Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:55;;;;;;;17.87;10.57;;;;;;;17.13;63.85;100754.06;4439858;32;33320;-61
2022/10/29 00:03:24;;;;;;;26.02;12.13;;;;;;;17.16;63.82;100758.34;4433043;32;33448;-62
2022/10/29 00:06:00;;;;;;;34.70;14.35;;;;;;;17.15;63.90;100760.22;4431566;32;34008;-61
2022/10/29 00:08:29;;;;;;;23.10;11.70;;;;;;;17.19;63.79;100758.94;4440591;32;32646;-61
2022/10/29 00:11:05;;;;;;;31.10;12.15;;;;;;;17.21;63.91;100748.87;4442149;32;34664;-61
2022/10/29 00:13:33;;;;;;;30.33;14.65;;;;;;;17.23;63.85;100754.97;4435842;32;34212;-61
2022/10/29 00:16:06;;;;;;;40.10;14.45;;;;;;;17.19;64.10;100752.69;4444675;32;34188;-61
2022/10/29 00:18:34;;;;;;;18.50;11.45;;;;;;;17.30;63.81;100759.84;4435970;32;34883;-62
2022/10/29 00:21:07;;;;;;;23.87;11.35;;;;;;;17.26;63.60;100751.16;4438278;32;33481;-62
2022/10/29 00:23:35;;;;;;;19.23;10.70;;;;;;;17.12;64.10;100754.22;4443378;32;33862;-62
2022/10/29 00:26:03;;;;;;;18.20;8.95;;;;;;;17.14;63.94;100757.62;4438546;32;32646;-61
2022/10/29 00:28:31;;;;;;;22.23;11.43;;;;;;;17.19;63.96;100755.37;4448291;32;36445;-62
2022/10/29 00:31:06;;;;;;;21.77;12.98;;;;;;;17.15;63.96;100752.09;4443139;32;32664;-64
2022/10/29 00:33:33;;;;;;;18.92;11.98;;;;;;;17.26;63.57;100763.81;4445971;32;35060;-63
2022/10/29 00:36:07;;;;;;;19.67;9.98;;;;;;;17.31;63.28;100758.87;4431570;32;34085;-62
2022/10/29 00:38:34;;;;;;;18.25;9.93;;;;;;;17.34;63.34;100764.03;4447491;32;33885;-61
2022/10/29 00:41:03;;;;;;;17.12;9.30;;;;;;;17.35;62.97;100758.47;4438327;32;204295;-62
2022/10/29 00:43:36;;;;;;;20.88;11.88;;;;;;;17.35;63.21;100763.03;4442836;32;33615;-63
2022/10/29 00:46:13;;;;;;;17.37;9.50;;;;;;;17.36;63.13;100765.59;4448801;32;33297;-62
2022/10/29 00:48:49;;;;;;;21.77;10.20;;;;;;;17.41;63.02;100763.34;4447595;32;35164;-61
2022/10/29 00:51:17;;;;;;;14.50;9.45;;;;;;;17.41;63.00;100763.34;4446430;32;34869;-62
2022/10/29 00:53:49;;;;;;;33.10;11.27;;;;;;;17.43;62.94;100755.09;4437414;32;34696;-61
2022/10/29 00:56:17;;;;;;;26.30;13.77;;;;;;;17.41;63.07;100757.09;4435665;32;34011;-61
2022/10/29 00:58:45;;;;;;;24.30;11.75;;;;;;;17.35;63.17;100754.91;4445108;32;33811;-61
2022/10/29 01:01:13;;;;;;;22.48;10.70;;;;;;;17.37;63.04;100750.25;4445584;32;33726;-61
2022/10/29 01:03:41;;;;;;;17.62;10.23;;;;;;;17.37;63.08;100745.69;4447670;32;33606;-60
2022/10/29 01:06:08;;;;;;;15.38;8.02;;;;;;;17.31;63.52;100739.94;4445000;32;33960;-62
2022/10/29 01:08:35;;;;;;;18.60;10.57;;;;;;;17.38;63.32;100736.56;4435923;32;34329;-61
2022/10/29 01:11:19;;;;;;;14.98;9.32;;;;;;;17.40;63.24;100737.28;4441687;32;34577;-62
2022/10/29 01:14:21;;;;;;;26.87;10.45;;;;;;;17.43;63.17;100730.72;4449082;32;34716;-61
2022/10/29 01:16:54;;;;;;;18.02;10.75;;;;;;;17.43;63.06;100731.63;4446349;32;35073;-61
2022/10/29 01:19:24;;;;;;;21.90;8.43;;;;;;;17.24;63.34;100726.09;4440451;32;32831;-62
2022/10/29 01:22:17;;;;;;;19.12;7.62;;;;;;;17.35;63.18;100717.88;4447299;32;33641;-61
2022/10/29 01:24:44;;;;;;;10.63;5.47;;;;;;;17.36;63.09;100714.19;4447546;32;35312;-62
2022/10/29 01:27:42;;;;;;;24.05;9.77;;;;;;;17.38;63.07;100714.91;4441624;32;33975;-61
2022/10/29 01:30:13;;;;;;;20.42;8.38;;;;;;;17.24;63.41;100717.97;4446397;32;33908;-61
2022/10/29 01:32:51;;;;;;;16.33;10.13;;;;;;;17.31;63.09;100721.00;4447535;32;33482;-62
2022/10/29 01:35:31;;;;;;;22.25;9.73;;;;;;;17.26;63.15;100713.28;4435197;32;34617;-62
2022/10/29 01:38:20;;;;;;;14.68;7.45;;;;;;;17.34;62.84;100708.06;4445870;32;35154;-61
2022/10/29 01:41:13;;;;;;;15.98;8.30;;;;;;;17.04;63.59;100706.16;4435407;32;32722;-61
2022/10/29 01:43:52;;;;;;;18.23;9.13;;;;;;;16.42;65.74;100696.16;4445825;32;34356;-61
2022/10/29 01:46:23;;;;;;;30.58;10.93;;;;;;;16.87;64.08;100693.25;4444710;32;33628;-60
2022/10/29 01:48:55;;;;;;;17.90;10.20;;;;;;;16.83;64.61;100689.97;4430830;32;33876;-61
2022/10/29 01:51:25;;;;;;;12.23;6.65;;;;;;;17.02;63.89;100697.34;4446691;32;33789;-62
2022/10/29 01:53:53;;;;;;;12.80;6.97;;;;;;;16.99;63.88;100703.88;4448039;32;33578;-61
2022/10/29 01:56:20;;;;;;;17.12;9.80;;;;;;;17.12;63.06;100686.59;4433732;32;35072;-61
2022/10/29 01:58:51;;;;;;;15.90;6.40;;;;;;;17.05;63.45;100693.53;4448921;32;34806;-61
2022/10/29 02:01:56;;;;;;;15.27;7.70;;;;;;;16.83;64.06;100689.97;4448108;32;34865;-62
2022/10/29 02:04:48;;;;;;;16.10;6.87;;;;;;;16.99;63.62;100693.06;4441209;32;32279;-61
2022/10/29 02:07:29;;;;;;;11.40;7.40;;;;;;;17.08;63.10;100683.28;4438865;32;32425;-61
2022/10/29 02:10:02;;;;;;;23.98;8.80;;;;;;;16.98;63.38;100695.88;4448755;32;33750;-60
2022/10/29 02:12:35;;;;;;;14.18;6.50;;;;;;;16.79;63.76;100701.16;4448165;32;35143;-62
2022/10/29 02:15:09;;;;;;;22.67;9.98;;;;;;;16.90;63.29;100701.09;4425972;32;34481;-61
2022/10/29 02:17:37;;;;;;;15.88;7.20;;;;;;;16.90;63.21;100690.28;4429371;32;33901;-62
2022/10/29 02:20:07;;;;;;;12.30;8.63;;;;;;;16.99;62.92;100693.06;4448951;32;34013;-62
2022/10/29 02:22:35;;;;;;;22.33;8.75;;;;;;;16.96;63.12;100692.47;4448863;32;33762;-62
2022/10/29 02:25:04;;;;;;;20.98;7.25;;;;;;;17.09;62.79;100689.56;4444450;32;32322;-62
2022/10/29 02:27:32;;;;;;;16.35;8.82;;;;;;;17.06;63.01;100685.25;4442215;32;33337;-60
2022/10/29 02:29:59;;;;;;;21.48;9.30;;;;;;;17.10;62.89;100689.41;4435072;32;33946;-62
2022/10/29 02:32:26;;;;;;;16.87;9.18;;;;;;;17.14;62.72;100693.59;4449629;32;33952;-61
2022/10/29 02:34:54;;;;;;;10.98;7.20;;;;;;;17.16;62.64;100693.44;4441500;32;33511;-60
2022/10/29 02:37:22;;;;;;;17.77;9.40;;;;;;;17.16;62.52;100694.28;4449799;32;35092;-61
2022/10/29 02:39:49;;;;;;;12.05;6.18;;;;;;;17.16;62.58;100704.25;4448238;32;34861;-62
2022/10/29 02:42:17;;;;;;;10.23;5.03;;;;;;;17.18;62.38;100700.44;4449702;32;33760;-61
2022/10/29 02:44:44;;;;;;;16.33;8.35;;;;;;;17.17;62.72;100687.03;4441529;32;33702;-61
2022/10/29 02:47:12;;;;;;;10.88;7.35;;;;;;;17.19;62.56;100680.50;4447717;32;33818;-61
2022/10/29 02:49:39;;;;;;;17.83;7.90;;;;;;;17.16;62.72;100685.31;4449884;32;34563;-61
2022/10/29 02:52:07;;;;;;;15.57;7.60;;;;;;;17.16;62.72;100682.62;4448145;32;33829;-61
2022/10/29 02:54:34;;;;;;;21.55;10.00;;;;;;;17.19;62.58;100676.94;4443212;32;32474;-62
2022/10/29 02:57:02;;;;;;;21.60;12.63;;;;;;;16.87;63.41;100677.87;4438768;32;35062;-60
2022/10/29 02:59:30;;;;;;;13.80;9.35;;;;;;;16.96;63.15;100679.81;4449432;32;35079;-61
2022/10/29 03:01:57;;;;;;;21.77;9.23;;;;;;;17.07;62.94;100670.75;4448501;32;34090;-62
2022/10/29 03:04:25;;;;;;;25.00;10.93;;;;;;;16.99;63.27;100674.13;4446479;32;34594;-61
2022/10/29 03:06:52;;;;;;;9.60;7.25;;;;;;;16.35;65.25;100673.34;4446190;32;34061;-62
2022/10/29 03:09:20;;;;;;;19.10;8.73;;;;;;;16.73;63.80;100667.37;4446225;32;35184;-61
2022/10/29 03:11:49;;;;;;;14.38;9.30;;;;;;;16.88;63.45;100676.03;4444293;32;34417;-61
2022/10/29 03:14:16;;;;;;;15.10;7.75;;;;;;;16.81;63.61;100673.00;4443999;32;33747;-62
2022/10/29 03:16:43;;;;;;;21.33;11.05;;;;;;;16.87;63.26;100677.03;4448429;32;34903;-61
2022/10/29 03:19:11;;;;;;;11.70;8.05;;;;;;;16.76;63.69;100686.09;4445794;32;34063;-63
2022/10/29 03:21:39;;;;;;;12.68;8.10;;;;;;;16.78;63.53;100684.09;4449370;32;35278;-63
2022/10/29 03:24:06;;;;;;;16.20;6.60;;;;;;;16.85;63.60;100679.00;4442653;32;33513;-65
2022/10/29 03:26:34;;;;;;;13.10;8.93;;;;;;;16.87;63.45;100674.34;4446958;32;34679;-60
2022/10/29 03:29:01;;;;;;;10.38;6.20;;;;;;;16.91;63.48;100686.59;4449571;32;34148;-62
2022/10/29 03:31:29;;;;;;;15.70;9.48;;;;;;;16.80;63.50;100679.41;4448663;32;34041;-62
2022/10/29 03:33:56;;;;;;;14.40;7.10;;;;;;;16.80;63.63;100670.44;4445609;32;33458;-62
2022/10/29 03:36:24;;;;;;;22.30;9.43;;;;;;;16.77;63.59;100677.81;4441766;32;33775;-61
2022/10/29 03:38:51;;;;;;;18.27;8.32;;;;;;;16.58;63.99;100661.44;4446593;32;34141;-61
2022/10/29 03:41:19;;;;;;;15.10;7.80;;;;;;;16.31;64.86;100664.66;4449744;32;34894;-67
2022/10/29 03:43:46;;;;;;;18.10;8.25;;;;;;;16.45;64.43;100656.22;4443678;32;34572;-63
2022/10/29 03:46:14;;;;;;;12.02;7.03;;;;;;;16.53;64.15;100675.34;4445148;32;34897;-63
2022/10/29 03:48:42;;;;;;;17.40;7.50;;;;;;;16.69;63.50;100674.03;4445235;32;34791;-62
2022/10/29 03:51:09;;;;;;;21.92;9.30;;;;;;;16.70;63.42;100671.22;4448054;32;32815;-62
2022/10/29 03:53:37;;;;;;;14.60;8.27;;;;;;;16.74;63.46;100669.09;4450501;32;33790;-63
2022/10/29 03:56:05;;;;;;;10.40;6.45;;;;;;;16.78;63.58;100667.87;4443101;32;33554;-64
2022/10/29 03:58:33;;;;;;;8.88;5.80;;;;;;;16.72;63.66;100668.34;4447270;32;34378;-68
2022/10/29 04:01:08;;;;;;;9.00;6.22;;;;;;;16.66;63.65;100661.66;4443143;32;33883;-62
2022/10/29 04:03:37;;;;;;;14.82;7.35;;;;;;;16.42;63.83;100678.09;4443242;32;33469;-63
2022/10/29 04:06:10;;;;;;;17.45;9.10;;;;;;;16.36;63.70;100673.22;4447674;32;33644;-64
2022/10/29 04:08:38;;;;;;;13.75;6.60;;;;;;;16.38;64.11;100665.84;4449728;32;33658;-63
2022/10/29 04:11:06;;;;;;;12.55;7.20;;;;;;;16.53;63.77;100669.94;4448673;32;33802;-63
2022/10/29 04:13:34;;;;;;;29.70;9.52;;;;;;;16.68;63.38;100678.59;4451716;32;34589;-62
2022/10/29 04:16:02;;;;;;;20.02;9.55;;;;;;;16.52;63.84;100670.06;4447316;32;34633;-62
2022/10/29 04:18:29;;;;;;;18.73;6.97;;;;;;;16.66;63.48;100680.56;4446138;32;34041;-63
2022/10/29 04:21:01;;;;;;;17.80;8.30;;;;;;;16.71;63.38;100681.03;4447410;32;35012;-63
2022/10/29 04:23:48;;;;;;;14.23;8.43;;;;;;;16.73;63.30;100680.91;4434017;32;33281;-65
2022/10/29 04:26:36;;;;;;;10.38;5.47;;;;;;;16.80;63.08;100682.13;4446492;32;34778;-65
2022/10/29 04:29:24;;;;;;;13.23;6.03;;;;;;;16.81;63.25;100677.56;4450328;32;32780;-65
2022/10/29 04:31:51;;;;;;;13.52;7.53;;;;;;;16.89;62.90;100678.63;4451523;32;34225;-64
2022/10/29 04:34:18;;;;;;;13.35;6.50;;;;;;;16.90;62.73;100668.66;4447579;32;33412;-65
2022/10/29 04:36:46;;;;;;;12.85;7.22;;;;;;;16.92;62.52;100683.78;4442753;32;34402;-65
2022/10/29 04:39:13;;;;;;;13.15;6.60;;;;;;;16.88;62.57;100673.34;4449951;32;33333;-64
2022/10/29 04:41:48;;;;;;;13.95;7.00;;;;;;;16.91;62.59;100678.47;4448942;32;33717;-64
2022/10/29 04:44:15;;;;;;;16.30;8.95;;;;;;;16.96;62.48;100677.09;4449990;32;33964;-65
2022/10/29 04:46:43;;;;;;;13.57;5.72;;;;;;;16.90;62.54;100674.91;4445559;32;32562;-64
2022/10/29 04:49:10;;;;;;;11.32;5.87;;;;;;;16.98;62.16;100667.00;4450512;32;32563;-65
2022/10/29 04:51:38;;;;;;;10.00;5.53;;;;;;;17.05;62.01;100666.47;4444829;32;34118;-65
2022/10/29 04:54:05;;;;;;;13.95;9.30;;;;;;;16.89;62.39;100670.50;4447726;32;32503;-64
2022/10/29 04:56:33;;;;;;;19.55;10.93;;;;;;;16.80;62.70;100674.00;4441574;32;34835;-65
2022/10/29 04:59:01;;;;;;;15.63;7.90;;;;;;;16.62;63.10;100683.66;4448046;32;35057;-66
2022/10/29 05:01:29;;;;;;;13.27;7.82;;;;;;;16.62;63.13;100679.09;4451079;32;34012;-65
2022/10/29 05:03:57;;;;;;;14.55;7.62;;;;;;;16.41;64.01;100692.59;4449756;32;33672;-64
2022/10/29 05:06:26;;;;;;;21.10;8.88;;;;;;;16.26;64.28;100691.19;4448676;32;34977;-66
2022/10/29 05:08:54;;;;;;;15.35;9.07;;;;;;;16.05;64.95;100683.91;4448800;32;33793;-65
2022/10/29 05:11:21;;;;;;;17.70;9.82;;;;;;;16.37;63.64;100685.75;4447371;32;34221;-68
2022/10/29 05:13:49;;;;;;;21.80;6.75;;;;;;;16.45;63.49;100685.09;4448147;32;32161;-68
2022/10/29 05:16:16;;;;;;;24.20;9.00;;;;;;;16.39;63.74;100685.59;4443876;32;33571;-65
2022/10/29 05:18:44;;;;;;;15.38;8.68;;;;;;;16.39;63.62;100688.31;4443073;32;33992;-64
2022/10/29 05:21:11;;;;;;;16.98;8.77;;;;;;;16.33;63.97;100676.16;4447677;32;33585;-65
2022/10/29 05:23:39;;;;;;;12.10;7.80;;;;;;;16.39;63.73;100670.25;4449575;32;32518;-65
2022/10/29 05:26:07;;;;;;;15.75;7.93;;;;;;;16.55;63.12;100672.50;4448483;32;35069;-63
2022/10/29 05:28:34;;;;;;;16.75;8.65;;;;;;;16.45;63.31;100679.69;4450151;32;32702;-69
2022/10/29 05:31:01;;;;;;;13.07;6.95;;;;;;;16.38;63.53;100679.34;4444992;32;34364;-67
2022/10/29 05:33:29;;;;;;;17.48;7.80;;;;;;;16.27;64.12;100679.38;4444824;32;34369;-67
2022/10/29 05:35:59;;;;;;;24.55;11.23;;;;;;;16.17;64.34;100670.34;4448553;32;33531;-68
2022/10/29 05:38:27;;;;;;;12.05;7.10;;;;;;;16.26;64.12;100678.53;4447702;32;34589;-63
2022/10/29 05:40:57;;;;;;;14.30;7.40;;;;;;;16.44;63.45;100686.94;4452014;32;32893;-64
2022/10/29 05:43:25;;;;;;;13.95;7.78;;;;;;;16.51;63.16;100680.03;4449227;32;33397;-64
2022/10/29 05:45:52;;;;;;;10.13;5.15;;;;;;;16.56;63.22;100678.75;4451490;32;32602;-64
2022/10/29 05:48:20;;;;;;;15.25;6.97;;;;;;;16.58;62.94;100687.63;4450604;32;32736;-64
2022/10/29 05:50:47;;;;;;;8.10;4.90;;;;;;;16.64;62.79;100685.25;4452055;32;35276;-64
2022/10/29 05:53:15;;;;;;;18.83;6.85;;;;;;;16.66;62.50;100680.56;4450577;32;33367;-64
2022/10/29 05:55:43;;;;;;;11.43;6.35;;;;;;;16.69;62.48;100671.31;4448208;32;35449;-65
2022/10/29 05:58:12;;;;;;;11.18;6.12;;;;;;;16.68;62.67;100666.91;4442433;32;33614;-64
2022/10/29 06:00:44;;;;;;;20.45;7.82;;;;;;;16.65;62.88;100675.28;4449056;32;32978;-63
2022/10/29 06:03:17;;;;;;;10.57;6.03;;;;;;;16.51;63.01;100677.31;4442245;32;33236;-64
2022/10/29 06:05:47;;;;;;;15.38;8.18;;;;;;;16.64;62.68;100669.03;4444619;32;33933;-63
2022/10/29 06:08:16;;;;;;;13.88;6.45;;;;;;;16.54;62.99;100665.41;4446844;32;35299;-64
2022/10/29 06:10:43;;;;;;;11.20;6.10;;;;;;;16.67;62.50;100657.09;4449238;32;34926;-64
2022/10/29 06:13:12;;;;;;;4.55;3.90;;;;;;;16.13;63.47;100664.34;4446106;32;32387;-65
2022/10/29 06:15:40;;;;;;;11.52;7.25;;;;;;;16.34;62.56;100675.19;4451001;32;35350;-63
2022/10/29 06:18:08;;;;;;;12.25;6.95;;;;;;;16.30;62.57;100674.56;4450229;32;33649;-64
2022/10/29 06:20:37;;;;;;;9.15;5.95;;;;;;;16.41;62.44;100683.66;4449050;32;34269;-64
2022/10/29 06:23:04;;;;;;;8.18;4.78;;;;;;;16.40;62.88;100687.31;4450820;32;31335;-65
2022/10/29 06:25:32;;;;;;;10.05;6.95;;;;;;;16.39;62.98;100678.34;4449587;32;37064;-64
2022/10/29 06:28:01;;;;;;;11.57;4.87;;;;;;;16.49;62.49;100684.69;4439983;32;35470;-67
2022/10/29 06:30:31;;;;;;;9.73;6.00;;;;;;;16.52;62.12;100684.44;4449593;32;34138;-65
2022/10/29 06:32:58;;;;;;;8.77;5.85;;;;;;;16.52;62.04;100688.97;4447829;32;34553;-63
2022/10/29 06:35:26;;;;;;;10.80;5.62;;;;;;;16.49;62.15;100684.69;4450978;32;33755;-65
2022/10/29 06:37:54;;;;;;;8.13;4.68;;;;;;;16.27;62.43;100699.13;4447799;32;33729;-64
2022/10/29 06:40:23;;;;;;;15.38;6.62;;;;;;;16.19;62.63;100688.13;4450691;32;34131;-63
2022/10/29 06:43:00;;;;;;;9.65;7.15;;;;;;;15.90;63.52;100693.25;4447381;32;32407;-63
2022/10/29 06:45:28;;;;;;;11.27;5.62;;;;;;;15.84;63.72;100697.31;4442855;32;33796;-63
2022/10/29 06:47:56;;;;;;;9.65;5.10;;;;;;;16.16;62.52;100698.34;4443065;32;35178;-63
2022/10/29 06:50:25;;;;;;;9.82;6.50;;;;;;;16.15;62.62;100712.84;4445127;32;34223;-63
2022/10/29 06:52:57;;;;;;;10.77;6.10;;;;;;;16.19;62.62;100714.28;4448228;32;32399;-66
2022/10/29 06:55:26;;;;;;;9.70;5.28;;;;;;;16.24;63.09;100709.34;4446956;32;34653;-64
2022/10/29 06:58:09;;;;;;;7.12;4.22;;;;;;;15.93;63.92;100689.44;4444927;32;32823;-63
2022/10/29 07:00:37;;;;;;;13.82;6.47;;;;;;;15.87;64.01;100671.06;4435203;32;34666;-63
2022/10/29 07:03:06;;;;;;;10.75;6.22;;;;;;;16.08;63.40;100677.34;4445569;32;33396;-65
2022/10/29 07:05:35;;;;;;;14.85;4.87;;;;;;;16.28;62.83;100675.72;4450941;32;33554;-64
2022/10/29 07:08:02;;;;;;;14.18;8.18;;;;;;;16.28;62.97;100681.13;4448735;32;34386;-66
2022/10/29 07:10:31;;;;;;;13.95;7.00;;;;;;;16.18;63.17;100685.53;4450580;32;35024;-64
2022/10/29 07:12:59;;;;;;;10.32;6.10;;;;;;;16.33;63.08;100696.94;4447054;32;32446;-66
2022/10/29 07:15:27;;;;;;;15.60;7.68;;;;;;;16.45;62.75;100701.31;4440915;32;33672;-63
2022/10/29 07:17:59;;;;;;;23.27;8.20;;;;;;;16.28;63.24;100708.13;4442249;32;33914;-64
2022/10/29 07:20:28;;;;;;;14.48;8.70;;;;;;;16.43;62.91;100709.53;4445983;32;33933;-63
2022/10/29 07:22:56;;;;;;;6.97;4.62;;;;;;;16.30;62.95;100709.69;4443690;32;32257;-63
2022/10/29 07:25:24;;;;;;;13.52;5.53;;;;;;;16.37;62.89;100710.06;4446526;32;33580;-63
2022/10/29 07:27:52;;;;;;;11.98;6.47;;;;;;;16.30;63.23;100695.34;4448004;32;33921;-65
2022/10/29 07:30:20;;;;;;;21.65;7.85;;;;;;;16.30;63.40;100701.59;4449039;32;32757;-64
2022/10/29 07:32:48;;;;;;;12.02;7.00;;;;;;;16.36;63.17;100713.72;4444395;32;33211;-63
2022/10/29 07:35:16;;;;;;;7.82;5.68;;;;;;;16.48;62.95;100723.53;4444025;32;32742;-64
2022/10/29 07:37:43;;;;;;;14.05;5.50;;;;;;;16.60;62.69;100724.34;4448968;32;33988;-65
2022/10/29 07:40:11;;;;;;;10.98;5.90;;;;;;;16.51;63.37;100722.41;4446480;32;34958;-64
2022/10/29 07:42:39;;;;;;;17.87;8.52;;;;;;;16.01;64.20;100703.16;4447548;32;34047;-65
2022/10/29 07:45:07;;;;;;;18.00;7.50;;;;;;;15.95;64.67;100700.97;4442380;32;34850;-63
2022/10/29 07:47:34;;;;;;;18.67;8.82;;;;;;;15.93;65.11;100698.41;4443812;32;34059;-63
2022/10/29 07:50:02;;;;;;;18.17;10.35;;;;;;;16.14;64.28;100701.16;4448302;32;33069;-65
2022/10/29 07:52:30;;;;;;;19.05;10.75;;;;;;;16.36;63.53;100705.63;4447211;32;34608;-64
2022/10/29 07:55:00;;;;;;;21.40;9.18;;;;;;;16.21;64.05;100704.19;4448417;32;33751;-64
2022/10/29 07:57:27;;;;;;;17.42;8.23;;;;;;;16.37;63.76;100707.38;4451420;32;33555;-63
2022/10/29 07:59:55;;;;;;;10.02;7.15;;;;;;;16.41;63.88;100691.75;4444354;32;33739;-64
2022/10/29 08:02:23;;;;;;;17.17;7.47;;;;;;;16.30;64.38;100689.94;4447229;32;32486;-64
2022/10/29 08:04:50;;;;;;;13.68;8.63;;;;;;;16.31;64.09;100697.06;4448411;32;34076;-65
2022/10/29 08:07:18;;;;;;;17.00;8.38;;;;;;;16.29;64.02;100702.59;4449415;32;33684;-64
2022/10/29 08:09:45;;;;;;;10.40;6.00;;;;;;;16.45;63.43;100720.22;4430408;32;33101;-66
2022/10/29 08:12:13;;;;;;;17.20;6.53;;;;;;;16.40;63.55;100708.94;4439887;32;33616;-65
2022/10/29 08:14:40;;;;;;;13.43;7.93;;;;;;;15.59;66.24;100694.84;4449936;32;33697;-63
2022/10/29 08:17:08;;;;;;;19.85;9.93;;;;;;;15.95;65.23;100700.97;4448193;32;33897;-67
2022/10/29 08:19:35;;;;;;;27.55;10.30;;;;;;;16.09;65.05;100707.94;4447477;32;34164;-65
2022/10/29 08:22:03;;;;;;;20.20;9.73;;;;;;;16.19;64.59;100709.75;4446148;32;34448;-65
2022/10/29 08:24:30;;;;;;;23.80;9.90;;;;;;;16.37;64.20;100711.87;4446960;32;35104;-64
2022/10/29 08:26:58;;;;;;;21.80;12.43;;;;;;;16.50;63.79;100697.22;4443947;32;33859;-64
2022/10/29 08:29:26;;;;;;;26.67;10.82;;;;;;;16.48;64.23;100693.78;4449655;32;34970;-65
2022/10/29 08:31:53;;;;;;;16.02;9.73;;;;;;;16.58;63.87;100690.31;4446561;32;34124;-64
2022/10/29 08:34:21;;;;;;;13.18;7.45;;;;;;;16.58;63.89;100693.88;4434025;32;33447;-64
2022/10/29 08:36:48;;;;;;;15.27;9.02;;;;;;;16.65;63.57;100715.81;4447452;32;34954;-65
2022/10/29 08:39:16;;;;;;;22.95;9.75;;;;;;;16.71;63.53;100710.75;4445394;32;34286;-64
2022/10/29 08:42:15;;;;;;;10.57;7.43;;;;;;;16.70;63.61;100716.31;4450347;32;34827;-65
2022/10/29 08:45:17;;;;;;;13.00;7.55;;;;;;;16.78;63.59;100721.94;4444474;32;33897;-64
2022/10/29 08:48:03;;;;;;;16.85;8.95;;;;;;;16.82;63.02;100711.72;4448085;32;32652;-65
2022/10/29 08:50:32;;;;;;;;;;;;;;;16.61;63.83;100704.41;4446453;32;33153;-64
2022/10/29 08:53:00;;;;;;;19.10;8.82;;;;;;;16.29;65.08;100702.59;4435945;32;33601;-63
2022/10/29 08:55:48;;;;;;;10.77;6.03;;;;;;;16.22;64.71;100703.25;4446694;32;34920;-66
2022/10/29 08:58:23;;;;;;;9.60;6.62;;;;;;;16.52;64.09;100691.69;4449649;32;35194;-65
2022/10/29 09:00:54;;;;;;;14.40;6.93;;;;;;;16.58;63.77;100679.50;4447113;32;34011;-66
2022/10/29 09:03:24;;;;;;;10.25;5.30;;;;;;;16.49;64.23;100687.41;4436770;32;32365;-65
2022/10/29 09:06:07;;;;;;;28.62;9.45;;;;;;;16.61;64.17;100685.50;4446223;32;33959;-66
2022/10/29 09:08:53;;;;;;;13.15;6.05;;;;;;;16.69;64.47;100680.31;4446540;32;33528;-66
2022/10/29 09:11:51;;;;;;;17.35;8.75;;;;;;;15.98;65.82;100679.09;4442814;32;34243;-64
2022/10/29 09:14:46;;;;;;;14.38;7.22;;;;;;;16.11;65.12;100697.84;4430586;32;33330;-64
2022/10/29 09:17:32;;;;;;;20.90;9.00;;;;;;;16.46;63.70;100692.19;4429655;32;33423;-63
2022/10/29 09:20:18;;;;;;;12.48;7.68;;;;;;;16.44;63.96;100695.06;4451604;32;33996;-64
2022/10/29 09:23:05;;;;;;;16.80;8.45;;;;;;;15.88;65.56;100691.66;4448983;32;34091;-63
2022/10/29 09:25:37;;;;;;;13.25;8.55;;;;;;;15.80;66.08;100692.28;4447297;32;33226;-63
2022/10/29 09:28:43;;;;;;;16.62;7.62;;;;;;;15.60;66.78;100693.84;4447625;32;34092;-65
2022/10/29 09:31:26;;;;;;;15.75;8.27;;;;;;;15.75;66.22;100694.50;4440236;32;33707;-64
2022/10/29 09:33:57;;;;;;;13.15;6.53;;;;;;;15.53;66.83;100688.09;4442851;32;35295;-64
2022/10/29 09:36:28;;;;;;;13.32;6.78;;;;;;;16.06;64.64;100677.50;4437039;32;32201;-66
2022/10/29 09:39:01;;;;;;;16.17;7.75;;;;;;;16.27;64.55;100691.03;4452472;32;33895;-64
2022/10/29 09:41:31;;;;;;;15.10;7.20;;;;;;;16.22;64.80;100695.97;4436702;32;34113;-63
2022/10/29 09:44:05;;;;;;;17.45;8.73;;;;;;;16.36;64.54;100699.38;4440400;32;34948;-64
2022/10/29 09:46:38;;;;;;;17.30;8.43;;;;;;;16.38;63.71;100706.38;4451788;32;33537;-66
2022/10/29 09:49:44;;;;;;;20.40;9.15;;;;;;;16.50;62.56;100699.94;4438285;32;33968;-65
2022/10/29 09:52:13;;;;;;;;;;;;;;;16.21;63.95;100683.47;4448972;32;33950;-65
2022/10/29 09:54:41;;;;;;;13.45;7.57;;;;;;;16.11;64.88;100668.16;4435873;32;34015;-65
2022/10/29 09:57:16;;;;;;;11.75;7.90;;;;;;;16.32;64.26;100669.06;4451475;32;33365;-64
2022/10/29 09:59:49;;;;;;;16.10;7.72;;;;;;;15.89;65.08;100667.25;4452506;32;35054;-64
2022/10/29 10:02:26;;;;;;;21.37;10.48;;;;;;;16.24;63.95;100663.44;4445275;32;33918;-65
2022/10/29 10:04:56;;;;;;;18.33;9.88;;;;;;;16.39;63.99;100670.25;4452625;32;34894;-65
2022/10/29 10:07:23;;;;;;;17.08;8.50;;;;;;;16.56;63.22;100667.97;4446745;32;34449;-64
2022/10/29 10:10:01;;;;;;;20.42;10.23;;;;;;;16.63;63.03;100675.44;4453613;32;33613;-63
2022/10/29 10:12:38;;;;;;;19.37;10.00;;;;;;;16.20;64.25;100675.47;4445247;32;35008;-63
2022/10/29 10:15:27;;;;;;;18.87;9.20;;;;;;;16.29;63.48;100680.13;4450022;32;35159;-66
2022/10/29 10:18:09;;;;;;;15.90;8.73;;;;;;;15.95;64.56;100668.56;4433158;32;32043;-63
2022/10/29 10:20:45;;;;;;;17.98;10.65;;;;;;;16.48;62.88;100671.31;4445721;32;32678;-63
2022/10/29 10:23:24;;;;;;;23.75;12.43;;;;;;;16.69;62.43;100669.50;4445988;32;35252;-65
2022/10/29 10:25:58;;;;;;;13.30;8.90;;;;;;;16.70;62.49;100665.81;4450428;32;32785;-63
2022/10/29 10:28:33;;;;;;;15.27;8.88;;;;;;;16.84;61.83;100655.66;4448827;32;34748;-65
2022/10/29 10:31:09;;;;;;;17.92;9.65;;;;;;;16.87;61.51;100652.69;4449921;32;33999;-65
2022/10/29 10:33:53;;;;;;;12.05;8.55;;;;;;;16.67;61.76;100649.00;4446743;32;35143;-64
2022/10/29 10:36:23;;;;;;;16.80;8.82;;;;;;;16.56;61.90;100649.88;4451334;32;35001;-64
2022/10/29 10:39:00;;;;;;;22.52;9.77;;;;;;;16.67;61.81;100659.81;4436877;32;32515;-66
2022/10/29 10:41:29;;;;;;;14.40;7.43;;;;;;;16.51;62.62;100658.41;4439895;32;33868;-64
2022/10/29 10:43:59;;;;;;;16.50;9.70;;;;;;;16.61;62.43;100660.31;4448929;32;33681;-63
2022/10/29 10:46:38;;;;;;;18.00;9.40;;;;;;;16.59;62.12;100652.34;4445357;32;33151;-65
2022/10/29 10:49:29;;;;;;;20.70;10.30;;;;;;;16.19;63.35;100650.31;4434478;32;32373;-64
2022/10/29 10:51:58;;;;;;;14.45;9.20;;;;;;;15.71;65.11;100647.16;4448278;32;33657;-63
2022/10/29 10:54:43;;;;;;;17.25;10.80;;;;;;;16.41;62.66;100635.88;4445325;32;33966;-64
2022/10/29 10:57:10;;;;;;;15.43;10.20;;;;;;;15.91;64.51;100630.16;4438310;32;34576;-66
2022/10/29 10:59:48;;;;;;;14.57;7.93;;;;;;;16.03;64.46;100633.69;4451773;32;33068;-64
2022/10/29 11:02:33;;;;;;;18.62;9.43;;;;;;;16.49;62.72;100638.75;4446698;32;34995;-64
2022/10/29 11:05:14;;;;;;;19.00;8.00;;;;;;;16.57;62.68;100631.84;4447728;32;34062;-64
2022/10/29 11:07:46;;;;;;;12.10;6.57;;;;;;;16.59;62.89;100630.72;4448239;32;34130;-64
2022/10/29 11:10:16;;;;;;;18.92;10.32;;;;;;;16.65;62.95;100630.19;4430774;32;33590;-66
2022/10/29 11:12:49;;;;;;;16.52;8.30;;;;;;;16.84;62.40;100628.62;4449778;32;33796;-64
2022/10/29 11:15:26;;;;;;;19.42;10.80;;;;;;;16.57;63.20;100624.59;4431796;32;32796;-64
2022/10/29 11:17:57;;;;;;;22.17;11.80;;;;;;;16.45;62.96;100615.69;4427640;32;32942;-65
2022/10/29 11:20:28;;;;;;;12.82;8.30;;;;;;;16.69;62.36;100614.56;4446219;32;33686;-64
2022/10/29 11:22:58;;;;;;;16.12;10.02;;;;;;;16.67;62.49;100611.16;4450561;32;34841;-65
2022/10/29 11:26:02;;;;;;;15.88;8.55;;;;;;;16.87;61.83;100617.56;4446762;32;32770;-64
2022/10/29 11:28:40;;;;;;;24.02;8.85;;;;;;;16.64;62.60;100623.06;4420481;32;35163;-65
2022/10/29 11:31:19;;;;;;;17.75;9.77;;;;;;;16.77;62.40;100617.50;4439802;32;33722;-64
2022/10/29 11:34:02;;;;;;;10.07;5.97;;;;;;;16.83;62.04;100608.00;4445954;32;33774;-64
2022/10/29 11:36:33;;;;;;;15.73;8.38;;;;;;;16.81;62.16;100600.00;4450192;32;34058;-64
2022/10/29 11:39:16;;;;;;;17.62;11.00;;;;;;;16.69;62.94;100599.22;4444343;32;32837;-64