Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:58;;;;;;;;;;;;;;;;;;5076909;28;20465;-83
2022/11/02 00:04:24;;;;;;;;;;;;;;;;;;5076908;28;19916;-83
2022/11/02 00:06:49;;;;;;;;;;;;;;;;;;5095077;28;20337;-84
2022/11/02 00:09:15;;;;;;;;;;;;;;;;;;5076706;28;19920;-83
2022/11/02 00:11:40;;;;;;;;;;;;;;;;;;5094837;28;19922;-83
2022/11/02 00:14:06;;;;;;;;;;;;;;;;;;5094969;28;20282;-82
2022/11/02 00:16:32;;;;;;;;;;;;;;;;;;5076685;28;20379;-83
2022/11/02 00:18:58;;;;;;;;;;;;;;;;;;5076647;28;20372;-84
2022/11/02 00:21:25;;;;;;;;;;;;;;;;;;5076478;28;20345;-83
2022/11/02 00:23:51;;;;;;;;;;;;;;;;;;5094681;28;19916;-84
2022/11/02 00:26:17;;;;;;;;;;;;;;;;;;5094638;28;19928;-83
2022/11/02 00:28:42;;;;;;;;;;;;;;;;;;5094537;28;19920;-83
2022/11/02 00:31:07;;;;;;;;;;;;;;;;;;5076263;28;20009;-84
2022/11/02 00:33:33;;;;;;;;;;;;;;;;;;5075956;28;19923;-84
2022/11/02 00:35:58;;;;;;;;;;;;;;;;;;5075730;28;19920;-85
2022/11/02 00:38:24;;;;;;;;;;;;;;;;;;5076188;28;19959;-83
2022/11/02 00:40:49;;;;;;;;;;;;;;;;;;5076123;28;19928;-83
2022/11/02 00:43:14;;;;;;;;;;;;;;;;;;5076107;28;19920;-83
2022/11/02 00:45:40;;;;;;;;;;;;;;;;;;5094061;28;19916;-82
2022/11/02 00:48:05;;;;;;;;;;;;;;;;;;5094154;28;19998;-83
2022/11/02 00:50:31;;;;;;;;;;;;;;;;;;5094048;28;19992;-82
2022/11/02 00:52:56;;;;;;;;;;;;;;;;;;5075834;28;19916;-83
2022/11/02 00:55:22;;;;;;;;;;;;;;;;;;5093853;28;20028;-83
2022/11/02 00:57:47;;;;;;;;;;;;;;;;;;5093810;28;19926;-84
2022/11/02 01:00:13;;;;;;;;;;;;;;;;;;5093909;28;19920;-83
2022/11/02 01:02:39;;;;;;;;;;;;;;;;;;5093846;28;19966;-83
2022/11/02 01:05:05;;;;;;;;;;;;;;;;;;5093665;28;19967;-83
2022/11/02 01:07:31;;;;;;;;;;;;;;;;;;5093694;28;19942;-85
2022/11/02 01:09:56;;;;;;;;;;;;;;;;;;5093569;28;20272;-85
2022/11/02 01:12:21;;;;;;;;;;;;;;;;;;5073997;28;20023;-85
2022/11/02 01:14:47;;;;;;;;;;;;;;;;;;5055618;28;20430;-85
2022/11/02 01:17:13;;;;;;;;;;;;;;;;;;5055839;28;19931;-83
2022/11/02 01:19:39;;;;;;;;;;;;;;;;;;5073465;28;20011;-84
2022/11/02 01:22:05;;;;;;;;;;;;;;;;;;5055388;28;20007;-84
2022/11/02 01:24:30;;;;;;;;;;;;;;;;;;5073410;28;19924;-84
2022/11/02 01:26:55;;;;;;;;;;;;;;;;;;5055403;28;19916;-85
2022/11/02 01:29:21;;;;;;;;;;;;;;;;;;5055393;28;19973;-85
2022/11/02 01:31:47;;;;;;;;;;;;;;;;;;5055106;28;19922;-84
2022/11/02 01:34:13;;;;;;;;;;;;;;;;;;5073192;28;20002;-84
2022/11/02 01:36:38;;;;;;;;;;;;;;;;;;5073146;28;19962;-84
2022/11/02 01:39:04;;;;;;;;;;;;;;;;;;5073089;28;19917;-84
2022/11/02 01:41:29;;;;;;;;;;;;;;;;;;5055018;28;20286;-84
2022/11/02 01:43:57;;;;;;;;;;;;;;;;;;5073167;28;19927;-85
2022/11/02 01:46:43;;;;;;;;;;;;;;;;;;5073007;28;19924;-84
2022/11/02 01:49:10;;;;;;;;;;;;;;;;;;5055055;28;19916;-84
2022/11/02 01:51:40;;;;;;;;;;;;;;;;;;5093076;28;19939;-86
2022/11/02 01:54:07;;;;;;;;;;;;;;;;;;5093141;28;19916;-86
2022/11/02 01:56:34;;;;;;;;;;;;;;;;;;5091787;28;19916;-83
2022/11/02 01:59:01;;;;;;;;;;;;;;;;;;5092114;28;20280;-83
2022/11/02 02:01:27;;;;;;;;;;;;;;;;;;5091880;28;19920;-83
2022/11/02 02:03:53;;;;;;;;;;;;;;;;;;5091719;28;19920;-84
2022/11/02 02:06:18;;;;;;;;;;;;;;;;;;5093006;28;19961;-85
2022/11/02 02:08:45;;;;;;;;;;;;;;;;;;5092999;28;19916;-84
2022/11/02 02:11:40;;;;;;;;;;;;;;;;;;5092794;28;20291;-83
2022/11/02 02:14:13;;;;;;;;;;;;;;;;;;5078824;28;19938;-83
2022/11/02 02:16:38;;;;;;;;;;;;;;;;;;5091656;28;19931;-84
2022/11/02 02:19:08;;;;;;;;;;;;;;;;;;5091666;28;19916;-83
2022/11/02 02:21:46;;;;;;;;;;;;;;;;;;5091473;28;19967;-86
2022/11/02 02:24:24;;;;;;;;;;;;;;;;;;5091555;28;19920;-83
2022/11/02 02:26:59;;;;;;;;;;;;;;;;;;5092822;28;19942;-83
2022/11/02 02:29:33;;;;;;;;;;;;;;;;;;5091635;28;19920;-84
2022/11/02 02:32:17;;;;;;;;;;;;;;;;;;5092854;28;20283;-83
2022/11/02 02:34:53;;;;;;;;;;;;;;;;;;5091065;28;20384;-84
2022/11/02 02:37:24;;;;;;;;;;;;;;;;;;5072724;28;19973;-83
2022/11/02 02:39:53;;;;;;;;;;;;;;;;;;5073390;28;19967;-83
2022/11/02 02:42:22;;;;;;;;;;;;;;;;;;5071935;28;19968;-84
2022/11/02 02:45:06;;;;;;;;;;;;;;;;;;5073052;28;19928;-83
2022/11/02 02:47:32;;;;;;;;;;;;;;;;;;5099036;28;19924;-85
2022/11/02 02:50:02;;;;;;;;;;;;;;;;;;5106833;28;19955;-83
2022/11/02 02:52:29;;;;;;;;;;;;;;;;;;5107010;28;20428;-83
2022/11/02 02:54:56;;;;;;;;;;;;;;;;;;5101956;28;19926;-84
2022/11/02 02:57:22;;;;;;;;;;;;;;;;;;5097607;28;19924;-83
2022/11/02 02:59:48;;;;;;;;;;;;;;;;;;5096882;28;19952;-83
2022/11/02 03:02:33;;;;;;;;;;;;;;;;;;5095453;28;19951;-83
2022/11/02 03:04:58;;;;;;;;;;;;;;;;;;5096549;28;19922;-83
2022/11/02 03:07:26;;;;;;;;;;;;;;;;;;5096474;28;19912;-83
2022/11/02 03:09:57;;;;;;;;;;;;;;;;;;5080238;28;19956;-84
2022/11/02 03:12:34;;;;;;;;;;;;;;;;;;5082770;28;19978;-84
2022/11/02 03:15:01;;;;;;;;;;;;;;;;;;5096077;28;19922;-83
2022/11/02 03:17:44;;;;;;;;;;;;;;;;;;5096045;28;20015;-83
2022/11/02 03:20:13;;;;;;;;;;;;;;;;;;5095912;28;20284;-84
2022/11/02 03:22:38;;;;;;;;;;;;;;;;;;5086581;28;19921;-83
2022/11/02 03:25:06;;;;;;;;;;;;;;;;;;5074405;28;19924;-84
2022/11/02 03:27:32;;;;;;;;;;;;;;;;;;5074247;28;20008;-83
2022/11/02 03:29:57;;;;;;;;;;;;;;;;;;5074084;28;20035;-84
2022/11/02 03:32:44;;;;;;;;;;;;;;;;;;5081428;28;19920;-83
2022/11/02 03:35:14;;;;;;;;;;;;;;;;;;5095686;28;19951;-84
2022/11/02 03:37:51;;;;;;;;;;;;;;;;;;5095328;28;19930;-83
2022/11/02 03:40:19;;;;;;;;;;;;;;;;;;5095515;28;19923;-83
2022/11/02 03:42:45;;;;;;;;;;;;;;;;;;5095552;28;20268;-83
2022/11/02 03:45:18;;;;;;;;;;;;;;;;;;5091263;28;19920;-84
2022/11/02 03:47:46;;;;;;;;;;;;;;;;;;5087318;28;20282;-83
2022/11/02 03:50:12;;;;;;;;;;;;;;;;;;5095099;28;19924;-83
2022/11/02 03:52:40;;;;;;;;;;;;;;;;;;5094006;28;19959;-83
2022/11/02 03:55:08;;;;;;;;;;;;;;;;;;5095168;28;19928;-84
2022/11/02 03:57:43;;;;;;;;;;;;;;;;;;5094827;28;19920;-83
2022/11/02 04:00:10;;;;;;;;;;;;;;;;;;5093928;28;20379;-82
2022/11/02 04:02:36;;;;;;;;;;;;;;;;;;5094797;28;20344;-83
2022/11/02 04:05:01;;;;;;;;;;;;;;;;;;5085212;28;19924;-84
2022/11/02 04:08:19;;;;;;;;;;;;;;;;;;5074728;28;19917;-83
2022/11/02 04:10:15;;;;;;;;;;;;;;;;;;5076196;28;20372;-83
2022/11/02 04:15:25;;;;;;;;;;;;;;;;;;5094789;28;20299;-83
2022/11/02 04:20:34;;;;;;;;;;;;;;;;;;5094450;28;19939;-84
2022/11/02 04:25:43;;;;;;;;;;;;;;;;;;5089862;28;19923;-84
2022/11/02 04:28:08;;;;;;;;;;;;;;;;;;5094144;28;19920;-85
2022/11/02 04:30:34;;;;;;;;;;;;;;;;;;5093876;28;20432;-83
2022/11/02 04:35:43;;;;;;;;;;;;;;;;;;5092621;28;20275;-83
2022/11/02 04:41:40;;;;;;;;;;;;;;;;;;5094036;28;20458;-84
2022/11/02 04:43:38;;;;;;;;;;;;;;;;;;5091401;28;19924;-84
2022/11/02 04:46:03;;;;;;;;;;;;;;;;;;5091428;28;20054;-83
2022/11/02 04:48:29;;;;;;;;;;;;;;;;;;5091477;28;19927;-82
2022/11/02 04:50:56;;;;;;;;;;;;;;;;;;5092588;28;19927;-83
2022/11/02 04:53:21;;;;;;;;;;;;;;;;;;5094071;28;19920;-84
2022/11/02 04:55:47;;;;;;;;;;;;;;;;;;5084865;28;20390;-84
2022/11/02 04:58:12;;;;;;;;;;;;;;;;;;5084413;28;19920;-83
2022/11/02 05:00:38;;;;;;;;;;;;;;;;;;5085307;28;19931;-83
2022/11/02 05:03:04;;;;;;;;;;;;;;;;;;5080480;28;20540;-83
2022/11/02 05:05:30;;;;;;;;;;;;;;;;;;5091137;28;19943;-84
2022/11/02 05:07:55;;;;;;;;;;;;;;;;;;5092540;28;20391;-83
2022/11/02 05:10:20;;;;;;;;;;;;;;;;;;5079620;28;19982;-83
2022/11/02 05:12:46;;;;;;;;;;;;;;;;;;5073518;28;19931;-84
2022/11/02 05:15:11;;;;;;;;;;;;;;;;;;5074096;28;19920;-83
2022/11/02 05:17:37;;;;;;;;;;;;;;;;;;5078360;28;20003;-84
2022/11/02 05:20:03;;;;;;;;;;;;;;;;;;5091019;28;19955;-85
2022/11/02 05:22:29;;;;;;;;;;;;;;;;;;5093599;28;19923;-84
2022/11/02 05:24:55;;;;;;;;;;;;;;;;;;5087287;28;20291;-87
2022/11/02 05:27:20;;;;;;;;;;;;;;;;;;5071081;28;19944;-85
2022/11/02 05:29:46;;;;;;;;;;;;;;;;;;5071624;28;19965;-84
2022/11/02 05:32:11;;;;;;;;;;;;;;;;;;5071692;28;19932;-86
2022/11/02 05:34:36;;;;;;;;;;;;;;;;;;5073038;28;19920;-85
2022/11/02 05:37:02;;;;;;;;;;;;;;;;;;5073064;28;20352;-85
2022/11/02 05:39:27;;;;;;;;;;;;;;;;;;5072832;28;19951;-84
2022/11/02 05:41:53;;;;;;;;;;;;;;;;;;5074583;28;19923;-84
2022/11/02 05:44:18;;;;;;;;;;;;;;;;;;5072758;28;19924;-85
2022/11/02 05:46:43;;;;;;;;;;;;;;;;;;5072868;28;19916;-85
2022/11/02 05:49:09;;;;;;;;;;;;;;;;;;5071340;28;19955;-84
2022/11/02 05:51:34;;;;;;;;;;;;;;;;;;5071525;28;19917;-86
2022/11/02 05:53:59;;;;;;;;;;;;;;;;;;5071403;28;19920;-85
2022/11/02 05:56:25;;;;;;;;;;;;;;;;;;5072690;28;20394;-86
2022/11/02 05:58:52;;;;;;;;;;;;;;;;;;5071491;28;19963;-85
2022/11/02 06:01:17;;;;;;;;;;;;;;;;;;5105113;28;19946;-84
2022/11/02 06:03:43;;;;;;;;;;;;;;;;;;5072677;28;19921;-86
2022/11/02 06:06:09;;;;;;;;;;;;;;;;;;5072702;28;19920;-86
2022/11/02 06:08:35;;;;;;;;;;;;;;;;;;5105065;28;19920;-84
2022/11/02 06:11:07;;;;;;;;;;;;;;;;;;5072682;28;19916;-86
2022/11/02 06:13:33;;;;;;;;;;;;;;;;;;5072612;28;19917;-85
2022/11/02 06:15:59;;;;;;;;;;;;;;;;;;5072638;28;20261;-85
2022/11/02 06:18:25;;;;;;;;;;;;;;;;;;5072473;28;19920;-85
2022/11/02 06:20:50;;;;;;;;;;;;;;;;;;5072587;28;19916;-85
2022/11/02 06:23:17;;;;;;;;;;;;;;;;;;5072855;28;19923;-85
2022/11/02 06:25:43;;;;;;;;;;;;;;;;;;5071247;28;19920;-85
2022/11/02 06:28:08;;;;;;;;;;;;;;;;;;5072466;28;20324;-85
2022/11/02 06:30:34;;;;;;;;;;;;;;;;;;5071028;28;20008;-84
2022/11/02 06:32:59;;;;;;;;;;;;;;;;;;5076523;28;19917;-85
2022/11/02 06:35:25;;;;;;;;;;;;;;;;;;5076286;28;19912;-83
2022/11/02 06:37:50;;;;;;;;;;;;;;;;;;5076857;28;20011;-85
2022/11/02 06:40:16;;;;;;;;;;;;;;;;;;5076173;28;20367;-84
2022/11/02 06:42:41;;;;;;;;;;;;;;;;;;5076131;28;20314;-85
2022/11/02 06:45:07;;;;;;;;;;;;;;;;;;5076857;28;20344;-86
2022/11/02 06:47:34;;;;;;;;;;;;;;;;;;5076874;28;19912;-84
2022/11/02 06:49:59;;;;;;;;;;;;;;;;;;5076298;28;19932;-85
2022/11/02 06:52:25;;;;;;;;;;;;;;;;;;5076548;28;19917;-84
2022/11/02 06:54:51;;;;;;;;;;;;;;;;;;5091129;28;19912;-86
2022/11/02 06:57:16;;;;;;;;;;;;;;;;;;5101341;28;19927;-85
2022/11/02 06:59:41;;;;;;;;;;;;;;;;;;5107325;28;19965;-83
2022/11/02 07:02:07;;;;;;;;;;;;;;;;;;5106370;28;19960;-84
2022/11/02 07:04:33;;;;;;;;;;;;;;;;;;5085955;28;20337;-84
2022/11/02 07:06:58;;;;;;;;;;;;;;;;;;5075953;28;19913;-84
2022/11/02 07:09:23;;;;;;;;;;;;;;;;;;5074471;28;19916;-84
2022/11/02 07:11:49;;;;;;;;;;;;;;;;;;5075317;28;20402;-83
2022/11/02 07:14:14;;;;;;;;;;;;;;;;;;5075775;28;19916;-83
2022/11/02 07:16:40;;;;;;;;;;;;;;;;;;5075626;28;19916;-85
2022/11/02 07:19:05;;;;;;;;;;;;;;;;;;5074795;28;19917;-83
2022/11/02 07:21:31;;;;;;;;;;;;;;;;;;5075548;28;19917;-83
2022/11/02 07:23:56;;;;;;;;;;;;;;;;;;5075543;28;19967;-83
2022/11/02 07:26:21;;;;;;;;;;;;;;;;;;5075417;28;19920;-84
2022/11/02 07:28:47;;;;;;;;;;;;;;;;;;5090840;28;19920;-84
2022/11/02 07:31:12;;;;;;;;;;;;;;;;;;5075290;28;19916;-84
2022/11/02 07:33:38;;;;;;;;;;;;;;;;;;5075308;28;19924;-85
2022/11/02 07:36:04;;;;;;;;;;;;;;;;;;5075480;28;19970;-84
2022/11/02 07:38:29;;;;;;;;;;;;;;;;;;5075106;28;19946;-83
2022/11/02 07:40:55;;;;;;;;;;;;;;;;;;5073970;28;20435;-84
2022/11/02 07:43:20;;;;;;;;;;;;;;;;;;5074756;28;19921;-84
2022/11/02 07:45:46;;;;;;;;;;;;;;;;;;5077078;28;20006;-83
2022/11/02 07:48:11;;;;;;;;;;;;;;;;;;5075165;28;19959;-86
2022/11/02 07:50:36;;;;;;;;;;;;;;;;;;5074642;28;19921;-85
2022/11/02 07:53:02;;;;;;;;;;;;;;;;;;5073584;28;19958;-84
2022/11/02 07:55:28;;;;;;;;;;;;;;;;;;5074778;28;20016;-84
2022/11/02 07:58:01;;;;;;;;;;;;;;;;;;5073583;28;19917;-85
2022/11/02 08:00:36;;;;;;;;;;;;;;;;;;5074518;28;19928;-85
2022/11/02 08:03:01;;;;;;;;;;;;;;;;;;5074586;28;19924;-85
2022/11/02 08:05:27;;;;;;;;;;;;;;;;;;5073252;28;19924;-83
2022/11/02 08:08:06;;;;;;;;;;;;;;;;;;5074670;28;19920;-85
2022/11/02 08:10:32;;;;;;;;;;;;;;;;;;5074406;28;19923;-84
2022/11/02 08:12:58;;;;;;;;;;;;;;;;;;5074470;28;19927;-84
2022/11/02 08:15:23;;;;;;;;;;;;;;;;;;5074405;28;19916;-84
2022/11/02 08:18:05;;;;;;;;;;;;;;;;;;5076150;28;19951;-84
2022/11/02 08:20:31;;;;;;;;;;;;;;;;;;5108441;28;19916;-84
2022/11/02 08:22:56;;;;;;;;;;;;;;;;;;5074241;28;19966;-85
2022/11/02 08:25:22;;;;;;;;;;;;;;;;;;5075004;28;19987;-85
2022/11/02 08:27:48;;;;;;;;;;;;;;;;;;5076162;28;19924;-84
2022/11/02 08:30:13;;;;;;;;;;;;;;;;;;5075429;28;19921;-84
2022/11/02 08:32:38;;;;;;;;;;;;;;;;;;5078660;28;19927;-84
2022/11/02 08:35:04;;;;;;;;;;;;;;;;;;5078727;28;19925;-85
2022/11/02 08:37:29;;;;;;;;;;;;;;;;;;5077618;28;19973;-84
2022/11/02 08:39:55;;;;;;;;;;;;;;;;;;5076655;28;19916;-84
2022/11/02 08:42:20;;;;;;;;;;;;;;;;;;5073327;28;19923;-84
2022/11/02 08:44:46;;;;;;;;;;;;;;;;;;5074096;28;19971;-84
2022/11/02 08:47:12;;;;;;;;;;;;;;;;;;5073637;28;19963;-85
2022/11/02 08:49:37;;;;;;;;;;;;;;;;;;5073612;28;19924;-84
2022/11/02 08:52:03;;;;;;;;;;;;;;;;;;5073623;28;19923;-84
2022/11/02 08:54:28;;;;;;;;;;;;;;;;;;5073329;28;19916;-87
2022/11/02 08:56:53;;;;;;;;;;;;;;;;;;5073317;28;20007;-86
2022/11/02 08:59:19;;;;;;;;;;;;;;;;;;5073670;28;19916;-85
2022/11/02 09:01:44;;;;;;;;;;;;;;;;;;5073670;28;19917;-86
2022/11/02 09:04:09;;;;;;;;;;;;;;;;;;5106125;28;19938;-84
2022/11/02 09:06:35;;;;;;;;;;;;;;;;;;5073463;28;20371;-85
2022/11/02 09:09:00;;;;;;;;;;;;;;;;;;5073513;28;19916;-85
2022/11/02 09:11:26;;;;;;;;;;;;;;;;;;5073259;28;19982;-85
2022/11/02 09:13:51;;;;;;;;;;;;;;;;;;5073379;28;20022;-85
2022/11/02 09:16:17;;;;;;;;;;;;;;;;;;5071906;28;19968;-88
2022/11/02 09:18:42;;;;;;;;;;;;;;;;;;5073622;28;19975;-87
2022/11/02 09:21:08;;;;;;;;;;;;;;;;;;5074434;28;19968;-85
2022/11/02 09:23:33;;;;;;;;;;;;;;;;;;5073175;28;20333;-86
2022/11/02 09:25:59;;;;;;;;;;;;;;;;;;5105810;28;19963;-87
2022/11/02 09:28:25;;;;;;;;;;;;;;;;;;5074802;28;19970;-84
2022/11/02 09:30:50;;;;;;;;;;;;;;;;;;5074888;28;20315;-84
2022/11/02 09:33:16;;;;;;;;;;;;;;;;;;5073022;28;19917;-84
2022/11/02 09:35:43;;;;;;;;;;;;;;;;;;5075030;28;19920;-88
2022/11/02 09:38:08;;;;;;;;;;;;;;;;;;5105553;28;19924;-86
2022/11/02 09:40:42;;;;;;;;;;;;;;;;;;5071679;28;20399;-85
2022/11/02 09:43:18;;;;;;;;;;;;;;;;;;5072947;28;19917;-85
2022/11/02 09:45:52;;;;;;;;;;;;;;;;;;5072943;28;19928;-86
2022/11/02 09:48:19;;;;;;;;;;;;;;;;;;5105351;28;19926;-85
2022/11/02 09:50:50;;;;;;;;;;;;;;;;;;5072485;28;19932;-85
2022/11/02 09:53:21;;;;;;;;;;;;;;;;;;5072788;28;19924;-85
2022/11/02 09:55:53;;;;;;;;;;;;;;;;;;5072821;28;20367;-86
2022/11/02 09:58:22;;;;;;;;;;;;;;;;;;5072559;28;20399;-86
2022/11/02 10:00:50;;;;;;;;;;;;;;;;;;5072732;28;19917;-86
2022/11/02 10:03:19;;;;;;;;;;;;;;;;;;5072705;28;19920;-86
2022/11/02 10:05:47;;;;;;;;;;;;;;;;;;5072810;28;19943;-88
2022/11/02 10:08:33;;;;;;;;;;;;;;;;;;5076473;28;20003;-84
2022/11/02 10:11:20;;;;;;;;;;;;;;;;;;5076876;28;19939;-86
2022/11/02 10:13:59;;;;;;;;;;;;;;;;;;5076766;28;19927;-86
2022/11/02 10:16:45;;;;;;;;;;;;;;;;;;5076644;28;19923;-84
2022/11/02 10:19:12;;;;;;;;;;;;;;;;;;5076477;28;19923;-86
2022/11/02 10:21:38;;;;;;;;;;;;;;;;;;5076741;28;19916;-88
2022/11/02 10:24:15;;;;;;;;;;;;;;;;;;5076647;28;20307;-86
2022/11/02 10:26:42;;;;;;;;;;;;;;;;;;5076432;28;19917;-85
2022/11/02 10:29:26;;;;;;;;;;;;;;;;;;5076568;28;20024;-85
2022/11/02 10:31:51;;;;;;;;;;;;;;;;;;5076353;28;19917;-84
2022/11/02 10:34:21;;;;;;;;;;;;;;;;;;5108986;28;19944;-85
2022/11/02 10:36:57;;;;;;;;;;;;;;;;;;5076370;28;19921;-85
2022/11/02 10:39:23;;;;;;;;;;;;;;;;;;5109501;28;20276;-87
2022/11/02 10:42:12;;;;;;;;;;;;;;;;;;5076846;28;19923;-85
2022/11/02 10:44:43;;;;;;;;;;;;;;;;;;5072333;28;19940;-84
2022/11/02 10:47:14;;;;;;;;;;;;;;;;;;5076331;28;19987;-86
2022/11/02 10:49:43;;;;;;;;;;;;;;;;;;5076232;28;20006;-85
2022/11/02 10:52:17;;;;;;;;;;;;;;;;;;5100930;28;19912;-85
2022/11/02 10:54:42;;;;;;;;;;;;;;;;;;5105239;28;20433;-85
2022/11/02 10:57:12;;;;;;;;;;;;;;;;;;5097999;28;20336;-85
2022/11/02 10:59:37;;;;;;;;;;;;;;;;;;5093084;28;19920;-85
2022/11/02 11:02:10;;;;;;;;;;;;;;;;;;5096206;28;19916;-84
2022/11/02 11:04:36;;;;;;;;;;;;;;;;;;5096094;28;19920;-85
2022/11/02 11:07:06;;;;;;;;;;;;;;;;;;5096142;28;19920;-85
2022/11/02 11:09:37;;;;;;;;;;;;;;;;;;5096079;28;19920;-85
2022/11/02 11:12:12;;;;;;;;;;;;;;;;;;5094741;28;20383;-85
2022/11/02 11:14:45;;;;;;;;;;;;;;;;;;5096115;28;19920;-86
2022/11/02 11:17:34;;;;;;;;;;;;;;;;;;5096094;28;19920;-85
2022/11/02 11:20:00;;;;;;;;;;;;;;;;;;5088566;28;19916;-86
2022/11/02 11:22:35;;;;;;;;;;;;;;;;;;5095902;28;19929;-85
2022/11/02 11:25:09;;;;;;;;;;;;;;;;;;5095805;28;19916;-85
2022/11/02 11:27:45;;;;;;;;;;;;;;;;;;5095675;28;19916;-86
2022/11/02 11:30:29;;;;;;;;;;;;;;;;;;5095722;28;19919;-84
2022/11/02 11:32:56;;;;;;;;;;;;;;;;;;5094483;28;20007;-86
2022/11/02 11:35:22;;;;;;;;;;;;;;;;;;5095612;28;19920;-85
2022/11/02 11:37:55;;;;;;;;;;;;;;;;;;5094164;28;19943;-88
2022/11/02 11:40:21;;;;;;;;;;;;;;;;;;5095731;28;19916;-88
2022/11/02 11:42:52;;;;;;;;;;;;;;;;;;5095515;28;20291;-86
2022/11/02 11:45:23;;;;;;;;;;;;;;;;;;5095413;28;19973;-86
2022/11/02 11:48:03;;;;;;;;;;;;;;;;;;5095436;28;19920;-86
2022/11/02 11:50:28;;;;;;;;;;;;;;;;;;5093634;28;19924;-86
2022/11/02 11:53:12;;;;;;;;;;;;;;;;;;5095287;28;19923;-85
2022/11/02 11:55:48;;;;;;;;;;;;;;;;;;5095206;28;19923;-86
2022/11/02 11:58:24;;;;;;;;;;;;;;;;;;5093997;28;20152;-84
2022/11/02 12:01:05;;;;;;;;;;;;;;;;;;5095584;28;19942;-84
2022/11/02 12:03:31;;;;;;;;;;;;;;;;;;5096269;28;19923;-85
2022/11/02 12:05:56;;;;;;;;;;;;;;;;;;5096949;28;19924;-88
2022/11/02 12:08:33;;;;;;;;;;;;;;;;;;5097251;28;20065;-86
2022/11/02 12:11:15;;;;;;;;;;;;;;;;;;5101076;28;19920;-85
2022/11/02 12:13:55;;;;;;;;;;;;;;;;;;5101175;28;20374;-84
2022/11/02 12:16:28;;;;;;;;;;;;;;;;;;5098319;28;19994;-86
2022/11/02 12:18:56;;;;;;;;;;;;;;;;;;5099285;28;19923;-87
2022/11/02 12:21:36;;;;;;;;;;;;;;;;;;5102007;28;20014;-86
2022/11/02 12:24:11;;;;;;;;;;;;;;;;;;5097394;28;20409;-85
2022/11/02 12:26:59;;;;;;;;;;;;;;;;;;5083780;28;19929;-86
2022/11/02 12:29:24;;;;;;;;;;;;;;;;;;5079411;28;20029;-85
2022/11/02 12:31:55;;;;;;;;;;;;;;;;;;5085218;28;19927;-84
2022/11/02 12:34:33;;;;;;;;;;;;;;;;;;5085867;28;19924;-85
2022/11/02 12:36:58;;;;;;;;;;;;;;;;;;5083820;28;19920;-85
2022/11/02 12:39:36;;;;;;;;;;;;;;;;;;5080890;28;19920;-85
2022/11/02 12:42:19;;;;;;;;;;;;;;;;;;5081803;28;19924;-84
2022/11/02 12:44:54;;;;;;;;;;;;;;;;;;5077042;28;19965;-85
2022/11/02 12:47:29;;;;;;;;;;;;;;;;;;5086326;28;19927;-87
2022/11/02 12:49:54;;;;;;;;;;;;;;;;;;5074813;28;19959;-86
2022/11/02 12:52:33;;;;;;;;;;;;;;;;;;5077231;28;19962;-86
2022/11/02 12:55:01;;;;;;;;;;;;;;;;;;5077120;28;20340;-86
2022/11/02 12:57:29;;;;;;;;;;;;;;;;;;5079544;28;19921;-86
2022/11/02 12:59:59;;;;;;;;;;;;;;;;;;5078927;22;19928;-84
2022/11/02 13:02:26;;;;;;;;;;;;;;;;;;5036336;28;19960;-87
2022/11/02 13:05:17;;;;;;;;;;;;;;;;;;5052519;28;19921;-85
2022/11/02 13:07:46;;;;;;;;;;;;;;;;;;5045315;28;19917;-85
2022/11/02 13:10:15;;;;;;;;;;;;;;;;;;5033608;28;20373;-85
2022/11/02 13:12:42;;;;;;;;;;;;;;;;;;5025662;28;20326;-88
2022/11/02 13:15:12;;;;;;;;;;;;;;;;;;5035515;28;19917;-84
2022/11/02 13:17:55;;;;;;;;;;;;;;;;;;5033767;28;19921;-85
2022/11/02 13:20:23;;;;;;;;;;;;;;;;;;5026024;28;19917;-86
2022/11/02 13:22:56;;;;;;;;;;;;;;;;;;5051384;28;19924;-88
2022/11/02 13:25:26;;;;;;;;;;;;;;;;;;5044921;28;19955;-87
2022/11/02 13:28:21;;;;;;;;;;;;;;;;;;5045939;28;19963;-84
2022/11/02 13:30:47;;;;;;;;;;;;;;;;;;5034261;28;19967;-86
2022/11/02 13:33:18;;;;;;;;;;;;;;;;;;5047187;28;19925;-88
2022/11/02 13:35:45;;;;;;;;;;;;;;;;;;5043744;28;19944;-86
2022/11/02 13:38:28;;;;;;;;;;;;;;;;;;5042852;28;19928;-84
2022/11/02 13:40:57;;;;;;;;;;;;;;;;;;5043546;28;20330;-85
2022/11/02 13:43:28;;;;;;;;;;;;;;;;;;5043909;28;20059;-87
2022/11/02 13:45:56;;;;;;;;;;;;;;;;;;5035563;28;20315;-84
2022/11/02 13:48:22;;;;;;;;;;;;;;;;;;5043244;28;19917;-85
2022/11/02 13:50:52;;;;;;;;;;;;;;;;;;5041466;28;19917;-86
2022/11/02 13:53:28;;;;;;;;;;;;;;;;;;5026728;28;20248;-84
2022/11/02 13:55:54;;;;;;;;;;;;;;;;;;5045570;28;19975;-85
2022/11/02 13:58:20;;;;;;;;;;;;;;;;;;5047535;28;20292;-84
2022/11/02 14:00:45;;;;;;;;;;;;;;;;;;5044624;28;19921;-85
2022/11/02 14:03:13;;;;;;;;;;;;;;;;;;5044455;28;19975;-85
2022/11/02 14:05:54;;;;;;;;;;;;;;;;;;5044029;28;19917;-86
2022/11/02 14:08:36;;;;;;;;;;;;;;;;;;5040585;28;20000;-84
2022/11/02 14:11:02;;;;;;;;;;;;;;;;;;5023015;28;19924;-83
2022/11/02 14:13:51;;;;;;;;;;;;;;;;;;5041554;28;20411;-84
2022/11/02 14:16:35;;;;;;;;;;;;;;;;;;5022271;28;20014;-85
2022/11/02 14:19:32;;;;;;;;;;;;;;;;;;5037803;28;19921;-85
2022/11/02 14:21:57;;;;;;;;;;;;;;;;;;5000670;28;20070;-86
2022/11/02 14:24:32;;;;;;;;;;;;;;;;;;5040091;28;19964;-84
2022/11/02 14:26:59;;;;;;;;;;;;;;;;;;5040331;28;19968;-86
2022/11/02 14:29:51;;;;;;;;;;;;;;;;;;5022722;28;19947;-86
2022/11/02 14:32:16;;;;;;;;;;;;;;;;;;5033343;28;20376;-85
2022/11/02 14:34:57;;;;;;;;;;;;;;;;;;5049021;28;19928;-86
2022/11/02 14:37:28;;;;;;;;;;;;;;;;;;5049753;28;19920;-84
2022/11/02 14:40:09;;;;;;;;;;;;;;;;;;5034613;28;19928;-85
2022/11/02 14:42:41;;;;;;;;;;;;;;;;;;5024542;28;19954;-86
2022/11/02 14:45:09;;;;;;;;;;;;;;;;;;5048721;28;19921;-84
2022/11/02 14:47:36;;;;;;;;;;;;;;;;;;5052338;28;19943;-85
2022/11/02 14:50:19;;;;;;;;;;;;;;;;;;5051968;28;19927;-85
2022/11/02 14:53:13;;;;;;;;;;;;;;;;;;5052298;28;19947;-84
2022/11/02 14:55:39;;;;;;;;;;;;;;;;;;5039086;28;19982;-84
2022/11/02 14:58:06;;;;;;;;;;;;;;;;;;5029119;28;19925;-85
2022/11/02 15:00:46;;;;;;;;;;;;;;;;;;5040052;28;19925;-85
2022/11/02 15:03:24;;;;;;;;;;;;;;;;;;5033697;28;20587;-86
2022/11/02 15:06:01;;;;;;;;;;;;;;;;;;5055108;28;19917;-86
2022/11/02 15:08:30;;;;;;;;;;;;;;;;;;5055717;28;19917;-84
2022/11/02 15:10:55;;;;;;;;;;;;;;;;;;5055769;28;19924;-84
2022/11/02 15:13:22;;;;;;;;;;;;;;;;;;5036974;28;19932;-84
2022/11/02 15:15:50;;;;;;;;;;;;;;;;;;5033309;28;19929;-85
2022/11/02 15:18:21;;;;;;;;;;;;;;;;;;5055526;28;19917;-85
2022/11/02 15:21:08;;;;;;;;;;;;;;;;;;5055616;28;19916;-84
2022/11/02 15:23:40;;;;;;;;;;;;;;;;;;5055535;28;20011;-84
2022/11/02 15:26:11;;;;;;;;;;;;;;;;;;5055505;28;19917;-85
2022/11/02 15:28:37;;;;;;;;;;;;;;;;;;5037904;28;20000;-84
2022/11/02 15:31:05;;;;;;;;;;;;;;;;;;5048365;28;19939;-85
2022/11/02 15:33:45;;;;;;;;;;;;;;;;;;5054815;28;20011;-83
2022/11/02 15:36:18;;;;;;;;;;;;;;;;;;5037374;28;19913;-83
2022/11/02 15:38:48;;;;;;;;;;;;;;;;;;5055233;28;20415;-84
2022/11/02 15:41:13;;;;;;;;;;;;;;;;;;5055173;28;20028;-84
2022/11/02 15:43:41;;;;;;;;;;;;;;;;;;5055171;28;20005;-84
2022/11/02 15:46:07;;;;;;;;;;;;;;;;;;5037272;28;20339;-84
2022/11/02 15:48:41;;;;;;;;;;;;;;;;;;5054845;28;20004;-85
2022/11/02 15:51:07;;;;;;;;;;;;;;;;;;5036896;28;19943;-84
2022/11/02 15:53:53;;;;;;;;;;;;;;;;;;5054820;28;20403;-84
2022/11/02 15:56:25;;;;;;;;;;;;;;;;;;5036898;28;19923;-86
2022/11/02 15:59:10;;;;;;;;;;;;;;;;;;5054799;28;19967;-84
2022/11/02 16:01:39;;;;;;;;;;;;;;;;;;5036689;28;19964;-88
2022/11/02 16:04:06;;;;;;;;;;;;;;;;;;5036231;28;19920;-86
2022/11/02 16:06:32;;;;;;;;;;;;;;;;;;5054823;28;19921;-86
2022/11/02 16:08:58;;;;;;;;;;;;;;;;;;5054535;28;19962;-88
2022/11/02 16:11:24;;;;;;;;;;;;;;;;;;5019978;28;19948;-86
2022/11/02 16:13:51;;;;;;;;;;;;;;;;;;5034392;28;20368;-87
2022/11/02 16:16:17;;;;;;;;;;;;;;;;;;5029447;28;19959;-87
2022/11/02 16:18:44;;;;;;;;;;;;;;;;;;5036165;28;20342;-87
2022/11/02 16:21:14;;;;;;;;;;;;;;;;;;5062314;28;20054;-86
2022/11/02 16:23:41;;;;;;;;;;;;;;;;;;5034607;28;19920;-86
2022/11/02 16:26:12;;;;;;;;;;;;;;;;;;5034797;28;20019;-87
2022/11/02 16:28:38;;;;;;;;;;;;;;;;;;5034613;28;20432;-87
2022/11/02 16:31:03;;;;;;;;;;;;;;;;;;5034298;28;20021;-86
2022/11/02 16:33:35;;;;;;;;;;;;;;;;;;5034472;28;20365;-86
2022/11/02 16:36:01;;;;;;;;;;;;;;;;;;5039482;28;19917;-85
2022/11/02 16:38:27;;;;;;;;;;;;;;;;;;5074620;28;20362;-86
2022/11/02 16:40:53;;;;;;;;;;;;;;;;;;5074212;28;19920;-86
2022/11/02 16:43:19;;;;;;;;;;;;;;;;;;5035997;28;19932;-86
2022/11/02 16:45:47;;;;;;;;;;;;;;;;;;5034208;28;19925;-86
2022/11/02 16:48:22;;;;;;;;;;;;;;;;;;5033988;28;19921;-84
2022/11/02 16:51:01;;;;;;;;;;;;;;;;;;5049875;28;19917;-87
2022/11/02 16:53:30;;;;;;;;;;;;;;;;;;5053875;28;19917;-85
2022/11/02 16:55:59;;;;;;;;;;;;;;;;;;5053805;28;19940;-88
2022/11/02 16:58:25;;;;;;;;;;;;;;;;;;5016434;28;20369;-86
2022/11/02 17:01:01;;;;;;;;;;;;;;;;;;5032431;28;19925;-86
2022/11/02 17:03:29;;;;;;;;;;;;;;;;;;5029959;28;22552;-85
2022/11/02 17:05:55;;;;;;;;;;;;;;;;;;5044509;28;19976;-86
2022/11/02 17:08:38;;;;;;;;;;;;;;;;;;5049339;28;19927;-87
2022/11/02 17:11:04;;;;;;;;;;;;;;;;;;5031575;28;19982;-85
2022/11/02 17:13:31;;;;;;;;;;;;;;;;;;5032863;28;20004;-85
2022/11/02 17:16:02;;;;;;;;;;;;;;;;;;5052162;28;19921;-86