Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:04;;;;;;;2.85;2.50;;;13.40;99.90;;;;;;582666;247;27324;-68
2022/06/01 00:02:31;;;;;;;3.08;2.78;;;13.40;99.90;;;;;;582686;247;26673;-68
2022/06/01 00:04:58;;;;;;;2.40;2.30;;;13.40;99.90;;;;;;582719;247;26943;-68
2022/06/01 00:07:25;;;;;;;2.53;2.22;;;13.40;99.90;;;;;;582770;247;26685;-68
2022/06/01 00:09:54;;;;;;;2.72;2.53;;;13.40;99.90;;;;;;582677;247;26684;-68
2022/06/01 00:12:20;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;582606;247;26681;-68
2022/06/01 00:14:48;;;;;;;4.50;2.25;;;13.40;99.90;;;;;;582700;247;26752;-68
2022/06/01 00:17:16;;;;;;;2.90;2.37;;;13.50;99.90;;;;;;583249;244;26660;-68
2022/06/01 00:19:43;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;584053;246;26695;-68
2022/06/01 00:22:12;;;;;;;2.30;2.20;;;13.50;99.90;;;;;;583622;246;26891;-68
2022/06/01 00:24:39;;;;;;;2.67;2.47;;;13.50;99.90;;;;;;583505;246;26948;-68
2022/06/01 00:27:07;;;;;;;2.60;2.35;;;13.50;99.90;;;;;;583304;246;26601;-68
2022/06/01 00:29:35;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;591027;243;26613;-68
2022/06/01 00:32:02;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;580349;248;26626;-68
2022/06/01 00:34:29;;;;;;;2.45;2.25;;;13.50;99.90;;;;;;580383;248;26888;-68
2022/06/01 00:36:56;;;;;;;2.28;2.10;;;13.50;99.90;;;;;;583003;246;26602;-68
2022/06/01 00:39:24;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;583073;247;26864;-68
2022/06/01 00:41:52;;;;;;;2.65;2.42;;;13.50;99.90;;;;;;582952;246;26883;-68
2022/06/01 00:44:19;;;;;;;3.08;2.20;;;13.50;99.90;;;;;;582950;246;26675;-68
2022/06/01 00:46:46;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;583017;246;26884;-68
2022/06/01 00:49:13;;;;;;;2.20;2.10;;;13.50;99.90;;;;;;582986;246;26602;-68
2022/06/01 00:51:40;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;590790;243;26844;-68
2022/06/01 00:54:08;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;579954;248;26653;-68
2022/06/01 00:56:37;;;;;;;2.10;2.00;;;13.50;99.90;;;;;;579916;248;26921;-68
2022/06/01 00:59:04;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;579687;248;26646;-68
2022/06/01 01:01:31;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;579634;248;26902;-68
2022/06/01 01:03:59;;;;;;;2.17;2.08;;;13.50;99.90;;;;;;579769;248;26975;-68
2022/06/01 01:06:27;;;;;;;2.80;2.50;;;13.50;99.90;;;;;;579780;248;26717;-68
2022/06/01 01:08:54;;;;;;;2.67;2.47;;;13.50;99.90;;;;;;579724;248;27389;-68
2022/06/01 01:11:22;;;;;;;2.30;2.12;;;13.50;99.90;;;;;;579862;248;26667;-68
2022/06/01 01:13:50;;;;;;;2.47;2.22;;;13.50;99.90;;;;;;579718;248;26716;-68
2022/06/01 01:16:20;;;;;;;2.55;2.35;;;13.40;99.90;;;;;;579856;248;26651;-68
2022/06/01 01:18:46;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;579762;248;26679;-68
2022/06/01 01:21:35;;;;;;;2.35;2.05;;;13.40;99.90;;;;;;579845;241;26703;-68
2022/06/01 01:24:13;;;;;;;2.42;2.22;;;13.40;99.90;;;;;;590371;243;27338;-68
2022/06/01 01:26:39;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;590563;242;26880;-68
2022/06/01 01:29:09;;;;;;;2.45;2.22;;;13.40;99.90;;;;;;591269;241;26605;-68
2022/06/01 01:31:34;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;581000;247;26682;-68
2022/06/01 01:34:02;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;591499;242;26693;-68
2022/06/01 01:36:32;;;;;;;2.30;2.20;;;13.40;99.80;;;;;;581229;247;26668;-68
2022/06/01 01:39:02;;;;;;;2.42;2.22;;;13.40;99.80;;;;;;591159;243;26698;-68
2022/06/01 01:41:31;;;;;;;2.35;2.20;;;13.30;98.80;;;;;;580231;248;26630;-68
2022/06/01 01:44:00;;;;;;;2.50;2.30;;;13.30;98.40;;;;;;580286;246;26664;-68
2022/06/01 01:46:28;;;;;;;2.28;2.08;;;13.30;98.40;;;;;;579906;248;26626;-67
2022/06/01 01:48:55;;;;;;;2.35;2.15;;;13.20;98.50;;;;;;580171;245;26922;-68
2022/06/01 01:51:22;;;;;;;2.00;1.90;;;13.30;99.00;;;;;;580148;248;26607;-68
2022/06/01 01:53:50;;;;;;;2.40;2.25;;;13.20;99.30;;;;;;580106;248;26884;-68
2022/06/01 01:56:41;;;;;;;2.20;2.10;;;13.20;99.30;;;;;;580144;242;26664;-69
2022/06/01 01:59:11;;;;;;;2.87;2.25;;;13.20;99.30;;;;;;578667;242;26910;-68
2022/06/01 02:01:41;;;;;;;2.12;1.98;;;13.20;99.40;;;;;;579691;244;26630;-67
2022/06/01 02:06:03;;;;;;;2.00;1.90;;;13.20;99.10;;;;;;579636;248;26661;-68
2022/06/01 02:06:38;;;;;;;2.20;2.10;;;13.10;99.20;;;;;;577600;248;26674;-68
2022/06/01 02:09:06;;;;;;;2.17;2.00;;;13.20;98.50;;;;;;579681;248;26646;-68
2022/06/01 02:14:10;;;;;;;2.08;1.98;;;13.10;98.70;;;;;;579923;248;26904;-69
2022/06/01 02:16:37;;;;;;;2.75;2.17;;;13.20;99.10;;;;;;579506;248;26678;-67
2022/06/01 02:19:05;;;;;;;1.95;1.75;;;13.20;98.20;;;;;;579671;248;26684;-67
2022/06/01 02:21:33;;;;;;;1.73;1.62;;;13.20;98.20;;;;;;579537;248;26698;-66
2022/06/01 02:24:00;;;;;;;2.92;2.00;;;13.30;98.30;;;;;;579872;248;26688;-66
2022/06/01 02:26:27;;;;;;;2.08;1.98;;;13.20;97.20;;;;;;579775;248;26918;-67
2022/06/01 02:28:54;;;;;;;1.87;1.77;;;13.20;97.10;;;;;;579930;248;26647;-67
2022/06/01 02:31:21;;;;;;;2.42;2.10;;;13.20;96.80;;;;;;579460;248;26924;-67
2022/06/01 02:33:48;;;;;;;2.55;1.80;;;13.20;96.50;;;;;;579880;248;26694;-67
2022/06/01 02:36:16;;;;;;;2.28;2.15;;;13.20;96.40;;;;;;580186;248;26912;-67
2022/06/01 02:38:43;;;;;;;2.08;1.92;;;13.20;96.40;;;;;;579989;248;26681;-67
2022/06/01 02:42:25;;;;;;;1.90;1.80;;;13.20;96.60;;;;;;580631;246;26907;-67
2022/06/01 02:43:49;;;;;;;1.80;1.70;;;13.20;96.90;;;;;;579212;247;26715;-66
2022/06/01 02:46:16;;;;;;;1.77;1.67;;;13.20;96.70;;;;;;591417;243;26649;-65
2022/06/01 02:48:45;;;;;;;2.20;1.90;;;13.20;96.30;;;;;;591366;243;26639;-66
2022/06/01 02:51:12;;;;;;;3.08;1.95;;;13.20;96.30;;;;;;580311;248;26654;-67
2022/06/01 02:53:39;;;;;;;2.78;1.80;;;13.20;95.60;;;;;;580381;248;26633;-67
2022/06/01 02:56:06;;;;;;;2.35;1.92;;;13.20;95.10;;;;;;591153;243;26861;-67
2022/06/01 02:58:34;;;;;;;1.80;1.70;;;13.20;94.70;;;;;;591033;243;26656;-67
2022/06/01 03:01:01;;;;;;;2.22;2.03;;;13.20;94.60;;;;;;580048;248;26844;-68
2022/06/01 03:03:27;;;;;;;3.30;1.98;;;13.20;94.30;;;;;;590790;243;26654;-68
2022/06/01 03:05:55;;;;;;;2.30;2.08;;;13.20;94.60;;;;;;590859;243;27266;-68
2022/06/01 03:08:22;;;;;;;2.30;1.62;;;13.30;94.00;;;;;;580090;248;26627;-68
2022/06/01 03:10:49;;;;;;;1.58;1.52;;;13.30;94.40;;;;;;580024;248;26857;-69
2022/06/01 03:13:17;;;;;;;2.42;1.60;;;13.30;94.60;;;;;;580125;248;26708;-69
2022/06/01 03:15:44;;;;;;;2.03;1.87;;;13.30;94.70;;;;;;580078;248;27032;-69
2022/06/01 03:18:11;;;;;;;1.90;1.80;;;13.30;93.90;;;;;;579893;245;26677;-68
2022/06/01 03:20:40;;;;;;;3.28;1.70;;;13.30;94.10;;;;;;590572;243;26822;-69
2022/06/01 03:23:06;;;;;;;2.22;1.62;;;13.30;94.20;;;;;;579853;248;26677;-69
2022/06/01 03:25:34;;;;;;;5.00;2.15;;;13.30;93.90;;;;;;579824;248;26945;-70
2022/06/01 03:28:00;;;;;;;1.70;1.60;;;13.30;93.60;;;;;;579820;248;26697;-70
2022/06/01 03:30:28;;;;;;;1.95;1.85;;;13.30;93.90;;;;;;590576;243;26836;-69
2022/06/01 03:32:55;;;;;;;3.30;1.50;;;13.30;93.70;;;;;;579735;248;26674;-70
2022/06/01 03:35:22;;;;;;;1.80;1.70;;;13.30;93.60;;;;;;579873;248;26864;-70
2022/06/01 03:37:50;;;;;;;1.60;1.50;;;13.30;93.60;;;;;;579880;248;26914;-69
2022/06/01 03:40:17;;;;;;;3.70;1.58;;;13.30;93.70;;;;;;579851;248;26696;-69
2022/06/01 03:42:44;;;;;;;2.00;1.70;;;13.20;93.70;;;;;;579817;248;27068;-69
2022/06/01 03:47:44;;;;;;;2.17;1.55;;;13.20;93.70;;;;;;579923;248;26911;-70
2022/06/01 03:50:12;;;;;;;1.50;1.40;;;13.20;93.60;;;;;;579771;248;26650;-69
2022/06/01 03:52:39;;;;;;;1.92;1.83;;;13.20;92.90;;;;;;591516;241;26884;-69
2022/06/01 03:55:08;;;;;;;1.58;1.48;;;13.30;93.10;;;;;;581020;247;26702;-70
2022/06/01 03:57:34;;;;;;;1.65;1.48;;;13.40;92.90;;;;;;580745;248;26641;-69
2022/06/01 04:00:01;;;;;;;2.35;1.55;;;13.40;92.70;;;;;;580609;248;26892;-69
2022/06/01 04:02:28;;;;;;;1.50;1.40;;;13.50;92.40;;;;;;580293;248;26621;-69
2022/06/01 04:04:55;;;;;;;1.80;1.70;;;13.50;92.10;;;;;;580364;248;26908;-69
2022/06/01 04:07:23;;;;;;;1.50;1.50;;;13.50;92.00;;;;;;591017;243;26611;-70
2022/06/01 04:09:50;;;;;;;1.70;1.60;;;13.40;91.60;;;;;;591075;243;26879;-69
2022/06/01 04:12:17;;;;;;;1.33;1.27;;;13.40;91.70;;;;;;590788;243;26616;-70
2022/06/01 04:14:44;;;;;;;2.25;1.60;;;13.30;92.00;;;;;;582964;246;26632;-70
2022/06/01 04:17:12;;;;;;;1.62;1.55;;;13.20;92.30;;;;;;582994;247;26618;-69
2022/06/01 04:19:40;;;;;;;1.58;1.40;;;13.20;92.40;;;;;;582990;247;26677;-69
2022/06/01 04:22:08;;;;;;;1.67;1.58;;;13.10;92.60;;;;;;582934;247;26640;-70
2022/06/01 04:24:36;;;;;;;1.80;1.70;;;13.10;93.20;;;;;;590729;243;26674;-69
2022/06/01 04:27:05;;;;;;;1.37;1.17;;;13.10;93.40;;;;;;580107;248;26649;-70
2022/06/01 04:29:32;;;;;;;1.40;1.40;;;13.00;93.30;;;;;;590623;243;26615;-70
2022/06/01 04:32:02;;;;;;;1.50;1.45;;;13.00;93.60;;;;;;590520;243;26945;-69
2022/06/01 04:34:29;;;;;;;1.60;1.50;;;13.00;94.00;;;;;;579653;248;26709;-69
2022/06/01 04:36:57;;;;;;;1.33;1.27;;;12.90;94.30;;;;;;579880;248;26699;-69
2022/06/01 04:39:24;;;;;;;1.92;1.50;;;12.90;94.70;;;;;;582730;247;27329;-69
2022/06/01 04:41:52;;;;;;;2.28;1.52;;;12.90;94.80;;;;;;582685;247;26670;-69
2022/06/01 04:44:20;;;;;;;3.08;1.50;;;12.90;95.00;;;;;;582725;247;26923;-69
2022/06/01 04:46:47;;;;;;;1.60;1.50;;;12.90;94.60;;;;;;582688;247;26697;-69
2022/06/01 04:49:14;;;;;;;1.77;1.67;;;13.10;94.40;;;;;;582708;247;26914;-69
2022/06/01 04:51:41;;;;;;;1.60;1.50;;;13.10;94.10;;;;;;582648;247;26693;-69
2022/06/01 04:54:08;;;;;;;1.40;1.30;;;13.20;93.80;;;;;;582738;247;27367;-69
2022/06/01 04:56:36;;;;;;;1.30;1.30;;;13.30;93.80;;;;;;582713;247;26693;-69
2022/06/01 04:59:03;;;;;;;1.35;1.35;;;13.40;93.40;;;;;;582659;247;26915;-68
2022/06/01 05:01:30;;;;;;;1.37;1.37;;;13.40;93.10;;;;;;582576;247;26685;-69
2022/06/01 05:03:58;;;;;;;1.33;1.25;;;13.50;92.60;;;;;;583470;244;26902;-68
2022/06/01 05:06:25;;;;;;;1.42;1.40;;;13.40;92.80;;;;;;583866;246;26685;-68
2022/06/01 05:08:52;;;;;;;2.05;1.65;;;13.50;92.80;;;;;;583616;246;26889;-69
2022/06/01 05:11:20;;;;;;;1.48;1.37;;;13.70;92.00;;;;;;583688;246;26653;-68
2022/06/01 05:13:47;;;;;;;1.40;1.40;;;14.00;91.60;;;;;;583294;246;26899;-69
2022/06/01 05:16:14;;;;;;;1.30;1.30;;;14.20;91.40;;;;;;583120;247;26673;-70
2022/06/01 05:18:41;;;;;;;1.40;1.30;;;14.30;91.10;;;;;;583232;246;26916;-70
2022/06/01 05:21:09;;;;;;;1.45;1.35;;;14.50;90.90;;;;;;583107;247;26622;-69
2022/06/01 05:23:36;;;;;;;1.50;1.40;;;14.70;90.60;;;;;;582918;247;26629;-69
2022/06/01 05:26:03;;;;;;;1.33;1.33;;;14.80;90.50;;;;;;582930;246;26965;-70
2022/06/01 05:28:30;;;;;;;2.25;1.83;;;14.80;90.20;;;;;;590801;243;26653;-70
2022/06/01 05:30:59;;;;;;;2.10;1.45;;;14.80;89.70;;;;;;580090;248;27282;-69
2022/06/01 05:33:26;;;;;;;1.52;1.42;;;14.90;88.20;;;;;;580027;248;26626;-69
2022/06/01 05:35:53;;;;;;;1.55;1.45;;;14.80;87.80;;;;;;580210;248;27113;-69
2022/06/01 05:38:21;;;;;;;1.20;1.20;;;14.90;87.60;;;;;;580462;248;26667;-69
2022/06/01 05:40:48;;;;;;;1.52;1.40;;;14.80;85.90;;;;;;590730;243;26983;-70
2022/06/01 05:43:16;;;;;;;3.87;1.70;;;14.90;85.50;;;;;;582691;247;26689;-68
2022/06/01 05:45:43;;;;;;;2.25;1.62;;;15.20;84.10;;;;;;582450;242;26981;-69
2022/06/01 05:48:11;;;;;;;1.30;1.30;;;15.20;82.50;;;;;;582714;247;26680;-69
2022/06/01 05:50:39;;;;;;;1.90;1.80;;;15.50;81.40;;;;;;590546;241;26630;-71
2022/06/01 05:53:07;;;;;;;1.70;1.60;;;15.50;81.50;;;;;;579829;248;26683;-70
2022/06/01 05:55:35;;;;;;;1.62;1.52;;;15.50;81.40;;;;;;579812;248;26719;-70
2022/06/01 05:58:01;;;;;;;1.83;1.60;;;15.40;81.30;;;;;;579781;248;26701;-69
2022/06/01 06:00:28;;;;;;;1.37;1.27;;;15.40;80.40;;;;;;579856;248;26932;-69
2022/06/01 06:02:55;;;;;;;1.87;1.40;;;15.40;79.80;;;;;;590535;237;26618;-69
2022/06/01 06:07:56;;;;;;;1.17;1.17;;;15.60;79.00;;;;;;590494;243;26868;-66
2022/06/01 06:10:24;;;;;;;3.58;1.52;;;15.70;77.60;;;;;;579883;246;26673;-67
2022/06/01 06:12:51;;;;;;;1.60;1.50;;;15.80;77.50;;;;;;579939;246;26923;-67
2022/06/01 06:15:18;;;;;;;63.92;14.80;;;16.00;76.10;;;;;;580587;241;26721;-65
2022/06/01 06:17:45;;;;;;;97.65;23.55;;;16.30;75.60;;;;;;583996;246;26913;-65
2022/06/01 06:20:12;;;;;;;829.50;84.75;;;16.60;78.20;;;;;;583589;246;26630;-66
2022/06/01 06:22:40;;;;;;;127.18;28.25;;;16.70;74.00;;;;;;583464;246;26665;-68
2022/06/01 06:25:08;;;;;;;107.30;23.83;;;16.70;73.00;;;;;;583318;246;26655;-69
2022/06/01 06:27:35;;;;;;;75.80;17.48;;;16.60;72.80;;;;;;583215;247;26638;-70
2022/06/01 06:30:02;;;;;;;77.72;19.15;;;16.60;72.60;;;;;;583258;247;26874;-68
2022/06/01 06:32:29;;;;;;;60.40;17.87;;;16.30;74.00;;;;;;594463;239;26662;-69
2022/06/01 06:34:56;;;;;;;68.78;17.40;;;16.40;73.60;;;;;;605288;235;26967;-69
2022/06/01 06:37:24;;;;;;;59.45;17.92;;;16.60;73.30;;;;;;604865;237;26583;-68
2022/06/01 06:39:51;;;;;;;66.65;17.40;;;16.60;72.50;;;;;;606388;236;27230;-71
2022/06/01 06:42:18;;;;;;;44.67;12.43;;;16.80;71.50;;;;;;608695;235;26655;-69
2022/06/01 06:44:45;;;;;;;49.60;13.38;;;16.90;70.80;;;;;;601786;235;26672;-69
2022/06/01 06:47:12;;;;;;;32.65;11.75;;;17.20;69.60;;;;;;601469;238;26585;-68
2022/06/01 06:49:40;;;;;;;32.33;11.07;;;17.30;68.80;;;;;;601417;239;26575;-68
2022/06/01 06:52:08;;;;;;;17.67;7.68;;;17.10;68.90;;;;;;601212;237;26633;-68
2022/06/01 06:54:36;;;;;;;25.80;8.55;;;17.10;69.10;;;;;;601073;237;26661;-69
2022/06/01 06:57:05;;;;;;;15.00;5.25;;;16.90;70.40;;;;;;601089;239;26637;-68
2022/06/01 06:59:32;;;;;;;13.10;4.30;;;16.90;70.40;;;;;;601058;238;26669;-68
2022/06/01 07:01:59;;;;;;;8.38;3.08;;;16.60;71.00;;;;;;601244;237;26962;-68
2022/06/01 07:04:26;;;;;;;8.48;2.92;;;16.90;71.20;;;;;;601552;237;26657;-68
2022/06/01 07:06:53;;;;;;;5.75;2.70;;;17.20;69.50;;;;;;601584;239;26882;-68
2022/06/01 07:09:21;;;;;;;9.13;3.10;;;17.60;68.90;;;;;;601533;239;26642;-68
2022/06/01 07:11:48;;;;;;;5.80;2.15;;;18.00;68.30;;;;;;590559;243;26832;-69
2022/06/01 07:14:15;;;;;;;7.70;2.40;;;18.40;66.30;;;;;;590535;243;26631;-69
2022/06/01 07:16:43;;;;;;;3.95;1.83;;;18.60;64.40;;;;;;579857;248;27349;-65
2022/06/01 07:19:10;;;;;;;3.55;1.85;;;18.70;64.50;;;;;;590505;243;26606;-65
2022/06/01 07:21:39;;;;;;;3.58;1.92;;;18.60;64.90;;;;;;590522;243;26835;-64
2022/06/01 07:24:06;;;;;;;7.30;2.47;;;18.70;64.80;;;;;;579810;246;26673;-64
2022/06/01 07:26:33;;;;;;;6.78;2.17;;;19.10;64.20;;;;;;590954;241;26582;-65
2022/06/01 07:29:00;;;;;;;2.47;2.12;;;19.20;63.00;;;;;;581154;247;26696;-65
2022/06/01 07:31:27;;;;;;;6.28;2.40;;;19.60;62.20;;;;;;580762;248;26899;-65
2022/06/01 07:33:54;;;;;;;1.60;1.50;;;19.60;61.50;;;;;;580662;248;26772;-65
2022/06/01 07:36:22;;;;;;;3.35;1.75;;;19.00;61.30;;;;;;580523;248;26920;-62
2022/06/01 07:43:56;;;;;;;3.03;1.80;;;19.00;61.00;;;;;;591088;243;26717;-69
2022/06/01 07:46:23;;;;;;;3.55;2.12;;;18.90;60.50;;;;;;590816;243;26866;-70
2022/06/01 07:48:53;;;;;;;5.10;2.33;;;19.10;60.90;;;;;;590812;243;26704;-69
2022/06/01 07:51:20;;;;;;;1.10;1.10;;;19.00;59.60;;;;;;579975;245;26626;-69
2022/06/01 07:53:47;;;;;;;2.03;1.70;;;19.10;60.50;;;;;;582945;247;26711;-69
2022/06/01 07:56:14;;;;;;;2.10;1.90;;;19.10;60.50;;;;;;582979;247;26633;-69
2022/06/01 07:58:42;;;;;;;4.45;1.67;;;19.20;60.10;;;;;;582925;246;26656;-69
2022/06/01 08:01:09;;;;;;;3.87;1.90;;;19.20;59.70;;;;;;582975;247;26856;-70
2022/06/01 08:03:36;;;;;;;5.70;1.83;;;19.30;61.20;;;;;;582739;246;26628;-70
2022/06/01 08:06:04;;;;;;;4.72;1.80;;;19.50;59.70;;;;;;582660;241;26931;-70
2022/06/01 08:08:31;;;;;;;2.17;1.75;;;19.60;58.70;;;;;;582723;247;26680;-69
2022/06/01 08:10:59;;;;;;;3.95;2.10;;;19.20;59.70;;;;;;582718;247;26902;-69
2022/06/01 08:13:25;;;;;;;2.08;1.87;;;19.40;59.50;;;;;;582683;247;26688;-69
2022/06/01 08:15:55;;;;;;;4.80;1.90;;;19.20;59.80;;;;;;582698;247;26680;-69
2022/06/01 08:18:22;;;;;;;2.50;1.87;;;19.10;59.30;;;;;;582666;247;26753;-68
2022/06/01 08:20:50;;;;;;;3.58;1.65;;;19.10;59.40;;;;;;590427;243;26633;-68
2022/06/01 08:23:18;;;;;;;2.75;1.80;;;19.10;59.70;;;;;;579839;248;26716;-69
2022/06/01 08:25:46;;;;;;;2.72;1.48;;;18.80;57.60;;;;;;590520;243;26642;-69
2022/06/01 08:28:13;;;;;;;1.52;1.42;;;18.80;57.60;;;;;;579799;248;26731;-69
2022/06/01 08:30:41;;;;;;;1.48;1.30;;;18.60;57.90;;;;;;590560;243;26578;-70
2022/06/01 08:33:08;;;;;;;1.50;1.40;;;18.80;57.70;;;;;;579744;248;26701;-69
2022/06/01 08:35:35;;;;;;;4.95;1.75;;;19.00;57.30;;;;;;579569;245;27044;-70
2022/06/01 08:38:03;;;;;;;3.30;1.80;;;18.90;56.80;;;;;;579888;246;26708;-70
2022/06/01 08:40:30;;;;;;;1.40;1.30;;;19.10;57.20;;;;;;581065;247;26870;-69
2022/06/01 08:43:09;;;;;;;2.05;1.65;;;19.20;57.40;;;;;;580628;248;26652;-69
2022/06/01 08:45:37;;;;;;;3.17;1.70;;;19.40;56.60;;;;;;580658;248;26727;-69
2022/06/01 08:48:04;;;;;;;1.67;1.42;;;19.40;56.30;;;;;;580472;248;26875;-69
2022/06/01 08:50:32;;;;;;;3.33;1.65;;;19.50;55.90;;;;;;580775;248;26599;-65
2022/06/01 08:53:00;;;;;;;2.25;1.70;;;19.60;55.90;;;;;;580673;244;26602;-65
2022/06/01 08:55:27;;;;;;;1.62;1.52;;;20.00;55.50;;;;;;580491;244;26648;-65
2022/06/01 08:57:55;;;;;;;1.62;1.52;;;20.70;55.40;;;;;;579968;246;26637;-65
2022/06/01 09:00:23;;;;;;;1.98;1.80;;;20.70;54.90;;;;;;590653;243;26618;-65
2022/06/01 09:02:58;;;;;;;5.28;1.70;;;20.30;55.00;;;;;;590685;239;26617;-65
2022/06/01 09:05:39;;;;;;;3.70;1.70;;;20.30;55.00;;;;;;580084;247;26649;-63
2022/06/01 09:08:21;;;;;;;1.58;1.48;;;20.10;55.20;;;;;;580157;247;26860;-63
2022/06/01 09:10:51;;;;;;;2.97;1.40;;;19.40;54.90;;;;;;579822;248;26871;-63
2022/06/01 09:13:23;;;;;;;4.68;1.70;;;19.20;55.60;;;;;;590229;243;26852;-63
2022/06/01 09:15:45;;;;;;;2.28;1.60;;;18.90;56.40;;;;;;595195;240;26679;-63
2022/06/01 09:18:13;;;;;;;1.65;1.55;;;19.20;56.80;;;;;;609389;236;27279;-63
2022/06/01 09:23:13;;;;;;;1.65;1.55;;;20.00;53.90;;;;;;609837;236;26590;-63
2022/06/01 09:25:41;;;;;;;1.98;1.50;;;19.90;53.60;;;;;;609656;236;26638;-63
2022/06/01 09:28:22;;;;;;;1.77;1.62;;;19.60;53.60;;;;;;608959;236;26609;-63
2022/06/01 09:31:05;;;;;;;2.50;1.85;;;19.30;54.30;;;;;;609873;236;26608;-63
2022/06/01 09:33:32;;;;;;;2.65;1.50;;;19.20;54.20;;;;;;606303;235;26591;-63
2022/06/01 09:36:21;;;;;;;1.40;1.30;;;18.80;54.80;;;;;;610210;236;26813;-62
2022/06/01 09:38:51;;;;;;;1.42;1.33;;;18.80;54.90;;;;;;609270;236;26593;-62
2022/06/01 09:41:19;;;;;;;1.60;1.50;;;18.50;54.40;;;;;;610151;235;26565;-62
2022/06/01 09:43:54;;;;;;;2.53;1.67;;;18.40;55.00;;;;;;609516;236;26589;-63
2022/06/01 09:46:22;;;;;;;2.03;1.58;;;18.40;54.90;;;;;;609709;236;26572;-63
2022/06/01 09:48:50;;;;;;;1.80;1.50;;;18.50;54.70;;;;;;609833;236;26828;-63
2022/06/01 09:51:18;;;;;;;2.90;1.30;;;18.60;53.70;;;;;;611264;233;26624;-64
2022/06/01 09:53:46;;;;;;;2.83;1.48;;;18.60;53.70;;;;;;610933;235;26637;-63
2022/06/01 09:56:16;;;;;;;2.00;1.20;;;18.50;53.70;;;;;;610678;235;26951;-62
2022/06/01 10:06:31;;;;;;;1.30;1.30;;;20.10;51.10;;;;;;610388;236;26593;-63
2022/06/01 10:09:01;;;;;;;1.02;1.02;;;20.20;49.40;;;;;;610073;236;26635;-62
2022/06/01 10:11:30;;;;;;;2.35;1.58;;;20.20;49.40;;;;;;610033;236;26637;-63
2022/06/01 10:14:01;;;;;;;3.12;1.62;;;19.60;49.50;;;;;;609998;236;26854;-63
2022/06/01 10:16:28;;;;;;;1.85;1.55;;;19.60;50.20;;;;;;609911;236;26652;-63
2022/06/01 10:18:55;;;;;;;1.48;1.37;;;19.60;50.30;;;;;;609550;236;26858;-64
2022/06/01 10:21:23;;;;;;;1.65;1.27;;;19.80;50.90;;;;;;609886;235;26673;-65
2022/06/01 10:23:51;;;;;;;2.00;1.50;;;19.30;51.30;;;;;;609852;230;26987;-65
2022/06/01 10:26:18;;;;;;;1.60;1.40;;;18.90;51.20;;;;;;609662;236;27205;-65
2022/06/01 10:28:46;;;;;;;1.77;1.40;;;19.00;50.90;;;;;;609475;231;26684;-65
2022/06/01 10:31:20;;;;;;;1.50;1.17;;;19.10;50.20;;;;;;609492;236;27114;-64
2022/06/01 10:33:47;;;;;;;1.50;1.40;;;19.50;50.40;;;;;;609385;236;26870;-68
2022/06/01 10:36:16;;;;;;;0.90;0.90;;;19.70;50.40;;;;;;609763;236;26605;-68
2022/06/01 10:38:46;;;;;;;1.60;1.50;;;19.80;49.90;;;;;;609663;236;26950;-70
2022/06/01 10:41:15;;;;;;;1.30;1.30;;;20.20;49.30;;;;;;609393;236;26595;-68
2022/06/01 10:43:48;;;;;;;0.90;0.90;;;20.20;49.40;;;;;;609530;235;26577;-68
2022/06/01 10:46:47;;;;;;;0.90;0.90;;;20.60;49.50;;;;;;609660;236;26569;-69
2022/06/01 10:49:20;;;;;;;2.55;1.45;;;20.60;49.40;;;;;;600977;236;26653;-69
2022/06/01 10:51:47;;;;;;;1.58;1.48;;;20.50;49.60;;;;;;609515;236;26633;-68
2022/06/01 10:54:18;;;;;;;1.50;1.40;;;20.10;49.30;;;;;;609149;236;26607;-68
2022/06/01 10:56:45;;;;;;;1.37;1.25;;;20.20;49.50;;;;;;609535;236;26751;-68
2022/06/01 10:59:13;;;;;;;3.55;1.48;;;20.70;47.90;;;;;;609868;235;26581;-69
2022/06/01 11:01:59;;;;;;;1.08;1.00;;;20.70;47.30;;;;;;610411;233;26583;-68
2022/06/01 11:04:32;;;;;;;1.48;1.37;;;20.70;47.40;;;;;;603354;235;26865;-68
2022/06/01 11:07:08;;;;;;;1.10;1.10;;;20.90;47.80;;;;;;610092;235;26643;-63
2022/06/01 11:09:36;;;;;;;0.90;0.90;;;20.80;47.70;;;;;;609973;235;26829;-63
2022/06/01 11:12:15;;;;;;;1.10;1.10;;;21.50;47.50;;;;;;609713;235;26584;-63
2022/06/01 11:15:03;;;;;;;1.05;1.05;;;21.40;47.40;;;;;;610226;236;26830;-63
2022/06/01 11:17:33;;;;;;;1.50;1.40;;;21.70;47.40;;;;;;610057;236;26583;-63
2022/06/01 11:20:03;;;;;;;1.45;1.37;;;21.90;46.30;;;;;;610105;236;26642;-64
2022/06/01 11:22:38;;;;;;;1.10;1.10;;;22.20;46.40;;;;;;609326;236;26633;-64
2022/06/01 11:25:24;;;;;;;0.95;0.95;;;22.20;46.30;;;;;;610119;234;26640;-69
2022/06/01 11:27:53;;;;;;;1.90;1.80;;;21.80;46.10;;;;;;603209;236;26618;-68
2022/06/01 11:30:20;;;;;;;2.15;1.87;;;21.80;46.10;;;;;;609898;236;26604;-68
2022/06/01 11:32:51;;;;;;;2.45;2.08;;;21.30;45.80;;;;;;610566;235;26797;-69
2022/06/01 11:35:24;;;;;;;1.75;1.65;;;21.10;45.50;;;;;;610108;236;26641;-69
2022/06/01 11:38:04;;;;;;;1.83;1.73;;;21.00;45.80;;;;;;610180;236;26559;-69
2022/06/01 11:40:33;;;;;;;1.70;1.60;;;20.80;46.20;;;;;;610292;235;26570;-68
2022/06/01 11:43:02;;;;;;;0.75;0.75;;;20.80;46.20;;;;;;609759;236;26581;-68
2022/06/01 11:45:33;;;;;;;1.30;1.20;;;20.90;46.30;;;;;;609476;236;26626;-68
2022/06/01 11:48:03;;;;;;;1.30;1.20;;;20.90;46.30;;;;;;609779;236;27178;-69
2022/06/01 11:50:52;;;;;;;1.10;1.08;;;20.80;46.70;;;;;;609693;236;26868;-68
2022/06/01 11:53:22;;;;;;;1.58;1.30;;;20.80;46.70;;;;;;606906;236;26832;-68
2022/06/01 11:55:49;;;;;;;1.87;1.77;;;21.20;46.50;;;;;;609563;236;26609;-68
2022/06/01 11:58:21;;;;;;;2.10;1.95;;;21.30;46.20;;;;;;609874;235;26842;-68
2022/06/01 12:00:51;;;;;;;1.23;1.23;;;21.30;46.00;;;;;;607282;236;26651;-69
2022/06/01 12:03:32;;;;;;;1.83;1.70;;;21.20;45.60;;;;;;609767;235;26581;-66
2022/06/01 12:06:00;;;;;;;3.78;1.45;;;21.20;45.20;;;;;;609408;236;26863;-66
2022/06/01 12:08:30;;;;;;;1.20;1.20;;;21.40;44.90;;;;;;609776;236;26593;-70
2022/06/01 12:10:55;;;;;;;2.45;1.40;;;21.50;45.20;;;;;;609719;236;26652;-72
2022/06/01 12:13:24;;;;;;;1.12;1.12;;;21.90;44.00;;;;;;610576;234;26607;-75
2022/06/01 12:16:19;;;;;;;1.17;1.15;;;22.10;43.50;;;;;;611147;235;26637;-72
2022/06/01 12:18:58;;;;;;;1.73;1.62;;;22.10;43.50;;;;;;610713;235;26602;-72
2022/06/01 12:21:57;;;;;;;1.40;1.30;;;22.60;43.50;;;;;;610638;235;26804;-71
2022/06/01 12:29:54;;;;;;;1.05;1.05;;;21.70;44.00;;;;;;610384;236;26580;-72
2022/06/01 12:32:22;;;;;;;1.95;1.35;;;20.90;45.70;;;;;;610062;236;26643;-73
2022/06/01 12:34:50;;;;;;;3.33;2.00;;;20.90;45.70;;;;;;610118;236;26652;-72
2022/06/01 12:37:19;;;;;;;2.08;1.55;;;20.60;45.90;;;;;;609875;236;26623;-73
2022/06/01 12:39:47;;;;;;;2.53;1.70;;;20.50;46.00;;;;;;610289;236;26613;-74
2022/06/01 12:42:14;;;;;;;1.55;1.45;;;20.30;46.40;;;;;;610074;236;26593;-73
2022/06/01 12:44:42;;;;;;;2.53;2.30;;;19.90;46.90;;;;;;610011;236;26646;-74
2022/06/01 12:47:09;;;;;;;1.70;1.70;;;19.90;46.90;;;;;;610377;236;26618;-73
2022/06/01 12:49:37;;;;;;;2.03;1.55;;;19.60;46.90;;;;;;606812;235;26600;-74
2022/06/01 12:52:04;;;;;;;3.15;1.75;;;19.40;47.60;;;;;;604507;235;26646;-70
2022/06/01 12:54:33;;;;;;;3.60;1.80;;;19.20;47.80;;;;;;607755;236;26593;-76
2022/06/01 12:57:01;;;;;;;2.42;1.92;;;16.50;76.70;;;;;;602701;236;26635;-75
2022/06/01 12:59:30;;;;;;;2.10;1.50;;;15.20;83.80;;;;;;602285;237;26643;-75
2022/06/01 13:01:59;;;;;;;4.60;2.20;;;14.50;93.10;;;;;;603299;237;26553;-75
2022/06/01 13:04:26;;;;;;;3.33;1.87;;;14.20;94.20;;;;;;606325;236;26669;-74
2022/06/01 13:06:53;;;;;;;2.67;1.55;;;14.20;93.90;;;;;;603793;235;26667;-75
2022/06/01 13:09:22;;;;;;;2.60;2.00;;;14.40;92.60;;;;;;601990;237;26671;-75
2022/06/01 13:11:57;;;;;;;2.15;2.00;;;14.70;94.00;;;;;;604479;232;26574;-75
2022/06/01 13:14:25;;;;;;;1.60;1.50;;;14.70;94.00;;;;;;602640;238;26635;-75
2022/06/01 13:16:52;;;;;;;1.20;1.20;;;14.80;95.10;;;;;;608166;236;26915;-75
2022/06/01 13:19:24;;;;;;;1.10;1.10;;;15.00;94.10;;;;;;602114;235;26661;-74
2022/06/01 13:21:49;;;;;;;1.95;1.20;;;15.40;93.80;;;;;;603298;238;26869;-74