Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:33;;;;;;;9.30;3.25;;;6.00;99.90;;;;;;5109890;27;20424;-90
2022/12/06 00:04:02;;;;;;;10.93;4.15;;;5.80;99.90;;;;;;5079048;28;20421;-89
2022/12/06 00:06:29;;;;;;;10.38;4.25;;;5.70;99.90;;;;;;5087048;28;20504;-83
2022/12/06 00:08:56;;;;;;;6.73;3.60;;;5.90;99.90;;;;;;5069830;28;20459;-82
2022/12/06 00:11:27;;;;;;;9.88;3.80;;;5.70;99.90;;;;;;5095098;28;20491;-86
2022/12/06 00:13:58;;;;;;;9.77;4.05;;;5.90;99.90;;;;;;5084368;28;20447;-88
2022/12/06 00:16:25;;;;;;;10.77;4.03;;;5.80;99.90;;;;;;5085186;28;20434;-85
2022/12/06 00:18:51;;;;;;;9.77;4.00;;;5.50;99.90;;;;;;5075922;28;20423;-90
2022/12/06 00:21:21;;;;;;;9.88;3.72;;;5.70;99.90;;;;;;5051483;28;20505;-90
2022/12/06 00:23:50;;;;;;;7.57;3.60;;;5.70;99.90;;;;;;5065908;28;20461;-86
2022/12/06 00:26:16;;;;;;;7.50;3.50;;;5.40;99.90;;;;;;5056014;28;20786;-87
2022/12/06 00:28:43;;;;;;;6.55;3.60;;;5.50;99.90;;;;;;5070490;28;20466;-82
2022/12/06 00:31:16;;;;;;;11.95;3.42;;;5.40;99.90;;;;;;5070558;28;20422;-87
2022/12/06 00:33:42;;;;;;;7.10;2.92;;;5.30;99.90;;;;;;5075385;28;20778;-87
2022/12/06 00:36:14;;;;;;;12.98;3.47;;;5.80;99.90;;;;;;5069939;28;20428;-85
2022/12/06 00:38:40;;;;;;;8.35;3.17;;;5.50;99.90;;;;;;5071812;28;20430;-89
2022/12/06 00:41:12;;;;;;;6.45;2.85;;;5.40;99.90;;;;;;5052141;28;20428;-88
2022/12/06 00:43:38;;;;;;;7.55;2.58;;;5.50;99.90;;;;;;5078275;28;20988;-86
2022/12/06 00:46:05;;;;;;;4.90;2.50;;;5.60;99.90;;;;;;5067472;28;20441;-88
2022/12/06 00:48:31;;;;;;;5.78;2.78;;;5.40;99.90;;;;;;5070791;28;20428;-88
2022/12/06 00:50:57;;;;;;;5.95;2.65;;;5.20;99.90;;;;;;5072395;28;20425;-86
2022/12/06 00:53:23;;;;;;;5.65;3.03;;;5.40;99.90;;;;;;5078508;28;20428;-88
2022/12/06 00:55:49;;;;;;;6.88;2.60;;;5.30;99.90;;;;;;5071603;28;20424;-87
2022/12/06 00:58:15;;;;;;;6.28;2.38;;;5.50;99.90;;;;;;5068992;28;20442;-88
2022/12/06 01:00:41;;;;;;;5.22;2.03;;;5.20;99.90;;;;;;5074214;28;20905;-87
2022/12/06 01:03:07;;;;;;;3.70;1.92;;;5.30;99.90;;;;;;5080503;28;20954;-86
2022/12/06 01:05:38;;;;;;;5.82;2.65;;;5.40;99.90;;;;;;5072036;28;20442;-89
2022/12/06 01:08:04;;;;;;;5.22;2.60;;;5.50;99.90;;;;;;5071128;28;20427;-91
2022/12/06 01:10:29;;;;;;;6.22;1.75;;;5.30;99.90;;;;;;5078899;28;20427;-90
2022/12/06 01:12:55;;;;;;;5.30;1.80;;;5.40;99.90;;;;;;5076221;28;20459;-89
2022/12/06 01:15:21;;;;;;;3.92;1.58;;;5.50;99.90;;;;;;5061707;28;20428;-82
2022/12/06 01:17:46;;;;;;;4.00;1.88;;;5.30;99.90;;;;;;5080595;28;20805;-86
2022/12/06 01:20:12;;;;;;;5.70;1.90;;;5.60;99.90;;;;;;5083447;28;20420;-88
2022/12/06 01:22:38;;;;;;;3.17;1.90;;;5.30;99.90;;;;;;5073314;28;20442;-83
2022/12/06 01:25:04;;;;;;;4.88;1.77;;;5.20;99.90;;;;;;5071286;28;20425;-88
2022/12/06 01:27:29;;;;;;;4.95;1.60;;;5.30;99.90;;;;;;5079237;28;20958;-89
2022/12/06 01:29:55;;;;;;;2.83;1.43;;;5.40;99.90;;;;;;5082173;28;20435;-88
2022/12/06 01:32:20;;;;;;;4.57;1.40;;;5.30;99.90;;;;;;5069169;28;20434;-88
2022/12/06 01:34:50;;;;;;;5.13;1.60;;;5.20;99.90;;;;;;5073760;28;20423;-86
2022/12/06 01:37:17;;;;;;;6.30;1.50;;;5.50;99.90;;;;;;5073589;28;21984;-88
2022/12/06 01:39:43;;;;;;;5.05;1.70;;;5.20;99.90;;;;;;5075221;28;20426;-89
2022/12/06 01:42:11;;;;;;;5.10;1.73;;;5.20;99.90;;;;;;5074313;28;20431;-88
2022/12/06 01:44:50;;;;;;;4.25;1.70;;;5.20;99.90;;;;;;5054095;28;20427;-89
2022/12/06 01:47:40;;;;;;;3.08;1.52;;;5.30;99.90;;;;;;5073960;28;20804;-88
2022/12/06 01:50:18;;;;;;;4.00;1.80;;;5.30;99.90;;;;;;5085079;28;20451;-88
2022/12/06 01:52:54;;;;;;;3.50;1.45;;;5.20;99.90;;;;;;5060749;28;20431;-90
2022/12/06 01:55:24;;;;;;;3.75;1.05;;;5.20;99.90;;;;;;5079685;28;20469;-89
2022/12/06 01:57:51;;;;;;;4.82;1.50;;;5.10;99.90;;;;;;5058420;28;20432;-89
2022/12/06 02:00:17;;;;;;;2.38;1.23;;;5.10;99.90;;;;;;5069246;28;20748;-87
2022/12/06 02:02:43;;;;;;;3.40;1.47;;;5.10;99.90;;;;;;5073441;28;20419;-87
2022/12/06 02:05:09;;;;;;;4.70;1.70;;;5.10;99.90;;;;;;5072219;28;20415;-87
2022/12/06 02:07:36;;;;;;;4.60;1.73;;;5.20;99.90;;;;;;5069335;28;20475;-89
2022/12/06 02:10:02;;;;;;;3.88;1.65;;;5.40;99.90;;;;;;5075543;28;20425;-88
2022/12/06 02:12:28;;;;;;;3.53;1.40;;;5.20;99.90;;;;;;5088377;28;20498;-88
2022/12/06 02:14:54;;;;;;;2.65;1.15;;;5.10;99.90;;;;;;5083909;28;20497;-86
2022/12/06 02:17:25;;;;;;;5.10;1.50;;;5.10;99.90;;;;;;5064928;28;20514;-87
2022/12/06 02:20:11;;;;;;;4.97;1.42;;;5.90;99.90;;;;;;5078463;28;20448;-88
2022/12/06 02:23:10;;;;;;;4.90;1.55;;;5.10;99.90;;;;;;5056921;28;20433;-85
2022/12/06 02:26:02;;;;;;;4.00;1.30;;;5.20;99.90;;;;;;5072472;28;20420;-85
2022/12/06 02:28:52;;;;;;;4.38;2.20;;;5.10;99.90;;;;;;5070081;28;20499;-87
2022/12/06 02:31:50;;;;;;;2.65;1.23;;;5.30;99.90;;;;;;5081081;28;20417;-83
2022/12/06 02:34:41;;;;;;;3.22;1.35;;;5.30;99.90;;;;;;5069741;28;20510;-87
2022/12/06 02:37:31;;;;;;;4.50;1.63;;;5.40;99.90;;;;;;5069668;28;21234;-89
2022/12/06 02:40:03;;;;;;;4.43;1.30;;;5.40;99.90;;;;;;5063525;28;20440;-86
2022/12/06 02:42:45;;;;;;;4.00;1.45;;;5.10;99.90;;;;;;5070808;28;20415;-89
2022/12/06 02:45:18;;;;;;;4.57;1.60;;;5.30;99.90;;;;;;5069204;28;20410;-88
2022/12/06 02:47:47;;;;;;;3.13;1.43;;;5.20;99.90;;;;;;5085093;28;20893;-87
2022/12/06 02:50:20;;;;;;;5.55;1.90;;;5.40;99.90;;;;;;5072339;28;20425;-88
2022/12/06 02:52:49;;;;;;;3.25;1.42;;;5.20;99.90;;;;;;5075355;28;20426;-91
2022/12/06 02:55:17;;;;;;;3.90;1.60;;;5.30;99.90;;;;;;5080278;28;20408;-88
2022/12/06 02:57:46;;;;;;;4.93;1.80;;;5.30;99.90;;;;;;5074214;28;20431;-84
2022/12/06 03:00:31;;;;;;;7.05;2.42;;;5.30;99.90;;;;;;5075403;28;20417;-90
2022/12/06 03:03:25;;;;;;;6.10;2.22;;;5.40;99.90;;;;;;5060699;28;20439;-87
2022/12/06 03:06:00;;;;;;;3.60;1.80;;;5.20;99.90;;;;;;5077838;28;20423;-90
2022/12/06 03:08:58;;;;;;;5.82;1.70;;;5.10;99.90;;;;;;5086107;28;20826;-82
2022/12/06 03:11:33;;;;;;;3.47;1.77;;;5.30;99.90;;;;;;5076214;28;20515;-90
2022/12/06 03:14:06;;;;;;;4.82;1.88;;;5.20;99.90;;;;;;5063411;28;20422;-88
2022/12/06 03:16:42;;;;;;;4.90;1.90;;;5.50;99.90;;;;;;5059997;28;20414;-89
2022/12/06 03:19:26;;;;;;;3.60;2.20;;;5.00;99.90;;;;;;5085509;28;20442;-89
2022/12/06 03:22:15;;;;;;;6.20;1.98;;;5.00;99.90;;;;;;5070731;28;20422;-90
2022/12/06 03:24:43;;;;;;;5.60;2.00;;;5.00;99.90;;;;;;5069297;28;20419;-90
2022/12/06 03:27:14;;;;;;;3.63;2.00;;;5.00;99.90;;;;;;5059228;28;20418;-84
2022/12/06 03:29:44;;;;;;;5.15;2.30;;;5.00;99.90;;;;;;5085575;28;20462;-83
2022/12/06 03:32:14;;;;;;;4.75;1.95;;;4.80;99.90;;;;;;5069659;28;20489;-87
2022/12/06 03:34:48;;;;;;;5.35;2.00;;;4.70;99.90;;;;;;5065534;28;20428;-89
2022/12/06 03:37:20;;;;;;;4.18;1.85;;;4.80;99.90;;;;;;5068938;28;20434;-91
2022/12/06 03:39:56;;;;;;;8.38;2.20;;;4.70;99.90;;;;;;5081354;28;20496;-90
2022/12/06 03:42:22;;;;;;;4.70;3.10;;;4.60;99.90;;;;;;5081851;28;20424;-89
2022/12/06 03:44:47;;;;;;;6.65;2.85;;;4.60;99.90;;;;;;5069298;28;20774;-82
2022/12/06 03:47:19;;;;;;;3.83;2.53;;;4.40;99.90;;;;;;5079298;28;20796;-89
2022/12/06 03:49:55;;;;;;;5.65;2.22;;;4.60;99.90;;;;;;5079794;28;20422;-88
2022/12/06 03:52:23;;;;;;;3.95;2.13;;;4.60;99.90;;;;;;5071308;28;20454;-87
2022/12/06 03:54:48;;;;;;;6.78;2.20;;;4.50;99.90;;;;;;5080710;28;20790;-89
2022/12/06 03:57:14;;;;;;;7.43;2.93;;;4.60;99.90;;;;;;5077039;28;20430;-89
2022/12/06 03:59:40;;;;;;;4.67;2.33;;;4.40;99.90;;;;;;5087395;28;20413;-89
2022/12/06 04:02:05;;;;;;;5.37;2.43;;;4.50;99.90;;;;;;5073315;28;20422;-89
2022/12/06 04:04:31;;;;;;;6.47;2.63;;;4.50;99.90;;;;;;5081457;28;20417;-83
2022/12/06 04:06:57;;;;;;;7.50;3.10;;;4.50;99.90;;;;;;5079101;28;20428;-83
2022/12/06 04:12:59;;;;;;;5.00;2.60;;;4.70;99.90;;;;;;5073128;28;20459;-89
2022/12/06 04:14:52;;;;;;;8.15;3.15;;;4.60;99.90;;;;;;5082630;28;20501;-90
2022/12/06 04:20:03;;;;;;;6.45;2.65;;;4.40;99.90;;;;;;5070221;28;20428;-90
2022/12/06 04:25:12;;;;;;;4.25;2.50;;;4.60;99.90;;;;;;5077402;28;20513;-87
2022/12/06 04:38:39;;;;;;;7.97;3.17;;;4.60;99.90;;;;;;5076657;28;20433;-88
2022/12/06 04:41:05;;;;;;;7.65;3.45;;;4.60;99.90;;;;;;5075645;28;20786;-86
2022/12/06 04:43:42;;;;;;;6.23;3.20;;;4.70;99.90;;;;;;5082121;28;20417;-89
2022/12/06 04:46:13;;;;;;;7.40;3.17;;;4.80;99.90;;;;;;5064216;28;20518;-87
2022/12/06 04:48:39;;;;;;;6.60;3.63;;;4.90;99.90;;;;;;5073447;28;20489;-89
2022/12/06 04:51:06;;;;;;;6.00;3.00;;;4.70;99.90;;;;;;5059690;28;20466;-83
2022/12/06 04:53:31;;;;;;;6.78;3.03;;;4.80;99.90;;;;;;5086673;28;20414;-88
2022/12/06 04:55:57;;;;;;;6.47;3.53;;;4.50;99.90;;;;;;5077049;28;20942;-85
2022/12/06 04:58:23;;;;;;;4.97;3.05;;;4.60;99.90;;;;;;5075170;28;20471;-87
2022/12/06 05:00:53;;;;;;;7.55;3.38;;;4.70;99.90;;;;;;5073447;28;20435;-86
2022/12/06 05:03:19;;;;;;;13.25;4.30;;;4.90;99.90;;;;;;5080963;28;20473;-88
2022/12/06 05:05:45;;;;;;;7.57;3.30;;;4.90;99.90;;;;;;5062712;28;20423;-85
2022/12/06 05:08:11;;;;;;;5.07;3.00;;;4.90;99.90;;;;;;5073649;28;20411;-89
2022/12/06 05:10:37;;;;;;;8.75;3.10;;;4.70;99.90;;;;;;5061639;28;20514;-86
2022/12/06 05:13:04;;;;;;;5.88;2.90;;;4.90;99.90;;;;;;5074642;28;20419;-90
2022/12/06 05:15:30;;;;;;;5.18;2.75;;;4.80;99.90;;;;;;5081870;28;20824;-87
2022/12/06 05:17:56;;;;;;;10.73;3.53;;;4.80;99.90;;;;;;5054253;28;20499;-88
2022/12/06 05:20:22;;;;;;;9.20;3.40;;;5.00;99.90;;;;;;5071663;28;20512;-85
2022/12/06 05:22:48;;;;;;;7.15;2.65;;;4.90;99.90;;;;;;5084836;28;20851;-90
2022/12/06 05:25:13;;;;;;;6.22;2.85;;;5.00;99.90;;;;;;5088125;28;20905;-90
2022/12/06 05:27:39;;;;;;;6.97;3.30;;;4.80;99.90;;;;;;5076095;28;20477;-85
2022/12/06 05:30:06;;;;;;;13.10;3.75;;;5.00;99.90;;;;;;5076527;28;20403;-88
2022/12/06 05:32:31;;;;;;;9.82;3.40;;;4.90;99.90;;;;;;5073884;28;20435;-83
2022/12/06 05:34:57;;;;;;;7.90;3.67;;;4.60;99.90;;;;;;5089618;28;20479;-88
2022/12/06 05:37:23;;;;;;;5.85;3.67;;;4.50;99.90;;;;;;5074334;28;20441;-84
2022/12/06 05:39:49;;;;;;;8.70;3.43;;;4.70;99.90;;;;;;5089643;28;21156;-89
2022/12/06 05:42:14;;;;;;;8.63;3.43;;;4.40;99.90;;;;;;5078286;28;20441;-80
2022/12/06 05:44:40;;;;;;;7.33;3.57;;;4.60;99.90;;;;;;5092531;28;20423;-88
2022/12/06 05:47:06;;;;;;;6.13;3.17;;;4.70;99.90;;;;;;5076687;28;20442;-90
2022/12/06 05:49:32;;;;;;;8.43;2.90;;;4.80;99.90;;;;;;5081535;28;20418;-88
2022/12/06 05:51:58;;;;;;;9.38;3.33;;;4.40;99.90;;;;;;5077971;28;20465;-86
2022/12/06 05:54:24;;;;;;;7.03;2.70;;;4.50;99.90;;;;;;5086045;28;20419;-87
2022/12/06 05:56:50;;;;;;;4.93;2.97;;;4.70;99.90;;;;;;5072643;28;20420;-88
2022/12/06 05:59:16;;;;;;;6.88;2.90;;;4.50;99.90;;;;;;5091998;28;20755;-87
2022/12/06 06:01:42;;;;;;;5.88;2.85;;;4.70;99.90;;;;;;5087023;28;20467;-86
2022/12/06 06:04:07;;;;;;;7.93;2.27;;;4.70;99.90;;;;;;5085613;28;20510;-86
2022/12/06 06:06:33;;;;;;;7.97;3.00;;;4.60;99.90;;;;;;5083599;28;20436;-87
2022/12/06 06:08:59;;;;;;;4.73;2.17;;;4.70;99.90;;;;;;5070797;28;20420;-85
2022/12/06 06:11:24;;;;;;;6.22;1.83;;;4.50;99.90;;;;;;5073583;28;20420;-87
2022/12/06 06:13:50;;;;;;;5.77;2.60;;;4.60;99.90;;;;;;5055424;28;20449;-86
2022/12/06 06:16:15;;;;;;;6.47;3.03;;;4.30;99.90;;;;;;5088149;28;20517;-88
2022/12/06 06:18:41;;;;;;;5.60;2.28;;;4.20;99.90;;;;;;5080019;28;20422;-85
2022/12/06 06:21:07;;;;;;;6.45;2.90;;;4.20;99.90;;;;;;5096339;28;20429;-87
2022/12/06 06:23:33;;;;;;;7.53;3.30;;;4.10;99.90;;;;;;5076841;28;20525;-87
2022/12/06 06:25:58;;;;;;;4.85;2.30;;;5.10;99.90;;;;;;5072964;28;20437;-87
2022/12/06 06:28:24;;;;;;;9.85;3.58;;;4.30;99.90;;;;;;5068901;28;20422;-85
2022/12/06 06:30:50;;;;;;;7.80;3.17;;;4.20;99.90;;;;;;5120535;27;20431;-86
2022/12/06 06:33:16;;;;;;;5.50;2.25;;;4.10;99.90;;;;;;5059514;28;21145;-85
2022/12/06 06:35:42;;;;;;;3.38;2.00;;;3.80;99.90;;;;;;5090529;28;20429;-87
2022/12/06 06:38:08;;;;;;;6.13;2.30;;;4.00;99.90;;;;;;5078288;28;20445;-87
2022/12/06 06:40:34;;;;;;;6.95;3.05;;;4.50;99.90;;;;;;5107520;27;20425;-86
2022/12/06 06:43:16;;;;;;;8.10;4.30;;;3.80;99.90;;;;;;5075102;28;20439;-86
2022/12/06 06:45:53;;;;;;;12.67;9.00;;;3.90;99.90;;;;;;5093240;27;20482;-87
2022/12/06 06:48:19;;;;;;;9.13;6.90;;;3.60;99.90;;;;;;5127730;27;20402;-84
2022/12/06 06:50:44;;;;;;;9.77;5.87;;;3.70;99.90;;;;;;5109087;27;20498;-86
2022/12/06 06:53:10;;;;;;;10.75;6.20;;;3.70;99.90;;;;;;5118067;27;20548;-83
2022/12/06 06:55:36;;;;;;;9.68;5.60;;;3.50;99.90;;;;;;5109441;27;20416;-87
2022/12/06 06:58:03;;;;;;;10.98;6.28;;;3.50;99.90;;;;;;5108765;28;20408;-87
2022/12/06 07:00:29;;;;;;;7.70;5.47;;;3.70;99.90;;;;;;5072209;28;20412;-87
2022/12/06 07:02:55;;;;;;;8.75;4.90;;;3.80;99.90;;;;;;5074931;28;20435;-87
2022/12/06 07:05:20;;;;;;;8.07;4.80;;;3.70;99.90;;;;;;5088964;28;20413;-86
2022/12/06 07:07:47;;;;;;;5.05;3.67;;;3.70;99.90;;;;;;5090410;28;20983;-86
2022/12/06 07:10:13;;;;;;;6.90;3.00;;;3.60;99.90;;;;;;5082228;28;20614;-86
2022/12/06 07:12:38;;;;;;;6.50;3.45;;;3.60;99.90;;;;;;5111588;28;20396;-86
2022/12/06 07:15:05;;;;;;;6.95;3.00;;;3.60;99.90;;;;;;5083391;28;20425;-87
2022/12/06 07:17:31;;;;;;;6.13;3.33;;;3.70;99.90;;;;;;5073698;28;20521;-87
2022/12/06 07:19:56;;;;;;;7.75;3.28;;;3.50;99.90;;;;;;5105505;28;20443;-85
2022/12/06 07:22:22;;;;;;;7.73;3.00;;;3.60;99.90;;;;;;5112846;28;20412;-87
2022/12/06 07:24:48;;;;;;;6.63;3.40;;;3.70;99.90;;;;;;5110078;28;20426;-88
2022/12/06 07:27:14;;;;;;;7.97;3.73;;;3.80;99.90;;;;;;5110194;28;20436;-86
2022/12/06 07:29:40;;;;;;;8.38;3.20;;;3.70;99.90;;;;;;5055324;28;20425;-86
2022/12/06 07:32:05;;;;;;;9.38;3.45;;;3.80;99.90;;;;;;5081498;28;20748;-86
2022/12/06 07:34:32;;;;;;;7.13;3.83;;;3.90;99.90;;;;;;5071703;28;20433;-85
2022/12/06 07:36:58;;;;;;;6.18;3.00;;;3.50;99.90;;;;;;5053505;28;20842;-83
2022/12/06 07:39:23;;;;;;;6.65;3.10;;;3.70;99.90;;;;;;5059133;28;20418;-86
2022/12/06 07:47:18;;;;;;;5.97;2.97;;;4.10;99.90;;;;;;5090904;27;20434;-81
2022/12/06 07:49:43;;;;;;;6.38;3.33;;;3.70;99.90;;;;;;5125607;27;20447;-86
2022/12/06 07:52:09;;;;;;;9.23;3.83;;;3.60;99.90;;;;;;5085856;28;20459;-79
2022/12/06 07:54:34;;;;;;;6.05;3.38;;;3.50;99.90;;;;;;5089975;28;20513;-82
2022/12/06 07:57:00;;;;;;;6.57;3.17;;;3.70;99.90;;;;;;5089545;28;20462;-87
2022/12/06 07:59:26;;;;;;;7.07;2.83;;;3.40;99.90;;;;;;5086875;28;20835;-79
2022/12/06 08:01:52;;;;;;;6.35;2.75;;;3.70;99.90;;;;;;5106098;28;20423;-86
2022/12/06 08:04:18;;;;;;;5.67;2.87;;;3.50;99.90;;;;;;5073814;28;20450;-84
2022/12/06 08:06:44;;;;;;;9.20;3.00;;;3.80;99.90;;;;;;5100960;28;20424;-82
2022/12/06 08:09:10;;;;;;;6.85;2.85;;;3.70;99.90;;;;;;5102331;28;20471;-86
2022/12/06 08:11:36;;;;;;;5.22;2.83;;;3.80;99.90;;;;;;5091140;28;20773;-79
2022/12/06 08:14:03;;;;;;;6.95;2.80;;;3.90;99.90;;;;;;5086883;28;20410;-79
2022/12/06 08:16:29;;;;;;;4.65;3.08;;;3.70;99.90;;;;;;5095245;27;20834;-79
2022/12/06 08:18:56;;;;;;;5.68;2.83;;;3.80;99.90;;;;;;5105711;28;21427;-80
2022/12/06 08:21:25;;;;;;;6.63;3.20;;;3.90;99.90;;;;;;5095617;28;20463;-78
2022/12/06 08:23:52;;;;;;;7.47;2.80;;;3.90;99.90;;;;;;5086177;28;20421;-77
2022/12/06 08:26:18;;;;;;;9.88;4.55;;;4.00;99.90;;;;;;5086384;28;20426;-81
2022/12/06 08:28:44;;;;;;;10.48;4.85;;;4.00;99.90;;;;;;5086711;28;20764;-81
2022/12/06 08:31:13;;;;;;;8.03;3.93;;;3.80;99.90;;;;;;5087272;28;20482;-81
2022/12/06 08:33:39;;;;;;;5.85;3.55;;;3.90;99.90;;;;;;5093485;28;20846;-80
2022/12/06 08:36:10;;;;;;;7.32;3.80;;;3.90;99.90;;;;;;5085984;28;20430;-81
2022/12/06 08:38:37;;;;;;;7.28;3.90;;;3.90;99.90;;;;;;5086557;28;20508;-82
2022/12/06 08:41:04;;;;;;;7.15;4.60;;;3.60;99.90;;;;;;5078761;28;20414;-80
2022/12/06 08:43:30;;;;;;;8.38;4.72;;;4.00;99.90;;;;;;5086012;28;20402;-76
2022/12/06 08:45:56;;;;;;;8.45;3.30;;;3.90;99.90;;;;;;5081819;28;20541;-80
2022/12/06 08:48:21;;;;;;;6.70;4.05;;;4.00;99.90;;;;;;5097619;28;20501;-79
2022/12/06 08:50:47;;;;;;;9.15;4.47;;;4.00;99.90;;;;;;5107502;28;20431;-83
2022/12/06 08:53:13;;;;;;;8.13;4.93;;;4.10;99.90;;;;;;5104384;28;20910;-82
2022/12/06 08:55:40;;;;;;;6.22;4.00;;;4.00;99.90;;;;;;5106261;28;20478;-81
2022/12/06 08:58:06;;;;;;;5.70;4.07;;;4.20;99.90;;;;;;5106245;28;20486;-80
2022/12/06 09:00:31;;;;;;;5.13;3.00;;;4.10;99.90;;;;;;5106881;28;20420;-80
2022/12/06 09:02:57;;;;;;;7.80;3.00;;;4.10;99.90;;;;;;5118668;28;20786;-80
2022/12/06 09:05:23;;;;;;;8.27;2.83;;;4.20;99.90;;;;;;5084022;28;20439;-79
2022/12/06 09:07:48;;;;;;;7.97;3.67;;;4.30;99.90;;;;;;5095318;28;20916;-80
2022/12/06 09:10:14;;;;;;;7.15;3.50;;;4.40;99.90;;;;;;5105827;28;20921;-80
2022/12/06 09:12:39;;;;;;;7.18;3.03;;;4.20;99.90;;;;;;5105217;28;20400;-79
2022/12/06 09:15:06;;;;;;;5.55;3.20;;;4.50;99.90;;;;;;5087566;28;20424;-80
2022/12/06 09:17:31;;;;;;;6.28;3.65;;;4.40;99.90;;;;;;5086805;28;20459;-80
2022/12/06 09:19:57;;;;;;;5.93;3.33;;;4.20;99.90;;;;;;5107635;28;20417;-80
2022/12/06 09:22:22;;;;;;;6.78;3.65;;;4.50;99.90;;;;;;5092786;28;20963;-80
2022/12/06 09:24:48;;;;;;;7.13;3.13;;;4.40;99.90;;;;;;5099651;28;20441;-80
2022/12/06 09:27:14;;;;;;;5.28;3.08;;;4.60;99.90;;;;;;5109307;28;20415;-80
2022/12/06 09:29:40;;;;;;;7.73;2.67;;;4.60;99.90;;;;;;5089198;28;20500;-80
2022/12/06 09:32:05;;;;;;;6.87;2.80;;;4.70;99.90;;;;;;5103654;27;20458;-79
2022/12/06 09:34:31;;;;;;;7.73;3.60;;;4.70;99.90;;;;;;5110655;27;20874;-78
2022/12/06 09:37:08;;;;;;;6.07;2.90;;;4.90;99.90;;;;;;5110204;27;20519;-78
2022/12/06 09:39:39;;;;;;;6.60;2.92;;;5.00;99.90;;;;;;5053946;28;20426;-79
2022/12/06 09:42:46;;;;;;;5.90;2.70;;;4.80;99.90;;;;;;5089466;28;20405;-80
2022/12/06 09:45:14;;;;;;;7.38;2.72;;;4.90;99.90;;;;;;5030007;28;20839;-80
2022/12/06 09:47:59;;;;;;;5.45;3.20;;;5.10;99.90;;;;;;5065780;28;20771;-80
2022/12/06 09:50:52;;;;;;;5.43;2.80;;;5.20;99.90;;;;;;5080382;28;20448;-80
2022/12/06 09:53:36;;;;;;;6.60;2.63;;;5.40;99.90;;;;;;5089874;28;20418;-81
2022/12/06 09:56:19;;;;;;;6.70;2.97;;;5.30;99.90;;;;;;5089832;28;20429;-80
2022/12/06 09:59:26;;;;;;;8.38;3.40;;;5.40;99.90;;;;;;5089988;28;20402;-79
2022/12/06 10:02:20;;;;;;;6.60;2.67;;;5.40;99.90;;;;;;5019092;28;20698;-80
2022/12/06 10:04:51;;;;;;;6.63;2.53;;;5.50;99.90;;;;;;5119457;27;20439;-83
2022/12/06 10:07:42;;;;;;;4.35;2.60;;;5.50;99.90;;;;;;5091969;28;20451;-82
2022/12/06 10:10:30;;;;;;;6.55;3.45;;;5.40;99.90;;;;;;5110016;28;20411;-82
2022/12/06 10:13:23;;;;;;;5.20;2.67;;;5.50;99.90;;;;;;5110155;28;20412;-82
2022/12/06 10:16:08;;;;;;;4.80;2.42;;;5.60;99.90;;;;;;5097914;28;20426;-83
2022/12/06 10:18:40;;;;;;;4.93;2.78;;;5.70;99.90;;;;;;5081218;28;20491;-82
2022/12/06 10:21:20;;;;;;;5.32;2.15;;;5.70;99.90;;;;;;5088585;28;20453;-82
2022/12/06 10:24:02;;;;;;;6.55;2.60;;;5.60;99.90;;;;;;5089542;28;20426;-82
2022/12/06 10:26:50;;;;;;;4.68;2.15;;;5.70;99.90;;;;;;5088856;28;20463;-81
2022/12/06 10:29:20;;;;;;;4.80;2.03;;;5.90;99.90;;;;;;5089029;28;20907;-82
2022/12/06 10:32:04;;;;;;;4.93;1.90;;;6.10;99.90;;;;;;5089193;28;20513;-82
2022/12/06 10:34:42;;;;;;;4.18;1.85;;;6.00;99.90;;;;;;5067292;28;20509;-81
2022/12/06 10:37:22;;;;;;;6.13;2.78;;;5.90;99.90;;;;;;5091085;28;20568;-80
2022/12/06 10:39:52;;;;;;;4.78;1.95;;;6.00;99.90;;;;;;5099514;28;20472;-81
2022/12/06 10:42:27;;;;;;;8.63;2.08;;;5.90;99.90;;;;;;5108752;28;20412;-81
2022/12/06 10:45:01;;;;;;;3.72;1.67;;;5.90;99.90;;;;;;5087266;28;20429;-81
2022/12/06 10:47:42;;;;;;;4.18;2.13;;;6.20;99.90;;;;;;5091571;27;20418;-81
2022/12/06 10:50:23;;;;;;;5.18;2.25;;;6.10;99.90;;;;;;5087654;28;20478;-81
2022/12/06 10:53:05;;;;;;;4.18;1.73;;;6.00;99.90;;;;;;5088475;28;20441;-81
2022/12/06 10:55:38;;;;;;;2.47;1.58;;;6.10;99.90;;;;;;5122143;27;20418;-80
2022/12/06 10:58:16;;;;;;;4.40;2.00;;;6.10;99.90;;;;;;5111015;27;20413;-81
2022/12/06 11:01:03;;;;;;;3.97;1.70;;;6.20;99.90;;;;;;5096621;27;20472;-80
2022/12/06 11:03:33;;;;;;;4.77;1.80;;;6.30;99.90;;;;;;5088647;28;20486;-81
2022/12/06 11:06:17;;;;;;;6.43;2.13;;;6.20;99.90;;;;;;5087475;28;20412;-81
2022/12/06 11:08:47;;;;;;;3.30;1.87;;;6.40;99.90;;;;;;5089174;28;20485;-80
2022/12/06 11:11:22;;;;;;;4.63;2.22;;;6.40;99.90;;;;;;5106263;27;20512;-80
2022/12/06 11:14:11;;;;;;;4.40;2.05;;;6.40;99.90;;;;;;5092890;27;20795;-80
2022/12/06 11:16:47;;;;;;;4.97;2.20;;;6.40;99.90;;;;;;5096267;27;20601;-79
2022/12/06 11:19:37;;;;;;;5.30;1.77;;;6.40;99.90;;;;;;5087636;28;20419;-79
2022/12/06 11:22:19;;;;;;;5.05;2.22;;;6.30;99.90;;;;;;5105807;28;20415;-83
2022/12/06 11:25:18;;;;;;;4.88;1.90;;;6.40;99.90;;;;;;5127073;27;20421;-81
2022/12/06 11:28:20;;;;;;;4.03;2.00;;;6.50;99.90;;;;;;5093084;27;20409;-82
2022/12/06 11:30:51;;;;;;;3.33;1.90;;;6.40;99.90;;;;;;5094562;27;20482;-83
2022/12/06 11:33:21;;;;;;;12.50;2.10;;;6.30;99.90;;;;;;5069946;28;20459;-82
2022/12/06 11:35:47;;;;;;;4.45;2.00;;;6.50;99.90;;;;;;5069027;28;20806;-84
2022/12/06 11:38:15;;;;;;;3.45;1.85;;;6.50;99.90;;;;;;5087623;28;20406;-82
2022/12/06 11:40:45;;;;;;;2.92;1.48;;;6.50;99.90;;;;;;5068747;28;20406;-84
2022/12/06 11:43:23;;;;;;;5.97;2.60;;;6.40;99.90;;;;;;5086753;28;20729;-75
2022/12/06 11:45:49;;;;;;;5.10;2.40;;;6.50;99.90;;;;;;5069179;28;20839;-80
2022/12/06 11:48:20;;;;;;;5.97;1.65;;;6.70;99.90;;;;;;5104402;28;20427;-80
2022/12/06 11:50:48;;;;;;;3.30;2.08;;;6.60;99.90;;;;;;5067726;28;20410;-80
2022/12/06 11:53:35;;;;;;;5.07;1.80;;;6.80;99.90;;;;;;5100721;27;20483;-80
2022/12/06 11:56:22;;;;;;;4.30;1.85;;;6.70;99.90;;;;;;5122974;27;20530;-80
2022/12/06 11:58:54;;;;;;;4.38;1.60;;;7.00;99.90;;;;;;5088828;28;20411;-80
2022/12/06 12:01:44;;;;;;;5.25;1.50;;;6.70;99.90;;;;;;5088324;28;20411;-79
2022/12/06 12:04:35;;;;;;;6.82;2.50;;;6.70;99.90;;;;;;5087810;28;20491;-79
2022/12/06 12:07:08;;;;;;;4.93;1.75;;;6.60;99.90;;;;;;5085117;28;20424;-79
2022/12/06 12:09:53;;;;;;;2.65;1.42;;;6.60;99.90;;;;;;5105391;28;20762;-79
2022/12/06 12:13:42;;;;;;;3.47;1.33;;;6.70;99.90;;;;;;5106208;28;20458;-80
2022/12/06 12:15:17;;;;;;;4.45;1.70;;;6.70;99.90;;;;;;5085496;28;20769;-79
2022/12/06 12:17:52;;;;;;;3.10;1.42;;;6.70;99.90;;;;;;5068721;28;20522;-78
2022/12/06 12:20:26;;;;;;;9.73;2.40;;;6.70;99.90;;;;;;5084477;28;20808;-79
2022/12/06 12:23:21;;;;;;;3.28;1.55;;;6.80;99.90;;;;;;5097653;28;20407;-79
2022/12/06 12:26:01;;;;;;;4.20;2.00;;;6.70;99.90;;;;;;5102413;28;20437;-79
2022/12/06 12:28:32;;;;;;;7.20;2.67;;;6.80;99.90;;;;;;5088015;28;20502;-80
2022/12/06 12:31:07;;;;;;;5.00;1.75;;;6.70;99.90;;;;;;5058098;28;20814;-79
2022/12/06 12:33:33;;;;;;;2.33;1.40;;;6.80;99.90;;;;;;5094243;28;20428;-76
2022/12/06 12:36:02;;;;;;;2.80;1.25;;;6.80;99.90;;;;;;5104151;28;20441;-77
2022/12/06 12:38:36;;;;;;;6.18;1.50;;;6.70;99.90;;;;;;5094639;28;20427;-77
2022/12/06 12:41:15;;;;;;;5.13;2.10;;;6.70;99.90;;;;;;5106916;28;20406;-76
2022/12/06 12:43:52;;;;;;;2.95;1.08;;;6.80;99.90;;;;;;5103390;28;20466;-77
2022/12/06 12:46:20;;;;;;;4.78;1.63;;;6.80;99.90;;;;;;5049588;28;20493;-77
2022/12/06 12:48:48;;;;;;;3.63;1.83;;;6.80;99.90;;;;;;5102643;28;20420;-76
2022/12/06 12:51:27;;;;;;;3.83;1.90;;;6.80;99.90;;;;;;5066385;28;20426;-76
2022/12/06 12:53:58;;;;;;;4.95;1.75;;;6.80;99.90;;;;;;5098488;28;20563;-75
2022/12/06 12:56:24;;;;;;;6.43;1.50;;;6.80;99.90;;;;;;5072228;28;20424;-76
2022/12/06 12:58:55;;;;;;;6.85;2.08;;;6.80;99.90;;;;;;5090844;28;20405;-76
2022/12/06 13:01:24;;;;;;;3.35;1.20;;;6.90;99.90;;;;;;5094554;28;20418;-76
2022/12/06 13:03:58;;;;;;;5.55;1.52;;;7.00;99.90;;;;;;5069668;28;20464;-76
2022/12/06 13:06:39;;;;;;;3.45;1.20;;;6.80;99.90;;;;;;5070417;28;20884;-76
2022/12/06 13:09:06;;;;;;;2.90;1.10;;;6.90;99.90;;;;;;5120179;27;20427;-76
2022/12/06 13:11:41;;;;;;;2.87;1.20;;;6.80;99.90;;;;;;5108760;28;20668;-76
2022/12/06 13:14:18;;;;;;;4.30;1.48;;;6.80;99.90;;;;;;5087933;27;20412;-76
2022/12/06 13:16:47;;;;;;;4.03;1.20;;;6.90;99.90;;;;;;5086187;28;20438;-75
2022/12/06 13:19:17;;;;;;;4.97;1.50;;;6.90;99.90;;;;;;5102919;28;20667;-76
2022/12/06 13:21:44;;;;;;;3.95;1.02;;;6.80;99.90;;;;;;5088080;28;20422;-76
2022/12/06 13:24:09;;;;;;;4.18;1.27;;;6.80;99.90;;;;;;5070158;28;20425;-76
2022/12/06 13:26:56;;;;;;;2.75;1.20;;;6.90;99.90;;;;;;5079890;28;20428;-76
2022/12/06 13:29:54;;;;;;;10.02;1.70;;;6.80;99.90;;;;;;5087793;28;20427;-76
2022/12/06 13:32:23;;;;;;;5.13;1.50;;;6.90;99.90;;;;;;5094352;28;20435;-76
2022/12/06 13:34:57;;;;;;;3.05;0.80;;;6.90;99.90;;;;;;5095435;28;20876;-76
2022/12/06 13:37:29;;;;;;;2.90;0.80;;;6.90;99.90;;;;;;5084454;28;20423;-77
2022/12/06 13:39:55;;;;;;;2.58;0.80;;;7.00;99.90;;;;;;5089061;28;20438;-76
2022/12/06 13:42:44;;;;;;;3.50;0.70;;;6.90;99.90;;;;;;5099087;28;20414;-77
2022/12/06 13:45:39;;;;;;;3.17;0.90;;;6.90;99.90;;;;;;5109832;27;20503;-77