Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:47;;;;;;;;;98.67;73.00;;;;;-4.13;86.56;99884.00;6313389;20;3670033;-41
2022/01/08 00:04:17;;;;;;;;;110.67;82.00;;;;;-4.42;87.76;99881.31;6312144;20;3677347;-42
2022/01/08 00:06:47;;;;;;;;;112.00;86.33;;;;;-4.39;89.50;99875.22;6313704;20;3690903;-42
2022/01/08 00:09:16;;;;;;;;;108.00;78.33;;;;;-4.65;89.88;99882.13;6279524;20;3674205;-41
2022/01/08 00:11:46;;;;;;;;;98.67;74.00;;;;;-4.28;88.92;99890.06;6313149;20;3665914;-41
2022/01/08 00:14:16;;;;;;;;;95.33;69.00;;;;;-4.09;87.48;99885.72;6310772;20;3641979;-41
2022/01/08 00:16:46;;;;;;;;;83.67;60.33;;;;;-4.36;88.07;99891.81;6314541;20;2887159;-40
2022/01/08 00:19:14;;;;;;;;;81.50;63.00;;;;;-4.28;88.29;99884.84;6309265;20;2500316;-42
2022/01/08 00:21:43;;;;;;;;;92.33;64.00;;;;;-4.67;89.42;99876.00;6281191;20;2906579;-41
2022/01/08 00:24:11;;;;;;;;;85.00;63.50;;;;;-4.41;88.91;99873.44;6308625;20;2500259;-42
2022/01/08 00:26:41;;;;;;;;;86.00;65.00;;;;;-4.27;88.51;99870.84;6280839;20;2902542;-41
2022/01/08 00:29:09;;;;;;;;;80.00;66.00;;;;;-4.08;87.94;99870.84;6308984;20;2500282;-40
2022/01/08 00:31:38;;;;;;;;;89.00;63.33;;;;;-4.16;88.17;99862.13;6278790;20;2901275;-41
2022/01/08 00:34:08;;;;;;;;;84.50;60.50;;;;;-4.30;89.23;99855.13;6313070;20;2887777;-41
2022/01/08 00:36:36;;;;;;;;;82.00;63.50;;;;;-4.38;90.26;99851.63;6275287;20;2500708;-41
2022/01/08 00:39:06;;;;;;;;;87.00;64.67;;;;;-4.04;90.03;99847.28;6280773;20;2890005;-41
2022/01/08 00:41:36;;;;;;;;;93.00;67.67;;;;;-4.10;89.49;99847.28;6312547;20;2903537;-41
2022/01/08 00:44:05;;;;;;;;;90.67;62.33;;;;;-4.29;89.85;99851.66;6311668;20;3659684;-42
2022/01/08 00:46:35;;;;;;;;;84.67;57.67;;;;;-4.21;90.00;99844.66;6308750;20;2902484;-40
2022/01/08 00:49:05;;;;;;;;;91.33;67.33;;;;;-4.11;89.78;99842.03;6312976;20;2898248;-43
2022/01/08 00:51:34;;;;;;;;;84.50;59.00;;;;;-3.96;88.77;99839.41;6312942;20;2886767;-42
2022/01/08 00:54:03;;;;;;;;;92.33;66.33;;;;;-4.26;89.53;99841.16;6278045;20;2896223;-43
2022/01/08 00:56:33;;;;;;;;;91.67;63.33;;;;;-4.27;89.87;99834.16;6312126;20;3650257;-42
2022/01/08 00:59:03;;;;;;;;;87.50;66.00;;;;;-4.06;89.05;99829.78;6306790;20;2500255;-42
2022/01/08 01:01:31;;;;;;;;;82.50;62.00;;;;;-4.10;88.41;99835.94;6277013;20;2492977;-41
2022/01/08 01:04:01;;;;;;;;;88.67;66.67;;;;;-4.10;88.73;99830.69;6280330;20;2896628;-41
2022/01/08 01:06:29;;;;;;;;;85.50;68.00;;;;;-4.07;88.89;99830.69;6305712;20;2500258;-41
2022/01/08 01:08:58;;;;;;;;;91.60;60.60;;;;;-3.96;89.03;99834.16;6276422;20;3639801;-43
2022/01/08 01:11:26;;;;;;;;;85.67;63.33;;;;;-4.00;88.50;99828.06;6275193;20;3641946;-41
2022/01/08 01:13:56;;;;;;;;;88.67;64.33;;;;;-3.93;88.21;99828.91;6309341;20;2905666;-41
2022/01/08 01:16:25;;;;;;;;;82.67;58.00;;;;;-3.96;88.90;99821.06;6311732;20;2886734;-41
2022/01/08 01:18:54;;;;;;;;;78.50;61.00;;;;;-3.72;88.67;99816.66;6303863;20;2500311;-42
2022/01/08 01:21:23;;;;;;;;;84.33;63.00;;;;;-4.00;88.56;99817.56;6276373;20;2889828;-42
2022/01/08 01:23:53;;;;;;;;;82.00;59.00;;;;;-3.72;87.88;99816.66;6313031;20;2882552;-42
2022/01/08 01:26:26;;;;;;;;;81.33;61.00;;;;;-3.89;87.94;99799.19;6279476;20;2895102;-42
2022/01/08 01:29:02;;;;;;;;;86.67;61.67;;;;;-3.85;88.69;99805.31;6309061;20;2896215;-41
2022/01/08 01:48:06;;;;;;;;;79.50;57.50;;;;;-3.52;87.51;99767.63;6308095;20;2890666;-42
2022/01/08 01:50:35;;;;;;;;;82.00;61.00;;;;;-3.69;87.63;99764.16;6277205;20;2879475;-45
2022/01/08 01:53:04;;;;;;;;;86.00;61.33;;;;;-3.87;88.73;99763.34;6278741;20;3661734;-42
2022/01/08 01:55:35;;;;;;;;;77.50;59.50;;;;;-3.80;88.24;99754.56;6309136;20;2882543;-42
2022/01/08 01:58:05;;;;;;;;;78.50;62.00;;;;;-3.80;88.83;99756.34;6273782;20;2500379;-41
2022/01/08 02:00:35;;;;;;;;;67.00;50.00;;;;;-3.71;88.64;99744.94;6276683;20;2850276;-42
2022/01/08 02:03:04;;;;;;;;;84.00;60.50;;;;;-3.95;89.77;99725.75;6279625;20;2877354;-41
2022/01/08 02:05:33;;;;;;;;;84.50;66.00;;;;;-3.69;89.01;99738.81;6278594;20;2869020;-41
2022/01/08 02:08:02;;;;;;;;;82.00;63.00;;;;;-3.66;88.99;99732.66;6278604;20;2885943;-41
2022/01/08 02:10:31;;;;;;;;;78.50;61.00;;;;;-3.94;89.53;99738.00;6282147;20;2881707;-41
2022/01/08 02:13:01;;;;;;;;;79.67;60.00;;;;;-4.02;90.30;99745.88;6278669;20;2883596;-42
2022/01/08 02:15:29;;;;;;;;;70.50;56.00;;;;;-4.02;89.79;99745.03;6305602;20;2500299;-42
2022/01/08 02:17:57;;;;;;;;;67.00;52.00;;;;;-3.71;88.62;99734.44;6281552;20;3601332;-41
2022/01/08 02:20:27;;;;;;;;;92.33;61.00;;;;;-3.96;89.39;99737.13;6285758;20;3662742;-41
2022/01/08 02:22:56;;;;;;;;;63.50;42.50;;;;;-4.46;91.35;99738.94;6314908;20;2886738;-41
2022/01/08 02:25:24;;;;;;;;;76.50;55.50;;;;;-4.20;91.20;99736.28;6282825;20;2873320;-41
2022/01/08 02:27:53;;;;;;;;;67.00;49.00;;;;;-4.00;89.77;99727.53;6283757;20;2873156;-41
2022/01/08 02:30:22;;;;;;;;;74.00;54.00;;;;;-4.70;91.56;99716.22;6286115;20;2861739;-40
2022/01/08 02:32:50;;;;;;;;;67.00;51.50;;;;;-4.91;93.33;99714.47;6284727;20;2864833;-44
2022/01/08 02:35:22;;;;;;;;;71.00;49.00;;;;;-4.96;93.56;99712.72;6284188;20;2867985;-41
2022/01/08 02:37:53;;;;;;;;;70.00;50.00;;;;;-4.89;93.91;99706.63;6283938;20;2863819;-40
2022/01/08 02:40:23;;;;;;;;;68.50;52.00;;;;;-4.46;92.66;99702.25;6282299;20;2500335;-41
2022/01/08 02:43:03;;;;;;;;;68.00;51.00;;;;;-4.66;92.60;99712.75;6280713;20;2489844;-41
2022/01/08 02:45:32;;;;;;;;;55.00;47.00;;;;;-4.46;92.23;99711.88;6285023;20;2866972;-41
2022/01/08 02:48:00;;;;;;;;;76.50;57.50;;;;;-4.33;91.11;99717.97;6278597;20;2500271;-42
2022/01/08 02:50:29;;;;;;;;;76.67;56.00;;;;;-4.53;91.16;99718.88;6284715;20;2879847;-42
2022/01/08 02:52:57;;;;;;;;;75.50;57.50;;;;;-4.73;91.61;99721.47;6315084;20;2867987;-41
2022/01/08 02:55:26;;;;;;;;;71.00;53.00;;;;;-4.85;93.29;99721.44;6281088;20;2871125;-42
2022/01/08 02:57:54;;;;;;;;;78.00;55.00;;;;;-4.86;93.73;99727.56;6278872;20;2505512;-42
2022/01/08 03:00:22;;;;;;;;;69.50;52.00;;;;;-4.64;92.92;99724.06;6282326;20;2512806;-41
2022/01/08 03:02:52;;;;;;;;;66.00;53.00;;;;;-4.50;92.54;99728.44;6281231;20;2496079;-41
2022/01/08 03:05:22;;;;;;;;;65.00;45.33;;;;;-4.66;92.05;99720.63;6282882;20;2898299;-41
2022/01/08 03:07:51;;;;;;;;;73.50;52.00;;;;;-4.64;92.01;99713.59;6315150;20;2871084;-40
2022/01/08 03:10:20;;;;;;;;;66.00;49.00;;;;;-4.52;91.61;99715.38;6286085;20;2865964;-41
2022/01/08 03:12:49;;;;;;;;;70.00;51.00;;;;;-4.76;92.51;99711.00;6283910;20;2874306;-41
2022/01/08 03:15:21;;;;;;;;;67.00;48.50;;;;;-4.65;91.63;99717.09;6277009;20;2505478;-41
2022/01/08 03:17:50;;;;;;;;;64.50;49.00;;;;;-4.89;91.89;99715.34;6281063;20;2864834;-41
2022/01/08 03:20:19;;;;;;;;;70.00;52.00;;;;;-5.32;93.48;99711.75;6285025;20;2870098;-41
2022/01/08 03:22:48;;;;;;;;;73.00;55.00;;;;;-5.34;93.98;99714.38;6279073;20;2500276;-41
2022/01/08 03:25:17;;;;;;;;;70.00;52.00;;;;;-5.59;95.14;99721.25;6280058;20;2879468;-43
2022/01/08 03:27:48;;;;;;;;;71.00;52.00;;;;;-5.58;95.26;99717.78;6282136;20;2875306;-42
2022/01/08 03:30:16;;;;;;;;;73.00;49.00;;;;;-5.52;95.53;99709.97;6281795;20;2503450;-40
2022/01/08 03:32:44;;;;;;;;;71.00;48.50;;;;;-5.46;95.69;99713.47;6282396;20;2876308;-41
2022/01/08 03:35:14;;;;;;;;;75.50;57.00;;;;;-5.64;95.51;99699.44;6280355;20;2880489;-42
2022/01/08 03:37:42;;;;;;;;;68.50;53.00;;;;;-5.59;95.88;99695.09;6277693;20;2510674;-40
2022/01/08 03:40:11;;;;;;;;;73.00;54.00;;;;;-5.65;96.42;99692.47;6279569;20;2505542;-40
2022/01/08 03:42:39;;;;;;;;;75.50;57.00;;;;;-5.67;96.36;99675.91;6278070;20;2502335;-42
2022/01/08 03:45:08;;;;;;;;;81.50;58.00;;;;;-5.58;96.51;99682.91;6281144;20;2884700;-45
2022/01/08 03:50:24;;;;;;;;;76.00;58.00;;;;;-5.03;93.22;99690.00;6275427;20;2502470;-40
2022/01/08 03:52:53;;;;;;;;;77.00;58.00;;;;;-4.84;92.68;99689.19;6282786;20;2880453;-40
2022/01/08 03:55:22;;;;;;;;;77.00;57.00;;;;;-4.95;92.37;99702.25;6276841;20;2502355;-42
2022/01/08 03:57:50;;;;;;;;;78.00;61.00;;;;;-5.09;93.29;99699.59;6278077;20;2502323;-42
2022/01/08 04:00:18;;;;;;;;;87.50;66.00;;;;;-4.69;92.63;99709.25;6276911;20;2502333;-41
2022/01/08 04:02:47;;;;;;;;;93.67;66.00;;;;;-4.56;91.56;99715.34;6278839;20;2906545;-41
2022/01/08 04:05:17;;;;;;;;;88.33;63.67;;;;;-4.76;92.22;99712.75;6312620;20;2888854;-40
2022/01/08 04:07:45;;;;;;;;;78.00;56.00;;;;;-4.96;93.79;99707.47;6310632;20;2502385;-41
2022/01/08 04:10:13;;;;;;;;;76.00;60.00;;;;;-4.53;92.92;99720.59;6277686;20;2500362;-41
2022/01/08 04:12:49;;;;;;;;;79.00;59.50;;;;;-4.41;91.22;99716.22;6280932;20;2882541;-41
2022/01/08 04:17:52;;;;;;;;;70.00;48.50;;;;;-4.18;89.09;99722.34;6278764;20;2503906;-42
2022/01/08 04:20:23;;;;;;;;;60.50;51.50;;;;;-4.51;88.70;99719.72;6281423;20;2867960;-41
2022/01/08 04:22:52;;;;;;;;;63.50;48.00;;;;;-4.18;88.34;99714.47;6280453;20;2867950;-41
2022/01/08 04:25:23;;;;;;;;;58.00;47.00;;;;;-4.42;87.97;99718.88;6277131;20;2503421;-40
2022/01/08 04:27:52;;;;;;;;;82.50;63.00;;;;;-4.43;88.80;99720.59;6283274;20;3637836;-41
2022/01/08 04:30:22;;;;;;;;;140.33;106.33;;;;;-4.27;87.87;99717.97;6310750;20;3715949;-41
2022/01/08 04:32:52;;;;;;;;;100.67;68.33;;;;;-4.37;88.20;99713.59;6280704;20;2909749;-41
2022/01/08 04:35:22;;;;;;;;;97.00;71.00;;;;;-4.44;89.22;99724.09;6313324;20;2892028;-41
2022/01/08 04:37:51;;;;;;;;;89.67;62.67;;;;;-4.39;89.83;99721.47;6313156;20;2906599;-41
2022/01/08 04:40:19;;;;;;;;;70.00;55.00;;;;;-4.05;87.85;99719.69;6308013;20;2500248;-40
2022/01/08 04:42:48;;;;;;;;;68.50;51.00;;;;;-4.01;87.11;99712.66;6281166;20;2860727;-41
2022/01/08 04:45:17;;;;;;;;;63.50;50.00;;;;;-4.25;88.43;99706.59;6279145;20;2860694;-41
2022/01/08 04:47:45;;;;;;;;;53.50;42.50;;;;;-4.40;90.18;99706.59;6279755;20;2878394;-40
2022/01/08 04:50:13;;;;;;;;;54.50;47.00;;;;;-4.33;89.63;99700.50;6280527;20;2508574;-41
2022/01/08 04:52:42;;;;;;;;;75.50;56.00;;;;;-4.02;87.63;99703.94;6277047;20;2491937;-41
2022/01/08 04:55:11;;;;;;;;;77.00;56.00;;;;;-4.05;87.39;99700.47;6277626;20;2875240;-43
2022/01/08 04:57:40;;;;;;;;;75.67;56.67;;;;;-4.24;87.70;99705.75;6282807;20;3614853;-42
2022/01/08 05:00:10;;;;;;;;;91.67;69.00;;;;;-4.66;91.98;99699.66;6279183;20;2887822;-41
2022/01/08 05:02:40;;;;;;;;;86.67;66.00;;;;;-4.71;93.17;99700.53;6311316;20;3645100;-42
2022/01/08 05:05:10;;;;;;;;;78.00;60.00;;;;;-5.22;94.13;99697.81;6306658;20;2500287;-41
2022/01/08 05:07:39;;;;;;;;;91.67;66.00;;;;;-5.24;95.42;99703.94;6281398;20;3665873;-41
2022/01/08 05:10:09;;;;;;;;;76.00;58.00;;;;;-5.59;96.36;99702.94;6307806;20;2499243;-41
2022/01/08 05:12:38;;;;;;;;;79.67;61.33;;;;;-5.18;96.94;99678.66;6278662;20;2874237;-41
2022/01/08 05:15:07;;;;;;;;;82.00;61.00;;;;;-4.76;93.81;99670.84;6304750;20;2500306;-43
2022/01/08 05:17:38;;;;;;;;;79.00;57.50;;;;;-5.22;93.69;99665.56;6280313;20;2881635;-41
2022/01/08 05:20:14;;;;;;;;;72.50;58.00;;;;;-5.63;95.45;99676.81;6279449;20;2875309;-41
2022/01/08 05:22:52;;;;;;;;;75.50;58.00;;;;;-5.44;95.25;99675.97;6281507;20;2880553;-40
2022/01/08 05:25:22;;;;;;;;;72.00;54.00;;;;;-5.84;96.30;99672.38;6280626;20;2855451;-40
2022/01/08 05:27:51;;;;;;;;;75.00;58.00;;;;;-5.79;96.73;99678.50;6279727;20;2857621;-42
2022/01/08 05:30:24;;;;;;;;;116.33;82.00;;;;;-5.60;95.77;99684.66;6279749;20;3686685;-46
2022/01/08 05:32:55;;;;;;;;;96.67;69.00;;;;;-5.80;96.13;99682.81;6311527;20;3660675;-42
2022/01/08 05:35:26;;;;;;;;;66.33;47.33;;;;;-5.52;95.05;99675.97;6307661;20;2885683;-42
2022/01/08 05:37:56;;;;;;;;;76.00;60.00;;;;;-5.78;95.71;99688.06;6311356;20;2870190;-40
2022/01/08 05:40:25;;;;;;;;;90.40;64.60;;;;;-6.05;95.90;99675.78;6276059;20;3654475;-41
2022/01/08 05:42:54;;;;;;;;;78.00;57.50;;;;;-5.71;96.09;99684.63;6278059;20;2892954;-40
2022/01/08 05:45:23;;;;;;;;;78.50;62.00;;;;;-5.83;95.88;99684.56;6276179;20;2879507;-41
2022/01/08 05:47:51;;;;;;;;;83.00;63.50;;;;;-5.42;94.72;99679.47;6274055;20;2502347;-40
2022/01/08 05:50:19;;;;;;;;;82.00;60.00;;;;;-5.29;93.34;99675.16;6280115;20;2883713;-41
2022/01/08 05:52:48;;;;;;;;;75.00;58.00;;;;;-5.43;93.73;99675.09;6278218;20;2865923;-40
2022/01/08 05:55:18;;;;;;;;;89.00;64.00;;;;;-5.70;95.21;99678.50;6277141;20;3647154;-40
2022/01/08 05:57:47;;;;;;;;;92.00;66.00;;;;;-5.63;96.07;99685.53;6312777;20;2903448;-41
2022/01/08 06:00:18;;;;;;;;;118.67;91.33;;;;;-5.11;95.66;99683.03;6309411;20;3695204;-40
2022/01/08 06:02:48;;;;;;;;;191.67;130.67;;;;;-5.02;93.70;99678.69;6277563;20;3697126;-42
2022/01/08 06:05:18;;;;;;;;;158.33;109.67;;;;;-5.17;94.30;99669.06;6278819;20;3708610;-41
2022/01/08 06:07:47;;;;;;;;;144.33;105.67;;;;;-4.83;93.11;99663.84;6279716;20;3719004;-41
2022/01/08 06:10:18;;;;;;;;;112.67;88.67;;;;;-4.78;92.28;99668.22;6274784;20;3683660;-40
2022/01/08 06:12:52;;;;;;;;;93.00;67.67;;;;;-4.99;91.92;99673.44;6310673;20;3663868;-40
2022/01/08 06:15:22;;;;;;;;;105.33;75.00;;;;;-5.41;94.16;99668.13;6307997;20;3672591;-43
2022/01/08 06:17:55;;;;;;;;;95.00;69.67;;;;;-5.61;94.89;99673.34;6310883;20;2899259;-40
2022/01/08 06:20:26;;;;;;;;;87.50;61.67;;;;;-5.67;95.71;99682.88;6328347;20;3638772;-41
2022/01/08 06:22:58;;;;;;;;;105.33;73.67;;;;;-5.57;95.88;99675.06;6275640;20;3695082;-43
2022/01/08 06:25:29;;;;;;;;;104.67;72.33;;;;;-5.17;96.03;99672.53;6309501;20;3687779;-41
2022/01/08 06:27:58;;;;;;;;;93.80;71.40;;;;;-4.92;93.75;99675.22;6276038;20;3646113;-42
2022/01/08 06:30:27;;;;;;;;;108.00;75.33;;;;;-4.53;92.40;99687.44;6277019;20;3676347;-42
2022/01/08 06:32:57;;;;;;;;;97.00;72.00;;;;;-5.22;92.96;99679.50;6309692;20;3648291;-44
2022/01/08 06:35:27;;;;;;;;;108.00;78.33;;;;;-5.22;93.82;99676.91;6308756;20;3665884;-42
2022/01/08 06:37:57;;;;;;;;;108.67;77.33;;;;;-5.04;93.32;99681.28;6309477;20;3667967;-41
2022/01/08 06:40:27;;;;;;;;;149.67;123.67;;;;;-4.70;92.58;99687.41;6309814;20;3727338;-43
2022/01/08 06:42:56;;;;;;;;;158.00;123.33;;;;;-5.00;92.39;99685.66;6276937;20;3724183;-42
2022/01/08 06:45:26;;;;;;;;;140.00;100.33;;;;;-4.95;92.67;99683.94;6273735;20;3705572;-40
2022/01/08 06:47:56;;;;;;;;;106.00;75.33;;;;;-4.96;92.59;99684.78;6275056;20;3677420;-40
2022/01/08 06:50:28;;;;;;;;;96.67;69.00;;;;;-5.08;92.57;99695.25;6308683;20;3660640;-41
2022/01/08 06:52:57;;;;;;;;;85.00;63.00;;;;;-4.76;92.11;99697.91;6309017;20;2886717;-40
2022/01/08 06:55:27;;;;;;;;;106.00;79.00;;;;;-4.91;91.75;99703.13;6278124;20;3658644;-41
2022/01/08 06:57:55;;;;;;;;;96.50;71.00;;;;;-4.88;91.34;99698.75;6304636;20;2500338;-41
2022/01/08 07:00:25;;;;;;;;;129.33;97.67;;;;;-4.84;91.26;99699.66;6276435;20;3712822;-42
2022/01/08 07:02:59;;;;;;;;;118.00;85.00;;;;;-4.86;91.44;99693.53;6277297;20;3698191;-41
2022/01/08 07:05:29;;;;;;;;;111.33;78.33;;;;;-4.76;91.28;99703.16;6280261;20;3673310;-40
2022/01/08 07:07:59;;;;;;;;;90.33;67.00;;;;;-4.77;91.29;99693.53;6314299;20;2897212;-41
2022/01/08 07:10:29;;;;;;;;;93.67;66.67;;;;;-4.65;91.07;99690.91;6315809;20;3658601;-41
2022/01/08 07:12:59;;;;;;;;;114.00;86.00;;;;;-4.60;90.80;99695.28;6315799;20;3685671;-41
2022/01/08 07:15:29;;;;;;;;;114.33;87.00;;;;;-4.73;91.48;99691.78;6282157;20;3686155;-41
2022/01/08 07:17:59;;;;;;;;;109.33;78.67;;;;;-4.63;91.34;99699.66;6277983;20;3685660;-44
2022/01/08 07:20:29;;;;;;;;;133.67;101.67;;;;;-4.78;90.82;99699.63;6311343;20;3714825;-41
2022/01/08 07:22:59;;;;;;;;;100.67;74.33;;;;;-4.71;91.44;99688.31;6282253;20;3662747;-41
2022/01/08 07:25:32;;;;;;;;;110.67;80.00;;;;;-4.49;90.89;99680.44;6312533;20;3681586;-41
2022/01/08 07:28:02;;;;;;;;;115.00;87.67;;;;;-4.82;90.83;99679.53;6314902;20;3689807;-42
2022/01/08 07:30:32;;;;;;;;;107.33;74.33;;;;;-4.93;92.28;99673.44;6281378;20;3695014;-41
2022/01/08 07:33:01;;;;;;;;;93.67;70.33;;;;;-5.11;93.21;99675.19;6314279;20;3646046;-40
2022/01/08 07:35:31;;;;;;;;;92.33;69.00;;;;;-5.11;93.37;99664.72;6314745;20;2902333;-42
2022/01/08 07:38:01;;;;;;;;;95.33;72.00;;;;;-5.02;93.47;99648.13;6310587;20;3656498;-43
2022/01/08 07:40:30;;;;;;;;;81.00;62.00;;;;;-4.86;93.17;99654.25;6312641;20;2884030;-40
2022/01/08 07:42:58;;;;;;;;;88.50;64.00;;;;;-4.79;91.28;99656.00;6278838;20;2500390;-40
2022/01/08 07:45:27;;;;;;;;;93.33;71.33;;;;;-4.92;91.75;99660.38;6279880;20;2889887;-40
2022/01/08 07:47:55;;;;;;;;;88.50;67.50;;;;;-4.83;92.27;99649.00;6309818;20;2500236;-40
2022/01/08 07:50:25;;;;;;;;;94.33;70.67;;;;;-4.86;91.77;99656.88;6284668;20;3662787;-40
2022/01/08 07:52:55;;;;;;;;;97.00;70.00;;;;;-4.83;92.31;99645.53;6310425;20;3665860;-40
2022/01/08 07:55:25;;;;;;;;;95.33;72.00;;;;;-4.69;91.90;99652.47;6312025;20;2904481;-41
2022/01/08 07:57:54;;;;;;;;;102.00;75.33;;;;;-4.76;91.93;99655.13;6310346;20;3674284;-40
2022/01/08 08:00:23;;;;;;;;;63.33;31.67;;;;;-4.96;93.36;99655.13;6311869;20;3585678;-41
2022/01/08 08:02:53;;;;;;;;;152.67;112.33;;;;;-4.54;91.97;99650.75;6313244;20;3713757;-41
2022/01/08 08:05:23;;;;;;;;;139.67;109.67;;;;;-4.79;92.24;99634.16;6285316;20;3722071;-40
2022/01/08 08:07:55;;;;;;;;;112.67;86.67;;;;;-4.65;92.09;99641.16;6283386;20;3681455;-40
2022/01/08 08:10:29;;;;;;;;;100.83;68.83;;;;;-4.53;91.56;99637.66;6308043;20;3677423;-42
2022/01/08 08:13:00;;;;;;;;;114.00;82.33;;;;;-4.31;90.37;99632.38;6313878;20;3674251;-42
2022/01/08 08:15:29;;;;;;;;;116.00;91.33;;;;;-4.41;89.82;99641.97;6310524;20;3696092;-40
2022/01/08 08:17:59;;;;;;;;;118.67;91.67;;;;;-4.63;90.75;99636.78;6310448;20;3700858;-42
2022/01/08 08:20:29;;;;;;;;;132.67;108.67;;;;;-4.59;90.91;99636.78;6280456;20;3706510;-40
2022/01/08 08:22:59;;;;;;;;;135.33;112.67;;;;;-4.76;91.99;99637.66;6277856;20;3720041;-40
2022/01/08 08:25:28;;;;;;;;;118.25;73.00;;;;;-4.41;91.24;99629.75;6281694;20;4435752;-41
2022/01/08 08:27:59;;;;;;;;;215.00;165.50;;;;;-4.44;90.72;99632.38;6311614;20;3714919;-40
2022/01/08 08:30:29;;;;;;;;;166.00;117.00;;;;;-4.28;90.71;99621.88;6280035;20;3731517;-41
2022/01/08 08:32:59;;;;;;;;;138.33;110.67;;;;;-4.19;90.40;99629.69;6277740;20;4489831;-40
2022/01/08 08:35:29;;;;;;;;;122.00;91.67;;;;;-4.37;90.59;99625.41;6278367;20;3703425;-40
2022/01/08 08:38:00;;;;;;;;;102.33;72.67;;;;;-4.22;90.44;99627.94;6279174;20;3663789;-39
2022/01/08 08:40:29;;;;;;;;;113.33;87.67;;;;;-4.03;89.12;99635.75;6312010;20;3667986;-40
2022/01/08 08:42:58;;;;;;;;;93.67;66.67;;;;;-3.70;88.15;99652.25;6275664;20;3664320;-41
2022/01/08 08:45:28;;;;;;;;;100.33;71.00;;;;;-3.49;87.27;99657.41;6311807;20;3678403;-40
2022/01/08 08:47:58;;;;;;;;;88.33;65.67;;;;;-3.58;87.27;99649.56;6313747;20;3659588;-40
2022/01/08 08:50:27;;;;;;;;;103.67;73.33;;;;;-3.36;86.49;99647.69;6311209;20;3675210;-41
2022/01/08 08:52:57;;;;;;;;;94.00;69.00;;;;;-3.45;86.49;99635.50;6310889;20;2895066;-41
2022/01/08 08:55:25;;;;;;;;;79.00;59.00;;;;;-3.27;84.92;99626.63;6306618;20;2500258;-40
2022/01/08 08:57:55;;;;;;;;;108.00;82.67;;;;;-3.46;86.57;99631.13;6279195;20;3681566;-40
2022/01/08 09:00:25;;;;;;;;;109.00;86.67;;;;;-3.19;87.14;99614.31;6277993;20;3674165;-41
2022/01/08 09:02:55;;;;;;;;;70.50;52.50;;;;;-3.05;84.46;99624.75;6309587;20;2499328;-41
2022/01/08 09:05:24;;;;;;;;;81.00;62.50;;;;;-2.91;85.82;99629.88;6284801;20;2882553;-41
2022/01/08 09:07:53;;;;;;;;;92.33;66.00;;;;;-3.27;87.27;99625.75;6277379;20;2898311;-43
2022/01/08 09:10:25;;;;;;;;;78.33;58.33;;;;;-2.83;85.52;99622.81;6310259;20;2884639;-41
2022/01/08 09:12:55;;;;;;;;;80.67;62.33;;;;;-2.33;83.52;99631.97;6313946;20;2887803;-42
2022/01/08 09:15:26;;;;;;;;;78.00;60.00;;;;;-2.07;81.94;99631.69;6312112;20;2887734;-42
2022/01/08 09:17:58;;;;;;;;;74.67;56.33;;;;;-2.29;81.90;99628.44;6280711;20;2885676;-40
2022/01/08 09:20:29;;;;;;;;;73.00;53.00;;;;;-2.28;80.96;99618.78;6311847;20;2874230;-43
2022/01/08 09:22:59;;;;;;;;;89.00;63.67;;;;;-2.02;81.05;99614.09;6282851;20;3663787;-40
2022/01/08 09:25:28;;;;;;;;;81.67;60.67;;;;;-1.94;80.88;99613.16;6312300;20;2894297;-43
2022/01/08 09:27:56;;;;;;;;;82.00;65.00;;;;;-1.89;81.56;99609.56;6309160;20;2500362;-40
2022/01/08 09:30:27;;;;;;;;;96.00;70.00;;;;;-2.20;82.33;99614.31;6279347;20;3655428;-40
2022/01/08 09:32:56;;;;;;;;;78.50;61.00;;;;;-2.05;82.56;99608.88;6314554;20;2879407;-41
2022/01/08 09:35:28;;;;;;;;;79.00;58.00;;;;;-2.58;84.10;99602.44;6278598;20;2878396;-42
2022/01/08 09:37:57;;;;;;;;;76.50;61.00;;;;;-2.31;85.00;99600.41;6275245;20;2877449;-43
2022/01/08 09:40:25;;;;;;;;;79.00;59.00;;;;;-2.17;85.08;99592.38;6275853;20;2500274;-41
2022/01/08 09:42:54;;;;;;;;;81.50;60.00;;;;;-2.12;85.29;99594.06;6280199;20;2874158;-49
2022/01/08 09:45:24;;;;;;;;;83.00;63.00;;;;;-1.97;85.04;99587.75;6278469;20;2878448;-49
2022/01/08 09:47:53;;;;;;;;;79.00;60.50;;;;;-1.88;84.76;99584.97;6310333;20;2875244;-42
2022/01/08 09:50:23;;;;;;;;;93.00;71.33;;;;;-1.83;85.43;99582.31;6281100;20;3657582;-41
2022/01/08 09:52:57;;;;;;;;;74.00;56.00;;;;;-1.36;83.08;99572.88;6310864;20;2880555;-41
2022/01/08 09:55:28;;;;;;;;;75.50;56.50;;;;;-1.48;82.09;99571.28;6279630;20;2887774;-41
2022/01/08 09:57:59;;;;;;;;;59.50;48.50;;;;;-1.30;79.55;99571.91;6275124;20;2861756;-41
2022/01/08 10:00:34;;;;;;;;;62.00;49.50;;;;;-1.16;79.69;99565.53;6275862;20;2863893;-39
2022/01/08 10:03:18;;;;;;;;;84.67;64.67;;;;;-1.52;80.77;99568.72;6279723;20;3646054;-39
2022/01/08 10:05:55;;;;;;;;;75.00;58.00;;;;;-1.44;83.89;99570.34;6310297;20;2500248;-42
2022/01/08 10:08:45;;;;;;;;;99.00;71.67;;;;;-1.14;80.92;99565.50;6279282;20;3672114;-41
2022/01/08 10:11:15;;;;;;;;;66.00;51.33;;;;;-1.22;84.02;99560.34;6308034;20;2886817;-43
2022/01/08 10:13:47;;;;;;;;;58.33;46.00;;;;;-1.40;82.87;99558.00;6310997;20;2878415;-41
2022/01/08 10:19:25;;;;;;;;;63.00;49.50;;;;;-1.15;80.65;99545.31;6276956;20;2851837;-42
2022/01/08 10:21:55;;;;;;;;;45.00;39.00;;;;;-1.19;80.22;99548.88;6278786;20;2877354;-43
2022/01/08 10:24:28;;;;;;;;;38.00;29.00;;;;;-1.45;80.28;99544.03;6277933;20;2500294;-42
2022/01/08 10:27:07;;;;;;;;;53.00;38.67;;;;;-1.04;79.79;99534.59;6279126;20;2885866;-42
2022/01/08 10:29:36;;;;;;;;;38.00;29.00;;;;;-0.95;78.83;99547.59;6309792;20;2500259;-41
2022/01/08 10:32:07;;;;;;;;;67.00;52.50;;;;;-0.68;79.29;99547.13;6276857;20;2497151;-43
2022/01/08 10:34:37;;;;;;;;;42.50;33.00;;;;;-0.89;77.89;99542.25;6279495;20;2836813;-44
2022/01/08 10:37:07;;;;;;;;;123.00;110.33;;;;;-0.78;78.94;99544.69;6279997;20;3710653;-44
2022/01/08 10:39:40;;;;;;;;;60.00;47.50;;;;;-0.85;78.72;99541.28;6280736;20;2867055;-43
2022/01/08 10:42:16;;;;;;;;;74.50;57.00;;;;;-0.93;77.79;99538.78;6285545;20;2884642;-43
2022/01/08 10:44:49;;;;;;;;;32.00;32.00;;;;;-0.88;76.23;99529.03;6281532;20;2508598;-44
2022/01/08 10:47:22;;;;;;;;;79.00;61.00;;;;;-0.67;76.80;99533.03;6285141;20;2876443;-42
2022/01/08 10:50:06;;;;;;;;;58.50;46.00;;;;;-1.09;76.77;99531.19;6281057;20;2487892;-44
2022/01/08 10:52:49;;;;;;;;;37.00;32.00;;;;;-0.76;78.26;99525.31;6285498;20;2508598;-40
2022/01/08 10:55:31;;;;;;;;;36.50;33.50;;;;;-0.57;77.13;99532.88;6285064;20;2853368;-38
2022/01/08 10:58:00;;;;;;;;;40.00;30.00;;;;;-0.65;76.97;99530.38;6282110;20;2849457;-39
2022/01/08 11:00:33;;;;;;;;;31.00;27.00;;;;;-0.53;76.15;99531.91;6285367;20;2853491;-39
2022/01/08 11:03:01;;;;;;;;;36.00;27.00;;;;;-0.70;76.31;99527.84;6283740;20;2500416;-39
2022/01/08 11:05:30;;;;;;;;;45.50;38.50;;;;;-0.96;76.50;99522.16;6281426;20;2868009;-39
2022/01/08 11:08:15;;;;;;;;;37.00;35.00;;;;;-0.48;77.07;99522.16;6280103;20;2500352;-43
2022/01/08 11:10:43;;;;;;;;;52.50;43.50;;;;;-0.12;76.50;99522.31;6280050;20;2500294;-43
2022/01/08 11:13:14;;;;;;;;;62.50;48.00;;;;;-0.08;77.40;99519.59;6280295;20;2874293;-42
2022/01/08 11:15:51;;;;;;;;;53.67;41.33;;;;;-0.29;75.69;99518.28;6284000;20;2886776;-43
2022/01/08 11:18:20;;;;;;;;;45.50;41.00;;;;;-0.36;76.40;99521.91;6310551;20;2862901;-45
2022/01/08 11:20:57;;;;;;;;;40.00;35.00;;;;;-0.37;75.12;99517.56;6278189;20;2500223;-43
2022/01/08 11:23:31;;;;;;;;;40.50;36.50;;;;;-0.41;75.94;99518.50;6282397;20;2861700;-43
2022/01/08 11:25:59;;;;;;;;;29.00;26.00;;;;;-0.34;76.38;99519.22;6280714;20;2500237;-45
2022/01/08 11:28:37;;;;;;;;;73.33;52.67;;;;;-0.35;77.55;99517.50;6284127;20;2889890;-43
2022/01/08 11:31:12;;;;;;;;;50.33;39.33;;;;;-0.79;75.51;99514.84;6311615;20;3638759;-42
2022/01/08 11:33:45;;;;;;;;;80.50;62.50;;;;;-0.25;75.73;99519.06;6312637;20;2876327;-44
2022/01/08 11:36:14;;;;;;;;;50.50;40.50;;;;;-0.45;77.08;99506.25;6279875;20;2500326;-46
2022/01/08 11:38:44;;;;;;;;;32.50;32.00;;;;;-0.69;75.82;99504.97;6281210;20;2500262;-43