Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055587;28;20480;-73
2023/03/21 00:02:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055747;28;20032;-73
2023/03/21 00:05:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055254;28;20094;-77
2023/03/21 00:07:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055367;28;20037;-77
2023/03/21 00:10:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055372;28;20467;-77
2023/03/21 00:12:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055334;28;20029;-73
2023/03/21 00:14:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055502;28;20391;-77
2023/03/21 00:17:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054515;28;20087;-77
2023/03/21 00:19:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055270;28;20024;-77
2023/03/21 00:22:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055409;28;20021;-77
2023/03/21 00:24:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055109;28;20100;-77
2023/03/21 00:27:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055268;28;20096;-73
2023/03/21 00:29:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054745;28;20021;-73
2023/03/21 00:31:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055148;28;20032;-77
2023/03/21 00:34:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054530;28;20550;-77
2023/03/21 00:36:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054339;28;20108;-77
2023/03/21 00:39:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054685;28;20063;-73
2023/03/21 00:41:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054425;28;20558;-73
2023/03/21 00:44:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054765;28;20029;-73
2023/03/21 00:46:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048189;28;20476;-77
2023/03/21 00:48:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054022;28;20500;-77
2023/03/21 00:51:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054632;28;20067;-73
2023/03/21 00:53:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054100;28;20032;-73
2023/03/21 00:56:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054448;28;20021;-77
2023/03/21 00:58:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054504;28;20033;-73
2023/03/21 01:01:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054758;28;20028;-77
2023/03/21 01:03:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054208;28;20028;-73
2023/03/21 01:06:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054405;28;20396;-73
2023/03/21 01:08:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053064;28;20447;-77
2023/03/21 01:11:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054106;28;20088;-77
2023/03/21 01:13:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053948;28;20017;-77
2023/03/21 01:16:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052198;28;20025;-77
2023/03/21 01:18:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053298;28;20029;-73
2023/03/21 01:21:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054237;28;20488;-73
2023/03/21 01:23:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052572;28;20082;-77
2023/03/21 01:25:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053991;28;20029;-77
2023/03/21 01:28:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053821;28;20103;-77
2023/03/21 01:30:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053828;28;20019;-73
2023/03/21 01:33:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052569;28;20048;-74
2023/03/21 01:35:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053841;28;20120;-77
2023/03/21 01:38:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053832;28;20111;-77
2023/03/21 01:40:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053465;28;20055;-77
2023/03/21 01:43:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053585;28;20032;-73
2023/03/21 01:46:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047224;28;20017;-77
2023/03/21 01:48:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053387;28;20041;-77
2023/03/21 01:51:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053656;28;20021;-77
2023/03/21 01:53:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052997;28;20032;-77
2023/03/21 01:56:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053346;28;20028;-73
2023/03/21 01:58:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053099;28;20056;-73
2023/03/21 02:01:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053210;28;20021;-73
2023/03/21 02:03:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053196;28;20029;-77
2023/03/21 02:06:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053192;28;20487;-77
2023/03/21 02:08:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053292;28;20036;-73
2023/03/21 02:11:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053256;28;20100;-77
2023/03/21 02:13:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053061;28;20036;-73
2023/03/21 02:16:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053136;28;20449;-77
2023/03/21 02:18:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032628;28;20033;-73
2023/03/21 02:21:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5016732;28;20419;-73
2023/03/21 02:24:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033002;28;20033;-73
2023/03/21 02:27:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032996;28;20064;-77
2023/03/21 02:30:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032871;28;20025;-77
2023/03/21 02:32:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032990;28;20021;-73
2023/03/21 02:35:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032841;28;20033;-73
2023/03/21 02:38:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032715;28;20404;-73
2023/03/21 02:41:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5025548;28;20037;-77
2023/03/21 02:44:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052584;28;20025;-77
2023/03/21 02:46:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052491;28;20091;-73
2023/03/21 02:49:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052251;28;20049;-73
2023/03/21 02:51:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052521;28;20013;-73
2023/03/21 02:54:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032590;28;20460;-77
2023/03/21 02:56:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032830;28;20043;-73
2023/03/21 02:59:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032738;28;20030;-77
2023/03/21 03:01:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032811;28;20029;-74
2023/03/21 03:04:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032606;28;20439;-73
2023/03/21 03:07:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032552;28;20017;-77
2023/03/21 03:09:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033562;28;20068;-77
2023/03/21 03:12:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036649;28;20067;-77
2023/03/21 03:15:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035196;28;20028;-77
2023/03/21 03:18:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049355;28;20500;-77
2023/03/21 03:20:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056517;28;20113;-77
2023/03/21 03:23:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056607;28;20040;-77
2023/03/21 03:26:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056424;28;20025;-73
2023/03/21 03:28:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055984;28;20047;-73
2023/03/21 03:31:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056156;28;20017;-73
2023/03/21 03:33:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056174;28;20483;-73
2023/03/21 03:35:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055994;28;20059;-77
2023/03/21 03:38:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054834;28;20029;-77
2023/03/21 03:40:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055892;28;20458;-73
2023/03/21 03:43:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055959;28;20439;-73
2023/03/21 03:46:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049360;28;20430;-73
2023/03/21 03:49:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055750;28;20056;-73
2023/03/21 03:51:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055736;28;20053;-77
2023/03/21 03:54:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055356;28;20028;-74
2023/03/21 03:56:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055590;28;20067;-73
2023/03/21 03:59:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055792;28;20025;-77
2023/03/21 04:01:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055751;28;20029;-77
2023/03/21 04:04:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055651;28;20103;-73
2023/03/21 04:06:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055635;28;20087;-73
2023/03/21 04:09:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054054;28;20075;-73
2023/03/21 04:11:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055330;28;20396;-73
2023/03/21 04:14:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055674;28;20036;-73
2023/03/21 04:16:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055247;28;20108;-73
2023/03/21 04:18:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054504;28;20025;-73
2023/03/21 04:21:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054761;28;20036;-73
2023/03/21 04:23:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055337;28;20037;-73
2023/03/21 04:26:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055167;28;20029;-77
2023/03/21 04:28:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055228;28;20036;-77
2023/03/21 04:31:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053743;28;20021;-73
2023/03/21 04:33:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054834;28;20017;-73
2023/03/21 04:36:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054686;28;20036;-73
2023/03/21 04:38:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054944;28;20402;-77
2023/03/21 04:40:58;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054657;28;20027;-77
2023/03/21 04:43:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054904;28;20024;-77
2023/03/21 04:45:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048115;28;20083;-73
2023/03/21 04:48:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054697;28;20053;-77
2023/03/21 04:50:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054749;28;20505;-73
2023/03/21 04:53:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054652;28;20021;-73
2023/03/21 04:55:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054516;28;20439;-73
2023/03/21 04:58:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054619;28;20060;-73
2023/03/21 05:00:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054609;28;20029;-73
2023/03/21 05:03:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054605;28;20029;-77
2023/03/21 05:05:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054544;28;20419;-73
2023/03/21 05:07:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054151;28;20029;-73
2023/03/21 05:10:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054164;28;20021;-77
2023/03/21 05:12:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052889;28;20039;-73
2023/03/21 05:15:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054385;28;20540;-73
2023/03/21 05:17:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053743;28;20476;-77
2023/03/21 05:20:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054021;28;20028;-73
2023/03/21 05:22:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053987;28;20029;-77
2023/03/21 05:25:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054022;28;20396;-73
2023/03/21 05:27:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053631;28;20029;-73
2023/03/21 05:30:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054074;28;20432;-73
2023/03/21 05:32:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053079;28;20056;-73
2023/03/21 05:35:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053695;28;20444;-73
2023/03/21 05:37:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053820;28;20108;-73
2023/03/21 05:39:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053740;28;20025;-73
2023/03/21 05:42:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053375;28;20387;-77
2023/03/21 05:44:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050856;28;20021;-73
2023/03/21 05:47:13;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049835;28;20138;-73
2023/03/21 05:49:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053733;28;20036;-77
2023/03/21 05:52:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053280;28;20056;-73
2023/03/21 05:54:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051732;28;20025;-73
2023/03/21 05:56:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053055;28;20412;-77
2023/03/21 05:59:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053394;28;20029;-77
2023/03/21 06:01:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052611;28;20071;-74
2023/03/21 06:04:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053142;28;20071;-76
2023/03/21 06:06:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053049;28;20025;-77
2023/03/21 06:09:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051788;28;20029;-73
2023/03/21 06:11:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052826;28;20422;-74
2023/03/21 06:14:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052849;28;20091;-76
2023/03/21 06:16:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052880;28;20468;-73
2023/03/21 06:18:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052243;28;20029;-73
2023/03/21 06:21:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053110;28;20041;-74
2023/03/21 06:23:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052869;28;20033;-73
2023/03/21 06:26:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052031;28;20376;-76
2023/03/21 06:28:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052011;28;20033;-77
2023/03/21 06:31:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5060519;28;20078;-73
2023/03/21 06:33:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5064585;28;20017;-73
2023/03/21 06:35:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050881;28;20546;-77
2023/03/21 06:38:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052294;28;20025;-73
2023/03/21 06:40:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050961;28;20538;-76
2023/03/21 06:43:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045737;28;20032;-73
2023/03/21 06:45:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050366;28;20237;-73
2023/03/21 06:48:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047101;28;20060;-77
2023/03/21 06:50:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047460;28;20495;-77
2023/03/21 06:52:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047621;28;20028;-73
2023/03/21 06:55:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049173;28;20025;-73
2023/03/21 06:57:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5046490;28;20029;-73
2023/03/21 07:00:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049300;28;20065;-77
2023/03/21 07:02:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048073;28;20047;-76
2023/03/21 07:05:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5046801;28;20508;-76
2023/03/21 07:07:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047454;28;20037;-76
2023/03/21 07:10:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055880;28;20487;-74
2023/03/21 07:12:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048666;28;20028;-76
2023/03/21 07:15:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046399;28;20021;-77
2023/03/21 07:17:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046158;28;20078;-76
2023/03/21 07:19:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049489;28;20036;-74
2023/03/21 07:22:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047168;28;20083;-74
2023/03/21 07:24:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040955;28;20083;-74
2023/03/21 07:27:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047600;28;20051;-77
2023/03/21 07:29:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046931;28;20094;-74
2023/03/21 07:32:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5047451;28;20434;-77
2023/03/21 07:34:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048361;28;20021;-77
2023/03/21 07:36:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048438;28;20025;-73
2023/03/21 07:39:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045473;28;20040;-73
2023/03/21 07:41:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5040766;28;20602;-76
2023/03/21 07:44:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5048233;28;20040;-76
2023/03/21 07:46:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050830;28;20036;-76
2023/03/21 07:49:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048093;28;20052;-74
2023/03/21 07:51:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040480;28;20556;-76
2023/03/21 07:54:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043663;28;20107;-76
2023/03/21 07:56:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5047039;28;20028;-76
2023/03/21 07:58:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046255;28;20037;-73
2023/03/21 08:01:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046774;28;20083;-73
2023/03/21 08:03:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047202;28;20108;-73
2023/03/21 08:06:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045101;28;20032;-76
2023/03/21 08:08:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041155;28;20041;-73
2023/03/21 08:11:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044689;28;20609;-76
2023/03/21 08:13:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047181;28;20043;-73
2023/03/21 08:15:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052021;28;20029;-73
2023/03/21 08:18:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5043171;28;20384;-76
2023/03/21 08:20:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050598;28;20025;-76
2023/03/21 08:23:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050530;28;20029;-76
2023/03/21 08:25:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047486;28;20025;-73
2023/03/21 08:28:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5048220;28;20036;-73
2023/03/21 08:30:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049393;28;20380;-73
2023/03/21 08:33:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047944;28;20021;-74
2023/03/21 08:35:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052775;28;20033;-74
2023/03/21 08:38:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048616;28;20505;-76
2023/03/21 08:40:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047332;28;20064;-74
2023/03/21 08:42:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046724;28;20060;-74
2023/03/21 08:45:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047358;28;20514;-74
2023/03/21 08:47:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048194;28;20147;-76
2023/03/21 08:50:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049500;28;20036;-74
2023/03/21 08:52:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049494;28;20044;-76
2023/03/21 08:55:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051016;28;20487;-74
2023/03/21 08:57:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051963;28;20037;-76
2023/03/21 09:00:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050512;28;20078;-73
2023/03/21 09:02:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047807;28;20031;-77
2023/03/21 09:05:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044904;28;20033;-78
2023/03/21 09:07:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048400;28;20059;-74
2023/03/21 09:10:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049105;28;20075;-74
2023/03/21 09:12:34;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049836;28;20116;-75
2023/03/21 09:15:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046077;28;20099;-78
2023/03/21 09:17:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5044364;28;20396;-77
2023/03/21 09:19:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5043468;28;20037;-75
2023/03/21 09:22:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5045652;28;20443;-78
2023/03/21 09:24:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046130;28;20037;-77
2023/03/21 09:27:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043788;28;20274;-74
2023/03/21 09:29:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043933;28;20055;-77
2023/03/21 09:32:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5053207;28;20027;-75
2023/03/21 09:34:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5047883;28;20053;-74
2023/03/21 09:37:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053095;28;20025;-74
2023/03/21 09:39:35;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5041901;28;20422;-77
2023/03/21 09:42:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046920;28;20021;-78
2023/03/21 09:45:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046502;28;20048;-74
2023/03/21 09:48:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5025678;28;20417;-79
2023/03/21 09:50:45;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5027197;28;20034;-74
2023/03/21 09:53:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5005899;28;20095;-77
2023/03/21 09:56:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5022967;28;20064;-78
2023/03/21 09:58:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5001968;28;20037;-74
2023/03/21 10:01:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5020330;28;20120;-76
2023/03/21 10:03:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5023070;28;20065;-78
2023/03/21 10:06:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5022929;28;20048;-78
2023/03/21 10:09:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5023478;28;20569;-77
2023/03/21 10:12:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5018871;28;20068;-76
2023/03/21 10:14:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5023339;28;20108;-74
2023/03/21 10:17:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5027115;28;20407;-74
2023/03/21 10:20:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5040677;28;20040;-77
2023/03/21 10:22:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5042624;28;20075;-77
2023/03/21 10:25:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5043859;28;20032;-74
2023/03/21 10:27:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5044150;28;20506;-75
2023/03/21 10:30:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5042035;28;20406;-78
2023/03/21 10:32:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5042797;28;20021;-77
2023/03/21 10:34:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5042630;28;20036;-78
2023/03/21 10:37:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5045936;28;20555;-74
2023/03/21 10:39:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5042833;28;20482;-75
2023/03/21 10:42:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041105;28;20542;-78
2023/03/21 10:44:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5040817;28;20044;-78
2023/03/21 10:47:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5043919;28;20045;-78
2023/03/21 10:49:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045668;28;20052;-75
2023/03/21 10:52:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041244;28;20025;-75
2023/03/21 10:54:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5043096;28;20520;-78
2023/03/21 10:57:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5044417;28;20464;-79
2023/03/21 10:59:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5061356;28;20033;-77
2023/03/21 11:02:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043547;28;20043;-78
2023/03/21 11:05:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040927;28;20064;-75
2023/03/21 11:07:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044146;28;20025;-78
2023/03/21 11:10:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5039719;28;20061;-75
2023/03/21 11:12:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041056;28;20029;-78
2023/03/21 11:15:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5043696;28;20013;-74
2023/03/21 11:17:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041911;28;20036;-75
2023/03/21 11:20:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033345;28;20025;-75
2023/03/21 11:22:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5037282;28;20131;-75
2023/03/21 11:25:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5040791;28;20037;-75
2023/03/21 11:27:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041917;28;20095;-75
2023/03/21 11:30:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5041335;28;20029;-76
2023/03/21 11:32:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043226;28;20029;-75
2023/03/21 11:35:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042054;28;20104;-75
2023/03/21 11:38:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047968;28;20052;-79
2023/03/21 11:40:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5044629;28;20373;-78
2023/03/21 11:42:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5042933;28;20120;-75
2023/03/21 11:45:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045762;28;20381;-75
2023/03/21 11:47:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5048016;28;20044;-78
2023/03/21 11:50:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046420;28;20057;-78
2023/03/21 11:53:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5043437;28;20521;-79
2023/03/21 11:56:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5047032;28;20404;-75
2023/03/21 11:59:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044050;28;20090;-75
2023/03/21 12:01:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046696;28;20040;-78
2023/03/21 12:04:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047274;28;20025;-74
2023/03/21 12:07:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045942;28;20033;-75
2023/03/21 12:10:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046750;28;20056;-75
2023/03/21 12:13:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039629;28;20041;-79
2023/03/21 12:15:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046864;28;20372;-77
2023/03/21 12:18:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046283;28;20036;-75