Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:08;;;;;;;1.67;1.00;;;12.40;99.90;;;;;;4995349;28;20049;-78
2022/05/12 00:04:35;;;;;;;4.60;1.20;;;12.90;99.90;;;;;;4995185;28;20056;-78
2022/05/12 00:07:01;;;;;;;3.95;1.40;;;12.40;99.90;;;;;;4994207;28;20601;-77
2022/05/12 00:09:27;;;;;;;2.42;1.10;;;12.40;99.90;;;;;;4994527;28;20049;-77
2022/05/12 00:11:53;;;;;;;1.52;0.82;;;12.40;99.90;;;;;;4995856;28;20037;-76
2022/05/12 00:14:19;;;;;;;1.05;0.90;;;12.30;99.90;;;;;;4994955;28;20049;-79
2022/05/12 00:16:45;;;;;;;2.45;0.85;;;12.30;99.90;;;;;;5008077;28;20356;-79
2022/05/12 00:19:10;;;;;;;1.58;1.00;;;12.20;99.90;;;;;;5015675;28;20046;-77
2022/05/12 00:21:36;;;;;;;1.30;0.88;;;12.20;99.90;;;;;;5013743;28;20045;-78
2022/05/12 00:24:02;;;;;;;1.58;1.42;;;12.10;99.90;;;;;;5013552;28;20041;-78
2022/05/12 00:26:34;;;;;;;2.47;1.20;;;12.00;99.90;;;;;;5013520;28;20053;-78
2022/05/12 00:29:02;;;;;;;1.40;1.25;;;12.20;99.90;;;;;;5013045;28;20119;-79
2022/05/12 00:31:29;;;;;;;1.95;0.93;;;11.90;99.90;;;;;;5014173;28;20769;-78
2022/05/12 00:33:55;;;;;;;2.03;1.00;;;11.90;99.90;;;;;;5015272;28;20057;-80
2022/05/12 00:36:21;;;;;;;1.67;0.98;;;11.90;99.90;;;;;;5015775;28;20038;-79
2022/05/12 00:38:46;;;;;;;4.80;1.00;;;11.80;99.90;;;;;;5006071;28;20054;-79
2022/05/12 00:41:12;;;;;;;2.28;1.33;;;11.80;99.90;;;;;;5014848;28;20056;-79
2022/05/12 00:43:44;;;;;;;2.03;0.90;;;11.80;99.90;;;;;;5012893;28;20095;-78
2022/05/12 00:46:22;;;;;;;6.68;1.02;;;11.70;99.90;;;;;;5012799;28;20042;-79
2022/05/12 00:48:49;;;;;;;4.90;0.90;;;11.70;99.90;;;;;;5013411;28;20564;-78
2022/05/12 00:51:19;;;;;;;2.17;0.95;;;11.70;99.90;;;;;;5006267;28;20099;-79
2022/05/12 00:53:48;;;;;;;1.13;0.75;;;11.60;99.90;;;;;;5013634;28;20124;-79
2022/05/12 00:56:18;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5014026;28;20849;-78
2022/05/12 00:58:45;;;;;;;6.10;1.50;;;11.50;99.90;;;;;;5011564;28;20429;-79
2022/05/12 01:01:11;;;;;;;3.50;1.00;;;11.50;99.90;;;;;;5014192;28;20033;-79
2022/05/12 01:03:39;;;;;;;1.25;1.00;;;11.50;99.90;;;;;;5014758;28;20231;-79
2022/05/12 01:06:07;;;;;;;1.95;0.90;;;11.50;99.90;;;;;;5014067;28;20072;-78
2022/05/12 01:08:33;;;;;;;2.20;0.93;;;11.40;99.90;;;;;;5013027;28;20524;-79
2022/05/12 01:11:03;;;;;;;2.65;1.45;;;11.40;99.90;;;;;;5014799;28;20092;-79
2022/05/12 01:13:29;;;;;;;1.98;1.25;;;11.40;99.90;;;;;;5012366;28;20049;-79
2022/05/12 01:15:58;;;;;;;1.65;0.88;;;11.40;99.90;;;;;;5013009;28;20087;-79
2022/05/12 01:18:26;;;;;;;3.35;0.95;;;11.40;99.90;;;;;;5012713;28;20049;-79
2022/05/12 01:20:52;;;;;;;2.45;1.00;;;11.40;99.90;;;;;;5012499;28;20826;-79
2022/05/12 01:23:37;;;;;;;4.95;1.02;;;11.30;99.90;;;;;;5012027;28;20037;-78
2022/05/12 01:26:10;;;;;;;3.53;1.13;;;11.30;99.90;;;;;;5012224;28;20099;-79
2022/05/12 01:28:36;;;;;;;1.05;0.88;;;11.30;99.90;;;;;;5012056;28;20283;-79
2022/05/12 01:31:04;;;;;;;3.35;0.95;;;11.20;99.90;;;;;;5012836;28;20053;-79
2022/05/12 01:33:30;;;;;;;1.98;1.00;;;11.20;99.90;;;;;;5013864;28;20041;-79
2022/05/12 01:35:55;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;5013670;28;20041;-79
2022/05/12 01:38:21;;;;;;;1.92;0.80;;;11.10;99.90;;;;;;5014425;28;20134;-79
2022/05/12 01:40:47;;;;;;;1.65;0.90;;;11.10;99.90;;;;;;5014738;28;20883;-79
2022/05/12 01:43:15;;;;;;;1.15;1.10;;;11.10;99.90;;;;;;5012762;28;20722;-79
2022/05/12 01:45:41;;;;;;;5.85;2.08;;;11.10;99.90;;;;;;5013834;28;20060;-79
2022/05/12 01:48:09;;;;;;;1.63;0.77;;;11.00;99.90;;;;;;5014136;28;20059;-80
2022/05/12 01:50:35;;;;;;;1.50;1.25;;;11.00;99.90;;;;;;5014483;28;20128;-80
2022/05/12 01:53:00;;;;;;;2.42;1.13;;;11.00;99.90;;;;;;5009054;28;20166;-79
2022/05/12 01:55:27;;;;;;;6.07;1.38;;;10.90;99.90;;;;;;5002397;28;20331;-79
2022/05/12 01:57:53;;;;;;;2.35;1.15;;;11.00;99.90;;;;;;5011640;28;20049;-80
2022/05/12 02:00:23;;;;;;;6.40;1.60;;;10.90;99.90;;;;;;5012290;28;20111;-79
2022/05/12 02:02:49;;;;;;;2.80;1.10;;;10.90;99.90;;;;;;5013349;28;20564;-79
2022/05/12 02:05:15;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5010164;28;20594;-79
2022/05/12 02:07:43;;;;;;;4.95;1.50;;;10.80;99.90;;;;;;5011863;28;20057;-79
2022/05/12 02:10:13;;;;;;;3.55;0.98;;;10.80;99.90;;;;;;5010915;28;20378;-80
2022/05/12 02:12:39;;;;;;;1.02;0.85;;;10.80;99.90;;;;;;5011280;28;20061;-80
2022/05/12 02:15:06;;;;;;;2.03;1.02;;;10.70;99.90;;;;;;5012763;28;20477;-80
2022/05/12 02:17:32;;;;;;;2.95;1.30;;;10.70;99.90;;;;;;5013730;28;20362;-80
2022/05/12 02:19:59;;;;;;;2.90;1.42;;;10.70;99.90;;;;;;5016028;28;20045;-80
2022/05/12 02:22:24;;;;;;;3.03;1.40;;;10.60;99.90;;;;;;5010971;28;20049;-79
2022/05/12 02:24:50;;;;;;;2.42;1.48;;;10.60;99.90;;;;;;5019372;28;20064;-79
2022/05/12 02:27:16;;;;;;;5.85;1.60;;;10.60;99.90;;;;;;5019721;28;20053;-80
2022/05/12 02:29:41;;;;;;;6.70;1.50;;;10.60;99.90;;;;;;5019381;28;20625;-79
2022/05/12 02:32:07;;;;;;;2.97;1.48;;;10.60;99.90;;;;;;5015894;28;20482;-79
2022/05/12 02:34:34;;;;;;;3.22;1.50;;;10.50;99.90;;;;;;5014167;28;20057;-79
2022/05/12 02:37:01;;;;;;;2.63;2.33;;;10.50;99.90;;;;;;5016899;28;20152;-80
2022/05/12 02:39:29;;;;;;;3.85;1.67;;;10.50;99.90;;;;;;5016980;28;20630;-80
2022/05/12 02:41:55;;;;;;;2.53;1.60;;;10.40;99.90;;;;;;5017488;28;20496;-80
2022/05/12 02:44:20;;;;;;;5.07;1.40;;;10.50;99.90;;;;;;5016137;28;20057;-79
2022/05/12 02:46:46;;;;;;;2.25;1.70;;;10.40;99.90;;;;;;5015443;28;20046;-80
2022/05/12 02:49:11;;;;;;;2.40;1.63;;;10.40;99.90;;;;;;5016752;28;20412;-80
2022/05/12 02:51:37;;;;;;;2.67;1.30;;;10.40;99.90;;;;;;5016319;28;20050;-80
2022/05/12 02:54:03;;;;;;;6.25;2.15;;;10.40;99.90;;;;;;5016094;28;20158;-79
2022/05/12 02:56:29;;;;;;;3.47;1.60;;;10.40;99.90;;;;;;5017453;28;20632;-80
2022/05/12 02:58:54;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5016868;28;20045;-80
2022/05/12 03:01:20;;;;;;;2.80;1.73;;;10.30;99.90;;;;;;5017214;28;20072;-80
2022/05/12 03:03:45;;;;;;;2.45;1.65;;;10.30;99.90;;;;;;5015061;28;20049;-79
2022/05/12 03:06:11;;;;;;;2.80;1.63;;;10.30;99.90;;;;;;5015138;28;20055;-79
2022/05/12 03:08:37;;;;;;;2.58;1.80;;;10.20;99.90;;;;;;5015012;28;20045;-79
2022/05/12 03:11:04;;;;;;;3.17;2.40;;;10.20;99.90;;;;;;5014955;28;20887;-79
2022/05/12 03:13:31;;;;;;;3.13;2.17;;;10.20;99.90;;;;;;5016607;28;20095;-79
2022/05/12 03:15:57;;;;;;;2.80;1.80;;;10.10;99.90;;;;;;5016018;28;20057;-78
2022/05/12 03:18:24;;;;;;;2.33;1.75;;;10.10;99.90;;;;;;5015634;28;20037;-79
2022/05/12 03:20:50;;;;;;;2.50;2.03;;;10.10;99.90;;;;;;5016555;28;20124;-79
2022/05/12 03:23:16;;;;;;;4.25;1.95;;;10.10;99.90;;;;;;5016364;28;20106;-79
2022/05/12 03:25:43;;;;;;;4.53;2.05;;;10.10;99.90;;;;;;5015011;28;20106;-79
2022/05/12 03:28:09;;;;;;;3.72;2.15;;;10.10;99.90;;;;;;5016205;28;20115;-79
2022/05/12 03:30:35;;;;;;;3.28;1.70;;;10.10;99.90;;;;;;5014730;28;20827;-79
2022/05/12 03:33:00;;;;;;;3.40;1.42;;;10.10;99.90;;;;;;5014612;28;20052;-79
2022/05/12 03:35:26;;;;;;;2.67;1.90;;;10.10;99.90;;;;;;5015585;28;20145;-79
2022/05/12 03:37:51;;;;;;;3.75;1.98;;;10.00;99.90;;;;;;5014013;28;20554;-78
2022/05/12 03:40:17;;;;;;;2.30;1.73;;;10.00;99.90;;;;;;5015881;28;20045;-78
2022/05/12 03:42:43;;;;;;;4.55;2.20;;;10.00;99.90;;;;;;5013955;28;20132;-79
2022/05/12 03:45:10;;;;;;;3.15;2.35;;;9.90;99.90;;;;;;5014256;28;20051;-80
2022/05/12 03:47:38;;;;;;;5.70;2.30;;;9.90;99.90;;;;;;5014757;28;20225;-80
2022/05/12 03:50:08;;;;;;;3.97;2.35;;;9.90;99.90;;;;;;5018764;28;20138;-80
2022/05/12 03:52:34;;;;;;;2.50;1.55;;;9.90;99.90;;;;;;5017345;28;20103;-79
2022/05/12 03:55:00;;;;;;;2.90;2.10;;;9.90;99.90;;;;;;5017461;28;20060;-81
2022/05/12 03:57:28;;;;;;;2.28;2.05;;;9.90;99.90;;;;;;5016584;28;20045;-79
2022/05/12 03:59:54;;;;;;;3.60;1.75;;;9.80;99.90;;;;;;5017197;28;20688;-80
2022/05/12 04:02:20;;;;;;;5.50;2.00;;;9.90;99.90;;;;;;5015582;28;20087;-79
2022/05/12 04:04:48;;;;;;;5.22;2.45;;;9.90;99.90;;;;;;5018008;28;20045;-72
2022/05/12 04:07:17;;;;;;;6.40;2.60;;;9.90;99.90;;;;;;5017792;28;20756;-72
2022/05/12 04:09:42;;;;;;;3.40;2.63;;;9.90;99.90;;;;;;5016949;28;20053;-72
2022/05/12 04:12:09;;;;;;;4.78;2.83;;;9.90;99.90;;;;;;5017317;28;20061;-73
2022/05/12 04:14:36;;;;;;;2.97;1.92;;;9.90;99.90;;;;;;5017372;28;20045;-70
2022/05/12 04:17:02;;;;;;;3.38;2.30;;;10.00;99.90;;;;;;5014530;28;20087;-70
2022/05/12 04:19:28;;;;;;;2.70;2.30;;;10.00;99.90;;;;;;5015854;28;20147;-70
2022/05/12 04:21:54;;;;;;;3.95;2.25;;;10.00;99.90;;;;;;5014993;28;20045;-70
2022/05/12 04:24:20;;;;;;;3.40;2.20;;;10.00;99.90;;;;;;5015552;28;20131;-70
2022/05/12 04:26:46;;;;;;;4.18;2.30;;;10.00;99.90;;;;;;5015543;28;20815;-70
2022/05/12 04:29:13;;;;;;;4.75;2.20;;;10.10;99.90;;;;;;5015729;28;20278;-70
2022/05/12 04:31:39;;;;;;;4.82;2.30;;;10.10;99.90;;;;;;5016417;28;20128;-70
2022/05/12 04:36:49;;;;;;;4.13;2.35;;;10.20;99.90;;;;;;5015406;28;20060;-70
2022/05/12 04:39:15;;;;;;;5.07;2.75;;;10.20;99.90;;;;;;5016776;28;20045;-70
2022/05/12 04:41:40;;;;;;;4.22;2.22;;;10.30;99.90;;;;;;5016866;28;20422;-69
2022/05/12 04:44:06;;;;;;;6.22;2.63;;;10.40;99.90;;;;;;5014931;28;20532;-70
2022/05/12 04:46:34;;;;;;;5.80;2.75;;;10.40;99.90;;;;;;5015458;28;20053;-70
2022/05/12 04:49:01;;;;;;;7.90;3.22;;;10.40;99.90;;;;;;5014662;28;20053;-78
2022/05/12 04:51:27;;;;;;;5.88;3.63;;;10.50;99.90;;;;;;5015676;28;20057;-77
2022/05/12 04:53:52;;;;;;;4.93;2.95;;;10.50;99.90;;;;;;5012975;28;20394;-77
2022/05/12 04:56:18;;;;;;;4.70;2.97;;;10.60;99.90;;;;;;5014986;28;20081;-77
2022/05/12 04:58:44;;;;;;;7.00;2.70;;;10.60;99.90;;;;;;5012417;28;20049;-77
2022/05/12 05:01:10;;;;;;;6.28;3.33;;;10.70;99.90;;;;;;5012989;28;20123;-77
2022/05/12 05:03:35;;;;;;;5.65;3.22;;;10.70;99.90;;;;;;4999104;28;20054;-78
2022/05/12 05:06:01;;;;;;;4.28;3.17;;;10.80;99.90;;;;;;5001811;28;20053;-78
2022/05/12 05:08:26;;;;;;;4.28;2.90;;;10.80;99.90;;;;;;4999152;28;20811;-78
2022/05/12 05:10:53;;;;;;;7.18;3.58;;;10.90;99.90;;;;;;4999245;28;20041;-77
2022/05/12 05:13:19;;;;;;;4.85;3.60;;;11.00;99.90;;;;;;5001081;28;20041;-76
2022/05/12 05:15:46;;;;;;;6.75;4.13;;;11.00;99.90;;;;;;5006507;28;20054;-77
2022/05/12 05:18:15;;;;;;;6.85;3.58;;;11.10;99.90;;;;;;4998293;28;20049;-77
2022/05/12 05:20:44;;;;;;;6.60;3.50;;;11.20;99.90;;;;;;4995283;28;20049;-76
2022/05/12 05:23:11;;;;;;;6.38;3.35;;;11.20;99.90;;;;;;4994075;28;20145;-77
2022/05/12 05:25:38;;;;;;;6.10;3.75;;;11.40;99.90;;;;;;4996749;28;20064;-77
2022/05/12 05:28:05;;;;;;;11.05;4.25;;;11.40;99.90;;;;;;5002174;28;20050;-77
2022/05/12 05:30:32;;;;;;;9.93;3.47;;;11.50;99.90;;;;;;4991630;28;20480;-77
2022/05/12 05:32:58;;;;;;;8.27;4.18;;;11.60;99.90;;;;;;4991199;28;20128;-76
2022/05/12 05:35:24;;;;;;;11.55;4.05;;;11.70;99.90;;;;;;4992211;28;20053;-77
2022/05/12 05:37:52;;;;;;;5.18;3.35;;;11.80;99.90;;;;;;4994774;28;20722;-77
2022/05/12 05:40:20;;;;;;;7.72;3.88;;;11.90;99.90;;;;;;4997071;28;20107;-76
2022/05/12 05:42:47;;;;;;;5.95;3.15;;;12.00;99.90;;;;;;4996987;28;20100;-76
2022/05/12 05:45:15;;;;;;;4.78;3.45;;;12.00;99.90;;;;;;4997256;28;20914;-75
2022/05/12 05:47:46;;;;;;;7.90;3.40;;;12.20;99.90;;;;;;4994324;28;20058;-77
2022/05/12 05:50:14;;;;;;;12.70;4.93;;;12.20;99.90;;;;;;4998208;28;20044;-77
2022/05/12 05:55:25;;;;;;;4.75;3.30;;;12.40;99.90;;;;;;4992989;28;20653;-76
2022/05/12 05:57:50;;;;;;;5.15;3.42;;;12.50;99.90;;;;;;5002006;28;20273;-77
2022/05/12 06:00:17;;;;;;;5.85;3.67;;;12.60;99.90;;;;;;5002887;28;20561;-77
2022/05/12 06:02:42;;;;;;;8.93;3.35;;;12.70;99.90;;;;;;5002765;28;20114;-77
2022/05/12 06:05:08;;;;;;;5.13;3.38;;;12.70;99.90;;;;;;5001964;28;20045;-77
2022/05/12 06:07:38;;;;;;;5.85;3.95;;;12.80;99.90;;;;;;4997738;28;20157;-77
2022/05/12 06:10:06;;;;;;;5.68;3.38;;;13.00;99.90;;;;;;4998855;28;20058;-76
2022/05/12 06:12:33;;;;;;;7.25;3.75;;;13.00;99.90;;;;;;5006800;28;20712;-77
2022/05/12 06:14:59;;;;;;;8.48;3.83;;;13.10;99.90;;;;;;5003268;28;20148;-78
2022/05/12 06:17:24;;;;;;;6.40;3.67;;;13.20;99.90;;;;;;5004104;28;20041;-77
2022/05/12 06:19:50;;;;;;;5.75;3.15;;;13.30;99.90;;;;;;5000029;28;20077;-77
2022/05/12 06:22:20;;;;;;;12.25;3.72;;;13.50;99.90;;;;;;5000034;28;20042;-77
2022/05/12 06:24:47;;;;;;;5.25;3.22;;;13.60;99.90;;;;;;4998136;28;20053;-78
2022/05/12 06:27:14;;;;;;;7.03;3.42;;;13.70;99.90;;;;;;5001960;28;20042;-77
2022/05/12 06:29:41;;;;;;;6.32;3.35;;;13.90;99.90;;;;;;5004170;28;20944;-78
2022/05/12 06:32:07;;;;;;;8.15;3.95;;;13.90;99.90;;;;;;5017569;28;20128;-79
2022/05/12 06:34:34;;;;;;;10.52;3.67;;;14.20;99.90;;;;;;5016198;28;20073;-77
2022/05/12 06:36:59;;;;;;;5.15;3.25;;;14.70;99.90;;;;;;5017185;28;20053;-77
2022/05/12 06:39:26;;;;;;;7.35;3.47;;;15.80;99.90;;;;;;5006465;28;20056;-78
2022/05/12 06:41:53;;;;;;;5.60;3.30;;;17.00;99.90;;;;;;5003997;28;20092;-78
2022/05/12 06:44:19;;;;;;;5.85;2.92;;;17.90;99.90;;;;;;4995921;28;20053;-77
2022/05/12 06:46:45;;;;;;;4.15;2.53;;;18.70;99.90;;;;;;5007007;28;20175;-77
2022/05/12 06:49:10;;;;;;;4.60;2.60;;;19.10;99.90;;;;;;5016811;28;20133;-77
2022/05/12 06:51:37;;;;;;;6.78;3.50;;;19.90;99.90;;;;;;5013256;28;20061;-76
2022/05/12 06:54:02;;;;;;;4.38;3.20;;;20.20;99.90;;;;;;5000992;28;20041;-76
2022/05/12 06:56:28;;;;;;;5.80;2.78;;;20.10;99.90;;;;;;4996087;28;20095;-77
2022/05/12 06:58:54;;;;;;;6.70;2.65;;;20.70;99.90;;;;;;4996198;28;20685;-77
2022/05/12 07:01:20;;;;;;;4.22;2.70;;;20.70;99.90;;;;;;4999528;28;20843;-77
2022/05/12 07:03:46;;;;;;;6.45;2.72;;;20.90;99.90;;;;;;4999827;28;20132;-78
2022/05/12 07:06:11;;;;;;;5.28;2.70;;;20.80;96.90;;;;;;4999139;28;20042;-78
2022/05/12 07:08:40;;;;;;;12.10;3.22;;;21.30;99.90;;;;;;5000012;28;20065;-77
2022/05/12 07:11:06;;;;;;;6.55;2.92;;;21.30;98.00;;;;;;5002259;28;20045;-78
2022/05/12 07:13:32;;;;;;;6.38;3.10;;;21.60;98.90;;;;;;4995558;28;20045;-78
2022/05/12 07:15:57;;;;;;;9.90;2.70;;;21.80;95.40;;;;;;4997883;28;20123;-78
2022/05/12 07:18:23;;;;;;;5.43;3.28;;;21.50;97.20;;;;;;5001251;28;20557;-78
2022/05/12 07:26:35;;;;;;;6.70;2.10;;;21.90;94.80;;;;;;5009883;28;20119;-77
2022/05/12 07:29:02;;;;;;;4.25;2.05;;;22.10;94.40;;;;;;5001274;28;20894;-77
2022/05/12 07:31:27;;;;;;;3.40;1.85;;;22.30;94.50;;;;;;4998989;28;20120;-77
2022/05/12 07:33:54;;;;;;;4.05;2.10;;;23.00;93.10;;;;;;4994839;28;20037;-78
2022/05/12 07:36:23;;;;;;;3.65;2.30;;;23.40;92.60;;;;;;4998325;28;20769;-78
2022/05/12 07:38:49;;;;;;;2.58;1.85;;;24.20;91.60;;;;;;4995907;28;20054;-77
2022/05/12 07:41:16;;;;;;;4.97;2.08;;;24.00;90.90;;;;;;4998245;28;20063;-77
2022/05/12 07:43:43;;;;;;;4.68;1.90;;;23.80;91.40;;;;;;5015325;28;20045;-72
2022/05/12 07:46:11;;;;;;;3.35;1.70;;;24.20;90.80;;;;;;5001135;28;20056;-72
2022/05/12 07:48:38;;;;;;;2.50;1.80;;;24.90;90.40;;;;;;5017919;28;20084;-78
2022/05/12 07:51:04;;;;;;;6.20;2.25;;;24.70;88.90;;;;;;5017312;28;20081;-78
2022/05/12 07:53:30;;;;;;;3.95;2.22;;;24.60;84.30;;;;;;5018049;28;20057;-77
2022/05/12 07:55:56;;;;;;;5.00;2.90;;;24.70;84.80;;;;;;5015756;28;20745;-77
2022/05/12 07:58:22;;;;;;;3.97;2.17;;;24.50;84.90;;;;;;5017519;28;20044;-77
2022/05/12 08:00:48;;;;;;;3.60;2.10;;;24.80;84.60;;;;;;5017053;28;20144;-78
2022/05/12 08:03:14;;;;;;;3.83;2.00;;;25.20;84.20;;;;;;5018055;28;20072;-78
2022/05/12 08:05:39;;;;;;;2.08;1.75;;;25.50;83.30;;;;;;5017436;28;20045;-78
2022/05/12 08:08:06;;;;;;;4.15;1.58;;;25.80;80.00;;;;;;5015575;28;20604;-78
2022/05/12 08:10:32;;;;;;;5.97;2.00;;;25.20;79.10;;;;;;5016116;28;20131;-78
2022/05/12 08:12:59;;;;;;;2.75;1.80;;;25.10;78.00;;;;;;5015944;28;20045;-78
2022/05/12 08:15:25;;;;;;;3.20;1.85;;;25.70;79.70;;;;;;5017429;28;20111;-78
2022/05/12 08:17:54;;;;;;;3.97;1.80;;;25.70;78.80;;;;;;5017524;28;20133;-74
2022/05/12 08:20:20;;;;;;;3.30;1.90;;;25.40;76.90;;;;;;5015582;28;20054;-78
2022/05/12 08:22:46;;;;;;;5.25;1.38;;;25.60;78.20;;;;;;5006540;28;20770;-79
2022/05/12 08:25:13;;;;;;;2.22;1.30;;;25.60;76.50;;;;;;5000808;28;20045;-78
2022/05/12 08:27:39;;;;;;;4.47;1.80;;;25.60;75.40;;;;;;4998983;28;20890;-79
2022/05/12 08:30:08;;;;;;;4.28;1.70;;;25.50;74.90;;;;;;5008520;28;20045;-78
2022/05/12 08:32:34;;;;;;;4.97;1.60;;;25.40;73.20;;;;;;5010396;28;20060;-79
2022/05/12 08:34:59;;;;;;;2.72;1.58;;;25.70;75.80;;;;;;5008104;28;20050;-78
2022/05/12 08:37:25;;;;;;;2.25;1.40;;;25.20;73.20;;;;;;5000202;28;20644;-77
2022/05/12 08:39:51;;;;;;;3.92;1.38;;;24.20;73.50;;;;;;4996305;28;20058;-78
2022/05/12 08:42:50;;;;;;;3.78;1.30;;;24.30;74.40;;;;;;5009634;28;20049;-77
2022/05/12 08:45:18;;;;;;;4.85;2.30;;;24.20;72.10;;;;;;4992777;28;20058;-77
2022/05/12 08:47:51;;;;;;;3.85;1.50;;;24.00;75.60;;;;;;5014368;28;20057;-72
2022/05/12 08:50:32;;;;;;;3.17;1.27;;;23.40;74.30;;;;;;4650573;28;9999872;-73
2022/05/12 08:53:05;;;;;;;7.93;1.95;;;22.30;72.10;;;;;;4998987;28;20045;-73
2022/05/12 08:55:39;;;;;;;1.25;1.15;;;22.40;72.80;;;;;;5005596;28;20966;-73
2022/05/12 08:58:08;;;;;;;2.45;1.40;;;22.20;75.30;;;;;;5004273;28;20705;-73
2022/05/12 09:00:59;;;;;;;2.85;1.30;;;21.90;75.00;;;;;;4996801;28;20042;-71
2022/05/12 09:03:56;;;;;;;4.10;1.40;;;21.90;75.00;;;;;;5005166;28;21227;-73
2022/05/12 09:06:28;;;;;;;2.38;1.33;;;22.30;73.70;;;;;;4997287;28;20042;-71
2022/05/12 09:09:08;;;;;;;5.97;1.35;;;22.10;75.20;;;;;;4999281;28;20051;-72
2022/05/12 09:11:52;;;;;;;2.75;1.13;;;22.30;75.50;;;;;;4997669;28;20154;-66
2022/05/12 09:14:30;;;;;;;4.53;1.63;;;23.20;73.70;;;;;;5012342;28;20115;-73
2022/05/12 09:16:58;;;;;;;4.18;1.50;;;22.90;73.00;;;;;;5012423;28;20049;-73
2022/05/12 09:19:25;;;;;;;2.53;1.20;;;23.10;74.30;;;;;;5003598;28;20503;-73
2022/05/12 09:21:51;;;;;;;3.10;1.20;;;23.50;73.80;;;;;;5010920;28;20148;-73
2022/05/12 09:24:16;;;;;;;5.25;2.03;;;24.50;74.90;;;;;;5006954;28;20048;-73
2022/05/12 09:26:46;;;;;;;6.03;1.85;;;23.80;71.90;;;;;;4999471;28;20230;-73
2022/05/12 09:29:31;;;;;;;4.15;1.55;;;23.10;72.80;;;;;;5011606;28;20049;-73
2022/05/12 09:32:17;;;;;;;7.68;2.42;;;21.90;72.20;;;;;;5013778;28;20102;-73
2022/05/12 09:35:01;;;;;;;5.82;1.65;;;22.30;74.70;;;;;;5012075;28;20156;-73
2022/05/12 09:37:28;;;;;;;3.22;1.17;;;22.50;72.30;;;;;;5011228;28;20068;-73
2022/05/12 09:40:14;;;;;;;2.45;1.67;;;23.00;72.80;;;;;;5010984;28;20308;-72
2022/05/12 09:42:44;;;;;;;10.93;2.63;;;23.70;72.80;;;;;;5011004;28;20142;-72
2022/05/12 09:45:16;;;;;;;6.13;1.80;;;24.20;72.60;;;;;;5012543;28;20041;-72
2022/05/12 09:47:42;;;;;;;3.65;1.70;;;23.50;72.10;;;;;;4996589;28;20148;-73
2022/05/12 09:50:20;;;;;;;2.83;1.45;;;22.80;71.40;;;;;;5002953;28;20531;-71
2022/05/12 09:53:08;;;;;;;3.15;1.30;;;22.20;72.80;;;;;;5012924;28;20497;-72
2022/05/12 09:55:39;;;;;;;5.35;1.67;;;21.60;70.30;;;;;;5012730;28;20049;-72
2022/05/12 09:58:47;;;;;;;2.70;1.27;;;21.50;72.60;;;;;;5012415;28;20089;-72
2022/05/12 10:01:19;;;;;;;1.98;1.10;;;21.90;72.30;;;;;;5012375;28;20049;-72
2022/05/12 10:09:27;;;;;;;4.38;1.10;;;23.30;72.70;;;;;;5012101;28;21097;-72
2022/05/12 10:12:06;;;;;;;3.88;1.40;;;23.50;70.80;;;;;;5012645;28;20046;-71
2022/05/12 10:14:48;;;;;;;2.15;1.38;;;23.80;69.00;;;;;;4993233;28;20824;-72
2022/05/12 10:17:20;;;;;;;4.50;1.40;;;23.80;67.50;;;;;;4993151;28;20061;-73
2022/05/12 10:19:46;;;;;;;6.03;2.03;;;22.90;68.80;;;;;;4995210;28;20145;-74
2022/05/12 10:22:16;;;;;;;6.32;1.33;;;22.40;70.80;;;;;;4993961;28;20053;-74
2022/05/12 10:25:05;;;;;;;2.55;1.48;;;22.70;70.30;;;;;;5001479;28;20763;-74
2022/05/12 10:27:52;;;;;;;4.10;1.52;;;22.90;69.00;;;;;;5014568;28;20049;-74
2022/05/12 10:30:39;;;;;;;3.13;1.23;;;22.70;67.20;;;;;;4999500;28;20846;-74
2022/05/12 10:33:36;;;;;;;3.95;1.83;;;22.50;70.00;;;;;;4996346;28;20069;-74
2022/05/12 10:36:23;;;;;;;3.47;1.50;;;21.50;69.20;;;;;;5004725;28;20099;-74
2022/05/12 10:39:13;;;;;;;1.80;1.25;;;21.20;70.50;;;;;;5011357;28;20080;-73
2022/05/12 10:42:06;;;;;;;4.20;1.20;;;21.50;69.50;;;;;;5012686;28;20153;-74
2022/05/12 10:44:39;;;;;;;4.95;1.73;;;22.10;69.00;;;;;;5016741;28;20041;-73
2022/05/12 10:47:18;;;;;;;2.05;1.30;;;22.10;68.70;;;;;;5016459;28;20096;-73
2022/05/12 10:50:13;;;;;;;2.72;1.27;;;22.10;68.20;;;;;;5014654;28;20059;-73
2022/05/12 10:52:52;;;;;;;2.65;1.08;;;21.60;68.20;;;;;;5013362;28;20403;-73
2022/05/12 10:55:28;;;;;;;3.15;1.35;;;20.80;67.80;;;;;;5002768;28;20049;-72
2022/05/12 10:58:23;;;;;;;4.28;1.20;;;20.60;68.90;;;;;;5003634;28;20141;-72
2022/05/12 11:01:04;;;;;;;2.10;1.25;;;20.70;70.70;;;;;;4996183;28;20042;-72
2022/05/12 11:03:34;;;;;;;7.63;2.08;;;20.60;68.70;;;;;;5011706;28;20049;-72
2022/05/12 11:06:05;;;;;;;2.15;0.95;;;20.40;68.10;;;;;;4994610;28;20400;-72
2022/05/12 11:08:40;;;;;;;1.80;1.30;;;20.30;70.80;;;;;;5006365;28;20054;-72
2022/05/12 11:11:22;;;;;;;2.40;1.20;;;20.00;71.00;;;;;;5004012;28;20104;-73
2022/05/12 11:14:02;;;;;;;2.67;1.50;;;19.80;72.00;;;;;;5004256;28;20041;-72
2022/05/12 11:16:35;;;;;;;2.45;1.40;;;19.70;72.40;;;;;;5000240;28;20497;-72
2022/05/12 11:19:16;;;;;;;2.97;1.35;;;19.50;71.20;;;;;;5001059;28;20236;-72
2022/05/12 11:22:19;;;;;;;4.30;1.35;;;19.40;71.20;;;;;;5004036;28;20045;-72
2022/05/12 11:24:52;;;;;;;2.05;1.30;;;19.70;72.30;;;;;;5005336;28;20508;-72
2022/05/12 11:27:39;;;;;;;4.10;1.48;;;19.80;72.10;;;;;;4996601;28;20807;-71
2022/05/12 11:30:27;;;;;;;3.13;1.08;;;20.00;73.40;;;;;;5000614;28;20557;-71
2022/05/12 11:33:16;;;;;;;6.90;1.25;;;20.40;71.00;;;;;;5002984;28;20052;-72
2022/05/12 11:35:44;;;;;;;3.53;1.90;;;20.40;68.60;;;;;;5001389;28;20459;-72
2022/05/12 11:38:43;;;;;;;4.53;1.70;;;20.10;70.60;;;;;;5002889;28;20875;-73
2022/05/12 11:41:36;;;;;;;5.18;1.30;;;20.00;71.40;;;;;;5001682;28;20048;-72
2022/05/12 11:44:26;;;;;;;2.95;2.58;;;20.30;72.60;;;;;;4999586;28;20046;-72
2022/05/12 11:47:14;;;;;;;2.67;1.45;;;20.20;71.40;;;;;;5002980;28;20053;-71
2022/05/12 11:50:05;;;;;;;2.63;1.30;;;20.50;72.30;;;;;;4997627;28;20049;-72
2022/05/12 11:52:36;;;;;;;2.20;1.23;;;20.30;70.50;;;;;;4994866;28;20509;-72
2022/05/12 11:55:20;;;;;;;3.38;1.42;;;20.20;70.50;;;;;;5002563;28;20072;-71
2022/05/12 11:58:07;;;;;;;2.80;1.58;;;20.10;70.80;;;;;;5003910;28;20038;-71
2022/05/12 12:00:35;;;;;;;3.40;1.50;;;20.40;72.10;;;;;;5000702;28;20041;-73
2022/05/12 12:03:19;;;;;;;5.93;1.67;;;20.50;69.90;;;;;;5004269;28;20175;-72
2022/05/12 12:05:50;;;;;;;2.60;1.42;;;20.40;70.30;;;;;;5006687;28;20045;-72
2022/05/12 12:08:31;;;;;;;1.88;1.10;;;20.50;70.60;;;;;;4997975;28;20057;-72
2022/05/12 12:11:19;;;;;;;3.58;1.20;;;20.80;71.20;;;;;;5008909;28;20057;-71
2022/05/12 12:13:49;;;;;;;1.77;1.10;;;21.00;67.50;;;;;;5000202;28;20564;-72
2022/05/12 12:16:17;;;;;;;4.50;1.20;;;21.20;68.80;;;;;;5006760;28;20638;-72
2022/05/12 12:18:46;;;;;;;2.70;1.30;;;21.50;68.70;;;;;;4996888;28;20128;-72
2022/05/12 12:21:41;;;;;;;3.67;1.27;;;21.20;67.00;;;;;;5005156;28;20156;-72
2022/05/12 12:24:19;;;;;;;3.65;1.48;;;20.90;68.40;;;;;;4999035;28;20033;-72
2022/05/12 12:26:50;;;;;;;3.00;1.50;;;21.00;67.90;;;;;;4997543;28;20763;-72
2022/05/12 12:29:20;;;;;;;8.77;2.45;;;21.30;69.50;;;;;;5007436;28;20036;-71
2022/05/12 12:31:48;;;;;;;1.75;1.20;;;21.40;67.70;;;;;;5000871;28;20420;-72
2022/05/12 12:34:16;;;;;;;2.03;1.30;;;21.50;68.90;;;;;;4995496;28;20286;-72
2022/05/12 12:36:58;;;;;;;3.65;1.13;;;21.50;68.50;;;;;;5007538;28;20057;-72
2022/05/12 12:39:43;;;;;;;4.03;1.45;;;21.10;67.50;;;;;;4997789;28;20053;-72
2022/05/12 12:42:34;;;;;;;4.90;2.45;;;20.80;67.80;;;;;;5006767;28;20050;-73
2022/05/12 12:45:16;;;;;;;2.80;1.33;;;20.70;69.10;;;;;;4997565;28;20057;-72
2022/05/12 12:47:50;;;;;;;4.10;1.58;;;20.80;70.70;;;;;;5003998;28;20088;-73
2022/05/12 12:51:04;;;;;;;5.63;1.40;;;21.10;70.20;;;;;;4996575;28;20540;-73
2022/05/12 12:56:30;;;;;;;1.55;1.20;;;21.40;67.70;;;;;;4998637;28;20057;-72
2022/05/12 12:59:14;;;;;;;4.07;1.10;;;21.00;68.20;;;;;;5003215;28;20052;-73
2022/05/12 13:01:59;;;;;;;3.63;1.50;;;21.10;68.40;;;;;;4994296;28;20056;-73
2022/05/12 13:04:34;;;;;;;1.95;1.02;;;20.90;66.50;;;;;;5012957;28;20049;-71
2022/05/12 13:07:11;;;;;;;2.10;1.45;;;21.00;67.90;;;;;;5010793;28;20099;-73
2022/05/12 13:09:44;;;;;;;4.32;1.33;;;21.30;68.60;;;;;;5012329;28;20091;-73
2022/05/12 13:12:15;;;;;;;2.70;1.30;;;21.40;67.00;;;;;;5011875;28;20141;-73
2022/05/12 13:14:42;;;;;;;5.35;1.45;;;21.30;67.50;;;;;;5011294;28;20255;-73
2022/05/12 13:17:20;;;;;;;1.77;1.25;;;21.20;68.80;;;;;;5013929;28;20080;-72
2022/05/12 13:19:47;;;;;;;3.05;1.35;;;21.00;67.50;;;;;;5014148;28;20529;-72
2022/05/12 13:22:25;;;;;;;4.60;1.45;;;20.80;68.30;;;;;;5004424;28;20160;-73
2022/05/12 13:24:52;;;;;;;2.22;1.42;;;20.60;68.20;;;;;;5001313;28;20037;-73
2022/05/12 13:27:23;;;;;;;2.67;1.60;;;20.70;70.20;;;;;;5001562;28;20049;-72