Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:03;;;;;;;19.77;14.93;;;5.50;99.90;;;;;;5047327;28;20264;-86
2024/03/08 00:04:29;;;;;;;17.77;13.97;;;5.40;99.90;;;;;;5039179;28;20196;-86
2024/03/08 00:06:54;;;;;;;21.37;14.90;;;5.30;99.90;;;;;;5034005;28;20451;-86
2024/03/08 00:09:21;;;;;;;22.10;15.60;;;5.30;99.90;;;;;;5036346;28;20203;-86
2024/03/08 00:11:47;;;;;;;19.52;14.95;;;5.40;99.90;;;;;;5033270;28;20731;-86
2024/03/08 00:14:12;;;;;;;19.37;14.60;;;5.60;99.90;;;;;;5037169;28;20194;-86
2024/03/08 00:16:38;;;;;;;20.37;15.07;;;5.50;99.90;;;;;;5039231;28;20208;-86
2024/03/08 00:19:03;;;;;;;19.67;15.35;;;5.60;99.90;;;;;;5052388;28;20169;-86
2024/03/08 00:21:29;;;;;;;20.60;15.50;;;5.30;99.90;;;;;;5048177;28;20188;-86
2024/03/08 00:23:55;;;;;;;20.60;16.30;;;5.60;99.90;;;;;;5034207;28;20183;-86
2024/03/08 00:26:22;;;;;;;22.37;16.70;;;5.20;99.90;;;;;;5030189;28;20253;-86
2024/03/08 00:28:48;;;;;;;19.58;14.63;;;5.50;99.90;;;;;;5034656;28;20192;-86
2024/03/08 00:31:15;;;;;;;19.48;14.13;;;5.10;99.90;;;;;;5039787;28;20251;-86
2024/03/08 00:33:42;;;;;;;23.00;16.13;;;5.00;99.90;;;;;;5043037;28;20189;-86
2024/03/08 00:36:08;;;;;;;21.50;15.60;;;5.50;99.90;;;;;;5035715;28;20207;-86
2024/03/08 00:38:34;;;;;;;20.63;15.37;;;5.70;99.90;;;;;;5040497;28;20200;-86
2024/03/08 00:40:59;;;;;;;18.37;14.33;;;5.00;99.90;;;;;;5033141;28;20213;-86
2024/03/08 00:43:25;;;;;;;20.30;14.90;;;5.00;99.90;;;;;;5035145;28;20443;-86
2024/03/08 00:45:51;;;;;;;20.47;14.57;;;4.80;99.90;;;;;;5036768;28;20200;-86
2024/03/08 00:48:17;;;;;;;19.67;15.00;;;5.20;99.90;;;;;;5031682;28;21369;-86
2024/03/08 00:50:45;;;;;;;18.70;14.53;;;4.90;99.90;;;;;;5038198;28;20179;-86
2024/03/08 00:53:11;;;;;;;21.20;15.80;;;4.70;99.90;;;;;;5029618;28;20210;-86
2024/03/08 00:55:37;;;;;;;19.30;14.80;;;4.50;99.90;;;;;;5032146;28;20357;-86
2024/03/08 00:58:05;;;;;;;20.90;14.60;;;4.90;99.90;;;;;;5031229;28;20280;-86
2024/03/08 01:00:30;;;;;;;21.55;16.27;;;4.40;99.90;;;;;;5028322;28;20184;-86
2024/03/08 01:02:56;;;;;;;21.53;14.70;;;4.60;99.90;;;;;;5015088;28;20177;-86
2024/03/08 01:05:24;;;;;;;22.67;16.17;;;4.60;99.90;;;;;;5053874;28;20192;-86
2024/03/08 01:07:50;;;;;;;21.40;16.67;;;4.80;99.90;;;;;;5034726;28;20558;-86
2024/03/08 01:10:15;;;;;;;23.33;16.20;;;4.50;99.90;;;;;;5041928;28;20187;-86
2024/03/08 01:12:42;;;;;;;20.13;15.07;;;4.30;99.90;;;;;;5049525;28;20206;-86
2024/03/08 01:15:10;;;;;;;24.65;15.27;;;4.30;99.90;;;;;;5046116;28;20224;-86
2024/03/08 01:17:36;;;;;;;25.48;16.50;;;3.70;99.90;;;;;;5036231;28;20618;-86
2024/03/08 01:20:02;;;;;;;22.17;15.70;;;4.10;99.90;;;;;;5035849;28;20187;-86
2024/03/08 01:22:29;;;;;;;25.02;15.80;;;4.40;99.90;;;;;;5037920;28;20434;-86
2024/03/08 01:24:56;;;;;;;21.10;16.60;;;4.00;99.90;;;;;;5028970;28;20188;-86
2024/03/08 01:27:22;;;;;;;22.25;16.38;;;4.30;99.90;;;;;;5036876;28;20706;-86
2024/03/08 01:29:48;;;;;;;23.70;16.17;;;3.70;99.90;;;;;;5038543;28;20184;-86
2024/03/08 01:32:14;;;;;;;22.37;15.97;;;4.00;99.90;;;;;;5040458;28;20224;-86
2024/03/08 01:34:40;;;;;;;20.92;15.38;;;4.10;99.90;;;;;;5041689;28;20176;-86
2024/03/08 01:37:06;;;;;;;24.77;17.03;;;4.10;99.90;;;;;;5046102;28;20749;-86
2024/03/08 01:39:32;;;;;;;19.58;15.15;;;3.90;99.90;;;;;;5045816;28;20180;-86
2024/03/08 01:41:58;;;;;;;20.83;14.93;;;3.90;99.90;;;;;;5036320;28;20256;-86
2024/03/08 01:44:23;;;;;;;22.40;15.00;;;3.90;99.90;;;;;;5033941;28;20439;-86
2024/03/08 01:46:51;;;;;;;19.30;14.73;;;3.80;99.90;;;;;;5035872;28;20767;-86
2024/03/08 01:49:18;;;;;;;18.25;14.52;;;4.00;99.90;;;;;;5045273;28;20438;-86
2024/03/08 01:51:43;;;;;;;25.38;15.02;;;3.90;99.90;;;;;;5051358;28;20165;-86
2024/03/08 01:54:10;;;;;;;22.53;17.13;;;3.60;99.90;;;;;;5052368;28;20226;-86
2024/03/08 01:56:38;;;;;;;24.40;16.80;;;3.70;99.90;;;;;;5046681;28;20325;-86
2024/03/08 01:59:05;;;;;;;20.83;15.80;;;3.60;99.90;;;;;;5036731;28;20195;-86
2024/03/08 02:01:32;;;;;;;21.17;15.38;;;4.10;99.90;;;;;;5039609;28;20198;-86
2024/03/08 02:03:57;;;;;;;23.85;15.95;;;3.70;99.90;;;;;;5041598;28;20206;-86
2024/03/08 02:06:23;;;;;;;22.70;15.80;;;3.50;99.90;;;;;;5041286;28;20601;-86
2024/03/08 02:08:48;;;;;;;20.77;16.23;;;3.70;99.90;;;;;;5031128;28;20239;-86
2024/03/08 02:11:14;;;;;;;26.13;17.33;;;3.50;99.90;;;;;;5037922;28;20190;-86
2024/03/08 02:13:39;;;;;;;28.37;16.30;;;3.40;99.90;;;;;;5038729;28;20179;-86
2024/03/08 02:16:07;;;;;;;21.67;15.20;;;3.50;99.90;;;;;;5033978;28;20583;-86
2024/03/08 02:18:34;;;;;;;23.70;15.77;;;3.80;99.90;;;;;;5038081;28;20213;-86
2024/03/08 02:21:02;;;;;;;22.75;17.00;;;3.30;99.90;;;;;;5039453;28;20284;-86
2024/03/08 02:23:28;;;;;;;24.02;16.42;;;3.30;99.90;;;;;;5037758;28;21666;-86
2024/03/08 02:25:56;;;;;;;21.33;15.40;;;3.90;99.90;;;;;;5036468;28;20370;-86
2024/03/08 02:28:22;;;;;;;21.75;15.55;;;4.10;99.90;;;;;;5039932;28;20270;-86
2024/03/08 02:30:48;;;;;;;22.17;15.23;;;3.40;99.90;;;;;;5035314;28;20241;-86
2024/03/08 02:33:17;;;;;;;21.65;15.32;;;3.80;99.90;;;;;;5041680;28;20703;-86
2024/03/08 02:35:47;;;;;;;22.10;16.67;;;3.90;99.90;;;;;;5056217;28;20183;-86
2024/03/08 02:38:16;;;;;;;23.05;16.27;;;3.40;99.90;;;;;;5047321;28;20302;-86
2024/03/08 02:40:49;;;;;;;23.80;15.40;;;2.60;99.90;;;;;;5033572;28;20182;-87
2024/03/08 02:43:15;;;;;;;22.67;15.10;;;3.30;99.90;;;;;;5040270;28;20274;-87
2024/03/08 02:45:43;;;;;;;21.15;15.35;;;3.70;99.90;;;;;;5053319;28;20207;-87
2024/03/08 02:48:11;;;;;;;22.42;15.57;;;3.30;99.90;;;;;;5050742;28;20175;-86
2024/03/08 02:50:36;;;;;;;24.08;15.80;;;3.30;99.90;;;;;;5048665;28;20192;-87
2024/03/08 02:53:03;;;;;;;25.27;16.27;;;3.30;99.90;;;;;;5039134;28;20204;-87
2024/03/08 02:55:29;;;;;;;23.23;15.60;;;3.30;99.90;;;;;;5036017;28;20463;-87
2024/03/08 02:57:55;;;;;;;21.87;15.20;;;3.30;99.90;;;;;;5040163;28;20739;-87
2024/03/08 03:00:23;;;;;;;16.37;13.10;;;2.70;99.90;;;;;;5041655;28;20472;-87
2024/03/08 03:02:53;;;;;;;18.70;13.32;;;3.40;99.90;;;;;;5041927;28;20525;-87
2024/03/08 03:05:22;;;;;;;17.52;14.80;;;3.50;99.90;;;;;;5050500;28;20206;-87
2024/03/08 03:07:48;;;;;;;17.15;13.00;;;3.70;99.90;;;;;;5040516;28;20278;-86
2024/03/08 03:10:16;;;;;;;19.45;14.95;;;3.60;99.90;;;;;;5050973;28;20175;-86
2024/03/08 03:12:42;;;;;;;20.83;15.02;;;3.80;99.90;;;;;;5048959;28;20192;-87
2024/03/08 03:15:08;;;;;;;20.87;13.67;;;3.60;99.90;;;;;;5053174;28;20176;-86
2024/03/08 03:17:34;;;;;;;18.70;13.63;;;3.40;99.90;;;;;;5055129;28;20468;-87
2024/03/08 03:20:09;;;;;;;19.83;14.32;;;3.60;99.90;;;;;;5051408;28;20207;-85
2024/03/08 03:22:34;;;;;;;17.73;13.82;;;3.90;99.90;;;;;;5054435;28;20194;-85
2024/03/08 03:25:00;;;;;;;15.87;12.80;;;;;;;;;;5057486;28;20182;-85
2024/03/08 03:27:26;;;;;;;20.08;12.90;;;3.50;99.90;;;;;;5056159;28;20425;-85
2024/03/08 03:29:52;;;;;;;18.50;14.23;;;3.80;99.90;;;;;;5057956;28;20171;-86
2024/03/08 03:32:18;;;;;;;18.37;12.70;;;3.50;99.90;;;;;;5057913;28;20249;-86
2024/03/08 03:34:44;;;;;;;20.30;13.32;;;4.10;99.90;;;;;;5062515;28;20170;-86
2024/03/08 03:37:13;;;;;;;16.98;12.48;;;4.00;99.90;;;;;;5057922;28;20240;-86
2024/03/08 03:39:48;;;;;;;15.80;12.70;;;3.70;99.90;;;;;;5058152;28;20174;-85
2024/03/08 03:42:19;;;;;;;19.48;14.30;;;3.80;99.90;;;;;;5056778;28;20205;-85
2024/03/08 03:44:47;;;;;;;16.52;12.23;;;3.70;99.90;;;;;;5053717;28;20176;-85
2024/03/08 03:47:13;;;;;;;20.08;13.93;;;3.60;99.90;;;;;;5057627;28;20223;-85
2024/03/08 03:49:39;;;;;;;17.35;11.85;;;3.60;99.90;;;;;;5054029;28;20187;-85
2024/03/08 03:52:04;;;;;;;17.53;12.10;;;3.80;99.90;;;;;;5057162;28;20198;-85
2024/03/08 03:54:30;;;;;;;20.67;14.17;;;3.90;99.90;;;;;;5055624;28;20435;-85
2024/03/08 03:56:56;;;;;;;21.53;14.40;;;3.80;99.90;;;;;;5054457;28;20473;-85
2024/03/08 03:59:22;;;;;;;17.90;14.43;;;3.70;99.90;;;;;;5053053;28;20468;-85
2024/03/08 04:01:49;;;;;;;18.57;13.47;;;3.70;99.90;;;;;;5050461;28;20644;-85
2024/03/08 04:04:15;;;;;;;18.98;13.18;;;3.60;99.90;;;;;;5035851;28;20207;-85
2024/03/08 04:06:40;;;;;;;19.07;13.00;;;3.70;99.90;;;;;;5036351;28;20576;-85
2024/03/08 04:09:06;;;;;;;18.25;13.05;;;3.80;99.90;;;;;;5038165;28;20194;-85
2024/03/08 04:11:32;;;;;;;18.90;14.73;;;3.80;99.90;;;;;;5033873;28;20202;-86
2024/03/08 04:13:58;;;;;;;20.50;14.87;;;3.70;99.90;;;;;;5028641;28;20535;-85
2024/03/08 04:16:24;;;;;;;15.80;11.98;;;3.60;99.90;;;;;;5030562;28;20577;-85
2024/03/08 04:18:49;;;;;;;20.95;14.70;;;4.10;99.90;;;;;;5036597;28;20207;-86
2024/03/08 04:21:15;;;;;;;19.70;12.77;;;3.70;99.90;;;;;;5029281;28;20665;-86
2024/03/08 04:23:41;;;;;;;17.10;12.83;;;3.60;99.90;;;;;;5034400;28;20187;-85
2024/03/08 04:26:07;;;;;;;19.77;14.50;;;3.70;99.90;;;;;;5039174;28;20210;-85
2024/03/08 04:28:32;;;;;;;19.40;13.57;;;3.80;99.90;;;;;;5035776;28;20183;-86
2024/03/08 04:31:00;;;;;;;21.63;14.40;;;3.60;99.90;;;;;;5037125;28;20183;-85
2024/03/08 04:33:26;;;;;;;20.35;13.75;;;3.50;99.90;;;;;;5031470;28;20272;-86
2024/03/08 04:35:53;;;;;;;17.80;13.57;;;4.00;99.90;;;;;;5033557;28;20217;-85
2024/03/08 04:38:18;;;;;;;19.27;13.85;;;3.60;99.90;;;;;;5051583;28;20210;-85
2024/03/08 04:40:44;;;;;;;17.67;13.50;;;3.40;99.90;;;;;;5035655;28;20198;-85
2024/03/08 04:43:10;;;;;;;18.23;14.50;;;4.10;99.90;;;;;;5033370;28;20179;-85
2024/03/08 04:45:36;;;;;;;19.80;15.30;;;3.60;99.90;;;;;;5032531;28;20202;-85
2024/03/08 04:48:02;;;;;;;19.67;13.38;;;3.60;99.90;;;;;;5032568;28;20650;-86
2024/03/08 04:50:30;;;;;;;17.83;13.63;;;3.50;99.90;;;;;;5035120;28;20201;-86
2024/03/08 04:52:56;;;;;;;20.17;14.35;;;3.40;99.90;;;;;;5032119;28;20199;-86
2024/03/08 04:55:22;;;;;;;19.33;14.00;;;3.70;99.90;;;;;;5031400;28;20208;-87
2024/03/08 04:57:49;;;;;;;22.60;14.70;;;3.60;99.90;;;;;;5017558;28;20675;-87
2024/03/08 05:00:15;;;;;;;22.63;14.75;;;3.60;99.90;;;;;;5037908;28;20367;-86
2024/03/08 05:02:44;;;;;;;20.55;15.00;;;3.50;99.90;;;;;;5043423;28;20198;-87
2024/03/08 05:05:12;;;;;;;19.50;13.98;;;3.50;99.90;;;;;;5045951;28;20722;-87
2024/03/08 05:07:39;;;;;;;20.42;14.52;;;3.50;99.90;;;;;;5046170;28;20530;-87
2024/03/08 05:10:06;;;;;;;19.80;14.60;;;3.60;99.90;;;;;;5051262;28;20209;-86
2024/03/08 05:12:33;;;;;;;19.67;13.95;;;3.60;99.90;;;;;;5078385;28;20290;-87
2024/03/08 05:14:58;;;;;;;24.65;15.05;;;4.10;99.90;;;;;;5044674;28;20205;-86
2024/03/08 05:17:24;;;;;;;20.80;14.27;;;4.00;99.90;;;;;;5029646;28;20213;-86
2024/03/08 05:19:50;;;;;;;18.57;14.37;;;3.60;99.90;;;;;;5052741;28;20188;-87
2024/03/08 05:22:16;;;;;;;19.45;14.23;;;3.50;99.90;;;;;;5034511;28;20200;-86
2024/03/08 05:24:42;;;;;;;19.77;15.07;;;3.50;99.90;;;;;;5036469;28;20184;-86
2024/03/08 05:27:08;;;;;;;20.47;13.73;;;3.60;99.90;;;;;;5038897;28;20220;-86
2024/03/08 05:29:33;;;;;;;22.00;15.37;;;3.60;99.90;;;;;;5046776;28;20530;-86
2024/03/08 05:31:59;;;;;;;21.93;15.20;;;3.60;99.90;;;;;;5050678;28;20230;-86
2024/03/08 05:34:26;;;;;;;21.20;16.27;;;3.40;99.90;;;;;;5048062;28;20274;-85
2024/03/08 05:36:51;;;;;;;20.92;15.80;;;3.90;99.90;;;;;;5056320;28;20462;-86
2024/03/08 05:39:19;;;;;;;24.70;16.23;;;3.50;99.90;;;;;;5054386;28;20195;-86
2024/03/08 05:41:45;;;;;;;21.63;15.27;;;3.40;99.90;;;;;;5054481;28;20269;-86
2024/03/08 05:44:11;;;;;;;22.00;15.82;;;3.80;99.90;;;;;;5055276;28;20190;-85
2024/03/08 05:46:37;;;;;;;21.57;15.70;;;3.80;99.90;;;;;;5047298;28;20204;-86
2024/03/08 05:49:05;;;;;;;19.52;14.32;;;3.50;99.90;;;;;;5044895;28;20215;-85
2024/03/08 05:51:47;;;;;;;20.83;14.25;;;3.50;99.90;;;;;;5028860;28;20210;-85
2024/03/08 05:54:13;;;;;;;20.75;15.27;;;3.30;99.90;;;;;;5027162;28;20203;-85
2024/03/08 05:56:43;;;;;;;21.02;15.98;;;3.40;99.90;;;;;;5047881;28;20220;-85
2024/03/08 05:59:11;;;;;;;21.20;14.93;;;3.50;99.90;;;;;;5049148;28;20175;-84
2024/03/08 06:01:36;;;;;;;19.63;14.45;;;4.00;99.90;;;;;;5037382;28;20191;-84
2024/03/08 06:04:03;;;;;;;20.87;14.80;;;3.40;99.90;;;;;;5038818;28;20206;-86
2024/03/08 06:06:30;;;;;;;22.50;14.77;;;3.70;99.90;;;;;;5034452;28;20207;-84
2024/03/08 06:08:56;;;;;;;20.77;15.57;;;3.80;99.90;;;;;;5037135;28;20272;-85
2024/03/08 06:11:23;;;;;;;21.13;15.57;;;3.80;99.90;;;;;;5052685;28;20191;-85
2024/03/08 06:13:49;;;;;;;21.30;15.90;;;3.70;99.90;;;;;;5055630;28;20189;-84
2024/03/08 06:16:15;;;;;;;19.70;15.35;;;4.10;99.90;;;;;;5045798;28;20231;-83
2024/03/08 06:18:41;;;;;;;22.85;15.18;;;4.00;99.90;;;;;;5047759;28;20339;-84
2024/03/08 06:21:09;;;;;;;21.40;15.67;;;4.10;99.90;;;;;;5046044;28;20186;-85
2024/03/08 06:23:38;;;;;;;24.15;15.45;;;3.70;99.90;;;;;;5040152;28;20191;-84
2024/03/08 06:26:04;;;;;;;21.10;15.20;;;3.50;99.90;;;;;;5050794;28;20203;-84
2024/03/08 06:28:32;;;;;;;20.20;15.88;;;3.70;99.90;;;;;;5036642;28;20211;-84
2024/03/08 06:31:00;;;;;;;24.17;15.75;;;3.70;99.90;;;;;;5043334;28;20197;-84
2024/03/08 06:33:26;;;;;;;23.48;16.50;;;3.50;99.90;;;;;;5053890;28;20167;-86
2024/03/08 06:35:57;;;;;;;21.97;16.57;;;5.40;99.90;;;;;;5046100;28;20203;-86
2024/03/08 06:38:25;;;;;;;22.45;16.02;;;3.50;99.90;;;;;;5047173;28;20874;-85
2024/03/08 06:40:52;;;;;;;25.52;16.60;;;3.50;99.90;;;;;;5040401;28;20218;-85
2024/03/08 06:43:18;;;;;;;26.33;18.30;;;3.40;99.90;;;;;;5039116;28;20210;-87
2024/03/08 06:45:48;;;;;;;22.13;16.38;;;3.60;99.90;;;;;;5048061;28;20216;-86
2024/03/08 06:48:14;;;;;;;20.25;15.68;;;3.20;99.90;;;;;;5048486;28;20164;-87
2024/03/08 06:50:40;;;;;;;22.40;16.20;;;3.50;99.90;;;;;;5068192;28;20191;-87
2024/03/08 06:53:06;;;;;;;27.97;16.73;;;3.70;99.90;;;;;;5034224;28;20205;-85
2024/03/08 06:55:32;;;;;;;24.70;17.70;;;3.50;99.90;;;;;;5037321;28;20242;-85
2024/03/08 06:57:59;;;;;;;22.17;15.63;;;3.70;99.90;;;;;;5034358;28;20208;-88
2024/03/08 07:00:27;;;;;;;21.65;17.27;;;4.20;99.90;;;;;;5027554;28;20302;-88
2024/03/08 07:02:53;;;;;;;24.83;16.95;;;3.90;99.90;;;;;;5031014;28;20191;-89
2024/03/08 07:05:19;;;;;;;21.75;16.60;;;4.30;99.90;;;;;;5032000;28;20237;-87
2024/03/08 07:07:48;;;;;;;21.70;15.20;;;3.90;99.90;;;;;;5016411;28;20200;-87
2024/03/08 07:10:16;;;;;;;23.25;15.68;;;4.60;99.90;;;;;;5032771;28;20916;-87
2024/03/08 07:12:42;;;;;;;22.45;15.07;;;5.30;99.90;;;;;;5050764;28;20188;-87
2024/03/08 07:15:13;;;;;;;22.27;16.50;;;5.10;99.90;;;;;;5036297;28;20187;-87
2024/03/08 07:17:39;;;;;;;19.77;15.65;;;5.10;99.90;;;;;;5030853;28;20467;-87
2024/03/08 07:20:07;;;;;;;20.98;15.90;;;5.40;99.90;;;;;;5030323;28;20197;-87
2024/03/08 07:22:33;;;;;;;19.00;14.82;;;5.40;99.90;;;;;;5032780;28;20210;-87
2024/03/08 07:27:34;;;;;;;20.60;16.15;;;5.60;99.90;;;;;;5040316;28;20192;-88
2024/03/08 07:30:00;;;;;;;20.38;14.57;;;5.90;99.90;;;;;;5031999;28;20198;-88
2024/03/08 07:32:28;;;;;;;18.83;14.07;;;5.40;99.90;;;;;;5017943;28;20209;-88
2024/03/08 07:34:55;;;;;;;15.80;13.82;;;5.60;99.90;;;;;;5028088;28;20195;-86
2024/03/08 07:37:21;;;;;;;20.63;14.93;;;5.60;99.90;;;;;;5029173;28;20217;-87
2024/03/08 07:39:46;;;;;;;19.70;14.30;;;5.60;99.90;;;;;;5034355;28;20190;-87
2024/03/08 07:42:12;;;;;;;20.50;16.13;;;5.80;99.90;;;;;;5034128;28;20197;-88
2024/03/08 07:44:38;;;;;;;19.07;15.20;;;5.70;99.90;;;;;;5051922;28;20708;-88
2024/03/08 07:47:04;;;;;;;17.65;14.52;;;5.90;99.90;;;;;;5050506;28;20205;-88
2024/03/08 07:49:29;;;;;;;17.93;13.73;;;5.90;99.90;;;;;;5054065;28;20821;-89
2024/03/08 07:51:56;;;;;;;19.57;14.03;;;5.50;99.90;;;;;;5042707;28;20312;-89
2024/03/08 07:54:22;;;;;;;18.65;13.95;;;5.80;99.90;;;;;;5035182;28;20189;-88
2024/03/08 07:56:47;;;;;;;17.20;13.77;;;6.20;99.90;;;;;;5032460;28;20205;-88
2024/03/08 07:59:13;;;;;;;18.80;13.00;;;6.20;99.90;;;;;;5013705;28;20193;-87
2024/03/08 08:01:39;;;;;;;19.17;13.80;;;6.30;99.90;;;;;;5014851;28;20201;-89
2024/03/08 08:04:04;;;;;;;19.50;14.20;;;5.80;99.90;;;;;;5015912;28;20193;-87
2024/03/08 08:06:33;;;;;;;17.10;14.10;;;6.30;99.90;;;;;;5036559;28;20461;-87
2024/03/08 08:09:00;;;;;;;17.48;14.02;;;6.10;99.90;;;;;;5040929;28;21042;-86
2024/03/08 08:11:28;;;;;;;18.30;12.73;;;6.40;99.90;;;;;;5036883;28;20186;-87
2024/03/08 08:13:54;;;;;;;17.98;11.93;;;6.20;99.90;;;;;;5035776;28;20185;-86
2024/03/08 08:16:22;;;;;;;17.38;13.85;;;6.30;99.90;;;;;;5037848;28;20215;-86
2024/03/08 08:18:48;;;;;;;18.02;13.63;;;6.20;99.90;;;;;;5042028;28;20712;-86
2024/03/08 08:21:14;;;;;;;20.30;14.37;;;6.20;99.90;;;;;;5038120;28;20402;-86
2024/03/08 08:23:40;;;;;;;16.37;12.30;;;5.70;99.90;;;;;;5024508;28;20468;-88
2024/03/08 08:26:07;;;;;;;15.23;12.38;;;5.80;99.90;;;;;;5038713;28;20224;-86
2024/03/08 08:28:33;;;;;;;17.52;12.63;;;5.90;99.90;;;;;;5036702;28;20188;-89
2024/03/08 08:30:59;;;;;;;16.27;12.30;;;5.50;99.90;;;;;;5034741;28;20550;-87
2024/03/08 08:33:25;;;;;;;16.25;12.63;;;6.30;99.90;;;;;;5039442;28;20186;-88
2024/03/08 08:35:53;;;;;;;15.30;12.87;;;5.80;99.90;;;;;;5033651;28;20272;-88
2024/03/08 08:38:20;;;;;;;19.63;14.07;;;5.70;99.90;;;;;;5033264;28;20543;-89
2024/03/08 08:41:02;;;;;;;16.90;13.02;;;6.20;99.90;;;;;;5026062;28;20177;-88
2024/03/08 08:43:28;;;;;;;18.58;12.95;;;6.00;99.90;;;;;;5029814;28;20213;-89
2024/03/08 08:45:55;;;;;;;18.80;13.70;;;5.80;99.90;;;;;;5031493;28;20709;-90
2024/03/08 08:48:22;;;;;;;19.88;15.80;;;6.00;99.90;;;;;;5030918;28;20455;-87
2024/03/08 08:50:48;;;;;;;14.73;13.13;;;6.00;99.90;;;;;;5033094;28;20193;-86
2024/03/08 08:53:14;;;;;;;17.67;14.13;;;6.20;99.90;;;;;;5032186;28;20209;-87
2024/03/08 08:55:40;;;;;;;20.20;14.02;;;6.30;99.90;;;;;;5042315;28;20579;-84
2024/03/08 08:58:07;;;;;;;16.95;13.40;;;6.10;99.90;;;;;;5036160;28;20218;-84
2024/03/08 09:00:34;;;;;;;16.92;13.68;;;6.60;99.90;;;;;;5038225;28;20180;-84
2024/03/08 09:03:00;;;;;;;17.02;13.32;;;6.00;99.90;;;;;;5038622;28;20194;-84
2024/03/08 09:05:26;;;;;;;19.53;13.20;;;6.50;99.90;;;;;;5034029;28;20198;-86
2024/03/08 09:07:52;;;;;;;15.90;13.23;;;6.40;99.90;;;;;;5037183;28;20200;-85
2024/03/08 09:10:18;;;;;;;18.55;13.60;;;6.10;99.90;;;;;;5030486;28;20222;-87
2024/03/08 09:12:44;;;;;;;17.33;13.88;;;6.50;99.90;;;;;;5032364;28;20185;-87
2024/03/08 09:15:13;;;;;;;18.60;14.00;;;6.30;99.90;;;;;;5032680;28;20185;-87
2024/03/08 09:17:43;;;;;;;26.38;14.77;;;6.30;99.90;;;;;;5032063;28;20223;-86
2024/03/08 09:20:10;;;;;;;17.52;13.45;;;6.50;99.90;;;;;;5028449;28;20183;-86
2024/03/08 09:22:35;;;;;;;20.67;13.70;;;6.50;99.90;;;;;;5032455;28;20182;-86
2024/03/08 09:25:05;;;;;;;18.70;13.45;;;6.60;99.90;;;;;;5030227;28;20576;-87
2024/03/08 09:27:30;;;;;;;17.92;12.73;;;6.70;99.90;;;;;;5030784;28;20232;-86
2024/03/08 09:29:56;;;;;;;17.43;14.03;;;6.30;99.90;;;;;;5029286;28;20182;-84
2024/03/08 09:32:22;;;;;;;16.00;12.60;;;6.40;99.90;;;;;;5045070;28;20182;-87
2024/03/08 09:34:48;;;;;;;16.10;12.32;;;6.50;99.90;;;;;;5041510;28;20666;-87
2024/03/08 09:37:14;;;;;;;16.00;12.90;;;6.90;99.90;;;;;;5033043;28;20236;-87
2024/03/08 09:39:39;;;;;;;17.13;13.00;;;6.40;99.90;;;;;;5030139;28;20182;-88
2024/03/08 09:42:05;;;;;;;16.03;12.80;;;6.50;99.90;;;;;;5033131;28;20191;-89
2024/03/08 09:44:32;;;;;;;17.08;13.93;;;6.50;99.90;;;;;;5031511;28;20218;-87
2024/03/08 09:46:59;;;;;;;16.80;13.63;;;7.10;99.90;;;;;;5038315;28;20230;-88
2024/03/08 09:49:25;;;;;;;16.35;12.25;;;6.70;99.90;;;;;;5037637;28;20432;-88
2024/03/08 09:51:52;;;;;;;18.97;13.67;;;6.90;99.90;;;;;;5032881;28;20228;-85
2024/03/08 09:54:20;;;;;;;15.65;12.60;;;7.30;99.90;;;;;;5041852;28;20209;-86
2024/03/08 09:56:48;;;;;;;15.80;13.68;;;7.10;99.90;;;;;;5034589;28;20289;-87
2024/03/08 10:01:48;;;;;;;16.25;13.00;;;7.30;99.90;;;;;;5035178;28;20181;-87
2024/03/08 10:04:14;;;;;;;16.30;12.60;;;7.40;99.90;;;;;;5038326;28;20193;-87
2024/03/08 10:06:40;;;;;;;17.20;11.63;;;7.50;99.90;;;;;;5032108;28;20255;-87
2024/03/08 10:09:07;;;;;;;16.08;12.43;;;7.40;99.90;;;;;;5036622;28;20678;-85
2024/03/08 10:11:34;;;;;;;15.88;12.88;;;8.20;99.90;;;;;;5037342;28;20530;-85
2024/03/08 10:14:00;;;;;;;16.20;13.02;;;7.50;99.90;;;;;;5024132;28;20183;-85
2024/03/08 10:16:28;;;;;;;16.00;12.67;;;7.70;99.90;;;;;;5051431;28;20202;-88
2024/03/08 10:18:56;;;;;;;15.50;11.88;;;8.00;99.90;;;;;;5051175;28;20214;-86
2024/03/08 10:21:22;;;;;;;16.02;12.05;;;7.30;99.70;;;;;;5052655;28;20174;-86
2024/03/08 10:23:48;;;;;;;16.10;12.63;;;7.70;99.90;;;;;;5056535;28;20273;-87
2024/03/08 10:26:15;;;;;;;15.30;11.97;;;7.90;99.90;;;;;;5056142;28;20194;-88
2024/03/08 10:28:45;;;;;;;14.48;11.35;;;8.00;99.50;;;;;;5050123;28;20171;-87
2024/03/08 10:31:11;;;;;;;16.63;11.52;;;8.10;99.30;;;;;;5057500;28;20198;-87
2024/03/08 10:33:38;;;;;;;14.83;11.93;;;8.50;99.70;;;;;;5050777;28;20277;-88
2024/03/08 10:36:05;;;;;;;16.42;12.73;;;8.20;99.20;;;;;;5042623;28;20273;-89
2024/03/08 10:38:35;;;;;;;16.00;11.60;;;7.80;98.30;;;;;;5033119;28;20244;-89
2024/03/08 10:41:03;;;;;;;15.27;11.95;;;8.80;98.60;;;;;;5043305;28;20179;-88
2024/03/08 10:43:37;;;;;;;14.98;11.70;;;8.70;98.10;;;;;;5029394;28;20238;-84
2024/03/08 10:46:34;;;;;;;15.27;11.88;;;9.00;97.50;;;;;;5029356;28;20230;-85
2024/03/08 10:49:02;;;;;;;15.25;12.35;;;9.30;96.90;;;;;;5041818;28;20197;-84
2024/03/08 10:51:30;;;;;;;14.48;11.80;;;9.60;96.40;;;;;;5044482;28;20247;-86
2024/03/08 10:53:57;;;;;;;15.32;11.38;;;9.80;96.30;;;;;;5041819;28;20199;-86
2024/03/08 10:56:23;;;;;;;17.40;12.70;;;9.40;95.90;;;;;;5044784;28;20214;-86
2024/03/08 10:58:50;;;;;;;14.70;11.37;;;9.40;95.80;;;;;;5042348;28;20235;-86
2024/03/08 11:01:16;;;;;;;13.82;11.35;;;9.50;95.50;;;;;;5045666;28;20246;-85
2024/03/08 11:03:44;;;;;;;17.33;11.70;;;10.10;94.80;;;;;;5027304;28;20230;-85
2024/03/08 11:06:37;;;;;;;15.18;11.10;;;10.40;93.80;;;;;;5041911;28;20192;-85
2024/03/08 11:09:23;;;;;;;14.25;11.75;;;11.00;92.50;;;;;;5063636;28;20224;-86
2024/03/08 11:11:49;;;;;;;14.65;11.48;;;11.40;92.00;;;;;;5039545;28;20191;-86
2024/03/08 11:14:44;;;;;;;13.97;11.13;;;11.40;91.90;;;;;;5025447;28;20195;-86
2024/03/08 11:17:09;;;;;;;12.77;11.10;;;11.00;92.00;;;;;;5040738;28;20212;-86
2024/03/08 11:19:35;;;;;;;12.87;10.50;;;11.30;92.00;;;;;;5052900;28;20189;-85
2024/03/08 11:22:05;;;;;;;13.80;11.60;;;12.00;91.30;;;;;;5052509;28;20261;-85
2024/03/08 11:24:39;;;;;;;14.75;11.63;;;12.20;90.00;;;;;;5053161;28;20194;-85
2024/03/08 11:27:06;;;;;;;15.80;11.55;;;12.00;89.10;;;;;;5041396;28;20211;-86
2024/03/08 11:29:35;;;;;;;14.38;12.43;;;11.40;90.60;;;;;;5039145;28;20245;-87
2024/03/08 11:32:15;;;;;;;14.43;10.60;;;11.40;90.50;;;;;;5054519;28;20190;-86
2024/03/08 11:34:45;;;;;;;14.43;11.75;;;11.10;91.20;;;;;;5068432;28;20173;-86
2024/03/08 11:37:14;;;;;;;14.23;12.35;;;10.70;91.80;;;;;;5016675;28;20450;-86
2024/03/08 11:39:46;;;;;;;14.50;11.82;;;10.30;92.20;;;;;;5033505;28;20271;-85
2024/03/08 11:42:11;;;;;;;15.15;11.60;;;9.90;93.50;;;;;;5024420;28;20183;-85
2024/03/08 11:44:42;;;;;;;16.20;11.93;;;9.60;93.90;;;;;;5058183;28;20189;-85
2024/03/08 11:47:10;;;;;;;13.73;11.50;;;9.40;94.30;;;;;;5046906;28;20206;-86
2024/03/08 11:49:37;;;;;;;17.15;13.30;;;9.30;94.40;;;;;;5047418;28;20187;-86
2024/03/08 11:52:03;;;;;;;16.13;12.68;;;9.80;94.10;;;;;;5028251;28;20557;-86
2024/03/08 11:54:30;;;;;;;16.13;13.00;;;9.90;93.60;;;;;;5050523;28;20207;-85
2024/03/08 11:57:00;;;;;;;12.15;10.80;;;10.40;93.00;;;;;;5045055;28;20217;-86
2024/03/08 11:59:27;;;;;;;15.85;11.93;;;11.10;91.70;;;;;;5041876;28;20196;-86
2024/03/08 12:02:03;;;;;;;15.82;12.90;;;11.40;91.10;;;;;;5048752;28;20185;-85
2024/03/08 12:04:30;;;;;;;17.40;13.48;;;11.30;91.10;;;;;;5047662;28;20215;-85
2024/03/08 12:06:59;;;;;;;16.75;12.55;;;11.40;91.60;;;;;;5050829;28;20216;-87
2024/03/08 12:09:25;;;;;;;16.70;12.15;;;11.10;91.70;;;;;;5045660;28;20197;-88
2024/03/08 12:11:52;;;;;;;15.47;11.90;;;10.50;91.40;;;;;;5030743;28;20191;-86
2024/03/08 12:14:20;;;;;;;16.33;12.10;;;10.30;91.80;;;;;;5040634;28;20458;-87
2024/03/08 12:16:46;;;;;;;16.00;12.57;;;10.10;92.20;;;;;;5036214;28;20210;-89
2024/03/08 12:19:12;;;;;;;13.40;10.33;;;10.40;92.60;;;;;;5033585;28;20238;-86
2024/03/08 12:21:41;;;;;;;15.73;12.53;;;10.40;92.80;;;;;;5033738;28;20441;-87
2024/03/08 12:24:08;;;;;;;17.15;13.68;;;9.50;93.00;;;;;;5037516;28;20572;-86
2024/03/08 12:26:36;;;;;;;14.68;11.93;;;10.60;93.00;;;;;;5038855;28;20307;-87
2024/03/08 12:29:22;;;;;;;14.65;12.30;;;11.00;92.60;;;;;;5039845;28;20207;-87
2024/03/08 12:32:00;;;;;;;14.45;11.82;;;10.40;92.30;;;;;;5040849;28;20269;-87
2024/03/08 12:34:28;;;;;;;15.02;11.65;;;10.40;92.20;;;;;;5031799;28;20190;-87
2024/03/08 12:36:54;;;;;;;17.85;13.20;;;10.90;92.50;;;;;;5033022;28;20602;-85
2024/03/08 12:39:22;;;;;;;17.13;12.93;;;10.70;92.00;;;;;;5042487;28;20186;-85
2024/03/08 12:41:51;;;;;;;15.30;12.60;;;10.50;92.30;;;;;;5039126;28;20671;-87