Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:17;;;;;;;68.80;28.42;;;;;;;5.24;95.12;102557.44;5045350;28;20199;-64
2022/12/02 00:03:43;;;;;;;69.78;28.70;;;;;;;5.21;94.98;102555.56;5046424;28;20086;-65
2022/12/02 00:06:27;;;;;;;75.65;29.38;;;;;;;5.17;94.50;102550.94;5042968;28;20063;-65
2022/12/02 00:08:55;;;;;;;67.53;28.50;;;;;;;5.12;93.80;102552.28;5044047;28;20025;-60
2022/12/02 00:11:30;;;;;;;72.63;29.13;;;;;;;5.05;93.11;102552.63;5045050;28;20125;-60
2022/12/02 00:14:07;;;;;;;70.88;28.65;;;;;;;5.00;92.57;102544.53;5044590;28;20013;-60
2022/12/02 00:16:33;;;;;;;67.55;27.10;;;;;;;4.95;92.99;102544.97;5051116;28;20157;-60
2022/12/02 00:18:58;;;;;;;68.03;30.23;;;;;;;4.89;92.59;102548.00;5042751;28;20029;-60
2022/12/02 00:21:23;;;;;;;68.63;28.80;;;;;;;4.86;92.53;102545.19;5053494;28;20033;-60
2022/12/02 00:23:48;;;;;;;67.72;29.58;;;;;;;4.84;93.37;102545.09;5057462;28;20098;-60
2022/12/02 00:26:15;;;;;;;68.20;28.23;;;;;;;4.83;93.97;102544.97;5050556;28;20035;-60
2022/12/02 00:28:40;;;;;;;66.40;27.27;;;;;;;4.83;93.22;102540.69;5058893;28;20092;-60
2022/12/02 00:31:05;;;;;;;68.15;28.35;;;;;;;4.84;93.49;102536.44;5061714;28;20032;-60
2022/12/02 00:33:30;;;;;;;63.38;27.08;;;;;;;4.81;93.36;102529.38;5063512;28;20247;-60
2022/12/02 00:35:56;;;;;;;66.85;27.17;;;;;;;4.80;93.36;102529.25;5032754;28;20092;-60
2022/12/02 00:38:21;;;;;;;64.43;26.90;;;;;;;4.79;93.69;102530.03;5059281;28;20092;-60
2022/12/02 00:40:46;;;;;;;62.55;28.00;;;;;;;4.78;93.22;102513.66;5058517;28;20155;-60
2022/12/02 00:48:40;;;;;;;66.05;27.73;;;;;;;4.76;93.07;102516.88;5054197;28;21097;-60
2022/12/02 00:51:05;;;;;;;63.58;25.98;;;;;;;4.74;93.75;102518.47;5056699;28;20033;-60
2022/12/02 00:53:30;;;;;;;61.60;26.75;;;;;;;4.74;93.27;102519.34;5051725;28;20147;-60
2022/12/02 00:55:56;;;;;;;62.13;26.52;;;;;;;4.75;93.43;102520.25;5042520;28;20033;-60
2022/12/02 00:58:21;;;;;;;62.80;26.10;;;;;;;4.75;93.70;102513.41;5052207;28;20033;-60
2022/12/02 01:00:47;;;;;;;58.40;25.33;;;;;;;4.74;91.61;102518.47;5042083;28;20026;-60
2022/12/02 01:03:12;;;;;;;61.05;26.67;;;;;;;4.72;92.69;102509.69;5042699;28;20041;-60
2022/12/02 01:05:38;;;;;;;62.30;26.15;;;;;;;4.72;92.68;102504.53;5060344;28;20218;-60
2022/12/02 01:08:03;;;;;;;65.40;26.13;;;;;;;4.73;93.22;102507.22;5048739;28;20029;-64
2022/12/02 01:10:28;;;;;;;59.35;25.52;;;;;;;4.73;93.02;102512.38;5040981;28;20044;-64
2022/12/02 01:12:53;;;;;;;63.90;25.42;;;;;;;4.72;93.08;102514.84;5051199;28;20051;-64
2022/12/02 01:15:19;;;;;;;59.30;25.17;;;;;;;4.72;92.92;102501.94;5043924;28;20033;-64
2022/12/02 01:17:44;;;;;;;63.10;25.80;;;;;;;4.69;92.41;102506.13;5048784;28;20101;-64
2022/12/02 01:20:10;;;;;;;59.95;25.38;;;;;;;4.68;93.20;102513.75;5040636;28;20052;-64
2022/12/02 01:22:35;;;;;;;62.47;25.75;;;;;;;4.69;93.48;102512.94;5043193;28;20165;-64
2022/12/02 01:25:00;;;;;;;62.72;24.75;;;;;;;4.70;93.67;102502.72;5049836;28;20203;-65
2022/12/02 01:27:26;;;;;;;54.85;25.02;;;;;;;4.72;93.11;102507.13;5050963;28;20033;-64
2022/12/02 01:29:51;;;;;;;61.78;25.15;;;;;;;4.71;92.95;102513.97;5050815;28;20327;-64
2022/12/02 01:32:18;;;;;;;59.20;25.38;;;;;;;4.72;92.94;102505.41;5053720;28;20029;-65
2022/12/02 01:34:44;;;;;;;59.00;24.77;;;;;;;4.72;93.33;102505.41;5053819;28;20111;-64
2022/12/02 01:37:09;;;;;;;55.22;23.23;;;;;;;4.72;93.22;102501.94;5056796;28;20171;-64
2022/12/02 01:39:34;;;;;;;55.80;23.40;;;;;;;4.73;92.95;102502.06;5052846;28;20025;-64
2022/12/02 01:42:00;;;;;;;59.67;25.00;;;;;;;4.72;92.81;102510.56;5046146;28;20346;-65
2022/12/02 01:44:25;;;;;;;52.78;22.95;;;;;;;4.71;93.12;102513.97;5047924;28;20045;-65
2022/12/02 01:46:51;;;;;;;53.72;23.58;;;;;;;4.72;93.26;102515.75;5047233;28;20033;-65
2022/12/02 01:49:17;;;;;;;58.95;23.67;;;;;;;4.72;93.35;102507.13;5050899;28;20037;-64
2022/12/02 01:51:43;;;;;;;54.05;23.13;;;;;;;4.72;92.94;102510.56;5057184;28;20052;-65
2022/12/02 01:54:08;;;;;;;50.55;22.65;;;;;;;4.73;92.93;102507.22;5059080;28;20264;-64
2022/12/02 01:56:33;;;;;;;52.92;23.23;;;;;;;4.70;92.93;102507.88;5064302;28;20021;-64
2022/12/02 01:58:59;;;;;;;56.45;23.27;;;;;;;4.70;92.36;102501.84;5066997;28;20024;-64
2022/12/02 02:01:30;;;;;;;52.47;23.45;;;;;;;4.69;93.25;102506.13;5062233;28;20029;-64
2022/12/02 02:03:55;;;;;;;53.67;23.15;;;;;;;4.66;92.62;102508.47;5062449;28;20171;-64
2022/12/02 02:06:23;;;;;;;54.22;22.98;;;;;;;4.65;93.33;102503.16;5052946;28;20037;-64
2022/12/02 02:08:48;;;;;;;51.25;22.00;;;;;;;4.65;92.83;102506.66;5043880;28;20157;-64
2022/12/02 02:11:14;;;;;;;58.65;24.10;;;;;;;4.63;92.52;102500.47;5024102;28;20047;-67
2022/12/02 02:13:40;;;;;;;54.10;22.20;;;;;;;4.62;92.46;102492.63;5045668;28;20029;-67
2022/12/02 02:16:08;;;;;;;55.28;23.35;;;;;;;4.62;91.97;102503.84;5043575;28;20583;-67
2022/12/02 02:18:34;;;;;;;55.80;23.27;;;;;;;4.61;92.29;102504.63;5041607;28;20025;-67
2022/12/02 02:20:59;;;;;;;62.35;24.30;;;;;;;4.60;92.48;102505.41;5040560;28;20112;-67
2022/12/02 02:23:26;;;;;;;53.50;22.85;;;;;;;4.61;92.09;102503.75;5043342;28;20256;-66
2022/12/02 02:25:55;;;;;;;50.92;23.08;;;;;;;4.60;92.00;102504.53;5045915;28;20026;-67
2022/12/02 02:28:23;;;;;;;55.38;22.63;;;;;;;4.58;92.13;102500.94;5046621;28;20045;-67
2022/12/02 02:30:50;;;;;;;51.28;23.50;;;;;;;4.54;92.33;102497.22;5048330;28;20048;-67
2022/12/02 02:33:15;;;;;;;51.35;22.48;;;;;;;4.52;92.09;102501.38;5050096;28;20064;-67
2022/12/02 02:35:43;;;;;;;54.90;23.55;;;;;;;4.47;91.44;102498.44;5054930;28;20044;-67
2022/12/02 02:38:13;;;;;;;55.53;23.40;;;;;;;4.42;91.66;102497.19;5055883;28;20029;-67
2022/12/02 02:40:39;;;;;;;52.13;22.85;;;;;;;4.39;91.39;102496.97;5051434;28;20040;-67
2022/12/02 02:43:05;;;;;;;56.55;22.77;;;;;;;4.36;91.29;102494.16;5056394;28;20061;-67
2022/12/02 02:45:33;;;;;;;51.42;21.77;;;;;;;4.28;91.07;102485.81;5054843;28;20092;-67
2022/12/02 02:48:01;;;;;;;54.72;22.67;;;;;;;4.26;91.78;102487.41;5057729;28;20023;-67
2022/12/02 02:50:27;;;;;;;50.10;21.10;;;;;;;4.22;91.91;102485.38;5059462;28;20051;-64
2022/12/02 02:52:53;;;;;;;52.45;22.33;;;;;;;4.21;91.04;102488.72;5056903;28;20017;-64
2022/12/02 02:55:22;;;;;;;53.80;22.00;;;;;;;4.21;91.44;102482.69;5050066;28;20045;-64
2022/12/02 02:57:48;;;;;;;51.25;21.73;;;;;;;4.21;91.95;102480.97;5051883;28;20334;-64
2022/12/02 03:00:14;;;;;;;49.45;21.38;;;;;;;4.22;91.07;102484.47;5052567;28;20225;-65
2022/12/02 03:02:42;;;;;;;50.83;20.85;;;;;;;4.22;90.91;102475.03;5046958;28;20293;-64
2022/12/02 03:05:08;;;;;;;47.30;20.23;;;;;;;4.22;90.71;102471.56;5046824;28;20076;-64
2022/12/02 03:07:34;;;;;;;48.97;21.50;;;;;;;4.21;90.41;102467.19;5044918;28;20041;-64
2022/12/02 03:09:59;;;;;;;49.22;21.05;;;;;;;4.18;90.33;102468.75;5045049;28;20291;-64
2022/12/02 03:12:25;;;;;;;49.92;20.83;;;;;;;4.16;89.93;102461.69;5043874;28;20283;-64
2022/12/02 03:14:51;;;;;;;47.95;20.65;;;;;;;4.13;89.49;102461.47;5051714;28;20031;-64
2022/12/02 03:17:16;;;;;;;48.00;20.60;;;;;;;4.12;89.99;102462.25;5057109;28;20029;-64
2022/12/02 03:19:42;;;;;;;50.38;21.80;;;;;;;4.10;89.42;102463.78;5043595;28;20044;-64
2022/12/02 03:22:09;;;;;;;50.97;21.67;;;;;;;4.05;89.47;102468.59;5031953;28;20048;-65
2022/12/02 03:24:35;;;;;;;47.53;20.83;;;;;;;4.05;89.89;102457.41;5048237;28;20029;-64
2022/12/02 03:27:00;;;;;;;48.42;21.02;;;;;;;4.00;89.26;102468.25;5049237;28;20029;-64
2022/12/02 03:29:27;;;;;;;48.67;20.45;;;;;;;3.99;89.72;102475.88;5049271;28;20033;-64
2022/12/02 03:31:53;;;;;;;47.10;19.98;;;;;;;3.97;89.49;102468.03;5046880;28;20569;-67
2022/12/02 03:34:19;;;;;;;50.00;19.75;;;;;;;3.94;89.57;102472.94;5047499;28;20299;-67
2022/12/02 03:36:44;;;;;;;45.85;19.70;;;;;;;3.94;89.58;102472.94;5047368;28;20029;-66
2022/12/02 03:39:10;;;;;;;47.40;19.45;;;;;;;3.93;89.17;102475.41;5051071;28;20101;-67
2022/12/02 03:41:36;;;;;;;47.08;20.90;;;;;;;3.92;88.99;102464.19;5060060;28;20037;-67
2022/12/02 03:44:01;;;;;;;48.58;19.73;;;;;;;3.89;89.02;102453.63;5050788;28;20060;-67
2022/12/02 03:46:28;;;;;;;50.75;20.05;;;;;;;3.90;89.62;102446.81;5055117;28;20053;-63
2022/12/02 03:48:55;;;;;;;50.60;21.48;;;;;;;3.90;89.77;102455.44;5048533;28;20072;-63
2022/12/02 03:51:21;;;;;;;46.75;19.60;;;;;;;3.92;89.87;102458.13;5050360;28;20040;-62
2022/12/02 03:53:46;;;;;;;49.72;21.15;;;;;;;3.91;89.49;102451.16;5050290;28;20038;-63
2022/12/02 03:56:12;;;;;;;47.42;20.35;;;;;;;3.90;89.81;102454.56;5048667;28;20017;-62
2022/12/02 03:58:44;;;;;;;47.35;20.38;;;;;;;3.87;89.33;102437.16;5050273;28;20049;-62
2022/12/02 04:01:10;;;;;;;49.53;19.65;;;;;;;3.85;88.95;102430.06;5046307;28;20021;-62
2022/12/02 04:03:35;;;;;;;51.97;21.50;;;;;;;3.80;89.43;102438.34;5051255;28;20025;-63
2022/12/02 04:06:00;;;;;;;44.65;18.92;;;;;;;3.78;90.00;102434.78;5053061;28;20025;-62
2022/12/02 04:08:26;;;;;;;49.20;20.27;;;;;;;3.81;90.43;102434.13;5054578;28;20286;-62
2022/12/02 04:10:51;;;;;;;48.65;20.40;;;;;;;3.82;90.73;102436.81;5061439;28;20032;-62
2022/12/02 04:13:16;;;;;;;49.53;20.42;;;;;;;3.82;90.35;102431.66;5052418;28;20271;-63
2022/12/02 04:15:41;;;;;;;51.38;20.08;;;;;;;3.82;89.20;102435.91;5051712;28;20044;-62
2022/12/02 04:18:07;;;;;;;44.72;19.80;;;;;;;3.77;89.79;102432.09;5059612;28;20028;-66
2022/12/02 04:20:32;;;;;;;48.60;21.30;;;;;;;3.75;90.25;102433.63;5050491;28;20037;-67
2022/12/02 04:22:57;;;;;;;48.65;19.35;;;;;;;3.72;90.54;102428.25;5028009;28;20287;-67
2022/12/02 04:25:23;;;;;;;45.30;18.40;;;;;;;3.71;90.39;102429.00;5056632;28;20025;-67
2022/12/02 04:27:48;;;;;;;46.80;17.83;;;;;;;3.69;90.57;102425.44;5052822;28;20261;-66
2022/12/02 04:30:13;;;;;;;46.38;19.02;;;;;;;3.69;90.51;102418.59;5050088;28;20052;-67
2022/12/02 04:32:39;;;;;;;49.65;18.75;;;;;;;3.71;90.93;102429.94;5048881;28;20033;-67
2022/12/02 04:35:04;;;;;;;44.55;18.13;;;;;;;3.70;90.51;102433.28;5054969;28;20036;-67
2022/12/02 04:37:29;;;;;;;49.35;19.33;;;;;;;3.72;90.76;102429.16;5050901;28;20053;-67
2022/12/02 04:39:55;;;;;;;49.97;19.90;;;;;;;3.70;90.40;102432.38;5054792;28;20345;-67
2022/12/02 04:42:20;;;;;;;45.30;18.15;;;;;;;3.68;90.29;102437.44;5061924;28;20029;-67
2022/12/02 04:44:45;;;;;;;44.05;18.00;;;;;;;3.65;90.14;102430.34;5055556;28;20138;-67
2022/12/02 04:47:10;;;;;;;43.30;17.40;;;;;;;3.63;90.26;102424.16;5047634;28;20037;-67
2022/12/02 04:49:36;;;;;;;45.97;17.73;;;;;;;3.61;90.54;102423.16;5054731;28;20025;-66
2022/12/02 04:52:01;;;;;;;38.92;16.17;;;;;;;3.59;89.31;102422.16;5052535;28;20027;-67
2022/12/02 04:54:26;;;;;;;43.55;17.20;;;;;;;3.57;89.90;102413.38;5050321;28;20183;-67
2022/12/02 04:56:52;;;;;;;35.45;15.18;;;;;;;3.56;88.73;102416.72;5056124;28;20024;-67
2022/12/02 04:59:17;;;;;;;38.40;15.55;;;;;;;3.53;88.83;102410.47;5051340;28;20108;-66
2022/12/02 05:01:42;;;;;;;35.97;14.60;;;;;;;3.50;89.07;102411.09;5052249;28;20113;-67
2022/12/02 05:04:07;;;;;;;36.83;14.98;;;;;;;3.53;89.16;102410.47;5051744;28;20264;-67
2022/12/02 05:06:33;;;;;;;36.13;15.38;;;;;;;3.53;89.16;102410.47;5041380;28;20088;-67
2022/12/02 05:08:58;;;;;;;37.40;16.35;;;;;;;3.50;88.91;102400.81;5056753;28;20026;-67
2022/12/02 05:11:23;;;;;;;35.25;15.63;;;;;;;3.48;89.04;102407.53;5050113;28;20209;-67
2022/12/02 05:13:48;;;;;;;40.20;15.30;;;;;;;3.48;89.18;102405.84;5055626;28;20104;-67
2022/12/02 05:16:14;;;;;;;39.95;16.55;;;;;;;3.51;89.68;102399.16;5055250;28;20021;-67
2022/12/02 05:18:40;;;;;;;36.75;14.85;;;;;;;3.52;89.75;102394.09;5034835;28;20068;-67
2022/12/02 05:21:05;;;;;;;35.60;15.25;;;;;;;3.55;90.00;102393.41;5052124;28;20283;-67
2022/12/02 05:23:30;;;;;;;38.95;16.45;;;;;;;3.56;88.94;102390.06;5037855;28;20041;-66
2022/12/02 05:25:56;;;;;;;40.92;16.38;;;;;;;3.53;89.21;102392.41;5059428;28;20056;-66
2022/12/02 05:28:21;;;;;;;38.78;16.70;;;;;;;3.54;89.61;102392.53;5056901;28;20036;-67
2022/12/02 05:30:46;;;;;;;40.92;15.88;;;;;;;3.56;89.53;102401.25;5055857;28;20071;-67
2022/12/02 05:33:12;;;;;;;40.92;16.80;;;;;;;3.55;89.42;102409.81;5052477;28;20033;-67
2022/12/02 05:35:37;;;;;;;37.08;16.00;;;;;;;3.55;89.59;102404.66;5046068;28;20693;-67
2022/12/02 05:38:02;;;;;;;37.58;15.18;;;;;;;3.56;89.64;102390.97;5053883;28;20108;-67
2022/12/02 05:40:27;;;;;;;40.80;15.77;;;;;;;3.56;89.48;102390.97;5051875;28;20017;-67
2022/12/02 05:42:53;;;;;;;34.28;14.55;;;;;;;3.53;88.74;102390.72;5055996;28;20263;-67
2022/12/02 05:45:20;;;;;;;34.50;14.00;;;;;;;3.49;88.95;102396.44;5051517;28;20029;-67
2022/12/02 05:47:56;;;;;;;37.45;15.07;;;;;;;3.48;89.08;102386.91;5047822;28;20044;-67
2022/12/02 05:50:22;;;;;;;34.40;14.30;;;;;;;3.45;88.88;102384.09;5060813;28;20291;-67
2022/12/02 05:52:50;;;;;;;35.47;14.20;;;;;;;3.40;88.78;102388.00;5049622;28;20032;-67
2022/12/02 05:55:20;;;;;;;32.92;13.73;;;;;;;3.38;89.36;102394.72;5051268;28;20087;-67
2022/12/02 05:57:46;;;;;;;30.90;13.13;;;;;;;3.37;89.55;102396.38;5052153;28;20029;-67
2022/12/02 06:00:19;;;;;;;30.95;13.90;;;;;;;3.37;89.27;102396.38;5055711;28;20268;-67
2022/12/02 06:02:53;;;;;;;33.53;13.38;;;;;;;3.35;89.09;102392.78;5048778;28;20067;-66
2022/12/02 06:05:20;;;;;;;31.40;13.15;;;;;;;3.37;89.16;102395.47;5052359;28;20047;-67
2022/12/02 06:07:47;;;;;;;35.47;13.85;;;;;;;3.36;89.48;102393.69;5051821;28;20021;-67
2022/12/02 06:10:24;;;;;;;33.80;14.75;;;;;;;3.37;89.62;102393.78;5046942;28;20041;-67
2022/12/02 06:12:51;;;;;;;31.83;13.00;;;;;;;3.39;89.59;102391.34;5043710;28;20946;-67
2022/12/02 06:15:17;;;;;;;32.70;13.85;;;;;;;3.38;89.77;102390.44;5049985;28;20034;-67
2022/12/02 06:17:42;;;;;;;33.08;13.38;;;;;;;3.38;89.55;102387.88;5053384;28;20076;-67
2022/12/02 06:20:19;;;;;;;37.00;13.73;;;;;;;3.40;89.78;102400.88;5043870;28;20029;-67
2022/12/02 06:22:44;;;;;;;34.63;14.00;;;;;;;3.39;89.77;102396.50;5048660;28;20040;-67
2022/12/02 06:25:23;;;;;;;30.65;13.77;;;;;;;3.40;89.81;102395.72;5033692;28;20310;-67
2022/12/02 06:27:48;;;;;;;32.30;13.32;;;;;;;3.40;89.71;102388.00;5045753;28;20032;-67
2022/12/02 06:30:14;;;;;;;35.20;13.65;;;;;;;3.39;89.29;102391.34;5052570;28;20164;-67
2022/12/02 06:32:42;;;;;;;34.85;14.35;;;;;;;3.31;88.75;102390.75;5047761;28;20029;-67
2022/12/02 06:35:33;;;;;;;34.10;13.88;;;;;;;3.25;89.44;102388.59;5052335;28;20095;-67
2022/12/02 06:38:10;;;;;;;32.90;13.23;;;;;;;3.22;89.22;102390.03;5040397;28;20173;-67
2022/12/02 06:40:36;;;;;;;29.65;12.98;;;;;;;3.16;89.78;102385.31;5045995;28;20032;-67
2022/12/02 06:43:11;;;;;;;34.30;13.70;;;;;;;3.16;89.91;102387.88;5048642;28;20039;-66
2022/12/02 06:45:37;;;;;;;33.35;13.32;;;;;;;3.19;90.11;102384.66;5057292;28;20043;-67
2022/12/02 06:48:16;;;;;;;30.95;12.82;;;;;;;3.20;90.09;102389.94;5051433;28;20029;-67
2022/12/02 06:50:44;;;;;;;34.88;13.80;;;;;;;3.20;90.23;102389.94;5040456;28;20036;-67
2022/12/02 06:53:22;;;;;;;36.80;13.63;;;;;;;3.21;90.47;102381.41;5051987;28;20295;-67
2022/12/02 06:55:53;;;;;;;32.45;12.65;;;;;;;3.24;90.57;102385.91;5032443;28;20105;-67
2022/12/02 06:58:58;;;;;;;32.15;14.50;;;;;;;3.27;90.58;102392.19;5047385;28;20129;-67
2022/12/02 07:01:27;;;;;;;33.90;13.23;;;;;;;3.25;90.06;102391.16;5033333;28;20124;-66
2022/12/02 07:04:13;;;;;;;35.60;13.75;;;;;;;3.25;90.42;102388.59;5046835;28;20048;-67
2022/12/02 07:06:41;;;;;;;34.78;14.05;;;;;;;3.25;90.09;102388.59;5043596;28;20025;-67
2022/12/02 07:09:21;;;;;;;34.53;14.40;;;;;;;3.23;90.15;102397.88;5041294;28;20021;-67
2022/12/02 07:11:49;;;;;;;37.30;13.52;;;;;;;3.20;90.05;102395.06;5043823;28;20096;-66
2022/12/02 07:14:31;;;;;;;36.95;14.38;;;;;;;3.20;90.44;102399.31;5045291;28;20033;-66
2022/12/02 07:17:00;;;;;;;33.83;14.02;;;;;;;3.18;90.01;102395.72;5043905;28;20211;-67
2022/12/02 07:19:35;;;;;;;33.50;13.93;;;;;;;3.17;91.05;102399.06;5044870;28;20052;-67
2022/12/02 07:22:01;;;;;;;28.33;12.02;;;;;;;3.15;90.76;102401.53;5046046;28;20378;-67
2022/12/02 07:24:26;;;;;;;32.90;13.15;;;;;;;3.13;90.98;102398.84;5047073;28;20025;-67
2022/12/02 07:26:51;;;;;;;29.67;11.73;;;;;;;3.16;90.50;102394.69;5047648;28;20501;-63
2022/12/02 07:29:27;;;;;;;29.17;11.85;;;;;;;3.15;90.59;102398.94;5049841;28;20028;-62
2022/12/02 07:31:52;;;;;;;31.92;12.45;;;;;;;3.12;90.91;102396.13;5049176;28;20093;-62
2022/12/02 07:34:18;;;;;;;31.27;11.88;;;;;;;3.12;91.04;102401.28;5049787;28;20020;-63
2022/12/02 07:36:43;;;;;;;31.17;12.40;;;;;;;3.13;90.80;102392.81;5044957;28;20025;-62
2022/12/02 07:39:08;;;;;;;30.20;11.90;;;;;;;3.16;91.11;102389.53;5049478;28;20033;-62
2022/12/02 07:41:34;;;;;;;28.00;12.23;;;;;;;3.17;91.00;102389.66;5055500;28;20017;-63
2022/12/02 07:43:59;;;;;;;31.52;12.30;;;;;;;3.18;90.62;102396.63;5054938;28;20222;-62
2022/12/02 07:46:25;;;;;;;25.30;10.32;;;;;;;3.19;90.54;102385.53;5060420;28;20060;-63
2022/12/02 07:48:50;;;;;;;28.77;12.07;;;;;;;3.20;90.87;102391.59;5056691;28;20021;-63
2022/12/02 07:51:15;;;;;;;26.38;10.93;;;;;;;3.21;90.62;102391.69;5061164;28;20053;-62
2022/12/02 07:53:40;;;;;;;27.83;11.60;;;;;;;3.22;90.85;102387.47;5054765;28;20037;-63
2022/12/02 07:56:06;;;;;;;30.95;11.13;;;;;;;3.23;90.31;102384.09;5034297;28;20024;-66
2022/12/02 07:58:31;;;;;;;30.67;11.75;;;;;;;3.22;90.58;102397.78;5051541;28;20768;-67
2022/12/02 08:00:57;;;;;;;28.60;12.13;;;;;;;3.18;90.30;102391.47;5045343;28;20020;-67
2022/12/02 08:03:22;;;;;;;28.92;11.98;;;;;;;3.17;90.29;102394.81;5050927;28;20044;-67
2022/12/02 08:05:47;;;;;;;28.70;11.63;;;;;;;3.18;90.63;102396.63;5060765;28;20024;-66
2022/12/02 08:08:12;;;;;;;31.63;12.25;;;;;;;3.20;90.83;102399.31;5041939;28;20030;-67
2022/12/02 08:10:38;;;;;;;28.50;11.70;;;;;;;3.20;90.82;102402.81;5044276;28;20059;-67
2022/12/02 08:13:03;;;;;;;30.23;12.50;;;;;;;3.21;90.56;102407.16;5042895;28;20063;-66
2022/12/02 08:15:28;;;;;;;33.35;13.07;;;;;;;3.21;90.31;102401.13;5043548;28;20244;-66
2022/12/02 08:17:54;;;;;;;31.90;12.95;;;;;;;3.20;90.77;102400.22;5043891;28;21422;-67
2022/12/02 08:20:20;;;;;;;29.35;11.85;;;;;;;3.20;91.04;102395.06;5045053;28;20029;-67
2022/12/02 08:22:45;;;;;;;28.70;11.93;;;;;;;3.21;90.78;102396.84;5047557;28;20104;-67
2022/12/02 08:25:10;;;;;;;30.50;12.48;;;;;;;3.21;90.93;102389.13;5043349;28;20021;-66
2022/12/02 08:27:39;;;;;;;34.92;13.15;;;;;;;3.23;91.42;102394.41;5047171;28;20084;-62
2022/12/02 08:30:08;;;;;;;29.65;12.02;;;;;;;3.24;91.64;102399.66;5043588;28;20029;-63
2022/12/02 08:32:34;;;;;;;33.67;13.77;;;;;;;3.24;91.75;102386.78;5047053;28;20323;-62
2022/12/02 08:34:59;;;;;;;32.25;13.77;;;;;;;3.22;91.93;102388.34;5048334;28;20298;-63
2022/12/02 08:37:24;;;;;;;29.08;12.52;;;;;;;3.21;91.89;102389.13;5046359;28;20029;-62
2022/12/02 08:39:50;;;;;;;35.60;13.80;;;;;;;3.19;92.15;102390.69;5044364;28;20108;-62
2022/12/02 08:42:15;;;;;;;33.85;13.45;;;;;;;3.17;92.27;102389.66;5059352;28;20035;-63
2022/12/02 08:44:40;;;;;;;31.25;13.80;;;;;;;3.17;92.50;102388.78;5056731;28;20174;-62
2022/12/02 08:47:06;;;;;;;33.92;14.13;;;;;;;3.15;92.52;102393.81;5048255;28;20104;-62
2022/12/02 08:49:31;;;;;;;33.83;13.93;;;;;;;3.16;92.51;102398.19;5050877;28;20056;-62
2022/12/02 08:51:56;;;;;;;37.75;14.35;;;;;;;3.17;93.27;102399.97;5045488;28;20063;-63
2022/12/02 08:54:21;;;;;;;29.38;13.05;;;;;;;3.18;93.19;102396.63;5053788;28;20025;-63
2022/12/02 08:56:48;;;;;;;35.75;14.02;;;;;;;3.20;93.34;102399.31;5049789;28;20044;-63
2022/12/02 08:59:13;;;;;;;34.95;13.55;;;;;;;3.20;93.26;102389.94;5056770;28;20024;-62
2022/12/02 09:01:38;;;;;;;31.88;13.13;;;;;;;3.21;93.42;102386.53;5055908;28;20029;-63
2022/12/02 09:04:04;;;;;;;30.02;12.82;;;;;;;3.22;92.95;102390.03;5062221;28;20084;-63
2022/12/02 09:06:29;;;;;;;27.95;11.77;;;;;;;3.22;93.21;102387.47;5056145;28;20234;-62
2022/12/02 09:08:55;;;;;;;30.73;11.98;;;;;;;3.24;93.43;102385.91;5053556;28;20033;-62
2022/12/02 09:11:20;;;;;;;31.00;11.77;;;;;;;3.25;93.44;102388.59;5054111;28;20041;-63
2022/12/02 09:13:45;;;;;;;29.23;12.23;;;;;;;3.24;93.56;102391.94;5052532;28;20052;-63
2022/12/02 09:16:10;;;;;;;27.83;11.30;;;;;;;3.27;94.08;102394.78;5052448;28;20256;-62
2022/12/02 09:18:36;;;;;;;26.30;11.57;;;;;;;3.28;94.30;102396.56;5049408;28;20063;-62
2022/12/02 09:21:01;;;;;;;27.83;11.90;;;;;;;3.26;94.10;102385.25;5024888;28;20033;-62
2022/12/02 09:23:27;;;;;;;24.52;10.27;;;;;;;3.24;94.25;102389.38;5045963;28;20033;-62
2022/12/02 09:25:53;;;;;;;26.00;11.20;;;;;;;3.21;94.60;102391.69;5041296;28;20060;-62
2022/12/02 09:28:20;;;;;;;23.35;10.50;;;;;;;3.18;94.77;102395.72;5047288;28;20024;-67
2022/12/02 09:30:46;;;;;;;24.35;10.05;;;;;;;3.15;94.77;102380.94;5042583;28;20017;-67
2022/12/02 09:33:11;;;;;;;25.85;10.07;;;;;;;3.14;95.16;102386.84;5040979;28;20041;-67
2022/12/02 09:35:36;;;;;;;24.48;10.07;;;;;;;3.13;95.26;102393.69;5042099;28;20017;-67
2022/12/02 09:38:02;;;;;;;22.65;9.88;;;;;;;3.14;95.37;102384.28;5043239;28;20052;-67
2022/12/02 09:40:27;;;;;;;24.30;9.85;;;;;;;3.13;95.47;102385.06;5040967;28;20067;-67
2022/12/02 09:42:52;;;;;;;25.13;10.45;;;;;;;3.14;95.31;102379.13;5045328;28;20025;-67
2022/12/02 09:45:18;;;;;;;26.83;10.52;;;;;;;3.15;95.87;102380.94;5043277;28;20048;-67
2022/12/02 09:47:43;;;;;;;28.75;10.38;;;;;;;3.17;96.14;102375.88;5042665;28;20028;-67
2022/12/02 09:50:16;;;;;;;24.40;10.57;;;;;;;3.16;96.04;102369.84;5045348;28;20027;-67
2022/12/02 09:52:42;;;;;;;25.35;10.70;;;;;;;3.18;96.15;102373.44;5047277;28;20327;-67
2022/12/02 09:55:16;;;;;;;27.88;10.95;;;;;;;3.16;96.11;102369.84;5044066;28;20033;-67
2022/12/02 09:57:42;;;;;;;23.65;9.60;;;;;;;3.16;96.39;102371.50;5047769;28;20267;-63
2022/12/02 10:00:14;;;;;;;27.92;10.77;;;;;;;3.15;96.49;102373.19;5050783;28;20079;-62
2022/12/02 10:02:43;;;;;;;27.50;10.90;;;;;;;3.13;96.46;102367.03;5052623;28;20037;-63
2022/12/02 10:05:15;;;;;;;25.77;11.02;;;;;;;3.12;96.58;102372.97;5059249;28;20021;-62
2022/12/02 10:07:42;;;;;;;25.50;10.52;;;;;;;3.12;96.53;102365.25;5056921;28;20029;-62
2022/12/02 10:10:12;;;;;;;27.88;10.73;;;;;;;3.12;96.41;102379.00;5049787;28;20025;-62
2022/12/02 10:12:38;;;;;;;27.02;11.00;;;;;;;3.11;96.41;102373.72;5052499;28;20086;-63
2022/12/02 10:15:04;;;;;;;26.15;10.50;;;;;;;3.10;96.44;102372.84;5050540;28;20271;-62
2022/12/02 10:17:29;;;;;;;24.08;10.48;;;;;;;3.11;96.76;102369.50;5052281;28;20214;-62
2022/12/02 10:19:55;;;;;;;28.00;10.93;;;;;;;3.12;96.96;102370.38;5053405;28;20024;-62
2022/12/02 10:22:21;;;;;;;27.60;10.48;;;;;;;3.13;97.33;102362.78;5049466;28;20255;-62
2022/12/02 10:24:47;;;;;;;29.75;10.85;;;;;;;3.16;97.37;102372.44;5047842;28;20045;-63
2022/12/02 10:27:30;;;;;;;30.63;11.50;;;;;;;3.14;97.69;102363.66;5054958;28;20029;-67
2022/12/02 10:30:18;;;;;;;32.28;11.82;;;;;;;3.11;97.13;102363.44;5046223;28;20101;-67
2022/12/02 10:32:59;;;;;;;33.05;12.25;;;;;;;3.10;97.55;102367.69;5043951;28;20056;-67
2022/12/02 10:35:25;;;;;;;33.47;11.93;;;;;;;3.10;97.35;102359.03;5039072;28;20691;-67
2022/12/02 10:37:50;;;;;;;32.85;12.40;;;;;;;3.11;97.35;102358.28;5039825;28;20159;-66
2022/12/02 10:40:22;;;;;;;33.83;13.63;;;;;;;3.11;97.25;102355.69;5044071;28;20029;-67
2022/12/02 10:43:07;;;;;;;37.55;13.57;;;;;;;3.11;97.46;102350.56;5042259;28;20033;-67
2022/12/02 10:45:32;;;;;;;39.90;13.75;;;;;;;3.13;97.65;102351.59;5045562;28;20041;-67
2022/12/02 10:48:16;;;;;;;37.67;13.80;;;;;;;3.18;97.84;102354.53;5052249;28;20024;-67
2022/12/02 10:50:43;;;;;;;42.08;13.50;;;;;;;3.21;97.66;102341.88;5058400;28;20021;-67
2022/12/02 10:53:16;;;;;;;40.35;15.18;;;;;;;3.22;97.23;102348.84;5056587;28;20017;-67
2022/12/02 10:55:42;;;;;;;39.55;15.15;;;;;;;3.20;97.00;102340.06;5047148;28;21069;-67
2022/12/02 10:58:24;;;;;;;39.45;14.50;;;;;;;3.21;97.03;102342.75;5054262;28;20023;-67
2022/12/02 11:00:49;;;;;;;35.97;13.80;;;;;;;3.19;96.44;102339.19;5047092;28;20024;-67
2022/12/02 11:03:14;;;;;;;40.70;15.00;;;;;;;3.21;96.65;102340.19;5054597;28;20021;-67
2022/12/02 11:05:40;;;;;;;42.55;14.45;;;;;;;3.22;96.37;102329.09;5046801;28;20028;-67
2022/12/02 11:08:19;;;;;;;38.22;14.52;;;;;;;3.23;96.55;102325.75;5046977;28;20017;-67
2022/12/02 11:10:48;;;;;;;39.42;14.27;;;;;;;3.26;96.50;102327.69;5052199;28;20021;-67
2022/12/02 11:13:13;;;;;;;40.88;14.07;;;;;;;3.24;96.43;102331.81;5055259;28;20036;-67
2022/12/02 11:15:47;;;;;;;41.40;14.63;;;;;;;3.26;96.53;102335.41;5050102;28;20033;-67
2022/12/02 11:18:21;;;;;;;42.60;15.70;;;;;;;3.28;96.25;102324.44;5051542;28;20014;-67
2022/12/02 11:20:47;;;;;;;44.10;14.98;;;;;;;3.30;96.38;102324.53;5049674;28;20037;-67
2022/12/02 11:23:24;;;;;;;39.17;14.13;;;;;;;3.31;96.51;102322.09;5052240;28;20058;-66