Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:22;;;;;;;16.97;9.33;;;10.40;99.90;;;;;;5060167;28;20215;-69
2022/10/12 00:02:49;;;;;;;19.27;10.10;;;10.40;99.90;;;;;;5058198;28;20211;-67
2022/10/12 00:05:15;;;;;;;17.20;9.87;;;10.30;99.90;;;;;;5055791;28;20244;-68
2022/10/12 00:07:42;;;;;;;19.33;10.20;;;10.40;99.90;;;;;;5071291;28;20215;-68
2022/10/12 00:10:10;;;;;;;19.07;10.10;;;10.30;99.90;;;;;;5071237;28;20205;-66
2022/10/12 00:12:37;;;;;;;20.40;10.17;;;10.20;99.90;;;;;;5071262;28;20225;-69
2022/10/12 00:15:05;;;;;;;19.87;9.90;;;10.10;99.90;;;;;;5070184;28;20210;-68
2022/10/12 00:17:31;;;;;;;19.20;10.57;;;10.00;99.90;;;;;;5071168;28;20205;-67
2022/10/12 00:19:58;;;;;;;21.20;10.23;;;10.00;99.90;;;;;;5071341;28;20215;-67
2022/10/12 00:22:25;;;;;;;18.53;9.63;;;10.00;99.90;;;;;;5071436;28;20700;-68
2022/10/12 00:24:53;;;;;;;19.33;9.30;;;10.00;99.90;;;;;;5066580;28;20208;-68
2022/10/12 00:27:21;;;;;;;17.83;9.43;;;9.90;99.90;;;;;;5053590;28;20209;-67
2022/10/12 00:29:48;;;;;;;15.93;8.43;;;9.90;99.90;;;;;;5054841;28;20216;-68
2022/10/12 00:32:15;;;;;;;15.67;9.03;;;9.90;99.90;;;;;;5054911;28;20225;-68
2022/10/12 00:34:42;;;;;;;16.20;9.33;;;9.80;99.90;;;;;;5056180;28;20205;-69
2022/10/12 00:37:09;;;;;;;19.10;9.67;;;9.80;99.90;;;;;;5074833;28;20212;-67
2022/10/12 00:39:36;;;;;;;17.53;8.77;;;9.90;99.90;;;;;;5074374;28;20295;-68
2022/10/12 00:42:03;;;;;;;16.13;8.70;;;9.80;99.90;;;;;;5074881;28;20207;-68
2022/10/12 00:44:41;;;;;;;14.70;8.70;;;9.90;99.90;;;;;;5073661;28;20205;-68
2022/10/12 00:47:18;;;;;;;17.13;8.87;;;9.80;99.90;;;;;;5054738;28;20228;-68
2022/10/12 00:49:48;;;;;;;17.47;8.70;;;9.80;99.90;;;;;;5054261;28;20190;-68
2022/10/12 00:52:17;;;;;;;15.30;8.47;;;9.70;99.90;;;;;;5054288;28;20216;-67
2022/10/12 00:54:48;;;;;;;18.67;9.33;;;9.70;99.90;;;;;;5054079;28;20209;-69
2022/10/12 00:57:17;;;;;;;16.50;9.20;;;9.70;99.90;;;;;;5054518;28;20205;-68
2022/10/12 00:59:50;;;;;;;16.53;8.63;;;9.70;99.90;;;;;;5056160;28;20707;-68
2022/10/12 01:02:17;;;;;;;16.40;8.57;;;9.70;99.90;;;;;;5063753;28;20302;-68
2022/10/12 01:04:44;;;;;;;14.57;8.57;;;9.60;99.90;;;;;;5065414;28;20228;-68
2022/10/12 01:07:12;;;;;;;18.10;9.83;;;9.60;99.90;;;;;;5074319;28;20205;-68
2022/10/12 01:09:39;;;;;;;14.87;9.00;;;9.60;99.90;;;;;;5073920;28;20254;-68
2022/10/12 01:12:07;;;;;;;18.73;9.00;;;9.60;99.90;;;;;;5073821;28;20220;-68
2022/10/12 01:14:35;;;;;;;13.77;8.30;;;9.60;99.90;;;;;;5072061;28;20565;-68
2022/10/12 01:17:13;;;;;;;15.13;8.63;;;9.60;99.90;;;;;;5073844;28;20201;-68
2022/10/12 01:20:08;;;;;;;15.63;8.33;;;9.50;99.90;;;;;;5073649;28;20195;-68
2022/10/12 01:22:43;;;;;;;16.80;9.33;;;9.50;99.90;;;;;;5073283;28;20201;-67
2022/10/12 01:25:27;;;;;;;18.10;9.03;;;9.50;99.90;;;;;;5054116;28;20193;-68
2022/10/12 01:27:56;;;;;;;20.03;9.40;;;9.50;99.90;;;;;;5053980;28;20194;-68
2022/10/12 01:30:26;;;;;;;17.03;9.17;;;9.50;99.90;;;;;;5053565;28;20205;-68
2022/10/12 01:33:04;;;;;;;18.60;9.10;;;9.50;99.90;;;;;;5053133;28;20228;-68
2022/10/12 01:35:37;;;;;;;35.77;10.00;;;9.50;99.90;;;;;;5066344;28;20200;-67
2022/10/12 01:38:10;;;;;;;15.90;9.13;;;9.50;99.90;;;;;;5073681;28;20197;-67
2022/10/12 01:40:44;;;;;;;15.47;9.50;;;9.40;99.90;;;;;;5073116;28;20189;-68
2022/10/12 01:43:10;;;;;;;15.47;9.27;;;9.40;99.90;;;;;;5072170;28;20202;-67
2022/10/12 01:45:39;;;;;;;18.27;9.97;;;9.40;99.90;;;;;;5068790;28;20205;-70
2022/10/12 01:48:06;;;;;;;19.20;9.60;;;9.40;99.90;;;;;;5053403;28;20225;-67
2022/10/12 01:50:42;;;;;;;15.83;9.13;;;9.30;99.90;;;;;;5052973;28;20265;-68
2022/10/12 01:53:20;;;;;;;18.10;9.43;;;9.30;99.90;;;;;;5052644;28;20209;-67
2022/10/12 01:55:53;;;;;;;20.83;9.97;;;9.30;99.90;;;;;;5053354;28;20216;-68
2022/10/12 01:58:30;;;;;;;19.03;9.63;;;9.30;99.90;;;;;;5053101;28;20549;-68
2022/10/12 02:01:07;;;;;;;16.47;9.70;;;9.20;99.90;;;;;;5053253;28;20635;-68
2022/10/12 02:03:40;;;;;;;15.40;9.30;;;9.20;99.90;;;;;;5056905;28;20714;-67
2022/10/12 02:06:13;;;;;;;17.63;9.67;;;9.20;99.90;;;;;;5073214;28;20289;-69
2022/10/12 02:08:44;;;;;;;17.30;9.90;;;9.20;99.90;;;;;;5073097;28;20196;-68
2022/10/12 02:11:13;;;;;;;19.17;9.83;;;9.20;99.90;;;;;;5072953;28;20189;-67
2022/10/12 02:13:45;;;;;;;15.97;10.43;;;9.20;99.90;;;;;;5071594;28;20200;-67
2022/10/12 02:16:17;;;;;;;19.87;10.73;;;9.10;99.90;;;;;;5069954;28;20208;-68
2022/10/12 02:18:47;;;;;;;20.73;11.20;;;9.10;99.90;;;;;;5072866;28;20533;-68
2022/10/12 02:21:19;;;;;;;16.70;10.33;;;9.10;99.90;;;;;;5072763;28;20213;-67
2022/10/12 02:23:48;;;;;;;17.57;9.93;;;9.10;99.90;;;;;;5061127;28;20202;-68
2022/10/12 02:26:16;;;;;;;16.23;9.60;;;9.00;99.90;;;;;;5051791;28;20218;-67
2022/10/12 02:28:44;;;;;;;17.47;10.73;;;9.00;99.90;;;;;;5052313;28;20209;-68
2022/10/12 02:31:21;;;;;;;18.70;10.00;;;9.00;99.90;;;;;;5052221;28;20205;-67
2022/10/12 02:33:56;;;;;;;19.37;10.73;;;9.00;99.90;;;;;;5052310;28;20189;-67
2022/10/12 02:36:28;;;;;;;22.50;10.77;;;8.90;99.90;;;;;;5067284;28;20205;-66
2022/10/12 02:39:02;;;;;;;17.40;10.17;;;8.90;99.90;;;;;;5060876;28;20207;-67
2022/10/12 02:41:35;;;;;;;18.43;9.87;;;8.90;99.90;;;;;;5053569;28;20560;-68
2022/10/12 02:44:07;;;;;;;16.07;9.77;;;8.80;99.90;;;;;;5052392;28;20201;-69
2022/10/12 02:46:36;;;;;;;15.73;9.37;;;8.90;99.90;;;;;;5072185;28;20189;-69
2022/10/12 02:49:04;;;;;;;18.40;9.77;;;8.80;99.90;;;;;;5071514;28;20209;-69
2022/10/12 02:51:33;;;;;;;17.50;10.30;;;8.80;99.90;;;;;;5071392;28;20236;-69
2022/10/12 02:54:00;;;;;;;17.33;10.53;;;8.80;99.90;;;;;;5071516;28;20204;-68
2022/10/12 02:56:27;;;;;;;17.93;10.60;;;8.80;99.90;;;;;;5071866;28;20212;-69
2022/10/12 02:58:54;;;;;;;22.17;11.33;;;8.80;99.90;;;;;;5072261;28;20568;-70
2022/10/12 03:01:21;;;;;;;19.90;11.80;;;8.80;99.90;;;;;;5071895;28;20205;-69
2022/10/12 03:03:49;;;;;;;18.20;10.73;;;8.70;99.90;;;;;;5071693;28;20296;-68
2022/10/12 03:06:16;;;;;;;18.20;11.10;;;8.70;99.90;;;;;;5054666;28;20216;-68
2022/10/12 03:08:43;;;;;;;18.23;11.30;;;8.70;99.90;;;;;;5051960;28;20295;-68
2022/10/12 03:11:12;;;;;;;18.40;11.33;;;8.70;99.90;;;;;;5051952;28;20565;-67
2022/10/12 03:13:39;;;;;;;18.67;11.00;;;8.60;99.90;;;;;;5051897;28;20225;-69
2022/10/12 03:16:08;;;;;;;18.70;10.87;;;8.60;99.90;;;;;;5067609;28;20205;-68
2022/10/12 03:18:36;;;;;;;18.57;11.17;;;8.60;99.90;;;;;;5071879;28;20680;-68
2022/10/12 03:21:04;;;;;;;19.97;10.50;;;8.60;99.90;;;;;;5071931;28;20205;-67
2022/10/12 03:23:31;;;;;;;15.63;10.40;;;8.60;99.90;;;;;;5071532;28;20295;-68
2022/10/12 03:25:58;;;;;;;17.07;10.10;;;8.50;99.90;;;;;;5069349;28;20211;-68
2022/10/12 03:28:25;;;;;;;15.83;10.30;;;8.50;99.90;;;;;;5071612;28;20225;-68
2022/10/12 03:30:52;;;;;;;20.00;10.67;;;8.50;99.90;;;;;;5071563;28;20200;-68
2022/10/12 03:33:19;;;;;;;20.77;11.10;;;8.50;99.90;;;;;;5071133;28;20227;-69
2022/10/12 03:35:46;;;;;;;16.30;9.70;;;8.50;99.90;;;;;;5051742;28;20272;-69
2022/10/12 03:38:15;;;;;;;21.77;12.13;;;8.50;99.90;;;;;;5051331;28;20212;-68
2022/10/12 03:40:42;;;;;;;16.83;10.27;;;8.40;99.90;;;;;;5051802;28;20205;-68
2022/10/12 03:43:09;;;;;;;15.70;10.13;;;8.40;99.90;;;;;;5051349;28;20765;-70
2022/10/12 03:45:36;;;;;;;19.87;11.17;;;8.40;99.90;;;;;;5068613;28;20205;-67
2022/10/12 03:48:03;;;;;;;21.97;11.43;;;8.40;99.90;;;;;;5071454;28;20200;-67
2022/10/12 03:50:32;;;;;;;20.50;11.40;;;8.40;99.90;;;;;;5071220;28;20228;-68
2022/10/12 03:52:59;;;;;;;20.60;12.07;;;8.30;99.90;;;;;;5067107;28;20683;-68
2022/10/12 03:55:27;;;;;;;20.67;12.10;;;8.30;99.90;;;;;;5049783;28;20296;-68
2022/10/12 03:57:54;;;;;;;20.30;11.53;;;8.30;99.90;;;;;;5051415;28;20205;-68
2022/10/12 04:00:21;;;;;;;22.33;11.80;;;8.30;99.90;;;;;;5051206;28;20213;-67
2022/10/12 04:02:48;;;;;;;20.83;11.67;;;8.30;99.90;;;;;;5059975;28;20211;-68
2022/10/12 04:05:15;;;;;;;16.27;11.13;;;8.20;99.90;;;;;;5059146;28;20209;-68
2022/10/12 04:07:42;;;;;;;20.23;11.17;;;8.20;99.90;;;;;;5055015;28;20217;-68
2022/10/12 04:10:09;;;;;;;18.13;11.20;;;8.20;99.90;;;;;;5054744;28;20225;-68
2022/10/12 04:12:37;;;;;;;18.97;12.40;;;8.20;99.90;;;;;;5059669;28;20207;-66
2022/10/12 04:15:04;;;;;;;19.80;12.57;;;8.20;99.90;;;;;;5074849;28;20200;-68
2022/10/12 04:17:31;;;;;;;23.80;13.03;;;8.10;99.90;;;;;;5075188;28;20602;-69
2022/10/12 04:19:58;;;;;;;18.60;12.33;;;8.10;99.90;;;;;;5068930;28;20215;-68
2022/10/12 04:22:25;;;;;;;21.60;12.53;;;8.10;99.90;;;;;;5071154;28;20224;-68
2022/10/12 04:24:51;;;;;;;21.90;13.17;;;8.10;99.90;;;;;;5055237;28;20232;-68
2022/10/12 04:27:18;;;;;;;23.67;13.53;;;8.10;99.90;;;;;;5054968;28;20211;-70
2022/10/12 04:29:46;;;;;;;20.27;13.27;;;8.10;99.90;;;;;;5073825;28;20205;-67
2022/10/12 04:32:13;;;;;;;18.07;12.40;;;8.00;99.90;;;;;;5073147;28;20537;-67
2022/10/12 04:34:40;;;;;;;23.70;13.17;;;8.00;99.90;;;;;;5071829;28;20217;-68
2022/10/12 04:37:07;;;;;;;19.27;13.30;;;8.00;99.90;;;;;;5054359;28;20233;-68
2022/10/12 04:39:34;;;;;;;20.13;13.00;;;8.00;99.90;;;;;;5054868;28;20202;-69
2022/10/12 04:42:01;;;;;;;23.73;13.87;;;8.00;99.90;;;;;;5054481;28;20206;-67
2022/10/12 04:44:28;;;;;;;19.17;12.97;;;8.00;99.90;;;;;;5054757;28;20650;-68
2022/10/12 04:46:56;;;;;;;22.97;14.27;;;8.00;99.90;;;;;;5067745;28;20205;-68
2022/10/12 04:49:22;;;;;;;24.87;13.40;;;8.00;99.90;;;;;;5074685;28;20208;-69
2022/10/12 04:51:49;;;;;;;25.17;14.60;;;8.00;99.90;;;;;;5073995;28;20232;-67
2022/10/12 04:54:16;;;;;;;28.37;16.37;;;8.00;99.90;;;;;;5066321;28;20209;-67
2022/10/12 04:56:43;;;;;;;26.33;15.70;;;8.00;99.90;;;;;;5053928;28;20229;-69
2022/10/12 04:59:09;;;;;;;24.27;14.27;;;8.00;99.90;;;;;;5054304;28;20221;-69
2022/10/12 05:01:36;;;;;;;23.83;14.17;;;8.00;99.90;;;;;;5054325;28;20205;-69
2022/10/12 05:04:04;;;;;;;20.43;13.17;;;8.00;99.90;;;;;;5056319;28;20225;-68
2022/10/12 05:06:31;;;;;;;26.30;13.87;;;8.00;99.90;;;;;;5074072;28;20215;-69
2022/10/12 05:08:58;;;;;;;25.50;13.40;;;8.00;99.90;;;;;;5073741;28;20243;-69
2022/10/12 05:11:25;;;;;;;22.63;13.33;;;8.00;99.90;;;;;;5074275;28;20688;-69
2022/10/12 05:13:51;;;;;;;22.53;14.90;;;8.00;99.90;;;;;;5071093;28;20203;-69
2022/10/12 05:16:18;;;;;;;21.93;14.17;;;8.10;99.90;;;;;;5067521;28;20212;-67
2022/10/12 05:18:45;;;;;;;20.53;13.20;;;8.10;99.90;;;;;;5053985;28;20202;-67
2022/10/12 05:21:13;;;;;;;23.33;13.83;;;8.10;99.90;;;;;;5053582;28;20205;-68
2022/10/12 05:23:40;;;;;;;21.77;13.80;;;8.10;99.90;;;;;;5071865;28;20383;-68
2022/10/12 05:26:07;;;;;;;25.77;14.40;;;8.20;99.90;;;;;;5073903;28;20211;-69
2022/10/12 05:28:33;;;;;;;22.60;14.20;;;8.20;99.90;;;;;;5074221;28;20224;-68
2022/10/12 05:31:00;;;;;;;24.63;14.07;;;8.20;99.90;;;;;;5073909;28;20207;-68
2022/10/12 05:33:27;;;;;;;22.83;13.93;;;8.20;99.90;;;;;;5068130;28;21581;-68
2022/10/12 05:35:54;;;;;;;26.50;14.63;;;8.20;99.90;;;;;;5059967;28;20610;-68
2022/10/12 05:38:22;;;;;;;22.87;13.87;;;8.30;99.90;;;;;;5073773;28;20204;-69
2022/10/12 05:40:49;;;;;;;25.27;15.63;;;8.30;99.90;;;;;;5073456;28;20208;-69
2022/10/12 05:43:15;;;;;;;23.33;15.17;;;8.30;99.90;;;;;;5053650;28;20233;-73
2022/10/12 05:45:42;;;;;;;23.90;15.00;;;8.30;99.90;;;;;;5053863;28;20564;-69
2022/10/12 05:48:09;;;;;;;26.27;16.73;;;8.40;99.90;;;;;;5053646;28;20216;-70
2022/10/12 05:50:36;;;;;;;24.40;14.77;;;8.40;99.90;;;;;;5053452;28;20237;-70
2022/10/12 05:53:03;;;;;;;24.67;14.93;;;8.40;99.90;;;;;;5053156;28;20583;-68
2022/10/12 05:55:31;;;;;;;28.73;15.50;;;8.40;99.90;;;;;;5053317;28;20205;-68
2022/10/12 05:57:58;;;;;;;20.90;14.07;;;8.50;99.90;;;;;;5053694;28;20586;-69
2022/10/12 06:00:25;;;;;;;26.23;14.83;;;8.50;99.90;;;;;;5061455;28;20223;-69
2022/10/12 06:02:51;;;;;;;30.43;15.07;;;8.50;99.90;;;;;;5073798;28;20315;-70
2022/10/12 06:05:18;;;;;;;24.57;15.30;;;8.60;99.90;;;;;;5073490;28;20211;-69
2022/10/12 06:07:45;;;;;;;25.27;14.73;;;8.60;99.90;;;;;;5073100;28;20559;-69
2022/10/12 06:10:12;;;;;;;25.90;15.60;;;8.60;99.90;;;;;;5062287;28;20228;-69
2022/10/12 06:12:40;;;;;;;23.13;15.73;;;8.70;99.90;;;;;;5068092;28;20201;-68
2022/10/12 06:15:08;;;;;;;24.33;16.13;;;8.70;99.90;;;;;;5054573;28;20666;-69
2022/10/12 06:17:35;;;;;;;26.40;14.67;;;8.80;99.90;;;;;;5069736;28;20201;-70
2022/10/12 06:20:02;;;;;;;27.67;15.60;;;8.80;99.90;;;;;;5073173;28;20215;-69
2022/10/12 06:22:29;;;;;;;27.17;16.87;;;8.90;99.90;;;;;;5071435;28;20683;-69
2022/10/12 06:24:55;;;;;;;29.60;16.10;;;8.90;99.90;;;;;;5072235;28;20677;-68
2022/10/12 06:27:22;;;;;;;20.90;14.63;;;8.90;99.90;;;;;;5072660;28;20213;-68
2022/10/12 06:29:51;;;;;;;27.80;16.13;;;8.90;99.90;;;;;;5072589;28;20212;-70
2022/10/12 06:32:18;;;;;;;26.50;15.63;;;9.00;99.90;;;;;;5071544;28;20633;-69
2022/10/12 06:34:45;;;;;;;26.17;14.27;;;9.00;99.90;;;;;;5072228;28;20201;-69
2022/10/12 06:37:12;;;;;;;27.27;15.80;;;9.10;99.90;;;;;;5072946;28;20674;-69
2022/10/12 06:39:39;;;;;;;31.20;16.10;;;9.10;99.90;;;;;;5066056;28;20201;-70
2022/10/12 06:42:06;;;;;;;25.60;14.77;;;9.20;99.90;;;;;;5052875;28;20201;-68
2022/10/12 06:44:33;;;;;;;26.40;15.80;;;9.40;99.90;;;;;;5052560;28;20320;-68
2022/10/12 06:47:01;;;;;;;26.87;16.13;;;9.40;99.90;;;;;;5052377;28;20671;-68
2022/10/12 06:49:28;;;;;;;24.60;15.57;;;9.50;99.90;;;;;;5051964;28;20205;-68
2022/10/12 06:51:55;;;;;;;24.83;16.67;;;9.60;99.90;;;;;;5051203;28;20237;-68
2022/10/12 06:54:22;;;;;;;26.03;15.80;;;9.60;99.90;;;;;;5052520;28;20197;-68
2022/10/12 06:56:48;;;;;;;28.00;17.30;;;9.70;99.90;;;;;;5065922;28;20236;-68
2022/10/12 06:59:17;;;;;;;28.10;16.67;;;9.70;99.90;;;;;;5072464;28;20211;-68
2022/10/12 07:01:43;;;;;;;27.13;17.80;;;9.70;99.90;;;;;;5071587;28;20209;-70
2022/10/12 07:04:12;;;;;;;28.83;17.07;;;9.80;99.90;;;;;;5071817;28;20260;-70
2022/10/12 07:06:38;;;;;;;27.50;16.83;;;9.80;99.90;;;;;;5071998;28;20204;-69
2022/10/12 07:09:05;;;;;;;27.57;16.30;;;9.80;99.90;;;;;;5052220;28;20308;-68
2022/10/12 07:11:32;;;;;;;25.30;16.50;;;9.90;99.90;;;;;;5068301;28;20204;-69
2022/10/12 07:13:59;;;;;;;25.57;15.60;;;9.90;99.90;;;;;;5071913;28;20204;-70
2022/10/12 07:16:25;;;;;;;26.40;16.90;;;10.00;99.90;;;;;;5071648;28;20210;-69
2022/10/12 07:18:52;;;;;;;30.83;16.83;;;10.00;99.90;;;;;;5070572;28;20200;-70
2022/10/12 07:21:20;;;;;;;28.17;16.50;;;10.10;99.90;;;;;;5070397;28;20205;-68
2022/10/12 07:23:47;;;;;;;25.60;15.87;;;10.10;99.90;;;;;;5071444;28;20233;-71
2022/10/12 07:26:14;;;;;;;29.43;16.60;;;10.10;99.90;;;;;;5072187;28;20207;-70
2022/10/12 07:28:41;;;;;;;24.80;15.93;;;10.20;99.90;;;;;;5068711;28;20215;-68
2022/10/12 07:31:09;;;;;;;41.23;16.07;;;10.20;99.90;;;;;;5071536;28;20208;-71
2022/10/12 07:33:37;;;;;;;25.87;15.10;;;10.20;99.90;;;;;;5071601;28;20617;-68
2022/10/12 07:36:06;;;;;;;28.27;14.83;;;10.30;99.90;;;;;;5071499;28;20670;-68
2022/10/12 07:38:34;;;;;;;27.47;15.33;;;10.40;99.90;;;;;;5065367;28;20662;-69
2022/10/12 07:41:02;;;;;;;24.97;14.63;;;10.40;99.90;;;;;;5054570;28;20208;-72
2022/10/12 07:43:30;;;;;;;28.03;15.37;;;10.50;99.90;;;;;;5071756;28;20225;-68
2022/10/12 07:45:57;;;;;;;26.13;13.73;;;10.50;99.90;;;;;;5071728;28;20204;-68
2022/10/12 07:48:24;;;;;;;21.23;13.23;;;10.60;99.90;;;;;;5065201;28;20208;-67
2022/10/12 07:50:51;;;;;;;21.63;12.80;;;10.60;99.90;;;;;;5057540;28;20248;-70
2022/10/12 07:53:18;;;;;;;20.67;12.60;;;10.70;99.90;;;;;;5056871;28;20650;-69
2022/10/12 07:55:46;;;;;;;28.00;12.87;;;10.80;99.90;;;;;;5050923;28;20649;-69
2022/10/12 07:58:14;;;;;;;18.60;11.10;;;10.90;99.90;;;;;;5051448;28;20212;-69
2022/10/12 08:00:40;;;;;;;18.43;10.97;;;10.90;99.90;;;;;;5051270;28;20833;-68
2022/10/12 08:03:07;;;;;;;20.27;11.57;;;11.00;99.90;;;;;;5050504;28;20207;-70
2022/10/12 08:05:36;;;;;;;20.30;11.40;;;11.10;99.90;;;;;;5067275;28;20310;-68
2022/10/12 08:08:03;;;;;;;20.13;11.37;;;11.10;99.90;;;;;;5054382;28;20229;-71
2022/10/12 08:10:30;;;;;;;20.43;11.17;;;11.20;99.90;;;;;;5051452;28;20201;-68
2022/10/12 08:12:58;;;;;;;17.93;10.80;;;11.30;99.90;;;;;;5052131;28;20201;-70
2022/10/12 08:15:25;;;;;;;19.47;11.27;;;11.40;99.90;;;;;;5051435;28;20319;-72
2022/10/12 08:17:52;;;;;;;16.00;9.63;;;11.50;99.90;;;;;;5062083;28;20216;-68
2022/10/12 08:20:18;;;;;;;15.63;9.83;;;11.60;99.90;;;;;;5071445;28;20207;-68
2022/10/12 08:22:45;;;;;;;15.47;9.87;;;11.70;99.90;;;;;;5071011;28;20208;-70
2022/10/12 08:25:12;;;;;;;16.83;10.10;;;11.80;99.90;;;;;;5071077;28;20228;-70
2022/10/12 08:27:39;;;;;;;19.73;9.77;;;11.80;99.90;;;;;;5059215;28;20201;-68
2022/10/12 08:30:08;;;;;;;15.63;9.13;;;12.00;99.90;;;;;;5056083;28;20200;-69
2022/10/12 08:32:35;;;;;;;14.50;8.37;;;12.00;99.90;;;;;;5069358;28;20205;-69
2022/10/12 08:35:02;;;;;;;17.00;8.60;;;12.10;99.90;;;;;;5069919;28;20235;-68
2022/10/12 08:37:29;;;;;;;18.07;9.27;;;12.20;99.90;;;;;;5060309;28;20235;-66
2022/10/12 08:39:56;;;;;;;19.37;8.03;;;12.20;99.90;;;;;;5071092;28;20205;-68
2022/10/12 08:42:46;;;;;;;17.57;9.07;;;12.20;99.90;;;;;;5071024;28;20208;-69
2022/10/12 08:45:39;;;;;;;13.40;7.60;;;12.30;99.90;;;;;;5069331;28;20212;-71
2022/10/12 08:48:12;;;;;;;14.53;7.87;;;12.40;99.90;;;;;;5073262;28;20193;-69
2022/10/12 08:50:43;;;;;;;15.95;7.35;;;12.50;99.90;;;;;;5060644;28;20445;-70
2022/10/12 08:53:17;;;;;;;13.97;7.10;;;12.60;99.90;;;;;;5055065;28;20211;-68
2022/10/12 08:55:45;;;;;;;16.80;7.13;;;12.70;99.90;;;;;;5061191;28;20211;-68
2022/10/12 08:58:16;;;;;;;15.87;7.67;;;12.80;99.90;;;;;;5062194;28;20555;-68
2022/10/12 09:00:48;;;;;;;13.90;6.90;;;12.80;99.90;;;;;;5071130;28;20229;-69
2022/10/12 09:03:27;;;;;;;12.90;6.97;;;12.90;99.90;;;;;;5066054;28;20710;-70
2022/10/12 09:06:00;;;;;;;22.17;8.60;;;13.00;99.90;;;;;;5054210;28;20193;-68
2022/10/12 09:08:34;;;;;;;25.43;10.20;;;13.10;99.90;;;;;;5053741;28;20228;-68
2022/10/12 09:11:16;;;;;;;15.07;6.87;;;13.10;99.90;;;;;;5054388;28;20596;-69
2022/10/12 09:13:53;;;;;;;14.40;6.77;;;13.30;99.90;;;;;;5053944;28;20198;-69
2022/10/12 09:16:23;;;;;;;12.73;6.07;;;13.30;99.90;;;;;;5070310;28;20211;-71
2022/10/12 09:18:53;;;;;;;14.53;6.47;;;13.40;99.90;;;;;;5074578;28;20250;-69
2022/10/12 09:21:22;;;;;;;10.83;6.03;;;13.50;99.90;;;;;;5074278;28;20231;-70
2022/10/12 09:23:49;;;;;;;14.43;6.10;;;13.40;99.90;;;;;;5073031;28;20618;-68
2022/10/12 09:26:18;;;;;;;16.20;5.50;;;13.40;99.90;;;;;;5067266;28;20224;-69
2022/10/12 09:28:50;;;;;;;11.63;4.80;;;13.50;99.90;;;;;;5053931;28;20205;-68
2022/10/12 09:31:33;;;;;;;11.90;4.50;;;13.50;99.90;;;;;;5069262;28;20210;-67
2022/10/12 09:34:02;;;;;;;7.43;4.53;;;13.50;99.90;;;;;;5074187;28;20211;-69
2022/10/12 09:36:33;;;;;;;15.10;4.63;;;13.60;99.90;;;;;;5072363;28;20205;-69
2022/10/12 09:39:02;;;;;;;13.30;4.90;;;13.50;99.90;;;;;;5074015;28;20200;-67
2022/10/12 09:41:33;;;;;;;15.90;4.93;;;13.60;99.90;;;;;;5073020;28;20200;-70
2022/10/12 09:44:02;;;;;;;11.47;3.50;;;13.70;99.90;;;;;;5071963;28;20212;-69
2022/10/12 09:46:38;;;;;;;10.53;4.00;;;13.70;99.90;;;;;;5064940;28;20201;-67
2022/10/12 09:49:06;;;;;;;13.27;4.00;;;13.80;99.90;;;;;;5054235;28;20554;-69
2022/10/12 09:51:33;;;;;;;12.37;4.07;;;13.80;99.90;;;;;;5067469;28;20240;-68
2022/10/12 09:54:02;;;;;;;12.53;4.37;;;13.80;99.90;;;;;;5060439;28;20201;-67
2022/10/12 09:56:35;;;;;;;14.20;4.00;;;13.80;99.90;;;;;;5052962;28;20626;-69
2022/10/12 09:59:05;;;;;;;10.83;3.70;;;13.80;99.90;;;;;;5062301;28;20342;-70
2022/10/12 10:01:35;;;;;;;7.97;3.50;;;13.90;99.90;;;;;;5053714;28;20233;-69
2022/10/12 10:04:16;;;;;;;13.00;3.90;;;14.00;99.90;;;;;;5061429;28;20225;-69
2022/10/12 10:06:45;;;;;;;9.67;3.60;;;14.10;99.90;;;;;;5053015;28;20197;-69
2022/10/12 10:09:28;;;;;;;9.63;3.50;;;14.20;99.90;;;;;;5053518;28;20412;-70
2022/10/12 10:11:55;;;;;;;10.23;3.43;;;14.30;99.90;;;;;;5053870;28;20194;-70
2022/10/12 10:14:22;;;;;;;8.57;3.13;;;14.40;99.90;;;;;;5053337;28;20205;-69
2022/10/12 10:16:53;;;;;;;12.63;3.03;;;14.40;99.90;;;;;;5052960;28;20295;-68
2022/10/12 10:19:25;;;;;;;8.03;3.13;;;14.40;99.90;;;;;;5053315;28;20277;-70
2022/10/12 10:21:54;;;;;;;8.03;2.63;;;14.50;99.90;;;;;;5057760;28;20200;-69
2022/10/12 10:24:27;;;;;;;11.53;2.83;;;14.50;99.90;;;;;;5067766;28;20252;-69
2022/10/12 10:26:56;;;;;;;9.57;3.00;;;14.50;99.90;;;;;;5058147;28;20202;-68
2022/10/12 10:29:33;;;;;;;9.20;2.30;;;14.50;99.90;;;;;;5054235;28;20209;-69
2022/10/12 10:32:23;;;;;;;10.53;2.63;;;14.40;99.90;;;;;;5052291;28;20189;-68
2022/10/12 10:35:01;;;;;;;7.20;2.90;;;14.40;99.90;;;;;;5051106;28;20185;-68
2022/10/12 10:37:30;;;;;;;8.10;2.80;;;14.40;99.90;;;;;;5051940;28;20193;-67
2022/10/12 10:39:58;;;;;;;9.13;2.90;;;14.50;99.90;;;;;;5051956;28;20259;-67
2022/10/12 10:42:28;;;;;;;7.90;2.77;;;14.50;99.90;;;;;;5051831;28;20563;-67
2022/10/12 10:44:59;;;;;;;9.13;2.50;;;14.50;99.90;;;;;;5051779;28;20237;-68
2022/10/12 10:47:29;;;;;;;5.13;2.63;;;14.50;99.90;;;;;;5052371;28;20221;-68
2022/10/12 10:49:58;;;;;;;16.27;2.90;;;14.50;99.90;;;;;;5052453;28;20205;-68
2022/10/12 10:52:27;;;;;;;13.63;2.70;;;14.50;99.90;;;;;;5052507;28;20216;-67
2022/10/12 10:55:17;;;;;;;12.13;2.80;;;14.50;99.90;;;;;;5052563;28;20580;-67
2022/10/12 10:57:49;;;;;;;11.63;3.43;;;14.60;99.90;;;;;;5052795;28;20618;-70
2022/10/12 11:00:20;;;;;;;6.73;3.10;;;14.70;99.90;;;;;;5053005;28;20597;-71
2022/10/12 11:02:52;;;;;;;7.60;2.70;;;14.80;99.90;;;;;;5053058;28;20654;-67
2022/10/12 11:05:22;;;;;;;6.13;2.70;;;14.70;99.90;;;;;;5053133;28;20213;-70
2022/10/12 11:07:51;;;;;;;12.60;3.07;;;14.70;99.90;;;;;;5052929;28;20391;-71
2022/10/12 11:10:26;;;;;;;7.10;2.60;;;14.70;99.90;;;;;;5052169;28;20201;-69
2022/10/12 11:12:59;;;;;;;7.67;2.77;;;14.60;99.90;;;;;;5052578;28;20531;-69
2022/10/12 11:15:32;;;;;;;11.43;2.80;;;14.60;99.90;;;;;;5052859;28;20188;-69
2022/10/12 11:18:07;;;;;;;7.37;2.37;;;14.60;99.90;;;;;;5052281;28;20198;-70
2022/10/12 11:20:43;;;;;;;8.87;3.03;;;14.70;99.90;;;;;;5052594;28;20189;-70
2022/10/12 11:23:22;;;;;;;8.47;2.50;;;14.70;99.90;;;;;;5052722;28;20243;-67
2022/10/12 11:26:08;;;;;;;10.00;3.20;;;14.90;99.90;;;;;;5052344;28;20217;-70
2022/10/12 11:28:37;;;;;;;8.73;3.17;;;15.00;99.90;;;;;;5052232;28;20186;-68
2022/10/12 11:31:07;;;;;;;9.53;3.40;;;15.00;99.90;;;;;;5051922;28;20209;-68
2022/10/12 11:33:39;;;;;;;11.37;4.00;;;15.00;99.90;;;;;;5052004;28;20201;-69
2022/10/12 11:36:08;;;;;;;13.80;5.00;;;15.00;99.90;;;;;;5052074;28;20285;-71
2022/10/12 11:38:40;;;;;;;12.50;4.33;;;14.90;99.90;;;;;;5052685;28;20674;-68
2022/10/12 11:41:09;;;;;;;11.33;4.37;;;14.90;99.90;;;;;;5051688;28;20284;-69
2022/10/12 11:43:40;;;;;;;15.20;4.90;;;14.90;99.90;;;;;;5051802;28;20205;-68
2022/10/12 11:46:12;;;;;;;15.03;5.10;;;14.90;99.90;;;;;;5051291;28;20221;-67
2022/10/12 11:48:47;;;;;;;16.23;5.60;;;14.80;99.90;;;;;;5051831;28;20197;-68
2022/10/12 11:51:14;;;;;;;8.03;3.30;;;14.80;99.90;;;;;;5051290;28;20232;-70
2022/10/12 11:53:49;;;;;;;8.63;3.70;;;14.70;99.90;;;;;;5051518;28;20201;-69
2022/10/12 11:56:22;;;;;;;12.63;4.17;;;14.60;99.90;;;;;;5051858;28;20193;-69
2022/10/12 11:58:53;;;;;;;18.00;6.13;;;14.60;99.90;;;;;;5051840;28;20236;-68
2022/10/12 12:01:49;;;;;;;12.93;4.20;;;14.70;99.90;;;;;;5051580;28;20225;-69
2022/10/12 12:04:36;;;;;;;8.00;3.10;;;14.80;99.90;;;;;;5051257;28;20198;-69
2022/10/12 12:07:05;;;;;;;15.13;3.30;;;14.70;99.90;;;;;;5051662;28;20193;-70
2022/10/12 12:09:36;;;;;;;8.77;2.97;;;14.70;99.90;;;;;;5051404;28;20209;-69
2022/10/12 12:12:25;;;;;;;9.30;3.00;;;14.60;99.90;;;;;;5051158;28;20281;-68
2022/10/12 12:15:27;;;;;;;9.30;3.33;;;14.50;99.90;;;;;;5046179;28;20216;-70
2022/10/12 12:18:12;;;;;;;7.63;2.77;;;14.50;99.90;;;;;;5051446;28;20679;-68
2022/10/12 12:21:03;;;;;;;10.73;2.73;;;14.50;99.90;;;;;;5051784;28;20292;-68
2022/10/12 12:23:37;;;;;;;6.63;2.73;;;14.50;99.90;;;;;;5054275;28;20658;-69
2022/10/12 12:26:07;;;;;;;9.47;3.30;;;14.40;99.90;;;;;;5055022;28;20213;-69
2022/10/12 12:28:34;;;;;;;8.90;2.80;;;14.40;99.90;;;;;;5055331;28;20201;-68
2022/10/12 12:31:05;;;;;;;6.57;2.67;;;14.30;99.90;;;;;;5055296;28;20212;-68
2022/10/12 12:33:35;;;;;;;10.37;2.90;;;14.30;99.90;;;;;;5055989;28;20545;-69
2022/10/12 12:36:06;;;;;;;12.67;3.10;;;14.30;99.90;;;;;;5055369;28;20364;-68
2022/10/12 12:38:35;;;;;;;8.77;2.83;;;14.30;99.90;;;;;;5055970;28;20554;-69
2022/10/12 12:41:09;;;;;;;11.63;3.10;;;14.30;99.90;;;;;;5055969;28;20212;-68
2022/10/12 12:43:53;;;;;;;11.80;2.77;;;14.40;99.90;;;;;;5056626;28;20194;-68
2022/10/12 12:46:22;;;;;;;8.23;2.87;;;14.40;99.90;;;;;;5053307;28;20282;-71
2022/10/12 12:48:58;;;;;;;6.20;2.87;;;14.40;99.90;;;;;;5055550;28;20202;-68
2022/10/12 12:51:35;;;;;;;10.03;2.50;;;14.40;99.90;;;;;;5055487;28;20233;-70