Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:43;;;;;;;1999.90;999.90;;;;;;;18.49;61.38;101400.06;15283448;29;20143;-81
2021/06/27 00:09:17;;;;;;;1999.90;999.90;;;;;;;18.24;62.12;101411.63;15267629;29;20051;-79
2021/06/27 00:16:52;;;;;;;1999.90;999.90;;;;;;;18.15;62.50;101396.88;15283677;29;20049;-80
2021/06/27 00:24:28;;;;;;;1999.90;999.90;;;;;;;18.11;62.71;101391.13;15283811;29;20060;-78
2021/06/27 00:32:00;;;;;;;1999.90;999.90;;;;;;;18.17;63.32;101400.97;15265020;29;20084;-82
2021/06/27 00:39:33;;;;;;;1999.90;999.90;;;;;;;18.25;63.06;101403.97;15281645;29;20096;-81
2021/06/27 00:47:06;;;;;;;1999.90;999.90;;;;;;;18.20;62.97;101395.75;15263660;29;20052;-80
2021/06/27 00:54:39;;;;;;;1999.90;999.90;;;;;;;17.98;63.51;101378.31;15280044;29;20084;-81
2021/06/27 01:02:11;;;;;;;1999.90;999.90;;;;;;;17.78;64.30;101382.28;15277657;29;20119;-80
2021/06/27 01:09:45;;;;;;;1999.90;999.90;;;;;;;17.71;64.84;101382.91;15276900;29;20107;-79
2021/06/27 01:17:17;;;;;;;1999.90;999.90;;;;;;;17.68;64.68;101374.34;15259265;29;20067;-79
2021/06/27 01:24:51;;;;;;;1999.90;999.90;;;;;;;17.54;64.99;101369.97;15283980;29;20044;-80
2021/06/27 01:32:23;;;;;;;1999.90;999.90;;;;;;;17.40;65.17;101360.31;15267292;29;20067;-82
2021/06/27 01:39:56;;;;;;;1999.90;999.90;;;;;;;17.33;65.73;101360.97;15268890;29;20136;-82
2021/06/27 01:47:29;;;;;;;1999.90;999.90;;;;;;;17.06;66.91;101361.84;15268148;29;20048;-79
2021/06/27 01:55:04;;;;;;;1999.90;999.90;;;;;;;17.00;67.29;101342.41;15268856;29;20103;-80
2021/06/27 02:02:36;;;;;;;1999.90;999.90;;;;;;;16.96;67.04;101337.81;15281506;29;20048;-81
2021/06/27 02:10:14;;;;;;;1999.90;999.90;;;;;;;16.97;67.09;101360.00;15250760;29;20047;-81
2021/06/27 02:17:52;;;;;;;1999.90;999.90;;;;;;;16.93;67.50;101355.47;15266710;29;20063;-81
2021/06/27 02:25:25;;;;;;;1999.90;999.90;;;;;;;16.73;68.26;101360.16;15292583;29;20072;-77
2021/06/27 02:32:57;;;;;;;;;;;;;;;16.74;68.67;101356.16;15272677;29;20236;-81
2021/06/27 02:40:31;;;;;;;1999.90;999.90;;;;;;;16.48;69.05;101344.50;15274095;29;19923;-81
2021/06/27 02:48:03;;;;;;;1999.90;999.90;;;;;;;16.52;68.23;101349.06;15258202;29;20108;-80
2021/06/27 02:55:40;;;;;;;1999.90;999.90;;;;;;;16.34;68.51;101339.25;15275840;29;20127;-81
2021/06/27 03:03:12;;;;;;;1999.90;999.90;;;;;;;16.42;67.98;101330.66;15257075;29;20044;-79
2021/06/27 03:10:46;;;;;;;1999.90;999.90;;;;;;;16.44;68.37;101339.56;15256895;29;20044;-79
2021/06/27 03:18:18;;;;;;;1999.90;999.90;;;;;;;16.36;68.34;101345.34;15276223;29;20394;-82
2021/06/27 03:25:52;;;;;;;1999.90;999.90;;;;;;;16.45;68.49;101332.75;15256047;29;20052;-78
2021/06/27 03:33:24;;;;;;;1999.90;999.90;;;;;;;16.51;67.71;101340.97;15248024;29;20508;-80
2021/06/27 03:40:58;;;;;;;1999.90;999.90;;;;;;;16.74;66.98;101353.31;15242804;29;20041;-80
2021/06/27 03:48:32;;;;;;;1999.90;999.90;;;;;;;16.69;66.84;101347.97;15278894;29;20059;-78
2021/06/27 03:56:06;;;;;;;1999.90;999.90;;;;;;;16.88;67.49;101341.63;15315415;29;20054;-78
2021/06/27 04:03:38;;;;;;;1999.90;999.90;;;;;;;17.09;67.54;101359.16;15316066;29;20055;-78
2021/06/27 04:11:12;;;;;;;1999.90;999.90;;;;;;;17.29;67.64;101366.50;15310816;29;20055;-82
2021/06/27 04:18:44;;;;;;;;;;;;;;;17.56;68.15;101363.97;15277537;29;20056;-79
2021/06/27 04:26:18;;;;;;;1999.90;999.90;;;;;;;17.78;68.32;101371.81;15266665;29;19929;-78
2021/06/27 04:33:50;;;;;;;;;;;;;;;18.07;67.97;101364.81;15270248;29;20127;-80
2021/06/27 04:41:23;;;;;;;1999.90;999.90;;;;;;;18.55;67.51;101358.97;15276984;29;19978;-81
2021/06/27 04:48:57;;;;;;;1999.90;999.90;;;;;;;19.09;66.72;101363.75;15299688;23;20464;-64
2021/06/27 04:56:30;;;;;;;;;;;;;;;19.48;65.19;101379.38;15293286;29;20040;-63
2021/06/27 05:04:02;;;;;;;;;;;;;;;20.00;63.03;101383.50;15263790;29;19923;-62
2021/06/27 05:11:36;;;;;;;1999.90;999.90;;;;;;;20.30;60.38;101382.72;15262957;29;19923;-64
2021/06/27 05:19:08;;;;;;;1999.90;999.90;;;;;;;20.72;56.55;101376.81;15246091;29;20498;-63
2021/06/27 05:26:41;;;;;;;1999.90;999.90;;;;;;;21.23;55.59;101381.84;15262723;29;20545;-65
2021/06/27 05:34:13;;;;;;;1999.90;999.90;;;;;;;21.49;52.71;101373.22;15245093;29;20147;-64
2021/06/27 05:41:47;;;;;;;1999.90;999.90;;;;;;;22.42;51.83;101365.38;15244475;29;20056;-64
2021/06/27 05:49:19;;;;;;;1999.90;999.90;;;;;;;22.76;49.18;101378.13;15243205;29;20140;-64
2021/06/27 05:56:53;;;;;;;1999.90;999.90;;;;;;;22.89;46.80;101377.78;15259667;29;20128;-64
2021/06/27 06:04:29;;;;;;;1999.90;999.90;;;;;;;23.58;47.49;101378.34;15243480;29;20143;-64
2021/06/27 06:12:02;;;;;;;1999.90;999.90;;;;;;;23.95;45.38;101385.63;15243552;29;20059;-64
2021/06/27 06:19:34;;;;;;;1999.90;999.90;;;;;;;24.59;45.70;101391.22;15243137;29;20462;-64
2021/06/27 06:27:08;;;;;;;1999.90;999.90;;;;;;;24.97;44.86;101389.41;15242498;29;20330;-64
2021/06/27 06:34:40;;;;;;;1999.90;999.90;;;;;;;24.93;43.61;101405.75;15242200;29;20087;-64
2021/06/27 06:42:14;;;;;;;1999.90;999.90;;;;;;;25.52;43.46;101402.13;15258010;29;20517;-64
2021/06/27 06:49:46;;;;;;;1999.90;999.90;;;;;;;26.05;42.11;101390.31;15257502;29;20052;-64
2021/06/27 06:57:19;;;;;;;1999.90;999.90;;;;;;;25.58;40.62;101380.47;15258112;29;20056;-64
2021/06/27 07:04:51;;;;;;;1999.90;999.90;;;;;;;25.95;39.99;101374.06;15239779;29;20127;-64
2021/06/27 07:12:25;;;;;;;1999.90;999.90;;;;;;;26.58;41.69;101382.41;15239536;29;20104;-61
2021/06/27 07:19:57;;;;;;;1999.90;999.90;;;;;;;27.05;39.90;101389.16;15223372;29;20593;-63
2021/06/27 07:27:30;;;;;;;1999.90;999.90;;;;;;;27.70;38.70;101383.25;15239622;29;20079;-64
2021/06/27 07:35:04;;;;;;;1999.90;999.90;;;;;;;27.72;39.53;101387.34;15256312;29;20040;-63
2021/06/27 07:42:38;;;;;;;1999.90;999.90;;;;;;;28.25;38.00;101379.00;15255734;29;20135;-63
2021/06/27 07:50:11;;;;;;;1999.90;999.90;;;;;;;28.71;38.07;101384.63;15238265;29;20108;-63
2021/06/27 07:57:45;;;;;;;1999.90;999.90;;;;;;;28.81;37.26;101370.50;15238332;29;20052;-64
2021/06/27 08:05:17;;;;;;;1999.90;999.90;;;;;;;29.49;37.86;101369.75;15238658;29;20076;-62
2021/06/27 08:12:50;;;;;;;1999.90;999.90;;;;;;;29.44;36.10;101370.28;15260474;29;20052;-63
2021/06/27 08:20:24;;;;;;;1999.90;999.90;;;;;;;29.62;36.45;101369.88;15246723;29;20044;-63
2021/06/27 08:27:58;;;;;;;1999.90;999.90;;;;;;;30.25;33.75;101364.50;15264458;29;20051;-63
2021/06/27 08:35:30;;;;;;;1999.90;999.90;;;;;;;29.88;34.83;101358.06;15266040;29;20036;-63
2021/06/27 08:43:07;;;;;;;1999.90;999.90;;;;;;;30.12;35.77;101361.59;15264247;29;20051;-63
2021/06/27 08:50:39;;;;;;;1999.90;999.90;;;;;;;30.86;33.92;101359.88;15251307;29;20497;-63
2021/06/27 08:58:13;;;;;;;1999.90;999.90;;;;;;;30.76;34.86;101341.66;15230966;29;20064;-60
2021/06/27 09:05:46;;;;;;;1999.90;999.90;;;;;;;30.79;36.32;101334.97;15246096;29;20498;-64
2021/06/27 09:13:37;;;;;;;1999.90;999.90;;;;;;;31.58;34.65;101327.50;15246158;29;20055;-64
2021/06/27 09:21:09;;;;;;;;;;;;;;;31.63;33.87;101334.75;15243951;29;20048;-64
2021/06/27 09:28:46;;;;;;;1999.90;999.90;;;;;;;31.34;34.16;101341.47;15244999;29;20018;-64
2021/06/27 09:36:18;;;;;;;1999.90;999.90;;;;;;;31.77;33.42;101322.75;15262839;29;20047;-64
2021/06/27 09:43:54;;;;;;;1999.90;999.90;;;;;;;31.28;32.14;101323.16;15244442;29;20510;-63
2021/06/27 09:51:28;;;;;;;1999.90;999.90;;;;;;;32.15;30.81;101332.06;15257290;29;20154;-64
2021/06/27 09:59:04;;;;;;;1999.90;999.90;;;;;;;32.34;31.92;101326.47;15210342;29;20079;-65
2021/06/27 10:06:47;;;;;;;1999.90;999.90;;;;;;;32.85;30.03;101332.78;15185983;29;20048;-65
2021/06/27 10:14:21;;;;;;;1999.90;999.90;;;;;;;32.62;30.60;101325.41;15185135;29;20359;-64
2021/06/27 10:21:55;;;;;;;1999.90;999.90;;;;;;;33.94;28.56;101327.84;15200823;29;20048;-63
2021/06/27 10:29:29;;;;;;;1999.90;999.90;;;;;;;33.90;29.94;101316.44;15202194;29;20056;-64
2021/06/27 10:37:08;;;;;;;1999.90;999.90;;;;;;;34.55;28.02;101296.94;15183605;29;20045;-63
2021/06/27 10:45:06;;;;;;;1999.90;999.90;;;;;;;34.76;27.75;101304.63;15201374;29;20049;-59
2021/06/27 10:52:59;;;;;;;1999.90;999.90;;;;;;;34.94;28.53;101301.69;15228248;29;20048;-61
2021/06/27 11:01:08;;;;;;;1999.90;999.90;;;;;;;35.09;26.47;101295.16;15258243;29;20052;-60
2021/06/27 11:08:42;;;;;;;1999.90;999.90;;;;;;;34.72;25.92;101283.72;15258791;29;20048;-61
2021/06/27 11:16:22;;;;;;;1999.90;999.90;;;;;;;34.33;28.10;101291.31;15225335;29;20056;-62
2021/06/27 11:24:03;;;;;;;1999.90;999.90;;;;;;;36.33;26.46;101297.38;15256641;29;20079;-63
2021/06/27 11:31:37;;;;;;;1999.90;999.90;;;;;;;34.91;27.60;101282.38;15255022;29;20048;-63
2021/06/27 11:39:44;;;;;;;1999.90;999.90;;;;;;;35.93;24.38;101271.78;15255948;29;20615;-61
2021/06/27 11:47:24;;;;;;;1999.90;999.90;;;;;;;35.34;27.16;101274.41;15238313;29;20518;-63
2021/06/27 11:54:56;;;;;;;1999.90;999.90;;;;;;;35.77;25.52;101269.31;15239494;29;20075;-61
2021/06/27 12:02:30;;;;;;;1999.90;999.90;;;;;;;33.93;27.02;101277.84;15238824;29;20036;-62
2021/06/27 12:10:07;;;;;;;1999.90;999.90;;;;;;;35.71;24.53;101272.09;15237872;29;20398;-61
2021/06/27 12:17:40;;;;;;;1999.90;999.90;;;;;;;36.84;25.27;101263.44;15254661;29;20490;-60
2021/06/27 12:25:15;;;;;;;1999.90;999.90;;;;;;;37.45;24.79;101251.97;15237599;29;20127;-62
2021/06/27 12:33:08;;;;;;;1999.90;999.90;;;;;;;35.51;25.54;101245.78;15237752;29;20140;-61
2021/06/27 12:40:44;;;;;;;1999.90;999.90;;;;;;;33.84;26.64;101248.88;15238076;29;20048;-62
2021/06/27 12:48:18;;;;;;;1999.90;999.90;;;;;;;34.40;26.64;101238.88;15254135;29;20100;-61
2021/06/27 12:55:54;;;;;;;1999.90;999.90;;;;;;;38.95;21.20;101244.03;15255962;29;20049;-62
2021/06/27 13:03:27;;;;;;;1999.90;999.90;;;;;;;38.74;21.57;101254.22;15264015;29;20597;-62
2021/06/27 13:11:09;;;;;;;1999.90;999.90;;;;;;;35.68;25.26;101228.75;15264000;29;20046;-62
2021/06/27 13:18:43;;;;;;;1999.90;999.90;;;;;;;32.63;29.07;101223.00;15263477;29;20048;-62
2021/06/27 13:26:17;;;;;;;1999.90;999.90;;;;;;;31.46;29.78;101213.78;15246681;29;20138;-61
2021/06/27 13:33:54;;;;;;;1999.90;999.90;;;;;;;32.52;27.95;101210.28;15263248;29;20058;-58
2021/06/27 13:41:27;;;;;;;1999.90;999.90;;;;;;;31.90;31.19;101205.22;15263977;29;20104;-61
2021/06/27 13:49:01;;;;;;;1999.90;999.90;;;;;;;31.31;31.10;101204.03;15262134;29;20127;-63
2021/06/27 13:56:33;;;;;;;1999.90;999.90;;;;;;;32.81;28.38;101213.59;15261239;29;20435;-62
2021/06/27 14:04:09;;;;;;;1999.90;999.90;;;;;;;31.67;28.96;101194.09;15244382;29;20139;-63
2021/06/27 14:11:42;;;;;;;1999.90;999.90;;;;;;;32.54;29.24;101193.28;15260308;29;20051;-63
2021/06/27 14:19:18;;;;;;;1999.90;999.90;;;;;;;33.39;27.20;101183.13;15260294;29;20048;-61
2021/06/27 14:26:52;;;;;;;1999.90;999.90;;;;;;;33.61;27.43;101200.31;15242817;29;20048;-63
2021/06/27 14:34:25;;;;;;;1999.90;999.90;;;;;;;33.04;26.71;101183.38;15258344;29;20067;-61
2021/06/27 14:41:58;;;;;;;1999.90;999.90;;;;;;;32.55;28.34;101186.22;15258128;29;20090;-63
2021/06/27 14:49:32;;;;;;;1999.90;999.90;;;;;;;31.97;29.09;101178.94;15241265;29;20462;-62
2021/06/27 14:57:05;;;;;;;1999.90;999.90;;;;;;;31.74;29.99;101168.66;15258024;29;20055;-61
2021/06/27 15:04:39;;;;;;;1999.90;999.90;;;;;;;31.80;29.81;101166.03;15257323;29;20116;-63
2021/06/27 15:12:12;;;;;;;1999.90;999.90;;;;;;;32.10;30.19;101156.59;15224186;29;20048;-63
2021/06/27 15:19:45;;;;;;;1999.90;999.90;;;;;;;31.93;30.56;101146.56;15255898;29;20115;-63
2021/06/27 15:27:19;;;;;;;1999.90;999.90;;;;;;;31.92;29.93;101135.50;15239292;29;20455;-63
2021/06/27 15:34:53;;;;;;;1999.90;999.90;;;;;;;31.18;30.01;101136.94;15255197;29;20083;-61
2021/06/27 15:42:27;;;;;;;1999.90;999.90;;;;;;;30.95;31.07;101124.56;15255596;29;20036;-63
2021/06/27 15:50:01;;;;;;;1999.90;999.90;;;;;;;31.26;31.37;101118.94;15255433;29;20626;-62
2021/06/27 15:57:33;;;;;;;1999.90;999.90;;;;;;;30.82;30.96;101118.00;15255122;29;20044;-61
2021/06/27 16:05:09;;;;;;;1999.90;999.90;;;;;;;30.65;31.93;101111.59;15238209;29;20056;-64
2021/06/27 16:12:42;;;;;;;1999.90;999.90;;;;;;;30.71;31.66;101103.97;15240293;29;20095;-62
2021/06/27 16:20:17;;;;;;;1999.90;999.90;;;;;;;30.73;32.21;101091.97;15253621;29;20482;-61
2021/06/27 16:27:49;;;;;;;1999.90;999.90;;;;;;;30.59;32.55;101089.56;15239713;29;20139;-64
2021/06/27 16:35:23;;;;;;;1999.90;999.90;;;;;;;30.42;32.87;101089.66;15247045;29;20048;-62
2021/06/27 16:42:55;;;;;;;1999.90;999.90;;;;;;;30.21;33.02;101086.69;15265437;29;20055;-61
2021/06/27 16:50:28;;;;;;;1999.90;999.90;;;;;;;30.20;32.24;101085.09;15264721;29;20055;-62
2021/06/27 16:58:01;;;;;;;1999.90;999.90;;;;;;;29.75;33.50;101083.97;15263352;29;20046;-61
2021/06/27 17:05:34;;;;;;;1999.90;999.90;;;;;;;29.78;33.25;101082.25;15263730;29;20052;-64
2021/06/27 17:13:09;;;;;;;1999.90;999.90;;;;;;;29.43;34.85;101075.47;15264277;29;20067;-63
2021/06/27 17:20:43;;;;;;;1999.90;999.90;;;;;;;29.38;34.62;101067.38;15247774;29;20121;-62
2021/06/27 17:28:15;;;;;;;1999.90;999.90;;;;;;;29.18;35.12;101070.41;15252116;29;20132;-61
2021/06/27 17:35:48;;;;;;;1999.90;999.90;;;;;;;29.09;35.46;101076.84;15268504;29;20076;-61
2021/06/27 17:43:23;;;;;;;1999.90;999.90;;;;;;;28.81;36.11;101068.97;15261414;29;20051;-63
2021/06/27 17:50:56;;;;;;;1999.90;999.90;;;;;;;28.61;37.02;101072.75;15244822;29;20076;-61
2021/06/27 17:58:28;;;;;;;1999.90;999.90;;;;;;;28.48;36.96;101074.72;15261102;29;20059;-62
2021/06/27 18:06:02;;;;;;;;;;;;;;;28.58;36.66;101069.97;15259743;29;20062;-62
2021/06/27 18:13:35;;;;;;;1999.90;999.90;;;;;;;28.18;39.75;101073.78;15242744;29;19923;-63
2021/06/27 18:21:09;;;;;;;1999.90;999.90;;;;;;;28.14;39.53;101069.38;15248315;29;20055;-63
2021/06/27 18:28:42;;;;;;;1999.90;999.90;;;;;;;27.71;40.37;101070.34;15242321;29;20068;-63
2021/06/27 18:36:16;;;;;;;1999.90;999.90;;;;;;;27.70;40.54;101074.44;15257496;29;20413;-64
2021/06/27 18:43:48;;;;;;;1999.90;999.90;;;;;;;27.48;40.24;101070.41;15241536;29;20040;-64
2021/06/27 18:51:22;;;;;;;1999.90;999.90;;;;;;;27.44;41.55;101084.00;15257878;29;20040;-63
2021/06/27 18:58:54;;;;;;;1999.90;999.90;;;;;;;27.17;42.21;101082.06;15257015;29;20059;-62
2021/06/27 19:06:28;;;;;;;1999.90;999.90;;;;;;;26.97;42.48;101081.19;15256633;29;20071;-61
2021/06/27 19:14:00;;;;;;;1999.90;999.90;;;;;;;26.82;42.68;101094.16;15239232;29;20505;-62
2021/06/27 19:21:34;;;;;;;;;;;;;;;26.62;43.54;101102.69;15256935;29;20462;-63
2021/06/27 19:29:06;;;;;;;1999.90;999.90;;;;;;;26.24;44.66;101119.19;15256326;29;19930;-64
2021/06/27 19:36:45;;;;;;;1999.90;999.90;;;;;;;25.94;45.02;101111.44;15255831;29;20489;-61
2021/06/27 19:44:19;;;;;;;1999.90;999.90;;;;;;;25.71;45.95;101118.69;15239043;29;20044;-63
2021/06/27 19:51:52;;;;;;;1999.90;999.90;;;;;;;25.35;46.63;101135.41;15254131;29;20055;-63
2021/06/27 19:59:25;;;;;;;1999.90;999.90;;;;;;;25.11;47.50;101140.13;15238206;29;20458;-63
2021/06/27 20:07:01;;;;;;;1999.90;999.90;;;;;;;24.84;47.72;101150.56;15259487;29;20070;-63
2021/06/27 20:14:38;;;;;;;1999.90;999.90;;;;;;;24.63;48.02;101154.41;15266520;29;20048;-62
2021/06/27 20:22:15;;;;;;;1999.90;999.90;;;;;;;24.45;48.80;101165.94;15267655;29;20442;-60
2021/06/27 20:29:56;;;;;;;1999.90;999.90;;;;;;;24.28;49.74;101161.09;15251932;29;20048;-62
2021/06/27 20:37:33;;;;;;;1999.90;999.90;;;;;;;24.04;50.35;101175.09;15270698;29;20108;-63
2021/06/27 20:45:11;;;;;;;1999.90;999.90;;;;;;;23.76;51.38;101166.66;15266888;29;20502;-62
2021/06/27 20:52:45;;;;;;;1999.90;999.90;;;;;;;23.57;51.59;101167.94;15265889;29;20083;-62
2021/06/27 21:00:19;;;;;;;1999.90;999.90;;;;;;;23.37;52.09;101170.41;15266075;29;20512;-61
2021/06/27 21:07:53;;;;;;;1999.90;999.90;;;;;;;23.26;53.22;101173.28;15265046;29;20052;-59
2021/06/27 21:15:27;;;;;;;1999.90;999.90;;;;;;;23.10;53.20;101174.94;15248602;29;20124;-63
2021/06/27 21:23:01;;;;;;;1999.90;999.90;;;;;;;22.99;52.83;101164.38;15247815;29;20082;-60
2021/06/27 21:30:34;;;;;;;1999.90;999.90;;;;;;;22.88;54.38;101174.94;15247006;29;20070;-61
2021/06/27 21:38:07;;;;;;;1999.90;999.90;;;;;;;22.75;54.60;101170.84;15263968;29;20056;-61
2021/06/27 21:45:39;;;;;;;1999.90;999.90;;;;;;;22.46;55.60;101167.97;15246283;29;20108;-65
2021/06/27 21:53:13;;;;;;;1999.90;999.90;;;;;;;22.39;56.38;101173.63;15245629;29;20415;-62
2021/06/27 22:00:45;;;;;;;1999.90;999.90;;;;;;;22.19;56.21;101176.00;15244145;29;20308;-59
2021/06/27 22:08:19;;;;;;;1999.90;999.90;;;;;;;22.11;56.94;101185.75;15244640;29;20055;-59
2021/06/27 22:15:51;;;;;;;1999.90;999.90;;;;;;;21.95;57.38;101181.59;15243749;29;20123;-62
2021/06/27 22:23:25;;;;;;;1999.90;999.90;;;;;;;21.83;57.40;101183.56;15260432;29;20083;-65
2021/06/27 22:30:57;;;;;;;1999.90;999.90;;;;;;;21.78;57.97;101180.28;15242835;29;20067;-65
2021/06/27 22:38:31;;;;;;;1999.90;999.90;;;;;;;21.64;58.44;101174.56;15334583;23;20407;-62
2021/06/27 22:46:03;;;;;;;1999.90;999.90;;;;;;;21.50;59.29;101175.28;15355188;28;20070;-65
2021/06/27 22:53:37;;;;;;;1999.90;999.90;;;;;;;21.43;59.21;101178.91;15387672;28;20222;-66
2021/06/27 23:01:09;;;;;;;1999.90;999.90;;;;;;;21.25;59.66;101180.75;15372052;28;20043;-66
2021/06/27 23:08:43;;;;;;;1999.90;999.90;;;;;;;21.13;59.88;101179.06;15367408;28;20047;-65
2021/06/27 23:16:16;;;;;;;1999.90;999.90;;;;;;;21.01;60.62;101182.22;15367573;28;20050;-65
2021/06/27 23:23:50;;;;;;;1999.90;999.90;;;;;;;20.92;60.90;101171.19;15385991;28;20421;-66
2021/06/27 23:31:22;;;;;;;1999.90;999.90;;;;;;;20.82;61.10;101177.59;15369714;28;20170;-66
2021/06/27 23:38:56;;;;;;;1999.90;999.90;;;;;;;20.67;61.72;101175.84;15369253;28;20051;-65
2021/06/27 23:46:28;;;;;;;1999.90;999.90;;;;;;;20.69;61.51;101168.59;15370128;28;20043;-66
2021/06/27 23:54:01;;;;;;;1999.90;999.90;;;;;;;20.54;61.82;101161.16;15369676;28;20575;-65
