Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:48;;;;;;;8.57;2.45;;;14.40;99.90;;;;;;4870117;29;20033;-88
2022/09/17 00:03:14;;;;;;;11.30;2.60;;;14.40;99.90;;;;;;4902318;29;20033;-88
2022/09/17 00:05:40;;;;;;;13.57;2.28;;;14.40;99.90;;;;;;4892304;29;20040;-88
2022/09/17 00:08:09;;;;;;;9.85;2.33;;;14.40;99.90;;;;;;4900407;29;20036;-88
2022/09/17 00:10:40;;;;;;;15.95;2.42;;;14.40;99.90;;;;;;4901820;29;20069;-88
2022/09/17 00:13:07;;;;;;;9.48;2.20;;;14.40;99.90;;;;;;4901991;29;20052;-88
2022/09/17 00:15:38;;;;;;;15.95;2.83;;;14.40;99.90;;;;;;4900647;29;20031;-88
2022/09/17 00:18:04;;;;;;;15.07;2.83;;;14.40;99.90;;;;;;4885724;29;20033;-88
2022/09/17 00:20:29;;;;;;;11.80;2.17;;;14.40;99.90;;;;;;4887545;29;20017;-88
2022/09/17 00:22:55;;;;;;;12.95;2.58;;;14.40;99.90;;;;;;4884479;29;20060;-89
2022/09/17 00:25:21;;;;;;;9.57;1.63;;;14.40;99.90;;;;;;4884529;29;20021;-88
2022/09/17 00:27:47;;;;;;;13.32;2.22;;;14.40;99.90;;;;;;4900690;29;20036;-88
2022/09/17 00:30:13;;;;;;;15.60;2.35;;;14.40;99.90;;;;;;4884577;29;20071;-88
2022/09/17 00:32:39;;;;;;;12.88;2.75;;;14.40;99.90;;;;;;4870354;29;20029;-89
2022/09/17 00:35:08;;;;;;;15.68;2.28;;;14.40;99.90;;;;;;4891332;29;20032;-88
2022/09/17 00:37:34;;;;;;;11.30;2.13;;;14.40;99.90;;;;;;4916610;29;20060;-88
2022/09/17 00:40:00;;;;;;;16.60;2.80;;;14.30;99.90;;;;;;4903151;29;20033;-88
2022/09/17 00:42:25;;;;;;;12.07;2.53;;;14.40;99.90;;;;;;4902047;29;20017;-87
2022/09/17 00:44:53;;;;;;;13.43;2.10;;;14.40;99.90;;;;;;4901436;29;20039;-87
2022/09/17 00:47:37;;;;;;;14.77;2.58;;;14.30;99.90;;;;;;4914476;29;20084;-87
2022/09/17 00:50:14;;;;;;;12.18;3.10;;;14.30;99.90;;;;;;4890122;29;20031;-87
2022/09/17 00:52:52;;;;;;;13.77;2.60;;;14.30;99.90;;;;;;4884973;29;20029;-87
2022/09/17 00:55:27;;;;;;;11.73;2.50;;;14.30;99.90;;;;;;4884053;29;20127;-87
2022/09/17 00:57:57;;;;;;;17.42;3.38;;;14.30;99.90;;;;;;4884181;29;20048;-87
2022/09/17 01:00:24;;;;;;;13.65;2.40;;;14.30;99.90;;;;;;4883860;29;20107;-88
2022/09/17 01:02:52;;;;;;;14.73;2.70;;;14.30;99.90;;;;;;4886989;29;20025;-87
2022/09/17 01:05:23;;;;;;;13.07;2.50;;;14.30;99.90;;;;;;4886581;29;20033;-88
2022/09/17 01:07:58;;;;;;;;;;;14.30;99.90;;;;;;4885126;29;20541;-88
2022/09/17 01:10:57;;;;;;;19.02;2.83;;;14.20;99.90;;;;;;4898856;29;19924;-87
2022/09/17 01:13:47;;;;;;;11.95;2.15;;;14.20;99.90;;;;;;4898925;29;20488;-87
2022/09/17 01:16:37;;;;;;;13.45;2.67;;;14.20;99.90;;;;;;4898631;29;20564;-87
2022/09/17 01:19:24;;;;;;;10.68;2.20;;;14.20;99.90;;;;;;4898922;29;20484;-87
2022/09/17 01:22:22;;;;;;;12.90;2.00;;;14.10;99.90;;;;;;4898741;29;20020;-88
2022/09/17 01:24:59;;;;;;;15.93;3.30;;;14.20;99.90;;;;;;4850352;29;20032;-88
2022/09/17 01:27:28;;;;;;;13.65;2.47;;;14.10;99.90;;;;;;4899694;29;20036;-87
2022/09/17 01:30:21;;;;;;;11.82;2.28;;;14.10;99.90;;;;;;4899407;29;20523;-88
2022/09/17 01:33:17;;;;;;;14.13;2.53;;;14.10;99.90;;;;;;4898799;29;20064;-88
2022/09/17 01:35:58;;;;;;;12.93;2.38;;;14.10;99.90;;;;;;4898280;29;20031;-87
2022/09/17 01:38:26;;;;;;;;;;;14.10;99.90;;;;;;4883607;29;20052;-88
2022/09/17 01:41:00;;;;;;;10.65;1.90;;;14.10;99.90;;;;;;4882910;29;19934;-88
2022/09/17 01:43:41;;;;;;;16.35;2.35;;;14.10;99.90;;;;;;4899537;29;20032;-87
2022/09/17 01:46:20;;;;;;;13.25;2.13;;;14.00;99.90;;;;;;4882936;29;20029;-88
2022/09/17 01:48:50;;;;;;;15.82;2.35;;;14.00;99.90;;;;;;4898139;29;20032;-87
2022/09/17 01:51:23;;;;;;;16.08;2.28;;;14.00;99.90;;;;;;4882503;29;20025;-87
2022/09/17 01:54:00;;;;;;;14.77;2.10;;;14.00;99.90;;;;;;4882890;29;20029;-87
2022/09/17 01:56:31;;;;;;;15.90;2.60;;;13.90;99.90;;;;;;4897956;29;20031;-88
2022/09/17 01:59:00;;;;;;;;;;;13.90;99.90;;;;;;4883262;29;20024;-87
2022/09/17 02:01:31;;;;;;;15.02;2.60;;;13.90;99.90;;;;;;4899221;29;19955;-87
2022/09/17 02:04:08;;;;;;;14.90;3.17;;;13.90;99.90;;;;;;4902689;29;20025;-87
2022/09/17 02:06:41;;;;;;;10.82;2.40;;;13.80;99.90;;;;;;4887013;29;20037;-88
2022/09/17 02:09:19;;;;;;;12.75;2.20;;;13.90;99.90;;;;;;4902328;29;20075;-87
2022/09/17 02:11:51;;;;;;;10.48;2.72;;;13.80;99.90;;;;;;4886443;29;20029;-87
2022/09/17 02:14:29;;;;;;;11.95;2.20;;;13.80;99.90;;;;;;4886602;29;20093;-87
2022/09/17 02:17:11;;;;;;;14.18;2.33;;;13.80;99.90;;;;;;4886481;29;20056;-86
2022/09/17 02:19:39;;;;;;;11.13;2.40;;;13.80;99.90;;;;;;4902175;29;20025;-87
2022/09/17 02:22:26;;;;;;;9.52;2.13;;;13.80;99.90;;;;;;4885797;29;20091;-88
2022/09/17 02:25:04;;;;;;;14.02;2.22;;;13.70;99.90;;;;;;4886487;29;20086;-88
2022/09/17 02:27:57;;;;;;;15.35;2.70;;;13.70;99.90;;;;;;4885964;29;20033;-87
2022/09/17 02:30:23;;;;;;;10.80;1.92;;;13.70;99.90;;;;;;4886140;29;20032;-87
2022/09/17 02:32:49;;;;;;;11.48;2.35;;;13.60;99.90;;;;;;4870177;29;20482;-87
2022/09/17 02:35:15;;;;;;;11.10;2.13;;;13.60;99.90;;;;;;4885520;29;20025;-86
2022/09/17 02:37:42;;;;;;;19.15;3.00;;;13.50;99.90;;;;;;4885859;29;20079;-87
2022/09/17 02:40:14;;;;;;;11.00;2.10;;;13.50;99.90;;;;;;4901292;29;20548;-87
2022/09/17 02:42:54;;;;;;;10.93;2.63;;;13.40;99.90;;;;;;4885792;29;20052;-86
2022/09/17 02:45:29;;;;;;;9.30;1.75;;;13.40;99.90;;;;;;4901393;29;20029;-87
2022/09/17 02:48:35;;;;;;;13.48;2.08;;;13.40;99.90;;;;;;4901116;29;20092;-87
2022/09/17 02:51:25;;;;;;;14.93;2.45;;;13.30;99.90;;;;;;4883149;29;20044;-86
2022/09/17 02:53:56;;;;;;;13.63;2.80;;;13.30;99.90;;;;;;4901244;29;20024;-87
2022/09/17 02:56:43;;;;;;;14.50;2.00;;;13.30;99.90;;;;;;4901193;29;20040;-87
2022/09/17 02:59:18;;;;;;;12.32;1.88;;;13.20;99.90;;;;;;4902176;29;20028;-87
2022/09/17 03:02:03;;;;;;;8.93;1.73;;;13.20;99.90;;;;;;4900694;29;20035;-87
2022/09/17 03:04:30;;;;;;;15.43;2.35;;;13.20;99.90;;;;;;4901935;29;20077;-87
2022/09/17 03:06:58;;;;;;;10.40;2.00;;;13.20;99.90;;;;;;4869768;29;20032;-87
2022/09/17 03:09:24;;;;;;;12.55;1.98;;;13.20;99.90;;;;;;4885325;29;20492;-86
2022/09/17 03:11:50;;;;;;;7.40;1.55;;;13.20;99.90;;;;;;4869913;29;20040;-87
2022/09/17 03:14:16;;;;;;;14.40;2.42;;;13.20;99.90;;;;;;4884623;29;20025;-86
2022/09/17 03:16:41;;;;;;;12.88;2.00;;;13.10;99.90;;;;;;4869938;29;20386;-87
2022/09/17 03:19:07;;;;;;;15.40;2.40;;;13.10;99.90;;;;;;4885016;29;20040;-85
2022/09/17 03:21:33;;;;;;;11.45;2.20;;;13.10;99.90;;;;;;4869586;29;20385;-86
2022/09/17 03:23:59;;;;;;;10.02;1.67;;;13.10;99.90;;;;;;4873358;29;20024;-86
2022/09/17 03:26:25;;;;;;;9.63;2.03;;;13.00;99.90;;;;;;4869390;29;20037;-86
2022/09/17 03:28:51;;;;;;;11.88;2.03;;;13.10;99.90;;;;;;4871785;29;20039;-87
2022/09/17 03:31:17;;;;;;;9.30;1.50;;;13.00;99.90;;;;;;4868749;29;20468;-86
2022/09/17 03:33:42;;;;;;;13.93;1.95;;;13.00;99.90;;;;;;4901412;29;20036;-86
2022/09/17 03:36:08;;;;;;;10.35;1.95;;;13.00;99.90;;;;;;4869191;29;20115;-87
2022/09/17 03:38:34;;;;;;;9.35;1.83;;;12.90;99.90;;;;;;4868777;29;20067;-87
2022/09/17 03:41:03;;;;;;;15.05;2.20;;;12.90;99.90;;;;;;4900444;29;20465;-87
2022/09/17 03:43:31;;;;;;;10.90;1.75;;;12.90;99.90;;;;;;4884632;29;20052;-87
2022/09/17 03:45:56;;;;;;;11.75;2.17;;;12.90;99.90;;;;;;4884583;29;20024;-87
2022/09/17 03:48:22;;;;;;;11.10;1.75;;;12.90;99.90;;;;;;4884327;29;20036;-87
2022/09/17 03:50:50;;;;;;;10.30;1.77;;;12.80;99.90;;;;;;4900010;29;20060;-86
2022/09/17 03:53:16;;;;;;;12.27;1.90;;;12.80;99.90;;;;;;4884365;29;20060;-86
2022/09/17 03:55:42;;;;;;;15.13;1.83;;;12.80;99.90;;;;;;4901392;29;20032;-87
2022/09/17 03:58:08;;;;;;;13.93;2.20;;;12.80;99.90;;;;;;4868693;29;20028;-87
2022/09/17 04:00:36;;;;;;;13.73;1.88;;;12.80;99.90;;;;;;4868348;29;20119;-87
2022/09/17 04:03:07;;;;;;;7.10;1.52;;;12.80;99.90;;;;;;4870062;29;20021;-86
2022/09/17 04:05:33;;;;;;;12.30;1.80;;;12.80;99.90;;;;;;4900966;29;20048;-87
2022/09/17 04:07:59;;;;;;;7.28;1.50;;;12.70;99.90;;;;;;4887957;29;20037;-86
2022/09/17 04:10:25;;;;;;;12.70;2.10;;;12.70;99.90;;;;;;4900730;29;20024;-87
2022/09/17 04:12:50;;;;;;;7.30;2.40;;;12.70;99.90;;;;;;4893853;29;20021;-86
2022/09/17 04:15:16;;;;;;;10.38;1.50;;;12.70;99.90;;;;;;4904128;29;20052;-87
2022/09/17 04:17:42;;;;;;;11.57;1.80;;;12.70;99.90;;;;;;4917353;29;20096;-87
2022/09/17 04:20:08;;;;;;;10.55;1.70;;;12.70;99.90;;;;;;4902234;29;20036;-87
2022/09/17 04:22:33;;;;;;;7.95;2.08;;;12.70;99.90;;;;;;4882841;29;20032;-87
2022/09/17 04:24:59;;;;;;;8.25;1.45;;;12.70;99.90;;;;;;4899406;29;20035;-87
2022/09/17 04:27:25;;;;;;;10.85;1.55;;;12.60;99.90;;;;;;4893872;29;20021;-86
2022/09/17 04:29:51;;;;;;;10.35;1.55;;;12.60;99.90;;;;;;4875809;29;20024;-87
2022/09/17 04:32:16;;;;;;;9.35;1.60;;;12.60;99.90;;;;;;4871114;29;20362;-87
2022/09/17 04:34:42;;;;;;;6.63;1.55;;;12.60;99.90;;;;;;4869953;29;20028;-87
2022/09/17 04:37:08;;;;;;;9.77;1.88;;;12.60;99.90;;;;;;4870953;29;20056;-88
2022/09/17 04:39:34;;;;;;;11.38;1.73;;;12.60;99.90;;;;;;4918074;29;20028;-87
2022/09/17 04:42:00;;;;;;;9.43;1.70;;;12.60;99.90;;;;;;4902068;29;20028;-87
2022/09/17 04:44:25;;;;;;;9.05;1.73;;;12.60;99.90;;;;;;4886380;29;20035;-87
2022/09/17 04:46:51;;;;;;;10.07;1.60;;;12.60;99.90;;;;;;4902430;29;20036;-87
2022/09/17 04:49:17;;;;;;;12.95;2.88;;;12.50;99.90;;;;;;4886349;29;20040;-87
2022/09/17 04:51:43;;;;;;;8.57;1.80;;;12.50;99.90;;;;;;4902147;29;20035;-87
2022/09/17 04:54:08;;;;;;;8.80;1.50;;;12.50;99.90;;;;;;4918318;29;20020;-87
2022/09/17 04:56:34;;;;;;;9.00;1.35;;;12.50;99.90;;;;;;4902094;29;20480;-87
2022/09/17 04:59:00;;;;;;;9.40;1.98;;;12.50;99.90;;;;;;4902749;29;20392;-87
2022/09/17 05:01:25;;;;;;;16.92;1.77;;;12.50;99.90;;;;;;4887699;29;20069;-87
2022/09/17 05:03:51;;;;;;;12.73;2.25;;;12.50;99.90;;;;;;4888295;29;20036;-87
2022/09/17 05:06:17;;;;;;;6.65;2.35;;;12.40;99.90;;;;;;4902314;29;20067;-87
2022/09/17 05:08:42;;;;;;;15.05;1.83;;;12.40;99.90;;;;;;4902314;29;20051;-87
2022/09/17 05:11:08;;;;;;;11.65;1.63;;;12.40;99.90;;;;;;4902386;29;20069;-88
2022/09/17 05:13:34;;;;;;;11.13;2.25;;;12.40;99.90;;;;;;4901766;29;20393;-87
2022/09/17 05:16:00;;;;;;;10.43;1.83;;;12.40;99.90;;;;;;4901871;29;20024;-87
2022/09/17 05:18:25;;;;;;;9.70;1.67;;;12.40;99.90;;;;;;4901753;29;20370;-87
2022/09/17 05:20:51;;;;;;;9.90;1.70;;;12.40;99.90;;;;;;4901547;29;20092;-87
2022/09/17 05:23:17;;;;;;;8.48;1.50;;;12.40;99.90;;;;;;4886139;29;20032;-87
2022/09/17 05:25:43;;;;;;;13.73;1.83;;;12.40;99.90;;;;;;4901316;29;20092;-87
2022/09/17 05:28:09;;;;;;;12.15;2.53;;;12.40;99.90;;;;;;4886882;29;20437;-87
2022/09/17 05:30:35;;;;;;;16.10;2.92;;;12.40;99.90;;;;;;4902787;29;20029;-87
2022/09/17 05:33:05;;;;;;;11.70;1.70;;;12.30;99.90;;;;;;4902893;29;20039;-87
2022/09/17 05:35:32;;;;;;;9.68;2.08;;;12.30;99.90;;;;;;4886272;29;20088;-87
2022/09/17 05:38:04;;;;;;;8.95;1.90;;;12.30;99.90;;;;;;4897890;29;20060;-87
2022/09/17 05:40:31;;;;;;;13.30;1.70;;;12.30;99.90;;;;;;4899019;29;20057;-87
2022/09/17 05:43:02;;;;;;;11.68;2.10;;;12.30;99.90;;;;;;4899341;29;20060;-87
2022/09/17 05:45:28;;;;;;;10.07;2.28;;;12.30;99.90;;;;;;4914046;29;20028;-87
2022/09/17 05:47:58;;;;;;;7.90;1.70;;;12.30;99.90;;;;;;4899276;29;20044;-88
2022/09/17 05:50:25;;;;;;;10.10;1.67;;;12.30;99.90;;;;;;4900197;29;20025;-88
2022/09/17 05:52:51;;;;;;;12.48;2.05;;;12.30;99.90;;;;;;4899441;29;20079;-87
2022/09/17 05:55:18;;;;;;;10.70;1.95;;;12.30;99.90;;;;;;4913976;29;20046;-87
2022/09/17 05:57:44;;;;;;;8.25;1.60;;;12.30;99.90;;;;;;4882481;29;20040;-87
2022/09/17 06:00:11;;;;;;;10.38;1.60;;;12.30;99.90;;;;;;4898776;29;20021;-87
2022/09/17 06:02:37;;;;;;;7.65;1.40;;;12.30;99.90;;;;;;4913725;29;20029;-87
2022/09/17 06:05:03;;;;;;;12.18;2.08;;;12.30;99.90;;;;;;4897955;29;20035;-87
2022/09/17 06:07:29;;;;;;;9.07;1.55;;;12.30;99.90;;;;;;4897836;29;20115;-88
2022/09/17 06:09:58;;;;;;;8.23;1.58;;;12.30;99.90;;;;;;4882597;29;20119;-87
2022/09/17 06:12:23;;;;;;;13.95;2.10;;;12.30;99.90;;;;;;4882797;29;20025;-87
2022/09/17 06:14:49;;;;;;;9.55;1.40;;;12.20;99.90;;;;;;4882337;29;20100;-87
2022/09/17 06:17:22;;;;;;;9.43;1.73;;;12.20;99.90;;;;;;4913449;29;20100;-87
2022/09/17 06:19:48;;;;;;;9.60;1.77;;;12.20;99.90;;;;;;4899706;29;20029;-88
2022/09/17 06:22:16;;;;;;;10.48;1.60;;;12.20;99.90;;;;;;4881812;29;20111;-88
2022/09/17 06:24:42;;;;;;;9.98;1.73;;;12.20;99.90;;;;;;4897828;29;20182;-88
2022/09/17 06:27:07;;;;;;;9.55;2.00;;;12.20;99.90;;;;;;4882379;29;20066;-88
2022/09/17 06:29:33;;;;;;;10.20;1.70;;;12.20;99.90;;;;;;4897396;29;20478;-88
2022/09/17 06:31:59;;;;;;;11.07;1.67;;;12.20;99.90;;;;;;4882153;29;20040;-88
2022/09/17 06:34:25;;;;;;;5.85;1.75;;;12.20;99.90;;;;;;4898591;29;20029;-87
2022/09/17 06:36:51;;;;;;;8.93;1.63;;;12.20;99.90;;;;;;4897341;29;20169;-88
2022/09/17 06:39:16;;;;;;;5.50;1.15;;;12.30;99.90;;;;;;4897516;29;20159;-87
2022/09/17 06:41:42;;;;;;;10.25;1.50;;;12.30;99.90;;;;;;4913296;29;20036;-88
2022/09/17 06:44:08;;;;;;;7.50;1.55;;;12.30;99.90;;;;;;4915719;29;20033;-87
2022/09/17 06:46:34;;;;;;;9.60;1.25;;;12.30;99.90;;;;;;4881991;29;20116;-88
2022/09/17 06:49:00;;;;;;;6.80;1.35;;;12.30;99.90;;;;;;4881837;29;20049;-88
2022/09/17 06:51:25;;;;;;;7.00;1.30;;;12.30;99.90;;;;;;4917119;29;20028;-88
2022/09/17 06:53:53;;;;;;;8.05;1.40;;;12.30;99.90;;;;;;4885133;29;20040;-86
2022/09/17 06:56:19;;;;;;;8.38;1.67;;;12.30;99.90;;;;;;4917329;29;20032;-87
2022/09/17 06:58:45;;;;;;;4.38;0.98;;;12.30;99.90;;;;;;4901038;29;20029;-88
2022/09/17 07:01:12;;;;;;;6.43;1.38;;;12.30;99.90;;;;;;4901015;29;20040;-88
2022/09/17 07:03:37;;;;;;;8.07;1.38;;;12.30;99.90;;;;;;4885349;29;20032;-87
2022/09/17 07:06:08;;;;;;;4.30;0.90;;;12.30;99.90;;;;;;4916821;29;20036;-88
2022/09/17 07:08:33;;;;;;;6.80;1.42;;;12.30;99.90;;;;;;4916075;29;20040;-88
2022/09/17 07:10:59;;;;;;;8.75;1.20;;;12.40;99.90;;;;;;4902298;29;20111;-88
2022/09/17 07:13:26;;;;;;;5.97;1.33;;;12.40;99.90;;;;;;4900822;29;20497;-88
2022/09/17 07:15:57;;;;;;;8.25;0.93;;;12.40;99.90;;;;;;4900431;29;20493;-88
2022/09/17 07:18:23;;;;;;;;;;;12.40;99.90;;;;;;4901169;29;20037;-88
2022/09/17 07:21:06;;;;;;;3.45;1.00;;;12.40;99.90;;;;;;4916825;29;20337;-88
2022/09/17 07:23:35;;;;;;;6.68;0.93;;;12.50;99.90;;;;;;4917095;29;20424;-88
2022/09/17 07:26:04;;;;;;;6.90;1.17;;;12.50;99.90;;;;;;4901274;29;20033;-88
2022/09/17 07:28:30;;;;;;;8.93;1.85;;;12.50;99.90;;;;;;4916665;29;20043;-88
2022/09/17 07:30:56;;;;;;;10.02;1.00;;;12.60;99.90;;;;;;4900798;29;20111;-88
2022/09/17 07:33:25;;;;;;;9.38;1.00;;;12.60;99.90;;;;;;4900586;29;20029;-89
2022/09/17 07:35:55;;;;;;;7.20;1.15;;;12.60;99.90;;;;;;4901125;29;20102;-88
2022/09/17 07:38:22;;;;;;;5.85;1.02;;;12.70;99.90;;;;;;4900841;29;20086;-88
2022/09/17 07:40:55;;;;;;;6.45;1.10;;;12.70;99.90;;;;;;4901875;29;20029;-87
2022/09/17 07:43:20;;;;;;;5.10;0.90;;;12.80;99.90;;;;;;4901572;29;20048;-88
2022/09/17 07:45:46;;;;;;;3.97;1.00;;;12.80;99.90;;;;;;4905874;29;20033;-87
2022/09/17 07:48:12;;;;;;;6.97;1.13;;;12.80;99.90;;;;;;4913559;29;20372;-86
2022/09/17 07:50:37;;;;;;;4.35;1.02;;;12.90;99.90;;;;;;4903169;29;20033;-89
2022/09/17 07:53:03;;;;;;;5.80;1.10;;;12.90;99.90;;;;;;4904120;29;20017;-88
2022/09/17 07:55:29;;;;;;;2.10;0.55;;;12.90;99.90;;;;;;4903553;29;20036;-88
2022/09/17 07:57:55;;;;;;;5.72;1.63;;;13.00;99.90;;;;;;4934360;29;20040;-88
2022/09/17 08:00:20;;;;;;;6.35;1.40;;;13.00;99.90;;;;;;4915390;29;20027;-87
2022/09/17 08:02:53;;;;;;;5.25;1.10;;;13.10;99.90;;;;;;4902179;29;20036;-88
2022/09/17 08:05:18;;;;;;;7.47;1.95;;;13.10;99.90;;;;;;4915856;29;20025;-88
2022/09/17 08:07:49;;;;;;;10.57;1.67;;;13.20;99.90;;;;;;4905812;29;20037;-88
2022/09/17 08:10:14;;;;;;;7.32;1.08;;;13.20;99.90;;;;;;4901209;29;20035;-88
2022/09/17 08:12:40;;;;;;;6.22;1.00;;;13.30;99.90;;;;;;4899792;29;20024;-88
2022/09/17 08:15:06;;;;;;;7.85;1.65;;;13.40;99.90;;;;;;4899882;29;20127;-87
2022/09/17 08:17:32;;;;;;;5.30;1.17;;;13.40;99.90;;;;;;4900044;29;20032;-88
2022/09/17 08:19:59;;;;;;;5.90;1.20;;;13.50;99.90;;;;;;4899669;29;20516;-88
2022/09/17 08:22:25;;;;;;;6.07;1.23;;;13.60;99.90;;;;;;4899828;29;20024;-88
2022/09/17 08:24:51;;;;;;;8.73;1.50;;;13.60;99.90;;;;;;4915415;29;20033;-88
2022/09/17 08:27:16;;;;;;;6.35;1.20;;;13.70;99.90;;;;;;4915267;29;20040;-88
2022/09/17 08:29:42;;;;;;;7.55;1.48;;;13.70;99.90;;;;;;4883650;29;20087;-88
2022/09/17 08:32:08;;;;;;;7.90;1.38;;;13.80;99.90;;;;;;4884157;29;20036;-88
2022/09/17 08:34:35;;;;;;;9.63;1.20;;;13.90;99.90;;;;;;4899880;29;20036;-88
2022/09/17 08:37:06;;;;;;;8.25;1.10;;;14.00;99.90;;;;;;4899337;29;20025;-88
2022/09/17 08:39:32;;;;;;;7.32;1.27;;;14.00;99.90;;;;;;4903169;29;20032;-90
2022/09/17 08:42:08;;;;;;;8.75;1.75;;;14.20;99.90;;;;;;4902771;29;20421;-89
2022/09/17 08:44:46;;;;;;;4.70;0.98;;;14.20;99.90;;;;;;4919872;29;20024;-89
2022/09/17 08:47:25;;;;;;;7.50;1.17;;;14.30;99.90;;;;;;4902383;29;20477;-89
2022/09/17 08:49:57;;;;;;;7.80;1.77;;;14.40;99.90;;;;;;4902768;29;20039;-89
2022/09/17 08:52:48;;;;;;;6.60;1.83;;;14.50;99.90;;;;;;4918385;29;20032;-89
2022/09/17 08:55:30;;;;;;;7.90;1.23;;;14.50;99.90;;;;;;4918463;29;20028;-89
2022/09/17 08:58:32;;;;;;;11.70;1.65;;;14.60;99.90;;;;;;4902510;29;20081;-88
2022/09/17 09:01:06;;;;;;;8.23;1.20;;;14.70;99.90;;;;;;4918007;29;20083;-90
2022/09/17 09:03:50;;;;;;;5.90;1.10;;;14.80;99.90;;;;;;4919214;29;20334;-90
2022/09/17 09:06:18;;;;;;;6.00;0.95;;;14.90;99.90;;;;;;4902589;29;20036;-89
2022/09/17 09:08:56;;;;;;;4.65;1.10;;;14.90;99.90;;;;;;4919225;29;20063;-88
2022/09/17 09:11:29;;;;;;;4.40;1.17;;;15.00;99.90;;;;;;4902922;29;20446;-89
2022/09/17 09:14:21;;;;;;;5.38;1.00;;;15.10;99.90;;;;;;4918017;29;20035;-89
2022/09/17 09:16:49;;;;;;;8.25;1.35;;;15.10;99.90;;;;;;4919628;29;20028;-89
2022/09/17 09:19:18;;;;;;;6.35;1.05;;;15.20;99.90;;;;;;4918543;29;20024;-89
2022/09/17 09:22:15;;;;;;;6.97;1.10;;;15.20;99.90;;;;;;4902479;29;20561;-89
2022/09/17 09:25:09;;;;;;;4.55;0.75;;;15.30;99.90;;;;;;4902159;29;20048;-90
2022/09/17 09:28:02;;;;;;;4.32;0.80;;;15.40;99.90;;;;;;4918561;29;20025;-89
2022/09/17 09:30:57;;;;;;;3.55;0.80;;;15.40;99.90;;;;;;4902599;29;20024;-90
2022/09/17 09:33:30;;;;;;;3.88;0.50;;;15.50;99.90;;;;;;4915047;29;20119;-89
2022/09/17 09:35:56;;;;;;;3.45;1.13;;;15.60;99.90;;;;;;4902037;29;20052;-90
2022/09/17 09:38:24;;;;;;;5.43;0.82;;;15.60;99.90;;;;;;4899468;29;20067;-90
2022/09/17 09:41:04;;;;;;;3.75;0.90;;;15.70;99.90;;;;;;4915183;29;20067;-90
2022/09/17 09:43:57;;;;;;;8.77;1.00;;;15.80;99.90;;;;;;4899054;29;20035;-89
2022/09/17 09:46:38;;;;;;;5.93;0.88;;;15.80;99.90;;;;;;4899302;29;20128;-90
2022/09/17 09:49:10;;;;;;;5.10;0.77;;;15.90;99.90;;;;;;4900271;29;20368;-89
2022/09/17 09:51:45;;;;;;;6.72;1.05;;;16.00;99.90;;;;;;4916283;29;20032;-90
2022/09/17 09:54:48;;;;;;;7.53;1.13;;;16.10;99.90;;;;;;4914608;29;20469;-91
2022/09/17 09:57:29;;;;;;;4.68;0.77;;;16.20;99.90;;;;;;4915236;29;20029;-91
2022/09/17 10:00:27;;;;;;;4.18;0.80;;;16.30;99.90;;;;;;4898828;29;20102;-90
2022/09/17 10:03:09;;;;;;;3.92;0.57;;;16.40;99.90;;;;;;4900479;29;20035;-90
2022/09/17 10:05:34;;;;;;;2.75;0.85;;;16.40;99.90;;;;;;4899184;29;20055;-91
2022/09/17 10:08:13;;;;;;;4.13;0.80;;;16.50;99.90;;;;;;4883516;29;20385;-91
2022/09/17 10:10:58;;;;;;;4.10;1.00;;;16.60;99.90;;;;;;4900222;29;20021;-91
2022/09/17 10:13:25;;;;;;;3.17;0.75;;;16.70;99.90;;;;;;4914450;29;20172;-92
2022/09/17 10:15:53;;;;;;;3.30;1.10;;;16.70;99.90;;;;;;4898906;29;20037;-90
2022/09/17 10:18:31;;;;;;;2.72;0.63;;;16.70;99.90;;;;;;4899213;29;20124;-90
2022/09/17 10:21:00;;;;;;;3.25;0.70;;;16.70;99.90;;;;;;4900029;29;20028;-90
2022/09/17 10:23:32;;;;;;;7.05;0.95;;;16.80;99.90;;;;;;4883550;29;20088;-89
2022/09/17 10:25:58;;;;;;;6.43;0.85;;;16.80;99.90;;;;;;4903174;29;20028;-90
2022/09/17 10:28:30;;;;;;;5.68;0.95;;;16.80;99.90;;;;;;4902612;29;20039;-90
2022/09/17 10:31:03;;;;;;;7.57;1.35;;;16.80;99.90;;;;;;4918426;29;20116;-89
2022/09/17 10:33:31;;;;;;;4.43;1.15;;;16.80;99.90;;;;;;4902740;29;20444;-91
2022/09/17 10:36:22;;;;;;;3.95;0.77;;;16.80;99.90;;;;;;4904020;29;20057;-90
2022/09/17 10:38:48;;;;;;;4.95;1.25;;;16.80;99.90;;;;;;4893351;29;20063;-90
2022/09/17 10:41:20;;;;;;;6.13;1.10;;;16.90;99.90;;;;;;4872727;29;20296;-89
2022/09/17 10:43:50;;;;;;;5.30;1.13;;;16.90;99.90;;;;;;4888415;29;20076;-89
2022/09/17 10:46:28;;;;;;;4.50;1.17;;;16.90;99.90;;;;;;4887522;29;20062;-89
2022/09/17 10:49:09;;;;;;;5.90;0.98;;;16.90;99.90;;;;;;4886512;29;20060;-88
2022/09/17 10:51:36;;;;;;;2.53;0.50;;;16.90;99.90;;;;;;4886736;29;20032;-88
2022/09/17 10:54:04;;;;;;;2.67;0.60;;;16.90;99.90;;;;;;4870814;29;20430;-88
2022/09/17 10:56:37;;;;;;;3.60;0.60;;;16.90;99.90;;;;;;4902446;29;20381;-88
2022/09/17 10:59:08;;;;;;;9.15;0.70;;;16.80;99.90;;;;;;4886452;29;20037;-89
2022/09/17 11:01:47;;;;;;;4.22;0.57;;;16.90;99.90;;;;;;4902146;29;20068;-88
2022/09/17 11:04:12;;;;;;;3.67;0.80;;;16.90;99.90;;;;;;4886584;29;20041;-89
2022/09/17 11:07:00;;;;;;;2.97;0.57;;;17.00;99.90;;;;;;4901868;29;20024;-89
2022/09/17 11:09:47;;;;;;;4.75;1.33;;;17.00;99.90;;;;;;4903644;29;20038;-89
2022/09/17 11:12:34;;;;;;;3.90;0.85;;;17.10;99.90;;;;;;4909232;29;20115;-88
2022/09/17 11:15:25;;;;;;;5.40;1.15;;;17.10;99.90;;;;;;4907658;29;20025;-89
2022/09/17 11:18:24;;;;;;;5.53;0.80;;;17.20;99.90;;;;;;4902790;29;20417;-90
2022/09/17 11:21:09;;;;;;;5.93;1.35;;;17.20;99.90;;;;;;4902854;29;20025;-89
2022/09/17 11:23:43;;;;;;;4.00;0.95;;;17.20;99.90;;;;;;4902970;29;20051;-89
2022/09/17 11:26:33;;;;;;;7.55;1.10;;;17.20;99.90;;;;;;4902002;29;20085;-90
2022/09/17 11:29:05;;;;;;;3.90;0.80;;;17.20;99.90;;;;;;4901298;29;20083;-89
2022/09/17 11:31:42;;;;;;;5.32;1.08;;;17.30;99.90;;;;;;4904011;29;20033;-88
2022/09/17 11:34:33;;;;;;;3.38;1.20;;;17.40;99.90;;;;;;4903064;29;20032;-89
2022/09/17 11:37:15;;;;;;;8.50;1.33;;;17.50;99.90;;;;;;4914459;29;20020;-89
2022/09/17 11:39:59;;;;;;;8.63;1.20;;;17.50;99.90;;;;;;4918716;29;20042;-89
2022/09/17 11:42:36;;;;;;;6.05;1.48;;;17.60;99.20;;;;;;4916856;29;20044;-90
2022/09/17 11:45:19;;;;;;;7.10;1.20;;;17.60;99.50;;;;;;4897952;29;20029;-88
2022/09/17 11:48:09;;;;;;;6.80;1.17;;;17.70;99.70;;;;;;4916578;29;20036;-90
2022/09/17 11:50:54;;;;;;;7.47;1.70;;;17.80;99.70;;;;;;4893096;29;20052;-91
2022/09/17 11:53:50;;;;;;;4.32;1.10;;;17.80;98.40;;;;;;4906061;29;20265;-91
2022/09/17 11:56:28;;;;;;;8.38;1.75;;;17.90;98.80;;;;;;4904648;29;20064;-91
2022/09/17 11:59:05;;;;;;;7.55;1.42;;;17.90;98.90;;;;;;4888841;29;20093;-91
2022/09/17 12:01:39;;;;;;;5.30;1.30;;;18.00;98.30;;;;;;4903249;29;20032;-91
2022/09/17 12:04:31;;;;;;;6.47;1.15;;;18.00;98.40;;;;;;4886936;29;20541;-91
2022/09/17 12:07:10;;;;;;;6.82;1.45;;;18.00;98.10;;;;;;4902840;29;20028;-90
2022/09/17 12:09:38;;;;;;;5.35;1.30;;;18.10;98.20;;;;;;4889777;29;20043;-91
2022/09/17 12:12:19;;;;;;;6.97;1.38;;;18.10;97.60;;;;;;4907831;29;20389;-88
2022/09/17 12:15:13;;;;;;;12.85;1.90;;;18.10;96.60;;;;;;4900609;29;20028;-89
2022/09/17 12:17:46;;;;;;;12.70;4.03;;;18.10;97.40;;;;;;4900677;29;20386;-89
2022/09/17 12:20:28;;;;;;;7.35;1.95;;;18.10;98.00;;;;;;4906397;29;20028;-89
2022/09/17 12:22:56;;;;;;;6.90;1.83;;;18.10;98.30;;;;;;4920471;29;20029;-89
2022/09/17 12:25:22;;;;;;;5.20;1.55;;;18.10;99.00;;;;;;4906941;29;20009;-89
2022/09/17 12:28:07;;;;;;;5.20;0.95;;;18.00;99.20;;;;;;4881651;29;20041;-88
2022/09/17 12:30:43;;;;;;;2.13;0.80;;;18.00;99.10;;;;;;4888635;29;20032;-88
2022/09/17 12:33:31;;;;;;;5.13;1.13;;;17.90;98.90;;;;;;4886882;29;20031;-89
2022/09/17 12:36:12;;;;;;;4.20;1.10;;;17.90;98.60;;;;;;4885097;29;20025;-88
2022/09/17 12:38:57;;;;;;;6.07;1.48;;;17.80;98.50;;;;;;4910245;29;20056;-88
2022/09/17 12:41:37;;;;;;;7.38;1.55;;;17.80;98.90;;;;;;4921851;29;20064;-88
2022/09/17 12:44:35;;;;;;;5.60;1.23;;;17.80;99.10;;;;;;4917285;29;20036;-89
2022/09/17 12:47:22;;;;;;;6.40;1.45;;;17.80;99.20;;;;;;4910765;29;20032;-88
2022/09/17 12:50:12;;;;;;;6.22;1.30;;;17.80;99.60;;;;;;4912961;29;20065;-88
2022/09/17 12:52:52;;;;;;;3.80;0.98;;;17.80;99.20;;;;;;4930631;29;20478;-88
2022/09/17 12:55:36;;;;;;;4.70;0.98;;;17.90;99.40;;;;;;4919293;29;20032;-88
2022/09/17 12:58:40;;;;;;;5.97;0.75;;;17.90;98.80;;;;;;4932221;29;20036;-89
2022/09/17 13:01:09;;;;;;;3.58;0.90;;;17.80;98.70;;;;;;4920099;29;20036;-88
2022/09/17 13:03:53;;;;;;;5.38;0.82;;;17.80;98.70;;;;;;4917875;29;20009;-88
2022/09/17 13:06:57;;;;;;;3.97;1.00;;;17.80;98.10;;;;;;4913201;29;20024;-89
2022/09/17 13:09:36;;;;;;;5.10;0.93;;;17.80;98.40;;;;;;4918300;29;20040;-89
2022/09/17 13:12:28;;;;;;;7.43;1.17;;;17.80;98.50;;;;;;4919856;29;20084;-89