Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 02:39:24;;;;;;;5.40;3.83;;;;;;;;;;10465634;28;20048;-90
2021/11/06 03:53:52;;;;;;;4.75;3.03;;;;;;;;;;10502127;28;20103;-91
2021/11/06 07:59:38;;;;;;;4.85;2.55;;;;;;;;;;10507867;28;20064;-86
2021/11/06 08:16:10;;;;;;;6.53;4.30;;;;;;;;;;10470136;28;20486;-87
2021/11/06 08:49:28;;;;;;;6.78;4.32;;;;;;;;;;10524476;28;20040;-88
2021/11/06 09:16:30;;;;;;;9.00;5.07;;;;;;;;;;10543603;28;20028;-87
2021/11/06 09:27:33;;;;;;;8.40;5.75;;;;;;;;;;10612944;28;20047;-87
2021/11/06 09:32:34;;;;;;;7.30;3.70;;;;;;;;;;10599360;28;20080;-87
2021/11/06 09:48:35;;;;;;;6.82;3.30;;;;;;;;;;10589348;28;20031;-88
2021/11/06 09:53:40;;;;;;;5.70;3.30;;;;;;;;;;10568313;28;20031;-89
2021/11/06 09:58:41;;;;;;;5.47;3.30;;;;;;;;;;10567941;28;20386;-89
2021/11/06 10:03:43;;;;;;;6.70;3.25;;;;;;;;;;10568218;28;20066;-89
2021/11/06 10:08:44;;;;;;;5.72;2.90;;;;;;;;;;10567121;28;20042;-88
2021/11/06 10:13:49;;;;;;;8.18;5.43;;;;;;;;;;10592852;28;20039;-86
2021/11/06 10:19:02;;;;;;;6.88;4.90;;;;;;;;;;10577595;28;20055;-86
2021/11/06 10:24:03;;;;;;;4.88;3.65;;;;;;;;;;10577243;28;20094;-84
2021/11/06 10:29:05;;;;;;;;;;;;;;;;;;10595437;28;20067;-85
2021/11/06 10:34:13;;;;;;;8.90;6.00;;;;;;;;;;10575098;28;19934;-86
2021/11/06 10:39:13;;;;;;;7.45;5.47;;;;;;;;;;10595464;28;20039;-85
2021/11/06 10:44:19;;;;;;;6.32;4.30;;;;;;;;;;10575400;28;20607;-84
2021/11/06 10:49:32;;;;;;;7.72;5.22;;;;;;;;;;10571551;28;20039;-84
2021/11/06 10:54:33;;;;;;;8.70;5.22;;;;;;;;;;10579953;28;20039;-86
2021/11/06 10:59:34;;;;;;;8.15;5.68;;;;;;;;;;10596108;28;20047;-85
2021/11/06 11:04:38;;;;;;;6.75;4.28;;;;;;;;;;10580907;28;20097;-85
2021/11/06 11:10:07;;;;;;;5.50;3.45;;;;;;;;;;10578455;28;20118;-86
2021/11/06 11:15:08;;;;;;;6.22;4.28;;;;;;;;;;10579128;28;20028;-84
2021/11/06 11:20:10;;;;;;;;;;;;;;;;;;10577504;28;20482;-84
2021/11/06 11:25:11;;;;;;;5.45;3.17;;;;;;;;;;10579781;28;19916;-83
2021/11/06 11:30:12;;;;;;;;;;;;;;;;;;10602053;28;20081;-83
2021/11/06 11:35:13;;;;;;;5.20;3.83;;;;;;;;;;10591033;28;19923;-82
2021/11/06 11:40:15;;;;;;;6.07;2.92;;;;;;;;;;10618389;28;20031;-80
2021/11/06 11:45:35;;;;;;;7.30;4.32;;;;;;;;;;10616421;28;20039;-82
2021/11/06 11:50:40;;;;;;;5.30;3.72;;;;;;;;;;10606108;28;20058;-83
2021/11/06 11:55:44;;;;;;;4.85;3.17;;;;;;;;;;10587732;28;20043;-84
2021/11/06 12:00:46;;;;;;;6.38;4.07;;;;;;;;;;10589545;28;20035;-86
2021/11/06 12:05:47;;;;;;;5.55;2.70;;;;;;;;;;10591794;28;20039;-85
2021/11/06 12:11:06;;;;;;;;;;;;;;;;;;10587988;28;20095;-86
2021/11/06 12:16:21;;;;;;;6.82;3.38;;;;;;;;;;10585921;28;19949;-86
2021/11/06 12:28:00;;;;;;;4.07;2.75;;;;;;;;;;10604601;28;20031;-85
2021/11/06 12:39:22;;;;;;;3.30;2.15;;;;;;;;;;10617981;28;20027;-84
2021/11/06 12:50:35;;;;;;;4.38;2.65;;;;;;;;;;10625041;27;20071;-85
2021/11/06 12:55:41;;;;;;;5.60;2.25;;;;;;;;;;10583549;28;20036;-85
2021/11/06 13:01:21;;;;;;;4.32;2.10;;;;;;;;;;10594080;28;20041;-86
2021/11/06 13:40:55;;;;;;;2.88;1.40;;;;;;;;;;10586175;27;20091;-89
2021/11/06 14:21:22;;;;;;;2.20;1.20;;;;;;;;;;10538544;28;20482;-87
