Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:12;;;;;;;0.65;0.40;;;18.60;65.70;;;;;;4801928;29;20048;-79
2022/08/09 00:02:40;;;;;;;1.20;0.57;;;18.60;65.70;;;;;;4776428;30;20053;-79
2022/08/09 00:05:21;;;;;;;1.80;0.30;;;18.60;65.90;;;;;;4777042;30;20048;-78
2022/08/09 00:08:11;;;;;;;0.95;0.50;;;18.50;65.90;;;;;;4767075;30;20394;-79
2022/08/09 00:11:01;;;;;;;0.85;0.40;;;18.50;66.10;;;;;;4801127;29;20063;-78
2022/08/09 00:13:51;;;;;;;0.70;0.30;;;18.50;67.10;;;;;;4776989;30;20068;-79
2022/08/09 00:16:18;;;;;;;3.25;0.47;;;18.40;66.40;;;;;;4755126;30;20086;-79
2022/08/09 00:19:04;;;;;;;2.15;0.60;;;18.40;66.50;;;;;;4785807;29;20058;-79
2022/08/09 00:21:37;;;;;;;1.02;0.60;;;18.40;66.60;;;;;;4801556;29;20051;-79
2022/08/09 00:24:21;;;;;;;1.73;0.50;;;18.40;66.90;;;;;;4784238;29;20476;-79
2022/08/09 00:26:50;;;;;;;1.75;0.52;;;18.30;66.90;;;;;;4778184;30;20142;-79
2022/08/09 00:29:18;;;;;;;2.28;0.63;;;18.30;67.00;;;;;;4772575;30;20071;-79
2022/08/09 00:32:05;;;;;;;0.90;0.47;;;18.30;67.10;;;;;;4789863;29;20047;-78
2022/08/09 00:34:32;;;;;;;1.80;0.50;;;18.20;67.20;;;;;;4772468;29;20044;-79
2022/08/09 00:36:59;;;;;;;1.40;0.50;;;18.20;67.40;;;;;;4798500;29;20068;-78
2022/08/09 00:39:26;;;;;;;1.33;0.45;;;18.20;67.60;;;;;;4787768;29;20134;-79
2022/08/09 00:42:14;;;;;;;1.67;0.40;;;18.10;67.60;;;;;;4793366;29;20062;-79
2022/08/09 00:45:03;;;;;;;1.35;0.57;;;18.10;67.70;;;;;;4757653;30;20047;-78
2022/08/09 00:47:42;;;;;;;0.60;0.30;;;18.10;67.90;;;;;;4767593;30;20137;-78
2022/08/09 00:50:11;;;;;;;1.33;0.50;;;18.10;67.90;;;;;;4790309;29;20058;-78
2022/08/09 00:52:41;;;;;;;1.00;0.50;;;18.10;67.90;;;;;;4777064;30;20382;-79
2022/08/09 00:55:08;;;;;;;1.33;0.40;;;18.10;68.00;;;;;;4773605;30;20151;-78
2022/08/09 00:57:42;;;;;;;1.90;0.47;;;18.00;68.70;;;;;;4770012;30;20150;-79
2022/08/09 01:00:16;;;;;;;1.92;0.57;;;18.00;68.80;;;;;;4797969;29;20050;-79
2022/08/09 01:03:12;;;;;;;2.35;0.70;;;18.00;68.30;;;;;;4790344;29;20130;-79
2022/08/09 01:06:19;;;;;;;2.13;0.52;;;18.00;68.30;;;;;;4791249;29;20051;-78
2022/08/09 01:09:08;;;;;;;0.85;0.43;;;18.00;68.50;;;;;;4775323;30;20573;-78
2022/08/09 01:12:01;;;;;;;0.93;0.50;;;17.90;68.40;;;;;;4786646;29;20046;-79
2022/08/09 01:14:34;;;;;;;2.85;0.63;;;17.90;68.50;;;;;;4790468;29;20522;-78
2022/08/09 01:17:08;;;;;;;1.15;0.52;;;17.90;69.20;;;;;;4775926;30;20085;-79
2022/08/09 01:19:40;;;;;;;1.17;0.60;;;17.90;68.80;;;;;;4765940;30;20061;-77
2022/08/09 01:22:43;;;;;;;2.45;0.43;;;17.80;68.80;;;;;;4794539;29;20135;-79
2022/08/09 01:25:34;;;;;;;1.05;0.57;;;17.80;69.00;;;;;;4786085;29;20096;-75
2022/08/09 01:28:09;;;;;;;1.88;0.85;;;17.80;69.10;;;;;;4794460;29;20044;-76
2022/08/09 01:30:39;;;;;;;2.38;0.57;;;17.70;69.30;;;;;;4782587;29;20523;-75
2022/08/09 01:33:24;;;;;;;2.30;0.50;;;17.70;69.30;;;;;;4788093;29;20051;-75
2022/08/09 01:35:58;;;;;;;1.30;0.50;;;17.70;69.40;;;;;;4791843;29;20057;-75
2022/08/09 01:38:28;;;;;;;0.90;0.60;;;17.70;69.50;;;;;;4793580;29;20058;-76
2022/08/09 01:41:03;;;;;;;1.48;0.60;;;17.70;69.60;;;;;;4787541;29;20071;-75
2022/08/09 01:43:34;;;;;;;2.20;0.75;;;17.60;69.70;;;;;;4791523;29;20046;-75
2022/08/09 01:46:27;;;;;;;2.03;0.60;;;17.60;70.00;;;;;;4790234;29;20071;-75
2022/08/09 01:49:02;;;;;;;2.10;0.73;;;17.60;70.10;;;;;;4783346;29;20058;-75
2022/08/09 01:51:42;;;;;;;1.48;0.75;;;17.60;70.20;;;;;;4808049;29;20050;-75
2022/08/09 01:54:22;;;;;;;1.77;0.95;;;17.50;70.20;;;;;;4794022;29;20051;-75
2022/08/09 01:56:51;;;;;;;1.45;0.68;;;17.50;70.40;;;;;;4794891;29;20158;-75
2022/08/09 01:59:20;;;;;;;1.55;0.60;;;17.50;70.40;;;;;;4787300;29;20050;-75
2022/08/09 02:01:53;;;;;;;2.15;0.70;;;17.50;70.60;;;;;;4791018;29;20055;-75
2022/08/09 02:04:29;;;;;;;0.98;0.50;;;17.50;70.70;;;;;;4769658;30;20583;-75
2022/08/09 02:07:14;;;;;;;1.20;0.70;;;17.40;70.80;;;;;;4786169;29;20047;-75
2022/08/09 02:10:11;;;;;;;1.17;0.60;;;17.40;70.90;;;;;;4770450;30;20075;-75
2022/08/09 02:12:44;;;;;;;1.42;0.60;;;17.40;71.00;;;;;;4786930;29;20039;-75
2022/08/09 02:15:18;;;;;;;2.75;0.50;;;17.40;71.00;;;;;;4771735;29;20141;-76
2022/08/09 02:17:51;;;;;;;1.52;0.55;;;17.40;71.00;;;;;;4790326;29;20047;-76
2022/08/09 02:20:44;;;;;;;1.17;0.55;;;17.40;71.10;;;;;;4795715;29;20055;-75
2022/08/09 02:23:34;;;;;;;0.90;0.60;;;17.40;71.10;;;;;;4781684;29;20134;-76
2022/08/09 02:26:11;;;;;;;1.50;0.60;;;17.40;71.00;;;;;;4774739;29;20051;-76
2022/08/09 02:29:09;;;;;;;1.67;0.77;;;17.40;71.10;;;;;;4796049;29;20062;-76
2022/08/09 02:31:42;;;;;;;2.45;0.95;;;17.40;71.20;;;;;;4783599;29;20087;-76
2022/08/09 02:34:19;;;;;;;;;;;17.40;71.20;;;;;;4796240;29;20046;-75
2022/08/09 02:37:13;;;;;;;1.95;0.60;;;17.30;71.10;;;;;;4789954;29;19929;-75
2022/08/09 02:39:48;;;;;;;1.15;0.43;;;17.30;71.60;;;;;;4786441;29;20058;-79
2022/08/09 02:42:33;;;;;;;1.25;0.63;;;17.30;71.40;;;;;;4799546;29;20111;-78
2022/08/09 02:45:11;;;;;;;1.42;0.50;;;17.30;71.50;;;;;;4782835;30;20066;-79
2022/08/09 02:47:42;;;;;;;1.88;0.40;;;17.30;71.60;;;;;;4786867;29;20086;-79
2022/08/09 02:50:36;;;;;;;1.65;0.60;;;17.30;71.60;;;;;;4780243;30;20082;-79
2022/08/09 02:53:12;;;;;;;1.70;0.70;;;17.20;71.80;;;;;;4774327;30;20054;-78
2022/08/09 02:55:54;;;;;;;2.13;0.85;;;17.20;71.90;;;;;;4792387;29;20039;-78
2022/08/09 02:58:30;;;;;;;2.25;0.80;;;17.20;72.00;;;;;;4795175;29;20080;-79
2022/08/09 03:01:05;;;;;;;5.13;0.70;;;17.20;72.30;;;;;;4779270;30;20135;-79
2022/08/09 03:03:36;;;;;;;2.35;1.00;;;17.20;72.40;;;;;;4774043;30;20469;-79
2022/08/09 03:06:24;;;;;;;2.47;0.75;;;17.10;72.40;;;;;;4782158;29;20051;-78
2022/08/09 03:08:55;;;;;;;1.27;0.75;;;17.10;72.60;;;;;;4772627;30;20056;-79
2022/08/09 03:11:22;;;;;;;2.42;1.00;;;17.10;72.80;;;;;;4813515;29;20054;-78
2022/08/09 03:14:11;;;;;;;3.10;1.00;;;17.10;72.90;;;;;;4792707;29;20541;-79
2022/08/09 03:16:40;;;;;;;2.25;0.77;;;17.00;73.00;;;;;;4797580;29;20412;-79
2022/08/09 03:19:16;;;;;;;2.70;1.00;;;17.00;73.10;;;;;;4763067;30;20047;-78
2022/08/09 03:22:05;;;;;;;2.25;0.90;;;17.00;73.30;;;;;;4778513;30;20079;-75
2022/08/09 03:24:45;;;;;;;2.08;0.80;;;17.00;73.50;;;;;;4802045;29;20050;-76
2022/08/09 03:27:34;;;;;;;2.05;0.93;;;16.90;74.10;;;;;;4775301;29;20055;-75
2022/08/09 03:30:13;;;;;;;3.70;1.15;;;16.90;73.60;;;;;;4770136;30;20063;-76
2022/08/09 03:33:08;;;;;;;2.50;0.98;;;16.90;73.80;;;;;;4777724;30;20031;-76
2022/08/09 03:35:46;;;;;;;3.05;1.00;;;16.90;73.90;;;;;;4792639;29;20518;-76
2022/08/09 03:38:41;;;;;;;2.85;1.00;;;16.90;73.90;;;;;;4796936;29;20137;-76
2022/08/09 03:41:14;;;;;;;2.30;0.80;;;16.90;74.00;;;;;;4779720;30;20086;-76
2022/08/09 03:43:46;;;;;;;1.77;0.88;;;16.80;74.00;;;;;;4775812;29;20062;-76
2022/08/09 03:46:33;;;;;;;2.75;1.02;;;16.80;74.10;;;;;;4804263;29;20412;-76
2022/08/09 03:49:02;;;;;;;3.20;1.10;;;16.80;74.20;;;;;;4789863;30;20047;-76
2022/08/09 03:51:39;;;;;;;3.85;1.02;;;16.80;74.30;;;;;;4785066;30;20057;-76
2022/08/09 03:54:27;;;;;;;2.97;1.17;;;16.80;74.40;;;;;;4781328;30;20484;-76
2022/08/09 03:57:00;;;;;;;1.88;1.23;;;16.70;74.50;;;;;;4784043;29;20059;-76
2022/08/09 03:59:30;;;;;;;3.55;1.25;;;16.70;74.60;;;;;;4788701;29;20402;-76
2022/08/09 04:02:18;;;;;;;1.90;0.98;;;16.70;74.70;;;;;;4777796;30;20083;-76
2022/08/09 04:04:52;;;;;;;3.10;0.98;;;16.70;74.80;;;;;;4795307;29;20055;-76
2022/08/09 04:07:24;;;;;;;2.30;1.30;;;16.60;74.80;;;;;;4779791;30;20134;-76
2022/08/09 04:10:11;;;;;;;2.70;0.90;;;16.60;75.00;;;;;;4777029;29;20112;-76
2022/08/09 04:12:51;;;;;;;2.72;1.10;;;16.60;75.10;;;;;;4774618;30;20097;-76
2022/08/09 04:15:22;;;;;;;3.00;1.20;;;16.60;75.10;;;;;;4779472;29;20039;-76
2022/08/09 04:18:09;;;;;;;2.58;1.40;;;16.60;75.30;;;;;;4813922;29;20053;-76
2022/08/09 04:20:44;;;;;;;2.55;1.17;;;16.50;75.30;;;;;;4789957;29;20522;-76
2022/08/09 04:23:11;;;;;;;3.13;1.35;;;16.50;75.40;;;;;;4800931;29;20480;-76
2022/08/09 04:25:44;;;;;;;2.70;1.27;;;16.50;75.40;;;;;;4761847;30;20442;-76
2022/08/09 04:28:20;;;;;;;2.65;1.27;;;16.50;75.50;;;;;;4777913;29;20051;-76
2022/08/09 04:31:03;;;;;;;3.13;1.00;;;16.50;75.50;;;;;;4803130;29;20064;-76
2022/08/09 04:33:35;;;;;;;;;;;16.50;75.50;;;;;;4765513;29;20051;-76
2022/08/09 04:36:27;;;;;;;3.90;1.40;;;16.50;75.40;;;;;;4811778;29;19929;-76
2022/08/09 04:38:57;;;;;;;3.08;1.20;;;16.50;75.50;;;;;;4783898;29;20043;-76
2022/08/09 04:41:25;;;;;;;1.95;1.10;;;16.50;75.40;;;;;;4776235;29;20130;-76
2022/08/09 04:44:03;;;;;;;2.53;1.02;;;16.50;75.50;;;;;;4784835;29;20061;-76
2022/08/09 04:46:36;;;;;;;3.05;1.48;;;16.50;75.50;;;;;;4781021;29;20047;-76
2022/08/09 04:49:24;;;;;;;3.53;1.70;;;16.50;75.50;;;;;;4792152;29;20584;-76
2022/08/09 04:52:11;;;;;;;3.33;1.50;;;16.50;75.70;;;;;;4792151;29;20037;-76
2022/08/09 04:54:59;;;;;;;2.83;1.35;;;16.50;75.80;;;;;;4784611;29;20531;-76
2022/08/09 04:57:27;;;;;;;2.85;1.45;;;16.50;75.90;;;;;;4793149;29;20489;-76
2022/08/09 05:00:14;;;;;;;4.85;1.45;;;16.50;76.00;;;;;;4787623;29;20059;-76
2022/08/09 05:02:45;;;;;;;3.22;1.52;;;16.40;75.90;;;;;;4781592;30;20806;-76
2022/08/09 05:05:19;;;;;;;5.15;1.50;;;16.40;76.00;;;;;;4796500;29;20065;-77
2022/08/09 05:08:06;;;;;;;2.40;1.20;;;16.50;76.20;;;;;;4778164;29;20047;-76
2022/08/09 05:10:34;;;;;;;2.40;1.20;;;16.50;76.20;;;;;;4805042;29;20519;-76
2022/08/09 05:13:02;;;;;;;3.38;1.65;;;16.50;76.30;;;;;;4770340;30;20052;-76
2022/08/09 05:15:31;;;;;;;2.92;1.40;;;16.50;76.90;;;;;;4776978;29;20058;-76
2022/08/09 05:18:08;;;;;;;3.03;1.70;;;16.50;76.30;;;;;;4776126;30;20142;-79
2022/08/09 05:20:58;;;;;;;3.00;1.42;;;16.50;76.90;;;;;;4789346;29;20126;-79
2022/08/09 05:23:25;;;;;;;3.05;1.35;;;16.60;76.20;;;;;;4778275;30;20047;-78
2022/08/09 05:26:12;;;;;;;2.83;1.60;;;16.60;76.20;;;;;;4789190;29;20531;-79
2022/08/09 05:28:59;;;;;;;2.83;1.20;;;16.60;76.30;;;;;;4757331;30;20075;-79
2022/08/09 05:31:28;;;;;;;2.95;1.65;;;16.60;76.30;;;;;;4792705;29;20053;-80
2022/08/09 05:34:15;;;;;;;2.90;1.40;;;16.60;76.30;;;;;;4790081;29;20517;-79
2022/08/09 05:36:44;;;;;;;5.03;1.27;;;16.70;76.30;;;;;;4779525;29;20043;-78
2022/08/09 05:39:15;;;;;;;4.33;1.40;;;16.70;76.20;;;;;;4771512;30;20047;-79
2022/08/09 05:41:56;;;;;;;3.75;1.35;;;16.80;76.10;;;;;;4789952;29;20293;-79
2022/08/09 05:44:30;;;;;;;5.13;1.75;;;16.90;76.20;;;;;;4760762;30;20051;-79
2022/08/09 05:46:59;;;;;;;3.40;1.27;;;16.90;76.10;;;;;;4772059;29;20065;-79
2022/08/09 05:49:27;;;;;;;2.90;1.30;;;17.00;76.00;;;;;;4789323;29;20416;-79
2022/08/09 05:52:14;;;;;;;2.83;1.35;;;17.10;75.90;;;;;;4766337;30;20052;-79
2022/08/09 05:54:41;;;;;;;4.78;1.30;;;17.10;75.70;;;;;;4772511;30;20071;-79
2022/08/09 05:57:10;;;;;;;3.63;1.58;;;17.20;76.20;;;;;;4800139;29;20046;-80
2022/08/09 05:59:43;;;;;;;2.75;1.05;;;17.30;75.50;;;;;;4794637;29;20096;-80
2022/08/09 06:02:10;;;;;;;2.85;1.70;;;17.40;75.50;;;;;;4769081;29;20845;-80
2022/08/09 06:04:44;;;;;;;2.50;1.23;;;17.40;75.30;;;;;;4797644;29;20082;-80
2022/08/09 06:07:15;;;;;;;3.05;1.30;;;17.50;75.20;;;;;;4781445;29;20045;-80
2022/08/09 06:09:50;;;;;;;3.25;1.30;;;17.60;75.20;;;;;;4763371;30;20062;-79
2022/08/09 06:12:29;;;;;;;2.72;1.33;;;17.60;75.00;;;;;;4796481;29;20118;-80
2022/08/09 06:14:56;;;;;;;2.28;1.17;;;17.70;74.90;;;;;;4807345;29;20050;-80
2022/08/09 06:17:28;;;;;;;3.20;1.48;;;17.80;74.80;;;;;;4788249;29;20511;-80
2022/08/09 06:20:07;;;;;;;3.40;1.70;;;17.90;74.70;;;;;;4786243;30;20058;-80
2022/08/09 06:22:34;;;;;;;1.95;1.10;;;18.00;74.60;;;;;;4782009;29;20051;-80
2022/08/09 06:25:02;;;;;;;4.40;1.50;;;18.00;74.50;;;;;;4801826;29;20137;-80
2022/08/09 06:27:29;;;;;;;3.33;1.40;;;18.10;74.40;;;;;;4773723;30;20470;-80
2022/08/09 06:30:16;;;;;;;2.65;1.25;;;18.10;74.20;;;;;;4779929;29;20480;-80
2022/08/09 06:32:44;;;;;;;2.60;1.10;;;18.20;74.00;;;;;;4789118;29;20146;-81
2022/08/09 06:35:31;;;;;;;1.95;1.10;;;18.30;73.90;;;;;;4790551;29;20576;-80
2022/08/09 06:38:18;;;;;;;2.22;1.00;;;18.50;73.80;;;;;;4771324;29;20048;-80
2022/08/09 06:40:57;;;;;;;3.42;0.85;;;18.60;73.60;;;;;;4769232;30;20047;-80
2022/08/09 06:43:26;;;;;;;2.25;0.80;;;18.60;73.30;;;;;;4776596;29;20080;-81
2022/08/09 06:46:00;;;;;;;2.13;0.98;;;18.70;73.20;;;;;;4788156;29;20055;-81
2022/08/09 06:48:37;;;;;;;1.70;0.80;;;18.80;73.10;;;;;;4779565;30;20492;-81
2022/08/09 06:51:14;;;;;;;2.83;0.85;;;18.90;73.00;;;;;;4758247;30;20047;-80
2022/08/09 06:53:42;;;;;;;1.88;1.00;;;19.00;72.90;;;;;;4773032;30;20048;-80
2022/08/09 06:56:09;;;;;;;3.28;1.00;;;19.10;72.70;;;;;;4776968;29;20050;-80
2022/08/09 06:58:37;;;;;;;1.60;0.70;;;19.20;72.70;;;;;;4785320;29;20112;-81
2022/08/09 07:01:27;;;;;;;1.98;0.63;;;19.30;72.50;;;;;;4794075;29;20512;-84
2022/08/09 07:04:14;;;;;;;2.45;0.70;;;19.40;72.30;;;;;;4749595;30;20056;-79
2022/08/09 07:06:46;;;;;;;2.45;0.70;;;19.50;72.20;;;;;;4782544;30;20060;-77
2022/08/09 07:09:19;;;;;;;1.65;0.50;;;19.60;71.90;;;;;;4798435;29;20048;-79
2022/08/09 07:12:06;;;;;;;0.95;0.40;;;19.70;71.80;;;;;;4782612;30;20049;-78
2022/08/09 07:14:43;;;;;;;1.20;0.50;;;19.70;71.70;;;;;;4787182;30;20044;-79
2022/08/09 07:17:10;;;;;;;2.08;0.63;;;19.80;71.50;;;;;;4770495;29;20047;-78
2022/08/09 07:19:40;;;;;;;1.52;0.50;;;19.90;71.30;;;;;;4782842;30;20509;-78
2022/08/09 07:22:07;;;;;;;1.75;0.50;;;20.00;71.10;;;;;;4771123;30;20051;-78
2022/08/09 07:24:37;;;;;;;0.82;0.50;;;20.10;71.00;;;;;;4795373;29;20051;-79
2022/08/09 07:27:10;;;;;;;0.90;0.50;;;20.20;70.80;;;;;;4775332;29;20500;-79
2022/08/09 07:29:58;;;;;;;0.70;0.30;;;20.30;70.60;;;;;;4764092;29;20047;-79
2022/08/09 07:32:26;;;;;;;1.40;0.40;;;20.40;70.40;;;;;;4789423;29;20055;-79
2022/08/09 07:35:02;;;;;;;0.85;0.30;;;20.50;70.20;;;;;;4784258;29;20109;-77
2022/08/09 07:37:41;;;;;;;1.30;0.30;;;20.60;70.00;;;;;;4788118;29;20083;-77
2022/08/09 07:40:16;;;;;;;0.73;0.30;;;20.70;69.80;;;;;;4771162;30;20044;-77
2022/08/09 07:42:55;;;;;;;0.77;0.40;;;20.70;69.50;;;;;;4798197;29;20162;-80
2022/08/09 07:45:26;;;;;;;0.88;0.30;;;20.80;69.30;;;;;;4788492;29;20403;-78
2022/08/09 07:48:10;;;;;;;1.33;0.43;;;20.90;69.20;;;;;;4772821;30;20063;-78
2022/08/09 07:51:00;;;;;;;1.00;0.30;;;21.00;69.00;;;;;;4797347;29;20474;-78
2022/08/09 07:53:50;;;;;;;0.98;0.45;;;21.10;68.80;;;;;;4786127;30;20044;-79
2022/08/09 07:56:38;;;;;;;0.90;0.40;;;21.20;68.60;;;;;;4783930;30;20050;-79
2022/08/09 07:59:17;;;;;;;2.17;0.73;;;21.30;68.40;;;;;;4770654;30;20067;-78
2022/08/09 08:02:04;;;;;;;0.95;0.28;;;21.40;68.10;;;;;;4773803;29;20043;-76
2022/08/09 08:04:31;;;;;;;0.77;0.43;;;21.50;67.80;;;;;;4801407;29;20047;-79
2022/08/09 08:07:03;;;;;;;0.63;0.25;;;21.60;67.50;;;;;;4791678;29;20044;-79
2022/08/09 08:09:50;;;;;;;0.60;0.30;;;21.60;67.30;;;;;;4772944;30;20519;-80
2022/08/09 08:12:31;;;;;;;0.30;0.20;;;21.70;67.00;;;;;;4784460;30;20582;-80
2022/08/09 08:14:59;;;;;;;0.55;0.35;;;21.80;66.50;;;;;;4780256;30;20357;-80
2022/08/09 08:17:27;;;;;;;0.82;0.30;;;21.90;66.20;;;;;;4762174;29;20055;-80
2022/08/09 08:20:14;;;;;;;0.95;0.20;;;21.90;65.80;;;;;;4792294;29;20057;-80
2022/08/09 08:22:42;;;;;;;0.88;0.38;;;22.00;65.30;;;;;;4800484;29;20146;-80
2022/08/09 08:25:09;;;;;;;1.20;0.20;;;22.10;64.90;;;;;;4788092;29;20444;-78
2022/08/09 08:27:40;;;;;;;0.77;0.30;;;22.20;64.50;;;;;;4790886;29;20056;-80
2022/08/09 08:30:10;;;;;;;0.52;0.10;;;22.20;64.20;;;;;;4784861;29;20498;-81
2022/08/09 08:32:37;;;;;;;0.88;0.20;;;22.20;64.00;;;;;;4769927;30;20635;-80
2022/08/09 08:35:19;;;;;;;2.58;0.38;;;22.30;63.90;;;;;;4776549;30;20058;-79
2022/08/09 08:37:49;;;;;;;0.20;0.20;;;22.40;63.70;;;;;;4772811;30;20059;-79
2022/08/09 08:40:35;;;;;;;0.13;0.10;;;22.60;63.10;;;;;;4772325;30;20424;-79
2022/08/09 08:43:04;;;;;;;0.20;0.20;;;22.70;62.90;;;;;;4804491;29;20404;-79
2022/08/09 08:45:49;;;;;;;0.32;0.20;;;22.70;62.70;;;;;;4794797;29;20126;-82
2022/08/09 08:48:39;;;;;;;0.57;0.17;;;22.80;62.20;;;;;;4767322;30;20063;-77
2022/08/09 08:51:21;;;;;;;0.10;0.10;;;22.90;62.10;;;;;;4804431;29;20461;-77
2022/08/09 08:53:52;;;;;;;1.17;0.25;;;22.90;61.70;;;;;;4777954;29;20100;-77
2022/08/09 08:56:38;;;;;;;0.22;0.20;;;23.00;61.20;;;;;;4784374;30;20153;-78
2022/08/09 08:59:10;;;;;;;1.33;0.20;;;23.00;60.70;;;;;;4799297;29;20047;-77
2022/08/09 09:01:48;;;;;;;0.30;0.10;;;23.00;60.50;;;;;;4813076;29;20112;-77
2022/08/09 09:04:22;;;;;;;0.55;0.20;;;23.00;60.40;;;;;;4790879;29;20132;-79
2022/08/09 09:06:57;;;;;;;0.80;0.20;;;23.10;60.30;;;;;;4792181;29;20059;-78
2022/08/09 09:09:26;;;;;;;1.52;0.30;;;23.20;59.90;;;;;;4775483;30;20074;-78
2022/08/09 09:12:21;;;;;;;0.20;0.10;;;23.30;59.60;;;;;;4777481;29;20085;-78
2022/08/09 09:14:57;;;;;;;1.52;0.25;;;23.40;59.30;;;;;;4774533;30;20051;-77
2022/08/09 09:17:24;;;;;;;0.65;0.22;;;23.40;59.20;;;;;;4777760;29;20056;-77
2022/08/09 09:20:13;;;;;;;0.57;0.10;;;23.50;59.10;;;;;;4787675;29;20057;-77
2022/08/09 09:22:59;;;;;;;0.20;0.20;;;23.70;58.80;;;;;;4771339;29;20120;-77
2022/08/09 09:25:48;;;;;;;0.10;0.10;;;23.70;58.20;;;;;;4787219;29;20497;-78
2022/08/09 09:28:35;;;;;;;0.10;0.10;;;23.70;58.00;;;;;;4801430;29;20467;-78
2022/08/09 09:31:26;;;;;;;0.82;0.13;;;23.70;58.10;;;;;;4800370;29;20075;-80
2022/08/09 09:34:13;;;;;;;0.98;0.10;;;23.80;58.00;;;;;;4774909;29;20051;-78
2022/08/09 09:36:45;;;;;;;0.10;0.10;;;24.00;57.50;;;;;;4791074;29;20055;-77
2022/08/09 09:39:25;;;;;;;0.98;0.20;;;24.10;57.20;;;;;;4797926;29;20042;-77
2022/08/09 09:42:24;;;;;;;0.40;0.10;;;24.10;57.00;;;;;;4779547;29;20062;-79
2022/08/09 09:44:57;;;;;;;0.80;0.20;;;24.30;56.40;;;;;;4771911;30;20063;-80
2022/08/09 09:47:26;;;;;;;0.38;0.10;;;24.20;56.10;;;;;;4768771;30;20083;-80
2022/08/09 09:50:00;;;;;;;1.60;0.20;;;24.30;56.10;;;;;;4787096;29;20496;-79
2022/08/09 09:52:51;;;;;;;0.43;0.20;;;24.40;55.60;;;;;;4775155;30;20049;-80
2022/08/09 09:55:22;;;;;;;0.45;0.20;;;24.40;55.60;;;;;;4784500;29;20097;-82
2022/08/09 09:58:02;;;;;;;0.60;0.10;;;24.40;55.00;;;;;;4759783;30;20047;-81
2022/08/09 10:01:07;;;;;;;0.40;0.20;;;24.40;55.00;;;;;;4801341;29;20146;-82
2022/08/09 10:03:54;;;;;;;0.30;0.10;;;24.50;54.70;;;;;;4771234;30;20429;-88
2022/08/09 10:06:40;;;;;;;0.17;0.10;;;24.50;54.40;;;;;;4779018;29;20154;-80
2022/08/09 10:09:11;;;;;;;0.20;0.10;;;24.60;54.30;;;;;;4793626;29;20048;-82
2022/08/09 10:12:01;;;;;;;0.10;0.10;;;24.60;54.30;;;;;;4772750;30;20051;-83
2022/08/09 10:14:39;;;;;;;0.30;0.15;;;24.70;54.00;;;;;;4798590;29;20138;-83
2022/08/09 10:17:17;;;;;;;0.20;0.10;;;24.70;53.80;;;;;;4759077;30;20052;-83
2022/08/09 10:20:24;;;;;;;1.48;0.20;;;24.80;53.70;;;;;;4776791;30;20048;-83
2022/08/09 10:23:14;;;;;;;0.15;0.10;;;24.90;53.60;;;;;;4801516;29;20073;-84
2022/08/09 10:25:47;;;;;;;0.20;0.10;;;25.00;53.40;;;;;;4806221;29;20067;-84
2022/08/09 10:28:35;;;;;;;0.20;0.10;;;25.10;53.30;;;;;;4781832;30;20043;-81
2022/08/09 10:31:03;;;;;;;0.47;0.10;;;25.20;53.10;;;;;;4762636;29;20066;-82
2022/08/09 10:33:51;;;;;;;0.08;0.05;;;25.20;52.90;;;;;;4771375;30;20039;-81
2022/08/09 10:36:38;;;;;;;0.25;0.10;;;25.40;52.60;;;;;;4790254;29;20051;-80
2022/08/09 10:39:08;;;;;;;0.20;0.10;;;25.50;52.40;;;;;;4774362;30;20048;-81
2022/08/09 10:41:45;;;;;;;0.30;0.10;;;25.60;52.30;;;;;;4781819;30;20048;-81
2022/08/09 10:44:18;;;;;;;0.40;0.10;;;25.80;51.90;;;;;;4787239;29;20496;-81
2022/08/09 10:46:54;;;;;;;0.77;0.20;;;26.00;51.50;;;;;;4782436;29;20039;-81
2022/08/09 10:49:47;;;;;;;0.20;0.05;;;26.20;51.20;;;;;;4793320;29;20058;-84
2022/08/09 10:52:44;;;;;;;0.77;0.10;;;26.40;50.80;;;;;;4792917;29;20047;-83
2022/08/09 10:55:23;;;;;;;1.35;0.15;;;26.50;50.10;;;;;;4775816;29;20064;-82
2022/08/09 10:57:51;;;;;;;0.68;0.30;;;26.60;49.90;;;;;;4788330;29;20043;-85
2022/08/09 11:00:32;;;;;;;0.85;0.10;;;26.70;49.70;;;;;;4771202;30;20056;-84
2022/08/09 11:03:17;;;;;;;0.38;0.10;;;26.90;49.60;;;;;;4785461;30;20067;-83
2022/08/09 11:06:23;;;;;;;0.35;0.10;;;27.20;49.30;;;;;;4769411;30;20083;-82
2022/08/09 11:08:51;;;;;;;0.38;0.10;;;27.50;48.80;;;;;;4784922;29;20082;-82
2022/08/09 11:11:21;;;;;;;0.50;0.10;;;27.70;48.60;;;;;;4797241;29;20079;-83
2022/08/09 11:14:26;;;;;;;0.20;0.00;;;27.80;48.30;;;;;;4775192;29;20043;-83
2022/08/09 11:16:55;;;;;;;0.55;0.10;;;27.70;48.20;;;;;;4787960;29;20054;-82
2022/08/09 11:20:07;;;;;;;0.10;0.00;;;27.80;48.10;;;;;;4800454;29;20051;-85
2022/08/09 11:22:50;;;;;;;0.17;0.05;;;27.90;47.80;;;;;;4774750;30;20059;-84
2022/08/09 11:25:27;;;;;;;0.10;0.08;;;28.00;47.60;;;;;;4792944;29;20056;-83
2022/08/09 11:28:35;;;;;;;0.90;0.20;;;28.10;47.50;;;;;;4799154;29;20541;-82
2022/08/09 11:31:47;;;;;;;0.22;0.10;;;28.10;47.10;;;;;;4770360;30;20051;-80
2022/08/09 11:34:41;;;;;;;0.30;0.10;;;28.40;46.90;;;;;;4788361;30;20048;-82
2022/08/09 11:37:10;;;;;;;0.30;0.10;;;28.70;46.70;;;;;;4794849;29;20115;-81
2022/08/09 11:40:03;;;;;;;0.73;0.10;;;28.90;46.40;;;;;;4791111;29;20043;-79
2022/08/09 11:42:49;;;;;;;1.20;0.10;;;29.20;46.10;;;;;;4769420;30;20059;-82
2022/08/09 11:45:33;;;;;;;0.30;0.10;;;29.20;45.70;;;;;;4763658;30;20056;-83
2022/08/09 11:48:11;;;;;;;0.22;0.13;;;29.10;45.60;;;;;;4791592;29;20139;-79
2022/08/09 11:51:00;;;;;;;0.20;0.03;;;29.00;45.50;;;;;;4783310;29;20051;-79
2022/08/09 11:54:08;;;;;;;0.50;0.10;;;29.30;45.60;;;;;;4813489;29;20127;-77
2022/08/09 11:56:38;;;;;;;0.22;0.10;;;29.60;45.20;;;;;;4789029;29;20504;-78
2022/08/09 11:59:28;;;;;;;0.38;0.10;;;29.80;44.80;;;;;;4771203;30;20052;-77
2022/08/09 12:02:00;;;;;;;0.60;0.10;;;30.10;44.50;;;;;;4787771;29;20610;-78
2022/08/09 12:04:51;;;;;;;0.52;0.20;;;30.10;44.50;;;;;;4776979;29;20173;-79
2022/08/09 12:07:28;;;;;;;0.20;0.10;;;30.30;44.40;;;;;;4791205;29;20057;-76
2022/08/09 12:10:09;;;;;;;1.15;0.10;;;30.40;44.20;;;;;;4794015;29;20455;-75
2022/08/09 12:12:59;;;;;;;0.10;0.00;;;30.60;44.00;;;;;;4783152;29;20118;-82
2022/08/09 12:15:50;;;;;;;0.47;0.10;;;30.70;43.70;;;;;;4788154;29;20043;-77
2022/08/09 12:18:19;;;;;;;0.00;0.00;;;30.80;43.40;;;;;;4781805;29;20473;-76
2022/08/09 12:20:57;;;;;;;0.10;0.00;;;30.80;43.30;;;;;;4804170;29;20074;-77
2022/08/09 12:23:27;;;;;;;0.32;0.10;;;31.10;43.10;;;;;;4773247;30;20055;-77
2022/08/09 12:26:14;;;;;;;2.28;0.10;;;31.30;43.00;;;;;;4790789;29;20130;-76
2022/08/09 12:28:54;;;;;;;0.50;0.10;;;31.40;42.80;;;;;;4763440;30;20497;-85
2022/08/09 12:31:41;;;;;;;0.10;0.00;;;31.50;42.80;;;;;;4774524;30;20066;-85
2022/08/09 12:34:32;;;;;;;0.17;0.00;;;31.80;42.70;;;;;;4804349;29;20134;-86
2022/08/09 12:37:01;;;;;;;0.47;0.10;;;32.20;43.00;;;;;;4794145;29;20052;-86
2022/08/09 12:40:09;;;;;;;0.17;0.00;;;32.40;42.20;;;;;;4784221;30;20128;-85
2022/08/09 12:42:43;;;;;;;0.40;0.10;;;32.60;41.80;;;;;;4807613;29;20052;-83
2022/08/09 12:45:11;;;;;;;0.20;0.03;;;32.80;41.60;;;;;;4778028;30;20089;-82
2022/08/09 12:48:02;;;;;;;0.20;0.10;;;32.90;41.40;;;;;;4776958;30;20412;-84
2022/08/09 12:50:30;;;;;;;0.20;0.08;;;32.90;41.10;;;;;;4765781;30;20055;-81
2022/08/09 12:52:59;;;;;;;0.30;0.00;;;33.00;40.90;;;;;;4784402;29;20472;-81
2022/08/09 12:56:09;;;;;;;0.00;0.00;;;33.10;40.70;;;;;;4785269;30;20043;-82
2022/08/09 12:59:14;;;;;;;0.73;0.10;;;33.10;40.60;;;;;;4758422;30;20047;-85
2022/08/09 13:02:07;;;;;;;1.35;0.00;;;33.20;40.30;;;;;;4785639;29;20055;-81
2022/08/09 13:04:36;;;;;;;0.10;0.00;;;33.50;40.00;;;;;;4793039;29;20093;-82
2022/08/09 13:07:15;;;;;;;0.38;0.10;;;33.80;39.80;;;;;;4787086;29;20101;-87
2022/08/09 13:10:11;;;;;;;0.80;0.25;;;34.10;39.50;;;;;;4782158;30;20071;-90
2022/08/09 13:12:53;;;;;;;0.25;0.10;;;34.40;39.40;;;;;;4787178;29;20056;-87
2022/08/09 13:16:01;;;;;;;0.20;0.00;;;34.70;38.80;;;;;;4785666;29;20404;-85
2022/08/09 13:18:49;;;;;;;0.32;0.08;;;34.60;39.10;;;;;;4783265;30;20131;-84
2022/08/09 13:21:31;;;;;;;0.17;0.10;;;34.60;38.70;;;;;;4759419;30;20048;-84
2022/08/09 13:24:33;;;;;;;0.47;0.10;;;34.60;38.30;;;;;;4777149;30;20158;-88
2022/08/09 13:27:29;;;;;;;0.00;0.00;;;34.60;38.30;;;;;;4775706;30;20051;-86
2022/08/09 13:30:15;;;;;;;0.98;0.08;;;34.90;38.00;;;;;;4787132;29;20142;-90
2022/08/09 13:33:03;;;;;;;0.10;0.00;;;35.50;37.70;;;;;;4776277;29;20039;-87
2022/08/09 13:35:30;;;;;;;0.55;0.00;;;35.80;37.40;;;;;;4761441;30;20070;-90
2022/08/09 13:38:11;;;;;;;0.10;0.00;;;36.00;37.10;;;;;;4773267;30;20140;-89
2022/08/09 13:40:59;;;;;;;0.32;0.10;;;36.20;36.70;;;;;;4762375;30;20052;-90
2022/08/09 13:43:49;;;;;;;0.50;0.00;;;36.20;36.70;;;;;;4767790;30;20059;-92
2022/08/09 13:46:17;;;;;;;0.10;0.10;;;36.30;36.40;;;;;;4799452;29;20057;-86
2022/08/09 13:49:06;;;;;;;0.43;0.10;;;36.40;36.10;;;;;;4770133;30;20058;-87
2022/08/09 13:51:48;;;;;;;0.17;0.00;;;36.50;36.00;;;;;;4787909;29;20145;-84