Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:14;;;;;;;7.40;3.53;;;0.10;99.90;;;-0.19;72.55;98525.81;172329;28;1444;-76
2021/12/22 00:00:20;;;;;;;8.18;3.35;;;0.10;99.90;;;-0.34;72.14;98489.72;172150;28;2713;-76
2021/12/22 00:00:26;;;;;;;7.30;3.33;;;0.10;99.90;;;-0.22;72.49;98516.28;172332;28;1374;-76
2021/12/22 00:00:32;;;;;;;7.50;3.50;;;0.10;99.90;;;-0.24;72.52;98512.88;173003;28;1077;-76
2021/12/22 00:00:38;;;;;;;6.53;3.40;;;0.10;99.90;;;-0.25;72.56;98513.81;171668;28;1451;-76
2021/12/22 00:00:44;;;;;;;6.97;3.40;;;0.10;99.90;;;-0.37;72.45;98487.28;172354;28;1524;-76
2021/12/22 00:00:50;;;;;;;6.78;3.40;;;0.00;99.90;;;-0.24;72.41;98510.22;171483;28;1398;-76
2021/12/22 00:00:56;;;;;;;7.25;3.47;;;0.00;99.90;;;-0.27;72.40;98507.78;172407;28;1192;-76
2021/12/22 00:01:04;;;;;;;8.63;3.63;;;0.00;99.90;;;-0.20;72.19;98524.97;171724;28;1107;-76
2021/12/22 00:01:10;;;;;;;8.97;3.67;;;0.10;99.90;;;-0.30;72.58;98504.47;171632;28;1389;-76
2021/12/22 00:01:17;;;;;;;8.85;3.50;;;0.00;99.90;;;-0.24;72.21;98512.88;173067;28;1316;-75
2021/12/22 00:01:25;;;;;;;11.12;3.72;;;0.00;99.90;;;-0.33;72.74;98500.22;173073;28;1335;-76
2021/12/22 00:01:34;;;;;;;9.87;3.57;;;0.00;99.90;;;-0.24;72.40;98512.88;173067;28;1315;-76
2021/12/22 00:01:40;;;;;;;9.10;3.53;;;0.10;99.90;;;-0.23;72.23;98519.03;171829;28;999;-75
2021/12/22 00:01:46;;;;;;;8.98;3.75;;;0.00;99.90;;;-0.25;72.66;98518.25;171232;28;876;-73
2021/12/22 00:01:53;;;;;;;7.00;3.53;;;0.10;99.90;;;-0.30;72.46;98512.41;172414;28;1224;-76
2021/12/22 00:01:59;;;;;;;5.76;3.40;;;0.00;99.90;;;-0.34;72.86;98500.31;171592;28;1339;-76
2021/12/22 00:02:05;;;;;;;6.15;3.40;;;0.10;99.90;;;-0.25;72.96;98515.59;169702;29;1108;-76
2021/12/22 00:02:11;;;;;;;7.00;3.70;;;0.00;99.90;;;-0.30;72.85;98507.09;171837;28;1925;-76
2021/12/22 00:02:17;;;;;;;7.25;3.63;;;0.00;99.90;;;-0.41;72.80;98489.25;172224;28;1216;-76
2021/12/22 00:02:26;;;;;;;7.68;3.74;;;0.00;99.90;;;-0.24;72.95;98519.97;172390;28;1199;-75
2021/12/22 00:02:33;;;;;;;7.35;3.83;;;0.00;99.90;;;-0.30;72.97;98513.25;171016;28;1089;-76
2021/12/22 00:02:46;;;;;;;7.13;3.78;;;0.00;99.90;;;-0.36;72.97;98496.94;173302;28;971;-75
2021/12/22 00:02:52;;;;;;;8.02;4.05;;;0.00;99.90;;;-0.31;72.49;98505.44;173377;28;2824;-75
2021/12/22 00:02:58;;;;;;;8.97;3.97;;;0.00;99.90;;;-0.28;72.88;98511.38;171805;28;2369;-74
2021/12/22 00:03:07;;;;;;;8.53;3.80;;;0.00;99.90;;;-0.29;72.88;98509.66;170810;28;1228;-76
2021/12/22 00:03:13;;;;;;;8.90;3.83;;;0.00;99.90;;;-0.30;72.86;98507.09;171683;28;994;-76
2021/12/22 00:03:18;;;;;;;8.30;3.47;;;0.00;99.90;;;-0.31;72.96;98514.19;172835;28;1541;-74
2021/12/22 00:03:25;;;;;;;8.20;3.50;;;0.00;99.90;;;-0.36;72.97;98502.22;173271;28;872;-76
2021/12/22 00:03:31;;;;;;;8.10;3.70;;;0.00;99.90;;;-0.33;72.64;98500.22;172258;28;1434;-74
2021/12/22 00:03:39;;;;;;;7.75;3.55;;;0.00;99.90;;;-0.29;72.67;98509.66;171990;28;1222;-76
2021/12/22 00:03:47;;;;;;;7.22;3.48;;;0.00;99.90;;;-0.36;73.21;98507.50;171611;28;1343;-74
2021/12/22 00:03:54;;;;;;;7.13;3.52;;;0.00;99.90;;;-0.38;72.92;98506.75;171256;28;1015;-76
2021/12/22 00:04:00;;;;;;;6.67;3.37;;;0.00;99.90;;;-0.28;72.70;98521.09;171499;28;1483;-76
2021/12/22 00:04:06;;;;;;;7.17;3.50;;;0.00;99.90;;;-0.31;72.70;98516.84;171098;28;1126;-74
2021/12/22 00:04:12;;;;;;;7.63;3.67;;;0.00;99.90;;;-0.32;72.67;98515.16;171038;28;1101;-75
2021/12/22 00:04:24;;;;;;;8.03;3.60;;;0.00;99.90;;;-0.39;72.65;98497.94;171795;28;1112;-75
2021/12/22 00:04:32;;;;;;;8.31;3.64;;;0.00;99.90;;;-0.24;73.13;98523.47;172575;28;1388;-76
2021/12/22 00:04:44;;;;;;;7.97;3.57;;;0.00;99.90;;;-0.31;73.12;98502.78;172198;28;1331;-76
2021/12/22 00:04:50;;;;;;;8.47;3.63;;;0.00;99.90;;;-0.28;73.21;98518.47;171691;28;1281;-75
2021/12/22 00:04:57;;;;;;;8.76;3.56;;;0.00;99.90;;;-0.30;73.07;98515.03;171864;28;1026;-76
2021/12/22 00:05:03;;;;;;;8.57;3.90;;;0.00;99.90;;;-0.28;72.71;98521.09;173701;28;1286;-75
2021/12/22 00:05:09;;;;;;;8.82;4.00;;;0.00;99.90;;;-0.26;73.03;98524.50;174307;28;1229;-75
2021/12/22 00:05:28;;;;;;;8.05;4.00;;;0.00;99.90;;;-0.28;73.17;98521.09;174686;28;862;-76
2021/12/22 00:05:42;;;;;;;8.74;4.16;;;0.00;99.90;;;-0.27;73.26;98520.16;171651;28;1239;-76
2021/12/22 00:05:51;;;;;;;8.88;3.92;;;0.00;99.90;;;-0.32;73.02;98520.44;172320;28;1582;-76
2021/12/22 00:05:57;;;;;;;7.10;3.33;;;0.00;99.90;;;-0.36;73.28;98510.16;172534;28;925;-76
2021/12/22 00:06:03;;;;;;;6.55;3.20;;;0.00;99.90;;;-0.32;72.89;98515.16;172533;28;1371;-74
2021/12/22 00:06:09;;;;;;;6.80;3.40;;;0.00;99.90;;;-0.30;72.98;98525.63;171890;28;919;-76
2021/12/22 00:06:20;;;;;;;7.90;3.70;;;0.00;99.90;;;-0.28;73.46;98529.91;170988;28;1063;-76
2021/12/22 00:06:27;;;;;;;7.86;3.96;;;0.00;99.90;;;-0.34;73.16;98517.03;171620;28;1331;-75
2021/12/22 00:06:34;;;;;;;9.06;4.38;;;0.00;99.90;;;-0.29;72.70;98529.97;171783;28;1192;-75
2021/12/22 00:06:40;;;;;;;10.07;4.47;;;0.00;99.90;;;-0.30;73.05;98523.84;171686;28;1546;-75
2021/12/22 00:06:46;;;;;;;11.60;4.97;;;0.00;99.90;;;-0.34;73.42;98517.03;171329;28;958;-76
2021/12/22 00:06:53;;;;;;;11.07;4.68;;;0.00;99.90;;;-0.25;73.47;98539.41;171611;28;1307;-76
2021/12/22 00:06:59;;;;;;;10.87;4.53;;;0.00;99.90;;;-0.28;73.02;98529.03;171812;28;1413;-76
2021/12/22 00:07:05;;;;;;;10.23;4.10;;;0.00;99.90;;;-0.34;73.26;98516.19;171652;28;1653;-76
2021/12/22 00:07:14;;;;;;;9.02;3.92;;;0.00;99.90;;;-0.26;73.08;98530.63;172147;28;1496;-75
2021/12/22 00:07:19;;;;;;;6.93;3.47;;;0.00;99.90;;;-0.39;73.00;98519.13;171554;28;1809;-76
2021/12/22 00:07:26;;;;;;;7.18;3.38;;;0.00;99.90;;;-0.34;73.19;98521.47;171687;28;1448;-76
2021/12/22 00:07:32;;;;;;;6.97;3.55;;;0.00;99.90;;;-0.27;73.12;98528.97;172806;28;973;-75
2021/12/22 00:07:38;;;;;;;7.22;3.67;;;0.00;99.90;;;-0.57;73.55;98484.03;173302;28;796;-76
2021/12/22 00:07:45;;;;;;;7.78;3.70;;;0.00;99.90;;;-0.30;73.11;98522.97;172421;28;1318;-76
2021/12/22 00:07:51;;;;;;;7.95;3.70;;;0.00;99.90;;;-0.33;73.27;98521.38;170385;29;1459;-76
2021/12/22 00:07:58;;;;;;;7.90;3.98;;;0.00;99.90;;;-0.28;73.17;98529.03;171220;28;1520;-74
2021/12/22 00:08:04;;;;;;;8.04;3.98;;;0.00;99.90;;;-0.26;73.13;98535.91;171829;28;1106;-76
2021/12/22 00:08:13;;;;;;;8.10;4.03;;;0.00;99.90;;;-0.31;73.35;98522.13;171268;28;1435;-77
2021/12/22 00:08:22;;;;;;;7.40;3.83;;;0.00;99.90;;;-0.26;73.45;98538.56;172486;28;1236;-76
2021/12/22 00:08:28;;;;;;;7.05;3.57;;;0.00;99.90;;;-0.27;73.70;98530.75;172536;28;1089;-76
2021/12/22 00:08:34;;;;;;;8.12;3.50;;;0.00;99.90;;;-0.39;73.70;98513.81;171596;28;1885;-76
2021/12/22 00:08:40;;;;;;;7.72;3.17;;;0.00;99.90;;;-0.26;73.33;98532.44;171969;28;1481;-76
2021/12/22 00:08:47;;;;;;;8.85;3.38;;;0.00;99.90;;;-0.26;73.03;98535.09;171843;28;1202;-75
2021/12/22 00:08:53;;;;;;;9.60;3.73;;;0.00;99.90;;;-0.27;73.68;98528.97;170513;28;1323;-75
2021/12/22 00:09:00;;;;;;;9.70;3.65;;;0.00;99.90;;;-0.33;73.60;98521.38;171179;28;1429;-76
2021/12/22 00:09:08;;;;;;;8.58;3.70;;;0.00;99.90;;;-0.45;73.39;98506.25;171886;28;1434;-76
2021/12/22 00:09:14;;;;;;;9.23;3.73;;;0.00;99.90;;;-0.33;73.48;98528.47;172546;28;935;-76
2021/12/22 00:09:20;;;;;;;8.43;3.30;;;0.00;99.90;;;-0.43;73.08;98510.53;172916;28;1086;-76
2021/12/22 00:09:26;;;;;;;8.52;3.28;;;0.00;99.90;;;-0.39;73.66;98516.47;171876;28;1030;-76
2021/12/22 00:09:32;;;;;;;8.73;3.28;;;0.00;99.90;;;-0.41;73.67;98514.88;171680;28;1074;-76
2021/12/22 00:09:38;;;;;;;7.87;3.40;;;0.00;99.90;;;-0.46;73.16;98505.41;172584;28;1472;-76
2021/12/22 00:09:44;;;;;;;6.72;3.30;;;0.00;99.90;;;-0.34;73.26;98522.31;172293;28;1388;-75
2021/12/22 00:09:50;;;;;;;7.47;3.35;;;0.00;99.90;;;-0.29;73.35;98533.47;171727;28;1346;-77
2021/12/22 00:09:56;;;;;;;7.47;3.83;;;0.00;99.90;;;-0.27;73.25;98534.25;172596;28;1006;-75
2021/12/22 00:10:03;;;;;;;7.10;3.90;;;0.00;99.90;;;-0.35;73.21;98522.41;173189;28;1212;-76
2021/12/22 00:10:09;;;;;;;7.03;3.73;;;0.00;99.90;;;-0.31;73.41;98527.41;172484;28;1204;-75
2021/12/22 00:10:16;;;;;;;8.13;4.13;;;0.00;99.90;;;-0.37;73.76;98514.59;171607;28;1442;-76
2021/12/22 00:10:23;;;;;;;7.86;4.18;;;0.00;99.90;;;-0.40;73.49;98509.47;171002;28;1430;-75
2021/12/22 00:10:29;;;;;;;7.82;4.04;;;0.00;99.90;;;-0.35;73.68;98517.97;172386;28;1385;-76
2021/12/22 00:10:35;;;;;;;7.93;4.20;;;0.00;99.90;;;-0.43;73.34;98512.31;172384;28;1394;-76
2021/12/22 00:10:43;;;;;;;8.07;4.00;;;0.00;99.90;;;-0.37;73.64;98525.16;170990;28;1259;-77
2021/12/22 00:10:49;;;;;;;7.35;3.87;;;-0.10;99.90;;;-0.37;73.81;98519.03;171011;28;1275;-76
2021/12/22 00:10:56;;;;;;;6.83;3.53;;;0.00;99.90;;;-0.32;73.78;98528.38;172564;28;986;-77
2021/12/22 00:11:02;;;;;;;6.53;3.40;;;0.00;99.90;;;-0.38;73.50;98517.31;171877;28;929;-75
2021/12/22 00:11:10;;;;;;;6.88;3.45;;;0.00;99.90;;;-0.44;73.39;98503.53;171823;28;919;-76
2021/12/22 00:11:16;;;;;;;7.60;3.47;;;0.00;99.90;;;-0.27;73.29;98534.25;171698;28;1515;-75
2021/12/22 00:11:22;;;;;;;8.30;3.75;;;0.00;99.90;;;-0.26;73.82;98535.91;172444;28;1634;-75
2021/12/22 00:11:29;;;;;;;9.35;3.97;;;0.00;99.90;;;-0.45;73.67;98504.47;171115;28;1355;-75
2021/12/22 00:11:35;;;;;;;9.60;4.10;;;-0.10;99.90;;;-0.33;73.35;98521.38;170092;28;1585;-76
2021/12/22 00:11:42;;;;;;;9.85;4.10;;;0.00;99.90;;;-0.49;73.45;98496.81;171777;28;1545;-76
2021/12/22 00:11:49;;;;;;;8.22;3.78;;;0.00;99.90;;;-0.35;73.69;98522.41;173489;28;1552;-75
2021/12/22 00:11:55;;;;;;;7.00;3.30;;;0.00;99.90;;;-0.33;73.74;98526.69;172624;28;895;-75
2021/12/22 00:12:01;;;;;;;7.38;3.33;;;0.00;99.90;;;-0.42;73.53;98514.03;172342;28;1124;-76
2021/12/22 00:12:10;;;;;;;7.00;3.23;;;0.00;99.90;;;-0.31;73.77;98535.34;171828;28;1296;-76
2021/12/22 00:12:16;;;;;;;7.07;3.47;;;0.00;99.90;;;-0.29;73.33;98535.28;172255;28;1255;-77
2021/12/22 00:12:22;;;;;;;7.57;3.65;;;0.00;99.90;;;-0.33;73.29;98524.03;172431;28;1314;-75
2021/12/22 00:12:27;;;;;;;6.70;3.60;;;0.00;99.90;;;-0.32;73.75;98531.03;171619;28;1026;-76
2021/12/22 00:12:33;;;;;;;6.45;3.65;;;0.00;99.90;;;-0.28;73.61;98532.53;172397;28;1216;-76
2021/12/22 00:12:40;;;;;;;6.57;3.57;;;0.00;99.90;;;-0.28;73.59;98535.19;172969;28;1035;-76
2021/12/22 00:12:49;;;;;;;6.87;3.50;;;0.00;99.90;;;-0.31;74.09;98529.25;170545;29;1761;-76
2021/12/22 00:12:55;;;;;;;7.00;3.47;;;0.00;99.90;;;-0.31;74.05;98535.34;171678;28;1534;-76
2021/12/22 00:13:01;;;;;;;7.37;3.60;;;0.00;99.90;;;-0.31;73.73;98527.41;170658;28;1046;-76
2021/12/22 00:13:07;;;;;;;8.02;3.80;;;0.00;99.90;;;-0.40;73.76;98511.25;171438;28;1829;-76
2021/12/22 00:13:13;;;;;;;8.02;4.00;;;-0.10;99.90;;;-0.38;73.79;98512.88;172433;28;2139;-75
2021/12/22 00:13:19;;;;;;;7.70;4.18;;;0.00;99.90;;;-0.30;74.00;98528.28;172154;28;1428;-76
2021/12/22 00:13:25;;;;;;;7.82;4.32;;;0.00;99.90;;;-0.32;73.84;98531.03;172587;28;895;-76
2021/12/22 00:13:31;;;;;;;7.75;4.30;;;0.00;99.90;;;-0.33;73.95;98524.03;171778;28;1158;-76
2021/12/22 00:13:37;;;;;;;6.78;3.90;;;0.00;99.90;;;-0.31;73.81;98530.06;171683;28;1304;-76
2021/12/22 00:13:44;;;;;;;6.90;3.83;;;0.00;99.90;;;-0.34;73.91;98522.31;172400;28;1136;-76
2021/12/22 00:13:51;;;;;;;6.80;3.73;;;0.00;99.90;;;-0.43;73.83;98505.25;171056;28;1365;-76
2021/12/22 00:13:57;;;;;;;6.26;3.58;;;0.00;99.90;;;-0.29;73.81;98530.81;172577;28;1253;-76
2021/12/22 00:14:03;;;;;;;7.20;3.80;;;0.00;99.90;;;-0.34;73.55;98522.31;173790;28;1322;-76
2021/12/22 00:14:10;;;;;;;7.00;3.70;;;0.00;99.90;;;-0.45;73.18;98511.56;173859;28;1143;-77
2021/12/22 00:14:16;;;;;;;6.90;3.60;;;0.00;99.90;;;-0.29;73.71;98529.97;171066;28;1373;-76
2021/12/22 00:14:22;;;;;;;6.64;3.48;;;0.00;99.90;;;-0.37;73.61;98525.16;171483;28;1540;-76
2021/12/22 00:14:28;;;;;;;6.60;3.30;;;0.00;99.90;;;-0.33;73.41;98528.47;171953;28;1042;-76
2021/12/22 00:14:34;;;;;;;6.80;3.40;;;0.00;99.90;;;-0.29;73.63;98529.97;171011;28;1444;-77
2021/12/22 00:14:40;;;;;;;7.93;3.77;;;0.00;99.90;;;-0.40;73.46;98516.56;171774;28;1397;-76
2021/12/22 00:14:46;;;;;;;8.75;3.72;;;0.00;99.90;;;-0.37;73.77;98522.53;172557;28;950;-76
2021/12/22 00:14:52;;;;;;;9.32;3.83;;;0.00;99.90;;;-0.30;73.46;98533.56;170952;28;1516;-76
2021/12/22 00:14:58;;;;;;;8.82;3.65;;;0.00;99.90;;;-0.31;74.07;98530.06;171838;28;1410;-76
2021/12/22 00:15:06;;;;;;;7.82;3.38;;;0.00;99.90;;;-0.32;74.09;98530.19;172303;28;1305;-76
2021/12/22 00:15:12;;;;;;;7.28;3.13;;;0.00;99.90;;;-0.25;73.66;98542.91;172453;28;1498;-76
2021/12/22 00:15:19;;;;;;;7.12;3.36;;;0.00;99.90;;;-0.27;73.66;98539.53;172491;28;1411;-75
2021/12/22 00:15:25;;;;;;;8.37;4.17;;;0.00;99.90;;;-0.25;73.89;98542.91;172576;28;1070;-76
2021/12/22 00:15:31;;;;;;;9.47;4.40;;;0.00;99.90;;;-0.35;73.82;98522.41;171444;28;1407;-76
2021/12/22 00:15:38;;;;;;;10.18;4.40;;;-0.10;99.90;;;-0.31;73.93;98526.59;171758;28;1197;-76
2021/12/22 00:15:44;;;;;;;10.22;4.28;;;0.00;99.90;;;-0.32;73.79;98528.38;170248;28;1359;-76
2021/12/22 00:15:50;;;;;;;9.43;4.07;;;0.00;99.90;;;-0.26;74.05;98543.84;171959;28;1434;-76
2021/12/22 00:15:56;;;;;;;8.23;3.35;;;0.00;99.90;;;-0.25;73.83;98548.22;172501;28;1323;-76
2021/12/22 00:16:02;;;;;;;7.47;3.23;;;0.00;99.90;;;-0.28;73.75;98542.25;172285;28;1434;-76
2021/12/22 00:16:08;;;;;;;6.68;3.26;;;0.00;99.90;;;-0.31;74.11;98530.06;172314;28;1529;-74
2021/12/22 00:16:14;;;;;;;7.07;3.47;;;0.00;99.90;;;-0.33;74.05;98528.47;171857;28;1289;-74
2021/12/22 00:16:20;;;;;;;7.23;3.47;;;0.00;99.90;;;-0.25;73.99;98539.41;173818;28;1247;-76
2021/12/22 00:16:26;;;;;;;7.93;3.58;;;0.00;99.90;;;-0.31;74.11;98529.25;173504;28;1229;-76
2021/12/22 00:16:32;;;;;;;9.18;3.95;;;0.00;99.90;;;-0.31;74.08;98526.59;171353;28;1239;-76
2021/12/22 00:16:38;;;;;;;9.00;3.90;;;0.00;99.90;;;-0.31;74.05;98531.88;170947;28;1348;-76
2021/12/22 00:16:44;;;;;;;8.55;3.65;;;0.00;99.90;;;-0.27;73.93;98533.41;171899;28;899;-75
2021/12/22 00:16:50;;;;;;;8.68;3.60;;;0.00;99.90;;;-0.34;74.00;98527.63;172127;28;1418;-76
2021/12/22 00:16:56;;;;;;;9.50;4.10;;;0.00;99.90;;;-0.39;73.82;98520.91;171865;28;1300;-76
2021/12/22 00:17:03;;;;;;;9.50;4.13;;;0.00;99.90;;;-0.30;73.78;98529.13;171860;28;1560;-75
2021/12/22 00:17:09;;;;;;;10.28;4.38;;;0.00;99.90;;;-0.35;73.85;98525.06;171199;28;1576;-75
2021/12/22 00:17:14;;;;;;;11.05;4.63;;;0.00;99.90;;;-0.33;74.01;98531.97;172994;28;1311;-76
2021/12/22 00:17:20;;;;;;;11.18;4.68;;;0.00;99.90;;;-0.27;74.12;98539.53;171661;28;1481;-76
2021/12/22 00:17:26;;;;;;;9.40;4.13;;;0.00;99.90;;;-0.31;74.08;98530.06;171136;28;1213;-76
2021/12/22 00:17:33;;;;;;;8.52;4.10;;;0.00;99.90;;;-0.40;74.05;98513.91;169908;29;1260;-77
2021/12/22 00:17:39;;;;;;;8.30;4.03;;;0.00;99.90;;;-0.26;74.09;98535.91;171249;28;1129;-74
2021/12/22 00:17:45;;;;;;;8.37;4.03;;;0.00;99.90;;;-0.33;73.95;98525.81;171722;28;1262;-76
2021/12/22 00:17:51;;;;;;;7.85;3.92;;;0.00;99.90;;;-0.36;73.86;98512.81;172465;28;1333;-77
2021/12/22 00:17:57;;;;;;;7.97;3.85;;;0.00;99.90;;;-0.35;73.98;98517.97;172327;28;1210;-75
2021/12/22 00:18:05;;;;;;;8.88;3.85;;;0.00;99.90;;;-0.41;74.09;98506.94;173904;28;935;-76
2021/12/22 00:18:11;;;;;;;7.88;3.63;;;0.00;99.90;;;-0.23;73.69;98540.19;172365;28;1269;-75
2021/12/22 00:18:17;;;;;;;7.53;3.40;;;0.00;99.90;;;-0.36;73.59;98526.03;171930;28;816;-76
2021/12/22 00:18:23;;;;;;;7.30;3.35;;;0.00;99.90;;;-0.28;73.54;98531.69;172228;28;1346;-76
2021/12/22 00:18:29;;;;;;;6.85;3.42;;;0.00;99.90;;;-0.33;73.79;98521.38;172555;28;1284;-76
2021/12/22 00:18:36;;;;;;;6.18;3.40;;;0.00;99.90;;;-0.35;73.60;98520.63;170869;28;1226;-75
2021/12/22 00:18:42;;;;;;;6.38;3.45;;;0.00;99.90;;;-0.30;73.46;98525.63;171806;28;1370;-75
2021/12/22 00:18:48;;;;;;;7.06;3.68;;;0.00;99.90;;;-0.28;73.47;98532.53;172356;28;1373;-74
2021/12/22 00:18:54;;;;;;;7.05;3.63;;;0.00;99.90;;;-0.23;73.39;98537.53;172514;28;1523;-76
2021/12/22 00:19:00;;;;;;;6.65;3.40;;;0.00;99.90;;;-0.32;73.75;98523.09;172476;28;1213;-77
2021/12/22 00:19:06;;;;;;;7.53;3.38;;;0.00;99.90;;;-0.44;73.50;98500.03;171865;28;1611;-76
2021/12/22 00:19:12;;;;;;;7.63;3.35;;;0.00;99.90;;;-0.37;73.52;98514.59;171873;28;1090;-75
2021/12/22 00:19:18;;;;;;;7.30;3.45;;;-0.10;99.90;;;-0.29;73.48;98532.63;172195;28;1680;-76
2021/12/22 00:19:25;;;;;;;8.93;3.67;;;-0.10;99.90;;;-0.30;73.35;98525.63;171728;28;1241;-76
2021/12/22 00:19:31;;;;;;;9.77;3.90;;;0.00;99.90;;;-0.28;73.63;98535.19;171426;28;1003;-75
2021/12/22 00:19:37;;;;;;;9.93;3.90;;;0.00;99.90;;;-0.33;73.53;98524.03;172335;28;1334;-76
2021/12/22 00:19:43;;;;;;;9.63;3.80;;;0.00;99.90;;;-0.32;73.51;98528.38;170864;28;1108;-75
2021/12/22 00:19:49;;;;;;;9.45;3.53;;;0.00;99.90;;;-0.39;73.62;98511.19;171836;28;1405;-76
2021/12/22 00:19:55;;;;;;;9.20;3.63;;;0.00;99.90;;;-0.24;73.67;98541.13;171788;28;1209;-76
2021/12/22 00:20:01;;;;;;;9.85;3.40;;;0.00;99.90;;;-0.28;73.15;98532.53;170574;28;1018;-76
2021/12/22 00:20:11;;;;;;;8.73;3.33;;;0.00;99.90;;;-0.26;73.36;98535.91;172450;28;1237;-75
2021/12/22 00:20:17;;;;;;;8.79;3.63;;;0.00;99.90;;;-0.24;73.41;98541.97;171877;28;1164;-76
2021/12/22 00:20:23;;;;;;;7.80;3.42;;;0.00;99.90;;;-0.28;73.30;98532.53;171585;28;1293;-75
2021/12/22 00:20:29;;;;;;;6.07;3.50;;;0.00;99.90;;;-0.26;73.18;98535.91;172440;28;1408;-77
2021/12/22 00:20:35;;;;;;;5.68;3.58;;;0.00;99.90;;;-0.43;73.13;98507.88;171272;28;1444;-76
2021/12/22 00:20:41;;;;;;;5.28;3.32;;;0.00;99.90;;;-0.32;73.29;98523.09;170395;29;1021;-76
2021/12/22 00:20:47;;;;;;;5.22;3.20;;;0.00;99.90;;;-0.28;73.49;98534.31;171011;28;1311;-75
2021/12/22 00:20:53;;;;;;;5.80;3.37;;;0.00;99.90;;;-0.28;73.45;98529.91;171072;28;1291;-76
2021/12/22 00:20:59;;;;;;;5.65;3.40;;;0.00;99.90;;;-0.26;73.28;98532.44;171850;28;1278;-75
2021/12/22 00:21:05;;;;;;;6.57;3.42;;;0.00;99.90;;;-0.24;73.12;98530.53;172735;28;1545;-76
2021/12/22 00:21:12;;;;;;;7.67;3.47;;;0.00;99.90;;;-0.33;73.36;98516.09;171914;28;899;-76
2021/12/22 00:21:20;;;;;;;7.73;3.47;;;0.00;99.90;;;-0.39;73.39;98513.81;172335;28;1403;-75
2021/12/22 00:21:25;;;;;;;7.42;3.50;;;0.00;99.90;;;-0.28;73.22;98535.19;173941;28;950;-76
2021/12/22 00:21:31;;;;;;;7.75;3.38;;;0.00;99.90;;;-0.37;73.56;98516.38;173808;28;1291;-76
2021/12/22 00:21:37;;;;;;;6.93;3.47;;;0.00;99.90;;;-0.32;73.32;98532.81;172331;28;1322;-75
2021/12/22 00:21:43;;;;;;;6.32;3.60;;;0.00;99.90;;;-0.38;72.93;98512.88;171630;28;1330;-74
2021/12/22 00:21:49;;;;;;;7.20;3.55;;;0.00;99.90;;;-0.28;73.50;98529.03;172520;28;1698;-76
2021/12/22 00:21:55;;;;;;;7.63;3.75;;;0.00;99.90;;;-0.29;73.15;98525.53;172376;28;1430;-76
2021/12/22 00:22:02;;;;;;;7.70;3.95;;;0.00;99.90;;;-0.27;73.56;98533.41;173170;28;1362;-76
2021/12/22 00:22:08;;;;;;;9.14;4.18;;;0.00;99.90;;;-0.30;73.84;98529.13;173404;28;1305;-75
2021/12/22 00:22:14;;;;;;;9.35;4.13;;;0.00;99.90;;;-0.27;73.75;98534.25;172490;28;1341;-76
2021/12/22 00:22:20;;;;;;;8.38;4.18;;;0.00;99.90;;;-0.24;73.75;98544.63;170555;28;1250;-74
2021/12/22 00:22:26;;;;;;;9.95;4.20;;;0.00;99.90;;;-0.25;73.49;98540.28;172376;28;1474;-76
2021/12/22 00:22:32;;;;;;;10.63;4.10;;;0.00;99.90;;;-0.37;73.97;98519.03;171856;28;1268;-76
2021/12/22 00:22:38;;;;;;;9.00;3.90;;;-0.10;99.90;;;-0.30;73.88;98528.28;171580;28;1288;-76
2021/12/22 00:22:44;;;;;;;9.18;4.05;;;0.00;99.90;;;-0.35;73.96;98515.31;173812;28;1399;-76
2021/12/22 00:22:50;;;;;;;8.63;3.85;;;0.00;99.90;;;-0.22;73.86;98542.75;172122;28;1303;-76
2021/12/22 00:22:56;;;;;;;7.30;3.40;;;0.00;99.90;;;-0.23;73.62;98535.75;171207;28;2219;-76
2021/12/22 00:23:03;;;;;;;6.53;3.13;;;0.00;99.90;;;-0.25;73.82;98532.34;170922;28;1915;-75
2021/12/22 00:23:08;;;;;;;6.32;3.08;;;0.00;99.90;;;-0.27;73.15;98534.25;171800;28;1250;-76
2021/12/22 00:23:14;;;;;;;6.05;2.83;;;0.00;99.90;;;-0.29;73.86;98538.78;171792;28;1018;-75
2021/12/22 00:23:21;;;;;;;6.43;2.92;;;0.00;99.90;;;-0.28;73.49;98531.69;172448;28;1282;-76
2021/12/22 00:23:27;;;;;;;6.04;3.08;;;0.00;99.90;;;-0.28;73.59;98531.69;172536;28;1250;-75
2021/12/22 00:23:34;;;;;;;7.63;3.20;;;0.00;99.90;;;-0.35;73.75;98517.13;172487;28;1190;-76
2021/12/22 00:23:40;;;;;;;7.27;3.20;;;0.00;99.90;;;-0.23;73.60;98538.41;173113;28;1295;-75
2021/12/22 00:23:46;;;;;;;7.30;3.20;;;0.00;99.90;;;-0.30;73.40;98526.47;172474;28;1122;-76
2021/12/22 00:23:53;;;;;;;7.80;3.23;;;0.00;99.90;;;-0.34;73.16;98524.13;172383;28;1465;-75
2021/12/22 00:23:59;;;;;;;7.28;3.28;;;0.00;99.90;;;-0.29;73.72;98529.97;172382;28;1390;-77
2021/12/22 00:24:05;;;;;;;6.20;3.28;;;0.00;99.90;;;-0.33;73.54;98516.09;173103;28;1049;-76
2021/12/22 00:24:11;;;;;;;6.40;3.30;;;0.00;99.90;;;-0.25;73.64;98542.91;172831;28;1739;-76
2021/12/22 00:24:17;;;;;;;6.25;3.35;;;0.00;99.90;;;-0.30;73.46;98523.84;173305;28;951;-76
2021/12/22 00:24:23;;;;;;;5.70;3.28;;;0.00;99.90;;;-0.29;73.54;98528.19;172695;28;1236;-75
2021/12/22 00:24:29;;;;;;;5.47;3.20;;;0.00;99.90;;;-0.28;73.32;98526.41;172511;28;1428;-76
2021/12/22 00:24:35;;;;;;;5.55;3.30;;;0.00;99.90;;;-0.42;73.12;98506.09;172429;28;1276;-76
2021/12/22 00:24:41;;;;;;;5.93;3.40;;;0.00;99.90;;;-0.24;73.46;98531.41;172377;28;1415;-76
2021/12/22 00:24:47;;;;;;;6.40;3.40;;;0.00;99.90;;;-0.28;73.17;98531.69;173240;28;1373;-76
2021/12/22 00:24:53;;;;;;;6.75;3.53;;;0.00;99.90;;;-0.32;73.22;98523.09;172623;28;1451;-76
2021/12/22 00:24:59;;;;;;;6.45;3.63;;;0.00;99.90;;;-0.28;73.45;98529.03;173316;28;888;-76
2021/12/22 00:25:06;;;;;;;6.20;3.60;;;0.00;99.90;;;-0.21;73.43;98535.66;171135;28;1068;-76
2021/12/22 00:25:12;;;;;;;6.47;3.70;;;0.00;99.90;;;-0.32;73.56;98519.59;171971;28;880;-75
2021/12/22 00:25:20;;;;;;;6.93;3.80;;;0.00;99.90;;;-0.27;73.68;98536.91;171675;28;1393;-76
2021/12/22 00:25:27;;;;;;;7.18;3.92;;;0.00;99.90;;;-0.22;73.01;98541.91;171919;28;927;-75
2021/12/22 00:25:33;;;;;;;8.03;3.73;;;0.00;99.90;;;-0.35;73.10;98517.97;171132;28;1282;-75
2021/12/22 00:25:39;;;;;;;9.13;4.22;;;0.00;99.90;;;-0.27;72.95;98528.09;171768;28;1268;-76
2021/12/22 00:25:45;;;;;;;9.02;4.18;;;0.00;99.90;;;-0.30;73.34;98529.13;172742;28;1142;-76
2021/12/22 00:25:51;;;;;;;8.63;4.07;;;0.00;99.90;;;-0.24;73.39;98536.69;171100;28;1421;-76
2021/12/22 00:25:57;;;;;;;8.47;4.03;;;0.00;99.90;;;-0.28;73.23;98529.03;171630;28;1073;-75
2021/12/22 00:26:04;;;;;;;8.27;4.22;;;0.00;99.90;;;-0.21;73.01;98543.59;171248;28;903;-76
2021/12/22 00:26:10;;;;;;;7.20;3.70;;;0.00;99.90;;;-0.32;73.16;98522.25;172657;28;1133;-76
2021/12/22 00:26:16;;;;;;;7.10;3.53;;;0.00;99.90;;;-0.25;72.92;98534.97;172543;28;1217;-76
2021/12/22 00:26:22;;;;;;;6.53;3.40;;;0.00;99.90;;;-0.31;72.96;98530.06;170219;29;1066;-75
2021/12/22 00:26:28;;;;;;;6.47;3.30;;;0.00;99.90;;;-0.22;73.14;98548.03;169896;29;952;-76
2021/12/22 00:26:34;;;;;;;6.05;3.13;;;0.00;99.90;;;-0.32;72.99;98516.94;171189;28;1044;-76
2021/12/22 00:26:40;;;;;;;5.15;3.05;;;0.00;99.90;;;-0.28;73.00;98527.25;173131;28;1431;-76
2021/12/22 00:26:46;;;;;;;4.85;3.28;;;0.00;99.90;;;-0.20;72.98;98543.50;172699;28;1537;-76
2021/12/22 00:26:53;;;;;;;5.20;3.38;;;0.00;99.90;;;-0.29;73.01;98527.34;171106;28;1583;-76
2021/12/22 00:26:59;;;;;;;6.43;3.67;;;0.00;99.90;;;-0.32;72.75;98514.31;171826;28;875;-75
2021/12/22 00:27:05;;;;;;;7.82;3.72;;;0.00;99.90;;;-0.29;72.84;98520.25;172565;28;1006;-76
2021/12/22 00:27:11;;;;;;;8.85;3.83;;;0.00;99.90;;;-0.32;73.14;98515.16;172553;28;1371;-77
2021/12/22 00:27:17;;;;;;;8.68;3.60;;;0.00;99.90;;;-0.27;72.90;98522.81;170955;28;1370;-76
2021/12/22 00:27:23;;;;;;;8.68;3.60;;;0.00;99.90;;;-0.30;73.22;98522.97;172391;28;1734;-76
2021/12/22 00:27:29;;;;;;;7.43;3.20;;;0.00;99.90;;;-0.21;72.89;98536.53;172780;28;1227;-76
2021/12/22 00:27:35;;;;;;;6.27;3.13;;;0.00;99.90;;;-0.24;72.67;98531.41;173788;28;1404;-77
2021/12/22 00:27:41;;;;;;;5.38;2.92;;;0.00;99.90;;;-0.26;72.91;98535.91;171699;28;1616;-76
2021/12/22 00:27:47;;;;;;;5.47;2.85;;;0.00;99.90;;;-0.32;72.88;98520.44;173216;28;1565;-76
2021/12/22 00:27:56;;;;;;;5.45;2.70;;;0.00;99.90;;;-0.30;72.73;98518.53;173019;28;1407;-76
2021/12/22 00:28:03;;;;;;;5.87;2.64;;;0.00;99.90;;;-0.28;72.65;98527.25;171103;28;1495;-75
2021/12/22 00:28:09;;;;;;;5.44;2.64;;;0.00;99.90;;;-0.36;72.93;98510.16;171603;28;1233;-75
2021/12/22 00:28:15;;;;;;;5.35;2.70;;;0.00;99.90;;;-0.21;72.88;98539.16;171839;28;1360;-76
2021/12/22 00:28:21;;;;;;;5.60;2.88;;;0.00;99.90;;;-0.26;72.44;98529.81;172578;28;1585;-76
2021/12/22 00:28:27;;;;;;;5.20;3.10;;;0.00;99.90;;;-0.37;72.44;98514.59;173098;28;1423;-76
2021/12/22 00:28:33;;;;;;;5.78;3.53;;;0.00;99.90;;;-0.24;72.51;98533.19;173879;28;1085;-76