Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:45;;;;;;;2.07;1.83;;;;;;;19.14;44.94;98192.25;4900194;29;20256;-61
2022/08/14 00:04:31;;;;;;;4.00;2.07;;;;;;;19.20;44.34;98182.63;4907493;29;20457;-61
2022/08/14 00:06:57;;;;;;;3.87;2.30;;;;;;;19.27;44.02;98180.75;4908220;29;20322;-61
2022/08/14 00:09:24;;;;;;;3.60;2.10;;;;;;;19.32;44.31;98175.59;4907163;29;20283;-62
2022/08/14 00:11:52;;;;;;;3.90;1.70;;;;;;;19.26;44.09;98169.34;4906868;29;20249;-62
2022/08/14 00:14:19;;;;;;;3.77;2.10;;;;;;;19.20;44.22;98170.22;4907623;29;20243;-61
2022/08/14 00:16:47;;;;;;;6.17;1.97;;;;;;;19.12;44.14;98167.84;4909165;29;20237;-60
2022/08/14 00:19:14;;;;;;;2.70;1.90;;;;;;;19.07;44.90;98170.34;4906654;29;20238;-61
2022/08/14 00:21:40;;;;;;;3.27;2.20;;;;;;;19.07;44.61;98168.50;4906096;29;20231;-61
2022/08/14 00:24:07;;;;;;;3.53;2.00;;;;;;;19.12;44.57;98167.84;4907599;29;20255;-61
2022/08/14 00:26:34;;;;;;;4.87;2.10;;;;;;;19.19;44.27;98173.88;4907545;29;20274;-61
2022/08/14 00:29:02;;;;;;;4.13;2.20;;;;;;;19.38;43.88;98173.91;4906981;29;20698;-61
2022/08/14 00:31:29;;;;;;;3.87;2.00;;;;;;;19.50;43.28;98174.00;4907535;29;20236;-61
2022/08/14 00:33:56;;;;;;;2.27;2.07;;;;;;;19.68;43.03;98173.19;4909212;29;20305;-61
2022/08/14 00:36:24;;;;;;;2.47;2.07;;;;;;;19.85;43.08;98174.22;4908315;29;20248;-62
2022/08/14 00:38:50;;;;;;;6.80;2.50;;;;;;;19.94;42.68;98169.44;4906752;29;20250;-61
2022/08/14 00:41:17;;;;;;;4.33;2.00;;;;;;;19.92;42.83;98155.59;4907627;29;20240;-61
2022/08/14 00:43:45;;;;;;;2.03;1.87;;;;;;;19.89;43.03;98148.94;4907283;29;20277;-59
2022/08/14 00:46:13;;;;;;;5.70;2.13;;;;;;;19.77;43.19;98151.47;4906112;29;20639;-59
2022/08/14 00:48:40;;;;;;;3.03;2.17;;;;;;;19.69;43.53;98148.31;4906054;29;20482;-61
2022/08/14 00:51:09;;;;;;;5.93;2.00;;;;;;;19.74;43.17;98156.41;4921695;29;20294;-61
2022/08/14 00:53:38;;;;;;;3.87;2.10;;;;;;;19.79;42.77;98153.91;4906201;29;20244;-60
2022/08/14 00:56:06;;;;;;;2.00;1.80;;;;;;;19.81;42.45;98156.31;4906047;29;20713;-61
2022/08/14 00:58:33;;;;;;;4.90;2.40;;;;;;;19.81;42.80;98156.31;4899664;29;20300;-62
2022/08/14 01:01:03;;;;;;;2.30;2.10;;;;;;;19.87;42.40;98166.84;4906833;29;20242;-62
2022/08/14 01:03:38;;;;;;;2.33;2.13;;;;;;;19.86;42.39;98170.53;4898484;29;20245;-61
2022/08/14 01:06:07;;;;;;;2.47;2.27;;;;;;;19.85;42.58;98160.97;4905847;29;20225;-61
2022/08/14 01:08:35;;;;;;;2.20;1.97;;;;;;;19.85;42.29;98153.03;4893491;29;20253;-61
2022/08/14 01:11:02;;;;;;;2.40;2.20;;;;;;;19.83;42.51;98147.13;4903302;29;20230;-61
2022/08/14 01:13:32;;;;;;;2.20;2.00;;;;;;;19.80;42.35;98137.00;4908124;29;21617;-61
2022/08/14 01:16:01;;;;;;;2.67;2.10;;;;;;;19.73;42.69;98134.41;4901424;29;20251;-61
2022/08/14 01:21:16;;;;;;;2.50;2.23;;;;;;;19.70;42.64;98120.81;4906298;29;20244;-62
2022/08/14 01:23:46;;;;;;;4.80;2.03;;;;;;;19.74;42.51;98122.78;4909385;29;20247;-62
2022/08/14 01:26:19;;;;;;;2.70;2.17;;;;;;;19.75;42.64;98124.41;4910076;29;20264;-61
2022/08/14 01:28:47;;;;;;;2.70;2.33;;;;;;;19.84;42.29;98122.28;4906954;29;20245;-61
2022/08/14 01:31:16;;;;;;;4.00;2.13;;;;;;;19.86;42.73;98122.88;4907081;29;20238;-62
2022/08/14 01:33:46;;;;;;;4.77;2.30;;;;;;;19.93;42.25;98111.41;4904826;29;20713;-61
2022/08/14 01:36:16;;;;;;;3.03;1.97;;;;;;;19.97;42.01;98112.56;4911180;29;20246;-61
2022/08/14 01:38:47;;;;;;;2.40;2.20;;;;;;;20.03;42.16;98125.72;4903574;29;20270;-61
2022/08/14 01:41:16;;;;;;;3.23;2.33;;;;;;;20.10;41.95;98119.50;4909378;29;20246;-61
2022/08/14 01:43:47;;;;;;;2.37;2.17;;;;;;;20.12;42.10;98112.97;4910550;29;20270;-61
2022/08/14 01:46:15;;;;;;;2.80;2.07;;;;;;;20.13;41.91;98109.28;4909837;29;20232;-62
2022/08/14 01:48:44;;;;;;;2.60;2.40;;;;;;;20.15;41.56;98106.41;4911126;29;20241;-61
2022/08/14 01:51:12;;;;;;;2.27;2.07;;;;;;;20.17;41.50;98106.97;4902643;29;20249;-61
2022/08/14 01:53:41;;;;;;;4.70;2.47;;;;;;;20.16;41.67;98100.88;4904117;29;20258;-61
2022/08/14 01:56:10;;;;;;;3.23;2.17;;;;;;;20.15;41.77;98099.25;4907110;29;20238;-61
2022/08/14 01:58:38;;;;;;;2.40;2.20;;;;;;;20.07;41.92;98094.28;4905411;29;20266;-61
2022/08/14 02:01:05;;;;;;;2.37;2.17;;;;;;;19.85;42.45;98101.88;4909196;29;20241;-61
2022/08/14 02:03:39;;;;;;;4.20;2.10;;;;;;;19.59;43.21;98091.41;4903997;29;20218;-61
2022/08/14 02:06:07;;;;;;;3.53;1.90;;;;;;;19.44;43.14;98088.34;4912230;29;20230;-61
2022/08/14 02:08:36;;;;;;;2.37;2.17;;;;;;;19.29;43.96;98081.56;4911475;29;20233;-61
2022/08/14 02:11:22;;;;;;;2.50;2.30;;;;;;;19.21;44.47;98073.94;4903126;29;20235;-59
2022/08/14 02:13:55;;;;;;;2.40;2.20;;;;;;;19.26;43.97;98070.63;4912340;29;20243;-61
2022/08/14 02:16:25;;;;;;;2.60;2.10;;;;;;;19.22;43.94;98064.97;4909875;29;20742;-61
2022/08/14 02:18:53;;;;;;;5.90;2.20;;;;;;;19.12;44.54;98067.31;4910026;29;20234;-62
2022/08/14 02:21:20;;;;;;;2.57;2.00;;;;;;;19.01;45.15;98063.56;4908268;29;20584;-62
2022/08/14 02:23:49;;;;;;;3.53;2.47;;;;;;;18.94;45.47;98066.28;4910254;29;20239;-62
2022/08/14 02:26:21;;;;;;;6.37;2.03;;;;;;;18.78;45.95;98056.25;4905760;29;20238;-61
2022/08/14 02:28:50;;;;;;;3.63;2.43;;;;;;;18.65;45.36;98063.28;4907292;29;20695;-61
2022/08/14 02:31:18;;;;;;;4.53;2.27;;;;;;;18.60;45.67;98052.56;4908116;29;20240;-61
2022/08/14 02:34:05;;;;;;;2.87;2.07;;;;;;;18.48;45.51;98054.28;4902187;29;20243;-61
2022/08/14 02:36:32;;;;;;;2.53;2.33;;;;;;;18.41;45.70;98052.50;4909826;29;20239;-61
2022/08/14 02:38:59;;;;;;;5.60;2.20;;;;;;;18.38;45.80;98052.94;4905091;29;20235;-61
2022/08/14 02:41:26;;;;;;;4.53;2.23;;;;;;;18.36;46.27;98046.25;4905034;29;20243;-61
2022/08/14 02:43:53;;;;;;;4.23;2.50;;;;;;;18.30;46.27;98045.28;4922928;28;20233;-61
2022/08/14 02:46:21;;;;;;;2.27;2.07;;;;;;;18.28;46.39;98042.03;4912856;29;20240;-61
2022/08/14 02:48:48;;;;;;;3.42;2.20;;;;;;;18.30;46.00;98037.34;4912159;29;20458;-61
2022/08/14 02:51:15;;;;;;;2.60;2.00;;;;;;;18.29;46.18;98035.72;4911277;29;20231;-61
2022/08/14 02:53:44;;;;;;;2.43;2.20;;;;;;;18.25;46.00;98034.53;4913972;29;20683;-61
2022/08/14 02:56:14;;;;;;;3.90;2.40;;;;;;;18.43;45.78;98045.16;4906464;29;20241;-62
2022/08/14 02:58:45;;;;;;;2.90;2.40;;;;;;;18.54;45.51;98046.31;4903826;29;20290;-59
2022/08/14 03:01:14;;;;;;;2.47;1.90;;;;;;;18.64;45.22;98040.53;4906099;29;20584;-61
2022/08/14 03:03:43;;;;;;;2.40;2.10;;;;;;;18.74;44.91;98027.63;4908372;29;20335;-61
2022/08/14 03:06:11;;;;;;;2.53;2.33;;;;;;;18.69;44.85;98037.22;4910244;29;20690;-61
2022/08/14 03:08:39;;;;;;;2.03;1.83;;;;;;;18.65;44.95;98028.09;4904820;29;20228;-61
2022/08/14 03:11:09;;;;;;;3.77;2.17;;;;;;;18.66;45.27;98022.59;4908034;29;20677;-63
2022/08/14 03:13:37;;;;;;;3.57;2.20;;;;;;;18.68;44.77;98017.09;4914885;29;20292;-61
2022/08/14 03:16:05;;;;;;;2.50;2.30;;;;;;;18.67;45.55;98028.69;4906271;29;20605;-60
2022/08/14 03:18:32;;;;;;;5.30;2.17;;;;;;;18.73;45.12;98019.88;4916501;29;20235;-61
2022/08/14 03:21:02;;;;;;;2.53;2.03;;;;;;;18.84;44.84;98015.72;4906639;29;20236;-61
2022/08/14 03:23:34;;;;;;;2.67;2.40;;;;;;;18.81;45.19;98010.88;4906428;29;20272;-61
2022/08/14 03:26:02;;;;;;;2.27;2.07;;;;;;;18.71;45.89;98017.47;4910413;29;20225;-61
2022/08/14 03:28:30;;;;;;;3.93;2.10;;;;;;;18.54;46.46;98017.25;4908223;29;20240;-61
2022/08/14 03:30:57;;;;;;;2.33;2.13;;;;;;;18.46;46.16;98011.41;4909517;29;20373;-61
2022/08/14 03:33:24;;;;;;;3.13;2.27;;;;;;;18.47;45.94;98019.13;4906872;29;20245;-61
2022/08/14 03:35:51;;;;;;;3.73;2.03;;;;;;;18.50;45.90;98013.41;4909651;29;20232;-61
2022/08/14 03:38:19;;;;;;;2.50;2.23;;;;;;;18.47;46.16;98000.63;4922949;29;20244;-61
2022/08/14 03:40:46;;;;;;;2.43;2.23;;;;;;;18.49;46.16;97998.59;4908610;29;20233;-60
2022/08/14 03:43:13;;;;;;;2.33;2.03;;;;;;;18.47;46.18;98000.63;4907522;29;20253;-60
2022/08/14 03:45:43;;;;;;;3.57;2.20;;;;;;;18.41;46.84;97996.22;4907657;29;20233;-59
2022/08/14 03:48:13;;;;;;;2.20;2.00;;;;;;;18.46;46.21;97992.91;4905882;29;21708;-60
2022/08/14 03:50:41;;;;;;;2.10;1.90;;;;;;;18.57;45.88;97982.41;4901671;29;20230;-60
2022/08/14 03:53:08;;;;;;;5.50;2.50;;;;;;;18.56;46.30;97980.00;4893608;29;20605;-60
2022/08/14 03:55:37;;;;;;;3.90;2.10;;;;;;;18.52;46.13;97982.28;4909043;29;20231;-61
2022/08/14 03:58:04;;;;;;;3.63;2.10;;;;;;;18.49;46.19;97979.25;4908213;29;20263;-61
2022/08/14 04:00:31;;;;;;;3.40;2.20;;;;;;;18.43;46.86;97991.53;4907192;29;20240;-60
2022/08/14 04:02:58;;;;;;;2.43;2.00;;;;;;;18.43;46.48;97989.69;4907801;29;20225;-60
2022/08/14 04:05:25;;;;;;;2.30;2.10;;;;;;;18.44;46.62;97977.28;4905865;29;20927;-60
2022/08/14 04:07:51;;;;;;;5.43;2.37;;;;;;;18.58;45.89;97984.03;4908166;29;20236;-60
2022/08/14 04:10:18;;;;;;;2.17;2.00;;;;;;;18.67;45.98;97986.38;4908543;29;20235;-60
2022/08/14 04:12:46;;;;;;;2.50;2.17;;;;;;;18.63;45.91;97988.69;4908629;29;20248;-61
2022/08/14 04:15:13;;;;;;;2.00;1.80;;;;;;;18.61;45.98;97988.09;4906404;29;20233;-60
2022/08/14 04:17:42;;;;;;;2.13;1.97;;;;;;;18.60;46.27;97991.75;4907219;29;20238;-60
2022/08/14 04:20:09;;;;;;;4.20;2.40;;;;;;;18.46;46.73;98001.66;4897584;29;20231;-60
2022/08/14 04:22:36;;;;;;;3.13;2.13;;;;;;;18.42;47.06;98003.91;4908238;29;20728;-60
2022/08/14 04:25:03;;;;;;;2.17;1.83;;;;;;;18.44;46.16;98007.16;4906997;29;20324;-60
2022/08/14 04:27:30;;;;;;;2.43;2.23;;;;;;;18.40;46.52;98005.16;4909096;29;20236;-60
2022/08/14 04:29:58;;;;;;;2.43;2.10;;;;;;;18.38;46.44;98001.94;4909461;29;20718;-60
2022/08/14 04:32:28;;;;;;;2.37;1.90;;;;;;;18.35;46.35;98007.66;4905993;29;20643;-60
2022/08/14 04:34:55;;;;;;;2.57;2.33;;;;;;;18.35;46.92;98011.09;4905972;29;20242;-60
2022/08/14 04:45:47;;;;;;;4.37;1.73;;;;;;;18.47;46.60;98008.56;4907039;29;20243;-61
2022/08/14 04:48:14;;;;;;;2.77;2.30;;;;;;;18.49;46.12;98003.03;4907054;29;20718;-61
2022/08/14 04:50:44;;;;;;;3.07;2.00;;;;;;;18.49;46.23;97998.59;4909487;29;20256;-60
2022/08/14 04:53:12;;;;;;;3.00;2.00;;;;;;;18.48;46.41;97994.31;4907161;29;20250;-60
2022/08/14 04:55:41;;;;;;;2.43;2.17;;;;;;;18.48;46.24;97989.03;4907788;29;20248;-60
2022/08/14 04:58:09;;;;;;;3.17;2.27;;;;;;;18.46;47.55;97982.34;4905829;29;20223;-60
2022/08/14 05:00:38;;;;;;;2.93;2.20;;;;;;;18.41;47.40;97980.38;4905021;29;20230;-60
2022/08/14 05:03:07;;;;;;;6.23;2.50;;;;;;;18.42;47.51;97971.41;4907357;29;20263;-60
2022/08/14 05:05:34;;;;;;;3.23;2.00;;;;;;;18.31;47.88;97970.28;4906857;29;20229;-60
2022/08/14 05:08:08;;;;;;;2.93;2.20;;;;;;;18.27;47.82;97979.66;4912482;29;20664;-60
2022/08/14 05:10:36;;;;;;;2.47;2.27;;;;;;;18.24;47.98;97975.63;4912031;29;20281;-60
2022/08/14 05:13:04;;;;;;;3.50;2.10;;;;;;;18.25;48.54;97976.41;4909869;29;20233;-60
2022/08/14 05:15:35;;;;;;;3.63;2.30;;;;;;;18.22;48.35;97971.56;4909400;29;20232;-60
2022/08/14 05:18:03;;;;;;;3.73;2.50;;;;;;;18.25;48.18;97981.72;4911739;29;20219;-60
2022/08/14 05:20:31;;;;;;;2.37;2.17;;;;;;;18.33;48.55;97978.00;4925434;29;20233;-61
2022/08/14 05:22:59;;;;;;;4.27;2.07;;;;;;;18.41;48.29;97989.09;4909897;29;20909;-60
2022/08/14 05:25:26;;;;;;;2.30;2.00;;;;;;;18.54;46.54;97974.13;4911026;29;20236;-61
2022/08/14 05:27:56;;;;;;;2.47;1.97;;;;;;;18.70;46.36;97973.56;4910703;29;20225;-61
2022/08/14 05:30:22;;;;;;;4.40;2.20;;;;;;;18.87;45.91;97965.03;4910299;29;20238;-61
2022/08/14 05:32:49;;;;;;;1.87;1.77;;;;;;;18.93;46.84;97966.00;4908938;29;20237;-61
2022/08/14 05:35:18;;;;;;;3.67;1.90;;;;;;;19.01;47.00;97968.38;4909077;29;20233;-61
2022/08/14 05:37:46;;;;;;;4.37;2.20;;;;;;;19.02;47.13;97949.66;4909733;29;20310;-61
2022/08/14 05:40:12;;;;;;;3.27;2.03;;;;;;;19.07;46.96;97946.31;4909109;29;20228;-60
2022/08/14 05:42:39;;;;;;;7.80;2.20;;;;;;;19.12;47.27;97948.28;4913379;29;20228;-60
2022/08/14 05:45:07;;;;;;;2.00;1.90;;;;;;;19.16;47.15;97942.34;4909900;29;20743;-60
2022/08/14 05:47:40;;;;;;;3.27;2.27;;;;;;;19.21;47.06;97946.16;4909916;29;20236;-61
2022/08/14 05:50:09;;;;;;;2.90;2.13;;;;;;;19.26;47.34;97948.94;4910686;29;20230;-61
2022/08/14 05:52:36;;;;;;;2.00;1.90;;;;;;;19.31;46.53;97963.09;4912051;29;20228;-61
2022/08/14 05:55:06;;;;;;;5.10;2.07;;;;;;;19.37;47.96;97966.69;4910490;29;20223;-61
2022/08/14 05:57:32;;;;;;;2.60;2.40;;;;;;;19.44;47.62;97964.78;4910497;29;20701;-61
2022/08/14 05:59:59;;;;;;;7.37;2.30;;;;;;;19.47;47.87;97950.28;4910085;29;20225;-60
2022/08/14 06:02:26;;;;;;;2.37;2.03;;;;;;;19.51;47.99;97951.44;4907938;29;20261;-60
2022/08/14 06:04:52;;;;;;;4.60;1.97;;;;;;;19.59;47.39;97942.38;4911138;29;20232;-60
2022/08/14 06:07:19;;;;;;;3.23;2.33;;;;;;;19.70;46.85;97943.44;4908443;29;20237;-61
2022/08/14 06:09:46;;;;;;;2.87;2.27;;;;;;;19.72;48.08;97933.41;4910334;29;20575;-60
2022/08/14 06:12:14;;;;;;;3.80;2.20;;;;;;;19.79;47.40;97931.47;4909007;29;20233;-60
2022/08/14 06:14:42;;;;;;;5.23;2.07;;;;;;;19.88;47.46;97929.28;4908160;29;20215;-60
2022/08/14 06:17:08;;;;;;;3.83;2.03;;;;;;;19.94;47.11;97927.63;4907752;29;20229;-60
2022/08/14 06:19:35;;;;;;;4.23;2.10;;;;;;;19.98;46.90;97913.66;4909291;29;20246;-61
2022/08/14 06:22:02;;;;;;;6.60;2.43;;;;;;;20.00;47.19;97906.31;4910787;29;20286;-60
2022/08/14 06:24:29;;;;;;;4.57;1.90;;;;;;;20.08;47.02;97899.88;4909381;29;20251;-60
2022/08/14 06:26:56;;;;;;;3.03;2.00;;;;;;;20.16;46.58;97894.19;4911734;29;20235;-60
2022/08/14 06:29:24;;;;;;;3.97;2.20;;;;;;;20.28;45.61;97893.38;4908600;29;20246;-60
2022/08/14 06:31:51;;;;;;;2.20;1.80;;;;;;;20.32;46.63;97897.19;4909283;29;20401;-60
2022/08/14 06:34:17;;;;;;;2.73;2.03;;;;;;;20.41;46.28;97890.50;4909110;29;20254;-60
2022/08/14 06:36:44;;;;;;;6.00;2.17;;;;;;;20.46;45.95;97893.25;4909358;29;20231;-60
2022/08/14 06:39:11;;;;;;;2.10;1.90;;;;;;;20.48;45.94;97880.56;4907969;29;20235;-61
2022/08/14 06:41:38;;;;;;;2.23;1.97;;;;;;;20.71;45.49;97884.22;4910134;29;20231;-60
2022/08/14 06:44:05;;;;;;;2.30;2.10;;;;;;;21.00;45.38;97881.59;4909258;29;20367;-60
2022/08/14 06:46:34;;;;;;;2.30;1.93;;;;;;;21.23;45.73;97877.22;4925807;29;20285;-60
2022/08/14 06:49:01;;;;;;;2.67;2.30;;;;;;;21.44;45.09;97881.03;4909554;29;20240;-60
2022/08/14 06:51:28;;;;;;;2.20;2.00;;;;;;;21.59;45.35;97866.41;4908343;29;20321;-61
2022/08/14 06:53:55;;;;;;;3.50;2.80;;;;;;;21.68;45.73;97878.28;4908723;29;20248;-60
2022/08/14 06:56:23;;;;;;;3.13;2.47;;;;;;;21.82;45.54;97876.88;4908808;29;20341;-60
2022/08/14 06:58:50;;;;;;;4.43;2.43;;;;;;;21.77;45.73;97873.34;4909185;29;20234;-61
2022/08/14 07:06:46;;;;;;;2.97;2.37;;;;;;;22.28;44.60;97899.84;4909013;29;20231;-60
2022/08/14 07:09:13;;;;;;;4.63;2.70;;;;;;;22.32;44.98;97905.47;4909909;29;20377;-60
2022/08/14 07:11:41;;;;;;;4.83;3.03;;;;;;;21.96;45.08;97911.91;4909844;29;20243;-60
2022/08/14 07:14:08;;;;;;;5.30;3.17;;;;;;;21.96;45.44;97911.91;4908824;29;20606;-60
2022/08/14 07:16:35;;;;;;;4.40;3.40;;;;;;;21.79;46.01;97914.53;4909675;29;20226;-60
2022/08/14 07:19:04;;;;;;;3.70;3.40;;;;;;;21.73;46.62;97912.06;4908632;29;20233;-60
2022/08/14 07:21:31;;;;;;;3.37;3.03;;;;;;;21.53;46.83;97913.28;4900696;29;20234;-60
2022/08/14 07:23:58;;;;;;;3.37;3.03;;;;;;;21.58;47.17;97913.38;4908179;29;20254;-60
2022/08/14 07:26:25;;;;;;;3.83;3.37;;;;;;;21.55;47.43;97908.56;4908124;29;20252;-60
2022/08/14 07:28:51;;;;;;;6.83;3.50;;;;;;;21.58;47.52;97908.06;4908040;29;20780;-61
2022/08/14 07:31:18;;;;;;;5.37;3.50;;;;;;;21.67;47.08;97909.31;4906293;29;20230;-61
2022/08/14 07:33:47;;;;;;;3.30;3.00;;;;;;;21.72;46.98;97919.25;4909591;29;20233;-60
2022/08/14 07:36:16;;;;;;;4.13;3.63;;;;;;;21.66;46.97;97922.84;4907816;29;20242;-59
2022/08/14 07:38:43;;;;;;;5.50;3.40;;;;;;;21.74;46.90;97913.66;4908828;29;20587;-60
2022/08/14 07:41:12;;;;;;;3.77;3.13;;;;;;;21.88;46.76;97920.28;4908795;29;20226;-61
2022/08/14 07:43:39;;;;;;;6.40;3.50;;;;;;;22.04;46.38;97917.84;4910030;29;20321;-60
2022/08/14 07:46:07;;;;;;;3.60;3.30;;;;;;;22.08;45.98;97922.44;4906236;29;20229;-60
2022/08/14 07:48:39;;;;;;;4.50;4.00;;;;;;;21.86;46.60;97919.72;4909662;29;20408;-60
2022/08/14 07:51:06;;;;;;;4.23;3.80;;;;;;;21.94;47.19;97929.13;4907113;29;20227;-60
2022/08/14 07:53:34;;;;;;;3.73;3.27;;;;;;;22.04;46.56;97934.59;4908491;29;20578;-60
2022/08/14 07:56:01;;;;;;;6.80;3.37;;;;;;;22.23;45.47;97931.69;4909567;29;20225;-60
2022/08/14 07:58:28;;;;;;;4.87;3.47;;;;;;;22.25;45.34;97940.22;4909170;29;20237;-61
2022/08/14 08:00:56;;;;;;;4.80;3.47;;;;;;;22.26;45.45;97937.28;4907503;29;20224;-59
2022/08/14 08:03:23;;;;;;;3.60;3.27;;;;;;;22.54;45.25;97927.59;4905442;29;20287;-60
2022/08/14 08:05:50;;;;;;;3.60;3.30;;;;;;;22.74;44.82;97923.59;4908703;29;20271;-60
2022/08/14 08:08:18;;;;;;;4.57;3.40;;;;;;;22.82;44.56;97932.97;4908753;29;20241;-60
2022/08/14 08:10:48;;;;;;;3.50;3.20;;;;;;;22.99;44.37;97925.75;4908671;29;20225;-60
2022/08/14 08:13:17;;;;;;;4.27;3.40;;;;;;;23.12;44.14;97921.09;4906940;29;20685;-59
2022/08/14 08:15:46;;;;;;;4.43;3.43;;;;;;;23.28;43.68;97901.59;4907982;29;20311;-60
2022/08/14 08:18:14;;;;;;;5.37;3.50;;;;;;;23.36;42.80;97900.31;4906559;29;20723;-60
2022/08/14 08:20:43;;;;;;;3.13;2.93;;;;;;;23.59;43.38;97898.38;4899820;29;20236;-60
2022/08/14 08:23:09;;;;;;;3.43;3.13;;;;;;;23.86;42.38;97900.19;4906945;29;20229;-60
2022/08/14 08:25:57;;;;;;;4.70;2.90;;;;;;;24.00;40.59;97896.06;4909110;29;20234;-60
2022/08/14 08:28:26;;;;;;;4.00;3.30;;;;;;;24.31;40.58;97898.91;4907130;29;20241;-60
2022/08/14 08:30:55;;;;;;;4.00;2.40;;;;;;;24.57;36.20;97895.56;4908683;29;20696;-60
2022/08/14 08:33:26;;;;;;;3.53;2.10;;;;;;;25.05;32.21;97906.16;4905909;29;20245;-60
2022/08/14 08:35:55;;;;;;;2.33;2.03;;;;;;;25.49;31.45;97910.25;4908726;29;20319;-61
2022/08/14 08:38:24;;;;;;;5.10;1.87;;;;;;;25.96;29.78;97911.03;4907960;29;20318;-60
2022/08/14 08:40:55;;;;;;;2.07;1.80;;;;;;;25.99;29.90;97912.34;4908045;29;20239;-60
2022/08/14 08:43:27;;;;;;;1.90;1.80;;;;;;;26.26;29.09;97912.09;4910417;29;20279;-61
2022/08/14 08:45:55;;;;;;;2.47;1.90;;;;;;;26.37;28.96;97912.84;4912403;29;20232;-60
2022/08/14 08:48:23;;;;;;;2.20;1.93;;;;;;;26.45;28.72;97916.84;4910841;29;20238;-60
2022/08/14 08:50:50;;;;;;;2.27;2.00;;;;;;;26.41;29.60;97923.81;4911245;29;20229;-60
2022/08/14 08:53:16;;;;;;;2.23;1.67;;;;;;;26.55;28.66;97926.72;4910169;29;20249;-60
2022/08/14 08:55:45;;;;;;;4.00;1.50;;;;;;;26.65;28.57;97934.69;4911789;29;20228;-60
2022/08/14 08:58:14;;;;;;;2.45;1.58;;;;;;;26.70;27.58;97937.38;4911888;29;20229;-60
2022/08/14 09:00:47;;;;;;;2.13;1.80;;;;;;;26.77;27.84;97924.50;4910228;29;20707;-61
2022/08/14 09:03:16;;;;;;;1.67;1.58;;;;;;;26.82;27.16;97926.34;4901422;29;20233;-60
2022/08/14 09:05:50;;;;;;;2.15;1.58;;;;;;;26.91;28.45;97919.34;4910655;29;20324;-60
2022/08/14 09:08:20;;;;;;;3.33;1.58;;;;;;;27.03;25.03;97905.63;4904179;29;20239;-60
2022/08/14 09:10:47;;;;;;;1.67;1.50;;;;;;;27.04;26.04;97901.88;4911694;29;20691;-60
2022/08/14 09:13:15;;;;;;;2.30;1.37;;;;;;;27.08;26.02;97881.47;4909692;29;20226;-61
2022/08/14 09:15:45;;;;;;;3.75;1.50;;;;;;;27.19;26.44;97882.22;4909236;29;20608;-62
2022/08/14 09:18:14;;;;;;;1.97;1.13;;;;;;;27.25;25.03;97874.94;4922645;29;20592;-60
2022/08/14 09:20:42;;;;;;;1.33;1.23;;;;;;;27.29;25.49;97867.97;4910091;29;20226;-61
2022/08/14 09:23:09;;;;;;;1.80;1.20;;;;;;;27.26;25.84;97877.38;4927939;29;21053;-61
2022/08/14 09:25:37;;;;;;;1.70;1.60;;;;;;;27.45;25.25;97890.09;4909652;29;20746;-61
2022/08/14 09:28:05;;;;;;;3.73;1.50;;;;;;;27.51;24.58;97870.25;4911251;29;20237;-61
2022/08/14 09:30:33;;;;;;;1.53;1.30;;;;;;;27.72;23.65;97872.72;4908435;29;20252;-61
2022/08/14 09:33:32;;;;;;;2.92;1.20;;;;;;;27.79;22.80;97859.78;4900930;29;20229;-61
2022/08/14 09:36:27;;;;;;;1.63;1.52;;;;;;;27.65;24.19;97850.81;4907853;29;20631;-61
2022/08/14 09:39:08;;;;;;;3.83;1.20;;;;;;;27.75;24.38;97858.75;4902819;29;20602;-61
2022/08/14 09:41:47;;;;;;;1.63;1.30;;;;;;;27.89;24.73;97860.78;4910064;29;20240;-61
2022/08/14 09:44:29;;;;;;;3.03;1.40;;;;;;;28.07;24.55;97872.69;4910160;29;20238;-61
2022/08/14 09:46:57;;;;;;;2.17;1.30;;;;;;;28.07;23.49;97876.16;4908679;29;20237;-60
2022/08/14 09:49:32;;;;;;;1.55;1.45;;;;;;;27.97;23.40;97857.47;4909936;29;20259;-61
2022/08/14 09:52:09;;;;;;;2.08;1.50;;;;;;;28.06;23.42;97846.94;4911917;29;20872;-61
2022/08/14 09:54:54;;;;;;;1.50;1.40;;;;;;;28.23;23.24;97849.19;4906395;29;20344;-61
2022/08/14 09:57:25;;;;;;;1.42;1.33;;;;;;;28.37;22.91;97849.28;4909433;29;20243;-62
2022/08/14 09:59:53;;;;;;;3.08;1.40;;;;;;;28.48;23.09;97837.31;4910554;29;20258;-61
2022/08/14 10:02:22;;;;;;;1.65;1.48;;;;;;;28.57;23.51;97837.50;4901552;29;20253;-61
2022/08/14 10:05:05;;;;;;;1.80;1.38;;;;;;;28.69;23.14;97813.69;4908512;29;20694;-61
2022/08/14 10:07:48;;;;;;;1.55;1.30;;;;;;;28.75;22.24;97814.41;4909302;29;20253;-61
2022/08/14 10:10:15;;;;;;;2.75;1.38;;;;;;;28.80;22.30;97809.00;4908793;29;20237;-61
2022/08/14 10:12:47;;;;;;;5.03;1.38;;;;;;;28.78;23.12;97821.13;4909329;29;20240;-61
2022/08/14 10:15:19;;;;;;;1.67;1.50;;;;;;;28.74;23.38;97799.41;4925234;29;20225;-57
2022/08/14 10:17:47;;;;;;;4.03;1.67;;;;;;;28.86;21.68;97782.84;4908965;29;20611;-57
2022/08/14 10:20:16;;;;;;;1.83;1.30;;;;;;;28.93;21.19;97785.97;4899723;29;20273;-57
2022/08/14 10:22:44;;;;;;;2.75;1.50;;;;;;;29.04;20.37;97785.81;4908308;29;20230;-57
2022/08/14 10:25:13;;;;;;;2.03;1.50;;;;;;;29.15;21.43;97793.41;4906255;29;20231;-57
2022/08/14 10:27:40;;;;;;;1.45;1.33;;;;;;;29.31;20.87;97791.28;4897732;29;20726;-57
2022/08/14 10:30:13;;;;;;;2.92;1.30;;;;;;;29.36;20.69;97786.91;4907298;29;20227;-57
2022/08/14 10:32:44;;;;;;;2.20;1.30;;;;;;;29.33;21.82;97782.13;4901588;29;20719;-56
2022/08/14 10:35:12;;;;;;;1.42;1.33;;;;;;;29.36;21.56;97794.97;4907082;29;20238;-56
2022/08/14 10:37:41;;;;;;;2.22;1.58;;;;;;;29.41;20.21;97794.91;4903040;29;20230;-58
2022/08/14 10:40:10;;;;;;;1.67;1.55;;;;;;;29.43;20.46;97790.03;4907583;29;20738;-58
2022/08/14 10:42:38;;;;;;;3.90;1.50;;;;;;;29.36;21.61;97776.94;4910034;29;20516;-57
2022/08/14 10:45:19;;;;;;;2.17;1.63;;;;;;;29.40;21.75;97777.19;4900137;29;20234;-58
2022/08/14 10:47:48;;;;;;;3.47;1.30;;;;;;;29.51;21.96;97780.47;4907421;29;20232;-58
2022/08/14 10:50:16;;;;;;;2.60;1.30;;;;;;;29.52;20.42;97777.53;4907629;29;20287;-56
2022/08/14 10:52:45;;;;;;;1.92;1.50;;;;;;;29.68;20.51;97774.56;4910029;29;20223;-58
2022/08/14 10:55:15;;;;;;;1.60;1.10;;;;;;;29.77;20.39;97775.41;4908579;29;20298;-58
2022/08/14 10:57:50;;;;;;;1.40;1.30;;;;;;;29.72;21.38;97778.22;4908362;29;20223;-58
2022/08/14 11:00:20;;;;;;;2.35;1.40;;;;;;;29.89;21.47;97789.19;4906108;29;20262;-58
2022/08/14 11:02:57;;;;;;;1.77;1.45;;;;;;;29.93;20.96;97784.00;4907329;29;20295;-58
2022/08/14 11:05:26;;;;;;;1.50;1.30;;;;;;;30.02;21.30;97784.94;4906350;29;20309;-58
2022/08/14 11:07:59;;;;;;;4.57;1.45;;;;;;;30.12;21.35;97785.84;4906092;29;20234;-58
2022/08/14 11:10:40;;;;;;;1.88;1.70;;;;;;;30.18;21.42;97777.34;4906398;29;20264;-58
2022/08/14 11:13:07;;;;;;;2.75;1.35;;;;;;;30.19;21.56;97783.53;4907125;29;20227;-58
2022/08/14 11:15:34;;;;;;;1.58;1.48;;;;;;;30.10;21.58;97788.81;4907983;29;20227;-58
2022/08/14 11:18:01;;;;;;;1.95;1.65;;;;;;;30.18;22.01;97784.63;4907511;29;20231;-58
2022/08/14 11:20:30;;;;;;;1.77;1.67;;;;;;;30.08;21.44;97788.31;4905876;29;20322;-58
2022/08/14 11:22:59;;;;;;;2.00;1.80;;;;;;;30.15;21.56;97785.22;4910188;29;20261;-58
2022/08/14 11:25:30;;;;;;;1.60;1.50;;;;;;;30.21;22.47;97783.22;4908148;29;20621;-58
2022/08/14 11:27:59;;;;;;;4.60;1.80;;;;;;;30.17;22.62;97781.13;4907923;29;20238;-57
2022/08/14 11:30:29;;;;;;;2.65;1.88;;;;;;;30.19;23.06;97784.31;4906384;29;20243;-60
2022/08/14 11:32:57;;;;;;;2.05;1.60;;;;;;;30.39;22.61;97794.94;4910058;29;20260;-58
2022/08/14 11:35:26;;;;;;;1.88;1.70;;;;;;;30.43;23.48;97783.28;4908714;29;20232;-56
2022/08/14 11:37:55;;;;;;;1.83;1.73;;;;;;;30.48;22.06;97776.97;4901012;29;20685;-58
2022/08/14 11:40:25;;;;;;;3.58;1.88;;;;;;;30.67;22.18;97801.09;4908603;29;20247;-57
2022/08/14 11:42:55;;;;;;;2.78;1.65;;;;;;;30.59;22.39;97788.38;4907443;29;20567;-58
2022/08/14 11:45:24;;;;;;;1.60;1.50;;;;;;;30.67;22.16;97795.72;4899381;29;20227;-58
2022/08/14 11:47:53;;;;;;;3.75;1.70;;;;;;;30.78;21.38;97796.28;4909149;29;20247;-59
2022/08/14 11:50:23;;;;;;;2.40;2.20;;;;;;;30.72;22.53;97786.72;4901472;29;20883;-58
2022/08/14 11:52:50;;;;;;;4.90;1.90;;;;;;;30.81;22.45;97784.06;4907137;29;20240;-58
2022/08/14 11:55:17;;;;;;;1.88;1.70;;;;;;;30.87;22.60;97786.38;4906266;29;20291;-57
2022/08/14 11:57:44;;;;;;;2.45;2.05;;;;;;;31.15;22.26;97777.34;4910133;29;20232;-58
2022/08/14 12:00:15;;;;;;;2.75;2.15;;;;;;;30.92;22.06;97780.03;4904867;29;20243;-58