Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:20;;;;;;;2.63;2.33;;;17.20;1.00;;;;;;4953666;29;20209;-86
2023/08/27 00:03:49;;;;;;;3.00;2.30;;;17.20;1.00;;;;;;4953406;28;20232;-86
2023/08/27 00:06:15;;;;;;;4.70;2.53;;;17.20;99.90;;;;;;4962894;28;20283;-86
2023/08/27 00:08:40;;;;;;;5.60;2.37;;;17.10;99.90;;;;;;4952325;29;20566;-86
2023/08/27 00:11:06;;;;;;;9.00;2.50;;;17.10;99.90;;;;;;4967847;28;20212;-86
2023/08/27 00:13:32;;;;;;;2.80;2.17;;;17.20;1.00;;;;;;4954450;29;20191;-87
2023/08/27 00:15:57;;;;;;;3.53;2.60;;;17.20;1.00;;;;;;4953890;29;20185;-86
2023/08/27 00:18:23;;;;;;;4.33;2.00;;;17.20;1.00;;;;;;4946715;28;20597;-87
2023/08/27 00:20:49;;;;;;;3.70;2.10;;;17.30;1.00;;;;;;4953799;28;20223;-86
2023/08/27 00:23:15;;;;;;;2.30;1.93;;;17.30;99.90;;;;;;4949895;28;20663;-86
2023/08/27 00:25:43;;;;;;;4.40;2.30;;;17.40;99.90;;;;;;4953823;29;20187;-86
2023/08/27 00:28:13;;;;;;;3.93;1.90;;;17.30;1.30;;;;;;4951651;28;20433;-86
2023/08/27 00:30:38;;;;;;;2.77;2.23;;;17.30;1.00;;;;;;4952667;28;20464;-86
2023/08/27 00:33:04;;;;;;;2.73;2.10;;;17.30;1.00;;;;;;4952213;28;20987;-87
2023/08/27 00:35:30;;;;;;;2.63;1.90;;;17.30;1.00;;;;;;4953423;29;20440;-86
2023/08/27 00:37:55;;;;;;;5.17;2.43;;;17.30;1.00;;;;;;4953856;29;20197;-87
2023/08/27 00:40:21;;;;;;;2.60;2.03;;;17.30;1.00;;;;;;4949989;28;20209;-86
2023/08/27 00:42:46;;;;;;;2.37;2.10;;;17.20;1.00;;;;;;4949725;28;20204;-87
2023/08/27 00:45:15;;;;;;;3.30;1.97;;;17.20;1.00;;;;;;4952046;28;20190;-86
2023/08/27 00:47:41;;;;;;;7.20;1.90;;;17.10;99.90;;;;;;4951073;29;20189;-86
2023/08/27 00:50:11;;;;;;;4.83;1.97;;;17.10;99.90;;;;;;4953555;29;20441;-87
2023/08/27 00:52:37;;;;;;;8.13;2.20;;;17.00;1.00;;;;;;4953537;28;20490;-87
2023/08/27 00:55:03;;;;;;;2.33;1.60;;;17.00;1.00;;;;;;4952152;28;20440;-86
2023/08/27 00:57:29;;;;;;;2.70;2.40;;;16.90;1.00;;;;;;4958197;28;20507;-86
2023/08/27 00:59:58;;;;;;;3.40;2.10;;;16.90;1.00;;;;;;4948576;28;20506;-86
2023/08/27 01:02:24;;;;;;;5.10;2.40;;;16.80;99.90;;;;;;4950718;28;21029;-86
2023/08/27 01:04:49;;;;;;;4.97;2.13;;;16.80;99.90;;;;;;4951195;29;20452;-86
2023/08/27 01:07:26;;;;;;;3.77;1.80;;;16.70;99.90;;;;;;4948689;28;20805;-87
2023/08/27 01:10:47;;;;;;;6.03;2.20;;;16.60;1.00;;;;;;4952662;28;20949;-87
2023/08/27 01:13:35;;;;;;;2.87;2.37;;;16.60;1.00;;;;;;4869313;29;20484;-86
2023/08/27 01:16:02;;;;;;;2.70;1.80;;;16.60;1.00;;;;;;4951192;28;20476;-86
2023/08/27 01:18:31;;;;;;;5.27;2.47;;;16.50;75.40;;;;;;4951848;29;20467;-86
2023/08/27 01:20:57;;;;;;;3.40;2.40;;;16.40;99.90;;;;;;4956056;28;20542;-87
2023/08/27 01:23:24;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;4948975;28;20440;-87
2023/08/27 01:25:52;;;;;;;6.13;3.37;;;16.40;1.00;;;;;;4955886;28;20447;-86
2023/08/27 01:28:31;;;;;;;4.17;2.40;;;16.30;1.00;;;;;;4953031;28;20440;-86
2023/08/27 01:31:03;;;;;;;2.17;1.97;;;16.30;1.00;;;;;;4943114;28;20446;-86
2023/08/27 01:33:30;;;;;;;7.00;2.60;;;16.30;99.90;;;;;;4953283;28;20448;-86
2023/08/27 01:35:57;;;;;;;4.33;2.30;;;16.30;99.90;;;;;;4951885;29;20432;-87
2023/08/27 01:38:23;;;;;;;3.83;2.33;;;16.20;1.00;;;;;;4952681;29;20440;-86
2023/08/27 01:40:48;;;;;;;3.40;2.50;;;16.00;99.90;;;;;;4952639;29;20491;-86
2023/08/27 01:43:16;;;;;;;4.17;2.60;;;16.00;99.90;;;;;;4952607;29;20535;-86
2023/08/27 01:45:42;;;;;;;5.07;2.50;;;15.90;1.00;;;;;;4953864;28;20185;-86
2023/08/27 01:48:08;;;;;;;5.07;2.87;;;15.90;99.90;;;;;;4947957;28;20998;-86
2023/08/27 01:50:33;;;;;;;5.60;2.40;;;15.80;1.00;;;;;;4958639;28;20181;-86
2023/08/27 01:52:59;;;;;;;3.30;2.70;;;15.80;1.00;;;;;;4952573;28;20279;-87
2023/08/27 01:55:24;;;;;;;3.50;2.50;;;15.70;1.00;;;;;;4951833;28;20195;-86
2023/08/27 01:57:50;;;;;;;3.23;2.90;;;15.60;93.30;;;;;;4966887;28;20183;-86
2023/08/27 02:00:18;;;;;;;4.47;2.33;;;15.60;53.60;;;;;;4950778;28;20556;-87
2023/08/27 02:02:44;;;;;;;3.23;2.73;;;15.60;99.90;;;;;;4952555;28;20315;-87
2023/08/27 02:05:09;;;;;;;2.93;2.63;;;15.60;99.90;;;;;;4951966;29;20635;-86
2023/08/27 02:07:37;;;;;;;4.63;3.17;;;15.40;99.90;;;;;;4949522;28;20542;-86
2023/08/27 02:10:04;;;;;;;3.37;2.60;;;15.30;99.90;;;;;;4951982;28;20222;-86
2023/08/27 02:12:30;;;;;;;3.30;2.90;;;15.40;99.90;;;;;;4951265;29;20514;-86
2023/08/27 02:14:55;;;;;;;3.17;2.80;;;15.50;99.90;;;;;;4950415;29;20522;-86
2023/08/27 02:17:21;;;;;;;3.37;3.07;;;15.50;99.90;;;;;;4951960;29;20192;-86
2023/08/27 02:19:47;;;;;;;2.80;2.57;;;15.60;99.90;;;;;;4952058;29;20206;-86
2023/08/27 02:22:13;;;;;;;3.03;2.67;;;15.60;99.90;;;;;;4952767;28;20204;-86
2023/08/27 02:24:38;;;;;;;8.97;3.63;;;15.50;99.90;;;;;;4946840;28;21008;-86
2023/08/27 02:27:04;;;;;;;4.10;2.77;;;15.50;99.90;;;;;;4954392;28;20322;-86
2023/08/27 02:29:30;;;;;;;4.13;2.47;;;15.60;99.90;;;;;;4949397;28;20227;-87
2023/08/27 02:31:55;;;;;;;2.97;2.30;;;15.70;99.90;;;;;;4951553;29;20294;-86
2023/08/27 02:34:21;;;;;;;4.97;2.80;;;15.80;99.90;;;;;;4950825;29;20210;-87
2023/08/27 02:36:49;;;;;;;4.37;3.17;;;15.80;99.90;;;;;;4951738;29;20196;-86
2023/08/27 02:39:15;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;4950232;28;20243;-86
2023/08/27 02:41:41;;;;;;;3.53;2.93;;;15.80;99.90;;;;;;4946274;28;20554;-86
2023/08/27 02:44:06;;;;;;;5.33;3.13;;;15.90;99.90;;;;;;4949597;28;20203;-87
2023/08/27 02:46:32;;;;;;;3.20;2.87;;;15.90;99.90;;;;;;4949063;28;20192;-87
2023/08/27 02:49:00;;;;;;;3.40;2.90;;;15.90;99.90;;;;;;4966342;28;20203;-86
2023/08/27 02:51:25;;;;;;;5.73;3.37;;;15.90;99.90;;;;;;4949326;28;20205;-86
2023/08/27 02:53:51;;;;;;;4.00;2.80;;;15.90;83.50;;;;;;4955601;28;20432;-87
2023/08/27 02:56:17;;;;;;;6.00;3.20;;;16.00;46.30;;;;;;4954786;28;20235;-87
2023/08/27 02:58:43;;;;;;;4.40;2.77;;;16.00;28.90;;;;;;4948509;28;20329;-86
2023/08/27 03:01:09;;;;;;;3.73;3.07;;;16.00;1.00;;;;;;4947262;28;20508;-87
2023/08/27 03:03:35;;;;;;;3.33;3.03;;;15.90;13.20;;;;;;4953092;28;20188;-85
2023/08/27 03:06:01;;;;;;;4.53;3.27;;;15.90;27.70;;;;;;4954084;29;20458;-86
2023/08/27 03:08:26;;;;;;;3.77;3.03;;;15.80;40.60;;;;;;4955478;29;20212;-85
2023/08/27 03:10:52;;;;;;;4.20;3.67;;;15.80;72.00;;;;;;4955413;29;20224;-87
2023/08/27 03:13:20;;;;;;;6.60;3.87;;;15.90;99.90;;;;;;4954609;28;20189;-87
2023/08/27 03:15:47;;;;;;;4.73;3.10;;;15.90;99.90;;;;;;4953812;28;20572;-86
2023/08/27 03:18:12;;;;;;;3.57;2.90;;;15.90;91.90;;;;;;4949378;28;20444;-87
2023/08/27 03:20:38;;;;;;;4.53;2.97;;;15.90;66.10;;;;;;4954825;28;20479;-87
2023/08/27 03:23:03;;;;;;;3.43;3.13;;;15.90;25.50;;;;;;4953862;29;20693;-87
2023/08/27 03:25:29;;;;;;;4.10;3.33;;;16.00;1.00;;;;;;4955476;28;20699;-86
2023/08/27 03:27:54;;;;;;;3.13;2.57;;;16.10;1.00;;;;;;4954895;28;20193;-87
2023/08/27 03:30:20;;;;;;;3.50;2.47;;;16.10;1.00;;;;;;4954886;28;20251;-87
2023/08/27 03:32:45;;;;;;;6.17;2.80;;;16.10;1.00;;;;;;4958442;28;20277;-86
2023/08/27 03:35:11;;;;;;;5.37;3.43;;;16.20;1.00;;;;;;4951543;28;20223;-86
2023/08/27 03:37:37;;;;;;;3.40;3.10;;;16.20;1.00;;;;;;4958498;28;20200;-86
2023/08/27 03:40:02;;;;;;;3.20;2.37;;;16.20;1.00;;;;;;4953100;29;20706;-86
2023/08/27 03:42:33;;;;;;;8.67;3.63;;;16.20;1.00;;;;;;4954392;28;20255;-85
2023/08/27 03:45:00;;;;;;;7.40;2.50;;;16.20;1.00;;;;;;4953495;29;20451;-86
2023/08/27 03:47:26;;;;;;;4.50;2.60;;;16.30;99.90;;;;;;4953506;29;20976;-87
2023/08/27 03:49:52;;;;;;;3.67;2.63;;;16.30;99.90;;;;;;4957865;28;20444;-86
2023/08/27 03:52:17;;;;;;;2.87;2.67;;;16.30;99.90;;;;;;4950280;28;20476;-87
2023/08/27 03:54:43;;;;;;;6.97;3.03;;;16.30;99.90;;;;;;4954657;28;20189;-86
2023/08/27 03:57:08;;;;;;;7.33;3.00;;;16.30;1.00;;;;;;4955504;28;20212;-87
2023/08/27 03:59:37;;;;;;;4.30;3.20;;;16.30;1.00;;;;;;4954264;28;20234;-85
2023/08/27 04:02:03;;;;;;;4.70;3.20;;;16.30;1.00;;;;;;4954025;28;20212;-86
2023/08/27 04:04:29;;;;;;;3.17;2.93;;;16.30;1.00;;;;;;4969526;28;20439;-87
2023/08/27 04:06:57;;;;;;;5.90;2.97;;;16.30;52.60;;;;;;4949017;28;20452;-86
2023/08/27 04:09:23;;;;;;;2.90;2.60;;;16.30;44.20;;;;;;4950843;28;20547;-87
2023/08/27 04:11:49;;;;;;;5.63;3.00;;;16.30;48.90;;;;;;4953593;29;20459;-86
2023/08/27 04:14:14;;;;;;;3.63;2.97;;;16.20;95.00;;;;;;4951022;28;20185;-86
2023/08/27 04:16:47;;;;;;;7.17;3.27;;;16.20;95.60;;;;;;4952985;29;20830;-86
2023/08/27 04:19:16;;;;;;;3.97;2.63;;;16.20;99.90;;;;;;4952632;28;20581;-86
2023/08/27 04:21:42;;;;;;;3.30;2.97;;;16.20;99.90;;;;;;4953788;29;20982;-86
2023/08/27 04:24:10;;;;;;;4.97;3.00;;;16.20;99.90;;;;;;4952434;28;20471;-85
2023/08/27 04:26:37;;;;;;;3.93;3.03;;;16.20;99.90;;;;;;4950659;28;20189;-85
2023/08/27 04:29:05;;;;;;;3.93;2.77;;;16.20;99.90;;;;;;4958868;28;20458;-85
2023/08/27 04:31:38;;;;;;;2.57;2.20;;;16.20;99.90;;;;;;4952491;28;20448;-86
2023/08/27 04:34:04;;;;;;;5.13;2.80;;;16.20;99.90;;;;;;4952335;28;20436;-85
2023/08/27 04:36:29;;;;;;;3.73;3.33;;;16.10;99.90;;;;;;4951894;29;20443;-86
2023/08/27 04:38:55;;;;;;;15.30;3.87;;;16.10;99.90;;;;;;4954055;29;20188;-87
2023/08/27 04:41:24;;;;;;;3.50;2.47;;;16.10;99.90;;;;;;4952151;29;20207;-86
2023/08/27 04:43:49;;;;;;;3.07;2.30;;;16.10;99.90;;;;;;4945386;29;20205;-86
2023/08/27 04:46:18;;;;;;;8.30;2.90;;;16.10;99.90;;;;;;4952846;28;20455;-87
2023/08/27 04:48:46;;;;;;;3.07;2.43;;;16.10;99.90;;;;;;4953285;29;20273;-86
2023/08/27 04:51:14;;;;;;;7.57;2.80;;;16.10;99.90;;;;;;4952280;29;20455;-86
2023/08/27 04:53:42;;;;;;;2.87;2.60;;;16.20;99.90;;;;;;4953468;29;20451;-86
2023/08/27 04:56:08;;;;;;;5.40;2.97;;;16.20;99.90;;;;;;4951796;28;20440;-86
2023/08/27 04:58:33;;;;;;;3.07;2.23;;;16.10;99.90;;;;;;4950731;28;20452;-86
2023/08/27 05:00:59;;;;;;;6.30;3.50;;;16.20;99.90;;;;;;4953265;28;20258;-88
2023/08/27 05:03:25;;;;;;;3.07;2.77;;;16.10;99.90;;;;;;4951283;29;20283;-86
2023/08/27 05:05:53;;;;;;;4.20;2.70;;;16.20;99.90;;;;;;4952947;29;20199;-86
2023/08/27 05:08:21;;;;;;;3.27;2.77;;;16.20;99.90;;;;;;4952055;29;20266;-86
2023/08/27 05:10:47;;;;;;;3.50;2.87;;;16.20;99.90;;;;;;4951939;29;20456;-86
2023/08/27 05:13:13;;;;;;;4.43;3.03;;;16.20;99.90;;;;;;4951101;28;20453;-86
2023/08/27 05:15:39;;;;;;;6.00;3.37;;;16.30;99.90;;;;;;4953138;29;20455;-86
2023/08/27 05:18:05;;;;;;;3.30;3.00;;;16.30;99.90;;;;;;4950065;28;20197;-86
2023/08/27 05:20:30;;;;;;;4.70;3.10;;;16.20;99.90;;;;;;4952954;29;21017;-86
2023/08/27 05:22:56;;;;;;;3.40;2.50;;;16.20;99.90;;;;;;4950092;29;20459;-85
2023/08/27 05:25:22;;;;;;;4.43;2.50;;;16.30;99.90;;;;;;4953554;28;20199;-86
2023/08/27 05:27:49;;;;;;;4.30;2.90;;;16.30;99.90;;;;;;4953179;28;20185;-86
2023/08/27 05:30:15;;;;;;;7.60;2.70;;;16.30;99.90;;;;;;4952787;29;20189;-86
2023/08/27 05:32:41;;;;;;;4.37;3.23;;;16.30;99.90;;;;;;4948313;28;21080;-85
2023/08/27 05:35:07;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;4949325;28;20196;-86
2023/08/27 05:37:33;;;;;;;4.00;3.37;;;16.30;99.90;;;;;;4952781;28;20445;-87
2023/08/27 05:39:58;;;;;;;3.50;2.77;;;16.30;99.90;;;;;;4952187;29;20977;-87
2023/08/27 05:42:24;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;4951284;29;20648;-85
2023/08/27 05:44:50;;;;;;;4.00;2.73;;;16.40;99.90;;;;;;4951511;29;21113;-87
2023/08/27 05:47:17;;;;;;;3.90;3.13;;;16.50;99.90;;;;;;4952694;29;20192;-86
2023/08/27 05:49:45;;;;;;;7.97;3.17;;;16.50;99.90;;;;;;4950894;28;20193;-86
2023/08/27 05:52:10;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;4949628;28;20471;-86
2023/08/27 05:54:36;;;;;;;5.40;2.73;;;16.60;99.90;;;;;;4952045;28;20464;-87
2023/08/27 05:57:04;;;;;;;5.07;3.03;;;16.60;99.90;;;;;;4956502;28;20567;-86
2023/08/27 05:59:29;;;;;;;3.73;3.20;;;16.70;99.90;;;;;;4951423;28;20851;-86
2023/08/27 06:01:57;;;;;;;5.80;3.03;;;16.80;99.90;;;;;;4952289;28;20472;-93
2023/08/27 06:04:25;;;;;;;10.63;3.30;;;16.80;99.90;;;;;;4966096;28;20217;-90
2023/08/27 06:06:54;;;;;;;4.37;2.73;;;16.90;99.90;;;;;;4974871;28;20436;-89
2023/08/27 06:09:19;;;;;;;6.73;3.20;;;16.90;99.90;;;;;;4979367;28;20488;-89
2023/08/27 06:11:45;;;;;;;4.33;3.40;;;17.00;99.90;;;;;;4962950;28;20865;-87
2023/08/27 06:14:13;;;;;;;3.13;2.83;;;17.20;1.00;;;;;;4951565;28;20187;-87
2023/08/27 06:16:39;;;;;;;3.73;2.67;;;17.30;1.00;;;;;;4947080;28;20471;-89
2023/08/27 06:19:07;;;;;;;6.00;2.67;;;17.40;1.00;;;;;;4951938;28;20453;-88
2023/08/27 06:21:32;;;;;;;3.00;2.50;;;17.40;1.00;;;;;;4950698;28;20511;-87
2023/08/27 06:23:58;;;;;;;6.03;3.07;;;17.50;99.90;;;;;;4950522;28;20487;-86
2023/08/27 06:26:23;;;;;;;3.40;2.70;;;17.60;99.90;;;;;;4950837;28;20635;-88
2023/08/27 06:28:50;;;;;;;2.57;2.37;;;17.80;90.10;;;;;;4950140;28;20183;-87
2023/08/27 06:31:15;;;;;;;3.90;2.57;;;18.20;99.90;;;;;;4948561;28;20526;-86
2023/08/27 06:33:41;;;;;;;5.03;2.90;;;18.60;99.90;;;;;;4947270;28;20183;-86
2023/08/27 06:36:07;;;;;;;5.97;3.07;;;18.90;99.90;;;;;;4960926;28;20187;-86
2023/08/27 06:38:32;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;4950309;28;20194;-87
2023/08/27 06:40:59;;;;;;;6.93;2.93;;;19.30;1.00;;;;;;4948090;28;20218;-88
2023/08/27 06:43:25;;;;;;;3.93;3.03;;;19.80;99.90;;;;;;4949769;28;20667;-87
2023/08/27 06:45:51;;;;;;;4.10;2.70;;;20.30;1.00;;;;;;4949561;28;20826;-87
2023/08/27 06:48:16;;;;;;;3.43;2.77;;;20.60;1.00;;;;;;4950442;28;20444;-87
2023/08/27 06:50:42;;;;;;;4.00;3.03;;;21.30;99.90;;;;;;4952778;28;20203;-86
2023/08/27 06:53:09;;;;;;;3.60;2.67;;;21.60;99.90;;;;;;4952551;28;20725;-87
2023/08/27 06:55:35;;;;;;;5.03;3.10;;;23.80;77.40;;;;;;4953244;28;20243;-89
2023/08/27 06:58:00;;;;;;;5.90;2.13;;;27.90;1.00;;;;;;4943214;28;20996;-89
2023/08/27 07:00:26;;;;;;;5.33;2.10;;;31.80;1.00;;;;;;4948667;28;20627;-88
2023/08/27 07:02:52;;;;;;;4.50;2.90;;;32.00;1.00;;;;;;4951430;29;20201;-89
2023/08/27 07:05:18;;;;;;;3.90;2.00;;;29.90;1.00;;;;;;4948927;28;20240;-88
2023/08/27 07:07:44;;;;;;;3.23;2.70;;;28.40;1.00;;;;;;4952588;28;20446;-88
2023/08/27 07:10:11;;;;;;;4.97;2.80;;;27.50;1.00;;;;;;4948131;28;20436;-88
2023/08/27 07:12:37;;;;;;;5.40;2.87;;;26.80;1.00;;;;;;4943566;28;20556;-88
2023/08/27 07:15:04;;;;;;;3.80;2.53;;;26.20;1.00;;;;;;4949266;28;20452;-88
2023/08/27 07:17:29;;;;;;;4.80;2.57;;;25.40;1.00;;;;;;4946678;28;20260;-88
2023/08/27 07:19:55;;;;;;;3.00;2.13;;;25.00;1.00;;;;;;4950195;28;20899;-89
2023/08/27 07:22:21;;;;;;;7.63;2.40;;;25.10;1.00;;;;;;4949979;28;20209;-88
2023/08/27 07:24:46;;;;;;;2.90;2.30;;;24.90;1.00;;;;;;4950110;28;20196;-87
2023/08/27 07:27:12;;;;;;;3.70;2.70;;;24.70;1.00;;;;;;4952809;28;20451;-87
2023/08/27 07:29:38;;;;;;;5.30;3.47;;;24.70;1.00;;;;;;4947403;28;21048;-86
2023/08/27 07:32:04;;;;;;;3.60;2.50;;;25.90;1.00;;;;;;4951775;28;20476;-86
2023/08/27 07:34:30;;;;;;;3.23;2.07;;;28.30;1.00;;;;;;4949985;28;20674;-88
2023/08/27 07:36:56;;;;;;;3.13;1.90;;;30.50;1.00;;;;;;4953100;28;20666;-87
2023/08/27 07:39:22;;;;;;;2.90;1.90;;;34.10;1.00;;;;;;4955140;28;20464;-86
2023/08/27 07:41:49;;;;;;;4.93;1.90;;;35.00;1.00;;;;;;4951255;28;20295;-86
2023/08/27 07:44:15;;;;;;;3.30;1.53;;;34.60;1.00;;;;;;4950668;28;20436;-86
2023/08/27 07:46:41;;;;;;;3.50;2.10;;;33.80;1.00;;;;;;4951774;28;20444;-87
2023/08/27 07:49:06;;;;;;;4.07;1.90;;;33.00;1.00;;;;;;4954062;28;20455;-87
2023/08/27 07:51:32;;;;;;;5.67;1.67;;;32.10;1.00;;;;;;4956022;29;20291;-86
2023/08/27 07:53:57;;;;;;;7.67;1.60;;;30.90;1.00;;;;;;4946877;28;20300;-87
2023/08/27 07:56:23;;;;;;;3.00;1.40;;;29.50;1.00;;;;;;4955978;28;20817;-86
2023/08/27 07:58:49;;;;;;;3.00;1.67;;;28.60;1.00;;;;;;4955381;28;20279;-86
2023/08/27 08:01:15;;;;;;;2.37;1.93;;;27.40;1.00;;;;;;4950526;28;20499;-86
2023/08/27 08:03:41;;;;;;;2.90;1.70;;;26.60;1.00;;;;;;4937044;29;20284;-86
2023/08/27 08:06:07;;;;;;;1.83;1.43;;;25.90;1.00;;;;;;4952709;28;20185;-87
2023/08/27 08:08:34;;;;;;;4.07;1.73;;;25.30;1.00;;;;;;4953090;28;20448;-86
2023/08/27 08:10:59;;;;;;;2.70;1.57;;;24.90;1.00;;;;;;4956048;28;20447;-85
2023/08/27 08:13:25;;;;;;;2.83;1.63;;;24.50;1.00;;;;;;4958691;28;20472;-86
2023/08/27 08:15:50;;;;;;;2.17;1.30;;;24.20;1.00;;;;;;4953280;28;20195;-84
2023/08/27 08:18:16;;;;;;;2.73;1.80;;;23.80;1.00;;;;;;4953067;28;20199;-85
2023/08/27 08:20:42;;;;;;;3.87;1.50;;;23.50;1.00;;;;;;4954973;28;20214;-85
2023/08/27 08:23:08;;;;;;;3.73;1.70;;;23.30;1.00;;;;;;4956592;28;20622;-86
2023/08/27 08:25:35;;;;;;;3.00;1.60;;;23.10;1.00;;;;;;4956316;28;20217;-86
2023/08/27 08:28:01;;;;;;;5.73;1.80;;;23.10;1.00;;;;;;4948883;28;20432;-85
2023/08/27 08:30:26;;;;;;;3.00;1.67;;;23.10;1.00;;;;;;4955898;28;20960;-86
2023/08/27 08:32:52;;;;;;;3.73;1.50;;;23.20;1.00;;;;;;4954980;29;20217;-85
2023/08/27 08:35:18;;;;;;;3.07;1.60;;;23.40;1.00;;;;;;4955529;29;20240;-85
2023/08/27 08:37:44;;;;;;;2.93;1.70;;;23.50;1.00;;;;;;4955364;29;20434;-86
2023/08/27 08:40:14;;;;;;;1.73;1.27;;;23.70;1.00;;;;;;4948111;28;20269;-86
2023/08/27 08:42:47;;;;;;;3.30;1.57;;;24.00;1.00;;;;;;4962695;28;20786;-85
2023/08/27 08:45:23;;;;;;;3.47;2.03;;;24.50;1.00;;;;;;4947124;29;20703;-86
2023/08/27 08:47:52;;;;;;;2.40;1.40;;;25.10;1.00;;;;;;4956291;29;20420;-86
2023/08/27 08:50:20;;;;;;;3.43;1.47;;;25.60;1.00;;;;;;4956627;29;20428;-86
2023/08/27 08:52:47;;;;;;;2.90;1.90;;;27.10;1.00;;;;;;4957054;28;20495;-87
2023/08/27 08:55:15;;;;;;;2.63;1.40;;;30.50;1.00;;;;;;4955047;29;20452;-87
2023/08/27 08:57:45;;;;;;;1.90;1.20;;;34.60;1.00;;;;;;4952324;28;20485;-86
2023/08/27 09:00:12;;;;;;;2.10;1.13;;;37.50;1.00;;;;;;4953066;28;20472;-87
2023/08/27 09:02:38;;;;;;;3.10;1.53;;;38.00;1.00;;;;;;4951957;28;20461;-85
2023/08/27 09:05:05;;;;;;;3.37;1.50;;;36.20;1.00;;;;;;4946514;28;20435;-87
2023/08/27 09:07:36;;;;;;;2.23;1.33;;;36.00;1.00;;;;;;4949622;28;20467;-88
2023/08/27 09:10:03;;;;;;;1.97;1.30;;;34.80;1.00;;;;;;4948743;28;20448;-88
2023/08/27 09:12:30;;;;;;;4.03;1.70;;;33.60;1.00;;;;;;4954992;28;20468;-87
2023/08/27 09:14:56;;;;;;;2.93;1.57;;;32.70;1.00;;;;;;4951628;28;20916;-87
2023/08/27 09:17:22;;;;;;;4.67;1.80;;;31.30;1.00;;;;;;4954340;28;20572;-86
2023/08/27 09:19:51;;;;;;;3.90;1.90;;;30.10;1.00;;;;;;4949448;28;20471;-88
2023/08/27 09:22:17;;;;;;;5.10;1.90;;;29.10;1.00;;;;;;4956055;28;20460;-86
2023/08/27 09:24:44;;;;;;;3.20;1.70;;;29.00;1.00;;;;;;4954119;28;20436;-87
2023/08/27 09:27:12;;;;;;;2.93;1.50;;;30.60;1.00;;;;;;4956033;28;20886;-87
2023/08/27 09:29:37;;;;;;;3.20;1.60;;;31.30;1.00;;;;;;4968236;28;20425;-87
2023/08/27 09:32:03;;;;;;;2.73;1.40;;;31.50;1.00;;;;;;4953868;28;20444;-87
2023/08/27 09:34:36;;;;;;;3.00;1.53;;;30.40;1.00;;;;;;4954084;29;20421;-86
2023/08/27 09:37:03;;;;;;;7.13;1.33;;;29.50;1.00;;;;;;4950056;29;20424;-87
2023/08/27 09:39:30;;;;;;;2.50;1.20;;;31.40;1.00;;;;;;4948605;29;20473;-87
2023/08/27 09:41:58;;;;;;;3.23;1.33;;;31.50;1.00;;;;;;4952408;29;20813;-88
2023/08/27 09:44:25;;;;;;;2.60;1.37;;;30.50;1.00;;;;;;4947258;29;20456;-88
2023/08/27 09:46:51;;;;;;;3.37;1.43;;;31.50;1.00;;;;;;4954144;28;20431;-89
2023/08/27 09:49:32;;;;;;;3.83;1.20;;;32.60;1.00;;;;;;4954115;29;20425;-87
2023/08/27 09:52:01;;;;;;;3.93;1.20;;;35.30;1.00;;;;;;4952594;29;20207;-88
2023/08/27 09:54:31;;;;;;;2.20;1.10;;;37.20;1.00;;;;;;4952931;28;20433;-89
2023/08/27 09:57:02;;;;;;;2.73;1.23;;;38.70;1.00;;;;;;4957128;28;20984;-89
2023/08/27 09:59:30;;;;;;;5.37;1.10;;;38.30;1.00;;;;;;4957604;28;21025;-87
2023/08/27 10:01:55;;;;;;;4.43;1.60;;;36.90;1.00;;;;;;4953192;28;20471;-88
2023/08/27 10:04:21;;;;;;;2.43;1.00;;;36.80;1.00;;;;;;4953489;29;21213;-87
2023/08/27 10:06:47;;;;;;;3.10;1.20;;;36.40;1.00;;;;;;4959040;28;20259;-89
2023/08/27 10:09:14;;;;;;;5.40;1.97;;;35.90;1.00;;;;;;4956513;28;20185;-87
2023/08/27 10:11:43;;;;;;;3.40;1.50;;;35.30;1.00;;;;;;4952601;28;20535;-89
2023/08/27 10:14:10;;;;;;;4.37;1.30;;;33.70;99.90;;;;;;4952561;28;20437;-89
2023/08/27 10:16:36;;;;;;;3.23;1.40;;;33.20;99.90;;;;;;4955445;28;20427;-88
2023/08/27 10:19:03;;;;;;;3.23;1.23;;;32.70;99.90;;;;;;4946205;28;20527;-88
2023/08/27 10:21:30;;;;;;;2.90;1.20;;;31.90;99.90;;;;;;4952357;28;20472;-89
2023/08/27 10:23:59;;;;;;;4.50;1.57;;;31.50;99.90;;;;;;4946911;28;20441;-88
2023/08/27 10:26:25;;;;;;;3.13;1.30;;;32.60;99.90;;;;;;4950262;28;20950;-89
2023/08/27 10:28:53;;;;;;;4.47;1.20;;;34.50;1.00;;;;;;4968886;28;20437;-88
2023/08/27 10:31:19;;;;;;;7.07;1.93;;;36.30;1.00;;;;;;4960181;28;20328;-88
2023/08/27 10:33:45;;;;;;;3.70;1.50;;;37.70;1.00;;;;;;4951361;28;20446;-89
2023/08/27 10:36:20;;;;;;;2.43;1.00;;;38.30;1.00;;;;;;4962890;28;20434;-87
2023/08/27 10:38:48;;;;;;;3.50;1.40;;;38.80;1.00;;;;;;4968755;28;20200;-90
2023/08/27 10:41:19;;;;;;;2.90;1.10;;;39.40;1.00;;;;;;4953363;29;20831;-90
2023/08/27 10:43:49;;;;;;;2.17;0.97;;;39.50;1.00;;;;;;4956600;28;20421;-89
2023/08/27 10:46:18;;;;;;;2.50;0.90;;;39.90;1.00;;;;;;4936793;29;20866;-90
2023/08/27 10:48:52;;;;;;;3.43;1.20;;;39.80;99.90;;;;;;4942933;29;20459;-89
2023/08/27 10:51:21;;;;;;;2.50;1.10;;;39.20;99.90;;;;;;4952022;28;20607;-90
2023/08/27 10:53:49;;;;;;;2.40;1.00;;;39.40;99.90;;;;;;4951127;28;20522;-89
2023/08/27 10:56:37;;;;;;;2.43;1.07;;;39.40;99.90;;;;;;4965811;28;20531;-89
2023/08/27 10:59:11;;;;;;;2.67;1.10;;;38.10;99.90;;;;;;4964297;28;20433;-90
2023/08/27 11:02:07;;;;;;;2.23;1.03;;;37.30;99.90;;;;;;4959643;28;20514;-89
2023/08/27 11:04:38;;;;;;;2.63;1.20;;;37.50;99.90;;;;;;4955712;28;20530;-89
2023/08/27 11:07:15;;;;;;;2.80;1.43;;;36.20;99.90;;;;;;4956942;28;20808;-88
2023/08/27 11:09:49;;;;;;;3.30;1.23;;;35.40;99.90;;;;;;4950318;28;20475;-89
2023/08/27 11:12:28;;;;;;;6.23;1.10;;;35.90;99.90;;;;;;4958921;28;20456;-89
2023/08/27 11:14:54;;;;;;;1.50;0.80;;;36.80;99.90;;;;;;4952317;28;20440;-87
2023/08/27 11:17:27;;;;;;;2.20;0.90;;;36.90;99.90;;;;;;4959331;28;20450;-89
2023/08/27 11:19:54;;;;;;;2.47;0.90;;;36.60;99.90;;;;;;4952207;28;20519;-88
2023/08/27 11:22:22;;;;;;;1.77;1.00;;;36.20;99.90;;;;;;4952089;28;20464;-88
2023/08/27 11:24:48;;;;;;;4.40;1.10;;;36.60;99.90;;;;;;4962107;28;20819;-89
2023/08/27 11:27:18;;;;;;;1.33;0.90;;;37.10;99.90;;;;;;4956044;28;20452;-89
2023/08/27 11:29:46;;;;;;;1.73;1.03;;;36.90;99.90;;;;;;4962366;28;20486;-89
2023/08/27 11:32:12;;;;;;;2.97;1.57;;;36.90;99.90;;;;;;4961578;28;20472;-88
2023/08/27 11:34:40;;;;;;;1.30;0.77;;;37.10;99.90;;;;;;4954107;28;20436;-88
2023/08/27 11:37:06;;;;;;;2.03;0.80;;;37.20;99.90;;;;;;4963577;28;20443;-88
2023/08/27 11:39:36;;;;;;;2.60;0.90;;;36.80;99.90;;;;;;4954542;28;20451;-90
2023/08/27 11:42:08;;;;;;;2.50;0.70;;;36.80;99.90;;;;;;4951862;28;20464;-89
2023/08/27 11:44:33;;;;;;;2.33;0.80;;;35.10;99.90;;;;;;4952246;28;20447;-90
2023/08/27 11:47:04;;;;;;;1.97;1.10;;;33.50;99.90;;;;;;4954269;28;20540;-87
2023/08/27 11:49:31;;;;;;;2.80;1.30;;;32.60;99.90;;;;;;4954941;28;20232;-87
2023/08/27 11:51:57;;;;;;;1.90;0.90;;;32.00;99.90;;;;;;4953753;28;21061;-87
2023/08/27 11:54:28;;;;;;;1.73;1.10;;;31.60;99.90;;;;;;4963903;28;20478;-86
2023/08/27 11:56:56;;;;;;;2.33;1.03;;;32.50;99.90;;;;;;4956172;28;20468;-89
2023/08/27 11:59:24;;;;;;;2.57;1.10;;;33.30;99.90;;;;;;4965355;28;20536;-89
2023/08/27 12:01:50;;;;;;;2.40;1.10;;;33.70;99.90;;;;;;4949099;28;20485;-87
2023/08/27 12:04:16;;;;;;;2.20;0.83;;;34.00;99.90;;;;;;4959155;28;20459;-86
2023/08/27 12:07:02;;;;;;;2.53;0.90;;;33.50;99.90;;;;;;4953028;28;20441;-87
2023/08/27 12:09:29;;;;;;;1.30;0.90;;;33.30;99.90;;;;;;4953150;28;20468;-87
2023/08/27 12:11:59;;;;;;;2.23;0.80;;;33.70;99.90;;;;;;4959643;28;20516;-88
2023/08/27 12:14:26;;;;;;;1.90;0.87;;;34.00;99.90;;;;;;4952963;28;20452;-87
2023/08/27 12:16:53;;;;;;;2.40;1.00;;;34.30;99.90;;;;;;4950451;28;20982;-87
2023/08/27 12:19:20;;;;;;;4.83;0.90;;;34.70;99.90;;;;;;4953528;28;20483;-86
2023/08/27 12:21:49;;;;;;;2.10;1.20;;;34.50;99.90;;;;;;4953116;28;20883;-88
2023/08/27 12:24:32;;;;;;;1.87;0.90;;;34.90;99.90;;;;;;4957745;28;20455;-87
2023/08/27 12:27:02;;;;;;;1.70;0.80;;;35.10;99.90;;;;;;4957964;28;20585;-87
2023/08/27 12:29:38;;;;;;;1.90;0.67;;;35.00;99.90;;;;;;4954762;28;20468;-88
2023/08/27 12:32:10;;;;;;;3.43;1.17;;;34.80;99.90;;;;;;4952952;28;20837;-87
2023/08/27 12:34:46;;;;;;;1.57;0.70;;;34.60;99.90;;;;;;4944542;28;20432;-86
2023/08/27 12:37:13;;;;;;;2.67;0.83;;;34.30;99.90;;;;;;4950815;28;20436;-87
2023/08/27 12:39:40;;;;;;;2.87;1.10;;;33.50;99.90;;;;;;4954757;28;20435;-87
2023/08/27 12:42:08;;;;;;;2.60;1.03;;;32.20;99.90;;;;;;4948179;28;20558;-87
2023/08/27 12:44:35;;;;;;;3.30;0.90;;;31.20;99.90;;;;;;4947184;29;20424;-86
2023/08/27 12:47:01;;;;;;;1.77;0.83;;;30.30;99.90;;;;;;4953790;28;20452;-87
2023/08/27 12:49:28;;;;;;;3.57;1.10;;;29.50;99.90;;;;;;4952513;28;20475;-86
2023/08/27 12:51:54;;;;;;;3.63;1.23;;;28.70;99.90;;;;;;4949583;28;20846;-86