Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:53;;;;;;;;;;;;;;;10.02;68.76;102050.63;2073896;28;19925;-72
2022/02/16 00:01:54;;;;;;;;;;;;;;;9.97;68.77;102047.81;2082394;28;19925;-72
2022/02/16 00:02:56;;;;;;;;;;;;;;;9.95;69.01;102053.03;2082448;28;19928;-73
2022/02/16 00:03:57;;;;;;;;;;;;;;;9.96;69.03;102053.94;2082370;28;19925;-75
2022/02/16 00:04:59;;;;;;;;;;;;;;;9.96;69.03;102046.00;2082225;28;19921;-72
2022/02/16 00:06:01;;;;;;;;;;;;;;;9.98;68.91;102049.59;2082307;28;19975;-72
2022/02/16 00:07:03;;;;;;;;;;;;;;;9.99;68.64;102054.94;2073295;28;20365;-72
2022/02/16 00:08:04;;;;;;;;;;;;;;;10.02;68.70;102045.34;2073580;28;19921;-72
2022/02/16 00:09:06;;;;;;;;;;;;;;;10.00;68.59;102042.66;2081645;28;19928;-72
2022/02/16 00:10:09;;;;;;;;;;;;;;;9.98;68.50;102039.94;2081647;28;19933;-72
2022/02/16 00:11:11;;;;;;;;;;;;;;;9.92;68.46;102038.81;2072996;28;20007;-73
2022/02/16 00:12:15;;;;;;;;;;;;;;;9.85;68.49;102031.50;2073497;28;19967;-72
2022/02/16 00:13:16;;;;;;;;;;;;;;;9.79;68.80;102028.63;2082060;28;19960;-73
2022/02/16 00:14:19;;;;;;;;;;;;;;;9.75;68.84;102029.34;2082212;28;19929;-72
2022/02/16 00:15:20;;;;;;;;;;;;;;;9.71;69.24;102030.09;2082200;28;19932;-73
2022/02/16 00:16:23;;;;;;;;;;;;;;;9.65;69.28;102019.28;2082295;28;19936;-72
2022/02/16 00:17:24;;;;;;;;;;;;;;;9.62;69.46;102027.97;2082145;28;19927;-72
2022/02/16 00:18:26;;;;;;;;;;;;;;;9.63;69.52;102023.59;2081695;28;19928;-72
2022/02/16 00:19:27;;;;;;;;;;;;;;;9.65;69.67;102027.19;2073549;28;19933;-73
2022/02/16 00:20:31;;;;;;;;;;;;;;;9.68;69.68;102024.66;2073612;28;19922;-72
2022/02/16 00:21:32;;;;;;;;;;;;;;;9.70;69.51;102023.91;2081536;28;19925;-72
2022/02/16 00:22:35;;;;;;;;;;;;;;;9.73;69.33;102024.00;2081466;28;20031;-72
2022/02/16 00:23:38;;;;;;;;;;;;;;;9.76;69.40;102016.22;2081937;28;19978;-72
2022/02/16 00:24:39;;;;;;;;;;;;;;;9.77;69.24;102011.84;2081514;28;20071;-72
2022/02/16 00:25:42;;;;;;;;;;;;;;;9.79;69.08;102010.16;2073192;28;19925;-72
2022/02/16 00:26:43;;;;;;;;;;;;;;;9.79;69.13;102007.50;2073208;28;19921;-72
2022/02/16 00:27:47;;;;;;;;;;;;;;;9.81;69.13;102008.50;2073287;28;19929;-72
2022/02/16 00:28:48;;;;;;;;;;;;;;;9.81;69.18;102004.13;2073471;28;19944;-72
2022/02/16 00:29:51;;;;;;;;;;;;;;;9.75;69.30;101995.97;2073393;28;19921;-72
2022/02/16 00:30:52;;;;;;;;;;;;;;;9.68;69.37;101998.31;2065543;28;19996;-72
2022/02/16 00:31:54;;;;;;;;;;;;;;;9.67;69.50;102001.78;2073499;28;20451;-72
2022/02/16 00:32:56;;;;;;;;;;;;;;;9.65;69.50;101993.78;2074058;28;19921;-73
2022/02/16 00:33:59;;;;;;;;;;;;;;;9.63;69.32;101991.97;2081602;28;19964;-73
2022/02/16 00:35:00;;;;;;;;;;;;;;;9.63;69.30;101994.59;2081577;28;19937;-73
2022/02/16 00:36:02;;;;;;;;;;;;;;;9.62;69.50;101996.34;2073949;28;19922;-73
2022/02/16 00:37:03;;;;;;;;;;;;;;;9.64;69.47;101997.31;2073817;28;19921;-73
2022/02/16 00:38:06;;;;;;;;;;;;;;;9.65;69.37;102000.84;2073724;28;19929;-73
2022/02/16 00:39:07;;;;;;;;;;;;;;;9.64;69.25;101991.13;2073163;28;20292;-72
2022/02/16 00:40:09;;;;;;;;;;;;;;;9.63;69.42;101989.31;2072715;28;19925;-73
2022/02/16 00:41:11;;;;;;;;;;;;;;;9.62;69.33;101990.16;2072551;28;19929;-73
2022/02/16 00:42:13;;;;;;;;;;;;;;;9.60;69.42;101976.91;2073722;28;20095;-72
2022/02/16 00:43:16;;;;;;;;;;;;;;;9.54;69.50;101977.56;2073357;28;19921;-73
2022/02/16 00:44:19;;;;;;;;;;;;;;;9.52;69.68;101981.88;2065260;28;19989;-73
2022/02/16 00:45:20;;;;;;;;;;;;;;;9.52;69.58;101978.34;2065352;28;19922;-72
2022/02/16 00:46:22;;;;;;;;;;;;;;;9.54;69.69;101980.22;2065052;28;19973;-73
2022/02/16 00:47:23;;;;;;;;;;;;;;;9.57;69.78;101982.97;2073210;28;19944;-72
2022/02/16 00:48:26;;;;;;;;;;;;;;;9.58;69.53;101984.75;2073899;28;19928;-73
2022/02/16 00:49:27;;;;;;;;;;;;;;;9.57;69.25;101985.63;2080975;28;20349;-72
2022/02/16 00:50:30;;;;;;;;;;;;;;;9.59;69.48;101983.91;2073302;28;19932;-72
2022/02/16 00:51:31;;;;;;;;;;;;;;;9.59;69.50;101989.19;2065183;28;19957;-73
2022/02/16 00:52:50;;;;;;;;;;;;;;;9.60;69.32;101987.44;2067172;28;20397;-73
2022/02/16 00:53:51;;;;;;;;;;;;;;;9.60;69.31;101991.00;2073003;28;19925;-73
2022/02/16 00:54:58;;;;;;;;;;;;;;;9.58;69.25;101981.25;2073216;28;19929;-73
2022/02/16 00:56:01;;;;;;;;;;;;;;;9.58;69.27;101981.25;2065583;28;19926;-73
2022/02/16 00:57:05;;;;;;;;;;;;;;;9.56;69.20;101978.53;2073047;28;19933;-73
2022/02/16 00:58:14;;;;;;;;;;;;;;;9.57;69.37;101972.44;2079275;28;19927;-73
2022/02/16 00:59:17;;;;;;;;;;;;;;;9.57;69.34;101967.16;2073193;28;19922;-73
2022/02/16 01:00:23;;;;;;;;;;;;;;;9.57;69.38;101967.16;2073165;28;19921;-73
2022/02/16 01:01:28;;;;;;;;;;;;;;;9.56;69.50;101959.19;2065355;28;19921;-73
2022/02/16 01:02:30;;;;;;;;;;;;;;;9.56;69.27;101965.34;2073033;28;19921;-73
2022/02/16 01:03:34;;;;;;;;;;;;;;;9.53;69.45;101962.59;2073157;28;19921;-73
2022/02/16 01:04:36;;;;;;;;;;;;;;;9.49;69.28;101959.78;2064585;28;19922;-73
2022/02/16 01:05:38;;;;;;;;;;;;;;;9.45;69.22;101964.03;2064937;28;19921;-73
2022/02/16 01:06:40;;;;;;;;;;;;;;;9.41;69.35;101958.59;2072981;28;20350;-73
2022/02/16 01:07:42;;;;;;;;;;;;;;;9.39;69.86;101965.50;2080646;28;19956;-73
2022/02/16 01:08:47;;;;;;;;;;;;;;;9.37;70.11;101967.22;2072887;28;19921;-72
2022/02/16 01:09:48;;;;;;;;;;;;;;;9.35;70.17;101968.88;2065114;28;19956;-72
2022/02/16 01:10:51;;;;;;;;;;;;;;;9.34;70.19;101965.34;2064924;28;19933;-73
2022/02/16 01:11:54;;;;;;;;;;;;;;;9.37;70.10;101967.22;2072798;28;20411;-72
2022/02/16 01:13:01;;;;;;;;;;;;;;;9.37;70.05;101962.84;2072899;28;19921;-73
2022/02/16 01:14:03;;;;;;;;;;;;;;;9.38;70.04;101962.00;2065176;28;19957;-72
2022/02/16 01:15:09;;;;;;;;;;;;;;;9.38;69.98;101963.75;2064845;28;19922;-73
2022/02/16 01:16:15;;;;;;;;;;;;;;;9.40;69.84;101970.84;2065991;28;19921;-73
2022/02/16 01:17:22;;;;;;;;;;;;;;;9.42;69.86;101968.28;2065158;28;19949;-73
2022/02/16 01:18:30;;;;;;;;;;;;;;;9.42;69.81;101968.28;2072844;28;19971;-72
2022/02/16 01:19:31;;;;;;;;;;;;;;;9.41;69.79;101964.75;2065230;28;19921;-73
2022/02/16 01:20:35;;;;;;;;;;;;;;;9.40;69.81;101956.78;2064944;28;20358;-73
2022/02/16 01:21:47;;;;;;;;;;;;;;;9.37;69.66;101956.66;2073933;28;19922;-73
2022/02/16 01:22:49;;;;;;;;;;;;;;;9.37;69.68;101960.22;2080856;28;19967;-73
2022/02/16 01:23:52;;;;;;;;;;;;;;;9.37;69.76;101956.66;2072808;28;19991;-73
2022/02/16 01:24:55;;;;;;;;;;;;;;;9.37;70.13;101951.41;2072761;28;20429;-72
2022/02/16 01:25:59;;;;;;;;;;;;;;;9.38;69.87;101962.00;2072574;28;20008;-73
2022/02/16 01:27:20;;;;;;;;;;;;;;;9.37;69.84;101957.56;2055611;28;19926;-73
2022/02/16 01:28:25;;;;;;;;;;;;;;;9.37;69.73;101947.03;2072706;28;19925;-72
2022/02/16 01:29:28;;;;;;;;;;;;;;;9.38;69.84;101951.47;2064776;28;19929;-73
2022/02/16 01:30:41;;;;;;;;;;;;;;;9.37;69.67;101954.94;2065721;28;20315;-72
2022/02/16 01:31:48;;;;;;;;;;;;;;;9.36;69.77;101949.59;2065795;28;19922;-73
2022/02/16 01:32:52;;;;;;;;;;;;;;;9.36;69.91;101953.13;2065016;28;19921;-72
2022/02/16 01:34:00;;;;;;;;;;;;;;;9.36;69.78;101953.13;2065621;28;19922;-73
2022/02/16 01:35:06;;;;;;;;;;;;;;;9.36;70.03;101952.22;2072739;28;19921;-73
2022/02/16 01:36:09;;;;;;;;;;;;;;;9.34;69.94;101946.91;2072398;28;20306;-73
2022/02/16 01:37:11;;;;;;;;;;;;;;;9.35;69.90;101950.44;2064528;28;19936;-72
2022/02/16 01:38:15;;;;;;;;;;;;;;;9.35;69.89;101945.16;2064932;28;19929;-73
2022/02/16 01:39:24;;;;;;;;;;;;;;;9.33;69.71;101947.72;2065126;28;19928;-73
2022/02/16 01:40:25;;;;;;;;;;;;;;;9.31;69.76;101940.63;2064432;28;24106;-73
2022/02/16 01:41:32;;;;;;;;;;;;;;;9.29;70.13;101942.28;2065193;28;19977;-73
2022/02/16 01:42:45;;;;;;;;;;;;;;;9.29;69.91;101943.19;2065987;28;19921;-73
2022/02/16 01:43:56;;;;;;;;;;;;;;;9.30;70.05;101931.81;2065912;28;19922;-73
2022/02/16 01:44:59;;;;;;;;;;;;;;;9.30;70.06;101939.72;2064983;28;20360;-72
2022/02/16 01:46:01;;;;;;;;;;;;;;;9.31;69.92;101932.72;2064669;28;19929;-72
2022/02/16 01:47:05;;;;;;;;;;;;;;;9.29;69.85;101932.66;2064414;28;20420;-73
2022/02/16 01:48:11;;;;;;;;;;;;;;;9.28;69.81;101941.38;2065034;28;20441;-73
2022/02/16 01:49:13;;;;;;;;;;;;;;;9.26;70.05;101929.88;2064604;28;20012;-73
2022/02/16 01:50:15;;;;;;;;;;;;;;;9.26;69.92;101929.88;2064310;28;19989;-73
2022/02/16 01:51:16;;;;;;;;;;;;;;;9.24;69.97;101933.31;2064199;28;19926;-73
2022/02/16 01:52:19;;;;;;;;;;;;;;;9.20;69.94;101927.00;2064420;28;19922;-72
2022/02/16 01:53:23;;;;;;;;;;;;;;;9.18;69.84;101931.34;2064738;28;19926;-73
2022/02/16 01:54:45;;;;;;;;;;;;;;;9.16;69.93;101926.00;2066649;28;19928;-73
2022/02/16 01:55:47;;;;;;;;;;;;;;;9.17;70.16;101929.53;2067179;28;19921;-73
2022/02/16 01:56:50;;;;;;;;;;;;;;;9.17;70.05;101921.63;2072884;28;19968;-73
2022/02/16 01:57:51;;;;;;;;;;;;;;;9.18;69.98;101918.16;2072363;28;19976;-73
2022/02/16 01:58:59;;;;;;;;;;;;;;;9.19;69.91;101920.84;2073307;28;20427;-73
2022/02/16 02:00:20;;;;;;;;;;;;;;;9.22;70.04;101922.72;2077367;28;19921;-72
2022/02/16 02:01:28;;;;;;;;;;;;;;;9.19;69.96;101922.56;2072237;28;19956;-73
2022/02/16 02:02:37;;;;;;;;;;;;;;;9.18;70.04;101918.16;2064871;28;20362;-72
2022/02/16 02:04:02;;;;;;;;;;;;;;;9.19;69.98;101922.56;2071864;28;19925;-73
2022/02/16 02:05:03;;;;;;;;;;;;;;;9.18;69.92;101921.69;2072295;28;19926;-73
2022/02/16 02:06:06;;;;;;;;;;;;;;;9.18;69.94;101923.44;2064066;28;19922;-72
2022/02/16 02:07:08;;;;;;;;;;;;;;;9.19;70.04;101919.94;2063838;28;19928;-73
2022/02/16 02:08:11;;;;;;;;;;;;;;;9.22;69.90;101934.97;2072313;28;20007;-73
2022/02/16 02:09:13;;;;;;;;;;;;;;;9.23;70.03;101935.03;2072066;28;20310;-73
2022/02/16 02:10:16;;;;;;;;;;;;;;;9.23;69.88;101937.69;2072620;28;19921;-72
2022/02/16 02:11:19;;;;;;;;;;;;;;;9.23;69.81;101928.88;2072585;28;20004;-73
2022/02/16 02:12:33;;;;;;;;;;;;;;;9.23;69.93;101932.41;2072380;28;20357;-72
2022/02/16 02:13:34;;;;;;;;;;;;;;;9.24;69.81;101930.69;2064228;28;19922;-72
2022/02/16 02:14:41;;;;;;;;;;;;;;;9.24;70.02;101933.31;2080392;28;20406;-72
2022/02/16 02:15:46;;;;;;;;;;;;;;;9.21;70.03;101934.06;2072151;28;19921;-72
2022/02/16 02:16:57;;;;;;;;;;;;;;;9.19;70.00;101933.09;2065527;28;19928;-73
2022/02/16 02:17:59;;;;;;;;;;;;;;;9.20;70.03;101940.19;2064816;28;19929;-72
2022/02/16 02:19:03;;;;;;;;;;;;;;;9.19;70.19;101938.38;2072647;28;19952;-72
2022/02/16 02:20:17;;;;;;;;;;;;;;;9.20;70.04;101932.28;2079981;28;19921;-73
2022/02/16 02:21:19;;;;;;;;;;;;;;;9.21;70.20;101934.06;2071570;28;19928;-72
2022/02/16 02:22:21;;;;;;;;;;;;;;;9.20;70.43;101937.53;2072344;28;19921;-72
2022/02/16 02:23:23;;;;;;;;;;;;;;;9.20;70.59;101940.19;2072080;28;19921;-72
2022/02/16 02:24:25;;;;;;;;;;;;;;;9.21;70.70;101939.34;2072240;28;19957;-72
2022/02/16 02:25:26;;;;;;;;;;;;;;;9.23;70.94;101935.03;2075291;28;20384;-72
2022/02/16 02:26:42;;;;;;;;;;;;;;;9.24;70.87;101931.56;2079032;28;19921;-73
2022/02/16 02:27:43;;;;;;;;;;;;;;;9.25;70.86;101941.28;2072093;28;19938;-73
2022/02/16 02:28:46;;;;;;;;;;;;;;;9.25;70.97;101930.75;2064081;28;20012;-73
2022/02/16 02:29:47;;;;;;;;;;;;;;;9.23;70.85;101940.31;2064326;28;20298;-73
2022/02/16 02:30:49;;;;;;;;;;;;;;;9.20;70.85;101934.91;2072287;28;19921;-74
2022/02/16 02:31:53;;;;;;;;;;;;;;;9.19;71.11;101936.63;2064198;28;19926;-73
2022/02/16 02:32:54;;;;;;;;;;;;;;;9.18;70.88;101929.59;2063974;28;19922;-72
2022/02/16 02:33:56;;;;;;;;;;;;;;;9.18;70.78;101926.97;2064085;28;19922;-73
2022/02/16 02:34:57;;;;;;;;;;;;;;;9.21;70.90;101934.06;2072367;28;19952;-73
2022/02/16 02:36:01;;;;;;;;;;;;;;;9.20;70.93;101932.28;2072213;28;19921;-73
2022/02/16 02:37:03;;;;;;;;;;;;;;;9.20;70.84;101940.19;2072656;28;19921;-73
2022/02/16 02:38:06;;;;;;;;;;;;;;;9.21;70.81;101931.44;2072320;28;19921;-73
2022/02/16 02:39:08;;;;;;;;;;;;;;;9.21;70.83;101939.34;2063186;28;19928;-73
2022/02/16 02:40:11;;;;;;;;;;;;;;;9.17;70.97;101932.16;2056215;28;20282;-73
2022/02/16 02:41:15;;;;;;;;;;;;;;;9.15;70.68;101931.19;2057525;28;19922;-73
2022/02/16 02:42:18;;;;;;;;;;;;;;;9.15;70.76;101933.84;2064054;28;19921;-72
2022/02/16 02:43:20;;;;;;;;;;;;;;;9.14;70.76;101937.31;2064615;28;19991;-73
2022/02/16 02:44:22;;;;;;;;;;;;;;;9.13;70.80;101936.41;2064295;28;19921;-73
2022/02/16 02:45:23;;;;;;;;;;;;;;;9.13;70.73;101939.03;2064546;28;19922;-72
2022/02/16 02:46:26;;;;;;;;;;;;;;;9.13;70.79;101940.75;2064200;28;19922;-73
2022/02/16 02:47:32;;;;;;;;;;;;;;;9.13;71.00;101935.50;2065290;28;20364;-73
2022/02/16 02:48:34;;;;;;;;;;;;;;;9.15;70.83;101936.47;2064055;28;20413;-72
2022/02/16 02:49:35;;;;;;;;;;;;;;;9.15;71.02;101931.19;2072425;28;19917;-73
2022/02/16 02:50:38;;;;;;;;;;;;;;;9.17;70.96;101937.44;2072202;28;19922;-73
2022/02/16 02:51:40;;;;;;;;;;;;;;;9.15;71.11;101940.00;2064275;28;19956;-73
2022/02/16 02:52:43;;;;;;;;;;;;;;;9.11;71.25;101942.47;2064538;28;20400;-73
2022/02/16 02:53:44;;;;;;;;;;;;;;;9.07;71.26;101941.41;2064431;28;19968;-73
2022/02/16 02:54:47;;;;;;;;;;;;;;;9.06;71.11;101947.53;2056578;28;19929;-73
2022/02/16 02:55:48;;;;;;;;;;;;;;;9.04;71.43;101946.59;2064833;28;19921;-73
2022/02/16 02:56:51;;;;;;;;;;;;;;;9.04;71.39;101943.94;2072513;28;19922;-73
2022/02/16 02:57:52;;;;;;;;;;;;;;;9.04;71.45;101948.31;2064402;28;19948;-72
2022/02/16 02:58:55;;;;;;;;;;;;;;;9.03;71.60;101944.78;2072332;28;20279;-73
2022/02/16 02:59:56;;;;;;;;;;;;;;;9.05;71.48;101943.13;2064511;28;19961;-73
2022/02/16 03:00:59;;;;;;;;;;;;;;;9.06;71.90;101939.63;2056275;28;19972;-72
2022/02/16 03:02:00;;;;;;;;;;;;;;;9.10;72.00;101943.28;2056886;28;19961;-73
2022/02/16 03:03:03;;;;;;;;;;;;;;;9.12;72.24;101934.59;2065414;28;19976;-73
2022/02/16 03:04:04;;;;;;;;;;;;;;;9.14;72.23;101932.94;2065947;28;19921;-73
2022/02/16 03:05:10;;;;;;;;;;;;;;;9.17;72.36;101937.44;2065928;28;20456;-73
2022/02/16 03:06:12;;;;;;;;;;;;;;;9.18;72.30;101942.78;2066199;28;19940;-73
2022/02/16 03:07:16;;;;;;;;;;;;;;;9.22;72.24;101940.25;2065808;28;20301;-73
2022/02/16 03:08:18;;;;;;;;;;;;;;;9.22;72.03;101941.16;2074276;28;20320;-72
2022/02/16 03:09:19;;;;;;;;;;;;;;;9.22;72.09;101942.88;2073705;28;19967;-73
2022/02/16 03:10:22;;;;;;;;;;;;;;;9.23;72.17;101942.94;2073953;28;20316;-73
2022/02/16 03:11:23;;;;;;;;;;;;;;;9.22;72.04;101946.41;2082760;28;19951;-74
2022/02/16 03:12:28;;;;;;;;;;;;;;;9.21;72.05;101931.44;2073861;28;20017;-72
2022/02/16 03:13:29;;;;;;;;;;;;;;;9.19;72.07;101939.28;2074054;28;19963;-73
2022/02/16 03:14:49;;;;;;;;;;;;;;;9.16;72.10;101936.53;2073650;28;19928;-74
2022/02/16 03:15:51;;;;;;;;;;;;;;;9.15;72.02;101936.47;2065940;28;19928;-73
2022/02/16 03:16:54;;;;;;;;;;;;;;;9.15;72.02;101931.19;2074008;28;20012;-72
2022/02/16 03:17:55;;;;;;;;;;;;;;;9.14;72.05;101940.84;2081847;28;20011;-72
2022/02/16 03:18:57;;;;;;;;;;;;;;;9.14;72.03;101937.31;2073400;28;19959;-73
2022/02/16 03:19:58;;;;;;;;;;;;;;;9.14;72.01;101937.31;2073547;28;19921;-72
2022/02/16 03:21:01;;;;;;;;;;;;;;;9.13;72.19;101935.50;2065663;28;20382;-73
2022/02/16 03:22:02;;;;;;;;;;;;;;;9.10;71.93;101941.56;2073718;28;19968;-73
2022/02/16 03:23:06;;;;;;;;;;;;;;;9.08;72.08;101944.97;2065637;28;20305;-73
2022/02/16 03:24:07;;;;;;;;;;;;;;;9.08;72.09;101939.69;2065380;28;19929;-72
2022/02/16 03:25:10;;;;;;;;;;;;;;;9.06;72.25;101944.88;2065635;28;20464;-73
2022/02/16 03:26:12;;;;;;;;;;;;;;;9.07;71.98;101946.69;2066206;28;19922;-73
2022/02/16 03:27:14;;;;;;;;;;;;;;;9.07;72.08;101951.06;2065420;28;20364;-73
2022/02/16 03:28:33;;;;;;;;;;;;;;;9.08;71.93;101944.97;2059975;28;20297;-73
2022/02/16 03:29:42;;;;;;;;;;;;;;;9.08;72.15;101945.84;2058321;28;19926;-72
2022/02/16 03:30:45;;;;;;;;;;;;;;;9.07;72.21;101948.41;2065472;28;20400;-73
2022/02/16 03:31:47;;;;;;;;;;;;;;;9.07;72.19;101945.78;2073711;28;19921;-73
2022/02/16 03:32:49;;;;;;;;;;;;;;;9.07;72.02;101940.53;2073943;28;19928;-73
2022/02/16 03:33:50;;;;;;;;;;;;;;;9.07;71.86;101941.41;2065338;28;19960;-73
2022/02/16 03:34:52;;;;;;;;;;;;;;;9.06;72.03;101947.53;2065312;28;19964;-73
2022/02/16 03:35:53;;;;;;;;;;;;;;;9.07;71.85;101943.16;2065348;28;19928;-73
2022/02/16 03:36:56;;;;;;;;;;;;;;;9.07;71.88;101943.16;2065575;28;19925;-72
2022/02/16 03:37:57;;;;;;;;;;;;;;;9.07;71.82;101946.69;2065598;28;19925;-73
2022/02/16 03:39:01;;;;;;;;;;;;;;;9.07;72.13;101951.97;2065792;28;19976;-73
2022/02/16 03:40:06;;;;;;;;;;;;;;;9.07;71.81;101948.41;2074521;28;19922;-72
2022/02/16 03:41:09;;;;;;;;;;;;;;;9.07;71.78;101951.06;2065228;28;20008;-73
2022/02/16 03:42:10;;;;;;;;;;;;;;;9.06;71.88;101949.25;2065417;28;20290;-73
2022/02/16 03:43:13;;;;;;;;;;;;;;;9.07;71.80;101948.41;2065680;28;19977;-73
2022/02/16 03:44:16;;;;;;;;;;;;;;;9.07;71.91;101945.78;2057331;28;19922;-73
2022/02/16 03:45:24;;;;;;;;;;;;;;;9.07;71.67;101945.78;2066279;28;20000;-73
2022/02/16 03:46:29;;;;;;;;;;;;;;;9.07;71.94;101943.16;2073713;28;19921;-73
2022/02/16 03:47:31;;;;;;;;;;;;;;;9.07;71.67;101943.16;2065645;28;19921;-72
2022/02/16 03:48:33;;;;;;;;;;;;;;;9.04;71.67;101941.31;2065685;28;20397;-72
2022/02/16 03:49:34;;;;;;;;;;;;;;;9.02;71.63;101942.97;2074229;28;19921;-73
2022/02/16 03:50:37;;;;;;;;;;;;;;;9.04;71.73;101940.41;2073509;28;20008;-72
2022/02/16 03:51:39;;;;;;;;;;;;;;;9.01;71.78;101941.19;2065130;28;19961;-73
2022/02/16 03:52:41;;;;;;;;;;;;;;;9.01;71.82;101935.91;2065577;28;19922;-72
2022/02/16 03:53:43;;;;;;;;;;;;;;;9.00;71.73;101938.47;2073667;28;19925;-73
2022/02/16 03:54:48;;;;;;;;;;;;;;;8.99;71.71;101939.34;2073551;28;20012;-73
2022/02/16 03:55:50;;;;;;;;;;;;;;;8.97;71.91;101943.63;2073797;28;19926;-73
2022/02/16 03:56:52;;;;;;;;;;;;;;;8.95;71.86;101937.38;2073602;28;19945;-72
2022/02/16 03:57:54;;;;;;;;;;;;;;;8.94;71.89;101940.84;2065680;28;19925;-73
2022/02/16 03:58:57;;;;;;;;;;;;;;;8.93;72.01;101942.59;2057605;28;20366;-73
2022/02/16 03:59:59;;;;;;;;;;;;;;;8.92;71.94;101943.44;2065412;28;19955;-73
2022/02/16 04:01:18;;;;;;;;;;;;;;;8.90;71.90;101941.59;2065066;28;20302;-73
2022/02/16 04:02:19;;;;;;;;;;;;;;;8.88;72.00;101936.25;2065639;28;20008;-73
2022/02/16 04:03:21;;;;;;;;;;;;;;;8.88;72.11;101940.59;2073750;28;19921;-73
2022/02/16 04:04:22;;;;;;;;;;;;;;;8.86;72.11;101930.00;2065498;28;19926;-73
2022/02/16 04:05:25;;;;;;;;;;;;;;;8.88;72.04;101935.34;2065698;28;19921;-73
2022/02/16 04:06:26;;;;;;;;;;;;;;;8.87;72.05;101933.53;2073562;28;19929;-72
2022/02/16 04:07:28;;;;;;;;;;;;;;;8.87;71.97;101937.06;2074124;28;20008;-73
2022/02/16 04:08:29;;;;;;;;;;;;;;;8.87;72.10;101931.81;2073620;28;19921;-72
2022/02/16 04:09:32;;;;;;;;;;;;;;;8.87;72.02;101928.28;2066061;28;20008;-72
2022/02/16 04:10:36;;;;;;;;;;;;;;;8.86;72.45;101924.75;2065447;28;19925;-73
2022/02/16 04:11:38;;;;;;;;;;;;;;;8.85;72.24;101922.97;2065326;28;20384;-73
2022/02/16 04:12:41;;;;;;;;;;;;;;;8.86;72.16;101921.25;2065627;28;20354;-72
2022/02/16 04:13:43;;;;;;;;;;;;;;;8.86;72.18;101924.75;2073454;28;19939;-74
2022/02/16 04:14:45;;;;;;;;;;;;;;;8.86;72.25;101926.50;2065481;28;19928;-73
2022/02/16 04:15:48;;;;;;;;;;;;;;;8.82;72.05;101921.94;2065399;28;19921;-73
2022/02/16 04:16:49;;;;;;;;;;;;;;;8.79;72.17;101928.00;2065371;28;20004;-73
2022/02/16 04:17:52;;;;;;;;;;;;;;;8.77;72.38;101924.38;2057521;28;20009;-73
2022/02/16 04:18:53;;;;;;;;;;;;;;;8.76;72.34;101927.84;2049528;28;19938;-73
2022/02/16 04:19:56;;;;;;;;;;;;;;;8.73;72.18;101932.97;2057794;28;20274;-73
2022/02/16 04:20:59;;;;;;;;;;;;;;;8.72;72.14;101932.09;2065261;28;19922;-73
2022/02/16 04:22:14;;;;;;;;;;;;;;;8.72;72.14;101931.19;2065332;28;19922;-72
2022/02/16 04:23:17;;;;;;;;;;;;;;;8.72;72.26;101932.09;2073442;28;20075;-72
2022/02/16 04:24:19;;;;;;;;;;;;;;;8.72;72.04;101937.38;2073451;28;19928;-72
2022/02/16 04:25:21;;;;;;;;;;;;;;;8.73;72.08;101933.88;2066975;28;20389;-73
2022/02/16 04:26:25;;;;;;;;;;;;;;;8.70;71.99;101932.84;2073423;28;20019;-73
2022/02/16 04:27:30;;;;;;;;;;;;;;;8.70;72.05;101933.75;2065966;28;20030;-72
2022/02/16 04:28:31;;;;;;;;;;;;;;;8.69;71.85;101931.94;2065438;28;19922;-72
2022/02/16 04:29:34;;;;;;;;;;;;;;;8.69;72.00;101934.59;2065407;28;19979;-72
2022/02/16 04:30:35;;;;;;;;;;;;;;;8.66;72.03;101936.22;2073200;28;19987;-73
2022/02/16 04:31:39;;;;;;;;;;;;;;;8.62;71.85;101936.88;2073473;28;19927;-73
2022/02/16 04:32:41;;;;;;;;;;;;;;;8.60;72.06;101934.19;2073423;28;19955;-72
2022/02/16 04:33:43;;;;;;;;;;;;;;;8.60;72.07;101928.91;2072902;28;19921;-72
2022/02/16 04:34:44;;;;;;;;;;;;;;;8.59;72.21;101936.78;2073446;28;19963;-72
2022/02/16 04:35:47;;;;;;;;;;;;;;;8.58;72.24;101937.59;2073456;28;19928;-73
2022/02/16 04:37:09;;;;;;;;;;;;;;;8.58;72.28;101933.25;2063670;28;19922;-73
2022/02/16 04:38:11;;;;;;;;;;;;;;;8.59;72.37;101935.06;2068166;28;20503;-73
2022/02/16 04:39:15;;;;;;;;;;;;;;;8.60;72.29;101939.44;2057197;28;20334;-72
2022/02/16 04:40:17;;;;;;;;;;;;;;;8.63;72.48;101934.34;2058340;28;19938;-73
2022/02/16 04:41:19;;;;;;;;;;;;;;;8.65;72.40;101927.41;2065371;28;19929;-72
2022/02/16 04:42:22;;;;;;;;;;;;;;;8.68;72.49;101930.16;2065506;28;20378;-72
2022/02/16 04:43:24;;;;;;;;;;;;;;;8.70;72.51;101933.75;2072883;28;19975;-72
2022/02/16 04:44:26;;;;;;;;;;;;;;;8.72;72.43;101937.38;2073217;28;20057;-73
2022/02/16 04:45:36;;;;;;;;;;;;;;;8.69;72.18;101931.94;2065738;28;19929;-73
2022/02/16 04:46:39;;;;;;;;;;;;;;;8.66;72.39;101939.72;2065535;28;19972;-73
2022/02/16 04:47:43;;;;;;;;;;;;;;;8.65;72.27;101943.19;2065393;28;20277;-73
2022/02/16 04:48:45;;;;;;;;;;;;;;;8.62;72.26;101940.41;2072968;28;20487;-72
2022/02/16 04:49:48;;;;;;;;;;;;;;;8.62;72.17;101939.53;2065095;28;19921;-73
2022/02/16 04:50:49;;;;;;;;;;;;;;;8.61;72.23;101943.88;2065377;28;20386;-73
2022/02/16 04:51:54;;;;;;;;;;;;;;;8.62;72.39;101948.31;2065359;28;19929;-73
2022/02/16 04:53:19;;;;;;;;;;;;;;;8.62;72.36;101937.78;2074577;28;19952;-72
2022/02/16 04:54:20;;;;;;;;;;;;;;;8.64;72.29;101941.41;2073134;28;19953;-73
2022/02/16 04:55:22;;;;;;;;;;;;;;;8.62;72.33;101940.41;2064975;28;19984;-72
2022/02/16 04:56:26;;;;;;;;;;;;;;;8.62;72.18;101939.53;2065381;28;20370;-72
2022/02/16 04:57:30;;;;;;;;;;;;;;;8.61;72.54;101941.25;2064705;28;19960;-73
2022/02/16 04:58:32;;;;;;;;;;;;;;;8.61;72.75;101943.88;2065275;28;19926;-73
2022/02/16 04:59:34;;;;;;;;;;;;;;;8.62;72.84;101944.78;2072656;28;19922;-72
2022/02/16 05:00:35;;;;;;;;;;;;;;;8.63;73.27;101947.50;2073157;28;19996;-72
2022/02/16 05:01:45;;;;;;;;;;;;;;;8.65;73.72;101942.28;2072918;28;19925;-74
2022/02/16 05:02:47;;;;;;;;;;;;;;;8.66;73.95;101946.72;2065152;28;19922;-73
2022/02/16 05:03:49;;;;;;;;;;;;;;;8.68;73.98;101943.31;2065088;28;19928;-72
2022/02/16 05:04:50;;;;;;;;;;;;;;;8.70;74.00;101946.91;2072768;28;19921;-72
2022/02/16 05:05:52;;;;;;;;;;;;;;;8.72;74.29;101942.63;2072600;28;19926;-73
2022/02/16 05:06:55;;;;;;;;;;;;;;;8.75;74.24;101941.84;2065023;28;19922;-72
2022/02/16 05:07:58;;;;;;;;;;;;;;;8.77;74.22;101943.72;2065198;28;19922;-72
2022/02/16 05:09:00;;;;;;;;;;;;;;;8.80;74.09;101946.44;2065141;28;19925;-73
2022/02/16 05:10:02;;;;;;;;;;;;;;;8.84;74.10;101943.97;2073037;28;19929;-73
2022/02/16 05:11:04;;;;;;;;;;;;;;;8.86;73.98;101932.63;2072674;28;20016;-73
2022/02/16 05:12:34;;;;;;;;;;;;;;;8.89;74.13;101931.88;2071070;28;19921;-72
2022/02/16 05:13:36;;;;;;;;;;;;;;;8.90;74.05;101936.31;2072334;28;20422;-73
2022/02/16 05:14:39;;;;;;;;;;;;;;;8.93;74.07;101931.16;2065267;28;19921;-73
2022/02/16 05:15:40;;;;;;;;;;;;;;;8.94;74.02;101927.69;2073324;28;19921;-72
2022/02/16 05:16:43;;;;;;;;;;;;;;;8.95;74.02;101940.94;2081048;28;19944;-72
2022/02/16 05:17:44;;;;;;;;;;;;;;;8.95;74.06;101938.28;2073209;28;19921;-74
2022/02/16 05:19:01;;;;;;;;;;;;;;;8.97;74.21;101941.00;2066986;28;19946;-72
2022/02/16 05:20:08;;;;;;;;;;;;;;;8.97;74.16;101946.25;2072381;28;20012;-73
2022/02/16 05:21:10;;;;;;;;;;;;;;;8.97;74.22;101949.81;2073197;28;19921;-72
2022/02/16 05:22:12;;;;;;;;;;;;;;;8.99;74.12;101944.59;2073074;28;19921;-72
2022/02/16 05:23:19;;;;;;;;;;;;;;;9.02;74.43;101949.97;2073194;28;20488;-72
2022/02/16 05:24:27;;;;;;;;;;;;;;;9.05;74.32;101951.03;2065884;28;19922;-72
2022/02/16 05:25:29;;;;;;;;;;;;;;;9.08;74.14;101952.84;2064537;28;19922;-73
2022/02/16 05:26:32;;;;;;;;;;;;;;;9.09;74.33;101950.28;2064743;28;19921;-72
2022/02/16 05:27:36;;;;;;;;;;;;;;;9.10;74.24;101954.72;2064904;28;19922;-73
2022/02/16 05:28:38;;;;;;;;;;;;;;;9.12;74.33;101950.41;2064946;28;19921;-73
2022/02/16 05:29:39;;;;;;;;;;;;;;;9.14;74.42;101946.09;2072974;28;19969;-73
2022/02/16 05:30:46;;;;;;;;;;;;;;;9.16;74.33;101952.34;2080581;28;20005;-73
2022/02/16 05:31:47;;;;;;;;;;;;;;;9.19;74.53;101954.19;2072666;28;19921;-73