Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:14:37;;;;;;;105.60;31.90;;;;;;;-2.31;74.44;100581.86;683405;1262;22700;-79
2023/12/06 00:30:14;;;;;;;81.00;29.90;;;;;;;-2.24;75.05;100576.13;683168;1267;22234;-80
2023/12/06 00:45:51;;;;;;;88.30;34.10;;;;;;;-2.28;75.35;100573.86;683714;1263;22431;-79
2023/12/06 01:01:28;;;;;;;84.40;31.10;;;;;;;-2.40;75.34;100582.61;682940;1257;22369;-79
2023/12/06 01:17:05;;;;;;;79.70;26.40;;;;;;;-2.47;75.95;100583.16;683610;1260;22167;-80
2023/12/06 01:32:42;;;;;;;99.40;40.70;;;;;;;-2.65;76.44;100586.77;675809;1262;10139952;-80
2023/12/06 01:48:19;;;;;;;93.80;34.60;;;;;;;-2.65;77.49;100575.47;683089;1263;141232;-80
2023/12/06 02:03:56;;;;;;;94.60;29.40;;;;;;;-2.49;77.58;100567.80;682809;1257;140412;-79
2023/12/06 02:19:34;;;;;;;77.60;26.60;;;;;;;-2.31;77.74;100574.29;682839;1257;22834;-79
2023/12/06 02:35:54;;;;;;;83.40;28.90;;;;;;;-2.16;77.51;100588.92;682895;1261;22342;-79
2023/12/06 02:51:31;;;;;;;95.80;30.00;;;;;;;-1.93;77.74;100581.88;682824;1263;22244;-79
2023/12/06 03:07:08;;;;;;;71.20;25.00;;;;;;;-1.82;77.86;100587.19;682818;1258;22508;-80
2023/12/06 03:22:45;;;;;;;91.50;31.10;;;;;;;-1.87;78.35;100588.73;683386;1258;22175;-79
2023/12/06 03:38:22;;;;;;;68.90;24.30;;;;;;;-1.56;78.17;100603.16;683169;1260;22472;-79
2023/12/06 03:54:04;;;;;;;78.60;25.30;;;;;;;-1.55;78.16;100590.61;683407;1260;23701;-80
2023/12/06 04:09:47;;;;;;;84.40;29.70;;;;;;;-1.44;78.24;100591.12;683611;1260;22218;-80
2023/12/06 04:25:25;;;;;;;89.30;32.50;;;;;;;-1.35;78.30;100587.73;683028;1261;138835;-80
2023/12/06 04:41:02;;;;;;;99.70;35.10;;;;;;;-1.29;78.44;100581.52;683230;1261;139981;-80
2023/12/06 04:56:39;;;;;;;99.70;30.90;;;;;;;-1.27;78.82;100585.59;683054;1257;140338;-80
2023/12/06 05:12:16;;;;;;;77.20;28.50;;;;;;;-1.04;78.64;100593.73;683080;1262;139998;-80
2023/12/06 05:28:13;;;;;;;76.60;27.50;;;;;;;-1.07;78.94;100581.61;683065;1257;22502;-79
2023/12/06 05:43:50;;;;;;;69.40;26.20;;;;;;;-1.10;79.12;100585.15;683402;1269;23126;-80
2023/12/06 05:59:27;;;;;;;74.50;26.10;;;;;;;-0.95;78.77;100590.49;683112;1260;22213;-80
2023/12/06 06:15:04;;;;;;;73.10;24.60;;;;;;;-0.87;78.58;100601.18;683461;1260;22258;-80
2023/12/06 06:30:42;;;;;;;156.70;45.40;;;;;;;-0.95;78.78;100606.80;683076;1257;22220;-80
2023/12/06 06:46:19;;;;;;;106.00;33.50;;;;;;;-0.86;78.76;100603.05;683023;1262;23430;-80
2023/12/06 07:01:56;;;;;;;150.30;47.00;;;;;;;-0.75;78.66;100593.55;683186;1257;23123;-79
2023/12/06 07:17:34;;;;;;;137.10;42.30;;;;;;;-0.61;78.52;100614.02;683321;1262;22163;-80
2023/12/06 07:33:11;;;;;;;268.50;73.30;;;;;;;-0.57;79.07;100626.05;683590;1260;22240;-80
2023/12/06 07:48:48;;;;;;;218.50;59.80;;;;;;;-0.32;78.81;100638.41;683391;1262;23097;-79
2023/12/06 08:04:25;;;;;;;251.50;86.40;;;;;;;-0.21;78.67;100637.66;683417;1261;22086;-80
2023/12/06 08:20:05;;;;;;;238.30;73.50;;;;;;;-0.19;79.21;100627.92;683384;1259;23237;-80
2023/12/06 08:36:03;;;;;;;110.40;36.90;;;;;;;-0.20;79.24;100624.89;683367;1259;22795;-81
2023/12/06 08:51:45;;;;;;;167.20;49.40;;;;;;;-0.18;79.50;100631.84;682997;1258;22325;-81
2023/12/06 09:07:22;;;;;;;186.80;62.10;;;;;;;0.01;79.14;100628.71;683346;1258;23196;-81
2023/12/06 09:23:00;;;;;;;160.00;44.90;;;;;;;0.14;79.64;100628.06;683446;1257;22371;-81
2023/12/06 09:38:37;;;;;;;309.60;77.50;;;;;;;0.67;78.41;100621.30;683209;1261;22248;-81
2023/12/06 09:54:20;;;;;;;196.70;56.10;;;;;;;0.67;78.28;100625.80;683232;1259;22147;-82
2023/12/06 10:09:57;;;;;;;217.70;58.60;;;;;;;0.86;77.67;100624.30;683067;1262;22137;-82
2023/12/06 10:25:49;;;;;;;240.40;65.10;;;;;;;0.97;77.44;100616.60;683415;1261;22198;-82
2023/12/06 10:42:06;;;;;;;870.80;280.60;;;;;;;1.42;76.48;100606.02;683321;1259;22367;-82
2023/12/06 10:57:46;;;;;;;442.10;128.80;;;;;;;1.53;76.10;100606.61;683696;1260;22119;-82
2023/12/06 11:14:15;;;;;;;321.80;98.10;;;;;;;1.91;75.91;100592.25;683466;1260;22219;-80
2023/12/06 11:29:52;;;;;;;351.30;95.50;;;;;;;2.30;75.38;100574.73;683420;1258;22167;-80
2023/12/06 11:45:33;;;;;;;179.00;53.90;;;;;;;2.10;74.78;100573.95;683259;1263;139589;-81
2023/12/06 12:01:10;;;;;;;172.50;46.20;;;;;;;2.00;74.46;100572.89;683135;1260;140159;-80
2023/12/06 12:16:47;;;;;;;;;;;;;;;1.66;74.90;100577.20;683227;1260;140254;-79
2023/12/06 12:32:24;;;;;;;96.50;35.60;;;;;;;1.59;75.13;100581.11;683203;1260;126043;-80
2023/12/06 12:48:03;;;;;;;88.50;34.90;;;;;;;1.46;74.06;100575.88;683247;1259;140374;-81
2023/12/06 13:03:41;;;;;;;150.50;47.80;;;;;;;1.33;74.36;100563.00;683479;1261;23074;-81
2023/12/06 13:19:18;;;;;;;163.30;48.60;;;;;;;1.21;74.14;100574.75;675469;1262;10141128;-81
2023/12/06 13:35:02;;;;;;;203.30;60.90;;;;;;;1.30;73.99;100572.27;683484;1261;22201;-81
2023/12/06 13:50:53;;;;;;;170.00;61.10;;;;;;;1.46;73.39;100582.23;683271;1261;139533;-81
2023/12/06 14:06:30;;;;;;;154.00;56.80;;;;;;;1.16;74.02;100597.16;683518;1262;22992;-80
2023/12/06 14:22:07;;;;;;;229.80;64.10;;;;;;;1.18;74.12;100611.05;683403;1261;139314;-78
2023/12/06 14:37:48;;;;;;;123.50;41.10;;;;;;;1.13;73.65;100619.86;683611;1257;22140;-80
2023/12/06 14:53:25;;;;;;;195.10;57.20;;;;;;;0.83;73.88;100627.67;683519;1260;22309;-80
2023/12/06 15:09:02;;;;;;;91.00;33.10;;;;;;;0.77;74.11;100640.00;683267;1263;139282;-80
2023/12/06 15:24:39;;;;;;;134.70;49.50;;;;;;;0.53;74.91;100648.04;683255;1262;140239;-80
2023/12/06 15:40:18;;;;;;;232.80;71.20;;;;;;;0.67;74.64;100640.77;683036;1262;140306;-80
2023/12/06 15:55:54;;;;;;;124.20;44.20;;;;;;;0.67;75.00;100644.88;683240;1262;140259;-80
2023/12/06 16:11:32;;;;;;;134.70;45.10;;;;;;;0.62;75.36;100643.55;683211;1263;140352;-79
2023/12/06 16:27:09;;;;;;;98.10;37.40;;;;;;;0.60;75.73;100657.88;683468;1260;140755;-80
2023/12/06 16:42:46;;;;;;;93.80;35.20;;;;;;;0.62;75.52;100671.09;683478;1263;140238;-80
2023/12/06 16:58:23;;;;;;;151.50;48.30;;;;;;;0.77;75.77;100685.28;683128;1261;139212;-80
2023/12/06 17:14:00;;;;;;;102.30;35.80;;;;;;;0.65;76.17;100697.13;683090;1257;140137;-80
2023/12/06 17:29:37;;;;;;;101.60;38.10;;;;;;;0.80;75.93;100706.17;682986;1262;139408;-79
2023/12/06 17:45:50;;;;;;;189.40;62.70;;;;;;;0.67;76.57;100704.62;683413;1261;141697;-79
2023/12/06 18:01:28;;;;;;;123.40;40.10;;;;;;;0.79;76.06;100694.69;683361;1263;140328;-80
2023/12/06 18:17:05;;;;;;;246.30;94.60;;;;;;;0.78;76.28;100694.23;683192;1263;139405;-80
2023/12/06 18:32:42;;;;;;;99.80;36.40;;;;;;;0.82;76.61;100705.90;683261;1263;141385;-80
2023/12/06 18:48:19;;;;;;;342.00;114.40;;;;;;;0.84;77.27;100713.23;683311;1263;140057;-80
2023/12/06 19:03:56;;;;;;;103.80;37.80;;;;;;;1.00;77.20;100724.46;683220;1262;139678;-80
2023/12/06 19:19:33;;;;;;;136.20;49.40;;;;;;;0.95;77.11;100728.30;682735;1263;139914;-79
2023/12/06 19:35:11;;;;;;;248.40;69.10;;;;;;;1.06;76.97;100746.80;682807;1261;139294;-80
2023/12/06 19:50:48;;;;;;;154.90;52.00;;;;;;;1.12;77.55;100757.94;682830;1262;140049;-80
2023/12/06 20:06:25;;;;;;;78.10;27.90;;;;;;;1.10;77.94;100757.67;682889;1263;140975;-80
2023/12/06 20:22:02;;;;;;;126.20;39.80;;;;;;;1.15;77.33;100756.09;682898;1259;140115;-79
2023/12/06 20:37:41;;;;;;;120.80;39.80;;;;;;;1.16;77.61;100764.65;682859;1263;139382;-80
2023/12/06 20:53:17;;;;;;;119.60;36.90;;;;;;;1.20;78.01;100775.69;682770;1263;139589;-79
2023/12/06 21:08:54;;;;;;;97.60;32.60;;;;;;;1.32;77.45;100777.61;682940;1272;140737;-80
2023/12/06 21:24:31;;;;;;;130.00;39.20;;;;;;;1.27;77.74;100786.09;682696;1263;139712;-79
2023/12/06 21:40:08;;;;;;;;;;;;;;;1.37;77.98;100802.89;682819;1257;140252;-81
2023/12/06 21:55:46;;;;;;;67.60;24.00;;;;;;;1.46;78.08;100812.89;682840;1263;125244;-81
2023/12/06 22:11:23;;;;;;;;;;;;;;;1.37;78.43;100827.56;682846;1260;139257;-79
2023/12/06 22:26:59;;;;;;;205.80;64.10;;;;;;;1.42;78.41;100837.36;683036;1262;126028;-80
2023/12/06 22:42:37;;;;;;;114.10;33.70;;;;;;;1.52;78.37;100838.30;682848;1257;139297;-81
2023/12/06 22:58:15;;;;;;;118.70;39.00;;;;;;;1.73;78.09;100828.51;682946;1262;139550;-79
2023/12/06 23:13:52;;;;;;;104.60;34.70;;;;;;;1.77;77.67;100820.41;682941;1258;139747;-79
2023/12/06 23:29:29;;;;;;;86.60;31.30;;;;;;;1.83;77.79;100808.56;683168;1259;139423;-79
2023/12/06 23:45:08;;;;;;;99.10;34.10;;;;;;;1.87;77.84;100807.04;683266;1260;139472;-79
