Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:44;;;;;;;12.60;8.10;;;;;;;12.47;93.61;101190.66;104772;1277;72008;-74
2022/04/14 00:04:10;;;;;;;12.80;7.00;;;;;;;12.47;93.20;101189.27;104748;1277;72939;-72
2022/04/14 00:06:37;;;;;;;15.40;7.80;;;;;;;12.46;93.35;101185.21;104667;1277;63282;-72
2022/04/14 00:09:04;;;;;;;11.20;6.00;;;;;;;12.45;93.01;101182.52;104838;1275;61201;-70
2022/04/14 00:11:31;;;;;;;12.70;6.30;;;;;;;12.44;93.58;101177.23;104789;1277;74932;-73
2022/04/14 00:13:57;;;;;;;14.10;6.80;;;;;;;12.43;93.07;101175.77;104810;1277;73155;-70
2022/04/14 00:16:24;;;;;;;12.90;8.60;;;;;;;12.43;92.76;101183.06;104748;1276;61236;-73
2022/04/14 00:18:51;;;;;;;16.30;6.40;;;;;;;12.43;92.98;101188.45;104803;1277;62047;-75
2022/04/14 00:21:17;;;;;;;11.20;6.20;;;;;;;12.41;92.98;101177.44;104803;1276;61828;-72
2022/04/14 00:23:44;;;;;;;14.70;7.00;;;;;;;12.40;92.91;101173.26;104786;1277;76016;-70
2022/04/14 00:26:10;;;;;;;11.10;6.70;;;;;;;12.40;92.76;101178.45;104688;1277;61199;-68
2022/04/14 00:28:37;;;;;;;16.90;8.50;;;;;;;12.40;93.01;101188.16;104724;1276;61267;-72
2022/04/14 00:31:07;;;;;;;10.60;6.90;;;;;;;12.40;92.70;101189.05;104734;1277;61311;-72
2022/04/14 00:33:33;;;;;;;17.20;6.90;;;;;;;12.40;92.99;101187.90;104874;1276;62052;-72
2022/04/14 00:36:00;;;;;;;12.40;6.80;;;;;;;12.39;92.58;101191.89;104714;1277;61379;-72
2022/04/14 00:38:33;;;;;;;18.30;7.60;;;;;;;12.39;92.29;101195.94;104747;1277;71356;-70
2022/04/14 00:40:59;;;;;;;14.60;7.90;;;;;;;12.39;92.49;101192.98;104794;1277;74147;-70
2022/04/14 00:43:35;;;;;;;12.30;7.30;;;;;;;12.39;92.23;101192.58;104802;1275;61746;-71
2022/04/14 00:46:21;;;;;;;14.00;7.70;;;;;;;12.39;92.15;101196.54;104840;1277;61201;-72
2022/04/14 00:48:49;;;;;;;14.20;7.40;;;;;;;12.38;92.18;101199.45;104832;1276;75084;-74
2022/04/14 00:51:16;;;;;;;13.60;5.90;;;;;;;12.38;92.31;101190.08;104836;1277;71229;-69
2022/04/14 00:53:42;;;;;;;11.90;5.80;;;;;;;12.36;92.16;101181.58;104757;1277;61387;-73
2022/04/14 00:56:09;;;;;;;14.70;6.90;;;;;;;12.36;91.95;101175.39;104695;1277;61325;-70
2022/04/14 00:58:40;;;;;;;16.30;7.00;;;;;;;12.35;92.14;101180.95;104730;1276;61374;-76
2022/04/14 01:01:07;;;;;;;10.70;6.30;;;;;;;12.34;92.17;101187.30;104755;1277;75993;-72
2022/04/14 01:03:36;;;;;;;10.70;6.50;;;;;;;12.32;92.24;101184.00;104831;1277;71244;-73
2022/04/14 01:06:08;;;;;;;11.10;6.40;;;;;;;12.30;92.41;101186.33;104775;1277;71237;-73
2022/04/14 01:08:36;;;;;;;13.30;6.80;;;;;;;12.30;92.40;101197.58;104838;1277;63303;-72
2022/04/14 01:11:06;;;;;;;13.40;6.50;;;;;;;12.29;92.45;101199.84;104846;1276;61266;-73
2022/04/14 01:13:32;;;;;;;10.00;6.50;;;;;;;12.28;92.26;101203.79;104803;1276;74960;-73
2022/04/14 01:16:00;;;;;;;12.00;6.30;;;;;;;12.27;92.30;101206.89;104782;1275;71812;-71
2022/04/14 01:18:27;;;;;;;11.80;6.50;;;;;;;12.26;92.45;101210.21;104807;1275;71938;-73
2022/04/14 01:20:54;;;;;;;12.20;7.10;;;;;;;12.25;92.36;101210.13;104769;1277;63266;-72
2022/04/14 01:23:37;;;;;;;13.50;7.40;;;;;;;12.24;92.33;101215.52;104861;1276;61275;-70
2022/04/14 01:26:04;;;;;;;15.00;6.70;;;;;;;12.23;92.15;101215.13;104804;1277;75147;-72
2022/04/14 01:28:31;;;;;;;14.80;7.30;;;;;;;12.21;91.89;101212.13;104815;1277;71558;-72
2022/04/14 01:30:57;;;;;;;11.70;5.70;;;;;;;12.22;92.08;101211.41;104796;1277;72749;-74
2022/04/14 01:33:24;;;;;;;11.70;5.50;;;;;;;12.19;91.85;101212.73;104787;1276;61299;-73
2022/04/14 01:35:50;;;;;;;11.90;6.20;;;;;;;12.19;92.02;101216.27;104798;1275;61209;-72
2022/04/14 01:38:17;;;;;;;11.10;5.40;;;;;;;12.18;91.95;101213.55;104779;1276;61264;-73
2022/04/14 01:40:43;;;;;;;11.80;6.20;;;;;;;12.18;92.09;101215.91;104752;1277;62854;-71
2022/04/14 01:43:10;;;;;;;10.60;5.30;;;;;;;12.17;92.09;101217.08;104781;1274;61242;-70
2022/04/14 01:45:36;;;;;;;12.30;6.40;;;;;;;12.16;92.22;101220.71;104798;1275;61820;-72
2022/04/14 01:48:03;;;;;;;9.70;6.30;;;;;;;12.15;92.25;101219.56;104815;1274;61282;-69
2022/04/14 01:50:30;;;;;;;15.40;7.80;;;;;;;12.16;92.04;101216.89;104857;1275;73877;-69
2022/04/14 01:52:57;;;;;;;11.10;6.20;;;;;;;12.15;92.19;101214.25;104867;1277;72401;-70
2022/04/14 01:55:24;;;;;;;13.60;7.60;;;;;;;12.15;92.33;101214.59;104809;1276;72941;-72
2022/04/14 01:57:50;;;;;;;11.50;5.50;;;;;;;12.15;92.39;101221.57;104787;1277;61320;-75
2022/04/14 02:00:17;;;;;;;13.40;7.00;;;;;;;12.14;92.38;101226.23;104787;1277;61291;-73
2022/04/14 02:02:43;;;;;;;12.60;7.50;;;;;;;12.14;92.60;101228.15;104730;1277;61159;-70
2022/04/14 02:05:10;;;;;;;15.90;7.00;;;;;;;12.13;93.04;101228.61;104898;1275;61311;-70
2022/04/14 02:07:37;;;;;;;10.80;6.50;;;;;;;12.12;92.98;101227.66;104878;1277;61230;-70
2022/04/14 02:10:04;;;;;;;9.60;6.20;;;;;;;12.12;93.41;101226.63;104739;1277;63314;-72
2022/04/14 02:12:32;;;;;;;13.80;6.70;;;;;;;12.11;93.83;101225.50;104846;1277;61270;-70
2022/04/14 02:14:58;;;;;;;10.70;6.60;;;;;;;12.11;93.89;101221.98;104772;1277;75027;-71
2022/04/14 02:17:25;;;;;;;13.70;7.50;;;;;;;12.11;94.01;101221.98;104778;1275;61233;-74
2022/04/14 02:19:51;;;;;;;17.10;7.40;;;;;;;12.12;94.37;101223.88;104799;1277;73184;-71
2022/04/14 02:22:18;;;;;;;17.60;9.20;;;;;;;12.11;94.62;101223.05;104738;1276;61274;-73
2022/04/14 02:24:45;;;;;;;15.20;8.30;;;;;;;12.12;94.64;101224.73;104827;1277;61275;-72
2022/04/14 02:27:12;;;;;;;19.10;8.80;;;;;;;12.12;94.77;101220.85;104848;1277;75994;-73
2022/04/14 02:29:38;;;;;;;15.20;8.50;;;;;;;12.12;94.87;101217.46;104818;1275;61885;-73
2022/04/14 02:32:05;;;;;;;16.70;8.90;;;;;;;12.12;94.98;101211.98;104790;1277;73967;-73
2022/04/14 02:34:32;;;;;;;17.40;8.80;;;;;;;12.11;95.39;101218.05;104784;1277;61371;-73
2022/04/14 02:36:59;;;;;;;15.30;8.30;;;;;;;12.11;96.06;101223.34;104800;1277;61316;-73
2022/04/14 02:39:25;;;;;;;15.90;7.40;;;;;;;12.10;96.29;101220.49;104817;1274;61345;-72
2022/04/14 02:41:52;;;;;;;13.10;8.30;;;;;;;12.09;96.78;101220.23;104879;1275;61272;-69
2022/04/14 02:44:18;;;;;;;14.00;8.30;;;;;;;12.09;96.74;101219.95;104706;1277;73004;-72
2022/04/14 02:46:45;;;;;;;14.10;7.80;;;;;;;12.09;97.36;101217.67;104692;1276;61285;-71
2022/04/14 02:49:12;;;;;;;16.90;9.90;;;;;;;12.08;98.83;101219.52;104751;1277;61469;-72
2022/04/14 02:51:38;;;;;;;16.60;8.80;;;;;;;12.07;98.90;101214.63;104453;1277;483780;-72
2022/04/14 02:54:05;;;;;;;11.50;6.70;;;;;;;12.07;98.93;101215.39;104829;1277;61302;-73
2022/04/14 02:56:31;;;;;;;11.60;7.00;;;;;;;12.04;100.00;101215.51;104713;1277;73053;-70
2022/04/14 02:58:58;;;;;;;11.00;6.40;;;;;;;12.02;100.00;101218.02;104776;1277;61160;-70
2022/04/14 03:01:25;;;;;;;7.70;5.20;;;;;;;11.99;100.00;101212.70;104837;1277;61342;-73
2022/04/14 03:03:52;;;;;;;8.20;5.20;;;;;;;11.96;100.00;101213.80;104808;1277;74188;-72
2022/04/14 03:06:19;;;;;;;9.30;6.00;;;;;;;11.92;100.00;101213.64;104831;1275;61204;-70
2022/04/14 03:08:45;;;;;;;7.10;4.50;;;;;;;11.89;100.00;101214.90;104804;1277;76058;-73
2022/04/14 03:11:12;;;;;;;9.90;5.50;;;;;;;11.86;100.00;101216.98;104804;1276;61342;-72
2022/04/14 03:13:41;;;;;;;11.10;5.70;;;;;;;11.83;100.00;101211.27;104806;1275;61893;-73
2022/04/14 03:16:08;;;;;;;6.70;4.90;;;;;;;11.79;100.00;101215.91;104803;1277;74927;-73
2022/04/14 03:18:35;;;;;;;7.40;4.60;;;;;;;11.76;100.00;101215.95;104738;1275;71331;-72
2022/04/14 03:21:02;;;;;;;8.30;4.90;;;;;;;11.73;100.00;101212.73;104768;1277;74243;-72
2022/04/14 03:23:31;;;;;;;8.70;5.60;;;;;;;11.70;100.00;101206.95;104841;1276;63265;-72
2022/04/14 03:25:57;;;;;;;7.00;4.30;;;;;;;11.68;100.00;101206.16;104834;1277;61210;-73
2022/04/14 03:28:27;;;;;;;6.10;4.20;;;;;;;11.66;100.00;101205.34;104732;1277;75961;-70
2022/04/14 03:30:57;;;;;;;7.20;4.30;;;;;;;11.63;100.00;101205.67;104803;1277;71429;-70
2022/04/14 03:33:24;;;;;;;6.80;3.60;;;;;;;11.61;100.00;101212.27;104818;1275;73062;-73
2022/04/14 03:35:50;;;;;;;7.70;4.30;;;;;;;11.59;100.00;101217.96;104844;1277;61317;-73
2022/04/14 03:38:17;;;;;;;7.60;4.90;;;;;;;11.57;100.00;101212.55;104820;1277;61358;-69
2022/04/14 03:41:02;;;;;;;8.10;5.40;;;;;;;11.54;100.00;101207.15;104812;1276;74893;-70
2022/04/14 03:43:35;;;;;;;10.70;4.80;;;;;;;11.53;100.00;101202.58;104866;1277;71541;-70
2022/04/14 03:46:08;;;;;;;8.70;5.00;;;;;;;11.50;100.00;101202.86;104870;1277;72961;-69
2022/04/14 03:48:35;;;;;;;5.30;3.50;;;;;;;11.49;100.00;101198.23;104838;1277;63134;-71
2022/04/14 03:51:04;;;;;;;7.30;4.20;;;;;;;11.45;100.00;101195.58;104822;1277;61232;-73
2022/04/14 03:53:31;;;;;;;7.50;3.80;;;;;;;11.43;100.00;101194.21;104798;1277;74913;-73
2022/04/14 03:55:57;;;;;;;7.60;4.10;;;;;;;11.40;100.00;101192.36;104789;1275;61280;-73
2022/04/14 03:58:24;;;;;;;6.70;4.40;;;;;;;11.38;100.00;101190.11;104762;1276;72326;-72
2022/04/14 04:00:51;;;;;;;8.70;4.90;;;;;;;11.36;100.00;101199.86;104920;1277;61329;-73
2022/04/14 04:03:17;;;;;;;8.30;4.60;;;;;;;11.35;100.00;101194.94;104767;1275;61272;-73
2022/04/14 04:05:44;;;;;;;6.60;4.20;;;;;;;11.33;100.00;101191.23;104827;1277;74930;-72
2022/04/14 04:08:11;;;;;;;8.40;5.40;;;;;;;11.32;100.00;101195.59;104799;1277;71408;-72
2022/04/14 04:10:37;;;;;;;9.60;6.00;;;;;;;11.31;100.00;101196.42;104777;1277;61245;-72
2022/04/14 04:13:04;;;;;;;9.40;5.50;;;;;;;11.30;100.00;101196.19;104804;1277;61367;-71
2022/04/14 04:15:32;;;;;;;9.40;5.20;;;;;;;11.28;100.00;101196.52;104819;1277;61259;-71
2022/04/14 04:17:58;;;;;;;9.60;5.30;;;;;;;11.28;100.00;101195.70;104725;1277;76044;-71
2022/04/14 04:20:25;;;;;;;8.80;4.90;;;;;;;11.28;100.00;101198.18;104839;1277;72453;-71
2022/04/14 04:22:51;;;;;;;8.10;4.60;;;;;;;11.27;100.00;101198.27;104739;1277;73979;-71
2022/04/14 04:25:18;;;;;;;8.90;5.10;;;;;;;11.27;100.00;101197.26;104794;1276;61375;-69
2022/04/14 04:27:45;;;;;;;6.20;3.80;;;;;;;11.27;100.00;101205.59;104784;1277;61357;-72
2022/04/14 04:30:11;;;;;;;9.70;5.80;;;;;;;11.26;100.00;101206.55;104812;1277;74889;-71
2022/04/14 04:32:39;;;;;;;11.50;6.10;;;;;;;11.26;100.00;101206.34;104819;1277;61257;-73
2022/04/14 04:35:06;;;;;;;8.40;5.20;;;;;;;11.24;100.00;101206.67;104706;1277;71898;-73
2022/04/14 04:37:34;;;;;;;9.80;6.30;;;;;;;11.24;100.00;101208.30;104833;1277;61539;-72
2022/04/14 04:40:00;;;;;;;12.30;7.00;;;;;;;11.25;100.00;101207.88;104835;1277;61345;-70
2022/04/14 04:42:27;;;;;;;10.30;6.40;;;;;;;11.25;100.00;101211.90;104816;1275;76023;-73
2022/04/14 04:44:54;;;;;;;11.80;5.70;;;;;;;11.25;100.00;101214.73;104838;1277;72609;-70
2022/04/14 04:47:20;;;;;;;10.90;6.30;;;;;;;11.26;100.00;101218.92;104699;1277;72955;-71
2022/04/14 04:49:47;;;;;;;14.60;7.10;;;;;;;11.26;100.00;101220.13;104805;1277;61387;-73
2022/04/14 04:52:15;;;;;;;10.10;6.50;;;;;;;11.27;100.00;101219.70;104703;1275;61961;-71
2022/04/14 04:54:41;;;;;;;14.80;7.90;;;;;;;11.26;100.00;101217.10;104813;1276;75967;-73
2022/04/14 04:57:08;;;;;;;11.10;6.90;;;;;;;11.26;100.00;101210.37;104821;1277;61264;-72
2022/04/14 04:59:35;;;;;;;10.50;6.70;;;;;;;11.27;100.00;101216.90;104814;1275;73229;-74
2022/04/14 05:02:02;;;;;;;11.20;6.90;;;;;;;11.28;100.00;101220.10;104809;1275;62409;-73
2022/04/14 05:04:28;;;;;;;13.40;7.70;;;;;;;11.29;100.00;101220.56;104796;1277;61264;-71
2022/04/14 05:06:55;;;;;;;14.00;8.20;;;;;;;11.31;100.00;101225.48;104859;1275;75946;-72
2022/04/14 05:09:23;;;;;;;12.00;7.30;;;;;;;11.32;100.00;101229.23;104810;1277;62484;-72
2022/04/14 05:11:50;;;;;;;11.10;6.00;;;;;;;11.33;100.00;101224.02;104805;1277;73144;-73
2022/04/14 05:14:24;;;;;;;15.50;7.00;;;;;;;11.33;100.00;101223.63;104762;1276;61272;-74
2022/04/14 05:16:51;;;;;;;13.30;7.20;;;;;;;11.34;100.00;101229.71;104896;1277;61267;-69
2022/04/14 05:19:17;;;;;;;9.40;6.80;;;;;;;11.34;100.00;101239.98;104704;1277;75231;-72
2022/04/14 05:21:47;;;;;;;12.80;6.90;;;;;;;11.34;100.00;101243.02;104770;1277;61567;-71
2022/04/14 05:24:14;;;;;;;12.90;7.10;;;;;;;11.32;100.00;101241.05;104829;1277;73100;-72
2022/04/14 05:26:40;;;;;;;11.80;7.10;;;;;;;11.31;100.00;101232.67;104729;1277;61950;-71
2022/04/14 05:29:09;;;;;;;10.40;7.10;;;;;;;11.31;100.00;101225.98;104836;1276;61270;-72
2022/04/14 05:31:36;;;;;;;12.20;6.30;;;;;;;11.32;100.00;101226.23;104808;1277;74932;-72
2022/04/14 05:34:02;;;;;;;10.60;5.50;;;;;;;11.32;100.00;101230.46;104814;1275;71675;-71
2022/04/14 05:36:29;;;;;;;8.80;5.80;;;;;;;11.33;100.00;101238.36;104830;1275;61220;-72
2022/04/14 05:38:57;;;;;;;10.20;6.40;;;;;;;11.33;100.00;101246.25;104815;1277;63188;-71
2022/04/14 05:41:24;;;;;;;10.50;6.30;;;;;;;11.36;100.00;101248.98;104825;1277;61371;-73
2022/04/14 05:43:50;;;;;;;11.20;6.20;;;;;;;11.39;100.00;101251.63;104662;1277;73960;-72
2022/04/14 05:46:17;;;;;;;10.40;6.20;;;;;;;11.44;100.00;101252.70;104818;1277;61323;-73
2022/04/14 05:48:44;;;;;;;11.70;7.00;;;;;;;11.49;100.00;101252.73;104804;1275;72932;-71
2022/04/14 05:51:10;;;;;;;9.20;5.90;;;;;;;11.53;100.00;101254.29;104817;1277;62139;-72
2022/04/14 05:53:37;;;;;;;10.30;6.30;;;;;;;11.55;100.00;101257.00;104811;1275;61234;-73
2022/04/14 05:56:04;;;;;;;8.40;5.20;;;;;;;11.57;100.00;101259.83;104800;1277;74923;-72
2022/04/14 05:58:31;;;;;;;10.00;5.70;;;;;;;11.58;100.00;101266.94;104837;1276;71420;-73
2022/04/14 06:00:58;;;;;;;8.50;5.90;;;;;;;11.58;100.00;101268.00;104795;1277;61467;-73
2022/04/14 06:03:25;;;;;;;8.50;5.10;;;;;;;11.58;100.00;101269.30;104715;1275;63266;-69
2022/04/14 06:05:52;;;;;;;8.80;5.20;;;;;;;11.57;100.00;101270.27;104835;1277;61463;-69
2022/04/14 06:08:20;;;;;;;9.30;6.20;;;;;;;11.56;100.00;101273.02;104803;1277;74888;-72
2022/04/14 06:10:46;;;;;;;5.60;3.70;;;;;;;11.54;100.00;101273.40;104785;1275;71456;-73
2022/04/14 06:13:13;;;;;;;6.80;5.00;;;;;;;11.53;100.00;101277.30;104820;1277;62431;-72
2022/04/14 06:15:40;;;;;;;5.80;4.10;;;;;;;11.51;100.00;101273.93;104793;1276;62071;-72
2022/04/14 06:18:06;;;;;;;8.10;5.40;;;;;;;11.50;100.00;101272.33;104820;1276;61331;-71
2022/04/14 06:20:33;;;;;;;9.30;5.20;;;;;;;11.49;100.00;101276.48;104771;1277;61294;-73
2022/04/14 06:23:00;;;;;;;8.50;5.30;;;;;;;11.49;100.00;101274.05;104862;1277;72676;-72
2022/04/14 06:25:27;;;;;;;10.60;5.50;;;;;;;11.49;100.00;101277.90;104800;1277;72791;-71
2022/04/14 06:27:55;;;;;;;7.80;5.30;;;;;;;11.51;100.00;101277.38;104785;1275;61336;-68
2022/04/14 06:30:23;;;;;;;7.80;4.30;;;;;;;11.51;100.00;101278.95;104820;1275;61355;-72
2022/04/14 06:33:03;;;;;;;8.70;4.70;;;;;;;11.52;100.00;101280.20;104838;1275;74921;-73
2022/04/14 06:35:33;;;;;;;9.50;4.60;;;;;;;11.55;100.00;101280.58;104848;1275;71121;-70
2022/04/14 06:38:00;;;;;;;7.20;4.80;;;;;;;11.56;100.00;101288.06;104676;1277;71993;-72
2022/04/14 06:40:27;;;;;;;8.40;4.00;;;;;;;11.58;100.00;101291.05;104808;1276;61352;-71
2022/04/14 06:42:59;;;;;;;7.00;3.90;;;;;;;11.59;100.00;101290.23;104892;1277;61229;-72
2022/04/14 06:45:26;;;;;;;10.20;6.00;;;;;;;11.61;100.00;101283.98;104862;1275;74989;-73
2022/04/14 06:47:53;;;;;;;9.50;4.60;;;;;;;11.64;100.00;101282.41;104820;1277;72393;-71
2022/04/14 06:50:20;;;;;;;10.00;5.50;;;;;;;11.66;100.00;101286.27;104813;1277;72977;-74
2022/04/14 06:52:46;;;;;;;8.70;5.90;;;;;;;11.68;100.00;101287.32;104811;1277;63065;-70
2022/04/14 06:55:15;;;;;;;9.40;5.40;;;;;;;11.71;100.00;101286.13;104770;1277;61250;-72
2022/04/14 06:57:43;;;;;;;10.20;6.40;;;;;;;11.72;100.00;101285.83;104815;1277;75984;-72
2022/04/14 07:00:10;;;;;;;11.60;5.20;;;;;;;11.76;100.00;101281.70;104797;1275;71599;-72
2022/04/14 07:02:48;;;;;;;10.10;6.30;;;;;;;11.80;100.00;101281.92;104726;1277;72082;-71
2022/04/14 07:05:15;;;;;;;14.30;5.50;;;;;;;11.83;100.00;101285.44;104793;1277;62324;-72
2022/04/14 07:07:43;;;;;;;10.40;5.50;;;;;;;11.88;100.00;101287.33;104814;1277;61861;-71
2022/04/14 07:10:11;;;;;;;13.40;7.30;;;;;;;11.92;100.00;101279.65;104702;1277;75065;-76
2022/04/14 07:12:38;;;;;;;12.90;6.90;;;;;;;11.98;100.00;101280.77;104793;1277;72432;-70
2022/04/14 07:15:06;;;;;;;10.20;5.70;;;;;;;12.03;100.00;101278.69;104758;1276;72966;-72
2022/04/14 07:17:34;;;;;;;7.00;4.90;;;;;;;12.10;100.00;101283.42;104765;1277;62063;-72
2022/04/14 07:20:03;;;;;;;13.60;7.30;;;;;;;12.17;100.00;101286.60;104795;1277;61360;-73
2022/04/14 07:22:31;;;;;;;12.70;7.10;;;;;;;12.25;100.00;101291.20;104748;1277;75436;-72
2022/04/14 07:24:59;;;;;;;11.70;6.70;;;;;;;12.34;100.00;101285.25;104810;1277;71369;-73
2022/04/14 07:27:26;;;;;;;9.80;6.30;;;;;;;12.44;100.00;101283.07;104834;1275;73068;-73
2022/04/14 07:29:53;;;;;;;10.50;5.40;;;;;;;12.52;100.00;101284.96;104658;1275;63237;-72
2022/04/14 07:32:19;;;;;;;12.90;6.80;;;;;;;12.59;100.00;101284.88;104819;1277;61869;-74
2022/04/14 07:34:46;;;;;;;10.80;6.40;;;;;;;12.66;100.00;101278.25;104803;1277;75925;-71
2022/04/14 07:37:13;;;;;;;9.90;5.30;;;;;;;12.73;100.00;101274.48;104848;1277;61776;-71
2022/04/14 07:39:40;;;;;;;12.40;5.70;;;;;;;12.80;100.00;101277.02;104621;1277;75004;-71
2022/04/14 07:42:11;;;;;;;9.60;5.80;;;;;;;12.87;100.00;101276.33;104845;1276;62320;-71
2022/04/14 07:44:38;;;;;;;9.40;5.10;;;;;;;12.94;100.00;101276.30;104798;1277;61266;-72
2022/04/14 07:47:05;;;;;;;10.40;4.50;;;;;;;12.98;100.00;101281.15;104719;1277;75102;-70
2022/04/14 07:49:32;;;;;;;9.60;5.10;;;;;;;13.01;100.00;101281.83;104783;1277;72647;-72
2022/04/14 07:51:59;;;;;;;10.40;5.10;;;;;;;13.06;100.00;101284.09;104776;1277;61348;-68
2022/04/14 07:54:25;;;;;;;9.50;5.90;;;;;;;13.10;100.00;101284.91;104709;1277;62160;-73
2022/04/14 07:56:52;;;;;;;9.40;5.20;;;;;;;13.15;100.00;101285.65;104775;1277;61272;-71
2022/04/14 07:59:19;;;;;;;10.30;5.20;;;;;;;13.21;100.00;101294.48;104753;1277;75946;-75
2022/04/14 08:01:45;;;;;;;9.20;5.60;;;;;;;13.27;100.00;101294.86;104761;1276;71218;-74
2022/04/14 08:04:12;;;;;;;9.00;5.60;;;;;;;13.32;99.55;101291.67;104771;1277;73841;-73
2022/04/14 08:06:39;;;;;;;8.90;5.80;;;;;;;13.37;99.08;101294.31;104787;1276;62238;-72
2022/04/14 08:09:09;;;;;;;8.90;5.30;;;;;;;13.43;98.99;101298.35;104825;1275;61781;-72
2022/04/14 08:11:36;;;;;;;9.00;4.40;;;;;;;13.54;99.18;101298.23;104779;1277;62468;-72
2022/04/14 08:14:03;;;;;;;12.30;5.90;;;;;;;13.63;98.74;101293.52;104780;1277;72437;-69
2022/04/14 08:16:29;;;;;;;9.00;6.00;;;;;;;13.76;98.08;101295.19;104766;1277;73032;-71
2022/04/14 08:18:56;;;;;;;9.20;5.10;;;;;;;13.83;96.45;101290.30;104707;1277;62180;-72
2022/04/14 08:21:24;;;;;;;7.40;4.10;;;;;;;13.90;95.91;101283.96;104797;1276;61204;-73
2022/04/14 08:23:52;;;;;;;10.20;5.40;;;;;;;13.98;95.37;101286.22;104844;1277;74852;-69
2022/04/14 08:26:19;;;;;;;12.10;5.30;;;;;;;14.02;93.87;101288.00;104941;1277;74169;-69
2022/04/14 08:28:46;;;;;;;13.10;5.90;;;;;;;14.07;93.95;101286.39;104792;1277;73985;-73
2022/04/14 08:31:14;;;;;;;9.20;5.40;;;;;;;14.13;93.68;101289.30;104754;1277;62671;-72
2022/04/14 08:33:44;;;;;;;13.90;5.70;;;;;;;14.19;93.69;101284.58;104788;1277;61254;-71
2022/04/14 08:36:15;;;;;;;8.50;5.20;;;;;;;14.27;93.23;101284.70;104777;1275;74003;-72
2022/04/14 08:38:45;;;;;;;10.40;5.20;;;;;;;14.37;92.83;101288.86;104731;1277;71114;-75
2022/04/14 08:41:14;;;;;;;15.00;7.20;;;;;;;14.46;91.74;101288.14;104774;1277;72260;-76
2022/04/14 08:43:55;;;;;;;9.10;5.50;;;;;;;14.54;91.59;101286.24;104798;1277;62266;-73
2022/04/14 08:46:23;;;;;;;8.50;4.80;;;;;;;14.61;89.61;101291.70;104809;1277;61149;-70
2022/04/14 08:48:50;;;;;;;10.80;5.50;;;;;;;14.61;87.02;101294.68;104790;1277;74830;-70
2022/04/14 08:51:20;;;;;;;19.10;4.80;;;;;;;14.61;86.22;101295.26;104692;1277;71553;-73
2022/04/14 08:53:48;;;;;;;9.40;4.50;;;;;;;14.64;86.12;101288.24;104826;1277;74217;-73
2022/04/14 08:56:22;;;;;;;13.10;5.00;;;;;;;14.75;85.57;101292.84;104751;1276;61994;-71
2022/04/14 08:58:50;;;;;;;9.10;3.80;;;;;;;14.84;84.77;101291.88;104807;1277;62027;-72
2022/04/14 09:01:16;;;;;;;12.80;5.10;;;;;;;14.95;84.07;101292.49;104762;1277;75287;-71
2022/04/14 09:03:55;;;;;;;;;;;;;;;15.10;83.76;101290.17;104787;1277;71421;-71
2022/04/14 09:06:27;;;;;;;9.60;5.40;;;;;;;15.23;83.14;101289.20;104814;1277;72683;-73
2022/04/14 09:08:56;;;;;;;11.00;5.80;;;;;;;15.34;82.15;101291.39;104836;1277;62243;-72
2022/04/14 09:11:23;;;;;;;15.20;7.00;;;;;;;15.46;82.25;101284.88;104811;1277;61246;-75
2022/04/14 09:13:50;;;;;;;10.20;5.50;;;;;;;15.60;81.36;101287.16;104831;1277;73641;-74
2022/04/14 09:16:18;;;;;;;13.00;6.40;;;;;;;15.72;80.86;101286.54;104760;1277;71348;-76
2022/04/14 09:18:47;;;;;;;11.50;6.20;;;;;;;15.86;81.18;101285.46;104874;1277;72922;-74
2022/04/14 09:21:15;;;;;;;13.00;7.30;;;;;;;15.97;80.63;101285.46;104820;1277;62223;-75
2022/04/14 09:23:49;;;;;;;16.00;6.90;;;;;;;16.00;79.20;101285.44;104884;1277;61832;-75
2022/04/14 09:26:22;;;;;;;;;;;;;;;15.97;78.83;101283.88;104840;1277;75983;-75
2022/04/14 09:29:07;;;;;;;10.60;6.40;;;;;;;15.95;78.84;101285.03;104863;1277;72430;-74
2022/04/14 09:31:46;;;;;;;13.20;7.30;;;;;;;15.94;78.50;101282.88;104804;1277;72720;-74
2022/04/14 09:34:17;;;;;;;12.80;5.60;;;;;;;15.87;78.36;101284.44;104909;1277;62089;-71
2022/04/14 09:37:04;;;;;;;14.50;8.60;;;;;;;15.77;77.46;101282.85;104893;1277;61384;-75
2022/04/14 09:40:09;;;;;;;14.50;8.20;;;;;;;15.75;78.54;101278.48;104743;1276;75002;-74
2022/04/14 09:42:37;;;;;;;11.80;6.80;;;;;;;15.74;78.73;101280.77;104858;1275;71354;-74
2022/04/14 09:45:21;;;;;;;13.00;7.00;;;;;;;15.69;78.15;101273.09;104824;1277;72947;-75
2022/04/14 09:48:06;;;;;;;14.80;7.60;;;;;;;15.72;77.92;101277.08;104830;1277;62390;-74
2022/04/14 09:50:40;;;;;;;13.50;7.20;;;;;;;15.79;78.54;101278.67;104825;1277;61342;-75
2022/04/14 09:53:09;;;;;;;;;;;;;;;15.85;78.17;101280.32;104804;1277;75908;-72
2022/04/14 09:55:39;;;;;;;12.60;6.10;;;;;;;15.92;77.95;101280.04;104855;1277;71150;-74
2022/04/14 09:58:06;;;;;;;14.20;6.80;;;;;;;15.99;78.07;101278.16;104810;1276;73722;-75
2022/04/14 10:00:43;;;;;;;12.50;6.90;;;;;;;16.03;76.33;101281.99;104880;1277;62266;-75
2022/04/14 10:03:15;;;;;;;13.70;6.30;;;;;;;16.08;76.15;101285.81;104797;1277;61331;-76
2022/04/14 10:05:45;;;;;;;13.00;7.40;;;;;;;16.14;76.08;101283.42;104803;1277;75940;-76
2022/04/14 10:08:13;;;;;;;9.80;6.20;;;;;;;16.23;75.51;101277.38;104872;1277;71634;-75
2022/04/14 10:10:45;;;;;;;12.10;6.70;;;;;;;16.36;75.14;101271.96;104845;1277;72577;-74
2022/04/14 10:13:14;;;;;;;14.70;7.30;;;;;;;16.49;74.04;101266.04;104878;1277;63264;-76
2022/04/14 10:15:43;;;;;;;12.40;6.20;;;;;;;16.64;74.20;101264.23;105016;1276;61122;-74
2022/04/14 10:18:14;;;;;;;12.50;6.20;;;;;;;16.77;72.31;101258.67;104890;1277;74659;-71
2022/04/14 10:20:43;;;;;;;11.20;7.00;;;;;;;16.88;71.04;101260.34;104885;1277;71380;-76
2022/04/14 10:23:14;;;;;;;15.40;6.00;;;;;;;16.97;68.81;101262.04;104823;1277;73186;-74
2022/04/14 10:25:42;;;;;;;8.90;4.70;;;;;;;17.03;67.65;101255.50;104885;1277;61332;-74
2022/04/14 10:28:13;;;;;;;11.60;6.40;;;;;;;17.08;67.84;101259.95;104847;1276;61275;-73
2022/04/14 10:30:44;;;;;;;7.90;4.40;;;;;;;17.10;67.33;101254.86;104898;1277;74960;-75
2022/04/14 10:33:18;;;;;;;7.90;4.20;;;;;;;17.14;66.20;101260.50;104862;1275;70590;-74
2022/04/14 10:35:45;;;;;;;8.50;5.60;;;;;;;17.14;65.79;101258.48;104862;1277;72864;-76
2022/04/14 10:38:19;;;;;;;7.60;4.50;;;;;;;17.16;66.47;101259.32;104827;1277;61263;-73
2022/04/14 10:40:51;;;;;;;;;;;;;;;17.23;65.11;101257.83;104931;1277;61233;-74
2022/04/14 10:43:20;;;;;;;8.40;4.60;;;;;;;17.29;64.66;101258.42;104884;1277;76232;-74
2022/04/14 10:45:52;;;;;;;13.80;6.10;;;;;;;17.36;65.85;101256.81;104892;1277;71491;-74
2022/04/14 10:48:25;;;;;;;10.90;5.10;;;;;;;17.46;65.33;101257.02;104856;1277;72921;-74
2022/04/14 10:51:24;;;;;;;10.10;5.20;;;;;;;17.54;64.75;101259.53;104888;1277;61812;-74
2022/04/14 10:53:55;;;;;;;11.80;5.20;;;;;;;17.51;63.96;101265.98;104850;1277;61428;-75
2022/04/14 10:56:33;;;;;;;10.90;5.60;;;;;;;17.50;63.49;101261.84;104862;1276;76029;-74
2022/04/14 10:59:01;;;;;;;10.20;5.70;;;;;;;17.52;63.79;101261.25;104835;1277;71438;-73
2022/04/14 11:01:46;;;;;;;11.60;5.90;;;;;;;17.55;64.67;101261.92;104837;1277;72921;-76
2022/04/14 11:04:36;;;;;;;8.20;4.60;;;;;;;17.57;64.98;101263.17;104781;1275;61145;-74
2022/04/14 11:07:14;;;;;;;11.00;4.30;;;;;;;17.54;62.58;101262.99;104865;1275;61599;-77
2022/04/14 11:09:48;;;;;;;9.30;5.00;;;;;;;17.44;60.99;101259.95;104873;1275;74928;-73
2022/04/14 11:12:19;;;;;;;8.20;4.10;;;;;;;17.44;62.19;101256.48;104863;1277;72474;-71
2022/04/14 11:14:51;;;;;;;9.60;4.70;;;;;;;17.41;62.54;101259.81;104813;1277;74547;-75
2022/04/14 11:17:30;;;;;;;8.10;5.10;;;;;;;17.50;62.10;101261.38;104883;1277;62630;-73