Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:38;;;;;;;40.20;25.77;;;;;;;;;;5073430;28;20474;-71
2022/01/01 00:03:07;;;;;;;38.83;24.80;;;;;;;;;;5073748;28;20443;-71
2022/01/01 00:05:34;;;;;;;44.40;29.50;;;;;;;;;;5073276;28;20482;-71
2022/01/01 00:08:03;;;;;;;51.17;33.00;;;;;;;;;;5073573;28;20460;-71
2022/01/01 00:10:30;;;;;;;61.83;36.80;;;;;;;;;;5073395;28;20452;-71
2022/01/01 00:12:57;;;;;;;64.50;37.97;;;;;;;;;;5073425;28;20820;-71
2022/01/01 00:15:24;;;;;;;63.43;36.80;;;;;;;;;;5073124;28;20494;-71
2022/01/01 00:17:52;;;;;;;46.67;30.83;;;;;;;;;;5073419;28;20458;-71
2022/01/01 00:20:20;;;;;;;55.80;30.90;;;;;;;;;;5073363;28;20812;-72
2022/01/01 00:22:47;;;;;;;42.37;26.33;;;;;;;;;;5073266;28;20459;-71
2022/01/01 00:25:15;;;;;;;24.10;17.17;;;;;;;;;;5073000;28;20479;-71
2022/01/01 00:27:42;;;;;;;18.00;12.77;;;;;;;;;;5073168;28;20447;-71
2022/01/01 00:30:10;;;;;;;14.20;9.27;;;;;;;;;;5073186;28;20809;-71
2022/01/01 00:32:37;;;;;;;12.53;9.83;;;;;;;;;;5073236;28;20498;-71
2022/01/01 00:35:04;;;;;;;11.57;8.07;;;;;;;;;;5072815;28;20560;-71
2022/01/01 00:37:34;;;;;;;8.87;6.50;;;;;;;;;;5072703;28;20459;-71
2022/01/01 00:40:01;;;;;;;9.77;5.80;;;;;;;;;;5073029;28;20458;-71
2022/01/01 00:42:28;;;;;;;6.80;4.93;;;;;;;;;;5072285;28;20817;-71
2022/01/01 00:44:55;;;;;;;5.90;4.60;;;;;;;;;;5072810;28;20891;-71
2022/01/01 00:47:22;;;;;;;6.90;5.93;;;;;;;;;;5072998;28;20963;-71
2022/01/01 00:49:49;;;;;;;5.50;4.60;;;;;;;;;;5073197;28;20452;-71
2022/01/01 00:52:17;;;;;;;7.27;5.60;;;;;;;;;;5072964;28;20452;-71
2022/01/01 00:54:45;;;;;;;7.83;5.20;;;;;;;;;;5072966;28;21020;-71
2022/01/01 00:57:12;;;;;;;11.87;8.60;;;;;;;;;;5073044;28;20455;-71
2022/01/01 00:59:39;;;;;;;6.43;5.60;;;;;;;;;;5073031;28;20460;-71
2022/01/01 01:02:06;;;;;;;9.40;6.87;;;;;;;;;;5073055;28;20458;-71
2022/01/01 01:04:34;;;;;;;11.43;9.10;;;;;;;;;;5072568;28;20471;-71
2022/01/01 01:07:01;;;;;;;12.03;8.57;;;;;;;;;;5072985;28;20459;-71
2022/01/01 01:09:28;;;;;;;8.20;6.67;;;;;;;;;;5072760;28;20456;-71
2022/01/01 01:11:57;;;;;;;19.03;12.00;;;;;;;;;;5073006;28;20455;-71
2022/01/01 01:14:26;;;;;;;18.47;13.90;;;;;;;;;;5072283;28;20495;-71
2022/01/01 01:16:54;;;;;;;15.23;9.87;;;;;;;;;;5072918;28;20460;-71
2022/01/01 01:19:22;;;;;;;8.80;7.80;;;;;;;;;;5072492;28;20859;-71
2022/01/01 01:21:50;;;;;;;11.10;9.53;;;;;;;;;;5072760;28;20454;-70
2022/01/01 01:24:19;;;;;;;9.70;6.40;;;;;;;;;;5072309;28;20463;-70
2022/01/01 01:26:49;;;;;;;10.57;6.93;;;;;;;;;;5072414;28;20468;-71
2022/01/01 01:29:18;;;;;;;15.73;8.20;;;;;;;;;;5072355;28;20558;-71
2022/01/01 01:31:45;;;;;;;13.47;8.23;;;;;;;;;;5072325;28;20821;-71
2022/01/01 01:34:12;;;;;;;11.97;8.67;;;;;;;;;;5072076;28;20490;-70
2022/01/01 01:36:40;;;;;;;12.93;7.53;;;;;;;;;;5071828;28;20482;-71
2022/01/01 01:39:07;;;;;;;7.73;5.50;;;;;;;;;;5072436;28;20447;-70
2022/01/01 01:41:34;;;;;;;13.77;8.40;;;;;;;;;;5072313;28;20475;-70
2022/01/01 01:44:02;;;;;;;11.93;8.20;;;;;;;;;;5072149;28;20452;-71
2022/01/01 01:46:31;;;;;;;12.67;8.77;;;;;;;;;;5072073;28;20475;-71
2022/01/01 01:48:58;;;;;;;12.07;7.00;;;;;;;;;;5072341;28;20448;-71
2022/01/01 01:51:25;;;;;;;16.90;7.93;;;;;;;;;;5072230;28;20462;-71
2022/01/01 01:53:53;;;;;;;10.50;8.33;;;;;;;;;;5074774;28;20502;-71
2022/01/01 01:56:20;;;;;;;15.47;8.93;;;;;;;;;;5075727;28;20481;-71
2022/01/01 01:58:47;;;;;;;13.60;8.40;;;;;;;;;;5075840;28;20450;-71
2022/01/01 02:01:24;;;;;;;12.40;8.00;;;;;;;;;;5075872;28;20455;-71
2022/01/01 02:03:56;;;;;;;19.27;11.50;;;;;;;;;;5075572;28;20818;-71
2022/01/01 02:06:23;;;;;;;11.70;8.50;;;;;;;;;;5075448;28;20476;-71
2022/01/01 02:08:52;;;;;;;19.30;13.67;;;;;;;;;;5075776;28;20462;-71
2022/01/01 02:11:21;;;;;;;14.77;9.07;;;;;;;;;;5075573;28;20506;-71
2022/01/01 02:16:50;;;;;;;18.40;10.30;;;;;;;;;;5073310;28;20464;-71
2022/01/01 02:19:23;;;;;;;50.17;22.13;;;;;;;;;;5075543;28;20541;-71
2022/01/01 02:21:52;;;;;;;60.60;32.30;;;;;;;;;;5075375;28;20501;-71
2022/01/01 02:24:19;;;;;;;31.90;19.83;;;;;;;;;;5075159;28;20448;-71
2022/01/01 02:26:46;;;;;;;30.27;14.50;;;;;;;;;;5075476;28;20454;-71
2022/01/01 02:29:13;;;;;;;63.40;37.10;;;;;;;;;;5075291;28;20460;-71
2022/01/01 02:31:40;;;;;;;19.23;12.30;;;;;;;;;;5075304;28;20945;-71
2022/01/01 02:34:08;;;;;;;20.93;11.10;;;;;;;;;;5075019;28;20487;-71
2022/01/01 02:36:36;;;;;;;12.43;8.87;;;;;;;;;;5074619;28;20967;-71
2022/01/01 02:39:12;;;;;;;23.57;15.20;;;;;;;;;;5075163;28;20462;-70
2022/01/01 02:41:39;;;;;;;13.70;10.17;;;;;;;;;;5075339;28;20459;-70
2022/01/01 02:44:07;;;;;;;14.37;9.90;;;;;;;;;;5074985;28;20826;-70
2022/01/01 02:46:34;;;;;;;11.63;8.17;;;;;;;;;;5075132;28;20464;-70
2022/01/01 02:49:01;;;;;;;13.87;9.80;;;;;;;;;;5075034;28;20944;-70
2022/01/01 02:51:28;;;;;;;15.10;10.60;;;;;;;;;;5074994;28;20458;-70
2022/01/01 02:53:55;;;;;;;12.77;9.13;;;;;;;;;;5074583;28;20503;-70
2022/01/01 02:56:24;;;;;;;15.90;8.57;;;;;;;;;;5074886;28;21030;-70
2022/01/01 02:58:51;;;;;;;12.83;8.53;;;;;;;;;;5074842;28;20451;-70
2022/01/01 03:01:18;;;;;;;9.10;6.07;;;;;;;;;;5074695;28;20452;-70
2022/01/01 03:03:46;;;;;;;9.90;6.17;;;;;;;;;;5074061;28;20448;-71
2022/01/01 03:06:19;;;;;;;9.10;6.10;;;;;;;;;;5074329;28;20480;-71
2022/01/01 03:08:46;;;;;;;11.23;5.93;;;;;;;;;;5074456;28;20470;-71
2022/01/01 03:11:13;;;;;;;10.40;6.60;;;;;;;;;;5074587;28;20460;-71
2022/01/01 03:13:42;;;;;;;9.17;5.53;;;;;;;;;;5074226;28;20458;-71
2022/01/01 03:16:09;;;;;;;7.30;4.97;;;;;;;;;;5074395;28;20834;-71
2022/01/01 03:18:36;;;;;;;8.37;5.37;;;;;;;;;;5074295;28;20451;-71
2022/01/01 03:21:03;;;;;;;6.17;4.20;;;;;;;;;;5074414;28;20448;-71
2022/01/01 03:23:30;;;;;;;8.77;5.67;;;;;;;;;;5074038;28;20463;-71
2022/01/01 03:25:57;;;;;;;13.80;6.33;;;;;;;;;;5074269;28;20815;-70
2022/01/01 03:28:24;;;;;;;9.40;6.00;;;;;;;;;;5073951;28;20454;-70
2022/01/01 03:30:53;;;;;;;9.53;6.60;;;;;;;;;;5074100;28;20452;-70
2022/01/01 03:33:20;;;;;;;10.03;7.23;;;;;;;;;;5074144;28;20448;-70
2022/01/01 03:35:48;;;;;;;12.87;8.63;;;;;;;;;;5073611;28;20487;-70
2022/01/01 03:38:15;;;;;;;8.30;7.23;;;;;;;;;;5073541;28;20451;-70
2022/01/01 03:40:42;;;;;;;7.40;5.80;;;;;;;;;;5074035;28;20667;-70
2022/01/01 03:43:10;;;;;;;11.10;6.27;;;;;;;;;;5073913;28;20443;-70
2022/01/01 03:45:37;;;;;;;8.87;6.03;;;;;;;;;;5073547;28;20463;-70
2022/01/01 03:48:06;;;;;;;9.23;5.43;;;;;;;;;;5073850;28;20498;-70
2022/01/01 03:50:33;;;;;;;10.37;5.47;;;;;;;;;;5073648;28;20450;-70
2022/01/01 03:53:00;;;;;;;8.77;4.80;;;;;;;;;;5073669;28;20451;-70
2022/01/01 03:55:28;;;;;;;8.07;5.63;;;;;;;;;;5073343;28;20864;-70
2022/01/01 03:57:55;;;;;;;8.07;4.80;;;;;;;;;;5073705;28;20956;-70
2022/01/01 04:00:22;;;;;;;5.27;4.40;;;;;;;;;;5073564;28;20814;-70
2022/01/01 04:02:49;;;;;;;6.90;4.80;;;;;;;;;;5073573;28;20551;-70
2022/01/01 04:05:18;;;;;;;7.63;4.87;;;;;;;;;;5073293;28;20971;-70
2022/01/01 04:07:45;;;;;;;6.73;5.00;;;;;;;;;;5073565;28;20944;-70
2022/01/01 04:10:12;;;;;;;8.30;4.70;;;;;;;;;;5073424;28;20451;-70
2022/01/01 04:12:39;;;;;;;11.83;6.60;;;;;;;;;;5073296;28;20459;-70
2022/01/01 04:15:07;;;;;;;8.97;4.70;;;;;;;;;;5073099;28;20491;-70
2022/01/01 04:17:37;;;;;;;5.20;3.73;;;;;;;;;;5073093;28;20459;-70
2022/01/01 04:20:05;;;;;;;6.93;4.33;;;;;;;;;;5073158;28;20489;-71
2022/01/01 04:22:34;;;;;;;7.37;3.77;;;;;;;;;;5073031;28;20478;-71
2022/01/01 04:25:01;;;;;;;8.23;4.47;;;;;;;;;;5072981;28;20486;-71
2022/01/01 04:27:28;;;;;;;7.90;5.90;;;;;;;;;;5073123;28;20459;-71
2022/01/01 04:29:55;;;;;;;6.67;3.80;;;;;;;;;;5073056;28;20468;-71
2022/01/01 04:32:22;;;;;;;6.13;4.43;;;;;;;;;;5073063;28;20817;-71
2022/01/01 04:34:49;;;;;;;5.10;3.30;;;;;;;;;;5072713;28;20491;-71
2022/01/01 04:37:18;;;;;;;5.73;4.30;;;;;;;;;;5072695;28;20824;-71
2022/01/01 04:39:48;;;;;;;5.00;3.77;;;;;;;;;;5072949;28;20451;-71
2022/01/01 04:42:15;;;;;;;28.97;16.10;;;;;;;;;;5072942;28;20554;-71
2022/01/01 04:44:42;;;;;;;9.00;4.37;;;;;;;;;;5072809;28;20554;-71
2022/01/01 04:47:10;;;;;;;7.53;5.50;;;;;;;;;;5072914;28;20459;-71
2022/01/01 04:49:37;;;;;;;3.57;3.10;;;;;;;;;;5072831;28;20526;-70
2022/01/01 04:52:04;;;;;;;10.17;4.80;;;;;;;;;;5072904;28;20447;-70
2022/01/01 04:54:31;;;;;;;4.33;3.07;;;;;;;;;;5072473;28;20852;-71
2022/01/01 04:57:00;;;;;;;7.93;5.00;;;;;;;;;;5072871;28;20455;-70
2022/01/01 04:59:27;;;;;;;5.30;3.67;;;;;;;;;;5072751;28;20452;-70
2022/01/01 05:01:54;;;;;;;9.53;3.73;;;;;;;;;;5072974;28;20910;-70
2022/01/01 05:04:21;;;;;;;5.80;4.37;;;;;;;;;;5072398;28;20456;-70
2022/01/01 05:06:49;;;;;;;8.30;3.87;;;;;;;;;;5072658;28;20534;-70
2022/01/01 05:09:17;;;;;;;6.47;4.40;;;;;;;;;;5072667;28;20967;-70
2022/01/01 05:11:44;;;;;;;9.77;4.60;;;;;;;;;;5072551;28;20509;-70
2022/01/01 05:14:13;;;;;;;8.50;4.77;;;;;;;;;;5072427;28;20831;-70
2022/01/01 05:16:40;;;;;;;5.93;4.60;;;;;;;;;;5072486;28;20506;-70
2022/01/01 05:19:07;;;;;;;9.87;5.53;;;;;;;;;;5072594;28;20793;-71
2022/01/01 05:21:36;;;;;;;5.13;4.13;;;;;;;;;;5072508;28;20972;-71
2022/01/01 05:24:04;;;;;;;6.43;3.90;;;;;;;;;;5072540;28;20952;-71
2022/01/01 05:26:31;;;;;;;5.93;4.67;;;;;;;;;;5072329;28;20471;-71
2022/01/01 05:28:58;;;;;;;6.07;5.07;;;;;;;;;;5075558;28;20463;-71
2022/01/01 05:31:27;;;;;;;10.40;6.70;;;;;;;;;;5076346;28;20455;-71
2022/01/01 05:33:55;;;;;;;13.80;6.20;;;;;;;;;;5076296;28;20451;-71
2022/01/01 05:36:22;;;;;;;8.70;5.70;;;;;;;;;;5075737;28;20495;-71
2022/01/01 05:38:49;;;;;;;8.10;5.60;;;;;;;;;;5076158;28;20458;-71
2022/01/01 05:41:16;;;;;;;11.23;7.10;;;;;;;;;;5076284;28;20448;-71
2022/01/01 05:43:43;;;;;;;8.80;4.20;;;;;;;;;;5076168;28;20466;-71
2022/01/01 05:46:10;;;;;;;7.60;4.83;;;;;;;;;;5076079;28;20508;-71
2022/01/01 05:48:39;;;;;;;7.20;4.90;;;;;;;;;;5076112;28;20835;-71
2022/01/01 05:51:06;;;;;;;5.90;3.70;;;;;;;;;;5076082;28;20452;-71
2022/01/01 05:53:33;;;;;;;5.50;3.60;;;;;;;;;;5075805;28;20830;-71
2022/01/01 05:56:00;;;;;;;5.93;4.40;;;;;;;;;;5075755;28;20487;-71
2022/01/01 05:58:28;;;;;;;6.17;3.30;;;;;;;;;;5075807;28;20960;-71
2022/01/01 06:00:55;;;;;;;4.07;3.67;;;;;;;;;;5075802;28;20451;-71
2022/01/01 06:03:22;;;;;;;4.80;3.47;;;;;;;;;;5075732;28;20822;-71
2022/01/01 06:05:52;;;;;;;5.80;2.87;;;;;;;;;;5075639;28;20482;-71
2022/01/01 06:08:19;;;;;;;5.20;3.50;;;;;;;;;;5075765;28;20874;-71
2022/01/01 06:10:46;;;;;;;7.83;3.30;;;;;;;;;;5075769;28;20447;-71
2022/01/01 06:13:13;;;;;;;4.80;3.40;;;;;;;;;;5075705;28;20811;-71
2022/01/01 06:15:42;;;;;;;6.47;3.60;;;;;;;;;;5075315;28;20487;-71
2022/01/01 06:18:10;;;;;;;6.03;3.37;;;;;;;;;;5075637;28;20447;-71
2022/01/01 06:20:37;;;;;;;5.33;4.43;;;;;;;;;;5075371;28;20459;-70
2022/01/01 06:23:07;;;;;;;5.47;2.63;;;;;;;;;;5075780;28;20834;-70
2022/01/01 06:25:34;;;;;;;3.73;2.87;;;;;;;;;;5075171;28;20483;-70
2022/01/01 06:28:01;;;;;;;4.87;3.00;;;;;;;;;;5075378;28;20466;-70
2022/01/01 06:30:33;;;;;;;5.37;3.53;;;;;;;;;;5075209;28;20463;-70
2022/01/01 06:33:00;;;;;;;4.60;3.37;;;;;;;;;;5075395;28;20833;-70
2022/01/01 06:35:27;;;;;;;5.93;4.03;;;;;;;;;;5074867;28;20483;-71
2022/01/01 06:37:55;;;;;;;4.57;3.90;;;;;;;;;;5074865;28;20480;-71
2022/01/01 06:40:23;;;;;;;5.87;3.77;;;;;;;;;;5073983;28;20448;-71
2022/01/01 06:42:50;;;;;;;6.50;4.13;;;;;;;;;;5075107;28;20455;-71
2022/01/01 06:45:18;;;;;;;6.87;4.37;;;;;;;;;;5074883;28;20479;-71
2022/01/01 06:47:45;;;;;;;5.57;4.10;;;;;;;;;;5074965;28;20447;-71
2022/01/01 06:50:12;;;;;;;8.43;5.00;;;;;;;;;;5075024;28;20456;-71
2022/01/01 06:52:43;;;;;;;21.50;10.60;;;;;;;;;;5074888;28;20963;-71
2022/01/01 06:55:11;;;;;;;16.00;10.97;;;;;;;;;;5074704;28;20487;-71
2022/01/01 06:57:40;;;;;;;10.03;6.77;;;;;;;;;;5074847;28;20949;-71
2022/01/01 07:00:08;;;;;;;7.30;5.43;;;;;;;;;;5074850;28;20451;-71
2022/01/01 07:02:38;;;;;;;10.73;5.20;;;;;;;;;;5074705;28;20825;-71
2022/01/01 07:05:06;;;;;;;8.17;5.00;;;;;;;;;;5074664;28;20472;-71
2022/01/01 07:07:33;;;;;;;4.63;4.20;;;;;;;;;;5074686;28;20467;-71
2022/01/01 07:10:00;;;;;;;5.67;4.50;;;;;;;;;;5074632;28;20456;-71
2022/01/01 07:12:27;;;;;;;5.50;4.33;;;;;;;;;;5074364;28;20459;-71
2022/01/01 07:14:56;;;;;;;9.07;4.43;;;;;;;;;;5074176;28;20476;-71
2022/01/01 07:17:23;;;;;;;6.40;4.60;;;;;;;;;;5074530;28;20848;-71
2022/01/01 07:19:50;;;;;;;5.80;4.10;;;;;;;;;;5074328;28;20452;-71
2022/01/01 07:22:17;;;;;;;7.93;4.30;;;;;;;;;;5074407;28;20456;-71
2022/01/01 07:24:45;;;;;;;6.57;5.23;;;;;;;;;;5074212;28;20475;-71
2022/01/01 07:27:12;;;;;;;8.07;5.30;;;;;;;;;;5074387;28;20509;-71
2022/01/01 07:29:39;;;;;;;6.90;4.77;;;;;;;;;;5074214;28;20468;-71
2022/01/01 07:32:08;;;;;;;6.77;4.33;;;;;;;;;;5074137;28;20459;-71
2022/01/01 07:34:35;;;;;;;6.80;4.73;;;;;;;;;;5073847;28;20490;-71
2022/01/01 07:37:02;;;;;;;5.60;4.33;;;;;;;;;;5073790;28;20495;-71
2022/01/01 07:39:29;;;;;;;7.13;4.17;;;;;;;;;;5074000;28;20448;-71
2022/01/01 07:41:56;;;;;;;7.70;4.30;;;;;;;;;;5073931;28;20462;-71
2022/01/01 07:44:24;;;;;;;6.60;3.87;;;;;;;;;;5073621;28;20470;-71
2022/01/01 07:46:52;;;;;;;6.30;4.27;;;;;;;;;;5073708;28;20936;-71
2022/01/01 07:49:21;;;;;;;4.40;3.43;;;;;;;;;;5073699;28;20451;-71
2022/01/01 07:51:48;;;;;;;6.17;4.00;;;;;;;;;;5073331;28;20451;-71
2022/01/01 07:54:15;;;;;;;7.53;4.67;;;;;;;;;;5073460;28;20929;-71
2022/01/01 07:56:42;;;;;;;7.07;5.23;;;;;;;;;;5073526;28;20498;-71
2022/01/01 07:59:09;;;;;;;6.63;4.70;;;;;;;;;;5073545;28;20462;-71
2022/01/01 08:01:37;;;;;;;4.97;3.60;;;;;;;;;;5073529;28;20826;-71
2022/01/01 08:04:04;;;;;;;7.10;4.33;;;;;;;;;;5073506;28;20608;-71
2022/01/01 08:06:33;;;;;;;4.50;3.80;;;;;;;;;;5073292;28;20479;-71
2022/01/01 08:09:00;;;;;;;5.40;3.90;;;;;;;;;;5073582;28;20456;-71
2022/01/01 08:11:27;;;;;;;7.63;5.07;;;;;;;;;;5073449;28;20810;-71
2022/01/01 08:13:54;;;;;;;8.47;5.17;;;;;;;;;;5073267;28;20460;-71
2022/01/01 08:16:21;;;;;;;7.23;4.67;;;;;;;;;;5073235;28;20996;-71
2022/01/01 08:18:48;;;;;;;6.77;5.17;;;;;;;;;;5073346;28;20443;-71
2022/01/01 08:21:15;;;;;;;7.20;5.90;;;;;;;;;;5073270;28;20846;-71
2022/01/01 08:23:44;;;;;;;11.27;5.93;;;;;;;;;;5073062;28;20466;-71
2022/01/01 08:26:11;;;;;;;9.10;5.77;;;;;;;;;;5073172;28;20464;-71
2022/01/01 08:28:38;;;;;;;9.33;5.70;;;;;;;;;;5073008;28;20467;-71
2022/01/01 08:31:06;;;;;;;7.97;6.37;;;;;;;;;;5073233;28;20455;-71
2022/01/01 08:33:33;;;;;;;20.73;11.57;;;;;;;;;;5073104;28;20862;-71
2022/01/01 08:36:03;;;;;;;12.67;7.80;;;;;;;;;;5071813;28;20532;-71
2022/01/01 08:38:30;;;;;;;14.03;9.00;;;;;;;;;;5070267;28;21011;-71
2022/01/01 08:40:59;;;;;;;7.23;5.43;;;;;;;;;;5071743;28;20451;-71
2022/01/01 08:43:26;;;;;;;6.10;4.83;;;;;;;;;;5071484;28;20456;-71
2022/01/01 08:45:54;;;;;;;8.20;5.50;;;;;;;;;;5071685;28;20468;-71
2022/01/01 08:48:21;;;;;;;7.73;5.27;;;;;;;;;;5071396;28;20447;-71
2022/01/01 08:50:48;;;;;;;7.13;5.23;;;;;;;;;;5071602;28;20450;-71
2022/01/01 08:53:15;;;;;;;10.03;4.57;;;;;;;;;;5071431;28;20443;-71
2022/01/01 08:55:42;;;;;;;6.60;4.83;;;;;;;;;;5071016;28;20479;-71
2022/01/01 08:58:11;;;;;;;6.83;4.60;;;;;;;;;;5071429;28;20452;-71
2022/01/01 09:00:38;;;;;;;9.13;6.10;;;;;;;;;;5071672;28;20464;-71
2022/01/01 09:03:05;;;;;;;13.83;8.63;;;;;;;;;;5072118;28;20960;-71
2022/01/01 09:05:32;;;;;;;13.50;9.40;;;;;;;;;;5072230;28;20467;-71
2022/01/01 09:07:59;;;;;;;8.13;6.40;;;;;;;;;;5072705;28;20463;-71
2022/01/01 09:10:26;;;;;;;5.97;5.33;;;;;;;;;;5072709;28;20451;-72
2022/01/01 09:12:54;;;;;;;6.10;5.10;;;;;;;;;;5072803;28;20830;-72
2022/01/01 09:15:22;;;;;;;5.50;4.30;;;;;;;;;;5072370;28;20472;-72
2022/01/01 09:17:49;;;;;;;4.47;4.07;;;;;;;;;;5072531;28;20491;-72
2022/01/01 09:20:16;;;;;;;5.20;4.10;;;;;;;;;;5072783;28;20448;-72
2022/01/01 09:22:43;;;;;;;5.33;4.80;;;;;;;;;;5072679;28;20473;-72
2022/01/01 09:25:12;;;;;;;6.40;3.93;;;;;;;;;;5072393;28;20471;-72
2022/01/01 09:27:40;;;;;;;7.47;4.20;;;;;;;;;;5072624;28;21002;-72
2022/01/01 09:30:08;;;;;;;4.47;3.30;;;;;;;;;;5072504;28;20955;-72
2022/01/01 09:32:37;;;;;;;5.73;4.47;;;;;;;;;;5072436;28;20459;-72
2022/01/01 09:35:05;;;;;;;4.87;3.50;;;;;;;;;;5072166;28;20479;-72
2022/01/01 09:37:33;;;;;;;3.53;3.23;;;;;;;;;;5071770;28;20936;-72
2022/01/01 09:40:01;;;;;;;3.93;2.90;;;;;;;;;;5072626;28;20454;-72
2022/01/01 09:42:28;;;;;;;3.30;2.73;;;;;;;;;;5072345;28;20447;-72
2022/01/01 09:44:55;;;;;;;4.10;3.27;;;;;;;;;;5072263;28;20475;-72
2022/01/01 09:47:23;;;;;;;3.43;2.40;;;;;;;;;;5072362;28;20454;-72
2022/01/01 09:49:51;;;;;;;4.40;3.27;;;;;;;;;;5072273;28;20474;-72
2022/01/01 09:52:18;;;;;;;3.47;3.17;;;;;;;;;;5072350;28;20460;-72
2022/01/01 09:54:45;;;;;;;3.40;3.03;;;;;;;;;;5072101;28;20471;-72
2022/01/01 09:57:12;;;;;;;3.87;3.27;;;;;;;;;;5072246;28;20833;-72
2022/01/01 09:59:40;;;;;;;5.00;2.90;;;;;;;;;;5072238;28;20452;-72
2022/01/01 10:02:07;;;;;;;3.50;2.73;;;;;;;;;;5072163;28;20452;-72
2022/01/01 10:04:44;;;;;;;4.60;3.40;;;;;;;;;;5071837;28;20984;-72
2022/01/01 10:07:13;;;;;;;4.50;2.43;;;;;;;;;;5072396;28;20448;-72
2022/01/01 10:09:40;;;;;;;4.47;3.30;;;;;;;;;;5072082;28;20975;-72
2022/01/01 10:12:10;;;;;;;4.93;2.60;;;;;;;;;;5072225;28;20928;-72
2022/01/01 10:14:38;;;;;;;3.53;2.90;;;;;;;;;;5074108;28;21058;-72
2022/01/01 10:17:15;;;;;;;4.67;3.40;;;;;;;;;;5075692;28;20498;-72
2022/01/01 10:19:42;;;;;;;2.80;2.37;;;;;;;;;;5074884;28;20454;-73
2022/01/01 10:22:13;;;;;;;4.30;3.07;;;;;;;;;;5075464;28;20469;-73
2022/01/01 10:30:09;;;;;;;6.33;2.77;;;;;;;;;;5075158;28;20496;-72
2022/01/01 10:32:36;;;;;;;4.43;3.13;;;;;;;;;;5075233;28;20464;-72
2022/01/01 10:35:05;;;;;;;4.00;3.00;;;;;;;;;;5075186;28;20478;-72
2022/01/01 10:37:34;;;;;;;4.40;3.00;;;;;;;;;;5074450;28;20513;-72
2022/01/01 10:40:02;;;;;;;8.37;2.97;;;;;;;;;;5075292;28;20448;-72
2022/01/01 10:42:29;;;;;;;4.87;3.03;;;;;;;;;;5068182;28;20976;-72
2022/01/01 10:44:57;;;;;;;4.77;3.30;;;;;;;;;;5072808;28;20525;-73
2022/01/01 10:47:29;;;;;;;5.30;3.70;;;;;;;;;;5073447;28;20455;-73
2022/01/01 10:50:15;;;;;;;4.83;3.40;;;;;;;;;;5073436;28;20525;-73
2022/01/01 10:52:45;;;;;;;4.90;3.27;;;;;;;;;;5073385;28;20906;-73
2022/01/01 10:55:14;;;;;;;3.63;2.73;;;;;;;;;;5073298;28;20916;-73
2022/01/01 10:57:42;;;;;;;4.30;3.07;;;;;;;;;;5073214;28;20492;-72
2022/01/01 11:00:14;;;;;;;2.63;2.30;;;;;;;;;;5073617;28;20448;-73
2022/01/01 11:02:43;;;;;;;3.83;2.97;;;;;;;;;;5073075;28;20555;-74
2022/01/01 11:05:10;;;;;;;3.77;3.43;;;;;;;;;;5072991;28;20476;-73
2022/01/01 11:07:38;;;;;;;3.50;3.13;;;;;;;;;;5073098;28;20451;-73
2022/01/01 11:10:05;;;;;;;4.43;2.53;;;;;;;;;;5073215;28;20573;-73
2022/01/01 11:12:34;;;;;;;3.53;2.83;;;;;;;;;;5073062;28;20967;-73
2022/01/01 11:15:04;;;;;;;4.10;3.57;;;;;;;;;;5073081;28;20480;-73
2022/01/01 11:17:32;;;;;;;6.03;3.80;;;;;;;;;;5073106;28;20506;-74
2022/01/01 11:20:00;;;;;;;4.50;3.67;;;;;;;;;;5072695;28;20459;-73
2022/01/01 11:22:28;;;;;;;5.07;2.80;;;;;;;;;;5072739;28;20474;-73
2022/01/01 11:24:56;;;;;;;4.60;3.17;;;;;;;;;;5060774;28;20492;-73
2022/01/01 11:27:25;;;;;;;3.63;2.90;;;;;;;;;;5051916;28;20969;-73
2022/01/01 11:29:54;;;;;;;4.30;2.90;;;;;;;;;;5052688;28;20846;-73
2022/01/01 11:32:23;;;;;;;4.60;2.60;;;;;;;;;;5052412;28;20460;-73
2022/01/01 11:34:51;;;;;;;3.53;2.47;;;;;;;;;;5052429;28;20491;-73
2022/01/01 11:37:22;;;;;;;3.50;2.80;;;;;;;;;;5052187;28;20503;-73
2022/01/01 11:39:54;;;;;;;3.27;2.60;;;;;;;;;;5052712;28;20465;-73
2022/01/01 11:42:23;;;;;;;4.57;3.30;;;;;;;;;;5052459;28;20459;-73
2022/01/01 11:44:51;;;;;;;4.33;2.97;;;;;;;;;;5052427;28;20468;-74
2022/01/01 11:47:20;;;;;;;7.60;3.00;;;;;;;;;;5052518;28;20445;-73
2022/01/01 11:49:48;;;;;;;4.83;3.00;;;;;;;;;;5052333;28;20456;-73
2022/01/01 11:52:35;;;;;;;6.27;4.90;;;;;;;;;;5052474;28;20453;-73
2022/01/01 11:55:04;;;;;;;4.77;3.17;;;;;;;;;;5052428;28;20476;-73
2022/01/01 11:57:32;;;;;;;3.70;2.23;;;;;;;;;;5051993;28;20488;-73
2022/01/01 12:00:02;;;;;;;2.90;2.10;;;;;;;;;;5052331;28;20621;-73
2022/01/01 12:02:32;;;;;;;3.17;2.70;;;;;;;;;;5052133;28;20456;-73
2022/01/01 12:05:09;;;;;;;4.00;2.67;;;;;;;;;;5051632;28;20473;-73
2022/01/01 12:07:43;;;;;;;3.90;2.90;;;;;;;;;;5053031;28;20614;-73
2022/01/01 12:10:14;;;;;;;4.10;2.70;;;;;;;;;;5053442;28;20456;-73
2022/01/01 12:12:43;;;;;;;3.40;2.33;;;;;;;;;;5053351;28;21112;-73
2022/01/01 12:15:11;;;;;;;3.47;2.43;;;;;;;;;;5067306;28;20553;-73
2022/01/01 12:17:43;;;;;;;4.13;2.90;;;;;;;;;;5072854;28;20491;-73
2022/01/01 12:20:11;;;;;;;4.60;2.47;;;;;;;;;;5073154;28;20455;-73
2022/01/01 12:22:39;;;;;;;2.77;2.40;;;;;;;;;;5072736;28;20447;-73
2022/01/01 12:25:08;;;;;;;3.70;2.97;;;;;;;;;;5072844;28;21004;-73
2022/01/01 12:27:41;;;;;;;7.00;3.90;;;;;;;;;;5072912;28;20459;-73
2022/01/01 12:30:08;;;;;;;8.33;5.20;;;;;;;;;;5072882;28;20455;-73
2022/01/01 12:32:42;;;;;;;6.37;4.87;;;;;;;;;;5072755;28;20456;-73
2022/01/01 12:35:16;;;;;;;6.23;4.20;;;;;;;;;;5072605;28;20486;-73
2022/01/01 12:37:43;;;;;;;4.00;2.80;;;;;;;;;;5071672;28;20494;-73
2022/01/01 12:40:11;;;;;;;5.60;4.27;;;;;;;;;;5071444;28;20835;-74
2022/01/01 12:42:39;;;;;;;4.27;3.17;;;;;;;;;;5071642;28;20451;-73
2022/01/01 12:45:08;;;;;;;4.47;2.70;;;;;;;;;;5072800;28;21011;-73
2022/01/01 12:47:35;;;;;;;2.30;1.90;;;;;;;;;;5071469;28;20940;-73
2022/01/01 12:50:03;;;;;;;3.40;1.83;;;;;;;;;;5072434;28;20959;-73
2022/01/01 12:52:32;;;;;;;5.27;2.30;;;;;;;;;;5072881;28;20944;-74
2022/01/01 12:54:59;;;;;;;2.60;1.70;;;;;;;;;;5072839;28;20471;-73
2022/01/01 12:57:27;;;;;;;2.90;2.20;;;;;;;;;;5072841;28;20484;-73
2022/01/01 12:59:55;;;;;;;2.53;2.00;;;;;;;;;;5072972;28;20495;-73
2022/01/01 13:02:23;;;;;;;3.40;2.03;;;;;;;;;;5072874;28;20462;-73
2022/01/01 13:04:50;;;;;;;2.50;1.80;;;;;;;;;;5072709;28;20502;-74
2022/01/01 13:07:21;;;;;;;3.30;2.30;;;;;;;;;;5072787;28;20823;-74
2022/01/01 13:09:50;;;;;;;4.80;2.83;;;;;;;;;;5072590;28;20485;-73
2022/01/01 13:12:18;;;;;;;2.83;2.17;;;;;;;;;;5072695;28;20459;-73
2022/01/01 13:14:45;;;;;;;4.20;3.60;;;;;;;;;;5072342;28;20477;-74
2022/01/01 13:17:12;;;;;;;6.17;2.23;;;;;;;;;;5072615;28;21015;-74
2022/01/01 13:19:40;;;;;;;2.40;1.90;;;;;;;;;;5072665;28;20455;-74
2022/01/01 13:22:08;;;;;;;5.40;3.27;;;;;;;;;;5066690;28;20452;-73
2022/01/01 13:24:37;;;;;;;4.50;3.20;;;;;;;;;;5070726;28;20525;-74
2022/01/01 13:27:06;;;;;;;2.80;2.00;;;;;;;;;;5071185;28;20451;-74
2022/01/01 13:29:33;;;;;;;3.27;2.20;;;;;;;;;;5070708;28;20463;-73
2022/01/01 13:32:01;;;;;;;2.70;1.97;;;;;;;;;;5071276;28;20478;-73
2022/01/01 13:34:28;;;;;;;3.80;2.53;;;;;;;;;;5070433;28;20460;-74
2022/01/01 13:37:04;;;;;;;6.43;3.30;;;;;;;;;;5070402;28;20474;-74
2022/01/01 13:39:31;;;;;;;3.40;2.90;;;;;;;;;;5071078;28;20463;-74
2022/01/01 13:41:59;;;;;;;3.43;3.00;;;;;;;;;;5071115;28;20444;-74
2022/01/01 13:44:30;;;;;;;3.70;2.50;;;;;;;;;;5070112;28;20456;-73
2022/01/01 13:47:01;;;;;;;4.60;4.20;;;;;;;;;;5071114;28;20460;-73
2022/01/01 13:49:28;;;;;;;6.90;3.10;;;;;;;;;;5073024;28;20932;-73
2022/01/01 13:51:56;;;;;;;6.43;3.53;;;;;;;;;;5073353;28;20464;-73
2022/01/01 13:54:24;;;;;;;3.70;2.90;;;;;;;;;;5074360;28;20464;-73
2022/01/01 13:56:55;;;;;;;5.07;3.07;;;;;;;;;;5074882;28;20455;-73
2022/01/01 13:59:27;;;;;;;3.93;3.53;;;;;;;;;;5074391;28;20494;-74
2022/01/01 14:01:54;;;;;;;5.80;3.30;;;;;;;;;;5074670;28;20936;-74
2022/01/01 14:04:24;;;;;;;4.10;2.90;;;;;;;;;;5074469;28;20813;-74
2022/01/01 14:07:03;;;;;;;4.63;3.00;;;;;;;;;;5074440;28;20454;-74
2022/01/01 14:09:30;;;;;;;5.47;2.97;;;;;;;;;;5074378;28;20452;-74
2022/01/01 14:11:57;;;;;;;3.10;2.80;;;;;;;;;;5074368;28;20448;-74
2022/01/01 14:14:30;;;;;;;3.60;2.67;;;;;;;;;;5073753;28;20447;-74
2022/01/01 14:16:57;;;;;;;4.30;2.70;;;;;;;;;;5074405;28;20459;-74
2022/01/01 14:19:25;;;;;;;2.83;2.10;;;;;;;;;;5074085;28;20487;-74
2022/01/01 14:21:52;;;;;;;5.37;2.77;;;;;;;;;;5074506;28;20821;-74
2022/01/01 14:24:21;;;;;;;4.27;2.53;;;;;;;;;;5073860;28;20458;-74
2022/01/01 14:26:49;;;;;;;4.10;2.60;;;;;;;;;;5074104;28;20831;-73
2022/01/01 14:29:16;;;;;;;3.80;3.00;;;;;;;;;;5073871;28;20455;-74
2022/01/01 14:31:45;;;;;;;3.30;2.43;;;;;;;;;;5074333;28;20484;-73
2022/01/01 14:34:15;;;;;;;3.30;2.50;;;;;;;;;;5073859;28;20827;-73
2022/01/01 14:36:43;;;;;;;4.17;2.90;;;;;;;;;;5073504;28;20459;-73
2022/01/01 14:39:10;;;;;;;4.87;2.57;;;;;;;;;;5074335;28;20495;-74
2022/01/01 14:41:38;;;;;;;4.60;3.00;;;;;;;;;;5073907;28;20975;-74
2022/01/01 14:44:05;;;;;;;8.27;4.20;;;;;;;;;;5073826;28;20460;-74
2022/01/01 14:46:33;;;;;;;12.77;6.27;;;;;;;;;;5073528;28;20471;-74
2022/01/01 14:49:08;;;;;;;13.70;6.80;;;;;;;;;;5073851;28;20447;-74
2022/01/01 14:51:41;;;;;;;9.10;5.33;;;;;;;;;;5073480;28;20455;-74