Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:19;;;;;;;5.47;3.37;;;20.60;38.80;;;;;;5017082;28;20173;-65
2023/05/31 00:04:45;;;;;;;4.03;3.17;;;20.60;39.00;;;;;;5025832;28;20427;-65
2023/05/31 00:07:11;;;;;;;5.10;3.60;;;20.50;39.10;;;;;;5023422;28;20181;-65
2023/05/31 00:09:36;;;;;;;4.03;2.83;;;20.50;39.20;;;;;;5019588;28;20753;-65
2023/05/31 00:12:02;;;;;;;4.93;3.20;;;20.50;39.30;;;;;;5022273;28;20184;-65
2023/05/31 00:14:27;;;;;;;5.60;3.60;;;20.50;39.50;;;;;;5025973;28;20246;-65
2023/05/31 00:16:53;;;;;;;5.30;3.40;;;20.40;39.60;;;;;;5017333;28;20192;-65
2023/05/31 00:19:19;;;;;;;7.37;3.70;;;20.40;39.80;;;;;;5021085;28;20223;-65
2023/05/31 00:21:45;;;;;;;4.47;3.73;;;20.30;39.80;;;;;;5022468;28;20599;-65
2023/05/31 00:24:11;;;;;;;5.90;3.30;;;20.30;40.00;;;;;;5016273;28;20188;-65
2023/05/31 00:26:37;;;;;;;6.50;4.30;;;20.30;40.10;;;;;;5019239;28;20432;-65
2023/05/31 00:29:03;;;;;;;5.17;3.03;;;20.30;40.30;;;;;;5019037;28;20443;-65
2023/05/31 00:31:28;;;;;;;9.27;4.17;;;20.20;40.40;;;;;;5026894;28;20185;-65
2023/05/31 00:33:54;;;;;;;5.10;3.27;;;20.20;40.50;;;;;;5025416;28;20230;-65
2023/05/31 00:36:19;;;;;;;12.90;3.57;;;20.10;41.10;;;;;;5017252;28;20375;-65
2023/05/31 00:38:45;;;;;;;5.63;3.87;;;20.10;40.70;;;;;;5023003;28;20220;-65
2023/05/31 00:41:11;;;;;;;5.53;3.20;;;20.10;40.80;;;;;;5016954;28;20184;-65
2023/05/31 00:43:36;;;;;;;4.70;3.60;;;20.10;40.90;;;;;;5020487;28;20188;-65
2023/05/31 00:46:02;;;;;;;5.00;3.80;;;20.00;41.00;;;;;;5018010;28;20234;-65
2023/05/31 00:48:29;;;;;;;4.03;3.27;;;20.00;41.10;;;;;;5021333;28;20196;-65
2023/05/31 00:50:55;;;;;;;5.33;3.43;;;20.00;41.30;;;;;;5017287;28;20173;-65
2023/05/31 00:53:22;;;;;;;3.97;3.20;;;20.00;41.40;;;;;;5018858;28;20549;-65
2023/05/31 00:55:48;;;;;;;4.60;3.90;;;19.90;41.40;;;;;;5010077;28;20169;-65
2023/05/31 00:58:15;;;;;;;3.37;2.87;;;19.90;41.50;;;;;;5019870;28;20463;-65
2023/05/31 01:00:41;;;;;;;4.43;3.50;;;19.80;41.50;;;;;;5015334;28;21082;-65
2023/05/31 01:03:08;;;;;;;5.10;3.43;;;19.80;41.70;;;;;;5018359;28;20514;-65
2023/05/31 01:05:35;;;;;;;4.80;3.40;;;19.80;41.80;;;;;;5019950;28;20175;-65
2023/05/31 01:08:00;;;;;;;4.50;3.40;;;19.80;41.90;;;;;;5014719;28;20426;-65
2023/05/31 01:10:26;;;;;;;7.43;3.70;;;19.70;41.90;;;;;;5015737;28;20732;-65
2023/05/31 01:13:13;;;;;;;6.33;3.30;;;19.70;42.10;;;;;;5019371;28;20184;-65
2023/05/31 01:15:46;;;;;;;4.37;3.90;;;19.70;42.20;;;;;;5014392;28;20270;-65
2023/05/31 01:18:12;;;;;;;6.10;3.60;;;19.60;42.30;;;;;;5018993;28;20528;-65
2023/05/31 01:20:40;;;;;;;4.67;3.27;;;19.60;42.40;;;;;;5020959;28;20459;-65
2023/05/31 01:23:36;;;;;;;4.67;3.80;;;19.60;42.60;;;;;;5022453;28;20245;-65
2023/05/31 01:26:30;;;;;;;6.57;3.43;;;19.50;42.70;;;;;;5015745;28;20446;-65
2023/05/31 01:28:59;;;;;;;3.47;3.03;;;19.50;42.80;;;;;;5025025;28;20435;-65
2023/05/31 01:31:27;;;;;;;5.57;3.40;;;19.50;42.90;;;;;;5022289;28;20435;-65
2023/05/31 01:33:54;;;;;;;6.93;3.10;;;19.40;43.00;;;;;;5021638;28;21207;-65
2023/05/31 01:36:19;;;;;;;4.87;3.37;;;19.40;43.10;;;;;;5013194;28;20425;-64
2023/05/31 01:38:45;;;;;;;4.63;3.33;;;19.40;43.10;;;;;;5019756;28;20898;-65
2023/05/31 01:41:12;;;;;;;5.80;3.43;;;19.40;43.20;;;;;;5017932;28;20177;-65
2023/05/31 01:43:44;;;;;;;4.90;3.60;;;19.30;43.20;;;;;;5013902;28;20286;-65
2023/05/31 01:46:12;;;;;;;4.50;3.30;;;19.30;43.30;;;;;;5017378;28;20443;-65
2023/05/31 01:48:40;;;;;;;4.83;3.90;;;19.30;43.40;;;;;;5020200;28;20447;-65
2023/05/31 01:51:08;;;;;;;6.53;3.50;;;19.30;43.50;;;;;;5015832;28;20502;-65
2023/05/31 01:53:34;;;;;;;4.20;3.63;;;19.30;43.60;;;;;;5013181;28;20439;-65
2023/05/31 01:56:01;;;;;;;5.13;3.50;;;19.20;43.60;;;;;;5010133;28;20422;-65
2023/05/31 01:58:28;;;;;;;7.50;3.40;;;19.20;43.60;;;;;;5016455;28;20729;-65
2023/05/31 02:00:54;;;;;;;4.57;3.53;;;19.20;43.80;;;;;;5015473;28;20834;-65
2023/05/31 02:03:19;;;;;;;9.03;3.50;;;19.10;43.80;;;;;;5017959;28;20429;-65
2023/05/31 02:05:58;;;;;;;4.33;3.83;;;19.10;43.90;;;;;;5020791;28;20287;-65
2023/05/31 02:08:25;;;;;;;4.07;3.30;;;19.10;44.00;;;;;;5016633;28;20212;-65
2023/05/31 02:10:52;;;;;;;4.80;3.20;;;19.10;44.00;;;;;;5012947;28;20413;-65
2023/05/31 02:13:19;;;;;;;6.40;3.80;;;19.00;44.10;;;;;;5020016;28;20411;-65
2023/05/31 02:15:45;;;;;;;5.77;3.30;;;19.00;44.10;;;;;;5018888;28;20707;-65
2023/05/31 02:18:10;;;;;;;4.60;3.33;;;19.00;44.20;;;;;;5013771;28;20487;-65
2023/05/31 02:20:36;;;;;;;6.00;3.07;;;19.00;44.30;;;;;;5017764;28;20761;-65
2023/05/31 02:23:01;;;;;;;13.13;3.77;;;19.00;44.40;;;;;;5012721;28;20200;-65
2023/05/31 02:25:27;;;;;;;10.57;3.10;;;18.90;44.40;;;;;;5020071;28;20220;-65
2023/05/31 02:27:52;;;;;;;5.40;3.53;;;18.90;44.50;;;;;;5017007;28;20779;-65
2023/05/31 02:30:19;;;;;;;6.20;3.60;;;18.90;44.60;;;;;;5021935;28;20212;-65
2023/05/31 02:32:44;;;;;;;4.30;3.87;;;18.90;44.60;;;;;;5024903;28;20196;-65
2023/05/31 02:35:11;;;;;;;3.77;3.30;;;18.80;44.60;;;;;;5018651;28;21099;-65
2023/05/31 02:37:38;;;;;;;5.17;3.37;;;18.80;44.70;;;;;;5014992;28;20188;-65
2023/05/31 02:40:09;;;;;;;3.60;3.30;;;18.80;44.80;;;;;;5011920;28;20459;-65
2023/05/31 02:42:42;;;;;;;6.80;3.40;;;18.80;44.90;;;;;;5011324;28;20420;-65
2023/05/31 02:45:09;;;;;;;9.03;3.93;;;18.80;44.90;;;;;;5024485;28;20436;-65
2023/05/31 02:47:38;;;;;;;4.57;3.87;;;18.80;45.00;;;;;;5022593;28;20470;-65
2023/05/31 02:50:07;;;;;;;4.57;3.77;;;18.70;45.00;;;;;;5017379;28;20463;-65
2023/05/31 02:52:34;;;;;;;5.43;3.53;;;18.70;45.10;;;;;;5025420;28;20427;-65
2023/05/31 02:54:59;;;;;;;4.83;3.40;;;18.70;45.20;;;;;;5018108;28;20427;-65
2023/05/31 02:57:25;;;;;;;11.27;4.73;;;18.70;45.20;;;;;;5021779;28;20419;-65
2023/05/31 02:59:55;;;;;;;7.57;3.60;;;18.60;45.20;;;;;;5020418;28;20212;-65
2023/05/31 03:02:20;;;;;;;5.03;3.20;;;18.60;45.40;;;;;;5017052;28;20176;-65
2023/05/31 03:04:46;;;;;;;7.90;3.83;;;18.60;45.40;;;;;;5023462;28;20770;-65
2023/05/31 03:07:12;;;;;;;7.73;4.10;;;18.60;45.50;;;;;;5021899;28;20639;-65
2023/05/31 03:09:37;;;;;;;4.60;3.77;;;18.50;45.50;;;;;;5017156;28;20299;-65
2023/05/31 03:12:03;;;;;;;5.60;3.73;;;18.50;45.60;;;;;;5020468;28;20191;-65
2023/05/31 03:14:29;;;;;;;5.53;3.80;;;18.50;45.60;;;;;;5019193;28;20241;-65
2023/05/31 03:16:55;;;;;;;7.50;4.10;;;18.50;45.70;;;;;;5022725;28;20529;-65
2023/05/31 03:19:20;;;;;;;5.47;3.40;;;18.50;45.70;;;;;;5019644;28;20956;-65
2023/05/31 03:21:46;;;;;;;8.27;3.90;;;18.50;45.80;;;;;;5024548;28;20791;-65
2023/05/31 03:24:11;;;;;;;5.67;3.33;;;18.50;45.90;;;;;;5023151;28;20202;-65
2023/05/31 03:26:37;;;;;;;6.97;4.30;;;18.40;45.90;;;;;;5025680;28;20177;-65
2023/05/31 03:29:03;;;;;;;4.20;3.80;;;18.40;45.90;;;;;;5018250;28;20752;-65
2023/05/31 03:31:32;;;;;;;3.90;3.50;;;18.40;46.00;;;;;;5019420;28;20238;-65
2023/05/31 03:33:58;;;;;;;5.50;3.47;;;18.40;46.60;;;;;;5023511;28;20200;-65
2023/05/31 03:36:23;;;;;;;6.17;3.80;;;18.40;46.10;;;;;;5021547;28;20430;-65
2023/05/31 03:38:49;;;;;;;8.50;3.90;;;18.40;46.10;;;;;;5029407;28;20611;-65
2023/05/31 03:41:15;;;;;;;4.90;3.43;;;18.40;46.20;;;;;;5014647;28;20224;-65
2023/05/31 03:43:40;;;;;;;4.00;3.30;;;18.40;46.30;;;;;;5025032;28;20241;-65
2023/05/31 03:46:06;;;;;;;4.70;3.93;;;18.40;46.40;;;;;;5017268;28;20177;-65
2023/05/31 03:48:32;;;;;;;6.50;3.63;;;18.40;46.40;;;;;;5021029;28;20586;-65
2023/05/31 03:50:57;;;;;;;6.47;3.80;;;18.30;46.40;;;;;;5017216;28;20678;-65
2023/05/31 03:53:23;;;;;;;4.37;3.03;;;18.30;46.50;;;;;;5029990;28;20284;-65
2023/05/31 03:55:49;;;;;;;5.47;3.20;;;18.30;46.60;;;;;;5015597;28;20177;-65
2023/05/31 03:58:14;;;;;;;7.53;3.70;;;18.30;46.60;;;;;;5029725;28;20208;-65
2023/05/31 04:00:41;;;;;;;4.73;3.50;;;18.30;46.70;;;;;;5021567;28;20514;-66
2023/05/31 04:03:07;;;;;;;5.40;4.00;;;18.30;46.80;;;;;;5027120;28;20685;-65
2023/05/31 04:05:33;;;;;;;8.90;4.37;;;18.30;46.90;;;;;;5029790;28;20427;-65
2023/05/31 04:07:59;;;;;;;6.60;3.73;;;18.20;46.90;;;;;;5024936;28;20439;-65
2023/05/31 04:10:24;;;;;;;4.70;3.53;;;18.20;47.10;;;;;;5020099;28;20765;-65
2023/05/31 04:12:50;;;;;;;5.47;3.87;;;18.20;47.10;;;;;;5028584;28;20421;-65
2023/05/31 04:15:15;;;;;;;7.10;3.70;;;18.20;47.20;;;;;;5020536;28;20271;-65
2023/05/31 04:17:41;;;;;;;8.07;3.90;;;18.20;47.20;;;;;;5024484;28;20188;-65
2023/05/31 04:20:07;;;;;;;5.13;3.70;;;18.20;47.30;;;;;;5027965;28;20212;-65
2023/05/31 04:22:35;;;;;;;3.97;3.57;;;18.20;47.50;;;;;;5021668;28;20270;-65
2023/05/31 04:25:01;;;;;;;5.33;3.73;;;18.20;47.50;;;;;;5027213;28;20790;-65
2023/05/31 04:27:28;;;;;;;6.77;3.90;;;18.20;47.50;;;;;;5020884;28;20420;-65
2023/05/31 04:29:57;;;;;;;5.33;3.63;;;18.10;47.40;;;;;;5022077;28;20530;-65
2023/05/31 04:32:22;;;;;;;4.30;3.80;;;18.20;47.60;;;;;;5021673;28;20796;-65
2023/05/31 04:34:48;;;;;;;5.83;3.80;;;18.10;47.50;;;;;;5025094;28;20441;-65
2023/05/31 04:37:15;;;;;;;5.20;3.37;;;18.20;47.70;;;;;;5027266;28;20223;-65
2023/05/31 04:39:41;;;;;;;5.00;3.10;;;18.10;47.80;;;;;;5020558;28;20605;-65
2023/05/31 04:42:11;;;;;;;11.13;4.70;;;18.10;47.80;;;;;;5020039;28;20522;-65
2023/05/31 04:44:37;;;;;;;5.33;3.40;;;18.10;47.90;;;;;;5020106;28;20180;-65
2023/05/31 04:47:04;;;;;;;6.50;3.63;;;18.20;48.00;;;;;;5051817;28;20941;-65
2023/05/31 04:49:30;;;;;;;7.43;3.90;;;18.20;48.00;;;;;;5018747;28;20878;-65
2023/05/31 04:51:56;;;;;;;5.03;3.53;;;18.10;47.90;;;;;;5014881;28;20415;-65
2023/05/31 04:54:22;;;;;;;6.77;3.93;;;18.10;47.90;;;;;;5017554;28;20203;-65
2023/05/31 04:56:48;;;;;;;5.50;3.53;;;18.10;48.00;;;;;;5026319;28;20412;-65
2023/05/31 04:59:13;;;;;;;6.47;3.73;;;18.20;48.20;;;;;;5016457;28;20299;-65
2023/05/31 05:01:40;;;;;;;5.90;3.90;;;18.20;48.10;;;;;;5019576;28;20185;-65
2023/05/31 05:04:06;;;;;;;4.47;3.33;;;18.20;48.10;;;;;;5019946;28;20697;-65
2023/05/31 05:06:32;;;;;;;5.53;3.40;;;18.20;48.10;;;;;;5020154;28;21741;-65
2023/05/31 05:08:58;;;;;;;5.90;4.10;;;18.20;48.20;;;;;;5021724;28;20454;-65
2023/05/31 05:11:24;;;;;;;5.13;3.67;;;18.20;48.10;;;;;;5016575;28;20408;-65
2023/05/31 05:13:50;;;;;;;10.20;5.57;;;18.20;48.10;;;;;;5019824;28;20204;-65
2023/05/31 05:16:16;;;;;;;5.10;3.97;;;18.20;48.20;;;;;;5015929;28;20468;-65
2023/05/31 05:18:41;;;;;;;5.67;3.83;;;18.20;48.20;;;;;;5020216;28;20733;-65
2023/05/31 05:21:07;;;;;;;6.20;3.80;;;18.20;48.40;;;;;;5018379;28;20550;-65
2023/05/31 05:23:34;;;;;;;8.23;4.10;;;18.20;48.40;;;;;;5019430;28;20184;-65
2023/05/31 05:26:00;;;;;;;7.13;3.77;;;18.20;48.30;;;;;;5016930;28;20204;-65
2023/05/31 05:28:28;;;;;;;6.67;3.50;;;18.20;48.40;;;;;;5018226;28;20971;-65
2023/05/31 05:30:53;;;;;;;13.53;4.13;;;18.20;48.50;;;;;;5017840;28;20177;-65
2023/05/31 05:33:19;;;;;;;6.20;4.23;;;18.20;48.40;;;;;;5023231;28;20469;-65
2023/05/31 05:35:45;;;;;;;4.63;3.83;;;18.20;48.40;;;;;;5018369;28;20182;-66
2023/05/31 05:38:10;;;;;;;6.87;3.80;;;18.20;48.50;;;;;;5021574;28;20193;-65
2023/05/31 05:40:36;;;;;;;6.17;3.60;;;18.30;48.40;;;;;;5028046;28;20303;-65
2023/05/31 05:43:01;;;;;;;5.70;4.13;;;18.30;48.50;;;;;;5019471;28;20177;-65
2023/05/31 05:45:27;;;;;;;4.43;4.03;;;18.30;48.50;;;;;;5020505;28;20176;-65
2023/05/31 05:47:55;;;;;;;4.77;3.40;;;18.30;48.50;;;;;;5020700;28;20273;-65
2023/05/31 05:50:21;;;;;;;5.80;4.20;;;18.40;48.50;;;;;;5021809;28;20184;-65
2023/05/31 05:52:46;;;;;;;8.27;3.60;;;18.40;48.50;;;;;;5019553;28;20423;-65
2023/05/31 05:55:12;;;;;;;7.10;3.80;;;18.30;48.60;;;;;;5023753;28;20184;-65
2023/05/31 05:57:37;;;;;;;5.90;3.83;;;18.40;48.60;;;;;;5018873;28;20188;-65
2023/05/31 06:00:10;;;;;;;7.00;4.20;;;18.40;48.50;;;;;;5014363;28;20211;-65
2023/05/31 06:02:36;;;;;;;4.57;3.47;;;18.50;48.50;;;;;;5023460;28;20184;-65
2023/05/31 06:05:02;;;;;;;6.00;3.77;;;18.50;48.30;;;;;;5017828;28;20777;-65
2023/05/31 06:07:27;;;;;;;11.27;3.97;;;18.50;48.20;;;;;;5013246;28;20421;-65
2023/05/31 06:09:53;;;;;;;6.50;4.10;;;18.50;48.40;;;;;;5016249;28;20204;-65
2023/05/31 06:12:18;;;;;;;6.13;4.00;;;18.60;48.40;;;;;;5019859;28;20181;-65
2023/05/31 06:14:44;;;;;;;6.70;3.60;;;18.60;48.50;;;;;;5020978;28;20177;-65
2023/05/31 06:17:09;;;;;;;7.83;4.43;;;18.60;48.60;;;;;;5026388;28;20239;-65
2023/05/31 06:19:35;;;;;;;5.93;3.60;;;18.60;48.60;;;;;;5023796;28;20211;-65
2023/05/31 06:22:00;;;;;;;5.23;3.43;;;18.70;48.50;;;;;;5026462;28;20676;-65
2023/05/31 06:24:26;;;;;;;3.50;3.17;;;18.70;48.50;;;;;;5025628;28;20176;-65
2023/05/31 06:26:52;;;;;;;6.70;3.40;;;18.70;48.60;;;;;;5026608;28;20261;-65
2023/05/31 06:29:17;;;;;;;13.17;4.47;;;18.70;48.70;;;;;;5022410;28;20210;-65
2023/05/31 06:31:43;;;;;;;9.07;4.43;;;18.70;48.70;;;;;;5021698;28;20188;-65
2023/05/31 06:34:09;;;;;;;9.30;4.00;;;18.80;48.70;;;;;;5025350;28;20280;-65
2023/05/31 06:36:35;;;;;;;7.40;3.90;;;18.80;48.70;;;;;;5025394;28;20726;-65
2023/05/31 06:39:00;;;;;;;6.53;3.93;;;18.80;48.70;;;;;;5016330;28;20475;-65
2023/05/31 06:41:27;;;;;;;6.83;3.57;;;18.90;48.70;;;;;;5024628;28;20190;-65
2023/05/31 06:43:53;;;;;;;5.30;3.60;;;18.90;48.70;;;;;;5020398;28;20181;-65
2023/05/31 06:46:18;;;;;;;5.67;3.73;;;19.00;48.70;;;;;;5019921;28;20455;-65
2023/05/31 06:48:44;;;;;;;6.20;3.83;;;19.10;48.40;;;;;;5022948;28;20208;-66
2023/05/31 06:51:10;;;;;;;10.37;4.63;;;19.10;48.90;;;;;;5020511;28;20562;-65
2023/05/31 06:53:36;;;;;;;8.27;4.17;;;19.20;48.40;;;;;;5022716;28;20606;-65
2023/05/31 06:56:01;;;;;;;5.17;3.93;;;19.20;48.10;;;;;;5018493;28;20450;-66
2023/05/31 06:58:33;;;;;;;8.67;3.80;;;19.20;48.10;;;;;;5020960;28;20453;-66
2023/05/31 07:00:58;;;;;;;6.80;4.50;;;19.30;48.00;;;;;;5021884;28;20688;-65
2023/05/31 07:03:24;;;;;;;5.13;3.77;;;19.30;48.20;;;;;;5026056;28;20403;-66
2023/05/31 07:05:50;;;;;;;4.33;3.40;;;19.30;48.30;;;;;;5033137;28;20234;-66
2023/05/31 07:08:16;;;;;;;6.83;3.57;;;19.40;48.30;;;;;;5018843;28;20284;-66
2023/05/31 07:10:41;;;;;;;11.17;8.00;;;19.40;48.30;;;;;;5019130;28;20595;-66
2023/05/31 07:13:07;;;;;;;13.07;11.23;;;19.50;48.10;;;;;;5020401;28;20200;-66
2023/05/31 07:15:34;;;;;;;10.30;8.93;;;19.60;48.00;;;;;;5026851;28;20188;-66
2023/05/31 07:18:00;;;;;;;9.60;5.57;;;19.60;47.80;;;;;;5022408;28;20272;-65
2023/05/31 07:20:25;;;;;;;5.70;4.60;;;19.70;48.00;;;;;;5018272;28;21032;-66
2023/05/31 07:22:51;;;;;;;6.43;4.10;;;19.70;48.10;;;;;;5021948;28;20172;-66
2023/05/31 07:25:17;;;;;;;7.63;4.10;;;19.70;48.00;;;;;;5024037;28;20230;-66
2023/05/31 07:27:42;;;;;;;7.17;4.87;;;19.80;48.00;;;;;;5024290;28;20207;-66
2023/05/31 07:30:08;;;;;;;10.40;5.87;;;19.90;48.00;;;;;;5025422;28;20221;-65
2023/05/31 07:32:34;;;;;;;5.53;4.17;;;19.90;47.80;;;;;;5021818;28;20291;-65
2023/05/31 07:35:00;;;;;;;6.67;4.90;;;20.00;47.60;;;;;;5026167;28;20518;-65
2023/05/31 07:37:25;;;;;;;4.70;3.70;;;20.10;47.50;;;;;;5022393;28;20295;-65
2023/05/31 07:39:51;;;;;;;5.40;4.50;;;20.10;47.10;;;;;;5016564;28;20243;-65
2023/05/31 07:42:16;;;;;;;6.80;4.63;;;20.20;47.30;;;;;;5025797;28;20184;-66
2023/05/31 07:44:42;;;;;;;10.70;4.57;;;20.20;47.10;;;;;;5017578;28;20179;-66
2023/05/31 07:47:08;;;;;;;8.60;6.13;;;20.20;47.10;;;;;;5022768;28;20183;-66
2023/05/31 07:49:33;;;;;;;7.30;5.63;;;20.30;47.20;;;;;;5021776;28;20199;-66
2023/05/31 07:51:59;;;;;;;9.00;5.10;;;20.30;47.30;;;;;;5025439;28;20923;-66
2023/05/31 07:54:25;;;;;;;8.73;4.13;;;20.40;47.20;;;;;;5018591;28;20274;-65
2023/05/31 07:56:50;;;;;;;9.13;4.80;;;20.50;47.30;;;;;;5020134;28;20309;-65
2023/05/31 07:59:16;;;;;;;14.63;5.93;;;20.50;47.00;;;;;;5017048;28;20224;-65
2023/05/31 08:01:42;;;;;;;6.50;5.80;;;20.60;47.20;;;;;;5020557;28;20216;-65
2023/05/31 08:04:12;;;;;;;6.10;5.00;;;20.60;47.30;;;;;;5023019;28;20432;-65
2023/05/31 08:06:38;;;;;;;7.07;5.47;;;20.60;47.20;;;;;;5024734;28;21106;-65
2023/05/31 08:09:07;;;;;;;7.27;4.63;;;20.70;47.00;;;;;;5029383;28;20495;-65
2023/05/31 08:11:35;;;;;;;8.63;4.10;;;20.80;47.00;;;;;;5020252;28;20263;-66
2023/05/31 08:14:01;;;;;;;7.90;5.40;;;20.90;47.10;;;;;;5022510;28;20993;-64
2023/05/31 08:16:27;;;;;;;6.70;5.17;;;20.90;47.00;;;;;;5022495;28;20427;-66
2023/05/31 08:18:52;;;;;;;8.00;5.33;;;21.00;47.10;;;;;;5021032;28;20494;-66
2023/05/31 08:21:18;;;;;;;5.97;4.67;;;21.00;47.00;;;;;;5017048;28;20239;-66
2023/05/31 08:23:44;;;;;;;5.90;4.87;;;21.10;47.10;;;;;;5020536;28;20338;-66
2023/05/31 08:26:09;;;;;;;6.80;5.60;;;21.20;46.80;;;;;;5020336;28;20185;-66
2023/05/31 08:28:35;;;;;;;7.27;6.10;;;21.30;46.70;;;;;;5021293;28;20221;-66
2023/05/31 08:31:00;;;;;;;10.60;6.57;;;21.40;46.80;;;;;;5021425;28;20177;-65
2023/05/31 08:33:31;;;;;;;6.03;4.93;;;21.40;46.60;;;;;;5021599;28;20520;-66
2023/05/31 08:35:59;;;;;;;7.83;4.13;;;21.40;46.60;;;;;;5025781;28;20606;-66
2023/05/31 08:38:29;;;;;;;4.50;3.93;;;21.50;46.30;;;;;;5021152;28;20808;-64
2023/05/31 08:40:58;;;;;;;4.37;3.97;;;21.60;46.40;;;;;;5021212;28;20427;-64
2023/05/31 08:43:26;;;;;;;6.70;4.20;;;21.70;46.30;;;;;;5025666;28;20539;-65
2023/05/31 08:45:51;;;;;;;8.90;4.80;;;21.70;46.40;;;;;;5022648;28;20469;-65
2023/05/31 08:48:33;;;;;;;8.40;4.07;;;21.70;46.50;;;;;;5021450;28;20964;-65
2023/05/31 08:51:00;;;;;;;7.13;4.27;;;21.80;46.50;;;;;;5027995;28;20535;-65
2023/05/31 08:53:25;;;;;;;6.83;4.70;;;21.90;46.60;;;;;;5024207;28;20435;-65
2023/05/31 08:55:53;;;;;;;6.90;4.30;;;22.00;46.60;;;;;;5019682;28;20428;-65
2023/05/31 08:58:19;;;;;;;5.67;4.00;;;22.10;46.60;;;;;;5024985;28;20199;-66
2023/05/31 09:00:46;;;;;;;6.00;3.77;;;22.10;46.20;;;;;;5020172;28;20463;-65
2023/05/31 09:03:12;;;;;;;5.17;4.20;;;22.20;45.90;;;;;;5023270;28;20173;-65
2023/05/31 09:05:38;;;;;;;5.20;4.67;;;22.20;45.80;;;;;;5017916;28;20457;-65
2023/05/31 09:08:04;;;;;;;4.90;4.40;;;22.30;46.00;;;;;;5023560;28;20421;-65
2023/05/31 09:10:30;;;;;;;6.40;5.50;;;22.40;46.10;;;;;;5014585;28;20191;-65
2023/05/31 09:12:56;;;;;;;8.37;5.90;;;22.40;45.80;;;;;;5013303;28;20387;-65
2023/05/31 09:15:24;;;;;;;15.60;5.60;;;22.50;45.90;;;;;;5023852;28;20427;-65
2023/05/31 09:17:50;;;;;;;6.67;4.43;;;22.50;46.10;;;;;;5021769;28;20453;-65
2023/05/31 09:20:17;;;;;;;5.00;4.50;;;22.60;45.80;;;;;;5025334;28;20530;-65
2023/05/31 09:22:47;;;;;;;6.43;4.40;;;22.60;46.00;;;;;;5023210;28;20908;-65
2023/05/31 09:25:13;;;;;;;4.93;3.90;;;22.70;46.10;;;;;;5020355;28;20494;-65
2023/05/31 09:27:39;;;;;;;7.03;5.07;;;22.80;45.80;;;;;;5020179;28;20479;-65
2023/05/31 09:30:13;;;;;;;4.47;3.93;;;22.90;45.70;;;;;;5018823;28;20440;-65
2023/05/31 09:32:39;;;;;;;6.60;4.10;;;23.00;45.90;;;;;;5023362;28;20429;-65
2023/05/31 09:35:23;;;;;;;5.30;4.80;;;23.00;45.50;;;;;;5021099;28;20964;-65
2023/05/31 09:37:49;;;;;;;8.60;4.57;;;23.10;45.50;;;;;;5021639;28;20536;-65
2023/05/31 09:40:25;;;;;;;4.87;4.10;;;23.20;45.70;;;;;;5024716;28;20461;-65
2023/05/31 09:42:52;;;;;;;4.40;4.00;;;23.30;45.50;;;;;;5023677;28;20944;-65
2023/05/31 09:45:18;;;;;;;8.30;4.53;;;23.30;45.10;;;;;;5021007;28;20427;-65
2023/05/31 09:47:45;;;;;;;9.47;4.20;;;23.30;45.30;;;;;;5021353;28;20443;-65
2023/05/31 09:50:15;;;;;;;6.60;4.63;;;23.40;45.10;;;;;;5022616;28;20427;-65
2023/05/31 09:52:54;;;;;;;7.60;5.30;;;23.50;44.80;;;;;;5017868;28;20518;-65
2023/05/31 09:55:20;;;;;;;7.10;4.13;;;23.60;44.70;;;;;;5024464;28;20415;-65
2023/05/31 09:57:46;;;;;;;12.50;8.40;;;23.70;44.00;;;;;;5022235;28;20445;-65
2023/05/31 10:00:23;;;;;;;6.53;5.57;;;23.80;44.00;;;;;;5020007;28;20219;-65
2023/05/31 10:02:53;;;;;;;6.67;4.40;;;23.80;43.80;;;;;;5021991;28;20414;-65
2023/05/31 10:05:20;;;;;;;10.30;5.20;;;23.80;43.50;;;;;;5021499;28;20437;-65
2023/05/31 10:07:48;;;;;;;6.33;4.43;;;23.90;43.80;;;;;;5018130;28;20418;-65
2023/05/31 10:10:13;;;;;;;9.40;5.30;;;23.90;43.80;;;;;;5018015;28;20424;-65
2023/05/31 10:12:52;;;;;;;5.80;5.00;;;24.00;43.70;;;;;;5015434;28;20505;-65
2023/05/31 10:15:25;;;;;;;12.50;5.77;;;24.10;43.10;;;;;;5026661;28;20188;-65
2023/05/31 10:18:00;;;;;;;6.43;4.70;;;24.10;43.10;;;;;;5017791;28;21280;-65
2023/05/31 10:20:32;;;;;;;13.13;5.50;;;24.20;43.40;;;;;;5019971;28;20831;-66
2023/05/31 10:23:01;;;;;;;12.40;4.73;;;24.30;43.70;;;;;;5017293;28;20450;-65
2023/05/31 10:25:38;;;;;;;6.30;4.83;;;24.30;43.10;;;;;;5021573;28;20435;-65
2023/05/31 10:28:13;;;;;;;11.80;4.70;;;24.40;42.50;;;;;;5017000;28;21063;-65
2023/05/31 10:30:40;;;;;;;6.83;4.47;;;24.50;41.70;;;;;;5019866;28;20402;-65
2023/05/31 10:33:07;;;;;;;10.80;4.90;;;24.60;41.10;;;;;;5021372;28;21001;-65
2023/05/31 10:35:34;;;;;;;9.20;4.50;;;24.60;40.60;;;;;;5014638;28;20411;-65
2023/05/31 10:38:01;;;;;;;6.00;4.37;;;24.70;40.90;;;;;;5012121;28;20428;-66
2023/05/31 10:40:35;;;;;;;4.60;3.43;;;24.70;40.40;;;;;;5020496;28;20533;-65
2023/05/31 10:43:32;;;;;;;5.90;4.07;;;24.80;40.10;;;;;;5022115;28;20415;-65
2023/05/31 10:46:15;;;;;;;9.33;4.17;;;24.80;40.00;;;;;;5019659;28;20439;-65
2023/05/31 10:48:51;;;;;;;8.63;3.80;;;24.90;40.00;;;;;;5018986;28;20446;-65
2023/05/31 10:51:17;;;;;;;6.43;3.77;;;25.00;39.80;;;;;;5020001;28;20422;-65
2023/05/31 10:53:47;;;;;;;8.93;3.70;;;25.10;39.00;;;;;;5018322;28;20431;-65
2023/05/31 10:56:14;;;;;;;5.20;3.87;;;25.10;38.40;;;;;;5011139;28;20177;-65
2023/05/31 10:58:42;;;;;;;8.90;4.47;;;25.20;38.30;;;;;;5020805;28;20431;-65
2023/05/31 11:01:15;;;;;;;5.43;3.87;;;25.30;38.00;;;;;;5017221;28;20515;-65
2023/05/31 11:03:50;;;;;;;4.70;3.90;;;25.30;38.30;;;;;;5018578;28;20435;-65
2023/05/31 11:06:22;;;;;;;6.80;5.33;;;25.40;38.10;;;;;;5019021;28;20431;-65
2023/05/31 11:09:12;;;;;;;5.80;4.03;;;25.50;37.50;;;;;;5022179;28;20763;-65
2023/05/31 11:11:41;;;;;;;9.57;4.40;;;25.60;37.20;;;;;;5014013;28;20468;-65
2023/05/31 11:14:29;;;;;;;6.70;4.17;;;25.70;37.80;;;;;;5017501;28;21150;-65
2023/05/31 11:17:03;;;;;;;5.77;4.13;;;25.80;37.20;;;;;;5015864;28;20470;-65
2023/05/31 11:19:32;;;;;;;4.00;3.60;;;25.80;37.20;;;;;;5018326;28;20467;-65
2023/05/31 11:22:07;;;;;;;13.13;4.47;;;25.90;37.40;;;;;;5022793;28;20423;-65
2023/05/31 11:24:36;;;;;;;4.30;3.63;;;26.00;37.60;;;;;;5021350;28;20417;-65
2023/05/31 11:27:02;;;;;;;6.73;4.67;;;26.10;37.30;;;;;;5024550;28;20426;-65
2023/05/31 11:29:51;;;;;;;4.50;3.60;;;26.30;37.10;;;;;;5019380;28;20459;-65
2023/05/31 11:32:22;;;;;;;6.70;4.47;;;26.40;37.20;;;;;;5028549;28;21123;-65
2023/05/31 11:35:11;;;;;;;4.50;3.83;;;26.60;36.90;;;;;;5023156;28;20553;-66
2023/05/31 11:37:37;;;;;;;6.33;4.33;;;26.80;36.30;;;;;;5021024;28;20905;-66
2023/05/31 11:40:14;;;;;;;7.40;5.63;;;27.00;36.00;;;;;;5030611;28;20466;-66
2023/05/31 11:42:42;;;;;;;4.73;3.90;;;27.20;36.00;;;;;;5029190;28;20404;-65
2023/05/31 11:45:09;;;;;;;5.93;4.20;;;27.50;35.80;;;;;;5027316;28;20769;-65
2023/05/31 11:47:47;;;;;;;10.33;4.90;;;27.70;35.80;;;;;;5019054;28;20451;-65
2023/05/31 11:50:16;;;;;;;5.40;4.40;;;27.90;36.10;;;;;;5021689;28;20474;-66
2023/05/31 11:52:41;;;;;;;7.00;5.00;;;28.10;35.10;;;;;;5024482;28;20415;-66
2023/05/31 11:55:08;;;;;;;7.37;4.60;;;28.30;34.60;;;;;;5018911;28;20538;-66
2023/05/31 11:57:44;;;;;;;7.87;4.67;;;28.70;34.50;;;;;;5026035;28;20635;-65
2023/05/31 12:00:11;;;;;;;4.13;3.60;;;29.30;34.70;;;;;;5027012;28;20462;-66
2023/05/31 12:02:41;;;;;;;6.20;4.37;;;30.20;33.60;;;;;;5027711;28;20414;-65
2023/05/31 12:05:15;;;;;;;4.53;3.87;;;31.70;32.30;;;;;;5022311;28;20467;-66
2023/05/31 12:07:41;;;;;;;4.37;3.70;;;33.80;31.10;;;;;;5027261;28;20419;-66
2023/05/31 12:10:08;;;;;;;4.33;3.80;;;35.60;29.60;;;;;;5024901;28;20455;-66
2023/05/31 12:12:35;;;;;;;4.33;3.40;;;37.20;28.30;;;;;;5022271;28;20545;-64
2023/05/31 12:15:03;;;;;;;5.90;3.43;;;38.50;27.40;;;;;;5017776;28;20416;-64
2023/05/31 12:17:32;;;;;;;4.03;3.73;;;39.30;26.20;;;;;;5021096;28;20426;-65
2023/05/31 12:19:59;;;;;;;5.10;4.10;;;39.80;25.60;;;;;;5018643;28;20520;-64
2023/05/31 12:22:26;;;;;;;5.57;4.20;;;40.30;25.30;;;;;;5024682;28;20443;-65
2023/05/31 12:24:53;;;;;;;7.53;3.60;;;40.90;25.00;;;;;;5019842;28;20430;-65
2023/05/31 12:27:21;;;;;;;4.57;3.70;;;41.20;24.40;;;;;;5025879;28;20418;-64
2023/05/31 12:29:47;;;;;;;4.87;3.43;;;41.40;24.00;;;;;;5024644;28;20846;-65
2023/05/31 12:32:13;;;;;;;6.33;4.10;;;41.90;24.00;;;;;;5032624;28;20422;-65
2023/05/31 12:34:38;;;;;;;4.60;3.67;;;42.20;23.80;;;;;;5026938;28;20642;-65
2023/05/31 12:37:10;;;;;;;4.30;3.63;;;42.10;23.40;;;;;;5023644;28;20658;-65
2023/05/31 12:39:37;;;;;;;9.00;3.83;;;42.10;23.30;;;;;;5018618;28;20207;-64
2023/05/31 12:42:05;;;;;;;4.60;3.33;;;42.50;23.10;;;;;;5029651;28;21002;-65
2023/05/31 12:44:31;;;;;;;5.30;3.57;;;42.80;22.90;;;;;;5021038;28;20462;-65
2023/05/31 12:47:07;;;;;;;5.77;4.70;;;43.30;22.80;;;;;;5031907;28;20414;-64
2023/05/31 12:49:34;;;;;;;8.13;3.50;;;43.70;22.40;;;;;;5025754;28;20476;-65