Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:56;;;;;;;1.70;1.60;;;;;;;9.51;88.84;98162.22;5095750;28;20178;-74
2022/02/17 00:04:29;;;;;;;2.60;1.77;;;;;;;9.57;88.68;98155.03;5096158;28;20177;-75
2022/02/17 00:07:01;;;;;;;2.30;2.10;;;;;;;9.57;88.94;98158.53;5102617;22;20229;-74
2022/02/17 00:09:33;;;;;;;2.20;1.90;;;;;;;9.49;89.07;98142.13;5103555;22;20232;-75
2022/02/17 00:12:09;;;;;;;2.13;1.90;;;;;;;9.44;90.94;98134.03;5096899;28;20170;-74
2022/02/17 00:14:37;;;;;;;2.30;2.00;;;;;;;9.45;91.14;98139.13;5096872;28;20185;-74
2022/02/17 00:17:07;;;;;;;2.83;1.90;;;;;;;9.47;91.77;98144.25;5071318;23;20321;-74
2022/02/17 00:19:36;;;;;;;2.27;1.80;;;;;;;9.43;91.63;98143.09;5097477;28;20173;-74
2022/02/17 00:22:07;;;;;;;2.00;1.80;;;;;;;9.44;92.39;98144.72;5096951;28;20161;-74
2022/02/17 00:24:41;;;;;;;1.97;1.87;;;;;;;9.49;92.09;98145.59;5097149;28;20184;-74
2022/02/17 00:27:22;;;;;;;2.40;2.07;;;;;;;9.52;92.25;98160.31;5076879;22;20252;-74
2022/02/17 00:29:49;;;;;;;2.00;1.80;;;;;;;9.51;92.42;98146.19;5076259;28;20246;-74
2022/02/17 00:32:37;;;;;;;2.20;2.00;;;;;;;9.57;92.90;98163.88;5077370;28;20169;-74
2022/02/17 00:35:07;;;;;;;2.33;2.00;;;;;;;9.68;91.64;98146.09;5077467;28;20220;-74
2022/02/17 00:38:05;;;;;;;2.50;2.20;;;;;;;9.68;92.00;98141.56;5077228;28;20190;-74
2022/02/17 00:41:08;;;;;;;2.30;2.10;;;;;;;9.62;93.11;98142.56;5077229;28;20189;-75
2022/02/17 00:43:41;;;;;;;2.20;2.00;;;;;;;9.59;93.17;98129.69;5077187;28;20150;-74
2022/02/17 00:46:43;;;;;;;1.80;1.70;;;;;;;9.57;93.41;98142.50;5075790;28;20186;-74
2022/02/17 00:49:26;;;;;;;2.20;1.97;;;;;;;9.57;93.64;98152.38;5035042;28;20237;-74
2022/02/17 00:52:26;;;;;;;4.03;2.20;;;;;;;9.57;93.70;98137.13;5037814;28;20191;-75
2022/02/17 00:55:04;;;;;;;1.90;1.80;;;;;;;9.56;93.55;98132.88;5037642;28;20313;-75
2022/02/17 00:57:54;;;;;;;1.90;1.80;;;;;;;9.66;92.29;98130.28;5024297;28;20213;-75
2022/02/17 01:00:31;;;;;;;2.07;1.90;;;;;;;9.57;93.43;98139.81;5036741;28;20194;-74
2022/02/17 01:03:22;;;;;;;3.60;2.10;;;;;;;9.54;93.93;98150.19;5035644;28;20195;-74
2022/02/17 01:05:53;;;;;;;2.53;2.00;;;;;;;9.53;94.43;98162.75;5037056;28;20242;-75
2022/02/17 01:08:29;;;;;;;2.63;2.13;;;;;;;9.56;97.77;98181.00;5035893;28;20191;-75
2022/02/17 01:10:59;;;;;;;2.73;2.53;;;;;;;9.49;100.00;98163.50;5085330;22;20209;-75
2022/02/17 01:13:27;;;;;;;2.60;2.40;;;;;;;9.45;100.00;98135.66;5075924;28;20188;-74
2022/02/17 01:15:58;;;;;;;2.60;2.37;;;;;;;9.39;100.00;98132.09;5093319;28;20209;-75
2022/02/17 01:18:52;;;;;;;2.90;2.57;;;;;;;9.32;100.00;98120.81;5092721;28;20540;-75
2022/02/17 01:21:21;;;;;;;3.63;2.70;;;;;;;9.24;100.00;98123.88;5101275;22;20251;-75
2022/02/17 01:23:57;;;;;;;3.10;2.40;;;;;;;9.19;100.00;98103.25;5063361;28;20187;-75
2022/02/17 01:26:38;;;;;;;2.87;2.40;;;;;;;9.11;100.00;98114.38;5076351;28;20189;-75
2022/02/17 01:29:20;;;;;;;4.47;2.60;;;;;;;9.12;100.00;98099.97;5094484;28;20197;-75
2022/02/17 01:31:48;;;;;;;2.83;2.50;;;;;;;8.96;100.00;98097.34;5114993;22;20280;-75
2022/02/17 01:34:25;;;;;;;2.60;2.33;;;;;;;8.84;100.00;98092.91;5077396;28;20196;-75
2022/02/17 01:37:22;;;;;;;3.07;2.13;;;;;;;8.80;100.00;98086.44;5093694;28;20188;-75
2022/02/17 01:40:16;;;;;;;2.40;2.07;;;;;;;8.68;100.00;98051.00;5100987;22;20248;-74
2022/02/17 01:43:02;;;;;;;4.30;2.30;;;;;;;8.58;100.00;98066.06;5091296;28;20250;-74
2022/02/17 01:45:32;;;;;;;4.33;2.50;;;;;;;8.58;100.00;98048.19;5089602;28;20209;-75
2022/02/17 01:47:59;;;;;;;2.90;2.30;;;;;;;8.59;100.00;98049.78;5093003;28;20185;-75
2022/02/17 01:50:33;;;;;;;4.17;2.30;;;;;;;8.46;100.00;98044.00;5073441;28;20263;-75
2022/02/17 01:53:29;;;;;;;2.47;2.20;;;;;;;8.40;100.00;98035.09;5091474;28;20193;-75
2022/02/17 01:56:10;;;;;;;2.93;2.20;;;;;;;8.42;100.00;98032.19;5059094;28;20220;-76
2022/02/17 01:58:42;;;;;;;2.70;2.20;;;;;;;8.41;100.00;98036.72;5092601;28;20271;-77
2022/02/17 02:01:17;;;;;;;2.37;2.03;;;;;;;8.37;100.00;98035.59;5091234;28;20177;-76
2022/02/17 02:03:48;;;;;;;2.10;1.80;;;;;;;8.36;100.00;98040.13;5072601;28;20177;-77
2022/02/17 02:06:17;;;;;;;2.27;1.90;;;;;;;8.39;100.00;98020.16;5068544;28;20228;-75
2022/02/17 02:09:19;;;;;;;1.60;1.50;;;;;;;8.43;100.00;98017.78;5057559;28;20242;-75
2022/02/17 02:12:16;;;;;;;1.83;1.63;;;;;;;8.59;100.00;98016.94;5064114;28;20201;-75
2022/02/17 02:14:52;;;;;;;1.70;1.60;;;;;;;8.54;100.00;98004.34;5068040;28;20248;-75
2022/02/17 02:17:28;;;;;;;2.00;1.53;;;;;;;8.56;100.00;97996.91;5066592;23;20230;-75
2022/02/17 02:19:57;;;;;;;2.40;1.60;;;;;;;8.64;100.00;97985.81;5065008;28;20162;-76
2022/02/17 02:22:29;;;;;;;2.20;1.30;;;;;;;8.66;100.00;97967.69;5065879;28;20193;-75
2022/02/17 02:24:59;;;;;;;1.40;1.30;;;;;;;8.73;100.00;97964.81;5049228;28;20190;-75
2022/02/17 02:27:39;;;;;;;1.70;1.30;;;;;;;8.76;100.00;97953.66;5050083;28;20256;-75
2022/02/17 02:30:12;;;;;;;1.80;1.40;;;;;;;8.87;100.00;97925.19;5050136;28;20660;-76
2022/02/17 02:32:49;;;;;;;1.20;1.00;;;;;;;8.81;100.00;97940.38;5049318;28;20190;-77
2022/02/17 02:35:21;;;;;;;1.53;1.43;;;;;;;8.83;100.00;97951.59;5049922;28;20247;-77
2022/02/17 02:37:49;;;;;;;2.73;1.00;;;;;;;8.83;100.00;97930.22;5050097;28;20246;-74
2022/02/17 02:40:24;;;;;;;1.50;1.00;;;;;;;8.93;100.00;97914.31;5050285;28;20192;-75
2022/02/17 02:42:55;;;;;;;1.30;1.00;;;;;;;9.00;100.00;97908.81;5079624;23;20223;-75
2022/02/17 02:45:45;;;;;;;1.20;1.10;;;;;;;9.04;100.00;97899.22;5110936;28;20202;-75
2022/02/17 02:48:22;;;;;;;2.03;1.07;;;;;;;9.04;100.00;97915.25;5110458;28;20210;-75
2022/02/17 02:50:56;;;;;;;1.30;1.20;;;;;;;9.12;100.00;97912.13;5098745;22;20556;-74
2022/02/17 02:53:29;;;;;;;1.27;1.10;;;;;;;8.98;100.00;97909.03;5029389;28;20190;-75
2022/02/17 02:55:58;;;;;;;1.33;1.20;;;;;;;9.03;100.00;97911.78;5047144;28;20213;-75
2022/02/17 02:58:25;;;;;;;1.30;1.17;;;;;;;9.02;100.00;97909.34;5029814;28;20178;-75
2022/02/17 03:00:54;;;;;;;2.57;1.03;;;;;;;9.04;100.00;97909.91;5029728;28;20566;-75
2022/02/17 03:03:21;;;;;;;1.23;1.10;;;;;;;9.08;100.00;97911.81;5043988;28;20187;-75
2022/02/17 03:05:48;;;;;;;0.90;0.90;;;;;;;9.18;100.00;97897.78;5062731;23;20663;-75
2022/02/17 03:08:19;;;;;;;1.33;1.00;;;;;;;9.09;100.00;97909.97;5056363;28;20189;-75
2022/02/17 03:10:48;;;;;;;2.00;1.00;;;;;;;9.10;100.00;97917.72;5088455;28;20185;-75
2022/02/17 03:13:37;;;;;;;1.37;1.20;;;;;;;9.08;100.00;97903.81;5088179;28;20187;-75
2022/02/17 03:16:05;;;;;;;1.10;1.00;;;;;;;9.24;100.00;97886.06;5091773;22;20252;-75
2022/02/17 03:18:34;;;;;;;1.43;1.17;;;;;;;9.21;100.00;97889.25;5068178;28;20201;-75
2022/02/17 03:21:19;;;;;;;1.27;1.17;;;;;;;9.25;100.00;97887.66;5068229;28;20201;-75
2022/02/17 03:23:49;;;;;;;1.37;1.10;;;;;;;9.28;100.00;97885.28;5066977;28;20165;-75
2022/02/17 03:26:20;;;;;;;1.10;0.97;;;;;;;9.15;100.00;97876.88;5066486;28;20235;-75
2022/02/17 03:28:54;;;;;;;2.27;1.40;;;;;;;9.16;100.00;97876.63;5085266;28;20240;-75
2022/02/17 03:31:23;;;;;;;1.83;1.20;;;;;;;9.22;100.00;97886.31;5068320;28;20180;-75
2022/02/17 03:34:13;;;;;;;1.43;1.20;;;;;;;9.26;100.00;97878.59;5066760;28;20186;-75
2022/02/17 03:36:53;;;;;;;1.30;1.20;;;;;;;9.24;100.00;97878.84;5068607;28;20209;-75
2022/02/17 03:39:23;;;;;;;1.40;1.17;;;;;;;9.20;100.00;97860.91;5067245;28;20204;-75
2022/02/17 03:42:08;;;;;;;1.50;1.20;;;;;;;9.35;100.00;97857.56;5068455;28;20469;-75
2022/02/17 03:44:41;;;;;;;1.37;1.10;;;;;;;9.24;100.00;97856.66;5079549;23;20226;-75
2022/02/17 03:47:17;;;;;;;1.23;1.00;;;;;;;9.33;100.00;97859.69;5055708;28;20204;-75
2022/02/17 03:50:11;;;;;;;1.47;1.10;;;;;;;9.42;100.00;97868.88;5069054;28;20189;-75
2022/02/17 03:52:41;;;;;;;1.10;1.00;;;;;;;9.34;100.00;97869.31;5068466;28;20185;-74
2022/02/17 03:55:33;;;;;;;1.10;1.00;;;;;;;9.33;100.00;97851.69;5070476;28;20182;-75
2022/02/17 03:58:01;;;;;;;1.00;0.90;;;;;;;9.28;100.00;97858.56;5066880;28;20201;-75
2022/02/17 04:00:32;;;;;;;1.13;0.93;;;;;;;9.35;100.00;97850.34;5067726;28;20186;-75
2022/02/17 04:03:05;;;;;;;1.00;0.90;;;;;;;9.38;100.00;97849.84;5088348;22;20290;-75
2022/02/17 04:05:38;;;;;;;0.80;0.80;;;;;;;9.48;100.00;97833.06;5073375;28;20188;-75
2022/02/17 04:08:08;;;;;;;0.83;0.83;;;;;;;9.47;100.00;97820.78;5087377;28;20208;-75
2022/02/17 04:10:45;;;;;;;0.97;0.80;;;;;;;9.52;100.00;97807.44;5079594;23;20228;-75
2022/02/17 04:13:27;;;;;;;1.40;0.80;;;;;;;9.61;100.00;97806.69;5052146;28;20280;-75
2022/02/17 04:15:55;;;;;;;0.97;0.80;;;;;;;9.62;100.00;97829.72;5076797;23;20219;-75
2022/02/17 04:18:49;;;;;;;0.70;0.70;;;;;;;9.69;100.00;97810.78;5069162;28;20188;-75
2022/02/17 04:21:27;;;;;;;1.10;1.00;;;;;;;9.65;100.00;97815.03;5087912;23;20225;-75
2022/02/17 04:24:07;;;;;;;1.00;0.90;;;;;;;9.70;100.00;97834.56;5067976;28;20178;-75
2022/02/17 04:26:45;;;;;;;2.60;1.10;;;;;;;9.70;100.00;97837.25;5066514;28;20190;-75
2022/02/17 04:29:28;;;;;;;1.10;1.00;;;;;;;9.73;100.00;97820.69;5067525;28;20189;-75
2022/02/17 04:32:10;;;;;;;1.20;1.10;;;;;;;9.73;100.00;97812.69;5068565;28;20227;-75
2022/02/17 04:34:39;;;;;;;2.30;1.07;;;;;;;9.74;100.00;97792.09;5066125;28;20201;-75
2022/02/17 04:37:10;;;;;;;1.30;1.20;;;;;;;9.71;100.00;97796.06;5066918;28;20202;-75
2022/02/17 04:39:37;;;;;;;1.47;1.00;;;;;;;9.84;100.00;97775.31;5065881;28;20190;-75
2022/02/17 04:42:19;;;;;;;1.13;1.00;;;;;;;9.79;100.00;97765.38;5066160;28;20173;-75
2022/02/17 04:44:52;;;;;;;1.40;1.03;;;;;;;9.84;100.00;97765.41;5069132;28;20172;-75
2022/02/17 04:47:23;;;;;;;1.83;1.10;;;;;;;9.77;100.00;97724.72;5084132;28;20211;-75
2022/02/17 04:49:52;;;;;;;1.20;1.00;;;;;;;9.79;100.00;97729.81;5067788;28;20185;-75
2022/02/17 04:52:23;;;;;;;1.50;0.90;;;;;;;9.90;100.00;97715.41;5066610;28;20182;-75
2022/02/17 04:54:52;;;;;;;1.63;0.93;;;;;;;9.84;100.00;97732.50;5067434;28;20475;-75
2022/02/17 04:57:44;;;;;;;1.67;1.27;;;;;;;9.82;100.00;97727.41;5052294;28;20213;-75
2022/02/17 05:00:18;;;;;;;1.93;1.00;;;;;;;9.85;100.00;97734.91;5030821;28;20219;-75
2022/02/17 05:03:03;;;;;;;1.03;0.93;;;;;;;9.91;100.00;97731.19;5028357;28;20210;-75
2022/02/17 05:05:44;;;;;;;1.07;0.97;;;;;;;9.84;100.00;97741.34;5029598;28;20202;-75
2022/02/17 05:08:15;;;;;;;0.80;0.80;;;;;;;9.88;100.00;97749.66;5029470;28;20185;-75
2022/02/17 05:10:42;;;;;;;1.10;1.00;;;;;;;9.97;100.00;97748.06;5028154;28;20191;-75
2022/02/17 05:13:08;;;;;;;1.67;1.30;;;;;;;9.89;100.00;97746.69;5026740;28;20199;-75
2022/02/17 05:15:41;;;;;;;2.30;1.40;;;;;;;9.95;100.00;97758.22;5028122;28;20210;-74
2022/02/17 05:18:15;;;;;;;1.20;1.10;;;;;;;10.04;100.00;97745.94;5029127;28;20187;-75
2022/02/17 05:20:42;;;;;;;1.33;1.23;;;;;;;9.92;100.00;97756.06;5030155;28;20203;-75
2022/02/17 05:23:24;;;;;;;1.57;1.30;;;;;;;9.87;100.00;97748.84;5027675;28;20191;-75
2022/02/17 05:26:32;;;;;;;1.23;1.13;;;;;;;9.87;100.00;97726.63;4988025;28;20185;-74
2022/02/17 05:29:29;;;;;;;1.57;1.47;;;;;;;9.84;100.00;97697.75;4985336;28;20208;-75
2022/02/17 05:32:17;;;;;;;1.20;1.10;;;;;;;9.84;100.00;97708.44;5024111;28;20245;-75
2022/02/17 05:35:13;;;;;;;6.53;4.27;;;;;;;9.82;100.00;97699.84;5070017;22;20234;-75
2022/02/17 05:37:51;;;;;;;3.00;2.70;;;;;;;9.84;100.00;97706.56;5070951;28;20204;-75
2022/02/17 05:40:50;;;;;;;1.20;1.10;;;;;;;10.02;100.00;97698.06;5035009;28;20193;-74
2022/02/17 05:43:32;;;;;;;2.10;1.90;;;;;;;9.96;100.00;97679.59;5086060;28;20189;-75
2022/02/17 05:45:59;;;;;;;5.97;5.20;;;;;;;9.90;100.00;97667.25;5087808;28;20206;-74
2022/02/17 05:48:26;;;;;;;7.07;6.37;;;;;;;9.89;100.00;97666.44;5088125;28;20185;-74
2022/02/17 05:50:52;;;;;;;11.73;8.97;;;;;;;9.93;100.00;97672.09;5071208;28;20284;-74
2022/02/17 05:53:23;;;;;;;8.00;6.57;;;;;;;9.85;100.00;97662.69;5088109;28;20200;-75
2022/02/17 05:55:51;;;;;;;3.47;3.00;;;;;;;9.83;100.00;97656.81;5086953;28;20218;-75
2022/02/17 05:58:21;;;;;;;3.33;2.70;;;;;;;9.97;100.00;97631.19;5069795;28;20219;-75
2022/02/17 06:00:51;;;;;;;3.20;2.67;;;;;;;9.99;100.00;97676.38;5079295;22;20231;-74
2022/02/17 06:03:33;;;;;;;2.07;1.60;;;;;;;9.94;100.00;97628.19;5090987;28;20169;-75
2022/02/17 06:06:00;;;;;;;1.60;1.50;;;;;;;10.05;100.00;97653.94;5092005;28;20203;-74
2022/02/17 06:08:26;;;;;;;1.43;1.20;;;;;;;10.10;100.00;97648.59;5070900;28;20181;-75
2022/02/17 06:11:00;;;;;;;1.67;1.27;;;;;;;10.13;100.00;97672.13;5087162;28;20207;-75
2022/02/17 06:13:27;;;;;;;1.20;1.10;;;;;;;10.19;100.00;97660.41;5086230;28;20216;-74
2022/02/17 06:15:55;;;;;;;1.33;1.00;;;;;;;10.23;100.00;97669.53;5086229;28;20191;-75
2022/02/17 06:18:22;;;;;;;1.20;1.10;;;;;;;10.22;100.00;97643.03;5085921;28;20215;-74
2022/02/17 06:20:50;;;;;;;1.10;1.00;;;;;;;10.45;100.00;97645.22;5070101;28;20189;-75
2022/02/17 06:23:19;;;;;;;1.30;1.20;;;;;;;10.40;100.00;97624.59;5086968;28;20184;-74
2022/02/17 06:25:46;;;;;;;1.83;1.30;;;;;;;10.43;100.00;97642.78;5069145;28;20181;-75
2022/02/17 06:28:13;;;;;;;1.77;1.03;;;;;;;10.43;100.00;97607.19;5085575;28;20180;-75
2022/02/17 06:30:45;;;;;;;1.67;1.20;;;;;;;10.45;100.00;97580.97;5071207;28;20277;-75
2022/02/17 06:33:13;;;;;;;1.23;1.13;;;;;;;10.46;100.00;97566.47;5088035;28;20263;-74
2022/02/17 06:35:43;;;;;;;1.30;1.00;;;;;;;10.47;100.00;97608.25;5088988;28;20489;-74
2022/02/17 06:38:15;;;;;;;1.63;1.13;;;;;;;10.50;100.00;97599.69;5110317;23;20251;-74
2022/02/17 06:40:43;;;;;;;1.63;1.00;;;;;;;10.49;100.00;97596.22;5068782;28;20196;-74
2022/02/17 06:43:13;;;;;;;1.70;1.30;;;;;;;10.52;100.00;97595.69;5088699;28;20227;-74
2022/02/17 06:45:43;;;;;;;1.30;1.20;;;;;;;10.54;100.00;97598.09;5069872;28;20186;-74
2022/02/17 06:48:16;;;;;;;1.77;1.37;;;;;;;10.62;100.00;97599.41;5088829;28;20165;-74
2022/02/17 06:50:48;;;;;;;2.10;1.10;;;;;;;10.63;100.00;97606.38;5086748;28;20215;-74
2022/02/17 06:53:19;;;;;;;2.20;1.97;;;;;;;10.58;100.00;97597.28;5087665;28;20187;-74
2022/02/17 06:55:48;;;;;;;1.77;1.30;;;;;;;10.55;100.00;97610.38;5070245;28;20243;-74
2022/02/17 06:58:18;;;;;;;1.87;1.67;;;;;;;10.78;100.00;97631.28;5089668;28;20226;-74
2022/02/17 07:00:48;;;;;;;1.37;1.20;;;;;;;10.94;100.00;97635.56;5087326;28;20189;-74
2022/02/17 07:03:20;;;;;;;1.87;1.10;;;;;;;11.11;100.00;97634.44;5089669;28;20152;-74
2022/02/17 07:05:54;;;;;;;1.40;1.30;;;;;;;11.25;100.00;97635.50;5090319;28;20203;-74
2022/02/17 07:08:22;;;;;;;1.97;1.30;;;;;;;11.43;100.00;97605.44;5089770;28;20504;-74
2022/02/17 07:10:55;;;;;;;2.50;2.17;;;;;;;11.59;100.00;97598.91;5069767;28;20235;-74
2022/02/17 07:13:28;;;;;;;1.80;1.70;;;;;;;11.77;100.00;97632.41;5087358;28;20169;-74
2022/02/17 07:15:57;;;;;;;1.27;1.10;;;;;;;11.89;100.00;97619.47;5053883;28;20211;-74
2022/02/17 07:18:28;;;;;;;1.13;1.03;;;;;;;12.15;100.00;97606.69;5091853;28;20208;-74
2022/02/17 07:20:58;;;;;;;1.10;1.00;;;;;;;12.32;100.00;97629.41;5095904;28;20173;-74
2022/02/17 07:23:26;;;;;;;1.50;1.27;;;;;;;12.45;100.00;97619.94;5091009;28;20238;-75
2022/02/17 07:25:55;;;;;;;2.17;1.40;;;;;;;12.64;100.00;97633.47;5093261;28;20181;-75
2022/02/17 07:28:26;;;;;;;0.30;0.30;;;;;;;13.40;100.00;97609.38;5092497;28;20177;-74
2022/02/17 07:30:57;;;;;;;0.50;0.50;;;;;;;13.92;100.00;97607.66;5092380;28;20172;-74
2022/02/17 07:33:29;;;;;;;0.60;0.50;;;;;;;13.99;100.00;97635.84;5074224;28;20752;-76
2022/02/17 07:36:02;;;;;;;0.10;0.10;;;;;;;14.86;95.98;97611.91;5091026;28;20197;-74
2022/02/17 07:38:48;;;;;;;0.27;0.10;;;;;;;15.53;88.35;97596.16;5092024;28;20227;-74
2022/02/17 07:41:19;;;;;;;0.20;0.10;;;;;;;15.85;85.91;97596.03;5110361;22;20243;-74
2022/02/17 07:43:45;;;;;;;1.50;0.20;;;;;;;16.16;80.80;97600.75;5065995;28;20571;-78
2022/02/17 07:46:15;;;;;;;1.00;0.10;;;;;;;16.29;83.35;97578.28;5082060;28;20186;-88
2022/02/17 07:48:42;;;;;;;0.73;0.20;;;;;;;16.55;75.46;97606.31;5098983;28;20589;-76
2022/02/17 07:51:09;;;;;;;0.23;0.20;;;;;;;16.75;71.56;97569.13;5081307;28;20203;-85
2022/02/17 07:53:36;;;;;;;2.93;0.20;;;;;;;16.87;69.65;97567.44;5081417;28;20543;-79
2022/02/17 07:56:03;;;;;;;0.10;0.10;;;;;;;16.95;67.69;97560.47;5080474;28;20226;-85
2022/02/17 07:58:30;;;;;;;0.20;0.20;;;;;;;17.12;67.04;97550.50;5060878;28;20205;-82
2022/02/17 08:00:56;;;;;;;0.30;0.20;;;;;;;17.13;67.15;97576.47;5061046;28;20201;-81
2022/02/17 08:03:23;;;;;;;0.40;0.20;;;;;;;17.12;67.48;97591.09;5079364;28;20205;-86
2022/02/17 08:05:50;;;;;;;1.17;0.30;;;;;;;17.09;62.85;97593.63;5078626;28;20211;-86
2022/02/17 08:08:23;;;;;;;0.20;0.20;;;;;;;17.19;63.88;97569.03;5078765;28;20188;-84
2022/02/17 08:10:50;;;;;;;0.23;0.20;;;;;;;17.13;61.84;97578.38;5077297;28;20181;-84
2022/02/17 08:13:19;;;;;;;0.40;0.40;;;;;;;17.24;61.22;97574.28;5079098;28;20231;-85
2022/02/17 08:15:45;;;;;;;0.30;0.30;;;;;;;17.12;62.78;97579.50;5098517;28;20533;-84
2022/02/17 08:18:12;;;;;;;0.20;0.20;;;;;;;17.24;62.87;97574.28;5098526;28;20243;-81
2022/02/17 08:20:40;;;;;;;0.50;0.30;;;;;;;17.37;60.69;97584.22;5098377;28;20200;-85
2022/02/17 08:23:06;;;;;;;1.47;0.20;;;;;;;17.43;60.18;97596.50;5098596;28;20267;-87
2022/02/17 08:25:33;;;;;;;0.13;0.13;;;;;;;17.62;59.09;97577.34;5078453;28;20595;-85
2022/02/17 08:28:00;;;;;;;0.13;0.13;;;;;;;17.66;60.45;97585.63;5078179;28;20273;-79
2022/02/17 08:30:26;;;;;;;0.10;0.10;;;;;;;17.78;57.22;97583.09;5076680;28;20185;-87
2022/02/17 08:32:56;;;;;;;0.70;0.27;;;;;;;17.99;55.67;97576.78;5078176;28;20209;-75
2022/02/17 08:35:24;;;;;;;0.63;0.10;;;;;;;18.23;53.51;97589.88;5077865;28;20185;-88
2022/02/17 08:37:50;;;;;;;0.10;0.10;;;;;;;18.45;52.37;97568.00;5078021;28;20209;-86
2022/02/17 08:40:17;;;;;;;0.20;0.20;;;;;;;18.58;52.48;97568.97;5077885;28;20268;-90
2022/02/17 08:42:44;;;;;;;0.80;0.20;;;;;;;18.71;53.36;97569.94;5060215;28;20256;-86
2022/02/17 08:45:10;;;;;;;0.53;0.30;;;;;;;18.84;51.04;97569.75;5077798;28;20213;-85
2022/02/17 08:47:37;;;;;;;0.30;0.30;;;;;;;18.90;49.84;97575.78;5047223;28;20234;-86
2022/02/17 08:50:08;;;;;;;0.13;0.13;;;;;;;19.07;50.63;97578.47;5097761;28;20193;-79
2022/02/17 08:52:39;;;;;;;1.40;0.30;;;;;;;19.07;48.77;97580.38;5080686;28;20514;-81
2022/02/17 08:55:07;;;;;;;0.10;0.10;;;;;;;19.16;49.37;97583.88;5063450;28;20667;-85
2022/02/17 08:57:33;;;;;;;0.20;0.20;;;;;;;19.27;47.45;97557.97;5080070;28;20607;-89
2022/02/17 09:00:00;;;;;;;0.20;0.20;;;;;;;19.28;47.63;97563.06;5079488;28;20192;-86
2022/02/17 09:02:29;;;;;;;0.20;0.20;;;;;;;19.44;49.00;97567.97;5097865;28;20279;-83
2022/02/17 09:04:56;;;;;;;1.60;0.20;;;;;;;19.45;48.03;97559.50;5063149;28;20201;-82
2022/02/17 09:07:23;;;;;;;0.17;0.10;;;;;;;19.54;47.09;97573.84;5080053;28;20181;-84
2022/02/17 09:09:51;;;;;;;0.87;0.27;;;;;;;19.64;44.86;97564.53;5097467;28;20546;-89
2022/02/17 09:12:19;;;;;;;0.10;0.10;;;;;;;19.65;45.47;97568.81;5080456;28;20208;-87
2022/02/17 09:14:45;;;;;;;0.43;0.20;;;;;;;19.66;44.74;97560.34;5079901;28;20481;-82
2022/02/17 09:17:12;;;;;;;1.03;0.20;;;;;;;19.72;45.99;97572.63;5079885;28;20242;-83
2022/02/17 09:19:43;;;;;;;0.30;0.30;;;;;;;19.62;46.08;97569.47;5079462;28;20287;-86
2022/02/17 09:22:10;;;;;;;0.20;0.20;;;;;;;19.45;45.89;97572.28;5097642;28;20553;-86
2022/02/17 09:24:37;;;;;;;0.40;0.40;;;;;;;19.33;46.19;97590.03;5096914;28;20184;-83
2022/02/17 09:27:04;;;;;;;2.37;0.20;;;;;;;19.46;45.47;97566.50;5080093;28;20180;-86
2022/02/17 09:29:33;;;;;;;0.37;0.33;;;;;;;19.52;45.66;97570.66;5097198;28;20185;-83
2022/02/17 09:32:20;;;;;;;0.83;0.30;;;;;;;19.48;44.37;97571.63;5082462;28;20555;-84
2022/02/17 09:34:47;;;;;;;0.20;0.20;;;;;;;19.56;44.68;97555.28;5097029;28;20212;-85
2022/02/17 09:37:16;;;;;;;0.87;0.20;;;;;;;19.81;44.65;97556.25;5097177;28;20206;-87
2022/02/17 09:39:44;;;;;;;0.20;0.20;;;;;;;20.00;43.94;97566.69;5062390;28;20242;-86
2022/02/17 09:42:12;;;;;;;1.03;0.50;;;;;;;19.82;42.89;97538.84;5079263;28;20267;-89
2022/02/17 09:44:39;;;;;;;1.30;0.30;;;;;;;19.91;43.51;97555.09;5079167;28;20221;-88
2022/02/17 09:47:07;;;;;;;0.77;0.37;;;;;;;19.89;42.94;97558.13;5079323;28;20173;-87
2022/02/17 09:49:34;;;;;;;0.10;0.10;;;;;;;19.89;42.35;97530.16;5079122;28;20276;-88
2022/02/17 09:52:01;;;;;;;1.03;0.30;;;;;;;20.19;42.17;97595.03;5079219;28;20263;-88
2022/02/17 09:54:28;;;;;;;0.20;0.20;;;;;;;20.07;41.67;97558.78;5096809;28;20184;-86
2022/02/17 09:56:55;;;;;;;0.13;0.13;;;;;;;20.30;40.54;97572.84;5078791;28;20180;-81
2022/02/17 09:59:23;;;;;;;0.30;0.20;;;;;;;20.54;40.62;97600.22;5079342;28;20293;-82
2022/02/17 10:01:56;;;;;;;3.40;0.40;;;;;;;20.82;41.19;97609.41;5079097;28;20175;-82
2022/02/17 10:04:28;;;;;;;0.83;0.20;;;;;;;20.76;41.00;97596.34;5072952;28;20196;-85
2022/02/17 10:07:00;;;;;;;0.10;0.10;;;;;;;20.41;43.39;97604.00;5078202;28;20271;-84
2022/02/17 10:09:35;;;;;;;0.20;0.20;;;;;;;20.23;44.20;97609.53;5079016;28;20168;-82
2022/02/17 10:12:02;;;;;;;1.27;0.23;;;;;;;20.27;47.34;97642.31;5111502;28;20535;-87
2022/02/17 10:14:29;;;;;;;0.40;0.30;;;;;;;19.80;50.94;97641.63;5116790;28;20314;-87
2022/02/17 10:17:03;;;;;;;1.67;0.40;;;;;;;19.55;54.14;97670.47;5082296;28;20223;-87
2022/02/17 10:19:42;;;;;;;1.40;0.27;;;;;;;18.91;57.36;97672.34;5117095;28;20549;-85
2022/02/17 10:22:15;;;;;;;0.27;0.27;;;;;;;18.71;61.84;97664.88;5098485;28;20182;-87
2022/02/17 10:24:48;;;;;;;0.20;0.20;;;;;;;18.48;64.97;97694.81;5099209;28;20200;-89
2022/02/17 10:27:19;;;;;;;0.20;0.20;;;;;;;18.50;68.03;97683.66;5098718;28;20196;-87
2022/02/17 10:30:01;;;;;;;0.93;0.20;;;;;;;18.53;67.80;97690.34;5082056;28;20207;-87
2022/02/17 10:32:28;;;;;;;1.40;0.20;;;;;;;18.36;68.19;97707.38;5065368;28;20498;-88
2022/02/17 10:35:25;;;;;;;0.57;0.30;;;;;;;18.27;68.90;97712.78;5098817;28;20215;-84
2022/02/17 10:37:57;;;;;;;0.27;0.20;;;;;;;18.08;67.64;97720.41;5061607;28;20303;-85
2022/02/17 10:40:30;;;;;;;0.30;0.30;;;;;;;17.99;67.71;97711.44;5095780;28;20567;-80
2022/02/17 10:43:07;;;;;;;0.10;0.10;;;;;;;17.99;70.98;97742.03;5078386;28;20242;-89
2022/02/17 10:45:49;;;;;;;0.20;0.20;;;;;;;17.96;70.76;97723.69;5079136;28;20169;-85
2022/02/17 10:48:21;;;;;;;1.37;0.20;;;;;;;18.11;70.58;97730.59;5087240;28;20648;-89
2022/02/17 10:51:01;;;;;;;0.30;0.20;;;;;;;18.08;71.48;97730.44;5074466;28;20205;-86
2022/02/17 10:53:30;;;;;;;1.60;0.10;;;;;;;17.86;72.18;97748.38;5075122;28;20261;-86
2022/02/17 10:55:59;;;;;;;0.50;0.30;;;;;;;17.71;78.78;97753.38;5074667;28;20268;-76
2022/02/17 10:58:32;;;;;;;0.20;0.20;;;;;;;17.08;85.19;97767.88;5078115;28;20201;-75
2022/02/17 11:01:04;;;;;;;0.30;0.20;;;;;;;17.28;82.28;97740.34;5079259;28;20187;-78
2022/02/17 11:03:34;;;;;;;0.20;0.20;;;;;;;16.46;100.00;97769.53;5061188;28;20208;-89
2022/02/17 11:06:08;;;;;;;0.37;0.20;;;;;;;16.04;100.00;97819.28;5095954;28;20217;-90
2022/02/17 11:08:40;;;;;;;0.63;0.40;;;;;;;15.36;100.00;97844.13;5106484;28;20180;-75
2022/02/17 11:11:10;;;;;;;2.73;0.50;;;;;;;14.86;100.00;97843.78;5107609;22;20245;-75
2022/02/17 11:13:50;;;;;;;0.87;0.40;;;;;;;14.45;100.00;97856.97;5089630;28;20186;-75
2022/02/17 11:16:41;;;;;;;0.93;0.30;;;;;;;14.42;100.00;97860.22;5095357;22;20271;-74
2022/02/17 11:19:13;;;;;;;1.50;0.60;;;;;;;14.17;100.00;97873.94;5089265;28;20249;-75
2022/02/17 11:21:43;;;;;;;1.50;0.77;;;;;;;14.06;100.00;97856.25;5081754;22;20182;-74
2022/02/17 11:24:15;;;;;;;0.60;0.40;;;;;;;13.92;100.00;97858.81;5051986;28;20265;-75
2022/02/17 11:26:42;;;;;;;0.87;0.50;;;;;;;14.43;100.00;97859.13;5071512;28;20673;-75
2022/02/17 11:29:36;;;;;;;1.50;0.60;;;;;;;14.61;100.00;97865.66;5072491;28;20273;-74
2022/02/17 11:32:28;;;;;;;1.93;0.70;;;;;;;14.40;100.00;97894.75;5094315;22;20290;-74
2022/02/17 11:35:29;;;;;;;2.10;0.60;;;;;;;14.27;100.00;97914.25;5073144;28;20200;-74
2022/02/17 11:37:56;;;;;;;2.47;0.70;;;;;;;14.30;100.00;97910.97;5089069;28;20239;-74
2022/02/17 11:41:00;;;;;;;1.90;0.60;;;;;;;14.66;100.00;97924.88;5090811;28;20181;-74
2022/02/17 11:43:33;;;;;;;2.47;1.00;;;;;;;14.95;100.00;97932.91;5092168;28;20177;-74
2022/02/17 11:46:10;;;;;;;1.90;0.77;;;;;;;14.94;100.00;97926.72;5113668;22;20474;-74
2022/02/17 11:48:51;;;;;;;2.27;0.70;;;;;;;14.96;100.00;97953.41;5089515;28;20177;-74
2022/02/17 11:51:24;;;;;;;1.70;0.60;;;;;;;15.06;100.00;97939.78;5088973;28;20205;-78
2022/02/17 11:54:15;;;;;;;5.80;1.40;;;;;;;15.23;100.00;97918.53;5061570;28;20181;-84
2022/02/17 11:56:58;;;;;;;1.70;0.80;;;;;;;14.88;100.00;97900.91;5080424;28;20246;-79
2022/02/17 11:59:41;;;;;;;1.53;0.60;;;;;;;14.67;100.00;97890.66;5094340;28;20197;-74
2022/02/17 12:02:58;;;;;;;1.50;0.73;;;;;;;14.31;100.00;97877.56;5075736;28;20189;-74
2022/02/17 12:05:53;;;;;;;1.90;0.87;;;;;;;14.58;100.00;97897.78;5075702;28;20186;-75