Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:49;;;;;;;;;;;22.90;40.10;;;;;;5056288;28;19931;-63
2024/03/04 00:03:16;;;;;;;;;;;22.90;40.20;;;;;;5056280;28;20306;-63
2024/03/04 00:05:43;;;;;;;;;;;22.90;40.20;;;;;;5055456;28;19932;-63
2024/03/04 00:08:10;;;;;;;;;;;22.90;40.20;;;;;;5056162;28;19929;-63
2024/03/04 00:10:37;;;;;;;;;;;22.90;40.30;;;;;;5055691;28;19925;-64
2024/03/04 00:13:05;;;;;;;;;;;22.80;40.30;;;;;;5055773;28;19924;-63
2024/03/04 00:15:33;;;;;;;;;;;22.80;40.40;;;;;;5055835;28;19931;-63
2024/03/04 00:18:00;;;;;;;;;;;22.80;40.40;;;;;;5055745;28;20023;-63
2024/03/04 00:20:27;;;;;;;;;;;22.80;40.50;;;;;;5054852;28;19931;-63
2024/03/04 00:22:54;;;;;;;;;;;22.80;40.50;;;;;;5055158;28;20008;-63
2024/03/04 00:25:21;;;;;;;;;;;22.80;40.50;;;;;;5055772;28;19951;-63
2024/03/04 00:27:48;;;;;;;;;;;22.80;40.50;;;;;;5055668;28;20011;-63
2024/03/04 00:30:15;;;;;;;;;;;22.80;40.50;;;;;;5055536;28;19932;-63
2024/03/04 00:32:42;;;;;;;;;;;22.80;40.40;;;;;;5055793;28;19935;-64
2024/03/04 00:35:10;;;;;;;;;;;22.80;40.40;;;;;;5055232;28;19929;-63
2024/03/04 00:37:37;;;;;;;;;;;22.80;40.40;;;;;;5055355;28;19925;-63
2024/03/04 00:40:05;;;;;;;;;;;22.80;40.40;;;;;;5055099;28;19975;-63
2024/03/04 00:42:32;;;;;;;;;;;22.90;40.40;;;;;;5055399;28;20374;-63
2024/03/04 00:44:59;;;;;;;;;;;22.80;40.30;;;;;;5055008;28;19933;-63
2024/03/04 00:47:27;;;;;;;;;;;22.80;40.40;;;;;;5055046;28;19928;-63
2024/03/04 00:49:54;;;;;;;;;;;22.80;40.30;;;;;;5054888;28;19925;-63
2024/03/04 00:52:21;;;;;;;;;;;22.80;40.30;;;;;;5055265;28;20293;-63
2024/03/04 00:54:48;;;;;;;;;;;22.80;40.30;;;;;;5054946;28;19925;-63
2024/03/04 00:57:15;;;;;;;;;;;22.80;40.30;;;;;;5054450;28;19964;-63
2024/03/04 00:59:43;;;;;;;;;;;22.80;40.30;;;;;;5055250;28;20015;-63
2024/03/04 01:02:11;;;;;;;;;;;22.80;40.30;;;;;;5054674;28;20016;-63
2024/03/04 01:04:39;;;;;;;;;;;22.80;40.30;;;;;;5053529;28;19925;-63
2024/03/04 01:07:06;;;;;;;;;;;22.90;40.40;;;;;;5054851;28;19983;-63
2024/03/04 01:09:33;;;;;;;;;;;22.80;40.40;;;;;;5054642;28;19932;-63
2024/03/04 01:12:00;;;;;;;;;;;22.80;40.40;;;;;;5054758;28;20027;-63
2024/03/04 01:14:27;;;;;;;;;;;22.80;40.40;;;;;;5054715;28;20318;-63
2024/03/04 01:16:54;;;;;;;;;;;22.80;40.40;;;;;;5054354;28;19924;-63
2024/03/04 01:19:23;;;;;;;;;;;22.80;40.40;;;;;;5054812;28;20341;-63
2024/03/04 01:21:50;;;;;;;;;;;22.80;40.40;;;;;;5054228;28;19931;-64
2024/03/04 01:24:17;;;;;;;;;;;22.70;40.50;;;;;;5054487;28;19924;-63
2024/03/04 01:26:44;;;;;;;;;;;22.70;40.50;;;;;;5054100;28;20011;-63
2024/03/04 01:29:11;;;;;;;;;;;22.70;41.10;;;;;;5054607;28;20252;-63
2024/03/04 01:31:38;;;;;;;;;;;22.70;40.60;;;;;;5054353;28;20297;-63
2024/03/04 01:34:05;;;;;;;;;;;22.70;40.70;;;;;;5054214;28;19932;-63
2024/03/04 01:36:32;;;;;;;;;;;22.70;40.70;;;;;;5054182;28;20019;-63
2024/03/04 01:38:59;;;;;;;;;;;22.70;40.70;;;;;;5054032;28;20393;-63
2024/03/04 01:41:27;;;;;;;;;;;22.70;40.70;;;;;;5036322;28;19982;-63
2024/03/04 01:43:54;;;;;;;;;;;22.70;40.70;;;;;;5054125;28;19932;-63
2024/03/04 01:46:21;;;;;;;;;;;22.70;40.60;;;;;;5053739;28;19970;-63
2024/03/04 01:48:48;;;;;;;;;;;22.70;40.60;;;;;;5054216;28;19977;-63
2024/03/04 01:51:17;;;;;;;;;;;22.70;40.60;;;;;;5054105;28;19925;-63
2024/03/04 01:53:44;;;;;;;;;;;22.70;40.60;;;;;;5053732;28;20455;-63
2024/03/04 01:56:11;;;;;;;;;;;22.70;40.50;;;;;;5053588;28;19967;-63
2024/03/04 01:58:40;;;;;;;;;;;22.80;40.60;;;;;;5053851;28;19925;-63
2024/03/04 02:01:08;;;;;;;;;;;22.80;40.60;;;;;;5053490;28;19925;-63
2024/03/04 02:03:36;;;;;;;;;;;22.70;40.60;;;;;;5053766;28;20367;-63
2024/03/04 02:06:03;;;;;;;;;;;22.80;40.50;;;;;;5053850;28;19924;-63
2024/03/04 02:08:30;;;;;;;;;;;22.80;40.50;;;;;;5053808;28;19955;-63
2024/03/04 02:10:57;;;;;;;;;;;22.80;40.60;;;;;;5053451;28;19924;-63
2024/03/04 02:13:25;;;;;;;;;;;22.70;40.50;;;;;;5054003;28;19925;-63
2024/03/04 02:15:52;;;;;;;;;;;22.80;40.60;;;;;;5052404;28;19925;-63
2024/03/04 02:18:20;;;;;;;;;;;22.70;40.50;;;;;;5053582;28;20271;-63
2024/03/04 02:20:50;;;;;;;;;;;22.80;40.60;;;;;;5053303;28;20019;-63
2024/03/04 02:23:17;;;;;;;;;;;22.70;40.50;;;;;;5053441;28;19925;-63
2024/03/04 02:25:51;;;;;;;;;;;22.70;40.50;;;;;;5053533;28;20011;-63
2024/03/04 02:28:19;;;;;;;;;;;22.70;40.50;;;;;;5053579;28;20333;-63
2024/03/04 02:30:46;;;;;;;;;;;22.70;40.50;;;;;;5053387;28;19940;-63
2024/03/04 02:33:13;;;;;;;;;;;22.70;40.60;;;;;;5053700;28;20328;-63
2024/03/04 02:35:41;;;;;;;;;;;22.70;40.60;;;;;;5053384;28;19931;-63
2024/03/04 02:38:08;;;;;;;;;;;22.70;40.70;;;;;;5053203;28;19925;-63
2024/03/04 02:40:35;;;;;;;;;;;22.70;40.70;;;;;;5053444;28;20313;-63
2024/03/04 02:43:03;;;;;;;;;;;22.60;40.80;;;;;;5057479;28;19925;-64
2024/03/04 02:45:30;;;;;;;;;;;22.60;40.80;;;;;;5059639;28;20412;-63
2024/03/04 02:47:57;;;;;;;;;;;22.60;40.80;;;;;;5060244;28;19925;-63
2024/03/04 02:50:24;;;;;;;;;;;22.60;40.80;;;;;;5059845;28;19925;-63
2024/03/04 02:52:51;;;;;;;;;;;22.60;40.80;;;;;;5059680;28;19925;-63
2024/03/04 02:55:18;;;;;;;;;;;22.60;40.80;;;;;;5059505;28;19931;-64
2024/03/04 02:57:45;;;;;;;;;;;22.60;40.80;;;;;;5059349;28;19925;-63
2024/03/04 03:00:12;;;;;;;;;;;22.60;40.70;;;;;;5059645;28;20281;-63
2024/03/04 03:02:39;;;;;;;;;;;22.60;40.70;;;;;;5059976;28;19983;-63
2024/03/04 03:05:06;;;;;;;;;;;22.60;40.70;;;;;;5059918;28;20019;-64
2024/03/04 03:07:34;;;;;;;;;;;22.60;40.70;;;;;;5059506;28;20019;-63
2024/03/04 03:10:02;;;;;;;;;;;22.70;40.70;;;;;;5059976;28;19998;-63
2024/03/04 03:12:29;;;;;;;;;;;22.70;40.70;;;;;;5058314;28;20377;-67
2024/03/04 03:14:57;;;;;;;;;;;22.70;40.70;;;;;;5059526;28;20428;-64
2024/03/04 03:17:24;;;;;;;;;;;22.70;40.70;;;;;;5059467;28;19933;-64
2024/03/04 03:19:51;;;;;;;;;;;22.70;40.70;;;;;;5059406;28;19925;-65
2024/03/04 03:22:19;;;;;;;;;;;22.70;40.70;;;;;;5059519;28;19932;-65
2024/03/04 03:24:46;;;;;;;;;;;22.70;40.70;;;;;;5059856;28;19928;-65
2024/03/04 03:27:15;;;;;;;;;;;22.70;40.70;;;;;;5058594;28;21453;-65
2024/03/04 03:29:42;;;;;;;;;;;22.70;40.70;;;;;;5059470;28;19970;-66
2024/03/04 03:32:08;;;;;;;;;;;22.70;40.70;;;;;;5059288;28;19959;-67
2024/03/04 03:34:35;;;;;;;;;;;22.70;40.70;;;;;;5059509;28;19924;-68
2024/03/04 03:37:02;;;;;;;;;;;22.70;40.70;;;;;;5059397;28;19924;-63
2024/03/04 03:39:29;;;;;;;;;;;22.70;40.70;;;;;;5059312;28;20027;-63
2024/03/04 03:41:56;;;;;;;;;;;22.60;40.60;;;;;;5059138;28;19975;-63
2024/03/04 03:44:23;;;;;;;;;;;22.60;40.70;;;;;;5059581;28;20027;-63
2024/03/04 03:46:50;;;;;;;;;;;22.60;40.80;;;;;;5059697;28;19924;-63
2024/03/04 03:49:17;;;;;;;;;;;22.60;40.80;;;;;;5059351;28;20390;-64
2024/03/04 03:51:44;;;;;;;;;;;22.50;40.80;;;;;;5058930;28;19924;-63
2024/03/04 03:54:11;;;;;;;;;;;22.50;40.90;;;;;;5056448;28;20023;-63
2024/03/04 03:56:41;;;;;;;;;;;22.50;40.90;;;;;;5055759;28;20015;-63
2024/03/04 03:59:08;;;;;;;;;;;22.50;41.00;;;;;;5054673;28;20444;-63
2024/03/04 04:01:36;;;;;;;;;;;22.50;41.00;;;;;;5055022;28;19929;-63
2024/03/04 04:04:04;;;;;;;;;;;22.50;41.00;;;;;;5055791;28;20019;-63
2024/03/04 04:06:31;;;;;;;;;;;22.50;40.90;;;;;;5055735;28;19956;-63
2024/03/04 04:08:58;;;;;;;;;;;22.50;40.90;;;;;;5056097;28;19932;-63
2024/03/04 04:11:25;;;;;;;;;;;22.60;40.90;;;;;;5055579;28;19941;-64
2024/03/04 04:13:53;;;;;;;;;;;22.60;40.90;;;;;;5055549;28;19924;-63
2024/03/04 04:16:20;;;;;;;;;;;22.60;40.80;;;;;;5055296;28;19925;-64
2024/03/04 04:18:47;;;;;;;;;;;22.60;40.80;;;;;;5055646;28;19933;-64
2024/03/04 04:21:14;;;;;;;;;;;22.60;40.80;;;;;;5038118;28;19931;-64
2024/03/04 04:23:41;;;;;;;;;;;22.60;40.80;;;;;;5055982;28;19955;-63
2024/03/04 04:26:07;;;;;;;;;;;22.60;40.70;;;;;;5055536;28;19968;-63
2024/03/04 04:28:34;;;;;;;;;;;22.60;40.70;;;;;;5055755;28;19928;-63
2024/03/04 04:31:01;;;;;;;;;;;22.60;40.70;;;;;;5055616;28;19932;-63
2024/03/04 04:33:29;;;;;;;;;;;22.60;40.80;;;;;;5055383;28;20401;-64
2024/03/04 04:35:56;;;;;;;;;;;22.60;40.80;;;;;;5054495;28;20019;-64
2024/03/04 04:38:24;;;;;;;;;;;22.60;40.80;;;;;;5055063;28;20006;-63
2024/03/04 04:40:51;;;;;;;;;;;22.60;40.40;;;;;;5055144;28;19924;-63
2024/03/04 04:43:20;;;;;;;;;;;22.50;40.20;;;;;;5053969;28;19925;-63
2024/03/04 04:45:49;;;;;;;;;;;22.50;40.00;;;;;;5054836;28;19971;-63
2024/03/04 04:48:16;;;;;;;;;;;22.60;40.00;;;;;;5055189;28;19982;-63
2024/03/04 04:50:42;;;;;;;;;;;22.50;39.80;;;;;;5054597;28;19924;-63
2024/03/04 04:53:09;;;;;;;;;;;22.50;39.70;;;;;;5052989;28;19928;-63
2024/03/04 04:55:36;;;;;;;;;;;22.50;39.70;;;;;;5054901;28;19947;-64
2024/03/04 04:58:03;;;;;;;;;;;22.50;39.70;;;;;;5055094;28;19960;-63
2024/03/04 05:00:30;;;;;;;;;;;22.50;39.70;;;;;;5054626;28;19979;-64
2024/03/04 05:02:57;;;;;;;;;;;22.50;39.60;;;;;;5054789;28;20308;-64
2024/03/04 05:05:24;;;;;;;;;;;22.40;39.50;;;;;;5054358;28;19932;-64
2024/03/04 05:07:51;;;;;;;;;;;22.40;39.50;;;;;;5054025;28;19925;-63
2024/03/04 05:10:18;;;;;;;;;;;22.40;39.40;;;;;;5053492;28;20310;-63
2024/03/04 05:12:48;;;;;;;;;;;22.40;39.30;;;;;;5054834;28;19935;-64
2024/03/04 05:15:16;;;;;;;;;;;22.40;39.80;;;;;;5054053;28;20444;-64
2024/03/04 05:17:43;;;;;;;;;;;22.40;39.10;;;;;;5054534;28;19948;-64
2024/03/04 05:20:10;;;;;;;;;;;22.50;39.00;;;;;;5054169;28;19971;-64
2024/03/04 05:22:37;;;;;;;;;;;22.50;39.00;;;;;;5053404;28;19928;-64
2024/03/04 05:25:04;;;;;;;;;;;22.50;38.90;;;;;;5053680;28;19971;-63
2024/03/04 05:27:32;;;;;;;;;;;22.50;38.80;;;;;;5054692;28;19964;-63
2024/03/04 05:29:59;;;;;;;;;;;22.50;38.80;;;;;;5054009;28;20305;-63
2024/03/04 05:32:26;;;;;;;;;;;22.50;38.70;;;;;;5030452;28;19925;-63
2024/03/04 05:34:53;;;;;;;;;;;22.50;38.70;;;;;;5053711;28;19925;-63
2024/03/04 05:37:21;;;;;;;;;;;22.50;38.60;;;;;;5053778;28;19960;-63
2024/03/04 05:39:48;;;;;;;;;;;22.50;38.50;;;;;;5054141;28;20324;-63
2024/03/04 05:42:15;;;;;;;;;;;22.50;38.50;;;;;;5053799;28;19925;-63
2024/03/04 05:44:43;;;;;;;;;;;22.50;38.50;;;;;;5050790;28;20378;-64
2024/03/04 05:47:09;;;;;;;;;;;22.50;38.40;;;;;;5052863;28;19925;-63
2024/03/04 05:49:37;;;;;;;;;;;22.50;38.40;;;;;;5052627;28;21975;-64
2024/03/04 05:52:04;;;;;;;;;;;22.50;38.30;;;;;;5052939;28;20393;-63
2024/03/04 05:54:32;;;;;;;;;;;22.50;38.20;;;;;;5053903;28;19924;-64
2024/03/04 05:56:59;;;;;;;;;;;22.50;38.20;;;;;;5052233;28;19979;-63
2024/03/04 05:59:26;;;;;;;;;;;22.60;38.80;;;;;;5051969;28;19932;-63
2024/03/04 06:01:53;;;;;;;;;;;22.60;38.10;;;;;;5047465;28;20408;-63
2024/03/04 06:04:20;;;;;;;;;;;22.60;38.00;;;;;;5053028;28;19972;-63
2024/03/04 06:06:47;;;;;;;;;;;22.60;38.00;;;;;;5052630;28;19955;-64
2024/03/04 06:09:15;;;;;;;;;;;22.60;38.00;;;;;;5053060;28;19967;-64
2024/03/04 06:11:43;;;;;;;;;;;22.60;38.00;;;;;;5051863;28;20356;-65
2024/03/04 06:14:10;;;;;;;;;;;22.60;37.90;;;;;;5058670;28;20338;-64
2024/03/04 06:16:37;;;;;;;;;;;22.60;37.90;;;;;;5047432;28;20453;-64
2024/03/04 06:19:04;;;;;;;;;;;22.60;37.80;;;;;;5049734;28;19925;-63
2024/03/04 06:21:31;;;;;;;;;;;22.60;37.80;;;;;;5051914;28;19925;-64
2024/03/04 06:23:58;;;;;;;;;;;22.70;37.80;;;;;;5048253;28;20069;-61
2024/03/04 06:26:25;;;;;;;;;;;22.70;37.90;;;;;;5047667;28;20028;-66
2024/03/04 06:28:52;;;;;;;;;;;22.70;38.10;;;;;;5047836;28;20330;-66
2024/03/04 06:31:19;;;;;;;;;;;22.70;38.40;;;;;;5047377;28;19928;-62
2024/03/04 06:33:46;;;;;;;;;;;22.80;38.80;;;;;;5041622;28;19929;-64
2024/03/04 06:36:20;;;;;;;;;;;22.80;38.60;;;;;;5044837;28;19933;-67
2024/03/04 06:38:48;;;;;;;;;;;22.80;38.70;;;;;;5042333;28;20285;-66
2024/03/04 06:41:15;;;;;;;;;;;22.90;39.00;;;;;;5051031;28;19928;-64
2024/03/04 06:43:43;;;;;;;;;;;22.90;39.10;;;;;;5049162;28;19986;-65
2024/03/04 06:46:10;;;;;;;;;;;23.00;39.10;;;;;;5044550;28;20002;-65
2024/03/04 06:48:38;;;;;;;;;;;23.00;39.00;;;;;;5049036;28;19928;-67
2024/03/04 06:51:05;;;;;;;;;;;23.10;38.90;;;;;;5047559;28;19924;-65
2024/03/04 06:53:32;;;;;;;;;;;23.10;38.90;;;;;;5043861;28;19933;-66
2024/03/04 06:55:59;;;;;;;;;;;23.10;38.80;;;;;;5047815;28;19929;-69
2024/03/04 06:58:26;;;;;;;;;;;23.20;39.00;;;;;;5044373;28;20370;-69
2024/03/04 07:00:53;;;;;;;;;;;23.30;39.00;;;;;;5041031;28;19928;-69
2024/03/04 07:03:21;;;;;;;;;;;23.30;38.60;;;;;;5047525;28;19925;-65
2024/03/04 07:05:48;;;;;;;;;;;23.30;38.60;;;;;;5035024;28;19933;-64
2024/03/04 07:08:15;;;;;;;;;;;23.30;38.60;;;;;;5037712;28;19932;-64
2024/03/04 07:10:42;;;;;;;;;;;23.30;38.60;;;;;;5038886;28;20039;-63
2024/03/04 07:13:09;;;;;;;;;;;23.40;38.60;;;;;;5036229;28;20015;-62
2024/03/04 07:15:39;;;;;;;;;;;23.40;38.60;;;;;;5036290;28;19932;-62
2024/03/04 07:18:06;;;;;;;;;;;23.50;38.70;;;;;;5040657;28;19943;-69
2024/03/04 07:20:33;;;;;;;;;;;23.60;38.70;;;;;;5039740;28;19939;-69
2024/03/04 07:23:00;;;;;;;;;;;23.60;38.70;;;;;;5036796;28;19933;-69
2024/03/04 07:25:27;;;;;;;;;;;23.70;38.60;;;;;;5041889;28;20305;-70
2024/03/04 07:27:54;;;;;;;;;;;23.70;38.30;;;;;;5045274;28;20350;-70
2024/03/04 07:30:21;;;;;;;;;;;23.80;38.20;;;;;;5050830;28;20386;-69
2024/03/04 07:32:50;;;;;;;;;;;23.80;38.00;;;;;;5044062;28;19966;-68
2024/03/04 07:35:17;;;;;;;;;;;23.90;38.20;;;;;;5042844;28;19932;-66
2024/03/04 07:37:45;;;;;;;;;;;23.90;38.20;;;;;;5043572;28;19979;-64
2024/03/04 07:40:12;;;;;;;;;;;24.00;38.20;;;;;;5043666;28;19965;-65
2024/03/04 07:42:40;;;;;;;;;;;24.00;38.10;;;;;;5041939;28;20027;-66
2024/03/04 07:45:09;;;;;;;;;;;24.10;38.10;;;;;;5046522;28;20499;-67
2024/03/04 07:47:37;;;;;;;;;;;24.20;38.10;;;;;;5042375;28;19932;-66
2024/03/04 07:50:04;;;;;;;;;;;24.20;37.90;;;;;;5029738;28;19933;-70
2024/03/04 07:52:31;;;;;;;;;;;24.20;37.60;;;;;;5046204;28;19928;-69
2024/03/04 07:54:58;;;;;;;;;;;24.30;37.70;;;;;;5048995;28;19932;-66
2024/03/04 07:57:25;;;;;;;;;;;24.30;37.70;;;;;;5050304;28;19932;-70
2024/03/04 07:59:53;;;;;;;;;;;24.30;37.60;;;;;;5046804;28;20021;-68
2024/03/04 08:02:20;;;;;;;;;;;24.40;37.60;;;;;;5046450;28;20692;-70
2024/03/04 08:04:47;;;;;;;;;;;24.40;37.40;;;;;;5045307;28;19968;-69
2024/03/04 08:07:15;;;;;;;;;;;24.40;37.30;;;;;;5040388;28;20298;-68
2024/03/04 08:09:42;;;;;;;;;;;24.40;37.10;;;;;;5039887;28;19929;-68
2024/03/04 08:12:09;;;;;;;;;;;24.50;37.10;;;;;;5046033;28;20451;-67
2024/03/04 08:14:40;;;;;;;;;;;24.50;37.10;;;;;;5041583;28;19956;-72
2024/03/04 08:17:08;;;;;;;;;;;24.50;37.10;;;;;;5044078;28;19972;-72
2024/03/04 08:19:35;;;;;;;;;;;24.60;37.10;;;;;;5048121;28;20012;-73
2024/03/04 08:22:02;;;;;;;;;;;24.60;37.00;;;;;;5045830;28;19940;-71
2024/03/04 08:24:29;;;;;;;;;;;24.70;37.00;;;;;;5029703;28;20015;-70
2024/03/04 08:26:59;;;;;;;;;;;24.70;36.90;;;;;;5047540;28;20328;-71
2024/03/04 08:29:25;;;;;;;;;;;24.70;36.90;;;;;;5045816;28;19926;-70
2024/03/04 08:31:52;;;;;;;;;;;24.70;36.80;;;;;;5043964;28;20632;-71
2024/03/04 08:34:20;;;;;;;;;;;24.80;36.70;;;;;;5044689;28;19929;-70
2024/03/04 08:36:47;;;;;;;;;;;24.80;36.50;;;;;;5048078;28;19931;-71
2024/03/04 08:39:14;;;;;;;;;;;24.90;36.50;;;;;;5033534;28;19947;-70
2024/03/04 08:41:45;;;;;;;;;;;24.90;36.50;;;;;;5044587;28;20003;-70
2024/03/04 08:44:13;;;;;;;;;;;24.90;36.40;;;;;;5049165;28;19960;-69
2024/03/04 08:46:40;;;;;;;;;;;24.90;36.40;;;;;;5041272;28;19929;-68
2024/03/04 08:49:07;;;;;;;;;;;25.00;36.30;;;;;;5046396;28;20023;-70
2024/03/04 08:51:35;;;;;;;;;;;25.00;36.30;;;;;;5030331;28;19925;-70
2024/03/04 08:54:02;;;;;;;;;;;25.10;36.30;;;;;;5049164;28;20016;-69
2024/03/04 08:56:30;;;;;;;;;;;25.10;36.20;;;;;;5039401;28;19982;-66
2024/03/04 08:59:00;;;;;;;;;;;25.10;36.20;;;;;;5051667;28;19929;-67
2024/03/04 09:01:27;;;;;;;;;;;25.10;36.10;;;;;;5044991;28;20466;-70
2024/03/04 09:03:54;;;;;;;;;;;25.10;36.00;;;;;;5048273;28;19928;-70
2024/03/04 09:06:21;;;;;;;;;;;25.20;36.10;;;;;;5045511;28;19943;-70
2024/03/04 09:08:48;;;;;;;;;;;25.20;36.10;;;;;;5044484;28;19933;-70
2024/03/04 09:11:15;;;;;;;;;;;25.20;36.00;;;;;;5044984;28;19925;-72
2024/03/04 09:13:42;;;;;;;;;;;25.30;36.00;;;;;;5031075;28;19925;-72
2024/03/04 09:16:09;;;;;;;;;;;25.30;35.90;;;;;;5046327;28;19931;-70
2024/03/04 09:18:40;;;;;;;;;;;25.30;35.80;;;;;;5046745;28;19932;-68
2024/03/04 09:21:07;;;;;;;;;;;25.40;35.80;;;;;;5047164;28;20023;-67
2024/03/04 09:23:34;;;;;;;;;;;25.40;35.80;;;;;;5047803;28;19971;-65
2024/03/04 09:26:03;;;;;;;;;;;25.40;35.70;;;;;;5039709;28;19933;-69
2024/03/04 09:28:30;;;;;;;;;;;25.40;35.70;;;;;;5051637;28;19951;-70
2024/03/04 09:30:57;;;;;;;;;;;25.50;35.80;;;;;;5042674;28;19933;-67
2024/03/04 09:33:24;;;;;;;;;;;25.50;35.70;;;;;;5049133;28;19931;-67
2024/03/04 09:35:51;;;;;;;;;;;25.60;36.40;;;;;;5045397;28;20019;-67
2024/03/04 09:38:18;;;;;;;;;;;25.60;35.70;;;;;;5025357;28;19991;-66
2024/03/04 09:40:45;;;;;;;;;;;25.60;35.80;;;;;;5048406;28;20019;-66
2024/03/04 09:43:16;;;;;;;;;;;25.70;35.90;;;;;;5045912;28;20019;-68
2024/03/04 09:45:44;;;;;;;;;;;25.70;35.90;;;;;;5046019;28;19935;-66
2024/03/04 09:48:12;;;;;;;;;;;25.70;36.00;;;;;;5046275;28;21380;-69
2024/03/04 09:50:40;;;;;;;;;;;25.80;36.00;;;;;;5045443;28;19940;-70
2024/03/04 09:53:09;;;;;;;;;;;25.70;35.90;;;;;;5041686;28;20006;-70
2024/03/04 09:55:36;;;;;;;;;;;25.80;35.90;;;;;;5047162;28;20013;-72
2024/03/04 09:58:04;;;;;;;;;;;25.80;35.90;;;;;;5046999;28;19924;-74
2024/03/04 10:00:31;;;;;;;;;;;25.80;36.00;;;;;;5044749;28;19925;-71
2024/03/04 10:02:58;;;;;;;;;;;25.90;36.00;;;;;;5045131;28;20297;-72
2024/03/04 10:05:26;;;;;;;;;;;25.90;35.90;;;;;;5046955;28;19924;-70
2024/03/04 10:07:53;;;;;;;;;;;25.90;35.60;;;;;;5046693;28;19936;-67
2024/03/04 10:10:20;;;;;;;;;;;25.90;35.40;;;;;;5042426;28;20392;-67
2024/03/04 10:12:48;;;;;;;;;;;25.90;35.30;;;;;;5042734;28;19933;-68
2024/03/04 10:15:17;;;;;;;;;;;25.90;35.30;;;;;;5044682;28;19924;-68
2024/03/04 10:17:44;;;;;;;;;;;26.00;35.30;;;;;;5044188;28;19932;-68
2024/03/04 10:20:11;;;;;;;;;;;26.00;35.30;;;;;;5047947;28;19925;-68
2024/03/04 10:22:39;;;;;;;;;;;26.00;35.00;;;;;;5045050;28;19936;-68
2024/03/04 10:25:10;;;;;;;;;;;26.00;35.20;;;;;;5042053;28;20337;-66
2024/03/04 10:27:39;;;;;;;;;;;26.00;35.00;;;;;;5043476;28;20313;-66
2024/03/04 10:30:15;;;;;;;;;;;26.00;34.90;;;;;;5044534;28;19925;-67
2024/03/04 10:32:46;;;;;;;;;;;26.10;35.00;;;;;;5044078;28;19940;-67
2024/03/04 10:35:14;;;;;;;;;;;26.10;34.80;;;;;;5042979;28;19972;-72
2024/03/04 10:37:41;;;;;;;;;;;26.10;34.80;;;;;;5045298;28;19925;-70
2024/03/04 10:40:09;;;;;;;;;;;26.10;34.60;;;;;;5040252;28;19932;-72
2024/03/04 10:42:38;;;;;;;;;;;26.10;34.50;;;;;;5044520;28;20370;-70
2024/03/04 10:45:06;;;;;;;;;;;26.20;34.50;;;;;;5043038;28;20019;-71
2024/03/04 10:47:33;;;;;;;;;;;26.20;34.40;;;;;;5044710;28;19948;-70
2024/03/04 10:50:00;;;;;;;;;;;26.20;34.40;;;;;;5045933;28;20048;-69
2024/03/04 10:52:27;;;;;;;;;;;26.30;34.40;;;;;;5048341;28;19925;-71
2024/03/04 10:54:54;;;;;;;;;;;26.30;34.40;;;;;;5044785;28;19925;-70
2024/03/04 10:57:28;;;;;;;;;;;26.30;34.20;;;;;;5046350;28;19925;-71
2024/03/04 11:00:25;;;;;;;;;;;26.30;34.20;;;;;;5050039;28;19924;-69
2024/03/04 11:03:12;;;;;;;;;;;26.30;34.20;;;;;;5046721;28;19975;-68
2024/03/04 11:05:42;;;;;;;;;;;26.40;34.20;;;;;;5049773;28;19933;-66
2024/03/04 11:08:16;;;;;;;;;;;26.30;34.10;;;;;;5051878;28;19929;-66
2024/03/04 11:10:47;;;;;;;;;;;26.40;34.20;;;;;;5042187;28;19975;-68
2024/03/04 11:13:18;;;;;;;;;;;26.40;34.10;;;;;;5050441;28;19983;-64
2024/03/04 11:15:56;;;;;;;;;;;26.40;34.10;;;;;;5036053;28;19925;-64
2024/03/04 11:18:27;;;;;;;;;;;26.40;34.00;;;;;;5047270;28;20038;-66
2024/03/04 11:20:55;;;;;;;;;;;26.40;33.90;;;;;;5045835;28;19995;-67
2024/03/04 11:23:22;;;;;;;;;;;26.40;33.80;;;;;;5051463;28;20011;-68
2024/03/04 11:25:49;;;;;;;;;;;26.40;32.60;;;;;;5052373;28;20452;-65
2024/03/04 11:28:19;;;;;;;;;;;26.30;33.00;;;;;;5047202;28;19929;-70
2024/03/04 11:30:48;;;;;;;;;;;26.30;33.40;;;;;;5050514;28;20378;-67
2024/03/04 11:33:35;;;;;;;;;;;26.30;33.30;;;;;;5048646;28;19925;-68
2024/03/04 11:36:02;;;;;;;;;;;26.20;32.90;;;;;;5050271;28;19956;-67
2024/03/04 11:38:29;;;;;;;;;;;26.30;33.30;;;;;;5049962;28;19935;-66
2024/03/04 11:40:57;;;;;;;;;;;26.20;33.30;;;;;;5050296;28;19986;-65
2024/03/04 11:43:44;;;;;;;;;;;26.20;33.40;;;;;;5050935;28;19932;-67
2024/03/04 11:46:12;;;;;;;;;;;26.20;33.40;;;;;;5046175;28;19928;-65
2024/03/04 11:48:39;;;;;;;;;;;26.20;33.50;;;;;;5046702;28;19933;-66
2024/03/04 11:51:07;;;;;;;;;;;26.20;33.40;;;;;;5045528;28;19924;-66
2024/03/04 11:53:35;;;;;;;;;;;26.20;33.40;;;;;;5045421;28;19925;-67
2024/03/04 11:56:02;;;;;;;;;;;26.30;33.50;;;;;;5050909;28;20007;-66
2024/03/04 11:58:30;;;;;;;;;;;26.40;33.50;;;;;;5042562;28;21671;-66
2024/03/04 12:00:57;;;;;;;;;;;26.40;33.40;;;;;;5052914;28;19924;-67
2024/03/04 12:03:50;;;;;;;;;;;26.40;33.40;;;;;;5043801;28;20015;-65
2024/03/04 12:06:17;;;;;;;;;;;26.50;33.30;;;;;;5048168;28;19973;-66
2024/03/04 12:08:44;;;;;;;;;;;26.50;33.30;;;;;;5049502;28;19929;-68
2024/03/04 12:11:31;;;;;;;;;;;26.60;33.30;;;;;;5042375;28;19929;-66
2024/03/04 12:13:58;;;;;;;;;;;26.60;33.10;;;;;;5034750;28;19928;-66
2024/03/04 12:16:25;;;;;;;;;;;26.60;33.00;;;;;;5043205;28;20036;-66
2024/03/04 12:18:53;;;;;;;;;;;26.60;32.90;;;;;;5043661;28;20008;-67
2024/03/04 12:21:20;;;;;;;;;;;26.60;32.80;;;;;;5044117;28;20383;-66
2024/03/04 12:23:47;;;;;;;;;;;26.70;32.70;;;;;;5046360;28;19939;-65
2024/03/04 12:26:14;;;;;;;;;;;26.70;32.70;;;;;;5041949;28;19928;-65
2024/03/04 12:28:41;;;;;;;;;;;26.70;32.60;;;;;;5042383;28;19935;-64
2024/03/04 12:31:10;;;;;;;;;;;26.70;32.60;;;;;;5048883;28;19948;-65
2024/03/04 12:33:37;;;;;;;;;;;26.70;32.60;;;;;;5052291;28;19925;-63
2024/03/04 12:36:07;;;;;;;;;;;26.70;32.60;;;;;;5047715;28;19996;-63
2024/03/04 12:38:34;;;;;;;;;;;26.70;32.60;;;;;;5045336;28;20404;-62
2024/03/04 12:41:02;;;;;;;;;;;26.70;32.60;;;;;;5050533;28;19954;-61
2024/03/04 12:43:30;;;;;;;;;;;26.70;32.60;;;;;;5045296;28;19933;-61
2024/03/04 12:45:57;;;;;;;;;;;26.70;32.50;;;;;;5047671;28;20385;-61
2024/03/04 12:48:24;;;;;;;;;;;26.70;32.40;;;;;;5046469;28;19937;-62
2024/03/04 12:50:52;;;;;;;;;;;26.70;32.40;;;;;;5043666;28;19933;-62
2024/03/04 12:53:20;;;;;;;;;;;26.80;32.40;;;;;;5043618;28;20472;-63
2024/03/04 12:55:47;;;;;;;;;;;26.80;32.50;;;;;;5047297;28;19929;-64
2024/03/04 12:58:15;;;;;;;;;;;26.80;32.50;;;;;;5042444;28;19939;-64
2024/03/04 13:00:42;;;;;;;;;;;26.80;32.50;;;;;;5044943;28;19925;-63
2024/03/04 13:03:09;;;;;;;;;;;26.80;32.50;;;;;;5046186;28;19940;-64
2024/03/04 13:05:36;;;;;;;;;;;26.80;32.50;;;;;;5052798;28;20363;-62
2024/03/04 13:08:03;;;;;;;;;;;26.70;32.40;;;;;;5051381;28;20011;-63
2024/03/04 13:10:30;;;;;;;;;;;26.80;32.50;;;;;;5050448;28;20293;-64
2024/03/04 13:12:57;;;;;;;;;;;26.80;32.50;;;;;;5046810;28;19928;-62
2024/03/04 13:15:24;;;;;;;;;;;26.80;32.50;;;;;;5049011;28;19978;-67
2024/03/04 13:17:52;;;;;;;;;;;26.80;32.30;;;;;;5047496;28;19924;-67
2024/03/04 13:20:19;;;;;;;;;;;26.80;32.30;;;;;;5046462;28;20514;-66
2024/03/04 13:22:48;;;;;;;;;;;26.80;32.30;;;;;;5043605;28;19951;-68
2024/03/04 13:25:19;;;;;;;;;;;26.80;32.30;;;;;;5048603;28;20346;-67
2024/03/04 13:27:46;;;;;;;;;;;26.80;32.20;;;;;;5045287;28;20382;-67
2024/03/04 13:30:14;;;;;;;;;;;26.80;32.20;;;;;;5048114;28;19959;-65
2024/03/04 13:32:41;;;;;;;;;;;26.80;32.30;;;;;;5031506;28;19987;-61
2024/03/04 13:35:09;;;;;;;;;;;26.80;32.20;;;;;;5047537;28;20025;-62
2024/03/04 13:37:37;;;;;;;;;;;26.80;32.30;;;;;;5048244;28;19925;-61
2024/03/04 13:40:08;;;;;;;;;;;26.80;32.30;;;;;;5047499;28;19929;-62
2024/03/04 13:42:35;;;;;;;;;;;26.80;32.20;;;;;;5047775;28;20030;-61
2024/03/04 13:45:02;;;;;;;;;;;26.90;32.20;;;;;;5046485;28;20492;-63
2024/03/04 13:47:29;;;;;;;;;;;26.90;32.20;;;;;;5044879;28;20370;-63
2024/03/04 13:49:56;;;;;;;;;;;26.80;31.30;;;;;;5042083;28;20011;-64
2024/03/04 13:52:23;;;;;;;;;;;26.70;30.80;;;;;;5044306;28;19979;-64
2024/03/04 13:54:50;;;;;;;;;;;26.70;30.90;;;;;;5041616;28;19931;-68
2024/03/04 13:57:17;;;;;;;;;;;26.60;30.40;;;;;;5021242;28;19932;-65
2024/03/04 13:59:44;;;;;;;;;;;26.40;30.60;;;;;;5041596;28;19940;-63
2024/03/04 14:02:11;;;;;;;;;;;26.30;30.10;;;;;;5044196;28;19932;-62
2024/03/04 14:04:38;;;;;;;;;;;26.20;30.20;;;;;;5039918;28;20344;-60
2024/03/04 14:07:06;;;;;;;;;;;26.10;31.00;;;;;;5042067;28;19925;-61
2024/03/04 14:09:33;;;;;;;;;;;26.20;31.50;;;;;;5029862;28;20307;-61
2024/03/04 14:12:00;;;;;;;;;;;26.20;31.80;;;;;;5046436;28;20372;-62
2024/03/04 14:14:27;;;;;;;;;;;26.20;32.00;;;;;;5043104;28;21263;-62
2024/03/04 14:16:54;;;;;;;;;;;26.30;32.20;;;;;;5044107;28;20420;-62
2024/03/04 14:19:22;;;;;;;;;;;26.30;32.20;;;;;;5041424;28;19934;-61