Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:37;;;;;;;10.90;8.37;;;;;;;;;;4831996;28;20187;-78
2020/12/07 00:03:00;;;;;;;10.50;8.47;;;3.40;1.00;;;;;;4826432;28;20230;-76
2020/12/07 00:05:24;;;;;;;11.13;7.90;;;3.10;1.00;;;;;;4827768;28;20242;-78
2020/12/07 00:07:47;;;;;;;10.77;7.93;;;2.80;1.00;;;;;;4827610;28;20661;-77
2020/12/07 00:10:11;;;;;;;9.53;7.60;;;3.00;1.00;;;;;;4809709;28;20195;-78
2020/12/07 00:12:35;;;;;;;10.83;7.40;;;3.00;1.00;;;;;;4827240;28;20187;-79
2020/12/07 00:14:57;;;;;;;8.80;6.80;;;3.20;1.00;;;;;;4821372;28;20231;-78
2020/12/07 00:17:21;;;;;;;9.40;7.43;;;2.90;1.00;;;;;;4825129;28;20705;-78
2020/12/07 00:19:44;;;;;;;7.17;6.30;;;3.10;1.00;;;;;;4828809;28;20190;-78
2020/12/07 00:22:07;;;;;;;10.10;7.83;;;3.00;1.00;;;;;;4824947;28;20222;-78
2020/12/07 00:24:29;;;;;;;9.83;7.43;;;2.90;1.00;;;;;;4825906;28;20210;-78
2020/12/07 00:26:51;;;;;;;9.17;7.00;;;2.80;1.00;;;;;;4821363;28;20191;-77
2020/12/07 00:29:15;;;;;;;9.67;6.50;;;2.80;1.00;;;;;;4823942;28;20237;-77
2020/12/07 00:31:38;;;;;;;9.40;7.30;;;2.80;1.00;;;;;;4827351;28;20182;-78
2020/12/07 00:34:02;;;;;;;12.93;7.67;;;2.60;1.00;;;;;;4821901;28;20195;-78
2020/12/07 00:36:25;;;;;;;8.73;6.90;;;2.90;1.00;;;;;;4829230;28;20186;-78
2020/12/07 00:38:48;;;;;;;10.57;7.00;;;2.80;1.00;;;;;;4827877;28;20191;-78
2020/12/07 00:41:11;;;;;;;9.13;6.47;;;;;;;;;;4823459;28;20195;-77
2020/12/07 00:43:34;;;;;;;9.50;7.20;;;2.60;1.00;;;;;;4829281;28;20597;-79
2020/12/07 00:45:57;;;;;;;8.93;6.97;;;2.70;1.00;;;;;;4823780;28;20227;-78
2020/12/07 00:48:21;;;;;;;9.43;7.27;;;2.90;1.00;;;;;;4827968;28;20191;-82
2020/12/07 00:50:44;;;;;;;8.03;6.40;;;;;;;;;;4829321;28;20183;-78
2020/12/07 00:53:08;;;;;;;8.93;6.70;;;1.50;1.00;;;;;;4826519;28;20203;-78
2020/12/07 00:55:33;;;;;;;8.33;6.10;;;2.70;1.00;;;;;;4831700;28;20220;-77
2020/12/07 00:57:55;;;;;;;9.20;6.90;;;2.80;1.00;;;;;;4830469;28;20233;-76
2020/12/07 01:00:18;;;;;;;8.17;6.47;;;;;;;;;;4818178;28;20862;-77
2020/12/07 01:02:44;;;;;;;7.87;6.73;;;2.70;1.00;;;;;;4829657;28;20203;-77
2020/12/07 01:05:07;;;;;;;10.87;6.87;;;2.60;1.00;;;;;;4836134;28;20219;-78
2020/12/07 01:07:33;;;;;;;8.17;6.80;;;2.60;1.00;;;;;;4821953;28;20211;-76
2020/12/07 01:09:58;;;;;;;8.20;6.67;;;2.40;1.00;;;;;;4826377;28;20183;-78
2020/12/07 01:12:21;;;;;;;7.17;6.43;;;2.60;1.00;;;;;;4837349;28;20194;-79
2020/12/07 01:14:46;;;;;;;9.57;6.90;;;2.60;1.00;;;;;;4836569;28;20699;-79
2020/12/07 01:17:09;;;;;;;8.47;6.80;;;2.50;1.00;;;;;;4835931;28;20529;-79
2020/12/07 01:19:32;;;;;;;8.30;6.50;;;2.60;1.00;;;;;;4820241;28;20199;-80
2020/12/07 01:21:56;;;;;;;8.27;6.43;;;2.70;1.00;;;;;;4829515;28;20224;-79
2020/12/07 01:24:19;;;;;;;7.67;5.67;;;2.60;1.00;;;;;;4827964;28;20219;-78
2020/12/07 01:26:44;;;;;;;9.60;6.50;;;2.60;1.00;;;;;;4828559;28;20747;-78
2020/12/07 01:29:07;;;;;;;8.43;6.33;;;2.60;1.00;;;;;;4797835;28;20194;-78
2020/12/07 01:31:31;;;;;;;7.80;6.20;;;3.50;1.00;;;;;;4827775;28;20202;-77
2020/12/07 01:33:54;;;;;;;7.00;6.30;;;;;;;;;;4820803;28;20187;-77
2020/12/07 01:36:16;;;;;;;9.23;6.93;;;2.60;1.00;;;;;;4826917;28;20188;-77
2020/12/07 01:38:38;;;;;;;8.20;6.40;;;2.40;1.00;;;;;;4828401;28;20234;-77
2020/12/07 01:41:03;;;;;;;7.47;6.37;;;2.60;1.00;;;;;;4813119;28;20200;-79
2020/12/07 01:43:27;;;;;;;9.10;6.87;;;2.50;1.00;;;;;;4825135;28;20266;-80
2020/12/07 01:45:52;;;;;;;8.30;6.50;;;;;;;;;;4824037;28;20728;-77
2020/12/07 01:48:14;;;;;;;8.83;6.63;;;2.60;1.00;;;;;;4828972;28;20208;-79
2020/12/07 01:50:37;;;;;;;10.47;6.63;;;2.70;1.00;;;;;;4832856;28;20211;-79
2020/12/07 01:53:00;;;;;;;9.50;6.37;;;2.50;1.00;;;;;;4832995;28;20277;-79
2020/12/07 01:55:22;;;;;;;8.27;6.07;;;2.50;1.00;;;;;;4846079;28;20210;-79
2020/12/07 01:57:52;;;;;;;7.50;5.97;;;2.60;1.00;;;;;;4831667;28;20270;-79
2020/12/07 02:00:18;;;;;;;7.67;6.07;;;2.40;1.00;;;;;;4828271;28;20207;-78
2020/12/07 02:02:50;;;;;;;7.33;6.33;;;2.50;1.00;;;;;;4835100;28;20197;-78
2020/12/07 02:05:17;;;;;;;7.87;6.57;;;;;;;;;;4823545;28;20293;-78
2020/12/07 02:07:41;;;;;;;7.80;6.57;;;2.50;1.00;;;;;;4822249;28;20286;-77
2020/12/07 02:10:04;;;;;;;7.13;5.90;;;2.60;1.00;;;;;;4822010;28;20661;-79
2020/12/07 02:12:30;;;;;;;8.00;5.90;;;;;;;;;;4829874;28;20728;-78
2020/12/07 02:14:52;;;;;;;8.13;6.17;;;2.40;1.00;;;;;;4827725;28;20332;-78
2020/12/07 02:17:16;;;;;;;8.13;5.83;;;2.50;1.00;;;;;;4827771;28;20198;-78
2020/12/07 02:19:38;;;;;;;8.80;6.63;;;2.40;1.00;;;;;;4829267;28;20253;-77
2020/12/07 02:22:03;;;;;;;8.00;6.40;;;2.50;1.00;;;;;;4831862;28;20233;-80
2020/12/07 02:24:28;;;;;;;9.43;6.43;;;2.30;1.00;;;;;;4826445;28;20602;-79
2020/12/07 02:26:59;;;;;;;8.67;6.43;;;2.50;1.00;;;;;;4836572;28;20246;-79
2020/12/07 02:29:29;;;;;;;8.83;6.13;;;2.70;1.00;;;;;;4836932;28;20191;-78
2020/12/07 02:31:56;;;;;;;8.43;5.77;;;2.90;1.00;;;;;;4831515;28;20241;-79
2020/12/07 02:34:20;;;;;;;8.43;5.57;;;2.50;1.00;;;;;;4837027;28;20195;-78
2020/12/07 02:36:46;;;;;;;6.43;5.10;;;2.60;1.00;;;;;;4830221;28;20534;-80
2020/12/07 02:39:16;;;;;;;6.63;5.17;;;2.10;1.00;;;;;;4826248;28;20207;-79
2020/12/07 02:41:44;;;;;;;6.00;4.80;;;2.60;1.00;;;;;;4831648;28;20195;-79
2020/12/07 02:44:09;;;;;;;6.63;5.20;;;2.50;1.00;;;;;;4823763;28;20203;-79
2020/12/07 02:46:31;;;;;;;5.93;4.60;;;2.50;1.00;;;;;;4810296;28;20208;-77
2020/12/07 02:48:54;;;;;;;6.60;5.57;;;2.40;1.00;;;;;;4833992;28;20199;-77
2020/12/07 02:51:16;;;;;;;6.57;5.27;;;2.40;1.00;;;;;;4817361;28;20196;-79
2020/12/07 02:53:39;;;;;;;7.83;5.03;;;;;;;;;;4835250;28;20199;-79
2020/12/07 02:56:05;;;;;;;6.27;4.70;;;2.50;1.00;;;;;;4825325;28;20238;-78
2020/12/07 02:58:35;;;;;;;6.07;5.00;;;2.50;1.00;;;;;;4848211;28;20269;-79
2020/12/07 03:00:58;;;;;;;6.00;4.73;;;2.10;1.00;;;;;;4827899;28;20234;-77
2020/12/07 03:03:21;;;;;;;5.23;4.33;;;2.50;1.00;;;;;;4804491;28;20203;-78
2020/12/07 03:05:44;;;;;;;7.53;5.30;;;2.50;1.00;;;;;;4829794;28;20704;-77
2020/12/07 03:08:12;;;;;;;6.77;5.60;;;;;;;;;;4836181;28;20239;-79
2020/12/07 03:10:34;;;;;;;8.20;5.67;;;2.60;1.00;;;;;;4828216;28;20652;-80
2020/12/07 03:12:59;;;;;;;5.90;4.90;;;2.60;1.00;;;;;;4846041;28;20190;-78
2020/12/07 03:15:26;;;;;;;6.77;5.17;;;2.40;1.00;;;;;;4821955;28;20270;-77
2020/12/07 03:17:48;;;;;;;5.80;4.83;;;2.50;1.00;;;;;;4830808;28;20199;-79
2020/12/07 03:20:15;;;;;;;7.87;5.17;;;2.40;1.00;;;;;;4822886;28;20565;-76
2020/12/07 03:22:38;;;;;;;8.23;5.07;;;;;;;;;;4804645;28;20647;-77
2020/12/07 03:25:01;;;;;;;6.20;4.60;;;2.60;1.00;;;;;;4804661;28;20720;-77
2020/12/07 03:27:27;;;;;;;6.03;4.90;;;2.40;1.00;;;;;;4816850;28;20234;-77
2020/12/07 03:29:51;;;;;;;5.77;5.07;;;2.50;1.00;;;;;;4829894;28;20211;-78
2020/12/07 03:32:17;;;;;;;5.77;4.93;;;2.60;1.00;;;;;;4825931;28;20420;-78
2020/12/07 03:34:39;;;;;;;6.60;4.97;;;2.60;1.00;;;;;;4827463;28;20241;-76
2020/12/07 03:37:03;;;;;;;4.70;4.20;;;2.50;1.00;;;;;;4824882;28;20191;-78
2020/12/07 03:39:45;;;;;;;5.43;4.43;;;;;;;;;;4828146;28;20199;-79
2020/12/07 03:42:07;;;;;;;5.20;4.50;;;2.50;1.00;;;;;;4823392;28;20237;-78
2020/12/07 03:44:30;;;;;;;7.20;4.87;;;;;;;;;;4830171;28;20215;-76
2020/12/07 03:46:53;;;;;;;6.30;4.63;;;2.60;1.00;;;;;;4830140;28;20260;-78
2020/12/07 03:49:16;;;;;;;9.17;6.93;;;2.80;1.00;;;;;;4823669;28;20191;-78
2020/12/07 03:51:39;;;;;;;6.43;5.50;;;3.00;1.00;;;;;;4829917;28;20245;-78
2020/12/07 03:54:03;;;;;;;5.93;5.13;;;2.80;1.00;;;;;;4831852;28;20202;-79
2020/12/07 03:56:26;;;;;;;7.37;5.50;;;2.80;1.00;;;;;;4830276;28;20186;-78
2020/12/07 03:58:50;;;;;;;6.03;5.10;;;2.80;1.00;;;;;;4823554;28;20199;-78
2020/12/07 04:01:14;;;;;;;6.10;5.00;;;2.80;1.00;;;;;;4826305;28;20616;-78
2020/12/07 04:03:44;;;;;;;7.20;5.00;;;2.80;1.00;;;;;;4829017;28;20297;-77
2020/12/07 04:06:13;;;;;;;5.63;4.67;;;;;;;;;;4819897;28;20314;-78
2020/12/07 04:08:36;;;;;;;6.03;5.00;;;3.00;1.00;;;;;;4834276;28;20199;-78
2020/12/07 04:10:58;;;;;;;5.87;4.80;;;2.90;1.00;;;;;;4835306;28;20199;-79
2020/12/07 04:13:20;;;;;;;6.30;5.60;;;3.00;1.00;;;;;;4833697;28;20195;-80
2020/12/07 04:15:43;;;;;;;7.77;5.90;;;3.10;1.00;;;;;;4827050;28;20211;-78
2020/12/07 04:18:06;;;;;;;6.43;5.63;;;3.00;1.00;;;;;;4833284;28;20182;-78
2020/12/07 04:20:29;;;;;;;8.40;5.97;;;3.10;1.00;;;;;;4831350;28;20597;-79
2020/12/07 04:22:52;;;;;;;7.47;5.70;;;3.10;1.00;;;;;;4830338;28;20277;-77
2020/12/07 04:25:14;;;;;;;7.90;6.00;;;;;;;;;;4824378;28;20250;-78
2020/12/07 04:27:36;;;;;;;7.67;6.77;;;3.20;1.00;;;;;;4828404;28;20699;-79
2020/12/07 04:29:58;;;;;;;6.53;5.17;;;3.10;1.00;;;;;;4825591;28;20194;-79
2020/12/07 04:32:22;;;;;;;7.57;6.17;;;2.90;1.00;;;;;;4822689;28;20211;-78
2020/12/07 04:34:45;;;;;;;6.47;5.67;;;3.20;1.00;;;;;;4847986;28;20194;-78
2020/12/07 04:37:08;;;;;;;5.70;5.10;;;3.60;1.00;;;;;;4827503;28;20640;-79
2020/12/07 04:39:31;;;;;;;9.77;6.83;;;;;;;;;;4844330;28;20597;-78
2020/12/07 04:41:53;;;;;;;14.30;8.37;;;3.40;1.00;;;;;;4840646;28;20194;-78
2020/12/07 04:44:18;;;;;;;12.70;7.97;;;3.50;1.00;;;;;;4825372;28;20205;-78
2020/12/07 04:46:41;;;;;;;8.80;5.90;;;3.50;1.00;;;;;;4830074;28;20276;-79
2020/12/07 04:49:16;;;;;;;12.47;7.40;;;3.10;1.00;;;;;;4827996;28;20198;-80
2020/12/07 04:51:39;;;;;;;8.47;5.50;;;3.60;1.00;;;;;;4828913;28;20190;-79
2020/12/07 04:54:03;;;;;;;17.93;8.83;;;3.50;99.90;;;;;;4829728;28;20207;-77
2020/12/07 04:56:26;;;;;;;28.23;16.13;;;3.40;99.90;;;;;;4831009;28;20204;-76
2020/12/07 04:58:49;;;;;;;26.33;14.53;;;3.60;99.90;;;;;;4819096;28;20195;-77
2020/12/07 05:01:11;;;;;;;15.90;10.20;;;3.60;99.90;;;;;;4823793;28;20195;-78
2020/12/07 05:03:33;;;;;;;25.33;15.60;;;3.50;99.90;;;;;;4825281;28;20203;-77
2020/12/07 05:05:56;;;;;;;15.17;7.43;;;3.70;99.90;;;;;;4829537;28;20268;-78
2020/12/07 05:08:18;;;;;;;15.70;8.40;;;4.10;99.90;;;;;;4825802;28;20731;-77
2020/12/07 05:10:43;;;;;;;20.67;9.67;;;3.30;99.90;;;;;;4821243;28;20719;-78
2020/12/07 05:13:14;;;;;;;17.43;8.53;;;3.50;99.90;;;;;;4827563;28;20194;-77
2020/12/07 05:15:40;;;;;;;18.20;8.43;;;3.50;99.90;;;;;;4826927;28;20214;-78
2020/12/07 05:18:04;;;;;;;13.90;7.13;;;3.30;84.60;;;;;;4823786;28;20187;-78
2020/12/07 05:20:26;;;;;;;11.43;7.10;;;3.30;99.40;;;;;;4830538;28;20234;-77
2020/12/07 05:22:50;;;;;;;9.80;5.90;;;3.50;44.50;;;;;;4843461;28;20762;-77
2020/12/07 05:25:12;;;;;;;10.27;5.30;;;;;;;;;;4826275;28;20218;-78
2020/12/07 05:27:43;;;;;;;9.17;5.53;;;3.40;11.40;;;;;;4827334;28;20187;-80
2020/12/07 05:30:10;;;;;;;61.53;29.73;;;3.40;1.00;;;;;;4822665;28;20211;-77
2020/12/07 05:32:34;;;;;;;10.27;7.20;;;2.90;1.00;;;;;;4823069;28;20203;-79
2020/12/07 05:34:58;;;;;;;64.23;29.73;;;3.30;1.00;;;;;;4827111;28;20190;-78
2020/12/07 05:37:23;;;;;;;8.13;5.23;;;3.30;1.00;;;;;;4823022;28;20191;-77
2020/12/07 05:39:46;;;;;;;12.27;7.40;;;3.20;1.00;;;;;;4830009;28;20195;-78
2020/12/07 05:42:09;;;;;;;13.47;7.33;;;3.30;1.00;;;;;;4827068;28;20191;-81
2020/12/07 05:44:35;;;;;;;14.60;7.20;;;3.30;1.00;;;;;;4821391;28;20455;-76
2020/12/07 05:46:59;;;;;;;7.30;5.37;;;3.40;1.00;;;;;;4841519;28;20408;-76
2020/12/07 05:49:23;;;;;;;6.47;4.97;;;3.50;1.00;;;;;;4827919;28;20191;-77
2020/12/07 05:51:56;;;;;;;6.53;4.57;;;3.90;1.00;;;;;;4833286;28;20716;-77
2020/12/07 05:54:20;;;;;;;7.40;5.30;;;3.30;1.00;;;;;;4826729;28;20249;-77
2020/12/07 05:56:48;;;;;;;5.03;4.20;;;3.10;1.00;;;;;;4831932;28;20257;-78
2020/12/07 05:59:21;;;;;;;5.80;4.83;;;3.20;1.00;;;;;;4831128;28;20191;-78
2020/12/07 06:01:47;;;;;;;6.10;4.87;;;3.40;1.00;;;;;;4830061;28;20186;-77
2020/12/07 06:04:10;;;;;;;6.50;5.30;;;3.30;1.00;;;;;;4840557;28;20853;-79
2020/12/07 06:06:34;;;;;;;7.70;5.47;;;3.30;1.00;;;;;;4845179;28;20210;-77
2020/12/07 06:08:57;;;;;;;9.10;6.13;;;3.20;1.00;;;;;;4837328;28;20187;-78
2020/12/07 06:11:21;;;;;;;7.63;5.97;;;3.50;1.00;;;;;;4829593;28;20918;-78
2020/12/07 06:13:43;;;;;;;7.10;4.83;;;3.60;1.00;;;;;;4849503;28;20192;-78
2020/12/07 06:16:06;;;;;;;8.30;5.77;;;3.40;1.00;;;;;;4827766;28;20198;-78
2020/12/07 06:18:32;;;;;;;6.70;5.03;;;3.40;1.00;;;;;;4828845;28;21024;-79
2020/12/07 06:20:55;;;;;;;8.97;6.13;;;3.30;1.00;;;;;;4832818;28;20235;-78
2020/12/07 06:23:17;;;;;;;6.20;4.87;;;3.40;1.00;;;;;;4827491;28;20223;-78
2020/12/07 06:25:45;;;;;;;7.87;5.43;;;3.30;99.90;;;;;;4829066;28;20704;-78
2020/12/07 06:28:09;;;;;;;13.60;7.53;;;3.50;1.00;;;;;;4835366;28;20237;-77
2020/12/07 06:30:32;;;;;;;9.83;6.80;;;3.80;99.90;;;;;;4830332;28;20194;-78
2020/12/07 06:32:55;;;;;;;14.57;8.60;;;4.40;1.00;;;;;;4830883;28;20179;-79
2020/12/07 06:35:18;;;;;;;19.17;11.83;;;3.40;1.00;;;;;;4833772;28;20764;-78
2020/12/07 06:37:45;;;;;;;12.70;8.23;;;3.50;99.90;;;;;;4854675;28;20237;-79
2020/12/07 06:40:07;;;;;;;11.13;8.33;;;;;;;;;;4840163;28;20187;-79
2020/12/07 06:42:30;;;;;;;9.37;6.50;;;;;;;;;;4840865;28;20676;-78
2020/12/07 06:44:52;;;;;;;9.03;6.00;;;3.70;99.90;;;;;;4839766;28;20190;-78
2020/12/07 06:47:19;;;;;;;11.30;6.73;;;3.80;99.90;;;;;;4840129;28;20269;-79
2020/12/07 06:49:50;;;;;;;25.60;16.63;;;3.70;99.90;;;;;;4840204;28;20191;-78
2020/12/07 06:52:15;;;;;;;44.70;28.30;;;3.80;1.00;;;;;;4839572;28;20233;-78
2020/12/07 06:57:22;;;;;;;11.93;7.07;;;3.90;99.90;;;;;;4838783;28;20249;-78
2020/12/07 06:59:58;;;;;;;16.93;8.73;;;4.10;99.90;;;;;;4839685;28;20325;-77
2020/12/07 07:02:21;;;;;;;14.80;9.30;;;3.90;1.00;;;;;;4831075;28;20586;-79
2020/12/07 07:04:51;;;;;;;9.37;7.07;;;3.90;1.00;;;;;;4832503;28;20254;-78
2020/12/07 07:07:20;;;;;;;6.60;5.20;;;4.00;1.00;;;;;;4822487;28;20238;-77
2020/12/07 07:09:43;;;;;;;7.03;5.37;;;4.00;99.90;;;;;;4828045;28;20217;-74
2020/12/07 07:12:05;;;;;;;7.57;5.63;;;3.70;99.90;;;;;;4841737;28;20183;-79
2020/12/07 07:14:31;;;;;;;7.73;6.10;;;3.70;1.00;;;;;;4821986;28;20218;-76
2020/12/07 07:16:54;;;;;;;10.03;6.47;;;3.90;1.00;;;;;;4837595;28;20245;-78
2020/12/07 07:19:16;;;;;;;7.17;5.03;;;4.20;99.90;;;;;;4823825;28;20254;-78
2020/12/07 07:21:50;;;;;;;7.97;5.37;;;4.10;1.00;;;;;;4827305;28;20195;-80
2020/12/07 07:24:13;;;;;;;8.03;6.10;;;4.40;99.90;;;;;;4823058;28;20199;-76
2020/12/07 07:26:40;;;;;;;6.83;5.57;;;;;;;;;;4812261;28;20572;-78
2020/12/07 07:29:04;;;;;;;6.63;5.70;;;4.40;1.00;;;;;;4829492;28;20195;-78
2020/12/07 07:31:26;;;;;;;7.10;6.10;;;;;;;;;;4829012;28;20227;-76
2020/12/07 07:33:49;;;;;;;7.33;5.37;;;4.50;1.00;;;;;;4827643;28;20186;-79
2020/12/07 07:36:22;;;;;;;5.70;4.97;;;4.20;99.90;;;;;;4828161;28;20195;-78
2020/12/07 07:38:44;;;;;;;5.70;5.10;;;;;;;;;;4842092;28;20244;-78
2020/12/07 07:41:07;;;;;;;6.07;5.13;;;4.50;1.00;;;;;;4824196;28;20192;-78
2020/12/07 07:43:30;;;;;;;5.97;4.90;;;4.70;1.00;;;;;;4830697;28;20219;-81
2020/12/07 07:45:57;;;;;;;6.30;5.13;;;;;;;;;;4828047;28;20206;-77
2020/12/07 07:48:24;;;;;;;7.13;5.40;;;4.50;1.00;;;;;;4839397;28;20242;-78
2020/12/07 07:51:01;;;;;;;5.90;5.07;;;4.70;1.00;;;;;;4825783;28;20182;-77
2020/12/07 08:18:18;;;;;;;7.63;5.97;;;5.00;57.90;;;;;;4776717;28;20212;-77
2020/12/07 08:20:50;;;;;;;7.03;5.13;;;5.10;1.00;;;;;;4805237;28;20665;-75
2020/12/07 08:23:12;;;;;;;5.43;4.87;;;5.30;99.90;;;;;;4830847;28;20218;-76
2020/12/07 08:25:45;;;;;;;5.40;4.90;;;5.10;1.00;;;;;;4833392;28;20248;-79
2020/12/07 08:28:30;;;;;;;5.30;4.50;;;5.10;6.90;;;;;;4829459;28;20694;-78
2020/12/07 08:31:21;;;;;;;5.23;4.57;;;5.20;1.00;;;;;;4823448;28;20214;-76
2020/12/07 08:33:58;;;;;;;11.20;9.30;;;5.40;1.00;;;;;;4824688;28;20183;-78
2020/12/07 08:36:20;;;;;;;7.37;5.13;;;5.20;1.00;;;;;;4836739;28;20240;-79
2020/12/07 08:38:43;;;;;;;5.80;4.80;;;;;;;;;;4828059;28;20194;-78
2020/12/07 08:41:07;;;;;;;9.00;5.13;;;5.30;99.90;;;;;;4827422;28;20183;-80
2020/12/07 08:43:30;;;;;;;5.87;5.27;;;5.50;1.00;;;;;;4831630;28;20249;-80
2020/12/07 08:45:53;;;;;;;5.27;4.77;;;;;;;;;;4822161;28;20235;-78
2020/12/07 08:48:15;;;;;;;5.03;4.27;;;5.50;1.00;;;;;;4829475;28;20191;-78
2020/12/07 08:50:37;;;;;;;4.40;4.00;;;5.50;1.00;;;;;;4822860;28;20739;-78
2020/12/07 08:52:59;;;;;;;4.70;4.30;;;;;;;;;;4818261;28;20187;-78
2020/12/07 08:55:23;;;;;;;5.00;4.50;;;;;;;;;;4831460;28;20190;-78
2020/12/07 08:57:47;;;;;;;5.67;4.50;;;5.60;33.80;;;;;;4828873;28;20556;-77
2020/12/07 09:00:10;;;;;;;6.57;4.40;;;5.60;70.10;;;;;;4844962;28;20519;-78
2020/12/07 09:02:34;;;;;;;4.83;4.33;;;5.70;1.00;;;;;;4820627;28;20198;-79
2020/12/07 09:05:02;;;;;;;4.80;4.27;;;;;;;;;;4825061;28;20186;-79
2020/12/07 09:07:25;;;;;;;4.80;3.90;;;;;;;;;;4833700;28;20215;-77
2020/12/07 09:09:50;;;;;;;7.37;6.10;;;;;;;;;;4827778;28;20199;-78
2020/12/07 09:12:17;;;;;;;5.20;4.07;;;5.80;99.90;;;;;;4832002;28;20229;-79
2020/12/07 09:14:40;;;;;;;6.27;5.37;;;;;;;;;;4821591;28;20273;-78
2020/12/07 09:17:04;;;;;;;4.13;3.70;;;6.40;1.00;;;;;;4830382;28;20256;-78
2020/12/07 09:19:28;;;;;;;4.00;3.50;;;;;;;;;;4825371;28;20199;-78
2020/12/07 09:21:52;;;;;;;3.93;3.60;;;6.00;1.00;;;;;;4826567;28;20195;-78
2020/12/07 09:24:18;;;;;;;4.27;3.63;;;;;;;;;;4840986;28;20537;-79
2020/12/07 09:26:40;;;;;;;3.50;3.20;;;5.20;1.00;;;;;;4823441;28;20215;-79
2020/12/07 09:29:03;;;;;;;4.30;3.10;;;;;;;;;;4837593;28;20261;-78
2020/12/07 09:31:25;;;;;;;5.10;3.20;;;;;;;;;;4826868;28;20289;-77
2020/12/07 09:33:48;;;;;;;4.57;3.43;;;6.00;1.00;;;;;;4823326;28;20187;-78
2020/12/07 09:36:10;;;;;;;4.07;3.33;;;5.90;1.00;;;;;;4835287;28;20811;-77
2020/12/07 09:38:32;;;;;;;5.83;4.00;;;5.90;1.00;;;;;;4826711;28;20203;-79
2020/12/07 09:40:55;;;;;;;3.77;3.30;;;5.90;1.00;;;;;;4828383;28;20242;-77
2020/12/07 09:43:17;;;;;;;4.70;3.90;;;;;;;;;;4830239;28;20246;-77
2020/12/07 09:45:39;;;;;;;5.73;4.10;;;6.10;1.00;;;;;;4827152;28;20183;-77
2020/12/07 09:48:02;;;;;;;4.43;3.73;;;6.10;1.00;;;;;;4847555;28;20257;-81
2020/12/07 09:50:25;;;;;;;3.80;3.43;;;5.80;1.00;;;;;;4830264;28;20237;-83
2020/12/07 09:52:49;;;;;;;3.93;3.43;;;;;;;;;;4833305;28;20191;-79
2020/12/07 09:55:11;;;;;;;5.73;5.03;;;;;;;;;;4824306;28;20187;-80
2020/12/07 09:57:34;;;;;;;5.77;4.30;;;6.50;99.90;;;;;;4822800;28;20599;-79
2020/12/07 09:59:58;;;;;;;4.53;4.07;;;6.60;99.90;;;;;;4825526;28;20187;-79
2020/12/07 10:02:20;;;;;;;4.33;3.93;;;6.50;99.90;;;;;;4808938;28;20271;-80
2020/12/07 10:04:43;;;;;;;5.03;4.20;;;;;;;;;;4833866;28;20244;-76
2020/12/07 10:07:07;;;;;;;4.10;3.70;;;6.70;99.90;;;;;;4826828;28;20215;-77
2020/12/07 10:09:29;;;;;;;4.90;4.50;;;6.90;99.90;;;;;;4828838;28;20191;-76
2020/12/07 10:11:56;;;;;;;4.90;3.63;;;6.80;1.00;;;;;;4812582;28;20676;-77
2020/12/07 10:14:21;;;;;;;4.13;3.73;;;;;;;;;;4826073;28;20215;-78
2020/12/07 10:16:45;;;;;;;4.30;3.90;;;;;;;;;;4830244;28;20191;-81
2020/12/07 10:19:12;;;;;;;4.60;4.20;;;6.70;99.90;;;;;;4824741;28;20656;-79
2020/12/07 10:21:35;;;;;;;9.27;6.60;;;;;;;;;;4829272;28;20320;-79
2020/12/07 10:24:01;;;;;;;9.50;8.03;;;6.80;99.90;;;;;;4828230;28;20747;-83
2020/12/07 10:26:24;;;;;;;4.53;4.13;;;6.90;99.90;;;;;;4826737;28;20211;-75
2020/12/07 10:28:46;;;;;;;7.47;5.97;;;6.70;1.00;;;;;;4822240;28;20557;-78
2020/12/07 10:31:08;;;;;;;5.60;4.87;;;6.60;99.90;;;;;;4807929;28;20272;-77
2020/12/07 10:33:31;;;;;;;5.00;4.37;;;;;;;;;;4821368;28;20196;-77
2020/12/07 10:35:53;;;;;;;4.70;4.30;;;;;;;;;;4825164;28;20214;-76
2020/12/07 10:38:15;;;;;;;4.53;3.80;;;7.20;1.00;;;;;;4827069;28;20210;-78
2020/12/07 10:40:38;;;;;;;5.30;4.00;;;7.20;99.90;;;;;;4825580;28;20522;-77
2020/12/07 10:43:02;;;;;;;3.87;3.53;;;7.50;1.00;;;;;;4840984;28;20194;-76
2020/12/07 10:45:24;;;;;;;3.50;3.13;;;7.90;95.70;;;;;;4828331;28;20182;-77
2020/12/07 10:47:47;;;;;;;3.53;3.20;;;7.40;99.90;;;;;;4830197;28;20273;-75
2020/12/07 10:50:11;;;;;;;3.83;3.50;;;;;;;;;;4833988;28;20213;-77
2020/12/07 10:52:34;;;;;;;3.23;2.93;;;7.60;1.00;;;;;;4849283;28;20196;-81
2020/12/07 10:54:57;;;;;;;3.50;3.07;;;7.70;99.90;;;;;;4850089;28;20657;-79
2020/12/07 10:57:20;;;;;;;4.27;3.03;;;7.80;99.90;;;;;;4827910;28;20191;-78
2020/12/07 10:59:43;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;4839731;28;20199;-77
2020/12/07 11:02:06;;;;;;;3.10;2.83;;;7.70;1.00;;;;;;4841958;28;20187;-78
2020/12/07 11:04:28;;;;;;;4.90;2.93;;;;;;;;;;4849187;28;20242;-76
2020/12/07 11:06:53;;;;;;;3.10;2.80;;;;;;;;;;4828407;28;20254;-79
2020/12/07 11:09:23;;;;;;;4.10;3.03;;;;;;;;;;4825638;28;20186;-77
2020/12/07 11:11:45;;;;;;;3.67;3.30;;;;;;;;;;4825394;28;20202;-80
2020/12/07 11:14:09;;;;;;;3.17;2.90;;;8.40;1.00;;;;;;4820340;28;20207;-79
2020/12/07 11:16:35;;;;;;;3.80;2.93;;;8.40;1.00;;;;;;4828179;28;20248;-81
2020/12/07 11:18:58;;;;;;;3.77;3.40;;;;;;;;;;4826081;28;20680;-79
2020/12/07 11:21:20;;;;;;;4.77;4.23;;;8.60;1.00;;;;;;4828123;28;20187;-82
2020/12/07 11:23:44;;;;;;;3.27;3.00;;;8.60;1.00;;;;;;4829313;28;20230;-78
2020/12/07 11:26:06;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;4824218;28;20249;-82
2020/12/07 11:28:28;;;;;;;3.03;2.77;;;7.90;1.00;;;;;;4830227;28;20257;-82
2020/12/07 11:30:52;;;;;;;3.13;2.83;;;8.50;1.00;;;;;;4834373;28;20698;-83
2020/12/07 11:33:14;;;;;;;3.30;3.00;;;8.70;1.00;;;;;;4820803;28;20199;-81
2020/12/07 11:35:36;;;;;;;2.67;2.47;;;8.40;58.20;;;;;;4828750;28;20252;-82
2020/12/07 11:55:48;;;;;;;7.03;1.47;;;9.10;1.00;;;;;;4794611;28;20772;-86
2020/12/07 11:58:11;;;;;;;17.07;3.87;;;;;;;;;;4794405;28;20188;-80
2020/12/07 12:00:33;;;;;;;31.13;7.67;;;;;;;;;;4791990;28;20247;-80
2020/12/07 12:02:55;;;;;;;6.77;2.80;;;8.90;1.00;;;;;;4794298;28;20224;-81
2020/12/07 12:05:18;;;;;;;10.23;3.80;;;9.70;99.90;;;;;;4795168;28;20200;-80
2020/12/07 12:07:40;;;;;;;8.33;3.50;;;8.90;99.90;;;;;;4794382;28;20737;-83
2020/12/07 12:10:02;;;;;;;6.80;3.00;;;;;;;;;;4793394;28;20201;-80
2020/12/07 12:12:25;;;;;;;4.93;3.13;;;8.80;1.00;;;;;;4794823;28;20724;-79
2020/12/07 12:14:48;;;;;;;7.30;3.77;;;;;;;;;;4794719;28;20764;-82
2020/12/07 12:17:10;;;;;;;7.00;3.90;;;;;;;;;;4799353;28;20745;-82
2020/12/07 12:19:32;;;;;;;5.67;3.23;;;;;;;;;;4794365;28;20239;-82
2020/12/07 12:21:55;;;;;;;4.50;3.20;;;8.40;1.00;;;;;;4782704;28;20254;-80
2020/12/07 12:24:18;;;;;;;10.07;5.40;;;;;;;;;;4795120;28;20648;-81
2020/12/07 12:26:40;;;;;;;7.97;5.00;;;;;;;;;;4795481;28;20658;-81
2020/12/07 12:29:05;;;;;;;6.07;4.17;;;8.10;1.00;;;;;;4802122;28;20204;-81
2020/12/07 12:31:27;;;;;;;8.13;5.50;;;;;;;;;;4794366;28;20188;-81
2020/12/07 12:33:50;;;;;;;5.57;4.43;;;;;;;;;;4795676;28;20297;-80
2020/12/07 12:36:16;;;;;;;8.30;5.63;;;8.00;1.00;;;;;;4777848;28;20193;-85
2020/12/07 12:38:39;;;;;;;5.20;3.80;;;;;;;;;;4795429;28;20200;-82
2020/12/07 12:41:01;;;;;;;6.30;3.93;;;;;;;;;;4792781;28;20244;-81
2020/12/07 12:43:23;;;;;;;6.20;3.97;;;;;;;;;;4795430;28;20263;-82
2020/12/07 12:45:46;;;;;;;4.27;3.57;;;8.00;1.00;;;;;;4785754;28;20308;-84
2020/12/07 12:48:08;;;;;;;7.17;4.50;;;;;;;;;;4777104;28;20221;-81
2020/12/07 12:50:31;;;;;;;5.40;4.10;;;;;;;;;;4795083;28;20192;-81
2020/12/07 12:52:53;;;;;;;5.70;3.57;;;;;;;;;;4794086;28;20714;-82
2020/12/07 12:55:15;;;;;;;6.00;4.13;;;;;;;;;;4789730;28;20228;-81
2020/12/07 12:57:37;;;;;;;4.63;3.50;;;;;;;;;;4782915;28;20193;-82
2020/12/07 13:00:00;;;;;;;5.27;3.93;;;;;;;;;;4783222;28;20194;-79
2020/12/07 13:02:23;;;;;;;6.17;4.13;;;8.10;1.00;;;;;;4778275;28;20228;-80
2020/12/07 13:04:45;;;;;;;4.47;3.50;;;;;;;;;;4781290;29;20200;-82
2020/12/07 13:07:07;;;;;;;7.13;4.50;;;;;;;;;;4782739;28;20185;-83
2020/12/07 13:09:30;;;;;;;7.13;4.73;;;;;;;;;;4781738;28;20267;-81
2020/12/07 13:11:52;;;;;;;5.73;4.10;;;;;;;;;;4782733;28;20639;-80
2020/12/07 13:14:14;;;;;;;6.33;4.60;;;;;;;;;;4781753;28;20204;-81
2020/12/07 13:16:49;;;;;;;6.40;4.80;;;;;;;;;;4783103;28;20216;-82
2020/12/07 13:19:14;;;;;;;7.57;4.50;;;7.90;1.00;;;;;;4782481;28;20173;-81
2020/12/07 13:21:42;;;;;;;6.13;4.70;;;;;;;;;;4781092;28;20228;-84
2020/12/07 13:24:09;;;;;;;5.40;4.43;;;;;;;;;;4794277;28;20682;-79
2020/12/07 13:26:41;;;;;;;5.93;4.40;;;;;;;;;;4801601;28;20246;-81
2020/12/07 13:29:04;;;;;;;7.50;4.83;;;;;;;;;;4783670;28;20204;-82
2020/12/07 13:31:26;;;;;;;7.47;5.83;;;;;;;;;;4800554;28;20669;-83
2020/12/07 13:33:48;;;;;;;5.73;5.03;;;;;;;;;;4771289;29;20286;-83
2020/12/07 13:36:15;;;;;;;8.63;5.80;;;7.70;1.00;;;;;;4752305;28;20226;-83
2020/12/07 13:38:39;;;;;;;6.90;5.50;;;;;;;;;;4754118;28;20716;-83
2020/12/07 13:41:01;;;;;;;6.20;4.63;;;;;;;;;;4776406;28;20212;-82
2020/12/07 13:43:23;;;;;;;5.27;4.37;;;;;;;;;;4761080;29;20315;-83
2020/12/07 13:45:45;;;;;;;7.10;5.67;;;;;;;;;;4770004;28;20205;-82
2020/12/07 13:48:08;;;;;;;7.37;6.10;;;;;;;;;;4762046;29;20642;-82
2020/12/07 13:50:31;;;;;;;7.80;5.83;;;7.50;1.00;;;;;;4762592;29;20628;-83
2020/12/07 13:52:54;;;;;;;8.70;6.73;;;7.40;1.00;;;;;;4771062;29;20560;-80
2020/12/07 13:55:17;;;;;;;8.03;6.87;;;;;;;;;;4764960;29;20241;-82