Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:11;;;;;;;1.70;1.57;;;7.50;98.20;;;;;;4969665;28;20489;-74
2022/02/18 00:04:38;;;;;;;1.57;1.30;;;7.50;98.20;;;;;;4972514;28;20497;-71
2022/02/18 00:07:05;;;;;;;1.53;1.20;;;7.50;98.20;;;;;;4969065;28;20523;-74
2022/02/18 00:09:32;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4974539;28;20473;-71
2022/02/18 00:11:58;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;4969262;28;20525;-71
2022/02/18 00:14:27;;;;;;;1.60;1.40;;;7.60;98.20;;;;;;4968942;28;20474;-71
2022/02/18 00:16:54;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4968347;28;20490;-71
2022/02/18 00:19:20;;;;;;;1.60;1.33;;;7.60;98.20;;;;;;4969271;28;20469;-72
2022/02/18 00:21:49;;;;;;;1.53;1.23;;;7.50;98.20;;;;;;4966093;28;20484;-71
2022/02/18 00:24:16;;;;;;;1.60;1.40;;;7.50;98.20;;;;;;4975469;28;20760;-71
2022/02/18 00:26:43;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4969647;28;20458;-72
2022/02/18 00:29:10;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4966819;28;21009;-73
2022/02/18 00:31:38;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4967901;28;20474;-73
2022/02/18 00:34:05;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4968882;28;20473;-73
2022/02/18 00:36:32;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4968507;28;20649;-71
2022/02/18 00:38:59;;;;;;;1.57;1.23;;;7.60;98.20;;;;;;4968839;28;20470;-71
2022/02/18 00:41:26;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4968005;28;20466;-71
2022/02/18 00:43:53;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;4968544;28;21048;-71
2022/02/18 00:46:20;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4967904;28;20978;-74
2022/02/18 00:48:48;;;;;;;1.60;1.47;;;7.70;98.20;;;;;;4968471;28;20553;-72
2022/02/18 00:51:15;;;;;;;1.63;1.53;;;7.70;98.20;;;;;;4961701;28;21008;-72
2022/02/18 00:53:42;;;;;;;1.53;1.20;;;7.70;98.20;;;;;;4980375;28;20501;-72
2022/02/18 00:56:09;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;4967471;28;20497;-72
2022/02/18 00:58:35;;;;;;;1.50;1.20;;;7.70;98.20;;;;;;4972308;28;20801;-72
2022/02/18 01:01:02;;;;;;;1.57;1.20;;;7.70;98.20;;;;;;4958652;28;20481;-72
2022/02/18 01:03:29;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4981640;28;20589;-72
2022/02/18 01:05:57;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4967630;28;20462;-71
2022/02/18 01:08:24;;;;;;;1.60;1.23;;;7.80;98.20;;;;;;4968506;28;20470;-71
2022/02/18 01:10:50;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4959872;28;20474;-72
2022/02/18 01:13:17;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4982454;28;20482;-72
2022/02/18 01:15:44;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4967661;28;20489;-72
2022/02/18 01:18:11;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4968814;28;20473;-73
2022/02/18 01:20:38;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4968223;28;20916;-72
2022/02/18 01:23:06;;;;;;;1.57;1.20;;;7.90;98.20;;;;;;4968238;28;20496;-72
2022/02/18 01:25:33;;;;;;;1.57;1.27;;;7.90;98.20;;;;;;4968135;28;20949;-73
2022/02/18 01:28:00;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4968396;28;20468;-72
2022/02/18 01:30:27;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4968665;28;20728;-72
2022/02/18 01:32:55;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4977123;28;20766;-73
2022/02/18 01:35:22;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4971321;28;20469;-72
2022/02/18 01:37:51;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4972480;28;20476;-72
2022/02/18 01:40:20;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4971816;28;20466;-72
2022/02/18 01:42:47;;;;;;;1.60;1.23;;;8.00;98.20;;;;;;4977196;28;20528;-72
2022/02/18 01:45:15;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4971187;28;20477;-72
2022/02/18 01:47:42;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4976603;28;20528;-72
2022/02/18 01:50:10;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4971535;28;20462;-72
2022/02/18 01:52:38;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4971802;28;20777;-72
2022/02/18 01:55:10;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;4970731;28;21083;-72
2022/02/18 01:57:39;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4983153;28;20507;-73
2022/02/18 02:00:08;;;;;;;1.60;1.40;;;8.00;98.20;;;;;;4974098;28;20903;-73
2022/02/18 02:02:35;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4974924;28;20983;-73
2022/02/18 02:05:02;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4973099;28;20874;-73
2022/02/18 02:07:29;;;;;;;1.50;1.20;;;8.00;98.20;;;;;;4972053;28;20469;-73
2022/02/18 02:09:55;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4970623;28;20560;-73
2022/02/18 02:12:22;;;;;;;1.60;1.40;;;8.00;98.20;;;;;;4971567;28;20507;-73
2022/02/18 02:14:50;;;;;;;1.60;1.40;;;8.00;98.20;;;;;;4970916;28;20842;-73
2022/02/18 02:17:17;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4971388;28;20489;-73
2022/02/18 02:19:45;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4971530;28;20531;-73
2022/02/18 02:22:14;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4970487;28;21199;-73
2022/02/18 02:24:42;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4970867;28;21001;-73
2022/02/18 02:27:10;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4973768;28;20454;-73
2022/02/18 02:29:37;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4970842;28;20496;-73
2022/02/18 02:32:04;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4970832;28;20540;-73
2022/02/18 02:34:33;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4970494;28;20474;-73
2022/02/18 02:37:00;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4970080;28;20576;-73
2022/02/18 02:39:27;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4975777;28;20471;-73
2022/02/18 02:41:57;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4967718;28;20500;-73
2022/02/18 02:44:24;;;;;;;1.60;1.17;;;8.00;98.20;;;;;;4976081;28;20465;-73
2022/02/18 02:46:51;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4967922;28;20527;-73
2022/02/18 02:49:17;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4975976;28;23747;-73
2022/02/18 02:51:44;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4969558;28;20493;-73
2022/02/18 02:54:11;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4967134;28;20958;-74
2022/02/18 02:56:38;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4960323;28;20561;-73
2022/02/18 02:59:06;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4967907;28;20478;-73
2022/02/18 03:01:33;;;;;;;1.60;1.40;;;8.00;98.20;;;;;;4967493;28;20921;-73
2022/02/18 03:04:00;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4970712;28;20822;-73
2022/02/18 03:06:27;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4970109;28;20470;-73
2022/02/18 03:08:54;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4970723;28;20485;-73
2022/02/18 03:11:22;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4969822;28;20497;-73
2022/02/18 03:13:51;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4970823;28;20856;-73
2022/02/18 03:16:21;;;;;;;1.60;1.40;;;8.00;98.20;;;;;;4969094;28;20493;-72
2022/02/18 03:18:48;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4970304;28;20465;-73
2022/02/18 03:21:17;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969759;28;20470;-73
2022/02/18 03:23:46;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4970132;28;20483;-73
2022/02/18 03:26:13;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4970070;28;20454;-73
2022/02/18 03:28:40;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4976400;28;20469;-73
2022/02/18 03:31:09;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4968824;28;20498;-73
2022/02/18 03:33:38;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4970806;28;20486;-73
2022/02/18 03:36:05;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4969049;28;20560;-73
2022/02/18 03:38:32;;;;;;;1.57;1.20;;;7.90;98.20;;;;;;4970408;28;20966;-73
2022/02/18 03:40:59;;;;;;;2.00;1.80;;;8.00;98.20;;;;;;4969105;28;20469;-73
2022/02/18 03:43:26;;;;;;;1.53;1.10;;;8.00;98.20;;;;;;4969186;28;20490;-73
2022/02/18 03:45:53;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4968876;28;20542;-73
2022/02/18 03:48:20;;;;;;;1.53;1.20;;;8.00;98.20;;;;;;4969479;28;20478;-73
2022/02/18 03:50:48;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4968771;28;20462;-73
2022/02/18 03:53:15;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4969906;28;20486;-73
2022/02/18 03:55:42;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969055;28;20484;-73
2022/02/18 03:58:08;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4969968;28;20493;-73
2022/02/18 04:00:36;;;;;;;1.53;1.10;;;8.00;98.20;;;;;;4969578;28;20473;-73
2022/02/18 04:03:03;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;4969879;28;20490;-73
2022/02/18 04:05:30;;;;;;;1.53;1.30;;;8.00;98.20;;;;;;4969936;28;20472;-73
2022/02/18 04:07:58;;;;;;;1.60;1.27;;;8.00;98.20;;;;;;4968763;28;20477;-73
2022/02/18 04:10:25;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4968932;28;20477;-73
2022/02/18 04:12:51;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969801;28;20482;-73
2022/02/18 04:15:18;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4963060;28;20470;-73
2022/02/18 04:17:45;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4969608;28;21006;-73
2022/02/18 04:20:13;;;;;;;1.57;1.20;;;8.00;98.20;;;;;;4969978;28;20753;-73
2022/02/18 04:22:39;;;;;;;1.57;1.20;;;8.10;98.20;;;;;;4969368;28;20485;-73
2022/02/18 04:25:08;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4971444;28;20472;-73
2022/02/18 04:27:35;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4968351;28;20821;-73
2022/02/18 04:30:03;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4970577;28;20473;-72
2022/02/18 04:32:31;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;4972161;28;20497;-73
2022/02/18 04:34:58;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;4969560;28;20561;-73
2022/02/18 04:37:24;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4968367;28;20863;-73
2022/02/18 04:39:51;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;4968632;28;20846;-73
2022/02/18 04:42:20;;;;;;;1.60;1.23;;;8.40;98.20;;;;;;4969856;28;21019;-73
2022/02/18 04:44:47;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4971539;28;20835;-73
2022/02/18 04:47:14;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4969418;28;20609;-73
2022/02/18 04:49:41;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;4972026;28;20840;-73
2022/02/18 04:52:08;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;4967855;28;20913;-73
2022/02/18 04:54:35;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4968675;28;20470;-73
2022/02/18 04:57:02;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4962073;28;20481;-73
2022/02/18 04:59:30;;;;;;;1.50;1.20;;;8.60;98.20;;;;;;4972569;28;20469;-73
2022/02/18 05:01:57;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4964254;28;20642;-73
2022/02/18 05:04:24;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4971276;28;20462;-73
2022/02/18 05:06:51;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4968424;28;20882;-73
2022/02/18 05:09:19;;;;;;;1.53;1.10;;;8.70;98.20;;;;;;4968260;28;20512;-73
2022/02/18 05:11:46;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4962901;28;20900;-73
2022/02/18 05:14:12;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4972218;28;20472;-73
2022/02/18 05:16:41;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4968024;28;20524;-74
2022/02/18 05:19:09;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4968154;28;20469;-73
2022/02/18 05:21:36;;;;;;;1.60;1.40;;;8.90;98.20;;;;;;4967956;28;20470;-74
2022/02/18 05:24:04;;;;;;;1.60;1.13;;;8.90;98.20;;;;;;4968487;28;20469;-73
2022/02/18 05:26:30;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4967591;28;20457;-73
2022/02/18 05:28:57;;;;;;;3.67;3.47;;;8.90;98.20;;;;;;4966722;28;20465;-73
2022/02/18 05:31:24;;;;;;;1.60;1.23;;;8.90;98.20;;;;;;4966513;28;20951;-73
2022/02/18 05:33:52;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4967336;28;20458;-73
2022/02/18 05:36:19;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4966506;28;20501;-73
2022/02/18 05:38:46;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4968626;28;20493;-73
2022/02/18 05:41:13;;;;;;;1.60;1.37;;;8.80;98.20;;;;;;4959842;28;21233;-73
2022/02/18 05:43:40;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4979570;28;21018;-73
2022/02/18 05:46:07;;;;;;;1.57;1.13;;;8.80;98.20;;;;;;4960139;28;20581;-73
2022/02/18 05:48:33;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4980579;28;20472;-73
2022/02/18 05:51:03;;;;;;;1.60;1.33;;;8.80;98.20;;;;;;4967273;28;21016;-73
2022/02/18 05:53:30;;;;;;;1.53;1.17;;;8.70;98.20;;;;;;4967428;28;20548;-73
2022/02/18 05:55:58;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4967044;28;20954;-73
2022/02/18 05:58:24;;;;;;;1.60;1.27;;;8.70;98.20;;;;;;4972654;28;20633;-72
2022/02/18 06:00:51;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4966394;28;20500;-72
2022/02/18 06:03:18;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4967757;28;20490;-72
2022/02/18 06:05:45;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4960867;28;20469;-72
2022/02/18 06:08:13;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4966123;28;20510;-72
2022/02/18 06:10:40;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;4966174;28;20575;-71
2022/02/18 06:13:07;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4967233;28;20572;-72
2022/02/18 06:15:34;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4967293;28;20835;-72
2022/02/18 06:18:01;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4970884;28;20484;-72
2022/02/18 06:20:27;;;;;;;1.57;1.10;;;8.40;98.20;;;;;;4968992;28;20483;-73
2022/02/18 06:22:54;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4970762;28;20492;-72
2022/02/18 06:25:22;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4970301;28;20843;-72
2022/02/18 06:27:49;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;4969761;28;20553;-72
2022/02/18 06:30:16;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4970295;28;20462;-72
2022/02/18 06:32:43;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4970581;28;20481;-72
2022/02/18 06:35:10;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4970137;28;20481;-69
2022/02/18 06:37:37;;;;;;;1.57;1.20;;;8.40;98.20;;;;;;4970959;28;20493;-70
2022/02/18 06:40:05;;;;;;;1.53;1.20;;;8.40;98.20;;;;;;4969577;28;20868;-71
2022/02/18 06:42:33;;;;;;;1.60;1.10;;;8.30;98.20;;;;;;4965968;28;21449;-70
2022/02/18 06:45:00;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4969630;28;20737;-71
2022/02/18 06:47:27;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4971860;28;20543;-72
2022/02/18 06:49:53;;;;;;;1.53;1.20;;;8.40;98.20;;;;;;4969952;28;20981;-71
2022/02/18 06:52:20;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4969266;28;20844;-71
2022/02/18 06:54:47;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4968400;28;20473;-72
2022/02/18 06:57:14;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;4969790;28;20562;-72
2022/02/18 06:59:42;;;;;;;1.60;1.23;;;8.40;98.20;;;;;;4970185;28;20462;-75
2022/02/18 07:02:09;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;4970483;28;20533;-75
2022/02/18 07:04:36;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4971121;28;20716;-76
2022/02/18 07:07:03;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4970792;28;20572;-73
2022/02/18 07:09:30;;;;;;;1.53;1.23;;;8.50;98.20;;;;;;4971365;28;20959;-73
2022/02/18 07:11:57;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4969828;28;20517;-75
2022/02/18 07:14:25;;;;;;;1.53;1.20;;;8.50;98.20;;;;;;4971207;28;20482;-77
2022/02/18 07:16:53;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4971755;28;20832;-75
2022/02/18 07:19:20;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4970712;28;21000;-73
2022/02/18 07:21:47;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4970825;28;20497;-73
2022/02/18 07:24:14;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4970432;28;20889;-74
2022/02/18 07:26:41;;;;;;;1.57;1.10;;;8.60;98.20;;;;;;4968985;28;20485;-73
2022/02/18 07:29:08;;;;;;;1.53;1.20;;;8.60;98.20;;;;;;4976153;28;20959;-73
2022/02/18 07:31:35;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4970317;28;20462;-76
2022/02/18 07:34:05;;;;;;;1.57;1.10;;;8.60;98.20;;;;;;4970881;28;20461;-74
2022/02/18 07:36:32;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4970602;28;20457;-74
2022/02/18 07:38:59;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4970636;28;20580;-74
2022/02/18 07:41:26;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4965303;28;20470;-75
2022/02/18 07:43:53;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4971708;28;20462;-78
2022/02/18 07:46:20;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;4969528;28;20881;-75
2022/02/18 07:48:47;;;;;;;1.57;1.20;;;8.70;98.20;;;;;;4964152;28;20462;-73
2022/02/18 07:51:15;;;;;;;1.57;1.10;;;8.70;98.20;;;;;;4963170;28;20481;-74
2022/02/18 07:53:42;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;4976274;28;20489;-72
2022/02/18 07:56:09;;;;;;;1.60;1.50;;;8.70;98.20;;;;;;4970254;28;20470;-73
2022/02/18 07:58:36;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4968672;28;20988;-76
2022/02/18 08:01:03;;;;;;;1.57;1.20;;;8.80;98.20;;;;;;4964203;28;20467;-72
2022/02/18 08:03:29;;;;;;;1.53;1.20;;;8.80;98.20;;;;;;4969020;28;20486;-76
2022/02/18 08:05:58;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4968778;28;20820;-75
2022/02/18 08:08:26;;;;;;;2.57;1.70;;;8.90;98.20;;;;;;4962233;28;20461;-72
2022/02/18 08:10:53;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;4955408;28;20472;-75
2022/02/18 08:13:20;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;4976349;28;20486;-73
2022/02/18 08:15:47;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4968551;28;20462;-75
2022/02/18 08:18:17;;;;;;;1.50;1.10;;;9.10;98.20;;;;;;4961126;28;20640;-78
2022/02/18 08:20:44;;;;;;;3.80;3.60;;;9.10;98.20;;;;;;4971791;28;20466;-75
2022/02/18 08:23:11;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;4969722;28;20482;-73
2022/02/18 08:25:40;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;4973425;28;20464;-73
2022/02/18 08:28:07;;;;;;;1.57;1.10;;;9.20;98.20;;;;;;4973864;28;20954;-73
2022/02/18 08:30:34;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4978816;28;21045;-77
2022/02/18 08:33:01;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;4979087;28;20484;-74
2022/02/18 08:35:28;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;4970232;28;20477;-74
2022/02/18 08:37:55;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4967303;28;20657;-77
2022/02/18 08:40:22;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4968452;28;20458;-72
2022/02/18 08:42:51;;;;;;;1.77;1.67;;;9.50;98.20;;;;;;4974800;28;20712;-75
2022/02/18 08:45:18;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4970256;28;20553;-74
2022/02/18 08:47:46;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4966893;28;20517;-74
2022/02/18 08:50:13;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4969485;28;20458;-75
2022/02/18 08:52:42;;;;;;;1.53;1.10;;;9.60;98.20;;;;;;4973666;28;20862;-74
2022/02/18 08:55:11;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4968681;28;20473;-72
2022/02/18 08:57:39;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4971568;28;20908;-73
2022/02/18 09:00:09;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4968215;28;20473;-73
2022/02/18 09:02:36;;;;;;;2.13;1.93;;;9.70;98.20;;;;;;4979057;28;20495;-72
2022/02/18 09:05:03;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4985113;28;21066;-74
2022/02/18 09:07:31;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4975705;28;21032;-72
2022/02/18 09:09:58;;;;;;;2.70;2.23;;;9.70;98.20;;;;;;4971867;28;20882;-76
2022/02/18 09:12:25;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4974519;28;20861;-72
2022/02/18 09:14:52;;;;;;;1.70;1.10;;;9.80;98.20;;;;;;4968786;28;20540;-73
2022/02/18 09:17:21;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4976949;28;21450;-72
2022/02/18 09:19:51;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4985728;28;20493;-73
2022/02/18 09:22:18;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4967671;28;20539;-72
2022/02/18 09:24:45;;;;;;;1.60;1.23;;;9.90;98.20;;;;;;4973826;28;20472;-72
2022/02/18 09:27:12;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4977846;28;20469;-74
2022/02/18 09:29:39;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4971287;28;20504;-72
2022/02/18 09:32:06;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4968743;28;20482;-72
2022/02/18 09:34:35;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;4968282;28;20852;-71
2022/02/18 09:37:03;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4968273;28;20492;-72
2022/02/18 09:39:31;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4983621;28;20488;-72
2022/02/18 09:41:58;;;;;;;69.47;3.37;;;10.20;98.20;;;;;;4979014;28;20516;-70
2022/02/18 09:44:27;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4970120;28;20476;-75
2022/02/18 09:46:55;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4970070;28;20587;-72
2022/02/18 09:49:22;;;;;;;1.90;1.73;;;10.30;98.20;;;;;;4987626;28;20472;-74
2022/02/18 09:51:51;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4975180;28;20859;-73
2022/02/18 09:54:18;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4985519;28;20587;-72
2022/02/18 09:56:46;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4973391;28;20605;-73
2022/02/18 09:59:13;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4976922;28;21013;-72
2022/02/18 10:01:41;;;;;;;2.03;1.70;;;10.50;98.20;;;;;;4968964;28;20469;-72
2022/02/18 10:04:10;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4970560;28;20469;-72
2022/02/18 10:06:38;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4971301;28;20470;-73
2022/02/18 10:09:06;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4971810;28;20466;-73
2022/02/18 10:11:51;;;;;;;1.57;1.17;;;10.70;98.20;;;;;;4966074;28;20580;-73
2022/02/18 10:14:18;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4992014;28;20561;-73
2022/02/18 10:16:45;;;;;;;1.60;1.13;;;10.80;98.20;;;;;;4978256;28;20947;-72
2022/02/18 10:19:15;;;;;;;2.03;1.83;;;10.90;98.20;;;;;;4976955;28;20489;-73
2022/02/18 10:21:44;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4973721;28;20838;-72
2022/02/18 10:24:14;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;4980186;28;20473;-72
2022/02/18 10:26:43;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4969702;28;20462;-72
2022/02/18 10:29:16;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;4970540;28;20476;-72
2022/02/18 10:31:43;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4968981;28;20485;-72
2022/02/18 10:34:12;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4971080;28;20466;-71
2022/02/18 10:36:40;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;4971628;28;20577;-72
2022/02/18 10:39:36;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4994082;28;20496;-72
2022/02/18 10:42:04;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4965381;28;20909;-71
2022/02/18 10:44:32;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4979470;28;20881;-72
2022/02/18 10:47:05;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;4974115;28;20492;-72
2022/02/18 10:49:36;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4977771;28;20459;-72
2022/02/18 10:52:12;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4974276;28;21024;-72
2022/02/18 10:54:41;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4989309;28;20851;-72
2022/02/18 10:57:18;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4977532;28;20923;-72
2022/02/18 10:59:46;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;4968064;28;20965;-72
2022/02/18 11:02:13;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4968415;28;20482;-70
2022/02/18 11:04:40;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;4969601;28;20955;-70
2022/02/18 11:07:13;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4968434;28;20470;-72
2022/02/18 11:09:42;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4969064;28;20451;-71
2022/02/18 11:12:11;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4973095;28;20508;-70
2022/02/18 11:14:40;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4972907;28;20465;-70
2022/02/18 11:17:07;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4969914;28;20533;-70
2022/02/18 11:19:35;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4969733;28;20489;-72
2022/02/18 11:22:03;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4968991;28;20544;-72
2022/02/18 11:24:31;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;4970817;28;20466;-72
2022/02/18 11:27:03;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4970553;28;20473;-72
2022/02/18 11:29:30;;;;;;;1.60;1.03;;;12.60;98.20;;;;;;4970030;28;20557;-73
2022/02/18 11:32:01;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;4969237;28;20782;-73
2022/02/18 11:35:00;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4973360;28;20498;-72
2022/02/18 11:37:56;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;4971061;28;20831;-73
2022/02/18 11:40:47;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;4967235;28;20868;-73
2022/02/18 11:43:28;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;4972039;28;20482;-72
2022/02/18 11:45:56;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;4960493;28;20470;-73
2022/02/18 11:48:44;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;4983687;28;20538;-72
2022/02/18 11:51:13;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;4968179;28;20462;-72
2022/02/18 11:53:46;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;4970081;28;20494;-74
2022/02/18 11:56:15;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;4968422;28;20466;-72
2022/02/18 11:59:00;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;4967744;28;20718;-71
2022/02/18 12:02:08;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;4957127;28;20476;-72
2022/02/18 12:04:36;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4949303;28;20469;-72
2022/02/18 12:07:32;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4965142;28;20466;-73
2022/02/18 12:10:00;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4964351;28;20466;-77
2022/02/18 12:12:32;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4955284;28;20502;-72
2022/02/18 12:15:14;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;4966452;28;20489;-72
2022/02/18 12:17:44;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;4971069;28;20474;-72
2022/02/18 12:20:14;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;4979379;28;20586;-71
2022/02/18 12:25:32;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;4983776;28;20461;-73
2022/02/18 12:28:21;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4977710;28;20465;-73
2022/02/18 12:31:06;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;4968217;28;20487;-73
2022/02/18 12:33:35;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;4970559;28;20493;-72
2022/02/18 12:36:07;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;4970263;28;20525;-74
2022/02/18 12:38:35;;;;;;;1.60;1.10;;;13.90;98.20;;;;;;4970971;28;20552;-75
2022/02/18 12:41:10;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;4976180;28;20489;-77
2022/02/18 12:43:37;;;;;;;1.60;1.00;;;14.00;98.20;;;;;;4975852;28;20523;-74
2022/02/18 12:46:06;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;4970828;28;20473;-70
2022/02/18 12:48:40;;;;;;;1.57;1.00;;;14.00;98.20;;;;;;4988096;28;20552;-70
2022/02/18 12:51:13;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;4978273;28;20528;-71
2022/02/18 12:53:43;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;4968729;28;20892;-71
2022/02/18 12:56:17;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4966861;28;21099;-72
2022/02/18 12:58:58;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4976883;28;20457;-73
2022/02/18 13:01:28;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;4970399;28;20510;-71
2022/02/18 13:04:15;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;4978607;28;20462;-71
2022/02/18 13:06:43;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;4973547;28;20553;-73