Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:58;;;;;;;;;;;14.80;99.90;;;;;;4995491;28;19913;-63
2022/07/01 00:04:27;;;;;;;;;;;14.80;99.90;;;;;;4977372;28;19922;-63
2022/07/01 00:06:53;;;;;;;;;;;14.70;99.90;;;;;;4992947;28;19933;-63
2022/07/01 00:09:18;;;;;;;;;;;14.70;99.90;;;;;;4994075;28;20436;-63
2022/07/01 00:11:44;;;;;;;;;;;14.70;99.90;;;;;;4988525;28;20051;-63
2022/07/01 00:14:10;;;;;;;;;;;14.70;99.90;;;;;;4994684;28;19964;-63
2022/07/01 00:16:36;;;;;;;;;;;14.70;99.90;;;;;;4997417;28;20403;-63
2022/07/01 00:19:02;;;;;;;;;;;14.70;99.90;;;;;;4991219;28;20013;-63
2022/07/01 00:21:27;;;;;;;;;;;14.60;99.90;;;;;;4994458;28;19971;-64
2022/07/01 00:23:53;;;;;;;;;;;14.60;99.90;;;;;;4997270;28;19957;-65
2022/07/01 00:26:18;;;;;;;;;;;14.60;99.90;;;;;;4988113;28;19914;-63
2022/07/01 00:28:44;;;;;;;;;;;14.70;99.90;;;;;;4995853;28;20332;-63
2022/07/01 00:31:09;;;;;;;;;;;14.60;99.90;;;;;;4991843;28;19960;-63
2022/07/01 00:33:35;;;;;;;;;;;14.60;99.90;;;;;;4994841;28;19929;-63
2022/07/01 00:36:01;;;;;;;;;;;14.70;99.90;;;;;;4998856;28;20301;-63
2022/07/01 00:38:26;;;;;;;;;;;14.60;99.90;;;;;;4995217;28;19966;-63
2022/07/01 00:40:53;;;;;;;;;;;14.50;99.90;;;;;;4990340;28;19949;-63
2022/07/01 00:43:22;;;;;;;;;;;14.50;99.90;;;;;;4987930;28;19928;-63
2022/07/01 00:45:48;;;;;;;;;;;14.60;99.90;;;;;;4994447;28;19918;-63
2022/07/01 00:48:14;;;;;;;;;;;14.70;99.90;;;;;;5002107;28;20262;-63
2022/07/01 00:50:40;;;;;;;;;;;14.70;99.90;;;;;;4979422;28;19917;-63
2022/07/01 00:53:06;;;;;;;;;;;14.70;99.90;;;;;;4972877;28;19953;-63
2022/07/01 00:55:31;;;;;;;;;;;14.70;99.90;;;;;;4997150;28;20360;-63
2022/07/01 00:57:57;;;;;;;;;;;14.80;99.90;;;;;;4991305;28;20367;-63
2022/07/01 01:00:23;;;;;;;;;;;14.80;99.90;;;;;;4993266;28;19913;-63
2022/07/01 01:02:49;;;;;;;;;;;14.80;99.90;;;;;;4994929;28;19939;-62
2022/07/01 01:05:14;;;;;;;;;;;14.80;99.90;;;;;;4991025;28;20417;-63
2022/07/01 01:07:40;;;;;;;;;;;14.80;99.90;;;;;;4998662;28;19940;-63
2022/07/01 01:10:05;;;;;;;;;;;14.80;99.90;;;;;;4989927;28;19957;-63
2022/07/01 01:12:31;;;;;;;;;;;14.90;99.90;;;;;;4996240;28;19952;-63
2022/07/01 01:14:57;;;;;;;;;;;14.80;99.90;;;;;;4996922;28;20313;-63
2022/07/01 01:17:23;;;;;;;;;;;14.80;99.90;;;;;;4995218;28;19921;-63
2022/07/01 01:19:51;;;;;;;;;;;14.90;99.90;;;;;;4994874;28;19964;-63
2022/07/01 01:22:17;;;;;;;;;;;14.90;99.90;;;;;;4979158;28;19941;-63
2022/07/01 01:24:43;;;;;;;;;;;14.90;99.90;;;;;;4993299;28;19924;-63
2022/07/01 01:27:08;;;;;;;;;;;14.90;99.90;;;;;;4993092;28;20011;-63
2022/07/01 01:29:37;;;;;;;;;;;14.90;99.90;;;;;;4989496;28;19917;-63
2022/07/01 01:32:04;;;;;;;;;;;14.90;99.90;;;;;;4991725;28;20284;-63
2022/07/01 01:34:29;;;;;;;;;;;14.80;99.90;;;;;;4995910;28;19932;-62
2022/07/01 01:36:55;;;;;;;;;;;14.90;99.90;;;;;;4989852;28;19917;-63
2022/07/01 01:39:20;;;;;;;;;;;14.80;99.90;;;;;;4990322;28;20004;-63
2022/07/01 01:41:46;;;;;;;;;;;14.80;99.90;;;;;;4992440;28;19921;-63
2022/07/01 01:44:12;;;;;;;;;;;14.80;99.90;;;;;;4997983;28;19917;-63
2022/07/01 01:46:38;;;;;;;;;;;14.80;99.90;;;;;;4996950;28;20504;-63
2022/07/01 01:49:04;;;;;;;;;;;14.80;99.90;;;;;;4990359;28;19921;-63
2022/07/01 01:51:30;;;;;;;;;;;14.80;99.90;;;;;;4999121;28;19917;-63
2022/07/01 01:53:55;;;;;;;;;;;14.70;99.90;;;;;;4981994;28;19956;-63
2022/07/01 01:56:21;;;;;;;;;;;14.70;99.90;;;;;;4981445;28;19945;-63
2022/07/01 01:58:47;;;;;;;;;;;14.80;99.90;;;;;;4999294;28;20734;-63
2022/07/01 02:01:13;;;;;;;;;;;14.70;99.90;;;;;;4976783;28;19918;-63
2022/07/01 02:03:39;;;;;;;;;;;14.70;99.90;;;;;;5001262;28;19909;-63
2022/07/01 02:06:05;;;;;;;;;;;14.80;99.90;;;;;;4979476;28;19913;-63
2022/07/01 02:08:31;;;;;;;;;;;14.70;99.90;;;;;;4994753;28;19921;-63
2022/07/01 02:10:57;;;;;;;;;;;14.70;99.90;;;;;;4991607;28;19914;-63
2022/07/01 02:13:22;;;;;;;;;;;14.70;99.90;;;;;;4996420;28;19940;-63
2022/07/01 02:15:49;;;;;;;;;;;14.60;99.90;;;;;;4994503;28;19929;-63
2022/07/01 02:18:15;;;;;;;;;;;14.60;99.90;;;;;;4993444;28;20024;-63
2022/07/01 02:20:41;;;;;;;;;;;14.50;99.90;;;;;;4993193;28;20013;-63
2022/07/01 02:23:07;;;;;;;;;;;14.50;99.90;;;;;;4991656;28;19914;-63
2022/07/01 02:25:32;;;;;;;;;;;14.60;99.90;;;;;;4998976;28;19913;-63
2022/07/01 02:27:58;;;;;;;;;;;14.50;99.90;;;;;;4993371;28;20289;-63
2022/07/01 02:30:24;;;;;;;;;;;14.60;99.90;;;;;;4994047;28;19940;-63
2022/07/01 02:32:50;;;;;;;;;;;14.50;99.90;;;;;;4978271;28;19924;-63
2022/07/01 02:35:15;;;;;;;;;;;14.50;99.90;;;;;;4997868;28;19909;-63
2022/07/01 02:37:41;;;;;;;;;;;14.50;99.90;;;;;;4999144;28;19921;-63
2022/07/01 02:40:06;;;;;;;;;;;14.50;99.90;;;;;;4997794;28;19917;-63
2022/07/01 02:42:35;;;;;;;;;;;14.60;99.90;;;;;;5000057;28;19917;-63
2022/07/01 02:45:02;;;;;;;;;;;14.60;99.90;;;;;;4999457;28;20008;-63
2022/07/01 02:47:35;;;;;;;;;;;14.50;99.90;;;;;;4999745;28;19921;-63
2022/07/01 02:50:01;;;;;;;;;;;14.50;99.90;;;;;;4999092;28;19914;-63
2022/07/01 02:52:27;;;;;;;;;;;14.50;99.90;;;;;;4996730;28;19941;-63
2022/07/01 02:54:52;;;;;;;;;;;14.50;99.90;;;;;;4997809;28;19953;-63
2022/07/01 02:57:18;;;;;;;;;;;14.50;99.90;;;;;;4994916;28;20464;-62
2022/07/01 02:59:43;;;;;;;;;;;14.40;99.90;;;;;;4999135;28;19922;-62
2022/07/01 03:02:09;;;;;;;;;;;14.40;99.90;;;;;;4998100;28;20369;-63
2022/07/01 03:04:34;;;;;;;;;;;14.40;99.90;;;;;;4998698;28;19910;-62
2022/07/01 03:07:00;;;;;;;;;;;14.40;99.90;;;;;;4994363;28;19926;-62
2022/07/01 03:09:26;;;;;;;;;;;14.40;99.90;;;;;;4996836;28;20025;-62
2022/07/01 03:11:51;;;;;;;;;;;14.40;99.90;;;;;;5000392;28;19964;-62
2022/07/01 03:14:17;;;;;;;;;;;14.40;99.90;;;;;;4999298;28;19918;-62
2022/07/01 03:16:42;;;;;;;;;;;14.40;99.90;;;;;;4997607;28;19909;-62
2022/07/01 03:19:09;;;;;;;;;;;14.50;99.90;;;;;;4994954;28;19922;-62
2022/07/01 03:21:35;;;;;;;;;;;14.40;99.90;;;;;;4997208;28;19953;-62
2022/07/01 03:24:00;;;;;;;;;;;14.30;99.90;;;;;;4973870;28;20249;-62
2022/07/01 03:26:26;;;;;;;;;;;14.30;99.90;;;;;;4995401;28;19917;-62
2022/07/01 03:28:51;;;;;;;;;;;14.30;99.90;;;;;;4997305;28;19941;-63
2022/07/01 03:31:17;;;;;;;;;;;14.30;99.90;;;;;;4995492;28;20008;-63
2022/07/01 03:33:42;;;;;;;;;;;14.20;99.90;;;;;;5000090;28;20377;-63
2022/07/01 03:36:08;;;;;;;;;;;14.20;99.90;;;;;;4995358;28;19953;-62
2022/07/01 03:38:34;;;;;;;;;;;14.10;99.90;;;;;;4985392;28;19968;-63
2022/07/01 03:40:59;;;;;;;;;;;14.10;99.90;;;;;;4997807;28;20396;-63
2022/07/01 03:43:25;;;;;;;;;;;14.20;99.90;;;;;;4992873;28;20008;-63
2022/07/01 03:45:50;;;;;;;;;;;14.10;99.90;;;;;;4998607;28;20285;-63
2022/07/01 03:48:16;;;;;;;;;;;14.10;99.90;;;;;;4993845;28;19914;-63
2022/07/01 03:50:41;;;;;;;;;;;14.10;99.90;;;;;;4996049;28;20345;-63
2022/07/01 03:55:51;;;;;;;;;;;14.10;99.90;;;;;;4993889;28;20067;-63
2022/07/01 03:58:16;;;;;;;;;;;14.00;99.90;;;;;;4997448;28;19922;-63
2022/07/01 04:00:42;;;;;;;;;;;14.00;99.90;;;;;;4995248;28;19918;-63
2022/07/01 04:03:08;;;;;;;;;;;14.10;99.90;;;;;;4995618;28;19914;-63
2022/07/01 04:05:34;;;;;;;;;;;14.00;99.90;;;;;;4987652;28;19944;-63
2022/07/01 04:08:00;;;;;;;;;;;14.00;99.90;;;;;;4999562;28;19994;-62
2022/07/01 04:10:25;;;;;;;;;;;14.00;99.90;;;;;;4993000;28;19921;-63
2022/07/01 04:12:51;;;;;;;;;;;14.00;99.90;;;;;;4989631;28;19929;-63
2022/07/01 04:15:17;;;;;;;;;;;14.00;99.90;;;;;;4997093;28;20365;-62
2022/07/01 04:17:43;;;;;;;;;;;14.00;99.90;;;;;;4995099;28;20007;-62
2022/07/01 04:20:08;;;;;;;;;;;14.00;99.90;;;;;;4995492;28;20008;-62
2022/07/01 04:22:35;;;;;;;;;;;14.00;99.90;;;;;;4994736;28;20329;-63
2022/07/01 04:25:03;;;;;;;;;;;14.00;99.90;;;;;;4990027;28;19914;-63
2022/07/01 04:27:28;;;;;;;;;;;14.00;99.90;;;;;;4995136;28;20395;-62
2022/07/01 04:29:54;;;;;;;;;;;14.00;99.90;;;;;;4995907;28;19924;-62
2022/07/01 04:32:19;;;;;;;;;;;14.00;99.90;;;;;;4997241;28;19975;-62
2022/07/01 04:34:45;;;;;;;;;;;14.00;99.90;;;;;;4999560;28;20032;-62
2022/07/01 04:37:11;;;;;;;;;;;14.00;99.90;;;;;;4999987;28;19918;-62
2022/07/01 04:39:37;;;;;;;;;;;14.10;99.90;;;;;;4998700;28;19920;-62
2022/07/01 04:42:03;;;;;;;;;;;14.10;99.90;;;;;;4997685;28;19914;-62
2022/07/01 04:44:29;;;;;;;;;;;14.10;99.90;;;;;;4973521;28;19925;-63
2022/07/01 04:46:55;;;;;;;;;;;14.10;99.90;;;;;;4997056;28;19929;-63
2022/07/01 04:49:21;;;;;;;;;;;14.20;99.90;;;;;;5000975;28;20353;-63
2022/07/01 04:51:46;;;;;;;;;;;14.20;99.90;;;;;;4999302;28;19913;-63
2022/07/01 04:54:12;;;;;;;;;;;14.20;99.90;;;;;;4997806;28;20008;-63
2022/07/01 04:56:38;;;;;;;;;;;14.30;99.90;;;;;;4997686;28;19914;-63
2022/07/01 04:59:04;;;;;;;;;;;14.40;99.90;;;;;;4997905;28;19945;-63
2022/07/01 05:01:29;;;;;;;;;;;14.40;99.90;;;;;;4990222;28;20396;-63
2022/07/01 05:03:55;;;;;;;;;;;14.50;99.90;;;;;;4987500;28;19924;-62
2022/07/01 05:06:21;;;;;;;;;;;14.50;99.90;;;;;;4988257;28;19968;-63
2022/07/01 05:08:46;;;;;;;;;;;14.60;99.90;;;;;;4991086;28;19961;-63
2022/07/01 05:11:12;;;;;;;;;;;14.70;99.90;;;;;;4993826;28;19952;-63
2022/07/01 05:13:37;;;;;;;;;;;14.80;99.90;;;;;;4995160;28;19925;-63
2022/07/01 05:16:03;;;;;;;;;;;14.70;99.90;;;;;;4993230;28;20393;-63
2022/07/01 05:23:58;;;;;;;;;;;14.90;99.90;;;;;;4995952;28;19917;-63
2022/07/01 05:26:25;;;;;;;;;;;14.80;99.90;;;;;;4979809;28;19921;-63
2022/07/01 05:28:51;;;;;;;;;;;14.80;99.90;;;;;;4998243;28;19917;-62
2022/07/01 05:31:17;;;;;;;;;;;14.80;99.90;;;;;;4998138;28;19931;-62
2022/07/01 05:33:42;;;;;;;;;;;14.90;99.90;;;;;;4989845;28;19918;-62
2022/07/01 05:36:09;;;;;;;;;;;15.00;99.90;;;;;;4994055;28;20296;-62
2022/07/01 05:38:34;;;;;;;;;;;15.10;99.90;;;;;;4996321;28;19926;-63
2022/07/01 05:41:00;;;;;;;;;;;15.10;99.90;;;;;;4993404;28;20526;-63
2022/07/01 05:43:25;;;;;;;;;;;15.10;99.90;;;;;;4994221;28;20345;-63
2022/07/01 05:45:51;;;;;;;;;;;15.00;99.90;;;;;;4993360;28;19921;-61
2022/07/01 05:48:16;;;;;;;;;;;15.10;99.90;;;;;;4995067;28;20337;-61
2022/07/01 05:50:46;;;;;;;;;;;15.10;99.90;;;;;;4991063;28;20086;-61
2022/07/01 05:53:12;;;;;;;;;;;15.20;99.90;;;;;;4997224;28;19913;-61
2022/07/01 05:55:38;;;;;;;;;;;15.30;99.90;;;;;;4997019;28;20313;-61
2022/07/01 05:58:03;;;;;;;;;;;15.30;99.90;;;;;;4991345;28;19918;-61
2022/07/01 06:00:29;;;;;;;;;;;15.40;99.90;;;;;;4991040;28;19956;-61
2022/07/01 06:02:54;;;;;;;;;;;15.40;99.90;;;;;;4991004;28;19984;-61
2022/07/01 06:05:20;;;;;;;;;;;15.50;99.90;;;;;;4991208;28;20039;-61
2022/07/01 06:07:45;;;;;;;;;;;15.50;99.90;;;;;;4993988;28;19925;-60
2022/07/01 06:10:11;;;;;;;;;;;15.40;99.90;;;;;;4981538;28;19914;-60
2022/07/01 06:12:38;;;;;;;;;;;15.50;99.90;;;;;;4997238;28;19918;-61
2022/07/01 06:15:04;;;;;;;;;;;15.60;99.90;;;;;;4998145;28;19914;-60
2022/07/01 06:17:30;;;;;;;;;;;15.60;99.90;;;;;;4995754;28;19917;-61
2022/07/01 06:19:55;;;;;;;;;;;15.50;99.90;;;;;;4993828;28;20322;-60
2022/07/01 06:22:21;;;;;;;;;;;15.40;99.90;;;;;;4995063;28;20385;-60
2022/07/01 06:24:47;;;;;;;;;;;15.40;99.90;;;;;;4993113;28;19917;-61
2022/07/01 06:27:12;;;;;;;;;;;15.30;99.90;;;;;;4987266;28;19975;-60
2022/07/01 06:29:38;;;;;;;;;;;15.30;99.90;;;;;;4987935;28;19976;-60
2022/07/01 06:32:04;;;;;;;;;;;15.40;99.90;;;;;;4992951;28;20234;-60
2022/07/01 06:34:30;;;;;;;;;;;15.50;99.90;;;;;;4991779;28;19922;-61
2022/07/01 06:36:55;;;;;;;;;;;15.40;99.90;;;;;;4991399;28;20230;-60
2022/07/01 06:39:21;;;;;;;;;;;15.40;99.90;;;;;;4986650;28;19929;-61
2022/07/01 06:41:46;;;;;;;;;;;15.30;99.90;;;;;;4993065;28;19920;-61
2022/07/01 06:44:13;;;;;;;;;;;15.50;99.90;;;;;;4990279;28;20308;-61
2022/07/01 06:46:38;;;;;;;;;;;15.70;99.90;;;;;;4990666;28;19920;-61
2022/07/01 06:49:04;;;;;;;;;;;16.00;99.90;;;;;;4993527;28;19917;-60
2022/07/01 06:51:30;;;;;;;;;;;16.30;99.90;;;;;;4993443;28;20037;-61
2022/07/01 06:53:55;;;;;;;;;;;16.30;99.90;;;;;;4995951;28;20388;-61
2022/07/01 06:56:21;;;;;;;;;;;16.10;99.90;;;;;;4997660;28;19918;-61
2022/07/01 06:58:46;;;;;;;;;;;15.90;99.90;;;;;;4993302;28;19913;-62
2022/07/01 07:01:12;;;;;;;;;;;15.90;99.90;;;;;;4992836;28;20207;-61
2022/07/01 07:03:38;;;;;;;;;;;16.10;99.90;;;;;;4991313;28;19972;-61
2022/07/01 07:06:03;;;;;;;;;;;16.60;99.90;;;;;;4986349;28;19957;-61
2022/07/01 07:08:29;;;;;;;;;;;16.60;99.90;;;;;;4990971;28;19925;-61
2022/07/01 07:10:55;;;;;;;;;;;16.90;99.90;;;;;;4986970;28;20338;-62
2022/07/01 07:13:20;;;;;;;;;;;17.40;99.90;;;;;;4985983;28;19918;-61
2022/07/01 07:15:46;;;;;;;;;;;17.70;99.90;;;;;;4985789;28;20001;-61
2022/07/01 07:18:11;;;;;;;;;;;17.50;99.90;;;;;;4961513;28;19913;-61
2022/07/01 07:20:37;;;;;;;;;;;17.10;99.90;;;;;;4990543;28;19918;-61
2022/07/01 07:23:03;;;;;;;;;;;16.90;99.90;;;;;;4989460;28;19917;-61
2022/07/01 07:25:28;;;;;;;;;;;17.20;99.90;;;;;;4990535;28;19988;-61
2022/07/01 07:27:54;;;;;;;;;;;17.10;99.90;;;;;;4991274;28;19918;-61
2022/07/01 07:30:20;;;;;;;;;;;17.20;99.90;;;;;;4991712;28;19917;-61
2022/07/01 07:32:45;;;;;;;;;;;17.30;99.90;;;;;;4993448;28;19964;-61
2022/07/01 07:35:11;;;;;;;;;;;17.20;99.90;;;;;;4995610;28;20036;-61
2022/07/01 07:37:37;;;;;;;;;;;16.90;99.90;;;;;;4997786;28;19921;-61
2022/07/01 07:40:03;;;;;;;;;;;16.90;99.90;;;;;;4990293;28;19956;-61
2022/07/01 07:42:29;;;;;;;;;;;16.80;99.90;;;;;;4992732;28;19917;-61
2022/07/01 07:44:54;;;;;;;;;;;16.90;99.90;;;;;;4995366;28;20614;-61
2022/07/01 07:47:20;;;;;;;;;;;17.20;99.90;;;;;;4991354;28;20012;-61
2022/07/01 07:49:46;;;;;;;;;;;17.60;99.90;;;;;;4993733;28;19917;-61
2022/07/01 07:52:11;;;;;;;;;;;17.50;99.90;;;;;;4998982;28;20412;-61
2022/07/01 07:54:37;;;;;;;;;;;17.70;99.90;;;;;;4994588;28;19917;-61
2022/07/01 07:57:03;;;;;;;;;;;17.40;99.90;;;;;;5000453;28;19914;-60
2022/07/01 07:59:28;;;;;;;;;;;17.10;99.90;;;;;;4996005;28;19953;-61
2022/07/01 08:01:54;;;;;;;;;;;17.00;99.90;;;;;;4990372;28;19917;-61
2022/07/01 08:04:20;;;;;;;;;;;16.60;99.90;;;;;;5001040;28;19951;-61
2022/07/01 08:06:45;;;;;;;;;;;16.90;99.90;;;;;;4991250;28;20041;-61
2022/07/01 08:09:11;;;;;;;;;;;17.40;99.90;;;;;;4993603;28;19913;-61
2022/07/01 08:11:37;;;;;;;;;;;17.70;99.90;;;;;;4992664;28;20988;-61
2022/07/01 08:17:33;;;;;;;;;;;17.90;99.90;;;;;;5001739;28;19971;-61
2022/07/01 08:19:59;;;;;;;;;;;18.40;99.90;;;;;;4988550;28;19931;-61
2022/07/01 08:22:24;;;;;;;;;;;18.80;99.90;;;;;;4991338;28;20460;-61
2022/07/01 08:24:50;;;;;;;;;;;19.20;99.90;;;;;;4993995;28;19966;-61
2022/07/01 08:27:16;;;;;;;;;;;19.30;99.90;;;;;;4992197;28;19914;-61
2022/07/01 08:29:41;;;;;;;;;;;19.20;99.90;;;;;;4997311;28;20001;-61
2022/07/01 08:32:07;;;;;;;;;;;19.10;99.90;;;;;;4990542;28;19924;-61
2022/07/01 08:34:33;;;;;;;;;;;18.40;99.90;;;;;;4993019;28;20009;-61
2022/07/01 08:36:58;;;;;;;;;;;18.50;99.90;;;;;;4996044;28;19929;-61
2022/07/01 08:39:24;;;;;;;;;;;18.50;99.90;;;;;;4993177;28;19921;-61
2022/07/01 08:41:49;;;;;;;;;;;18.70;99.90;;;;;;5000314;28;19913;-61
2022/07/01 08:44:15;;;;;;;;;;;18.70;99.90;;;;;;4994828;28;19918;-61
2022/07/01 08:46:40;;;;;;;;;;;18.90;99.90;;;;;;4995097;28;19914;-61
2022/07/01 08:49:06;;;;;;;;;;;18.70;99.90;;;;;;4991717;28;19937;-61
2022/07/01 08:51:32;;;;;;;;;;;19.10;99.90;;;;;;4972388;28;19960;-61
2022/07/01 08:53:57;;;;;;;;;;;19.10;99.90;;;;;;4991329;28;20365;-61
2022/07/01 08:56:41;;;;;;;;;;;19.10;99.90;;;;;;4992869;28;20575;-61
2022/07/01 08:59:11;;;;;;;;;;;18.90;99.90;;;;;;4970696;28;19988;-61
2022/07/01 09:01:37;;;;;;;;;;;18.70;99.90;;;;;;4992152;28;20296;-61
2022/07/01 09:04:18;;;;;;;;;;;18.70;99.90;;;;;;4992854;28;19914;-61
2022/07/01 09:06:44;;;;;;;;;;;18.60;99.90;;;;;;4993199;28;20012;-61
2022/07/01 09:09:11;;;;;;;;;;;18.50;99.90;;;;;;4995803;28;20000;-61
2022/07/01 09:11:37;;;;;;;;;;;18.30;99.90;;;;;;4994830;28;20424;-61
2022/07/01 09:14:10;;;;;;;;;;;18.50;99.90;;;;;;4996346;28;19971;-61
2022/07/01 09:16:43;;;;;;;;;;;18.50;99.90;;;;;;4979917;28;20281;-60
2022/07/01 09:19:09;;;;;;;;;;;19.00;99.90;;;;;;4988345;28;20612;-61
2022/07/01 09:21:35;;;;;;;;;;;19.60;99.90;;;;;;4994580;28;19932;-61
2022/07/01 09:24:24;;;;;;;;;;;19.60;99.90;;;;;;4991416;28;19917;-61
2022/07/01 09:26:56;;;;;;;;;;;19.80;99.90;;;;;;4979820;28;19922;-61
2022/07/01 09:29:32;;;;;;;;;;;20.00;99.90;;;;;;4993149;28;19922;-61
2022/07/01 09:31:58;;;;;;;;;;;19.40;99.90;;;;;;4991845;28;20016;-61
2022/07/01 09:34:24;;;;;;;;;;;19.20;99.90;;;;;;4988950;28;20306;-61
2022/07/01 09:36:56;;;;;;;;;;;18.90;99.90;;;;;;4991858;28;19921;-61
2022/07/01 09:39:22;;;;;;;;;;;19.30;99.90;;;;;;4992780;28;19924;-61
2022/07/01 09:41:47;;;;;;;;;;;19.40;99.90;;;;;;4998230;28;19914;-62
2022/07/01 09:44:13;;;;;;;;;;;19.40;99.90;;;;;;4992499;28;19929;-62
2022/07/01 09:46:50;;;;;;;;;;;19.40;99.90;;;;;;4999462;28;19913;-61
2022/07/01 09:49:16;;;;;;;;;;;19.60;99.90;;;;;;4995333;28;20369;-61
2022/07/01 09:51:42;;;;;;;;;;;19.80;99.90;;;;;;4997612;28;19964;-61
2022/07/01 09:54:08;;;;;;;;;;;20.00;99.90;;;;;;5000436;28;20076;-61
2022/07/01 09:56:33;;;;;;;;;;;19.90;99.90;;;;;;4990985;28;19910;-61
2022/07/01 09:58:59;;;;;;;;;;;19.60;99.90;;;;;;4991063;28;19920;-61
2022/07/01 10:01:25;;;;;;;;;;;19.70;99.90;;;;;;4989889;28;20032;-61
2022/07/01 10:03:51;;;;;;;;;;;20.20;99.90;;;;;;4991818;28;19918;-61
2022/07/01 10:06:29;;;;;;;;;;;20.40;99.90;;;;;;4990214;28;20017;-61
2022/07/01 10:08:55;;;;;;;;;;;20.30;99.90;;;;;;4987029;28;19917;-61
2022/07/01 10:11:23;;;;;;;;;;;20.30;99.90;;;;;;4989784;28;19921;-62
2022/07/01 10:13:49;;;;;;;;;;;20.80;99.90;;;;;;4993957;28;19921;-61
2022/07/01 10:16:15;;;;;;;;;;;20.60;99.90;;;;;;4990557;28;19925;-61
2022/07/01 10:18:41;;;;;;;;;;;20.50;99.90;;;;;;4988523;28;20281;-61
2022/07/01 10:21:06;;;;;;;;;;;20.50;99.90;;;;;;4987841;28;19921;-61
2022/07/01 10:23:40;;;;;;;;;;;20.20;99.90;;;;;;4995472;28;19910;-61
2022/07/01 10:26:07;;;;;;;;;;;20.00;99.90;;;;;;5003292;28;19913;-61
2022/07/01 10:28:48;;;;;;;;;;;19.90;99.90;;;;;;5001943;28;19963;-61
2022/07/01 10:31:15;;;;;;;;;;;19.50;99.90;;;;;;4992792;28;20475;-61
2022/07/01 10:33:50;;;;;;;;;;;19.10;99.90;;;;;;4996435;28;19968;-61
2022/07/01 10:36:16;;;;;;;;;;;18.80;99.90;;;;;;4996844;28;20348;-61
2022/07/01 10:39:06;;;;;;;;;;;18.60;99.90;;;;;;4999271;28;19928;-61
2022/07/01 10:41:31;;;;;;;;;;;19.10;99.90;;;;;;4993999;28;20028;-61
2022/07/01 10:43:57;;;;;;;;;;;19.60;99.90;;;;;;4997671;28;19956;-61
2022/07/01 10:46:45;;;;;;;;;;;20.30;99.90;;;;;;4988360;28;20029;-61
2022/07/01 10:49:15;;;;;;;;;;;21.10;99.90;;;;;;4986756;28;19917;-61
2022/07/01 10:51:47;;;;;;;;;;;21.30;99.90;;;;;;4999004;28;20377;-61
2022/07/01 10:54:13;;;;;;;;;;;22.00;99.90;;;;;;4990282;28;20276;-61
2022/07/01 10:56:40;;;;;;;;;;;22.80;99.40;;;;;;4995827;28;19918;-61
2022/07/01 10:59:05;;;;;;;;;;;23.50;98.80;;;;;;4995531;28;19979;-61
2022/07/01 11:01:31;;;;;;;;;;;23.70;97.60;;;;;;4992333;28;19921;-61
2022/07/01 11:03:56;;;;;;;;;;;23.30;97.30;;;;;;4991021;28;19914;-61
2022/07/01 11:06:22;;;;;;;;;;;23.20;96.60;;;;;;4995743;28;19990;-61
2022/07/01 11:08:51;;;;;;;;;;;23.70;95.90;;;;;;4996639;28;19918;-61
2022/07/01 11:11:19;;;;;;;;;;;23.40;96.10;;;;;;4980984;28;19924;-61
2022/07/01 11:13:45;;;;;;;;;;;23.70;95.60;;;;;;4993800;28;19924;-61
2022/07/01 11:16:10;;;;;;;;;;;22.50;96.50;;;;;;4996383;28;20340;-61
2022/07/01 11:18:36;;;;;;;;;;;22.60;98.10;;;;;;4995191;28;20419;-61
2022/07/01 11:21:02;;;;;;;;;;;24.40;96.70;;;;;;4999312;28;19971;-61
2022/07/01 11:23:28;;;;;;;;;;;24.50;94.20;;;;;;4996846;28;19921;-61
2022/07/01 11:25:53;;;;;;;;;;;25.20;92.00;;;;;;5001969;28;19909;-61
2022/07/01 11:28:19;;;;;;;;;;;26.40;88.60;;;;;;4985601;28;19914;-61
2022/07/01 11:30:45;;;;;;;;;;;27.10;86.50;;;;;;4999679;28;19962;-61
2022/07/01 11:33:10;;;;;;;;;;;27.10;85.10;;;;;;4994999;28;20349;-61
2022/07/01 11:41:06;;;;;;;;;;;24.40;88.90;;;;;;4996558;28;19968;-61
2022/07/01 11:43:33;;;;;;;;;;;24.50;90.20;;;;;;4998422;28;19910;-61
2022/07/01 11:46:01;;;;;;;;;;;24.50;88.00;;;;;;4999538;28;19961;-61
2022/07/01 11:48:31;;;;;;;;;;;23.60;91.30;;;;;;4987557;28;19917;-61
2022/07/01 11:50:58;;;;;;;;;;;25.30;87.60;;;;;;5003215;28;20028;-61
2022/07/01 11:53:23;;;;;;;;;;;26.20;86.10;;;;;;4990100;28;19932;-61
2022/07/01 11:55:49;;;;;;;;;;;25.80;87.30;;;;;;4989139;28;19918;-62
2022/07/01 11:58:14;;;;;;;;;;;24.10;84.30;;;;;;4992489;28;19929;-61
2022/07/01 12:00:40;;;;;;;;;;;23.80;85.80;;;;;;4989757;28;19919;-61
2022/07/01 12:03:07;;;;;;;;;;;24.40;86.50;;;;;;4994657;28;20357;-61
2022/07/01 12:05:34;;;;;;;;;;;25.60;83.00;;;;;;4997246;28;20015;-61
2022/07/01 12:08:00;;;;;;;;;;;25.10;82.10;;;;;;4995178;28;19926;-61
2022/07/01 12:10:26;;;;;;;;;;;24.70;81.80;;;;;;4994975;28;19944;-61
2022/07/01 12:12:51;;;;;;;;;;;24.70;81.00;;;;;;5002174;28;20013;-61
2022/07/01 12:15:17;;;;;;;;;;;26.10;80.40;;;;;;4997602;28;19968;-62
2022/07/01 12:17:42;;;;;;;;;;;25.70;79.40;;;;;;4992955;28;19975;-61
2022/07/01 12:20:08;;;;;;;;;;;25.70;77.20;;;;;;4996340;28;20240;-61
2022/07/01 12:22:34;;;;;;;;;;;26.10;76.70;;;;;;4989585;28;20072;-61
2022/07/01 12:25:07;;;;;;;;;;;26.40;76.10;;;;;;4993435;28;19945;-61
2022/07/01 12:27:33;;;;;;;;;;;26.50;74.20;;;;;;4987846;28;19914;-61
2022/07/01 12:29:58;;;;;;;;;;;25.50;75.60;;;;;;4994667;28;20281;-61
2022/07/01 12:32:25;;;;;;;;;;;26.40;75.00;;;;;;4995032;28;19929;-61
2022/07/01 12:34:54;;;;;;;;;;;26.20;73.80;;;;;;4990482;28;19933;-61
2022/07/01 12:37:28;;;;;;;;;;;26.30;75.30;;;;;;4995250;28;20376;-61
2022/07/01 12:40:20;;;;;;;;;;;25.80;75.00;;;;;;4991448;28;19952;-61
2022/07/01 12:42:45;;;;;;;;;;;26.70;74.60;;;;;;4990719;28;19924;-61
2022/07/01 12:45:12;;;;;;;;;;;26.40;71.50;;;;;;4996259;28;20099;-61
2022/07/01 12:47:39;;;;;;;;;;;27.70;72.90;;;;;;4997622;28;19952;-62
2022/07/01 12:50:08;;;;;;;;;;;30.00;68.90;;;;;;4999918;28;20301;-61
2022/07/01 12:52:33;;;;;;;;;;;27.30;67.70;;;;;;4994509;28;20554;-61
2022/07/01 12:54:59;;;;;;;;;;;25.40;71.40;;;;;;4997026;28;19921;-61
2022/07/01 12:57:34;;;;;;;;;;;25.20;74.60;;;;;;4993073;28;19972;-61
2022/07/01 12:59:59;;;;;;;;;;;25.60;74.30;;;;;;4989994;28;19952;-61
2022/07/01 13:02:25;;;;;;;;;;;27.10;73.00;;;;;;4983177;28;19921;-61
2022/07/01 13:04:50;;;;;;;;;;;28.30;70.30;;;;;;4987240;28;20013;-61
2022/07/01 13:07:16;;;;;;;;;;;27.70;69.30;;;;;;4990583;28;20016;-61
2022/07/01 13:09:41;;;;;;;;;;;26.50;70.00;;;;;;4988095;28;19913;-61
2022/07/01 13:12:07;;;;;;;;;;;25.90;72.00;;;;;;4997313;28;19914;-61
2022/07/01 13:14:32;;;;;;;;;;;26.60;74.20;;;;;;4990281;28;19921;-61
2022/07/01 13:16:58;;;;;;;;;;;28.10;68.80;;;;;;4990843;28;19968;-61
2022/07/01 13:19:24;;;;;;;;;;;28.90;69.10;;;;;;4990732;28;19929;-61
2022/07/01 13:21:49;;;;;;;;;;;27.10;67.70;;;;;;4995059;28;19989;-61
2022/07/01 13:24:15;;;;;;;;;;;26.10;71.10;;;;;;4986381;28;20250;-61
2022/07/01 13:26:40;;;;;;;;;;;26.40;71.00;;;;;;4991121;28;19909;-61
2022/07/01 13:29:06;;;;;;;;;;;28.30;69.90;;;;;;4992303;28;19980;-62
2022/07/01 13:31:31;;;;;;;;;;;27.80;68.00;;;;;;4988050;28;20436;-61
2022/07/01 13:33:57;;;;;;;;;;;27.90;67.80;;;;;;4999337;28;19914;-61
2022/07/01 13:36:22;;;;;;;;;;;26.70;68.00;;;;;;4990947;28;20509;-61
2022/07/01 13:38:48;;;;;;;;;;;26.50;67.70;;;;;;4993748;28;19972;-61
2022/07/01 13:41:15;;;;;;;;;;;25.40;68.10;;;;;;4991599;28;20005;-61
2022/07/01 13:43:40;;;;;;;;;;;24.90;69.90;;;;;;4992249;28;20276;-61
2022/07/01 13:46:06;;;;;;;;;;;24.60;71.00;;;;;;4990065;28;19921;-61
2022/07/01 13:48:32;;;;;;;;;;;24.60;72.40;;;;;;4992121;28;19992;-61
2022/07/01 13:50:57;;;;;;;;;;;24.70;71.60;;;;;;4995029;28;19943;-62
2022/07/01 13:53:23;;;;;;;;;;;24.80;72.00;;;;;;4994649;28;19917;-61
2022/07/01 13:55:48;;;;;;;;;;;23.90;72.10;;;;;;4994527;28;19914;-61
2022/07/01 13:58:15;;;;;;;;;;;24.00;73.20;;;;;;4995372;28;20364;-61
2022/07/01 14:00:41;;;;;;;;;;;26.00;72.40;;;;;;4994561;28;19917;-61
2022/07/01 14:03:06;;;;;;;;;;;27.70;68.80;;;;;;4996382;28;20523;-61
2022/07/01 14:05:32;;;;;;;;;;;29.70;66.50;;;;;;4993084;28;19918;-61
2022/07/01 14:07:57;;;;;;;;;;;28.60;66.20;;;;;;5000933;28;20019;-61
2022/07/01 14:10:23;;;;;;;;;;;26.90;67.20;;;;;;4999771;28;19924;-61
2022/07/01 14:12:48;;;;;;;;;;;25.50;68.70;;;;;;4996120;28;19932;-61
2022/07/01 14:15:14;;;;;;;;;;;25.00;71.10;;;;;;4995323;28;19910;-61
2022/07/01 14:17:40;;;;;;;;;;;26.10;71.90;;;;;;4993102;28;19914;-61
2022/07/01 14:20:05;;;;;;;;;;;27.00;69.20;;;;;;4989565;28;19922;-61
2022/07/01 14:22:31;;;;;;;;;;;26.50;69.40;;;;;;4995020;28;19920;-61
2022/07/01 14:24:56;;;;;;;;;;;27.90;68.00;;;;;;4994510;28;20368;-61
2022/07/01 14:27:22;;;;;;;;;;;28.90;65.30;;;;;;4991131;28;20004;-61
2022/07/01 14:29:48;;;;;;;;;;;29.80;64.40;;;;;;4991078;28;19914;-61