Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:12;;;;;;;;;;;;;;;16.33;59.19;99954.44;3112263;28;19963;-72
2022/01/24 00:02:44;;;;;;;;;;;;;;;16.32;59.12;99952.75;3108215;28;19922;-71
2022/01/24 00:04:16;;;;;;;;;;;;;;;16.29;59.17;99956.56;3100736;28;20234;-72
2022/01/24 00:05:48;;;;;;;;;;;;;;;16.29;59.09;99950.38;3103091;28;19932;-72
2022/01/24 00:07:22;;;;;;;;;;;;;;;16.27;59.12;99952.41;3103166;28;20383;-71
2022/01/24 00:08:53;;;;;;;;;;;;;;;16.26;59.14;99948.03;3102719;28;19931;-70
2022/01/24 00:10:27;;;;;;;;;;;;;;;16.24;59.22;99944.66;3103221;28;19929;-72
2022/01/24 00:12:05;;;;;;;;;;;;;;;16.22;59.21;99942.16;3117743;28;19930;-71
2022/01/24 00:15:49;;;;;;;;;;;;;;;16.19;59.18;99950.50;3086973;28;19975;-71
2022/01/24 00:17:30;;;;;;;;;;;;;;;16.16;59.24;99953.50;3098344;28;20036;-72
2022/01/24 00:28:07;;;;;;;;;;;;;;;16.06;59.46;99944.69;3106816;28;19964;-70
2022/01/24 00:29:40;;;;;;;;;;;;;;;16.04;59.33;99938.66;3115508;28;19924;-71
2022/01/24 00:31:11;;;;;;;;;;;;;;;16.03;59.48;99942.34;3104841;28;19924;-71
2022/01/24 00:32:43;;;;;;;;;;;;;;;16.00;59.44;99934.63;3100203;28;19922;-71
2022/01/24 00:34:14;;;;;;;;;;;;;;;15.99;59.55;99935.59;3118737;28;19925;-72
2022/01/24 00:35:46;;;;;;;;;;;;;;;15.97;59.55;99942.97;3118326;28;19929;-71
2022/01/24 00:37:17;;;;;;;;;;;;;;;15.96;59.53;99942.09;3103006;28;20387;-71
2022/01/24 00:38:49;;;;;;;;;;;;;;;15.94;59.44;99948.63;3115249;28;20591;-71
2022/01/24 00:40:20;;;;;;;;;;;;;;;15.95;59.46;99952.97;3098107;28;20230;-72
2022/01/24 00:42:04;;;;;;;;;;;;;;;15.93;59.50;99946.91;3101967;28;20318;-71
2022/01/24 00:43:52;;;;;;;;;;;;;;;15.91;59.69;99956.94;3114869;28;19928;-71
2022/01/24 00:45:35;;;;;;;;;;;;;;;15.89;59.54;99958.94;3101352;28;20021;-71
2022/01/24 00:47:11;;;;;;;;;;;;;;;15.86;59.53;99957.41;3121701;28;20018;-72
2022/01/24 00:49:10;;;;;;;;;;;;;;;15.85;59.56;99961.94;3104149;28;19970;-71
2022/01/24 00:56:10;;;;;;;;;;;;;;;15.78;59.69;99970.72;3118417;28;19925;-70
2022/01/24 00:57:42;;;;;;;;;;;;;;;15.76;59.79;99970.00;3118159;28;19937;-72
2022/01/24 00:59:13;;;;;;;;;;;;;;;15.75;59.74;99976.38;3103028;28;19925;-72
2022/01/24 01:00:46;;;;;;;;;;;;;;;15.73;59.71;99970.31;3103959;28;20309;-72
2022/01/24 01:02:19;;;;;;;;;;;;;;;15.72;59.81;99972.16;3101501;28;19921;-71
2022/01/24 01:03:50;;;;;;;;;;;;;;;15.72;59.72;99979.34;3102058;28;20448;-71
2022/01/24 01:05:36;;;;;;;;;;;;;;;15.71;59.65;99975.84;3120948;28;20534;-71
2022/01/24 01:07:07;;;;;;;;;;;;;;;15.69;59.76;99972.47;3116941;28;20004;-70
2022/01/24 01:18:08;;;;;;;;;;;;;;;15.58;59.81;99968.16;3101437;28;19925;-71
2022/01/24 01:19:40;;;;;;;;;;;;;;;15.56;59.83;99974.63;3102312;28;19956;-71
2022/01/24 01:21:14;;;;;;;;;;;;;;;15.54;59.94;99974.78;3114458;28;19928;-70
2022/01/24 01:22:46;;;;;;;;;;;;;;;15.53;59.84;99965.06;3109453;28;19921;-71
2022/01/24 01:24:18;;;;;;;;;;;;;;;15.52;59.95;99963.41;3094303;28;19951;-71
2022/01/24 01:25:50;;;;;;;;;;;;;;;15.52;59.94;99962.56;3099671;28;19928;-71
2022/01/24 01:27:31;;;;;;;;;;;;;;;15.51;59.87;99966.22;3102416;28;20642;-70
2022/01/24 01:29:08;;;;;;;;;;;;;;;15.49;59.82;99961.03;3118317;28;19932;-70
2022/01/24 01:30:43;;;;;;;;;;;;;;;15.48;59.95;99966.53;3116261;28;19929;-71
2022/01/24 01:32:25;;;;;;;;;;;;;;;15.47;59.90;99972.88;3109108;28;19925;-71
2022/01/24 01:34:06;;;;;;;;;;;;;;;15.43;59.89;99961.63;3107421;28;19929;-70
2022/01/24 01:35:56;;;;;;;;;;;;;;;15.43;60.12;99972.31;3106189;28;19928;-72
2022/01/24 01:37:56;;;;;;;;;;;;;;;15.42;59.87;99968.81;3099507;28;19925;-70
2022/01/24 01:39:43;;;;;;;;;;;;;;;15.41;59.97;99967.13;3100320;28;19925;-71
2022/01/24 01:52:38;;;;;;;;;;;;;;;15.32;59.97;99964.50;3095582;28;19921;-71
2022/01/24 01:54:22;;;;;;;;;;;;;;;15.27;60.03;99956.94;3069992;28;19922;-71
2022/01/24 01:55:53;;;;;;;;;;;;;;;15.27;60.16;99956.94;3110842;28;19971;-71
2022/01/24 01:57:25;;;;;;;;;;;;;;;15.26;60.15;99960.59;3107807;28;20284;-70
2022/01/24 01:58:57;;;;;;;;;;;;;;;15.24;60.03;99954.56;3116336;28;20341;-70
2022/01/24 02:00:28;;;;;;;;;;;;;;;15.25;60.01;99950.06;3102395;28;19936;-70
2022/01/24 02:02:00;;;;;;;;;;;;;;;15.23;60.04;99949.38;3107119;28;19957;-70
2022/01/24 02:03:32;;;;;;;;;;;;;;;15.22;60.08;99948.53;3101534;28;20035;-71
2022/01/24 02:05:06;;;;;;;;;;;;;;;15.20;60.12;99951.34;3101326;28;19928;-70
2022/01/24 02:06:38;;;;;;;;;;;;;;;15.19;60.21;99951.50;3102370;28;19986;-70
2022/01/24 02:08:10;;;;;;;;;;;;;;;15.18;60.03;99949.81;3113375;28;20004;-70
2022/01/24 02:09:43;;;;;;;;;;;;;;;15.17;60.06;99948.97;3109923;28;19993;-70
2022/01/24 02:11:15;;;;;;;;;;;;;;;15.15;60.06;99942.09;3109027;28;19926;-71
2022/01/24 02:12:48;;;;;;;;;;;;;;;15.13;60.10;99941.44;3103484;28;19936;-70
2022/01/24 02:14:21;;;;;;;;;;;;;;;15.13;60.19;99947.59;3116216;28;20027;-71
2022/01/24 02:16:01;;;;;;;;;;;;;;;15.13;60.28;99938.75;3121426;28;19928;-71
2022/01/24 02:17:44;;;;;;;;;;;;;;;15.10;60.32;99942.56;3122576;28;20420;-71
2022/01/24 02:19:27;;;;;;;;;;;;;;;15.09;60.17;99943.53;3114443;28;19968;-71
2022/01/24 02:21:11;;;;;;;;;;;;;;;15.08;60.17;99943.69;3114433;28;19937;-70
2022/01/24 02:23:02;;;;;;;;;;;;;;;15.07;60.21;99944.66;3113278;28;20106;-71
2022/01/24 02:24:41;;;;;;;;;;;;;;;15.06;60.10;99937.66;3113067;28;19925;-70
2022/01/24 02:26:16;;;;;;;;;;;;;;;15.04;60.29;99937.78;3108060;28;20522;-71
2022/01/24 02:27:54;;;;;;;;;;;;;;;15.03;60.31;99937.94;3103613;28;19973;-71
2022/01/24 02:29:42;;;;;;;;;;;;;;;15.02;60.10;99938.94;3111731;28;19925;-71
2022/01/24 02:31:38;;;;;;;;;;;;;;;15.02;60.33;99936.28;3106263;28;20379;-71
2022/01/24 02:33:11;;;;;;;;;;;;;;;15.00;60.30;99944.44;3101942;28;19971;-71
2022/01/24 02:34:45;;;;;;;;;;;;;;;15.00;60.08;99943.59;3115223;28;19921;-71
2022/01/24 02:36:18;;;;;;;;;;;;;;;15.00;60.19;99932.91;3108004;28;19925;-71
2022/01/24 02:37:52;;;;;;;;;;;;;;;14.98;60.30;99936.53;3115526;28;19929;-71
2022/01/24 02:48:33;;;;;;;;;;;;;;;14.97;60.46;99923.34;3117940;28;19940;-71
2022/01/24 02:50:04;;;;;;;;;;;;;;;14.97;60.52;99928.69;3102157;28;20705;-70
2022/01/24 02:51:46;;;;;;;;;;;;;;;14.97;60.35;99926.88;3106378;28;21194;-70
2022/01/24 02:53:19;;;;;;;;;;;;;;;14.97;60.35;99934.88;3097528;28;20448;-71
2022/01/24 02:54:50;;;;;;;;;;;;;;;14.97;60.39;99929.53;3095899;28;19925;-70
2022/01/24 02:56:22;;;;;;;;;;;;;;;14.97;60.45;99932.19;3108743;28;19987;-70
2022/01/24 02:57:54;;;;;;;;;;;;;;;14.98;60.35;99933.88;3106829;28;19964;-70
2022/01/24 02:59:25;;;;;;;;;;;;;;;14.97;60.32;99929.53;3116866;28;19951;-71
2022/01/24 03:00:57;;;;;;;;;;;;;;;14.97;60.37;99929.53;3112413;28;19932;-71
2022/01/24 03:02:29;;;;;;;;;;;;;;;14.97;60.39;99926.03;3097564;28;20590;-71
2022/01/24 03:04:00;;;;;;;;;;;;;;;14.97;60.42;99923.34;3099097;28;19968;-71
2022/01/24 03:05:32;;;;;;;;;;;;;;;14.97;60.32;99923.34;3108813;28;19968;-70
2022/01/24 03:07:04;;;;;;;;;;;;;;;14.96;60.35;99921.69;3104024;28;19929;-71
2022/01/24 03:08:40;;;;;;;;;;;;;;;14.96;60.29;99919.84;3104287;28;19926;-71
2022/01/24 03:10:23;;;;;;;;;;;;;;;14.97;60.59;99928.69;3104002;28;19974;-70
2022/01/24 03:12:02;;;;;;;;;;;;;;;14.96;60.39;99924.34;3101893;28;19921;-71
2022/01/24 03:13:33;;;;;;;;;;;;;;;14.94;60.44;99924.50;3099060;28;20611;-70
2022/01/24 03:15:04;;;;;;;;;;;;;;;14.95;60.40;99928.84;3110487;28;19925;-70
2022/01/24 03:16:36;;;;;;;;;;;;;;;14.95;60.44;99928.00;3099925;28;19921;-71
2022/01/24 03:18:07;;;;;;;;;;;;;;;14.94;60.36;99926.31;3097546;28;19925;-71
2022/01/24 03:19:38;;;;;;;;;;;;;;;14.93;60.24;99925.50;3099819;28;19921;-70
2022/01/24 03:21:10;;;;;;;;;;;;;;;14.92;60.38;99921.13;3100536;28;19922;-70
2022/01/24 03:22:41;;;;;;;;;;;;;;;14.92;60.37;99923.78;3098200;28;19925;-70
2022/01/24 03:24:15;;;;;;;;;;;;;;;14.93;60.37;99924.63;3101856;28;19922;-71
2022/01/24 03:25:47;;;;;;;;;;;;;;;14.91;60.22;99926.63;3111565;28;19948;-71
2022/01/24 03:27:18;;;;;;;;;;;;;;;14.91;60.27;99924.78;3100230;28;19957;-71
2022/01/24 03:28:50;;;;;;;;;;;;;;;14.90;60.27;99927.59;3114206;28;19925;-71
2022/01/24 03:30:21;;;;;;;;;;;;;;;14.89;60.33;99926.75;3099344;28;20839;-71
2022/01/24 03:31:53;;;;;;;;;;;;;;;14.88;60.30;99930.44;3110792;28;19967;-70
2022/01/24 03:33:24;;;;;;;;;;;;;;;14.88;60.40;99926.94;3099396;28;19928;-71
2022/01/24 03:34:56;;;;;;;;;;;;;;;14.87;60.36;99927.91;3121345;28;20286;-71
2022/01/24 03:36:27;;;;;;;;;;;;;;;14.87;60.41;99930.56;3113131;28;19944;-72
2022/01/24 03:37:59;;;;;;;;;;;;;;;14.86;60.32;99927.06;3117574;28;19936;-70
2022/01/24 03:39:33;;;;;;;;;;;;;;;14.87;60.40;99919.88;3112414;28;20595;-71
2022/01/24 03:41:04;;;;;;;;;;;;;;;14.87;60.32;99922.56;3115986;28;19921;-70
2022/01/24 03:42:37;;;;;;;;;;;;;;;14.83;60.27;99922.00;3118960;28;20394;-71
2022/01/24 03:44:11;;;;;;;;;;;;;;;14.83;60.36;99927.34;3119434;28;19956;-71
2022/01/24 03:45:46;;;;;;;;;;;;;;;14.83;60.43;99922.00;3120911;28;19925;-72
2022/01/24 03:47:40;;;;;;;;;;;;;;;14.82;60.37;99917.69;3116463;28;19924;-71
2022/01/24 03:49:44;;;;;;;;;;;;;;;14.82;60.36;99922.16;3111017;28;19925;-70
2022/01/24 03:51:03;;;;;;;;;;;;;;;14.81;60.42;99915.13;3099984;28;19929;-71
2022/01/24 03:52:35;;;;;;;;;;;;;;;14.79;60.32;99915.28;3110752;28;19928;-71
2022/01/24 03:54:06;;;;;;;;;;;;;;;14.78;60.39;99913.59;3111596;28;19960;-71
2022/01/24 03:55:39;;;;;;;;;;;;;;;14.77;60.41;99919.94;3112205;28;19927;-70
2022/01/24 03:57:11;;;;;;;;;;;;;;;14.77;60.52;99924.44;3116356;28;19925;-71
2022/01/24 03:58:43;;;;;;;;;;;;;;;14.76;60.42;99915.56;3104828;28;20024;-71
2022/01/24 04:00:15;;;;;;;;;;;;;;;14.77;60.22;99916.44;3111084;28;19921;-71
2022/01/24 04:01:47;;;;;;;;;;;;;;;14.77;60.32;99913.75;3100514;28;19929;-71
2022/01/24 04:03:18;;;;;;;;;;;;;;;14.74;60.50;99909.56;3099566;28;19922;-70
2022/01/24 04:04:49;;;;;;;;;;;;;;;14.72;60.54;99920.38;3104444;28;19925;-71
2022/01/24 04:06:21;;;;;;;;;;;;;;;14.72;60.41;99915.03;3113226;28;20369;-71
2022/01/24 04:07:52;;;;;;;;;;;;;;;14.71;60.41;99918.69;3115989;28;19924;-70
2022/01/24 04:09:24;;;;;;;;;;;;;;;14.71;60.50;99923.22;3117662;28;19921;-70
2022/01/24 04:10:58;;;;;;;;;;;;;;;14.70;60.33;99918.84;3115172;28;20716;-70
2022/01/24 04:12:29;;;;;;;;;;;;;;;14.68;60.41;99918.13;3099757;28;19975;-71
2022/01/24 04:14:21;;;;;;;;;;;;;;;14.67;60.52;99921.81;3101139;28;20294;-70
2022/01/24 04:17:46;;;;;;;;;;;;;;;14.65;60.41;99913.91;3106597;28;19932;-71
2022/01/24 04:21:17;;;;;;;;;;;;;;;14.65;60.50;99923.75;3109759;28;20528;-70
2022/01/24 04:21:21;;;;;;;;;;;;;;;14.65;60.52;99921.09;3096086;28;19952;-71
2022/01/24 04:22:55;;;;;;;;;;;;;;;14.64;60.39;99920.25;3101101;28;19963;-70
2022/01/24 04:24:28;;;;;;;;;;;;;;;14.62;60.50;99916.88;3120950;28;19928;-71
2022/01/24 04:26:01;;;;;;;;;;;;;;;14.62;60.38;99910.72;3115414;28;19984;-71
2022/01/24 04:27:33;;;;;;;;;;;;;;;14.62;60.38;99908.03;3120087;28;19920;-71
2022/01/24 04:29:05;;;;;;;;;;;;;;;14.60;60.41;99902.88;3112714;28;20326;-71
2022/01/24 04:30:37;;;;;;;;;;;;;;;14.61;60.49;99909.88;3101153;28;19921;-71
2022/01/24 04:32:09;;;;;;;;;;;;;;;14.60;60.35;99904.66;3115071;28;19925;-71
2022/01/24 04:33:41;;;;;;;;;;;;;;;14.59;60.45;99905.66;3118040;28;19924;-70
2022/01/24 04:35:12;;;;;;;;;;;;;;;14.59;60.39;99903.84;3099975;28;19965;-70
2022/01/24 04:36:44;;;;;;;;;;;;;;;14.59;60.37;99903.00;3100656;28;20007;-71
2022/01/24 04:38:17;;;;;;;;;;;;;;;14.57;60.47;99908.50;3100973;28;20586;-70
2022/01/24 04:39:48;;;;;;;;;;;;;;;14.56;60.59;99903.28;3098364;28;19951;-71
2022/01/24 04:41:25;;;;;;;;;;;;;;;14.55;60.37;99907.78;3097605;28;19927;-70
2022/01/24 04:43:05;;;;;;;;;;;;;;;14.55;60.57;99902.47;3099573;28;19921;-71
2022/01/24 04:44:53;;;;;;;;;;;;;;;14.53;60.54;99899.91;3105630;28;20416;-71
2022/01/24 04:50:39;;;;;;;;;;;;;;;14.55;60.62;99893.63;3111986;28;21604;-71
2022/01/24 04:52:21;;;;;;;;;;;;;;;14.55;60.48;99890.94;3107936;28;19929;-70
2022/01/24 04:54:26;;;;;;;;;;;;;;;14.55;60.51;99897.13;3102337;28;19932;-69
2022/01/24 04:55:58;;;;;;;;;;;;;;;14.55;60.38;99896.28;3119910;28;20289;-71
2022/01/24 04:57:31;;;;;;;;;;;;;;;14.55;60.49;99897.13;3110033;28;19921;-71
2022/01/24 04:59:02;;;;;;;;;;;;;;;14.55;60.42;99893.63;3110288;28;19925;-71
2022/01/24 05:00:34;;;;;;;;;;;;;;;14.55;60.48;99893.63;3102560;28;19925;-70
2022/01/24 05:02:06;;;;;;;;;;;;;;;14.54;60.42;99895.41;3107833;28;19929;-70
2022/01/24 05:03:36;;;;;;;;;;;;;;;14.55;60.41;99898.94;3106019;28;19921;-71
2022/01/24 05:05:13;;;;;;;;;;;;;;;14.53;60.45;99899.91;3106775;28;19924;-71
2022/01/24 05:06:44;;;;;;;;;;;;;;;14.54;60.43;99895.41;3105421;28;19925;-71
2022/01/24 05:08:16;;;;;;;;;;;;;;;14.57;60.63;99899.63;3111664;28;19920;-71
2022/01/24 05:09:54;;;;;;;;;;;;;;;14.61;60.63;99901.03;3104141;28;19972;-70
2022/01/24 05:11:35;;;;;;;;;;;;;;;14.67;60.59;99895.09;3111204;28;19968;-70
2022/01/24 05:24:03;;;;;;;;;;;;;;;15.23;59.81;99885.22;3116680;28;19925;-71
2022/01/24 05:25:35;;;;;;;;;;;;;;;15.29;59.84;99893.47;3108577;28;19932;-71
2022/01/24 05:27:07;;;;;;;;;;;;;;;15.33;59.73;99897.53;3115821;28;20746;-71
2022/01/24 05:28:39;;;;;;;;;;;;;;;15.38;59.59;99884.56;3119479;28;19921;-70
2022/01/24 05:30:12;;;;;;;;;;;;;;;15.44;59.57;99892.97;3100753;28;19960;-71
2022/01/24 05:31:43;;;;;;;;;;;;;;;15.49;59.50;99899.53;3111277;28;19972;-71
2022/01/24 05:33:15;;;;;;;;;;;;;;;15.55;59.49;99895.41;3100754;28;19921;-71
2022/01/24 05:34:46;;;;;;;;;;;;;;;15.60;59.35;99899.31;3110183;28;19925;-70
2022/01/24 05:36:18;;;;;;;;;;;;;;;15.62;59.31;99891.94;3098648;28;19980;-71
2022/01/24 05:37:50;;;;;;;;;;;;;;;15.64;59.36;99894.47;3109041;28;19925;-70
2022/01/24 05:39:21;;;;;;;;;;;;;;;15.65;59.41;99897.00;3113125;28;19948;-70
2022/01/24 05:40:53;;;;;;;;;;;;;;;15.67;59.28;99896.84;3115446;28;19955;-71
2022/01/24 05:42:25;;;;;;;;;;;;;;;15.71;59.25;99890.25;3101353;28;19921;-71
2022/01/24 05:43:58;;;;;;;;;;;;;;;15.75;59.24;99890.78;3113790;28;19924;-71
2022/01/24 05:45:29;;;;;;;;;;;;;;;15.77;59.20;99900.31;3108794;28;19932;-70
2022/01/24 05:47:01;;;;;;;;;;;;;;;15.80;59.17;99900.00;3115166;28;19928;-70
2022/01/24 05:48:32;;;;;;;;;;;;;;;15.86;59.11;99894.03;3120920;28;19924;-70
2022/01/24 05:50:04;;;;;;;;;;;;;;;15.90;59.00;99899.91;3115604;28;19990;-71
2022/01/24 05:51:36;;;;;;;;;;;;;;;15.95;58.88;99897.59;3115731;28;20394;-71
2022/01/24 05:53:07;;;;;;;;;;;;;;;15.99;58.75;99899.00;3102047;28;19926;-71
2022/01/24 05:54:40;;;;;;;;;;;;;;;16.00;58.82;99895.31;3097264;28;20497;-71
2022/01/24 05:56:11;;;;;;;;;;;;;;;16.04;58.77;99899.34;3103853;28;19921;-71
2022/01/24 05:57:43;;;;;;;;;;;;;;;16.07;58.67;99909.75;3116552;28;20495;-71
2022/01/24 05:59:16;;;;;;;;;;;;;;;16.12;58.70;99903.91;3113231;28;19922;-71
2022/01/24 06:00:47;;;;;;;;;;;;;;;16.17;58.56;99906.97;3100355;28;19921;-70
2022/01/24 06:02:19;;;;;;;;;;;;;;;16.18;58.66;99895.25;3112076;28;19932;-71
2022/01/24 06:03:49;;;;;;;;;;;;;;;16.20;58.52;99903.16;3112054;28;20481;-70
2022/01/24 06:05:21;;;;;;;;;;;;;;;16.20;58.57;99903.97;3102458;28;19941;-71
2022/01/24 06:06:53;;;;;;;;;;;;;;;16.20;58.49;99901.31;3102403;28;19921;-71
2022/01/24 06:08:24;;;;;;;;;;;;;;;16.21;58.65;99896.78;3115091;28;19960;-71
2022/01/24 06:09:56;;;;;;;;;;;;;;;16.22;58.51;99903.84;3102817;28;19921;-71
2022/01/24 06:11:27;;;;;;;;;;;;;;;16.23;58.56;99902.81;3114303;28;20535;-70
2022/01/24 06:12:59;;;;;;;;;;;;;;;16.21;58.55;99902.97;3113368;28;19951;-71
2022/01/24 06:14:32;;;;;;;;;;;;;;;16.23;58.62;99900.97;3114869;28;20591;-71
2022/01/24 06:16:05;;;;;;;;;;;;;;;16.24;58.56;99899.13;3106685;28;19924;-70
2022/01/24 06:17:36;;;;;;;;;;;;;;;16.23;58.64;99906.34;3122133;28;19932;-70
2022/01/24 06:19:08;;;;;;;;;;;;;;;16.23;58.67;99909.00;3101277;28;20532;-70
2022/01/24 06:20:39;;;;;;;;;;;;;;;16.24;58.56;99907.16;3100176;28;20298;-70
2022/01/24 06:22:11;;;;;;;;;;;;;;;16.23;58.62;99908.19;3095715;28;19939;-71
2022/01/24 06:23:42;;;;;;;;;;;;;;;16.24;58.67;99907.16;3100759;28;19929;-70
2022/01/24 06:25:20;;;;;;;;;;;;;;;16.25;58.61;99903.53;3108371;28;19929;-71
2022/01/24 06:26:52;;;;;;;;;;;;;;;16.26;58.60;99913.22;3107784;28;20007;-71
2022/01/24 06:28:23;;;;;;;;;;;;;;;16.25;58.65;99911.56;3099791;28;19967;-71
2022/01/24 06:29:56;;;;;;;;;;;;;;;16.25;58.54;99907.03;3109797;28;19921;-70
2022/01/24 06:31:27;;;;;;;;;;;;;;;16.23;58.63;99909.00;3096485;28;19922;-72
2022/01/24 06:32:59;;;;;;;;;;;;;;;16.26;58.63;99906.03;3094348;28;20894;-72
2022/01/24 06:34:30;;;;;;;;;;;;;;;16.26;58.51;99907.88;3095066;28;19929;-72
2022/01/24 06:36:02;;;;;;;;;;;;;;;16.25;58.53;99909.72;3106446;28;20519;-72
2022/01/24 06:37:34;;;;;;;;;;;;;;;16.25;58.53;99907.03;3107444;28;19964;-72
2022/01/24 06:39:06;;;;;;;;;;;;;;;16.26;58.55;99916.72;3091446;28;20390;-71
2022/01/24 06:40:38;;;;;;;;;;;;;;;16.27;58.52;99920.28;3099527;28;19939;-70
2022/01/24 06:42:13;;;;;;;;;;;;;;;16.25;58.54;99919.59;3095851;28;19932;-71
2022/01/24 06:43:45;;;;;;;;;;;;;;;16.23;58.48;99927.75;3092603;28;21025;-71
2022/01/24 06:45:18;;;;;;;;;;;;;;;16.25;58.77;99936.47;3087161;28;19922;-71
2022/01/24 06:46:49;;;;;;;;;;;;;;;16.24;58.44;99926.78;3103248;28;20604;-72
2022/01/24 06:48:21;;;;;;;;;;;;;;;16.25;58.44;99931.13;3096518;28;19922;-71
2022/01/24 06:49:52;;;;;;;;;;;;;;;16.24;58.52;99929.47;3091049;28;19929;-71
2022/01/24 06:51:24;;;;;;;;;;;;;;;16.22;58.48;99926.09;3113373;28;20011;-71
2022/01/24 06:52:56;;;;;;;;;;;;;;;16.22;58.50;99926.09;3112736;28;19932;-71
2022/01/24 06:54:27;;;;;;;;;;;;;;;16.22;58.48;99936.78;3113938;28;19972;-71
2022/01/24 06:55:59;;;;;;;;;;;;;;;16.21;58.48;99935.09;3098128;28;19929;-71
2022/01/24 06:57:30;;;;;;;;;;;;;;;16.22;58.42;99934.13;3094435;28;19929;-71
2022/01/24 06:59:02;;;;;;;;;;;;;;;16.22;58.50;99936.78;3108855;28;19999;-72
2022/01/24 07:00:35;;;;;;;;;;;;;;;16.25;58.43;99932.97;3095936;28;19921;-72
2022/01/24 07:02:07;;;;;;;;;;;;;;;16.27;58.45;99931.81;3110976;28;19931;-71
2022/01/24 07:03:39;;;;;;;;;;;;;;;16.27;58.43;99937.16;3113024;28;20334;-72
2022/01/24 07:05:10;;;;;;;;;;;;;;;16.27;58.49;99934.50;3097666;28;19925;-71
2022/01/24 07:06:42;;;;;;;;;;;;;;;16.29;58.46;99937.00;3098043;28;19936;-71
2022/01/24 07:08:13;;;;;;;;;;;;;;;16.31;58.42;99940.38;3109446;28;19921;-71
2022/01/24 07:09:45;;;;;;;;;;;;;;;16.33;58.47;99941.06;3117583;28;19925;-71
2022/01/24 07:11:16;;;;;;;;;;;;;;;16.36;58.36;99953.28;3099969;28;20286;-71
2022/01/24 07:12:48;;;;;;;;;;;;;;;16.37;58.40;99952.28;3094100;28;20571;-71
2022/01/24 07:14:20;;;;;;;;;;;;;;;16.36;58.46;99943.41;3113968;28;20003;-71
2022/01/24 07:15:58;;;;;;;;;;;;;;;16.34;58.45;99945.41;3099439;28;19940;-71
2022/01/24 07:17:45;;;;;;;;;;;;;;;16.37;58.39;99947.75;3118380;28;19925;-70
2022/01/24 07:19:16;;;;;;;;;;;;;;;16.36;58.50;99946.09;3104762;28;19929;-70
2022/01/24 07:20:48;;;;;;;;;;;;;;;16.36;58.54;99951.44;3109258;28;19987;-70
2022/01/24 07:22:20;;;;;;;;;;;;;;;16.36;58.41;99948.78;3101520;28;19925;-71
2022/01/24 07:23:51;;;;;;;;;;;;;;;16.35;58.42;99941.72;3097593;28;19925;-72
2022/01/24 07:25:23;;;;;;;;;;;;;;;16.36;58.52;99946.09;3106850;28;19925;-70
2022/01/24 07:26:54;;;;;;;;;;;;;;;16.34;58.55;99940.06;3108013;28;19929;-69
2022/01/24 07:28:26;;;;;;;;;;;;;;;16.36;58.49;99946.09;3114335;28;20388;-73
2022/01/24 07:29:58;;;;;;;;;;;;;;;16.35;58.51;99947.06;3100846;28;19936;-73
2022/01/24 07:31:31;;;;;;;;;;;;;;;16.34;58.45;99948.09;3108973;28;19929;-73
2022/01/24 07:33:02;;;;;;;;;;;;;;;16.35;58.49;99949.75;3113764;28;19921;-70
2022/01/24 07:34:34;;;;;;;;;;;;;;;16.33;58.53;99943.72;3108662;28;19964;-73
2022/01/24 07:36:06;;;;;;;;;;;;;;;16.35;58.58;99941.72;3102197;28;19921;-73
2022/01/24 07:37:37;;;;;;;;;;;;;;;16.34;58.55;99941.91;3111268;28;19925;-70
2022/01/24 07:39:09;;;;;;;;;;;;;;;16.33;58.58;99948.25;3114874;28;20445;-73
2022/01/24 07:40:43;;;;;;;;;;;;;;;16.33;58.50;99950.94;3109866;28;19941;-73
2022/01/24 07:42:18;;;;;;;;;;;;;;;16.30;58.51;99955.59;3116389;28;19971;-71
2022/01/24 07:43:49;;;;;;;;;;;;;;;16.30;58.43;99955.59;3109893;28;19924;-71
2022/01/24 07:45:22;;;;;;;;;;;;;;;16.29;58.57;99948.53;3114806;28;19931;-73
2022/01/24 07:46:55;;;;;;;;;;;;;;;16.30;58.57;99954.75;3117726;28;20588;-73
2022/01/24 07:48:27;;;;;;;;;;;;;;;16.29;58.52;99955.75;3103370;28;19925;-73
2022/01/24 07:49:58;;;;;;;;;;;;;;;16.29;58.48;99961.09;3110147;28;19956;-70
2022/01/24 07:51:30;;;;;;;;;;;;;;;16.28;58.50;99960.25;3103181;28;19925;-71
2022/01/24 07:53:02;;;;;;;;;;;;;;;16.28;58.45;99965.63;3118509;28;20411;-72
2022/01/24 07:54:33;;;;;;;;;;;;;;;16.25;58.48;99965.09;3108610;28;20390;-72
2022/01/24 07:56:05;;;;;;;;;;;;;;;16.25;58.54;99960.56;3118046;28;19929;-70
2022/01/24 07:57:37;;;;;;;;;;;;;;;16.24;58.54;99963.41;3121942;28;19967;-71
2022/01/24 07:59:08;;;;;;;;;;;;;;;16.23;58.42;99962.56;3113698;28;19952;-70
2022/01/24 08:00:40;;;;;;;;;;;;;;;16.21;58.53;99966.38;3102765;28;19922;-72
2022/01/24 08:02:13;;;;;;;;;;;;;;;16.20;58.62;99968.22;3118167;28;20167;-72
2022/01/24 08:03:44;;;;;;;;;;;;;;;16.19;58.46;99966.56;3105620;28;19932;-73
2022/01/24 08:05:16;;;;;;;;;;;;;;;16.19;58.57;99965.72;3112244;28;19922;-71
2022/01/24 08:06:49;;;;;;;;;;;;;;;16.16;58.55;99966.00;3106829;28;19929;-70
2022/01/24 08:08:21;;;;;;;;;;;;;;;16.13;58.64;99959.16;3117470;28;19920;-73
2022/01/24 08:09:52;;;;;;;;;;;;;;;16.13;58.65;99969.00;3112302;28;19932;-71
2022/01/24 08:11:24;;;;;;;;;;;;;;;16.11;58.65;99966.50;3107978;28;19927;-72
2022/01/24 08:12:56;;;;;;;;;;;;;;;16.11;58.67;99966.50;3106269;28;19922;-72
2022/01/24 08:14:28;;;;;;;;;;;;;;;16.08;58.63;99972.16;3111460;28;19995;-71
2022/01/24 08:15:59;;;;;;;;;;;;;;;16.07;58.70;99968.63;3104581;28;19969;-69
2022/01/24 08:17:33;;;;;;;;;;;;;;;16.07;58.75;99973.13;3121098;28;19925;-72
2022/01/24 08:19:04;;;;;;;;;;;;;;;16.03;58.76;99963.75;3114011;28;20809;-71
2022/01/24 08:20:36;;;;;;;;;;;;;;;16.02;58.86;99973.63;3107365;28;20406;-70
2022/01/24 08:22:07;;;;;;;;;;;;;;;16.01;58.72;99973.75;3105966;28;19932;-71
2022/01/24 08:23:39;;;;;;;;;;;;;;;16.00;58.79;99970.25;3123631;28;19928;-73
2022/01/24 08:25:11;;;;;;;;;;;;;;;15.99;58.88;99968.56;3101638;28;19925;-72
2022/01/24 08:26:43;;;;;;;;;;;;;;;15.97;58.81;99964.38;3113017;28;20305;-72
2022/01/24 08:28:14;;;;;;;;;;;;;;;15.95;58.87;99969.84;3106327;28;19925;-70
2022/01/24 08:29:46;;;;;;;;;;;;;;;15.94;58.78;99964.69;3104955;28;20512;-72
2022/01/24 08:31:18;;;;;;;;;;;;;;;15.91;58.89;99967.63;3106910;28;19924;-71
2022/01/24 08:32:51;;;;;;;;;;;;;;;15.91;58.91;99971.19;3105025;28;19921;-70
2022/01/24 08:34:22;;;;;;;;;;;;;;;15.90;58.98;99974.81;3106198;28;19964;-72
2022/01/24 08:35:54;;;;;;;;;;;;;;;15.88;58.88;99975.97;3116424;28;20055;-73
2022/01/24 08:37:25;;;;;;;;;;;;;;;15.85;58.98;99974.44;3113090;28;19929;-71
2022/01/24 08:39:03;;;;;;;;;;;;;;;15.82;58.88;99972.94;3115785;28;19928;-73
2022/01/24 08:40:38;;;;;;;;;;;;;;;15.82;59.03;99980.09;3112780;28;20325;-71
2022/01/24 08:42:15;;;;;;;;;;;;;;;15.81;59.02;99983.78;3112457;28;20528;-70
2022/01/24 08:43:57;;;;;;;;;;;;;;;15.79;58.94;99983.91;3105674;28;19929;-70
2022/01/24 08:45:48;;;;;;;;;;;;;;;15.77;58.98;99980.56;3131681;28;19909;-73
2022/01/24 08:47:19;;;;;;;;;;;;;;;15.75;59.18;99987.06;3103838;28;19926;-70
2022/01/24 08:48:53;;;;;;;;;;;;;;;15.74;59.20;99988.91;3102158;28;19925;-73
2022/01/24 08:50:26;;;;;;;;;;;;;;;15.71;59.11;99980.31;3120376;28;19940;-71
2022/01/24 08:51:58;;;;;;;;;;;;;;;15.70;59.24;99986.69;3107029;28;19925;-71
2022/01/24 08:53:31;;;;;;;;;;;;;;;15.68;59.18;99986.81;3115033;28;19925;-71
2022/01/24 08:55:03;;;;;;;;;;;;;;;15.69;59.14;99995.72;3108393;28;19921;-73
2022/01/24 08:56:35;;;;;;;;;;;;;;;15.66;59.26;99994.13;3107533;28;19925;-72
2022/01/24 08:58:07;;;;;;;;;;;;;;;15.63;59.05;99999.78;3105221;28;19921;-71
2022/01/24 08:59:39;;;;;;;;;;;;;;;15.63;59.30;99989.09;3122871;28;20445;-72
2022/01/24 09:01:10;;;;;;;;;;;;;;;15.62;59.26;99987.41;3101074;28;19933;-71
2022/01/24 09:02:42;;;;;;;;;;;;;;;15.59;59.25;99987.69;3101733;28;19956;-73
2022/01/24 09:04:15;;;;;;;;;;;;;;;15.57;59.25;99989.69;3105597;28;19968;-71
2022/01/24 09:05:48;;;;;;;;;;;;;;;15.55;59.20;99989.00;3105833;28;19925;-71
2022/01/24 09:07:20;;;;;;;;;;;;;;;15.54;59.37;99989.97;3107766;28;20309;-73
2022/01/24 09:08:55;;;;;;;;;;;;;;;15.52;59.35;99994.66;3116265;28;19952;-70
2022/01/24 09:10:27;;;;;;;;;;;;;;;15.50;59.45;100000.16;3102054;28;19925;-71
2022/01/24 09:11:59;;;;;;;;;;;;;;;15.49;59.28;100003.81;3111069;28;19932;-73