Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:12;;;;;;;0.90;0.90;;;21.70;46.20;;;;;;5004785;28;20266;-75
2023/10/29 00:02:37;;;;;;;1.23;1.10;;;21.70;46.20;;;;;;5010111;28;20223;-75
2023/10/29 00:05:03;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;5014912;28;20452;-75
2023/10/29 00:07:29;;;;;;;1.10;1.00;;;21.70;46.20;;;;;;5006663;28;20227;-74
2023/10/29 00:09:55;;;;;;;1.30;1.20;;;21.70;46.20;;;;;;4996750;28;20224;-75
2023/10/29 00:12:20;;;;;;;1.10;1.00;;;21.70;46.20;;;;;;4996511;28;20235;-75
2023/10/29 00:14:46;;;;;;;0.90;0.90;;;21.70;46.20;;;;;;5002689;28;20856;-75
2023/10/29 00:17:12;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;4997852;28;20671;-74
2023/10/29 00:19:37;;;;;;;1.30;1.20;;;21.70;46.20;;;;;;4994551;28;20254;-75
2023/10/29 00:22:03;;;;;;;1.30;1.20;;;21.70;46.20;;;;;;5010269;28;20306;-75
2023/10/29 00:24:28;;;;;;;1.13;1.03;;;21.70;46.20;;;;;;5018325;28;20227;-75
2023/10/29 00:26:54;;;;;;;1.10;1.00;;;21.70;46.20;;;;;;4998737;28;20246;-75
2023/10/29 00:29:19;;;;;;;1.10;1.00;;;21.70;46.20;;;;;;4991802;28;20683;-75
2023/10/29 00:31:45;;;;;;;1.50;1.40;;;21.70;46.20;;;;;;4999172;28;21008;-72
2023/10/29 00:34:10;;;;;;;1.20;1.10;;;21.70;46.20;;;;;;5007909;28;20238;-75
2023/10/29 00:36:36;;;;;;;1.43;1.13;;;21.70;46.20;;;;;;4998296;28;20285;-72
2023/10/29 00:39:02;;;;;;;1.10;1.03;;;21.70;46.20;;;;;;5000383;28;20223;-74
2023/10/29 00:41:28;;;;;;;1.30;1.20;;;21.70;46.20;;;;;;5000758;28;20321;-73
2023/10/29 00:43:54;;;;;;;0.97;0.90;;;21.70;46.20;;;;;;5001119;28;20322;-71
2023/10/29 00:46:20;;;;;;;1.20;1.10;;;21.70;46.20;;;;;;5006016;28;21064;-74
2023/10/29 00:48:46;;;;;;;3.03;1.40;;;21.70;46.20;;;;;;5005099;28;20273;-74
2023/10/29 00:51:12;;;;;;;1.10;0.80;;;21.70;46.20;;;;;;5005703;28;20219;-73
2023/10/29 00:53:38;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;5011978;28;20452;-76
2023/10/29 00:56:05;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;4998902;28;20811;-74
2023/10/29 00:58:31;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;5003864;28;20266;-75
2023/10/29 01:00:57;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;5003617;28;21058;-75
2023/10/29 01:03:22;;;;;;;1.03;0.93;;;21.70;46.20;;;;;;5008729;28;20243;-76
2023/10/29 01:05:48;;;;;;;1.00;1.00;;;21.70;46.20;;;;;;4999992;28;21906;-75
2023/10/29 01:08:15;;;;;;;0.90;0.90;;;21.70;46.20;;;;;;5006037;28;20252;-75
2023/10/29 01:10:41;;;;;;;1.00;0.90;;;21.70;46.90;;;;;;5001961;28;20491;-75
2023/10/29 01:13:06;;;;;;;1.10;1.00;;;21.70;46.20;;;;;;5004682;28;20891;-75
2023/10/29 01:15:33;;;;;;;1.20;1.10;;;21.70;46.20;;;;;;5000912;28;21099;-75
2023/10/29 01:17:58;;;;;;;1.57;0.93;;;21.70;46.20;;;;;;5002815;28;20542;-75
2023/10/29 01:20:24;;;;;;;0.90;0.90;;;21.60;46.10;;;;;;5008126;28;21017;-75
2023/10/29 01:22:50;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;5016031;28;20223;-75
2023/10/29 01:25:15;;;;;;;1.67;1.13;;;21.70;46.20;;;;;;5006325;28;20214;-76
2023/10/29 01:27:42;;;;;;;1.13;1.03;;;21.70;46.20;;;;;;5014207;28;20219;-77
2023/10/29 01:30:08;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;5003123;28;20342;-79
2023/10/29 01:32:38;;;;;;;0.90;0.90;;;21.70;46.20;;;;;;5005374;28;20461;-73
2023/10/29 01:35:04;;;;;;;0.97;0.80;;;21.70;46.20;;;;;;4998478;28;20694;-77
2023/10/29 01:37:29;;;;;;;0.93;0.90;;;21.60;46.10;;;;;;5002633;28;20475;-73
2023/10/29 01:39:55;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5004550;28;20474;-74
2023/10/29 01:42:21;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5003541;28;20229;-75
2023/10/29 01:44:46;;;;;;;0.87;0.87;;;21.60;46.10;;;;;;5004150;28;20245;-75
2023/10/29 01:47:12;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;4995489;28;20857;-75
2023/10/29 01:49:37;;;;;;;0.97;0.87;;;21.60;46.10;;;;;;4994260;28;20617;-75
2023/10/29 01:52:04;;;;;;;1.73;0.90;;;21.60;46.10;;;;;;5000393;28;20750;-75
2023/10/29 01:54:29;;;;;;;1.07;0.90;;;21.60;46.10;;;;;;4999713;28;20315;-72
2023/10/29 01:56:55;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5014150;28;20460;-74
2023/10/29 01:59:20;;;;;;;2.73;1.33;;;21.60;46.10;;;;;;4995131;28;20242;-75
2023/10/29 02:01:46;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5002461;28;20223;-75
2023/10/29 02:04:11;;;;;;;0.90;0.80;;;21.60;46.10;;;;;;5005490;28;20228;-75
2023/10/29 02:06:39;;;;;;;1.17;1.03;;;21.60;46.10;;;;;;5004510;28;20220;-75
2023/10/29 02:09:05;;;;;;;1.17;0.80;;;21.60;46.10;;;;;;5004409;28;20220;-74
2023/10/29 02:11:31;;;;;;;0.83;0.80;;;21.60;46.10;;;;;;4998771;28;20480;-75
2023/10/29 02:13:56;;;;;;;0.97;0.87;;;21.60;46.10;;;;;;5008503;28;20457;-71
2023/10/29 02:16:23;;;;;;;1.10;1.00;;;21.60;46.10;;;;;;4995783;28;20221;-72
2023/10/29 02:18:49;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5010228;28;20223;-75
2023/10/29 02:21:15;;;;;;;1.67;0.80;;;21.60;46.10;;;;;;5001810;28;21101;-75
2023/10/29 02:23:40;;;;;;;0.70;0.70;;;21.60;46.10;;;;;;5016050;28;20939;-75
2023/10/29 02:26:06;;;;;;;1.27;1.17;;;21.60;46.10;;;;;;5005050;28;20227;-75
2023/10/29 02:28:32;;;;;;;0.90;0.90;;;21.60;46.10;;;;;;5003894;28;20723;-75
2023/10/29 02:30:57;;;;;;;0.70;0.70;;;21.60;46.10;;;;;;5009302;28;20240;-75
2023/10/29 02:33:23;;;;;;;1.07;0.97;;;21.60;46.10;;;;;;5012500;28;20276;-75
2023/10/29 02:35:49;;;;;;;0.90;0.90;;;21.60;46.10;;;;;;5003883;28;20276;-75
2023/10/29 02:38:16;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5005197;28;20261;-75
2023/10/29 02:40:42;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5017305;28;20476;-75
2023/10/29 02:43:08;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5005808;28;21142;-75
2023/10/29 02:45:33;;;;;;;1.10;1.00;;;21.60;46.10;;;;;;4999857;28;20486;-75
2023/10/29 02:47:59;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5000169;28;20227;-74
2023/10/29 02:50:24;;;;;;;0.83;0.77;;;21.60;46.10;;;;;;5018239;28;21024;-75
2023/10/29 02:52:50;;;;;;;1.53;0.90;;;21.60;46.10;;;;;;5004307;28;20237;-75
2023/10/29 02:55:15;;;;;;;0.93;0.83;;;21.60;46.10;;;;;;5005657;28;20219;-75
2023/10/29 02:57:41;;;;;;;0.80;0.77;;;21.60;46.10;;;;;;5003437;28;20240;-72
2023/10/29 03:00:07;;;;;;;0.90;0.80;;;21.60;46.10;;;;;;5001777;28;20244;-73
2023/10/29 03:02:33;;;;;;;1.40;1.30;;;21.60;46.10;;;;;;5007154;28;20853;-74
2023/10/29 03:04:58;;;;;;;0.87;0.87;;;21.60;46.10;;;;;;5006791;28;20465;-75
2023/10/29 03:07:24;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5010781;28;20694;-73
2023/10/29 03:09:49;;;;;;;1.00;0.87;;;21.60;46.10;;;;;;5006895;28;22408;-74
2023/10/29 03:12:15;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5010538;28;20682;-71
2023/10/29 03:14:41;;;;;;;1.10;1.00;;;21.60;46.10;;;;;;5003903;28;20543;-75
2023/10/29 03:17:06;;;;;;;0.97;0.87;;;21.60;46.10;;;;;;5011821;28;20300;-75
2023/10/29 03:19:32;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5012762;28;20230;-75
2023/10/29 03:21:57;;;;;;;2.20;1.37;;;21.60;46.10;;;;;;5023058;28;22098;-74
2023/10/29 03:24:23;;;;;;;1.63;0.70;;;21.60;46.10;;;;;;4995787;28;20227;-74
2023/10/29 03:26:48;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5012895;28;20246;-75
2023/10/29 03:29:14;;;;;;;1.03;0.93;;;21.60;46.10;;;;;;5009993;28;20682;-75
2023/10/29 03:31:39;;;;;;;1.50;0.90;;;21.60;46.10;;;;;;5001264;28;20231;-74
2023/10/29 03:34:05;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5006651;28;20225;-74
2023/10/29 03:36:30;;;;;;;1.47;0.80;;;21.60;46.10;;;;;;5006202;28;20235;-75
2023/10/29 03:38:56;;;;;;;1.10;1.00;;;21.60;46.10;;;;;;5005575;28;20562;-73
2023/10/29 03:41:22;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;5002145;28;20611;-74
2023/10/29 03:43:48;;;;;;;0.90;0.80;;;21.60;46.10;;;;;;4992876;28;20254;-73
2023/10/29 03:46:14;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5008657;28;20235;-73
2023/10/29 03:48:44;;;;;;;0.90;0.70;;;21.60;46.10;;;;;;4999613;28;20457;-74
2023/10/29 03:51:13;;;;;;;1.13;0.90;;;21.60;46.10;;;;;;5000424;28;20301;-74
2023/10/29 03:53:38;;;;;;;1.37;0.70;;;21.60;46.10;;;;;;5008095;28;20461;-73
2023/10/29 03:56:04;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;4999049;28;20456;-73
2023/10/29 03:58:30;;;;;;;0.87;0.77;;;21.60;46.10;;;;;;5002988;28;20226;-73
2023/10/29 04:00:56;;;;;;;0.77;0.67;;;21.60;46.10;;;;;;5001766;28;20979;-74
2023/10/29 04:03:22;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5009999;28;20246;-74
2023/10/29 04:05:47;;;;;;;0.73;0.70;;;21.60;46.10;;;;;;5015407;28;20222;-74
2023/10/29 04:08:13;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5007317;28;20262;-73
2023/10/29 04:10:39;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;4995992;28;20227;-74
2023/10/29 04:13:04;;;;;;;0.97;0.87;;;21.60;46.10;;;;;;4995047;28;21231;-74
2023/10/29 04:15:30;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5006060;28;20222;-75
2023/10/29 04:17:56;;;;;;;0.97;0.80;;;21.60;46.10;;;;;;5005560;28;20331;-76
2023/10/29 04:20:23;;;;;;;1.13;0.90;;;21.60;46.10;;;;;;5007698;28;20216;-77
2023/10/29 04:22:48;;;;;;;1.00;0.90;;;21.60;46.10;;;;;;5015486;28;20238;-74
2023/10/29 04:25:14;;;;;;;0.87;0.87;;;21.60;46.10;;;;;;5002331;28;20576;-71
2023/10/29 04:27:39;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;4998997;28;20235;-74
2023/10/29 04:30:06;;;;;;;2.07;0.80;;;21.60;46.10;;;;;;4998031;28;20294;-74
2023/10/29 04:32:32;;;;;;;0.70;0.67;;;21.60;46.10;;;;;;5014745;28;20249;-74
2023/10/29 04:34:57;;;;;;;1.00;0.70;;;21.60;46.10;;;;;;5005406;28;20480;-74
2023/10/29 04:37:23;;;;;;;1.00;0.80;;;21.60;46.10;;;;;;5017624;28;20246;-73
2023/10/29 04:39:50;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5010337;28;20685;-74
2023/10/29 04:42:15;;;;;;;1.20;1.00;;;21.60;46.10;;;;;;5009299;28;20311;-74
2023/10/29 04:44:41;;;;;;;0.80;0.77;;;21.60;46.10;;;;;;5007776;28;20473;-76
2023/10/29 04:47:07;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;5008037;28;20219;-74
2023/10/29 04:49:32;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;5007190;28;20225;-74
2023/10/29 04:51:58;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5010592;28;20711;-73
2023/10/29 04:54:23;;;;;;;4.50;0.90;;;21.60;46.10;;;;;;5010054;28;20231;-74
2023/10/29 04:56:49;;;;;;;0.90;0.80;;;21.60;46.00;;;;;;5012734;28;20277;-74
2023/10/29 04:59:14;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;5004155;28;20310;-74
2023/10/29 05:01:40;;;;;;;3.13;0.83;;;21.60;46.10;;;;;;5014280;28;20241;-74
2023/10/29 05:04:05;;;;;;;1.00;0.87;;;21.60;46.10;;;;;;5010312;28;20228;-74
2023/10/29 05:06:31;;;;;;;0.90;0.80;;;21.60;46.10;;;;;;5011701;28;20223;-75
2023/10/29 05:08:58;;;;;;;0.70;0.70;;;21.60;46.10;;;;;;5019582;28;20223;-75
2023/10/29 05:11:23;;;;;;;0.70;0.70;;;21.60;46.10;;;;;;5016886;28;20223;-75
2023/10/29 05:13:49;;;;;;;1.27;0.70;;;21.60;46.10;;;;;;5011955;28;20509;-74
2023/10/29 05:16:14;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;5014218;28;20242;-73
2023/10/29 05:18:40;;;;;;;0.63;0.63;;;21.60;46.10;;;;;;5008721;28;20250;-74
2023/10/29 05:21:07;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5003537;28;20234;-74
2023/10/29 05:23:33;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5000476;28;20258;-73
2023/10/29 05:25:59;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5013775;28;20448;-73
2023/10/29 05:28:25;;;;;;;0.90;0.70;;;21.60;46.80;;;;;;5014265;28;21220;-74
2023/10/29 05:30:51;;;;;;;0.77;0.60;;;21.60;46.10;;;;;;5011173;28;20229;-75
2023/10/29 05:33:16;;;;;;;0.97;0.80;;;21.60;46.10;;;;;;5007382;28;20453;-75
2023/10/29 05:35:42;;;;;;;0.77;0.70;;;21.60;46.10;;;;;;5011377;28;20257;-71
2023/10/29 05:38:07;;;;;;;1.57;0.80;;;21.60;46.10;;;;;;5007260;28;20241;-75
2023/10/29 05:40:33;;;;;;;1.30;0.77;;;21.60;46.10;;;;;;5000110;28;20277;-74
2023/10/29 05:42:59;;;;;;;1.00;0.80;;;21.60;46.10;;;;;;5010025;28;20219;-74
2023/10/29 05:45:24;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;5010499;28;20223;-75
2023/10/29 05:47:50;;;;;;;1.60;0.80;;;21.60;46.10;;;;;;5013580;28;20773;-74
2023/10/29 05:50:16;;;;;;;0.97;0.70;;;21.60;46.10;;;;;;5011325;28;20227;-74
2023/10/29 05:52:42;;;;;;;1.00;0.70;;;21.60;46.10;;;;;;5014090;28;20242;-75
2023/10/29 05:55:07;;;;;;;1.10;0.80;;;21.70;46.20;;;;;;5008933;28;20452;-74
2023/10/29 05:57:33;;;;;;;0.90;0.70;;;21.70;46.20;;;;;;5003435;28;20238;-75
2023/10/29 05:59:58;;;;;;;1.03;0.80;;;21.70;46.20;;;;;;5012622;28;20317;-74
2023/10/29 06:02:24;;;;;;;1.00;0.63;;;21.70;46.20;;;;;;5005328;28;20575;-74
2023/10/29 06:04:50;;;;;;;1.03;0.70;;;21.70;46.20;;;;;;5012324;28;20723;-74
2023/10/29 06:07:15;;;;;;;0.87;0.87;;;21.70;46.20;;;;;;5010279;28;20226;-74
2023/10/29 06:09:41;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;5000045;28;20224;-74
2023/10/29 06:12:08;;;;;;;0.70;0.60;;;21.70;46.20;;;;;;5015025;28;20272;-75
2023/10/29 06:14:34;;;;;;;1.30;0.80;;;21.70;47.00;;;;;;5002640;28;20258;-74
2023/10/29 06:16:59;;;;;;;0.70;0.67;;;21.70;46.20;;;;;;5001522;28;20477;-76
2023/10/29 06:19:25;;;;;;;0.73;0.70;;;21.70;46.20;;;;;;4999534;28;20215;-70
2023/10/29 06:21:51;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5006805;28;20313;-75
2023/10/29 06:24:17;;;;;;;1.00;0.80;;;21.70;46.10;;;;;;5007491;28;20530;-75
2023/10/29 06:26:42;;;;;;;0.70;0.60;;;21.70;46.20;;;;;;5003361;28;20951;-75
2023/10/29 06:29:08;;;;;;;0.90;0.77;;;21.70;46.20;;;;;;5011990;28;20460;-70
2023/10/29 06:31:35;;;;;;;1.17;0.70;;;21.70;46.20;;;;;;5002133;28;20235;-76
2023/10/29 06:34:01;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;5002132;28;20265;-74
2023/10/29 06:36:27;;;;;;;0.93;0.70;;;21.70;46.20;;;;;;5013814;28;20488;-74
2023/10/29 06:38:53;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;5009796;28;20464;-73
2023/10/29 06:41:19;;;;;;;0.90;0.80;;;21.70;46.10;;;;;;5005565;28;20468;-72
2023/10/29 06:43:44;;;;;;;1.13;0.80;;;21.70;46.20;;;;;;5010206;28;20219;-73
2023/10/29 06:46:10;;;;;;;0.70;0.63;;;21.70;46.20;;;;;;5010708;28;20309;-71
2023/10/29 06:48:41;;;;;;;1.10;1.00;;;21.70;46.20;;;;;;5004592;28;20211;-72
2023/10/29 06:51:07;;;;;;;1.00;0.80;;;21.70;46.20;;;;;;5012983;28;20300;-73
2023/10/29 06:53:33;;;;;;;0.97;0.70;;;21.70;46.20;;;;;;5003420;28;20531;-72
2023/10/29 06:56:02;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5005491;28;20472;-73
2023/10/29 06:58:27;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;5011875;28;20257;-73
2023/10/29 07:00:53;;;;;;;1.30;0.60;;;21.70;46.20;;;;;;5001164;28;20571;-72
2023/10/29 07:03:19;;;;;;;1.47;0.70;;;21.70;46.20;;;;;;5001157;28;20469;-74
2023/10/29 07:05:44;;;;;;;0.60;0.50;;;21.60;46.10;;;;;;5005373;28;20231;-74
2023/10/29 07:08:10;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;5005275;28;20569;-73
2023/10/29 07:10:36;;;;;;;1.10;1.00;;;21.60;46.10;;;;;;5003137;28;20215;-73
2023/10/29 07:13:02;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;4994740;28;20915;-73
2023/10/29 07:15:28;;;;;;;1.10;0.80;;;21.70;46.20;;;;;;4997829;28;20461;-75
2023/10/29 07:17:53;;;;;;;1.00;0.80;;;21.70;46.20;;;;;;5002200;28;20324;-75
2023/10/29 07:20:19;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;4999480;28;20216;-77
2023/10/29 07:22:44;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;4996221;28;20216;-75
2023/10/29 07:25:10;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;5005564;28;20219;-76
2023/10/29 07:27:35;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5012291;28;20337;-73
2023/10/29 07:30:02;;;;;;;0.70;0.60;;;21.70;46.20;;;;;;5000384;28;20223;-75
2023/10/29 07:32:28;;;;;;;0.87;0.80;;;21.70;46.20;;;;;;5005989;28;20215;-75
2023/10/29 07:34:54;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;5003828;28;20483;-75
2023/10/29 07:37:19;;;;;;;0.90;0.67;;;21.70;46.20;;;;;;5007811;28;20295;-76
2023/10/29 07:39:45;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5009729;28;20225;-74
2023/10/29 07:42:10;;;;;;;1.00;0.60;;;21.70;46.20;;;;;;4998510;28;20230;-77
2023/10/29 07:44:36;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;5016207;28;20302;-75
2023/10/29 07:47:07;;;;;;;0.80;0.63;;;21.70;46.20;;;;;;5005783;28;20259;-71
2023/10/29 07:49:35;;;;;;;1.00;0.80;;;21.70;46.20;;;;;;5003169;28;20225;-71
2023/10/29 07:52:00;;;;;;;0.80;0.63;;;21.70;46.20;;;;;;4995833;28;20535;-71
2023/10/29 07:54:27;;;;;;;1.40;0.80;;;21.70;46.20;;;;;;5013772;28;21360;-70
2023/10/29 07:56:53;;;;;;;0.90;0.70;;;21.70;46.20;;;;;;4995152;28;21021;-70
2023/10/29 07:59:18;;;;;;;2.43;0.80;;;21.70;46.20;;;;;;4999059;28;20544;-72
2023/10/29 08:01:45;;;;;;;1.90;0.80;;;21.70;46.20;;;;;;4996571;28;20224;-71
2023/10/29 08:04:10;;;;;;;0.80;0.80;;;21.70;46.20;;;;;;4999939;28;20223;-71
2023/10/29 08:06:36;;;;;;;0.90;0.73;;;21.70;46.20;;;;;;5005278;28;20526;-70
2023/10/29 08:09:01;;;;;;;0.90;0.70;;;21.70;46.20;;;;;;4999996;28;20222;-69
2023/10/29 08:11:27;;;;;;;0.80;0.60;;;21.70;46.20;;;;;;4999934;28;20419;-75
2023/10/29 08:13:52;;;;;;;0.73;0.70;;;21.70;46.20;;;;;;5006671;28;20559;-74
2023/10/29 08:16:18;;;;;;;0.80;0.50;;;21.70;46.20;;;;;;5008277;28;20573;-75
2023/10/29 08:18:44;;;;;;;1.00;0.80;;;21.70;46.20;;;;;;5004269;28;20240;-70
2023/10/29 08:21:09;;;;;;;0.90;0.70;;;21.70;46.20;;;;;;4997781;28;20476;-74
2023/10/29 08:23:35;;;;;;;1.40;0.60;;;21.70;46.20;;;;;;5008811;28;20226;-76
2023/10/29 08:26:01;;;;;;;0.80;0.60;;;21.70;46.20;;;;;;5000308;28;20215;-74
2023/10/29 08:28:27;;;;;;;0.83;0.83;;;21.70;46.20;;;;;;4999411;28;20242;-71
2023/10/29 08:30:54;;;;;;;0.70;0.63;;;21.60;46.10;;;;;;5005929;28;20259;-75
2023/10/29 08:33:19;;;;;;;1.23;0.80;;;21.70;46.20;;;;;;5000946;28;20511;-75
2023/10/29 08:35:45;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5010419;28;20446;-76
2023/10/29 08:38:11;;;;;;;5.50;0.90;;;21.70;46.20;;;;;;5006242;28;20245;-73
2023/10/29 08:40:36;;;;;;;1.10;0.60;;;21.70;46.20;;;;;;4996542;28;20214;-74
2023/10/29 08:43:05;;;;;;;0.80;0.60;;;21.70;46.20;;;;;;5010246;28;20663;-73
2023/10/29 08:45:31;;;;;;;1.10;0.70;;;21.60;46.10;;;;;;5021452;28;20627;-72
2023/10/29 08:47:56;;;;;;;3.73;1.00;;;21.70;46.20;;;;;;5013319;28;20477;-70
2023/10/29 08:50:22;;;;;;;1.20;0.70;;;21.70;46.20;;;;;;4991721;28;20221;-73
2023/10/29 08:52:48;;;;;;;0.80;0.63;;;21.70;46.20;;;;;;4998139;28;20270;-72
2023/10/29 08:55:13;;;;;;;1.63;1.00;;;21.70;46.20;;;;;;5004360;28;20243;-72
2023/10/29 08:57:39;;;;;;;2.43;0.70;;;21.70;46.20;;;;;;4996713;28;20322;-71
2023/10/29 09:00:05;;;;;;;1.00;0.70;;;21.70;46.20;;;;;;5006875;28;20681;-72
2023/10/29 09:02:33;;;;;;;1.73;0.80;;;21.70;46.20;;;;;;4996834;28;20215;-71
2023/10/29 09:04:59;;;;;;;2.17;1.00;;;21.70;46.10;;;;;;5011497;28;20477;-68
2023/10/29 09:07:25;;;;;;;1.30;1.10;;;21.70;46.20;;;;;;5004794;28;20479;-71
2023/10/29 09:09:52;;;;;;;1.00;0.80;;;21.70;46.20;;;;;;5010190;28;20420;-71
2023/10/29 09:12:18;;;;;;;1.43;0.77;;;21.70;46.20;;;;;;5002279;28;20484;-72
2023/10/29 09:14:43;;;;;;;1.47;0.80;;;21.70;46.20;;;;;;5001237;28;20469;-69
2023/10/29 09:17:10;;;;;;;1.80;0.63;;;21.70;46.20;;;;;;4998550;28;20224;-72
2023/10/29 09:19:35;;;;;;;2.00;0.73;;;21.70;46.20;;;;;;5000887;28;20218;-72
2023/10/29 09:22:01;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;5000790;28;20453;-71
2023/10/29 09:24:27;;;;;;;1.10;0.70;;;21.70;46.20;;;;;;4995733;28;20227;-69
2023/10/29 09:26:53;;;;;;;1.00;0.90;;;21.70;46.20;;;;;;4996973;28;21117;-68
2023/10/29 09:29:19;;;;;;;1.10;0.80;;;21.70;46.20;;;;;;4993561;28;20285;-72
2023/10/29 09:31:45;;;;;;;2.60;0.80;;;21.70;46.20;;;;;;5000578;28;20772;-73
2023/10/29 09:34:11;;;;;;;1.23;0.93;;;21.70;46.20;;;;;;4992694;28;20232;-70
2023/10/29 09:36:37;;;;;;;2.80;0.80;;;21.70;46.20;;;;;;4997058;28;20235;-69
2023/10/29 09:39:03;;;;;;;1.10;0.80;;;21.60;46.10;;;;;;5000247;28;20472;-72
2023/10/29 09:41:31;;;;;;;1.30;0.80;;;21.60;46.00;;;;;;4998239;28;20471;-72
2023/10/29 09:43:58;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5004485;28;20227;-69
2023/10/29 09:46:25;;;;;;;0.90;0.77;;;21.60;46.00;;;;;;5005688;28;20471;-71
2023/10/29 09:48:51;;;;;;;1.10;0.87;;;21.70;46.20;;;;;;5011453;28;23661;-70
2023/10/29 09:51:18;;;;;;;0.80;0.70;;;21.70;46.20;;;;;;5000131;28;20465;-71
2023/10/29 09:53:45;;;;;;;0.90;0.80;;;21.70;46.20;;;;;;5005446;28;20449;-71
2023/10/29 09:56:12;;;;;;;0.80;0.70;;;21.60;46.10;;;;;;5011115;28;20459;-71
2023/10/29 09:58:38;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;4996810;28;20473;-73
2023/10/29 10:01:04;;;;;;;2.07;0.80;;;21.70;46.20;;;;;;4995347;28;20469;-70
2023/10/29 10:03:31;;;;;;;243.63;20.47;;;21.60;46.10;;;;;;5004601;28;20515;-69
2023/10/29 10:05:57;;;;;;;1149.80;105.47;;;21.70;46.10;;;;;;5000694;28;20457;-71
2023/10/29 10:08:28;;;;;;;465.87;39.53;;;21.70;46.20;;;;;;4993393;28;20464;-71
2023/10/29 10:10:54;;;;;;;544.80;53.77;;;21.70;46.20;;;;;;5005609;28;20551;-72
2023/10/29 10:13:41;;;;;;;535.30;51.87;;;21.70;46.20;;;;;;5008309;28;20461;-70
2023/10/29 10:16:14;;;;;;;1616.83;160.73;;;21.80;46.30;;;;;;5001211;28;20479;-69
2023/10/29 10:18:59;;;;;;;710.67;72.23;;;21.80;46.30;;;;;;5002920;28;20469;-69
2023/10/29 10:21:39;;;;;;;675.83;69.87;;;21.80;46.30;;;;;;4995702;28;20790;-68
2023/10/29 10:24:05;;;;;;;542.03;56.17;;;21.80;46.30;;;;;;4997253;28;20487;-71
2023/10/29 10:26:35;;;;;;;836.07;85.67;;;21.90;46.30;;;;;;5011667;28;20480;-70
2023/10/29 10:29:07;;;;;;;558.83;59.87;;;21.90;46.30;;;;;;4994493;28;20476;-68
2023/10/29 10:31:34;;;;;;;239.43;29.97;;;22.00;46.50;;;;;;5001049;28;20460;-69
2023/10/29 10:34:10;;;;;;;198.40;28.67;;;22.00;46.20;;;;;;4994024;28;20901;-69
2023/10/29 10:36:36;;;;;;;263.07;36.23;;;22.00;46.10;;;;;;4995501;28;21015;-71
2023/10/29 10:39:01;;;;;;;243.70;32.83;;;22.00;46.30;;;;;;4999429;28;20555;-73
2023/10/29 10:41:39;;;;;;;76.67;12.30;;;22.00;46.20;;;;;;5007891;28;20265;-70
2023/10/29 10:44:08;;;;;;;59.37;11.17;;;22.00;46.10;;;;;;4994440;28;20239;-72
2023/10/29 10:46:36;;;;;;;115.07;16.80;;;22.00;45.90;;;;;;5002109;28;20495;-72
2023/10/29 10:49:08;;;;;;;87.23;17.80;;;22.00;46.00;;;;;;5005749;28;20464;-74
2023/10/29 10:51:39;;;;;;;90.83;13.00;;;22.00;46.10;;;;;;5019640;28;20513;-73
2023/10/29 10:54:05;;;;;;;82.30;14.67;;;22.00;46.20;;;;;;5009364;28;20483;-73
2023/10/29 10:56:36;;;;;;;85.33;13.83;;;22.00;46.20;;;;;;5008674;28;20463;-73
2023/10/29 10:59:09;;;;;;;54.97;10.60;;;22.00;46.30;;;;;;5005633;28;20559;-71
2023/10/29 11:01:36;;;;;;;50.63;8.77;;;22.00;46.30;;;;;;5017975;28;20803;-73
2023/10/29 11:04:03;;;;;;;41.93;9.47;;;22.00;46.40;;;;;;5004620;28;20453;-72
2023/10/29 11:06:30;;;;;;;30.30;9.47;;;22.00;46.30;;;;;;5010963;28;20519;-73
2023/10/29 11:08:56;;;;;;;30.27;6.00;;;22.00;46.30;;;;;;5005305;28;20455;-72
2023/10/29 11:11:26;;;;;;;30.97;6.60;;;22.00;46.30;;;;;;5012602;28;21536;-73
2023/10/29 11:14:16;;;;;;;31.20;5.33;;;22.00;47.00;;;;;;5009547;28;20452;-72
2023/10/29 11:16:47;;;;;;;14.83;5.43;;;22.00;46.20;;;;;;5011975;28;21029;-73
2023/10/29 11:19:39;;;;;;;17.10;5.13;;;22.00;46.10;;;;;;5010093;28;21043;-72
2023/10/29 11:22:15;;;;;;;21.40;5.07;;;22.00;46.00;;;;;;5015659;28;21170;-72
2023/10/29 11:24:41;;;;;;;16.63;4.10;;;22.00;46.80;;;;;;5014324;28;20459;-73
2023/10/29 11:27:38;;;;;;;14.27;4.77;;;22.00;46.00;;;;;;5015533;28;20959;-73
2023/10/29 11:30:14;;;;;;;8.47;3.60;;;22.00;46.00;;;;;;5018887;28;21300;-70
2023/10/29 11:32:44;;;;;;;8.73;3.73;;;22.00;46.00;;;;;;5016081;28;20505;-72
2023/10/29 11:35:19;;;;;;;8.00;4.13;;;22.00;45.90;;;;;;5010345;28;20445;-72
2023/10/29 11:37:46;;;;;;;10.17;2.60;;;22.00;45.80;;;;;;5006807;28;20479;-73
2023/10/29 11:40:29;;;;;;;6.67;2.50;;;22.00;45.80;;;;;;5015466;28;20539;-73
2023/10/29 11:42:58;;;;;;;8.60;3.50;;;22.00;45.80;;;;;;5013966;28;20486;-73
2023/10/29 11:45:31;;;;;;;6.70;2.43;;;22.00;45.70;;;;;;5004743;28;20575;-73
2023/10/29 11:48:06;;;;;;;3.80;2.23;;;22.00;45.80;;;;;;5016737;28;20483;-73
2023/10/29 11:50:32;;;;;;;6.77;2.27;;;22.00;45.70;;;;;;5007647;28;20440;-73
2023/10/29 11:52:58;;;;;;;4.00;1.90;;;22.00;45.70;;;;;;5013735;28;20463;-73
2023/10/29 11:55:38;;;;;;;8.67;2.17;;;22.00;45.60;;;;;;5011469;28;20452;-73
2023/10/29 11:58:04;;;;;;;6.70;1.77;;;22.00;45.50;;;;;;5009546;28;20241;-72
2023/10/29 12:00:40;;;;;;;4.57;2.23;;;22.00;45.60;;;;;;5014958;28;20456;-73
2023/10/29 12:03:09;;;;;;;6.00;1.80;;;22.00;45.50;;;;;;5014854;28;20483;-73
2023/10/29 12:05:36;;;;;;;2.53;1.30;;;22.00;45.40;;;;;;5012639;28;20984;-73
2023/10/29 12:08:01;;;;;;;2.37;1.60;;;22.00;45.40;;;;;;5015031;28;20500;-72
2023/10/29 12:10:27;;;;;;;2.17;1.50;;;22.00;45.40;;;;;;5014957;28;20468;-73
2023/10/29 12:12:53;;;;;;;1.80;1.10;;;22.00;45.30;;;;;;5012626;28;20269;-73
2023/10/29 12:15:19;;;;;;;2.33;1.30;;;21.90;45.20;;;;;;5013699;28;20246;-73
2023/10/29 12:17:46;;;;;;;3.30;1.70;;;22.00;45.30;;;;;;5014075;28;20499;-72
2023/10/29 12:20:26;;;;;;;1.97;1.00;;;21.90;45.90;;;;;;5014882;28;20553;-73
2023/10/29 12:22:57;;;;;;;1.33;0.93;;;21.90;45.10;;;;;;5010365;28;20464;-73
2023/10/29 12:25:24;;;;;;;1.03;0.90;;;21.90;45.00;;;;;;5011775;28;20931;-73
2023/10/29 12:27:50;;;;;;;1.50;1.40;;;21.90;45.10;;;;;;5011051;28;20927;-73
2023/10/29 12:30:38;;;;;;;1.10;1.00;;;21.90;45.00;;;;;;5005948;28;20901;-73
2023/10/29 12:33:20;;;;;;;1.00;0.90;;;21.90;45.00;;;;;;5015083;28;20452;-72
2023/10/29 12:35:47;;;;;;;1.90;1.27;;;21.90;45.00;;;;;;5001866;28;21015;-69
2023/10/29 12:38:13;;;;;;;1.40;0.90;;;21.90;45.00;;;;;;5002122;28;20560;-72
2023/10/29 12:41:11;;;;;;;1.07;0.80;;;21.90;45.00;;;;;;5009746;28;20460;-73
2023/10/29 12:43:47;;;;;;;1.47;0.90;;;21.90;45.00;;;;;;5010841;28;20514;-71