Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:33;;;;;;;8.73;6.20;;;;;;;2.46;100.00;98841.31;4921876;29;20161;-77
2022/01/09 00:02:59;;;;;;;7.22;5.50;;;;;;;2.39;100.00;98845.47;4904302;29;20092;-77
2022/01/09 00:05:25;;;;;;;9.20;5.90;;;;;;;2.49;100.00;98850.63;4909794;29;20167;-76
2022/01/09 00:07:50;;;;;;;9.68;5.70;;;;;;;2.49;100.00;98853.22;4924378;29;20060;-76
2022/01/09 00:10:17;;;;;;;11.07;5.93;;;;;;;2.45;100.00;98838.88;4924738;29;20543;-76
2022/01/09 00:12:43;;;;;;;8.48;5.45;;;;;;;2.50;100.00;98854.03;4923846;29;20038;-75
2022/01/09 00:15:10;;;;;;;7.55;5.13;;;;;;;2.51;100.00;98847.88;4921673;29;20031;-76
2022/01/09 00:17:36;;;;;;;9.75;5.70;;;;;;;2.50;100.00;98841.03;4920122;29;20038;-76
2022/01/09 00:20:03;;;;;;;8.68;5.65;;;;;;;2.53;100.00;98843.34;4924873;29;20712;-75
2022/01/09 00:22:40;;;;;;;14.07;6.88;;;;;;;2.54;100.00;98848.38;4927418;29;20038;-76
2022/01/09 00:25:06;;;;;;;8.07;5.38;;;;;;;2.56;100.00;98840.44;4911940;29;20043;-76
2022/01/09 00:27:31;;;;;;;7.90;5.57;;;;;;;2.43;100.00;98814.75;4912199;29;20039;-75
2022/01/09 00:29:57;;;;;;;11.60;7.55;;;;;;;2.55;100.00;98839.63;4925250;29;20067;-75
2022/01/09 00:32:22;;;;;;;9.77;6.05;;;;;;;2.58;100.00;98822.88;4918450;29;20042;-75
2022/01/09 00:34:48;;;;;;;6.93;5.05;;;;;;;2.57;100.00;98826.44;4926714;29;20039;-75
2022/01/09 00:37:13;;;;;;;9.40;6.47;;;;;;;2.47;100.00;98809.09;4926279;29;20047;-75
2022/01/09 00:39:38;;;;;;;10.95;6.20;;;;;;;2.58;100.00;98815.06;4926151;29;20601;-76
2022/01/09 00:42:04;;;;;;;9.95;6.22;;;;;;;2.59;100.00;98812.31;4925235;29;20607;-75
2022/01/09 00:44:30;;;;;;;9.95;6.53;;;;;;;2.60;100.00;98820.94;4927090;29;20024;-77
2022/01/09 00:46:56;;;;;;;11.50;6.38;;;;;;;2.59;100.00;98817.53;4924608;29;20042;-75
2022/01/09 00:49:22;;;;;;;7.63;4.90;;;;;;;2.40;100.00;98787.25;4909316;29;20106;-75
2022/01/09 00:51:47;;;;;;;6.85;5.13;;;;;;;2.58;100.00;98817.66;4929697;29;20495;-76
2022/01/09 00:54:13;;;;;;;9.65;6.30;;;;;;;2.54;100.00;98811.13;4925276;29;20384;-76
2022/01/09 00:56:38;;;;;;;6.93;4.60;;;;;;;2.45;100.00;98798.03;4896315;29;20698;-76
2022/01/09 00:59:05;;;;;;;8.02;5.35;;;;;;;2.56;100.00;98820.41;4929740;29;20476;-76
2022/01/09 01:01:30;;;;;;;5.45;4.20;;;;;;;2.57;100.00;98823.84;4908074;29;20115;-76
2022/01/09 01:03:55;;;;;;;6.22;4.18;;;;;;;2.49;100.00;98798.56;4926755;29;20110;-75
2022/01/09 01:06:21;;;;;;;5.57;3.92;;;;;;;2.57;100.00;98821.22;4897855;29;20090;-76
2022/01/09 01:08:47;;;;;;;3.25;1.90;;;;;;;2.56;100.00;98820.41;4930892;29;20039;-76
2022/01/09 01:11:13;;;;;;;8.05;4.15;;;;;;;2.57;100.00;98816.88;4916786;29;20032;-76
2022/01/09 01:13:38;;;;;;;6.68;4.05;;;;;;;2.59;100.00;98824.50;4912494;29;20035;-76
2022/01/09 01:16:04;;;;;;;4.75;3.75;;;;;;;2.51;100.00;98801.81;4927950;29;20035;-76
2022/01/09 01:18:29;;;;;;;3.42;3.08;;;;;;;2.54;100.00;98805.91;4928010;29;20479;-76
2022/01/09 01:20:55;;;;;;;5.07;3.13;;;;;;;2.64;100.00;98827.50;4900926;29;20488;-76
2022/01/09 01:23:20;;;;;;;6.68;4.20;;;;;;;2.67;100.00;98830.59;4898568;29;20381;-75
2022/01/09 01:25:50;;;;;;;4.07;3.30;;;;;;;2.70;100.00;98826.06;4897991;29;20038;-76
2022/01/09 01:28:16;;;;;;;4.60;2.95;;;;;;;2.74;100.00;98838.66;4926494;29;20036;-76
2022/01/09 01:30:42;;;;;;;8.38;4.93;;;;;;;2.63;100.00;98815.44;4928087;29;20037;-76
2022/01/09 01:33:07;;;;;;;5.85;3.50;;;;;;;2.71;100.00;98832.94;4914574;29;20120;-76
2022/01/09 01:35:33;;;;;;;3.45;3.10;;;;;;;2.64;100.00;98828.31;4928810;29;21316;-76
2022/01/09 01:37:58;;;;;;;5.95;3.85;;;;;;;2.78;100.00;98842.59;4915162;29;20035;-76
2022/01/09 01:40:24;;;;;;;4.13;2.92;;;;;;;2.71;100.00;98838.16;4924910;29;20099;-75
2022/01/09 01:42:49;;;;;;;6.30;3.00;;;;;;;2.91;100.00;98857.03;4927297;29;20131;-76
2022/01/09 01:45:15;;;;;;;4.15;3.75;;;;;;;2.96;100.00;98862.59;4900513;29;20046;-76
2022/01/09 01:47:40;;;;;;;5.28;4.30;;;;;;;2.87;100.00;98833.91;4914720;29;20047;-76
2022/01/09 01:50:08;;;;;;;6.40;4.30;;;;;;;2.84;100.00;98851.59;4924038;29;20118;-76
2022/01/09 01:52:39;;;;;;;4.45;3.80;;;;;;;2.77;100.00;98843.56;4908738;29;20027;-76
2022/01/09 01:55:06;;;;;;;6.57;4.22;;;;;;;2.63;100.00;98836.25;4911300;29;20511;-76
2022/01/09 01:57:32;;;;;;;4.82;3.17;;;;;;;2.72;100.00;98839.75;4928335;29;20048;-76
2022/01/09 01:59:57;;;;;;;7.18;4.45;;;;;;;2.72;100.00;98848.41;4912805;29;20189;-76
2022/01/09 02:02:25;;;;;;;5.40;4.25;;;;;;;2.71;100.00;98853.78;4929365;29;20184;-77
2022/01/09 02:04:51;;;;;;;5.35;4.28;;;;;;;2.73;100.00;98860.47;4927596;29;20502;-78
2022/01/09 02:07:17;;;;;;;6.10;4.20;;;;;;;2.73;100.00;98857.84;4928216;29;20433;-78
2022/01/09 02:09:44;;;;;;;5.82;4.32;;;;;;;2.69;100.00;98859.13;4931479;29;20039;-78
2022/01/09 02:12:10;;;;;;;7.43;4.57;;;;;;;2.68;100.00;98854.88;4932630;29;20023;-77
2022/01/09 02:14:37;;;;;;;8.82;5.57;;;;;;;2.73;100.00;98865.69;4908750;29;20036;-77
2022/01/09 02:17:04;;;;;;;5.32;4.05;;;;;;;2.69;100.00;98856.50;4934711;29;20051;-78
2022/01/09 02:19:29;;;;;;;5.85;3.75;;;;;;;2.62;100.00;98845.06;4909020;29;20031;-78
2022/01/09 02:21:56;;;;;;;5.50;3.33;;;;;;;2.72;100.00;98861.41;4925736;29;20024;-78
2022/01/09 02:24:23;;;;;;;4.85;3.83;;;;;;;2.66;100.00;98862.03;4926765;29;20044;-78
2022/01/09 02:26:50;;;;;;;5.43;4.05;;;;;;;2.76;100.00;98875.78;4915199;29;20038;-78
2022/01/09 02:29:16;;;;;;;7.00;3.90;;;;;;;2.79;100.00;98865.09;4916016;29;20391;-78
2022/01/09 02:31:42;;;;;;;7.13;4.70;;;;;;;2.77;100.00;98864.41;4932039;29;20035;-78
2022/01/09 02:34:08;;;;;;;5.80;4.05;;;;;;;2.86;100.00;98873.13;4900528;29;20043;-78
2022/01/09 02:36:34;;;;;;;10.65;4.35;;;;;;;2.91;100.00;98876.09;4932792;29;20373;-78
2022/01/09 02:39:00;;;;;;;6.57;4.88;;;;;;;2.97;100.00;98880.72;4928096;29;20054;-78
2022/01/09 02:41:26;;;;;;;8.40;4.45;;;;;;;2.92;100.00;98888.16;4920257;29;20038;-78
2022/01/09 02:43:51;;;;;;;9.20;4.88;;;;;;;2.94;100.00;98895.81;4931687;29;20538;-78
2022/01/09 02:46:36;;;;;;;10.38;5.55;;;;;;;2.92;100.00;98889.94;4917067;29;20138;-79
2022/01/09 02:49:06;;;;;;;8.50;5.20;;;;;;;2.98;100.00;98908.41;4921573;29;20044;-78
2022/01/09 02:51:31;;;;;;;6.97;4.30;;;;;;;2.96;100.00;98883.47;4927841;29;20107;-78
2022/01/09 02:55:03;;;;;;;7.53;5.00;;;;;;;2.98;100.00;98886.72;4930052;29;20058;-78
2022/01/09 02:56:42;;;;;;;10.45;5.85;;;;;;;3.05;100.00;98903.44;4915529;29;20043;-78
2022/01/09 02:59:07;;;;;;;11.40;5.90;;;;;;;3.12;100.00;98907.06;4933119;29;20036;-78
2022/01/09 03:01:32;;;;;;;10.10;5.95;;;;;;;3.14;100.00;98907.75;4928846;29;20035;-78
2022/01/09 03:03:58;;;;;;;10.05;5.55;;;;;;;3.16;100.00;98911.03;4929193;29;20050;-78
2022/01/09 03:06:23;;;;;;;8.90;5.65;;;;;;;3.14;100.00;98907.75;4913658;29;20710;-78
2022/01/09 03:08:48;;;;;;;6.68;4.78;;;;;;;3.15;100.00;98914.56;4929214;29;20036;-78
2022/01/09 03:11:14;;;;;;;7.68;4.70;;;;;;;3.12;100.00;98914.88;4931792;29;20036;-78
2022/01/09 03:13:39;;;;;;;8.85;5.50;;;;;;;2.93;100.00;98889.78;4934065;29;20032;-78
2022/01/09 03:16:05;;;;;;;7.28;5.30;;;;;;;3.17;100.00;98917.84;4904245;29;20518;-78
2022/01/09 03:18:30;;;;;;;7.80;6.50;;;;;;;3.20;100.00;98917.56;4893624;29;20032;-78
2022/01/09 03:20:55;;;;;;;6.03;4.47;;;;;;;3.30;100.00;98936.53;4882541;29;20501;-78
2022/01/09 03:23:21;;;;;;;10.15;5.15;;;;;;;3.36;100.00;98931.72;4925955;29;20051;-78
2022/01/09 03:25:46;;;;;;;11.40;3.67;;;;;;;3.37;100.00;98941.97;4914452;29;20032;-77
2022/01/09 03:28:11;;;;;;;7.93;2.92;;;;;;;3.43;100.00;98943.97;4928025;29;20052;-78
2022/01/09 03:30:37;;;;;;;7.88;4.13;;;;;;;3.42;100.00;98937.16;4930482;29;20039;-78
2022/01/09 03:33:02;;;;;;;5.72;2.97;;;;;;;3.53;100.00;98949.13;4929105;29;20122;-78
2022/01/09 03:35:28;;;;;;;7.50;3.47;;;;;;;3.48;100.00;98943.53;4927034;29;20047;-78
2022/01/09 03:37:54;;;;;;;9.20;4.43;;;;;;;3.50;100.00;98938.97;4928012;29;20038;-78
2022/01/09 03:40:22;;;;;;;8.65;3.05;;;;;;;3.51;100.00;98945.84;4932723;29;20027;-78
2022/01/09 03:42:51;;;;;;;8.82;3.42;;;;;;;3.64;100.00;98954.09;4914436;29;20044;-78
2022/01/09 03:45:17;;;;;;;3.88;2.13;;;;;;;3.68;100.00;98947.59;4925979;29;20059;-79
2022/01/09 03:47:43;;;;;;;12.05;2.20;;;;;;;3.71;100.00;98947.28;4921628;29;20083;-78
2022/01/09 03:50:11;;;;;;;2.15;1.45;;;;;;;3.76;100.00;98946.03;4921810;29;20036;-77
2022/01/09 03:52:38;;;;;;;6.32;1.48;;;;;;;3.75;100.00;98944.41;4919289;29;20048;-77
2022/01/09 03:55:06;;;;;;;7.15;1.77;;;;;;;3.70;100.00;98940.44;4916830;29;20119;-78
2022/01/09 03:57:31;;;;;;;5.82;1.88;;;;;;;3.70;100.00;98945.66;4932082;29;20103;-78
2022/01/09 03:59:56;;;;;;;2.78;1.10;;;;;;;3.79;100.00;98966.56;4928632;29;20567;-78
2022/01/09 04:02:22;;;;;;;4.00;1.73;;;;;;;3.80;100.00;98968.22;4928717;29;20047;-77
2022/01/09 04:04:47;;;;;;;4.43;0.82;;;;;;;3.82;100.00;98966.28;4906313;29;20039;-78
2022/01/09 04:07:15;;;;;;;5.63;1.80;;;;;;;3.85;100.00;98968.59;4940983;29;20059;-78
2022/01/09 04:09:41;;;;;;;10.25;3.20;;;;;;;3.86;100.00;98978.06;4932502;29;20058;-78
2022/01/09 04:12:15;;;;;;;5.50;1.15;;;;;;;3.85;100.00;98979.03;4932816;29;20926;-77
2022/01/09 04:14:45;;;;;;;0.73;0.73;;;;;;;3.75;100.00;98954.84;4932750;29;20036;-78
2022/01/09 04:17:17;;;;;;;7.97;1.38;;;;;;;3.95;100.00;98984.97;4933694;29;20035;-77
2022/01/09 04:19:44;;;;;;;11.38;1.50;;;;;;;3.86;100.00;98980.66;4933602;29;20042;-77
2022/01/09 04:22:10;;;;;;;1.63;0.98;;;;;;;3.88;100.00;98984.75;4927333;29;20074;-77
2022/01/09 04:24:35;;;;;;;9.80;1.60;;;;;;;3.94;100.00;98998.16;4937893;29;20043;-77
2022/01/09 04:27:02;;;;;;;7.85;2.00;;;;;;;3.88;100.00;98983.94;4934694;29;20090;-77
2022/01/09 04:29:27;;;;;;;3.22;1.27;;;;;;;3.94;100.00;98998.97;4924227;29;20023;-77
2022/01/09 04:31:52;;;;;;;6.80;1.95;;;;;;;4.00;100.00;99011.41;4933291;29;20061;-77
2022/01/09 04:34:18;;;;;;;5.25;1.65;;;;;;;4.00;100.00;99014.03;4936268;29;20052;-77
2022/01/09 04:36:43;;;;;;;7.90;1.63;;;;;;;4.02;100.00;99013.88;4934228;29;20034;-77
2022/01/09 04:39:08;;;;;;;18.52;2.72;;;;;;;4.03;100.00;99016.34;4933558;29;20063;-78
2022/01/09 04:41:34;;;;;;;9.60;1.83;;;;;;;4.04;100.00;99017.97;4933288;29;20526;-77
2022/01/09 04:43:59;;;;;;;4.38;1.23;;;;;;;4.09;100.00;99013.13;4934775;29;20071;-77
2022/01/09 04:46:34;;;;;;;14.75;2.53;;;;;;;4.11;100.00;99016.38;4940306;29;20036;-77
2022/01/09 04:49:00;;;;;;;16.80;1.75;;;;;;;4.15;100.00;99021.31;4922487;29;20039;-77
2022/01/09 04:51:25;;;;;;;10.98;3.35;;;;;;;4.18;100.00;99023.59;4932697;29;20096;-77
2022/01/09 04:53:51;;;;;;;5.63;0.90;;;;;;;4.18;100.00;99016.63;4919728;29;20032;-77
2022/01/09 04:56:16;;;;;;;13.05;2.75;;;;;;;4.24;100.00;99031.66;4918642;29;20027;-77
2022/01/09 04:58:42;;;;;;;8.93;2.30;;;;;;;4.24;100.00;99030.84;4916452;29;20042;-77
2022/01/09 05:01:07;;;;;;;8.57;2.90;;;;;;;4.30;100.00;99045.91;4921248;29;20443;-77
2022/01/09 05:03:33;;;;;;;13.88;1.90;;;;;;;4.29;100.00;99039.00;4935483;29;20647;-77
2022/01/09 05:05:58;;;;;;;9.90;1.77;;;;;;;4.35;100.00;99054.06;4931015;29;20043;-78
2022/01/09 05:08:24;;;;;;;6.75;2.33;;;;;;;4.33;100.00;99062.09;4935644;29;20084;-78
2022/01/09 05:10:49;;;;;;;5.22;1.23;;;;;;;4.39;100.00;99071.09;4918491;29;20154;-78
2022/01/09 05:13:15;;;;;;;7.95;2.58;;;;;;;4.40;100.00;99083.19;4932982;29;20044;-78
2022/01/09 05:15:40;;;;;;;6.93;1.77;;;;;;;4.44;100.00;99089.75;4929899;29;20039;-78
2022/01/09 05:18:12;;;;;;;9.10;1.50;;;;;;;4.43;100.00;99093.31;4937909;29;20043;-77
2022/01/09 05:20:38;;;;;;;4.28;2.05;;;;;;;4.31;100.00;99071.88;4934402;29;20044;-78
2022/01/09 05:23:03;;;;;;;19.65;2.53;;;;;;;4.34;100.00;99075.97;4915091;29;20031;-77
2022/01/09 05:25:29;;;;;;;14.98;2.65;;;;;;;4.46;100.00;99103.44;4898023;29;20115;-77
2022/01/09 05:27:54;;;;;;;11.70;2.38;;;;;;;4.44;100.00;99115.03;4924444;29;20055;-77
2022/01/09 05:30:20;;;;;;;9.15;2.30;;;;;;;4.35;100.00;99085.41;4936069;29;20035;-77
2022/01/09 05:32:45;;;;;;;9.05;1.60;;;;;;;4.47;100.00;99115.56;4938204;29;20031;-78
2022/01/09 05:35:11;;;;;;;6.35;2.03;;;;;;;4.38;100.00;99103.41;4935873;29;20062;-77
2022/01/09 05:37:36;;;;;;;9.95;2.63;;;;;;;4.32;100.00;99099.59;4936141;29;20042;-77
2022/01/09 05:40:02;;;;;;;9.35;1.85;;;;;;;4.41;100.00;99126.59;4914450;29;20475;-77
2022/01/09 05:42:28;;;;;;;9.13;2.35;;;;;;;4.42;100.00;99116.97;4918600;29;20042;-77
2022/01/09 05:44:54;;;;;;;5.93;1.08;;;;;;;4.47;100.00;99141.66;4903459;29;20024;-77
2022/01/09 05:47:19;;;;;;;12.13;1.50;;;;;;;4.44;100.00;99142.00;4935746;29;20114;-77
2022/01/09 05:49:45;;;;;;;9.48;1.65;;;;;;;4.42;100.00;99143.94;4928893;29;20095;-77
2022/01/09 05:52:10;;;;;;;15.68;1.25;;;;;;;4.35;100.00;99132.44;4927726;29;20517;-77
2022/01/09 05:54:36;;;;;;;5.32;2.10;;;;;;;4.41;100.00;99150.13;4913161;29;20032;-77
2022/01/09 05:57:01;;;;;;;6.78;1.92;;;;;;;4.43;100.00;99147.34;4918534;29;20413;-77
2022/01/09 05:59:26;;;;;;;13.35;1.50;;;;;;;4.46;100.00;99152.25;4928382;29;20032;-77
2022/01/09 06:01:52;;;;;;;9.88;4.80;;;;;;;4.30;100.00;99129.47;4918979;29;20039;-77
2022/01/09 06:04:17;;;;;;;8.02;2.67;;;;;;;4.44;100.00;99155.06;4932161;29;20424;-77
2022/01/09 06:06:43;;;;;;;11.02;2.10;;;;;;;4.41;100.00;99151.91;4924529;29;20047;-77
2022/01/09 06:09:09;;;;;;;3.78;1.88;;;;;;;4.39;100.00;99159.06;4927774;29;20070;-77
2022/01/09 06:11:35;;;;;;;6.90;1.27;;;;;;;4.36;100.00;99160.19;4932685;29;20070;-77
2022/01/09 06:14:00;;;;;;;7.75;1.70;;;;;;;4.35;100.00;99163.78;4915933;29;20202;-77
2022/01/09 06:16:26;;;;;;;22.85;2.53;;;;;;;4.36;100.00;99178.50;4927669;29;20028;-77
2022/01/09 06:18:52;;;;;;;9.50;1.30;;;;;;;4.36;100.00;99178.50;4928834;29;20031;-77
2022/01/09 06:21:18;;;;;;;10.50;2.08;;;;;;;4.20;100.00;99165.28;4927602;29;20038;-77
2022/01/09 06:23:44;;;;;;;8.45;2.28;;;;;;;4.36;100.00;99181.09;4906453;29;20044;-77
2022/01/09 06:26:09;;;;;;;15.50;1.10;;;;;;;4.19;100.00;99168.88;4907700;29;20044;-78
2022/01/09 06:28:34;;;;;;;6.47;1.92;;;;;;;4.31;100.00;99199.00;4911121;29;20484;-77
2022/01/09 06:31:00;;;;;;;1.67;0.45;;;;;;;4.30;100.00;99210.44;4926757;29;20036;-77
2022/01/09 06:33:25;;;;;;;9.20;1.85;;;;;;;4.15;100.00;99183.19;4923739;29;20028;-77
2022/01/09 06:35:50;;;;;;;12.75;1.63;;;;;;;4.17;100.00;99191.69;4914364;29;20039;-77
2022/01/09 06:38:16;;;;;;;24.73;1.58;;;;;;;4.25;100.00;99215.28;4914228;29;20124;-77
2022/01/09 06:40:41;;;;;;;5.03;0.98;;;;;;;4.28;100.00;99221.00;4930232;29;20074;-77
2022/01/09 06:43:07;;;;;;;7.47;2.55;;;;;;;4.29;100.00;99233.13;4913373;29;20038;-77
2022/01/09 06:45:33;;;;;;;7.28;2.38;;;;;;;4.25;100.00;99238.78;4931326;29;20094;-77
2022/01/09 06:47:58;;;;;;;11.75;1.15;;;;;;;4.17;100.00;99229.06;4929849;29;20039;-77
2022/01/09 06:50:25;;;;;;;10.52;1.13;;;;;;;4.27;100.00;99249.91;4925831;29;20494;-77
2022/01/09 06:52:50;;;;;;;6.53;0.82;;;;;;;4.25;100.00;99254.47;4929180;29;20039;-77
2022/01/09 06:55:17;;;;;;;7.35;1.50;;;;;;;4.19;100.00;99278.53;4929000;29;20140;-77
2022/01/09 06:57:42;;;;;;;9.05;2.20;;;;;;;4.16;100.00;99273.59;4916419;29;20373;-77
2022/01/09 07:00:10;;;;;;;6.28;1.67;;;;;;;4.31;100.00;99293.88;4913873;29;20099;-77
2022/01/09 07:02:36;;;;;;;3.17;0.98;;;;;;;4.26;100.00;99295.25;4918568;29;20078;-77
2022/01/09 07:05:02;;;;;;;10.35;1.60;;;;;;;4.27;100.00;99302.97;4932337;29;20071;-77
2022/01/09 07:07:27;;;;;;;5.88;0.93;;;;;;;4.12;100.00;99305.25;4925158;29;20146;-77
2022/01/09 07:09:53;;;;;;;9.07;1.90;;;;;;;4.19;100.00;99315.09;4917156;29;20027;-77
2022/01/09 07:12:19;;;;;;;3.08;0.68;;;;;;;4.21;100.00;99337.47;4898485;29;20048;-78
2022/01/09 07:14:45;;;;;;;7.03;1.05;;;;;;;4.16;100.00;99326.66;4930584;29;20063;-77
2022/01/09 07:17:11;;;;;;;4.75;1.33;;;;;;;4.11;100.00;99324.47;4909920;29;20035;-77
2022/01/09 07:19:37;;;;;;;3.65;1.42;;;;;;;4.12;100.00;99331.34;4927329;29;20188;-77
2022/01/09 07:22:03;;;;;;;3.97;1.10;;;;;;;4.01;100.00;99309.84;4914062;29;20051;-77
2022/01/09 07:24:29;;;;;;;9.55;1.10;;;;;;;4.19;100.00;99265.50;4910623;29;20031;-77
2022/01/09 07:26:54;;;;;;;4.22;0.90;;;;;;;4.15;100.00;99271.97;4927806;29;20091;-77
2022/01/09 07:29:20;;;;;;;8.32;1.08;;;;;;;4.08;100.00;99267.34;4901951;29;20074;-77
2022/01/09 07:31:45;;;;;;;4.63;0.88;;;;;;;4.18;100.00;99276.88;4913482;29;20115;-77
2022/01/09 07:34:10;;;;;;;4.03;1.40;;;;;;;4.17;100.00;99290.94;4926163;29;20028;-77
2022/01/09 07:36:36;;;;;;;6.45;1.33;;;;;;;4.21;100.00;99298.31;4900481;29;20047;-77
2022/01/09 07:39:02;;;;;;;9.32;1.75;;;;;;;4.21;100.00;99307.94;4931333;29;20127;-77
2022/01/09 07:41:27;;;;;;;3.92;1.48;;;;;;;4.10;100.00;99285.47;4927013;29;20062;-77
2022/01/09 07:43:53;;;;;;;7.35;1.67;;;;;;;4.22;100.00;99299.13;4923418;29;20403;-77
2022/01/09 07:46:18;;;;;;;7.00;1.92;;;;;;;4.18;100.00;99303.00;4930778;29;20039;-77
2022/01/09 07:48:43;;;;;;;6.90;1.63;;;;;;;4.13;100.00;99304.25;4926745;29;20036;-77
2022/01/09 07:51:09;;;;;;;16.08;1.77;;;;;;;4.03;100.00;99295.69;4926848;29;20437;-78
2022/01/09 07:53:34;;;;;;;15.95;1.55;;;;;;;4.15;100.00;99332.03;4915641;29;20043;-81
2022/01/09 07:56:00;;;;;;;10.70;2.05;;;;;;;4.14;100.00;99333.81;4933449;29;20054;-79
2022/01/09 07:58:25;;;;;;;6.35;1.83;;;;;;;4.17;100.00;99338.75;4918819;29;20032;-80
2022/01/09 08:00:51;;;;;;;8.00;1.52;;;;;;;4.17;100.00;99348.38;4930133;29;20038;-79
2022/01/09 08:03:16;;;;;;;10.95;1.83;;;;;;;4.16;100.00;99358.00;4925949;29;20027;-80
2022/01/09 08:05:42;;;;;;;7.70;2.45;;;;;;;4.15;100.00;99363.34;4929233;29;20059;-78
2022/01/09 08:08:07;;;;;;;10.43;1.58;;;;;;;4.07;100.00;99354.47;4931676;29;20055;-80
2022/01/09 08:10:33;;;;;;;11.77;1.70;;;;;;;4.10;100.00;99356.78;4889110;29;20039;-80
2022/01/09 08:13:00;;;;;;;10.43;1.40;;;;;;;4.10;100.00;99364.63;4914272;29;20040;-79
2022/01/09 08:15:27;;;;;;;11.48;2.55;;;;;;;4.05;100.00;99360.78;4930433;29;20041;-78
2022/01/09 08:17:54;;;;;;;13.82;1.77;;;;;;;4.23;100.00;99397.41;4883208;29;20500;-78
2022/01/09 08:20:19;;;;;;;7.15;2.28;;;;;;;4.28;100.00;99403.00;4931676;29;20063;-79
2022/01/09 08:22:45;;;;;;;13.00;4.10;;;;;;;4.31;100.00;99402.72;4927607;29;20032;-80
2022/01/09 08:25:15;;;;;;;20.10;2.55;;;;;;;4.19;100.00;99388.22;4914222;29;20028;-79
2022/01/09 08:27:42;;;;;;;11.93;2.08;;;;;;;4.35;100.00;99411.91;4929405;29;20083;-78
2022/01/09 08:30:09;;;;;;;11.60;1.90;;;;;;;4.38;100.00;99424.69;4910655;29;20119;-77
2022/01/09 08:32:34;;;;;;;15.30;1.45;;;;;;;4.39;100.00;99413.25;4924774;29;20126;-77
2022/01/09 08:35:01;;;;;;;10.38;1.42;;;;;;;4.41;100.00;99424.38;4914117;29;20139;-77
2022/01/09 08:37:26;;;;;;;5.50;1.20;;;;;;;4.28;100.00;99398.59;4927770;29;20034;-77
2022/01/09 08:39:52;;;;;;;10.55;2.17;;;;;;;4.44;100.00;99424.13;4930147;29;20039;-78
2022/01/09 08:42:17;;;;;;;7.00;1.38;;;;;;;4.41;100.00;99413.94;4916205;29;20035;-77
2022/01/09 08:44:43;;;;;;;5.13;1.00;;;;;;;4.53;100.00;99438.91;4914086;29;20027;-77
2022/01/09 08:47:09;;;;;;;12.10;2.50;;;;;;;4.50;100.00;99449.63;4926613;29;20055;-77
2022/01/09 08:49:35;;;;;;;14.45;2.25;;;;;;;4.45;100.00;99430.97;4923694;29;20062;-77
2022/01/09 08:52:01;;;;;;;8.60;1.40;;;;;;;4.47;100.00;99439.50;4905747;29;21499;-77
2022/01/09 08:54:27;;;;;;;9.43;1.33;;;;;;;4.51;100.00;99442.66;4919707;29;20127;-77
2022/01/09 08:56:52;;;;;;;6.78;1.58;;;;;;;4.50;100.00;99448.81;4919830;29;20036;-78
2022/01/09 08:59:19;;;;;;;5.70;1.00;;;;;;;4.42;100.00;99433.88;4920841;29;20039;-78
2022/01/09 09:01:45;;;;;;;6.95;1.10;;;;;;;4.46;100.00;99445.66;4916917;29;21012;-78
2022/01/09 09:04:11;;;;;;;6.47;0.88;;;;;;;4.59;100.00;99460.19;4914264;29;20507;-77
2022/01/09 09:06:37;;;;;;;4.22;0.75;;;;;;;4.51;100.00;99446.06;4927312;29;20030;-79
2022/01/09 09:09:03;;;;;;;12.15;1.70;;;;;;;4.58;100.00;99461.19;4917021;29;20068;-77
2022/01/09 09:11:28;;;;;;;6.25;1.67;;;;;;;4.65;100.00;99470.88;4919484;29;20427;-77
2022/01/09 09:13:54;;;;;;;5.43;1.05;;;;;;;4.53;100.00;99444.13;4930682;29;20036;-77
2022/01/09 09:16:20;;;;;;;6.72;0.90;;;;;;;4.70;100.00;99473.06;4926839;29;20035;-78
2022/01/09 09:18:47;;;;;;;11.35;1.23;;;;;;;4.45;100.00;99433.59;4932654;29;20038;-78
2022/01/09 09:21:13;;;;;;;7.90;0.98;;;;;;;4.75;100.00;99473.47;4915124;29;20035;-77
2022/01/09 09:23:39;;;;;;;4.50;1.27;;;;;;;4.76;100.00;99475.09;4930246;29;20040;-77
2022/01/09 09:26:04;;;;;;;14.02;1.60;;;;;;;4.79;100.00;99480.06;4911537;29;20044;-78
2022/01/09 09:28:30;;;;;;;10.15;2.33;;;;;;;4.99;100.00;99490.38;4926505;29;20484;-77
2022/01/09 09:30:55;;;;;;;14.52;4.97;;;;;;;4.94;100.00;99491.66;4927053;29;20038;-77
2022/01/09 09:33:21;;;;;;;6.93;2.92;;;;;;;4.92;100.00;99480.50;4928077;29;20066;-77
2022/01/09 09:35:46;;;;;;;10.40;3.30;;;;;;;5.15;100.00;99517.50;4893277;29;20112;-77
2022/01/09 09:38:11;;;;;;;11.13;2.10;;;;;;;5.14;100.00;99515.06;4923328;29;20042;-77
2022/01/09 09:40:37;;;;;;;13.77;3.42;;;;;;;5.15;100.00;99511.47;4912010;29;20119;-77
2022/01/09 09:43:03;;;;;;;15.43;2.88;;;;;;;5.17;100.00;99508.72;4932368;29;20392;-77
2022/01/09 09:45:28;;;;;;;15.25;2.17;;;;;;;5.33;100.00;99525.41;4916070;29;20138;-77
2022/01/09 09:47:54;;;;;;;9.95;2.45;;;;;;;5.49;100.00;99544.84;4902186;29;20028;-76
2022/01/09 09:50:20;;;;;;;8.32;1.40;;;;;;;5.82;100.00;99545.13;4932945;29;20046;-81
2022/01/09 09:52:48;;;;;;;9.10;2.78;;;;;;;6.07;100.00;99514.72;4915097;29;20063;-81
2022/01/09 09:55:15;;;;;;;10.63;2.03;;;;;;;6.31;99.51;99525.34;4919290;29;20035;-83
2022/01/09 09:57:40;;;;;;;12.60;1.40;;;;;;;6.56;97.60;99509.78;4913612;29;20449;-83
2022/01/09 10:00:09;;;;;;;12.65;2.40;;;;;;;7.20;95.92;99562.63;4934968;29;20065;-83
2022/01/09 10:02:49;;;;;;;10.10;1.77;;;;;;;7.22;94.72;99540.50;4935422;29;20132;-81
2022/01/09 10:05:18;;;;;;;13.18;2.25;;;;;;;7.66;93.06;99555.16;4917071;29;20034;-82
2022/01/09 10:07:44;;;;;;;9.95;1.80;;;;;;;7.63;92.43;99563.38;4928252;29;20056;-80
2022/01/09 10:10:14;;;;;;;9.80;1.60;;;;;;;8.03;91.83;99573.09;4918814;29;20042;-82
2022/01/09 10:12:40;;;;;;;6.78;1.50;;;;;;;8.28;91.18;99577.50;4916153;29;20512;-83
2022/01/09 10:15:09;;;;;;;8.15;1.77;;;;;;;7.91;89.03;99549.94;4915516;29;20119;-81
2022/01/09 10:17:42;;;;;;;8.88;1.80;;;;;;;7.88;88.37;99592.28;4902095;29;20044;-83
2022/01/09 10:20:13;;;;;;;9.73;0.90;;;;;;;8.13;89.88;99595.75;4929993;29;20034;-81
2022/01/09 10:22:44;;;;;;;19.40;1.85;;;;;;;8.12;87.67;99589.69;4934565;29;20138;-82
2022/01/09 10:25:36;;;;;;;9.25;1.38;;;;;;;7.98;88.30;99600.84;4932127;29;20118;-82
2022/01/09 10:28:08;;;;;;;8.80;1.20;;;;;;;8.38;87.59;99597.38;4928295;29;20727;-81
2022/01/09 10:30:38;;;;;;;12.73;1.80;;;;;;;8.81;87.89;99589.25;4915516;29;20039;-81
2022/01/09 10:33:10;;;;;;;3.00;1.25;;;;;;;9.35;84.63;99592.00;4922337;29;20059;-81
2022/01/09 10:35:38;;;;;;;8.07;1.55;;;;;;;9.31;83.28;99595.97;4910659;29;20024;-81
2022/01/09 10:38:13;;;;;;;12.25;2.38;;;;;;;8.96;83.58;99618.31;4932669;29;20353;-78
2022/01/09 10:40:41;;;;;;;8.85;1.83;;;;;;;8.71;84.89;99609.66;4933284;29;20496;-79
2022/01/09 10:43:13;;;;;;;12.95;1.88;;;;;;;8.49;84.52;99606.75;4913487;29;20043;-82
2022/01/09 10:45:46;;;;;;;10.57;3.25;;;;;;;8.83;85.48;99608.31;4931934;29;20035;-81
2022/01/09 10:48:22;;;;;;;5.97;1.50;;;;;;;9.20;85.84;99630.56;4917090;29;20082;-82
2022/01/09 10:50:50;;;;;;;12.90;1.73;;;;;;;9.53;83.59;99614.59;4916460;29;20047;-82
2022/01/09 10:53:19;;;;;;;15.93;2.05;;;;;;;10.20;81.09;99633.25;4903074;29;20032;-83
2022/01/09 10:56:00;;;;;;;11.95;1.85;;;;;;;10.28;79.50;99635.84;4915279;29;20099;-83
2022/01/09 10:58:27;;;;;;;11.35;1.77;;;;;;;10.55;78.82;99638.91;4915470;29;20028;-84
2022/01/09 11:01:23;;;;;;;10.13;1.65;;;;;;;11.25;77.21;99647.41;4916044;29;20039;-83
2022/01/09 11:03:59;;;;;;;9.45;1.40;;;;;;;11.61;75.77;99652.75;4932752;29;20361;-83
2022/01/09 11:06:32;;;;;;;10.90;1.67;;;;;;;12.24;75.19;99637.13;4919041;29;20043;-83
2022/01/09 11:08:59;;;;;;;6.95;1.30;;;;;;;12.84;74.05;99656.09;4929637;29;20075;-82
2022/01/09 11:11:37;;;;;;;14.35;2.40;;;;;;;13.22;69.35;99657.53;4916799;29;20024;-82
2022/01/09 11:14:07;;;;;;;5.68;1.52;;;;;;;13.12;69.64;99665.84;4933394;29;20059;-83
2022/01/09 11:16:33;;;;;;;7.80;1.20;;;;;;;12.84;68.82;99664.03;4907768;29;20036;-83
2022/01/09 11:19:12;;;;;;;7.03;1.10;;;;;;;12.23;69.90;99675.16;4917414;29;20039;-82
2022/01/09 11:21:50;;;;;;;7.63;1.30;;;;;;;12.15;70.80;99656.78;4918873;29;20381;-85
2022/01/09 11:24:39;;;;;;;5.95;1.95;;;;;;;11.78;69.86;99685.06;4910760;29;20043;-79
2022/01/09 11:27:11;;;;;;;12.07;1.60;;;;;;;10.95;73.39;99652.69;4922518;29;20056;-81
2022/01/09 11:30:31;;;;;;;5.88;1.70;;;;;;;10.70;75.32;99691.72;4932932;29;20028;-81