Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:48;;;;;;;;;;;11.30;99.90;;;;;;5054879;28;1071;-61
2022/10/02 00:04:18;;;;;;;;;;;11.30;99.90;;;;;;5053691;28;849;-61
2022/10/02 00:06:45;;;;;;;;;;;11.40;99.90;;;;;;5026565;28;1211;-61
2022/10/02 00:09:14;;;;;;;;;;;11.60;99.90;;;;;;5034637;28;985;-61
2022/10/02 00:11:43;;;;;;;;;;;11.70;99.90;;;;;;5015752;28;1068;-61
2022/10/02 00:14:11;;;;;;;;;;;11.80;99.90;;;;;;5034813;28;1013;-61
2022/10/02 00:16:39;;;;;;;;;;;11.90;99.90;;;;;;5053250;28;1175;-61
2022/10/02 00:19:05;;;;;;;;;;;11.90;99.90;;;;;;5021003;28;1970;-61
2022/10/02 00:21:46;;;;;;;;;;;11.90;99.90;;;;;;5014880;28;907;-62
2022/10/02 00:24:17;;;;;;;;;;;11.80;99.90;;;;;;5022331;28;1140;-61
2022/10/02 00:26:43;;;;;;;;;;;11.80;99.90;;;;;;5034168;28;1005;-61
2022/10/02 00:29:28;;;;;;;;;;;11.70;99.90;;;;;;5016636;28;1129;-61
2022/10/02 00:31:56;;;;;;;;;;;11.70;99.90;;;;;;5015899;28;982;-61
2022/10/02 00:34:31;;;;;;;;;;;11.50;99.90;;;;;;5053189;28;1195;-61
2022/10/02 00:37:03;;;;;;;;;;;11.40;99.90;;;;;;5036241;28;1009;-61
2022/10/02 00:39:46;;;;;;;;;;;11.40;99.90;;;;;;5053643;28;1906;-61
2022/10/02 00:42:25;;;;;;;;;;;11.30;99.90;;;;;;5053532;28;1183;-61
2022/10/02 00:44:58;;;;;;;;;;;11.30;99.90;;;;;;5028217;28;1625;-61
2022/10/02 00:47:32;;;;;;;;;;;11.40;99.90;;;;;;5013751;28;1017;-61
2022/10/02 00:50:15;;;;;;;;;;;11.40;99.90;;;;;;5034489;28;1199;-61
2022/10/02 00:52:44;;;;;;;;;;;11.40;99.90;;;;;;5053227;28;1076;-61
2022/10/02 00:55:14;;;;;;;;;;;11.40;99.90;;;;;;5056735;28;1113;-61
2022/10/02 00:57:45;;;;;;;;;;;11.40;99.90;;;;;;5074054;28;1032;-61
2022/10/02 01:00:14;;;;;;;;;;;11.40;99.90;;;;;;5072829;28;1898;-61
2022/10/02 01:02:46;;;;;;;;;;;11.40;99.90;;;;;;5073951;28;1052;-61
2022/10/02 01:05:12;;;;;;;;;;;11.40;99.90;;;;;;5055934;28;1056;-61
2022/10/02 01:07:39;;;;;;;;;;;11.40;99.90;;;;;;5057763;28;1997;-61
2022/10/02 01:10:06;;;;;;;;;;;11.40;99.90;;;;;;5077864;28;847;-61
2022/10/02 01:12:31;;;;;;;;;;;11.30;99.90;;;;;;5078361;28;1063;-61
2022/10/02 01:14:57;;;;;;;;;;;11.30;99.90;;;;;;5077196;28;1008;-61
2022/10/02 01:17:27;;;;;;;;;;;11.20;99.90;;;;;;5074681;28;1143;-61
2022/10/02 01:19:53;;;;;;;;;;;11.10;99.90;;;;;;5039832;28;1910;-61
2022/10/02 01:22:31;;;;;;;;;;;11.00;99.90;;;;;;5057216;28;834;-61
2022/10/02 01:24:58;;;;;;;;;;;11.00;99.90;;;;;;5057556;28;1024;-60
2022/10/02 01:27:24;;;;;;;;;;;10.90;99.90;;;;;;5075387;28;1203;-61
2022/10/02 01:29:58;;;;;;;;;;;10.80;99.90;;;;;;5077718;28;822;-61
2022/10/02 01:32:25;;;;;;;;;;;10.80;99.90;;;;;;5077327;28;988;-61
2022/10/02 01:34:52;;;;;;;;;;;10.70;99.90;;;;;;5076196;28;1197;-61
2022/10/02 01:37:19;;;;;;;;;;;10.60;99.90;;;;;;5077624;28;1051;-61
2022/10/02 01:39:44;;;;;;;;;;;10.60;99.90;;;;;;5077336;28;1970;-61
2022/10/02 01:42:10;;;;;;;;;;;10.60;99.90;;;;;;5076752;28;873;-61
2022/10/02 01:44:36;;;;;;;;;;;10.50;99.90;;;;;;5055307;28;1348;-61
2022/10/02 01:47:10;;;;;;;;;;;10.40;99.90;;;;;;5042419;28;1296;-61
2022/10/02 01:49:36;;;;;;;;;;;10.30;99.90;;;;;;5056653;28;1012;-61
2022/10/02 01:52:09;;;;;;;;;;;10.20;99.90;;;;;;5059892;28;1242;-61
2022/10/02 01:54:44;;;;;;;;;;;10.30;99.90;;;;;;5077042;28;945;-61
2022/10/02 01:57:25;;;;;;;;;;;10.20;99.90;;;;;;5058300;28;1181;-61
2022/10/02 01:59:51;;;;;;;;;;;10.20;99.90;;;;;;5077125;28;1961;-61
2022/10/02 02:02:22;;;;;;;;;;;10.20;99.90;;;;;;5043767;28;1191;-60
2022/10/02 02:04:53;;;;;;;;;;;10.20;99.90;;;;;;5056545;28;1004;-61
2022/10/02 02:07:26;;;;;;;;;;;10.20;99.90;;;;;;5057055;28;859;-61
2022/10/02 02:09:57;;;;;;;;;;;10.20;99.90;;;;;;5037483;28;1242;-61
2022/10/02 02:12:27;;;;;;;;;;;10.20;99.90;;;;;;5057066;28;1024;-61
2022/10/02 02:15:00;;;;;;;;;;;10.30;99.90;;;;;;5056941;28;866;-61
2022/10/02 02:17:30;;;;;;;;;;;10.30;99.90;;;;;;5055225;28;1322;-61
2022/10/02 02:20:04;;;;;;;;;;;10.20;99.90;;;;;;5070683;28;1957;-61
2022/10/02 02:22:33;;;;;;;;;;;10.10;99.90;;;;;;5076894;28;1004;-61
2022/10/02 02:25:10;;;;;;;;;;;10.20;99.90;;;;;;5075617;28;925;-61
2022/10/02 02:27:44;;;;;;;;;;;10.30;99.90;;;;;;5076099;28;1198;-61
2022/10/02 02:30:11;;;;;;;;;;;10.40;99.90;;;;;;5076864;28;1019;-61
2022/10/02 02:32:44;;;;;;;;;;;10.50;99.90;;;;;;5075661;28;1079;-61
2022/10/02 02:35:16;;;;;;;;;;;10.50;99.90;;;;;;5058405;28;1040;-61
2022/10/02 02:37:43;;;;;;;;;;;10.60;99.90;;;;;;5075235;28;1230;-61
2022/10/02 02:40:13;;;;;;;;;;;10.60;99.90;;;;;;5076171;28;1902;-61
2022/10/02 02:42:42;;;;;;;;;;;10.60;99.90;;;;;;5076542;28;1004;-61
2022/10/02 02:45:11;;;;;;;;;;;10.60;99.90;;;;;;5049024;28;1608;-61
2022/10/02 02:47:39;;;;;;;;;;;10.60;99.90;;;;;;5055795;28;965;-61
2022/10/02 02:50:04;;;;;;;;;;;10.60;99.90;;;;;;5056212;28;1001;-61
2022/10/02 02:52:38;;;;;;;;;;;10.70;99.90;;;;;;5055417;28;1021;-61
2022/10/02 02:55:06;;;;;;;;;;;10.60;99.90;;;;;;5055395;28;1120;-61
2022/10/02 02:57:36;;;;;;;;;;;10.50;99.90;;;;;;5038232;28;1048;-61
2022/10/02 03:00:02;;;;;;;;;;;10.50;99.90;;;;;;5055234;28;1984;-61
2022/10/02 03:02:28;;;;;;;;;;;10.40;99.90;;;;;;5055233;28;1120;-61
2022/10/02 03:04:54;;;;;;;;;;;10.40;99.90;;;;;;5075746;28;1349;-61
2022/10/02 03:07:19;;;;;;;;;;;10.50;99.90;;;;;;5066983;28;1135;-61
2022/10/02 03:09:52;;;;;;;;;;;10.50;99.90;;;;;;5037838;28;893;-61
2022/10/02 03:12:33;;;;;;;;;;;10.60;99.90;;;;;;5037829;28;1199;-61
2022/10/02 03:14:59;;;;;;;;;;;10.70;99.90;;;;;;5036882;28;1036;-61
2022/10/02 03:17:50;;;;;;;;;;;10.70;99.90;;;;;;5053156;28;1237;-61
2022/10/02 03:20:22;;;;;;;;;;;10.80;99.90;;;;;;5018558;28;1995;-61
2022/10/02 03:22:58;;;;;;;;;;;10.90;99.90;;;;;;5075345;28;1016;-61
2022/10/02 03:25:37;;;;;;;;;;;10.90;99.90;;;;;;5075269;28;806;-61
2022/10/02 03:28:07;;;;;;;;;;;10.80;99.90;;;;;;5074730;28;1111;-61
2022/10/02 03:30:34;;;;;;;;;;;10.80;99.90;;;;;;5073982;28;1174;-61
2022/10/02 03:33:00;;;;;;;;;;;10.80;99.90;;;;;;5075359;28;853;-61
2022/10/02 03:35:26;;;;;;;;;;;10.80;99.90;;;;;;5074711;28;829;-61
2022/10/02 03:37:55;;;;;;;;;;;10.90;99.90;;;;;;5074592;28;1174;-61
2022/10/02 03:40:22;;;;;;;;;;;10.90;99.90;;;;;;5057048;28;1987;-61
2022/10/02 03:42:48;;;;;;;;;;;10.90;99.90;;;;;;5074618;28;1004;-61
2022/10/02 03:45:13;;;;;;;;;;;10.90;99.90;;;;;;5007850;28;1631;-61
2022/10/02 03:47:39;;;;;;;;;;;10.90;99.90;;;;;;5054928;28;1171;-61
2022/10/02 03:50:05;;;;;;;;;;;10.80;99.90;;;;;;5054405;28;1160;-61
2022/10/02 03:52:32;;;;;;;;;;;10.80;99.90;;;;;;5054746;28;1060;-61
2022/10/02 03:55:01;;;;;;;;;;;10.80;99.90;;;;;;5054839;28;1169;-62
2022/10/02 03:57:28;;;;;;;;;;;10.70;99.90;;;;;;5056260;28;1206;-61
2022/10/02 04:00:07;;;;;;;;;;;10.70;99.90;;;;;;5056680;28;1971;-62
2022/10/02 04:02:36;;;;;;;;;;;10.60;99.90;;;;;;5056067;28;1037;-62
2022/10/02 04:05:21;;;;;;;;;;;10.70;99.90;;;;;;5073975;28;1273;-61
2022/10/02 04:07:49;;;;;;;;;;;10.70;99.90;;;;;;5074549;28;992;-61
2022/10/02 04:10:26;;;;;;;;;;;10.70;99.90;;;;;;5074225;28;1021;-61
2022/10/02 04:12:53;;;;;;;;;;;10.80;99.90;;;;;;5074592;28;1020;-61
2022/10/02 04:15:22;;;;;;;;;;;10.90;99.90;;;;;;5038632;28;1218;-62
2022/10/02 04:17:50;;;;;;;;;;;11.00;99.90;;;;;;5048616;28;1271;-62
2022/10/02 04:20:19;;;;;;;;;;;11.00;99.90;;;;;;5034545;28;1906;-62
2022/10/02 04:22:48;;;;;;;;;;;11.20;99.90;;;;;;5045007;28;1124;-61
2022/10/02 04:25:13;;;;;;;;;;;11.20;99.90;;;;;;5073667;28;989;-61
2022/10/02 04:27:41;;;;;;;;;;;11.30;99.90;;;;;;5074409;28;1054;-62
2022/10/02 04:30:11;;;;;;;;;;;11.30;99.90;;;;;;5055861;28;1087;-62
2022/10/02 04:32:37;;;;;;;;;;;11.40;99.90;;;;;;5073628;28;1178;-61
2022/10/02 04:35:12;;;;;;;;;;;11.40;99.90;;;;;;5056381;28;1036;-61
2022/10/02 04:37:51;;;;;;;;;;;11.40;99.90;;;;;;5071679;28;1139;-61
2022/10/02 04:40:28;;;;;;;;;;;11.40;99.90;;;;;;5057518;28;1906;-61
2022/10/02 04:42:54;;;;;;;;;;;11.40;99.90;;;;;;5068104;28;1240;-62
2022/10/02 04:45:30;;;;;;;;;;;11.30;99.90;;;;;;5053118;28;1832;-61
2022/10/02 04:47:59;;;;;;;;;;;11.30;99.90;;;;;;5036239;28;1052;-61
2022/10/02 04:50:30;;;;;;;;;;;11.20;99.90;;;;;;5068531;28;1155;-61
2022/10/02 04:53:10;;;;;;;;;;;11.20;99.90;;;;;;5054816;28;1021;-61
2022/10/02 04:55:44;;;;;;;;;;;11.20;99.90;;;;;;5057225;28;1311;-62
2022/10/02 04:58:10;;;;;;;;;;;11.20;99.90;;;;;;5029422;28;1220;-61
2022/10/02 05:00:44;;;;;;;;;;;11.10;99.90;;;;;;5041792;28;1963;-61
2022/10/02 05:03:17;;;;;;;;;;;11.00;99.90;;;;;;5047954;28;1275;-62
2022/10/02 05:05:54;;;;;;;;;;;11.00;99.90;;;;;;5035445;28;1037;-61
2022/10/02 05:08:21;;;;;;;;;;;11.00;99.90;;;;;;5053048;28;1201;-61
2022/10/02 05:10:57;;;;;;;;;;;11.00;99.90;;;;;;5054004;28;791;-61
2022/10/02 05:13:42;;;;;;;;;;;11.00;99.90;;;;;;5053066;28;953;-61
2022/10/02 05:16:10;;;;;;;;;;;11.00;99.90;;;;;;5053124;28;1131;-61
2022/10/02 05:18:53;;;;;;;;;;;11.00;99.90;;;;;;5039848;28;1907;-61
2022/10/02 05:21:30;;;;;;;;;;;11.00;99.90;;;;;;5015531;28;878;-61
2022/10/02 05:24:15;;;;;;;;;;;10.90;99.90;;;;;;5034037;28;985;-61
2022/10/02 05:26:47;;;;;;;;;;;10.90;99.90;;;;;;5013453;28;1052;-61
2022/10/02 05:29:24;;;;;;;;;;;10.80;99.90;;;;;;5013751;28;792;-61
2022/10/02 05:31:57;;;;;;;;;;;10.80;99.90;;;;;;4997066;28;1020;-62
2022/10/02 05:34:32;;;;;;;;;;;10.80;99.90;;;;;;5037657;28;1208;-61
2022/10/02 05:37:05;;;;;;;;;;;10.80;99.90;;;;;;5053475;28;853;-61
2022/10/02 05:39:32;;;;;;;;;;;10.80;99.90;;;;;;5053692;28;1906;-61
2022/10/02 05:42:04;;;;;;;;;;;10.70;99.90;;;;;;5044073;28;1233;-61
2022/10/02 05:44:33;;;;;;;;;;;10.60;99.90;;;;;;5015621;28;1603;-61
2022/10/02 05:47:04;;;;;;;;;;;10.60;99.90;;;;;;5013631;28;1020;-61
2022/10/02 05:49:38;;;;;;;;;;;10.50;99.90;;;;;;5013128;28;1140;-61
2022/10/02 05:52:06;;;;;;;;;;;10.50;99.90;;;;;;5037790;28;1179;-61
2022/10/02 05:54:35;;;;;;;;;;;10.50;99.90;;;;;;5057055;28;1075;-61
2022/10/02 05:57:05;;;;;;;;;;;10.50;99.90;;;;;;5075602;28;1081;-61
2022/10/02 05:59:41;;;;;;;;;;;10.50;99.90;;;;;;5075764;28;1967;-61
2022/10/02 06:02:15;;;;;;;;;;;10.50;99.90;;;;;;5056463;28;956;-61
2022/10/02 06:04:43;;;;;;;;;;;10.40;99.90;;;;;;5057101;28;952;-62
2022/10/02 06:07:10;;;;;;;;;;;10.50;99.90;;;;;;5056725;28;1013;-61
2022/10/02 06:09:43;;;;;;;;;;;10.50;99.90;;;;;;5066882;28;1211;-61
2022/10/02 06:12:13;;;;;;;;;;;10.50;99.90;;;;;;5058832;28;1016;-61
2022/10/02 06:14:41;;;;;;;;;;;10.50;99.90;;;;;;5076832;28;1071;-61
2022/10/02 06:17:10;;;;;;;;;;;10.50;99.90;;;;;;5074560;28;1178;-61
2022/10/02 06:19:41;;;;;;;;;;;10.60;99.90;;;;;;5036739;28;1910;-61
2022/10/02 06:22:11;;;;;;;;;;;10.60;99.90;;;;;;5036453;28;945;-61
2022/10/02 06:24:42;;;;;;;;;;;10.70;99.90;;;;;;5035847;28;988;-61
2022/10/02 06:27:11;;;;;;;;;;;10.80;99.90;;;;;;5055044;28;1153;-61
2022/10/02 06:29:41;;;;;;;;;;;10.80;99.90;;;;;;5076475;28;1044;-61
2022/10/02 06:32:09;;;;;;;;;;;10.90;99.90;;;;;;5058022;28;976;-61
2022/10/02 06:34:35;;;;;;;;;;;10.90;99.90;;;;;;5076696;28;1016;-61
2022/10/02 06:37:01;;;;;;;;;;;10.90;99.90;;;;;;5074988;28;1135;-61
2022/10/02 06:39:40;;;;;;;;;;;11.00;99.90;;;;;;5075470;28;1906;-61
2022/10/02 06:42:21;;;;;;;;;;;11.00;99.90;;;;;;5056411;28;918;-61
2022/10/02 06:45:14;;;;;;;;;;;11.10;99.90;;;;;;5063766;28;1646;-61
2022/10/02 06:47:56;;;;;;;;;;;11.10;99.90;;;;;;5076226;28;1024;-61
2022/10/02 06:50:27;;;;;;;;;;;11.20;99.90;;;;;;5075956;28;1029;-61
2022/10/02 06:52:53;;;;;;;;;;;11.30;99.90;;;;;;5057008;28;1254;-61
2022/10/02 06:55:29;;;;;;;;;;;11.40;99.90;;;;;;5076046;28;1212;-61
2022/10/02 06:58:02;;;;;;;;;;;11.50;99.90;;;;;;5075112;28;929;-61
2022/10/02 07:00:31;;;;;;;;;;;11.60;99.90;;;;;;5076253;28;1973;-61
2022/10/02 07:03:15;;;;;;;;;;;11.80;99.90;;;;;;5062683;28;1154;-61
2022/10/02 07:05:52;;;;;;;;;;;11.90;99.90;;;;;;5054969;28;1024;-61
2022/10/02 07:08:17;;;;;;;;;;;12.20;99.90;;;;;;5055957;28;1167;-61
2022/10/02 07:10:50;;;;;;;;;;;12.40;99.90;;;;;;5059604;28;1084;-61
2022/10/02 07:13:37;;;;;;;;;;;12.60;99.90;;;;;;5075138;28;841;-61
2022/10/02 07:16:07;;;;;;;;;;;12.80;99.90;;;;;;5057992;28;985;-61
2022/10/02 07:18:51;;;;;;;;;;;12.90;99.90;;;;;;5051990;28;1902;-61
2022/10/02 07:21:31;;;;;;;;;;;12.90;99.90;;;;;;5053181;28;1160;-61
2022/10/02 07:24:13;;;;;;;;;;;12.80;99.90;;;;;;5037741;28;1036;-62
2022/10/02 07:26:46;;;;;;;;;;;12.70;99.90;;;;;;5054532;28;1028;-62
2022/10/02 07:29:18;;;;;;;;;;;12.50;99.90;;;;;;5065377;28;1166;-62
2022/10/02 07:31:44;;;;;;;;;;;12.40;99.90;;;;;;5057585;28;2087;-61
2022/10/02 07:34:20;;;;;;;;;;;12.30;99.90;;;;;;5056529;28;1814;-62
2022/10/02 07:37:04;;;;;;;;;;;12.30;99.90;;;;;;5073033;28;1243;-62
2022/10/02 07:39:39;;;;;;;;;;;12.20;99.90;;;;;;5047990;28;1965;-62
2022/10/02 07:42:05;;;;;;;;;;;12.10;99.90;;;;;;5036519;28;1021;-62
2022/10/02 07:44:37;;;;;;;;;;;12.00;99.90;;;;;;5037003;28;1666;-62
2022/10/02 07:47:05;;;;;;;;;;;12.00;99.90;;;;;;5066715;28;1170;-62
2022/10/02 07:49:37;;;;;;;;;;;12.00;99.90;;;;;;5074909;28;973;-62
2022/10/02 07:52:15;;;;;;;;;;;11.90;99.90;;;;;;5074770;28;1302;-62
2022/10/02 07:54:41;;;;;;;;;;;12.00;99.90;;;;;;5073744;28;1284;-62
2022/10/02 07:57:24;;;;;;;;;;;12.00;99.90;;;;;;5070873;28;1142;-62
2022/10/02 07:59:53;;;;;;;;;;;12.10;99.90;;;;;;5054826;28;1910;-62
2022/10/02 08:02:25;;;;;;;;;;;12.20;99.90;;;;;;5054178;28;1104;-62
2022/10/02 08:04:56;;;;;;;;;;;12.30;99.90;;;;;;5054524;28;1128;-62
2022/10/02 08:07:22;;;;;;;;;;;12.30;99.90;;;;;;5054724;28;1172;-62
2022/10/02 08:09:49;;;;;;;;;;;12.30;99.90;;;;;;5054008;28;794;-62
2022/10/02 08:12:26;;;;;;;;;;;12.40;99.90;;;;;;5054693;28;1183;-62
2022/10/02 08:14:54;;;;;;;;;;;12.40;99.90;;;;;;5074243;28;1019;-62
2022/10/02 08:17:38;;;;;;;;;;;12.50;99.90;;;;;;5070338;28;1366;-62
2022/10/02 08:20:12;;;;;;;;;;;12.60;99.90;;;;;;5039343;28;1902;-62
2022/10/02 08:22:40;;;;;;;;;;;12.80;99.90;;;;;;5066843;28;1258;-62
2022/10/02 08:25:12;;;;;;;;;;;12.90;99.90;;;;;;5074689;28;1202;-62
2022/10/02 08:27:40;;;;;;;;;;;13.00;99.90;;;;;;5074068;28;976;-62
2022/10/02 08:30:10;;;;;;;;;;;13.10;99.90;;;;;;5073216;28;1201;-62
2022/10/02 08:32:36;;;;;;;;;;;13.30;99.90;;;;;;5074638;28;945;-62
2022/10/02 08:35:10;;;;;;;;;;;13.50;99.90;;;;;;5074204;28;1008;-62
2022/10/02 08:37:44;;;;;;;;;;;13.60;99.90;;;;;;5064476;28;1252;-62
2022/10/02 08:40:29;;;;;;;;;;;13.80;99.90;;;;;;5065785;28;1902;-62
2022/10/02 08:43:14;;;;;;;;;;;14.00;99.90;;;;;;5074365;28;1060;-62
2022/10/02 08:45:40;;;;;;;;;;;14.20;99.90;;;;;;5034015;28;1625;-62
2022/10/02 08:48:15;;;;;;;;;;;14.20;99.90;;;;;;5053819;28;1159;-62
2022/10/02 08:50:54;;;;;;;;;;;14.20;99.90;;;;;;5072819;28;802;-62
2022/10/02 08:53:33;;;;;;;;;;;14.10;99.90;;;;;;5074155;28;1001;-62
2022/10/02 08:56:05;;;;;;;;;;;14.00;99.90;;;;;;5073243;28;1218;-62
2022/10/02 08:58:50;;;;;;;;;;;13.80;99.90;;;;;;5073171;28;1131;-61
2022/10/02 09:01:23;;;;;;;;;;;13.80;99.90;;;;;;5074091;28;1099;-61
2022/10/02 09:04:17;;;;;;;;;;;13.80;99.90;;;;;;5056041;28;1299;-61
2022/10/02 09:06:47;;;;;;;;;;;14.00;99.90;;;;;;5064495;28;1854;-61
2022/10/02 09:09:14;;;;;;;;;;;14.30;99.90;;;;;;5074042;28;850;-61
2022/10/02 09:11:40;;;;;;;;;;;14.40;99.90;;;;;;5073084;28;921;-61
2022/10/02 09:14:26;;;;;;;;;;;14.60;99.90;;;;;;5073979;28;1162;-62
2022/10/02 09:17:14;;;;;;;;;;;14.60;99.90;;;;;;5016237;28;1032;-61
2022/10/02 09:19:45;;;;;;;;;;;14.50;99.90;;;;;;5032564;28;2001;-61
2022/10/02 09:22:15;;;;;;;;;;;14.20;99.90;;;;;;5016100;28;1029;-61
2022/10/02 09:24:51;;;;;;;;;;;14.00;99.90;;;;;;5029975;28;1582;-61
2022/10/02 09:27:26;;;;;;;;;;;13.80;99.90;;;;;;5053246;28;873;-61
2022/10/02 09:30:10;;;;;;;;;;;13.70;99.90;;;;;;5057609;28;785;-61
2022/10/02 09:32:56;;;;;;;;;;;13.80;99.90;;;;;;5057113;28;1205;-61
2022/10/02 09:35:31;;;;;;;;;;;13.90;99.90;;;;;;5057734;28;1208;-61
2022/10/02 09:38:20;;;;;;;;;;;13.90;99.90;;;;;;5057833;28;1210;-61
2022/10/02 09:40:47;;;;;;;;;;;13.90;99.90;;;;;;5057172;28;2011;-62
2022/10/02 09:43:22;;;;;;;;;;;14.10;99.90;;;;;;5045172;28;3423;-61
2022/10/02 09:46:00;;;;;;;;;;;14.30;99.90;;;;;;5033751;28;3231;-62
2022/10/02 09:48:43;;;;;;;;;;;14.60;99.90;;;;;;5053713;28;3209;-62
2022/10/02 09:51:23;;;;;;;;;;;14.60;99.90;;;;;;5046197;28;1302;-62
2022/10/02 09:54:02;;;;;;;;;;;14.60;99.90;;;;;;5041950;28;1009;-62
2022/10/02 09:56:44;;;;;;;;;;;14.80;99.90;;;;;;5076705;28;1073;-62
2022/10/02 09:59:28;;;;;;;;;;;15.20;99.90;;;;;;5071013;28;1905;-61
2022/10/02 10:02:02;;;;;;;;;;;15.60;99.90;;;;;;5054492;28;3248;-62
2022/10/02 10:04:28;;;;;;;;;;;16.10;99.90;;;;;;5054260;28;1244;-62
2022/10/02 10:07:12;;;;;;;;;;;16.70;99.90;;;;;;5056814;28;1228;-61
2022/10/02 10:09:54;;;;;;;;;;;17.00;99.90;;;;;;5075299;28;1390;-62
2022/10/02 10:12:33;;;;;;;;;;;17.50;99.90;;;;;;5059135;28;1226;-61
2022/10/02 10:15:28;;;;;;;;;;;17.80;99.90;;;;;;5042931;28;2698;-62
2022/10/02 10:17:59;;;;;;;;;;;18.00;99.90;;;;;;5055988;28;2189;-62
2022/10/02 10:20:43;;;;;;;;;;;18.40;99.90;;;;;;5050660;28;2412;-62
2022/10/02 10:23:21;;;;;;;;;;;18.60;99.90;;;;;;5055833;28;1099;-62
2022/10/02 10:25:53;;;;;;;;;;;18.80;99.90;;;;;;5037450;28;1221;-62
2022/10/02 10:28:38;;;;;;;;;;;18.40;99.90;;;;;;5053288;28;1220;-62
2022/10/02 10:31:15;;;;;;;;;;;18.20;99.90;;;;;;5043669;28;3575;-61
2022/10/02 10:33:41;;;;;;;;;;;18.60;99.90;;;;;;5036203;28;3536;-62
2022/10/02 10:39:37;;;;;;;;;;;18.60;99.90;;;;;;5055655;28;1957;-62
2022/10/02 10:42:16;;;;;;;;;;;18.90;99.90;;;;;;5056774;28;989;-62
2022/10/02 10:44:53;;;;;;;;;;;19.20;99.90;;;;;;5025868;28;1301;-62
2022/10/02 10:47:31;;;;;;;;;;;19.00;99.90;;;;;;5035932;28;953;-62
2022/10/02 10:50:03;;;;;;;;;;;18.40;99.90;;;;;;5036258;28;841;-62
2022/10/02 10:52:39;;;;;;;;;;;18.10;99.90;;;;;;5044978;28;1159;-62
2022/10/02 10:55:05;;;;;;;;;;;16.80;99.90;;;;;;5054784;28;1213;-61
2022/10/02 10:57:32;;;;;;;;;;;16.30;99.90;;;;;;5054397;28;1323;-62
2022/10/02 11:00:02;;;;;;;;;;;15.70;99.90;;;;;;5035210;28;1910;-62
2022/10/02 11:02:37;;;;;;;;;;;15.30;99.90;;;;;;5057190;28;1256;-61
2022/10/02 11:05:14;;;;;;;;;;;15.10;99.90;;;;;;5052585;28;1319;-62
2022/10/02 11:08:01;;;;;;;;;;;14.90;99.90;;;;;;5052652;28;1253;-62
2022/10/02 11:10:32;;;;;;;;;;;15.00;99.90;;;;;;5040157;28;1164;-62
2022/10/02 11:13:06;;;;;;;;;;;15.70;99.90;;;;;;5074776;28;1127;-62
2022/10/02 11:15:33;;;;;;;;;;;17.00;99.90;;;;;;5075389;28;1154;-62
2022/10/02 11:18:13;;;;;;;;;;;17.90;99.90;;;;;;5054143;28;1256;-62
2022/10/02 11:20:54;;;;;;;;;;;18.30;99.90;;;;;;5054590;28;1973;-61
2022/10/02 11:23:20;;;;;;;;;;;18.90;99.90;;;;;;5053609;28;1276;-61
2022/10/02 11:25:46;;;;;;;;;;;19.30;99.90;;;;;;5053921;28;1116;-61
2022/10/02 11:28:20;;;;;;;;;;;19.50;99.90;;;;;;5054447;28;1259;-61
2022/10/02 11:30:53;;;;;;;;;;;18.90;99.90;;;;;;5054615;28;1239;-61
2022/10/02 11:33:32;;;;;;;;;;;17.70;99.90;;;;;;5051702;28;1229;-61
2022/10/02 11:36:07;;;;;;;;;;;17.10;99.90;;;;;;5057369;28;1222;-61
2022/10/02 11:38:45;;;;;;;;;;;16.80;99.90;;;;;;5067522;28;1346;-61
2022/10/02 11:41:15;;;;;;;;;;;17.50;99.90;;;;;;5051608;28;1272;-62
2022/10/02 11:43:51;;;;;;;;;;;18.30;99.90;;;;;;5051917;28;1602;-61
2022/10/02 11:46:35;;;;;;;;;;;18.70;99.90;;;;;;5030382;28;1199;-61
2022/10/02 11:49:19;;;;;;;;;;;19.20;99.90;;;;;;5051414;28;1217;-61
2022/10/02 11:51:59;;;;;;;;;;;19.10;99.00;;;;;;5049051;28;3697;-60
2022/10/02 11:54:44;;;;;;;;;;;18.50;99.70;;;;;;5044252;28;3963;-61
2022/10/02 11:57:19;;;;;;;;;;;18.30;99.90;;;;;;5035338;28;3888;-61
2022/10/02 11:59:51;;;;;;;;;;;18.20;99.90;;;;;;5034789;28;3865;-61
2022/10/02 12:02:25;;;;;;;;;;;18.40;99.90;;;;;;5034554;28;1210;-61
2022/10/02 12:05:03;;;;;;;;;;;18.50;99.90;;;;;;5054701;28;1103;-61
2022/10/02 12:07:34;;;;;;;;;;;18.90;99.70;;;;;;5053837;28;1186;-62
2022/10/02 12:10:19;;;;;;;;;;;19.10;99.20;;;;;;5054174;28;1104;-62
2022/10/02 12:13:01;;;;;;;;;;;19.50;99.90;;;;;;5060347;28;3570;-61
2022/10/02 12:15:28;;;;;;;;;;;19.80;99.80;;;;;;5054726;28;985;-62
2022/10/02 12:17:59;;;;;;;;;;;19.10;98.60;;;;;;5054228;28;1757;-62
2022/10/02 12:29:24;;;;;;;;;;;18.10;99.90;;;;;;5035413;28;1171;-62
2022/10/02 12:31:54;;;;;;;;;;;17.70;99.90;;;;;;5054198;28;1196;-62
2022/10/02 12:34:42;;;;;;;;;;;17.30;99.90;;;;;;5054260;28;997;-62
2022/10/02 12:37:14;;;;;;;;;;;17.10;99.90;;;;;;5053656;28;961;-62
2022/10/02 12:39:45;;;;;;;;;;;17.30;99.90;;;;;;5053410;28;1902;-61
2022/10/02 12:42:20;;;;;;;;;;;17.60;99.90;;;;;;5054590;28;780;-61
2022/10/02 12:44:57;;;;;;;;;;;17.70;99.90;;;;;;5053476;28;1630;-62
2022/10/02 12:47:37;;;;;;;;;;;18.30;99.90;;;;;;5049104;28;1384;-62
2022/10/02 12:50:22;;;;;;;;;;;18.10;99.90;;;;;;5050438;28;1267;-61
2022/10/02 12:52:58;;;;;;;;;;;18.00;99.90;;;;;;5051765;28;1293;-62
2022/10/02 12:55:54;;;;;;;;;;;18.60;99.90;;;;;;5051989;28;1284;-62
2022/10/02 12:58:38;;;;;;;;;;;19.40;99.90;;;;;;5046672;28;1276;-62
2022/10/02 13:01:05;;;;;;;;;;;20.30;98.60;;;;;;5034976;28;1977;-62
2022/10/02 13:03:58;;;;;;;;;;;20.60;98.20;;;;;;5058568;28;1216;-61
2022/10/02 13:06:49;;;;;;;;;;;20.30;99.00;;;;;;5060749;28;1301;-61
2022/10/02 13:09:15;;;;;;;;;;;19.70;98.90;;;;;;5060260;28;992;-61
2022/10/02 13:11:42;;;;;;;;;;;19.90;98.80;;;;;;5059684;28;822;-62
2022/10/02 13:14:16;;;;;;;;;;;20.10;97.40;;;;;;5061288;28;2167;-61
2022/10/02 13:16:43;;;;;;;;;;;20.00;98.20;;;;;;5053675;28;2035;-59
2022/10/02 13:19:15;;;;;;;;;;;20.20;98.20;;;;;;5058302;28;1910;-59
2022/10/02 13:21:41;;;;;;;;;;;20.40;98.10;;;;;;5040650;28;838;-59
2022/10/02 13:24:26;;;;;;;;;;;20.40;98.00;;;;;;5072313;28;1276;-60
2022/10/02 13:26:57;;;;;;;;;;;20.10;97.00;;;;;;5059775;28;1012;-59
2022/10/02 13:29:30;;;;;;;;;;;18.80;99.30;;;;;;5042728;28;1032;-61
2022/10/02 13:32:08;;;;;;;;;;;17.80;99.90;;;;;;5060209;28;1163;-61
2022/10/02 13:34:34;;;;;;;;;;;17.50;99.90;;;;;;5040439;28;989;-61
2022/10/02 13:37:05;;;;;;;;;;;18.40;99.90;;;;;;5040300;28;894;-61
2022/10/02 13:39:37;;;;;;;;;;;19.20;99.90;;;;;;5021868;28;1910;-61
2022/10/02 13:42:22;;;;;;;;;;;19.80;99.90;;;;;;5040263;28;881;-61
2022/10/02 13:44:56;;;;;;;;;;;20.20;97.70;;;;;;5054503;28;2316;-61
2022/10/02 13:47:21;;;;;;;;;;;20.00;98.00;;;;;;5056543;28;3825;-61
2022/10/02 13:49:50;;;;;;;;;;;20.00;97.90;;;;;;5058213;28;3931;-61
2022/10/02 13:52:28;;;;;;;;;;;20.10;97.30;;;;;;5042633;28;3132;-61
2022/10/02 13:54:56;;;;;;;;;;;19.80;96.90;;;;;;5055928;28;1451;-62
2022/10/02 13:57:25;;;;;;;;;;;19.40;97.90;;;;;;5055324;28;3742;-60
2022/10/02 14:00:01;;;;;;;;;;;18.80;99.70;;;;;;5033799;28;3734;-61
2022/10/02 14:02:27;;;;;;;;;;;19.10;99.00;;;;;;5048626;28;3943;-60
2022/10/02 14:04:57;;;;;;;;;;;18.70;98.70;;;;;;5030538;28;3878;-61
2022/10/02 14:07:35;;;;;;;;;;;17.80;99.90;;;;;;5060193;28;1128;-61
2022/10/02 14:10:09;;;;;;;;;;;17.10;99.90;;;;;;5050247;28;1312;-60
2022/10/02 14:12:51;;;;;;;;;;;16.50;99.90;;;;;;5078811;28;1107;-60
2022/10/02 14:15:26;;;;;;;;;;;16.20;99.90;;;;;;5071934;28;1150;-60
2022/10/02 14:17:52;;;;;;;;;;;16.10;99.90;;;;;;5049277;28;2293;-61
2022/10/02 14:20:31;;;;;;;;;;;16.00;99.90;;;;;;5034190;28;3154;-61
2022/10/02 14:23:06;;;;;;;;;;;16.30;99.90;;;;;;5048347;28;1573;-61
2022/10/02 14:25:37;;;;;;;;;;;17.50;99.90;;;;;;5033158;28;1144;-61
2022/10/02 14:28:17;;;;;;;;;;;18.60;99.90;;;;;;5064887;28;1574;-61
2022/10/02 14:30:54;;;;;;;;;;;19.40;99.90;;;;;;5054093;28;1219;-61
2022/10/02 14:33:28;;;;;;;;;;;19.80;99.90;;;;;;5058107;28;1322;-61
2022/10/02 14:35:54;;;;;;;;;;;19.00;99.30;;;;;;5054059;28;1196;-61
2022/10/02 14:38:42;;;;;;;;;;;18.00;99.90;;;;;;5037926;28;1342;-61
2022/10/02 14:41:17;;;;;;;;;;;17.20;99.90;;;;;;5053909;28;1973;-60
2022/10/02 14:43:50;;;;;;;;;;;16.60;99.90;;;;;;5065341;28;1362;-61
2022/10/02 14:46:20;;;;;;;;;;;16.20;99.90;;;;;;5045618;28;1645;-61
2022/10/02 14:48:55;;;;;;;;;;;16.10;99.90;;;;;;5051131;28;3529;-60
2022/10/02 14:51:28;;;;;;;;;;;16.80;99.90;;;;;;5054267;28;3046;-60
2022/10/02 14:54:08;;;;;;;;;;;17.50;99.90;;;;;;5055776;28;2738;-60
2022/10/02 14:56:43;;;;;;;;;;;17.30;99.90;;;;;;5057574;28;1132;-61
2022/10/02 14:59:09;;;;;;;;;;;16.70;99.90;;;;;;5061172;28;1956;-61
2022/10/02 15:01:41;;;;;;;;;;;16.20;99.90;;;;;;5076096;28;1248;-60
2022/10/02 15:04:12;;;;;;;;;;;16.40;99.90;;;;;;5062057;28;1569;-61
2022/10/02 15:06:38;;;;;;;;;;;17.20;99.90;;;;;;5055510;28;1146;-61
2022/10/02 15:09:11;;;;;;;;;;;17.80;99.90;;;;;;5057130;28;1183;-61
2022/10/02 15:11:38;;;;;;;;;;;17.80;99.90;;;;;;5054964;28;853;-61
2022/10/02 15:14:07;;;;;;;;;;;17.20;99.90;;;;;;5055884;28;837;-61
2022/10/02 15:19:36;;;;;;;;;;;16.30;99.90;;;;;;5035016;28;1973;-61
2022/10/02 15:22:11;;;;;;;;;;;16.90;99.90;;;;;;5035390;28;822;-61