Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:23;;;;;;;8.68;3.47;;;;;;;;;;10296639;28;20462;-63
2023/10/22 00:06:21;;;;;;;14.50;3.97;;;;;;;;;;10283223;28;20530;-65
2023/10/22 00:11:20;;;;;;;16.38;3.85;;;;;;;;;;10294714;28;20068;-64
2023/10/22 00:16:19;;;;;;;12.35;4.10;;;;;;;;;;10295922;28;20076;-64
2023/10/22 00:21:19;;;;;;;8.65;3.60;;;;;;;;;;10294810;28;20084;-66
2023/10/22 00:26:17;;;;;;;14.00;3.50;;;;;;;;;;10290674;28;20315;-63
2023/10/22 00:31:17;;;;;;;9.32;3.20;;;;;;;;;;10297845;28;20080;-64
2023/10/22 00:36:15;;;;;;;6.30;3.35;;;;;;;;;;10293574;28;20474;-64
2023/10/22 00:41:15;;;;;;;10.18;3.80;;;;;;;;;;10301684;28;20080;-64
2023/10/22 00:46:17;;;;;;;7.80;3.58;;;;;;;;;;10290470;28;20068;-65
2023/10/22 00:51:15;;;;;;;14.35;3.97;;;;;;;;;;10291518;28;20095;-65
2023/10/22 00:56:15;;;;;;;10.15;3.20;;;;;;;;;;10291043;28;20074;-66
2023/10/22 01:01:14;;;;;;;13.30;3.63;;;;;;;;;;10295054;28;20079;-65
2023/10/22 01:06:13;;;;;;;16.40;3.60;;;;;;;;;;10295188;28;20072;-65
2023/10/22 01:11:12;;;;;;;11.15;3.50;;;;;;;;;;10291358;28;20064;-66
2023/10/22 01:16:12;;;;;;;9.95;3.90;;;;;;;;;;10290701;28;20083;-66
2023/10/22 01:21:11;;;;;;;10.82;4.10;;;;;;;;;;10299284;28;20083;-66
2023/10/22 01:26:11;;;;;;;10.73;4.68;;;;;;;;;;10291121;28;20060;-66
2023/10/22 01:31:10;;;;;;;7.85;4.70;;;;;;;;;;10291790;28;20471;-64
2023/10/22 01:36:09;;;;;;;16.52;4.28;;;;;;;;;;10293588;28;20476;-64
2023/10/22 01:41:09;;;;;;;14.57;4.90;;;;;;;;;;10289283;28;20088;-66
2023/10/22 01:46:09;;;;;;;16.90;4.78;;;;;;;;;;10288824;28;20083;-66
2023/10/22 01:51:07;;;;;;;14.25;3.92;;;;;;;;;;10296430;28;20068;-64
2023/10/22 01:56:05;;;;;;;11.25;4.10;;;;;;;;;;10291517;28;20060;-65
2023/10/22 02:01:04;;;;;;;13.25;4.55;;;;;;;;;;10289771;28;20076;-65
2023/10/22 02:06:10;;;;;;;8.45;4.32;;;;;;;;;;10291674;28;20072;-65
2023/10/22 02:11:09;;;;;;;13.60;5.20;;;;;;;;;;10289749;28;20469;-65
2023/10/22 02:16:08;;;;;;;15.27;4.28;;;;;;;;;;10290986;28;20056;-65
2023/10/22 02:21:08;;;;;;;8.15;3.60;;;;;;;;;;10288932;28;20072;-66
2023/10/22 02:26:07;;;;;;;20.15;4.82;;;;;;;;;;10288641;28;20071;-65
2023/10/22 02:31:05;;;;;;;12.05;4.88;;;;;;;;;;10289331;28;20080;-65
2023/10/22 02:36:04;;;;;;;17.90;5.10;;;;;;;;;;10274133;28;20486;-65
2023/10/22 02:41:04;;;;;;;12.45;4.90;;;;;;;;;;10290985;28;20087;-65
2023/10/22 02:46:02;;;;;;;10.52;4.45;;;;;;;;;;10289159;28;20068;-65
2023/10/22 02:51:03;;;;;;;12.85;4.90;;;;;;;;;;10296266;28;20095;-65
2023/10/22 02:56:02;;;;;;;11.85;4.53;;;;;;;;;;10286569;28;20041;-65
2023/10/22 03:01:05;;;;;;;16.67;4.78;;;;;;;;;;10289477;28;20103;-65
2023/10/22 03:06:04;;;;;;;;;;;;;;;;;;10284610;28;20604;-65
2023/10/22 03:11:02;;;;;;;11.00;3.97;;;;;;;;;;10296053;28;20354;-65
2023/10/22 03:16:10;;;;;;;16.77;4.00;;;;;;;;;;10288840;28;20077;-65
2023/10/22 03:21:12;;;;;;;8.75;3.65;;;;;;;;;;10287380;28;20068;-65
2023/10/22 03:26:11;;;;;;;11.77;3.72;;;;;;;;;;10294419;28;20048;-65
2023/10/22 03:31:11;;;;;;;18.60;4.03;;;;;;;;;;10289411;28;20104;-65
2023/10/22 03:36:11;;;;;;;9.68;3.95;;;;;;;;;;10285099;28;20473;-66
2023/10/22 03:41:10;;;;;;;10.30;3.80;;;;;;;;;;10284844;28;20094;-66
2023/10/22 03:46:08;;;;;;;16.08;4.13;;;;;;;;;;10285929;28;20514;-66
2023/10/22 03:51:08;;;;;;;14.38;4.22;;;;;;;;;;10287156;28;20064;-66
2023/10/22 03:56:10;;;;;;;12.75;3.88;;;;;;;;;;10288205;28;20080;-65
2023/10/22 04:01:08;;;;;;;17.48;4.00;;;;;;;;;;10288477;28;20078;-65
2023/10/22 04:06:10;;;;;;;13.88;4.70;;;;;;;;;;10284849;28;20080;-66
2023/10/22 04:11:08;;;;;;;11.02;4.05;;;;;;;;;;10283478;28;20072;-65
2023/10/22 04:16:06;;;;;;;14.07;4.28;;;;;;;;;;10285112;28;20543;-64
2023/10/22 04:21:13;;;;;;;11.85;4.05;;;;;;;;;;10288634;28;20541;-65
2023/10/22 04:26:13;;;;;;;8.52;4.15;;;;;;;;;;10283659;28;20624;-65
2023/10/22 04:31:11;;;;;;;11.55;3.65;;;;;;;;;;10289186;28;20480;-66
2023/10/22 04:36:20;;;;;;;12.15;3.33;;;;;;;;;;10293188;28;20073;-65
2023/10/22 04:41:18;;;;;;;12.65;4.00;;;;;;;;;;10288551;28;20076;-64
2023/10/22 04:46:16;;;;;;;16.75;4.65;;;;;;;;;;10291515;28;20076;-64
2023/10/22 04:51:16;;;;;;;6.40;2.90;;;;;;;;;;10295081;28;20068;-65
2023/10/22 04:56:15;;;;;;;17.60;4.25;;;;;;;;;;10290085;28;20076;-65
2023/10/22 05:01:14;;;;;;;22.60;4.85;;;;;;;;;;10293758;28;20091;-65
2023/10/22 05:06:12;;;;;;;15.15;3.63;;;;;;;;;;10292633;28;20080;-66
2023/10/22 05:11:13;;;;;;;13.05;3.67;;;;;;;;;;10293551;28;20076;-66
2023/10/22 05:16:13;;;;;;;21.23;5.32;;;;;;;;;;10290784;28;20088;-65
2023/10/22 05:21:11;;;;;;;13.68;3.85;;;;;;;;;;10292438;28;20549;-65
2023/10/22 05:26:11;;;;;;;12.63;4.10;;;;;;;;;;10293217;28;20099;-65
2023/10/22 05:31:15;;;;;;;19.15;4.57;;;;;;;;;;10291608;28;20498;-65
2023/10/22 05:36:16;;;;;;;10.95;5.18;;;;;;;;;;10290606;28;20095;-65
2023/10/22 05:41:22;;;;;;;8.93;4.13;;;;;;;;;;10286500;28;20526;-63
2023/10/22 05:46:21;;;;;;;15.10;5.05;;;;;;;;;;10289174;28;20072;-65
2023/10/22 05:51:19;;;;;;;16.70;4.43;;;;;;;;;;10287067;28;20064;-65
2023/10/22 05:56:18;;;;;;;11.43;3.80;;;;;;;;;;10287325;28;20075;-66
2023/10/22 06:01:16;;;;;;;10.18;3.42;;;;;;;;;;10285123;28;20194;-65
2023/10/22 06:06:19;;;;;;;12.05;4.47;;;;;;;;;;10288999;28;20072;-66
2023/10/22 06:11:18;;;;;;;10.70;4.22;;;;;;;;;;10288317;28;20097;-65
2023/10/22 06:16:16;;;;;;;9.38;4.25;;;;;;;;;;10280991;28;20091;-66
2023/10/22 06:21:15;;;;;;;14.50;8.00;;;;;;;;;;10281443;28;20443;-66
2023/10/22 06:26:15;;;;;;;31.02;7.72;;;;;;;;;;10277309;28;20080;-64
2023/10/22 06:31:14;;;;;;;19.75;7.30;;;;;;;;;;10283812;28;20518;-65
2023/10/22 06:36:15;;;;;;;18.92;6.10;;;;;;;;;;10285414;28;20187;-65
2023/10/22 06:41:16;;;;;;;17.48;6.05;;;;;;;;;;10286206;28;20080;-66
2023/10/22 06:46:14;;;;;;;18.55;5.68;;;;;;;;;;10285629;28;20068;-65
2023/10/22 06:51:15;;;;;;;16.90;8.23;;;;;;;;;;10284974;28;20076;-65
2023/10/22 06:56:13;;;;;;;15.32;7.75;;;;;;;;;;10287581;28;20076;-66
2023/10/22 07:01:13;;;;;;;14.48;8.10;;;;;;;;;;10290030;28;20079;-65
2023/10/22 07:06:12;;;;;;;18.25;6.72;;;;;;;;;;10286611;28;20080;-65
2023/10/22 07:11:10;;;;;;;27.23;12.98;;;;;;;;;;10286685;28;20072;-66
2023/10/22 07:16:09;;;;;;;34.78;18.88;;;;;;;;;;10285960;28;20079;-65
2023/10/22 07:21:09;;;;;;;27.58;15.27;;;;;;;;;;10286972;28;20091;-65
2023/10/22 07:26:07;;;;;;;21.92;11.07;;;;;;;;;;10287018;28;20514;-65
2023/10/22 07:31:05;;;;;;;17.23;8.55;;;;;;;;;;10288079;28;20068;-65
2023/10/22 07:36:04;;;;;;;29.95;9.60;;;;;;;;;;10286023;28;20080;-65
2023/10/22 07:41:04;;;;;;;18.45;7.88;;;;;;;;;;10285378;28;20082;-66
2023/10/22 07:46:03;;;;;;;18.95;10.10;;;;;;;;;;10285714;28;20064;-65
2023/10/22 07:51:11;;;;;;;15.43;6.30;;;;;;;;;;10286931;28;20064;-65
2023/10/22 07:56:10;;;;;;;17.23;7.32;;;;;;;;;;10287623;28;20095;-65
2023/10/22 08:01:09;;;;;;;16.77;5.85;;;;;;;;;;10288251;28;20087;-65
2023/10/22 08:06:07;;;;;;;38.50;7.55;;;;;;;;;;10289021;28;21413;-66
2023/10/22 08:11:06;;;;;;;26.40;6.13;;;;;;;;;;10292474;28;20072;-66
2023/10/22 08:16:06;;;;;;;24.00;7.22;;;;;;;;;;10292202;28;20075;-66
2023/10/22 08:21:06;;;;;;;27.60;7.03;;;;;;;;;;10295984;28;20075;-66
2023/10/22 08:26:04;;;;;;;24.38;7.13;;;;;;;;;;10294655;28;20068;-66
2023/10/22 08:31:03;;;;;;;18.33;6.15;;;;;;;;;;10294900;28;20091;-66
2023/10/22 08:36:07;;;;;;;11.77;5.50;;;;;;;;;;10291172;28;20083;-66
2023/10/22 08:41:10;;;;;;;19.98;6.38;;;;;;;;;;10292242;28;20088;-66
2023/10/22 08:46:08;;;;;;;14.90;6.47;;;;;;;;;;10294101;28;20076;-64
2023/10/22 08:51:08;;;;;;;20.25;4.63;;;;;;;;;;10293904;28;20463;-65
2023/10/22 08:56:07;;;;;;;14.55;5.00;;;;;;;;;;10294271;28;20514;-64
2023/10/22 09:01:05;;;;;;;21.30;7.72;;;;;;;;;;10293757;28;20080;-64
2023/10/22 09:06:05;;;;;;;30.88;8.18;;;;;;;;;;10291306;28;20076;-65
2023/10/22 09:11:12;;;;;;;19.55;5.68;;;;;;;;;;10294690;28;20079;-65
2023/10/22 09:16:11;;;;;;;22.30;7.20;;;;;;;;;;10290225;28;20096;-66
2023/10/22 09:21:09;;;;;;;17.20;7.53;;;;;;;;;;10293714;28;20077;-65
2023/10/22 09:26:09;;;;;;;19.45;7.70;;;;;;;;;;10291802;28;20945;-66
2023/10/22 09:31:09;;;;;;;15.98;7.13;;;;;;;;;;10290154;28;20864;-65
2023/10/22 09:36:08;;;;;;;11.40;5.78;;;;;;;;;;10292217;28;20514;-64
2023/10/22 09:41:06;;;;;;;15.02;6.28;;;;;;;;;;10282147;28;20083;-65
2023/10/22 09:46:06;;;;;;;19.55;6.10;;;;;;;;;;10280001;28;20542;-65
2023/10/22 09:51:06;;;;;;;21.00;7.97;;;;;;;;;;10273356;28;20068;-65
2023/10/22 09:56:07;;;;;;;22.77;8.25;;;;;;;;;;10279571;28;20064;-65
2023/10/22 10:01:05;;;;;;;18.67;7.15;;;;;;;;;;10286596;28;20083;-65
2023/10/22 10:06:06;;;;;;;14.75;5.30;;;;;;;;;;10279299;28;20061;-65
2023/10/22 10:11:05;;;;;;;17.08;5.70;;;;;;;;;;10273069;28;20080;-65
2023/10/22 10:16:04;;;;;;;14.55;5.82;;;;;;;;;;10287067;28;20482;-65
2023/10/22 10:21:29;;;;;;;13.30;5.28;;;;;;;;;;10287254;28;20489;-66
2023/10/22 10:26:31;;;;;;;9.60;6.00;;;;;;;;;;10284888;28;20079;-66
2023/10/22 10:31:30;;;;;;;10.43;4.85;;;;;;;;;;10282337;28;20076;-66
2023/10/22 10:36:29;;;;;;;23.02;4.88;;;;;;;;;;10279274;28;20087;-64
2023/10/22 10:41:43;;;;;;;14.85;5.07;;;;;;;;;;10282825;28;20488;-65
2023/10/22 10:46:41;;;;;;;15.38;5.90;;;;;;;;;;10279542;28;20075;-66
2023/10/22 10:51:58;;;;;;;15.50;5.18;;;;;;;;;;10281954;28;20079;-66
2023/10/22 10:56:58;;;;;;;13.05;5.20;;;;;;;;;;10278815;28;20077;-65
2023/10/22 11:02:04;;;;;;;16.67;4.97;;;;;;;;;;10283926;28;20061;-65
2023/10/22 11:07:03;;;;;;;23.58;7.00;;;;;;;;;;10281881;28;20056;-66
2023/10/22 11:12:15;;;;;;;21.92;5.45;;;;;;;;;;10286092;28;20490;-65
2023/10/22 11:17:13;;;;;;;10.52;4.85;;;;;;;;;;10285285;28;20065;-64
2023/10/22 11:22:13;;;;;;;11.65;4.53;;;;;;;;;;10285671;28;20067;-64
2023/10/22 11:27:11;;;;;;;10.77;4.50;;;;;;;;;;10287282;28;20488;-65
2023/10/22 11:32:13;;;;;;;14.60;4.63;;;;;;;;;;10288972;28;20041;-65
2023/10/22 11:37:13;;;;;;;13.40;5.13;;;;;;;;;;10288461;28;20083;-65
2023/10/22 11:42:12;;;;;;;15.25;4.13;;;;;;;;;;10289086;28;20076;-65
2023/10/22 11:47:24;;;;;;;13.55;4.68;;;;;;;;;;10289426;28;20068;-65
2023/10/22 11:52:48;;;;;;;12.45;4.35;;;;;;;;;;10287611;28;20065;-65
2023/10/22 11:57:47;;;;;;;14.80;8.10;;;;;;;;;;10286996;28;20064;-65
2023/10/22 12:02:45;;;;;;;14.75;6.05;;;;;;;;;;10286688;28;20073;-65
2023/10/22 12:07:46;;;;;;;19.85;6.25;;;;;;;;;;10287300;28;20463;-65
2023/10/22 12:12:44;;;;;;;19.58;5.35;;;;;;;;;;10288916;28;20076;-65
2023/10/22 12:17:42;;;;;;;11.23;4.78;;;;;;;;;;10287152;28;20068;-66
2023/10/22 12:22:40;;;;;;;12.70;4.43;;;;;;;;;;10285555;28;20071;-66
2023/10/22 12:27:40;;;;;;;18.33;5.35;;;;;;;;;;10284140;28;20659;-65
2023/10/22 12:32:38;;;;;;;22.95;5.55;;;;;;;;;;10281295;28;20128;-66
2023/10/22 12:37:36;;;;;;;17.00;4.78;;;;;;;;;;10287254;28;20076;-64
2023/10/22 12:42:40;;;;;;;16.50;5.13;;;;;;;;;;10285675;28;20065;-65
2023/10/22 12:47:40;;;;;;;9.40;4.20;;;;;;;;;;10292074;28;20518;-65
2023/10/22 12:52:39;;;;;;;15.57;4.85;;;;;;;;;;10292190;28;20072;-66
2023/10/22 12:57:37;;;;;;;12.10;5.25;;;;;;;;;;10293746;28;20061;-65
2023/10/22 13:02:35;;;;;;;14.57;5.15;;;;;;;;;;10289688;28;20073;-65
2023/10/22 13:07:36;;;;;;;17.77;5.50;;;;;;;;;;10293552;28;20069;-65
2023/10/22 13:12:35;;;;;;;13.00;4.78;;;;;;;;;;10293275;28;20080;-65
2023/10/22 13:17:35;;;;;;;11.48;4.63;;;;;;;;;;10292407;28;20097;-65
2023/10/22 13:22:35;;;;;;;14.68;4.80;;;;;;;;;;10289689;28;20068;-66
2023/10/22 13:27:33;;;;;;;10.50;4.22;;;;;;;;;;10291414;28;20076;-66
2023/10/22 13:32:32;;;;;;;13.30;4.80;;;;;;;;;;10288699;28;20470;-66
2023/10/22 13:37:30;;;;;;;23.60;4.97;;;;;;;;;;10292399;28;20083;-66
2023/10/22 13:42:30;;;;;;;22.48;6.30;;;;;;;;;;10289308;28;20072;-65
2023/10/22 13:47:28;;;;;;;16.42;4.93;;;;;;;;;;10290559;28;20080;-66
2023/10/22 13:52:26;;;;;;;18.52;5.85;;;;;;;;;;10290071;28;20060;-66
2023/10/22 13:57:26;;;;;;;13.02;4.97;;;;;;;;;;10291986;28;20083;-65
2023/10/22 14:02:26;;;;;;;17.02;5.22;;;;;;;;;;10290951;28;20068;-64
2023/10/22 14:07:24;;;;;;;16.13;5.88;;;;;;;;;;10288665;28;20061;-64
2023/10/22 14:12:22;;;;;;;14.38;5.00;;;;;;;;;;10291036;28;20072;-66
2023/10/22 14:17:20;;;;;;;21.48;5.47;;;;;;;;;;10291796;28;20092;-64
2023/10/22 14:22:20;;;;;;;17.05;5.32;;;;;;;;;;10290122;28;20068;-65
2023/10/22 14:27:18;;;;;;;16.90;6.07;;;;;;;;;;10287948;28;20080;-65
2023/10/22 14:32:17;;;;;;;18.70;5.40;;;;;;;;;;10291399;28;20077;-65
2023/10/22 14:37:15;;;;;;;15.65;5.50;;;;;;;;;;10288330;28;20087;-66
2023/10/22 14:42:14;;;;;;;18.20;5.60;;;;;;;;;;10290059;28;20072;-67
2023/10/22 14:47:13;;;;;;;19.38;5.78;;;;;;;;;;10293063;28;20069;-66
2023/10/22 14:52:11;;;;;;;20.95;5.38;;;;;;;;;;10290412;28;20082;-64
2023/10/22 14:57:09;;;;;;;17.27;6.40;;;;;;;;;;10289605;28;20515;-65
2023/10/22 15:02:10;;;;;;;19.30;6.10;;;;;;;;;;10290126;28;20087;-65
2023/10/22 15:07:08;;;;;;;17.77;6.10;;;;;;;;;;10286232;28;20076;-65
2023/10/22 15:12:07;;;;;;;19.90;6.93;;;;;;;;;;10289444;28;20504;-66
2023/10/22 15:17:05;;;;;;;19.08;6.30;;;;;;;;;;10287827;28;20076;-65
2023/10/22 15:22:05;;;;;;;20.92;6.10;;;;;;;;;;10286242;28;20076;-65
2023/10/22 15:27:04;;;;;;;19.85;6.90;;;;;;;;;;10285487;28;20075;-65
2023/10/22 15:32:03;;;;;;;18.00;7.72;;;;;;;;;;10286939;28;20529;-66
2023/10/22 15:37:01;;;;;;;19.80;6.97;;;;;;;;;;10286941;28;20064;-64
2023/10/22 15:42:00;;;;;;;21.33;7.30;;;;;;;;;;10285660;28;20072;-66
2023/10/22 15:46:59;;;;;;;24.73;7.28;;;;;;;;;;10287701;28;20087;-65
2023/10/22 15:51:57;;;;;;;26.73;7.53;;;;;;;;;;10286731;28;20068;-65
2023/10/22 15:56:55;;;;;;;16.40;6.80;;;;;;;;;;10287533;28;20498;-65
2023/10/22 16:01:55;;;;;;;16.85;5.60;;;;;;;;;;10287233;28;20088;-66
2023/10/22 16:06:53;;;;;;;16.17;6.38;;;;;;;;;;10287860;28;20072;-66
2023/10/22 16:11:52;;;;;;;19.60;6.60;;;;;;;;;;10286436;28;20485;-66
2023/10/22 16:16:50;;;;;;;19.90;6.80;;;;;;;;;;10287849;28;20080;-65
2023/10/22 16:21:50;;;;;;;26.25;6.45;;;;;;;;;;10284704;28;20513;-64
2023/10/22 16:26:49;;;;;;;9.25;5.53;;;;;;;;;;10289148;28;20071;-63
2023/10/22 16:31:53;;;;;;;15.63;5.63;;;;;;;;;;10294236;28;20068;-66
2023/10/22 16:36:53;;;;;;;13.45;6.03;;;;;;;;;;10294259;28;20071;-65
2023/10/22 16:41:52;;;;;;;19.10;10.18;;;;;;;;;;10295052;28;20516;-64
2023/10/22 16:46:50;;;;;;;15.70;7.10;;;;;;;;;;10291362;28;20521;-65
2023/10/22 16:51:48;;;;;;;13.55;5.82;;;;;;;;;;10292711;28;20061;-64
2023/10/22 16:56:48;;;;;;;17.60;6.50;;;;;;;;;;10294653;28;20079;-65
2023/10/22 17:01:46;;;;;;;14.13;5.35;;;;;;;;;;10294034;28;20107;-65
2023/10/22 17:06:44;;;;;;;23.70;13.40;;;;;;;;;;10289978;28;20458;-65
2023/10/22 17:11:45;;;;;;;17.80;8.55;;;;;;;;;;10289761;28;20076;-66
2023/10/22 17:16:44;;;;;;;15.23;6.82;;;;;;;;;;10292251;28;20471;-65
2023/10/22 17:21:42;;;;;;;18.00;6.70;;;;;;;;;;10293109;28;20072;-66
2023/10/22 17:26:41;;;;;;;10.02;5.50;;;;;;;;;;10290542;28;20079;-65
2023/10/22 17:31:39;;;;;;;16.35;6.40;;;;;;;;;;10292223;28;20069;-65
2023/10/22 17:36:41;;;;;;;16.85;5.00;;;;;;;;;;10291793;28;20073;-65
2023/10/22 17:41:39;;;;;;;15.20;4.90;;;;;;;;;;10288238;28;20068;-65
2023/10/22 17:46:37;;;;;;;16.55;5.78;;;;;;;;;;10290396;28;20068;-66
2023/10/22 17:51:35;;;;;;;15.82;4.90;;;;;;;;;;10291404;28;20071;-66
2023/10/22 17:56:41;;;;;;;12.02;5.20;;;;;;;;;;10293806;28;20518;-67
2023/10/22 18:01:39;;;;;;;22.25;6.28;;;;;;;;;;10292416;28;20080;-65
2023/10/22 18:06:38;;;;;;;20.75;5.65;;;;;;;;;;10289240;28;20540;-65
2023/10/22 18:11:38;;;;;;;9.57;4.55;;;;;;;;;;10273016;28;20072;-65
2023/10/22 18:16:37;;;;;;;14.75;6.57;;;;;;;;;;10289824;28;20099;-66
2023/10/22 18:21:35;;;;;;;16.42;5.88;;;;;;;;;;10289484;28;20083;-66
2023/10/22 18:26:34;;;;;;;15.35;6.50;;;;;;;;;;10287969;28;20072;-65
2023/10/22 18:31:33;;;;;;;14.43;6.03;;;;;;;;;;10288520;28;20068;-66
2023/10/22 18:36:32;;;;;;;21.55;6.25;;;;;;;;;;10278758;28;20510;-66
2023/10/22 18:41:30;;;;;;;18.65;5.25;;;;;;;;;;10274002;28;20069;-65
2023/10/22 18:46:32;;;;;;;13.30;6.15;;;;;;;;;;10279483;28;20071;-66
2023/10/22 18:51:32;;;;;;;13.32;5.38;;;;;;;;;;10261870;28;20532;-65
2023/10/22 18:56:31;;;;;;;13.05;5.47;;;;;;;;;;10275460;28;20083;-65
2023/10/22 19:01:29;;;;;;;10.18;5.38;;;;;;;;;;10283081;28;20478;-66
2023/10/22 19:06:28;;;;;;;13.30;4.97;;;;;;;;;;10288790;28;20076;-66
2023/10/22 19:11:28;;;;;;;18.00;5.90;;;;;;;;;;10290909;28;20088;-66
2023/10/22 19:16:32;;;;;;;11.32;5.18;;;;;;;;;;10286716;28;20470;-67
2023/10/22 19:21:31;;;;;;;11.85;5.25;;;;;;;;;;10282677;28;20549;-67
2023/10/22 19:26:33;;;;;;;16.48;5.50;;;;;;;;;;10272931;28;20068;-66
2023/10/22 19:31:31;;;;;;;16.08;5.18;;;;;;;;;;10276249;28;20068;-65
2023/10/22 19:36:29;;;;;;;17.08;5.63;;;;;;;;;;10271710;28;20083;-64
2023/10/22 19:41:30;;;;;;;17.77;5.85;;;;;;;;;;10280394;28;20855;-66
2023/10/22 19:46:29;;;;;;;17.75;5.65;;;;;;;;;;10278987;28;20068;-66
2023/10/22 19:51:28;;;;;;;12.68;5.72;;;;;;;;;;10288100;28;20072;-66
2023/10/22 19:56:29;;;;;;;17.75;6.13;;;;;;;;;;10279535;28;20077;-65
2023/10/22 20:01:27;;;;;;;15.25;4.95;;;;;;;;;;10290320;28;20550;-65
2023/10/22 20:06:27;;;;;;;13.93;4.72;;;;;;;;;;10296081;28;20325;-65
2023/10/22 20:11:26;;;;;;;13.00;5.22;;;;;;;;;;10291391;28;20081;-65
2023/10/22 20:16:25;;;;;;;11.00;4.88;;;;;;;;;;10286939;28;20482;-65
2023/10/22 20:21:23;;;;;;;13.63;5.20;;;;;;;;;;10291802;28;20072;-66
2023/10/22 20:26:24;;;;;;;11.23;4.20;;;;;;;;;;10294701;28;20140;-64
2023/10/22 20:31:22;;;;;;;15.75;4.60;;;;;;;;;;10291266;28;20084;-66
2023/10/22 20:36:22;;;;;;;11.25;5.25;;;;;;;;;;10283596;28;20473;-65
2023/10/22 20:41:21;;;;;;;11.43;4.88;;;;;;;;;;10286643;28;20084;-66
2023/10/22 20:46:21;;;;;;;11.18;4.30;;;;;;;;;;10295045;28;20073;-65
2023/10/22 20:51:19;;;;;;;15.25;5.75;;;;;;;;;;10293403;28;20072;-66
2023/10/22 20:56:19;;;;;;;18.48;5.88;;;;;;;;;;10292918;28;20087;-66
2023/10/22 21:01:20;;;;;;;14.32;5.43;;;;;;;;;;10278084;28;20080;-66
2023/10/22 21:06:22;;;;;;;15.35;4.60;;;;;;;;;;10292527;28;20076;-64
2023/10/22 21:11:22;;;;;;;13.88;4.78;;;;;;;;;;10291963;28;20083;-65
2023/10/22 21:16:21;;;;;;;13.13;4.47;;;;;;;;;;10292042;28;20072;-65
2023/10/22 21:21:21;;;;;;;19.75;6.68;;;;;;;;;;10293452;28;20072;-64
2023/10/22 21:26:20;;;;;;;16.48;5.45;;;;;;;;;;10290560;28;20073;-65
2023/10/22 21:31:18;;;;;;;15.73;5.25;;;;;;;;;;10290867;28;20520;-66
2023/10/22 21:36:16;;;;;;;14.75;5.38;;;;;;;;;;10291714;28;20080;-66
2023/10/22 21:41:16;;;;;;;23.85;6.15;;;;;;;;;;10288943;28;20521;-65
2023/10/22 21:46:15;;;;;;;19.65;6.20;;;;;;;;;;10289588;28;20144;-65
2023/10/22 21:51:14;;;;;;;19.92;6.28;;;;;;;;;;10289785;28;20069;-65
2023/10/22 21:56:12;;;;;;;13.07;5.10;;;;;;;;;;10293176;28;20075;-65
2023/10/22 22:01:13;;;;;;;14.70;5.30;;;;;;;;;;10292750;28;20462;-65
2023/10/22 22:06:11;;;;;;;16.40;5.30;;;;;;;;;;10290545;28;20091;-64
2023/10/22 22:11:09;;;;;;;16.48;4.15;;;;;;;;;;10290727;28;20087;-65
2023/10/22 22:16:14;;;;;;;13.90;5.32;;;;;;;;;;10290166;28;20079;-65
2023/10/22 22:21:12;;;;;;;9.25;4.63;;;;;;;;;;10288772;28;20072;-65
2023/10/22 22:26:10;;;;;;;14.20;6.15;;;;;;;;;;10287506;28;20073;-65
2023/10/22 22:31:08;;;;;;;15.27;5.03;;;;;;;;;;10291297;28;20518;-65
2023/10/22 22:36:09;;;;;;;12.35;5.13;;;;;;;;;;10290904;28;20524;-66
2023/10/22 22:41:08;;;;;;;19.08;5.97;;;;;;;;;;10287992;28;20092;-65
2023/10/22 22:46:06;;;;;;;15.00;4.78;;;;;;;;;;10287308;28;20076;-66
2023/10/22 22:51:04;;;;;;;13.60;5.03;;;;;;;;;;10289137;28;20057;-65
2023/10/22 22:56:07;;;;;;;12.40;4.60;;;;;;;;;;10290066;28;20060;-66
2023/10/22 23:01:06;;;;;;;13.13;5.55;;;;;;;;;;10287961;28;20076;-65
2023/10/22 23:06:05;;;;;;;16.25;5.65;;;;;;;;;;10290993;28;20069;-65
2023/10/22 23:11:03;;;;;;;9.35;4.72;;;;;;;;;;10289072;28;20650;-66
2023/10/22 23:16:03;;;;;;;17.08;4.85;;;;;;;;;;10285486;28;20085;-66
2023/10/22 23:21:02;;;;;;;14.40;6.28;;;;;;;;;;10289185;28;20064;-66
2023/10/22 23:26:02;;;;;;;16.58;5.40;;;;;;;;;;10288544;28;20065;-65
2023/10/22 23:31:00;;;;;;;12.18;5.13;;;;;;;;;;10286586;28;20086;-64
2023/10/22 23:36:07;;;;;;;13.85;6.45;;;;;;;;;;10285425;28;20080;-65
2023/10/22 23:41:07;;;;;;;19.80;5.95;;;;;;;;;;10286471;28;20631;-66
2023/10/22 23:46:06;;;;;;;16.15;5.70;;;;;;;;;;10287609;28;20080;-66
2023/10/22 23:51:05;;;;;;;12.98;4.78;;;;;;;;;;10285996;28;20076;-65
2023/10/22 23:56:04;;;;;;;13.00;5.20;;;;;;;;;;10289121;28;20071;-65
