Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:14;;;;;;;20.17;14.10;;;;;;;22.76;62.61;98203.19;4420660;32;34603;-87
2023/07/02 00:02:42;;;;;;;19.65;13.35;;;;;;;22.32;64.22;98208.97;4420642;32;33760;-87
2023/07/02 00:05:10;;;;;;;23.55;13.62;;;;;;;22.18;64.73;98211.44;4420885;32;33772;-87
2023/07/02 00:07:37;;;;;;;19.33;14.45;;;;;;;22.34;64.13;98212.38;4420846;32;34499;-88
2023/07/02 00:10:05;;;;;;;19.08;14.00;;;;;;;22.37;63.74;98199.97;4420350;32;33799;-87
2023/07/02 00:12:33;;;;;;;17.87;12.55;;;;;;;22.43;63.38;98202.31;4420773;32;33642;-86
2023/07/02 00:15:02;;;;;;;18.85;12.70;;;;;;;22.28;63.80;98196.00;4406794;32;33773;-90
2023/07/02 00:17:30;;;;;;;19.35;13.43;;;;;;;22.47;63.15;98202.06;4420792;32;34323;-86
2023/07/02 00:20:08;;;;;;;19.58;13.25;;;;;;;22.61;62.30;98201.34;4420641;32;34447;-87
2023/07/02 00:22:36;;;;;;;21.48;14.70;;;;;;;22.38;63.14;98202.50;4420802;32;33855;-92
2023/07/02 00:25:04;;;;;;;16.50;12.05;;;;;;;21.90;64.84;98211.91;4420062;32;34255;-88
2023/07/02 00:27:31;;;;;;;21.40;13.65;;;;;;;21.80;65.02;98206.22;4420448;32;33542;-87
2023/07/02 00:29:59;;;;;;;20.73;13.57;;;;;;;22.06;64.20;98206.75;4420602;32;33694;-93
2023/07/02 00:32:27;;;;;;;18.90;13.52;;;;;;;22.26;63.33;98198.69;4406990;32;34423;-89
2023/07/02 00:34:54;;;;;;;17.17;12.85;;;;;;;22.05;63.99;98205.88;4420446;32;34873;-91
2023/07/02 00:37:22;;;;;;;18.52;13.68;;;;;;;22.22;63.21;98202.44;4420535;32;33547;-90
2023/07/02 00:39:49;;;;;;;19.20;13.57;;;;;;;21.96;64.07;98201.03;4420247;32;33648;-88
2023/07/02 00:42:17;;;;;;;17.83;13.15;;;;;;;21.87;64.40;98202.34;4420440;32;34906;-88
2023/07/02 00:44:45;;;;;;;20.60;13.23;;;;;;;21.81;64.42;98202.63;4420538;32;33800;-92
2023/07/02 00:47:13;;;;;;;18.10;13.27;;;;;;;21.89;64.08;98206.69;4420369;32;33272;-89
2023/07/02 00:49:41;;;;;;;15.57;11.77;;;;;;;21.64;64.85;98210.53;4420500;32;34004;-88
2023/07/02 00:52:08;;;;;;;16.85;12.37;;;;;;;22.05;63.32;98205.03;4406481;32;33896;-87
2023/07/02 00:54:36;;;;;;;19.05;12.85;;;;;;;21.96;63.86;98208.09;4419800;32;33285;-88
2023/07/02 00:57:05;;;;;;;15.65;12.05;;;;;;;21.89;64.03;98204.06;4406435;32;34541;-92
2023/07/02 00:59:37;;;;;;;19.17;13.35;;;;;;;22.20;62.94;98198.16;4411338;32;34423;-89
2023/07/02 01:02:06;;;;;;;20.05;12.45;;;;;;;21.94;63.74;98204.72;4411633;32;34925;-91
2023/07/02 01:04:34;;;;;;;17.33;13.27;;;;;;;21.56;65.19;98207.41;4425181;32;34089;-88
2023/07/02 01:07:04;;;;;;;19.55;12.73;;;;;;;22.10;63.11;98203.00;4425118;32;34396;-91
2023/07/02 01:09:31;;;;;;;20.10;13.73;;;;;;;21.94;63.47;98207.34;4425218;32;34783;-90
2023/07/02 01:12:03;;;;;;;18.87;12.93;;;;;;;21.87;63.83;98201.50;4424962;32;34615;-92
2023/07/02 01:14:47;;;;;;;17.83;13.25;;;;;;;21.84;64.03;98204.28;4411099;32;34006;-88
2023/07/02 01:17:19;;;;;;;16.65;12.50;;;;;;;22.22;62.76;98202.44;4424959;32;33811;-87
2023/07/02 01:19:52;;;;;;;16.70;12.60;;;;;;;22.19;62.53;98202.56;4411022;32;34015;-92
2023/07/02 01:22:24;;;;;;;18.27;13.40;;;;;;;22.24;61.96;98210.28;4399131;32;34393;-88
2023/07/02 01:24:53;;;;;;;22.23;12.52;;;;;;;22.34;61.51;98207.09;4424825;32;33757;-91
2023/07/02 01:27:20;;;;;;;19.15;12.18;;;;;;;22.55;60.81;98206.94;4410939;32;33335;-89
2023/07/02 01:29:51;;;;;;;17.20;11.80;;;;;;;22.33;61.36;98201.91;4424987;32;34452;-90
2023/07/02 01:32:20;;;;;;;18.58;11.93;;;;;;;21.89;62.64;98204.06;4424584;32;35117;-91
2023/07/02 01:34:53;;;;;;;14.77;11.40;;;;;;;22.22;61.50;98201.59;4424980;32;33547;-89
2023/07/02 01:37:21;;;;;;;17.05;11.70;;;;;;;22.29;60.96;98209.13;4425083;32;33605;-88
2023/07/02 01:39:48;;;;;;;16.98;12.07;;;;;;;22.48;60.03;98198.47;4424514;32;35465;-92
2023/07/02 01:42:18;;;;;;;15.80;11.02;;;;;;;22.02;61.40;98199.91;4424842;32;33937;-89
2023/07/02 01:44:48;;;;;;;18.27;11.23;;;;;;;22.02;61.64;98206.03;4424719;32;34561;-88
2023/07/02 01:47:16;;;;;;;15.05;11.20;;;;;;;21.84;62.28;98202.50;4424222;32;34193;-88
2023/07/02 01:49:44;;;;;;;15.88;11.30;;;;;;;22.41;60.27;98198.88;4424585;32;33926;-89
2023/07/02 01:52:12;;;;;;;18.98;11.75;;;;;;;22.08;61.09;98203.06;4424394;32;34188;-88
2023/07/02 01:54:39;;;;;;;16.27;10.88;;;;;;;22.13;61.04;98205.50;4424442;32;34709;-90
2023/07/02 01:57:09;;;;;;;16.77;12.15;;;;;;;22.20;60.75;98203.44;4424356;32;33627;-90
2023/07/02 01:59:37;;;;;;;15.02;10.73;;;;;;;22.01;61.31;98209.59;4424431;32;34456;-88
2023/07/02 02:02:05;;;;;;;15.50;11.20;;;;;;;22.33;60.07;98193.97;4424023;32;33830;-88
2023/07/02 02:04:35;;;;;;;18.67;11.12;;;;;;;21.59;62.40;98207.22;4424247;32;33839;-92
2023/07/02 02:07:03;;;;;;;15.73;11.20;;;;;;;22.04;61.03;98206.78;4424296;32;34403;-89
2023/07/02 02:09:32;;;;;;;16.08;10.57;;;;;;;21.98;61.03;98196.56;4422749;32;34292;-92
2023/07/02 02:12:00;;;;;;;16.48;11.05;;;;;;;22.08;60.55;98194.31;4421650;32;34229;-93
2023/07/02 02:14:27;;;;;;;18.30;11.07;;;;;;;22.39;59.44;98190.16;4421690;32;34867;-93
2023/07/02 02:16:55;;;;;;;18.58;10.82;;;;;;;22.05;60.59;98194.47;4407442;32;33221;-92
2023/07/02 02:19:23;;;;;;;16.55;10.98;;;;;;;21.95;60.93;98190.56;4421811;32;34338;-88
2023/07/02 02:21:52;;;;;;;14.70;10.10;;;;;;;21.75;61.32;98195.03;4421469;32;34403;-93
2023/07/02 02:24:19;;;;;;;14.05;10.48;;;;;;;22.10;60.36;98184.53;4407469;32;34083;-88
2023/07/02 02:26:47;;;;;;;15.60;10.52;;;;;;;22.19;60.12;98183.25;4421430;32;33386;-93
2023/07/02 02:29:14;;;;;;;15.68;11.35;;;;;;;22.31;59.49;98186.16;4421113;32;34050;-91
2023/07/02 02:31:43;;;;;;;16.62;10.27;;;;;;;21.92;60.62;98191.56;4421602;32;34252;-90
2023/07/02 02:34:11;;;;;;;14.80;9.52;;;;;;;22.15;59.70;98177.25;4421285;32;34027;-91
2023/07/02 02:36:39;;;;;;;16.87;10.63;;;;;;;22.10;59.82;98180.09;4407390;32;33321;-92
2023/07/02 02:39:06;;;;;;;16.05;11.12;;;;;;;22.01;60.30;98184.97;4420648;32;33582;-87
2023/07/02 02:41:34;;;;;;;16.95;9.85;;;;;;;21.92;60.78;98182.81;4421269;32;34163;-90
2023/07/02 02:44:01;;;;;;;14.45;9.48;;;;;;;21.93;60.46;98179.22;4421153;32;34179;-89
2023/07/02 02:46:29;;;;;;;16.73;9.98;;;;;;;22.17;59.73;98179.84;4421390;32;31981;-92
2023/07/02 02:48:57;;;;;;;15.55;10.43;;;;;;;22.17;59.37;98175.41;4421356;32;33978;-88
2023/07/02 02:51:25;;;;;;;16.55;11.27;;;;;;;22.18;59.68;98177.13;4421290;32;33489;-92
2023/07/02 02:53:53;;;;;;;17.80;9.98;;;;;;;21.54;61.30;98182.84;4421408;32;34838;-92
2023/07/02 02:56:21;;;;;;;14.07;9.27;;;;;;;21.72;60.85;98181.97;4421328;32;33703;-91
2023/07/02 02:58:48;;;;;;;16.15;9.60;;;;;;;21.89;59.98;98178.50;4421298;32;33659;-87
2023/07/02 03:01:16;;;;;;;13.50;9.45;;;;;;;21.70;60.56;98180.34;4421007;32;33990;-91
2023/07/02 03:03:45;;;;;;;14.85;9.90;;;;;;;21.68;60.45;98185.69;4421216;32;34815;-91
2023/07/02 03:06:14;;;;;;;15.15;9.20;;;;;;;21.33;61.08;98184.75;4421058;32;33678;-91
2023/07/02 03:08:43;;;;;;;14.30;9.35;;;;;;;21.36;61.10;98195.97;4421367;32;33596;-91
2023/07/02 03:11:10;;;;;;;13.82;9.25;;;;;;;21.73;59.89;98183.69;4421050;32;34887;-92
2023/07/02 03:13:38;;;;;;;13.10;8.88;;;;;;;21.86;59.41;98190.09;4407439;32;33688;-91
2023/07/02 03:16:06;;;;;;;13.48;8.90;;;;;;;21.45;60.42;98196.50;4421311;32;33114;-88
2023/07/02 03:18:33;;;;;;;14.15;9.40;;;;;;;21.45;60.01;98197.34;4420983;32;33985;-88
2023/07/02 03:21:01;;;;;;;13.25;8.65;;;;;;;21.58;59.87;98197.59;4419956;32;34889;-92
2023/07/02 03:23:28;;;;;;;13.02;7.97;;;;;;;21.82;59.02;98195.56;4421019;32;34657;-91
2023/07/02 03:25:56;;;;;;;11.23;8.23;;;;;;;22.01;58.21;98184.97;4420930;32;33531;-92
2023/07/02 03:28:23;;;;;;;12.95;8.43;;;;;;;21.92;58.61;98188.06;4420823;32;34760;-91
2023/07/02 03:30:51;;;;;;;11.20;7.30;;;;;;;21.56;59.22;98197.69;4421056;32;33984;-88
2023/07/02 03:33:19;;;;;;;12.30;7.72;;;;;;;21.59;58.71;98197.56;4421235;32;33617;-91
2023/07/02 03:35:46;;;;;;;11.63;7.57;;;;;;;21.42;59.40;98204.53;4420784;32;34241;-88
2023/07/02 03:38:14;;;;;;;11.15;7.43;;;;;;;21.55;58.70;98201.25;4407107;32;33782;-87
2023/07/02 03:40:42;;;;;;;12.05;7.43;;;;;;;21.59;58.67;98201.94;4420900;32;34525;-88
2023/07/02 03:43:10;;;;;;;11.20;7.43;;;;;;;21.57;58.66;98214.38;4420780;32;34107;-89
2023/07/02 03:45:38;;;;;;;10.57;6.57;;;;;;;21.57;58.73;98214.38;4421121;32;34614;-92
2023/07/02 03:48:05;;;;;;;10.20;6.53;;;;;;;21.86;57.45;98205.06;4420870;32;34034;-91
2023/07/02 03:50:33;;;;;;;13.55;6.45;;;;;;;22.19;56.55;98207.00;4420892;32;33972;-93
2023/07/02 03:53:01;;;;;;;16.33;7.30;;;;;;;21.72;57.56;98213.66;4420895;32;33989;-86
2023/07/02 03:55:28;;;;;;;9.32;5.93;;;;;;;21.21;59.06;98212.47;4406991;32;33658;-91
2023/07/02 03:57:56;;;;;;;12.07;7.68;;;;;;;21.48;58.66;98220.94;4406587;32;33912;-87
2023/07/02 04:00:23;;;;;;;11.52;7.45;;;;;;;21.50;58.22;98215.59;4420736;32;34250;-86
2023/07/02 04:02:51;;;;;;;10.25;6.65;;;;;;;21.35;58.86;98215.34;4394650;32;34095;-92
2023/07/02 04:05:20;;;;;;;11.07;6.20;;;;;;;21.79;57.84;98208.94;4420902;32;33504;-88
2023/07/02 04:07:47;;;;;;;10.13;6.22;;;;;;;21.69;58.17;98219.06;4420682;32;33924;-92
2023/07/02 04:10:15;;;;;;;9.05;6.37;;;;;;;21.08;59.41;98217.44;4420630;32;34161;-92
2023/07/02 04:12:42;;;;;;;10.52;6.97;;;;;;;21.07;59.45;98218.37;4420663;32;33677;-86
2023/07/02 04:15:28;;;;;;;11.15;6.65;;;;;;;21.63;57.98;98224.66;4420730;32;33653;-92
2023/07/02 04:17:56;;;;;;;12.25;6.10;;;;;;;21.60;58.09;98228.28;4420573;32;34707;-91
2023/07/02 04:20:25;;;;;;;12.85;6.57;;;;;;;21.46;58.44;98228.06;4420679;32;34132;-92
2023/07/02 04:22:52;;;;;;;9.15;6.15;;;;;;;21.27;58.56;98228.00;4420571;32;33664;-93
2023/07/02 04:25:20;;;;;;;11.00;6.35;;;;;;;21.28;58.38;98220.94;4420693;32;33578;-88
2023/07/02 04:28:07;;;;;;;10.45;6.68;;;;;;;21.16;59.08;98229.41;4420213;32;33582;-87
2023/07/02 04:30:35;;;;;;;10.63;6.35;;;;;;;21.61;57.57;98231.75;4420645;32;35051;-88
2023/07/02 04:33:03;;;;;;;10.48;5.93;;;;;;;21.67;57.28;98234.13;4420162;32;34127;-92
2023/07/02 04:35:30;;;;;;;11.35;5.78;;;;;;;21.34;57.99;98240.03;4420293;32;34473;-88
2023/07/02 04:37:58;;;;;;;10.90;6.22;;;;;;;21.57;57.67;98240.75;4420880;32;34121;-92
2023/07/02 04:40:26;;;;;;;9.27;5.60;;;;;;;21.36;57.80;98243.44;4406849;32;35366;-87
2023/07/02 04:42:59;;;;;;;8.02;5.20;;;;;;;21.24;58.33;98243.97;4406272;32;33603;-88
2023/07/02 04:45:35;;;;;;;9.18;5.25;;;;;;;21.64;57.62;98243.97;4420491;32;33440;-92
2023/07/02 04:48:04;;;;;;;10.80;5.53;;;;;;;22.00;56.48;98250.09;4420307;32;34012;-94
2023/07/02 04:50:31;;;;;;;8.32;5.20;;;;;;;22.17;55.24;98243.22;4420538;32;35300;-89
2023/07/02 04:52:59;;;;;;;11.35;5.55;;;;;;;22.23;55.04;98251.66;4420064;32;33981;-96
2023/07/02 04:55:27;;;;;;;8.63;5.28;;;;;;;22.41;55.04;98249.03;4405989;32;33618;-92
2023/07/02 04:57:54;;;;;;;7.85;4.75;;;;;;;22.34;54.71;98256.41;4406126;32;34934;-87
2023/07/02 05:00:22;;;;;;;8.98;5.32;;;;;;;22.35;54.94;98258.16;4420258;32;33774;-89
2023/07/02 05:02:49;;;;;;;10.43;5.65;;;;;;;22.51;54.11;98253.81;4420322;32;33749;-94
2023/07/02 05:05:19;;;;;;;7.55;4.87;;;;;;;22.51;54.32;98266.16;4406145;32;33403;-87
2023/07/02 05:07:46;;;;;;;9.32;4.78;;;;;;;22.51;54.50;98268.78;4419769;32;33691;-86
2023/07/02 05:10:14;;;;;;;9.10;5.30;;;;;;;22.82;53.89;98262.81;4419724;32;33924;-87
2023/07/02 05:13:00;;;;;;;8.93;4.90;;;;;;;22.58;54.54;98263.13;4419955;32;34651;-87
2023/07/02 05:15:27;;;;;;;;;;;;;;;22.63;54.13;98270.81;4420296;32;33314;-86
2023/07/02 05:17:55;;;;;;;9.13;5.30;;;;;;;22.68;54.02;98263.50;4419967;32;34296;-87
2023/07/02 05:20:23;;;;;;;9.77;5.20;;;;;;;22.79;53.50;98268.25;4419099;32;34886;-87
2023/07/02 05:22:50;;;;;;;9.77;4.97;;;;;;;22.71;54.29;98267.78;4419966;32;33890;-92
2023/07/02 05:25:18;;;;;;;8.70;5.03;;;;;;;23.15;52.85;98265.53;4419923;32;33477;-89
2023/07/02 05:27:45;;;;;;;9.00;5.28;;;;;;;22.98;53.44;98258.47;4419850;32;34121;-90
2023/07/02 05:30:15;;;;;;;10.55;5.70;;;;;;;22.54;54.62;98266.84;4405865;32;34026;-91
2023/07/02 05:32:43;;;;;;;8.27;4.82;;;;;;;22.61;54.17;98258.59;4419618;32;34685;-94
2023/07/02 05:35:10;;;;;;;9.43;5.20;;;;;;;22.67;53.77;98267.09;4419657;32;33313;-95
2023/07/02 05:37:38;;;;;;;8.18;5.28;;;;;;;22.74;54.17;98270.28;4405510;32;33323;-93
2023/07/02 05:40:06;;;;;;;11.18;5.20;;;;;;;22.73;53.62;98266.78;4419754;32;35022;-87
2023/07/02 05:42:34;;;;;;;8.82;5.00;;;;;;;22.51;54.16;98272.28;4419862;32;33790;-91
2023/07/02 05:45:02;;;;;;;10.35;4.93;;;;;;;22.39;54.71;98272.91;4420500;32;34385;-86
2023/07/02 05:47:30;;;;;;;9.75;5.50;;;;;;;22.69;53.53;98270.50;4421612;32;34007;-93
2023/07/02 05:49:57;;;;;;;9.65;4.45;;;;;;;22.69;53.98;98265.22;4421875;32;34229;-92
2023/07/02 05:52:25;;;;;;;9.25;4.60;;;;;;;22.82;54.09;98271.59;4421185;32;33725;-85
2023/07/02 05:54:52;;;;;;;7.78;4.25;;;;;;;22.87;53.24;98263.41;4421962;32;33162;-92
2023/07/02 05:57:20;;;;;;;8.60;4.47;;;;;;;22.79;53.87;98271.75;4421730;32;34827;-91
2023/07/02 05:59:47;;;;;;;7.70;4.55;;;;;;;22.80;53.59;98272.59;4421634;32;34034;-88
2023/07/02 06:02:15;;;;;;;11.55;5.25;;;;;;;22.45;54.64;98269.94;4421374;32;33988;-87
2023/07/02 06:04:43;;;;;;;10.40;4.90;;;;;;;22.38;54.60;98270.31;4421704;32;33295;-86
2023/07/02 06:07:10;;;;;;;7.93;4.78;;;;;;;22.77;53.74;98276.25;4421359;32;34640;-87
2023/07/02 06:09:38;;;;;;;8.88;5.30;;;;;;;22.63;54.26;98278.75;4421361;32;34033;-86
2023/07/02 06:12:06;;;;;;;7.75;4.75;;;;;;;22.47;54.64;98276.03;4421591;32;33864;-86
2023/07/02 06:14:33;;;;;;;9.82;4.62;;;;;;;22.72;54.70;98274.78;4421615;32;33371;-93
2023/07/02 06:17:00;;;;;;;7.85;4.22;;;;;;;22.86;53.51;98276.72;4421432;32;33265;-87
2023/07/02 06:19:30;;;;;;;7.45;4.22;;;;;;;23.03;53.96;98282.00;4421584;32;33862;-88
2023/07/02 06:21:57;;;;;;;8.70;4.97;;;;;;;23.31;52.62;98286.72;4421265;32;34279;-87
2023/07/02 06:24:26;;;;;;;8.52;4.60;;;;;;;23.48;52.77;98281.34;4421672;32;33518;-94
2023/07/02 06:26:53;;;;;;;7.85;4.85;;;;;;;23.54;53.17;98288.13;4421580;32;34659;-87
2023/07/02 06:29:22;;;;;;;8.75;4.85;;;;;;;23.31;53.40;98292.00;4421519;32;33697;-90
2023/07/02 06:31:50;;;;;;;7.15;4.85;;;;;;;23.01;53.68;98294.47;4421377;32;34700;-94
2023/07/02 06:34:19;;;;;;;8.55;4.80;;;;;;;23.31;53.27;98295.50;4407650;32;32992;-86
2023/07/02 06:36:48;;;;;;;9.30;4.72;;;;;;;23.33;54.29;98289.25;4421422;32;34053;-86
2023/07/02 06:39:15;;;;;;;10.02;5.12;;;;;;;23.20;53.43;98297.00;4421679;32;34235;-93
2023/07/02 06:41:43;;;;;;;8.00;5.05;;;;;;;23.83;53.00;98306.88;4421226;32;33635;-90
2023/07/02 06:44:10;;;;;;;7.97;4.28;;;;;;;23.47;53.03;98310.56;4421467;32;34227;-88
2023/07/02 06:46:38;;;;;;;9.00;4.80;;;;;;;23.69;53.11;98305.84;4421255;32;34460;-91
2023/07/02 06:49:06;;;;;;;9.20;4.78;;;;;;;23.72;52.54;98302.19;4421276;32;34160;-86
2023/07/02 06:51:34;;;;;;;10.25;5.10;;;;;;;23.73;53.18;98311.84;4421002;32;34693;-91
2023/07/02 06:54:01;;;;;;;8.63;4.72;;;;;;;23.87;53.49;98316.37;4421289;32;33387;-90
2023/07/02 06:56:29;;;;;;;8.05;4.30;;;;;;;23.71;53.52;98314.53;4420898;32;33585;-92
2023/07/02 06:58:56;;;;;;;9.27;4.47;;;;;;;24.20;51.75;98319.78;4421124;32;34805;-87
2023/07/02 07:01:24;;;;;;;8.77;4.30;;;;;;;23.90;53.25;98310.91;4421236;32;34151;-91
2023/07/02 07:03:52;;;;;;;7.05;4.43;;;;;;;24.16;52.48;98314.75;4407358;32;33548;-86
2023/07/02 07:06:20;;;;;;;7.78;3.97;;;;;;;24.33;52.12;98324.41;4391998;32;33303;-91
2023/07/02 07:08:47;;;;;;;5.35;3.45;;;;;;;24.06;51.98;98325.03;4392303;32;35158;-86
2023/07/02 07:11:15;;;;;;;7.15;3.78;;;;;;;24.43;51.64;98330.91;4405878;32;33680;-91
2023/07/02 07:13:43;;;;;;;9.10;3.90;;;;;;;24.19;51.96;98331.31;4406161;32;32780;-90
2023/07/02 07:16:11;;;;;;;7.25;3.72;;;;;;;23.95;50.88;98327.41;4407697;32;33787;-86
2023/07/02 07:18:39;;;;;;;6.22;3.42;;;;;;;24.09;50.32;98329.28;4394687;32;34226;-93
2023/07/02 07:21:07;;;;;;;7.45;3.85;;;;;;;24.24;49.31;98329.28;4421278;32;33762;-87
2023/07/02 07:23:34;;;;;;;9.10;3.80;;;;;;;24.13;49.64;98336.09;4421184;32;34241;-85
2023/07/02 07:26:02;;;;;;;5.85;3.75;;;;;;;24.38;49.15;98335.59;4407131;32;34599;-85
2023/07/02 07:28:30;;;;;;;8.45;3.70;;;;;;;24.21;49.46;98333.91;4407165;32;34098;-91
2023/07/02 07:30:57;;;;;;;7.20;3.65;;;;;;;24.80;48.20;98326.13;4420806;32;33860;-86
2023/07/02 07:33:25;;;;;;;8.30;4.10;;;;;;;24.42;48.97;98334.50;4420955;32;33377;-91
2023/07/02 07:35:52;;;;;;;7.25;3.42;;;;;;;24.84;48.48;98333.81;4421062;32;33726;-87
2023/07/02 07:38:20;;;;;;;9.68;3.50;;;;;;;25.31;48.10;98339.94;4421013;32;33941;-87
2023/07/02 07:40:47;;;;;;;6.65;3.60;;;;;;;25.83;48.63;98342.91;4421048;32;33897;-87
2023/07/02 07:43:16;;;;;;;6.87;3.72;;;;;;;26.10;46.48;98342.09;4420861;32;33457;-92
2023/07/02 07:45:43;;;;;;;8.68;3.35;;;;;;;26.18;46.17;98348.66;4420688;32;34111;-90
2023/07/02 07:48:11;;;;;;;6.95;4.00;;;;;;;26.31;46.37;98345.22;4420131;32;33697;-88
2023/07/02 07:50:39;;;;;;;8.85;3.62;;;;;;;25.94;45.51;98347.53;4420910;32;34209;-93
2023/07/02 07:53:07;;;;;;;8.10;3.33;;;;;;;26.03;45.46;98346.97;4421011;32;34536;-87
2023/07/02 07:55:34;;;;;;;6.35;3.60;;;;;;;26.23;45.79;98352.81;4420564;32;33750;-87
2023/07/02 07:58:02;;;;;;;5.97;3.30;;;;;;;26.12;48.25;98362.31;4420695;32;34021;-91
2023/07/02 08:00:29;;;;;;;9.13;3.62;;;;;;;25.85;46.43;98366.72;4407117;32;33887;-93
2023/07/02 08:02:59;;;;;;;7.70;3.60;;;;;;;25.62;46.60;98361.00;4420747;32;33180;-86
2023/07/02 08:05:27;;;;;;;6.43;3.42;;;;;;;25.66;47.77;98370.47;4407017;32;33697;-87
2023/07/02 08:07:54;;;;;;;6.32;3.90;;;;;;;25.89;46.19;98370.91;4419582;32;34225;-89
2023/07/02 08:10:23;;;;;;;5.70;3.03;;;;;;;25.86;47.97;98379.03;4420879;32;34670;-86
2023/07/02 08:12:54;;;;;;;7.25;3.47;;;;;;;25.30;47.09;98372.69;4420590;32;33565;-88
2023/07/02 08:15:22;;;;;;;8.40;3.58;;;;;;;25.45;48.13;98377.09;4420793;32;33664;-87
2023/07/02 08:17:54;;;;;;;6.40;3.37;;;;;;;25.36;47.13;98378.50;4420730;32;33865;-87
2023/07/02 08:20:21;;;;;;;8.85;3.58;;;;;;;25.65;44.57;98379.41;4420700;32;34081;-93
2023/07/02 08:22:51;;;;;;;6.40;3.20;;;;;;;25.59;46.70;98382.41;4419888;32;33151;-92
2023/07/02 08:25:21;;;;;;;7.95;3.78;;;;;;;25.62;45.93;98386.69;4420729;32;34772;-92
2023/07/02 08:27:48;;;;;;;7.57;3.50;;;;;;;25.64;45.30;98387.44;4420522;32;34169;-86
2023/07/02 08:30:16;;;;;;;6.53;3.53;;;;;;;25.26;46.27;98389.75;4407006;32;33878;-90
2023/07/02 08:32:43;;;;;;;8.07;3.37;;;;;;;25.86;45.53;98392.31;4406745;32;33495;-87
2023/07/02 08:35:11;;;;;;;7.22;3.90;;;;;;;25.18;46.92;98391.06;4420597;32;34383;-88
2023/07/02 08:37:39;;;;;;;7.10;3.60;;;;;;;25.51;46.91;98397.97;4420169;32;34987;-91
2023/07/02 08:40:17;;;;;;;9.90;4.10;;;;;;;25.99;45.55;98390.63;4420458;32;34077;-91
2023/07/02 08:42:49;;;;;;;8.38;3.75;;;;;;;26.02;44.53;98398.38;4420297;32;32928;-89
2023/07/02 08:45:17;;;;;;;7.90;4.05;;;;;;;25.87;45.55;98397.53;4420545;32;33970;-92
2023/07/02 08:47:45;;;;;;;6.40;3.75;;;;;;;26.03;44.48;98393.94;4420795;32;34028;-87
2023/07/02 08:50:13;;;;;;;10.07;3.70;;;;;;;26.07;44.80;98392.81;4420403;32;33993;-92
2023/07/02 08:52:42;;;;;;;6.55;3.55;;;;;;;26.02;45.07;98389.56;4420463;32;33522;-89
2023/07/02 08:55:10;;;;;;;10.02;3.60;;;;;;;26.29;44.75;98395.81;4419246;32;33956;-86
2023/07/02 08:57:38;;;;;;;6.47;3.17;;;;;;;26.34;45.30;98400.81;4420284;32;34266;-91
2023/07/02 09:00:10;;;;;;;6.40;3.55;;;;;;;26.58;44.07;98398.41;4419985;32;34560;-87
2023/07/02 09:02:37;;;;;;;5.95;3.72;;;;;;;26.86;43.45;98398.31;4420351;32;33597;-90
2023/07/02 09:05:05;;;;;;;7.15;4.12;;;;;;;26.80;43.91;98401.37;4420213;32;34646;-87
2023/07/02 09:07:46;;;;;;;7.93;3.35;;;;;;;27.03;41.91;98386.56;4420157;32;35127;-88
2023/07/02 09:10:30;;;;;;;6.47;3.87;;;;;;;27.12;42.74;98385.97;4415198;32;33971;-91
2023/07/02 09:13:05;;;;;;;8.20;4.20;;;;;;;27.40;42.31;98384.09;4404910;32;33487;-92
2023/07/02 09:15:37;;;;;;;9.43;4.20;;;;;;;27.64;40.35;98376.22;4408843;32;33973;-87
2023/07/02 09:18:21;;;;;;;7.95;3.42;;;;;;;27.95;40.67;98387.41;4419639;32;34075;-90
2023/07/02 09:20:54;;;;;;;8.38;4.15;;;;;;;27.32;41.44;98381.97;4420824;32;34012;-88
2023/07/02 09:23:22;;;;;;;5.78;3.40;;;;;;;27.11;43.41;98389.56;4419243;32;33390;-94
2023/07/02 09:25:49;;;;;;;9.65;3.90;;;;;;;27.09;42.61;98398.59;4421534;32;34729;-89
2023/07/02 09:28:19;;;;;;;7.40;3.80;;;;;;;27.23;42.92;98392.37;4400402;32;34175;-88
2023/07/02 09:30:55;;;;;;;6.32;3.60;;;;;;;27.73;41.67;98388.03;4392763;32;33954;-90
2023/07/02 09:33:30;;;;;;;7.47;3.50;;;;;;;27.58;42.48;98395.31;4411220;32;33852;-89
2023/07/02 09:35:57;;;;;;;9.13;4.50;;;;;;;27.84;41.20;98393.50;4421777;32;34898;-91
2023/07/02 09:38:25;;;;;;;6.70;3.67;;;;;;;28.39;40.61;98389.59;4407657;32;34165;-90
2023/07/02 09:40:53;;;;;;;8.32;3.58;;;;;;;28.00;40.10;98398.63;4408073;32;33978;-89
2023/07/02 09:43:21;;;;;;;5.57;3.40;;;;;;;27.89;41.87;98402.03;4407832;32;34334;-91
2023/07/02 09:45:50;;;;;;;6.05;3.78;;;;;;;28.07;41.31;98400.75;4407959;32;34245;-91
2023/07/02 09:48:19;;;;;;;8.55;3.67;;;;;;;28.08;41.60;98393.59;4421273;32;33994;-92
2023/07/02 09:50:49;;;;;;;7.82;3.85;;;;;;;27.62;41.68;98391.47;4407164;32;33999;-93
2023/07/02 09:53:17;;;;;;;8.27;3.47;;;;;;;28.00;40.67;98393.28;4407949;32;34227;-93
2023/07/02 09:55:45;;;;;;;8.15;4.10;;;;;;;28.43;39.27;98380.41;4421623;32;34120;-93
2023/07/02 09:58:12;;;;;;;7.07;3.80;;;;;;;27.94;39.60;98389.22;4421578;32;34652;-93
2023/07/02 10:00:40;;;;;;;7.65;3.67;;;;;;;28.58;39.21;98383.78;4421487;32;33813;-93
2023/07/02 10:03:08;;;;;;;6.65;3.47;;;;;;;28.67;39.93;98392.91;4421949;32;33873;-91
2023/07/02 10:05:35;;;;;;;6.60;3.50;;;;;;;28.45;39.32;98389.16;4421845;32;34112;-92
2023/07/02 10:08:14;;;;;;;7.55;3.28;;;;;;;28.54;39.79;98391.16;4407550;32;33674;-92
2023/07/02 10:10:41;;;;;;;10.15;3.83;;;;;;;29.07;37.92;98401.50;4407893;32;33842;-90
2023/07/02 10:13:09;;;;;;;5.72;3.37;;;;;;;28.77;38.21;98394.78;4421749;32;33489;-91
2023/07/02 10:15:37;;;;;;;6.55;3.03;;;;;;;28.57;39.25;98398.06;4407127;32;34112;-91
2023/07/02 10:18:05;;;;;;;7.90;3.60;;;;;;;28.53;40.78;98400.13;4407078;32;35000;-92
2023/07/02 10:20:35;;;;;;;6.87;2.92;;;;;;;28.26;39.94;98394.06;4408040;32;34789;-92
2023/07/02 10:23:04;;;;;;;7.15;3.45;;;;;;;28.79;38.58;98383.97;4421062;32;33724;-90
2023/07/02 10:25:34;;;;;;;7.32;3.40;;;;;;;28.82;39.79;98392.63;4421495;32;33637;-89
2023/07/02 10:28:13;;;;;;;6.18;3.10;;;;;;;28.72;40.33;98388.94;4420809;32;34106;-89
2023/07/02 10:30:42;;;;;;;6.70;3.25;;;;;;;28.55;38.23;98387.50;4412270;32;33899;-85
2023/07/02 10:33:13;;;;;;;5.78;3.03;;;;;;;28.79;39.60;98394.66;4421337;32;33161;-88
2023/07/02 10:35:47;;;;;;;6.65;3.37;;;;;;;29.13;40.08;98384.16;4421828;32;34751;-91
2023/07/02 10:38:22;;;;;;;8.32;3.20;;;;;;;28.99;38.61;98380.72;4421728;32;34315;-95
2023/07/02 10:41:02;;;;;;;7.50;3.25;;;;;;;29.06;37.35;98384.66;4421421;32;34616;-95
2023/07/02 10:43:32;;;;;;;7.93;3.12;;;;;;;28.99;37.92;98386.06;4421699;32;33515;-88
2023/07/02 10:46:00;;;;;;;6.40;3.28;;;;;;;28.98;38.44;98389.72;4420884;32;33815;-92
2023/07/02 10:48:29;;;;;;;6.68;3.45;;;;;;;29.12;39.69;98393.13;4407523;32;34323;-92
2023/07/02 10:50:57;;;;;;;6.97;2.97;;;;;;;28.92;39.30;98376.78;4421261;32;34731;-92
2023/07/02 10:53:24;;;;;;;9.13;3.28;;;;;;;28.85;38.60;98387.06;4394989;32;33339;-91
2023/07/02 10:55:56;;;;;;;7.00;3.17;;;;;;;29.31;37.97;98372.94;4421314;32;34850;-91
2023/07/02 10:58:28;;;;;;;6.15;2.92;;;;;;;29.69;37.88;98381.66;4421597;32;34035;-88
2023/07/02 11:00:55;;;;;;;5.78;2.92;;;;;;;29.96;37.44;98382.12;4420896;32;34697;-92
2023/07/02 11:03:25;;;;;;;7.35;3.20;;;;;;;29.73;37.10;98372.41;4407802;32;33954;-91
2023/07/02 11:05:54;;;;;;;5.93;3.12;;;;;;;29.89;37.09;98388.97;4407307;32;34103;-92
2023/07/02 11:08:23;;;;;;;7.32;3.28;;;;;;;29.38;37.01;98385.81;4421528;32;33678;-92
2023/07/02 11:10:50;;;;;;;6.10;2.78;;;;;;;29.28;37.03;98375.88;4421254;32;33756;-91
2023/07/02 11:13:20;;;;;;;5.12;3.03;;;;;;;29.38;37.61;98378.66;4419383;32;33804;-84
2023/07/02 11:15:47;;;;;;;6.10;3.55;;;;;;;28.95;38.41;98365.88;4406989;32;34047;-91
2023/07/02 11:18:17;;;;;;;8.40;4.12;;;;;;;28.91;37.98;98364.41;4420336;32;34262;-86
2023/07/02 11:20:46;;;;;;;8.40;2.90;;;;;;;28.90;39.70;98373.38;4406944;32;33853;-85
2023/07/02 11:23:22;;;;;;;10.23;3.58;;;;;;;29.02;38.19;98368.97;4420977;32;33757;-89
2023/07/02 11:25:57;;;;;;;6.97;3.17;;;;;;;29.04;38.47;98365.22;4421070;32;34008;-88
2023/07/02 11:28:25;;;;;;;7.28;3.40;;;;;;;29.11;37.32;98370.09;4421186;32;33880;-94
2023/07/02 11:30:52;;;;;;;5.43;2.83;;;;;;;29.00;37.37;98374.41;4420780;32;34043;-89
2023/07/02 11:33:40;;;;;;;5.93;3.05;;;;;;;28.91;37.42;98372.41;4420320;32;34210;-89
2023/07/02 11:36:26;;;;;;;6.15;3.20;;;;;;;29.20;37.67;98369.37;4420767;32;33997;-92