Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5006780;28;20057;-68
2024/01/05 00:03:48;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5004540;28;20132;-68
2024/01/05 00:06:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5006890;28;20144;-69
2024/01/05 00:08:40;;;;;;;;;;;6.40;99.90;;;;;;5005376;28;20379;-69
2024/01/05 00:11:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5006048;28;19936;-69
2024/01/05 00:13:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5004412;28;20052;-69
2024/01/05 00:15:59;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5005223;28;20433;-68
2024/01/05 00:18:25;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5004143;28;20049;-68
2024/01/05 00:20:50;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5006457;28;20038;-68
2024/01/05 00:23:16;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5006982;28;20029;-69
2024/01/05 00:25:42;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5005924;28;20042;-68
2024/01/05 00:28:08;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5006106;28;20022;-68
2024/01/05 00:30:34;;;;;;;;;;;6.40;99.90;;;;;;5021206;28;20116;-70
2024/01/05 00:33:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5004897;28;19905;-69
2024/01/05 00:35:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5003865;28;20485;-69
2024/01/05 00:37:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5003375;28;20053;-70
2024/01/05 00:40:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004735;28;20080;-69
2024/01/05 00:42:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5005663;28;20550;-69
2024/01/05 00:45:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004379;28;20105;-69
2024/01/05 00:47:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004358;28;20025;-70
2024/01/05 00:50:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5005397;28;20030;-70
2024/01/05 00:52:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006247;28;20492;-70
2024/01/05 00:54:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5003795;28;20064;-70
2024/01/05 00:57:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006278;28;20030;-69
2024/01/05 00:59:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006648;28;20117;-69
2024/01/05 01:02:09;;;;;;;0.57;0.47;;;6.40;99.90;;;;;;5008877;28;20032;-69
2024/01/05 01:04:34;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5025790;28;20021;-69
2024/01/05 01:07:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009098;28;20026;-69
2024/01/05 01:09:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008558;28;20096;-69
2024/01/05 01:11:51;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008967;28;20029;-69
2024/01/05 01:14:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010871;28;20665;-69
2024/01/05 01:16:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5023766;28;20089;-69
2024/01/05 01:19:09;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5009629;28;20041;-69
2024/01/05 01:21:34;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5030439;28;20060;-69
2024/01/05 01:24:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5006665;28;20034;-69
2024/01/05 01:26:27;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5036266;28;20022;-70
2024/01/05 01:28:52;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5020903;28;20344;-69
2024/01/05 01:31:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5009234;28;20156;-69
2024/01/05 01:33:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5007297;28;20481;-69
2024/01/05 01:36:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5008132;28;20042;-70
2024/01/05 01:38:35;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5008199;28;20040;-68
2024/01/05 01:41:00;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5009648;28;20037;-68
2024/01/05 01:43:27;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5007053;28;20022;-67
2024/01/05 01:45:54;;;;;;;;;;;5.60;99.90;;;;;;5007426;28;20026;-68
2024/01/05 01:48:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5007974;28;19917;-67
2024/01/05 01:50:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007997;28;20543;-69
2024/01/05 01:53:15;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007674;28;20113;-68
2024/01/05 01:55:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5007547;28;20026;-68
2024/01/05 01:58:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008664;28;20503;-67
2024/01/05 02:00:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5010454;28;20030;-67
2024/01/05 02:03:01;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006576;28;20137;-66
2024/01/05 02:05:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5006978;28;20033;-68
2024/01/05 02:07:54;;;;;;;;;;;5.00;99.90;;;;;;5007562;28;20650;-67
2024/01/05 02:10:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006611;28;19913;-67
2024/01/05 02:12:46;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5003347;28;20129;-68
2024/01/05 02:15:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007716;28;20144;-67
2024/01/05 02:17:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5009654;28;20025;-67
2024/01/05 02:20:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5030576;28;20080;-67
2024/01/05 02:22:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005936;28;20033;-67
2024/01/05 02:24:58;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5004069;28;20044;-67
2024/01/05 02:27:24;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5021261;28;20029;-67
2024/01/05 02:29:49;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5008308;28;20038;-67
2024/01/05 02:32:16;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007438;28;20029;-69
2024/01/05 02:34:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006719;28;20470;-67
2024/01/05 02:37:07;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006253;28;20022;-68
2024/01/05 02:39:33;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5035809;28;20026;-68
2024/01/05 02:41:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005926;28;20579;-67
2024/01/05 02:44:24;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006470;28;20026;-67
2024/01/05 02:46:51;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007390;28;20533;-68
2024/01/05 02:49:16;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5008104;28;20060;-68
2024/01/05 02:51:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5021170;28;20061;-67
2024/01/05 02:54:09;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033069;28;20029;-68
2024/01/05 02:56:35;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5034392;28;20034;-67
2024/01/05 02:59:03;;;;;;;;;;;4.70;99.90;;;;;;5007384;28;20057;-67
2024/01/05 03:01:28;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5007755;28;19909;-67
2024/01/05 03:03:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5005520;28;20044;-67
2024/01/05 03:06:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5007347;28;20038;-68
2024/01/05 03:08:45;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5020547;28;20640;-68
2024/01/05 03:11:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006096;28;20118;-67
2024/01/05 03:13:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5004845;28;20109;-67
2024/01/05 03:16:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5005576;28;20088;-67
2024/01/05 03:18:29;;;;;;;;;;;4.70;99.90;;;;;;5007913;28;20034;-67
2024/01/05 03:20:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5005663;28;19906;-68
2024/01/05 03:23:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5005474;28;20034;-67
2024/01/05 03:25:46;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5019354;28;20492;-67
2024/01/05 03:28:12;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5004311;28;20029;-67
2024/01/05 03:30:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5007433;28;20021;-68
2024/01/05 03:33:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5005414;28;20343;-67
2024/01/05 03:35:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005898;28;20112;-67
2024/01/05 03:37:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5006074;28;20426;-68
2024/01/05 03:40:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5003941;28;20375;-68
2024/01/05 03:42:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005309;28;20044;-68
2024/01/05 03:45:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5020531;28;20423;-69
2024/01/05 03:47:40;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5036416;28;20607;-68
2024/01/05 03:50:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030047;28;20030;-67
2024/01/05 03:52:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5004993;28;20049;-68
2024/01/05 03:54:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5004775;28;20172;-68
2024/01/05 03:57:24;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5005020;28;20033;-67
2024/01/05 03:59:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5006786;28;20038;-68
2024/01/05 04:02:18;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006001;28;20022;-67
2024/01/05 04:04:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5021751;28;20041;-68
2024/01/05 04:07:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5004356;28;20100;-68
2024/01/05 04:09:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5005355;28;20369;-67
2024/01/05 04:12:00;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005073;28;20040;-67
2024/01/05 04:14:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005133;28;20024;-68
2024/01/05 04:16:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5004989;28;20044;-68
2024/01/05 04:19:17;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5003673;28;20571;-68
2024/01/05 04:21:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5036736;28;20125;-68
2024/01/05 04:24:09;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5004348;28;20038;-68
2024/01/05 04:26:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005080;28;20033;-68
2024/01/05 04:29:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5036891;28;20269;-68
2024/01/05 04:31:27;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008497;28;20022;-68
2024/01/05 04:33:54;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5019609;28;20048;-67
2024/01/05 04:36:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005050;28;20112;-67
2024/01/05 04:38:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5009057;28;20093;-68
2024/01/05 04:41:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008858;28;20456;-68
2024/01/05 04:43:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5009044;28;20033;-68
2024/01/05 04:46:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5008404;28;20115;-68
2024/01/05 04:48:34;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5010123;28;20117;-68
2024/01/05 04:51:01;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007603;28;20026;-68
2024/01/05 04:53:26;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007934;28;20382;-68
2024/01/05 04:55:52;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007347;28;20037;-69
2024/01/05 04:58:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008402;28;20472;-68
2024/01/05 05:00:44;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010251;28;20037;-68
2024/01/05 05:03:18;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007994;28;20034;-67
2024/01/05 05:05:45;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5023597;28;20116;-67
2024/01/05 05:08:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5007960;28;20168;-68
2024/01/05 05:10:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5008701;28;20473;-69
2024/01/05 05:13:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5008019;28;20018;-70
2024/01/05 05:15:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5007950;28;20033;-70
2024/01/05 05:17:56;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009612;28;20101;-69
2024/01/05 05:20:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5006297;28;20034;-70
2024/01/05 05:22:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5023077;28;20036;-69
2024/01/05 05:25:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5008487;28;20042;-69
2024/01/05 05:27:39;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5022274;28;20030;-69
2024/01/05 05:30:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5008742;28;20025;-69
2024/01/05 05:32:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020771;28;20029;-69
2024/01/05 05:34:58;;;;;;;0.65;0.30;;;5.40;99.90;;;;;;5006780;28;20022;-69
2024/01/05 05:37:23;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007827;28;20393;-69
2024/01/05 05:39:49;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5007999;28;20026;-69
2024/01/05 05:42:15;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5006776;28;20018;-69
2024/01/05 05:44:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5006571;28;20060;-69
2024/01/05 05:47:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5007061;28;20190;-69
2024/01/05 05:49:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5007554;28;20733;-69
2024/01/05 05:51:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5006568;28;20718;-69
2024/01/05 05:54:23;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5007290;28;20026;-70
2024/01/05 05:56:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008896;28;20685;-69
2024/01/05 05:59:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008137;28;20056;-69
2024/01/05 06:01:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5033902;28;20030;-69
2024/01/05 06:04:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5021650;28;20026;-69
2024/01/05 06:06:33;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5007497;28;20037;-69
2024/01/05 06:08:59;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5008125;28;20034;-69
2024/01/05 06:11:26;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006575;28;20371;-70
2024/01/05 06:13:52;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006276;28;20076;-69
2024/01/05 06:16:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006317;28;20050;-69
2024/01/05 06:18:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5008511;28;20132;-69
2024/01/05 06:21:10;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007051;28;20116;-69
2024/01/05 06:23:36;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5005810;28;20026;-69
2024/01/05 06:26:01;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5006644;28;20029;-71
2024/01/05 06:28:27;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5006036;28;20017;-71
2024/01/05 06:30:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007747;28;20132;-73
2024/01/05 06:33:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007509;28;20049;-71
2024/01/05 06:35:44;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5005759;28;20026;-71
2024/01/05 06:38:10;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5006991;28;20026;-72
2024/01/05 06:40:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5000009;28;20065;-69
2024/01/05 06:43:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4997779;28;20129;-72
2024/01/05 06:45:27;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4996532;28;20138;-73
2024/01/05 06:47:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4996155;28;20406;-71
2024/01/05 06:50:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4999475;28;20096;-72
2024/01/05 06:52:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994595;28;20037;-72
2024/01/05 06:55:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4997747;28;20034;-73
2024/01/05 06:57:36;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010005;28;20100;-71
2024/01/05 07:00:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999232;28;20030;-71
2024/01/05 07:02:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4993201;28;20026;-72
2024/01/05 07:05:01;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5000327;28;20446;-70
2024/01/05 07:07:26;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5028228;28;20148;-71
2024/01/05 07:09:52;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4999326;28;20914;-72
2024/01/05 07:12:18;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994776;28;20029;-72
2024/01/05 07:14:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5002353;28;20393;-71
2024/01/05 07:17:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4996045;28;20444;-71
2024/01/05 07:19:38;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4998865;28;20057;-72
2024/01/05 07:22:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4999724;28;20485;-72
2024/01/05 07:24:29;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4996983;28;20033;-72
2024/01/05 07:26:55;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5025120;28;20092;-72
2024/01/05 07:29:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4998227;28;20022;-68
2024/01/05 07:31:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4997757;28;20045;-67
2024/01/05 07:34:13;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4997610;28;20096;-66
2024/01/05 07:36:42;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4991949;28;20025;-66
2024/01/05 07:39:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4996914;28;20022;-67
2024/01/05 07:41:38;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4996874;28;20022;-67
2024/01/05 07:44:04;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4999138;28;20025;-67
2024/01/05 07:46:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4997232;28;20341;-66
2024/01/05 07:48:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4996869;28;20104;-68
2024/01/05 07:51:22;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4999031;28;20018;-67
2024/01/05 07:53:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4994884;28;20560;-66
2024/01/05 07:56:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4996084;28;20026;-67
2024/01/05 07:58:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4993998;28;20501;-66
2024/01/05 08:01:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4999556;28;20116;-67
2024/01/05 08:03:47;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4996851;28;20108;-68
2024/01/05 08:06:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5007485;28;20120;-68
2024/01/05 08:08:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4997178;28;20077;-66
2024/01/05 08:11:14;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4994493;28;20049;-65
2024/01/05 08:13:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5002634;28;20494;-66
2024/01/05 08:16:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5000998;28;21412;-67
2024/01/05 08:18:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003781;28;20113;-66
2024/01/05 08:21:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5030408;28;20037;-67
2024/01/05 08:23:30;;;;;;;0.25;0.22;;;10.60;99.90;;;;;;5004643;28;20022;-67
2024/01/05 08:25:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4995919;28;20497;-67
2024/01/05 08:28:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5001058;28;20072;-66
2024/01/05 08:30:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5002839;28;20190;-69
2024/01/05 08:33:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4999142;28;20109;-65
2024/01/05 08:35:40;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5000660;28;20030;-67
2024/01/05 08:38:05;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4996693;28;20108;-66
2024/01/05 08:40:31;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5000506;28;20277;-70
2024/01/05 08:42:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5001442;28;20033;-70
2024/01/05 08:45:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5001013;28;20026;-69
2024/01/05 08:47:50;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4997349;28;20042;-69
2024/01/05 08:50:17;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4997997;28;20021;-70
2024/01/05 08:52:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999954;28;20034;-70
2024/01/05 08:55:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4998217;28;20453;-70
2024/01/05 08:57:35;;;;;;;0.00;0.00;;;12.00;98.30;;;;;;5015182;28;20041;-71
2024/01/05 09:00:01;;;;;;;0.00;0.00;;;13.20;96.20;;;;;;5001370;28;20691;-70
2024/01/05 09:02:27;;;;;;;0.00;0.00;;;14.70;93.80;;;;;;4997824;28;20080;-69
2024/01/05 09:04:52;;;;;;;0.00;0.00;;;14.80;91.80;;;;;;5002592;28;20050;-65
2024/01/05 09:07:19;;;;;;;0.00;0.00;;;14.60;92.00;;;;;;4996097;28;20101;-65
2024/01/05 09:09:45;;;;;;;0.00;0.00;;;13.90;92.40;;;;;;5001503;28;20117;-70
2024/01/05 09:12:12;;;;;;;0.00;0.00;;;12.90;93.00;;;;;;4995536;28;20026;-70
2024/01/05 09:14:38;;;;;;;0.00;0.00;;;12.10;93.20;;;;;;5000260;28;20536;-70
2024/01/05 09:17:05;;;;;;;;;;;11.50;93.90;;;;;;4997806;28;20144;-70
2024/01/05 09:19:30;;;;;;;0.00;0.00;;;11.00;94.40;;;;;;5017129;28;19910;-70
2024/01/05 09:21:59;;;;;;;0.00;0.00;;;10.60;95.30;;;;;;4999880;28;20036;-70
2024/01/05 09:24:25;;;;;;;0.00;0.00;;;10.00;96.60;;;;;;4995809;28;20789;-70
2024/01/05 09:26:50;;;;;;;0.00;0.00;;;9.70;96.60;;;;;;5000743;28;20101;-71
2024/01/05 09:29:16;;;;;;;0.00;0.00;;;9.30;97.70;;;;;;4996756;28;20018;-70
2024/01/05 09:31:48;;;;;;;0.00;0.00;;;9.10;98.60;;;;;;5001160;28;20030;-70
2024/01/05 09:34:14;;;;;;;0.00;0.00;;;9.00;99.30;;;;;;5001254;28;20542;-70
2024/01/05 09:36:41;;;;;;;0.00;0.00;;;9.10;99.10;;;;;;5001071;28;20107;-69
2024/01/05 09:39:08;;;;;;;0.00;0.00;;;9.00;99.40;;;;;;4996213;28;20022;-69
2024/01/05 09:41:34;;;;;;;0.00;0.00;;;9.00;99.70;;;;;;5003299;28;20014;-70
2024/01/05 09:44:01;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4996118;28;20494;-70
2024/01/05 09:46:28;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4995489;28;20018;-68
2024/01/05 09:48:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5001221;28;20054;-67
2024/01/05 09:51:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4993108;28;20026;-67
2024/01/05 09:53:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4996996;28;20030;-66
2024/01/05 09:56:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4998600;28;20453;-67
2024/01/05 09:58:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4993205;28;20034;-67
2024/01/05 10:01:28;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5001765;28;20393;-67
2024/01/05 10:03:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4998904;28;20018;-66
2024/01/05 10:06:25;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5000787;28;20022;-66
2024/01/05 10:08:59;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;4995715;28;20370;-67
2024/01/05 10:11:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4998536;28;20073;-67
2024/01/05 10:14:15;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4998214;28;20026;-67
2024/01/05 10:16:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4998645;28;20025;-66
2024/01/05 10:19:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5005360;28;20030;-66
2024/01/05 10:21:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4995839;28;20030;-68
2024/01/05 10:24:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4998530;28;20062;-68
2024/01/05 10:27:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4993426;28;20219;-66
2024/01/05 10:29:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4996048;28;20382;-68
2024/01/05 10:32:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5000660;28;20496;-67
2024/01/05 10:34:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4995321;28;21146;-67
2024/01/05 10:37:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4996598;28;20022;-67
2024/01/05 10:39:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4995817;28;20018;-65
2024/01/05 10:42:27;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4998976;28;20101;-68
2024/01/05 10:44:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4995889;28;21200;-67
2024/01/05 10:47:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4998436;28;20125;-67
2024/01/05 10:49:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4997974;28;20472;-67
2024/01/05 10:52:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4995781;28;20131;-67
2024/01/05 10:54:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4997813;28;20105;-66
2024/01/05 10:57:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4994051;28;20109;-66
2024/01/05 10:59:55;;;;;;;0.57;0.47;;;9.60;99.90;;;;;;5023454;28;20037;-67
2024/01/05 11:02:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4997198;28;20859;-68
2024/01/05 11:05:20;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4986340;28;20033;-66
2024/01/05 11:07:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5000190;28;20041;-67
2024/01/05 11:10:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4995615;28;20430;-66
2024/01/05 11:13:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5011731;28;20498;-66
2024/01/05 11:16:12;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4998214;28;20713;-66
2024/01/05 11:18:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5013131;28;20119;-66
2024/01/05 11:21:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4995247;28;20034;-67
2024/01/05 11:24:22;;;;;;;1.85;0.75;;;10.10;99.90;;;;;;4993772;28;20103;-67
2024/01/05 11:26:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4998812;28;20136;-65
2024/01/05 11:29:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4994471;28;20806;-66
2024/01/05 11:32:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4991331;28;20772;-65
2024/01/05 11:35:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993438;28;20037;-66
2024/01/05 11:37:46;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4999017;28;20033;-66
2024/01/05 11:40:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4997037;28;20513;-65
2024/01/05 11:43:18;;;;;;;0.88;0.70;;;10.70;99.90;;;;;;4997708;28;20357;-67
2024/01/05 11:45:44;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;4992350;28;20091;-67
2024/01/05 11:48:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4999065;28;20026;-68
2024/01/05 11:50:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5023173;28;20052;-68
2024/01/05 11:53:06;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4999995;28;20030;-69
2024/01/05 11:55:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4998190;28;20026;-67
2024/01/05 11:58:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001841;28;20018;-67
2024/01/05 12:00:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4999078;28;20474;-69
2024/01/05 12:03:05;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4997297;28;20080;-67
2024/01/05 12:05:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5011010;28;20439;-67
2024/01/05 12:08:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5005905;28;20105;-65
2024/01/05 12:10:29;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4993894;28;20032;-67
2024/01/05 12:12:55;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5000444;28;20092;-66
2024/01/05 12:15:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4997593;28;20021;-66
2024/01/05 12:17:48;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4996338;28;20041;-67
2024/01/05 12:20:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4998882;28;20035;-66
2024/01/05 12:22:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999793;28;20041;-67
2024/01/05 12:25:08;;;;;;;;;;;9.60;99.90;;;;;;4994218;28;20116;-68
2024/01/05 12:27:40;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5013536;28;20047;-66
2024/01/05 12:30:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5002383;28;20557;-67
2024/01/05 12:32:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4996929;28;20025;-67
2024/01/05 12:35:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4998218;28;20022;-69
2024/01/05 12:37:32;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5032670;28;20288;-66
2024/01/05 12:40:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4995012;28;20053;-68
2024/01/05 12:42:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4996699;28;20064;-67
2024/01/05 12:45:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5001226;28;20036;-67
2024/01/05 12:47:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5001960;28;20030;-68
2024/01/05 12:50:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4999025;28;20022;-68
2024/01/05 12:52:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4997183;28;20022;-68
2024/01/05 12:55:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4997044;28;20029;-68
2024/01/05 12:57:31;;;;;;;;;;;9.10;99.90;;;;;;4999943;28;20026;-67
2024/01/05 13:00:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5005470;28;19912;-69