Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:35;;;;;;;7.00;2.55;;;12.80;62.00;;;;;;5001646;28;20107;-76
2022/04/14 00:03:00;;;;;;;5.75;2.25;;;12.80;62.10;;;;;;5017798;28;20044;-73
2022/04/14 00:05:26;;;;;;;5.63;2.30;;;12.80;62.30;;;;;;4997279;28;20427;-73
2022/04/14 00:07:51;;;;;;;3.15;2.05;;;12.80;62.50;;;;;;5035877;28;20039;-74
2022/04/14 00:10:17;;;;;;;10.60;3.35;;;12.70;62.50;;;;;;4983324;28;20028;-75
2022/04/14 00:12:42;;;;;;;4.20;2.20;;;12.70;62.70;;;;;;5001213;28;20033;-74
2022/04/14 00:15:08;;;;;;;3.42;2.10;;;12.60;62.80;;;;;;5012429;28;20047;-74
2022/04/14 00:17:34;;;;;;;4.70;2.38;;;12.60;62.80;;;;;;5011800;28;20036;-73
2022/04/14 00:20:01;;;;;;;5.00;2.80;;;12.60;63.10;;;;;;5021982;28;20709;-74
2022/04/14 00:22:27;;;;;;;4.22;2.22;;;12.60;63.00;;;;;;5006551;28;20045;-73
2022/04/14 00:24:52;;;;;;;4.80;2.45;;;12.60;63.10;;;;;;4994375;28;20045;-73
2022/04/14 00:27:19;;;;;;;2.55;2.30;;;12.60;63.10;;;;;;5018952;28;20629;-75
2022/04/14 00:29:45;;;;;;;3.95;2.22;;;12.50;63.30;;;;;;5009111;28;20025;-73
2022/04/14 00:32:11;;;;;;;6.78;3.35;;;12.60;63.50;;;;;;4989840;28;20049;-73
2022/04/14 00:34:36;;;;;;;5.95;2.22;;;12.50;63.50;;;;;;5054921;28;20060;-74
2022/04/14 00:37:02;;;;;;;2.85;2.40;;;12.50;63.60;;;;;;4997558;28;20037;-73
2022/04/14 00:39:28;;;;;;;6.20;2.75;;;12.50;63.60;;;;;;5002144;28;20067;-73
2022/04/14 00:41:53;;;;;;;4.18;2.20;;;12.50;63.60;;;;;;5033211;28;20044;-74
2022/04/14 00:44:19;;;;;;;4.00;2.20;;;12.50;63.80;;;;;;5020418;28;20033;-74
2022/04/14 00:46:44;;;;;;;3.50;2.20;;;12.50;64.00;;;;;;4989154;28;20030;-74
2022/04/14 00:49:10;;;;;;;4.60;2.50;;;12.40;64.20;;;;;;5016931;28;20037;-74
2022/04/14 00:51:35;;;;;;;3.92;2.42;;;12.40;64.20;;;;;;5016042;28;20120;-74
2022/04/14 00:54:01;;;;;;;6.20;2.60;;;12.30;64.20;;;;;;4977776;28;20035;-73
2022/04/14 00:56:26;;;;;;;3.15;2.05;;;12.30;64.30;;;;;;5041759;28;20262;-74
2022/04/14 00:58:52;;;;;;;3.47;2.03;;;12.30;64.50;;;;;;5024978;28;20572;-74
2022/04/14 01:01:17;;;;;;;4.13;2.30;;;12.30;64.60;;;;;;4993235;28;20622;-74
2022/04/14 01:03:45;;;;;;;5.70;2.78;;;12.30;65.40;;;;;;4963930;28;20508;-74
2022/04/14 01:06:11;;;;;;;4.15;2.38;;;12.20;64.70;;;;;;5008796;28;20044;-74
2022/04/14 01:08:37;;;;;;;3.58;2.58;;;12.20;64.80;;;;;;4998954;28;20145;-74
2022/04/14 01:11:03;;;;;;;6.00;2.63;;;12.20;64.80;;;;;;5034517;28;20469;-74
2022/04/14 01:13:28;;;;;;;5.82;2.78;;;12.20;64.90;;;;;;4992505;28;20120;-74
2022/04/14 01:15:58;;;;;;;3.35;2.53;;;12.10;64.90;;;;;;4984523;28;20555;-74
2022/04/14 01:18:23;;;;;;;5.25;2.78;;;12.10;65.00;;;;;;4997557;28;20045;-74
2022/04/14 01:20:49;;;;;;;4.50;2.72;;;12.10;64.90;;;;;;5012577;28;20063;-74
2022/04/14 01:23:15;;;;;;;4.82;3.55;;;12.00;65.00;;;;;;4955695;28;20105;-74
2022/04/14 01:25:40;;;;;;;7.07;3.50;;;12.00;65.10;;;;;;5007948;28;20042;-74
2022/04/14 01:28:06;;;;;;;5.07;3.35;;;11.90;65.20;;;;;;5031517;28;20032;-74
2022/04/14 01:30:32;;;;;;;6.43;2.78;;;11.80;65.30;;;;;;5000958;28;20038;-74
2022/04/14 01:32:57;;;;;;;5.93;2.97;;;11.80;65.40;;;;;;5020480;28;20121;-74
2022/04/14 01:35:23;;;;;;;3.60;2.63;;;11.70;65.50;;;;;;4991007;28;20401;-74
2022/04/14 01:37:49;;;;;;;4.50;3.15;;;11.60;65.60;;;;;;5004091;28;20536;-74
2022/04/14 01:40:15;;;;;;;4.60;2.80;;;11.50;65.70;;;;;;4987560;28;20083;-74
2022/04/14 01:42:41;;;;;;;3.38;2.78;;;11.50;66.00;;;;;;5029567;28;20031;-74
2022/04/14 01:45:09;;;;;;;4.78;3.15;;;11.40;66.20;;;;;;5013198;28;20037;-74
2022/04/14 01:47:38;;;;;;;7.68;2.63;;;11.40;66.40;;;;;;5000442;28;20033;-75
2022/04/14 01:50:07;;;;;;;8.98;2.95;;;11.40;66.70;;;;;;5011363;28;20304;-73
2022/04/14 01:52:33;;;;;;;5.60;3.40;;;11.40;66.60;;;;;;5008340;28;20109;-74
2022/04/14 01:54:58;;;;;;;4.50;3.00;;;11.30;66.80;;;;;;5007527;28;20111;-74
2022/04/14 01:57:24;;;;;;;2.92;2.63;;;11.30;66.80;;;;;;5014983;28;20121;-76
2022/04/14 01:59:50;;;;;;;3.80;2.55;;;11.30;67.00;;;;;;5027919;28;20393;-74
2022/04/14 02:02:15;;;;;;;5.13;2.53;;;11.30;67.00;;;;;;5006043;28;20037;-75
2022/04/14 02:04:42;;;;;;;3.80;2.50;;;11.20;66.90;;;;;;5020067;28;20033;-74
2022/04/14 02:07:09;;;;;;;3.67;2.47;;;11.20;67.10;;;;;;5003497;28;20725;-74
2022/04/14 02:09:35;;;;;;;3.75;2.30;;;11.20;67.30;;;;;;5008565;28;20075;-74
2022/04/14 02:12:00;;;;;;;4.18;2.75;;;11.10;67.30;;;;;;5011838;28;20033;-74
2022/04/14 02:14:26;;;;;;;6.68;3.17;;;11.10;67.30;;;;;;5012981;28;20611;-74
2022/04/14 02:16:53;;;;;;;3.38;2.35;;;11.00;67.30;;;;;;4979293;28;21574;-74
2022/04/14 02:19:18;;;;;;;5.72;2.90;;;10.90;67.40;;;;;;5027601;28;20101;-75
2022/04/14 02:21:44;;;;;;;5.95;2.67;;;10.90;67.60;;;;;;4989948;28;20025;-75
2022/04/14 02:24:10;;;;;;;9.18;2.60;;;10.80;67.60;;;;;;4995789;28;20729;-74
2022/04/14 02:26:35;;;;;;;6.78;3.13;;;10.80;68.00;;;;;;5019609;28;20374;-74
2022/04/14 02:29:01;;;;;;;6.65;2.70;;;10.80;68.10;;;;;;5036390;28;20140;-74
2022/04/14 02:31:26;;;;;;;5.40;2.83;;;10.80;68.20;;;;;;5008157;28;20159;-74
2022/04/14 02:33:52;;;;;;;2.38;2.13;;;10.70;68.20;;;;;;5052782;28;20036;-74
2022/04/14 02:36:17;;;;;;;4.53;2.90;;;10.80;68.40;;;;;;4995076;28;21146;-74
2022/04/14 02:38:45;;;;;;;3.33;2.70;;;10.70;68.40;;;;;;4985746;28;20107;-73
2022/04/14 02:41:10;;;;;;;3.22;2.47;;;10.70;68.40;;;;;;5011518;28;20069;-74
2022/04/14 02:43:37;;;;;;;3.70;2.60;;;10.60;68.30;;;;;;5026589;28;20041;-74
2022/04/14 02:46:04;;;;;;;5.72;2.65;;;10.60;68.40;;;;;;5005558;28;20050;-74
2022/04/14 02:48:30;;;;;;;7.20;2.67;;;10.60;68.50;;;;;;5044421;28;20030;-74
2022/04/14 02:50:56;;;;;;;4.10;2.63;;;10.60;68.50;;;;;;5035369;28;20032;-74
2022/04/14 02:53:21;;;;;;;3.13;2.60;;;10.60;68.60;;;;;;5002336;28;20425;-74
2022/04/14 02:55:47;;;;;;;4.00;2.60;;;10.50;68.70;;;;;;5042594;28;20469;-74
2022/04/14 02:58:13;;;;;;;4.63;3.15;;;10.50;68.80;;;;;;5027770;28;20045;-74
2022/04/14 03:00:38;;;;;;;3.03;2.70;;;10.50;68.80;;;;;;4966793;28;20487;-74
2022/04/14 03:03:04;;;;;;;3.45;2.67;;;10.50;69.00;;;;;;5028927;28;20048;-74
2022/04/14 03:05:30;;;;;;;3.42;2.65;;;10.50;69.10;;;;;;5019611;28;20034;-75
2022/04/14 03:07:55;;;;;;;4.88;2.70;;;10.40;69.00;;;;;;5026080;28;20037;-74
2022/04/14 03:10:21;;;;;;;4.40;2.40;;;10.40;69.10;;;;;;5014596;28;20032;-74
2022/04/14 03:12:46;;;;;;;8.98;3.22;;;10.40;69.20;;;;;;5013308;28;20038;-74
2022/04/14 03:15:13;;;;;;;4.85;2.80;;;10.40;69.30;;;;;;4989071;28;20051;-74
2022/04/14 03:17:38;;;;;;;5.30;2.50;;;10.40;69.30;;;;;;4980097;28;20040;-74
2022/04/14 03:20:05;;;;;;;4.75;3.10;;;10.40;69.50;;;;;;5017716;28;20032;-74
2022/04/14 03:22:33;;;;;;;4.43;2.40;;;10.30;69.60;;;;;;5002732;28;20033;-75
2022/04/14 03:25:06;;;;;;;5.10;3.00;;;10.30;69.70;;;;;;5027397;28;20029;-74
2022/04/14 03:27:32;;;;;;;5.82;2.88;;;10.30;69.80;;;;;;5033336;28;20046;-74
2022/04/14 03:29:57;;;;;;;7.60;2.75;;;10.30;69.60;;;;;;5008680;28;20043;-75
2022/04/14 03:32:24;;;;;;;4.25;3.28;;;10.30;69.70;;;;;;5037253;28;20041;-74
2022/04/14 03:34:50;;;;;;;3.72;2.92;;;10.30;69.70;;;;;;5032411;28;20048;-74
2022/04/14 03:37:16;;;;;;;4.38;2.80;;;10.20;69.70;;;;;;5029027;28;20059;-76
2022/04/14 03:39:41;;;;;;;5.22;2.72;;;10.20;69.80;;;;;;5003641;28;20692;-74
2022/04/14 03:42:07;;;;;;;3.60;2.80;;;10.10;69.90;;;;;;5037116;28;20059;-74
2022/04/14 03:44:33;;;;;;;6.70;2.65;;;10.10;69.90;;;;;;5009040;28;20064;-74
2022/04/14 03:46:58;;;;;;;3.78;2.40;;;10.00;69.90;;;;;;5021436;28;20124;-74
2022/04/14 03:49:24;;;;;;;6.07;2.90;;;10.00;70.00;;;;;;5027844;28;20116;-74
2022/04/14 03:51:49;;;;;;;6.57;3.08;;;10.00;70.10;;;;;;5011252;28;20149;-75
2022/04/14 03:54:15;;;;;;;6.22;2.85;;;9.90;70.30;;;;;;5004550;28;20049;-73
2022/04/14 03:56:40;;;;;;;5.57;2.60;;;9.90;70.50;;;;;;4997118;28;20033;-74
2022/04/14 03:59:06;;;;;;;3.97;3.20;;;9.90;70.60;;;;;;4990853;28;20340;-75
2022/04/14 04:01:32;;;;;;;7.50;2.80;;;9.90;70.70;;;;;;5048623;28;20037;-75
2022/04/14 04:03:57;;;;;;;9.75;3.22;;;9.90;70.80;;;;;;5030759;28;20327;-75
2022/04/14 04:06:23;;;;;;;11.32;3.47;;;9.90;70.80;;;;;;5035738;28;20041;-74
2022/04/14 04:08:48;;;;;;;5.95;3.45;;;9.90;70.80;;;;;;5020361;28;20029;-75
2022/04/14 04:11:14;;;;;;;8.73;3.10;;;9.90;70.90;;;;;;5010857;28;20052;-74
2022/04/14 04:13:41;;;;;;;14.25;2.97;;;9.80;70.80;;;;;;5041433;28;20049;-74
2022/04/14 04:16:06;;;;;;;6.45;3.08;;;9.80;71.90;;;;;;4999587;28;20037;-75
2022/04/14 04:18:33;;;;;;;5.28;3.20;;;9.80;71.20;;;;;;5021841;28;20514;-74
2022/04/14 04:20:59;;;;;;;8.63;3.50;;;9.70;71.20;;;;;;5031112;28;20033;-74
2022/04/14 04:23:24;;;;;;;5.18;3.47;;;9.70;71.20;;;;;;5019719;28;20037;-74
2022/04/14 04:25:50;;;;;;;5.85;3.25;;;9.70;72.10;;;;;;5033064;28;20036;-74
2022/04/14 04:28:15;;;;;;;4.25;3.50;;;9.70;71.40;;;;;;4998086;28;20047;-74
2022/04/14 04:30:41;;;;;;;6.28;3.65;;;9.70;71.50;;;;;;5012832;28;20030;-74
2022/04/14 04:33:06;;;;;;;9.00;3.20;;;9.70;71.60;;;;;;5029554;28;20037;-74
2022/04/14 04:35:32;;;;;;;4.03;3.38;;;9.70;71.50;;;;;;5016516;28;20078;-75
2022/04/14 04:37:57;;;;;;;4.57;3.03;;;9.70;71.70;;;;;;5009592;28;20053;-73
2022/04/14 04:40:23;;;;;;;7.85;3.58;;;9.70;71.70;;;;;;5018054;28;20038;-74
2022/04/14 04:42:48;;;;;;;7.93;3.60;;;9.60;71.80;;;;;;5018911;28;20047;-74
2022/04/14 04:45:14;;;;;;;5.40;2.95;;;9.60;72.00;;;;;;5006399;28;20037;-73
2022/04/14 04:47:39;;;;;;;8.40;3.55;;;9.60;72.00;;;;;;5000410;28;20669;-74
2022/04/14 04:50:07;;;;;;;7.15;3.15;;;9.60;72.10;;;;;;5012605;28;20135;-75
2022/04/14 04:52:34;;;;;;;7.22;3.03;;;9.60;72.30;;;;;;5028214;28;20051;-74
2022/04/14 04:54:59;;;;;;;6.68;3.35;;;9.60;72.20;;;;;;5025274;28;20106;-74
2022/04/14 04:57:25;;;;;;;5.85;3.95;;;9.60;72.20;;;;;;5021734;28;20059;-74
2022/04/14 04:59:50;;;;;;;5.13;2.92;;;9.60;72.30;;;;;;5037718;28;20615;-74
2022/04/14 05:02:16;;;;;;;6.10;3.75;;;9.60;72.30;;;;;;5011946;28;20045;-74
2022/04/14 05:04:42;;;;;;;4.60;3.65;;;9.60;72.30;;;;;;5021883;28;20149;-74
2022/04/14 05:07:07;;;;;;;4.82;3.47;;;9.70;72.40;;;;;;4977542;28;20040;-74
2022/04/14 05:09:33;;;;;;;8.88;3.95;;;9.70;72.50;;;;;;5030123;28;20493;-74
2022/04/14 05:11:58;;;;;;;7.18;3.63;;;9.60;72.50;;;;;;5023846;28;20493;-74
2022/04/14 05:14:24;;;;;;;6.45;3.08;;;9.70;72.70;;;;;;5046429;28;20604;-74
2022/04/14 05:16:49;;;;;;;7.20;3.85;;;9.70;72.70;;;;;;5011824;28;20028;-74
2022/04/14 05:19:15;;;;;;;9.60;3.53;;;9.70;72.70;;;;;;5031064;28;20126;-73
2022/04/14 05:21:41;;;;;;;4.82;3.50;;;9.70;72.70;;;;;;5009167;28;20258;-74
2022/04/14 05:24:07;;;;;;;7.13;3.47;;;9.70;72.80;;;;;;5020728;28;20028;-74
2022/04/14 05:26:32;;;;;;;4.78;3.08;;;9.70;72.90;;;;;;5010150;28;20032;-73
2022/04/14 05:28:58;;;;;;;8.15;4.15;;;9.80;73.00;;;;;;5009590;28;20033;-75
2022/04/14 05:31:23;;;;;;;5.50;4.30;;;9.80;72.90;;;;;;5028595;28;20029;-74
2022/04/14 05:33:49;;;;;;;8.60;3.92;;;9.80;72.90;;;;;;5002233;28;20144;-74
2022/04/14 05:36:14;;;;;;;4.15;3.17;;;9.90;73.10;;;;;;5008374;28;20032;-74
2022/04/14 05:38:40;;;;;;;8.15;5.07;;;9.90;73.00;;;;;;5012129;28;20036;-75
2022/04/14 05:41:06;;;;;;;11.80;4.75;;;10.00;72.90;;;;;;5027121;28;20029;-75
2022/04/14 05:43:31;;;;;;;7.13;4.15;;;10.00;73.10;;;;;;5024774;28;20033;-74
2022/04/14 05:45:57;;;;;;;9.55;5.85;;;10.10;73.10;;;;;;5027769;28;20148;-74
2022/04/14 05:48:22;;;;;;;7.15;3.83;;;10.10;73.10;;;;;;5015623;28;20140;-74
2022/04/14 05:50:49;;;;;;;9.02;4.40;;;10.20;73.10;;;;;;5033209;28;20117;-74
2022/04/14 05:53:15;;;;;;;12.13;5.93;;;10.20;72.80;;;;;;4990752;28;20064;-74
2022/04/14 05:55:41;;;;;;;6.50;5.22;;;10.30;72.90;;;;;;5003657;28;20043;-74
2022/04/14 05:58:07;;;;;;;7.20;5.05;;;10.30;73.00;;;;;;5033005;28;20116;-76
2022/04/14 06:00:33;;;;;;;5.85;3.80;;;10.40;73.10;;;;;;5013167;28;20041;-75
2022/04/14 06:02:59;;;;;;;8.65;3.60;;;10.40;73.00;;;;;;5019168;28;20047;-75
2022/04/14 06:05:26;;;;;;;10.30;6.05;;;10.50;72.70;;;;;;5015699;28;20037;-75
2022/04/14 06:07:52;;;;;;;10.70;5.85;;;10.50;72.70;;;;;;5018848;28;20136;-74
2022/04/14 06:10:18;;;;;;;8.15;4.95;;;10.60;72.60;;;;;;5019548;28;20120;-75
2022/04/14 06:12:44;;;;;;;7.60;3.97;;;10.60;72.50;;;;;;5021003;28;20033;-74
2022/04/14 06:15:10;;;;;;;9.15;4.70;;;10.70;72.40;;;;;;5023867;28;20040;-75
2022/04/14 06:17:35;;;;;;;9.07;5.47;;;10.70;72.40;;;;;;5012217;28;20044;-75
2022/04/14 06:20:03;;;;;;;6.70;4.13;;;10.80;72.50;;;;;;5011207;28;20036;-74
2022/04/14 06:22:29;;;;;;;9.07;5.00;;;10.90;72.50;;;;;;5004153;28;20044;-74
2022/04/14 06:24:57;;;;;;;8.80;4.55;;;10.90;72.50;;;;;;5012299;28;20554;-75
2022/04/14 06:27:22;;;;;;;16.02;5.45;;;11.00;72.60;;;;;;4998425;28;20095;-75
2022/04/14 06:29:48;;;;;;;9.10;4.78;;;11.10;72.70;;;;;;5028206;28;20080;-75
2022/04/14 06:32:13;;;;;;;9.23;7.55;;;11.20;72.70;;;;;;5034872;28;20057;-75
2022/04/14 06:34:39;;;;;;;9.02;6.78;;;11.30;72.70;;;;;;5012316;28;20048;-74
2022/04/14 06:37:04;;;;;;;18.13;13.77;;;11.40;72.70;;;;;;5003358;28;20044;-75
2022/04/14 06:39:30;;;;;;;20.42;13.02;;;11.50;72.70;;;;;;5026225;28;20500;-75
2022/04/14 06:41:55;;;;;;;15.20;12.00;;;11.70;72.80;;;;;;5009583;28;20033;-74
2022/04/14 06:44:21;;;;;;;21.23;14.73;;;11.80;72.90;;;;;;5022911;28;20032;-75
2022/04/14 06:46:46;;;;;;;16.98;12.68;;;11.90;72.80;;;;;;5039051;28;20033;-75
2022/04/14 06:49:12;;;;;;;15.52;9.43;;;12.10;73.00;;;;;;5031584;28;20192;-75
2022/04/14 06:51:37;;;;;;;18.42;14.48;;;12.30;73.00;;;;;;4997895;28;20125;-75
2022/04/14 06:54:03;;;;;;;15.13;10.73;;;12.40;72.80;;;;;;5032868;28;20058;-75
2022/04/14 06:56:29;;;;;;;16.83;13.30;;;12.60;72.90;;;;;;4994988;28;20033;-75
2022/04/14 06:58:54;;;;;;;14.10;11.18;;;12.70;72.90;;;;;;5048782;28;20060;-75
2022/04/14 07:01:20;;;;;;;18.50;11.25;;;12.80;72.80;;;;;;5035893;28;20025;-75
2022/04/14 07:03:45;;;;;;;20.27;16.25;;;13.00;72.70;;;;;;5008567;28;20493;-75
2022/04/14 07:06:11;;;;;;;15.55;9.80;;;13.20;72.70;;;;;;5022154;28;20034;-75
2022/04/14 07:08:38;;;;;;;17.98;13.32;;;13.30;72.60;;;;;;5036699;28;20037;-75
2022/04/14 07:11:04;;;;;;;15.23;11.43;;;13.40;72.40;;;;;;5010717;28;20032;-75
2022/04/14 07:13:29;;;;;;;17.20;10.20;;;13.60;72.40;;;;;;5015923;28;20026;-76
2022/04/14 07:15:57;;;;;;;17.88;10.82;;;13.80;72.50;;;;;;4993597;28;20041;-75
2022/04/14 07:18:23;;;;;;;15.00;9.57;;;13.90;72.20;;;;;;5025138;28;20083;-75
2022/04/14 07:20:49;;;;;;;14.70;10.30;;;14.10;72.10;;;;;;5007968;28;20049;-75
2022/04/14 07:23:14;;;;;;;20.20;12.10;;;14.30;72.00;;;;;;4986139;28;20047;-75
2022/04/14 07:25:40;;;;;;;20.58;12.80;;;14.40;71.90;;;;;;5018254;28;20135;-75
2022/04/14 07:28:07;;;;;;;22.02;13.25;;;14.60;71.70;;;;;;4990013;28;20029;-75
2022/04/14 07:30:33;;;;;;;16.10;12.68;;;14.70;71.60;;;;;;5025200;28;20044;-75
2022/04/14 07:33:00;;;;;;;39.33;23.67;;;14.90;71.50;;;;;;4986500;28;20021;-75
2022/04/14 07:35:26;;;;;;;26.00;17.70;;;15.00;71.40;;;;;;5022352;28;20056;-75
2022/04/14 07:37:52;;;;;;;17.20;11.05;;;15.10;71.10;;;;;;5010116;28;20576;-75
2022/04/14 07:40:18;;;;;;;20.25;9.35;;;15.20;70.90;;;;;;4997862;28;20052;-75
2022/04/14 07:42:45;;;;;;;47.70;25.38;;;15.40;70.90;;;;;;4986390;28;20046;-75
2022/04/14 07:45:11;;;;;;;54.03;30.05;;;15.50;70.80;;;;;;5035542;28;20523;-76
2022/04/14 07:47:41;;;;;;;53.70;32.72;;;15.70;70.60;;;;;;5029053;28;20119;-76
2022/04/14 07:50:07;;;;;;;31.85;20.05;;;15.80;70.40;;;;;;4997785;28;20516;-75
2022/04/14 07:52:46;;;;;;;39.13;21.10;;;16.00;70.30;;;;;;5031394;28;20243;-77
2022/04/14 07:55:16;;;;;;;36.28;23.13;;;16.10;70.40;;;;;;5056003;28;20129;-75
2022/04/14 07:57:41;;;;;;;31.95;19.75;;;16.30;70.10;;;;;;5000252;28;20045;-76
2022/04/14 08:00:07;;;;;;;34.15;22.05;;;16.40;69.80;;;;;;5016255;28;20148;-75
2022/04/14 08:02:33;;;;;;;23.75;15.10;;;16.60;69.60;;;;;;5025289;28;20033;-76
2022/04/14 08:04:58;;;;;;;19.92;13.20;;;16.80;69.30;;;;;;5033831;28;20056;-76
2022/04/14 08:07:24;;;;;;;20.33;13.13;;;17.00;69.00;;;;;;5030409;28;20068;-76
2022/04/14 08:09:50;;;;;;;24.17;16.23;;;17.20;68.70;;;;;;5030854;28;20037;-76
2022/04/14 08:12:15;;;;;;;21.20;12.38;;;17.30;68.30;;;;;;5000026;28;20037;-75
2022/04/14 08:14:41;;;;;;;16.38;10.55;;;17.50;68.00;;;;;;5014052;28;20041;-75
2022/04/14 08:17:06;;;;;;;18.75;9.98;;;17.70;67.80;;;;;;5008545;28;20032;-75
2022/04/14 08:19:32;;;;;;;15.25;10.05;;;17.80;67.40;;;;;;5024432;28;20073;-75
2022/04/14 08:21:57;;;;;;;12.65;8.60;;;18.00;67.20;;;;;;5006154;28;20697;-76
2022/04/14 08:24:24;;;;;;;14.40;9.30;;;18.20;66.90;;;;;;5032899;28;20037;-76
2022/04/14 08:26:51;;;;;;;15.55;8.45;;;18.40;66.40;;;;;;5029828;28;20611;-77
2022/04/14 08:29:17;;;;;;;15.45;10.38;;;18.60;66.10;;;;;;4992775;28;20034;-76
2022/04/14 08:31:42;;;;;;;14.93;8.73;;;18.70;65.60;;;;;;5009596;28;20118;-77
2022/04/14 08:34:08;;;;;;;11.57;7.05;;;18.80;65.20;;;;;;4987112;28;20064;-76
2022/04/14 08:36:34;;;;;;;14.20;7.90;;;19.00;64.80;;;;;;4994391;28;20057;-76
2022/04/14 08:39:00;;;;;;;10.88;7.72;;;19.20;64.50;;;;;;5023186;28;20036;-76
2022/04/14 08:41:28;;;;;;;15.23;6.65;;;19.40;64.00;;;;;;5063782;28;20661;-76
2022/04/14 08:44:05;;;;;;;15.10;7.78;;;19.60;63.20;;;;;;4991610;28;20029;-76
2022/04/14 08:46:31;;;;;;;13.02;7.10;;;19.80;62.40;;;;;;5031337;28;20033;-76
2022/04/14 08:48:57;;;;;;;14.27;6.82;;;19.90;62.20;;;;;;5038678;28;20102;-76
2022/04/14 08:51:23;;;;;;;13.88;7.93;;;20.10;61.70;;;;;;5012074;28;20029;-76
2022/04/14 08:53:49;;;;;;;16.15;8.95;;;20.30;61.20;;;;;;5025128;28;20087;-76
2022/04/14 08:56:14;;;;;;;21.85;10.90;;;20.40;60.70;;;;;;5031924;28;20050;-76
2022/04/14 08:58:42;;;;;;;17.67;9.52;;;20.50;60.00;;;;;;4973298;28;20400;-76
2022/04/14 09:01:07;;;;;;;16.92;7.30;;;20.70;59.70;;;;;;5027988;28;20064;-75
2022/04/14 09:03:34;;;;;;;15.13;8.10;;;20.90;59.50;;;;;;5006661;28;20347;-75
2022/04/14 09:06:00;;;;;;;12.65;8.18;;;21.00;59.10;;;;;;4999851;28;20104;-75
2022/04/14 09:08:26;;;;;;;9.50;6.93;;;21.20;58.80;;;;;;5022938;28;20056;-77
2022/04/14 09:10:52;;;;;;;10.70;7.47;;;21.30;58.30;;;;;;5046802;28;20116;-76
2022/04/14 09:13:19;;;;;;;15.48;8.23;;;21.50;57.90;;;;;;5022176;28;20090;-76
2022/04/14 09:15:45;;;;;;;11.30;7.30;;;21.70;57.50;;;;;;5042397;28;20041;-76
2022/04/14 09:18:12;;;;;;;9.60;7.88;;;21.90;57.10;;;;;;5015697;28;20047;-76
2022/04/14 09:20:38;;;;;;;11.90;7.43;;;22.00;56.70;;;;;;5025549;28;20470;-76
2022/04/14 09:23:13;;;;;;;12.85;7.65;;;22.10;56.30;;;;;;5014411;28;20098;-76
2022/04/14 09:25:39;;;;;;;18.05;8.50;;;22.30;55.70;;;;;;5007955;28;20048;-73
2022/04/14 09:28:08;;;;;;;15.27;8.88;;;22.40;55.50;;;;;;4992480;28;20037;-73
2022/04/14 09:30:34;;;;;;;10.32;7.00;;;22.50;54.80;;;;;;5016067;28;20414;-74
2022/04/14 09:32:59;;;;;;;13.40;8.02;;;22.60;54.90;;;;;;4992154;28;20049;-74
2022/04/14 09:35:31;;;;;;;9.82;7.15;;;22.70;54.70;;;;;;4998107;28;20049;-75
2022/04/14 09:38:07;;;;;;;10.50;7.00;;;22.90;54.40;;;;;;4980335;28;20064;-76
2022/04/14 09:40:37;;;;;;;10.65;7.90;;;23.00;53.80;;;;;;5013584;28;20223;-76
2022/04/14 09:43:04;;;;;;;15.45;9.18;;;23.10;53.80;;;;;;5001719;28;20045;-75
2022/04/14 09:45:35;;;;;;;16.42;9.50;;;23.30;54.10;;;;;;4996275;28;20101;-76
2022/04/14 09:48:03;;;;;;;11.98;8.82;;;23.30;53.00;;;;;;4980889;28;20053;-75
2022/04/14 09:50:39;;;;;;;13.07;8.98;;;23.40;52.80;;;;;;5025701;28;20707;-75
2022/04/14 09:53:09;;;;;;;9.25;5.53;;;23.60;52.30;;;;;;4997650;28;20119;-75
2022/04/14 09:55:38;;;;;;;13.73;9.20;;;23.70;52.50;;;;;;5007371;28;20056;-75
2022/04/14 09:58:17;;;;;;;11.23;7.45;;;23.80;52.10;;;;;;4985997;28;20677;-75
2022/04/14 10:00:53;;;;;;;10.13;7.22;;;24.00;51.60;;;;;;4989472;28;20247;-75
2022/04/14 10:03:26;;;;;;;11.45;9.00;;;24.20;51.80;;;;;;5046339;28;20033;-76
2022/04/14 10:05:53;;;;;;;12.73;8.00;;;24.40;51.00;;;;;;5020932;28;20029;-77
2022/04/14 10:08:18;;;;;;;13.50;9.27;;;24.40;50.90;;;;;;5025015;28;20119;-75
2022/04/14 10:10:46;;;;;;;21.40;9.43;;;24.60;50.70;;;;;;5010511;28;20473;-76
2022/04/14 10:13:18;;;;;;;21.52;8.25;;;24.80;50.60;;;;;;5010998;28;20608;-76
2022/04/14 10:15:45;;;;;;;18.33;9.85;;;25.00;50.20;;;;;;5018063;28;20040;-76
2022/04/14 10:18:14;;;;;;;13.15;7.70;;;25.20;49.90;;;;;;5024260;28;20089;-75
2022/04/14 10:20:44;;;;;;;16.10;7.82;;;25.40;49.50;;;;;;5009837;28;20052;-76
2022/04/14 10:23:10;;;;;;;15.07;8.32;;;25.60;49.30;;;;;;4979989;28;20112;-75
2022/04/14 10:25:37;;;;;;;10.38;5.97;;;25.80;49.00;;;;;;5023562;28;20072;-75
2022/04/14 10:28:04;;;;;;;11.60;7.10;;;25.90;48.80;;;;;;5009817;28;20029;-75
2022/04/14 10:30:29;;;;;;;14.80;7.35;;;26.10;48.70;;;;;;4986606;28;20037;-76
2022/04/14 10:32:55;;;;;;;14.27;8.00;;;26.20;48.40;;;;;;5013491;28;20160;-76
2022/04/14 10:35:22;;;;;;;11.15;7.32;;;26.20;47.90;;;;;;5030336;28;20045;-75
2022/04/14 10:37:55;;;;;;;12.13;8.18;;;26.30;47.70;;;;;;5005672;28;20060;-75
2022/04/14 10:40:21;;;;;;;8.85;5.57;;;26.40;47.50;;;;;;5003763;28;20540;-75
2022/04/14 10:42:52;;;;;;;11.68;6.57;;;26.60;47.40;;;;;;5005711;28;20049;-76
2022/04/14 10:45:23;;;;;;;8.55;5.20;;;26.80;47.20;;;;;;4995681;28;20303;-75
2022/04/14 10:47:51;;;;;;;7.90;5.13;;;27.00;47.10;;;;;;5009861;28;20036;-76
2022/04/14 10:50:26;;;;;;;11.00;6.93;;;27.20;47.00;;;;;;5064703;28;20049;-76
2022/04/14 10:53:20;;;;;;;10.25;8.40;;;27.40;46.10;;;;;;5018479;28;20032;-77
2022/04/14 10:55:46;;;;;;;12.77;8.32;;;27.50;45.30;;;;;;5021560;28;20724;-77
2022/04/14 10:58:27;;;;;;;8.68;7.43;;;27.50;46.00;;;;;;5042018;28;20096;-78
2022/04/14 11:00:53;;;;;;;9.48;6.50;;;27.50;44.60;;;;;;5010086;28;20513;-76
2022/04/14 11:03:18;;;;;;;5.88;4.85;;;27.40;45.70;;;;;;5029180;28;20080;-76
2022/04/14 11:05:45;;;;;;;9.52;5.53;;;27.40;45.60;;;;;;5050717;28;20060;-76
2022/04/14 11:08:27;;;;;;;7.60;4.93;;;27.50;45.60;;;;;;5037200;28;20053;-75
2022/04/14 11:11:09;;;;;;;8.65;5.88;;;27.60;44.80;;;;;;5036512;28;20044;-75
2022/04/14 11:13:52;;;;;;;;;;;27.70;44.80;;;;;;5013171;28;20037;-77
2022/04/14 11:16:49;;;;;;;11.18;6.93;;;27.90;45.40;;;;;;5032893;28;20435;-78
2022/04/14 11:19:27;;;;;;;11.05;6.85;;;27.90;44.20;;;;;;5021185;28;23003;-76
2022/04/14 11:22:00;;;;;;;9.82;5.72;;;27.70;44.80;;;;;;5010650;28;20030;-76
2022/04/14 11:24:40;;;;;;;10.52;6.03;;;27.60;44.80;;;;;;5018223;28;20480;-76
2022/04/14 11:27:15;;;;;;;10.88;5.93;;;27.70;44.40;;;;;;5031880;28;20068;-77
2022/04/14 11:29:45;;;;;;;8.73;5.78;;;27.70;44.00;;;;;;5030173;28;20035;-76
2022/04/14 11:32:10;;;;;;;6.60;4.30;;;27.80;44.70;;;;;;5024284;28;20103;-76
2022/04/14 11:34:40;;;;;;;12.15;6.28;;;28.00;44.70;;;;;;5035801;28;20044;-76
2022/04/14 11:37:39;;;;;;;11.68;7.15;;;28.10;44.40;;;;;;5012426;28;20048;-76
2022/04/14 11:40:18;;;;;;;7.10;5.28;;;28.20;43.70;;;;;;5006486;28;20083;-76
2022/04/14 11:42:47;;;;;;;7.47;4.13;;;28.30;44.00;;;;;;5024848;28;20033;-76
2022/04/14 11:45:13;;;;;;;12.10;5.18;;;28.40;44.20;;;;;;5017343;28;20046;-76
2022/04/14 11:47:38;;;;;;;6.10;4.65;;;28.60;44.10;;;;;;5021499;28;20033;-76
2022/04/14 11:50:05;;;;;;;6.13;4.65;;;28.80;43.80;;;;;;5011544;28;20069;-76
2022/04/14 11:52:32;;;;;;;8.82;5.30;;;28.80;43.40;;;;;;5027482;28;20080;-76
2022/04/14 11:54:58;;;;;;;9.88;6.07;;;28.80;43.10;;;;;;4999442;28;20045;-77
2022/04/14 11:57:29;;;;;;;8.52;5.13;;;28.80;43.00;;;;;;5035495;28;20095;-75
2022/04/14 11:59:56;;;;;;;;;;;28.70;42.80;;;;;;4996451;28;20035;-75
2022/04/14 12:02:26;;;;;;;7.30;3.30;;;28.60;43.00;;;;;;5031252;28;19913;-76
2022/04/14 12:04:53;;;;;;;7.60;4.93;;;28.50;43.20;;;;;;5010653;28;20120;-75
2022/04/14 12:07:19;;;;;;;7.55;4.90;;;28.50;43.20;;;;;;5014327;28;20040;-76
2022/04/14 12:09:46;;;;;;;6.25;4.68;;;28.60;43.10;;;;;;4984934;28;20047;-76
2022/04/14 12:12:20;;;;;;;6.57;3.97;;;28.60;43.20;;;;;;5006053;28;20044;-76
2022/04/14 12:14:51;;;;;;;9.32;5.78;;;28.80;42.90;;;;;;5026742;28;20345;-76
2022/04/14 12:17:17;;;;;;;9.77;5.22;;;29.00;42.60;;;;;;5035344;28;20089;-76
2022/04/14 12:19:47;;;;;;;7.55;4.93;;;29.00;42.60;;;;;;5036075;28;20127;-75
2022/04/14 12:22:13;;;;;;;7.60;3.95;;;29.10;42.30;;;;;;5010090;28;20044;-76
2022/04/14 12:24:38;;;;;;;5.43;4.40;;;29.20;42.30;;;;;;4995747;28;20030;-76
2022/04/14 12:27:04;;;;;;;8.90;6.20;;;29.30;42.40;;;;;;5030431;28;20036;-76
2022/04/14 12:29:30;;;;;;;7.45;5.47;;;29.30;42.10;;;;;;4994407;28;20702;-75
2022/04/14 12:32:17;;;;;;;7.47;4.45;;;29.30;41.90;;;;;;5031308;28;20033;-76
2022/04/14 12:34:43;;;;;;;8.10;3.47;;;29.20;41.50;;;;;;5012049;28;20044;-76
2022/04/14 12:37:12;;;;;;;7.90;5.25;;;29.10;41.90;;;;;;5005480;28;20262;-76
2022/04/14 12:40:13;;;;;;;11.85;4.70;;;29.10;41.90;;;;;;5004562;28;20040;-76
2022/04/14 12:42:39;;;;;;;8.50;5.43;;;29.00;41.30;;;;;;5014301;28;20116;-76