Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:32;;;;;;;5.82;3.05;;;;;;;5.09;58.42;102605.75;5064195;28;20048;-66
2023/03/28 00:02:58;;;;;;;7.88;3.22;;;;;;;5.08;58.19;102608.69;5060079;28;20090;-66
2023/03/28 00:05:23;;;;;;;10.02;3.60;;;;;;;5.05;58.02;102600.75;5069101;28;20554;-65
2023/03/28 00:07:49;;;;;;;8.52;3.30;;;;;;;4.99;58.47;102606.94;5068879;28;20028;-67
2023/03/28 00:10:15;;;;;;;9.32;3.30;;;;;;;5.00;58.12;102605.94;5064851;28;20115;-67
2023/03/28 00:12:41;;;;;;;11.55;2.97;;;;;;;4.98;58.72;102602.47;5052760;28;20040;-67
2023/03/28 00:15:07;;;;;;;7.88;3.30;;;;;;;4.96;58.57;102616.44;5068706;28;20070;-67
2023/03/28 00:17:32;;;;;;;7.55;3.10;;;;;;;4.98;58.52;102610.75;5072397;28;20518;-67
2023/03/28 00:19:57;;;;;;;8.05;2.92;;;;;;;4.93;58.47;102603.88;5072187;28;20035;-67
2023/03/28 00:22:23;;;;;;;7.07;3.05;;;;;;;4.92;58.58;102601.28;5073643;28;20036;-67
2023/03/28 00:24:49;;;;;;;11.05;3.10;;;;;;;4.90;58.89;102597.84;5073151;28;20025;-67
2023/03/28 00:27:15;;;;;;;9.65;3.50;;;;;;;4.91;58.40;102596.81;5070565;28;20024;-67
2023/03/28 00:29:40;;;;;;;11.63;3.30;;;;;;;4.90;58.56;102606.94;5071310;28;20024;-67
2023/03/28 00:32:06;;;;;;;7.30;2.95;;;;;;;4.88;58.59;102597.16;5071507;28;20036;-67
2023/03/28 00:34:31;;;;;;;8.20;3.25;;;;;;;4.81;58.83;102597.00;5071815;28;20028;-67
2023/03/28 00:36:57;;;;;;;5.75;3.03;;;;;;;4.80;58.60;102588.94;5072696;28;20058;-66
2023/03/28 00:39:22;;;;;;;8.20;3.40;;;;;;;4.78;59.26;102591.84;5072844;28;20064;-65
2023/03/28 00:41:48;;;;;;;7.55;3.30;;;;;;;4.77;58.96;102598.38;5072206;28;20021;-66
2023/03/28 00:44:52;;;;;;;12.70;3.22;;;;;;;4.83;59.09;102605.06;5068142;28;20025;-66
2023/03/28 00:47:27;;;;;;;8.32;3.65;;;;;;;4.75;59.05;102596.81;5052779;28;20068;-66
2023/03/28 00:50:13;;;;;;;10.73;3.47;;;;;;;4.79;59.13;102604.53;5066613;28;20044;-66
2023/03/28 00:52:49;;;;;;;7.07;3.28;;;;;;;4.68;59.29;102608.53;5072666;28;20046;-66
2023/03/28 00:55:20;;;;;;;9.25;3.28;;;;;;;4.67;59.42;102606.78;5071847;28;20020;-66
2023/03/28 00:57:50;;;;;;;9.85;3.53;;;;;;;4.66;59.36;102605.06;5072255;28;20078;-66
2023/03/28 01:00:17;;;;;;;7.53;3.70;;;;;;;4.70;59.31;102607.47;5071437;28;20043;-65
2023/03/28 01:02:49;;;;;;;9.70;3.72;;;;;;;4.64;59.15;102606.28;5070351;28;20024;-65
2023/03/28 01:05:25;;;;;;;4.93;3.20;;;;;;;4.67;59.41;102605.91;5066850;28;20108;-66
2023/03/28 01:07:57;;;;;;;9.00;3.40;;;;;;;4.61;59.30;102604.72;5071942;28;20802;-66
2023/03/28 01:10:23;;;;;;;7.60;3.15;;;;;;;4.61;59.45;102599.22;5072022;28;20479;-66
2023/03/28 01:12:51;;;;;;;11.13;4.93;;;;;;;4.58;59.04;102602.31;5071740;28;20084;-66
2023/03/28 01:15:19;;;;;;;8.27;3.67;;;;;;;4.57;59.41;102606.09;5072340;28;20272;-66
2023/03/28 01:17:45;;;;;;;7.82;3.55;;;;;;;4.56;59.50;102604.38;5070084;28;20041;-65
2023/03/28 01:20:29;;;;;;;8.30;3.45;;;;;;;4.58;59.42;102596.81;5072219;28;20028;-66
2023/03/28 01:23:10;;;;;;;6.10;3.20;;;;;;;4.56;59.56;102603.50;5067189;28;20032;-66
2023/03/28 01:26:08;;;;;;;10.60;3.78;;;;;;;4.55;59.53;102586.16;5071344;28;20115;-67
2023/03/28 01:28:55;;;;;;;9.77;3.60;;;;;;;4.51;59.73;102593.03;5071285;28;20140;-66
2023/03/28 01:31:42;;;;;;;7.57;3.95;;;;;;;4.50;59.57;102593.19;5071244;28;20367;-67
2023/03/28 01:34:22;;;;;;;9.73;3.97;;;;;;;4.53;59.83;102595.63;5071704;28;20404;-67
2023/03/28 01:36:47;;;;;;;6.38;3.75;;;;;;;4.45;59.68;102590.97;5071052;28;20024;-67
2023/03/28 01:39:28;;;;;;;8.23;3.88;;;;;;;4.47;59.30;102593.53;5060520;28;20033;-67
2023/03/28 01:42:21;;;;;;;7.07;3.08;;;;;;;4.46;59.58;102591.81;5071485;28;20108;-67
2023/03/28 01:44:52;;;;;;;;;;;;;;;4.66;59.07;102588.56;5071726;28;20037;-67
2023/03/28 01:47:36;;;;;;;6.65;3.42;;;;;;;4.48;59.69;102579.63;5071642;28;19917;-66
2023/03/28 01:50:17;;;;;;;10.85;3.42;;;;;;;4.42;59.34;102581.16;5071862;28;20025;-67
2023/03/28 01:53:03;;;;;;;7.60;3.30;;;;;;;4.39;59.70;102581.50;5070324;28;20036;-66
2023/03/28 01:55:37;;;;;;;11.10;3.92;;;;;;;4.33;59.72;102575.84;5071528;28;20035;-67
2023/03/28 01:58:23;;;;;;;8.77;3.78;;;;;;;4.30;60.12;102574.28;5068599;28;20024;-67
2023/03/28 02:00:55;;;;;;;6.82;3.20;;;;;;;4.25;59.51;102575.81;5071539;28;20036;-67
2023/03/28 02:03:25;;;;;;;9.65;3.90;;;;;;;4.25;59.84;102584.06;5071607;28;20101;-67
2023/03/28 02:05:53;;;;;;;8.32;3.28;;;;;;;4.18;59.65;102578.38;5071288;28;20035;-65
2023/03/28 02:08:20;;;;;;;8.65;3.38;;;;;;;4.16;60.07;102584.03;5071639;28;20081;-66
2023/03/28 02:10:46;;;;;;;7.38;3.40;;;;;;;4.14;59.76;102583.34;5054478;28;20033;-65
2023/03/28 02:13:19;;;;;;;7.07;3.25;;;;;;;4.14;59.99;102586.09;5054473;28;20027;-66
2023/03/28 02:15:52;;;;;;;7.63;3.70;;;;;;;4.11;60.03;102582.81;5071308;28;20032;-66
2023/03/28 02:18:22;;;;;;;9.60;3.83;;;;;;;4.09;60.29;102574.75;5070374;28;20035;-67
2023/03/28 02:20:55;;;;;;;11.07;3.95;;;;;;;4.09;60.60;102579.41;5069251;28;20315;-67
2023/03/28 02:23:25;;;;;;;12.63;3.60;;;;;;;4.12;60.39;102585.41;5067824;28;20033;-67
2023/03/28 02:25:51;;;;;;;8.43;3.67;;;;;;;4.10;59.98;102578.38;5070434;28;20475;-67
2023/03/28 02:28:18;;;;;;;8.90;4.20;;;;;;;4.12;60.12;102579.03;5067988;28;20033;-67
2023/03/28 02:30:44;;;;;;;9.63;3.75;;;;;;;4.15;59.94;102576.81;5066743;28;20039;-67
2023/03/28 02:33:36;;;;;;;10.05;3.80;;;;;;;4.18;60.16;102575.63;5067473;28;20020;-66
2023/03/28 02:36:21;;;;;;;9.10;3.97;;;;;;;4.12;60.40;102579.03;5068074;28;20032;-66
2023/03/28 02:39:14;;;;;;;8.85;4.13;;;;;;;4.14;60.41;102577.00;5069103;28;20040;-66
2023/03/28 02:42:04;;;;;;;8.15;4.30;;;;;;;4.07;60.20;102571.31;5070479;28;20025;-66
2023/03/28 02:44:59;;;;;;;7.05;4.05;;;;;;;4.07;60.51;102573.19;5069918;28;20029;-66
2023/03/28 02:47:32;;;;;;;8.23;3.78;;;;;;;4.07;60.06;102575.94;5069744;28;20392;-66
2023/03/28 02:50:32;;;;;;;9.15;4.03;;;;;;;4.09;60.37;102562.91;5070615;28;20120;-67
2023/03/28 02:53:31;;;;;;;7.32;4.03;;;;;;;4.09;60.13;102563.78;5070256;28;20097;-67
2023/03/28 02:55:56;;;;;;;9.23;3.88;;;;;;;4.00;59.78;102564.75;5063831;28;20074;-66
2023/03/28 02:58:36;;;;;;;11.20;4.38;;;;;;;4.01;60.52;102568.38;5068065;28;20024;-66
2023/03/28 03:01:05;;;;;;;8.02;4.50;;;;;;;3.94;60.24;102568.19;5058484;28;20556;-66
2023/03/28 03:03:35;;;;;;;7.68;4.10;;;;;;;3.93;60.24;102571.97;5067761;28;20036;-67
2023/03/28 03:06:02;;;;;;;9.13;4.40;;;;;;;3.92;60.63;102562.84;5068031;28;20141;-67
2023/03/28 03:08:28;;;;;;;8.10;4.10;;;;;;;3.89;60.33;102565.06;5067124;28;20024;-69
2023/03/28 03:10:54;;;;;;;14.43;4.15;;;;;;;3.87;60.43;102556.16;5067939;28;20125;-66
2023/03/28 03:13:19;;;;;;;8.57;4.03;;;;;;;3.87;60.67;102570.75;5059642;28;20433;-67
2023/03/28 03:15:45;;;;;;;7.60;4.55;;;;;;;3.81;61.04;102560.44;5054323;28;20043;-66
2023/03/28 03:18:11;;;;;;;11.30;4.88;;;;;;;3.85;60.95;102560.94;5070282;28;20025;-66
2023/03/28 03:20:40;;;;;;;9.85;4.55;;;;;;;3.80;61.09;102563.34;5068678;28;20475;-66
2023/03/28 03:23:06;;;;;;;7.70;4.65;;;;;;;3.82;61.08;102562.16;5054664;28;20127;-66
2023/03/28 03:25:34;;;;;;;8.63;5.22;;;;;;;3.80;61.24;102563.34;5068622;28;20364;-67
2023/03/28 03:28:00;;;;;;;8.30;5.15;;;;;;;3.78;61.20;102563.50;5068082;28;20052;-66
2023/03/28 03:30:25;;;;;;;9.40;5.50;;;;;;;3.81;61.26;102571.44;5061908;28;20071;-67
2023/03/28 03:32:51;;;;;;;7.20;5.03;;;;;;;3.81;61.16;102576.03;5065534;28;20044;-66
2023/03/28 03:35:16;;;;;;;8.20;5.13;;;;;;;3.77;60.87;102570.00;5069072;28;20528;-66
2023/03/28 03:37:41;;;;;;;11.68;5.45;;;;;;;3.77;61.35;102574.66;5066918;28;20037;-66
2023/03/28 03:40:08;;;;;;;10.20;5.40;;;;;;;3.74;61.78;102575.84;5063353;28;20029;-67
2023/03/28 03:42:34;;;;;;;13.43;5.30;;;;;;;3.73;61.09;102573.25;5055681;28;20476;-67
2023/03/28 03:45:00;;;;;;;9.65;5.60;;;;;;;3.74;61.17;102575.00;5063847;28;20479;-66
2023/03/28 03:47:25;;;;;;;8.05;5.88;;;;;;;3.72;61.32;102568.81;5069642;28;20044;-66
2023/03/28 03:49:50;;;;;;;14.90;5.43;;;;;;;3.77;60.96;102574.66;5068696;28;20476;-66
2023/03/28 03:52:18;;;;;;;12.38;5.57;;;;;;;3.72;60.85;102572.41;5069420;28;20043;-66
2023/03/28 03:54:44;;;;;;;8.48;5.47;;;;;;;3.72;61.03;102566.06;5071782;28;20036;-67
2023/03/28 03:57:09;;;;;;;11.77;6.07;;;;;;;3.69;60.89;102568.13;5066617;28;20035;-67
2023/03/28 03:59:40;;;;;;;10.55;6.30;;;;;;;3.65;61.14;102566.69;5067681;28;20036;-67
2023/03/28 04:02:06;;;;;;;12.32;5.90;;;;;;;3.64;61.63;102567.75;5070804;28;20028;-67
2023/03/28 04:04:31;;;;;;;11.63;6.10;;;;;;;3.64;61.83;102569.63;5065720;28;20040;-67
2023/03/28 04:06:57;;;;;;;11.02;6.35;;;;;;;3.61;61.42;102568.06;5069846;28;20123;-67
2023/03/28 04:09:26;;;;;;;15.25;6.05;;;;;;;3.57;61.88;102565.81;5059047;28;20361;-65
2023/03/28 04:11:53;;;;;;;13.07;6.40;;;;;;;3.56;61.47;102562.22;5052264;28;20060;-66
2023/03/28 04:14:19;;;;;;;8.88;6.05;;;;;;;3.57;61.68;102563.94;5062793;28;20145;-66
2023/03/28 04:16:45;;;;;;;10.98;6.22;;;;;;;3.57;61.91;102574.06;5072841;28;20111;-67
2023/03/28 04:19:12;;;;;;;11.05;6.47;;;;;;;3.53;61.68;102568.03;5070753;28;20657;-66
2023/03/28 04:21:41;;;;;;;13.23;6.55;;;;;;;3.57;61.45;102566.66;5070918;28;20024;-66
2023/03/28 04:24:07;;;;;;;11.50;6.18;;;;;;;3.53;61.74;102561.69;5073488;28;20025;-66
2023/03/28 04:26:36;;;;;;;13.48;6.35;;;;;;;3.57;61.34;102563.94;5056712;28;20059;-66
2023/03/28 04:29:03;;;;;;;13.82;6.28;;;;;;;3.55;61.60;102566.00;5052919;28;20713;-67
2023/03/28 04:31:29;;;;;;;15.25;7.28;;;;;;;3.52;61.68;102562.72;5070838;28;20062;-66
2023/03/28 04:33:55;;;;;;;13.77;6.90;;;;;;;3.49;61.72;102563.88;5071598;28;20361;-67
2023/03/28 04:36:24;;;;;;;12.55;6.88;;;;;;;3.48;61.95;102556.69;5071140;28;20029;-67
2023/03/28 04:38:57;;;;;;;14.95;6.97;;;;;;;3.47;61.97;102567.84;5068844;28;20462;-67
2023/03/28 04:41:22;;;;;;;;;;;;;;;3.69;61.66;102556.25;5072170;28;20040;-66
2023/03/28 04:43:48;;;;;;;13.07;7.32;;;;;;;3.50;62.06;102556.50;5055187;28;19963;-67
2023/03/28 04:46:13;;;;;;;12.63;7.13;;;;;;;3.51;61.85;102555.50;5052722;28;20384;-67
2023/03/28 04:48:38;;;;;;;13.55;7.38;;;;;;;3.48;61.87;102564.06;5054758;28;20207;-67
2023/03/28 04:51:04;;;;;;;13.02;7.55;;;;;;;3.43;62.26;102556.34;5072330;28;20149;-67
2023/03/28 04:53:29;;;;;;;14.68;7.65;;;;;;;3.41;62.41;102558.38;5069360;28;20114;-67
2023/03/28 04:55:55;;;;;;;16.02;7.90;;;;;;;3.40;62.12;102567.63;5071739;28;20107;-67
2023/03/28 04:58:22;;;;;;;13.93;7.93;;;;;;;3.35;62.31;102559.03;5072057;28;20037;-67
2023/03/28 05:00:48;;;;;;;15.70;8.38;;;;;;;3.35;62.72;102567.28;5069575;28;20038;-67
2023/03/28 05:03:17;;;;;;;16.40;8.57;;;;;;;3.30;62.68;102555.91;5064137;28;20028;-66
2023/03/28 05:05:43;;;;;;;11.57;8.40;;;;;;;3.34;62.46;102573.75;5071859;28;20380;-66
2023/03/28 05:08:08;;;;;;;16.25;8.95;;;;;;;3.31;62.21;102568.63;5071538;28;20526;-66
2023/03/28 05:10:37;;;;;;;14.70;9.23;;;;;;;3.32;62.95;102576.69;5072151;28;20071;-66
2023/03/28 05:13:02;;;;;;;16.75;9.07;;;;;;;3.35;62.25;102575.50;5071651;28;20053;-67
2023/03/28 05:15:28;;;;;;;14.32;8.95;;;;;;;3.36;62.89;102575.34;5071710;28;20036;-66
2023/03/28 05:17:53;;;;;;;13.63;9.00;;;;;;;3.33;62.95;102572.91;5056687;28;20029;-66
2023/03/28 05:20:20;;;;;;;16.83;9.77;;;;;;;3.36;62.54;102577.22;5068577;28;20047;-65
2023/03/28 05:22:46;;;;;;;17.40;9.98;;;;;;;3.33;62.76;102574.78;5071474;28;20060;-65
2023/03/28 05:25:11;;;;;;;17.67;9.73;;;;;;;3.35;62.75;102578.25;5069879;28;20020;-66
2023/03/28 05:27:37;;;;;;;15.50;9.60;;;;;;;3.32;62.61;102581.31;5064937;28;20503;-66
2023/03/28 05:30:05;;;;;;;18.40;10.50;;;;;;;3.26;63.03;102581.94;5051854;28;20060;-67
2023/03/28 05:32:30;;;;;;;20.63;10.70;;;;;;;3.30;62.88;102578.75;5066072;28;20036;-66
2023/03/28 05:34:55;;;;;;;14.30;9.82;;;;;;;3.29;62.96;102584.38;5064746;28;20017;-67
2023/03/28 05:37:20;;;;;;;18.38;9.82;;;;;;;3.28;63.01;102579.91;5072386;28;20510;-65
2023/03/28 05:39:46;;;;;;;21.42;11.18;;;;;;;3.26;62.82;102577.31;5068628;28;20033;-66
2023/03/28 05:42:11;;;;;;;17.95;10.82;;;;;;;3.27;62.63;102583.69;5067736;28;20097;-66
2023/03/28 05:44:36;;;;;;;16.85;10.05;;;;;;;3.28;62.64;102597.25;5070430;28;20029;-66
2023/03/28 05:47:02;;;;;;;18.83;10.10;;;;;;;3.32;63.23;102595.03;5059698;28;20032;-65
2023/03/28 05:49:27;;;;;;;16.83;9.75;;;;;;;3.31;62.98;102583.22;5056695;28;20035;-66
2023/03/28 05:51:52;;;;;;;16.42;9.90;;;;;;;3.33;63.38;102588.53;5053169;28;20063;-66
2023/03/28 05:54:18;;;;;;;20.80;10.00;;;;;;;3.33;63.12;102586.63;5064156;28;20028;-66
2023/03/28 05:56:43;;;;;;;17.30;9.95;;;;;;;3.32;63.36;102587.66;5068855;28;20078;-66
2023/03/28 05:59:08;;;;;;;17.08;10.63;;;;;;;3.37;62.72;102589.91;5070787;28;20069;-65
2023/03/28 06:01:35;;;;;;;16.48;10.32;;;;;;;3.40;62.83;102581.34;5071643;28;20032;-64
2023/03/28 06:04:02;;;;;;;15.27;10.05;;;;;;;3.45;63.46;102581.72;5070947;28;20056;-65
2023/03/28 06:06:28;;;;;;;13.77;9.52;;;;;;;3.50;63.02;102579.38;5061598;28;20021;-66
2023/03/28 06:08:53;;;;;;;16.02;10.52;;;;;;;3.53;63.14;102573.53;5055975;28;20640;-65
2023/03/28 06:11:19;;;;;;;16.17;9.40;;;;;;;3.55;62.64;102576.97;5056207;28;20052;-66
2023/03/28 06:13:44;;;;;;;19.27;9.80;;;;;;;3.63;63.09;102568.78;5067132;28;20492;-66
2023/03/28 06:16:09;;;;;;;17.48;9.75;;;;;;;3.63;63.38;102574.25;5056314;28;20059;-65
2023/03/28 06:18:35;;;;;;;15.35;9.75;;;;;;;3.65;63.06;102574.09;5060269;28;20068;-66
2023/03/28 06:21:00;;;;;;;14.18;8.90;;;;;;;3.72;63.21;102571.53;5058559;28;20042;-68
2023/03/28 06:23:25;;;;;;;16.73;8.90;;;;;;;3.76;63.02;102573.78;5064817;28;20024;-66
2023/03/28 06:25:51;;;;;;;20.00;9.38;;;;;;;3.76;62.85;102584.78;5063198;28;20506;-69
2023/03/28 06:28:16;;;;;;;16.08;9.15;;;;;;;3.83;62.65;102583.09;5063862;28;20032;-69
2023/03/28 06:30:49;;;;;;;18.95;9.43;;;;;;;3.88;62.95;102588.09;5063514;28;20032;-69
2023/03/28 06:33:15;;;;;;;16.38;8.73;;;;;;;3.89;62.36;102587.94;5063536;28;20028;-68
2023/03/28 06:35:43;;;;;;;15.70;8.57;;;;;;;3.96;62.48;102593.59;5064519;28;20521;-69
2023/03/28 06:38:11;;;;;;;15.60;8.63;;;;;;;3.95;62.65;102580.91;5069377;28;20111;-68
2023/03/28 06:40:36;;;;;;;19.33;8.85;;;;;;;4.02;62.66;102592.09;5063736;28;20051;-66
2023/03/28 06:43:01;;;;;;;15.85;8.43;;;;;;;4.04;62.21;102593.63;5070762;28;20048;-67
2023/03/28 06:45:27;;;;;;;16.55;9.15;;;;;;;4.06;62.75;102588.84;5066996;28;20033;-67
2023/03/28 06:47:52;;;;;;;18.10;9.13;;;;;;;4.09;62.18;102594.00;5064470;28;20043;-67
2023/03/28 06:50:18;;;;;;;18.60;9.38;;;;;;;4.13;62.68;102592.63;5069672;28;20059;-67
2023/03/28 06:52:43;;;;;;;14.82;8.35;;;;;;;4.15;62.18;102600.69;5069585;28;20024;-66
2023/03/28 06:55:10;;;;;;;13.02;8.80;;;;;;;4.18;62.57;102595.72;5065102;28;20365;-66
2023/03/28 06:57:35;;;;;;;22.05;9.48;;;;;;;4.21;62.11;102601.94;5065520;28;20086;-67
2023/03/28 07:00:00;;;;;;;17.83;8.85;;;;;;;4.26;62.54;102596.78;5067516;28;20037;-62
2023/03/28 07:02:26;;;;;;;18.80;9.30;;;;;;;4.28;62.53;102592.81;5066454;28;20269;-67
2023/03/28 07:04:51;;;;;;;18.52;8.43;;;;;;;4.31;62.45;102597.97;5069297;28;20090;-67
2023/03/28 07:07:16;;;;;;;17.63;8.40;;;;;;;4.36;62.12;102598.34;5069152;28;20029;-67
2023/03/28 07:09:41;;;;;;;18.95;8.80;;;;;;;4.39;62.48;102603.50;5061874;28;20098;-67
2023/03/28 07:12:07;;;;;;;14.85;8.65;;;;;;;4.45;62.21;102604.72;5064226;28;20086;-66
2023/03/28 07:14:32;;;;;;;16.70;8.27;;;;;;;4.47;62.06;102608.13;5060592;28;20028;-65
2023/03/28 07:16:58;;;;;;;19.00;8.48;;;;;;;4.50;62.06;102602.31;5055011;28;20067;-67
2023/03/28 07:19:23;;;;;;;17.00;9.00;;;;;;;4.52;61.85;102605.75;5053203;28;20064;-68
2023/03/28 07:21:49;;;;;;;16.80;8.10;;;;;;;4.55;61.73;102610.91;5058229;28;20025;-66
2023/03/28 07:24:14;;;;;;;17.08;9.23;;;;;;;4.62;62.03;102602.84;5060285;28;20476;-67
2023/03/28 07:26:40;;;;;;;13.95;7.85;;;;;;;4.69;62.11;102612.13;5064103;28;20111;-67
2023/03/28 07:29:05;;;;;;;17.15;8.48;;;;;;;4.73;61.75;102607.16;5066993;28;20036;-69
2023/03/28 07:31:33;;;;;;;17.75;9.00;;;;;;;4.81;61.71;102609.91;5066290;28;20347;-68
2023/03/28 07:33:58;;;;;;;17.80;8.38;;;;;;;4.86;61.20;102607.47;5057703;28;20040;-70
2023/03/28 07:36:26;;;;;;;16.52;8.02;;;;;;;4.93;61.24;102606.63;5066661;28;20036;-70
2023/03/28 07:38:51;;;;;;;14.25;7.82;;;;;;;5.05;61.20;102614.53;5067327;28;20118;-69
2023/03/28 07:41:17;;;;;;;14.27;7.93;;;;;;;5.17;61.29;102602.13;5069537;28;20082;-69
2023/03/28 07:43:43;;;;;;;12.80;7.95;;;;;;;5.27;61.07;102615.72;5067061;28;20485;-69
2023/03/28 07:46:12;;;;;;;11.95;7.25;;;;;;;5.34;61.29;102614.81;5065646;28;20047;-68
2023/03/28 07:48:39;;;;;;;12.63;8.00;;;;;;;5.44;60.11;102614.63;5064865;28;20074;-68
2023/03/28 07:51:06;;;;;;;17.60;7.72;;;;;;;5.51;60.57;102610.13;5054003;28;20024;-68
2023/03/28 07:53:32;;;;;;;13.23;7.88;;;;;;;5.52;60.08;102611.84;5067586;28;20028;-68
2023/03/28 07:55:58;;;;;;;12.88;7.47;;;;;;;5.53;59.77;102608.03;5060417;28;20052;-67
2023/03/28 07:58:23;;;;;;;10.65;6.72;;;;;;;5.64;60.19;102609.56;5062450;28;20399;-62
2023/03/28 08:00:49;;;;;;;15.98;7.75;;;;;;;5.66;59.56;102610.25;5067034;28;20064;-67
2023/03/28 08:03:15;;;;;;;9.63;6.55;;;;;;;5.74;58.99;102613.00;5066526;28;20032;-68
2023/03/28 08:05:42;;;;;;;14.88;6.43;;;;;;;5.79;58.75;102612.44;5067235;28;20024;-68
2023/03/28 08:08:08;;;;;;;16.73;6.70;;;;;;;5.86;58.95;102616.22;5064035;28;20037;-67
2023/03/28 08:10:35;;;;;;;13.00;6.68;;;;;;;5.89;58.83;102622.22;5067480;28;20079;-68
2023/03/28 08:13:00;;;;;;;15.55;6.50;;;;;;;5.90;58.26;102610.16;5066388;28;20492;-68
2023/03/28 08:15:25;;;;;;;12.57;6.80;;;;;;;5.98;58.79;102614.81;5067837;28;20131;-68
2023/03/28 08:17:51;;;;;;;12.77;6.40;;;;;;;6.02;59.11;102615.31;5066779;28;20029;-67
2023/03/28 08:20:26;;;;;;;15.38;6.03;;;;;;;6.01;58.24;102617.22;5068457;28;20084;-68
2023/03/28 08:22:52;;;;;;;10.73;5.80;;;;;;;5.96;57.93;102614.13;5068279;28;20090;-68
2023/03/28 08:25:20;;;;;;;11.25;6.22;;;;;;;5.97;58.80;102618.56;5062648;28;20036;-68
2023/03/28 08:27:45;;;;;;;15.43;5.95;;;;;;;5.96;58.41;102613.25;5068435;28;20025;-68
2023/03/28 08:30:11;;;;;;;13.05;6.35;;;;;;;5.95;58.12;102614.31;5067650;28;20032;-68
2023/03/28 08:32:36;;;;;;;11.75;5.88;;;;;;;6.04;59.03;102616.81;5068371;28;20029;-69
2023/03/28 08:35:02;;;;;;;10.30;6.13;;;;;;;6.12;58.04;102599.38;5068055;28;20025;-67
2023/03/28 08:37:30;;;;;;;11.30;4.38;;;;;;;6.14;57.02;102605.59;5070098;28;20028;-67
2023/03/28 08:39:55;;;;;;;12.95;4.72;;;;;;;6.24;57.15;102595.16;5071495;28;20024;-67
2023/03/28 08:42:26;;;;;;;10.77;5.00;;;;;;;6.33;57.60;102598.75;5068249;28;20093;-67
2023/03/28 08:45:11;;;;;;;11.50;4.93;;;;;;;6.39;57.69;102592.50;5072061;28;20032;-67
2023/03/28 08:48:01;;;;;;;11.05;4.18;;;;;;;6.49;57.22;102598.66;5071030;28;20028;-68
2023/03/28 08:50:32;;;;;;;11.27;4.53;;;;;;;6.52;57.24;102597.41;5072839;28;20028;-68
2023/03/28 08:52:58;;;;;;;11.05;5.00;;;;;;;6.48;57.10;102596.03;5071720;28;20056;-67
2023/03/28 08:55:41;;;;;;;11.07;4.82;;;;;;;6.47;56.99;102594.34;5072073;28;20063;-67
2023/03/28 08:58:23;;;;;;;9.10;4.47;;;;;;;6.49;57.31;102598.66;5065975;28;20032;-68
2023/03/28 09:00:50;;;;;;;10.60;3.97;;;;;;;6.48;56.02;102599.66;5071209;28;20094;-68
2023/03/28 09:03:19;;;;;;;10.10;4.00;;;;;;;6.46;55.79;102596.25;5072746;28;20417;-68
2023/03/28 09:06:03;;;;;;;10.43;3.90;;;;;;;6.47;55.73;102600.72;5071964;28;20074;-68
2023/03/28 09:08:43;;;;;;;9.57;4.10;;;;;;;6.51;56.18;102587.41;5071760;28;20139;-68
2023/03/28 09:11:26;;;;;;;8.45;4.22;;;;;;;6.54;56.11;102585.16;5071469;28;20511;-67
2023/03/28 09:14:11;;;;;;;10.85;4.63;;;;;;;6.52;55.92;102587.22;5070182;28;20048;-68
2023/03/28 09:17:22;;;;;;;10.07;4.78;;;;;;;6.57;56.33;102584.78;5069308;28;20170;-68
2023/03/28 09:20:10;;;;;;;11.77;4.43;;;;;;;6.55;55.75;102586.84;5052176;28;20039;-67
2023/03/28 09:22:43;;;;;;;15.00;4.55;;;;;;;6.53;55.49;102582.59;5070222;28;20037;-68
2023/03/28 09:25:31;;;;;;;10.30;4.05;;;;;;;6.51;55.08;102584.66;5071581;28;20746;-67
2023/03/28 09:28:24;;;;;;;9.50;3.50;;;;;;;6.52;55.42;102573.41;5070710;28;20186;-68
2023/03/28 09:30:52;;;;;;;6.43;3.08;;;;;;;6.50;54.85;102574.66;5071752;28;20071;-68
2023/03/28 09:33:27;;;;;;;8.25;3.30;;;;;;;6.55;54.47;102574.97;5067581;28;20696;-68
2023/03/28 09:35:55;;;;;;;8.13;2.67;;;;;;;6.57;54.25;102572.91;5068610;28;20029;-68
2023/03/28 09:38:25;;;;;;;11.80;2.92;;;;;;;6.59;54.32;102568.88;5071236;28;20101;-66
2023/03/28 09:40:54;;;;;;;7.28;2.80;;;;;;;6.68;54.71;102564.19;5062736;28;20060;-65
2023/03/28 09:43:42;;;;;;;8.45;2.92;;;;;;;6.71;53.04;102562.94;5066565;28;20028;-68
2023/03/28 09:46:19;;;;;;;7.40;2.50;;;;;;;6.76;53.75;102568.75;5070446;28;20029;-68
2023/03/28 09:48:47;;;;;;;7.45;2.53;;;;;;;6.78;52.51;102561.16;5070196;28;20028;-68
2023/03/28 09:51:17;;;;;;;6.70;2.70;;;;;;;6.82;53.08;102571.63;5067112;28;20052;-68
2023/03/28 09:53:42;;;;;;;8.77;2.90;;;;;;;6.88;51.39;102556.25;5070744;28;20040;-67
2023/03/28 09:56:25;;;;;;;5.53;2.47;;;;;;;6.92;52.32;102541.03;5070235;28;20028;-67
2023/03/28 09:58:53;;;;;;;7.95;3.05;;;;;;;6.95;51.98;102546.13;5070311;28;20071;-68
2023/03/28 10:01:26;;;;;;;5.57;2.75;;;;;;;7.03;52.71;102548.81;5070791;28;20487;-67
2023/03/28 10:03:53;;;;;;;7.50;2.72;;;;;;;7.12;52.42;102542.19;5064727;28;20032;-67
2023/03/28 10:06:30;;;;;;;8.70;2.88;;;;;;;7.14;51.54;102537.31;5070803;28;20051;-67
2023/03/28 10:09:19;;;;;;;9.63;2.60;;;;;;;7.18;51.45;102525.91;5049901;28;20472;-68
2023/03/28 10:11:56;;;;;;;7.82;2.55;;;;;;;7.19;50.80;102519.31;5052701;28;20565;-68
2023/03/28 10:14:40;;;;;;;6.90;2.95;;;;;;;7.21;50.61;102511.72;5060111;28;20041;-69
2023/03/28 10:17:24;;;;;;;4.93;2.80;;;;;;;7.33;51.13;102511.03;5063879;28;20086;-67
2023/03/28 10:19:50;;;;;;;9.98;2.85;;;;;;;7.29;49.87;102511.63;5052494;28;20316;-72
2023/03/28 10:22:23;;;;;;;8.35;2.60;;;;;;;7.32;50.44;102512.09;5073477;28;20115;-71
2023/03/28 10:24:49;;;;;;;5.55;2.50;;;;;;;7.34;49.37;102509.97;5073283;28;20020;-70
2023/03/28 10:27:26;;;;;;;6.13;2.55;;;;;;;7.36;49.89;102512.56;5067124;28;20438;-68
2023/03/28 10:29:57;;;;;;;8.40;2.85;;;;;;;7.43;49.46;102512.63;5063166;28;20672;-68
2023/03/28 10:32:26;;;;;;;9.13;3.05;;;;;;;7.50;49.69;102497.88;5069735;28;20766;-69
2023/03/28 10:35:16;;;;;;;8.63;2.90;;;;;;;7.57;49.69;102487.75;5085955;28;20430;-68
2023/03/28 10:37:47;;;;;;;6.45;2.30;;;;;;;7.65;48.82;102491.47;5065681;28;20051;-65
2023/03/28 10:40:19;;;;;;;4.85;2.13;;;;;;;7.68;46.90;102488.31;5054065;28;20032;-67
2023/03/28 10:42:45;;;;;;;5.95;2.47;;;;;;;7.70;46.89;102481.53;5063744;28;20471;-67
2023/03/28 10:45:30;;;;;;;4.72;2.08;;;;;;;7.69;46.66;102471.53;5076770;28;20025;-69
2023/03/28 10:47:59;;;;;;;6.00;2.30;;;;;;;7.72;47.17;102473.91;5062461;28;20107;-71
2023/03/28 10:50:51;;;;;;;8.35;2.10;;;;;;;8.04;54.05;102472.56;5065161;28;20116;-73
2023/03/28 10:53:19;;;;;;;5.25;1.90;;;;;;;8.11;46.44;102476.25;5064709;28;20037;-69
2023/03/28 10:56:03;;;;;;;7.88;2.50;;;;;;;8.25;47.98;102481.91;5080127;28;20057;-68
2023/03/28 10:58:58;;;;;;;5.35;2.88;;;;;;;8.34;48.30;102481.59;5074723;28;20139;-69
2023/03/28 11:01:41;;;;;;;4.68;2.30;;;;;;;8.38;45.94;102479.31;5069175;28;20072;-67
2023/03/28 11:04:39;;;;;;;8.05;2.67;;;;;;;8.47;47.27;102464.28;5064010;28;20110;-66
2023/03/28 11:07:14;;;;;;;6.57;2.80;;;;;;;8.49;45.46;102459.41;5091073;28;20483;-68
2023/03/28 11:09:52;;;;;;;9.18;3.20;;;;;;;8.42;44.61;102447.44;5062812;28;20387;-69
2023/03/28 11:12:55;;;;;;;6.63;2.50;;;;;;;8.37;44.96;102444.41;5069205;28;20117;-71
2023/03/28 11:15:28;;;;;;;8.98;3.22;;;;;;;8.40;45.04;102430.16;5032518;28;20045;-69
2023/03/28 11:18:24;;;;;;;7.25;2.70;;;;;;;8.48;46.44;102418.94;5050191;28;20033;-71
2023/03/28 11:21:11;;;;;;;7.57;3.10;;;;;;;8.55;45.02;102425.38;5055517;28;20423;-68
2023/03/28 11:23:49;;;;;;;7.45;2.70;;;;;;;8.65;45.25;102425.06;5066368;28;20029;-71
2023/03/28 11:26:22;;;;;;;7.88;3.35;;;;;;;8.69;44.42;102414.44;5069940;28;20085;-73
2023/03/28 11:28:58;;;;;;;6.53;3.00;;;;;;;8.69;44.83;102403.38;5061293;28;20033;-70
2023/03/28 11:32:04;;;;;;;9.90;2.90;;;;;;;8.73;45.52;102396.34;5080976;28;20060;-71
2023/03/28 11:35:04;;;;;;;8.23;2.70;;;;;;;8.82;45.31;102395.97;5043289;28;20140;-68
2023/03/28 11:37:42;;;;;;;9.65;2.95;;;;;;;8.88;44.37;102398.97;5049710;28;20045;-70
2023/03/28 11:40:29;;;;;;;6.43;2.95;;;;;;;8.88;45.00;102399.84;5056616;28;20596;-69
2023/03/28 11:42:59;;;;;;;5.85;3.00;;;;;;;8.93;44.12;102386.25;5062431;28;20077;-72
2023/03/28 11:45:28;;;;;;;7.38;3.30;;;;;;;8.96;42.51;102383.09;5064916;28;20077;-62
2023/03/28 11:48:04;;;;;;;6.50;2.97;;;;;;;9.06;42.87;102380.75;5062169;28;20036;-63