Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:16:47;;;;;;;27.50;25.17;;;11.70;99.90;;;;;;4897697;29;20052;-74
2023/06/17 00:19:16;;;;;;;30.58;28.38;;;11.70;99.90;;;;;;4898287;29;20431;-74
2023/06/17 00:21:49;;;;;;;29.27;26.92;;;11.70;99.90;;;;;;4882868;29;20036;-74
2023/06/17 00:24:16;;;;;;;29.88;27.58;;;11.70;99.90;;;;;;4892168;29;20037;-75
2023/06/17 00:26:41;;;;;;;29.95;27.58;;;11.70;99.90;;;;;;4881993;29;20091;-75
2023/06/17 01:02:47;;;;;;;32.42;30.02;;;11.30;99.90;;;;;;5912693;23;20030;-75
2023/06/17 01:05:14;;;;;;;34.13;31.58;;;11.30;99.90;;;;;;4915253;29;20040;-75
2023/06/17 01:08:09;;;;;;;41.20;37.63;;;11.30;99.90;;;;;;4918258;29;20044;-75
2023/06/17 01:11:01;;;;;;;41.35;37.95;;;11.30;99.90;;;;;;4935261;29;20040;-75
2023/06/17 01:13:28;;;;;;;40.95;37.80;;;11.20;99.90;;;;;;4918750;29;20046;-75
2023/06/17 01:15:54;;;;;;;32.97;30.40;;;11.20;99.90;;;;;;4902678;29;20513;-74
2023/06/17 01:18:21;;;;;;;39.45;36.35;;;11.20;99.90;;;;;;4919179;29;20044;-74
2023/06/17 01:20:51;;;;;;;36.28;33.63;;;11.20;99.90;;;;;;4919198;29;20051;-74
2023/06/17 01:23:21;;;;;;;36.42;33.55;;;11.20;99.90;;;;;;4919157;29;20039;-74
2023/06/17 01:25:47;;;;;;;34.20;31.70;;;11.20;99.90;;;;;;4896057;29;20028;-74
2023/06/17 01:28:16;;;;;;;34.13;31.45;;;11.20;99.90;;;;;;4934380;29;20102;-74
2023/06/17 01:30:47;;;;;;;36.80;34.10;;;11.20;99.90;;;;;;4917460;29;20040;-74
2023/06/17 01:33:14;;;;;;;34.25;31.45;;;11.10;99.90;;;;;;4918907;29;20055;-74
2023/06/17 01:35:47;;;;;;;37.13;34.25;;;11.10;99.90;;;;;;4918140;29;20083;-73
2023/06/17 01:38:22;;;;;;;36.75;33.95;;;11.10;99.90;;;;;;4917665;29;20048;-74
2023/06/17 01:40:57;;;;;;;40.03;36.90;;;11.10;99.90;;;;;;4918186;29;20036;-74
2023/06/17 01:43:25;;;;;;;39.25;36.17;;;11.10;99.90;;;;;;4917250;29;20067;-74
2023/06/17 01:45:52;;;;;;;42.40;39.05;;;11.00;99.90;;;;;;4916799;29;20086;-74
2023/06/17 01:48:18;;;;;;;37.92;35.00;;;11.00;99.90;;;;;;4918022;29;20051;-74
2023/06/17 01:50:44;;;;;;;38.28;35.47;;;11.00;99.90;;;;;;4926260;29;20039;-74
2023/06/17 01:53:09;;;;;;;39.88;36.90;;;10.90;99.90;;;;;;4902798;29;20031;-74
2023/06/17 01:55:35;;;;;;;40.63;37.63;;;11.00;99.90;;;;;;4917959;29;20040;-74
2023/06/17 01:58:00;;;;;;;39.17;36.20;;;10.90;99.90;;;;;;4918544;29;20089;-74
2023/06/17 02:00:26;;;;;;;40.05;37.22;;;10.90;99.90;;;;;;4918499;29;20047;-74
2023/06/17 02:02:52;;;;;;;39.38;36.50;;;10.90;99.90;;;;;;4916673;29;20131;-74
2023/06/17 02:05:18;;;;;;;39.15;36.17;;;10.80;99.90;;;;;;4921415;29;20102;-74
2023/06/17 02:07:44;;;;;;;44.35;40.90;;;10.80;99.90;;;;;;4917482;29;20043;-74
2023/06/17 02:10:10;;;;;;;40.17;37.25;;;10.80;99.90;;;;;;4902577;29;20050;-74
2023/06/17 02:12:35;;;;;;;42.03;38.83;;;10.80;99.90;;;;;;4918257;29;20040;-74
2023/06/17 02:15:01;;;;;;;53.25;48.83;;;10.80;99.90;;;;;;4917808;29;20399;-74
2023/06/17 02:17:29;;;;;;;53.25;49.13;;;10.80;99.90;;;;;;4901246;29;20079;-74
2023/06/17 02:19:55;;;;;;;57.10;52.70;;;10.80;99.90;;;;;;4917375;29;20171;-74
2023/06/17 02:22:21;;;;;;;45.15;41.85;;;10.80;99.90;;;;;;4918277;29;20126;-74
2023/06/17 02:24:46;;;;;;;45.40;42.10;;;10.80;99.90;;;;;;4917404;29;20035;-74
2023/06/17 02:27:12;;;;;;;41.30;38.15;;;10.80;99.90;;;;;;4901913;29;20050;-74
2023/06/17 02:29:38;;;;;;;37.95;35.15;;;10.80;99.90;;;;;;4917890;29;20082;-73
2023/06/17 02:32:04;;;;;;;42.60;39.55;;;10.80;99.90;;;;;;4900823;29;20140;-73
2023/06/17 02:34:33;;;;;;;42.45;39.28;;;10.70;99.90;;;;;;4915943;29;20039;-74
2023/06/17 02:36:59;;;;;;;40.25;37.25;;;10.70;99.90;;;;;;4893833;29;20048;-74
2023/06/17 02:39:25;;;;;;;44.70;41.40;;;10.70;99.90;;;;;;4917804;29;20529;-74
2023/06/17 02:41:50;;;;;;;45.15;41.70;;;10.60;99.90;;;;;;4918046;29;20043;-74
2023/06/17 02:44:16;;;;;;;39.65;36.70;;;10.60;99.90;;;;;;4916640;29;20040;-74
2023/06/17 02:46:41;;;;;;;46.67;43.20;;;10.50;99.90;;;;;;4916139;29;20047;-74
2023/06/17 02:49:07;;;;;;;39.67;36.80;;;10.50;99.90;;;;;;4917827;29;20079;-74
2023/06/17 02:51:34;;;;;;;66.35;61.03;;;10.50;99.90;;;;;;4917660;29;20036;-74
2023/06/17 02:54:00;;;;;;;43.13;40.00;;;10.50;99.90;;;;;;4901312;29;20122;-74
2023/06/17 02:56:26;;;;;;;42.53;39.33;;;10.50;99.90;;;;;;4916734;29;20668;-74
2023/06/17 02:58:52;;;;;;;49.38;45.60;;;10.50;99.90;;;;;;4917480;29;20047;-74
2023/06/17 03:01:18;;;;;;;46.13;42.70;;;10.50;99.90;;;;;;4917691;29;20057;-74
2023/06/17 03:03:44;;;;;;;51.15;47.22;;;10.50;99.90;;;;;;4915056;29;20047;-74
2023/06/17 03:06:12;;;;;;;53.72;49.58;;;10.50;99.90;;;;;;4916696;29;20102;-74
2023/06/17 03:08:40;;;;;;;48.95;45.05;;;10.50;99.90;;;;;;4916780;29;20505;-74
2023/06/17 03:11:06;;;;;;;45.08;41.67;;;10.50;99.90;;;;;;4917658;29;20043;-74
2023/06/17 03:13:32;;;;;;;51.67;47.58;;;10.50;99.90;;;;;;4917355;29;20048;-74
2023/06/17 03:15:59;;;;;;;55.35;51.13;;;10.60;99.90;;;;;;4916613;29;20055;-74
2023/06/17 03:18:25;;;;;;;54.33;50.33;;;10.60;99.90;;;;;;4933159;29;20099;-73
2023/06/17 03:20:54;;;;;;;57.53;53.05;;;10.60;99.90;;;;;;4919536;29;20040;-74
2023/06/17 03:23:21;;;;;;;59.20;54.67;;;10.60;99.90;;;;;;4919894;29;20054;-74
2023/06/17 03:25:48;;;;;;;88.57;80.60;;;10.60;99.90;;;;;;4917393;29;20118;-74
2023/06/17 03:28:13;;;;;;;62.88;57.67;;;10.60;99.90;;;;;;4920512;29;20063;-73
2023/06/17 03:30:42;;;;;;;67.30;61.40;;;10.80;99.90;;;;;;4921122;29;20043;-74
2023/06/17 03:33:12;;;;;;;77.47;69.50;;;10.80;99.90;;;;;;4921048;29;20095;-74
2023/06/17 03:35:37;;;;;;;55.42;51.17;;;10.90;99.90;;;;;;4920032;29;20399;-74
2023/06/17 03:38:04;;;;;;;55.22;50.67;;;10.90;99.90;;;;;;4900919;29;20036;-74
2023/06/17 03:40:29;;;;;;;48.83;45.22;;;10.90;99.90;;;;;;4921137;29;20052;-74
2023/06/17 03:42:55;;;;;;;59.55;54.90;;;10.90;99.90;;;;;;4905156;29;20051;-73
2023/06/17 03:45:21;;;;;;;90.95;83.07;;;10.90;99.90;;;;;;4919962;29;20122;-74
2023/06/17 03:47:46;;;;;;;74.70;68.53;;;11.00;99.90;;;;;;4918848;29;20032;-74
2023/06/17 03:50:13;;;;;;;70.50;64.85;;;11.20;99.90;;;;;;4920760;29;20042;-74
2023/06/17 03:52:38;;;;;;;65.38;60.22;;;11.30;99.90;;;;;;4917986;29;20040;-74
2023/06/17 03:55:04;;;;;;;71.05;65.22;;;11.40;99.90;;;;;;4919653;29;20048;-74
2023/06/17 03:57:30;;;;;;;66.80;61.42;;;11.50;99.90;;;;;;4919542;29;20051;-74
2023/06/17 03:59:56;;;;;;;62.42;57.53;;;11.50;99.90;;;;;;4920548;29;20490;-74
2023/06/17 04:02:22;;;;;;;58.90;54.30;;;11.60;99.90;;;;;;4919990;29;20047;-74
2023/06/17 04:04:47;;;;;;;55.63;51.47;;;11.70;99.90;;;;;;4919650;29;20051;-74
2023/06/17 04:07:13;;;;;;;52.90;48.90;;;11.80;99.90;;;;;;4914650;29;20414;-74
2023/06/17 04:09:39;;;;;;;49.78;45.80;;;11.90;99.90;;;;;;4920643;29;20063;-74
2023/06/17 04:12:04;;;;;;;48.95;44.83;;;12.00;99.90;;;;;;4920491;29;20486;-74
2023/06/17 04:14:30;;;;;;;51.10;46.78;;;12.10;99.90;;;;;;4903811;29;20039;-74
2023/06/17 04:16:59;;;;;;;45.30;41.75;;;12.20;99.90;;;;;;4912088;29;20157;-74
2023/06/17 04:19:24;;;;;;;47.97;44.28;;;12.30;99.90;;;;;;4919709;29;20509;-74
2023/06/17 04:21:50;;;;;;;54.20;49.35;;;12.40;99.90;;;;;;4915787;29;20071;-74
2023/06/17 04:24:16;;;;;;;66.43;59.95;;;12.50;99.90;;;;;;4906419;29;20394;-74
2023/06/17 04:26:44;;;;;;;67.40;58.45;;;12.60;99.90;;;;;;4919463;29;20054;-74
2023/06/17 04:29:10;;;;;;;80.05;65.13;;;12.70;99.90;;;;;;4920079;29;20698;-74
2023/06/17 04:31:40;;;;;;;87.22;66.90;;;12.80;99.90;;;;;;4919884;29;20051;-74
2023/06/17 04:34:06;;;;;;;48.05;43.92;;;13.00;99.90;;;;;;4918786;29;20039;-74
2023/06/17 04:36:32;;;;;;;63.40;56.78;;;13.00;99.90;;;;;;4918827;29;20051;-74
2023/06/17 04:38:58;;;;;;;53.42;48.70;;;13.20;99.90;;;;;;4904159;29;20044;-74
2023/06/17 04:41:26;;;;;;;48.38;44.17;;;13.20;99.90;;;;;;4919961;29;20047;-74
2023/06/17 04:43:53;;;;;;;107.35;58.88;;;13.30;99.90;;;;;;4919197;29;20055;-74
2023/06/17 04:46:20;;;;;;;63.20;53.47;;;13.40;99.90;;;;;;4918853;29;20195;-74
2023/06/17 04:48:46;;;;;;;130.25;52.25;;;13.40;99.90;;;;;;4910212;29;20039;-74
2023/06/17 04:51:12;;;;;;;159.13;59.92;;;13.50;99.90;;;;;;4902850;29;20538;-74
2023/06/17 04:53:39;;;;;;;49.47;44.78;;;13.60;99.90;;;;;;4919521;29;20044;-74
2023/06/17 04:56:06;;;;;;;46.75;42.13;;;13.60;99.90;;;;;;4917728;29;20138;-74
2023/06/17 04:58:32;;;;;;;43.22;39.92;;;13.70;99.90;;;;;;4919188;29;20090;-74
2023/06/17 05:00:58;;;;;;;56.92;43.33;;;13.80;99.90;;;;;;4910394;29;20095;-74
2023/06/17 05:03:24;;;;;;;46.15;41.28;;;14.00;99.90;;;;;;4918459;29;20043;-74
2023/06/17 05:05:50;;;;;;;44.22;40.65;;;14.10;99.90;;;;;;4919156;29;20156;-74
2023/06/17 05:08:15;;;;;;;37.83;34.72;;;14.20;99.90;;;;;;4919429;29;20048;-74
2023/06/17 05:10:41;;;;;;;36.95;34.13;;;14.30;99.90;;;;;;4919048;29;20048;-74
2023/06/17 05:13:06;;;;;;;38.92;35.80;;;14.50;99.90;;;;;;4917840;29;20056;-74
2023/06/17 05:15:32;;;;;;;37.40;34.22;;;14.60;99.90;;;;;;4919297;29;20052;-74
2023/06/17 05:17:58;;;;;;;35.20;32.17;;;14.70;99.90;;;;;;4919394;29;20035;-74
2023/06/17 05:20:23;;;;;;;32.70;29.80;;;14.80;99.90;;;;;;4918717;29;20048;-74
2023/06/17 05:22:49;;;;;;;33.30;30.20;;;15.00;99.90;;;;;;4919131;29;20047;-74
2023/06/17 05:25:15;;;;;;;35.10;31.50;;;15.10;99.90;;;;;;4917169;29;20418;-74
2023/06/17 05:27:41;;;;;;;40.17;33.63;;;15.20;99.90;;;;;;4918968;29;20126;-74
2023/06/17 05:30:07;;;;;;;34.42;30.83;;;15.30;99.90;;;;;;4919096;29;20127;-74
2023/06/17 05:32:32;;;;;;;53.75;35.80;;;15.30;99.90;;;;;;4913646;29;20487;-74
2023/06/17 05:34:58;;;;;;;48.55;36.92;;;15.40;99.90;;;;;;4909160;29;20043;-74
2023/06/17 05:37:23;;;;;;;46.63;36.80;;;15.50;99.90;;;;;;4918780;29;20074;-74
2023/06/17 05:39:49;;;;;;;47.67;38.90;;;15.50;99.90;;;;;;4919200;29;20051;-74
2023/06/17 05:42:14;;;;;;;44.38;39.63;;;15.60;99.90;;;;;;4917369;29;20046;-74
2023/06/17 05:44:40;;;;;;;56.25;46.90;;;15.80;99.90;;;;;;4917870;29;20124;-73
2023/06/17 05:47:06;;;;;;;47.78;42.67;;;15.90;99.90;;;;;;4917726;29;20522;-74
2023/06/17 05:49:31;;;;;;;44.55;39.88;;;16.00;99.90;;;;;;4918610;29;20438;-74
2023/06/17 05:51:57;;;;;;;44.10;39.38;;;16.10;99.90;;;;;;4918076;29;20051;-74
2023/06/17 05:54:22;;;;;;;46.22;40.60;;;16.20;99.90;;;;;;4917937;29;20487;-74
2023/06/17 05:56:49;;;;;;;39.55;35.42;;;16.30;99.90;;;;;;4902239;29;20051;-75
2023/06/17 05:59:15;;;;;;;41.40;37.05;;;16.40;99.90;;;;;;4915481;29;20055;-74
2023/06/17 06:01:40;;;;;;;39.72;35.42;;;16.50;99.90;;;;;;4916307;29;20074;-75
2023/06/17 06:04:06;;;;;;;37.20;33.35;;;16.50;99.90;;;;;;4915809;29;20048;-75
2023/06/17 06:06:32;;;;;;;39.10;35.20;;;16.60;99.90;;;;;;4916361;29;20127;-74
2023/06/17 06:08:57;;;;;;;38.80;34.92;;;16.80;99.90;;;;;;4917250;29;20039;-74
2023/06/17 06:11:23;;;;;;;37.13;33.47;;;16.90;99.90;;;;;;4916519;29;20042;-74
2023/06/17 06:13:48;;;;;;;36.67;33.20;;;17.00;99.90;;;;;;4917499;29;20122;-74
2023/06/17 06:16:14;;;;;;;34.97;31.55;;;17.10;99.90;;;;;;4917502;29;20044;-74
2023/06/17 06:18:39;;;;;;;34.38;31.08;;;17.20;99.90;;;;;;4918146;29;20058;-74
2023/06/17 06:21:05;;;;;;;32.30;29.30;;;17.40;99.90;;;;;;4892381;29;20048;-74
2023/06/17 06:23:31;;;;;;;33.22;29.88;;;17.50;99.90;;;;;;4917786;29;20639;-74
2023/06/17 06:25:56;;;;;;;32.90;29.77;;;17.70;99.90;;;;;;4918037;29;20047;-75
2023/06/17 06:28:22;;;;;;;33.03;29.73;;;17.70;99.90;;;;;;4918323;29;20035;-74
2023/06/17 06:30:48;;;;;;;31.67;28.73;;;17.90;99.90;;;;;;4916217;29;20031;-74
2023/06/17 06:33:13;;;;;;;31.17;28.23;;;18.10;99.90;;;;;;4917664;29;20477;-74
2023/06/17 06:35:39;;;;;;;32.75;29.27;;;18.20;99.90;;;;;;4910059;29;20095;-74
2023/06/17 06:38:04;;;;;;;31.88;28.67;;;18.20;99.90;;;;;;4917656;29;20051;-74
2023/06/17 06:40:30;;;;;;;31.25;28.10;;;18.30;99.90;;;;;;4918094;29;20047;-74
2023/06/17 06:42:56;;;;;;;30.75;27.55;;;18.30;99.90;;;;;;4914889;29;20418;-74
2023/06/17 06:45:21;;;;;;;27.67;25.17;;;18.30;99.90;;;;;;4917771;29;20160;-74
2023/06/17 06:47:47;;;;;;;28.63;25.90;;;18.30;99.90;;;;;;4916782;29;20047;-74
2023/06/17 06:50:12;;;;;;;28.20;25.50;;;18.40;99.90;;;;;;4916909;29;20554;-74
2023/06/17 06:52:38;;;;;;;26.73;24.08;;;18.40;99.90;;;;;;4914514;29;20383;-74
2023/06/17 06:55:04;;;;;;;26.73;24.13;;;18.50;99.90;;;;;;4912721;29;20052;-74
2023/06/17 06:57:29;;;;;;;26.80;24.20;;;18.70;99.90;;;;;;4914666;29;20051;-74
2023/06/17 06:59:55;;;;;;;26.08;23.67;;;18.80;99.90;;;;;;4917934;29;20050;-74
2023/06/17 07:02:21;;;;;;;25.33;22.98;;;18.80;99.90;;;;;;4917622;29;20047;-74
2023/06/17 07:04:46;;;;;;;25.77;23.48;;;18.90;99.90;;;;;;4917102;29;20115;-74
2023/06/17 07:07:12;;;;;;;27.02;24.63;;;19.20;99.90;;;;;;4900164;29;20094;-74
2023/06/17 07:09:39;;;;;;;24.92;22.73;;;19.40;99.90;;;;;;4917595;29;20490;-74
2023/06/17 07:12:05;;;;;;;25.17;22.88;;;19.70;99.90;;;;;;4916177;29;20043;-75
2023/06/17 07:14:31;;;;;;;25.08;22.77;;;19.90;99.90;;;;;;4917334;29;20051;-74
2023/06/17 07:16:57;;;;;;;24.63;22.50;;;20.10;99.90;;;;;;4954669;23;20051;-84
2023/06/17 07:19:25;;;;;;;24.42;22.15;;;20.20;99.90;;;;;;4937047;29;20194;-84
2023/06/17 07:21:51;;;;;;;23.42;21.38;;;20.40;99.90;;;;;;4932608;29;20036;-83
2023/06/17 07:24:16;;;;;;;23.58;21.40;;;20.50;99.90;;;;;;4921630;28;20092;-81
2023/06/17 07:26:42;;;;;;;23.83;21.63;;;20.40;99.90;;;;;;4927682;29;20167;-81
2023/06/17 07:29:08;;;;;;;22.45;20.45;;;20.30;99.90;;;;;;4930697;29;20103;-81
2023/06/17 07:31:33;;;;;;;22.38;20.48;;;20.30;99.90;;;;;;4937657;29;20382;-81
2023/06/17 07:33:59;;;;;;;21.90;19.88;;;20.30;99.90;;;;;;4924240;29;20115;-81
2023/06/17 07:36:24;;;;;;;23.60;21.33;;;20.20;99.90;;;;;;4927373;29;20074;-80
2023/06/17 07:38:51;;;;;;;21.98;19.98;;;20.20;99.90;;;;;;4921476;29;20047;-80
2023/06/17 07:41:17;;;;;;;21.30;19.50;;;20.20;99.90;;;;;;4937310;29;20413;-81
2023/06/17 07:43:42;;;;;;;21.15;19.27;;;20.30;99.90;;;;;;4931452;29;20040;-80
2023/06/17 07:46:08;;;;;;;20.75;18.75;;;20.60;99.90;;;;;;4932985;29;20134;-81
2023/06/17 07:48:33;;;;;;;21.02;19.17;;;21.10;99.90;;;;;;4927407;29;20044;-82
2023/06/17 07:50:59;;;;;;;19.00;17.20;;;21.80;99.90;;;;;;4954396;29;20039;-82
2023/06/17 07:53:25;;;;;;;18.15;16.48;;;22.50;99.90;;;;;;4923408;29;20422;-81
2023/06/17 07:55:52;;;;;;;17.95;16.45;;;23.10;99.90;;;;;;4921276;29;20031;-81
2023/06/17 07:58:18;;;;;;;17.70;16.23;;;23.70;99.90;;;;;;4920564;29;20130;-81
2023/06/17 08:00:43;;;;;;;16.08;14.75;;;24.50;99.90;;;;;;4932770;29;20122;-82
2023/06/17 08:03:09;;;;;;;16.13;14.75;;;25.10;99.90;;;;;;4934908;29;20041;-80
2023/06/17 08:05:36;;;;;;;17.23;15.50;;;25.50;99.90;;;;;;4936671;29;20036;-80
2023/06/17 08:08:02;;;;;;;15.60;14.30;;;25.70;93.30;;;;;;4940190;29;20051;-80
2023/06/17 08:10:27;;;;;;;15.30;13.80;;;25.70;99.70;;;;;;4938646;29;20039;-80
2023/06/17 08:12:53;;;;;;;15.32;13.85;;;26.00;99.90;;;;;;4947962;29;20134;-80
2023/06/17 08:15:19;;;;;;;13.80;12.60;;;26.50;99.20;;;;;;4956057;28;20086;-80
2023/06/17 08:17:47;;;;;;;15.10;13.70;;;26.80;82.70;;;;;;4959108;28;20054;-79
2023/06/17 08:20:13;;;;;;;14.18;12.88;;;26.40;80.60;;;;;;4959274;28;20042;-80
2023/06/17 08:22:39;;;;;;;14.40;13.10;;;26.50;86.20;;;;;;4959551;28;20401;-80
2023/06/17 08:25:05;;;;;;;13.35;12.23;;;26.90;90.70;;;;;;4950789;28;20050;-80
2023/06/17 08:27:32;;;;;;;14.85;13.55;;;27.40;81.80;;;;;;4946392;28;20050;-80
2023/06/17 08:29:58;;;;;;;15.80;14.40;;;27.70;77.30;;;;;;4951058;28;20034;-80
2023/06/17 08:32:24;;;;;;;14.18;12.88;;;28.20;73.50;;;;;;4950787;29;20039;-80
2023/06/17 08:34:49;;;;;;;15.07;13.68;;;28.60;71.90;;;;;;4939532;29;20115;-82
2023/06/17 08:37:15;;;;;;;14.68;13.20;;;28.80;67.30;;;;;;4943506;28;20119;-80
2023/06/17 08:39:42;;;;;;;14.65;13.35;;;28.80;66.60;;;;;;4939016;29;20134;-80
2023/06/17 08:42:08;;;;;;;13.52;12.30;;;28.70;67.50;;;;;;4943779;29;20047;-80
2023/06/17 08:44:41;;;;;;;12.07;10.98;;;28.80;67.80;;;;;;4937691;29;20102;-79
2023/06/17 08:47:07;;;;;;;12.18;10.98;;;29.00;68.50;;;;;;4939166;29;20041;-79
2023/06/17 08:49:33;;;;;;;12.73;11.45;;;29.40;68.70;;;;;;4939122;29;20504;-80
2023/06/17 08:52:00;;;;;;;14.45;12.73;;;29.70;67.00;;;;;;4927111;28;20038;-80
2023/06/17 08:54:30;;;;;;;12.20;11.07;;;29.90;64.50;;;;;;4924527;29;20478;-81
2023/06/17 08:56:56;;;;;;;12.23;11.07;;;30.00;64.00;;;;;;4938473;29;20047;-81
2023/06/17 08:59:21;;;;;;;12.80;11.50;;;29.90;62.20;;;;;;4938907;29;20045;-81
2023/06/17 09:01:51;;;;;;;12.98;11.68;;;29.80;61.00;;;;;;4938737;29;20130;-80
2023/06/17 09:04:18;;;;;;;13.43;12.15;;;29.50;65.00;;;;;;4934892;29;20048;-80
2023/06/17 09:06:45;;;;;;;11.85;10.75;;;29.60;63.90;;;;;;4921563;29;20046;-80
2023/06/17 09:09:11;;;;;;;11.23;10.23;;;29.80;63.80;;;;;;4937186;29;20114;-80
2023/06/17 09:11:37;;;;;;;10.73;9.73;;;30.20;63.00;;;;;;4939580;29;20045;-80
2023/06/17 09:14:03;;;;;;;12.40;11.25;;;30.70;62.80;;;;;;4922109;29;20035;-80
2023/06/17 09:16:34;;;;;;;12.10;10.98;;;31.10;61.30;;;;;;4927878;29;20114;-79
2023/06/17 09:19:04;;;;;;;12.48;9.95;;;31.40;58.90;;;;;;4934801;28;20413;-79
2023/06/17 09:21:31;;;;;;;12.93;11.63;;;31.50;60.00;;;;;;4936328;29;20042;-79
2023/06/17 09:23:58;;;;;;;11.95;10.98;;;31.60;57.80;;;;;;4938241;29;20047;-79
2023/06/17 09:26:35;;;;;;;11.82;10.82;;;31.30;57.30;;;;;;4917306;29;20423;-79
2023/06/17 09:29:01;;;;;;;10.52;9.52;;;31.20;57.30;;;;;;4948193;29;20437;-79
2023/06/17 09:31:28;;;;;;;10.57;9.40;;;30.90;58.00;;;;;;4935393;29;20126;-79
2023/06/17 09:33:54;;;;;;;10.38;9.52;;;30.70;59.10;;;;;;4928692;29;20039;-79
2023/06/17 09:36:21;;;;;;;10.55;9.57;;;30.80;60.40;;;;;;4945075;29;20039;-80
2023/06/17 09:38:47;;;;;;;13.05;11.80;;;31.00;59.60;;;;;;4935143;29;20039;-79
2023/06/17 09:41:18;;;;;;;9.90;9.00;;;31.30;56.70;;;;;;4935991;29;20055;-80
2023/06/17 09:43:54;;;;;;;10.68;8.50;;;31.00;58.60;;;;;;4941131;28;20035;-80
2023/06/17 09:46:35;;;;;;;10.02;9.15;;;31.00;58.50;;;;;;4944124;29;20441;-80
2023/06/17 09:49:06;;;;;;;11.10;10.10;;;31.60;57.30;;;;;;4937853;29;20110;-80
2023/06/17 09:51:36;;;;;;;10.02;9.02;;;32.00;54.40;;;;;;4936902;29;20039;-80
2023/06/17 09:54:04;;;;;;;9.48;8.50;;;31.70;54.00;;;;;;4941358;29;20051;-80
2023/06/17 09:56:31;;;;;;;11.60;8.38;;;31.30;57.50;;;;;;4934686;29;20093;-80
2023/06/17 09:58:57;;;;;;;9.40;8.38;;;31.50;58.30;;;;;;4937529;29;20047;-78
2023/06/17 10:01:30;;;;;;;8.07;7.38;;;32.00;55.80;;;;;;4922111;29;20375;-78
2023/06/17 10:03:57;;;;;;;9.60;8.70;;;32.20;54.70;;;;;;4933706;29;20054;-79
2023/06/17 10:06:23;;;;;;;8.80;7.90;;;32.50;54.70;;;;;;4921756;29;20092;-82
2023/06/17 10:08:50;;;;;;;8.27;7.47;;;32.80;55.10;;;;;;4916876;29;20130;-83
2023/06/17 10:11:20;;;;;;;7.40;6.30;;;33.30;53.50;;;;;;4922265;29;20043;-82
2023/06/17 10:14:05;;;;;;;8.43;7.20;;;33.40;53.70;;;;;;4938153;29;20514;-84
2023/06/17 10:16:36;;;;;;;8.85;7.30;;;33.80;52.50;;;;;;4934529;29;20114;-83
2023/06/17 10:19:05;;;;;;;8.65;6.40;;;33.90;51.20;;;;;;4933402;29;20055;-80
2023/06/17 10:21:33;;;;;;;8.25;7.55;;;33.90;52.40;;;;;;4921350;29;20039;-80
2023/06/17 10:24:01;;;;;;;7.28;6.57;;;33.90;51.70;;;;;;4945547;29;20468;-80
2023/06/17 10:26:28;;;;;;;8.15;7.35;;;34.00;52.20;;;;;;4950594;29;20486;-80
2023/06/17 10:28:54;;;;;;;8.23;7.10;;;34.30;51.30;;;;;;4936888;29;20043;-81
2023/06/17 10:31:24;;;;;;;7.47;6.78;;;34.20;50.50;;;;;;4937844;29;20046;-80
2023/06/17 10:33:52;;;;;;;8.30;6.30;;;33.90;51.10;;;;;;4913673;29;20045;-79
2023/06/17 10:36:21;;;;;;;7.40;5.75;;;33.80;52.20;;;;;;4923742;29;20044;-79
2023/06/17 10:39:13;;;;;;;8.55;6.50;;;34.00;52.60;;;;;;4921174;29;20042;-79
2023/06/17 10:41:42;;;;;;;6.70;6.10;;;34.30;48.50;;;;;;4918671;29;20061;-80
2023/06/17 10:44:20;;;;;;;6.55;5.45;;;34.30;50.00;;;;;;4921608;29;20105;-80
2023/06/17 10:46:49;;;;;;;8.18;6.28;;;34.50;49.70;;;;;;4933155;29;20106;-80
2023/06/17 10:49:14;;;;;;;6.38;5.78;;;34.80;48.30;;;;;;4932800;29;20038;-80
2023/06/17 10:51:49;;;;;;;6.45;5.38;;;34.80;49.10;;;;;;4950907;29;20042;-80
2023/06/17 10:54:14;;;;;;;8.07;5.32;;;35.10;48.80;;;;;;4936804;29;20047;-80
2023/06/17 10:56:53;;;;;;;6.60;5.47;;;35.00;48.30;;;;;;4934769;29;20454;-79
2023/06/17 10:59:29;;;;;;;6.65;5.47;;;35.30;49.60;;;;;;4937179;29;20047;-84
2023/06/17 11:02:03;;;;;;;7.50;5.20;;;35.60;49.40;;;;;;4921205;29;20047;-85
2023/06/17 11:04:30;;;;;;;6.05;5.20;;;35.80;48.40;;;;;;4950251;29;20498;-85
2023/06/17 11:07:00;;;;;;;7.40;5.95;;;35.90;48.40;;;;;;4938551;28;20078;-82
2023/06/17 11:09:29;;;;;;;6.38;5.70;;;36.10;46.00;;;;;;4927712;29;20071;-82
2023/06/17 11:11:55;;;;;;;6.65;5.15;;;36.00;46.30;;;;;;4925012;29;20051;-82
2023/06/17 11:14:22;;;;;;;13.73;5.53;;;36.00;47.60;;;;;;4927212;29;20082;-85
2023/06/17 11:16:49;;;;;;;19.38;6.13;;;36.10;47.40;;;;;;4931629;29;20036;-85
2023/06/17 11:19:18;;;;;;;5.93;5.10;;;36.20;46.30;;;;;;4913640;29;20160;-85
2023/06/17 11:21:43;;;;;;;5.60;5.07;;;36.20;45.90;;;;;;4928586;29;20047;-85
2023/06/17 11:27:11;;;;;;;5.63;5.13;;;36.60;43.50;;;;;;4948091;29;20050;-85
2023/06/17 11:29:51;;;;;;;6.20;4.38;;;36.40;41.70;;;;;;4946697;28;20074;-85
2023/06/17 11:32:20;;;;;;;7.35;4.68;;;36.00;45.80;;;;;;4932707;29;20058;-85
2023/06/17 11:34:46;;;;;;;5.88;4.93;;;36.10;44.80;;;;;;4921818;29;20039;-86
2023/06/17 11:37:16;;;;;;;6.15;4.88;;;36.20;43.50;;;;;;4932644;29;20097;-86
2023/06/17 11:39:47;;;;;;;6.35;4.85;;;36.20;42.60;;;;;;4936847;29;20081;-86
2023/06/17 11:42:16;;;;;;;16.05;5.10;;;36.00;42.40;;;;;;4955582;28;20090;-86
2023/06/17 11:44:41;;;;;;;35.97;6.18;;;36.00;44.50;;;;;;4932615;29;20050;-84
2023/06/17 11:47:17;;;;;;;5.03;4.43;;;36.20;44.10;;;;;;4928494;29;20043;-84
2023/06/17 11:49:48;;;;;;;7.63;4.82;;;36.60;43.60;;;;;;4921196;29;20525;-85
2023/06/17 11:52:16;;;;;;;5.77;4.43;;;36.50;42.70;;;;;;4905850;29;20052;-85
2023/06/17 11:54:57;;;;;;;26.40;5.30;;;36.50;40.40;;;;;;4905771;29;20279;-85
2023/06/17 11:57:35;;;;;;;13.77;4.85;;;35.80;43.00;;;;;;4925375;23;20112;-85
2023/06/17 12:00:04;;;;;;;5.10;4.60;;;35.40;43.10;;;;;;4902286;29;20460;-85
2023/06/17 12:02:50;;;;;;;4.88;4.30;;;35.70;42.60;;;;;;4899058;29;20048;-85
2023/06/17 12:05:53;;;;;;;5.80;4.22;;;36.00;40.90;;;;;;4882522;29;20107;-85
2023/06/17 12:08:19;;;;;;;6.22;4.63;;;35.90;43.40;;;;;;4898640;29;20092;-84
2023/06/17 12:11:12;;;;;;;6.10;4.90;;;35.50;42.40;;;;;;4928109;23;20063;-78
2023/06/17 12:13:39;;;;;;;5.78;4.57;;;35.20;42.10;;;;;;4919013;29;20048;-78
2023/06/17 12:16:23;;;;;;;5.35;4.85;;;34.00;44.80;;;;;;4917608;29;20494;-78
2023/06/17 12:18:58;;;;;;;6.20;5.05;;;33.80;42.50;;;;;;4905770;29;20032;-76
2023/06/17 12:21:25;;;;;;;7.03;5.45;;;33.30;45.10;;;;;;4934626;29;20391;-78
2023/06/17 12:23:53;;;;;;;5.47;4.75;;;33.50;45.10;;;;;;4917615;29;20048;-78
2023/06/17 12:26:25;;;;;;;38.45;6.82;;;33.80;46.40;;;;;;4908605;29;20486;-78
2023/06/17 12:29:01;;;;;;;6.32;5.15;;;34.20;46.50;;;;;;4919688;29;20048;-78
2023/06/17 12:31:27;;;;;;;38.15;7.05;;;34.60;44.40;;;;;;4941348;29;20040;-77
2023/06/17 12:33:56;;;;;;;9.00;5.53;;;34.60;45.20;;;;;;4942882;29;20047;-79
2023/06/17 12:36:24;;;;;;;5.90;5.30;;;34.60;45.00;;;;;;4885327;29;20060;-78
2023/06/17 12:38:55;;;;;;;58.00;7.93;;;34.70;44.10;;;;;;4924860;29;20040;-78
2023/06/17 12:41:21;;;;;;;5.75;4.72;;;34.40;44.60;;;;;;4930311;29;20044;-78
2023/06/17 12:43:48;;;;;;;5.07;4.57;;;34.50;45.30;;;;;;4926957;29;20095;-78
2023/06/17 12:46:20;;;;;;;5.03;4.40;;;34.80;45.10;;;;;;4927771;29;20063;-79
2023/06/17 12:48:50;;;;;;;6.32;4.47;;;35.00;44.30;;;;;;4926722;29;20059;-78
2023/06/17 12:51:19;;;;;;;10.23;4.72;;;35.50;43.90;;;;;;4921443;29;20051;-78
2023/06/17 12:53:48;;;;;;;4.88;4.38;;;35.50;42.30;;;;;;4926867;29;20091;-78
2023/06/17 12:56:15;;;;;;;7.43;4.50;;;35.40;44.00;;;;;;4929285;29;20052;-78
2023/06/17 12:58:41;;;;;;;5.00;4.50;;;35.80;45.00;;;;;;4929746;29;20039;-78
2023/06/17 13:01:10;;;;;;;7.70;5.03;;;36.20;44.60;;;;;;4929707;29;20036;-78
2023/06/17 13:03:42;;;;;;;11.57;4.63;;;36.60;42.90;;;;;;4928469;29;20145;-79
2023/06/17 13:06:08;;;;;;;5.60;4.30;;;36.80;42.10;;;;;;4930437;29;20071;-78
2023/06/17 13:08:37;;;;;;;5.10;4.60;;;37.20;42.50;;;;;;4930629;29;20048;-78
2023/06/17 13:11:10;;;;;;;5.00;4.50;;;37.40;42.30;;;;;;4929439;29;20048;-79
2023/06/17 13:13:37;;;;;;;5.38;4.88;;;37.60;44.10;;;;;;4913413;29;20507;-78
2023/06/17 13:16:03;;;;;;;5.28;4.75;;;37.90;41.40;;;;;;4919732;29;20048;-78
2023/06/17 13:18:32;;;;;;;6.70;4.50;;;37.80;40.20;;;;;;4903105;29;20107;-77
2023/06/17 13:21:01;;;;;;;13.52;5.25;;;37.90;42.20;;;;;;4903957;29;20397;-77
2023/06/17 13:23:30;;;;;;;15.05;5.32;;;38.10;41.40;;;;;;4946809;28;20103;-77
2023/06/17 13:25:56;;;;;;;7.00;5.15;;;38.20;40.90;;;;;;4920317;29;20062;-77
2023/06/17 13:28:24;;;;;;;12.45;4.85;;;38.20;41.70;;;;;;4925163;29;20037;-77