Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:02;;;;;;;0.22;0.22;;;;;;;;;;5010205;28;20021;-72
2022/11/04 00:03:28;;;;;;;0.10;0.10;;;;;;;;;;5009152;28;20052;-72
2022/11/04 00:05:53;;;;;;;0.20;0.20;;;;;;;;;;5010005;28;20026;-72
2022/11/04 00:08:24;;;;;;;0.20;0.20;;;;;;;;;;5010076;28;20084;-72
2022/11/04 00:13:41;;;;;;;0.30;0.30;;;;;;;;;;5009727;28;20451;-71
2022/11/04 00:18:50;;;;;;;0.28;0.28;;;;;;;;;;5013454;28;20478;-71
2022/11/04 00:29:27;;;;;;;0.20;0.20;;;;;;;;;;5033202;28;20065;-73
2022/11/04 00:34:36;;;;;;;0.20;0.20;;;;;;;;;;5033150;28;20505;-72
2022/11/04 00:37:02;;;;;;;0.10;0.10;;;;;;;;;;5033068;28;20147;-72
2022/11/04 00:39:28;;;;;;;0.20;0.20;;;;;;;;;;5033016;28;20037;-72
2022/11/04 00:41:53;;;;;;;0.30;0.30;;;;;;;;;;5033363;28;20064;-72
2022/11/04 00:44:18;;;;;;;0.20;0.20;;;;;;;;;;5032931;28;20026;-72
2022/11/04 00:46:44;;;;;;;0.50;0.50;;;;;;;;;;5033129;28;20500;-72
2022/11/04 00:49:10;;;;;;;0.43;0.35;;;;;;;;;;5035964;28;20143;-72
2022/11/04 00:51:35;;;;;;;0.40;0.40;;;;;;;;;;5036827;28;20092;-72
2022/11/04 00:54:00;;;;;;;0.30;0.30;;;;;;;;;;5036811;28;20484;-72
2022/11/04 00:56:26;;;;;;;0.57;0.57;;;;;;;;;;5036687;28;20021;-72
2022/11/04 00:58:51;;;;;;;0.55;0.55;;;;;;;;;;5035487;28;20392;-72
2022/11/04 01:01:17;;;;;;;0.20;0.20;;;;;;;;;;5036560;28;20029;-72
2022/11/04 01:03:43;;;;;;;0.20;0.20;;;;;;;;;;5035383;28;20053;-72
2022/11/04 01:06:09;;;;;;;0.20;0.20;;;;;;;;;;5036581;28;20037;-72
2022/11/04 01:08:34;;;;;;;0.20;0.20;;;;;;;;;;5036584;28;20071;-72
2022/11/04 01:11:04;;;;;;;0.10;0.10;;;;;;;;;;5036534;28;20033;-72
2022/11/04 01:13:30;;;;;;;0.30;0.30;;;;;;;;;;5036482;28;20065;-72
2022/11/04 01:16:04;;;;;;;0.30;0.30;;;;;;;;;;5035029;28;20033;-72
2022/11/04 01:18:30;;;;;;;6.85;0.68;;;;;;;;;;5036581;28;20032;-72
2022/11/04 01:20:59;;;;;;;3.25;1.48;;;;;;;;;;5036314;28;20041;-72
2022/11/04 01:23:25;;;;;;;0.20;0.20;;;;;;;;;;5036341;28;20053;-72
2022/11/04 01:25:50;;;;;;;2.83;1.15;;;;;;;;;;5036674;28;20507;-72
2022/11/04 01:28:15;;;;;;;0.20;0.20;;;;;;;;;;5034939;28;20507;-72
2022/11/04 01:30:41;;;;;;;0.30;0.30;;;;;;;;;;5036191;28;20041;-72
2022/11/04 01:33:06;;;;;;;0.55;0.55;;;;;;;;;;5036369;28;20028;-72
2022/11/04 01:35:32;;;;;;;0.20;0.20;;;;;;;;;;5036212;28;20033;-72
2022/11/04 01:37:57;;;;;;;0.20;0.20;;;;;;;;;;5034894;28;20030;-72
2022/11/04 01:40:23;;;;;;;0.20;0.20;;;;;;;;;;5036040;28;20040;-72
2022/11/04 01:42:48;;;;;;;0.20;0.20;;;;;;;;;;5035996;28;20026;-72
2022/11/04 01:45:14;;;;;;;0.25;0.25;;;;;;;;;;5034550;28;20034;-72
2022/11/04 01:47:55;;;;;;;0.20;0.20;;;;;;;;;;5034735;28;20029;-72
2022/11/04 01:50:26;;;;;;;0.20;0.20;;;;;;;;;;5035954;28;20054;-72
2022/11/04 01:52:57;;;;;;;0.20;0.20;;;;;;;;;;5035985;28;20017;-72
2022/11/04 01:55:24;;;;;;;0.30;0.30;;;;;;;;;;5035633;28;20035;-72
2022/11/04 01:57:51;;;;;;;0.20;0.20;;;;;;;;;;5035567;28;20032;-72
2022/11/04 02:00:17;;;;;;;3.80;2.50;;;;;;;;;;5034847;28;20046;-72
2022/11/04 02:02:49;;;;;;;0.30;0.30;;;;;;;;;;5035399;28;20041;-72
2022/11/04 02:05:15;;;;;;;0.98;0.90;;;;;;;;;;5034733;28;20032;-72
2022/11/04 02:07:40;;;;;;;0.20;0.20;;;;;;;;;;5035445;28;20110;-72
2022/11/04 02:10:06;;;;;;;0.35;0.35;;;;;;;;;;5035408;28;20029;-73
2022/11/04 02:12:50;;;;;;;0.30;0.30;;;;;;;;;;5035345;28;20108;-72
2022/11/04 02:15:34;;;;;;;0.35;0.35;;;;;;;;;;5035373;28;20021;-72
2022/11/04 02:18:20;;;;;;;7.18;3.97;;;;;;;;;;5035386;28;20034;-72
2022/11/04 02:21:04;;;;;;;0.20;0.20;;;;;;;;;;5035116;28;20083;-72
2022/11/04 02:23:45;;;;;;;5.20;2.13;;;;;;;;;;5035375;28;20029;-73
2022/11/04 02:26:29;;;;;;;2.50;1.75;;;;;;;;;;5033971;28;20029;-72
2022/11/04 02:29:13;;;;;;;0.90;0.63;;;;;;;;;;5033738;28;20416;-73
2022/11/04 02:31:57;;;;;;;0.50;0.50;;;;;;;;;;5035010;28;20040;-72
2022/11/04 02:34:30;;;;;;;0.38;0.38;;;;;;;;;;5035341;28;20038;-72
2022/11/04 02:36:55;;;;;;;1.77;1.55;;;;;;;;;;5035049;28;20359;-72
2022/11/04 02:39:33;;;;;;;4.28;3.45;;;;;;;;;;5034764;28;20036;-72
2022/11/04 02:42:15;;;;;;;0.90;0.90;;;;;;;;;;5035135;28;20075;-72
2022/11/04 02:44:44;;;;;;;4.68;2.85;;;;;;;;;;5033644;28;20025;-73
2022/11/04 02:47:15;;;;;;;5.90;3.30;;;;;;;;;;5034844;28;20022;-73
2022/11/04 02:50:10;;;;;;;4.45;2.05;;;;;;;;;;5034669;28;20034;-74
2022/11/04 02:52:41;;;;;;;0.80;0.70;;;;;;;;;;5034183;28;20034;-73
2022/11/04 02:55:10;;;;;;;3.90;2.03;;;;;;;;;;5033552;28;20029;-73
2022/11/04 02:57:37;;;;;;;4.75;1.75;;;;;;;;;;5033392;28;20036;-72
2022/11/04 03:00:02;;;;;;;4.85;2.00;;;;;;;;;;5034462;28;20041;-72
2022/11/04 03:02:32;;;;;;;1.30;0.90;;;;;;;;;;5034120;28;20389;-73
2022/11/04 03:04:57;;;;;;;;;;;;;;;;;;5035149;28;20025;-73
2022/11/04 03:07:24;;;;;;;0.57;0.57;;;;;;;;;;5034659;28;19916;-72
2022/11/04 03:09:52;;;;;;;5.72;2.95;;;;;;;;;;5034315;28;20421;-72
2022/11/04 03:12:19;;;;;;;3.25;1.48;;;;;;;;;;5034154;28;20033;-72
2022/11/04 03:14:48;;;;;;;2.60;1.60;;;;;;;;;;5034239;28;20539;-72
2022/11/04 03:17:18;;;;;;;1.97;1.40;;;;;;;;;;5034127;28;20030;-72
2022/11/04 03:19:55;;;;;;;5.22;1.80;;;;;;;;;;5032856;28;20061;-72
2022/11/04 03:22:22;;;;;;;8.63;2.03;;;;;;;;;;5034082;28;20026;-72
2022/11/04 03:24:48;;;;;;;4.10;1.60;;;;;;;;;;5034059;28;20026;-72
2022/11/04 03:27:28;;;;;;;1.77;1.65;;;;;;;;;;5034008;28;20092;-72
2022/11/04 03:30:03;;;;;;;1.15;1.05;;;;;;;;;;5034222;28;20047;-72
2022/11/04 03:32:32;;;;;;;2.58;1.65;;;;;;;;;;5032877;28;20440;-73
2022/11/04 03:34:57;;;;;;;4.55;2.70;;;;;;;;;;5033879;28;20368;-72
2022/11/04 03:37:22;;;;;;;2.10;1.10;;;;;;;;;;5033840;28;20044;-72
2022/11/04 03:39:48;;;;;;;2.03;1.60;;;;;;;;;;5032553;28;20030;-73
2022/11/04 03:42:20;;;;;;;4.65;1.60;;;;;;;;;;5032314;28;20362;-72
2022/11/04 03:44:47;;;;;;;1.27;1.10;;;;;;;;;;5032829;28;20060;-73
2022/11/04 03:47:12;;;;;;;0.82;0.70;;;;;;;;;;5033585;28;20026;-72
2022/11/04 03:49:38;;;;;;;0.55;0.55;;;;;;;;;;5032436;28;20033;-72
2022/11/04 03:52:04;;;;;;;2.00;1.15;;;;;;;;;;5033718;28;20041;-73
2022/11/04 03:54:34;;;;;;;0.68;0.45;;;;;;;;;;5033369;28;20108;-72
2022/11/04 03:57:19;;;;;;;1.05;1.00;;;;;;;;;;5032367;28;20037;-72
2022/11/04 03:59:47;;;;;;;3.03;1.90;;;;;;;;;;5033537;28;20029;-72
2022/11/04 04:02:17;;;;;;;4.53;3.43;;;;;;;;;;5028149;28;20061;-72
2022/11/04 04:04:48;;;;;;;3.50;1.55;;;;;;;;;;5010248;28;20473;-72
2022/11/04 04:07:25;;;;;;;9.05;2.22;;;;;;;;;;5009860;28;20033;-72
2022/11/04 04:10:37;;;;;;;3.75;2.33;;;;;;;;;;5010330;28;20839;-72
2022/11/04 04:12:59;;;;;;;8.07;3.60;;;;;;;;;;5009670;28;20041;-73
2022/11/04 04:15:28;;;;;;;1.97;1.20;;;;;;;;;;5010103;28;20017;-73
2022/11/04 04:18:02;;;;;;;8.30;3.33;;;;;;;;;;5008519;28;20038;-72
2022/11/04 04:20:28;;;;;;;13.52;4.55;;;;;;;;;;5008194;28;20037;-72
2022/11/04 04:28:44;;;;;;;7.25;3.00;;;;;;;;;;5009739;28;20477;-73
2022/11/04 04:31:11;;;;;;;4.85;1.83;;;;;;;;;;5010145;28;20038;-73
2022/11/04 04:33:37;;;;;;;0.85;0.80;;;;;;;;;;5009823;28;20025;-73
2022/11/04 04:36:04;;;;;;;7.65;3.03;;;;;;;;;;5010613;28;20153;-73
2022/11/04 04:46:48;;;;;;;3.20;2.40;;;;;;;;;;5009559;28;20041;-72
2022/11/04 04:49:13;;;;;;;3.55;3.00;;;;;;;;;;5009321;28;20116;-73
2022/11/04 04:51:42;;;;;;;6.88;2.05;;;;;;;;;;5009631;28;20457;-72
2022/11/04 04:54:07;;;;;;;5.77;2.73;;;;;;;;;;5009411;28;20466;-73
2022/11/04 04:56:32;;;;;;;2.42;1.23;;;;;;;;;;5008992;28;20037;-73
2022/11/04 04:58:58;;;;;;;2.28;1.05;;;;;;;;;;5007990;28;20033;-73
2022/11/04 05:01:23;;;;;;;1.35;1.17;;;;;;;;;;5007813;28;20065;-72
2022/11/04 05:03:49;;;;;;;4.40;1.20;;;;;;;;;;5009276;28;20092;-72
2022/11/04 05:06:14;;;;;;;2.40;0.98;;;;;;;;;;5009287;28;20035;-73
2022/11/04 05:08:40;;;;;;;3.50;1.63;;;;;;;;;;5009376;28;20476;-72
2022/11/04 05:11:05;;;;;;;0.90;0.90;;;;;;;;;;5009050;28;20111;-73
2022/11/04 05:13:30;;;;;;;0.40;0.40;;;;;;;;;;5009542;28;20164;-72
2022/11/04 05:15:56;;;;;;;2.83;1.80;;;;;;;;;;5009268;28;20175;-73
2022/11/04 05:18:22;;;;;;;4.38;3.90;;;;;;;;;;5007637;28;20022;-72
2022/11/04 05:20:47;;;;;;;2.60;2.13;;;;;;;;;;5009065;28;20457;-73
2022/11/04 05:23:13;;;;;;;8.55;2.78;;;;;;;;;;5009077;28;20038;-72
2022/11/04 05:25:40;;;;;;;9.48;2.30;;;;;;;;;;5008273;28;20057;-73
2022/11/04 05:28:05;;;;;;;1.02;0.80;;;;;;;;;;4992099;28;20045;-73
2022/11/04 05:30:31;;;;;;;0.20;0.20;;;;;;;;;;5007610;28;20045;-72
2022/11/04 05:32:57;;;;;;;18.25;9.10;;;;;;;;;;5008606;28;20377;-72
2022/11/04 05:35:22;;;;;;;0.70;0.70;;;;;;;;;;5010498;28;20160;-72
2022/11/04 05:37:48;;;;;;;5.05;2.85;;;;;;;;;;5012771;28;20065;-73
2022/11/04 05:40:13;;;;;;;2.70;0.75;;;;;;;;;;5010835;28;20045;-72
2022/11/04 05:42:39;;;;;;;2.67;2.58;;;;;;;;;;5012567;28;20034;-72
2022/11/04 05:45:05;;;;;;;3.60;2.65;;;;;;;;;;5012346;28;20032;-73
2022/11/04 05:47:30;;;;;;;7.13;2.25;;;;;;;;;;5012572;28;20461;-73
2022/11/04 05:49:56;;;;;;;2.80;0.70;;;;;;;;;;5012067;28;20030;-72
2022/11/04 05:52:21;;;;;;;0.35;0.35;;;;;;;;;;5011783;28;20032;-73
2022/11/04 05:54:47;;;;;;;3.67;2.05;;;;;;;;;;5011966;28;20145;-72
2022/11/04 05:57:12;;;;;;;0.20;0.20;;;;;;;;;;5011342;28;20037;-73
2022/11/04 05:59:38;;;;;;;5.70;4.95;;;;;;;;;;5011877;28;20099;-72
2022/11/04 06:02:03;;;;;;;0.30;0.30;;;;;;;;;;5010182;28;20030;-73
2022/11/04 06:04:29;;;;;;;0.20;0.20;;;;;;;;;;5027053;28;20060;-73
2022/11/04 06:06:54;;;;;;;0.20;0.20;;;;;;;;;;5010392;28;20038;-73
2022/11/04 06:09:20;;;;;;;0.47;0.45;;;;;;;;;;5010809;28;20034;-72
2022/11/04 06:11:45;;;;;;;0.57;0.57;;;;;;;;;;5011948;28;20026;-72
2022/11/04 06:14:11;;;;;;;11.38;2.33;;;;;;;;;;5008738;28;20028;-73
2022/11/04 06:16:36;;;;;;;0.47;0.40;;;;;;;;;;5011178;28;20057;-73
2022/11/04 06:19:02;;;;;;;1.02;0.63;;;;;;;;;;5010896;28;20057;-73
2022/11/04 06:21:29;;;;;;;3.72;1.73;;;;;;;;;;5011034;28;20105;-74
2022/11/04 06:23:57;;;;;;;5.15;4.70;;;;;;;;;;5011419;28;20116;-73
2022/11/04 06:26:24;;;;;;;0.30;0.30;;;;;;;;;;5009870;28;20033;-73
2022/11/04 06:28:50;;;;;;;0.55;0.55;;;;;;;;;;5010261;28;20284;-75
2022/11/04 06:31:16;;;;;;;0.57;0.57;;;;;;;;;;5010456;28;20466;-73
2022/11/04 06:33:41;;;;;;;0.40;0.40;;;;;;;;;;5010272;28;20014;-72
2022/11/04 06:36:09;;;;;;;1.35;1.25;;;;;;;;;;5010247;28;20040;-74
2022/11/04 06:38:36;;;;;;;3.78;3.55;;;;;;;;;;5010000;28;20417;-72
2022/11/04 06:41:02;;;;;;;4.13;2.05;;;;;;;;;;5009253;28;20046;-72
2022/11/04 06:43:27;;;;;;;7.43;1.88;;;;;;;;;;5009824;28;20504;-73
2022/11/04 06:45:57;;;;;;;8.85;3.70;;;;;;;;;;5006334;28;20488;-73
2022/11/04 06:48:22;;;;;;;1.95;1.77;;;;;;;;;;5007629;28;20034;-72
2022/11/04 06:50:48;;;;;;;5.25;1.80;;;;;;;;;;5008986;28;20033;-72
2022/11/04 06:53:13;;;;;;;0.60;0.60;;;;;;;;;;5009545;28;20026;-73
2022/11/04 06:55:39;;;;;;;17.20;4.03;;;;;;;;;;5009315;28;20072;-74
2022/11/04 06:58:04;;;;;;;3.13;2.40;;;;;;;;;;5008628;28;20054;-73
2022/11/04 07:00:29;;;;;;;0.70;0.70;;;;;;;;;;5008972;28;20390;-72
2022/11/04 07:02:55;;;;;;;1.00;0.90;;;;;;;;;;5008601;28;20601;-73
2022/11/04 07:05:20;;;;;;;2.35;1.77;;;;;;;;;;5008995;28;20029;-73
2022/11/04 07:07:46;;;;;;;2.42;2.22;;;;;;;;;;5008600;28;20515;-73
2022/11/04 07:10:11;;;;;;;0.40;0.40;;;;;;;;;;5007659;28;20022;-72
2022/11/04 07:12:37;;;;;;;0.20;0.20;;;;;;;;;;5009134;28;20049;-72
2022/11/04 07:15:02;;;;;;;0.40;0.40;;;;;;;;;;5024168;28;20118;-73
2022/11/04 07:17:28;;;;;;;2.55;2.30;;;;;;;;;;5007210;28;20061;-73
2022/11/04 07:19:53;;;;;;;6.68;2.00;;;;;;;;;;5020792;28;20117;-73
2022/11/04 07:22:19;;;;;;;0.20;0.20;;;;;;;;;;5026775;28;20068;-74
2022/11/04 07:24:44;;;;;;;11.13;2.42;;;;;;;;;;5027782;28;20026;-73
2022/11/04 07:27:09;;;;;;;2.90;1.60;;;;;;;;;;5028137;28;20528;-73
2022/11/04 07:29:36;;;;;;;1.30;1.23;;;;;;;;;;5028018;28;20029;-73
2022/11/04 07:32:01;;;;;;;2.38;1.25;;;;;;;;;;5027446;28;20048;-73
2022/11/04 07:34:27;;;;;;;10.32;2.03;;;;;;;;;;5027653;28;20773;-73
2022/11/04 07:36:53;;;;;;;0.50;0.50;;;;;;;;;;5027738;28;20061;-73
2022/11/04 07:39:18;;;;;;;18.77;3.28;;;;;;;;;;5028058;28;20477;-73
2022/11/04 07:47:15;;;;;;;0.30;0.30;;;;;;;;;;5122134;27;20800;-77
2022/11/04 07:49:40;;;;;;;4.53;2.00;;;;;;;;;;5120834;28;20110;-74
2022/11/04 07:52:06;;;;;;;0.25;0.25;;;;;;;;;;5122629;28;20098;-75
2022/11/04 07:54:32;;;;;;;2.90;1.20;;;;;;;;;;5104320;28;20114;-76
2022/11/04 07:56:57;;;;;;;5.05;1.50;;;;;;;;;;5121712;27;20046;-75
2022/11/04 07:59:22;;;;;;;0.25;0.25;;;;;;;;;;5122357;27;20068;-73
2022/11/04 08:01:48;;;;;;;0.80;0.80;;;;;;;;;;5122104;28;20028;-73
2022/11/04 08:04:13;;;;;;;5.97;2.38;;;;;;;;;;5122057;28;20032;-74
2022/11/04 08:06:39;;;;;;;0.40;0.40;;;;;;;;;;5123416;27;20039;-73
2022/11/04 08:09:04;;;;;;;11.40;3.53;;;;;;;;;;5123341;28;20043;-74
2022/11/04 08:11:30;;;;;;;2.63;1.33;;;;;;;;;;5122285;28;20024;-76
2022/11/04 08:13:55;;;;;;;11.82;2.97;;;;;;;;;;5123128;27;20122;-75
2022/11/04 08:16:22;;;;;;;18.70;3.45;;;;;;;;;;5122337;28;20084;-75
2022/11/04 08:18:50;;;;;;;2.97;1.85;;;;;;;;;;5122902;28;20046;-74
2022/11/04 08:21:15;;;;;;;15.82;5.50;;;;;;;;;;5123325;27;20072;-74
2022/11/04 08:23:41;;;;;;;11.82;3.78;;;;;;;;;;5123014;28;20027;-71
2022/11/04 08:26:08;;;;;;;12.70;4.25;;;;;;;;;;5124473;28;20037;-73
2022/11/04 08:28:34;;;;;;;8.77;3.72;;;;;;;;;;5123243;28;20517;-73
2022/11/04 08:31:10;;;;;;;10.38;3.85;;;;;;;;;;5124517;27;20047;-74
2022/11/04 08:33:36;;;;;;;4.78;1.75;;;;;;;;;;5123800;28;20024;-72
2022/11/04 08:36:04;;;;;;;6.15;3.05;;;;;;;;;;5124682;27;20389;-71
2022/11/04 08:38:29;;;;;;;5.40;3.00;;;;;;;;;;5124240;27;20027;-73
2022/11/04 08:40:58;;;;;;;20.15;9.88;;;;;;;;;;5124519;27;20477;-73
2022/11/04 08:43:24;;;;;;;20.10;6.93;;;;;;;;;;5122491;28;20030;-71
2022/11/04 08:45:50;;;;;;;3.60;3.20;;;;;;;;;;5124015;27;20380;-72
2022/11/04 08:48:15;;;;;;;27.35;7.57;;;;;;;;;;5123972;27;20103;-73
2022/11/04 08:50:41;;;;;;;14.38;4.15;;;;;;;;;;5123560;27;20035;-74
2022/11/04 08:53:07;;;;;;;7.75;3.78;;;;;;;;;;5124101;27;20034;-74
2022/11/04 08:55:32;;;;;;;9.68;3.85;;;;;;;;;;5123710;27;20119;-74
2022/11/04 08:57:58;;;;;;;4.28;1.38;;;;;;;;;;5114010;27;20059;-74
2022/11/04 09:00:24;;;;;;;8.27;2.72;;;;;;;;;;5109360;28;20416;-74
2022/11/04 09:02:50;;;;;;;2.63;1.80;;;;;;;;;;5110384;28;20478;-74
2022/11/04 09:05:15;;;;;;;2.03;0.95;;;;;;;;;;5109078;28;20043;-74
2022/11/04 09:07:41;;;;;;;9.75;2.70;;;;;;;;;;5109615;28;20032;-74
2022/11/04 09:10:07;;;;;;;4.25;2.33;;;;;;;;;;5110002;28;20027;-73
2022/11/04 09:12:33;;;;;;;14.48;2.38;;;;;;;;;;5110290;28;20107;-73
2022/11/04 09:14:58;;;;;;;2.70;1.42;;;;;;;;;;5110051;28;20521;-73
2022/11/04 09:17:24;;;;;;;3.65;1.90;;;;;;;;;;5109965;28;20020;-72
2022/11/04 09:19:49;;;;;;;6.65;1.55;;;;;;;;;;5109471;28;20058;-73
2022/11/04 09:22:15;;;;;;;9.02;3.15;;;;;;;;;;5110018;28;20038;-73
2022/11/04 09:24:40;;;;;;;5.82;2.20;;;;;;;;;;5108370;28;20574;-73
2022/11/04 09:27:06;;;;;;;7.63;2.70;;;;;;;;;;5109608;28;20035;-73
2022/11/04 09:29:35;;;;;;;2.88;1.65;;;;;;;;;;5110067;28;20058;-73
2022/11/04 09:32:03;;;;;;;8.48;2.97;;;;;;;;;;5109018;28;20035;-73
2022/11/04 09:34:29;;;;;;;3.65;1.85;;;;;;;;;;5109894;27;20031;-74
2022/11/04 09:36:55;;;;;;;1.55;1.10;;;;;;;;;;5109981;28;20039;-73
2022/11/04 09:39:20;;;;;;;2.20;1.15;;;;;;;;;;5109980;28;20065;-72
2022/11/04 09:41:50;;;;;;;4.75;1.50;;;;;;;;;;5109463;28;20031;-73
2022/11/04 09:44:19;;;;;;;5.63;1.80;;;;;;;;;;5107634;28;20080;-72
2022/11/04 09:46:47;;;;;;;10.87;2.63;;;;;;;;;;5108214;28;20143;-72
2022/11/04 09:49:14;;;;;;;12.25;2.88;;;;;;;;;;5109563;28;20042;-72
2022/11/04 09:51:40;;;;;;;2.45;1.30;;;;;;;;;;5109310;28;20027;-73
2022/11/04 09:54:21;;;;;;;12.27;2.53;;;;;;;;;;5107891;28;20028;-74
2022/11/04 09:56:48;;;;;;;4.10;0.98;;;;;;;;;;5107264;28;20390;-74
2022/11/04 09:59:19;;;;;;;7.07;1.73;;;;;;;;;;5109454;28;20016;-72
2022/11/04 10:01:53;;;;;;;11.55;2.08;;;;;;;;;;5109128;28;20028;-73
2022/11/04 10:04:21;;;;;;;2.85;2.38;;;;;;;;;;5108992;28;20032;-73
2022/11/04 10:06:47;;;;;;;5.22;1.65;;;;;;;;;;5108676;27;20063;-72
2022/11/04 10:09:12;;;;;;;2.13;1.10;;;;;;;;;;5107676;28;20062;-73
2022/11/04 10:11:40;;;;;;;5.03;1.85;;;;;;;;;;5109091;28;20031;-74
2022/11/04 10:14:15;;;;;;;2.10;1.55;;;;;;;;;;5109303;28;20870;-73
2022/11/04 10:16:44;;;;;;;2.60;1.13;;;;;;;;;;5108521;28;20027;-72
2022/11/04 10:19:09;;;;;;;2.67;1.10;;;;;;;;;;5108440;28;20016;-73
2022/11/04 10:21:42;;;;;;;1.23;0.57;;;;;;;;;;5108624;27;20039;-73
2022/11/04 10:24:14;;;;;;;7.15;1.35;;;;;;;;;;5108521;28;20075;-73
2022/11/04 10:26:42;;;;;;;1.90;1.38;;;;;;;;;;5110339;28;20088;-72
2022/11/04 10:29:34;;;;;;;4.43;1.25;;;;;;;;;;5109540;28;20114;-72
2022/11/04 10:32:02;;;;;;;7.30;1.70;;;;;;;;;;5093726;27;20478;-73
2022/11/04 10:34:35;;;;;;;4.78;1.58;;;;;;;;;;5110962;28;20427;-73
2022/11/04 10:37:00;;;;;;;2.85;1.23;;;;;;;;;;5109627;28;20028;-74
2022/11/04 10:39:27;;;;;;;0.75;0.55;;;;;;;;;;5110319;28;20032;-74
2022/11/04 10:41:53;;;;;;;1.90;0.70;;;;;;;;;;5111345;28;20036;-73
2022/11/04 10:44:24;;;;;;;11.05;2.08;;;;;;;;;;5110116;28;20036;-73
2022/11/04 10:47:07;;;;;;;5.47;0.90;;;;;;;;;;5110223;28;20474;-73
2022/11/04 10:49:42;;;;;;;2.90;2.70;;;;;;;;;;5110194;28;20028;-73
2022/11/04 10:52:08;;;;;;;6.95;1.10;;;;;;;;;;5109288;28;20058;-73
2022/11/04 10:54:39;;;;;;;5.05;1.08;;;;;;;;;;5108625;28;20364;-74
2022/11/04 10:57:04;;;;;;;3.53;1.15;;;;;;;;;;5109944;28;20394;-74
2022/11/04 10:59:33;;;;;;;4.32;1.23;;;;;;;;;;5109263;28;20103;-73
2022/11/04 11:02:00;;;;;;;4.93;1.13;;;;;;;;;;5110405;28;20024;-74
2022/11/04 11:04:30;;;;;;;13.55;2.10;;;;;;;;;;5109933;28;20070;-73
2022/11/04 11:06:56;;;;;;;4.65;1.83;;;;;;;;;;5108679;28;20130;-72
2022/11/04 11:09:32;;;;;;;2.97;0.50;;;;;;;;;;5110148;28;20430;-72
2022/11/04 11:12:02;;;;;;;2.92;0.65;;;;;;;;;;5110293;28;20435;-73
2022/11/04 11:14:28;;;;;;;0.20;0.20;;;;;;;;;;5110061;28;20485;-73
2022/11/04 11:17:13;;;;;;;0.45;0.35;;;;;;;;;;5108730;28;20028;-73
2022/11/04 11:19:49;;;;;;;0.40;0.40;;;;;;;;;;5109299;28;20036;-73
2022/11/04 11:22:30;;;;;;;0.68;0.50;;;;;;;;;;5108495;28;20505;-73
2022/11/04 11:25:14;;;;;;;0.20;0.20;;;;;;;;;;5105535;28;20060;-73
2022/11/04 11:27:44;;;;;;;0.55;0.38;;;;;;;;;;5109094;28;20035;-73
2022/11/04 11:30:49;;;;;;;2.47;0.60;;;;;;;;;;5109686;28;20023;-73
2022/11/04 11:33:17;;;;;;;1.25;0.85;;;;;;;;;;5066977;28;20040;-73
2022/11/04 11:35:51;;;;;;;0.20;0.20;;;;;;;;;;5066885;28;20402;-73
2022/11/04 11:38:17;;;;;;;2.25;0.70;;;;;;;;;;5090202;28;20040;-73
2022/11/04 11:40:44;;;;;;;0.30;0.30;;;;;;;;;;5109380;28;20373;-72
2022/11/04 11:43:29;;;;;;;0.20;0.20;;;;;;;;;;5109286;27;20428;-73
2022/11/04 11:45:56;;;;;;;1.83;0.82;;;;;;;;;;5109405;28;20051;-72
2022/11/04 11:48:28;;;;;;;0.20;0.20;;;;;;;;;;5108130;28;20389;-73
2022/11/04 11:50:58;;;;;;;2.45;0.52;;;;;;;;;;5107381;28;20100;-72
2022/11/04 11:53:25;;;;;;;3.35;0.77;;;;;;;;;;5105644;28;20054;-73
2022/11/04 11:56:05;;;;;;;8.40;1.50;;;;;;;;;;5107421;28;20046;-72
2022/11/04 11:58:35;;;;;;;4.60;1.42;;;;;;;;;;5107559;28;20031;-72
2022/11/04 12:01:05;;;;;;;1.77;0.90;;;;;;;;;;5106441;28;20034;-72
2022/11/04 12:03:36;;;;;;;8.68;2.13;;;;;;;;;;5107468;28;20422;-72
2022/11/04 12:06:19;;;;;;;5.43;1.52;;;;;;;;;;5107215;28;20414;-73
2022/11/04 12:08:44;;;;;;;6.80;2.30;;;;;;;;;;5107313;28;20039;-73
2022/11/04 12:11:14;;;;;;;8.40;1.15;;;;;;;;;;5107372;28;20024;-73
2022/11/04 12:13:44;;;;;;;3.75;0.80;;;;;;;;;;5107097;28;20019;-73
2022/11/04 12:16:28;;;;;;;4.28;0.93;;;;;;;;;;5106231;28;20036;-73
2022/11/04 12:19:00;;;;;;;7.53;2.38;;;;;;;;;;5107038;28;20034;-73
2022/11/04 12:21:32;;;;;;;4.55;1.35;;;;;;;;;;5100140;28;20036;-72
2022/11/04 12:24:13;;;;;;;9.30;2.08;;;;;;;;;;5089522;28;20097;-72
2022/11/04 12:26:57;;;;;;;11.50;2.30;;;;;;;;;;5086128;28;20028;-73
2022/11/04 12:29:29;;;;;;;3.40;0.45;;;;;;;;;;5086693;28;20028;-73
2022/11/04 12:31:57;;;;;;;6.05;1.63;;;;;;;;;;5086920;28;20032;-74
2022/11/04 12:34:47;;;;;;;8.83;2.13;;;;;;;;;;5097388;28;20111;-73
2022/11/04 12:37:26;;;;;;;2.35;0.93;;;;;;;;;;5110499;28;20494;-73
2022/11/04 12:40:06;;;;;;;1.25;0.80;;;;;;;;;;5110994;28;20474;-73
2022/11/04 12:42:38;;;;;;;5.38;1.10;;;;;;;;;;5111196;28;20454;-71
2022/11/04 12:45:28;;;;;;;2.67;1.95;;;;;;;;;;5103951;28;20031;-73
2022/11/04 12:48:01;;;;;;;1.55;0.60;;;;;;;;;;5095123;28;20032;-73
2022/11/04 12:50:35;;;;;;;9.52;1.40;;;;;;;;;;5108703;28;20024;-73
2022/11/04 12:53:00;;;;;;;2.83;0.88;;;;;;;;;;5110603;28;20036;-72
2022/11/04 12:55:48;;;;;;;7.15;1.52;;;;;;;;;;5110390;28;20032;-72
2022/11/04 12:58:32;;;;;;;8.68;1.40;;;;;;;;;;5110464;28;20092;-74
2022/11/04 13:01:07;;;;;;;6.40;1.50;;;;;;;;;;5110280;28;20015;-73
2022/11/04 13:03:39;;;;;;;13.82;3.75;;;;;;;;;;5110489;28;20039;-72
2022/11/04 13:06:08;;;;;;;1.45;0.90;;;;;;;;;;5109370;28;20406;-73
2022/11/04 13:08:46;;;;;;;11.77;2.45;;;;;;;;;;5109993;28;20370;-72
2022/11/04 13:11:24;;;;;;;1.55;0.75;;;;;;;;;;5110473;28;20027;-73
2022/11/04 13:13:55;;;;;;;5.60;1.63;;;;;;;;;;5109673;28;20032;-72
2022/11/04 13:16:21;;;;;;;2.40;0.82;;;;;;;;;;5106013;28;20072;-73
2022/11/04 13:18:48;;;;;;;3.83;0.98;;;;;;;;;;5091921;28;20382;-73
2022/11/04 13:21:20;;;;;;;0.25;0.25;;;;;;;;;;5091027;28;20024;-73
2022/11/04 13:23:46;;;;;;;5.43;1.25;;;;;;;;;;5091636;28;20032;-72
2022/11/04 13:26:15;;;;;;;1.30;0.70;;;;;;;;;;5089665;28;20036;-72
2022/11/04 13:28:41;;;;;;;1.65;0.52;;;;;;;;;;5104315;28;20020;-73
2022/11/04 13:31:15;;;;;;;19.60;1.30;;;;;;;;;;5100926;28;20159;-73
2022/11/04 13:33:56;;;;;;;8.77;1.80;;;;;;;;;;5098942;28;20032;-73
2022/11/04 13:36:44;;;;;;;1.63;0.80;;;;;;;;;;5093474;28;20031;-75
2022/11/04 13:39:16;;;;;;;8.57;1.27;;;;;;;;;;5107838;28;20239;-72
2022/11/04 13:41:50;;;;;;;2.65;0.40;;;;;;;;;;5109486;28;20024;-73
2022/11/04 13:44:27;;;;;;;0.63;0.60;;;;;;;;;;5109164;28;20110;-72
2022/11/04 13:46:57;;;;;;;1.38;0.35;;;;;;;;;;5103482;28;20090;-72
2022/11/04 13:49:29;;;;;;;0.63;0.52;;;;;;;;;;5097472;28;20085;-73
2022/11/04 13:52:15;;;;;;;7.22;1.88;;;;;;;;;;5089543;28;20085;-73
2022/11/04 13:54:42;;;;;;;6.05;1.20;;;;;;;;;;5086431;28;20040;-73
2022/11/04 13:57:11;;;;;;;2.00;1.00;;;;;;;;;;5079303;28;20059;-74
2022/11/04 13:59:36;;;;;;;6.93;0.35;;;;;;;;;;5092049;28;20028;-73
2022/11/04 14:02:11;;;;;;;4.57;1.85;;;;;;;;;;5100585;28;20095;-73
2022/11/04 14:04:38;;;;;;;6.53;2.65;;;;;;;;;;5107365;28;20035;-73
2022/11/04 14:07:05;;;;;;;3.83;1.00;;;;;;;;;;5100521;28;20039;-73
2022/11/04 14:09:42;;;;;;;8.40;1.50;;;;;;;;;;5107707;28;20027;-73
2022/11/04 14:12:17;;;;;;;7.15;2.10;;;;;;;;;;5107461;28;20027;-73
2022/11/04 14:15:02;;;;;;;4.68;1.80;;;;;;;;;;5108536;28;20026;-74
2022/11/04 14:17:34;;;;;;;6.88;0.95;;;;;;;;;;5088490;28;20505;-73
2022/11/04 14:20:10;;;;;;;2.85;1.02;;;;;;;;;;5089382;28;20135;-73
2022/11/04 14:22:41;;;;;;;7.55;1.60;;;;;;;;;;5086875;28;20037;-73
2022/11/04 14:25:36;;;;;;;8.77;1.95;;;;;;;;;;5088544;28;20529;-74
2022/11/04 14:28:08;;;;;;;5.30;1.20;;;;;;;;;;5092232;28;20073;-73
2022/11/04 14:30:35;;;;;;;8.80;2.42;;;;;;;;;;5100398;28;20047;-75
2022/11/04 14:33:18;;;;;;;0.47;0.40;;;;;;;;;;5088353;28;20029;-73
2022/11/04 14:35:43;;;;;;;10.80;1.20;;;;;;;;;;5088673;28;20542;-74
2022/11/04 14:38:35;;;;;;;3.63;1.05;;;;;;;;;;5086990;28;20032;-73
2022/11/04 14:41:13;;;;;;;4.78;1.92;;;;;;;;;;5092312;28;20178;-73
2022/11/04 14:43:40;;;;;;;2.55;0.77;;;;;;;;;;5101948;28;20028;-73
2022/11/04 14:46:06;;;;;;;11.20;1.73;;;;;;;;;;5093619;28;20601;-74
2022/11/04 14:48:32;;;;;;;2.50;1.38;;;;;;;;;;5089851;28;20020;-73
2022/11/04 14:50:57;;;;;;;1.42;0.65;;;;;;;;;;5088168;28;20466;-74
2022/11/04 14:53:33;;;;;;;4.90;2.05;;;;;;;;;;5088417;28;20036;-73
2022/11/04 14:56:03;;;;;;;7.68;1.27;;;;;;;;;;5086603;28;20035;-74
2022/11/04 14:58:29;;;;;;;6.45;1.60;;;;;;;;;;5088122;28;20478;-73
2022/11/04 15:00:56;;;;;;;0.93;0.57;;;;;;;;;;5090066;28;20073;-73
2022/11/04 15:03:24;;;;;;;8.18;2.40;;;;;;;;;;5106831;28;20027;-72
2022/11/04 15:05:57;;;;;;;3.78;1.27;;;;;;;;;;5110175;28;20040;-73
2022/11/04 15:08:42;;;;;;;6.90;1.42;;;;;;;;;;5110737;28;20020;-72
2022/11/04 15:11:14;;;;;;;0.20;0.20;;;;;;;;;;5109222;28;20040;-72
2022/11/04 15:13:42;;;;;;;4.15;0.90;;;;;;;;;;5109218;28;20023;-72
2022/11/04 15:16:19;;;;;;;0.28;0.22;;;;;;;;;;5110578;28;20083;-73
2022/11/04 15:18:45;;;;;;;12.23;1.02;;;;;;;;;;5110185;28;20024;-72
2022/11/04 15:21:10;;;;;;;0.22;0.22;;;;;;;;;;5107827;28;20359;-72
2022/11/04 15:23:44;;;;;;;1.52;0.50;;;;;;;;;;5099385;28;20015;-72
2022/11/04 15:26:25;;;;;;;2.45;1.33;;;;;;;;;;5099158;28;20146;-72
2022/11/04 15:28:51;;;;;;;2.25;0.60;;;;;;;;;;5097958;28;20497;-72
2022/11/04 15:31:19;;;;;;;0.20;0.20;;;;;;;;;;5098315;28;20027;-73
2022/11/04 15:33:47;;;;;;;9.18;1.83;;;;;;;;;;5100134;28;20020;-73