Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:51;;;;;;;9.65;2.55;;;16.50;99.90;;;;;;5077330;28;20040;-60
2023/07/17 00:04:17;;;;;;;11.48;2.30;;;16.40;99.90;;;;;;5078811;28;20033;-60
2023/07/17 00:06:42;;;;;;;9.20;2.10;;;16.40;99.90;;;;;;5077619;28;20085;-60
2023/07/17 00:09:08;;;;;;;10.75;2.70;;;16.40;99.90;;;;;;5077281;28;20066;-60
2023/07/17 00:11:34;;;;;;;11.15;2.63;;;16.40;99.90;;;;;;5078371;28;20064;-60
2023/07/17 00:13:59;;;;;;;11.10;2.30;;;16.40;99.90;;;;;;5077743;28;20093;-60
2023/07/17 00:16:26;;;;;;;8.40;2.85;;;16.40;99.90;;;;;;5078780;28;20048;-60
2023/07/17 00:18:52;;;;;;;11.10;2.53;;;16.40;99.90;;;;;;5077334;28;20104;-63
2023/07/17 00:21:19;;;;;;;9.18;2.10;;;16.40;99.90;;;;;;5078686;28;20059;-60
2023/07/17 00:23:45;;;;;;;11.93;2.53;;;16.40;99.90;;;;;;5077695;28;20059;-60
2023/07/17 00:26:11;;;;;;;8.60;3.22;;;16.50;99.90;;;;;;5078259;28;20495;-60
2023/07/17 00:28:36;;;;;;;11.10;2.38;;;16.40;99.90;;;;;;5060087;28;20037;-59
2023/07/17 00:31:02;;;;;;;8.75;2.72;;;16.50;99.90;;;;;;5077701;28;20561;-60
2023/07/17 00:33:28;;;;;;;7.97;2.63;;;16.50;99.90;;;;;;5078095;28;20439;-60
2023/07/17 00:35:53;;;;;;;9.88;2.45;;;16.50;99.90;;;;;;5077338;28;20064;-60
2023/07/17 00:38:19;;;;;;;10.98;2.58;;;16.40;99.90;;;;;;5078028;28;20033;-60
2023/07/17 00:40:45;;;;;;;10.15;2.30;;;16.50;99.90;;;;;;5076935;28;20044;-60
2023/07/17 00:43:12;;;;;;;9.35;2.75;;;16.50;99.90;;;;;;5078449;28;20460;-57
2023/07/17 00:45:40;;;;;;;12.88;2.67;;;16.50;99.90;;;;;;5077382;28;20071;-59
2023/07/17 00:48:07;;;;;;;9.35;2.50;;;16.40;99.90;;;;;;5077835;28;20041;-59
2023/07/17 00:50:34;;;;;;;10.90;2.30;;;16.40;99.90;;;;;;5077894;28;20555;-59
2023/07/17 00:53:00;;;;;;;12.13;3.33;;;16.40;99.90;;;;;;5077169;28;20048;-59
2023/07/17 00:55:26;;;;;;;7.60;2.17;;;16.50;99.90;;;;;;5078081;28;20040;-59
2023/07/17 00:57:52;;;;;;;11.60;2.30;;;16.50;99.90;;;;;;5076773;28;20130;-59
2023/07/17 01:00:23;;;;;;;11.48;3.33;;;16.40;99.90;;;;;;5077867;28;20471;-59
2023/07/17 01:02:52;;;;;;;11.25;2.50;;;16.40;99.90;;;;;;5077566;28;20492;-59
2023/07/17 01:05:17;;;;;;;7.22;2.42;;;16.40;99.90;;;;;;5077408;28;20072;-59
2023/07/17 01:07:43;;;;;;;10.40;2.65;;;16.30;99.90;;;;;;5080719;28;20055;-59
2023/07/17 01:10:09;;;;;;;8.38;2.60;;;16.30;99.90;;;;;;5080809;28;20079;-59
2023/07/17 01:12:36;;;;;;;10.23;2.55;;;16.30;99.90;;;;;;5082056;28;20068;-59
2023/07/17 01:15:02;;;;;;;8.38;2.15;;;16.40;99.90;;;;;;5080588;28;20044;-59
2023/07/17 01:17:28;;;;;;;10.02;2.50;;;16.30;99.90;;;;;;5080093;28;20526;-60
2023/07/17 01:19:54;;;;;;;9.15;2.17;;;16.40;99.90;;;;;;5081487;28;20044;-59
2023/07/17 01:22:22;;;;;;;7.80;2.08;;;16.40;99.90;;;;;;5081373;28;20052;-59
2023/07/17 01:24:48;;;;;;;7.53;2.35;;;16.40;99.90;;;;;;5080066;28;20048;-60
2023/07/17 01:27:14;;;;;;;9.50;2.08;;;16.40;99.90;;;;;;5080548;28;20101;-59
2023/07/17 01:29:39;;;;;;;8.30;2.20;;;16.40;99.90;;;;;;5081863;28;20044;-59
2023/07/17 01:32:05;;;;;;;8.25;2.38;;;16.30;99.90;;;;;;5080289;28;20040;-59
2023/07/17 01:34:31;;;;;;;8.45;2.08;;;16.40;99.90;;;;;;5081448;28;20040;-59
2023/07/17 01:36:57;;;;;;;7.32;2.95;;;16.30;99.90;;;;;;5079112;28;20378;-59
2023/07/17 01:39:24;;;;;;;7.78;2.17;;;16.20;99.90;;;;;;5079657;28;20052;-59
2023/07/17 01:41:50;;;;;;;10.60;2.40;;;16.20;99.90;;;;;;5081158;28;20076;-58
2023/07/17 01:44:16;;;;;;;9.00;2.63;;;16.10;99.90;;;;;;5080249;28;20044;-58
2023/07/17 01:46:41;;;;;;;7.70;2.42;;;16.10;99.90;;;;;;5081560;28;20094;-59
2023/07/17 01:49:07;;;;;;;7.97;2.38;;;16.10;99.90;;;;;;5080103;28;20041;-58
2023/07/17 01:51:33;;;;;;;7.60;2.10;;;16.10;99.90;;;;;;5080050;28;20041;-59
2023/07/17 01:53:59;;;;;;;7.35;2.20;;;16.00;99.90;;;;;;5080103;28;20071;-59
2023/07/17 01:56:25;;;;;;;8.35;2.00;;;16.00;99.90;;;;;;5080856;28;20064;-59
2023/07/17 01:58:51;;;;;;;9.05;1.90;;;15.90;99.90;;;;;;5079489;28;20163;-59
2023/07/17 02:01:16;;;;;;;7.75;2.15;;;15.90;99.90;;;;;;5079205;28;20064;-59
2023/07/17 02:03:42;;;;;;;10.90;2.13;;;15.90;99.90;;;;;;5081153;28;20420;-59
2023/07/17 02:06:08;;;;;;;7.57;2.20;;;15.90;99.90;;;;;;5079828;28;20062;-59
2023/07/17 02:08:34;;;;;;;6.95;2.25;;;15.80;99.90;;;;;;5081098;28;20075;-59
2023/07/17 02:11:00;;;;;;;10.77;2.17;;;15.90;99.90;;;;;;5080036;28;20119;-59
2023/07/17 02:13:25;;;;;;;9.32;2.75;;;15.70;99.90;;;;;;5080680;28;20564;-59
2023/07/17 02:15:51;;;;;;;8.25;2.10;;;15.70;99.90;;;;;;5080648;28;20044;-59
2023/07/17 02:18:17;;;;;;;11.30;2.70;;;15.80;99.90;;;;;;5078367;28;20488;-58
2023/07/17 02:20:42;;;;;;;9.57;2.38;;;15.80;99.90;;;;;;5080645;28;20680;-59
2023/07/17 02:23:08;;;;;;;9.98;1.95;;;15.70;99.90;;;;;;5079516;28;20064;-58
2023/07/17 02:25:34;;;;;;;10.15;2.20;;;15.90;99.90;;;;;;5080498;28;20052;-60
2023/07/17 02:28:00;;;;;;;9.18;2.60;;;15.80;99.90;;;;;;5079680;28;20048;-59
2023/07/17 02:30:25;;;;;;;9.45;2.28;;;15.70;99.90;;;;;;5080568;28;20579;-59
2023/07/17 02:32:51;;;;;;;10.73;2.50;;;15.70;99.90;;;;;;5080299;28;20056;-59
2023/07/17 02:35:17;;;;;;;7.03;2.40;;;15.80;99.90;;;;;;5079748;28;20048;-59
2023/07/17 02:37:42;;;;;;;9.05;2.42;;;15.80;99.90;;;;;;5080031;28;20025;-58
2023/07/17 02:40:10;;;;;;;7.15;2.65;;;15.80;99.90;;;;;;5079310;28;20032;-58
2023/07/17 02:42:36;;;;;;;8.77;2.20;;;15.80;99.90;;;;;;5080454;28;20051;-59
2023/07/17 02:45:03;;;;;;;9.02;2.60;;;15.80;99.90;;;;;;5079172;28;20090;-59
2023/07/17 02:47:29;;;;;;;9.40;2.50;;;15.80;99.90;;;;;;5080055;28;20059;-59
2023/07/17 02:49:55;;;;;;;8.95;2.63;;;15.70;99.90;;;;;;5079936;28;20127;-57
2023/07/17 02:52:20;;;;;;;7.50;2.38;;;15.60;99.90;;;;;;5078033;28;20045;-59
2023/07/17 02:54:46;;;;;;;8.43;3.00;;;15.60;99.90;;;;;;5079813;28;20043;-59
2023/07/17 02:57:13;;;;;;;9.43;2.85;;;15.70;99.90;;;;;;5078734;28;20040;-59
2023/07/17 02:59:39;;;;;;;10.02;2.80;;;15.60;99.90;;;;;;5080334;28;20190;-59
2023/07/17 03:02:05;;;;;;;8.55;2.35;;;15.60;99.90;;;;;;5078592;28;20091;-59
2023/07/17 03:04:31;;;;;;;8.38;2.47;;;15.50;99.90;;;;;;5080031;28;20099;-59
2023/07/17 03:06:57;;;;;;;8.50;2.53;;;15.50;99.90;;;;;;5078819;28;20040;-59
2023/07/17 03:09:22;;;;;;;8.73;2.55;;;15.40;99.90;;;;;;5069454;28;20051;-59
2023/07/17 03:11:49;;;;;;;10.82;2.60;;;15.40;99.90;;;;;;5074716;28;20071;-59
2023/07/17 03:14:14;;;;;;;8.68;2.50;;;15.40;99.90;;;;;;5066702;28;20425;-59
2023/07/17 03:16:41;;;;;;;7.55;2.13;;;15.40;99.90;;;;;;5059786;28;20041;-59
2023/07/17 03:19:06;;;;;;;9.77;2.80;;;15.40;99.90;;;;;;5058277;28;20064;-58
2023/07/17 03:21:32;;;;;;;10.35;2.67;;;15.40;99.90;;;;;;5059399;28;20049;-59
2023/07/17 03:23:58;;;;;;;8.35;2.50;;;15.30;99.90;;;;;;5058607;28;20045;-59
2023/07/17 03:26:23;;;;;;;8.07;2.67;;;15.30;99.90;;;;;;5058787;28;20065;-59
2023/07/17 03:28:49;;;;;;;9.88;2.75;;;15.30;99.90;;;;;;5058478;28;20072;-59
2023/07/17 03:31:14;;;;;;;7.85;2.55;;;15.20;99.90;;;;;;5058266;28;20067;-59
2023/07/17 03:33:40;;;;;;;11.02;2.53;;;15.30;99.90;;;;;;5059198;28;20113;-60
2023/07/17 03:36:06;;;;;;;8.07;2.65;;;15.20;99.90;;;;;;5058163;28;20056;-59
2023/07/17 03:38:32;;;;;;;8.70;2.75;;;15.30;99.90;;;;;;5059105;28;20110;-59
2023/07/17 03:40:57;;;;;;;9.07;2.72;;;15.20;99.90;;;;;;5058041;28;20079;-59
2023/07/17 03:43:23;;;;;;;8.75;2.45;;;15.20;99.90;;;;;;5058821;28;20096;-59
2023/07/17 03:45:52;;;;;;;8.90;3.25;;;15.20;99.90;;;;;;5058844;28;20048;-59
2023/07/17 03:48:18;;;;;;;10.45;2.92;;;15.10;99.90;;;;;;5058489;28;20520;-59
2023/07/17 03:50:43;;;;;;;10.00;2.90;;;15.10;99.90;;;;;;5057643;28;20037;-59
2023/07/17 03:53:09;;;;;;;10.75;3.00;;;15.10;99.90;;;;;;5062630;28;20129;-59
2023/07/17 03:55:35;;;;;;;8.98;2.83;;;15.10;99.90;;;;;;5077580;28;20045;-59
2023/07/17 03:58:03;;;;;;;12.10;3.33;;;15.10;99.90;;;;;;5077519;28;20063;-59
2023/07/17 04:00:29;;;;;;;11.10;3.55;;;15.00;99.90;;;;;;5078941;28;20055;-59
2023/07/17 04:02:54;;;;;;;12.05;3.90;;;15.00;99.90;;;;;;5078551;28;20040;-59
2023/07/17 04:05:20;;;;;;;8.80;3.63;;;15.00;99.90;;;;;;5078205;28;20041;-60
2023/07/17 04:07:46;;;;;;;10.07;3.08;;;15.10;99.90;;;;;;5078280;28;20414;-59
2023/07/17 04:10:11;;;;;;;10.82;4.00;;;15.00;99.90;;;;;;5077478;28;20403;-59
2023/07/17 04:12:37;;;;;;;9.13;3.13;;;15.00;99.90;;;;;;5078930;28;20090;-59
2023/07/17 04:15:03;;;;;;;11.80;3.55;;;15.10;99.90;;;;;;5077355;28;20041;-58
2023/07/17 04:17:29;;;;;;;11.65;3.40;;;15.10;99.90;;;;;;5078566;28;20044;-59
2023/07/17 04:19:54;;;;;;;9.52;3.40;;;15.10;99.90;;;;;;5077824;28;20040;-59
2023/07/17 04:22:20;;;;;;;10.55;3.10;;;15.10;99.90;;;;;;5077727;28;20041;-59
2023/07/17 04:24:45;;;;;;;11.25;3.17;;;15.10;99.90;;;;;;5078228;28;20072;-59
2023/07/17 04:27:11;;;;;;;12.82;3.22;;;15.20;99.90;;;;;;5077024;28;20052;-58
2023/07/17 04:29:37;;;;;;;11.02;3.53;;;15.20;99.90;;;;;;5078822;28;20594;-59
2023/07/17 04:32:03;;;;;;;9.43;3.17;;;15.20;99.90;;;;;;5076992;28;20115;-59
2023/07/17 04:34:29;;;;;;;10.18;3.65;;;15.20;99.90;;;;;;5078205;28;20048;-59
2023/07/17 04:36:54;;;;;;;8.65;2.63;;;15.30;99.90;;;;;;5077187;28;20037;-59
2023/07/17 04:39:20;;;;;;;9.15;3.00;;;15.30;99.90;;;;;;5077792;28;20048;-59
2023/07/17 04:41:46;;;;;;;11.70;3.22;;;15.30;99.90;;;;;;5078383;28;20048;-59
2023/07/17 04:44:11;;;;;;;13.70;3.00;;;15.40;99.90;;;;;;5077157;28;20450;-58
2023/07/17 04:46:37;;;;;;;6.78;2.67;;;15.40;99.90;;;;;;5078367;28;20481;-59
2023/07/17 04:49:03;;;;;;;11.85;3.33;;;15.40;99.90;;;;;;5076911;28;20522;-59
2023/07/17 04:51:29;;;;;;;9.93;3.28;;;15.50;99.90;;;;;;5078192;28;20492;-59
2023/07/17 04:53:55;;;;;;;9.90;2.70;;;15.50;99.90;;;;;;5076968;28;20104;-59
2023/07/17 04:56:21;;;;;;;10.20;2.60;;;15.50;99.90;;;;;;5077685;28;20048;-59
2023/07/17 04:58:46;;;;;;;10.77;3.15;;;15.60;99.90;;;;;;5077967;28;20041;-59
2023/07/17 05:01:12;;;;;;;10.18;2.97;;;15.60;99.90;;;;;;5077083;28;20075;-59
2023/07/17 05:03:37;;;;;;;11.90;2.88;;;15.80;99.90;;;;;;5077887;28;20041;-59
2023/07/17 05:06:03;;;;;;;8.77;2.78;;;15.80;99.90;;;;;;5076414;28;20109;-59
2023/07/17 05:08:29;;;;;;;8.73;2.42;;;15.80;99.90;;;;;;5077943;28;20063;-59
2023/07/17 05:11:02;;;;;;;10.27;2.58;;;16.00;99.90;;;;;;5076917;28;20400;-59
2023/07/17 05:13:28;;;;;;;9.57;2.75;;;16.00;99.90;;;;;;5077078;28;20584;-59
2023/07/17 05:15:54;;;;;;;9.50;3.22;;;16.10;99.90;;;;;;5077501;28;20066;-58
2023/07/17 05:18:20;;;;;;;11.35;3.25;;;16.20;99.90;;;;;;5077036;28;20047;-59
2023/07/17 05:20:47;;;;;;;12.98;2.75;;;16.20;99.90;;;;;;5077246;28;20048;-60
2023/07/17 05:23:14;;;;;;;9.98;2.72;;;16.40;99.90;;;;;;5076237;28;20051;-60
2023/07/17 05:25:40;;;;;;;13.55;4.13;;;16.40;99.90;;;;;;5077835;28;20048;-60
2023/07/17 05:28:05;;;;;;;9.23;2.95;;;16.40;99.90;;;;;;5077144;28;20102;-59
2023/07/17 05:30:35;;;;;;;13.70;3.25;;;16.40;99.90;;;;;;5077433;28;20041;-60
2023/07/17 05:33:01;;;;;;;11.15;3.17;;;16.50;99.90;;;;;;5074476;28;20130;-59
2023/07/17 05:35:28;;;;;;;12.15;3.60;;;16.60;99.90;;;;;;5072800;28;20041;-59
2023/07/17 05:37:54;;;;;;;13.45;3.67;;;16.60;99.90;;;;;;5072181;28;20049;-59
2023/07/17 05:40:20;;;;;;;11.10;2.70;;;16.70;99.90;;;;;;5071088;28;20167;-60
2023/07/17 05:42:45;;;;;;;11.65;3.10;;;16.90;99.90;;;;;;5066239;28;20058;-60
2023/07/17 05:45:11;;;;;;;12.52;3.10;;;16.90;99.90;;;;;;5054222;28;20045;-60
2023/07/17 05:47:37;;;;;;;10.32;3.55;;;17.00;99.90;;;;;;5053467;28;20055;-60
2023/07/17 05:50:04;;;;;;;12.48;3.63;;;17.00;99.90;;;;;;5053291;28;20061;-61
2023/07/17 05:52:30;;;;;;;12.20;3.75;;;17.10;99.90;;;;;;5053749;28;20049;-60
2023/07/17 05:54:55;;;;;;;13.90;3.53;;;17.10;99.90;;;;;;5077392;28;20141;-57
2023/07/17 05:57:21;;;;;;;10.57;3.13;;;17.20;99.90;;;;;;5075606;28;20044;-61
2023/07/17 05:59:47;;;;;;;12.05;2.95;;;17.30;99.90;;;;;;5077553;28;20049;-61
2023/07/17 06:02:14;;;;;;;12.70;3.63;;;17.20;99.90;;;;;;5076200;28;20418;-61
2023/07/17 06:04:40;;;;;;;10.73;3.85;;;17.40;99.90;;;;;;5076888;28;20055;-61
2023/07/17 06:07:06;;;;;;;12.73;3.72;;;17.50;99.90;;;;;;5076637;28;20040;-60
2023/07/17 06:09:34;;;;;;;13.05;3.70;;;17.40;99.90;;;;;;5075914;28;20070;-60
2023/07/17 06:12:01;;;;;;;14.85;3.60;;;17.40;99.90;;;;;;5077232;28;20048;-60
2023/07/17 06:14:27;;;;;;;16.10;4.18;;;17.30;99.90;;;;;;5075769;28;20361;-60
2023/07/17 06:16:52;;;;;;;15.93;4.45;;;17.00;99.90;;;;;;5072103;28;20050;-59
2023/07/17 06:19:18;;;;;;;14.50;3.70;;;16.80;99.90;;;;;;5064182;28;20075;-60
2023/07/17 06:21:44;;;;;;;9.90;3.33;;;16.70;99.90;;;;;;5056128;28;20063;-60
2023/07/17 06:24:10;;;;;;;9.90;3.60;;;16.70;99.90;;;;;;5056162;28;20045;-60
2023/07/17 06:26:36;;;;;;;14.63;4.68;;;16.80;99.90;;;;;;5056101;28;20064;-60
2023/07/17 06:29:03;;;;;;;12.38;3.60;;;16.70;99.90;;;;;;5056618;28;20127;-60
2023/07/17 06:31:29;;;;;;;13.75;4.68;;;16.90;99.90;;;;;;5055476;28;20126;-60
2023/07/17 06:33:55;;;;;;;12.32;4.25;;;17.10;99.90;;;;;;5063166;28;20053;-61
2023/07/17 06:36:21;;;;;;;11.45;3.97;;;17.40;99.90;;;;;;5064728;28;20037;-60
2023/07/17 06:38:47;;;;;;;11.88;4.07;;;17.60;99.90;;;;;;5054823;28;20104;-60
2023/07/17 06:41:14;;;;;;;12.70;3.97;;;17.80;99.90;;;;;;5056056;28;20060;-60
2023/07/17 06:43:40;;;;;;;13.95;4.68;;;17.80;99.90;;;;;;5055778;28;20510;-60
2023/07/17 06:46:06;;;;;;;14.43;4.97;;;17.80;99.90;;;;;;5055503;28;20037;-61
2023/07/17 06:48:32;;;;;;;15.57;5.07;;;17.80;99.90;;;;;;5055418;28;20610;-60
2023/07/17 06:50:57;;;;;;;13.88;4.55;;;17.40;99.90;;;;;;5056197;28;20080;-60
2023/07/17 06:53:23;;;;;;;16.10;4.68;;;17.20;99.90;;;;;;5060808;28;20051;-59
2023/07/17 06:55:56;;;;;;;12.20;4.80;;;16.90;99.90;;;;;;5076093;28;20048;-60
2023/07/17 06:58:22;;;;;;;14.57;5.10;;;16.40;99.90;;;;;;5075125;28;20048;-60
2023/07/17 07:00:54;;;;;;;14.57;5.00;;;16.30;99.90;;;;;;5074277;28;20078;-60
2023/07/17 07:03:20;;;;;;;14.60;5.43;;;16.10;99.90;;;;;;5075433;28;20044;-60
2023/07/17 07:05:54;;;;;;;13.57;5.07;;;16.20;99.90;;;;;;5073668;28;20060;-60
2023/07/17 07:08:19;;;;;;;18.33;6.60;;;16.30;99.90;;;;;;5075361;28;20343;-59
2023/07/17 07:10:45;;;;;;;16.08;5.68;;;16.30;99.90;;;;;;5074639;28;20132;-59
2023/07/17 07:13:11;;;;;;;15.07;5.25;;;16.30;99.90;;;;;;5075474;28;20044;-60
2023/07/17 07:15:36;;;;;;;15.65;5.05;;;16.40;99.90;;;;;;5075124;28;20052;-60
2023/07/17 07:18:02;;;;;;;16.98;5.43;;;16.40;99.90;;;;;;5074604;28;20068;-60
2023/07/17 07:20:28;;;;;;;16.08;4.78;;;16.60;99.90;;;;;;5075258;28;20056;-60
2023/07/17 07:22:53;;;;;;;14.00;5.07;;;16.60;99.90;;;;;;5049096;28;20047;-60
2023/07/17 07:25:19;;;;;;;14.00;5.15;;;16.60;99.90;;;;;;5060896;28;20097;-60
2023/07/17 07:27:45;;;;;;;13.63;5.13;;;16.50;99.90;;;;;;5058808;28;20056;-59
2023/07/17 07:30:11;;;;;;;15.32;4.38;;;16.40;99.90;;;;;;5055297;28;20045;-60
2023/07/17 07:32:39;;;;;;;12.02;4.70;;;16.50;99.90;;;;;;5054401;28;20051;-60
2023/07/17 07:35:05;;;;;;;13.18;4.40;;;16.90;99.90;;;;;;5065908;28;20056;-59
2023/07/17 07:37:30;;;;;;;15.85;4.93;;;17.20;99.90;;;;;;5057646;28;20071;-60
2023/07/17 07:39:56;;;;;;;12.20;5.18;;;17.50;99.90;;;;;;5072746;28;20045;-60
2023/07/17 07:42:22;;;;;;;14.40;4.03;;;17.90;99.90;;;;;;5058517;28;20520;-59
2023/07/17 07:44:47;;;;;;;10.10;4.07;;;17.90;99.90;;;;;;5061895;28;20045;-59
2023/07/17 07:47:14;;;;;;;11.52;4.25;;;17.70;99.90;;;;;;5055317;28;20047;-60
2023/07/17 07:49:39;;;;;;;10.80;3.38;;;17.70;99.90;;;;;;5054538;28;20037;-60
2023/07/17 07:52:05;;;;;;;10.55;3.60;;;17.80;99.90;;;;;;5054413;28;20140;-60
2023/07/17 07:54:31;;;;;;;11.77;3.80;;;18.20;99.90;;;;;;5070401;28;20052;-60
2023/07/17 07:56:57;;;;;;;10.88;3.33;;;18.20;99.90;;;;;;5073328;28;20036;-59
2023/07/17 07:59:22;;;;;;;10.48;3.45;;;18.20;99.90;;;;;;5075074;28;20080;-58
2023/07/17 08:01:48;;;;;;;9.55;3.20;;;17.80;99.90;;;;;;5064636;28;20075;-59
2023/07/17 08:04:14;;;;;;;12.57;3.00;;;17.80;99.90;;;;;;5065224;28;20036;-59
2023/07/17 08:06:40;;;;;;;10.90;3.25;;;18.00;99.90;;;;;;5061067;28;20072;-59
2023/07/17 08:09:05;;;;;;;13.43;3.83;;;18.30;99.90;;;;;;5064245;28;20037;-60
2023/07/17 08:11:31;;;;;;;8.57;2.60;;;18.40;99.90;;;;;;5066589;28;20045;-59
2023/07/17 08:13:57;;;;;;;12.57;2.72;;;18.30;99.90;;;;;;5053861;28;20088;-61
2023/07/17 08:16:22;;;;;;;9.52;2.80;;;18.20;99.90;;;;;;5057447;28;20424;-60
2023/07/17 08:18:48;;;;;;;8.48;2.60;;;18.00;99.90;;;;;;5067140;28;20040;-59
2023/07/17 08:21:14;;;;;;;9.45;2.42;;;17.90;99.90;;;;;;5062125;28;20503;-62
2023/07/17 08:23:40;;;;;;;8.95;2.80;;;17.80;99.90;;;;;;5065924;28;20131;-59
2023/07/17 08:26:06;;;;;;;7.35;2.60;;;17.80;99.90;;;;;;5054065;28;20056;-59
2023/07/17 08:28:32;;;;;;;8.68;2.40;;;18.00;99.90;;;;;;5054096;28;20127;-59
2023/07/17 08:30:57;;;;;;;9.32;3.00;;;18.30;99.90;;;;;;5053480;28;20059;-59
2023/07/17 08:33:23;;;;;;;10.77;2.55;;;18.30;99.90;;;;;;5057519;28;20036;-59
2023/07/17 08:35:51;;;;;;;10.13;3.53;;;18.20;99.90;;;;;;5061154;28;20455;-59
2023/07/17 08:38:16;;;;;;;7.68;2.45;;;17.90;99.90;;;;;;5064686;28;20475;-58
2023/07/17 08:40:49;;;;;;;10.80;3.38;;;18.10;99.90;;;;;;5052746;28;20052;-59
2023/07/17 08:43:15;;;;;;;11.68;3.13;;;18.10;99.90;;;;;;5053887;28;20045;-59
2023/07/17 08:45:41;;;;;;;7.78;2.78;;;18.20;99.90;;;;;;5053628;28;20056;-59
2023/07/17 08:48:07;;;;;;;9.45;2.75;;;18.20;99.90;;;;;;5053418;28;20459;-58
2023/07/17 08:50:34;;;;;;;7.75;2.63;;;18.30;99.90;;;;;;5054411;28;20045;-59
2023/07/17 08:53:00;;;;;;;8.95;2.70;;;18.40;99.90;;;;;;5059789;28;20088;-59
2023/07/17 08:55:31;;;;;;;8.52;2.47;;;18.50;99.90;;;;;;5066007;28;20072;-58
2023/07/17 08:58:01;;;;;;;9.38;2.60;;;18.40;99.90;;;;;;5053080;28;20132;-59
2023/07/17 09:00:28;;;;;;;9.55;2.35;;;18.50;99.90;;;;;;5054013;28;20079;-59
2023/07/17 09:02:53;;;;;;;8.07;2.50;;;18.50;99.90;;;;;;5053805;28;20071;-58
2023/07/17 09:05:19;;;;;;;8.95;2.75;;;18.40;99.90;;;;;;5053722;28;20056;-59
2023/07/17 09:07:47;;;;;;;7.70;2.67;;;18.40;99.90;;;;;;5052343;28;20079;-59
2023/07/17 09:10:21;;;;;;;6.75;2.33;;;18.30;99.90;;;;;;5055148;28;20094;-59
2023/07/17 09:12:53;;;;;;;6.85;2.30;;;18.20;99.90;;;;;;5060390;28;20404;-59
2023/07/17 09:15:19;;;;;;;;;;;18.40;99.90;;;;;;5071758;28;20110;-58
2023/07/17 09:17:45;;;;;;;7.55;2.40;;;18.10;99.90;;;;;;5062289;28;19924;-59
2023/07/17 09:20:13;;;;;;;7.60;2.70;;;18.10;99.90;;;;;;5059471;28;20092;-58
2023/07/17 09:22:39;;;;;;;10.77;2.83;;;18.40;99.90;;;;;;5066944;28;20048;-59
2023/07/17 09:25:06;;;;;;;10.68;2.47;;;18.50;99.90;;;;;;5073250;28;20286;-59
2023/07/17 09:27:51;;;;;;;8.07;2.17;;;18.70;99.90;;;;;;5072823;28;20041;-59
2023/07/17 09:30:22;;;;;;;8.27;2.03;;;18.90;99.90;;;;;;5075184;28;20036;-59
2023/07/17 09:32:49;;;;;;;8.75;2.40;;;19.20;99.90;;;;;;5073092;28;20085;-59
2023/07/17 09:35:22;;;;;;;8.40;2.45;;;19.10;99.90;;;;;;5074020;28;20066;-60
2023/07/17 09:37:47;;;;;;;9.30;2.67;;;19.00;99.90;;;;;;5074373;28;20118;-59
2023/07/17 09:40:17;;;;;;;10.43;2.42;;;19.40;99.90;;;;;;5075521;28;20044;-59
2023/07/17 09:42:44;;;;;;;8.65;2.67;;;19.70;99.90;;;;;;5077243;28;20526;-59
2023/07/17 09:45:17;;;;;;;10.15;2.25;;;19.60;99.90;;;;;;5075886;28;20174;-60
2023/07/17 09:47:43;;;;;;;8.38;2.40;;;19.70;99.90;;;;;;5073976;28;20044;-59
2023/07/17 09:50:09;;;;;;;9.38;2.33;;;19.60;99.90;;;;;;5073528;28;20460;-60
2023/07/17 09:52:35;;;;;;;6.07;1.90;;;19.60;99.90;;;;;;5063591;28;20035;-59
2023/07/17 09:55:01;;;;;;;6.85;2.15;;;19.30;99.90;;;;;;5077437;28;20102;-59
2023/07/17 09:57:29;;;;;;;6.20;1.80;;;19.10;99.90;;;;;;5075750;28;20040;-59
2023/07/17 10:00:02;;;;;;;6.57;2.00;;;19.00;99.90;;;;;;5075746;28;20056;-59
2023/07/17 10:02:32;;;;;;;6.40;1.58;;;19.00;99.90;;;;;;5074554;28;20041;-59
2023/07/17 10:05:00;;;;;;;7.47;1.75;;;19.20;99.90;;;;;;5076729;28;20400;-59
2023/07/17 10:07:29;;;;;;;5.88;1.85;;;19.40;99.70;;;;;;5077068;28;20048;-59
2023/07/17 10:09:57;;;;;;;6.32;1.80;;;19.60;98.20;;;;;;5075739;28;20028;-59
2023/07/17 10:12:22;;;;;;;7.30;2.00;;;19.90;99.90;;;;;;5077017;28;20044;-59
2023/07/17 10:14:48;;;;;;;9.57;2.90;;;19.90;98.70;;;;;;5075791;28;20052;-58
2023/07/17 10:17:30;;;;;;;7.18;1.83;;;20.00;97.60;;;;;;5076958;28;20041;-58
2023/07/17 10:20:17;;;;;;;9.35;2.22;;;19.80;99.50;;;;;;5076880;28;20054;-59
2023/07/17 10:22:46;;;;;;;7.03;1.58;;;19.20;96.90;;;;;;5074407;28;20104;-59
2023/07/17 10:25:18;;;;;;;9.68;2.00;;;19.40;99.90;;;;;;5076825;28;20068;-59
2023/07/17 10:27:51;;;;;;;7.75;1.90;;;19.20;99.90;;;;;;5075764;28;20056;-59
2023/07/17 10:30:23;;;;;;;6.38;1.58;;;19.20;98.90;;;;;;5076547;28;20043;-59
2023/07/17 10:33:10;;;;;;;;;;;19.20;99.40;;;;;;5076905;28;20040;-59
2023/07/17 10:35:50;;;;;;;8.40;2.20;;;19.30;98.60;;;;;;5063492;28;19928;-59
2023/07/17 10:38:27;;;;;;;8.38;2.60;;;19.40;99.90;;;;;;5062503;28;20164;-57
2023/07/17 10:41:10;;;;;;;6.80;2.45;;;19.90;99.90;;;;;;5065074;28;20055;-57
2023/07/17 10:43:36;;;;;;;5.32;1.80;;;20.00;98.70;;;;;;5071663;28;20476;-57
2023/07/17 10:46:09;;;;;;;7.28;1.85;;;19.90;98.50;;;;;;5065754;28;20120;-59
2023/07/17 10:48:35;;;;;;;7.80;1.88;;;19.90;99.90;;;;;;5071472;28;20045;-60
2023/07/17 10:51:01;;;;;;;7.20;2.13;;;19.90;98.00;;;;;;5066307;28;20043;-59
2023/07/17 10:53:26;;;;;;;8.35;2.63;;;20.00;96.40;;;;;;5067435;28;20107;-59
2023/07/17 10:55:53;;;;;;;7.32;2.10;;;19.90;97.10;;;;;;5072467;28;20051;-59
2023/07/17 10:58:20;;;;;;;8.63;2.40;;;20.20;98.60;;;;;;5078751;28;20037;-59
2023/07/17 11:00:47;;;;;;;6.53;2.08;;;20.20;99.30;;;;;;5079545;28;20086;-59
2023/07/17 11:03:14;;;;;;;6.72;2.03;;;20.30;97.20;;;;;;5079955;28;20028;-59
2023/07/17 11:05:41;;;;;;;6.57;2.17;;;20.10;95.70;;;;;;5078904;28;20056;-59
2023/07/17 11:08:08;;;;;;;9.02;2.80;;;20.00;96.20;;;;;;5079739;28;20549;-59
2023/07/17 11:10:39;;;;;;;7.95;2.40;;;20.30;97.40;;;;;;5078722;28;20040;-59
2023/07/17 11:13:05;;;;;;;9.65;3.33;;;20.50;98.20;;;;;;5079840;28;20083;-59
2023/07/17 11:15:35;;;;;;;5.65;2.10;;;20.20;96.30;;;;;;5079620;28;20044;-59
2023/07/17 11:18:02;;;;;;;8.00;2.20;;;20.40;96.90;;;;;;5078972;28;20044;-59
2023/07/17 11:20:30;;;;;;;7.60;2.65;;;20.30;97.50;;;;;;5079728;28;20051;-59
2023/07/17 11:22:56;;;;;;;6.35;2.30;;;20.20;96.70;;;;;;5076885;28;20036;-59
2023/07/17 11:25:29;;;;;;;7.90;2.55;;;20.00;98.80;;;;;;5079437;28;20045;-57
2023/07/17 11:27:56;;;;;;;7.47;2.22;;;20.10;98.00;;;;;;5078535;28;20113;-57
2023/07/17 11:30:26;;;;;;;6.70;2.40;;;20.30;98.60;;;;;;5079277;28;20046;-57
2023/07/17 11:33:10;;;;;;;8.43;2.33;;;20.20;96.00;;;;;;5079371;28;20086;-57
2023/07/17 11:35:47;;;;;;;8.48;2.50;;;20.60;98.80;;;;;;5078109;28;20036;-58
2023/07/17 11:38:18;;;;;;;6.53;2.42;;;20.60;97.90;;;;;;5079251;28;20096;-56
2023/07/17 11:41:01;;;;;;;8.20;2.65;;;20.10;97.90;;;;;;5078360;28;20110;-58
2023/07/17 11:43:37;;;;;;;10.18;2.63;;;19.80;97.90;;;;;;5078519;28;20044;-57
2023/07/17 11:46:07;;;;;;;7.88;2.42;;;19.90;99.90;;;;;;5078965;28;20041;-58
2023/07/17 11:48:36;;;;;;;10.43;2.53;;;20.40;98.50;;;;;;5077651;28;20052;-58
2023/07/17 11:51:03;;;;;;;6.53;1.90;;;20.70;97.40;;;;;;5078571;28;20045;-59
2023/07/17 11:53:29;;;;;;;7.60;1.70;;;20.80;94.90;;;;;;5077853;28;20048;-58
2023/07/17 11:55:55;;;;;;;5.90;1.83;;;20.80;93.60;;;;;;5078692;28;20048;-58
2023/07/17 11:58:24;;;;;;;7.20;2.28;;;20.80;93.50;;;;;;5078325;28;20044;-58
2023/07/17 12:00:52;;;;;;;8.55;2.58;;;20.20;93.60;;;;;;5077843;28;20133;-58
2023/07/17 12:03:18;;;;;;;7.22;2.30;;;19.90;98.80;;;;;;5078772;28;20102;-58
2023/07/17 12:05:44;;;;;;;8.35;2.95;;;19.50;99.90;;;;;;5076828;28;20395;-58
2023/07/17 12:08:10;;;;;;;7.97;2.40;;;18.70;99.90;;;;;;5076495;28;20045;-58
2023/07/17 12:10:36;;;;;;;8.43;3.15;;;18.60;99.90;;;;;;5077664;28;20052;-58
2023/07/17 12:13:05;;;;;;;8.60;2.42;;;18.70;99.90;;;;;;5078056;28;20044;-57
2023/07/17 12:15:31;;;;;;;9.75;2.85;;;19.10;99.90;;;;;;5076654;28;20055;-58
2023/07/17 12:17:58;;;;;;;9.73;2.25;;;19.40;99.90;;;;;;5077333;28;20079;-58
2023/07/17 12:20:24;;;;;;;9.02;2.00;;;19.80;99.90;;;;;;5077041;28;20044;-58
2023/07/17 12:22:55;;;;;;;7.13;2.60;;;19.80;99.90;;;;;;5076987;28;20040;-58
2023/07/17 12:25:21;;;;;;;6.28;2.17;;;20.20;99.90;;;;;;5078201;28;20082;-58
2023/07/17 12:27:48;;;;;;;6.07;2.30;;;19.90;99.90;;;;;;5076923;28;20052;-58
2023/07/17 12:30:20;;;;;;;10.07;2.42;;;20.10;99.90;;;;;;5077759;28;20055;-56
2023/07/17 12:32:46;;;;;;;8.50;2.50;;;20.30;99.90;;;;;;5078114;28;20045;-58
2023/07/17 12:35:12;;;;;;;8.20;2.10;;;20.60;99.90;;;;;;5071676;28;20105;-58
2023/07/17 12:37:37;;;;;;;7.53;2.33;;;20.40;99.20;;;;;;5057781;28;20074;-58
2023/07/17 12:40:04;;;;;;;8.68;1.98;;;20.10;97.10;;;;;;5057917;28;20087;-58
2023/07/17 12:42:29;;;;;;;7.07;2.10;;;20.10;93.80;;;;;;5062998;28;20041;-58