Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:29;;;;;;;6.93;3.90;;;;;;;;;;11040845;26;20013;-78
2024/04/15 00:07:34;;;;;;;9.52;4.47;;;;;;;;;;11035199;26;20478;-78
2024/04/15 00:12:39;;;;;;;6.72;3.33;;;;;;;;;;11031071;26;20012;-77
2024/04/15 00:17:49;;;;;;;7.22;3.38;;;;;;;;;;11034111;26;20082;-78
2024/04/15 00:22:53;;;;;;;5.65;2.55;;;;;;;;;;11038815;26;20430;-79
2024/04/15 00:27:59;;;;;;;5.70;2.90;;;;;;;;;;11028710;26;20346;-79
2024/04/15 00:33:08;;;;;;;7.82;2.80;;;;;;;;;;11035417;26;20531;-80
2024/04/15 00:38:13;;;;;;;5.10;2.42;;;;;;;;;;11038940;26;20001;-78
2024/04/15 00:43:18;;;;;;;3.70;2.25;;;;;;;;;;11033198;26;20389;-77
2024/04/15 00:48:26;;;;;;;4.40;2.33;;;;;;;;;;11038098;26;20009;-77
2024/04/15 00:53:30;;;;;;;4.35;2.50;;;;;;;;;;11030516;26;20009;-77
2024/04/15 00:58:35;;;;;;;5.22;2.80;;;;;;;;;;11032894;26;20078;-78
2024/04/15 01:03:43;;;;;;;4.65;2.50;;;;;;;;;;11037899;26;19997;-73
2024/04/15 01:08:51;;;;;;;4.85;2.67;;;;;;;;;;11038833;26;20008;-76
2024/04/15 01:13:55;;;;;;;4.95;2.60;;;;;;;;;;11030219;26;20016;-77
2024/04/15 01:19:02;;;;;;;4.70;2.25;;;;;;;;;;11031028;26;20192;-75
2024/04/15 01:24:10;;;;;;;4.38;2.17;;;;;;;;;;11032423;26;20129;-76
2024/04/15 01:29:15;;;;;;;8.27;2.90;;;;;;;;;;11035013;26;20110;-78
2024/04/15 01:34:19;;;;;;;4.72;2.50;;;;;;;;;;11037294;26;20001;-78
2024/04/15 01:39:27;;;;;;;3.65;2.22;;;;;;;;;;11005679;26;20327;-76
2024/04/15 01:44:31;;;;;;;5.43;2.08;;;;;;;;;;11043009;26;20013;-76
2024/04/15 01:49:36;;;;;;;4.03;2.40;;;;;;;;;;11033307;26;20055;-76
2024/04/15 01:54:44;;;;;;;6.35;2.28;;;;;;;;;;11046923;26;20024;-76
2024/04/15 01:59:49;;;;;;;7.78;2.50;;;;;;;;;;11053456;26;20009;-76
2024/04/15 02:04:54;;;;;;;4.47;2.20;;;;;;;;;;11040563;26;20013;-76
2024/04/15 02:10:03;;;;;;;3.90;2.10;;;;;;;;;;11034744;26;19997;-76
2024/04/15 02:15:08;;;;;;;2.17;1.40;;;;;;;;;;11041775;26;20009;-77
2024/04/15 02:20:13;;;;;;;2.85;1.50;;;;;;;;;;11042067;26;20008;-77
2024/04/15 02:25:20;;;;;;;3.83;2.00;;;;;;;;;;11049776;26;20058;-77
2024/04/15 02:30:29;;;;;;;3.40;1.70;;;;;;;;;;11040290;26;20000;-77
2024/04/15 02:35:34;;;;;;;3.40;2.00;;;;;;;;;;11016580;26;20489;-76
2024/04/15 02:40:42;;;;;;;5.50;1.67;;;;;;;;;;11041631;26;20013;-78
2024/04/15 02:45:48;;;;;;;3.92;2.05;;;;;;;;;;11040633;26;20004;-77
2024/04/15 02:50:53;;;;;;;4.03;2.00;;;;;;;;;;11044141;26;20093;-78
2024/04/15 02:56:01;;;;;;;3.10;1.65;;;;;;;;;;11046571;26;20125;-77
2024/04/15 03:01:06;;;;;;;2.22;1.52;;;;;;;;;;11046958;26;20059;-78
2024/04/15 03:06:11;;;;;;;3.63;1.88;;;;;;;;;;11038367;26;20004;-77
2024/04/15 03:11:18;;;;;;;2.47;1.17;;;;;;;;;;11044790;26;20023;-78
2024/04/15 03:16:23;;;;;;;1.10;0.88;;;;;;;;;;11050884;26;20132;-78
2024/04/15 03:21:31;;;;;;;1.80;1.20;;;;;;;;;;11041667;26;20044;-78
2024/04/15 03:26:38;;;;;;;2.80;1.45;;;;;;;;;;11044293;26;20724;-77
2024/04/15 03:31:43;;;;;;;4.07;1.85;;;;;;;;;;11049366;26;20016;-77
2024/04/15 03:36:48;;;;;;;3.03;1.65;;;;;;;;;;11036340;26;20128;-77
2024/04/15 03:41:55;;;;;;;2.83;1.70;;;;;;;;;;11032369;26;20017;-77
2024/04/15 03:47:00;;;;;;;4.20;2.13;;;;;;;;;;11033164;26;20411;-77
2024/04/15 03:52:05;;;;;;;5.10;2.35;;;;;;;;;;11049423;26;20126;-78
2024/04/15 03:57:13;;;;;;;5.22;2.10;;;;;;;;;;11044863;26;20004;-78
2024/04/15 04:02:18;;;;;;;5.47;2.40;;;;;;;;;;11032726;26;20494;-77
2024/04/15 04:07:23;;;;;;;3.95;2.20;;;;;;;;;;11040265;26;20001;-79
2024/04/15 04:12:31;;;;;;;6.88;2.25;;;;;;;;;;11045805;26;20001;-76
2024/04/15 04:17:36;;;;;;;5.88;2.10;;;;;;;;;;11044121;26;20338;-77
2024/04/15 04:22:41;;;;;;;5.25;2.28;;;;;;;;;;11030757;26;20082;-76
2024/04/15 04:27:48;;;;;;;5.28;2.42;;;;;;;;;;11030198;26;20005;-77
2024/04/15 04:32:54;;;;;;;3.97;2.45;;;;;;;;;;11025685;26;20489;-76
2024/04/15 04:38:00;;;;;;;3.40;2.20;;;;;;;;;;11034359;26;20051;-77
2024/04/15 04:43:08;;;;;;;4.85;2.47;;;;;;;;;;11044200;26;20657;-76
2024/04/15 04:48:12;;;;;;;3.90;2.40;;;;;;;;;;11025438;26;20015;-77
2024/04/15 04:53:17;;;;;;;4.10;2.40;;;;;;;;;;11034802;26;20045;-77
2024/04/15 04:58:24;;;;;;;4.35;2.42;;;;;;;;;;11040532;26;20055;-77
2024/04/15 05:03:28;;;;;;;4.45;2.70;;;;;;;;;;11037251;26;20131;-80
2024/04/15 05:08:36;;;;;;;4.93;2.72;;;;;;;;;;11039371;26;21005;-76
2024/04/15 05:13:44;;;;;;;8.55;2.80;;;;;;;;;;11038868;26;22634;-75
2024/04/15 05:18:48;;;;;;;6.47;2.90;;;;;;;;;;11029641;26;20028;-75
2024/04/15 05:23:53;;;;;;;6.72;3.45;;;;;;;;;;11002614;26;20128;-76
2024/04/15 05:29:01;;;;;;;6.00;3.47;;;;;;;;;;10986777;26;20002;-76
2024/04/15 05:34:08;;;;;;;5.88;3.25;;;;;;;;;;11022526;26;20020;-78
2024/04/15 05:39:12;;;;;;;3.10;2.10;;;;;;;;;;11001511;26;20017;-76
2024/04/15 05:44:19;;;;;;;8.85;2.97;;;;;;;;;;11018925;26;20009;-77
2024/04/15 05:49:24;;;;;;;3.35;1.90;;;;;;;;;;11028285;26;20047;-76
2024/04/15 05:54:31;;;;;;;7.07;2.80;;;;;;;;;;11021634;26;20013;-78
2024/04/15 05:59:38;;;;;;;4.85;2.65;;;;;;;;;;10990820;26;20004;-78
2024/04/15 06:04:43;;;;;;;4.50;2.25;;;;;;;;;;10989184;26;20056;-79
2024/04/15 06:09:47;;;;;;;6.30;3.30;;;;;;;;;;11023890;26;20039;-77
2024/04/15 06:14:55;;;;;;;5.80;2.22;;;;;;;;;;11015377;26;20134;-77
2024/04/15 06:20:02;;;;;;;7.18;3.10;;;;;;;;;;11020984;26;20073;-79
2024/04/15 06:25:09;;;;;;;7.15;3.05;;;;;;;;;;11032334;26;20472;-78
2024/04/15 06:30:16;;;;;;;6.40;3.35;;;;;;;;;;11030466;26;20074;-78
2024/04/15 06:35:21;;;;;;;7.70;3.42;;;;;;;;;;10994819;26;20377;-77
2024/04/15 06:40:27;;;;;;;7.78;3.08;;;;;;;;;;11017244;26;20422;-78
2024/04/15 06:45:35;;;;;;;7.32;2.97;;;;;;;;;;10985163;26;20009;-78
2024/04/15 06:50:41;;;;;;;5.45;2.67;;;;;;;;;;11041680;26;20020;-77
2024/04/15 06:55:46;;;;;;;5.47;2.67;;;;;;;;;;11033651;26;20005;-77
2024/04/15 07:00:53;;;;;;;4.07;2.42;;;;;;;;;;11021252;26;20083;-75
2024/04/15 07:05:59;;;;;;;6.38;2.58;;;;;;;;;;11034116;26;20418;-78
2024/04/15 07:11:03;;;;;;;3.60;1.65;;;;;;;;;;11025951;26;20013;-77
2024/04/15 07:16:10;;;;;;;5.57;1.98;;;;;;;;;;11021591;26;19996;-79
2024/04/15 07:21:15;;;;;;;5.30;2.60;;;;;;;;;;11035381;26;20005;-82
2024/04/15 07:26:20;;;;;;;2.60;1.80;;;;;;;;;;11040117;26;20462;-79
2024/04/15 07:31:27;;;;;;;4.88;2.40;;;;;;;;;;11035247;26;20016;-79
2024/04/15 07:36:32;;;;;;;6.60;2.90;;;;;;;;;;11035012;26;20005;-79
2024/04/15 07:41:37;;;;;;;6.05;2.67;;;;;;;;;;11028088;26;20016;-80
2024/04/15 07:46:44;;;;;;;6.70;2.80;;;;;;;;;;11022597;26;20334;-79
2024/04/15 07:51:49;;;;;;;5.38;2.78;;;;;;;;;;11033535;26;20088;-79
2024/04/15 07:56:53;;;;;;;6.75;2.70;;;;;;;;;;11024727;26;20438;-80
2024/04/15 08:02:01;;;;;;;5.15;2.47;;;;;;;;;;11018750;26;20009;-80
2024/04/15 08:07:06;;;;;;;5.90;2.80;;;;;;;;;;11030223;26;20768;-80
2024/04/15 08:12:18;;;;;;;5.95;2.90;;;;;;;;;;11028755;26;20027;-79
2024/04/15 08:17:25;;;;;;;6.22;2.78;;;;;;;;;;10999435;26;20082;-80
2024/04/15 08:22:30;;;;;;;8.25;3.30;;;;;;;;;;11021128;26;20045;-79
2024/04/15 08:27:35;;;;;;;4.28;2.50;;;;;;;;;;10998854;26;20025;-79
2024/04/15 08:32:42;;;;;;;7.75;3.38;;;;;;;;;;11022760;26;20486;-80
2024/04/15 08:37:47;;;;;;;6.93;3.10;;;;;;;;;;11021399;26;20027;-79
2024/04/15 08:42:53;;;;;;;5.75;3.00;;;;;;;;;;11034199;26;20064;-80
2024/04/15 08:48:01;;;;;;;5.68;2.97;;;;;;;;;;11028549;26;20012;-79
2024/04/15 08:53:06;;;;;;;8.95;2.95;;;;;;;;;;11025183;26;20002;-78
2024/04/15 08:58:14;;;;;;;7.55;3.20;;;;;;;;;;10999913;26;20188;-80
2024/04/15 09:03:23;;;;;;;7.68;2.90;;;;;;;;;;11030566;26;20013;-79
2024/04/15 09:08:28;;;;;;;6.70;3.25;;;;;;;;;;11026418;26;20040;-78
2024/04/15 09:13:33;;;;;;;5.75;3.45;;;;;;;;;;11028143;26;20068;-79
2024/04/15 09:18:41;;;;;;;7.30;3.67;;;;;;;;;;11027948;26;20089;-79
2024/04/15 09:23:45;;;;;;;10.73;3.83;;;;;;;;;;10993590;26;20004;-78
2024/04/15 09:28:50;;;;;;;8.20;2.03;;;;;;;;;;11036492;26;20076;-79
2024/04/15 09:33:58;;;;;;;6.15;2.95;;;;;;;;;;11023691;26;20617;-78
2024/04/15 09:39:06;;;;;;;7.72;3.40;;;;;;;;;;11033971;26;20151;-78
2024/04/15 09:44:13;;;;;;;9.27;3.88;;;;;;;;;;11028653;26;20004;-78
2024/04/15 09:49:20;;;;;;;13.10;5.97;;;;;;;;;;11020930;26;20472;-79
2024/04/15 09:54:30;;;;;;;8.90;3.97;;;;;;;;;;11005416;26;20071;-79
2024/04/15 09:59:36;;;;;;;11.07;4.32;;;;;;;;;;11018301;26;20317;-79
2024/04/15 10:04:47;;;;;;;7.38;4.22;;;;;;;;;;11024149;26;20005;-79
2024/04/15 10:09:53;;;;;;;9.77;4.18;;;;;;;;;;11031891;26;20005;-78
2024/04/15 10:14:58;;;;;;;17.45;3.47;;;;;;;;;;11032973;26;20474;-80
2024/04/15 10:20:15;;;;;;;8.85;3.75;;;;;;;;;;11001860;26;20476;-77
2024/04/15 10:25:19;;;;;;;8.00;3.45;;;;;;;;;;11038644;26;20309;-77
2024/04/15 10:30:24;;;;;;;8.70;3.58;;;;;;;;;;11029091;26;20123;-77
2024/04/15 10:35:32;;;;;;;6.57;2.83;;;;;;;;;;11034489;26;20019;-77
2024/04/15 10:40:39;;;;;;;5.30;2.58;;;;;;;;;;11036773;26;20023;-77
2024/04/15 10:45:43;;;;;;;5.97;3.00;;;;;;;;;;11030498;26;20306;-78
2024/04/15 10:50:50;;;;;;;6.45;3.22;;;;;;;;;;11041308;26;20097;-78
2024/04/15 10:55:55;;;;;;;4.38;2.80;;;;;;;;;;11028667;26;19997;-79
2024/04/15 11:01:00;;;;;;;9.57;3.60;;;;;;;;;;11043762;26;20592;-78
2024/04/15 11:06:10;;;;;;;6.53;3.10;;;;;;;;;;11027986;26;20008;-77
2024/04/15 11:11:16;;;;;;;8.23;2.97;;;;;;;;;;11033575;26;20000;-78
2024/04/15 11:16:21;;;;;;;4.78;2.47;;;;;;;;;;11037282;26;20025;-79
2024/04/15 11:21:29;;;;;;;6.90;2.40;;;;;;;;;;11018374;26;20511;-77
2024/04/15 11:26:36;;;;;;;3.22;1.80;;;;;;;;;;11029683;26;20476;-78
2024/04/15 11:31:41;;;;;;;8.48;2.05;;;;;;;;;;11007720;26;20086;-78
2024/04/15 11:36:49;;;;;;;7.15;2.47;;;;;;;;;;11017598;26;20934;-78
2024/04/15 11:41:54;;;;;;;5.88;1.85;;;;;;;;;;11024180;26;20045;-78
2024/04/15 11:46:59;;;;;;;5.65;2.42;;;;;;;;;;11021146;26;20680;-79
2024/04/15 11:52:08;;;;;;;1.25;0.93;;;;;;;;;;11012737;26;20649;-78
2024/04/15 11:57:15;;;;;;;5.68;2.58;;;;;;;;;;10995683;26;21121;-78
2024/04/15 12:02:22;;;;;;;6.15;2.30;;;;;;;;;;11024220;26;20075;-78
2024/04/15 12:07:33;;;;;;;6.70;3.17;;;;;;;;;;11025964;26;20011;-77
2024/04/15 12:12:38;;;;;;;5.43;2.83;;;;;;;;;;10991065;26;20016;-78
2024/04/15 12:17:44;;;;;;;6.38;3.15;;;;;;;;;;11035395;26;20009;-78
2024/04/15 12:22:52;;;;;;;7.45;3.47;;;;;;;;;;11035153;26;20453;-78
2024/04/15 12:27:56;;;;;;;6.68;3.30;;;;;;;;;;11036938;26;20116;-78
2024/04/15 12:33:01;;;;;;;6.97;3.78;;;;;;;;;;11036585;26;20009;-77
2024/04/15 12:38:09;;;;;;;5.00;2.90;;;;;;;;;;11034751;26;22274;-78
2024/04/15 12:43:14;;;;;;;5.88;3.10;;;;;;;;;;11033516;26;20123;-77
2024/04/15 12:48:21;;;;;;;6.45;2.58;;;;;;;;;;11003838;26;20077;-77
2024/04/15 12:53:30;;;;;;;5.78;2.50;;;;;;;;;;11025091;26;20001;-77
2024/04/15 12:58:35;;;;;;;4.13;2.70;;;;;;;;;;11029754;26;20012;-78
2024/04/15 13:03:39;;;;;;;6.20;2.65;;;;;;;;;;11026083;26;20008;-77
2024/04/15 13:08:48;;;;;;;4.35;2.60;;;;;;;;;;11032027;26;20442;-77
2024/04/15 13:13:53;;;;;;;8.65;3.55;;;;;;;;;;11014501;26;20001;-78
2024/04/15 13:18:57;;;;;;;3.97;2.30;;;;;;;;;;11029994;26;20000;-77
2024/04/15 13:24:10;;;;;;;5.22;2.70;;;;;;;;;;11015490;26;20013;-78
2024/04/15 13:29:19;;;;;;;4.15;2.85;;;;;;;;;;11038427;26;20013;-78
2024/04/15 13:34:24;;;;;;;3.55;1.90;;;;;;;;;;11034790;26;20009;-78
2024/04/15 13:39:31;;;;;;;1.35;1.17;;;;;;;;;;11039864;26;20005;-77
2024/04/15 13:44:36;;;;;;;4.43;2.38;;;;;;;;;;11033692;26;20016;-78
2024/04/15 13:49:41;;;;;;;2.78;1.98;;;;;;;;;;11035098;26;20024;-79
2024/04/15 13:54:50;;;;;;;2.53;1.60;;;;;;;;;;11025625;26;20005;-78
2024/04/15 13:59:57;;;;;;;4.13;2.17;;;;;;;;;;11029578;26;20020;-79
2024/04/15 14:05:04;;;;;;;2.75;1.38;;;;;;;;;;11030106;26;20016;-77
2024/04/15 14:10:11;;;;;;;5.82;1.90;;;;;;;;;;11029320;26;21598;-78
2024/04/15 14:15:16;;;;;;;2.22;1.67;;;;;;;;;;11038047;26;20481;-78
2024/04/15 14:20:23;;;;;;;3.90;1.80;;;;;;;;;;11021343;26;20008;-78
2024/04/15 14:25:40;;;;;;;4.07;2.20;;;;;;;;;;11035520;26;20706;-78
2024/04/15 14:30:47;;;;;;;3.28;1.88;;;;;;;;;;11028215;26;20017;-78
2024/04/15 14:35:51;;;;;;;5.05;1.80;;;;;;;;;;11021688;26;20714;-78
2024/04/15 14:40:58;;;;;;;4.43;2.95;;;;;;;;;;10991599;26;22501;-78
2024/04/15 14:46:03;;;;;;;3.35;1.90;;;;;;;;;;10994127;26;20039;-78
2024/04/15 14:51:07;;;;;;;1.42;1.17;;;;;;;;;;11025828;26;20000;-76
2024/04/15 14:56:15;;;;;;;1.23;1.13;;;;;;;;;;10982917;26;20024;-77
2024/04/15 15:01:20;;;;;;;3.38;1.50;;;;;;;;;;11026611;26;20013;-76
2024/04/15 15:06:25;;;;;;;2.90;1.73;;;;;;;;;;11043270;26;20637;-78
2024/04/15 15:11:32;;;;;;;6.53;1.98;;;;;;;;;;11046161;26;20000;-78
2024/04/15 15:16:36;;;;;;;3.03;1.40;;;;;;;;;;11026702;26;20011;-77
2024/04/15 15:21:41;;;;;;;4.03;1.67;;;;;;;;;;11035150;26;20005;-78
2024/04/15 15:26:48;;;;;;;6.78;2.25;;;;;;;;;;11040495;26;20148;-78
2024/04/15 15:31:54;;;;;;;6.78;2.03;;;;;;;;;;11037031;26;20085;-78
2024/04/15 15:36:58;;;;;;;4.32;1.92;;;;;;;;;;11021349;26;20438;-77
2024/04/15 15:42:08;;;;;;;4.60;1.88;;;;;;;;;;11029964;26;20698;-78
2024/04/15 15:47:14;;;;;;;2.38;1.27;;;;;;;;;;11022640;26;19997;-77
2024/04/15 15:52:19;;;;;;;5.88;1.92;;;;;;;;;;11034353;26;20439;-77
2024/04/15 15:57:27;;;;;;;4.07;1.48;;;;;;;;;;11034795;26;20020;-78
2024/04/15 16:02:31;;;;;;;4.32;1.58;;;;;;;;;;11038208;26;20033;-78
2024/04/15 16:07:47;;;;;;;6.50;1.90;;;;;;;;;;11040320;26;20043;-77
2024/04/15 16:12:55;;;;;;;6.60;1.23;;;;;;;;;;11039953;26;20117;-79
2024/04/15 16:18:00;;;;;;;5.32;1.98;;;;;;;;;;10996448;26;20361;-77
2024/04/15 16:23:06;;;;;;;4.88;2.35;;;;;;;;;;11041955;26;20196;-79
2024/04/15 16:28:13;;;;;;;4.30;1.60;;;;;;;;;;11029237;26;20017;-78
2024/04/15 16:33:18;;;;;;;3.65;1.75;;;;;;;;;;11018572;26;20001;-79
2024/04/15 16:38:22;;;;;;;3.35;2.10;;;;;;;;;;10992989;26;20024;-79
2024/04/15 16:43:30;;;;;;;3.42;2.13;;;;;;;;;;11022760;26;20006;-79
2024/04/15 16:48:35;;;;;;;4.65;2.05;;;;;;;;;;11036729;26;20005;-78
2024/04/15 16:53:39;;;;;;;3.83;2.47;;;;;;;;;;11038823;26;20121;-79
2024/04/15 16:58:46;;;;;;;7.38;1.73;;;;;;;;;;10995894;26;20128;-77
2024/04/15 17:03:51;;;;;;;3.13;1.67;;;;;;;;;;11032350;26;20009;-77
2024/04/15 17:08:56;;;;;;;4.65;2.40;;;;;;;;;;11028051;26;20335;-78
2024/04/15 17:14:03;;;;;;;6.25;1.90;;;;;;;;;;11038599;26;20008;-77
2024/04/15 17:19:08;;;;;;;5.80;2.28;;;;;;;;;;11044896;26;20012;-77
2024/04/15 17:24:13;;;;;;;5.53;2.30;;;;;;;;;;10997394;26;20804;-78
2024/04/15 17:29:20;;;;;;;4.35;2.20;;;;;;;;;;11034513;26;20069;-78
2024/04/15 17:34:28;;;;;;;3.40;1.65;;;;;;;;;;11029282;26;20017;-78
2024/04/15 17:39:33;;;;;;;4.40;2.60;;;;;;;;;;11015930;26;20005;-77
2024/04/15 17:44:43;;;;;;;2.53;1.70;;;;;;;;;;11033913;26;20112;-78
2024/04/15 17:49:48;;;;;;;4.57;2.05;;;;;;;;;;11033964;26;20024;-78
2024/04/15 17:54:53;;;;;;;4.75;2.00;;;;;;;;;;11004834;26;20116;-78
2024/04/15 18:00:00;;;;;;;4.43;2.28;;;;;;;;;;11019934;26;20005;-78
2024/04/15 18:05:04;;;;;;;5.55;2.53;;;;;;;;;;10997703;26;20028;-78
2024/04/15 18:10:09;;;;;;;3.70;1.83;;;;;;;;;;11035431;26;20136;-78
2024/04/15 18:15:17;;;;;;;6.18;2.03;;;;;;;;;;10999054;26;20469;-80
2024/04/15 18:20:21;;;;;;;3.60;1.58;;;;;;;;;;11017985;26;20120;-79
2024/04/15 18:25:26;;;;;;;2.15;1.50;;;;;;;;;;10982636;26;20097;-78
2024/04/15 18:30:34;;;;;;;5.88;2.00;;;;;;;;;;11032024;26;20071;-78
2024/04/15 18:35:43;;;;;;;1.77;1.27;;;;;;;;;;11033739;26;20000;-78
2024/04/15 18:40:51;;;;;;;3.05;1.60;;;;;;;;;;11042170;26;20017;-78
2024/04/15 18:46:02;;;;;;;2.60;1.20;;;;;;;;;;11011905;26;20123;-78
2024/04/15 18:51:09;;;;;;;4.50;1.38;;;;;;;;;;11045127;26;20466;-78
2024/04/15 18:56:14;;;;;;;1.67;1.10;;;;;;;;;;11014711;26;20002;-78
2024/04/15 19:01:21;;;;;;;1.77;1.20;;;;;;;;;;11057038;26;20012;-83
2024/04/15 19:06:26;;;;;;;2.35;0.98;;;;;;;;;;11047668;26;20015;-79
2024/04/15 19:11:30;;;;;;;6.00;1.23;;;;;;;;;;11042706;26;20009;-75
2024/04/15 19:16:37;;;;;;;8.05;1.13;;;;;;;;;;11046114;26;20041;-77
2024/04/15 19:21:43;;;;;;;2.72;1.02;;;;;;;;;;11067267;26;20017;-77
2024/04/15 19:26:48;;;;;;;2.25;1.00;;;;;;;;;;11041513;26;20080;-79
2024/04/15 19:31:56;;;;;;;3.58;0.70;;;;;;;;;;11041637;26;20015;-78
2024/04/15 19:37:01;;;;;;;2.05;0.80;;;;;;;;;;11045845;26;20012;-78
2024/04/15 19:42:06;;;;;;;2.78;0.70;;;;;;;;;;11031138;26;20009;-75
2024/04/15 19:47:16;;;;;;;3.00;1.02;;;;;;;;;;11015738;26;20024;-78
2024/04/15 19:52:21;;;;;;;6.30;1.00;;;;;;;;;;11026656;26;20009;-80
2024/04/15 19:57:31;;;;;;;2.38;0.77;;;;;;;;;;11027628;26;20537;-78
2024/04/15 20:02:39;;;;;;;2.47;0.63;;;;;;;;;;11002202;26;20010;-77
2024/04/15 20:07:45;;;;;;;1.05;0.68;;;;;;;;;;11030560;26;20041;-79
2024/04/15 20:12:50;;;;;;;1.30;0.60;;;;;;;;;;11001282;26;20454;-77
2024/04/15 20:18:09;;;;;;;1.50;0.60;;;;;;;;;;11006078;26;20001;-78
2024/04/15 20:23:14;;;;;;;3.15;0.73;;;;;;;;;;10994161;26;20057;-79
2024/04/15 20:28:30;;;;;;;2.88;0.70;;;;;;;;;;11024905;26;19996;-78
2024/04/15 20:33:38;;;;;;;1.13;0.65;;;;;;;;;;11026270;26;20013;-78
2024/04/15 20:38:43;;;;;;;1.08;0.70;;;;;;;;;;11036919;26;20009;-77
2024/04/15 20:43:49;;;;;;;2.40;0.60;;;;;;;;;;11032343;26;20008;-78
2024/04/15 20:48:57;;;;;;;1.92;0.75;;;;;;;;;;11000033;26;20127;-79
2024/04/15 20:54:02;;;;;;;0.65;0.65;;;;;;;;;;11039280;26;20136;-79
2024/04/15 20:59:07;;;;;;;2.60;0.60;;;;;;;;;;10995130;26;20513;-79
2024/04/15 21:04:14;;;;;;;1.30;0.73;;;;;;;;;;11039105;26;20023;-79
2024/04/15 21:09:28;;;;;;;2.83;0.60;;;;;;;;;;11024226;26;20005;-78
2024/04/15 21:14:33;;;;;;;2.55;0.60;;;;;;;;;;11027440;26;20715;-78
2024/04/15 21:19:43;;;;;;;2.17;0.90;;;;;;;;;;11025068;26;20049;-81
2024/04/15 21:24:51;;;;;;;2.50;0.68;;;;;;;;;;11034146;26;20015;-78
2024/04/15 21:29:58;;;;;;;2.88;0.70;;;;;;;;;;10991918;26;20015;-78
2024/04/15 21:35:07;;;;;;;2.67;0.80;;;;;;;;;;11029986;26;20001;-79
2024/04/15 21:40:14;;;;;;;5.38;0.93;;;;;;;;;;11018542;26;20563;-78
2024/04/15 21:45:19;;;;;;;2.58;1.02;;;;;;;;;;10988118;26;20023;-80
2024/04/15 21:50:28;;;;;;;1.45;0.80;;;;;;;;;;11024944;26;20008;-80
2024/04/15 21:55:33;;;;;;;5.90;1.00;;;;;;;;;;11028778;26;20005;-79
2024/04/15 22:00:41;;;;;;;2.05;0.50;;;;;;;;;;11031905;26;20024;-78
2024/04/15 22:05:48;;;;;;;0.93;0.80;;;;;;;;;;11035951;26;20024;-76
2024/04/15 22:10:53;;;;;;;0.88;0.68;;;;;;;;;;11035633;26;20459;-78
2024/04/15 22:15:59;;;;;;;1.17;0.47;;;;;;;;;;11030996;26;19997;-77
2024/04/15 22:21:07;;;;;;;0.77;0.45;;;;;;;;;;11039241;26;20101;-78
2024/04/15 22:26:23;;;;;;;0.70;0.40;;;;;;;;;;11033496;26;20009;-78
2024/04/15 22:31:35;;;;;;;1.05;0.45;;;;;;;;;;11038564;26;20028;-77
2024/04/15 22:36:45;;;;;;;2.33;0.30;;;;;;;;;;11034308;26;20001;-77
2024/04/15 22:41:50;;;;;;;2.72;0.32;;;;;;;;;;11042626;26;20131;-76
2024/04/15 22:46:55;;;;;;;1.38;0.20;;;;;;;;;;11041659;26;20020;-77
2024/04/15 22:52:03;;;;;;;0.43;0.20;;;;;;;;;;11038581;26;20004;-77
2024/04/15 22:57:07;;;;;;;2.05;0.13;;;;;;;;;;11039706;26;20001;-78
2024/04/15 23:02:12;;;;;;;0.85;0.17;;;;;;;;;;11035538;26;20020;-78
2024/04/15 23:07:20;;;;;;;2.05;0.20;;;;;;;;;;11042029;26;20016;-77
2024/04/15 23:12:24;;;;;;;0.00;0.00;;;;;;;;;;11040347;26;20127;-76
2024/04/15 23:17:29;;;;;;;0.10;0.10;;;;;;;;;;11039231;26;20005;-76
2024/04/15 23:22:36;;;;;;;0.13;0.10;;;;;;;;;;11033111;26;20328;-76
2024/04/15 23:27:41;;;;;;;0.20;0.20;;;;;;;;;;11039083;26;20378;-77
2024/04/15 23:32:47;;;;;;;0.10;0.00;;;;;;;;;;11007757;26;19997;-77
2024/04/15 23:37:59;;;;;;;0.25;0.20;;;;;;;;;;11034281;26;20008;-77
2024/04/15 23:43:03;;;;;;;0.13;0.13;;;;;;;;;;11042245;26;20688;-77
2024/04/15 23:48:08;;;;;;;1.33;0.52;;;;;;;;;;11037080;26;20039;-77
2024/04/15 23:53:21;;;;;;;1.40;0.20;;;;;;;;;;11037970;26;20797;-76
2024/04/15 23:58:27;;;;;;;0.40;0.10;;;;;;;;;;11037788;26;20001;-78
