Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:17;;;;;;;60.60;14.80;;;11.20;99.90;;;11.11;100.00;98972.94;4994476;28;20056;-65
2023/04/01 00:03:46;;;;;;;70.40;16.58;;;11.00;99.90;;;11.11;100.00;98970.31;4994401;28;20130;-67
2023/04/01 00:06:18;;;;;;;74.63;17.42;;;11.00;99.90;;;11.01;100.00;98963.66;4993146;28;20467;-66
2023/04/01 00:08:48;;;;;;;81.40;17.67;;;11.00;99.90;;;11.06;100.00;98966.97;4994113;28;20488;-66
2023/04/01 00:11:18;;;;;;;77.47;18.13;;;11.00;99.90;;;11.25;100.00;98989.19;4994350;28;20038;-66
2023/04/01 00:13:48;;;;;;;78.95;18.42;;;11.00;99.90;;;11.19;100.00;98980.63;4992418;28;20386;-67
2023/04/01 00:16:17;;;;;;;78.47;18.08;;;11.00;99.90;;;11.11;100.00;98985.34;4994228;28;20046;-66
2023/04/01 00:18:51;;;;;;;86.63;19.85;;;10.90;99.90;;;11.09;100.00;98993.31;4994013;28;20057;-67
2023/04/01 00:21:21;;;;;;;89.32;18.63;;;10.90;99.90;;;11.10;100.00;98987.09;4994387;28;20060;-66
2023/04/01 00:23:51;;;;;;;;;;;10.90;99.90;;;11.15;100.00;98985.16;4994522;28;20108;-67
2023/04/01 00:26:21;;;;;;;71.53;17.38;;;11.00;99.90;;;11.12;100.00;98993.22;4993841;28;19968;-67
2023/04/01 00:28:50;;;;;;;77.85;17.33;;;11.00;99.90;;;10.90;100.00;98955.22;5009160;28;20514;-66
2023/04/01 00:31:19;;;;;;;78.43;18.85;;;10.90;99.90;;;11.02;100.00;98981.22;4992673;28;20567;-66
2023/04/01 00:33:48;;;;;;;67.22;15.98;;;10.90;99.90;;;11.03;100.00;98996.19;4992541;28;20050;-66
2023/04/01 00:36:19;;;;;;;56.65;15.07;;;10.90;99.90;;;11.02;100.00;98994.47;4994156;28;20080;-67
2023/04/01 00:38:48;;;;;;;59.28;15.45;;;10.80;99.90;;;10.98;100.00;98995.50;4993943;28;20031;-67
2023/04/01 00:41:20;;;;;;;66.50;16.25;;;10.80;99.90;;;11.00;100.00;98998.94;4993750;28;20162;-66
2023/04/01 00:43:51;;;;;;;58.00;14.50;;;10.90;99.90;;;10.89;100.00;98991.41;4992510;28;20112;-66
2023/04/01 00:46:20;;;;;;;;;;;10.80;99.90;;;10.99;100.00;99002.53;4992933;28;20053;-66
2023/04/01 00:48:52;;;;;;;59.05;15.27;;;10.80;99.90;;;10.79;100.00;98989.13;4993527;28;19972;-66
2023/04/01 00:51:24;;;;;;;63.72;17.55;;;10.80;99.90;;;10.87;100.00;99019.69;4992472;28;20046;-66
2023/04/01 00:53:56;;;;;;;74.75;16.95;;;10.70;99.90;;;10.91;100.00;99025.72;4992056;28;20054;-66
2023/04/01 00:56:31;;;;;;;67.50;15.40;;;10.70;99.90;;;10.85;100.00;99026.81;4992304;28;20068;-65
2023/04/01 00:59:03;;;;;;;64.03;17.52;;;10.70;99.90;;;10.83;100.00;99028.66;4992350;28;20061;-65
2023/04/01 01:01:33;;;;;;;74.00;18.02;;;10.70;99.90;;;10.86;100.00;99023.25;4993621;28;20077;-65
2023/04/01 01:04:02;;;;;;;60.80;17.67;;;10.70;99.90;;;10.90;100.00;99031.91;4992281;28;20050;-65
2023/04/01 01:06:44;;;;;;;77.53;17.80;;;10.70;99.90;;;10.83;100.00;99028.66;4992256;28;20161;-65
2023/04/01 01:09:28;;;;;;;64.32;17.05;;;10.70;99.90;;;10.76;100.00;99031.56;4992240;28;20054;-65
2023/04/01 01:12:08;;;;;;;64.38;17.60;;;10.60;99.90;;;10.83;100.00;99033.06;4992243;28;20109;-66
2023/04/01 01:14:52;;;;;;;61.90;16.10;;;10.60;99.90;;;10.83;100.00;99033.06;4993589;28;20055;-65
2023/04/01 01:17:32;;;;;;;53.17;14.60;;;10.70;99.90;;;10.78;100.00;99035.03;4993421;28;20121;-65
2023/04/01 01:20:59;;;;;;;48.87;13.67;;;10.60;99.90;;;10.79;100.00;99036.72;4993179;28;20117;-65
2023/04/01 01:24:15;;;;;;;48.78;13.77;;;10.60;99.90;;;10.82;100.00;99041.91;4992950;28;20134;-66
2023/04/01 01:26:55;;;;;;;46.17;13.63;;;10.70;99.90;;;10.69;100.00;99045.88;4988169;28;20054;-65
2023/04/01 01:30:06;;;;;;;46.00;13.38;;;10.50;99.90;;;10.80;100.00;99049.91;4997607;28;20042;-65
2023/04/01 01:33:20;;;;;;;39.88;13.70;;;10.60;99.90;;;10.74;100.00;99050.09;4997148;28;20121;-65
2023/04/01 01:35:53;;;;;;;39.08;13.45;;;10.60;99.90;;;10.69;100.00;99049.41;4995883;28;20108;-65
2023/04/01 01:38:25;;;;;;;36.35;12.07;;;10.50;99.90;;;10.58;100.00;99053.31;4995892;28;20476;-66
2023/04/01 01:41:07;;;;;;;30.70;12.13;;;10.50;99.90;;;10.56;100.00;99039.28;4996069;28;20043;-66
2023/04/01 01:43:41;;;;;;;28.05;11.75;;;10.40;99.90;;;10.50;100.00;99050.94;4995843;28;20073;-66
2023/04/01 01:46:14;;;;;;;36.97;13.23;;;10.40;99.90;;;10.47;100.00;99050.19;4995572;28;20046;-66
2023/04/01 01:48:44;;;;;;;41.42;13.45;;;10.30;99.90;;;10.40;100.00;99054.81;4995716;28;20082;-66
2023/04/01 01:51:14;;;;;;;34.88;13.13;;;10.30;99.90;;;9.67;100.00;98934.81;4995684;28;20101;-66
2023/04/01 01:53:43;;;;;;;40.38;14.70;;;10.30;99.90;;;10.50;100.00;99065.94;4996727;28;20049;-65
2023/04/01 01:56:13;;;;;;;32.72;13.55;;;10.30;99.90;;;10.41;100.00;99064.47;4995510;28;20046;-65
2023/04/01 01:58:46;;;;;;;38.97;14.43;;;10.20;99.90;;;10.43;100.00;99072.34;4995555;28;20142;-66
2023/04/01 02:01:21;;;;;;;38.78;14.13;;;10.30;99.90;;;10.42;100.00;99063.53;4995737;28;20054;-66
2023/04/01 02:03:52;;;;;;;40.50;14.27;;;10.30;99.90;;;9.89;100.00;98983.34;4995461;28;20141;-66
2023/04/01 02:06:26;;;;;;;34.67;12.80;;;10.20;99.90;;;10.33;100.00;99069.13;4995414;28;20046;-65
2023/04/01 02:08:57;;;;;;;33.80;13.05;;;10.20;99.90;;;10.23;100.00;99056.25;4995400;28;20081;-66
2023/04/01 02:11:31;;;;;;;28.33;11.38;;;10.20;99.90;;;10.29;100.00;99080.72;4995361;28;20097;-66
2023/04/01 02:14:05;;;;;;;23.90;11.30;;;10.20;99.90;;;10.38;100.00;99082.19;4996509;28;20085;-65
2023/04/01 02:16:40;;;;;;;22.08;11.15;;;10.20;99.90;;;10.39;100.00;99095.38;4996511;28;20129;-66
2023/04/01 02:19:09;;;;;;;21.00;10.50;;;10.20;99.90;;;10.26;100.00;99080.78;4995168;28;20050;-66
2023/04/01 02:21:40;;;;;;;21.95;10.57;;;10.10;99.90;;;10.29;100.00;99098.34;4995061;28;20074;-66
2023/04/01 02:24:14;;;;;;;17.48;10.18;;;10.10;99.90;;;10.31;100.00;99093.88;4995078;28;20057;-66
2023/04/01 02:26:44;;;;;;;18.85;9.43;;;10.10;99.90;;;10.36;100.00;99105.16;4995160;28;20050;-66
2023/04/01 02:29:13;;;;;;;16.03;8.43;;;10.20;99.90;;;10.40;100.00;99112.06;4994999;28;20073;-65
2023/04/01 02:31:43;;;;;;;15.70;8.20;;;10.20;99.90;;;10.42;100.00;99100.53;4994878;28;20356;-66
2023/04/01 02:34:13;;;;;;;16.90;9.27;;;10.30;99.90;;;10.42;100.00;99116.41;4994852;28;20046;-65
2023/04/01 02:36:43;;;;;;;14.38;7.30;;;10.30;99.90;;;10.33;100.00;99113.19;4994826;28;20477;-66
2023/04/01 02:39:14;;;;;;;12.80;8.20;;;10.20;99.90;;;10.34;100.00;99118.41;4994769;28;20050;-66
2023/04/01 02:41:44;;;;;;;14.73;8.88;;;10.20;99.90;;;10.38;100.00;99125.34;4996047;28;20038;-66
2023/04/01 02:44:15;;;;;;;15.13;10.65;;;10.20;99.90;;;10.29;100.00;99103.63;4996323;28;20066;-66
2023/04/01 02:46:44;;;;;;;18.05;12.52;;;10.20;99.90;;;10.46;100.00;99127.72;4994679;28;20069;-66
2023/04/01 02:49:13;;;;;;;25.13;14.00;;;10.30;99.90;;;10.53;100.00;99126.63;4994857;28;20518;-66
2023/04/01 02:51:42;;;;;;;32.75;16.35;;;10.30;99.90;;;10.58;100.00;99132.63;4994758;28;20061;-66
2023/04/01 02:54:11;;;;;;;33.87;18.47;;;10.40;99.90;;;10.66;100.00;99135.91;4994680;28;20097;-66
2023/04/01 02:56:40;;;;;;;33.67;18.35;;;10.40;99.90;;;10.68;100.00;99134.06;4994618;28;20297;-67
2023/04/01 02:59:08;;;;;;;32.72;17.50;;;10.50;99.90;;;10.63;100.00;99142.13;4994412;28;20046;-66
2023/04/01 03:01:36;;;;;;;40.15;18.70;;;10.40;99.90;;;10.51;100.00;99144.31;4994379;28;20061;-66
2023/04/01 03:04:05;;;;;;;44.08;19.60;;;10.30;99.90;;;10.58;100.00;99169.63;4995580;28;20049;-66
2023/04/01 03:06:34;;;;;;;45.85;21.52;;;10.30;99.90;;;10.66;100.00;99157.91;4996067;28;20122;-66
2023/04/01 03:09:04;;;;;;;54.22;23.02;;;10.40;99.90;;;10.69;100.00;99163.09;4994174;28;20049;-66
2023/04/01 03:11:32;;;;;;;66.68;24.80;;;10.50;99.90;;;10.71;100.00;99165.69;4994158;28;20081;-66
2023/04/01 03:14:01;;;;;;;75.70;25.60;;;10.50;99.90;;;10.62;100.00;99166.88;4993940;28;20054;-66
2023/04/01 03:16:29;;;;;;;62.17;25.83;;;10.50;99.90;;;10.60;100.00;99168.69;4994038;28;20042;-66
2023/04/01 03:18:59;;;;;;;85.03;26.48;;;10.40;99.90;;;10.61;100.00;99173.03;4994292;28;20401;-66
2023/04/01 03:21:28;;;;;;;91.63;25.83;;;10.40;99.90;;;9.89;100.00;99062.56;4994359;28;20520;-66
2023/04/01 03:23:56;;;;;;;87.00;25.48;;;10.40;99.90;;;10.55;100.00;99214.69;4995198;28;20046;-66
2023/04/01 03:26:27;;;;;;;75.53;25.92;;;10.40;99.90;;;10.43;100.00;99180.69;4993872;28;20403;-66
2023/04/01 03:28:56;;;;;;;80.05;26.55;;;10.30;99.90;;;10.54;100.00;99192.66;4993922;28;20100;-66
2023/04/01 03:31:25;;;;;;;90.60;25.70;;;10.30;99.90;;;10.43;100.00;99193.91;4993750;28;20120;-66
2023/04/01 03:33:57;;;;;;;83.78;25.67;;;10.30;99.90;;;10.60;100.00;99207.47;4993805;28;20455;-66
2023/04/01 03:36:25;;;;;;;68.55;25.67;;;10.40;99.90;;;10.63;100.00;99210.00;4993418;28;20089;-66
2023/04/01 03:38:53;;;;;;;86.43;26.48;;;10.40;99.90;;;10.65;100.00;99213.47;4993635;28;20455;-66
2023/04/01 03:41:36;;;;;;;63.33;24.35;;;10.50;99.90;;;10.79;100.00;99228.00;4993383;28;20050;-66
2023/04/01 03:44:05;;;;;;;68.05;23.42;;;10.50;99.90;;;10.71;100.00;99200.94;4995128;28;20051;-66
2023/04/01 03:46:33;;;;;;;58.88;24.55;;;10.70;99.90;;;10.98;100.00;99220.31;4993487;28;20105;-66
2023/04/01 03:49:02;;;;;;;52.28;22.08;;;10.70;99.90;;;10.90;100.00;99225.88;4992798;28;20050;-66
2023/04/01 03:51:30;;;;;;;62.83;23.63;;;10.70;99.90;;;10.77;100.00;99234.25;4993102;28;20047;-66
2023/04/01 03:53:58;;;;;;;50.50;22.58;;;10.60;99.90;;;10.79;100.00;99230.66;4993388;28;20049;-67
2023/04/01 03:56:27;;;;;;;50.10;22.05;;;10.60;99.90;;;10.86;100.00;99239.22;4994279;28;20507;-66
2023/04/01 03:58:56;;;;;;;42.63;20.73;;;10.70;99.90;;;10.76;100.00;99243.09;4994610;28;20081;-66
2023/04/01 04:01:25;;;;;;;40.33;20.30;;;10.60;99.90;;;10.82;100.00;99242.88;4993232;28;20096;-66
2023/04/01 04:03:56;;;;;;;57.85;21.92;;;10.60;99.90;;;10.93;100.00;99250.50;4993340;28;20078;-66
2023/04/01 04:06:26;;;;;;;51.50;22.70;;;10.70;99.90;;;10.85;100.00;99253.38;4992864;28;20077;-66
2023/04/01 04:08:54;;;;;;;47.67;22.95;;;10.70;99.90;;;10.87;100.00;99259.50;4993026;28;20042;-66
2023/04/01 04:11:23;;;;;;;43.35;21.15;;;10.70;99.90;;;10.85;100.00;99256.91;4992969;28;20050;-66
2023/04/01 04:13:53;;;;;;;;;;;10.70;99.90;;;10.94;100.00;99273.41;4993422;28;20103;-67
2023/04/01 04:16:25;;;;;;;41.30;22.33;;;10.70;99.90;;;11.00;100.00;99278.47;4992957;28;19921;-67
2023/04/01 04:19:03;;;;;;;36.83;20.35;;;10.80;99.90;;;11.01;100.00;99274.94;4993202;28;20057;-66
2023/04/01 04:21:31;;;;;;;35.25;19.08;;;10.80;99.90;;;11.09;100.00;99283.50;4992586;28;20054;-66
2023/04/01 04:24:01;;;;;;;35.33;18.92;;;10.80;99.90;;;11.09;100.00;99294.06;4992899;28;20042;-66
2023/04/01 04:26:41;;;;;;;;;;;10.90;99.90;;;11.10;100.00;99299.31;4993223;28;20050;-66
2023/04/01 04:29:09;;;;;;;37.53;18.73;;;10.90;99.90;;;11.01;100.00;99294.31;4992770;28;20454;-66
2023/04/01 04:31:39;;;;;;;41.25;19.20;;;10.90;99.90;;;11.05;100.00;99308.31;4992703;28;20048;-66
2023/04/01 04:34:07;;;;;;;42.67;20.80;;;10.90;99.90;;;10.99;100.00;99306.72;4992729;28;20050;-66
2023/04/01 04:36:37;;;;;;;36.95;19.05;;;10.80;99.90;;;11.03;100.00;99305.72;4992586;28;20046;-66
2023/04/01 04:39:05;;;;;;;39.50;19.88;;;10.80;99.90;;;10.89;100.00;99311.44;4992627;28;20077;-67
2023/04/01 04:41:38;;;;;;;35.78;18.38;;;10.70;99.90;;;10.86;100.00;99315.94;4992315;28;20047;-66
2023/04/01 04:44:07;;;;;;;37.10;19.42;;;10.60;99.90;;;10.87;100.00;99309.75;4992841;28;20058;-66
2023/04/01 04:46:36;;;;;;;36.20;18.98;;;10.70;99.90;;;10.92;100.00;99321.03;4992418;28;20054;-66
2023/04/01 04:49:14;;;;;;;36.72;19.27;;;10.70;99.90;;;10.93;100.00;99336.00;4992482;28;20050;-66
2023/04/01 04:51:42;;;;;;;37.60;18.60;;;10.70;99.90;;;10.97;100.00;99300.63;4992380;28;20100;-66
2023/04/01 04:54:11;;;;;;;38.75;20.15;;;10.90;99.90;;;11.08;100.00;99334.66;4992724;28;20395;-66
2023/04/01 04:56:54;;;;;;;41.80;20.73;;;10.90;99.90;;;11.17;100.00;99345.81;4993651;28;20101;-66
2023/04/01 04:59:24;;;;;;;;;;;11.00;99.90;;;11.03;100.00;99358.63;4992803;28;20137;-66
2023/04/01 05:02:00;;;;;;;42.63;19.58;;;10.90;99.90;;;10.98;100.00;99362.28;4992335;28;19977;-66
2023/04/01 05:04:30;;;;;;;41.78;20.15;;;10.90;99.90;;;10.94;100.00;99358.03;4992294;28;20381;-66
2023/04/01 05:06:59;;;;;;;43.63;21.67;;;10.80;99.90;;;11.02;100.00;99362.16;4992257;28;20570;-66
2023/04/01 05:09:27;;;;;;;40.30;19.98;;;10.80;99.90;;;10.69;100.00;99368.47;4992203;28;20066;-66
2023/04/01 05:11:56;;;;;;;34.47;19.05;;;10.60;99.90;;;10.78;100.00;99377.00;4992129;28;20389;-66
2023/04/01 05:14:25;;;;;;;36.10;19.23;;;10.60;99.90;;;10.76;100.00;99375.31;4991979;28;20726;-66
2023/04/01 05:17:01;;;;;;;33.80;18.95;;;10.60;99.90;;;10.74;100.00;99377.97;4992367;28;20061;-66
2023/04/01 05:19:30;;;;;;;30.58;18.30;;;10.60;99.90;;;10.89;100.00;99381.97;4992107;28;20046;-66
2023/04/01 05:21:59;;;;;;;32.73;20.13;;;10.70;99.90;;;11.00;100.00;99385.16;4992138;28;20084;-66
2023/04/01 05:24:27;;;;;;;35.63;19.88;;;10.80;99.90;;;11.08;100.00;99382.28;4992169;28;20141;-66
2023/04/01 05:26:56;;;;;;;40.65;19.67;;;10.90;99.90;;;10.96;100.00;99394.09;4992034;28;20050;-66
2023/04/01 05:29:25;;;;;;;35.30;19.30;;;10.80;99.90;;;10.81;100.00;99390.13;4992040;28;20407;-66
2023/04/01 05:32:00;;;;;;;34.95;18.25;;;10.70;99.90;;;10.80;100.00;99396.31;4992037;28;20065;-67
2023/04/01 05:34:30;;;;;;;41.70;18.42;;;10.60;99.90;;;10.80;100.00;99398.13;4991919;28;20481;-66
2023/04/01 05:36:58;;;;;;;33.23;18.80;;;10.60;99.90;;;10.66;100.00;99387.94;4993105;28;20046;-66
2023/04/01 05:39:27;;;;;;;41.95;20.15;;;10.60;99.90;;;10.77;100.00;99414.06;4991601;28;20046;-67
2023/04/01 05:41:55;;;;;;;44.95;19.30;;;10.60;99.90;;;10.65;100.00;99410.00;4991957;28;20435;-66
2023/04/01 05:44:24;;;;;;;42.85;20.67;;;10.50;99.90;;;10.62;100.00;99423.31;4991923;28;20162;-67
2023/04/01 05:47:08;;;;;;;43.53;19.85;;;10.50;99.90;;;10.57;100.00;99421.66;4993212;28;20400;-66
2023/04/01 05:49:38;;;;;;;45.47;21.45;;;10.40;99.90;;;10.54;100.00;99427.06;4991816;28;20097;-67
2023/04/01 05:52:06;;;;;;;45.63;23.80;;;10.40;99.90;;;10.70;100.00;99433.66;4991668;28;20053;-66
2023/04/01 05:54:37;;;;;;;45.58;24.58;;;10.50;99.90;;;10.66;100.00;99442.59;4991890;28;20145;-67
2023/04/01 05:57:05;;;;;;;43.78;23.80;;;10.40;99.90;;;10.67;100.00;99449.59;4993000;28;20121;-66
2023/04/01 05:59:34;;;;;;;42.92;23.40;;;10.40;99.90;;;10.41;100.00;99420.38;4991976;28;20054;-66
2023/04/01 06:02:03;;;;;;;40.65;22.25;;;10.40;99.90;;;10.60;100.00;99458.63;4991694;28;20050;-66
2023/04/01 06:04:39;;;;;;;47.00;24.48;;;10.40;99.90;;;10.68;100.00;99462.78;4991782;28;20049;-66
2023/04/01 06:07:13;;;;;;;44.30;24.45;;;10.50;99.90;;;10.61;100.00;99462.97;4991684;28;20051;-66
2023/04/01 06:09:43;;;;;;;38.30;21.63;;;10.40;99.90;;;10.56;100.00;99478.13;4993013;28;20137;-66
2023/04/01 06:12:30;;;;;;;43.53;21.90;;;10.40;99.90;;;10.61;100.00;99486.78;4994678;28;20046;-66
2023/04/01 06:15:19;;;;;;;45.45;24.38;;;10.40;99.90;;;10.49;100.00;99482.69;4995257;28;20169;-67
2023/04/01 06:18:14;;;;;;;49.70;24.05;;;10.30;99.90;;;10.45;100.00;99491.59;4995285;28;20107;-67
2023/04/01 06:20:53;;;;;;;41.88;24.15;;;10.30;99.90;;;10.54;100.00;99490.50;4996451;28;20050;-67
2023/04/01 06:23:36;;;;;;;37.75;22.08;;;10.30;99.90;;;10.51;100.00;99490.59;4995114;28;20149;-67
2023/04/01 06:26:19;;;;;;;44.90;22.10;;;10.30;99.90;;;10.52;100.00;99492.31;4995063;28;20046;-67
2023/04/01 06:29:27;;;;;;;49.88;23.80;;;10.40;99.90;;;10.51;100.00;99498.53;4995275;28;20089;-66
2023/04/01 06:32:31;;;;;;;52.95;24.08;;;10.30;99.90;;;10.27;100.00;99509.72;4995059;28;20042;-66
2023/04/01 06:35:19;;;;;;;46.28;23.60;;;10.20;99.90;;;10.39;100.00;99497.06;4994569;28;20141;-66
2023/04/01 06:38:29;;;;;;;39.67;20.25;;;10.20;99.90;;;10.42;100.00;99496.97;4994687;28;20431;-67
2023/04/01 06:41:29;;;;;;;46.17;21.50;;;10.20;99.90;;;10.49;100.00;99514.41;4975188;28;20516;-67
2023/04/01 06:44:08;;;;;;;46.45;22.17;;;10.20;99.90;;;10.60;100.00;99511.50;4994316;28;20054;-67
2023/04/01 06:46:59;;;;;;;51.55;23.20;;;10.40;99.90;;;10.61;100.00;99515.84;4995969;28;20061;-66
2023/04/01 06:50:18;;;;;;;36.25;21.38;;;10.40;99.90;;;10.55;100.00;99519.53;4935582;29;20052;-66
2023/04/01 06:53:13;;;;;;;43.83;23.27;;;10.30;99.90;;;10.71;100.00;99517.34;4935815;29;20059;-67
2023/04/01 06:56:07;;;;;;;31.63;19.55;;;10.50;99.90;;;10.50;100.00;99510.88;4987909;28;20527;-67
2023/04/01 06:59:13;;;;;;;36.28;20.95;;;10.40;99.90;;;10.41;100.00;99531.38;4989609;28;20050;-65
2023/04/01 07:01:47;;;;;;;28.63;18.80;;;10.30;99.90;;;10.46;100.00;99532.13;4994371;28;20043;-65
2023/04/01 07:04:21;;;;;;;28.38;16.65;;;10.30;99.90;;;10.41;100.00;99532.25;4994323;28;20057;-65
2023/04/01 07:06:53;;;;;;;25.95;15.95;;;10.30;99.90;;;10.57;100.00;99541.50;4994151;28;20054;-65
2023/04/01 07:09:28;;;;;;;19.20;14.38;;;10.30;99.90;;;10.57;100.00;99548.56;4994305;28;20069;-65
2023/04/01 07:12:33;;;;;;;20.23;14.75;;;10.30;99.90;;;10.68;100.00;99542.09;4995058;28;20051;-66
2023/04/01 07:15:25;;;;;;;18.17;13.18;;;10.40;99.90;;;10.63;100.00;99551.06;4995723;28;20550;-67
2023/04/01 07:17:57;;;;;;;16.40;12.18;;;10.50;99.90;;;10.86;100.00;99549.56;4993759;28;20069;-67
2023/04/01 07:20:30;;;;;;;15.40;11.68;;;10.60;99.90;;;10.90;100.00;99580.31;4995369;28;20133;-66
2023/04/01 07:23:01;;;;;;;13.13;9.95;;;10.70;99.90;;;10.69;100.00;99564.13;4994373;28;20400;-66
2023/04/01 07:25:53;;;;;;;10.75;8.50;;;10.60;99.90;;;10.74;100.00;99571.03;4993900;28;20053;-67
2023/04/01 07:28:46;;;;;;;8.20;7.03;;;10.60;99.90;;;10.75;100.00;99571.91;4993838;28;20047;-68
2023/04/01 07:32:08;;;;;;;8.18;7.38;;;10.60;99.90;;;10.80;100.00;99577.97;4986660;28;20051;-67
2023/04/01 07:34:48;;;;;;;9.57;8.30;;;10.60;99.90;;;10.72;100.00;99586.06;4993487;28;20057;-68
2023/04/01 07:37:27;;;;;;;14.30;10.73;;;10.50;99.90;;;10.73;100.00;99594.88;4993636;28;20078;-68
2023/04/01 07:40:06;;;;;;;15.02;11.82;;;10.60;99.90;;;10.92;100.00;99580.25;4993723;28;20047;-69
2023/04/01 07:42:55;;;;;;;17.92;13.05;;;10.70;99.90;;;10.71;100.00;99589.63;4993628;28;20088;-68
2023/04/01 07:45:31;;;;;;;20.55;13.38;;;10.60;99.90;;;10.66;100.00;99580.97;4993704;28;20054;-68
2023/04/01 07:48:16;;;;;;;21.10;14.60;;;10.50;99.90;;;10.79;100.00;99594.72;4994771;28;20050;-69
2023/04/01 07:50:54;;;;;;;20.48;13.98;;;10.60;99.90;;;10.59;100.00;99578.47;4993537;28;20050;-69
2023/04/01 07:53:30;;;;;;;18.73;13.82;;;10.50;99.90;;;10.80;100.00;99605.25;4993389;28;20043;-69
2023/04/01 07:56:07;;;;;;;22.45;15.00;;;10.60;99.90;;;10.81;100.00;99611.41;4993602;28;20047;-67
2023/04/01 07:58:53;;;;;;;23.02;15.15;;;10.70;99.90;;;10.88;100.00;99613.00;4993402;28;20447;-68
2023/04/01 08:01:51;;;;;;;23.63;14.98;;;10.70;99.90;;;10.87;100.00;99603.34;4993891;28;20081;-69
2023/04/01 08:04:52;;;;;;;25.48;16.88;;;10.80;99.90;;;10.55;100.00;99620.00;4993251;28;20061;-67
2023/04/01 08:07:26;;;;;;;25.58;15.40;;;10.50;99.90;;;10.73;100.00;99637.19;4961154;28;20050;-68
2023/04/01 08:10:40;;;;;;;29.75;17.35;;;10.60;99.90;;;10.87;100.00;99635.06;4972466;28;20050;-66
2023/04/01 08:13:35;;;;;;;27.88;17.73;;;10.70;99.90;;;10.80;100.00;99637.00;4972376;28;20189;-67
2023/04/01 08:16:30;;;;;;;33.17;18.52;;;10.60;99.90;;;10.69;100.00;99638.16;4990907;28;20149;-66
2023/04/01 08:19:19;;;;;;;28.08;17.55;;;10.50;99.90;;;10.73;100.00;99645.13;4992928;28;20043;-67
2023/04/01 08:21:52;;;;;;;36.10;19.13;;;10.60;99.90;;;10.75;100.00;99645.94;4992647;28;20056;-67
2023/04/01 08:24:30;;;;;;;34.17;18.60;;;10.60;99.90;;;10.79;100.00;99653.78;4992775;28;20042;-67
2023/04/01 08:27:24;;;;;;;40.15;19.80;;;10.60;99.90;;;10.60;100.00;99643.69;4992694;28;20145;-67
2023/04/01 08:29:59;;;;;;;36.78;18.85;;;10.50;99.90;;;10.69;100.00;99654.03;4992694;28;20054;-67
2023/04/01 08:32:37;;;;;;;36.33;17.40;;;10.50;99.90;;;10.66;100.00;99656.75;4992764;28;20415;-68
2023/04/01 08:35:17;;;;;;;33.60;18.05;;;10.50;99.90;;;10.79;100.00;99666.13;4992514;28;20499;-67
2023/04/01 08:37:49;;;;;;;33.88;17.83;;;10.50;99.90;;;10.55;100.00;99664.94;4992555;28;20046;-67
2023/04/01 08:40:55;;;;;;;34.15;17.92;;;10.50;99.90;;;10.61;100.00;99677.13;4992797;28;20050;-67
2023/04/01 08:44:11;;;;;;;41.00;18.80;;;10.40;99.90;;;10.70;100.00;99677.78;4992524;28;20092;-68
2023/04/01 08:47:08;;;;;;;40.03;19.13;;;10.50;99.90;;;10.85;100.00;99681.84;4914726;28;20096;-68
2023/04/01 08:50:29;;;;;;;35.65;17.75;;;10.60;99.90;;;10.79;100.00;99685.53;4992322;28;20085;-68
2023/04/01 08:53:51;;;;;;;38.30;18.77;;;10.60;99.90;;;10.88;100.00;99687.94;4970656;28;20050;-67
2023/04/01 08:56:27;;;;;;;33.33;18.38;;;10.70;99.90;;;11.01;100.00;99695.56;4992300;28;20141;-67
2023/04/01 08:59:31;;;;;;;35.92;19.20;;;10.80;99.90;;;10.97;100.00;99696.56;4992222;28;20046;-67
2023/04/01 09:02:49;;;;;;;33.17;18.65;;;10.80;99.90;;;11.06;100.00;99694.53;4991080;28;20046;-68
2023/04/01 09:05:40;;;;;;;28.27;16.65;;;10.80;99.90;;;11.09;100.00;99704.19;4992339;28;20173;-68
2023/04/01 09:08:28;;;;;;;28.33;16.38;;;10.80;99.90;;;10.83;100.00;99712.75;4991964;28;20054;-68
2023/04/01 09:11:06;;;;;;;28.52;15.60;;;10.70;99.90;;;10.93;100.00;99702.81;4992280;28;20567;-67
2023/04/01 09:14:30;;;;;;;25.98;15.13;;;10.70;99.90;;;10.93;100.00;99714.28;4982732;28;20129;-66
2023/04/01 09:18:24;;;;;;;28.67;16.77;;;10.70;99.90;;;11.07;100.00;99728.00;4990656;28;20050;-67
2023/04/01 09:21:40;;;;;;;34.97;18.80;;;10.90;99.90;;;11.11;100.00;99729.69;4992123;28;20402;-68
2023/04/01 09:24:57;;;;;;;32.17;17.70;;;10.90;99.90;;;11.16;100.00;99729.56;4989342;28;20572;-67
2023/04/01 09:27:30;;;;;;;30.73;17.98;;;11.00;99.90;;;11.11;100.00;99737.63;4992049;28;20411;-65
2023/04/01 09:30:35;;;;;;;27.42;16.77;;;10.90;99.90;;;11.14;100.00;99719.03;4992388;28;20046;-68
2023/04/01 09:33:49;;;;;;;30.70;18.42;;;11.10;99.90;;;11.23;100.00;99731.16;4992087;28;20050;-67
2023/04/01 09:36:40;;;;;;;32.60;18.85;;;11.00;99.90;;;11.19;100.00;99740.94;4992059;28;20484;-64
2023/04/01 09:39:36;;;;;;;31.48;17.05;;;11.00;99.90;;;11.10;100.00;99711.19;4993242;28;20043;-67
2023/04/01 09:42:43;;;;;;;35.03;18.88;;;11.10;99.90;;;11.17;100.00;99747.22;4991713;28;20451;-67
2023/04/01 09:45:39;;;;;;;33.83;18.42;;;11.00;99.90;;;11.03;100.00;99739.63;4992113;28;20153;-65
2023/04/01 09:48:32;;;;;;;31.15;18.65;;;10.90;99.90;;;11.22;100.00;99751.47;4995635;28;20109;-62
2023/04/01 09:51:17;;;;;;;30.23;17.75;;;10.90;99.90;;;11.28;100.00;99740.75;4995711;28;20038;-66
2023/04/01 09:54:02;;;;;;;26.65;17.08;;;11.10;99.90;;;11.35;100.00;99747.59;4995718;28;20149;-67
2023/04/01 09:57:38;;;;;;;24.92;15.90;;;11.20;99.90;;;11.49;100.00;99760.50;4995569;28;20046;-67
2023/04/01 10:01:11;;;;;;;28.88;16.88;;;11.30;99.90;;;11.22;100.00;99748.84;4967763;28;20492;-66
2023/04/01 10:04:45;;;;;;;24.77;15.43;;;11.20;99.90;;;11.34;100.00;99767.03;4992370;28;20050;-66
2023/04/01 10:08:02;;;;;;;28.15;15.45;;;11.20;99.90;;;11.34;100.00;99766.19;4996568;28;20046;-66
2023/04/01 10:11:02;;;;;;;26.92;17.00;;;11.20;99.90;;;11.41;100.00;99778.34;4952172;28;20058;-67
2023/04/01 10:14:02;;;;;;;25.73;15.83;;;11.30;99.90;;;11.34;100.00;99774.97;4995288;28;20085;-67
2023/04/01 10:17:24;;;;;;;25.50;15.00;;;11.20;99.90;;;11.21;100.00;99789.41;4995199;28;20404;-71
2023/04/01 10:20:15;;;;;;;;;;;11.10;99.90;;;11.31;100.00;99790.94;4995685;28;20105;-67
2023/04/01 10:23:20;;;;;;;27.50;16.20;;;11.10;99.90;;;11.33;100.00;99791.78;4995207;28;20035;-67
2023/04/01 10:26:59;;;;;;;23.83;14.18;;;11.10;99.90;;;11.19;100.00;99800.97;4995124;28;20049;-67
2023/04/01 10:30:28;;;;;;;20.95;13.20;;;11.00;99.90;;;11.09;100.00;99800.28;4929556;28;20061;-68
2023/04/01 10:33:45;;;;;;;21.75;13.77;;;10.90;99.90;;;11.29;100.00;99797.16;4994971;28;20089;-68
2023/04/01 10:36:54;;;;;;;25.40;14.75;;;11.00;99.90;;;11.29;100.00;99806.00;4994881;28;20105;-67
2023/04/01 10:40:30;;;;;;;23.27;14.23;;;11.10;99.90;;;11.21;100.00;99800.00;4978534;28;20054;-67
2023/04/01 10:43:57;;;;;;;31.10;17.20;;;11.10;99.90;;;11.01;100.00;99798.75;4968588;28;20054;-66
2023/04/01 10:47:06;;;;;;;35.67;16.65;;;10.80;99.90;;;11.08;100.00;99805.63;4994899;28;20050;-65
2023/04/01 10:50:14;;;;;;;36.28;18.38;;;10.90;99.90;;;11.07;100.00;99810.03;4994700;28;20046;-65
2023/04/01 10:53:42;;;;;;;37.28;20.98;;;10.80;99.90;;;10.93;100.00;99812.16;4994597;28;20051;-67
2023/04/01 10:56:35;;;;;;;32.80;16.67;;;10.80;99.90;;;11.01;100.00;99817.28;4995949;28;20047;-67
2023/04/01 11:00:10;;;;;;;30.65;16.08;;;10.80;99.90;;;11.05;100.00;99816.31;4995631;28;20069;-67
2023/04/01 11:03:54;;;;;;;24.92;13.82;;;10.80;99.90;;;10.98;100.00;99814.69;4995870;28;20121;-67
2023/04/01 11:07:54;;;;;;;23.65;15.07;;;10.80;99.90;;;11.07;100.00;99831.22;4995268;28;20090;-67