Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 06:45:49;;;;;;;;;;;;;;;4.54;63.40;98016.94;4255158;27;10294;-61
2023/01/31 06:47:52;;;;;;;;;;;;;;;4.84;62.84;98016.19;4242166;27;5661;-61
2023/01/31 06:49:55;;;;;;;;;;;;;;;5.06;62.59;98008.19;4248126;27;5654;-61
2023/01/31 06:51:57;;;;;;;;;;;;;;;5.23;62.10;98010.22;4242151;27;5646;-62
2023/01/31 06:54:00;;;;;;;;;;;;;;;5.38;61.87;98002.00;4241321;27;5847;-62
2023/01/31 06:56:04;;;;;;;;;;;;;;;5.46;61.90;98007.44;4245790;27;5844;-62
2023/01/31 06:58:06;;;;;;;;;;;;;;;5.57;61.74;98009.97;4243445;27;5662;-63
2023/01/31 07:00:11;;;;;;;;;;;;;;;5.66;61.52;98010.94;4244490;27;5304;-63
2023/01/31 07:02:15;;;;;;;;;;;;;;;5.73;61.37;98012.91;4232407;27;7174;-62
2023/01/31 07:04:18;;;;;;;;;;;;;;;5.78;61.31;98016.00;4236385;27;5826;-61
2023/01/31 07:06:21;;;;;;;;;;;;;;;5.81;61.08;98013.09;4233324;27;5671;-61
2023/01/31 07:08:24;;;;;;;;;;;;;;;5.86;61.13;98023.19;4246707;27;5662;-61
2023/01/31 07:10:27;;;;;;;;;;;;;;;5.89;61.06;98032.56;4230898;27;5660;-62
2023/01/31 07:12:30;;;;;;;;;;;;;;;5.91;60.97;98028.91;4232376;27;5678;-61
2023/01/31 07:14:33;;;;;;;;;;;;;;;5.94;60.88;98030.44;4238110;27;5749;-62
2023/01/31 07:16:36;;;;;;;;;;;;;;;5.95;60.69;98032.09;4246509;27;5642;-61
2023/01/31 07:18:41;;;;;;;;;;;;;;;5.98;60.58;98032.63;4242346;27;5654;-61
2023/01/31 07:20:43;;;;;;;;;;;;;;;6.01;60.60;98035.00;4238968;27;5754;-61
2023/01/31 07:22:54;;;;;;;;;;;;;;;6.03;60.50;98034.88;4230259;27;5791;-61
2023/01/31 07:24:59;;;;;;;;;;;;;;;6.05;60.58;98038.19;4237798;27;5656;-61
2023/01/31 07:27:01;;;;;;;;;;;;;;;6.07;60.27;98047.59;4232907;27;5097;-61
2023/01/31 07:29:04;;;;;;;;;;;;;;;6.11;60.17;98045.50;4239551;27;5785;-61
2023/01/31 07:31:09;;;;;;;;;;;;;;;6.16;60.14;98045.97;4234043;27;5753;-61
2023/01/31 07:33:12;;;;;;;;;;;;;;;6.17;59.97;98037.13;4240810;27;6637;-61
2023/01/31 07:35:17;;;;;;;;;;;;;;;6.19;59.89;98045.69;4234661;27;5728;-61
2023/01/31 07:37:20;;;;;;;;;;;;;;;6.22;59.78;98039.31;4239467;27;5642;-61
2023/01/31 07:39:23;;;;;;;;;;;;;;;6.24;59.88;98040.88;4242682;27;5929;-61
2023/01/31 07:41:26;;;;;;;;;;;;;;;6.25;59.61;98037.28;4233732;27;5695;-61
2023/01/31 07:43:30;;;;;;;;;;;;;;;6.27;59.48;98045.00;4236269;27;5641;-61
2023/01/31 07:45:36;;;;;;;;;;;;;;;6.28;59.68;98038.78;4234394;27;5646;-61
2023/01/31 07:47:39;;;;;;;;;;;;;;;6.29;59.49;98045.72;4220558;27;5787;-61
2023/01/31 07:49:42;;;;;;;;;;;;;;;6.29;59.51;98046.53;4219319;28;5671;-61
2023/01/31 07:51:49;;;;;;;;;;;;;;;6.31;59.44;98044.59;4218946;28;5683;-61
2023/01/31 07:53:54;;;;;;;;;;;;;;;6.32;59.23;98046.25;4219020;27;5667;-61
2023/01/31 07:56:05;;;;;;;;;;;;;;;6.34;59.27;98052.22;4218971;28;5730;-61
2023/01/31 07:58:08;;;;;;;;;;;;;;;6.36;59.29;98058.16;4219055;28;5763;-61
2023/01/31 08:04:49;;;;;;;;;;;;;;;6.42;59.01;98062.88;4229067;28;6347;-61
2023/01/31 08:06:55;;;;;;;;;;;;;;;6.44;59.02;98060.09;4220398;28;5651;-61
2023/01/31 08:08:58;;;;;;;;;;;;;;;6.47;58.72;98066.91;4225872;28;5675;-61
2023/01/31 08:11:03;;;;;;;;;;;;;;;6.50;58.70;98064.81;4218944;28;5663;-61
2023/01/31 08:13:06;;;;;;;;;;;;;;;6.52;58.54;98069.94;4227358;28;5806;-61
2023/01/31 08:15:10;;;;;;;;;;;;;;;6.55;58.72;98075.75;4230804;28;5647;-61
2023/01/31 08:17:13;;;;;;;;;;;;;;;6.58;58.33;98082.53;4235791;28;5741;-61
2023/01/31 08:19:16;;;;;;;;;;;;;;;6.59;58.19;98078.94;4229811;28;5729;-61
2023/01/31 08:21:20;;;;;;;;;;;;;;;6.58;58.30;98077.28;4223348;28;5650;-61
2023/01/31 08:23:24;;;;;;;;;;;;;;;6.59;58.29;98084.19;4230072;28;5117;-61
2023/01/31 08:25:29;;;;;;;;;;;;;;;6.60;58.24;98096.38;4218615;28;7691;-61
2023/01/31 08:27:33;;;;;;;;;;;;;;;6.62;58.25;98100.50;4225492;28;5646;-61
2023/01/31 08:29:36;;;;;;;;;;;;;;;6.61;58.19;98098.03;4226880;28;5646;-61
2023/01/31 08:31:40;;;;;;;;;;;;;;;6.64;57.99;98114.34;4229903;28;5657;-61
2023/01/31 08:33:44;;;;;;;;;;;;;;;6.66;58.14;98111.56;4229599;28;5869;-61
2023/01/31 08:35:46;;;;;;;;;;;;;;;6.66;58.12;98111.56;4218229;28;5754;-60
2023/01/31 08:37:49;;;;;;;;;;;;;;;6.66;58.05;98108.94;4218642;28;5873;-61
2023/01/31 08:39:53;;;;;;;;;;;;;;;6.68;57.92;98114.88;4219354;28;5925;-61
2023/01/31 08:41:56;;;;;;;;;;;;;;;6.73;57.76;98107.44;4230534;28;6620;-62
2023/01/31 08:43:59;;;;;;;;;;;;;;;6.73;57.88;98107.44;4218153;28;5667;-61
2023/01/31 08:46:06;;;;;;;;;;;;;;;6.75;57.93;98116.00;4219153;28;5740;-62
2023/01/31 08:48:09;;;;;;;;;;;;;;;6.79;57.83;98116.56;4218621;28;5660;-62
2023/01/31 08:50:13;;;;;;;;;;;;;;;6.81;57.49;98110.22;4218240;28;5664;-63
2023/01/31 08:52:34;;;;;;;;;;;;;;;6.83;57.42;98100.41;4218184;28;5680;-63
2023/01/31 08:54:37;;;;;;;;;;;;;;;6.86;57.42;98107.16;4226380;27;5758;-62
2023/01/31 08:56:41;;;;;;;;;;;;;;;6.85;57.37;98090.56;4226269;28;6340;-62
2023/01/31 08:58:44;;;;;;;;;;;;;;;6.86;57.51;98092.22;4222690;28;5656;-62
2023/01/31 09:00:47;;;;;;;;;;;;;;;6.88;57.42;98089.47;4220574;28;5699;-62
2023/01/31 09:02:54;;;;;;;;;;;;;;;6.92;57.27;98098.75;4218236;28;5685;-62
2023/01/31 09:04:57;;;;;;;;;;;;;;;6.94;57.20;98099.44;4225748;28;6323;-61
2023/01/31 09:07:01;;;;;;;;;;;;;;;6.95;57.13;98106.34;4223790;28;6360;-62
2023/01/31 09:09:04;;;;;;;;;;;;;;;6.93;57.06;98103.84;4228399;28;5642;-62
2023/01/31 09:11:07;;;;;;;;;;;;;;;6.96;57.41;98103.56;4226585;28;5667;-61
2023/01/31 09:13:11;;;;;;;;;;;;;;;6.97;57.16;98110.50;4234121;28;6331;-61
2023/01/31 09:15:14;;;;;;;;;;;;;;;6.98;57.18;98111.31;4233427;28;5638;-61
2023/01/31 09:17:18;;;;;;;;;;;;;;;7.03;56.95;98110.94;4226159;28;5744;-62
2023/01/31 09:19:21;;;;;;;;;;;;;;;7.03;57.17;98119.63;4235168;27;5897;-61
2023/01/31 09:21:25;;;;;;;;;;;;;;;7.03;56.99;98124.06;4229811;28;5668;-61
2023/01/31 09:23:30;;;;;;;;;;;;;;;7.04;57.17;98123.09;4225187;28;5774;-62
2023/01/31 09:25:34;;;;;;;;;;;;;;;7.06;56.72;98124.63;4217943;28;5695;-62
2023/01/31 09:27:52;;;;;;;;;;;;;;;7.07;56.80;98131.53;4226410;28;5650;-61
2023/01/31 09:29:56;;;;;;;;;;;;;;;7.09;56.69;98144.53;4218061;28;5828;-61
2023/01/31 09:31:59;;;;;;;;;;;;;;;7.09;56.89;98134.03;4218285;28;5683;-61
2023/01/31 09:34:02;;;;;;;;;;;;;;;7.12;56.80;98149.50;4225530;28;5638;-61
2023/01/31 09:36:08;;;;;;;;;;;;;;;7.12;56.65;98141.63;4226351;28;6663;-62
2023/01/31 09:38:11;;;;;;;;;;;;;;;7.13;56.62;98140.66;4221821;28;5767;-61
2023/01/31 09:40:23;;;;;;;;;;;;;;;7.17;56.89;98157.84;4221789;28;5661;-62
2023/01/31 09:42:31;;;;;;;;;;;;;;;7.16;56.83;98145.66;4228600;28;5730;-61
2023/01/31 09:44:40;;;;;;;;;;;;;;;7.20;56.75;98162.81;4217476;28;5750;-61
2023/01/31 09:46:47;;;;;;;;;;;;;;;7.19;56.36;98156.72;4225734;28;5675;-61
2023/01/31 09:48:55;;;;;;;;;;;;;;;7.16;56.48;98161.44;4230197;28;5667;-62
2023/01/31 09:50:59;;;;;;;;;;;;;;;7.16;56.68;98164.06;4234423;28;5642;-61
2023/01/31 09:53:02;;;;;;;;;;;;;;;7.16;56.60;98161.44;4232784;28;5095;-62
2023/01/31 09:55:08;;;;;;;;;;;;;;;7.16;56.80;98164.06;4222692;28;5963;-60
2023/01/31 09:57:22;;;;;;;;;;;;;;;7.19;56.37;98164.63;4225966;28;5700;-61
2023/01/31 09:59:34;;;;;;;;;;;;;;;7.21;56.52;98167.09;4217545;28;5747;-61
2023/01/31 10:01:45;;;;;;;;;;;;;;;7.23;56.39;98157.25;4233443;28;5677;-61
2023/01/31 10:04:09;;;;;;;;;;;;;;;7.25;56.41;98171.13;4217436;28;5664;-61
2023/01/31 10:06:19;;;;;;;;;;;;;;;7.27;56.22;98166.56;4219046;28;5664;-61
2023/01/31 10:08:38;;;;;;;;;;;;;;;7.25;56.32;98171.13;4221932;28;5649;-61
2023/01/31 10:10:49;;;;;;;;;;;;;;;7.29;56.59;98169.88;4217434;27;5692;-61
2023/01/31 10:12:58;;;;;;;;;;;;;;;7.28;56.35;98182.19;4225667;28;5100;-61
2023/01/31 10:15:05;;;;;;;;;;;;;;;7.29;56.28;98177.78;4216652;28;5667;-61
2023/01/31 10:17:15;;;;;;;;;;;;;;;7.28;56.46;98171.69;4228394;28;5729;-62
2023/01/31 10:19:26;;;;;;;;;;;;;;;7.31;56.30;98170.56;4220879;28;5675;-62
2023/01/31 10:21:36;;;;;;;;;;;;;;;7.29;56.26;98177.78;4223154;28;5650;-62
2023/01/31 10:23:42;;;;;;;;;;;;;;;7.24;56.18;98175.53;4228604;28;5835;-62
2023/01/31 10:25:48;;;;;;;;;;;;;;;7.22;56.33;98166.13;4216692;28;5656;-62
2023/01/31 10:27:56;;;;;;;;;;;;;;;7.27;56.31;98171.81;4225672;28;5650;-62
2023/01/31 10:30:05;;;;;;;;;;;;;;;7.33;56.43;98180.94;4225601;28;5667;-62
2023/01/31 10:32:19;;;;;;;;;;;;;;;7.39;56.17;98183.88;4219795;28;5745;-62
2023/01/31 10:34:28;;;;;;;;;;;;;;;7.45;56.30;98182.47;4222937;28;5742;-62
2023/01/31 10:36:34;;;;;;;;;;;;;;;7.49;56.21;98184.69;4216656;28;5696;-62
2023/01/31 10:38:43;;;;;;;;;;;;;;;7.52;56.06;98181.78;4216067;28;5695;-62
2023/01/31 10:40:51;;;;;;;;;;;;;;;7.52;56.05;98179.13;4225915;28;5789;-62
2023/01/31 10:43:00;;;;;;;;;;;;;;;7.52;56.15;98173.03;4218665;28;5679;-62
2023/01/31 10:45:12;;;;;;;;;;;;;;;7.53;55.76;98169.44;4216428;28;5634;-62
2023/01/31 10:47:32;;;;;;;;;;;;;;;7.55;55.81;98173.59;4216943;28;5766;-62
2023/01/31 10:49:37;;;;;;;;;;;;;;;7.53;55.94;98159.75;4232541;28;5713;-62
2023/01/31 10:51:55;;;;;;;;;;;;;;;7.54;56.05;98156.13;4217603;28;5687;-62
2023/01/31 10:54:13;;;;;;;;;;;;;;;7.57;56.01;98149.75;4221156;28;5834;-61
2023/01/31 10:56:25;;;;;;;;;;;;;;;7.57;55.94;98145.31;4229165;28;5646;-61
2023/01/31 10:58:28;;;;;;;;;;;;;;;7.57;55.90;98155.84;4222688;28;6333;-61
2023/01/31 11:00:32;;;;;;;;;;;;;;;7.62;56.03;98152.81;4219048;28;5672;-61
2023/01/31 11:02:35;;;;;;;;;;;;;;;7.66;55.70;98155.97;4216285;28;5722;-61
2023/01/31 11:04:42;;;;;;;;;;;;;;;7.67;55.81;98147.94;4231410;28;5757;-61
2023/01/31 11:06:45;;;;;;;;;;;;;;;7.67;55.93;98141.84;4230734;28;5733;-61
2023/01/31 11:08:49;;;;;;;;;;;;;;;7.67;55.96;98136.59;4224802;28;5696;-61
2023/01/31 11:10:56;;;;;;;;;;;;;;;7.71;55.74;98141.44;4216638;28;6361;-61
2023/01/31 11:13:00;;;;;;;;;;;;;;;7.74;55.92;98149.03;4221955;28;5679;-61
2023/01/31 11:15:06;;;;;;;;;;;;;;;7.76;55.73;98141.84;4229812;28;5849;-62
2023/01/31 11:17:16;;;;;;;;;;;;;;;7.82;55.53;98137.81;4232848;28;5668;-61
2023/01/31 11:19:23;;;;;;;;;;;;;;;7.87;55.88;98120.59;4233906;28;5725;-61
2023/01/31 11:21:30;;;;;;;;;;;;;;;7.90;55.52;98124.75;4234506;28;5669;-61
2023/01/31 11:23:35;;;;;;;;;;;;;;;7.97;55.59;98117.09;4231672;28;5792;-61
2023/01/31 11:25:38;;;;;;;;;;;;;;;8.01;55.43;98110.56;4235111;28;5713;-61
2023/01/31 11:27:43;;;;;;;;;;;;;;;7.99;55.36;98102.81;4236250;28;5662;-61
2023/01/31 11:29:50;;;;;;;;;;;;;;;7.97;55.28;98102.13;4219692;28;5667;-61
2023/01/31 11:31:54;;;;;;;;;;;;;;;7.93;55.58;98092.88;4236385;28;5669;-62
2023/01/31 11:33:59;;;;;;;;;;;;;;;7.88;55.69;98105.63;4235431;28;5766;-61
2023/01/31 11:36:08;;;;;;;;;;;;;;;7.85;55.43;98101.50;4235160;28;5642;-62
2023/01/31 11:38:23;;;;;;;;;;;;;;;7.88;55.50;98100.38;4236759;28;5642;-61
2023/01/31 11:40:32;;;;;;;;;;;;;;;7.86;55.25;98092.63;4233684;28;5850;-62
2023/01/31 11:42:35;;;;;;;;;;;;;;;7.85;55.49;98101.50;4229053;28;5741;-61
2023/01/31 11:45:04;;;;;;;;;;;;;;;7.79;55.64;98095.97;4232688;28;6063;-61
2023/01/31 11:47:12;;;;;;;;;;;;;;;7.79;55.35;98090.69;4230798;28;5725;-61
2023/01/31 11:49:31;;;;;;;;;;;;;;;7.82;55.26;98085.16;4236485;28;5657;-61
2023/01/31 11:51:34;;;;;;;;;;;;;;;7.80;55.30;98092.34;4235641;28;5753;-61
2023/01/31 11:53:46;;;;;;;;;;;;;;;7.78;55.47;98091.66;4235158;28;5662;-61
2023/01/31 11:55:53;;;;;;;;;;;;;;;7.78;55.58;98095.13;4234149;28;6625;-61
2023/01/31 11:57:58;;;;;;;;;;;;;;;7.80;55.32;98097.63;4219347;28;5755;-61
2023/01/31 12:00:04;;;;;;;;;;;;;;;7.79;55.21;98101.22;4223102;28;5642;-61
2023/01/31 12:02:24;;;;;;;;;;;;;;;7.80;55.27;98097.63;4236155;28;5721;-61
2023/01/31 12:04:34;;;;;;;;;;;;;;;7.82;55.07;98100.94;4235269;28;5762;-62
2023/01/31 12:06:39;;;;;;;;;;;;;;;7.79;55.11;98091.50;4223231;28;5741;-62
2023/01/31 12:08:44;;;;;;;;;;;;;;;7.80;55.20;98102.88;4231433;28;5825;-62
2023/01/31 12:10:47;;;;;;;;;;;;;;;7.80;55.37;98098.44;4228440;28;5654;-62
2023/01/31 12:12:52;;;;;;;;;;;;;;;7.79;55.39;98099.41;4227513;28;5716;-62
2023/01/31 12:14:56;;;;;;;;;;;;;;;7.76;55.32;98093.63;4230098;28;5650;-62
2023/01/31 12:17:01;;;;;;;;;;;;;;;7.73;55.31;98086.84;4234040;28;6351;-62
2023/01/31 12:19:19;;;;;;;;;;;;;;;7.70;55.42;98076.63;4234317;27;5654;-62
2023/01/31 12:21:42;;;;;;;;;;;;;;;7.71;55.45;98078.28;4230568;28;5890;-61
2023/01/31 12:24:00;;;;;;;;;;;;;;;7.74;55.05;98077.16;4226826;28;5108;-62
2023/01/31 12:26:11;;;;;;;;;;;;;;;7.76;55.30;98081.28;4221102;28;7809;-62
2023/01/31 12:28:23;;;;;;;;;;;;;;;7.74;55.34;98070.06;4233291;28;5736;-62
2023/01/31 12:30:54;;;;;;;;;;;;;;;7.77;55.08;98068.94;4234713;28;5744;-62
2023/01/31 12:33:15;;;;;;;;;;;;;;;7.79;55.01;98067.81;4218480;28;5668;-62
2023/01/31 12:35:32;;;;;;;;;;;;;;;7.79;55.29;98064.38;4232715;28;5849;-62
2023/01/31 12:37:46;;;;;;;;;;;;;;;7.80;55.18;98069.47;4230795;28;5745;-62
2023/01/31 12:40:05;;;;;;;;;;;;;;;7.83;55.12;98063.13;4227343;28;5822;-62
2023/01/31 12:42:45;;;;;;;;;;;;;;;7.82;55.22;98064.09;4226223;28;7672;-64
2023/01/31 12:44:51;;;;;;;;;;;;;;;7.80;54.92;98061.59;4219609;27;5775;-64
2023/01/31 12:47:09;;;;;;;;;;;;;;;7.77;55.00;98067.16;4224610;27;6337;-63
2023/01/31 12:49:36;;;;;;;;;;;;;;;7.78;55.12;98067.97;4222609;28;5570;-63
2023/01/31 12:51:45;;;;;;;;;;;;;;;7.77;54.91;98061.06;4224669;28;7726;-61
2023/01/31 12:54:02;;;;;;;;;;;;;;;7.75;54.99;98049.84;4222870;28;5833;-62
2023/01/31 12:56:29;;;;;;;;;;;;;;;7.79;54.97;98059.09;4233783;28;5745;-61
2023/01/31 12:58:46;;;;;;;;;;;;;;;7.78;54.93;98042.47;4234732;28;5654;-61
2023/01/31 13:00:58;;;;;;;;;;;;;;;7.79;54.94;98046.75;4235321;28;5653;-62
2023/01/31 13:03:23;;;;;;;;;;;;;;;7.78;55.06;98039.00;4234006;28;5658;-61
2023/01/31 13:05:31;;;;;;;;;;;;;;;7.81;54.82;98041.34;4207679;28;6503;-62
2023/01/31 13:07:38;;;;;;;;;;;;;;;7.83;54.76;98047.31;4234667;28;5827;-62
2023/01/31 13:09:48;;;;;;;;;;;;;;;7.82;54.81;98037.78;4233306;28;5640;-62
2023/01/31 13:11:59;;;;;;;;;;;;;;;7.82;54.60;98043.03;4233563;28;5737;-62
2023/01/31 13:14:05;;;;;;;;;;;;;;;7.85;54.71;98027.78;4234137;28;5761;-62
2023/01/31 13:16:13;;;;;;;;;;;;;;;7.88;54.63;98031.91;4235151;28;5666;-62
2023/01/31 13:18:18;;;;;;;;;;;;;;;7.89;54.61;98038.81;4221944;28;5687;-62
2023/01/31 13:20:28;;;;;;;;;;;;;;;7.90;54.41;98027.31;4231291;28;5667;-61
2023/01/31 13:22:42;;;;;;;;;;;;;;;7.88;54.36;98026.63;4233963;28;5789;-62
2023/01/31 13:24:48;;;;;;;;;;;;;;;7.89;54.43;98023.84;4235067;28;5733;-62
2023/01/31 13:26:58;;;;;;;;;;;;;;;7.92;54.17;98008.72;4225259;28;5717;-62
2023/01/31 13:29:07;;;;;;;;;;;;;;;7.95;54.26;98005.84;4217635;28;5739;-62
2023/01/31 13:31:15;;;;;;;;;;;;;;;7.95;54.09;97996.13;4220431;28;5653;-61
2023/01/31 13:33:27;;;;;;;;;;;;;;;7.97;54.18;97993.34;4231909;28;5671;-61
2023/01/31 13:35:37;;;;;;;;;;;;;;;7.96;53.88;97975.88;4222718;28;5861;-61
2023/01/31 13:37:42;;;;;;;;;;;;;;;7.97;53.85;97983.63;4218163;28;5671;-61
2023/01/31 13:39:48;;;;;;;;;;;;;;;7.97;53.98;97981.00;4226757;28;5745;-60
2023/01/31 13:41:53;;;;;;;;;;;;;;;7.99;54.01;97984.31;4225925;28;5705;-60
2023/01/31 13:43:57;;;;;;;;;;;;;;;7.99;53.76;97978.22;4225630;28;5767;-60
2023/01/31 13:46:04;;;;;;;;;;;;;;;7.98;53.92;97976.56;4217472;28;5785;-61
2023/01/31 13:48:10;;;;;;;;;;;;;;;7.99;53.68;97986.94;4229666;28;7302;-61
2023/01/31 13:50:30;;;;;;;;;;;;;;;7.99;53.86;97979.03;4233652;28;5753;-62
2023/01/31 13:52:39;;;;;;;;;;;;;;;7.99;53.75;97986.94;4233791;28;5826;-62
2023/01/31 13:54:47;;;;;;;;;;;;;;;8.02;54.01;97997.19;4233429;28;6019;-61
2023/01/31 13:56:55;;;;;;;;;;;;;;;8.02;53.66;97997.19;4232844;27;5101;-60
2023/01/31 13:58:59;;;;;;;;;;;;;;;8.04;53.80;97991.75;4224978;28;7773;-61
2023/01/31 14:01:07;;;;;;;;;;;;;;;8.06;53.71;97982.75;4218632;28;5750;-62
2023/01/31 14:03:12;;;;;;;;;;;;;;;8.08;53.57;97988.69;4234029;28;5741;-61
2023/01/31 14:05:49;;;;;;;;;;;;;;;8.12;53.92;97991.84;4226638;27;5804;-61
2023/01/31 14:08:27;;;;;;;;;;;;;;;8.19;53.84;97990.28;4218253;28;5851;-61
2023/01/31 14:10:37;;;;;;;;;;;;;;;8.23;53.67;97993.44;4229239;28;5852;-61
2023/01/31 14:12:41;;;;;;;;;;;;;;;8.25;53.52;97996.75;4229785;28;5755;-61
2023/01/31 14:14:46;;;;;;;;;;;;;;;8.25;53.54;97994.13;4217052;28;5854;-61
2023/01/31 14:16:49;;;;;;;;;;;;;;;8.29;53.49;97992.88;4233243;28;5728;-63
2023/01/31 14:18:54;;;;;;;;;;;;;;;8.33;53.39;97981.03;4234526;27;5964;-64
2023/01/31 14:20:57;;;;;;;;;;;;;;;8.37;53.25;97990.31;4223862;28;7053;-61
2023/01/31 14:23:29;;;;;;;;;;;;;;;8.40;53.59;98001.41;4226834;28;5661;-61
2023/01/31 14:25:41;;;;;;;;;;;;;;;8.41;53.47;97987.25;4233364;28;5076;-61
2023/01/31 14:28:00;;;;;;;;;;;;;;;8.43;53.45;97984.47;4230675;28;5662;-61
2023/01/31 14:30:23;;;;;;;;;;;;;;;8.41;53.41;97994.34;4227334;28;5725;-61
2023/01/31 14:32:31;;;;;;;;;;;;;;;8.41;53.45;97989.06;4224834;28;5741;-61
2023/01/31 14:34:33;;;;;;;;;;;;;;;8.42;53.57;97985.44;4232906;28;5873;-61
2023/01/31 14:37:00;;;;;;;;;;;;;;;8.40;53.26;97988.25;4232965;28;5649;-61
2023/01/31 14:39:46;;;;;;;;;;;;;;;8.43;53.63;97989.75;4231900;28;5662;-61
2023/01/31 14:42:10;;;;;;;;;;;;;;;8.44;53.42;97983.47;4220837;28;5745;-61
2023/01/31 14:44:26;;;;;;;;;;;;;;;8.44;53.11;97981.69;4221056;28;6481;-61
2023/01/31 14:46:53;;;;;;;;;;;;;;;8.44;53.22;97981.69;4225577;28;6347;-61
2023/01/31 14:49:25;;;;;;;;;;;;;;;8.43;53.40;97977.38;4218647;28;5761;-61
2023/01/31 14:51:36;;;;;;;;;;;;;;;8.43;53.25;97969.47;4234056;28;5650;-61
2023/01/31 14:54:03;;;;;;;;;;;;;;;8.44;53.01;97965.03;4234289;28;5705;-61
2023/01/31 14:56:19;;;;;;;;;;;;;;;8.40;53.27;97964.53;4221148;28;5661;-61
2023/01/31 14:58:27;;;;;;;;;;;;;;;8.39;52.92;97959.41;4228581;28;6273;-61
2023/01/31 15:00:36;;;;;;;;;;;;;;;8.36;53.25;97959.69;4237601;28;5740;-61
2023/01/31 15:02:49;;;;;;;;;;;;;;;8.33;53.15;97971.31;4229878;28;5659;-61
2023/01/31 15:04:58;;;;;;;;;;;;;;;8.35;53.07;97965.94;4220493;28;5754;-61
2023/01/31 15:07:00;;;;;;;;;;;;;;;8.33;53.35;97954.69;4220422;28;5762;-61
2023/01/31 15:09:36;;;;;;;;;;;;;;;8.27;53.42;97950.88;4231219;28;6314;-61
2023/01/31 15:11:41;;;;;;;;;;;;;;;8.26;53.21;97957.09;4237343;28;5665;-61
2023/01/31 15:13:47;;;;;;;;;;;;;;;8.22;53.34;97957.56;4232416;28;5657;-60
2023/01/31 15:15:53;;;;;;;;;;;;;;;8.22;53.46;97953.09;4230851;28;5794;-61
2023/01/31 15:18:00;;;;;;;;;;;;;;;8.22;53.57;97952.28;4228207;28;5848;-61
2023/01/31 15:20:16;;;;;;;;;;;;;;;8.23;53.37;97946.03;4237308;28;5622;-61
2023/01/31 15:22:21;;;;;;;;;;;;;;;8.25;53.55;97949.34;4235423;28;7679;-61
2023/01/31 15:24:29;;;;;;;;;;;;;;;8.27;53.80;97952.66;4233652;28;5841;-61
2023/01/31 15:26:34;;;;;;;;;;;;;;;8.29;53.39;97961.25;4233362;28;5642;-61
2023/01/31 15:28:41;;;;;;;;;;;;;;;8.27;53.30;97964.03;4221688;28;6463;-61
2023/01/31 15:30:45;;;;;;;;;;;;;;;8.26;53.40;97970.25;4231136;28;5657;-61
2023/01/31 15:32:55;;;;;;;;;;;;;;;8.26;53.79;97978.16;4224465;28;5659;-61
2023/01/31 15:35:04;;;;;;;;;;;;;;;8.29;53.70;97984.97;4228790;28;5650;-62
2023/01/31 15:37:19;;;;;;;;;;;;;;;8.33;53.63;97983.69;4224263;27;5795;-62
2023/01/31 15:39:28;;;;;;;;;;;;;;;8.34;53.56;97982.69;4224283;27;5986;-62
2023/01/31 15:41:38;;;;;;;;;;;;;;;8.35;53.80;97989.66;4227224;28;5840;-61
2023/01/31 15:43:40;;;;;;;;;;;;;;;8.37;53.64;97992.97;4224420;27;5770;-61
2023/01/31 15:45:46;;;;;;;;;;;;;;;8.37;53.42;97985.06;4223443;27;5816;-61
2023/01/31 15:47:58;;;;;;;;;;;;;;;8.40;53.85;97979.50;4225417;27;6944;-61
2023/01/31 15:50:01;;;;;;;;;;;;;;;8.42;53.67;97977.53;4218505;28;5662;-61
2023/01/31 15:52:10;;;;;;;;;;;;;;;8.41;53.55;97986.44;4221578;28;5672;-61
2023/01/31 15:54:15;;;;;;;;;;;;;;;8.39;53.55;97991.84;4228398;28;5733;-61
2023/01/31 15:56:23;;;;;;;;;;;;;;;8.40;53.56;97992.69;4226341;28;5873;-61
2023/01/31 15:58:28;;;;;;;;;;;;;;;8.39;53.50;97988.38;4224198;27;5671;-62
2023/01/31 16:00:33;;;;;;;;;;;;;;;8.40;53.66;97984.78;4226694;28;5654;-61
2023/01/31 16:02:36;;;;;;;;;;;;;;;8.37;53.65;97975.34;4224548;28;5642;-61
2023/01/31 16:04:41;;;;;;;;;;;;;;;8.39;53.66;97977.84;4223943;28;5662;-61
2023/01/31 16:06:46;;;;;;;;;;;;;;;8.38;53.43;97973.53;4224070;27;5833;-61
2023/01/31 16:08:52;;;;;;;;;;;;;;;8.33;53.76;97962.59;4225176;28;5659;-61
2023/01/31 16:10:56;;;;;;;;;;;;;;;8.28;53.58;97968.34;4222868;28;5831;-61
2023/01/31 16:13:01;;;;;;;;;;;;;;;8.25;53.88;97970.41;4221968;28;5637;-61
2023/01/31 16:15:07;;;;;;;;;;;;;;;8.25;53.77;97980.94;4217873;28;5746;-61
2023/01/31 16:17:11;;;;;;;;;;;;;;;8.26;53.82;97969.44;4217499;27;5784;-61
2023/01/31 16:19:22;;;;;;;;;;;;;;;8.27;53.65;97974.56;4227752;28;5650;-62
2023/01/31 16:21:30;;;;;;;;;;;;;;;8.26;53.82;97966.78;4229689;28;5854;-62
2023/01/31 16:23:35;;;;;;;;;;;;;;;8.26;54.06;97969.44;4223448;28;5711;-61
2023/01/31 16:25:40;;;;;;;;;;;;;;;8.27;53.93;97976.34;4234970;28;5658;-61
2023/01/31 16:27:44;;;;;;;;;;;;;;;8.27;53.92;97969.31;4223453;27;5667;-61
2023/01/31 16:29:51;;;;;;;;;;;;;;;8.28;54.05;97970.13;4225677;28;5728;-62
2023/01/31 16:31:55;;;;;;;;;;;;;;;8.26;53.92;97972.06;4227233;28;5662;-61
2023/01/31 16:34:03;;;;;;;;;;;;;;;8.26;53.93;97985.25;4231592;28;5729;-62
2023/01/31 16:36:09;;;;;;;;;;;;;;;8.26;53.94;97995.78;4226592;28;5891;-61
2023/01/31 16:38:25;;;;;;;;;;;;;;;8.28;54.07;97994.69;4230731;28;5746;-62
2023/01/31 16:40:31;;;;;;;;;;;;;;;8.29;53.72;97987.59;4233548;27;5725;-61
2023/01/31 16:42:37;;;;;;;;;;;;;;;8.32;54.02;97982.03;4217905;28;5668;-62
2023/01/31 16:44:43;;;;;;;;;;;;;;;8.32;54.08;97974.13;4230369;28;5649;-62
2023/01/31 16:46:47;;;;;;;;;;;;;;;8.33;53.99;97968.69;4228969;28;5926;-62
2023/01/31 16:49:05;;;;;;;;;;;;;;;8.32;53.74;97950.41;4222830;28;5638;-62
2023/01/31 16:51:40;;;;;;;;;;;;;;;8.30;53.85;97950.56;4225971;28;5728;-62
2023/01/31 16:53:44;;;;;;;;;;;;;;;8.29;53.99;97955.97;4222147;28;5745;-62
2023/01/31 16:56:18;;;;;;;;;;;;;;;8.24;53.75;97940.59;4225069;28;5880;-62
2023/01/31 16:58:44;;;;;;;;;;;;;;;8.21;53.85;97933.00;4220799;28;5675;-62
2023/01/31 17:00:47;;;;;;;;;;;;;;;8.20;54.09;97938.44;4228424;28;5651;-63
2023/01/31 17:02:52;;;;;;;;;;;;;;;8.19;53.98;97953.41;4227152;28;5751;-63
2023/01/31 17:04:57;;;;;;;;;;;;;;;8.18;54.23;97963.13;4225238;27;5788;-63
2023/01/31 17:07:03;;;;;;;;;;;;;;;8.20;54.07;97967.41;4224097;28;5642;-62
2023/01/31 17:09:12;;;;;;;;;;;;;;;8.21;54.13;97971.69;4233862;28;5653;-62
2023/01/31 17:11:18;;;;;;;;;;;;;;;8.22;53.91;97976.81;4227164;28;5729;-62
2023/01/31 17:13:41;;;;;;;;;;;;;;;8.20;54.08;97962.97;4234050;28;5662;-62
2023/01/31 17:15:44;;;;;;;;;;;;;;;8.21;53.90;97955.91;4225520;28;5819;-62
2023/01/31 17:17:46;;;;;;;;;;;;;;;8.23;54.00;97964.47;4224625;28;5733;-61
2023/01/31 17:19:49;;;;;;;;;;;;;;;8.23;54.03;97960.03;4216257;28;5821;-62
2023/01/31 17:21:52;;;;;;;;;;;;;;;8.25;54.07;97959.88;4223846;28;5671;-62
2023/01/31 17:23:55;;;;;;;;;;;;;;;8.26;53.98;97956.25;4223762;28;5766;-62
2023/01/31 17:25:59;;;;;;;;;;;;;;;8.25;53.90;97965.16;4226691;28;5693;-61
2023/01/31 17:28:02;;;;;;;;;;;;;;;8.24;54.32;97966.94;4224159;28;5714;-61
2023/01/31 17:30:05;;;;;;;;;;;;;;;8.23;54.19;97970.56;4224358;28;5854;-62
2023/01/31 17:32:12;;;;;;;;;;;;;;;8.24;54.05;97974.03;4223216;28;5778;-62
2023/01/31 17:34:16;;;;;;;;;;;;;;;8.26;54.16;97977.34;4225812;28;5829;-62
2023/01/31 17:36:19;;;;;;;;;;;;;;;8.26;54.15;97982.59;4217935;27;5758;-62
2023/01/31 17:38:21;;;;;;;;;;;;;;;8.27;54.16;97984.25;4225239;28;5829;-62
2023/01/31 17:40:24;;;;;;;;;;;;;;;8.26;54.15;97980.78;4228690;28;5844;-62
2023/01/31 17:42:28;;;;;;;;;;;;;;;8.27;54.49;97981.63;4230034;28;5893;-62
2023/01/31 17:44:31;;;;;;;;;;;;;;;8.27;54.22;97974.56;4227015;28;5657;-62
2023/01/31 17:46:34;;;;;;;;;;;;;;;8.28;54.33;97981.50;4224365;28;5794;-63
2023/01/31 17:48:37;;;;;;;;;;;;;;;8.28;54.54;97985.94;4225777;28;5725;-62
2023/01/31 17:50:42;;;;;;;;;;;;;;;8.27;54.36;97982.47;4221934;28;6566;-62
2023/01/31 17:52:46;;;;;;;;;;;;;;;8.27;54.53;97979.00;4225848;28;5921;-62
2023/01/31 17:54:49;;;;;;;;;;;;;;;8.26;54.41;97972.06;4228103;28;5646;-62
2023/01/31 17:56:52;;;;;;;;;;;;;;;8.26;54.58;97972.06;4225184;28;5646;-62
2023/01/31 17:58:56;;;;;;;;;;;;;;;8.25;54.66;97975.69;4225293;28;5817;-62
2023/01/31 18:00:59;;;;;;;;;;;;;;;8.22;54.36;97983.88;4226574;28;5645;-63
2023/01/31 18:03:01;;;;;;;;;;;;;;;8.23;54.47;97982.91;4221256;28;5810;-63
2023/01/31 18:05:05;;;;;;;;;;;;;;;8.25;54.30;97988.84;4220769;28;5796;-62
2023/01/31 18:07:08;;;;;;;;;;;;;;;8.28;54.28;97983.31;4221214;28;5746;-63
2023/01/31 18:09:11;;;;;;;;;;;;;;;8.30;54.61;97983.97;4226672;28;6591;-63
2023/01/31 18:11:15;;;;;;;;;;;;;;;8.32;54.44;97972.31;4224335;28;5872;-61
2023/01/31 18:13:18;;;;;;;;;;;;;;;8.34;54.53;97966.88;4227988;27;5720;-61
2023/01/31 18:15:22;;;;;;;;;;;;;;;8.34;54.20;97961.63;4225166;28;5878;-61