Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:21;;;;;;;8.27;2.92;;;;;;;;;;5023796;28;20709;-67
2022/09/14 00:04:46;;;;;;;6.38;2.50;;;;;;;;;;5025670;28;20673;-67
2022/09/14 00:07:11;;;;;;;7.57;3.00;;;;;;;;;;5016065;28;20190;-67
2022/09/14 00:09:37;;;;;;;8.02;2.83;;;;;;;;;;5025683;28;20204;-67
2022/09/14 00:12:02;;;;;;;6.38;2.80;;;;;;;;;;5020960;28;20189;-67
2022/09/14 00:14:27;;;;;;;10.80;2.70;;;;;;;;;;5029817;28;20273;-67
2022/09/14 00:16:53;;;;;;;7.88;2.90;;;;;;;;;;5024763;28;20269;-67
2022/09/14 00:19:23;;;;;;;6.38;2.20;;;;;;;;;;5028420;28;20202;-67
2022/09/14 00:21:51;;;;;;;5.50;2.50;;;;;;;;;;5022129;28;20201;-67
2022/09/14 00:24:16;;;;;;;9.55;2.83;;;;;;;;;;5015535;28;20287;-67
2022/09/14 00:26:42;;;;;;;8.98;3.00;;;;;;;;;;5021041;28;20281;-67
2022/09/14 00:29:08;;;;;;;10.25;2.97;;;;;;;;;;5026251;28;20186;-67
2022/09/14 00:31:36;;;;;;;9.32;3.22;;;;;;;;;;5017370;28;20209;-67
2022/09/14 00:34:03;;;;;;;7.90;2.83;;;;;;;;;;5024959;28;20182;-67
2022/09/14 00:36:31;;;;;;;6.65;2.67;;;;;;;;;;5025306;28;20278;-67
2022/09/14 00:38:57;;;;;;;7.13;2.55;;;;;;;;;;5011752;28;20277;-67
2022/09/14 00:41:30;;;;;;;5.28;2.70;;;;;;;;;;5012075;28;20293;-67
2022/09/14 00:44:14;;;;;;;8.63;2.85;;;;;;;;;;5026349;28;20193;-67
2022/09/14 00:46:48;;;;;;;7.88;3.22;;;;;;;;;;5023421;28;20218;-67
2022/09/14 00:49:22;;;;;;;8.02;2.58;;;;;;;;;;5026820;28;20582;-67
2022/09/14 00:52:08;;;;;;;6.68;2.65;;;;;;;;;;5022511;28;20193;-67
2022/09/14 00:54:36;;;;;;;8.98;2.85;;;;;;;;;;5021738;28;20721;-67
2022/09/14 00:57:02;;;;;;;6.38;3.03;;;;;;;;;;5008814;28;20190;-67
2022/09/14 00:59:31;;;;;;;7.18;3.10;;;;;;;;;;5020899;28;20178;-67
2022/09/14 01:01:57;;;;;;;8.10;2.65;;;;;;;;;;5021032;28;20262;-67
2022/09/14 01:04:23;;;;;;;6.97;3.22;;;;;;;;;;5027620;28;20209;-67
2022/09/14 01:06:48;;;;;;;4.75;2.75;;;;;;;;;;5020674;28;20241;-68
2022/09/14 01:09:48;;;;;;;7.97;2.97;;;;;;;;;;5008637;28;20206;-67
2022/09/14 01:12:38;;;;;;;6.60;2.50;;;;;;;;;;5022710;28;20198;-67
2022/09/14 01:15:16;;;;;;;6.88;2.85;;;;;;;;;;5012925;28;20185;-67
2022/09/14 01:18:08;;;;;;;9.05;2.72;;;;;;;;;;5016293;28;20190;-68
2022/09/14 01:20:46;;;;;;;6.32;3.08;;;;;;;;;;5022183;28;20174;-67
2022/09/14 01:23:42;;;;;;;10.88;3.17;;;;;;;;;;5017707;28;20669;-67
2022/09/14 01:26:39;;;;;;;5.53;2.65;;;;;;;;;;5023257;28;20178;-67
2022/09/14 01:29:36;;;;;;;9.18;3.13;;;;;;;;;;5024991;28;20190;-67
2022/09/14 01:32:12;;;;;;;5.88;2.85;;;;;;;;;;5015262;28;20218;-67
2022/09/14 01:34:44;;;;;;;10.63;3.20;;;;;;;;;;5009546;28;20214;-67
2022/09/14 01:37:19;;;;;;;7.68;3.08;;;;;;;;;;5021373;28;20244;-67
2022/09/14 01:39:50;;;;;;;8.25;3.03;;;;;;;;;;5019940;28;20653;-67
2022/09/14 01:42:19;;;;;;;8.20;3.35;;;;;;;;;;5019885;28;20210;-67
2022/09/14 01:44:49;;;;;;;4.90;2.70;;;;;;;;;;5025568;28;20767;-67
2022/09/14 01:47:22;;;;;;;7.72;3.17;;;;;;;;;;5027888;28;20662;-67
2022/09/14 01:49:56;;;;;;;7.82;2.90;;;;;;;;;;5027169;28;20252;-67
2022/09/14 01:52:45;;;;;;;7.38;3.08;;;;;;;;;;5029052;28;20190;-67
2022/09/14 01:55:23;;;;;;;7.82;3.08;;;;;;;;;;5031042;28;20198;-67
2022/09/14 01:57:54;;;;;;;7.88;2.55;;;;;;;;;;5030458;28;20189;-67
2022/09/14 02:00:21;;;;;;;6.03;2.80;;;;;;;;;;5028834;28;20328;-67
2022/09/14 02:02:55;;;;;;;6.20;3.17;;;;;;;;;;5027232;28;20206;-68
2022/09/14 02:05:36;;;;;;;8.63;3.33;;;;;;;;;;5031903;28;20225;-68
2022/09/14 02:08:01;;;;;;;6.38;3.30;;;;;;;;;;5017921;28;20193;-67
2022/09/14 02:10:28;;;;;;;10.07;3.40;;;;;;;;;;5019903;28;20182;-67
2022/09/14 02:12:54;;;;;;;11.38;3.22;;;;;;;;;;5022383;28;20650;-67
2022/09/14 02:15:20;;;;;;;5.88;3.05;;;;;;;;;;5015836;28;20183;-68
2022/09/14 02:17:47;;;;;;;8.70;2.88;;;;;;;;;;5024464;28;20183;-68
2022/09/14 02:20:20;;;;;;;5.40;2.72;;;;;;;;;;5031173;28;20186;-67
2022/09/14 02:22:46;;;;;;;5.43;3.30;;;;;;;;;;5022883;28;20666;-67
2022/09/14 02:25:11;;;;;;;8.68;3.08;;;;;;;;;;5024449;28;20182;-67
2022/09/14 02:27:36;;;;;;;10.18;3.00;;;;;;;;;;5026141;28;20704;-67
2022/09/14 02:30:03;;;;;;;6.85;3.08;;;;;;;;;;5024834;28;20182;-67
2022/09/14 02:32:37;;;;;;;8.80;3.42;;;;;;;;;;5010708;28;20199;-68
2022/09/14 02:35:24;;;;;;;11.35;3.15;;;;;;;;;;5016385;28;20186;-68
2022/09/14 02:38:07;;;;;;;7.82;2.90;;;;;;;;;;5028143;28;20202;-68
2022/09/14 02:40:57;;;;;;;8.02;3.25;;;;;;;;;;5030252;28;20641;-67
2022/09/14 02:43:42;;;;;;;5.55;3.53;;;;;;;;;;5017762;28;20197;-68
2022/09/14 02:46:29;;;;;;;9.05;3.50;;;;;;;;;;5026873;28;20636;-67
2022/09/14 02:49:15;;;;;;;7.40;3.38;;;;;;;;;;5028342;28;20178;-67
2022/09/14 02:51:59;;;;;;;9.85;3.78;;;;;;;;;;5020655;28;20371;-67
2022/09/14 02:54:37;;;;;;;8.55;3.72;;;;;;;;;;5026116;28;20182;-67
2022/09/14 02:57:03;;;;;;;4.88;3.47;;;;;;;;;;5026900;28;20185;-68
2022/09/14 02:59:29;;;;;;;6.35;3.85;;;;;;;;;;5029038;28;20584;-68
2022/09/14 03:01:57;;;;;;;8.98;4.25;;;;;;;;;;5029065;28;20279;-68
2022/09/14 03:04:23;;;;;;;6.35;3.67;;;;;;;;;;5026398;28;20227;-68
2022/09/14 03:06:48;;;;;;;10.70;4.57;;;;;;;;;;5028739;28;20316;-68
2022/09/14 03:09:13;;;;;;;5.78;3.47;;;;;;;;;;5024056;28;20182;-68
2022/09/14 03:11:39;;;;;;;6.00;4.05;;;;;;;;;;5025297;28;20235;-67
2022/09/14 03:14:04;;;;;;;6.10;4.10;;;;;;;;;;5024097;28;20187;-68
2022/09/14 03:16:29;;;;;;;5.72;4.30;;;;;;;;;;5021286;28;20190;-67
2022/09/14 03:18:55;;;;;;;5.95;4.20;;;;;;;;;;5023730;28;20198;-68
2022/09/14 03:21:20;;;;;;;8.98;4.20;;;;;;;;;;5022977;28;20198;-68
2022/09/14 03:23:48;;;;;;;6.15;4.50;;;;;;;;;;5019092;28;20598;-67
2022/09/14 03:26:19;;;;;;;5.80;4.10;;;;;;;;;;5018150;28;20600;-67
2022/09/14 03:28:49;;;;;;;7.50;3.90;;;;;;;;;;5026917;28;20652;-67
2022/09/14 03:31:14;;;;;;;5.50;4.30;;;;;;;;;;5029958;28;20429;-68
2022/09/14 03:33:40;;;;;;;4.43;3.80;;;;;;;;;;5017662;28;20659;-68
2022/09/14 03:36:16;;;;;;;6.90;4.05;;;;;;;;;;5022813;28;20594;-68
2022/09/14 03:38:53;;;;;;;7.68;4.38;;;;;;;;;;5027335;28;20189;-68
2022/09/14 03:41:21;;;;;;;10.63;4.30;;;;;;;;;;5016256;28;20747;-68
2022/09/14 03:43:46;;;;;;;7.03;3.83;;;;;;;;;;5016358;28;20186;-68
2022/09/14 03:46:17;;;;;;;5.35;3.92;;;;;;;;;;5026548;28;20189;-68
2022/09/14 03:48:43;;;;;;;6.43;3.55;;;;;;;;;;5020698;28;20222;-68
2022/09/14 03:51:10;;;;;;;6.55;4.22;;;;;;;;;;5017363;28;20178;-68
2022/09/14 03:53:36;;;;;;;11.13;4.50;;;;;;;;;;5024796;28;20194;-68
2022/09/14 03:56:09;;;;;;;6.40;3.85;;;;;;;;;;5028305;28;20193;-68
2022/09/14 03:58:35;;;;;;;9.38;4.72;;;;;;;;;;5029076;28;20236;-68
2022/09/14 04:01:09;;;;;;;7.55;4.38;;;;;;;;;;5021648;28;20206;-68
2022/09/14 04:03:35;;;;;;;7.78;4.95;;;;;;;;;;5027395;28;20579;-68
2022/09/14 04:06:04;;;;;;;14.05;5.20;;;;;;;;;;5028480;28;20238;-68
2022/09/14 04:08:29;;;;;;;9.40;5.00;;;;;;;;;;5013237;28;20297;-68
2022/09/14 04:10:55;;;;;;;10.43;4.97;;;;;;;;;;5022742;28;20217;-68
2022/09/14 04:13:20;;;;;;;5.75;4.75;;;;;;;;;;5016723;28;20560;-68
2022/09/14 04:15:56;;;;;;;6.05;4.65;;;;;;;;;;5023383;28;20241;-68
2022/09/14 04:18:21;;;;;;;10.20;4.88;;;;;;;;;;5025576;28;20346;-68
2022/09/14 04:20:56;;;;;;;12.18;5.25;;;;;;;;;;5027653;28;20645;-68
2022/09/14 04:23:22;;;;;;;9.40;5.82;;;;;;;;;;5027353;28;20449;-68
2022/09/14 04:25:47;;;;;;;9.40;5.43;;;;;;;;;;5019623;28;20186;-68
2022/09/14 04:28:13;;;;;;;7.82;5.25;;;;;;;;;;5026922;28;20278;-68
2022/09/14 04:30:38;;;;;;;10.48;5.32;;;;;;;;;;5024970;28;20658;-68
2022/09/14 04:33:03;;;;;;;9.43;5.30;;;;;;;;;;5022340;28;20209;-68
2022/09/14 04:35:29;;;;;;;8.48;5.05;;;;;;;;;;5027767;28;20608;-68
2022/09/14 04:37:54;;;;;;;7.82;5.10;;;;;;;;;;5020753;28;20185;-68
2022/09/14 04:40:20;;;;;;;8.75;4.22;;;;;;;;;;5019372;28;20174;-68
2022/09/14 04:42:46;;;;;;;10.13;5.05;;;;;;;;;;5025557;28;20210;-68
2022/09/14 04:45:12;;;;;;;8.70;4.45;;;;;;;;;;5022651;28;20673;-68
2022/09/14 04:47:37;;;;;;;8.40;4.65;;;;;;;;;;5022010;28;20220;-68
2022/09/14 04:50:03;;;;;;;8.95;5.05;;;;;;;;;;5020658;28;20185;-68
2022/09/14 04:52:29;;;;;;;9.55;4.80;;;;;;;;;;5025629;28;20188;-68
2022/09/14 04:54:54;;;;;;;8.65;4.85;;;;;;;;;;5025272;28;20466;-68
2022/09/14 04:57:20;;;;;;;9.27;5.28;;;;;;;;;;5024184;28;20179;-68
2022/09/14 04:59:45;;;;;;;7.03;5.22;;;;;;;;;;5025890;28;20185;-68
2022/09/14 05:02:10;;;;;;;9.10;4.88;;;;;;;;;;5024604;28;20217;-68
2022/09/14 05:04:36;;;;;;;6.78;5.15;;;;;;;;;;5023770;28;20662;-68
2022/09/14 05:07:01;;;;;;;8.52;5.07;;;;;;;;;;5019210;28;20185;-68
2022/09/14 05:09:26;;;;;;;7.60;5.60;;;;;;;;;;5016795;28;20281;-69
2022/09/14 05:11:52;;;;;;;9.00;6.00;;;;;;;;;;5023988;28;20665;-68
2022/09/14 05:14:17;;;;;;;13.68;5.70;;;;;;;;;;5023770;28;20656;-68
2022/09/14 05:16:43;;;;;;;11.90;6.68;;;;;;;;;;5026683;28;20261;-68
2022/09/14 05:19:15;;;;;;;19.33;6.05;;;;;;;;;;5025007;28;20331;-68
2022/09/14 05:21:41;;;;;;;7.50;5.43;;;;;;;;;;5024956;28;20246;-69
2022/09/14 05:24:15;;;;;;;10.55;5.45;;;;;;;;;;5023067;28;20532;-69
2022/09/14 05:26:42;;;;;;;10.38;5.22;;;;;;;;;;5027126;28;20611;-68
2022/09/14 05:29:11;;;;;;;8.85;5.63;;;;;;;;;;5024840;28;20178;-68
2022/09/14 05:31:37;;;;;;;10.00;6.00;;;;;;;;;;5025749;28;20492;-68
2022/09/14 05:34:02;;;;;;;8.18;5.75;;;;;;;;;;5022342;28;20268;-68
2022/09/14 05:36:28;;;;;;;13.65;5.45;;;;;;;;;;5027936;28;20182;-68
2022/09/14 05:38:53;;;;;;;9.63;6.53;;;;;;;;;;5025058;28;20197;-68
2022/09/14 05:41:19;;;;;;;9.95;5.30;;;;;;;;;;5024545;28;20301;-68
2022/09/14 05:43:44;;;;;;;7.82;5.47;;;;;;;;;;5018343;28;20285;-68
2022/09/14 05:46:12;;;;;;;13.50;5.90;;;;;;;;;;5021944;28;20194;-67
2022/09/14 05:48:39;;;;;;;7.95;5.68;;;;;;;;;;5025169;28;20189;-67
2022/09/14 05:51:09;;;;;;;8.05;6.15;;;;;;;;;;5025278;28;20609;-67
2022/09/14 05:53:35;;;;;;;11.43;5.90;;;;;;;;;;5023059;28;20185;-67
2022/09/14 05:56:03;;;;;;;9.63;5.80;;;;;;;;;;5017950;28;20402;-67
2022/09/14 05:58:29;;;;;;;11.10;6.13;;;;;;;;;;5024424;28;20178;-67
2022/09/14 06:00:54;;;;;;;8.80;6.30;;;;;;;;;;5024190;28;20761;-67
2022/09/14 06:03:20;;;;;;;7.93;5.93;;;;;;;;;;5017220;28;20564;-67
2022/09/14 06:05:45;;;;;;;11.15;6.22;;;;;;;;;;5019562;28;20248;-68
2022/09/14 06:08:10;;;;;;;12.30;5.38;;;;;;;;;;5021251;28;20321;-67
2022/09/14 06:10:35;;;;;;;14.77;6.60;;;;;;;;;;5019932;28;20186;-67
2022/09/14 06:13:01;;;;;;;9.43;5.60;;;;;;;;;;5022523;28;20537;-67
2022/09/14 06:15:26;;;;;;;7.75;6.00;;;;;;;;;;5022186;28;20206;-68
2022/09/14 06:17:52;;;;;;;8.98;5.90;;;;;;;;;;5023117;28;20273;-68
2022/09/14 06:20:17;;;;;;;11.38;6.18;;;;;;;;;;5013540;28;20195;-68
2022/09/14 06:22:43;;;;;;;14.70;6.38;;;;;;;;;;5019624;28;20209;-68
2022/09/14 06:25:10;;;;;;;7.47;6.55;;;;;;;;;;5025799;28;20239;-68
2022/09/14 06:27:36;;;;;;;13.15;6.65;;;;;;;;;;5024786;28;20178;-67
2022/09/14 06:30:03;;;;;;;10.63;6.68;;;;;;;;;;5025769;28;20320;-67
2022/09/14 06:32:30;;;;;;;10.68;7.57;;;;;;;;;;5025707;28;20674;-68
2022/09/14 06:34:55;;;;;;;10.00;6.57;;;;;;;;;;5028734;28;20303;-67
2022/09/14 06:37:21;;;;;;;11.45;7.00;;;;;;;;;;5040185;28;20615;-67
2022/09/14 06:39:46;;;;;;;8.52;6.47;;;;;;;;;;5029929;28;20194;-67
2022/09/14 06:42:11;;;;;;;10.57;6.85;;;;;;;;;;5025472;28;20225;-68
2022/09/14 06:44:36;;;;;;;12.13;6.78;;;;;;;;;;5029928;28;20175;-68
2022/09/14 06:47:02;;;;;;;11.38;6.47;;;;;;;;;;5020054;28;20182;-67
2022/09/14 06:49:28;;;;;;;11.38;6.97;;;;;;;;;;5027636;28;20553;-67
2022/09/14 06:51:55;;;;;;;11.85;6.60;;;;;;;;;;5027365;28;20178;-67
2022/09/14 06:54:21;;;;;;;10.68;6.68;;;;;;;;;;5027267;28;20221;-67
2022/09/14 06:56:46;;;;;;;14.32;6.78;;;;;;;;;;5027222;28;20212;-67
2022/09/14 06:59:14;;;;;;;14.55;6.97;;;;;;;;;;5030663;28;20269;-67
2022/09/14 07:01:41;;;;;;;9.60;6.18;;;;;;;;;;5030701;28;20206;-67
2022/09/14 07:04:06;;;;;;;12.20;6.70;;;;;;;;;;5029883;28;20181;-68
2022/09/14 07:06:38;;;;;;;12.27;6.78;;;;;;;;;;5027977;28;20228;-68
2022/09/14 07:09:04;;;;;;;11.95;6.68;;;;;;;;;;5024983;28;20178;-68
2022/09/14 07:11:31;;;;;;;9.50;6.05;;;;;;;;;;5027229;28;20578;-68
2022/09/14 07:14:00;;;;;;;10.40;6.47;;;;;;;;;;5027829;28;20186;-68
2022/09/14 07:16:27;;;;;;;14.45;6.10;;;;;;;;;;5021037;28;20269;-68
2022/09/14 07:18:58;;;;;;;7.82;5.57;;;;;;;;;;5026177;28;20204;-68
2022/09/14 07:21:24;;;;;;;8.80;5.63;;;;;;;;;;5026148;28;20209;-68
2022/09/14 07:23:50;;;;;;;9.60;5.60;;;;;;;;;;5028611;28;20228;-68
2022/09/14 07:26:30;;;;;;;10.80;5.15;;;;;;;;;;5019066;28;20202;-68
2022/09/14 07:29:00;;;;;;;9.23;5.28;;;;;;;;;;5026708;28;20651;-68
2022/09/14 07:31:28;;;;;;;11.60;5.40;;;;;;;;;;5029353;28;20739;-68
2022/09/14 07:34:00;;;;;;;11.35;5.50;;;;;;;;;;5028701;28;20182;-68
2022/09/14 07:36:26;;;;;;;9.10;5.43;;;;;;;;;;5029823;28;20186;-68
2022/09/14 07:38:52;;;;;;;8.65;4.45;;;;;;;;;;5030224;28;20190;-68
2022/09/14 07:41:22;;;;;;;7.20;4.53;;;;;;;;;;5021536;28;20707;-68
2022/09/14 07:43:51;;;;;;;10.35;4.95;;;;;;;;;;5028799;28;20185;-68
2022/09/14 07:46:16;;;;;;;10.32;4.47;;;;;;;;;;5024801;28;20255;-68
2022/09/14 07:48:42;;;;;;;8.98;5.10;;;;;;;;;;5030807;28;20186;-69
2022/09/14 07:51:09;;;;;;;6.47;4.35;;;;;;;;;;5026425;28;20189;-68
2022/09/14 07:53:41;;;;;;;7.38;4.25;;;;;;;;;;5028409;28;20178;-68
2022/09/14 07:56:07;;;;;;;10.75;4.32;;;;;;;;;;5027238;28;20178;-68
2022/09/14 07:58:33;;;;;;;13.23;4.60;;;;;;;;;;5029614;28;20584;-68
2022/09/14 08:01:10;;;;;;;14.57;4.38;;;;;;;;;;5024262;28;20292;-68
2022/09/14 08:03:37;;;;;;;8.57;4.25;;;;;;;;;;5019641;28;20634;-68
2022/09/14 08:06:06;;;;;;;8.73;3.88;;;;;;;;;;5018799;28;20232;-68
2022/09/14 08:08:34;;;;;;;9.57;3.55;;;;;;;;;;5030063;28;20194;-68
2022/09/14 08:11:14;;;;;;;10.07;3.70;;;;;;;;;;5028183;28;20186;-68
2022/09/14 08:13:48;;;;;;;7.55;3.33;;;;;;;;;;5025895;28;20182;-68
2022/09/14 08:16:13;;;;;;;11.43;3.92;;;;;;;;;;5021021;28;20179;-68
2022/09/14 08:18:39;;;;;;;10.32;3.75;;;;;;;;;;5025696;28;20196;-68
2022/09/14 08:21:10;;;;;;;8.93;3.65;;;;;;;;;;5028477;28;20205;-68
2022/09/14 08:23:36;;;;;;;9.48;3.63;;;;;;;;;;5021726;28;20554;-68
2022/09/14 08:26:16;;;;;;;7.60;3.78;;;;;;;;;;5028270;28;20178;-68
2022/09/14 08:28:42;;;;;;;10.13;3.80;;;;;;;;;;5029655;28;20185;-68
2022/09/14 08:31:19;;;;;;;9.35;3.15;;;;;;;;;;5026045;28;20209;-68
2022/09/14 08:33:47;;;;;;;16.65;4.25;;;;;;;;;;5026788;28;20192;-68
2022/09/14 08:36:16;;;;;;;10.43;4.00;;;;;;;;;;5022303;28;20174;-68
2022/09/14 08:38:42;;;;;;;8.15;4.00;;;;;;;;;;5024737;28;20619;-68
2022/09/14 08:41:28;;;;;;;11.18;3.40;;;;;;;;;;5026732;28;20416;-68
2022/09/14 08:43:58;;;;;;;13.55;3.28;;;;;;;;;;5029760;28;20533;-68
2022/09/14 08:46:30;;;;;;;8.98;3.05;;;;;;;;;;5026331;28;20196;-68
2022/09/14 08:48:56;;;;;;;6.38;2.83;;;;;;;;;;5029502;28;20182;-68
2022/09/14 08:51:21;;;;;;;6.35;2.47;;;;;;;;;;5026143;28;20274;-68
2022/09/14 08:53:51;;;;;;;9.05;2.90;;;;;;;;;;5029897;28;20273;-68
2022/09/14 08:56:20;;;;;;;9.32;2.70;;;;;;;;;;5027815;28;20257;-68
2022/09/14 08:59:24;;;;;;;9.88;2.75;;;;;;;;;;5029257;28;20178;-68
2022/09/14 09:02:19;;;;;;;9.95;2.83;;;;;;;;;;5024832;28;20213;-68
2022/09/14 09:04:52;;;;;;;6.53;2.65;;;;;;;;;;5014438;28;20582;-68
2022/09/14 09:07:41;;;;;;;7.78;2.55;;;;;;;;;;5027188;28;20186;-67
2022/09/14 09:10:11;;;;;;;15.57;3.20;;;;;;;;;;5015741;28;20178;-67
2022/09/14 09:12:41;;;;;;;8.93;2.90;;;;;;;;;;5025635;28;20230;-67
2022/09/14 09:15:21;;;;;;;8.75;1.92;;;;;;;;;;5028295;28;20186;-68
2022/09/14 09:17:51;;;;;;;7.10;2.03;;;;;;;;;;5017489;28;20386;-68
2022/09/14 09:20:19;;;;;;;9.57;2.42;;;;;;;;;;5028130;28;20190;-68
2022/09/14 09:23:15;;;;;;;6.63;2.33;;;;;;;;;;5027043;28;20240;-68
2022/09/14 09:26:09;;;;;;;9.43;2.35;;;;;;;;;;5028010;28;20182;-68
2022/09/14 09:28:44;;;;;;;9.85;2.40;;;;;;;;;;5028817;28;20217;-68
2022/09/14 09:31:13;;;;;;;11.68;2.08;;;;;;;;;;5027405;28;20185;-68
2022/09/14 09:33:39;;;;;;;7.53;2.28;;;;;;;;;;5027669;28;20196;-68
2022/09/14 09:36:07;;;;;;;8.02;2.38;;;;;;;;;;5027592;28;20178;-68
2022/09/14 09:38:33;;;;;;;8.45;2.00;;;;;;;;;;5028224;28;20189;-68
2022/09/14 09:41:14;;;;;;;8.23;1.90;;;;;;;;;;5027559;28;20184;-68
2022/09/14 09:43:59;;;;;;;9.93;1.80;;;;;;;;;;5028258;28;20197;-68
2022/09/14 09:46:25;;;;;;;8.27;1.63;;;;;;;;;;5021507;28;20190;-68
2022/09/14 09:48:51;;;;;;;7.28;1.73;;;;;;;;;;5018686;28;20189;-68
2022/09/14 09:51:22;;;;;;;7.03;1.65;;;;;;;;;;5026720;28;20190;-68
2022/09/14 09:53:52;;;;;;;6.43;1.58;;;;;;;;;;5026499;28;20308;-68
2022/09/14 09:56:39;;;;;;;6.18;1.92;;;;;;;;;;5026213;28;20201;-68
2022/09/14 09:59:22;;;;;;;5.20;1.45;;;;;;;;;;5026605;28;20205;-68
2022/09/14 10:01:47;;;;;;;8.18;1.80;;;;;;;;;;5026360;28;20547;-68
2022/09/14 10:04:18;;;;;;;6.95;2.15;;;;;;;;;;5027207;28;20184;-68
2022/09/14 10:06:46;;;;;;;7.10;1.70;;;;;;;;;;5021755;28;20300;-67
2022/09/14 10:09:15;;;;;;;7.72;1.70;;;;;;;;;;5029947;28;20193;-67
2022/09/14 10:11:41;;;;;;;6.35;1.27;;;;;;;;;;5028937;28;20182;-67
2022/09/14 10:14:24;;;;;;;5.93;1.40;;;;;;;;;;5026028;28;20175;-67
2022/09/14 10:16:50;;;;;;;9.45;2.25;;;;;;;;;;5021561;28;20187;-67
2022/09/14 10:19:26;;;;;;;7.05;1.73;;;;;;;;;;5024771;28;20325;-68
2022/09/14 10:22:12;;;;;;;8.07;1.85;;;;;;;;;;5019629;28;20217;-68
2022/09/14 10:24:38;;;;;;;6.50;1.70;;;;;;;;;;5008787;28;20289;-68
2022/09/14 10:27:47;;;;;;;7.82;1.85;;;;;;;;;;5013841;28;20187;-68
2022/09/14 10:30:21;;;;;;;14.23;1.58;;;;;;;;;;5028480;28;20197;-68
2022/09/14 10:33:03;;;;;;;7.97;1.75;;;;;;;;;;5022114;28;20586;-68
2022/09/14 10:35:52;;;;;;;7.30;1.63;;;;;;;;;;5023378;28;20193;-68
2022/09/14 10:38:39;;;;;;;7.13;1.35;;;;;;;;;;5020337;28;20186;-68
2022/09/14 10:41:37;;;;;;;5.85;1.40;;;;;;;;;;5030503;28;20173;-68
2022/09/14 10:44:39;;;;;;;7.88;1.25;;;;;;;;;;5029586;28;20312;-67
2022/09/14 10:47:27;;;;;;;4.53;1.05;;;;;;;;;;5016225;28;20607;-67
2022/09/14 10:50:07;;;;;;;5.05;1.00;;;;;;;;;;5014171;28;20516;-67
2022/09/14 10:53:06;;;;;;;5.13;1.08;;;;;;;;;;5015743;28;20277;-67
2022/09/14 10:55:46;;;;;;;6.22;1.02;;;;;;;;;;5005130;28;20718;-67
2022/09/14 10:58:48;;;;;;;7.47;1.67;;;;;;;;;;5020303;28;20251;-67
2022/09/14 11:01:26;;;;;;;6.10;1.02;;;;;;;;;;5022470;28;20351;-67
2022/09/14 11:04:09;;;;;;;7.35;1.38;;;;;;;;;;5031450;28;20185;-67
2022/09/14 11:07:00;;;;;;;6.88;1.25;;;;;;;;;;5029574;28;20592;-66
2022/09/14 11:09:31;;;;;;;6.43;1.48;;;;;;;;;;5029719;28;20631;-67
2022/09/14 11:12:06;;;;;;;6.57;1.42;;;;;;;;;;5029554;28;20752;-68
2022/09/14 11:14:58;;;;;;;5.03;1.10;;;;;;;;;;5031484;28;20209;-67
2022/09/14 11:17:55;;;;;;;5.10;1.02;;;;;;;;;;5021142;28;20185;-67
2022/09/14 11:20:43;;;;;;;2.55;1.10;;;;;;;;;;5027530;28;20482;-67
2022/09/14 11:23:38;;;;;;;5.85;1.50;;;;;;;;;;5019217;28;20230;-67
2022/09/14 11:26:12;;;;;;;6.03;1.42;;;;;;;;;;5018745;28;20167;-67
2022/09/14 11:28:52;;;;;;;7.22;1.48;;;;;;;;;;5028562;28;20215;-67
2022/09/14 11:31:27;;;;;;;10.15;2.10;;;;;;;;;;5028793;28;20206;-67
2022/09/14 11:33:59;;;;;;;4.22;1.58;;;;;;;;;;5011635;28;20194;-67
2022/09/14 11:36:29;;;;;;;6.38;1.90;;;;;;;;;;5029296;28;20221;-67
2022/09/14 11:39:09;;;;;;;5.25;1.27;;;;;;;;;;5013424;28;20202;-67
2022/09/14 11:41:47;;;;;;;7.55;1.80;;;;;;;;;;5030335;28;20201;-67
2022/09/14 11:44:36;;;;;;;9.70;2.00;;;;;;;;;;5018132;28;20206;-67
2022/09/14 11:47:20;;;;;;;6.60;1.48;;;;;;;;;;5027864;28;20297;-67
2022/09/14 11:50:16;;;;;;;8.07;1.55;;;;;;;;;;5028216;28;20510;-67
2022/09/14 11:52:42;;;;;;;6.50;1.50;;;;;;;;;;5024880;28;20210;-67
2022/09/14 11:55:14;;;;;;;6.30;1.20;;;;;;;;;;5021386;28;20174;-67
2022/09/14 11:57:44;;;;;;;6.20;1.40;;;;;;;;;;5026241;28;20228;-67
2022/09/14 12:00:18;;;;;;;7.07;1.27;;;;;;;;;;5020385;28;20182;-67
2022/09/14 12:02:57;;;;;;;7.05;1.63;;;;;;;;;;5023603;28;20738;-67
2022/09/14 12:05:25;;;;;;;8.43;2.08;;;;;;;;;;5026336;28;20834;-67
2022/09/14 12:07:54;;;;;;;8.50;1.67;;;;;;;;;;5027789;28;20607;-67
2022/09/14 12:10:20;;;;;;;5.20;1.35;;;;;;;;;;5029144;28;20193;-67
2022/09/14 12:13:18;;;;;;;6.38;1.33;;;;;;;;;;5026925;28;20174;-67
2022/09/14 12:15:44;;;;;;;7.85;1.30;;;;;;;;;;5028133;28;20186;-67
2022/09/14 12:18:09;;;;;;;5.30;1.30;;;;;;;;;;5028114;28;20182;-67
2022/09/14 12:20:37;;;;;;;7.35;1.30;;;;;;;;;;5028260;28;20252;-67
2022/09/14 12:23:31;;;;;;;5.35;1.10;;;;;;;;;;5028039;28;20296;-67
2022/09/14 12:26:04;;;;;;;7.97;1.27;;;;;;;;;;5027538;28;20217;-67
2022/09/14 12:28:36;;;;;;;8.07;0.98;;;;;;;;;;5023838;28;20233;-67
2022/09/14 12:31:03;;;;;;;5.50;1.20;;;;;;;;;;5027833;28;20396;-66
2022/09/14 12:33:32;;;;;;;6.60;1.50;;;;;;;;;;5026291;28;20522;-66
2022/09/14 12:36:30;;;;;;;7.05;1.30;;;;;;;;;;5028022;28;20265;-67
2022/09/14 12:38:55;;;;;;;6.93;1.58;;;;;;;;;;5027933;28;20186;-67
2022/09/14 12:41:21;;;;;;;6.70;1.20;;;;;;;;;;5025007;28;20222;-67
2022/09/14 12:43:49;;;;;;;5.32;1.10;;;;;;;;;;5026582;28;20182;-67
2022/09/14 12:46:20;;;;;;;6.13;0.98;;;;;;;;;;5027339;28;20269;-67
2022/09/14 12:48:46;;;;;;;6.22;1.20;;;;;;;;;;5026900;28;20190;-67
2022/09/14 12:51:33;;;;;;;6.85;1.42;;;;;;;;;;5027543;28;20216;-67
2022/09/14 12:54:07;;;;;;;6.60;1.17;;;;;;;;;;5028499;28;20554;-66
2022/09/14 12:56:37;;;;;;;3.42;1.05;;;;;;;;;;5026453;28;20199;-66
2022/09/14 12:59:06;;;;;;;4.63;1.20;;;;;;;;;;5028107;28;20182;-66
2022/09/14 13:01:37;;;;;;;4.38;1.33;;;;;;;;;;5017702;28;20321;-67
2022/09/14 13:04:03;;;;;;;2.80;1.10;;;;;;;;;;5018092;28;20191;-67
2022/09/14 13:06:44;;;;;;;9.43;1.30;;;;;;;;;;5025449;28;20264;-67
2022/09/14 13:09:30;;;;;;;5.80;1.23;;;;;;;;;;5022238;28;20259;-67
2022/09/14 13:12:02;;;;;;;4.70;1.00;;;;;;;;;;5009902;28;20175;-67
2022/09/14 13:14:36;;;;;;;4.85;1.20;;;;;;;;;;5027754;28;20182;-67
2022/09/14 13:17:04;;;;;;;3.72;1.10;;;;;;;;;;5020045;28;20509;-67
2022/09/14 13:19:32;;;;;;;5.30;1.38;;;;;;;;;;5021670;28;20537;-67
2022/09/14 13:21:59;;;;;;;6.88;1.45;;;;;;;;;;5026792;28;20210;-67
2022/09/14 13:24:42;;;;;;;4.82;1.35;;;;;;;;;;5026666;28;20316;-67
2022/09/14 13:27:20;;;;;;;4.90;1.10;;;;;;;;;;5020138;28;20182;-67
2022/09/14 13:29:46;;;;;;;6.85;1.15;;;;;;;;;;5025885;28;20702;-66
2022/09/14 13:32:16;;;;;;;5.93;0.98;;;;;;;;;;5026664;28;20205;-66
2022/09/14 13:34:42;;;;;;;6.07;1.35;;;;;;;;;;5026907;28;20225;-66
2022/09/14 13:37:12;;;;;;;6.82;1.40;;;;;;;;;;5022003;28;20193;-66
2022/09/14 13:39:40;;;;;;;7.07;1.10;;;;;;;;;;5025472;28;20189;-66
2022/09/14 13:42:07;;;;;;;5.07;1.10;;;;;;;;;;5026340;28;20209;-66
2022/09/14 13:44:35;;;;;;;4.80;1.05;;;;;;;;;;5029980;28;20756;-66
2022/09/14 13:47:04;;;;;;;4.80;1.23;;;;;;;;;;5031412;28;20633;-66
2022/09/14 13:49:30;;;;;;;7.97;1.90;;;;;;;;;;5024335;28;20631;-67
2022/09/14 13:52:20;;;;;;;4.70;1.13;;;;;;;;;;5031661;28;20182;-65
2022/09/14 13:54:46;;;;;;;5.85;1.25;;;;;;;;;;5023080;28;20182;-67
2022/09/14 13:57:15;;;;;;;4.80;1.25;;;;;;;;;;5029978;28;20265;-66
2022/09/14 14:00:03;;;;;;;7.68;1.15;;;;;;;;;;5028193;28;20398;-67
2022/09/14 14:02:31;;;;;;;5.20;1.27;;;;;;;;;;5029969;28;20338;-67
2022/09/14 14:04:57;;;;;;;5.93;1.50;;;;;;;;;;5030861;28;20313;-66
2022/09/14 14:07:29;;;;;;;5.45;1.05;;;;;;;;;;5030886;28;20244;-67
2022/09/14 14:09:57;;;;;;;6.82;1.50;;;;;;;;;;5027937;28;20178;-67
2022/09/14 14:12:24;;;;;;;5.45;1.70;;;;;;;;;;5029562;28;20213;-67
2022/09/14 14:14:58;;;;;;;5.93;1.52;;;;;;;;;;5024341;28;20202;-65
2022/09/14 14:17:29;;;;;;;4.20;1.20;;;;;;;;;;5021668;28;20224;-66
2022/09/14 14:19:57;;;;;;;9.98;1.40;;;;;;;;;;5024010;28;20186;-66
2022/09/14 14:22:31;;;;;;;6.45;1.48;;;;;;;;;;5025769;28;20281;-67
2022/09/14 14:24:58;;;;;;;8.00;1.50;;;;;;;;;;5028491;28;20312;-66
2022/09/14 14:27:36;;;;;;;8.60;1.63;;;;;;;;;;5028408;28;20224;-66
2022/09/14 14:30:15;;;;;;;5.40;1.50;;;;;;;;;;5030256;28;20177;-66
2022/09/14 14:32:41;;;;;;;3.30;1.15;;;;;;;;;;5028986;28;20189;-66
2022/09/14 14:35:14;;;;;;;4.75;1.70;;;;;;;;;;5024191;28;20608;-67
2022/09/14 14:37:39;;;;;;;4.50;1.55;;;;;;;;;;5019225;28;20202;-66
2022/09/14 14:40:05;;;;;;;5.10;1.50;;;;;;;;;;5026612;28;21255;-67
2022/09/14 14:42:31;;;;;;;5.05;1.52;;;;;;;;;;5019923;28;20209;-67
2022/09/14 14:44:56;;;;;;;5.28;1.50;;;;;;;;;;5023565;28;20185;-66
2022/09/14 14:47:22;;;;;;;4.13;1.30;;;;;;;;;;5021696;28;20186;-65
2022/09/14 14:49:48;;;;;;;9.90;1.90;;;;;;;;;;5023062;28;20182;-66
2022/09/14 14:52:13;;;;;;;4.85;1.42;;;;;;;;;;5021517;28;20193;-66
2022/09/14 14:54:39;;;;;;;4.95;1.42;;;;;;;;;;5022990;28;20200;-67
2022/09/14 14:57:05;;;;;;;4.88;1.65;;;;;;;;;;5023266;28;20185;-66
2022/09/14 14:59:31;;;;;;;6.60;1.48;;;;;;;;;;5023906;28;20196;-66
2022/09/14 15:01:57;;;;;;;5.20;1.52;;;;;;;;;;5025548;28;20562;-66
2022/09/14 15:04:23;;;;;;;5.78;1.60;;;;;;;;;;5023871;28;20182;-66
2022/09/14 15:06:49;;;;;;;6.68;1.40;;;;;;;;;;5023520;28;20226;-66
2022/09/14 15:09:25;;;;;;;6.78;1.77;;;;;;;;;;5025718;28;20186;-66