Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:42;;;;;;;7.75;6.53;;;6.10;99.90;;;;;;4997737;28;20234;-72
2022/04/20 00:04:11;;;;;;;11.68;6.40;;;6.10;99.90;;;;;;4997505;28;20799;-72
2022/04/20 00:06:39;;;;;;;12.45;6.80;;;6.00;99.90;;;;;;4998220;28;20651;-74
2022/04/20 00:09:06;;;;;;;12.00;6.47;;;6.00;99.90;;;;;;4999601;28;20221;-72
2022/04/20 00:11:36;;;;;;;7.68;5.60;;;6.00;99.90;;;;;;4998571;28;20302;-73
2022/04/20 00:14:03;;;;;;;7.32;6.40;;;5.90;99.90;;;;;;4999349;28;20206;-74
2022/04/20 00:16:31;;;;;;;13.60;6.97;;;5.90;99.90;;;;;;4997537;28;20199;-73
2022/04/20 00:18:59;;;;;;;9.73;6.60;;;5.90;99.90;;;;;;5011962;28;20214;-74
2022/04/20 00:21:27;;;;;;;11.40;7.63;;;5.90;99.90;;;;;;5018695;28;20257;-72
2022/04/20 00:23:55;;;;;;;10.48;6.57;;;5.80;99.90;;;;;;4999907;28;20196;-74
2022/04/20 00:26:23;;;;;;;8.82;6.43;;;5.80;99.90;;;;;;4997393;28;20207;-73
2022/04/20 00:28:52;;;;;;;8.65;6.25;;;5.80;99.90;;;;;;4997613;28;20230;-73
2022/04/20 00:31:20;;;;;;;9.00;6.82;;;5.80;99.90;;;;;;4997674;28;20569;-73
2022/04/20 00:33:48;;;;;;;8.65;6.53;;;5.80;99.90;;;;;;4997612;28;20199;-74
2022/04/20 00:36:15;;;;;;;7.53;6.68;;;5.70;99.90;;;;;;4998077;28;20364;-73
2022/04/20 00:38:44;;;;;;;8.57;6.97;;;5.70;99.90;;;;;;4998816;28;20595;-77
2022/04/20 00:41:13;;;;;;;9.95;7.10;;;5.70;99.90;;;;;;4997638;28;20225;-76
2022/04/20 00:43:41;;;;;;;10.77;7.95;;;5.60;99.90;;;;;;4997854;28;20207;-74
2022/04/20 00:46:12;;;;;;;13.63;8.45;;;5.60;99.90;;;;;;4997828;28;20187;-73
2022/04/20 00:48:41;;;;;;;11.38;6.95;;;5.60;99.90;;;;;;4997657;28;20396;-73
2022/04/20 00:51:08;;;;;;;9.27;6.80;;;5.70;99.90;;;;;;4997799;28;20215;-74
2022/04/20 00:53:37;;;;;;;10.00;7.25;;;5.60;99.90;;;;;;4997796;28;20210;-73
2022/04/20 00:56:05;;;;;;;10.38;8.40;;;5.60;99.90;;;;;;4997556;28;20203;-74
2022/04/20 00:58:34;;;;;;;13.23;6.75;;;5.60;99.90;;;;;;5004784;27;20218;-73
2022/04/20 01:01:02;;;;;;;8.85;7.00;;;5.60;99.90;;;;;;5015665;28;20249;-74
2022/04/20 01:03:31;;;;;;;7.25;6.50;;;5.50;99.90;;;;;;5012832;28;20830;-72
2022/04/20 01:05:59;;;;;;;9.98;7.38;;;5.50;99.90;;;;;;5003456;28;20195;-73
2022/04/20 01:08:29;;;;;;;9.85;6.38;;;5.50;99.90;;;;;;4998047;28;20803;-73
2022/04/20 01:10:57;;;;;;;8.65;7.75;;;5.40;99.90;;;;;;4997981;28;20265;-73
2022/04/20 01:13:25;;;;;;;7.03;6.22;;;5.40;99.90;;;;;;5000885;28;20210;-75
2022/04/20 01:15:53;;;;;;;9.90;7.10;;;5.40;99.90;;;;;;5004446;28;20286;-72
2022/04/20 01:18:21;;;;;;;8.65;6.75;;;5.40;99.90;;;;;;5001650;28;20290;-76
2022/04/20 01:20:50;;;;;;;10.15;6.78;;;5.40;99.90;;;;;;5001286;28;20227;-75
2022/04/20 01:23:18;;;;;;;10.90;6.60;;;5.40;99.90;;;;;;5001709;28;20296;-77
2022/04/20 01:25:47;;;;;;;8.52;6.88;;;5.30;99.90;;;;;;5003243;28;20225;-73
2022/04/20 01:28:17;;;;;;;7.60;6.60;;;5.40;99.90;;;;;;5003150;28;20279;-73
2022/04/20 01:30:45;;;;;;;6.82;6.20;;;5.40;99.90;;;;;;5002561;28;20223;-73
2022/04/20 01:33:13;;;;;;;8.80;6.88;;;5.40;99.90;;;;;;5001507;28;20294;-73
2022/04/20 01:35:41;;;;;;;7.80;6.78;;;5.30;99.90;;;;;;5000406;28;20801;-74
2022/04/20 01:38:10;;;;;;;11.68;7.50;;;5.30;99.90;;;;;;5000053;27;20211;-73
2022/04/20 01:40:38;;;;;;;9.13;6.28;;;5.30;99.90;;;;;;5000488;28;20531;-74
2022/04/20 01:43:06;;;;;;;13.23;8.82;;;5.30;99.90;;;;;;4999937;28;20234;-72
2022/04/20 01:45:34;;;;;;;9.75;7.72;;;5.30;99.90;;;;;;5003954;28;20209;-72
2022/04/20 01:48:02;;;;;;;11.38;7.75;;;5.30;99.90;;;;;;5018698;28;20214;-73
2022/04/20 01:50:29;;;;;;;11.25;7.40;;;5.20;99.90;;;;;;5023440;28;20214;-74
2022/04/20 01:52:57;;;;;;;12.65;7.50;;;5.20;99.90;;;;;;5022631;27;20207;-74
2022/04/20 01:55:27;;;;;;;11.15;7.22;;;5.20;99.90;;;;;;5009357;28;20781;-72
2022/04/20 01:57:55;;;;;;;12.50;6.95;;;5.20;99.90;;;;;;5015941;28;20275;-73
2022/04/20 02:00:24;;;;;;;9.65;6.25;;;5.20;99.90;;;;;;5003979;28;20211;-75
2022/04/20 02:02:51;;;;;;;8.50;7.60;;;5.20;99.90;;;;;;5014712;27;20214;-73
2022/04/20 02:05:19;;;;;;;14.43;8.13;;;5.20;99.90;;;;;;5002553;28;20203;-72
2022/04/20 02:07:47;;;;;;;10.55;8.57;;;5.20;99.90;;;;;;5011752;28;20832;-71
2022/04/20 02:10:15;;;;;;;10.82;7.75;;;5.10;99.90;;;;;;5009212;28;20883;-74
2022/04/20 02:12:44;;;;;;;8.30;7.25;;;5.10;99.90;;;;;;5009662;28;20231;-74
2022/04/20 02:15:12;;;;;;;11.88;7.47;;;5.20;99.90;;;;;;5000546;28;20282;-71
2022/04/20 02:17:40;;;;;;;12.10;7.55;;;5.10;99.90;;;;;;4999798;28;20818;-72
2022/04/20 02:20:09;;;;;;;10.43;6.93;;;5.10;99.90;;;;;;5020056;27;20207;-72
2022/04/20 02:22:37;;;;;;;9.73;7.47;;;5.10;99.90;;;;;;5008527;28;20219;-72
2022/04/20 02:25:05;;;;;;;9.73;7.63;;;5.00;99.90;;;;;;5001283;28;20282;-72
2022/04/20 02:27:34;;;;;;;10.93;7.40;;;5.00;99.90;;;;;;5013345;28;20306;-72
2022/04/20 02:30:04;;;;;;;11.95;6.75;;;5.00;99.90;;;;;;5020121;27;20286;-74
2022/04/20 02:32:32;;;;;;;10.27;6.25;;;4.90;99.90;;;;;;5016113;28;20227;-75
2022/04/20 02:34:59;;;;;;;10.57;6.80;;;4.90;99.90;;;;;;5018710;27;20207;-73
2022/04/20 02:37:29;;;;;;;8.40;7.45;;;4.90;99.90;;;;;;5032939;28;20600;-74
2022/04/20 02:39:57;;;;;;;9.68;7.05;;;4.80;99.90;;;;;;5017450;28;20192;-75
2022/04/20 02:42:25;;;;;;;12.10;7.50;;;4.80;99.90;;;;;;5002817;28;20257;-75
2022/04/20 02:44:52;;;;;;;8.07;7.13;;;4.80;99.90;;;;;;5000985;28;20235;-74
2022/04/20 02:47:22;;;;;;;8.70;7.80;;;4.70;99.90;;;;;;5003823;27;20340;-73
2022/04/20 02:49:50;;;;;;;10.90;6.75;;;4.60;99.90;;;;;;5002607;28;20203;-74
2022/04/20 02:52:18;;;;;;;7.15;6.40;;;4.60;99.90;;;;;;5003122;28;20223;-75
2022/04/20 02:54:46;;;;;;;9.45;6.65;;;4.60;99.90;;;;;;5004014;28;20222;-75
2022/04/20 02:57:14;;;;;;;7.78;6.78;;;4.60;99.90;;;;;;5002694;28;20209;-75
2022/04/20 02:59:41;;;;;;;11.80;6.80;;;4.60;99.90;;;;;;5000469;28;20207;-75
2022/04/20 03:02:09;;;;;;;13.02;7.05;;;4.60;99.90;;;;;;5000504;28;20303;-75
2022/04/20 03:04:39;;;;;;;7.93;6.70;;;4.50;99.90;;;;;;5000102;28;20207;-76
2022/04/20 03:07:07;;;;;;;6.60;5.90;;;4.60;99.90;;;;;;4999523;27;20294;-75
2022/04/20 03:09:35;;;;;;;7.47;6.28;;;4.50;99.90;;;;;;4999308;28;20214;-77
2022/04/20 03:12:03;;;;;;;9.38;7.57;;;4.50;99.90;;;;;;5000060;28;20728;-79
2022/04/20 03:14:31;;;;;;;12.00;7.20;;;4.50;99.90;;;;;;5004768;28;20195;-75
2022/04/20 03:16:59;;;;;;;7.53;6.70;;;4.40;99.90;;;;;;5028552;27;20901;-78
2022/04/20 03:19:26;;;;;;;7.95;6.10;;;4.40;99.90;;;;;;5020721;28;20220;-76
2022/04/20 03:21:59;;;;;;;8.40;5.97;;;4.40;99.90;;;;;;5020295;28;20589;-78
2022/04/20 03:24:27;;;;;;;10.60;6.55;;;4.40;99.90;;;;;;5020670;28;20807;-79
2022/04/20 03:26:54;;;;;;;8.50;6.55;;;4.40;99.90;;;;;;5021987;28;20214;-77
2022/04/20 03:29:22;;;;;;;6.55;5.55;;;4.40;99.90;;;;;;5026195;28;20258;-80
2022/04/20 03:31:50;;;;;;;9.75;7.25;;;4.30;99.90;;;;;;5028054;28;20233;-81
2022/04/20 03:34:18;;;;;;;9.15;7.07;;;4.30;99.90;;;;;;5021127;28;20568;-79
2022/04/20 03:36:46;;;;;;;11.88;7.22;;;4.30;99.90;;;;;;5017605;27;20217;-77
2022/04/20 03:39:16;;;;;;;7.47;6.65;;;4.30;99.90;;;;;;5017281;28;20892;-74
2022/04/20 03:41:44;;;;;;;10.25;6.55;;;4.30;99.90;;;;;;5011452;28;20233;-76
2022/04/20 03:44:12;;;;;;;12.40;6.32;;;4.30;99.90;;;;;;4998342;28;20210;-76
2022/04/20 03:46:40;;;;;;;10.52;6.97;;;4.30;99.90;;;;;;4997868;28;20214;-74
2022/04/20 03:49:08;;;;;;;10.98;7.22;;;4.30;99.90;;;;;;4998218;28;20209;-73
2022/04/20 03:51:36;;;;;;;10.48;7.32;;;4.30;99.90;;;;;;4998101;28;20785;-74
2022/04/20 03:54:04;;;;;;;13.18;7.47;;;4.30;99.90;;;;;;4997714;27;20294;-74
2022/04/20 03:59:15;;;;;;;7.38;6.60;;;4.30;99.90;;;;;;4997509;28;20708;-75
2022/04/20 04:01:44;;;;;;;9.63;6.80;;;4.20;99.90;;;;;;4997705;28;20334;-75
2022/04/20 04:04:12;;;;;;;7.93;7.20;;;4.20;99.90;;;;;;4998197;28;20820;-75
2022/04/20 04:06:39;;;;;;;9.55;7.38;;;4.10;99.90;;;;;;4997897;28;20203;-73
2022/04/20 04:09:07;;;;;;;8.10;5.68;;;4.10;99.90;;;;;;4997710;28;20217;-73
2022/04/20 04:11:36;;;;;;;11.43;6.75;;;4.10;99.90;;;;;;4997851;28;20227;-74
2022/04/20 04:14:04;;;;;;;10.73;7.28;;;4.10;99.90;;;;;;4998256;28;20206;-74
2022/04/20 04:16:36;;;;;;;8.60;6.70;;;4.20;99.90;;;;;;4998050;28;20202;-75
2022/04/20 04:19:05;;;;;;;9.57;7.18;;;4.20;99.90;;;;;;4997450;28;20840;-73
2022/04/20 04:21:35;;;;;;;6.45;5.85;;;4.20;99.90;;;;;;4997951;28;20246;-74
2022/04/20 04:24:03;;;;;;;6.80;6.00;;;4.30;99.90;;;;;;4997343;28;20210;-73
2022/04/20 04:26:31;;;;;;;5.68;5.18;;;4.40;99.90;;;;;;5000608;28;20188;-74
2022/04/20 04:29:01;;;;;;;8.07;5.95;;;4.50;99.90;;;;;;4999499;28;20203;-76
2022/04/20 04:31:29;;;;;;;6.55;5.25;;;4.50;99.90;;;;;;4998931;28;20309;-73
2022/04/20 04:33:57;;;;;;;6.00;5.47;;;4.50;99.90;;;;;;5005940;28;20210;-71
2022/04/20 04:36:25;;;;;;;6.70;5.20;;;4.50;99.90;;;;;;5017257;28;20213;-72
2022/04/20 04:38:54;;;;;;;7.57;5.95;;;4.50;99.90;;;;;;5017010;28;20195;-71
2022/04/20 04:41:21;;;;;;;7.85;5.35;;;4.60;99.90;;;;;;5019878;28;20218;-72
2022/04/20 04:43:49;;;;;;;5.45;4.82;;;4.60;99.90;;;;;;5019424;28;20217;-71
2022/04/20 04:49:04;;;;;;;9.38;5.60;;;4.60;99.90;;;;;;5017038;28;20209;-74
2022/04/20 04:51:32;;;;;;;9.52;5.68;;;4.70;99.90;;;;;;5018368;28;20230;-71
2022/04/20 04:53:59;;;;;;;11.32;5.55;;;4.80;99.90;;;;;;5017388;28;20268;-72
2022/04/20 04:56:27;;;;;;;6.53;5.82;;;4.80;99.90;;;;;;5038940;28;20274;-70
2022/04/20 04:58:56;;;;;;;7.40;5.10;;;4.90;99.90;;;;;;5031118;27;21000;-72
2022/04/20 05:01:25;;;;;;;6.57;5.10;;;4.90;99.90;;;;;;5010257;28;20310;-73
2022/04/20 05:03:54;;;;;;;5.28;4.28;;;5.00;99.90;;;;;;4996212;28;20214;-73
2022/04/20 05:06:22;;;;;;;5.70;4.57;;;5.00;99.90;;;;;;5009688;28;20213;-72
2022/04/20 05:08:50;;;;;;;8.85;5.25;;;5.10;99.90;;;;;;5029891;28;20210;-75
2022/04/20 05:11:18;;;;;;;5.00;4.55;;;5.10;99.90;;;;;;5031272;28;20224;-72
2022/04/20 05:13:46;;;;;;;4.70;4.30;;;5.10;99.90;;;;;;5029896;27;20210;-73
2022/04/20 05:16:14;;;;;;;8.80;5.10;;;5.20;99.90;;;;;;5022596;28;20274;-73
2022/04/20 05:18:43;;;;;;;4.65;4.18;;;5.30;99.90;;;;;;5005076;28;20218;-74
2022/04/20 05:21:11;;;;;;;6.50;4.82;;;5.40;99.90;;;;;;5004661;28;20306;-74
2022/04/20 05:23:39;;;;;;;8.27;5.15;;;5.50;99.90;;;;;;5014407;27;20210;-74
2022/04/20 05:26:06;;;;;;;6.00;4.88;;;5.70;99.90;;;;;;5021791;28;20198;-73
2022/04/20 05:28:34;;;;;;;5.32;4.47;;;5.80;99.90;;;;;;5018863;28;20230;-72
2022/04/20 05:31:03;;;;;;;6.53;4.82;;;6.00;99.90;;;;;;5019148;28;20251;-72
2022/04/20 05:33:31;;;;;;;5.10;4.70;;;6.20;99.90;;;;;;5018548;28;20228;-73
2022/04/20 05:36:00;;;;;;;5.50;4.45;;;6.30;99.90;;;;;;5020227;28;20297;-79
2022/04/20 05:44:00;;;;;;;5.70;4.32;;;6.70;99.90;;;;;;4999112;28;20280;-78
2022/04/20 05:46:27;;;;;;;5.10;4.47;;;6.70;99.90;;;;;;5016639;28;20203;-76
2022/04/20 05:48:55;;;;;;;9.85;5.05;;;6.80;99.90;;;;;;5002263;28;20202;-75
2022/04/20 05:51:25;;;;;;;6.90;6.20;;;6.80;99.90;;;;;;5020486;28;20232;-76
2022/04/20 05:53:52;;;;;;;5.45;4.90;;;6.80;99.90;;;;;;5012064;28;20207;-74
2022/04/20 05:56:20;;;;;;;10.65;7.15;;;6.90;99.90;;;;;;4997016;27;20219;-74
2022/04/20 05:58:50;;;;;;;5.63;4.55;;;6.90;99.90;;;;;;5007345;28;20199;-75
2022/04/20 06:01:19;;;;;;;4.78;4.00;;;7.00;99.90;;;;;;5011851;28;20227;-75
2022/04/20 06:03:47;;;;;;;7.15;5.45;;;7.00;99.90;;;;;;5005510;28;20199;-75
2022/04/20 06:06:15;;;;;;;5.45;4.90;;;7.00;99.90;;;;;;5000391;28;20267;-75
2022/04/20 06:08:44;;;;;;;5.80;4.47;;;7.00;99.90;;;;;;5003326;28;20203;-75
2022/04/20 06:11:12;;;;;;;4.18;3.85;;;7.10;99.90;;;;;;5000635;27;20313;-78
2022/04/20 06:13:40;;;;;;;8.27;5.22;;;7.20;99.90;;;;;;5007981;28;20694;-76
2022/04/20 06:16:08;;;;;;;5.55;3.92;;;7.20;99.90;;;;;;5008112;28;20209;-76
2022/04/20 06:18:36;;;;;;;6.75;4.18;;;7.20;99.90;;;;;;5006977;28;20195;-75
2022/04/20 06:21:05;;;;;;;8.85;5.45;;;7.20;99.90;;;;;;5010756;27;20222;-77
2022/04/20 06:23:43;;;;;;;7.07;4.30;;;7.30;99.90;;;;;;5017626;28;20248;-76
2022/04/20 06:26:13;;;;;;;6.05;4.82;;;7.40;99.90;;;;;;5007849;28;20754;-76
2022/04/20 06:28:41;;;;;;;5.05;4.60;;;7.40;99.90;;;;;;5008635;28;20210;-77
2022/04/20 06:31:09;;;;;;;8.45;6.07;;;7.40;99.90;;;;;;5018859;28;20218;-75
2022/04/20 06:33:38;;;;;;;4.68;4.15;;;7.40;99.90;;;;;;5001184;28;20710;-75
2022/04/20 06:36:05;;;;;;;7.00;4.63;;;7.50;99.90;;;;;;5005001;28;20312;-71
2022/04/20 06:38:33;;;;;;;7.40;4.53;;;7.60;99.90;;;;;;5005437;28;20740;-72
2022/04/20 06:41:01;;;;;;;7.03;4.50;;;7.60;99.90;;;;;;5013000;28;20306;-71
2022/04/20 06:43:33;;;;;;;6.15;4.60;;;7.70;99.90;;;;;;5002627;28;20588;-71
2022/04/20 06:46:01;;;;;;;3.92;3.63;;;7.70;99.90;;;;;;5014238;27;20305;-71
2022/04/20 06:48:29;;;;;;;4.78;4.38;;;7.80;99.90;;;;;;5014550;28;20899;-71
2022/04/20 06:50:58;;;;;;;6.63;4.50;;;7.90;99.90;;;;;;4999454;28;20227;-71
2022/04/20 06:59:01;;;;;;;5.00;3.85;;;8.10;99.90;;;;;;4999875;28;20754;-71
2022/04/20 07:01:29;;;;;;;4.45;4.13;;;8.20;99.90;;;;;;5000885;28;20310;-71
2022/04/20 07:03:59;;;;;;;3.80;3.22;;;8.30;99.90;;;;;;4997867;28;20324;-72
2022/04/20 07:06:28;;;;;;;5.20;3.50;;;8.40;99.90;;;;;;4993031;27;20363;-75
2022/04/20 07:08:56;;;;;;;3.90;3.50;;;8.40;99.90;;;;;;4995642;28;20216;-71
2022/04/20 07:11:25;;;;;;;6.10;4.53;;;8.50;99.90;;;;;;4995219;28;20219;-71
2022/04/20 07:13:53;;;;;;;4.75;3.35;;;8.60;99.90;;;;;;4995659;28;20395;-70
2022/04/20 07:16:23;;;;;;;4.47;3.38;;;8.90;99.90;;;;;;5010351;27;20214;-70
2022/04/20 07:18:55;;;;;;;3.35;3.13;;;9.00;99.90;;;;;;5005519;28;20295;-71
2022/04/20 07:21:23;;;;;;;3.95;3.40;;;9.20;99.90;;;;;;5000509;28;20258;-70
2022/04/20 07:23:51;;;;;;;4.35;2.90;;;9.30;99.90;;;;;;4999394;28;20203;-71
2022/04/20 07:26:19;;;;;;;3.40;3.10;;;9.40;99.90;;;;;;4996240;28;20196;-70
2022/04/20 07:28:50;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;4999467;28;20534;-70
2022/04/20 07:31:18;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;5010029;28;20252;-74
2022/04/20 07:33:47;;;;;;;2.83;2.33;;;9.70;99.90;;;;;;5009120;28;20219;-73
2022/04/20 07:36:21;;;;;;;5.55;3.35;;;9.80;99.90;;;;;;4997318;28;20221;-74
2022/04/20 07:38:49;;;;;;;2.63;2.42;;;9.90;99.90;;;;;;5007437;28;20222;-74
2022/04/20 07:41:21;;;;;;;3.17;2.75;;;10.00;99.90;;;;;;4999959;28;20302;-72
2022/04/20 07:43:51;;;;;;;2.55;2.35;;;10.10;99.90;;;;;;4994845;28;20226;-71
2022/04/20 07:46:20;;;;;;;2.72;2.53;;;10.10;99.90;;;;;;4992064;27;20196;-71
2022/04/20 07:48:49;;;;;;;4.05;3.38;;;10.20;99.90;;;;;;4994872;28;20286;-71
2022/04/20 07:51:17;;;;;;;2.85;2.60;;;10.30;99.90;;;;;;4999093;27;20781;-72
2022/04/20 07:53:45;;;;;;;2.88;2.65;;;10.40;99.90;;;;;;4994612;28;20216;-72
2022/04/20 07:56:14;;;;;;;3.60;2.58;;;10.50;99.90;;;;;;4996618;28;20257;-72
2022/04/20 07:58:42;;;;;;;3.20;1.92;;;10.60;99.90;;;;;;4999661;28;20215;-72
2022/04/20 08:01:11;;;;;;;2.42;2.28;;;10.70;99.90;;;;;;4996019;28;20223;-72
2022/04/20 08:03:43;;;;;;;3.13;2.75;;;10.70;99.90;;;;;;4987757;28;20214;-73
2022/04/20 08:06:12;;;;;;;4.68;2.85;;;10.80;99.90;;;;;;4989414;28;20278;-71
2022/04/20 08:08:40;;;;;;;3.13;2.90;;;10.80;99.90;;;;;;4984876;28;20195;-72
2022/04/20 08:11:13;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;4991264;28;20288;-71
2022/04/20 08:16:29;;;;;;;3.65;2.90;;;11.00;99.90;;;;;;4993078;27;20299;-72
2022/04/20 08:18:57;;;;;;;2.40;2.30;;;11.10;99.90;;;;;;4994415;28;20298;-77
2022/04/20 08:21:26;;;;;;;2.63;2.53;;;11.20;99.90;;;;;;4993863;28;20468;-73
2022/04/20 08:23:54;;;;;;;2.63;2.40;;;11.20;99.90;;;;;;4987459;28;20209;-72
2022/04/20 08:26:22;;;;;;;2.78;2.58;;;11.30;99.90;;;;;;4999897;28;20443;-72
2022/04/20 08:28:50;;;;;;;4.37;3.10;;;11.30;99.90;;;;;;4989110;27;20215;-72
2022/04/20 08:31:18;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;4990435;28;20558;-72
2022/04/20 08:33:46;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;4988800;28;20307;-72
2022/04/20 08:36:16;;;;;;;3.13;2.77;;;11.50;99.90;;;;;;4989916;28;20467;-74
2022/04/20 08:38:45;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;4995980;28;20461;-76
2022/04/20 08:41:15;;;;;;;2.50;2.23;;;11.60;99.90;;;;;;4989810;28;20458;-74
2022/04/20 08:43:43;;;;;;;2.83;2.53;;;11.70;99.90;;;;;;4995275;28;20434;-72
2022/04/20 08:46:12;;;;;;;2.40;2.03;;;11.70;99.90;;;;;;4998070;28;20534;-75
2022/04/20 08:48:40;;;;;;;4.30;2.57;;;11.70;99.90;;;;;;4998846;28;20537;-71
2022/04/20 08:51:08;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;4997347;27;20469;-70
2022/04/20 08:53:37;;;;;;;3.80;2.90;;;11.80;99.90;;;;;;4997696;28;20915;-71
2022/04/20 08:58:53;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5016996;28;20436;-71
2022/04/20 09:01:27;;;;;;;3.30;2.10;;;11.80;99.90;;;;;;5017307;28;20806;-70
2022/04/20 09:03:59;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;5017223;27;20453;-70
2022/04/20 09:06:27;;;;;;;4.13;2.57;;;11.90;99.90;;;;;;5017388;28;20437;-69
2022/04/20 09:08:55;;;;;;;2.70;2.47;;;11.90;99.90;;;;;;5017223;28;20443;-74
2022/04/20 09:11:25;;;;;;;4.60;2.40;;;11.90;99.90;;;;;;5018629;28;20469;-79
2022/04/20 09:13:53;;;;;;;4.40;2.63;;;12.00;99.90;;;;;;5011127;28;20483;-74
2022/04/20 09:16:22;;;;;;;2.67;2.27;;;12.00;99.90;;;;;;5015155;28;20446;-70
2022/04/20 09:18:51;;;;;;;3.20;2.50;;;12.10;99.90;;;;;;5011234;28;20986;-70
2022/04/20 09:21:20;;;;;;;2.77;2.57;;;12.10;99.90;;;;;;5024381;28;20570;-70
2022/04/20 09:23:48;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5025808;28;20438;-70
2022/04/20 09:26:17;;;;;;;3.77;3.30;;;12.10;99.90;;;;;;5019028;28;20437;-74
2022/04/20 09:29:08;;;;;;;2.80;2.70;;;12.10;99.90;;;;;;5018628;27;20457;-72
2022/04/20 09:31:43;;;;;;;3.00;2.53;;;12.20;99.90;;;;;;5022473;27;20535;-72
2022/04/20 09:34:35;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5016715;28;20505;-73
2022/04/20 09:37:16;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5004425;28;20453;-73
2022/04/20 09:39:46;;;;;;;2.50;2.20;;;12.30;99.90;;;;;;5007549;27;20461;-80
2022/04/20 09:42:15;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;5010588;28;20549;-74
2022/04/20 09:44:59;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5011632;28;20459;-79
2022/04/20 09:50:19;;;;;;;4.20;2.00;;;12.50;99.90;;;;;;5002002;28;20517;-72
2022/04/20 09:52:48;;;;;;;3.67;2.43;;;12.60;99.90;;;;;;5014970;27;20963;-73
2022/04/20 09:55:26;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5010785;28;20477;-74
2022/04/20 09:58:09;;;;;;;3.00;2.13;;;12.90;99.90;;;;;;4980730;28;20437;-72
2022/04/20 10:00:45;;;;;;;2.83;1.97;;;12.90;99.90;;;;;;4981768;28;20511;-74
2022/04/20 10:03:24;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4981378;28;20467;-73
2022/04/20 10:05:52;;;;;;;3.93;1.90;;;13.10;99.90;;;;;;4981897;28;20495;-73
2022/04/20 10:08:21;;;;;;;2.43;2.23;;;13.20;99.90;;;;;;4980327;28;20439;-74
2022/04/20 10:10:50;;;;;;;2.23;2.13;;;13.20;99.90;;;;;;4981191;28;20459;-72
2022/04/20 10:13:20;;;;;;;2.30;2.00;;;13.30;99.90;;;;;;4981668;28;20443;-74
2022/04/20 10:16:09;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;4982085;28;20489;-75
2022/04/20 10:18:39;;;;;;;3.27;2.10;;;13.40;99.90;;;;;;4980927;28;20500;-73
2022/04/20 10:21:11;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;4981034;28;20474;-73
2022/04/20 10:23:42;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;4981754;28;20431;-73
2022/04/20 10:26:12;;;;;;;2.47;2.27;;;13.70;99.90;;;;;;4981278;28;20428;-72
2022/04/20 10:28:47;;;;;;;2.10;1.97;;;13.80;99.90;;;;;;4981517;28;20435;-72
2022/04/20 10:31:23;;;;;;;3.73;2.00;;;13.80;99.90;;;;;;4982117;28;20459;-72
2022/04/20 10:33:51;;;;;;;4.10;1.83;;;13.80;99.90;;;;;;4984105;28;20446;-74
2022/04/20 10:36:29;;;;;;;2.13;2.00;;;13.90;99.90;;;;;;4983431;28;20466;-73
2022/04/20 10:39:22;;;;;;;2.33;2.10;;;14.00;99.90;;;;;;4982985;28;20543;-74
2022/04/20 10:42:18;;;;;;;2.87;2.20;;;14.10;99.90;;;;;;4981693;28;20487;-73
2022/04/20 10:44:50;;;;;;;2.80;1.90;;;14.20;99.90;;;;;;4981379;28;20929;-74
2022/04/20 10:47:26;;;;;;;2.27;2.00;;;14.20;99.90;;;;;;4981096;28;20965;-73
2022/04/20 10:50:12;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5010228;27;20517;-69
2022/04/20 10:52:42;;;;;;;2.20;2.00;;;14.30;99.80;;;;;;5005629;28;20568;-69
2022/04/20 10:55:11;;;;;;;3.33;1.67;;;14.40;99.90;;;;;;5006672;28;20821;-69
2022/04/20 10:57:40;;;;;;;1.93;1.83;;;14.40;99.90;;;;;;5009526;28;20459;-70
2022/04/20 11:00:28;;;;;;;2.07;1.97;;;14.60;99.90;;;;;;5003367;27;20981;-75
2022/04/20 11:03:03;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;5006188;28;20475;-74
2022/04/20 11:05:31;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5010794;28;21097;-74
2022/04/20 11:08:04;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;5012929;28;20446;-74
2022/04/20 11:10:34;;;;;;;2.33;2.23;;;14.90;99.90;;;;;;5000847;27;20484;-74
2022/04/20 11:19:11;;;;;;;2.67;2.23;;;14.80;99.70;;;;;;4977624;28;20524;-73
2022/04/20 11:21:54;;;;;;;2.63;2.40;;;14.90;99.90;;;;;;5009967;28;20473;-74
2022/04/20 11:24:31;;;;;;;2.47;2.27;;;15.00;99.90;;;;;;5000688;28;20434;-76
2022/04/20 11:27:02;;;;;;;2.13;1.90;;;15.00;99.80;;;;;;4999974;28;20660;-75
2022/04/20 11:29:30;;;;;;;2.40;1.50;;;15.00;99.90;;;;;;5000781;28;20442;-74
2022/04/20 11:31:59;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5000475;27;20764;-76
2022/04/20 11:34:31;;;;;;;2.87;2.00;;;15.10;99.90;;;;;;4999726;28;20442;-75
2022/04/20 11:37:07;;;;;;;2.23;2.10;;;15.20;99.90;;;;;;5007400;28;20454;-76
2022/04/20 11:39:38;;;;;;;2.97;2.23;;;15.30;99.90;;;;;;4992822;28;20485;-75
2022/04/20 11:42:08;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;4982118;28;20479;-75
2022/04/20 11:44:38;;;;;;;1.80;1.70;;;15.40;99.40;;;;;;4981784;28;20640;-74
2022/04/20 11:47:08;;;;;;;1.80;1.70;;;15.40;99.50;;;;;;4982310;28;20469;-75
2022/04/20 11:49:40;;;;;;;1.90;1.30;;;15.40;99.30;;;;;;4986285;28;20543;-75
2022/04/20 11:52:11;;;;;;;1.77;1.67;;;15.40;99.70;;;;;;5002859;28;20463;-77
2022/04/20 11:54:40;;;;;;;2.40;2.17;;;15.40;99.40;;;;;;4986126;28;20443;-74
2022/04/20 11:57:10;;;;;;;1.70;1.60;;;15.40;98.70;;;;;;4996676;28;21160;-74
2022/04/20 11:59:45;;;;;;;2.80;1.77;;;15.30;99.00;;;;;;5009527;28;20458;-71
2022/04/20 12:02:14;;;;;;;1.87;1.77;;;15.20;99.10;;;;;;5003887;28;20549;-71
2022/04/20 12:04:46;;;;;;;2.30;1.50;;;15.20;99.40;;;;;;4999109;27;20537;-73
2022/04/20 12:07:16;;;;;;;2.70;1.70;;;15.20;99.70;;;;;;4999597;28;20463;-73
2022/04/20 12:09:46;;;;;;;2.80;1.53;;;15.40;99.70;;;;;;4998332;27;20473;-76
2022/04/20 12:12:16;;;;;;;1.50;1.40;;;15.50;99.40;;;;;;5004018;28;20481;-71
2022/04/20 12:14:46;;;;;;;2.10;1.70;;;15.60;98.80;;;;;;5020392;28;20421;-72
2022/04/20 12:17:20;;;;;;;2.40;1.53;;;15.70;98.60;;;;;;5018770;28;20445;-70
2022/04/20 12:19:50;;;;;;;2.20;2.00;;;15.80;98.60;;;;;;5018762;28;20483;-70
2022/04/20 12:22:21;;;;;;;2.40;2.00;;;15.80;98.20;;;;;;5017886;28;20465;-72
2022/04/20 12:25:05;;;;;;;2.87;1.90;;;15.70;98.40;;;;;;5018952;28;20737;-70
2022/04/20 12:27:50;;;;;;;3.63;2.40;;;15.70;98.60;;;;;;4989798;28;20458;-76
2022/04/20 12:30:43;;;;;;;2.03;1.90;;;15.60;98.70;;;;;;4996086;28;20423;-71
2022/04/20 12:33:23;;;;;;;1.50;1.40;;;15.60;98.80;;;;;;4996353;28;20831;-71
2022/04/20 12:36:08;;;;;;;2.30;2.10;;;15.60;98.90;;;;;;4995737;28;21040;-71
2022/04/20 12:38:44;;;;;;;2.90;2.10;;;15.60;98.10;;;;;;5031205;27;20461;-71
2022/04/20 12:41:37;;;;;;;3.57;2.73;;;15.60;98.70;;;;;;5020143;28;21017;-70
2022/04/20 12:44:38;;;;;;;4.03;1.80;;;15.60;98.50;;;;;;5019739;28;20858;-70
2022/04/20 12:47:40;;;;;;;1.83;1.50;;;15.60;98.50;;;;;;5018976;28;20528;-71
2022/04/20 12:50:18;;;;;;;1.63;1.53;;;15.60;98.70;;;;;;5018632;28;20441;-70
2022/04/20 12:52:59;;;;;;;1.80;1.70;;;15.70;98.80;;;;;;4999555;27;20532;-70
2022/04/20 13:04:12;;;;;;;1.67;1.57;;;15.50;98.30;;;;;;5015366;28;20450;-68
2022/04/20 13:06:40;;;;;;;1.87;1.60;;;15.60;98.80;;;;;;5006284;27;20461;-70
2022/04/20 13:09:09;;;;;;;1.40;1.33;;;15.60;98.40;;;;;;5014273;28;20454;-70
2022/04/20 13:11:38;;;;;;;2.80;1.50;;;15.60;97.50;;;;;;5005607;28;20462;-69
2022/04/20 13:14:06;;;;;;;2.53;1.10;;;15.60;98.30;;;;;;5008078;28;22709;-69
2022/04/20 13:16:35;;;;;;;2.00;1.90;;;15.70;98.30;;;;;;5020960;27;20476;-68
2022/04/20 13:19:04;;;;;;;1.70;1.60;;;15.70;98.00;;;;;;5022108;28;20452;-69
2022/04/20 13:21:32;;;;;;;1.90;1.80;;;15.80;98.00;;;;;;5022384;28;20987;-69
2022/04/20 13:24:00;;;;;;;1.53;1.40;;;15.90;98.10;;;;;;5014555;28;20481;-69
2022/04/20 13:29:16;;;;;;;3.90;1.77;;;16.00;97.20;;;;;;5004917;28;20472;-68
2022/04/20 13:31:44;;;;;;;1.40;1.30;;;15.90;97.50;;;;;;4998477;28;20722;-69
2022/04/20 13:34:12;;;;;;;2.20;1.40;;;15.90;97.80;;;;;;5037600;28;20493;-70
2022/04/20 13:36:40;;;;;;;1.50;1.40;;;15.90;97.90;;;;;;5011713;28;20458;-69
2022/04/20 13:39:08;;;;;;;1.00;1.00;;;16.00;97.80;;;;;;5010917;28;20529;-69
2022/04/20 13:41:38;;;;;;;1.30;1.20;;;16.00;97.50;;;;;;5007499;28;20557;-69
2022/04/20 13:44:06;;;;;;;2.30;1.40;;;16.10;97.10;;;;;;5008264;27;20831;-70
2022/04/20 13:46:34;;;;;;;1.20;1.10;;;16.10;97.00;;;;;;5004768;27;20454;-69
2022/04/20 13:49:02;;;;;;;1.67;1.17;;;16.10;97.10;;;;;;5014481;28;20539;-69