Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:59;;;;;;;;;;;22.70;42.30;;;;;;5095865;28;19942;-60
2022/09/02 00:03:28;;;;;;;;;;;22.70;42.40;;;;;;5111791;28;19967;-61
2022/09/02 00:05:54;;;;;;;;;;;22.70;42.40;;;;;;5094997;28;19924;-61
2022/09/02 00:08:22;;;;;;;;;;;22.70;42.40;;;;;;5093777;28;20361;-60
2022/09/02 00:10:49;;;;;;;;;;;22.70;42.40;;;;;;5095963;28;19931;-60
2022/09/02 00:13:16;;;;;;;;;;;22.70;42.40;;;;;;5094844;28;19939;-61
2022/09/02 00:15:43;;;;;;;;;;;22.70;42.40;;;;;;5111674;28;20033;-60
2022/09/02 00:18:12;;;;;;;;;;;22.70;42.40;;;;;;5111519;28;19919;-60
2022/09/02 00:20:40;;;;;;;;;;;22.70;42.40;;;;;;5094689;28;19927;-60
2022/09/02 00:23:09;;;;;;;;;;;22.70;42.40;;;;;;5111385;28;19921;-61
2022/09/02 00:25:36;;;;;;;;;;;22.70;43.00;;;;;;5095517;28;19926;-61
2022/09/02 00:28:03;;;;;;;;;;;22.70;42.40;;;;;;5112036;28;19927;-61
2022/09/02 00:30:30;;;;;;;;;;;22.70;42.40;;;;;;5111922;28;19930;-59
2022/09/02 00:32:57;;;;;;;;;;;22.70;42.40;;;;;;5095202;28;19967;-61
2022/09/02 00:35:24;;;;;;;;;;;22.70;42.50;;;;;;5093914;28;19920;-61
2022/09/02 00:37:52;;;;;;;;;;;22.70;42.40;;;;;;5111827;28;20353;-61
2022/09/02 00:40:19;;;;;;;;;;;22.70;42.40;;;;;;5111371;28;20018;-61
2022/09/02 00:42:46;;;;;;;;;;;22.70;42.50;;;;;;5094830;28;19970;-61
2022/09/02 00:45:13;;;;;;;;;;;22.70;42.50;;;;;;5095223;28;19927;-61
2022/09/02 00:47:40;;;;;;;;;;;22.70;42.60;;;;;;5111485;28;19928;-61
2022/09/02 00:50:08;;;;;;;;;;;22.70;42.50;;;;;;5111064;28;19927;-61
2022/09/02 00:52:37;;;;;;;;;;;22.70;42.50;;;;;;5093663;28;19942;-61
2022/09/02 00:55:10;;;;;;;;;;;22.70;42.50;;;;;;5093271;28;19928;-61
2022/09/02 00:57:40;;;;;;;;;;;22.70;42.50;;;;;;5094907;28;20003;-61
2022/09/02 01:00:07;;;;;;;;;;;22.70;42.50;;;;;;5094878;28;19927;-61
2022/09/02 01:02:35;;;;;;;;;;;22.70;42.50;;;;;;5110470;28;19983;-61
2022/09/02 01:05:02;;;;;;;;;;;22.70;42.50;;;;;;5111371;28;19920;-61
2022/09/02 01:07:29;;;;;;;;;;;22.70;42.60;;;;;;5094838;28;19920;-61
2022/09/02 01:09:56;;;;;;;;;;;22.70;42.60;;;;;;5110448;28;20379;-61
2022/09/02 01:12:26;;;;;;;;;;;22.70;42.60;;;;;;5093487;28;19920;-60
2022/09/02 01:14:53;;;;;;;;;;;22.70;42.60;;;;;;5093192;28;20023;-61
2022/09/02 01:17:20;;;;;;;;;;;22.60;42.50;;;;;;5110600;28;19953;-61
2022/09/02 01:19:48;;;;;;;;;;;22.60;42.50;;;;;;5094738;28;19950;-61
2022/09/02 01:22:16;;;;;;;;;;;22.60;42.50;;;;;;5094509;28;20019;-61
2022/09/02 01:24:43;;;;;;;;;;;22.60;42.50;;;;;;5094161;28;19996;-61
2022/09/02 01:27:10;;;;;;;;;;;22.60;42.50;;;;;;5110565;28;19923;-61
2022/09/02 01:29:36;;;;;;;;;;;22.60;42.60;;;;;;5075538;28;19927;-61
2022/09/02 01:32:03;;;;;;;;;;;22.60;42.50;;;;;;5093127;28;19920;-61
2022/09/02 01:34:30;;;;;;;;;;;22.60;42.60;;;;;;5109875;28;19927;-60
2022/09/02 01:36:57;;;;;;;;;;;22.70;42.70;;;;;;5110023;28;20273;-61
2022/09/02 01:39:25;;;;;;;;;;;22.60;42.60;;;;;;5110779;28;19920;-61
2022/09/02 01:41:52;;;;;;;;;;;22.60;42.60;;;;;;5110657;28;20264;-61
2022/09/02 01:44:18;;;;;;;;;;;22.70;42.70;;;;;;5110465;28;19965;-61
2022/09/02 01:46:45;;;;;;;;;;;22.60;42.60;;;;;;5093790;28;19920;-61
2022/09/02 01:49:12;;;;;;;;;;;22.60;42.60;;;;;;5093396;28;20011;-61
2022/09/02 01:51:40;;;;;;;;;;;22.60;42.70;;;;;;5110512;28;19920;-61
2022/09/02 01:54:07;;;;;;;;;;;22.60;42.60;;;;;;5093754;28;20341;-61
2022/09/02 01:56:35;;;;;;;;;;;22.60;42.60;;;;;;5110777;28;19977;-61
2022/09/02 01:59:02;;;;;;;;;;;22.60;42.70;;;;;;5093817;28;19966;-61
2022/09/02 02:01:29;;;;;;;;;;;22.60;42.70;;;;;;5094083;28;19970;-61
2022/09/02 02:04:14;;;;;;;;;;;22.60;42.70;;;;;;5094021;28;19927;-61
2022/09/02 02:06:42;;;;;;;;;;;22.60;42.70;;;;;;5093507;28;20010;-61
2022/09/02 02:09:09;;;;;;;;;;;22.60;42.70;;;;;;5094388;28;19927;-61
2022/09/02 02:11:37;;;;;;;;;;;22.60;42.70;;;;;;5109647;28;19920;-61
2022/09/02 02:14:04;;;;;;;;;;;22.60;42.70;;;;;;5093295;28;19949;-61
2022/09/02 02:16:30;;;;;;;;;;;22.60;42.70;;;;;;5109616;28;19924;-61
2022/09/02 02:18:57;;;;;;;;;;;22.60;42.70;;;;;;5092358;28;20285;-61
2022/09/02 02:21:27;;;;;;;;;;;22.60;42.70;;;;;;5093918;28;19920;-61
2022/09/02 02:23:53;;;;;;;;;;;22.60;42.70;;;;;;5110001;28;19978;-61
2022/09/02 02:26:20;;;;;;;;;;;22.60;42.70;;;;;;5110298;28;19924;-61
2022/09/02 02:28:48;;;;;;;;;;;22.60;42.70;;;;;;5110216;28;19928;-61
2022/09/02 02:31:15;;;;;;;;;;;22.60;42.80;;;;;;5092822;28;19920;-61
2022/09/02 02:33:42;;;;;;;;;;;22.60;42.70;;;;;;5114212;28;19920;-61
2022/09/02 02:36:14;;;;;;;;;;;22.60;42.70;;;;;;5112930;28;19927;-61
2022/09/02 02:38:42;;;;;;;;;;;22.60;42.80;;;;;;5096930;28;20269;-61
2022/09/02 02:41:10;;;;;;;;;;;22.60;42.70;;;;;;5113202;28;19927;-61
2022/09/02 02:43:37;;;;;;;;;;;22.60;42.80;;;;;;5113209;28;19927;-61
2022/09/02 02:46:05;;;;;;;;;;;22.60;42.80;;;;;;5096649;28;19927;-61
2022/09/02 02:48:32;;;;;;;;;;;22.60;42.80;;;;;;5113093;28;19927;-61
2022/09/02 02:50:59;;;;;;;;;;;22.50;42.70;;;;;;5097379;28;19927;-61
2022/09/02 02:53:28;;;;;;;;;;;22.60;42.80;;;;;;5112881;28;19924;-61
2022/09/02 02:55:55;;;;;;;;;;;22.50;42.70;;;;;;5113105;28;19951;-61
2022/09/02 02:58:22;;;;;;;;;;;22.50;42.70;;;;;;5112660;28;20311;-61
2022/09/02 03:00:48;;;;;;;;;;;22.60;42.80;;;;;;5112900;28;19946;-61
2022/09/02 03:03:18;;;;;;;;;;;22.50;42.70;;;;;;5113768;28;19927;-61
2022/09/02 03:13:26;;;;;;;;;;;22.50;42.80;;;;;;5055001;28;19921;-61
2022/09/02 03:15:53;;;;;;;;;;;22.50;42.70;;;;;;5038716;28;19975;-61
2022/09/02 03:18:21;;;;;;;;;;;22.50;42.80;;;;;;5038969;28;19943;-61
2022/09/02 03:20:48;;;;;;;;;;;22.50;42.80;;;;;;5056685;28;19920;-61
2022/09/02 03:23:16;;;;;;;;;;;22.50;42.80;;;;;;5039173;28;20031;-61
2022/09/02 03:25:45;;;;;;;;;;;22.50;42.80;;;;;;5039207;28;19920;-61
2022/09/02 03:28:12;;;;;;;;;;;22.50;42.80;;;;;;5038269;28;19970;-61
2022/09/02 03:30:39;;;;;;;;;;;22.50;42.80;;;;;;5039017;28;19921;-61
2022/09/02 03:33:06;;;;;;;;;;;22.50;42.80;;;;;;5053567;28;19927;-62
2022/09/02 03:35:34;;;;;;;;;;;22.50;42.80;;;;;;5055086;28;19928;-61
2022/09/02 03:38:01;;;;;;;;;;;22.50;42.80;;;;;;5040766;28;20142;-61
2022/09/02 03:40:28;;;;;;;;;;;22.50;42.80;;;;;;5042264;28;19928;-61
2022/09/02 03:42:55;;;;;;;;;;;22.50;42.80;;;;;;5018044;28;19975;-61
2022/09/02 03:45:22;;;;;;;;;;;22.50;42.80;;;;;;5016152;28;19925;-61
2022/09/02 03:47:52;;;;;;;;;;;22.50;42.80;;;;;;5034587;28;19921;-61
2022/09/02 03:50:20;;;;;;;;;;;22.50;43.10;;;;;;5035083;28;20309;-61
2022/09/02 03:52:48;;;;;;;;;;;22.50;42.80;;;;;;5031339;28;19921;-61
2022/09/02 03:55:15;;;;;;;;;;;22.50;42.80;;;;;;5035308;28;19975;-61
2022/09/02 03:57:41;;;;;;;;;;;22.50;42.80;;;;;;5016369;28;19975;-61
2022/09/02 04:00:09;;;;;;;;;;;22.50;42.80;;;;;;5031088;28;19970;-61
2022/09/02 04:02:36;;;;;;;;;;;22.50;42.90;;;;;;5037981;28;19921;-61
2022/09/02 04:05:02;;;;;;;;;;;22.50;42.80;;;;;;5038439;28;19932;-61
2022/09/02 04:07:29;;;;;;;;;;;22.50;42.90;;;;;;5018971;28;20056;-62
2022/09/02 04:09:58;;;;;;;;;;;22.50;42.80;;;;;;5032950;28;19937;-62
2022/09/02 04:12:24;;;;;;;;;;;22.40;42.80;;;;;;5019959;28;19920;-62
2022/09/02 04:14:51;;;;;;;;;;;22.40;42.70;;;;;;5037771;28;19928;-61
2022/09/02 04:17:18;;;;;;;;;;;22.50;42.80;;;;;;5055447;28;19960;-62
2022/09/02 04:19:44;;;;;;;;;;;22.40;42.70;;;;;;5035407;28;20392;-61
2022/09/02 04:22:11;;;;;;;;;;;22.40;42.80;;;;;;5054810;28;19920;-61
2022/09/02 04:24:38;;;;;;;;;;;22.50;42.80;;;;;;5050164;28;19943;-61
2022/09/02 04:27:08;;;;;;;;;;;22.40;42.80;;;;;;5033732;28;19925;-61
2022/09/02 04:29:35;;;;;;;;;;;22.40;42.80;;;;;;5020846;28;20358;-62
2022/09/02 04:32:02;;;;;;;;;;;22.40;42.80;;;;;;5015166;28;20223;-62
2022/09/02 04:34:28;;;;;;;;;;;22.40;42.80;;;;;;5016824;28;19921;-62
2022/09/02 04:36:55;;;;;;;;;;;22.40;42.80;;;;;;5017431;28;19929;-61
2022/09/02 04:39:22;;;;;;;;;;;22.40;42.80;;;;;;5026782;28;19921;-61
2022/09/02 04:41:49;;;;;;;;;;;22.40;42.80;;;;;;5035108;28;19928;-62
2022/09/02 04:44:17;;;;;;;;;;;22.40;42.80;;;;;;5036545;28;19959;-62
2022/09/02 04:46:44;;;;;;;;;;;22.40;42.80;;;;;;5050490;28;19974;-62
2022/09/02 04:49:11;;;;;;;;;;;22.40;42.80;;;;;;5037371;28;19920;-61
2022/09/02 04:51:38;;;;;;;;;;;22.40;42.80;;;;;;5053090;28;19971;-62
2022/09/02 04:54:05;;;;;;;;;;;22.40;42.90;;;;;;5054237;28;19928;-62
2022/09/02 04:56:31;;;;;;;;;;;22.40;42.90;;;;;;5054188;28;19982;-62
2022/09/02 04:58:58;;;;;;;;;;;22.40;42.90;;;;;;5036771;28;20358;-62
2022/09/02 05:01:27;;;;;;;;;;;22.40;42.90;;;;;;5039033;28;19925;-62
2022/09/02 05:03:53;;;;;;;;;;;22.40;42.90;;;;;;5035879;28;19925;-61
2022/09/02 05:06:21;;;;;;;;;;;22.40;42.90;;;;;;5033620;28;19928;-61
2022/09/02 05:08:47;;;;;;;;;;;22.40;43.50;;;;;;5017827;28;19966;-61
2022/09/02 05:11:17;;;;;;;;;;;22.30;42.90;;;;;;5052044;28;19924;-62
2022/09/02 05:13:44;;;;;;;;;;;22.40;42.90;;;;;;5050951;28;19978;-61
2022/09/02 05:16:10;;;;;;;;;;;22.30;42.90;;;;;;5030442;28;19975;-61
2022/09/02 05:18:38;;;;;;;;;;;22.30;42.90;;;;;;5032936;28;20011;-60
2022/09/02 05:21:06;;;;;;;;;;;22.30;42.90;;;;;;5037392;28;19928;-61
2022/09/02 05:23:33;;;;;;;;;;;22.30;42.90;;;;;;5034616;28;20031;-61
2022/09/02 05:26:03;;;;;;;;;;;22.30;42.90;;;;;;5035985;28;19920;-61
2022/09/02 05:28:29;;;;;;;;;;;22.30;42.90;;;;;;5052506;28;19943;-61
2022/09/02 05:30:57;;;;;;;;;;;22.30;42.90;;;;;;5052306;28;20316;-61
2022/09/02 05:33:24;;;;;;;;;;;22.30;43.00;;;;;;5053931;28;19928;-61
2022/09/02 05:35:53;;;;;;;;;;;22.30;43.00;;;;;;5052349;28;19928;-61
2022/09/02 05:38:20;;;;;;;;;;;22.30;43.00;;;;;;5030733;28;19921;-61
2022/09/02 05:40:46;;;;;;;;;;;22.30;43.00;;;;;;5033095;28;19967;-61
2022/09/02 05:43:13;;;;;;;;;;;22.30;43.10;;;;;;5021337;28;19928;-61
2022/09/02 05:45:40;;;;;;;;;;;22.30;43.10;;;;;;5036369;28;19994;-61
2022/09/02 05:49:04;;;;;;;;;;;22.30;43.10;;;;;;5052764;28;19920;-61
2022/09/02 05:50:55;;;;;;;;;;;22.30;43.10;;;;;;5034474;28;19927;-61
2022/09/02 05:53:23;;;;;;;;;;;22.30;43.10;;;;;;5052537;28;19921;-61
2022/09/02 05:55:50;;;;;;;;;;;22.30;43.10;;;;;;5044727;28;19975;-61
2022/09/02 05:58:16;;;;;;;;;;;22.30;43.10;;;;;;5032824;28;19921;-60
2022/09/02 06:00:43;;;;;;;;;;;22.30;43.10;;;;;;5032954;28;19968;-60
2022/09/02 06:03:10;;;;;;;;;;;22.30;43.10;;;;;;5049620;28;19928;-60
2022/09/02 06:05:39;;;;;;;;;;;22.20;43.10;;;;;;5034570;28;19968;-61
2022/09/02 06:08:07;;;;;;;;;;;22.30;43.20;;;;;;5036277;28;19921;-61
2022/09/02 06:10:35;;;;;;;;;;;22.30;43.20;;;;;;5051245;28;19968;-61
2022/09/02 06:13:01;;;;;;;;;;;22.20;43.10;;;;;;5053537;28;19921;-60
2022/09/02 06:15:29;;;;;;;;;;;22.30;43.30;;;;;;5053224;28;19921;-60
2022/09/02 06:17:58;;;;;;;;;;;22.30;43.30;;;;;;5040223;28;19952;-61
2022/09/02 06:20:27;;;;;;;;;;;22.30;43.30;;;;;;5039847;28;19921;-60
2022/09/02 06:22:54;;;;;;;;;;;22.30;43.30;;;;;;5054720;28;20350;-60
2022/09/02 06:25:23;;;;;;;;;;;22.30;43.30;;;;;;5054264;28;19928;-60
2022/09/02 06:27:49;;;;;;;;;;;22.30;43.30;;;;;;5073076;28;19975;-60
2022/09/02 06:30:16;;;;;;;;;;;22.20;43.20;;;;;;5028352;28;19971;-61
2022/09/02 06:32:43;;;;;;;;;;;22.30;43.30;;;;;;5055768;28;19920;-60
2022/09/02 06:35:10;;;;;;;;;;;22.20;43.30;;;;;;5040019;28;19920;-61
2022/09/02 06:37:36;;;;;;;;;;;22.30;43.40;;;;;;5036322;28;19921;-60
2022/09/02 06:40:04;;;;;;;;;;;22.30;43.30;;;;;;5050966;28;19921;-60
2022/09/02 06:42:32;;;;;;;;;;;22.30;43.40;;;;;;5040897;28;19988;-61
2022/09/02 06:44:58;;;;;;;;;;;22.30;43.40;;;;;;5019772;28;19921;-61
2022/09/02 06:47:25;;;;;;;;;;;22.20;43.30;;;;;;5047829;28;19921;-61
2022/09/02 06:49:52;;;;;;;;;;;22.30;43.40;;;;;;5044494;28;19921;-61
2022/09/02 06:52:30;;;;;;;;;;;22.20;43.30;;;;;;5035701;28;19982;-61
2022/09/02 06:54:57;;;;;;;;;;;22.30;44.00;;;;;;5047516;28;19929;-61
2022/09/02 06:57:23;;;;;;;;;;;22.30;43.40;;;;;;5035565;28;20376;-61
2022/09/02 06:59:51;;;;;;;;;;;22.30;43.50;;;;;;5052351;28;19964;-62
2022/09/02 07:02:18;;;;;;;;;;;22.30;43.50;;;;;;5035640;28;20324;-61
2022/09/02 07:07:29;;;;;;;;;;;22.30;43.50;;;;;;5045305;28;20361;-60
2022/09/02 07:09:56;;;;;;;;;;;22.30;43.50;;;;;;5049692;28;19935;-60
2022/09/02 07:12:25;;;;;;;;;;;22.30;43.50;;;;;;5051433;28;19978;-61
2022/09/02 07:14:54;;;;;;;;;;;22.30;43.50;;;;;;5024277;28;19922;-61
2022/09/02 07:17:22;;;;;;;;;;;22.30;43.50;;;;;;5040760;28;19932;-61
2022/09/02 07:19:49;;;;;;;;;;;22.30;43.50;;;;;;5027999;28;19964;-61
2022/09/02 07:22:15;;;;;;;;;;;22.30;43.50;;;;;;5031021;28;19929;-61
2022/09/02 07:24:42;;;;;;;;;;;22.30;43.50;;;;;;5042856;28;19937;-61
2022/09/02 07:27:10;;;;;;;;;;;22.30;43.50;;;;;;5044918;28;19928;-60
2022/09/02 07:29:36;;;;;;;;;;;22.30;43.50;;;;;;5043901;28;19927;-61
2022/09/02 07:32:05;;;;;;;;;;;22.30;43.50;;;;;;5028571;28;19925;-61
2022/09/02 07:34:32;;;;;;;;;;;22.30;43.50;;;;;;5045800;28;19921;-61
2022/09/02 07:36:59;;;;;;;;;;;22.30;43.50;;;;;;5032520;28;19925;-61
2022/09/02 07:39:26;;;;;;;;;;;22.30;43.60;;;;;;5026551;28;19931;-60
2022/09/02 07:41:52;;;;;;;;;;;22.30;43.60;;;;;;5026448;28;20311;-62
2022/09/02 07:44:19;;;;;;;;;;;22.30;43.60;;;;;;5024243;28;19928;-61
2022/09/02 07:46:46;;;;;;;;;;;22.30;43.60;;;;;;5045785;28;20012;-61
2022/09/02 07:49:14;;;;;;;;;;;22.30;43.60;;;;;;5025703;28;19965;-61
2022/09/02 07:51:42;;;;;;;;;;;22.30;43.60;;;;;;5026903;28;19929;-61
2022/09/02 07:54:09;;;;;;;;;;;22.30;43.70;;;;;;5025652;28;19928;-61
2022/09/02 07:56:36;;;;;;;;;;;22.40;43.70;;;;;;5047679;28;19948;-61
2022/09/02 07:59:02;;;;;;;;;;;22.40;43.70;;;;;;5048189;28;19928;-60
2022/09/02 08:01:29;;;;;;;;;;;22.40;43.70;;;;;;5045941;28;19921;-61
2022/09/02 08:03:56;;;;;;;;;;;22.40;43.70;;;;;;5042081;28;20382;-59
2022/09/02 08:06:26;;;;;;;;;;;22.40;43.70;;;;;;5043254;28;19975;-60
2022/09/02 08:08:52;;;;;;;;;;;22.40;43.80;;;;;;5031864;28;19921;-60
2022/09/02 08:11:19;;;;;;;;;;;22.40;43.70;;;;;;5024736;28;19921;-59
2022/09/02 08:13:46;;;;;;;;;;;22.40;43.70;;;;;;5044402;28;19983;-61
2022/09/02 08:16:13;;;;;;;;;;;22.40;43.70;;;;;;5026654;28;19927;-61
2022/09/02 08:18:39;;;;;;;;;;;22.40;43.80;;;;;;5024871;28;19932;-61
2022/09/02 08:21:06;;;;;;;;;;;22.40;43.70;;;;;;5044580;28;19931;-61
2022/09/02 08:23:34;;;;;;;;;;;22.40;43.80;;;;;;5044005;28;19921;-61
2022/09/02 08:26:01;;;;;;;;;;;22.50;43.80;;;;;;5042945;28;19921;-61
2022/09/02 08:28:28;;;;;;;;;;;22.50;43.80;;;;;;5042272;28;20043;-60
2022/09/02 08:30:57;;;;;;;;;;;22.50;43.80;;;;;;5045787;28;19982;-60
2022/09/02 08:33:24;;;;;;;;;;;22.40;43.70;;;;;;5038832;28;19934;-60
2022/09/02 08:35:50;;;;;;;;;;;22.40;43.70;;;;;;5047071;28;20019;-61
2022/09/02 08:38:17;;;;;;;;;;;22.50;43.70;;;;;;5044203;28;20394;-61
2022/09/02 08:40:45;;;;;;;;;;;22.50;43.70;;;;;;5028352;28;20027;-61
2022/09/02 08:43:19;;;;;;;;;;;22.50;43.70;;;;;;5040205;28;19933;-60
2022/09/02 08:45:46;;;;;;;;;;;22.50;43.70;;;;;;5028076;28;19920;-61
2022/09/02 08:48:14;;;;;;;;;;;22.50;43.70;;;;;;5026354;28;19951;-61
2022/09/02 08:50:42;;;;;;;;;;;22.50;43.70;;;;;;5028758;28;19961;-60
2022/09/02 08:53:09;;;;;;;;;;;22.50;43.70;;;;;;5043006;28;19959;-60
2022/09/02 08:55:37;;;;;;;;;;;22.50;43.60;;;;;;5042878;28;19975;-60
2022/09/02 08:58:06;;;;;;;;;;;22.50;43.60;;;;;;5032362;28;19920;-61
2022/09/02 09:00:34;;;;;;;;;;;22.50;43.60;;;;;;5026413;28;19975;-61
2022/09/02 09:03:02;;;;;;;;;;;22.50;43.60;;;;;;5044287;28;20007;-61
2022/09/02 09:05:35;;;;;;;;;;;22.50;43.60;;;;;;5025372;28;19964;-61
2022/09/02 09:08:09;;;;;;;;;;;22.50;43.60;;;;;;5041603;28;19921;-61
2022/09/02 09:10:37;;;;;;;;;;;22.50;43.60;;;;;;5044272;28;19928;-61
2022/09/02 09:13:11;;;;;;;;;;;22.50;43.60;;;;;;5045011;28;19937;-60
2022/09/02 09:15:40;;;;;;;;;;;22.50;43.60;;;;;;5023818;28;19952;-60
2022/09/02 09:18:07;;;;;;;;;;;22.50;43.60;;;;;;5047300;28;19921;-61
2022/09/02 09:20:34;;;;;;;;;;;22.50;43.60;;;;;;5026332;28;19921;-61
2022/09/02 09:23:01;;;;;;;;;;;22.50;43.60;;;;;;5048233;28;19925;-61
2022/09/02 09:25:29;;;;;;;;;;;22.60;43.60;;;;;;5047003;28;19925;-61
2022/09/02 09:27:56;;;;;;;;;;;22.60;43.60;;;;;;5045085;28;20020;-61
2022/09/02 09:30:24;;;;;;;;;;;22.60;43.60;;;;;;5041159;28;20365;-60
2022/09/02 09:32:53;;;;;;;;;;;22.60;43.60;;;;;;5047102;28;19960;-60
2022/09/02 09:35:20;;;;;;;;;;;22.60;43.60;;;;;;5026859;28;19952;-61
2022/09/02 09:37:47;;;;;;;;;;;22.60;43.60;;;;;;5022097;28;19933;-60
2022/09/02 09:40:24;;;;;;;;;;;22.60;43.50;;;;;;5039767;28;19925;-61
2022/09/02 09:42:54;;;;;;;;;;;22.60;43.50;;;;;;5041094;28;19967;-61
2022/09/02 09:45:21;;;;;;;;;;;22.60;43.50;;;;;;5026742;28;19921;-62
2022/09/02 09:48:03;;;;;;;;;;;22.60;43.50;;;;;;5045390;28;19932;-61
2022/09/02 09:50:31;;;;;;;;;;;22.60;43.50;;;;;;5041658;28;19928;-61
2022/09/02 09:53:10;;;;;;;;;;;22.60;43.40;;;;;;5027140;28;19925;-61
2022/09/02 09:55:43;;;;;;;;;;;22.60;43.40;;;;;;5043718;28;20409;-60
2022/09/02 09:58:10;;;;;;;;;;;22.60;43.40;;;;;;5042722;28;20413;-61
2022/09/02 10:00:40;;;;;;;;;;;22.60;43.40;;;;;;5045076;28;20377;-61
2022/09/02 10:03:07;;;;;;;;;;;22.60;43.40;;;;;;5024163;28;19920;-61
2022/09/02 10:05:35;;;;;;;;;;;22.60;43.40;;;;;;5027986;28;19921;-61
2022/09/02 10:08:02;;;;;;;;;;;22.60;43.50;;;;;;5027606;28;19931;-62
2022/09/02 10:10:30;;;;;;;;;;;22.60;43.40;;;;;;5037492;28;19928;-60
2022/09/02 10:12:58;;;;;;;;;;;22.60;43.40;;;;;;5024937;28;19979;-60
2022/09/02 10:15:30;;;;;;;;;;;22.60;43.30;;;;;;5043975;28;19963;-60
2022/09/02 10:17:58;;;;;;;;;;;22.60;43.30;;;;;;5044968;28;19925;-60
2022/09/02 10:20:26;;;;;;;;;;;22.60;43.30;;;;;;5024925;28;19940;-60
2022/09/02 10:22:58;;;;;;;;;;;22.60;43.20;;;;;;5037910;28;19928;-60
2022/09/02 10:25:25;;;;;;;;;;;22.60;43.20;;;;;;5022471;28;19929;-60
2022/09/02 10:27:54;;;;;;;;;;;22.60;43.10;;;;;;5028182;28;19943;-60
2022/09/02 10:30:21;;;;;;;;;;;22.60;43.10;;;;;;5045180;28;19928;-60
2022/09/02 10:32:58;;;;;;;;;;;22.60;43.10;;;;;;5041850;28;19924;-60
2022/09/02 10:35:25;;;;;;;;;;;22.60;43.10;;;;;;5040578;28;19921;-60
2022/09/02 10:37:59;;;;;;;;;;;22.60;43.00;;;;;;5041512;28;19972;-60
2022/09/02 10:40:27;;;;;;;;;;;22.60;43.20;;;;;;5038756;28;19979;-60
2022/09/02 10:42:57;;;;;;;;;;;22.60;42.50;;;;;;5040711;28;19924;-61
2022/09/02 10:45:24;;;;;;;;;;;22.60;42.40;;;;;;5025012;28;19925;-61
2022/09/02 10:47:53;;;;;;;;;;;22.60;42.40;;;;;;5030770;28;19920;-60
2022/09/02 10:50:22;;;;;;;;;;;22.60;42.20;;;;;;5015940;28;19932;-60
2022/09/02 10:52:53;;;;;;;;;;;22.50;42.10;;;;;;5020683;28;19972;-61
2022/09/02 10:55:24;;;;;;;;;;;22.50;42.00;;;;;;5029566;28;20415;-62
2022/09/02 10:57:52;;;;;;;;;;;22.50;41.90;;;;;;5048523;28;19925;-62
2022/09/02 11:00:19;;;;;;;;;;;22.50;41.90;;;;;;5045059;28;19931;-62
2022/09/02 11:02:47;;;;;;;;;;;22.50;41.90;;;;;;5043726;28;19920;-62
2022/09/02 11:05:15;;;;;;;;;;;22.50;41.80;;;;;;5030798;28;19920;-62
2022/09/02 11:07:42;;;;;;;;;;;22.50;41.70;;;;;;5044527;28;19939;-62
2022/09/02 11:10:10;;;;;;;;;;;22.40;41.60;;;;;;5025761;28;19933;-61
2022/09/02 11:12:39;;;;;;;;;;;22.40;41.60;;;;;;5040857;28;19971;-61
2022/09/02 11:15:09;;;;;;;;;;;22.40;41.60;;;;;;5031851;28;20269;-62
2022/09/02 11:17:36;;;;;;;;;;;22.40;41.70;;;;;;5027880;28;19965;-61
2022/09/02 11:20:06;;;;;;;;;;;22.40;41.80;;;;;;5043984;28;19928;-62
2022/09/02 11:22:35;;;;;;;;;;;22.40;41.80;;;;;;5032178;28;19929;-62
2022/09/02 11:25:03;;;;;;;;;;;22.30;41.60;;;;;;5032225;28;19921;-61
2022/09/02 11:27:32;;;;;;;;;;;22.30;41.60;;;;;;5049942;28;19974;-61
2022/09/02 11:30:02;;;;;;;;;;;22.40;41.70;;;;;;5023521;28;19935;-62
2022/09/02 11:32:29;;;;;;;;;;;22.30;41.60;;;;;;5023374;28;19960;-62
2022/09/02 11:34:56;;;;;;;;;;;22.30;41.70;;;;;;5029116;28;19924;-61
2022/09/02 11:37:25;;;;;;;;;;;22.40;41.80;;;;;;5026515;28;19968;-63
2022/09/02 11:39:52;;;;;;;;;;;22.30;41.80;;;;;;5037706;28;19936;-62
2022/09/02 11:42:22;;;;;;;;;;;22.40;41.90;;;;;;5047697;28;19925;-61
2022/09/02 11:45:10;;;;;;;;;;;22.40;42.00;;;;;;5030306;28;19974;-60
2022/09/02 11:47:45;;;;;;;;;;;22.40;42.00;;;;;;5037005;28;19944;-61
2022/09/02 11:50:34;;;;;;;;;;;22.40;42.10;;;;;;5043874;28;19932;-61
2022/09/02 11:53:04;;;;;;;;;;;22.40;42.10;;;;;;5016705;28;20006;-61
2022/09/02 11:55:31;;;;;;;;;;;22.40;42.00;;;;;;5019405;28;19932;-61
2022/09/02 11:57:58;;;;;;;;;;;22.40;42.00;;;;;;5030020;28;20016;-62
2022/09/02 12:00:29;;;;;;;;;;;22.50;42.20;;;;;;5028780;28;19988;-61
2022/09/02 12:03:02;;;;;;;;;;;22.50;42.70;;;;;;5038086;28;19963;-61
2022/09/02 12:05:44;;;;;;;;;;;22.50;42.20;;;;;;5025947;28;19940;-62
2022/09/02 12:08:11;;;;;;;;;;;22.50;42.20;;;;;;5038993;28;20261;-60
2022/09/02 12:10:58;;;;;;;;;;;22.50;42.20;;;;;;5024352;28;19925;-61
2022/09/02 12:13:35;;;;;;;;;;;22.50;42.20;;;;;;5024596;28;19925;-61
2022/09/02 12:16:20;;;;;;;;;;;22.50;42.20;;;;;;5046286;28;19920;-61
2022/09/02 12:19:09;;;;;;;;;;;22.50;42.30;;;;;;5026576;28;19921;-60
2022/09/02 12:21:37;;;;;;;;;;;22.60;42.30;;;;;;5048914;28;19955;-61
2022/09/02 12:24:11;;;;;;;;;;;22.60;42.20;;;;;;5032633;28;19928;-61
2022/09/02 12:26:57;;;;;;;;;;;22.60;42.20;;;;;;5032614;28;19921;-62
2022/09/02 12:29:30;;;;;;;;;;;22.60;42.20;;;;;;5044080;28;19956;-62
2022/09/02 12:31:57;;;;;;;;;;;22.60;42.20;;;;;;5017551;28;19921;-61
2022/09/02 12:34:45;;;;;;;;;;;22.60;42.20;;;;;;5021793;28;19928;-63
2022/09/02 12:37:21;;;;;;;;;;;22.60;42.20;;;;;;5046969;28;19983;-62
2022/09/02 12:39:52;;;;;;;;;;;22.60;42.20;;;;;;5021264;28;20012;-61
2022/09/02 12:42:20;;;;;;;;;;;22.60;42.20;;;;;;5028767;28;19925;-61
2022/09/02 12:44:47;;;;;;;;;;;22.60;42.20;;;;;;5043694;28;19921;-62
2022/09/02 12:47:21;;;;;;;;;;;22.60;42.20;;;;;;5034781;28;20405;-62
2022/09/02 12:49:49;;;;;;;;;;;22.60;42.20;;;;;;5049266;28;19928;-61
2022/09/02 12:52:30;;;;;;;;;;;22.70;42.20;;;;;;5024481;28;20015;-62
2022/09/02 12:54:58;;;;;;;;;;;22.70;42.20;;;;;;5014792;28;19922;-62
2022/09/02 12:57:26;;;;;;;;;;;22.70;42.20;;;;;;5049133;28;19929;-61
2022/09/02 12:59:58;;;;;;;;;;;22.70;42.20;;;;;;5042666;28;20384;-61
2022/09/02 13:02:36;;;;;;;;;;;22.70;42.20;;;;;;5031904;28;19921;-61
2022/09/02 13:05:08;;;;;;;;;;;22.70;42.20;;;;;;5021659;28;20414;-61
2022/09/02 13:08:08;;;;;;;;;;;22.70;42.20;;;;;;5015963;28;19972;-61
2022/09/02 13:10:39;;;;;;;;;;;22.70;42.20;;;;;;5044384;28;20393;-61
2022/09/02 13:13:10;;;;;;;;;;;22.70;42.20;;;;;;5038067;28;20449;-62
2022/09/02 13:15:47;;;;;;;;;;;22.70;42.20;;;;;;5043859;28;19925;-62
2022/09/02 13:18:24;;;;;;;;;;;22.70;42.10;;;;;;5023902;28;19974;-62
2022/09/02 13:21:04;;;;;;;;;;;22.70;42.10;;;;;;5032719;28;19925;-61
2022/09/02 13:23:38;;;;;;;;;;;22.70;42.10;;;;;;5023396;28;19986;-62
2022/09/02 13:26:20;;;;;;;;;;;22.70;42.00;;;;;;5025135;28;19921;-61
2022/09/02 13:29:00;;;;;;;;;;;22.70;42.00;;;;;;5047518;28;19921;-62
2022/09/02 13:31:26;;;;;;;;;;;22.70;42.00;;;;;;5041652;28;19921;-62
2022/09/02 13:33:57;;;;;;;;;;;22.70;42.00;;;;;;5017549;28;19921;-62
2022/09/02 13:36:26;;;;;;;;;;;22.70;42.00;;;;;;5045717;28;19920;-62
2022/09/02 13:38:53;;;;;;;;;;;22.70;41.90;;;;;;5020053;28;19939;-62
2022/09/02 13:41:31;;;;;;;;;;;22.70;41.90;;;;;;5040335;28;19932;-63
2022/09/02 13:44:05;;;;;;;;;;;22.70;41.90;;;;;;5046982;28;19971;-62
2022/09/02 13:46:31;;;;;;;;;;;22.70;42.00;;;;;;5025622;28;19960;-62
2022/09/02 13:48:58;;;;;;;;;;;22.70;41.90;;;;;;5020294;28;19932;-61
2022/09/02 13:51:25;;;;;;;;;;;22.80;42.00;;;;;;5026818;28;19951;-62
2022/09/02 13:53:52;;;;;;;;;;;22.80;41.90;;;;;;5040793;28;19921;-62
2022/09/02 13:56:23;;;;;;;;;;;22.80;41.90;;;;;;5031152;28;19972;-61
2022/09/02 13:58:52;;;;;;;;;;;22.80;41.90;;;;;;5039850;28;19925;-62
2022/09/02 14:01:20;;;;;;;;;;;22.80;41.90;;;;;;5018258;28;19979;-62
2022/09/02 14:03:49;;;;;;;;;;;22.80;41.80;;;;;;5040891;28;19960;-60
2022/09/02 14:06:15;;;;;;;;;;;22.80;41.80;;;;;;5023881;28;19928;-62
2022/09/02 14:08:42;;;;;;;;;;;22.80;41.80;;;;;;5023469;28;20361;-61
2022/09/02 14:11:09;;;;;;;;;;;22.80;41.80;;;;;;5018542;28;19921;-61
2022/09/02 14:13:35;;;;;;;;;;;22.80;41.80;;;;;;5018125;28;19932;-61
2022/09/02 14:16:17;;;;;;;;;;;22.80;41.70;;;;;;5017933;28;19920;-60
2022/09/02 14:18:59;;;;;;;;;;;22.80;41.70;;;;;;5035317;28;19928;-60
2022/09/02 14:21:27;;;;;;;;;;;22.80;41.70;;;;;;5020744;28;19933;-61
2022/09/02 14:23:54;;;;;;;;;;;22.80;41.70;;;;;;5030002;28;19921;-61
2022/09/02 14:26:21;;;;;;;;;;;22.80;41.70;;;;;;5026695;28;19972;-61
2022/09/02 14:28:50;;;;;;;;;;;22.80;41.60;;;;;;5025833;28;19924;-61
2022/09/02 14:31:22;;;;;;;;;;;22.80;41.70;;;;;;5035404;28;19921;-61
2022/09/02 14:33:50;;;;;;;;;;;22.80;41.60;;;;;;5046589;28;19984;-63
2022/09/02 14:36:31;;;;;;;;;;;22.80;41.50;;;;;;5020074;28;20020;-61