Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:15;;;;;;;;;;;16.40;99.90;;;;;;5039443;28;20371;-85
2021/07/10 00:03:40;;;;;;;;;;;16.50;99.90;;;;;;5052882;28;19924;-85
2021/07/10 00:06:06;;;;;;;;;;;16.40;99.90;;;;;;5076452;28;19944;-86
2021/07/10 00:08:32;;;;;;;;;;;16.40;99.90;;;;;;5042492;28;19924;-85
2021/07/10 00:10:58;;;;;;;;;;;16.40;99.90;;;;;;5044314;28;19935;-86
2021/07/10 00:13:23;;;;;;;;;;;16.30;99.90;;;;;;5037648;28;19959;-85
2021/07/10 00:15:49;;;;;;;;;;;16.30;99.90;;;;;;5049923;28;19932;-86
2021/07/10 00:18:15;;;;;;;;;;;16.30;99.90;;;;;;5032790;28;19962;-86
2021/07/10 00:20:41;;;;;;;;;;;16.20;99.90;;;;;;5050626;28;19930;-86
2021/07/10 00:23:07;;;;;;;;;;;16.20;99.90;;;;;;5045213;28;20012;-87
2021/07/10 00:25:33;;;;;;;;;;;16.20;99.90;;;;;;5034231;28;20007;-86
2021/07/10 00:27:58;;;;;;;;;;;16.30;99.90;;;;;;5064933;28;20016;-86
2021/07/10 00:30:24;;;;;;;;;;;16.30;99.90;;;;;;5065720;28;19925;-86
2021/07/10 00:32:50;;;;;;;;;;;16.30;99.90;;;;;;5066498;28;20416;-86
2021/07/10 00:35:16;;;;;;;;;;;16.30;99.90;;;;;;5034347;28;19932;-85
2021/07/10 00:37:42;;;;;;;;;;;16.30;99.90;;;;;;5049289;28;19924;-85
2021/07/10 00:40:08;;;;;;;;;;;16.30;99.90;;;;;;5032454;28;19931;-86
2021/07/10 00:42:34;;;;;;;;;;;16.20;99.90;;;;;;5048703;28;19921;-86
2021/07/10 00:45:01;;;;;;;;;;;16.20;99.90;;;;;;5065519;28;20276;-85
2021/07/10 00:47:27;;;;;;;;;;;16.30;99.90;;;;;;5024881;28;19983;-86
2021/07/10 00:49:52;;;;;;;;;;;16.30;99.90;;;;;;5033076;28;19975;-85
2021/07/10 00:52:18;;;;;;;;;;;16.20;99.90;;;;;;5031669;28;20007;-87
2021/07/10 00:54:44;;;;;;;;;;;16.20;99.90;;;;;;5032026;28;19925;-85
2021/07/10 00:57:10;;;;;;;;;;;16.10;99.90;;;;;;5032326;28;19921;-86
2021/07/10 00:59:35;;;;;;;;;;;16.20;99.90;;;;;;5015695;28;19921;-86
2021/07/10 01:02:01;;;;;;;;;;;16.20;99.90;;;;;;5031417;28;19931;-85
2021/07/10 01:04:27;;;;;;;;;;;16.20;99.90;;;;;;5031707;28;20379;-84
2021/07/10 01:06:52;;;;;;;;;;;16.10;99.90;;;;;;5048937;28;19916;-83
2021/07/10 01:09:18;;;;;;;;;;;16.10;99.90;;;;;;5049099;28;20340;-84
2021/07/10 01:11:44;;;;;;;;;;;16.10;99.90;;;;;;5032287;28;19921;-83
2021/07/10 01:14:10;;;;;;;;;;;16.10;99.90;;;;;;5032193;28;19950;-83
2021/07/10 01:16:36;;;;;;;;;;;16.10;99.90;;;;;;5048524;28;19947;-82
2021/07/10 01:19:02;;;;;;;;;;;16.20;99.90;;;;;;5048440;28;19991;-83
2021/07/10 01:21:28;;;;;;;;;;;16.20;99.90;;;;;;5065172;28;19947;-83
2021/07/10 01:23:54;;;;;;;;;;;16.10;99.90;;;;;;5032136;28;20384;-84
2021/07/10 01:26:20;;;;;;;;;;;16.10;99.90;;;;;;5032180;28;19920;-85
2021/07/10 01:28:46;;;;;;;;;;;16.10;99.90;;;;;;5031912;28;19925;-83
2021/07/10 01:31:12;;;;;;;;;;;16.10;99.90;;;;;;5031828;28;20434;-83
2021/07/10 01:33:38;;;;;;;;;;;16.20;99.90;;;;;;5048173;28;19931;-83
2021/07/10 01:36:04;;;;;;;;;;;16.20;99.90;;;;;;5031885;28;19925;-84
2021/07/10 01:38:30;;;;;;;;;;;16.20;99.90;;;;;;5015178;28;20015;-83
2021/07/10 01:40:56;;;;;;;;;;;16.20;99.90;;;;;;5032264;28;20015;-84
2021/07/10 01:43:21;;;;;;;;;;;16.20;99.90;;;;;;5031731;28;19925;-84
2021/07/10 01:45:47;;;;;;;;;;;16.20;99.90;;;;;;5030953;28;19924;-83
2021/07/10 01:48:13;;;;;;;;;;;16.20;99.90;;;;;;5058335;28;20039;-83
2021/07/10 01:50:40;;;;;;;;;;;16.10;99.90;;;;;;5038368;28;19959;-83
2021/07/10 01:53:05;;;;;;;;;;;16.00;99.90;;;;;;5018263;28;19971;-83
2021/07/10 01:55:31;;;;;;;;;;;16.00;99.90;;;;;;5011912;28;19940;-85
2021/07/10 01:57:57;;;;;;;;;;;16.00;99.90;;;;;;5008874;28;20028;-83
2021/07/10 02:00:27;;;;;;;;;;;15.90;99.90;;;;;;5064683;28;19990;-83
2021/07/10 02:02:54;;;;;;;;;;;15.80;99.90;;;;;;5019269;28;19925;-83
2021/07/10 02:05:21;;;;;;;;;;;15.80;99.90;;;;;;5011842;28;20007;-83
2021/07/10 02:07:47;;;;;;;;;;;15.80;99.90;;;;;;5041086;28;19924;-83
2021/07/10 02:10:13;;;;;;;;;;;15.80;99.90;;;;;;5048658;28;19991;-83
2021/07/10 02:12:40;;;;;;;;;;;15.90;99.90;;;;;;5046084;28;20380;-83
2021/07/10 02:15:06;;;;;;;;;;;15.80;99.90;;;;;;5048218;28;19924;-83
2021/07/10 02:17:32;;;;;;;;;;;15.70;99.90;;;;;;5058211;28;19928;-84
2021/07/10 02:19:58;;;;;;;;;;;15.60;99.90;;;;;;5064455;28;20276;-83
2021/07/10 02:22:24;;;;;;;;;;;15.50;99.90;;;;;;5064364;28;20364;-84
2021/07/10 02:24:50;;;;;;;;;;;15.50;99.90;;;;;;5048021;28;19931;-83
2021/07/10 02:27:15;;;;;;;;;;;15.50;99.90;;;;;;5047607;28;19963;-83
2021/07/10 02:29:41;;;;;;;;;;;15.40;99.90;;;;;;5047754;28;19932;-83
2021/07/10 02:32:07;;;;;;;;;;;15.40;99.90;;;;;;5037152;28;19928;-84
2021/07/10 02:34:33;;;;;;;;;;;15.40;99.90;;;;;;4994550;28;20300;-83
2021/07/10 02:36:58;;;;;;;;;;;15.50;99.90;;;;;;5011345;28;19929;-83
2021/07/10 02:39:24;;;;;;;;;;;15.50;99.90;;;;;;5011331;28;19925;-83
2021/07/10 02:41:50;;;;;;;;;;;15.60;99.90;;;;;;5029264;28;20426;-84
2021/07/10 02:44:16;;;;;;;;;;;15.50;99.90;;;;;;5047536;28;20391;-84
2021/07/10 02:46:41;;;;;;;;;;;15.50;99.90;;;;;;5025139;28;19956;-84
2021/07/10 02:49:07;;;;;;;;;;;15.50;99.90;;;;;;5049466;28;19924;-83
2021/07/10 02:51:33;;;;;;;;;;;15.50;99.90;;;;;;5044111;28;19980;-83
2021/07/10 02:53:58;;;;;;;;;;;15.50;99.90;;;;;;5047449;28;19933;-84
2021/07/10 02:56:24;;;;;;;;;;;15.60;99.90;;;;;;5030566;28;20401;-84
2021/07/10 02:58:50;;;;;;;;;;;15.60;99.90;;;;;;5050899;28;20953;-83
2021/07/10 03:01:16;;;;;;;;;;;15.70;99.90;;;;;;5053895;28;19966;-83
2021/07/10 03:03:42;;;;;;;;;;;15.70;99.90;;;;;;5053900;28;19924;-83
2021/07/10 03:06:08;;;;;;;;;;;15.80;99.90;;;;;;5070083;28;20345;-83
2021/07/10 03:08:33;;;;;;;;;;;15.80;99.90;;;;;;5053808;28;19927;-83
2021/07/10 03:11:00;;;;;;;;;;;15.80;99.90;;;;;;5054297;28;19924;-84
2021/07/10 03:13:26;;;;;;;;;;;15.80;99.90;;;;;;5072159;28;19978;-83
2021/07/10 03:15:52;;;;;;;;;;;15.90;99.90;;;;;;5037507;28;20024;-82
2021/07/10 03:18:20;;;;;;;;;;;16.00;99.90;;;;;;5037663;28;19995;-83
2021/07/10 03:20:46;;;;;;;;;;;16.00;99.90;;;;;;5053692;28;19920;-84
2021/07/10 03:23:12;;;;;;;;;;;16.00;99.90;;;;;;5054740;28;19928;-84
2021/07/10 03:25:38;;;;;;;;;;;16.00;99.90;;;;;;5050987;28;19931;-83
2021/07/10 03:28:04;;;;;;;;;;;16.00;99.90;;;;;;5048784;28;19920;-83
2021/07/10 03:30:30;;;;;;;;;;;15.90;99.90;;;;;;5035717;28;19970;-83
2021/07/10 03:32:55;;;;;;;;;;;15.90;99.90;;;;;;5053018;28;19932;-85
2021/07/10 03:35:22;;;;;;;;;;;15.80;99.90;;;;;;5053700;28;20337;-83
2021/07/10 03:37:48;;;;;;;;;;;15.70;99.90;;;;;;5052621;28;19947;-83
2021/07/10 03:40:15;;;;;;;;;;;15.70;99.90;;;;;;5053771;28;19977;-83
2021/07/10 03:42:41;;;;;;;;;;;15.60;99.90;;;;;;5032471;28;20024;-85
2021/07/10 03:45:08;;;;;;;;;;;15.60;99.90;;;;;;5051805;28;20014;-82
2021/07/10 03:47:34;;;;;;;;;;;15.60;99.90;;;;;;5052969;28;19924;-83
2021/07/10 03:50:00;;;;;;;;;;;15.60;99.90;;;;;;5075489;28;19935;-83
2021/07/10 03:52:26;;;;;;;;;;;15.60;99.90;;;;;;5050359;28;20273;-83
2021/07/10 03:54:53;;;;;;;;;;;15.60;99.90;;;;;;5036846;28;20391;-83
2021/07/10 03:57:19;;;;;;;;;;;15.70;99.90;;;;;;5064202;28;19959;-83
2021/07/10 03:59:45;;;;;;;;;;;15.70;99.90;;;;;;5075773;28;19921;-83
2021/07/10 04:02:10;;;;;;;;;;;15.80;99.90;;;;;;5058083;28;19921;-83
2021/07/10 04:04:36;;;;;;;;;;;15.80;99.90;;;;;;5067333;28;20344;-83
2021/07/10 04:07:03;;;;;;;;;;;15.90;99.90;;;;;;5055990;28;20383;-84
2021/07/10 04:09:29;;;;;;;;;;;15.90;99.90;;;;;;5058775;28;19932;-84
2021/07/10 04:11:54;;;;;;;;;;;16.00;99.90;;;;;;5074349;28;20007;-83
2021/07/10 04:14:20;;;;;;;;;;;16.00;99.90;;;;;;5058001;28;19924;-82
2021/07/10 04:16:46;;;;;;;;;;;16.00;99.90;;;;;;5036221;28;19974;-83
2021/07/10 04:19:11;;;;;;;;;;;16.00;99.90;;;;;;5072856;28;19921;-84
2021/07/10 04:21:37;;;;;;;;;;;16.00;99.90;;;;;;5073809;28;20395;-84
2021/07/10 04:24:03;;;;;;;;;;;16.00;99.90;;;;;;5050850;28;19924;-84
2021/07/10 04:26:29;;;;;;;;;;;16.00;99.90;;;;;;5067327;28;19924;-83
2021/07/10 04:28:55;;;;;;;;;;;16.00;99.90;;;;;;5059209;28;20694;-83
2021/07/10 04:31:21;;;;;;;;;;;16.00;99.90;;;;;;5033622;28;19952;-83
2021/07/10 04:33:46;;;;;;;;;;;16.10;99.90;;;;;;5067755;28;20035;-84
2021/07/10 04:36:12;;;;;;;;;;;16.10;99.90;;;;;;5073681;28;19925;-84
2021/07/10 04:38:38;;;;;;;;;;;16.20;99.90;;;;;;5075087;28;20342;-83
2021/07/10 04:41:08;;;;;;;;;;;16.30;99.90;;;;;;5077751;28;19971;-83
2021/07/10 04:43:34;;;;;;;;;;;16.40;99.90;;;;;;5033775;28;19931;-85
2021/07/10 04:46:00;;;;;;;;;;;16.40;99.90;;;;;;5056824;28;20669;-83
2021/07/10 04:48:26;;;;;;;;;;;16.40;99.90;;;;;;5052868;28;19975;-83
2021/07/10 04:50:51;;;;;;;;;;;16.50;99.90;;;;;;5041109;28;20336;-83
2021/07/10 04:53:17;;;;;;;;;;;16.60;99.90;;;;;;5047745;28;20003;-85
2021/07/10 04:55:43;;;;;;;;;;;16.60;99.90;;;;;;5029960;28;20395;-85
2021/07/10 04:58:09;;;;;;;;;;;16.60;99.90;;;;;;5015388;28;19924;-83
2021/07/10 05:00:35;;;;;;;;;;;16.60;99.90;;;;;;5049473;28;19990;-83
2021/07/10 05:03:00;;;;;;;;;;;16.60;99.90;;;;;;5032049;28;19921;-83
2021/07/10 05:05:26;;;;;;;;;;;16.60;99.90;;;;;;5015448;28;19928;-85
2021/07/10 05:07:52;;;;;;;;;;;16.70;99.90;;;;;;5048781;28;19932;-85
2021/07/10 05:10:18;;;;;;;;;;;16.70;99.90;;;;;;5015968;28;20416;-83
2021/07/10 05:12:44;;;;;;;;;;;16.70;99.90;;;;;;5046482;28;20411;-83
2021/07/10 05:15:10;;;;;;;;;;;16.80;99.90;;;;;;5051285;28;20007;-84
2021/07/10 05:17:35;;;;;;;;;;;16.80;99.90;;;;;;5048248;28;19955;-84
2021/07/10 05:20:02;;;;;;;;;;;16.80;99.90;;;;;;5023227;28;19964;-82
2021/07/10 05:22:28;;;;;;;;;;;16.80;99.90;;;;;;5031445;28;19955;-83
2021/07/10 05:24:54;;;;;;;;;;;16.80;99.90;;;;;;5047984;28;19928;-84
2021/07/10 05:27:20;;;;;;;;;;;16.80;99.90;;;;;;5031570;28;19927;-83
2021/07/10 05:29:46;;;;;;;;;;;16.80;99.90;;;;;;5027729;28;19925;-84
2021/07/10 05:32:13;;;;;;;;;;;16.70;99.90;;;;;;5032061;28;20380;-83
2021/07/10 05:34:39;;;;;;;;;;;16.70;99.90;;;;;;5047601;28;19921;-85
2021/07/10 05:37:06;;;;;;;;;;;16.70;99.90;;;;;;5048312;28;20032;-83
2021/07/10 05:39:31;;;;;;;;;;;16.70;99.90;;;;;;5014583;28;19932;-83
2021/07/10 05:41:57;;;;;;;;;;;16.70;99.90;;;;;;5029238;28;19925;-82
2021/07/10 05:44:23;;;;;;;;;;;16.80;99.90;;;;;;5030076;28;19990;-85
2021/07/10 05:46:49;;;;;;;;;;;16.80;99.90;;;;;;5030544;28;19920;-85
2021/07/10 05:49:15;;;;;;;;;;;16.90;99.90;;;;;;5014183;28;19929;-83
2021/07/10 05:51:40;;;;;;;;;;;16.90;99.90;;;;;;5026312;28;20397;-85
2021/07/10 05:54:06;;;;;;;;;;;16.90;99.90;;;;;;5013950;28;19943;-85
2021/07/10 05:56:32;;;;;;;;;;;17.00;99.90;;;;;;5030721;28;19925;-86
2021/07/10 05:58:57;;;;;;;;;;;17.10;99.90;;;;;;5047197;28;20296;-84
2021/07/10 06:01:24;;;;;;;;;;;17.10;99.90;;;;;;5029741;28;19929;-84
2021/07/10 06:03:50;;;;;;;;;;;17.20;99.90;;;;;;5029494;28;19932;-86
2021/07/10 06:06:16;;;;;;;;;;;17.20;99.90;;;;;;5030691;28;20019;-85
2021/07/10 06:08:41;;;;;;;;;;;17.30;99.90;;;;;;5046791;28;19978;-84
2021/07/10 06:11:08;;;;;;;;;;;17.30;99.90;;;;;;5030846;28;19965;-85
2021/07/10 06:13:34;;;;;;;;;;;17.30;99.90;;;;;;5048231;28;20372;-86
2021/07/10 06:16:00;;;;;;;;;;;17.30;99.90;;;;;;5048735;28;19971;-86
2021/07/10 06:18:25;;;;;;;;;;;17.30;99.90;;;;;;5014273;28;19960;-86
2021/07/10 06:20:51;;;;;;;;;;;17.40;99.90;;;;;;5045481;28;19928;-85
2021/07/10 06:23:18;;;;;;;;;;;17.40;99.90;;;;;;5029533;28;20428;-85
2021/07/10 06:25:45;;;;;;;;;;;17.40;99.90;;;;;;5045977;28;19929;-82
2021/07/10 06:28:11;;;;;;;;;;;17.40;99.90;;;;;;5012033;28;19932;-83
2021/07/10 06:30:36;;;;;;;;;;;17.40;99.90;;;;;;5029241;28;19921;-83
2021/07/10 06:33:03;;;;;;;;;;;17.40;99.90;;;;;;5033552;28;20162;-83
2021/07/10 06:35:28;;;;;;;;;;;17.30;99.90;;;;;;5057054;28;19929;-81
2021/07/10 06:37:54;;;;;;;;;;;17.30;99.90;;;;;;5029997;28;19982;-82
2021/07/10 06:40:20;;;;;;;;;;;17.30;99.90;;;;;;5056112;28;19933;-82
2021/07/10 06:42:46;;;;;;;;;;;17.30;99.90;;;;;;5034150;28;19930;-82
2021/07/10 06:45:13;;;;;;;;;;;17.40;99.90;;;;;;5029848;28;19931;-83
2021/07/10 06:47:39;;;;;;;;;;;17.40;99.90;;;;;;5041684;28;19960;-82
2021/07/10 06:50:06;;;;;;;;;;;17.40;99.90;;;;;;5052085;28;20811;-81
2021/07/10 06:52:31;;;;;;;;;;;17.40;99.90;;;;;;5049697;28;20575;-82
2021/07/10 06:54:57;;;;;;;;;;;17.40;99.90;;;;;;5076115;28;19939;-82
2021/07/10 06:57:23;;;;;;;;;;;17.40;99.90;;;;;;5060465;28;19920;-81
2021/07/10 06:59:49;;;;;;;;;;;17.50;99.90;;;;;;5067337;28;20375;-83
2021/07/10 07:02:14;;;;;;;;;;;17.50;99.90;;;;;;5043393;28;20645;-82
2021/07/10 07:04:40;;;;;;;;;;;17.50;99.90;;;;;;5061131;28;20291;-82
2021/07/10 07:07:06;;;;;;;;;;;17.50;99.90;;;;;;5034611;28;20307;-84
2021/07/10 07:09:32;;;;;;;;;;;17.50;99.90;;;;;;5060492;28;20023;-84
2021/07/10 07:11:58;;;;;;;;;;;17.50;99.90;;;;;;5045438;28;20027;-83
2021/07/10 07:14:23;;;;;;;;;;;17.50;99.90;;;;;;5063827;28;20005;-85
2021/07/10 07:16:49;;;;;;;;;;;17.60;99.90;;;;;;5051818;28;20375;-84
2021/07/10 07:19:15;;;;;;;;;;;17.60;99.90;;;;;;5068289;28;19925;-84
2021/07/10 07:21:40;;;;;;;;;;;17.60;99.90;;;;;;5033507;28;19924;-86
2021/07/10 07:24:07;;;;;;;;;;;17.60;99.90;;;;;;5033601;28;19924;-84
2021/07/10 07:26:33;;;;;;;;;;;17.60;99.90;;;;;;5045360;28;19928;-85
2021/07/10 07:28:59;;;;;;;;;;;17.70;99.90;;;;;;5033858;28;19920;-85
2021/07/10 07:31:24;;;;;;;;;;;17.70;99.90;;;;;;5035489;28;20480;-86
2021/07/10 07:33:50;;;;;;;;;;;17.80;99.90;;;;;;5044191;28;20265;-85
2021/07/10 07:36:16;;;;;;;;;;;17.80;99.90;;;;;;5038458;28;20017;-84
2021/07/10 07:38:41;;;;;;;;;;;17.80;99.90;;;;;;5033412;28;19925;-84
2021/07/10 07:41:07;;;;;;;;;;;17.90;99.90;;;;;;5033395;28;19925;-84
2021/07/10 07:43:33;;;;;;;;;;;17.90;99.90;;;;;;5049374;28;19920;-84
2021/07/10 07:45:59;;;;;;;;;;;18.00;99.90;;;;;;5057916;28;20390;-84
2021/07/10 07:48:25;;;;;;;;;;;18.10;99.90;;;;;;5060857;28;19924;-85
2021/07/10 07:50:50;;;;;;;;;;;18.10;99.90;;;;;;5047506;28;19925;-85
2021/07/10 07:53:18;;;;;;;;;;;18.10;99.90;;;;;;5026159;28;19924;-84
2021/07/10 07:55:44;;;;;;;;;;;18.10;99.90;;;;;;5007802;28;19928;-86
2021/07/10 07:58:09;;;;;;;;;;;18.10;99.90;;;;;;5003006;28;19925;-84
2021/07/10 08:00:35;;;;;;;;;;;18.20;99.90;;;;;;5018211;28;20372;-85
2021/07/10 08:03:01;;;;;;;;;;;18.20;99.90;;;;;;5032344;28;19974;-85
2021/07/10 08:05:27;;;;;;;;;;;18.20;99.90;;;;;;5023174;28;19936;-86
2021/07/10 08:07:53;;;;;;;;;;;18.30;99.90;;;;;;5034735;28;20024;-85
2021/07/10 08:10:18;;;;;;;;;;;18.30;99.90;;;;;;4993231;28;20043;-85
2021/07/10 08:12:45;;;;;;;;;;;18.30;99.90;;;;;;5024738;28;20019;-85
2021/07/10 08:15:13;;;;;;;;;;;18.30;99.90;;;;;;5016578;28;20350;-84
2021/07/10 08:17:38;;;;;;;;;;;18.30;99.90;;;;;;5019961;28;20388;-84
2021/07/10 08:20:05;;;;;;;;;;;18.40;99.90;;;;;;5014262;28;19932;-85
2021/07/10 08:22:31;;;;;;;;;;;18.40;99.90;;;;;;5016422;28;19972;-85
2021/07/10 08:24:57;;;;;;;;;;;18.40;99.90;;;;;;4999971;28;20403;-86
2021/07/10 08:27:23;;;;;;;;;;;18.50;99.90;;;;;;5024213;28;19983;-86
2021/07/10 08:29:49;;;;;;;;;;;18.50;99.90;;;;;;5028497;28;20380;-85
2021/07/10 08:32:14;;;;;;;;;;;18.50;99.90;;;;;;4998111;28;19925;-85
2021/07/10 08:34:40;;;;;;;;;;;18.60;99.90;;;;;;5033529;28;19936;-84
2021/07/10 08:37:06;;;;;;;;;;;18.60;99.90;;;;;;5041186;28;19931;-84
2021/07/10 08:39:31;;;;;;;;;;;18.60;99.90;;;;;;5048830;28;20399;-84
2021/07/10 08:41:57;;;;;;;;;;;18.60;99.90;;;;;;5014764;28;19925;-84
2021/07/10 08:44:24;;;;;;;;;;;18.70;99.90;;;;;;5003158;28;19924;-84
2021/07/10 08:46:50;;;;;;;;;;;18.70;99.90;;;;;;5046928;28;19921;-85
2021/07/10 08:49:16;;;;;;;;;;;18.60;99.90;;;;;;5032441;28;19931;-85
2021/07/10 08:51:46;;;;;;;;;;;18.70;99.90;;;;;;5029357;28;20610;-84
2021/07/10 08:54:13;;;;;;;;;;;18.70;99.90;;;;;;5029966;28;19968;-86
2021/07/10 08:56:39;;;;;;;;;;;18.70;99.90;;;;;;5020441;28;19925;-85
2021/07/10 08:59:07;;;;;;;;;;;18.70;99.90;;;;;;5012520;28;19932;-85
2021/07/10 09:01:32;;;;;;;;;;;18.80;99.90;;;;;;5011510;28;19925;-85
2021/07/10 09:03:58;;;;;;;;;;;18.90;99.90;;;;;;5012440;28;20379;-84
2021/07/10 09:06:24;;;;;;;;;;;18.90;99.90;;;;;;4995911;28;19964;-85
2021/07/10 09:08:55;;;;;;;;;;;19.00;99.90;;;;;;4996092;28;19925;-85
2021/07/10 09:11:21;;;;;;;;;;;19.00;99.90;;;;;;4996324;28;19922;-85
2021/07/10 09:13:48;;;;;;;;;;;19.10;99.90;;;;;;5033049;28;20035;-84
2021/07/10 09:16:15;;;;;;;;;;;19.10;99.90;;;;;;5030300;28;19925;-85
2021/07/10 09:18:44;;;;;;;;;;;19.10;99.90;;;;;;5029690;28;19925;-84
2021/07/10 09:21:10;;;;;;;;;;;19.10;99.90;;;;;;5049046;28;19925;-85
2021/07/10 09:23:41;;;;;;;;;;;19.10;99.90;;;;;;5015237;28;20292;-85
2021/07/10 09:26:17;;;;;;;;;;;19.10;99.90;;;;;;5036871;28;20003;-84
2021/07/10 09:28:44;;;;;;;;;;;19.10;99.90;;;;;;5031869;28;19925;-85
2021/07/10 09:31:13;;;;;;;;;;;19.10;99.90;;;;;;5030967;28;19968;-85
2021/07/10 09:33:39;;;;;;;;;;;19.10;99.90;;;;;;5031893;28;19956;-85
2021/07/10 09:36:05;;;;;;;;;;;19.10;99.90;;;;;;4988134;28;20388;-84
2021/07/10 09:38:35;;;;;;;;;;;19.00;99.90;;;;;;4995657;28;19921;-84
2021/07/10 09:41:03;;;;;;;;;;;19.00;99.90;;;;;;5030699;28;19921;-84
2021/07/10 09:43:30;;;;;;;;;;;19.00;99.90;;;;;;5012253;28;19929;-84
2021/07/10 09:45:57;;;;;;;;;;;19.00;99.90;;;;;;5023278;28;19924;-84
2021/07/10 09:48:26;;;;;;;;;;;18.90;99.90;;;;;;5049570;28;20439;-86
2021/07/10 09:51:12;;;;;;;;;;;18.90;99.90;;;;;;5031828;28;19975;-85
2021/07/10 09:53:38;;;;;;;;;;;18.90;99.90;;;;;;5013670;28;20051;-85
2021/07/10 09:56:07;;;;;;;;;;;18.90;99.90;;;;;;4995588;28;20432;-84
2021/07/10 09:58:33;;;;;;;;;;;18.90;99.90;;;;;;5011663;28;19991;-84
2021/07/10 10:01:19;;;;;;;;;;;18.90;99.90;;;;;;4996157;28;20383;-85
2021/07/10 10:03:44;;;;;;;;;;;18.90;99.90;;;;;;5011637;28;20024;-86
2021/07/10 10:06:29;;;;;;;;;;;19.00;99.90;;;;;;5007959;28;20036;-84
2021/07/10 10:08:55;;;;;;;;;;;19.10;99.90;;;;;;5046243;28;19928;-85
2021/07/10 10:11:21;;;;;;;;;;;19.20;99.90;;;;;;5049444;28;19920;-85
2021/07/10 10:13:46;;;;;;;;;;;19.30;99.90;;;;;;5047297;28;19925;-84
2021/07/10 10:16:16;;;;;;;;;;;19.30;99.90;;;;;;5047676;28;19932;-85
2021/07/10 10:18:44;;;;;;;;;;;19.30;99.90;;;;;;5019674;28;19928;-85
2021/07/10 10:21:10;;;;;;;;;;;19.40;99.90;;;;;;4998996;28;20375;-85
2021/07/10 10:23:36;;;;;;;;;;;19.30;99.90;;;;;;5029565;28;19947;-85
2021/07/10 10:26:02;;;;;;;;;;;19.30;99.90;;;;;;5014341;28;21557;-82
2021/07/10 10:28:31;;;;;;;;;;;19.30;99.90;;;;;;5029869;28;19936;-84
2021/07/10 10:30:58;;;;;;;;;;;19.30;99.90;;;;;;5026965;28;19939;-82
2021/07/10 10:33:25;;;;;;;;;;;19.30;99.90;;;;;;5030885;28;19924;-85
2021/07/10 10:35:53;;;;;;;;;;;19.30;99.90;;;;;;5040864;28;20680;-83
2021/07/10 10:38:19;;;;;;;;;;;19.40;99.90;;;;;;5010985;28;19975;-84
2021/07/10 10:40:45;;;;;;;;;;;19.40;99.90;;;;;;5011159;28;19929;-84
2021/07/10 10:43:14;;;;;;;;;;;19.40;99.90;;;;;;5011541;28;20020;-85
2021/07/10 10:45:40;;;;;;;;;;;19.40;99.90;;;;;;5015437;28;20399;-83
2021/07/10 10:48:06;;;;;;;;;;;19.40;99.90;;;;;;5048693;28;19950;-83
2021/07/10 10:50:39;;;;;;;;;;;19.40;99.90;;;;;;5045731;28;19921;-84
2021/07/10 10:53:07;;;;;;;;;;;19.50;99.90;;;;;;5048413;28;19925;-85
2021/07/10 10:55:38;;;;;;;;;;;19.50;99.90;;;;;;5030563;28;19935;-84
2021/07/10 10:58:09;;;;;;;;;;;19.50;99.90;;;;;;5029018;28;19921;-85
2021/07/10 11:00:37;;;;;;;;;;;19.50;99.90;;;;;;5027861;28;20571;-84
2021/07/10 11:03:02;;;;;;;;;;;19.50;99.90;;;;;;5026502;28;20051;-85
2021/07/10 11:05:35;;;;;;;;;;;19.50;99.90;;;;;;5047510;28;20451;-84
2021/07/10 11:08:20;;;;;;;;;;;19.50;99.90;;;;;;5029913;28;19921;-84
2021/07/10 11:10:46;;;;;;;;;;;19.50;99.90;;;;;;5030470;28;19947;-84
2021/07/10 11:13:27;;;;;;;;;;;19.50;99.90;;;;;;5028506;28;19960;-84
2021/07/10 11:16:08;;;;;;;;;;;19.50;99.90;;;;;;5061828;28;19935;-81
2021/07/10 11:18:54;;;;;;;;;;;19.60;99.90;;;;;;5049310;28;19927;-84
2021/07/10 11:21:37;;;;;;;;;;;19.60;99.90;;;;;;5014654;28;19921;-84
2021/07/10 11:26:44;;;;;;;;;;;19.60;99.90;;;;;;5038552;28;19921;-85
2021/07/10 11:29:17;;;;;;;;;;;19.60;99.90;;;;;;5031650;28;19925;-85
2021/07/10 11:31:43;;;;;;;;;;;19.60;99.90;;;;;;5031127;28;19951;-85
2021/07/10 11:34:10;;;;;;;;;;;19.60;99.90;;;;;;5065571;28;20571;-86
2021/07/10 11:36:37;;;;;;;;;;;19.60;99.90;;;;;;5048490;28;20031;-85
2021/07/10 11:39:22;;;;;;;;;;;19.60;99.90;;;;;;5032113;28;19917;-86
2021/07/10 11:41:48;;;;;;;;;;;19.60;99.90;;;;;;5030906;28;20443;-85
2021/07/10 11:44:15;;;;;;;;;;;19.70;99.90;;;;;;5032112;28;19974;-85
2021/07/10 11:46:56;;;;;;;;;;;19.70;99.90;;;;;;5030538;28;19983;-86
2021/07/10 11:49:40;;;;;;;;;;;19.70;99.90;;;;;;5086378;28;20350;-86
2021/07/10 11:52:13;;;;;;;;;;;19.70;99.90;;;;;;5066580;28;20402;-85
2021/07/10 11:54:39;;;;;;;;;;;19.80;99.90;;;;;;5033725;28;20026;-85
2021/07/10 11:57:06;;;;;;;;;;;19.80;99.90;;;;;;5034245;28;20402;-85
2021/07/10 11:59:36;;;;;;;;;;;20.00;99.90;;;;;;5050277;28;19925;-85
2021/07/10 12:02:22;;;;;;;;;;;20.10;99.90;;;;;;5035229;28;19921;-86
2021/07/10 12:05:07;;;;;;;;;;;20.20;99.90;;;;;;5033222;28;19921;-86
2021/07/10 12:07:51;;;;;;;;;;;20.20;99.90;;;;;;5066544;28;19925;-85
2021/07/10 12:10:20;;;;;;;;;;;20.20;99.90;;;;;;5049707;28;19928;-86
2021/07/10 12:12:50;;;;;;;;;;;20.10;99.90;;;;;;5033496;28;19925;-85
2021/07/10 12:15:18;;;;;;;;;;;20.20;99.90;;;;;;5033138;28;19976;-85
2021/07/10 12:17:45;;;;;;;;;;;20.20;99.90;;;;;;5016670;28;20346;-85
2021/07/10 12:20:11;;;;;;;;;;;20.20;99.90;;;;;;5032952;28;20373;-85
2021/07/10 12:22:47;;;;;;;;;;;20.20;99.90;;;;;;5065939;28;19984;-86
2021/07/10 12:25:12;;;;;;;;;;;20.20;99.90;;;;;;5032833;28;19975;-86
2021/07/10 12:27:38;;;;;;;;;;;20.20;99.90;;;;;;5049182;28;19925;-84
2021/07/10 12:30:04;;;;;;;;;;;20.30;99.90;;;;;;5049046;28;19925;-85
2021/07/10 12:32:32;;;;;;;;;;;20.30;99.90;;;;;;5049609;28;19929;-85
2021/07/10 12:34:58;;;;;;;;;;;20.30;99.90;;;;;;5032754;28;20625;-85
2021/07/10 12:37:24;;;;;;;;;;;20.20;99.90;;;;;;5032986;28;19925;-85
2021/07/10 12:40:02;;;;;;;;;;;20.20;99.90;;;;;;5032722;28;19925;-84
2021/07/10 12:42:28;;;;;;;;;;;20.20;99.90;;;;;;5032599;28;20372;-84
2021/07/10 12:44:54;;;;;;;;;;;20.20;99.90;;;;;;5048672;28;19971;-86
2021/07/10 12:47:22;;;;;;;;;;;20.30;99.90;;;;;;5050241;28;19929;-85
2021/07/10 12:49:49;;;;;;;;;;;20.40;99.90;;;;;;5048582;28;19947;-85
2021/07/10 12:52:30;;;;;;;;;;;20.50;99.90;;;;;;5063499;28;20410;-85
2021/07/10 12:55:06;;;;;;;;;;;20.50;99.90;;;;;;5054321;28;20284;-85
2021/07/10 12:57:35;;;;;;;;;;;20.40;99.90;;;;;;5042775;28;19983;-85
2021/07/10 13:00:01;;;;;;;;;;;20.40;99.90;;;;;;5032194;28;20008;-86
2021/07/10 13:02:35;;;;;;;;;;;20.50;99.90;;;;;;5050268;28;20011;-85
2021/07/10 13:05:11;;;;;;;;;;;20.50;99.90;;;;;;5048715;28;19917;-85
2021/07/10 13:07:37;;;;;;;;;;;20.70;99.90;;;;;;5052077;28;19930;-85
2021/07/10 13:10:03;;;;;;;;;;;20.80;99.90;;;;;;5051826;28;19920;-86
2021/07/10 13:12:42;;;;;;;;;;;20.80;99.90;;;;;;5052366;28;20323;-85
2021/07/10 13:15:08;;;;;;;;;;;20.90;99.90;;;;;;5051655;28;20303;-85
2021/07/10 13:17:34;;;;;;;;;;;21.00;99.90;;;;;;5048396;28;19925;-85
2021/07/10 13:20:00;;;;;;;;;;;21.00;99.90;;;;;;5049713;28;19927;-85
2021/07/10 13:22:45;;;;;;;;;;;21.10;99.90;;;;;;5048075;28;19921;-85
2021/07/10 13:25:11;;;;;;;;;;;21.10;99.90;;;;;;5048475;28;20007;-85
2021/07/10 13:27:37;;;;;;;;;;;21.10;99.90;;;;;;5051693;28;19924;-86
2021/07/10 13:30:10;;;;;;;;;;;21.10;99.90;;;;;;5051342;28;19924;-85
2021/07/10 13:32:37;;;;;;;;;;;21.30;99.90;;;;;;5050575;28;19928;-86
2021/07/10 13:35:07;;;;;;;;;;;21.40;99.90;;;;;;5059563;28;19925;-85
2021/07/10 13:37:33;;;;;;;;;;;21.40;99.90;;;;;;5041665;28;20392;-85
2021/07/10 13:39:58;;;;;;;;;;;21.50;99.90;;;;;;5048475;28;19925;-85
2021/07/10 13:42:24;;;;;;;;;;;21.50;99.90;;;;;;5064776;28;19959;-85
2021/07/10 13:44:52;;;;;;;;;;;21.40;99.90;;;;;;5047951;28;20401;-85
2021/07/10 13:47:19;;;;;;;;;;;21.40;99.90;;;;;;5037589;28;19925;-85
2021/07/10 13:49:44;;;;;;;;;;;21.40;99.90;;;;;;5047834;28;19925;-86
2021/07/10 13:52:18;;;;;;;;;;;21.50;99.90;;;;;;5042404;28;19927;-86
2021/07/10 13:54:57;;;;;;;;;;;21.60;99.90;;;;;;5031506;28;19921;-84
2021/07/10 13:57:40;;;;;;;;;;;21.70;99.90;;;;;;5031973;28;19932;-86
2021/07/10 14:00:14;;;;;;;;;;;21.80;99.90;;;;;;5031310;28;19931;-85
2021/07/10 14:02:39;;;;;;;;;;;21.80;99.90;;;;;;5032596;28;19925;-85
2021/07/10 14:05:07;;;;;;;;;;;21.90;99.90;;;;;;5031072;28;20383;-85
2021/07/10 14:07:33;;;;;;;;;;;21.80;99.90;;;;;;5031423;28;19925;-86
2021/07/10 14:09:59;;;;;;;;;;;21.80;99.90;;;;;;5015099;28;19959;-85
2021/07/10 14:12:25;;;;;;;;;;;21.80;99.90;;;;;;5032552;28;19986;-86
2021/07/10 14:14:51;;;;;;;;;;;21.80;99.90;;;;;;5051351;28;19925;-85
2021/07/10 14:17:17;;;;;;;;;;;21.80;99.90;;;;;;5051122;28;19925;-85
2021/07/10 14:19:43;;;;;;;;;;;21.80;99.90;;;;;;5051085;28;20292;-86