Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:38;;;;;;;2.45;2.00;;;;;;;;;;5098679;28;20253;-64
2023/09/04 00:03:06;;;;;;;2.13;1.95;;;;;;;;;;5098654;28;20236;-64
2023/09/04 00:05:35;;;;;;;1.85;1.75;;;;;;;;;;5098600;28;20211;-64
2023/09/04 00:08:03;;;;;;;2.20;2.00;;;;;;;;;;5098412;28;20199;-64
2023/09/04 00:10:30;;;;;;;2.08;1.80;;;;;;;;;;5098471;28;20561;-64
2023/09/04 00:12:58;;;;;;;2.50;2.30;;;;;;;;;;5097698;28;20247;-64
2023/09/04 00:15:25;;;;;;;2.00;1.90;;;;;;;;;;5098472;28;20208;-64
2023/09/04 00:17:53;;;;;;;2.75;2.08;;;;;;;;;;5098156;28;20234;-64
2023/09/04 00:20:20;;;;;;;2.92;2.00;;;;;;;;;;5098593;28;20559;-64
2023/09/04 00:22:49;;;;;;;1.90;1.80;;;;;;;;;;5098227;28;20218;-64
2023/09/04 00:25:17;;;;;;;1.77;1.67;;;;;;;;;;5098593;28;20235;-64
2023/09/04 00:27:45;;;;;;;2.00;1.90;;;;;;;;;;5098123;28;20200;-64
2023/09/04 00:30:13;;;;;;;1.80;1.70;;;;;;;;;;5098235;28;20235;-64
2023/09/04 00:32:40;;;;;;;1.75;1.65;;;;;;;;;;5097739;28;20203;-64
2023/09/04 00:35:08;;;;;;;1.80;1.70;;;;;;;;;;5097903;28;20519;-64
2023/09/04 00:37:36;;;;;;;2.00;1.90;;;;;;;;;;5098074;28;20228;-64
2023/09/04 00:40:06;;;;;;;2.00;1.90;;;;;;;;;;5097581;28;20211;-64
2023/09/04 00:42:34;;;;;;;1.80;1.70;;;;;;;;;;5097775;28;20204;-64
2023/09/04 00:45:01;;;;;;;1.90;1.80;;;;;;;;;;5098169;28;20204;-64
2023/09/04 00:47:31;;;;;;;2.00;1.90;;;;;;;;;;5098219;28;20230;-64
2023/09/04 00:49:59;;;;;;;1.95;1.85;;;;;;;;;;5098198;28;20540;-63
2023/09/04 00:52:28;;;;;;;1.98;1.88;;;;;;;;;;5097927;28;20211;-63
2023/09/04 00:54:56;;;;;;;2.08;1.98;;;;;;;;;;5097665;28;20225;-63
2023/09/04 00:57:26;;;;;;;1.92;1.80;;;;;;;;;;5097552;28;20625;-63
2023/09/04 00:59:54;;;;;;;1.80;1.70;;;;;;;;;;5097690;28;20211;-63
2023/09/04 01:02:21;;;;;;;2.00;1.90;;;;;;;;;;5097303;28;20257;-63
2023/09/04 01:04:49;;;;;;;1.98;1.88;;;;;;;;;;5097631;28;20239;-64
2023/09/04 01:07:17;;;;;;;1.80;1.70;;;;;;;;;;5097446;28;20207;-64
2023/09/04 01:09:44;;;;;;;3.05;1.80;;;;;;;;;;5097832;28;20836;-64
2023/09/04 01:12:16;;;;;;;1.80;1.70;;;;;;;;;;5097611;28;20239;-64
2023/09/04 01:14:47;;;;;;;3.35;1.88;;;;;;;;;;5097400;28;20299;-64
2023/09/04 01:17:14;;;;;;;2.25;1.95;;;;;;;;;;5097298;28;20227;-64
2023/09/04 01:19:42;;;;;;;1.70;1.60;;;;;;;;;;5097475;28;20235;-64
2023/09/04 01:22:11;;;;;;;2.10;1.90;;;;;;;;;;5097277;28;20247;-64
2023/09/04 01:24:39;;;;;;;2.10;1.80;;;;;;;;;;5097682;28;20229;-64
2023/09/04 01:27:09;;;;;;;1.95;1.75;;;;;;;;;;5097268;28;20286;-64
2023/09/04 01:29:38;;;;;;;1.88;1.77;;;;;;;;;;5097754;28;20203;-64
2023/09/04 01:32:08;;;;;;;1.60;1.50;;;;;;;;;;5097378;28;20302;-64
2023/09/04 01:34:37;;;;;;;1.70;1.60;;;;;;;;;;5097360;28;20294;-63
2023/09/04 01:37:05;;;;;;;2.05;1.63;;;;;;;;;;5097547;28;20224;-63
2023/09/04 01:39:34;;;;;;;1.80;1.70;;;;;;;;;;5096817;28;20576;-63
2023/09/04 01:42:02;;;;;;;2.13;1.90;;;;;;;;;;5097600;28;20290;-63
2023/09/04 01:44:29;;;;;;;1.65;1.55;;;;;;;;;;5096967;28;20302;-63
2023/09/04 01:46:57;;;;;;;1.73;1.63;;;;;;;;;;5097080;28;20489;-63
2023/09/04 01:49:25;;;;;;;1.73;1.63;;;;;;;;;;5096652;28;20268;-63
2023/09/04 01:51:53;;;;;;;2.00;1.80;;;;;;;;;;5097057;28;20530;-63
2023/09/04 01:54:21;;;;;;;1.83;1.73;;;;;;;;;;5100646;28;20203;-63
2023/09/04 01:56:50;;;;;;;1.60;1.50;;;;;;;;;;5100875;28;20314;-63
2023/09/04 01:59:18;;;;;;;2.30;1.73;;;;;;;;;;5100867;28;20269;-63
2023/09/04 02:01:45;;;;;;;2.40;1.60;;;;;;;;;;5100856;28;20230;-63
2023/09/04 02:04:13;;;;;;;1.80;1.70;;;;;;;;;;5101061;28;20580;-63
2023/09/04 02:06:41;;;;;;;2.00;1.80;;;;;;;;;;5100920;28;20231;-63
2023/09/04 02:09:08;;;;;;;2.08;1.98;;;;;;;;;;5100736;28;20299;-63
2023/09/04 02:11:36;;;;;;;2.08;1.77;;;;;;;;;;5100842;28;20247;-63
2023/09/04 02:14:05;;;;;;;1.70;1.60;;;;;;;;;;5100988;28;20579;-63
2023/09/04 02:16:33;;;;;;;1.88;1.70;;;;;;;;;;5100551;28;20722;-63
2023/09/04 02:19:01;;;;;;;1.67;1.48;;;;;;;;;;5100195;28;20207;-63
2023/09/04 02:21:29;;;;;;;1.73;1.60;;;;;;;;;;5100669;28;20203;-63
2023/09/04 02:23:56;;;;;;;1.73;1.63;;;;;;;;;;5099908;28;20211;-64
2023/09/04 02:26:24;;;;;;;1.88;1.58;;;;;;;;;;5100404;28;20214;-63
2023/09/04 02:28:52;;;;;;;1.70;1.60;;;;;;;;;;5100485;28;20261;-63
2023/09/04 02:31:21;;;;;;;1.70;1.60;;;;;;;;;;5100585;28;20214;-63
2023/09/04 02:33:50;;;;;;;1.98;1.67;;;;;;;;;;5100203;28;20239;-63
2023/09/04 02:36:17;;;;;;;1.80;1.70;;;;;;;;;;5100134;28;20211;-63
2023/09/04 02:38:45;;;;;;;1.85;1.75;;;;;;;;;;5099770;28;20263;-63
2023/09/04 02:41:13;;;;;;;1.98;1.80;;;;;;;;;;5100533;28;20543;-63
2023/09/04 02:43:41;;;;;;;2.10;1.90;;;;;;;;;;5100276;28;20204;-63
2023/09/04 02:46:09;;;;;;;1.90;1.70;;;;;;;;;;5100247;28;20204;-63
2023/09/04 02:48:38;;;;;;;1.75;1.63;;;;;;;;;;5100223;28;20200;-63
2023/09/04 02:51:07;;;;;;;1.92;1.75;;;;;;;;;;5099925;28;20207;-63
2023/09/04 02:53:35;;;;;;;1.85;1.75;;;;;;;;;;5099604;28;20214;-63
2023/09/04 02:56:02;;;;;;;1.80;1.70;;;;;;;;;;5100097;28;20545;-63
2023/09/04 02:58:30;;;;;;;1.75;1.65;;;;;;;;;;5099834;28;20292;-64
2023/09/04 03:00:58;;;;;;;1.80;1.70;;;;;;;;;;5100056;28;20257;-63
2023/09/04 03:03:26;;;;;;;1.98;1.77;;;;;;;;;;5099523;28;20690;-63
2023/09/04 03:05:55;;;;;;;1.90;1.70;;;;;;;;;;5099936;28;20204;-63
2023/09/04 03:08:23;;;;;;;1.80;1.70;;;;;;;;;;5099626;28;20575;-63
2023/09/04 03:10:51;;;;;;;1.90;1.80;;;;;;;;;;5099397;28;20472;-63
2023/09/04 03:13:18;;;;;;;2.05;1.73;;;;;;;;;;5099073;28;20318;-63
2023/09/04 03:15:45;;;;;;;1.70;1.60;;;;;;;;;;5099647;28;20214;-64
2023/09/04 03:18:13;;;;;;;1.65;1.55;;;;;;;;;;5099611;28;20228;-64
2023/09/04 03:20:40;;;;;;;1.70;1.60;;;;;;;;;;5099313;28;20217;-63
2023/09/04 03:23:09;;;;;;;1.88;1.77;;;;;;;;;;5099290;28;20257;-63
2023/09/04 03:25:36;;;;;;;1.75;1.65;;;;;;;;;;5098856;28;20212;-63
2023/09/04 03:28:04;;;;;;;1.88;1.50;;;;;;;;;;5098801;28;20227;-63
2023/09/04 03:30:31;;;;;;;1.80;1.70;;;;;;;;;;5098530;28;20203;-63
2023/09/04 03:32:58;;;;;;;2.17;1.85;;;;;;;;;;5098711;28;20204;-63
2023/09/04 03:35:26;;;;;;;1.60;1.50;;;;;;;;;;5099231;28;20618;-63
2023/09/04 03:37:54;;;;;;;1.80;1.70;;;;;;;;;;5098807;28;20239;-63
2023/09/04 03:40:23;;;;;;;1.65;1.55;;;;;;;;;;5098847;28;20269;-64
2023/09/04 03:42:51;;;;;;;1.70;1.60;;;;;;;;;;5098674;28;20227;-64
2023/09/04 03:45:18;;;;;;;1.88;1.77;;;;;;;;;;5099003;28;20215;-63
2023/09/04 03:47:46;;;;;;;1.58;1.48;;;;;;;;;;5098368;28;20199;-64
2023/09/04 03:50:13;;;;;;;1.83;1.73;;;;;;;;;;5098214;28;20211;-63
2023/09/04 03:52:42;;;;;;;2.00;1.90;;;;;;;;;;5098540;28;20599;-63
2023/09/04 03:55:10;;;;;;;1.70;1.60;;;;;;;;;;5098049;28;20216;-63
2023/09/04 03:57:39;;;;;;;1.83;1.67;;;;;;;;;;5098080;28;20227;-63
2023/09/04 04:00:14;;;;;;;1.92;1.83;;;;;;;;;;5097607;28;20265;-63
2023/09/04 04:02:41;;;;;;;1.95;1.73;;;;;;;;;;5098331;28;20207;-63
2023/09/04 04:05:10;;;;;;;1.85;1.60;;;;;;;;;;5097679;28;20218;-63
2023/09/04 04:07:37;;;;;;;2.28;1.85;;;;;;;;;;5097706;28;20200;-63
2023/09/04 04:10:05;;;;;;;1.80;1.70;;;;;;;;;;5097890;28;20265;-63
2023/09/04 04:12:32;;;;;;;2.20;1.80;;;;;;;;;;5097808;28;20247;-63
2023/09/04 04:15:04;;;;;;;1.80;1.70;;;;;;;;;;5097474;28;20204;-63
2023/09/04 04:17:32;;;;;;;1.90;1.80;;;;;;;;;;5097498;28;20494;-63
2023/09/04 04:19:59;;;;;;;1.77;1.67;;;;;;;;;;5097271;28;20312;-63
2023/09/04 04:22:27;;;;;;;1.75;1.65;;;;;;;;;;5097171;28;20204;-63
2023/09/04 04:24:54;;;;;;;1.90;1.80;;;;;;;;;;5097675;28;20203;-63
2023/09/04 04:27:22;;;;;;;2.00;1.90;;;;;;;;;;5096369;28;20211;-63
2023/09/04 04:29:52;;;;;;;1.80;1.70;;;;;;;;;;5096458;28;20215;-63
2023/09/04 04:32:21;;;;;;;2.03;1.70;;;;;;;;;;5096717;28;20614;-63
2023/09/04 04:34:48;;;;;;;1.98;1.88;;;;;;;;;;5096421;28;20210;-63
2023/09/04 04:37:15;;;;;;;1.88;1.77;;;;;;;;;;5096274;28;20607;-63
2023/09/04 04:39:43;;;;;;;1.85;1.75;;;;;;;;;;5096067;28;20506;-63
2023/09/04 04:42:11;;;;;;;1.65;1.55;;;;;;;;;;5096554;28;20204;-63
2023/09/04 04:44:38;;;;;;;1.90;1.80;;;;;;;;;;5095653;28;20203;-63
2023/09/04 04:47:06;;;;;;;1.73;1.63;;;;;;;;;;5095946;28;20603;-63
2023/09/04 04:49:35;;;;;;;1.90;1.80;;;;;;;;;;5096299;28;20538;-63
2023/09/04 04:52:02;;;;;;;2.00;1.90;;;;;;;;;;5095905;28;20210;-63
2023/09/04 04:54:29;;;;;;;1.80;1.70;;;;;;;;;;5095377;28;20203;-63
2023/09/04 04:56:57;;;;;;;1.77;1.63;;;;;;;;;;5095766;28;20210;-63
2023/09/04 04:59:24;;;;;;;2.30;1.58;;;;;;;;;;5095902;28;20231;-63
2023/09/04 05:01:52;;;;;;;1.90;1.80;;;;;;;;;;5095481;28;20203;-63
2023/09/04 05:04:19;;;;;;;1.70;1.60;;;;;;;;;;5094671;28;20211;-63
2023/09/04 05:06:48;;;;;;;1.92;1.83;;;;;;;;;;5094186;28;20215;-63
2023/09/04 05:09:15;;;;;;;1.75;1.65;;;;;;;;;;5094222;28;20203;-63
2023/09/04 05:11:42;;;;;;;1.70;1.60;;;;;;;;;;5094839;28;20210;-63
2023/09/04 05:14:09;;;;;;;1.90;1.80;;;;;;;;;;5094772;28;20208;-63
2023/09/04 05:16:37;;;;;;;1.80;1.70;;;;;;;;;;5094973;28;20211;-63
2023/09/04 05:19:04;;;;;;;1.88;1.77;;;;;;;;;;5093661;28;20234;-63
2023/09/04 05:21:31;;;;;;;1.80;1.70;;;;;;;;;;5093275;28;20203;-63
2023/09/04 05:24:00;;;;;;;2.70;1.90;;;;;;;;;;5093132;28;20207;-63
2023/09/04 05:26:28;;;;;;;1.85;1.75;;;;;;;;;;5094654;28;20203;-63
2023/09/04 05:28:55;;;;;;;2.20;2.00;;;;;;;;;;5097147;28;20204;-63
2023/09/04 05:31:22;;;;;;;1.85;1.75;;;;;;;;;;5097746;28;20767;-63
2023/09/04 05:33:50;;;;;;;2.08;1.90;;;;;;;;;;5098419;28;20231;-63
2023/09/04 05:36:17;;;;;;;1.70;1.60;;;;;;;;;;5098354;28;20207;-63
2023/09/04 05:38:45;;;;;;;2.03;1.80;;;;;;;;;;5097395;28;20238;-63
2023/09/04 05:41:13;;;;;;;1.92;1.83;;;;;;;;;;5097301;28;20204;-63
2023/09/04 05:43:41;;;;;;;1.90;1.80;;;;;;;;;;5098017;28;20214;-63
2023/09/04 05:46:08;;;;;;;1.90;1.80;;;;;;;;;;5097001;28;20210;-63
2023/09/04 05:48:35;;;;;;;1.80;1.70;;;;;;;;;;5098680;28;20222;-63
2023/09/04 05:51:03;;;;;;;1.88;1.77;;;;;;;;;;5097666;28;20606;-63
2023/09/04 05:53:31;;;;;;;1.85;1.75;;;;;;;;;;5096928;28;20211;-63
2023/09/04 05:56:05;;;;;;;1.85;1.75;;;;;;;;;;5098675;28;20788;-63
2023/09/04 05:58:34;;;;;;;1.75;1.65;;;;;;;;;;5098630;28;20222;-63
2023/09/04 06:01:02;;;;;;;1.88;1.77;;;;;;;;;;5098911;28;20235;-63
2023/09/04 06:03:29;;;;;;;2.10;2.00;;;;;;;;;;5098310;28;20204;-63
2023/09/04 06:05:56;;;;;;;2.15;2.05;;;;;;;;;;5098674;28;20616;-63
2023/09/04 06:08:24;;;;;;;2.50;2.30;;;;;;;;;;5097759;28;20204;-63
2023/09/04 06:10:51;;;;;;;3.10;2.90;;;;;;;;;;5097686;28;20697;-63
2023/09/04 06:13:18;;;;;;;3.17;2.92;;;;;;;;;;5098537;28;20257;-63
2023/09/04 06:15:47;;;;;;;3.10;2.90;;;;;;;;;;5098447;28;20207;-63
2023/09/04 06:18:19;;;;;;;2.60;2.40;;;;;;;;;;5098239;28;20216;-63
2023/09/04 06:20:46;;;;;;;2.80;2.60;;;;;;;;;;5097897;28;20264;-63
2023/09/04 06:23:14;;;;;;;2.78;2.58;;;;;;;;;;5098096;28;20207;-63
2023/09/04 06:25:42;;;;;;;2.63;2.42;;;;;;;;;;5097310;28;20206;-63
2023/09/04 06:28:10;;;;;;;2.80;2.60;;;;;;;;;;5097435;28;20208;-63
2023/09/04 06:30:38;;;;;;;2.60;2.40;;;;;;;;;;5097184;28;20199;-63
2023/09/04 06:33:07;;;;;;;2.55;2.40;;;;;;;;;;5097779;28;20204;-63
2023/09/04 06:35:34;;;;;;;2.47;2.38;;;;;;;;;;5097484;28;20603;-63
2023/09/04 06:38:02;;;;;;;2.20;2.10;;;;;;;;;;5096297;28;20207;-63
2023/09/04 06:40:29;;;;;;;2.33;2.20;;;;;;;;;;5096334;28;20214;-63
2023/09/04 06:42:56;;;;;;;2.10;2.00;;;;;;;;;;5096574;28;20246;-63
2023/09/04 06:45:23;;;;;;;2.20;2.10;;;;;;;;;;5097132;28;20208;-63
2023/09/04 06:47:51;;;;;;;2.15;2.03;;;;;;;;;;5096105;28;20614;-63
2023/09/04 06:50:20;;;;;;;2.00;1.90;;;;;;;;;;5097371;28;20498;-63
2023/09/04 06:52:47;;;;;;;2.20;2.10;;;;;;;;;;5097118;28;20207;-63
2023/09/04 06:55:14;;;;;;;2.33;2.22;;;;;;;;;;5096929;28;20211;-63
2023/09/04 06:57:42;;;;;;;2.05;1.95;;;;;;;;;;5096071;28;20204;-63
2023/09/04 07:00:11;;;;;;;2.08;1.98;;;;;;;;;;5097087;28;20634;-63
2023/09/04 07:02:39;;;;;;;2.00;1.90;;;;;;;;;;5096786;28;20542;-63
2023/09/04 07:05:08;;;;;;;2.10;2.00;;;;;;;;;;5096497;28;20243;-63
2023/09/04 07:07:37;;;;;;;1.98;1.88;;;;;;;;;;5096523;28;20211;-63
2023/09/04 07:10:05;;;;;;;2.40;2.20;;;;;;;;;;5096412;28;20288;-63
2023/09/04 07:12:34;;;;;;;1.92;1.83;;;;;;;;;;5096628;28;20693;-63
2023/09/04 07:15:02;;;;;;;1.95;1.85;;;;;;;;;;5095774;28;20207;-63
2023/09/04 07:17:29;;;;;;;1.90;1.80;;;;;;;;;;5096127;28;20215;-63
2023/09/04 07:19:56;;;;;;;1.88;1.77;;;;;;;;;;5096165;28;20656;-63
2023/09/04 07:22:24;;;;;;;2.03;1.92;;;;;;;;;;5096302;28;20204;-63
2023/09/04 07:24:53;;;;;;;1.85;1.75;;;;;;;;;;5095359;28;20276;-63
2023/09/04 07:27:20;;;;;;;2.03;1.90;;;;;;;;;;5096219;28;20204;-63
2023/09/04 07:29:48;;;;;;;2.00;1.90;;;;;;;;;;5096223;28;20796;-63
2023/09/04 07:32:15;;;;;;;2.20;2.10;;;;;;;;;;5096713;28;20628;-63
2023/09/04 07:34:42;;;;;;;2.00;1.90;;;;;;;;;;5096878;28;20203;-63
2023/09/04 07:37:10;;;;;;;1.95;1.75;;;;;;;;;;5096193;28;20272;-63
2023/09/04 07:39:37;;;;;;;1.88;1.77;;;;;;;;;;5096180;28;20226;-63
2023/09/04 07:42:06;;;;;;;1.80;1.70;;;;;;;;;;5096821;28;20225;-63
2023/09/04 07:44:34;;;;;;;1.98;1.88;;;;;;;;;;5095756;28;20230;-63
2023/09/04 07:47:02;;;;;;;2.00;1.90;;;;;;;;;;5096407;28;20207;-63
2023/09/04 07:49:29;;;;;;;1.98;1.88;;;;;;;;;;5096639;28;20196;-63
2023/09/04 07:51:56;;;;;;;2.22;2.03;;;;;;;;;;5095251;28;20207;-63
2023/09/04 07:54:24;;;;;;;2.08;1.98;;;;;;;;;;5096133;28;20199;-64
2023/09/04 07:56:51;;;;;;;1.75;1.65;;;;;;;;;;5096725;28;20203;-63
2023/09/04 07:59:20;;;;;;;1.52;1.42;;;;;;;;;;5094759;28;20228;-63
2023/09/04 08:01:47;;;;;;;1.75;1.65;;;;;;;;;;5095602;28;20215;-63
2023/09/04 08:04:15;;;;;;;1.90;1.80;;;;;;;;;;5096074;28;20215;-63
2023/09/04 08:06:42;;;;;;;1.85;1.75;;;;;;;;;;5096047;28;20575;-63
2023/09/04 08:09:10;;;;;;;1.70;1.60;;;;;;;;;;5096679;28;20497;-63
2023/09/04 08:11:37;;;;;;;1.92;1.83;;;;;;;;;;5095822;28;20556;-63
2023/09/04 08:14:04;;;;;;;1.98;1.88;;;;;;;;;;5096915;28;20211;-64
2023/09/04 08:16:33;;;;;;;1.90;1.80;;;;;;;;;;5096234;28;20238;-63
2023/09/04 08:19:00;;;;;;;1.85;1.75;;;;;;;;;;5095774;28;20585;-63
2023/09/04 08:21:28;;;;;;;1.90;1.80;;;;;;;;;;5096460;28;20207;-63
2023/09/04 08:23:55;;;;;;;2.03;1.92;;;;;;;;;;5095198;28;20207;-63
2023/09/04 08:26:22;;;;;;;1.67;1.58;;;;;;;;;;5095278;28;20595;-63
2023/09/04 08:28:50;;;;;;;1.80;1.70;;;;;;;;;;5096408;28;20196;-63
2023/09/04 08:31:17;;;;;;;1.90;1.80;;;;;;;;;;5095952;28;20214;-63
2023/09/04 08:33:46;;;;;;;2.25;2.10;;;;;;;;;;5095783;28;20211;-63
2023/09/04 08:36:14;;;;;;;1.80;1.70;;;;;;;;;;5095278;28;20207;-63
2023/09/04 08:38:41;;;;;;;1.83;1.73;;;;;;;;;;5095565;28;20300;-63
2023/09/04 08:41:10;;;;;;;1.90;1.80;;;;;;;;;;5095152;28;20203;-63
2023/09/04 08:43:38;;;;;;;1.90;1.80;;;;;;;;;;5095240;28;20203;-63
2023/09/04 08:46:07;;;;;;;1.90;1.80;;;;;;;;;;5094809;28;20215;-63
2023/09/04 08:48:36;;;;;;;2.00;1.90;;;;;;;;;;5094926;28;20580;-63
2023/09/04 08:51:06;;;;;;;1.80;1.70;;;;;;;;;;5093629;28;20204;-63
2023/09/04 08:53:33;;;;;;;2.00;1.90;;;;;;;;;;5094933;28;20212;-63
2023/09/04 08:56:02;;;;;;;2.00;1.90;;;;;;;;;;5095007;28;20274;-63
2023/09/04 08:58:30;;;;;;;2.20;2.10;;;;;;;;;;5095087;28;20247;-63
2023/09/04 09:00:58;;;;;;;2.05;1.95;;;;;;;;;;5094722;28;20231;-63
2023/09/04 09:03:25;;;;;;;2.28;2.08;;;;;;;;;;5093627;28;20211;-63
2023/09/04 09:05:55;;;;;;;2.00;1.90;;;;;;;;;;5093378;28;20230;-63
2023/09/04 09:08:24;;;;;;;1.70;1.60;;;;;;;;;;5095018;28;20497;-63
2023/09/04 09:10:52;;;;;;;2.13;2.03;;;;;;;;;;5094945;28;20200;-63
2023/09/04 09:13:20;;;;;;;2.00;1.90;;;;;;;;;;5093682;28;20293;-63
2023/09/04 09:15:48;;;;;;;1.88;1.77;;;;;;;;;;5094504;28;20222;-63
2023/09/04 09:18:31;;;;;;;1.90;1.80;;;;;;;;;;5094889;28;20207;-63
2023/09/04 09:20:58;;;;;;;2.85;1.80;;;;;;;;;;5094610;28;20234;-63
2023/09/04 09:23:27;;;;;;;2.08;1.98;;;;;;;;;;5095109;28;20217;-63
2023/09/04 09:25:56;;;;;;;2.95;1.83;;;;;;;;;;5094667;28;20203;-63
2023/09/04 09:28:23;;;;;;;1.95;1.60;;;;;;;;;;5094471;28;20208;-63
2023/09/04 09:30:51;;;;;;;2.15;1.92;;;;;;;;;;5095158;28;20211;-63
2023/09/04 09:33:21;;;;;;;2.28;1.98;;;;;;;;;;5094884;28;20203;-63
2023/09/04 09:35:48;;;;;;;2.92;1.70;;;;;;;;;;5094336;28;20200;-63
2023/09/04 09:38:15;;;;;;;2.13;2.00;;;;;;;;;;5094197;28;20493;-63
2023/09/04 09:40:45;;;;;;;1.90;1.80;;;;;;;;;;5093899;28;20238;-63
2023/09/04 09:43:13;;;;;;;2.20;2.05;;;;;;;;;;5094173;28;20199;-63
2023/09/04 09:45:40;;;;;;;3.03;2.22;;;;;;;;;;5093882;28;20620;-63
2023/09/04 09:48:08;;;;;;;1.80;1.70;;;;;;;;;;5093489;28;20195;-63
2023/09/04 09:50:37;;;;;;;2.30;1.90;;;;;;;;;;5094238;28;20286;-63
2023/09/04 09:53:05;;;;;;;1.75;1.65;;;;;;;;;;5094357;28;20227;-63
2023/09/04 09:55:33;;;;;;;1.92;1.83;;;;;;;;;;5095138;28;20594;-63
2023/09/04 09:58:04;;;;;;;1.83;1.73;;;;;;;;;;5094246;28;20215;-63
2023/09/04 10:00:31;;;;;;;1.90;1.80;;;;;;;;;;5094291;28;20235;-63
2023/09/04 10:02:58;;;;;;;2.08;1.70;;;;;;;;;;5094413;28;20212;-63
2023/09/04 10:05:26;;;;;;;2.13;1.80;;;;;;;;;;5094300;28;20203;-63
2023/09/04 10:07:57;;;;;;;1.90;1.80;;;;;;;;;;5094248;28;20367;-63
2023/09/04 10:10:25;;;;;;;2.65;1.92;;;;;;;;;;5093487;28;20288;-63
2023/09/04 10:12:56;;;;;;;1.80;1.70;;;;;;;;;;5093150;28;20232;-63
2023/09/04 10:15:27;;;;;;;1.88;1.77;;;;;;;;;;5096476;28;20231;-63
2023/09/04 10:17:58;;;;;;;1.90;1.80;;;;;;;;;;5097254;28;20444;-63
2023/09/04 10:20:27;;;;;;;2.08;1.98;;;;;;;;;;5097342;28;20324;-63
2023/09/04 10:23:00;;;;;;;1.90;1.80;;;;;;;;;;5096551;28;20385;-63
2023/09/04 10:25:31;;;;;;;2.15;1.77;;;;;;;;;;5096265;28;20203;-63
2023/09/04 10:28:04;;;;;;;2.63;1.85;;;;;;;;;;5096759;28;20218;-63
2023/09/04 10:30:37;;;;;;;2.17;1.75;;;;;;;;;;5096369;28;20199;-63
2023/09/04 10:33:06;;;;;;;1.73;1.60;;;;;;;;;;5096039;28;20253;-63
2023/09/04 10:35:33;;;;;;;2.05;1.60;;;;;;;;;;5096466;28;20595;-63
2023/09/04 10:38:01;;;;;;;1.80;1.63;;;;;;;;;;5096479;28;20662;-63
2023/09/04 10:40:29;;;;;;;2.13;1.90;;;;;;;;;;5096177;28;20223;-63
2023/09/04 10:43:03;;;;;;;2.03;1.67;;;;;;;;;;5096516;28;20572;-63
2023/09/04 10:45:31;;;;;;;1.70;1.60;;;;;;;;;;5096530;28;20200;-63
2023/09/04 10:48:01;;;;;;;3.78;1.70;;;;;;;;;;5096646;28;20293;-63
2023/09/04 10:50:29;;;;;;;2.50;1.67;;;;;;;;;;5096510;28;20610;-63
2023/09/04 10:52:56;;;;;;;1.70;1.60;;;;;;;;;;5097226;28;20393;-63
2023/09/04 10:55:25;;;;;;;2.25;1.70;;;;;;;;;;5097336;28;20302;-63
2023/09/04 10:57:56;;;;;;;2.45;1.60;;;;;;;;;;5096871;28;20203;-63
2023/09/04 11:00:27;;;;;;;1.70;1.60;;;;;;;;;;5096328;28;20227;-63
2023/09/04 11:02:55;;;;;;;1.80;1.67;;;;;;;;;;5096520;28;20361;-63
2023/09/04 11:05:24;;;;;;;2.13;1.40;;;;;;;;;;5096577;28;20454;-63
2023/09/04 11:07:52;;;;;;;1.60;1.50;;;;;;;;;;5096636;28;20199;-63
2023/09/04 11:10:34;;;;;;;1.85;1.67;;;;;;;;;;5097105;28;20222;-63
2023/09/04 11:13:02;;;;;;;1.80;1.70;;;;;;;;;;5096044;28;20230;-63
2023/09/04 11:15:29;;;;;;;1.83;1.70;;;;;;;;;;5096403;28;20215;-63
2023/09/04 11:17:57;;;;;;;1.50;1.38;;;;;;;;;;5096278;28;20203;-63
2023/09/04 11:20:26;;;;;;;1.55;1.45;;;;;;;;;;5095948;28;20242;-63
2023/09/04 11:22:55;;;;;;;1.75;1.55;;;;;;;;;;5096548;28;20276;-63
2023/09/04 11:25:23;;;;;;;1.60;1.50;;;;;;;;;;5096549;28;20578;-63
2023/09/04 11:27:51;;;;;;;1.70;1.60;;;;;;;;;;5095804;28;20571;-63
2023/09/04 11:30:18;;;;;;;2.35;1.60;;;;;;;;;;5095370;28;20200;-63
2023/09/04 11:32:46;;;;;;;1.52;1.42;;;;;;;;;;5095187;28;20211;-63
2023/09/04 11:35:14;;;;;;;1.48;1.38;;;;;;;;;;5094839;28;20204;-63
2023/09/04 11:37:43;;;;;;;1.42;1.33;;;;;;;;;;5095136;28;20199;-63
2023/09/04 11:40:10;;;;;;;1.92;1.50;;;;;;;;;;5095098;28;20230;-63
2023/09/04 11:42:38;;;;;;;1.70;1.60;;;;;;;;;;5094700;28;20265;-63
2023/09/04 11:45:06;;;;;;;1.63;1.52;;;;;;;;;;5092744;28;20602;-63
2023/09/04 11:47:33;;;;;;;1.70;1.60;;;;;;;;;;5094402;28;20215;-63
2023/09/04 11:50:01;;;;;;;1.45;1.35;;;;;;;;;;5094906;28;20199;-63
2023/09/04 11:52:29;;;;;;;1.70;1.60;;;;;;;;;;5095837;28;20208;-63
2023/09/04 11:54:58;;;;;;;1.50;1.40;;;;;;;;;;5094081;28;20231;-63
2023/09/04 11:57:25;;;;;;;1.50;1.40;;;;;;;;;;5094630;28;20199;-63
2023/09/04 11:59:53;;;;;;;1.45;1.35;;;;;;;;;;5094737;28;20204;-63
2023/09/04 12:02:21;;;;;;;1.58;1.48;;;;;;;;;;5095172;28;20208;-63
2023/09/04 12:04:49;;;;;;;1.52;1.42;;;;;;;;;;5094881;28;20570;-63
2023/09/04 12:07:18;;;;;;;1.63;1.52;;;;;;;;;;5095042;28;20264;-64
2023/09/04 12:09:46;;;;;;;1.90;1.45;;;;;;;;;;5094225;28;20573;-63
2023/09/04 12:12:16;;;;;;;1.55;1.45;;;;;;;;;;5094863;28;20232;-63
2023/09/04 12:14:46;;;;;;;1.55;1.45;;;;;;;;;;5094509;28;20829;-63
2023/09/04 12:17:14;;;;;;;1.50;1.40;;;;;;;;;;5094795;28;20203;-63
2023/09/04 12:19:43;;;;;;;1.40;1.30;;;;;;;;;;5094650;28;20607;-63
2023/09/04 12:22:11;;;;;;;1.60;1.50;;;;;;;;;;5095090;28;20641;-63
2023/09/04 12:24:57;;;;;;;1.75;1.55;;;;;;;;;;5094417;28;20211;-63
2023/09/04 12:27:26;;;;;;;1.50;1.40;;;;;;;;;;5093583;28;20204;-63
2023/09/04 12:29:54;;;;;;;1.92;1.60;;;;;;;;;;5094311;28;20591;-63
2023/09/04 12:32:22;;;;;;;1.38;1.27;;;;;;;;;;5093460;28;20522;-63
2023/09/04 12:34:50;;;;;;;1.75;1.65;;;;;;;;;;5093716;28;20231;-64
2023/09/04 12:37:18;;;;;;;1.50;1.40;;;;;;;;;;5093555;28;20203;-63
2023/09/04 12:39:46;;;;;;;1.63;1.52;;;;;;;;;;5093877;28;20491;-63
2023/09/04 12:42:14;;;;;;;1.60;1.50;;;;;;;;;;5093365;28;20235;-63
2023/09/04 12:44:43;;;;;;;1.40;1.30;;;;;;;;;;5093839;28;20237;-63
2023/09/04 12:47:10;;;;;;;1.70;1.30;;;;;;;;;;5093272;28;20486;-63
2023/09/04 12:49:37;;;;;;;1.60;1.30;;;;;;;;;;5094217;28;20204;-63
2023/09/04 12:52:05;;;;;;;1.52;1.42;;;;;;;;;;5094587;28;20211;-63
2023/09/04 12:54:32;;;;;;;1.65;1.45;;;;;;;;;;5092949;28;20207;-63
2023/09/04 12:57:00;;;;;;;1.50;1.40;;;;;;;;;;5093129;28;20726;-63
2023/09/04 12:59:27;;;;;;;1.58;1.48;;;;;;;;;;5094469;28;20723;-63
2023/09/04 13:01:56;;;;;;;1.50;1.40;;;;;;;;;;5094099;28;20223;-63
2023/09/04 13:04:24;;;;;;;1.77;1.67;;;;;;;;;;5094252;28;20195;-63
2023/09/04 13:06:51;;;;;;;1.75;1.42;;;;;;;;;;5094438;28;20249;-63
2023/09/04 13:09:19;;;;;;;1.40;1.30;;;;;;;;;;5093889;28;20607;-63
2023/09/04 13:11:46;;;;;;;1.70;1.60;;;;;;;;;;5093344;28;20207;-63
2023/09/04 13:14:14;;;;;;;1.67;1.48;;;;;;;;;;5092536;28;20652;-63
2023/09/04 13:16:41;;;;;;;1.60;1.50;;;;;;;;;;5092861;28;20210;-63
2023/09/04 13:19:10;;;;;;;1.50;1.40;;;;;;;;;;5093305;28;20195;-63
2023/09/04 13:21:37;;;;;;;1.40;1.30;;;;;;;;;;5092810;28;20230;-63
2023/09/04 13:24:05;;;;;;;1.60;1.50;;;;;;;;;;5093451;28;20206;-63
2023/09/04 13:26:32;;;;;;;1.60;1.50;;;;;;;;;;5092629;28;20204;-63
2023/09/04 13:28:59;;;;;;;1.55;1.45;;;;;;;;;;5093617;28;20207;-63
2023/09/04 13:31:27;;;;;;;1.60;1.50;;;;;;;;;;5093429;28;20488;-63
2023/09/04 13:33:54;;;;;;;1.50;1.40;;;;;;;;;;5093825;28;20214;-63
2023/09/04 13:36:23;;;;;;;1.50;1.40;;;;;;;;;;5092890;28;20208;-63
2023/09/04 13:38:51;;;;;;;1.73;1.38;;;;;;;;;;5094099;28;20206;-63
2023/09/04 13:41:18;;;;;;;1.30;1.20;;;;;;;;;;5092792;28;20295;-63
2023/09/04 13:43:45;;;;;;;1.60;1.50;;;;;;;;;;5092984;28;20211;-64
2023/09/04 13:46:13;;;;;;;1.50;1.40;;;;;;;;;;5092257;28;20572;-63
2023/09/04 13:48:40;;;;;;;1.60;1.50;;;;;;;;;;5093068;28;20203;-63
2023/09/04 13:51:08;;;;;;;1.60;1.50;;;;;;;;;;5096392;28;20200;-63
2023/09/04 13:53:37;;;;;;;1.40;1.30;;;;;;;;;;5096737;28;20265;-63
2023/09/04 13:56:04;;;;;;;1.58;1.48;;;;;;;;;;5097061;28;20203;-63
2023/09/04 13:58:32;;;;;;;1.40;1.30;;;;;;;;;;5097281;28;20207;-63
2023/09/04 14:00:59;;;;;;;1.45;1.35;;;;;;;;;;5096317;28;20249;-63
2023/09/04 14:03:27;;;;;;;1.33;1.23;;;;;;;;;;5098171;28;20669;-63
2023/09/04 14:05:54;;;;;;;1.50;1.40;;;;;;;;;;5097604;28;20614;-64
2023/09/04 14:08:21;;;;;;;1.65;1.55;;;;;;;;;;5097948;28;20210;-64
2023/09/04 14:10:50;;;;;;;1.52;1.42;;;;;;;;;;5097144;28;20283;-63
2023/09/04 14:13:17;;;;;;;1.63;1.52;;;;;;;;;;5096518;28;20239;-63
2023/09/04 14:15:45;;;;;;;1.58;1.40;;;;;;;;;;5096743;28;20196;-63
2023/09/04 14:18:13;;;;;;;1.63;1.52;;;;;;;;;;5097311;28;20207;-63
2023/09/04 14:20:41;;;;;;;1.52;1.42;;;;;;;;;;5096445;28;20203;-63
2023/09/04 14:23:09;;;;;;;1.42;1.33;;;;;;;;;;5096712;28;20215;-63
2023/09/04 14:25:36;;;;;;;1.50;1.40;;;;;;;;;;5097061;28;20207;-63
2023/09/04 14:28:05;;;;;;;1.50;1.40;;;;;;;;;;5096600;28;20204;-63
2023/09/04 14:30:33;;;;;;;1.60;1.50;;;;;;;;;;5096633;28;20614;-63
2023/09/04 14:33:01;;;;;;;1.33;1.23;;;;;;;;;;5096607;28;20272;-63
2023/09/04 14:35:28;;;;;;;1.50;1.40;;;;;;;;;;5106966;28;20195;-63
2023/09/04 14:37:56;;;;;;;1.38;1.27;;;;;;;;;;5117055;28;20230;-63
2023/09/04 14:40:28;;;;;;;1.58;1.48;;;;;;;;;;5117747;28;20268;-63
2023/09/04 14:42:55;;;;;;;1.55;1.40;;;;;;;;;;5115324;28;20195;-64
2023/09/04 14:45:26;;;;;;;1.38;1.27;;;;;;;;;;5116441;28;20210;-63
2023/09/04 14:47:55;;;;;;;1.60;1.45;;;;;;;;;;5116273;28;20221;-63