Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:00;;;;;;;27.37;16.93;;;;;;;13.26;67.88;101105.97;4929259;29;20134;-74
2022/02/04 00:22:44;;;;;;;23.50;15.17;;;;;;;13.08;68.08;101070.09;4934588;29;20052;-80
2022/02/04 00:25:59;;;;;;;36.53;18.50;;;;;;;13.09;68.14;101063.34;4932436;29;20059;-83
2022/02/04 00:28:09;;;;;;;25.53;15.87;;;;;;;13.23;68.27;101105.66;4933780;29;20079;-80
2022/02/04 00:30:38;;;;;;;24.87;15.43;;;;;;;13.24;68.08;101098.97;4932696;29;20131;-86
2022/02/04 00:33:07;;;;;;;33.43;17.87;;;;;;;13.16;68.16;101088.28;4933368;29;20075;-76
2022/02/04 00:35:52;;;;;;;31.43;18.70;;;;;;;13.00;67.71;101065.06;4932679;29;20134;-79
2022/02/04 00:38:41;;;;;;;36.53;22.47;;;;;;;13.29;67.79;101098.94;4929953;29;20142;-80
2022/02/04 00:41:11;;;;;;;33.90;20.33;;;;;;;13.02;67.33;101041.25;4931644;29;20134;-76
2022/02/04 00:43:39;;;;;;;32.03;16.77;;;;;;;13.31;67.11;101093.88;4929884;29;20526;-78
2022/02/04 00:46:16;;;;;;;33.83;19.30;;;;;;;13.33;67.63;101096.38;4929696;29;20055;-80
2022/02/04 00:51:53;;;;;;;36.30;17.77;;;;;;;13.30;67.61;101089.41;4933349;29;20430;-80
2022/02/04 01:26:49;;;;;;;28.30;14.70;;;;;;;13.17;67.76;101079.59;4927311;29;20055;-81
2022/02/04 01:29:15;;;;;;;36.13;18.57;;;;;;;12.95;67.95;101054.69;4935495;29;20056;-83
2022/02/04 01:31:43;;;;;;;35.70;16.87;;;;;;;13.02;68.06;101068.41;4932511;29;20056;-81
2022/02/04 01:34:10;;;;;;;33.53;17.40;;;;;;;13.04;68.00;101074.59;4934131;28;20415;-77
2022/02/04 01:36:37;;;;;;;32.97;17.17;;;;;;;13.02;67.42;101063.66;4933996;29;20524;-74
2022/02/04 01:39:04;;;;;;;23.60;13.67;;;;;;;13.21;67.40;101079.88;4935229;29;20103;-75
2022/02/04 01:41:31;;;;;;;31.03;16.17;;;;;;;13.20;67.47;101075.38;4928443;29;20090;-73
2022/02/04 01:43:58;;;;;;;27.17;13.83;;;;;;;13.12;67.69;101076.78;4932897;29;20154;-80
2022/02/04 01:46:25;;;;;;;30.37;12.23;;;;;;;13.02;68.06;101077.69;4934026;29;20396;-80
2022/02/04 01:48:52;;;;;;;19.37;10.13;;;;;;;13.01;68.13;101080.75;4944564;28;20051;-78
2022/02/04 01:51:19;;;;;;;20.77;12.03;;;;;;;13.01;67.93;101086.38;4932907;29;20043;-77
2022/02/04 01:53:57;;;;;;;21.40;11.57;;;;;;;12.93;67.80;101061.72;4934419;29;20051;-81
2022/02/04 01:56:24;;;;;;;19.60;12.03;;;;;;;13.01;67.69;101080.75;4930252;29;20563;-77
2022/02/04 01:58:50;;;;;;;25.83;13.60;;;;;;;12.87;67.62;101058.09;4933381;29;20542;-80
2022/02/04 02:01:18;;;;;;;22.30;12.80;;;;;;;13.07;67.33;101085.25;4932401;29;20060;-80
2022/02/04 02:03:45;;;;;;;25.27;11.90;;;;;;;13.03;67.34;101084.13;4931819;29;20055;-74
2022/02/04 02:06:12;;;;;;;21.70;14.53;;;;;;;13.07;67.26;101088.03;4932894;29;20130;-74
2022/02/04 02:08:43;;;;;;;22.20;11.43;;;;;;;13.02;67.47;101082.44;4928677;29;20127;-77
2022/02/04 02:11:10;;;;;;;25.40;12.97;;;;;;;13.03;67.46;101084.13;4933283;29;20082;-78
2022/02/04 02:13:52;;;;;;;21.27;11.10;;;;;;;12.97;67.49;101090.88;4929681;29;20530;-84
2022/02/04 02:33:13;;;;;;;21.93;12.70;;;;;;;12.94;67.46;101069.84;4930034;29;20213;-76
2022/02/04 02:44:31;;;;;;;24.27;14.33;;;;;;;12.71;68.05;101070.44;4928596;29;20130;-78
2022/02/04 03:02:36;;;;;;;26.20;14.83;;;;;;;12.64;68.08;101045.50;4927224;29;20143;-74
2022/02/04 03:05:03;;;;;;;26.57;12.90;;;;;;;12.59;68.26;101030.69;4928572;29;20062;-76
2022/02/04 03:07:30;;;;;;;28.50;12.70;;;;;;;12.61;68.08;101022.81;4924953;29;20060;-75
2022/02/04 03:09:57;;;;;;;27.60;13.50;;;;;;;12.70;67.98;101030.38;4931828;29;20067;-80
2022/02/04 03:12:24;;;;;;;22.10;10.93;;;;;;;12.80;68.15;101043.53;4930988;29;20511;-73
2022/02/04 03:14:53;;;;;;;26.70;12.30;;;;;;;12.61;67.98;101026.44;4927680;29;20064;-74
2022/02/04 03:17:19;;;;;;;21.17;11.23;;;;;;;12.66;67.94;101022.81;4931919;29;20083;-75
2022/02/04 03:19:51;;;;;;;20.93;11.20;;;;;;;12.76;68.21;101040.44;4931308;29;20495;-74
2022/02/04 03:22:17;;;;;;;20.43;10.40;;;;;;;12.71;67.99;101032.03;4932073;29;20134;-81
2022/02/04 03:24:54;;;;;;;25.70;13.60;;;;;;;12.14;68.30;100929.63;4931255;29;20131;-80
2022/02/04 03:27:20;;;;;;;19.60;10.20;;;;;;;12.79;67.97;101039.06;4930726;29;20131;-82
2022/02/04 03:30:11;;;;;;;20.80;11.33;;;;;;;12.49;68.11;101001.56;4934064;29;20454;-81
2022/02/04 03:32:42;;;;;;;16.63;7.50;;;;;;;12.68;67.88;101020.56;4921397;29;20052;-82
2022/02/04 03:35:09;;;;;;;21.93;12.83;;;;;;;12.59;67.70;100995.09;4923439;29;20054;-79
2022/02/04 03:37:36;;;;;;;15.43;9.60;;;;;;;12.84;67.51;101039.03;4923009;29;20811;-78
2022/02/04 03:40:03;;;;;;;32.17;14.33;;;;;;;12.48;67.83;100976.63;4926002;29;20135;-79
2022/02/04 03:42:30;;;;;;;21.77;12.23;;;;;;;12.72;68.00;101028.13;4932766;29;20138;-79
2022/02/04 03:44:57;;;;;;;30.47;12.60;;;;;;;12.82;67.62;101041.28;4931626;29;20079;-79
2022/02/04 03:47:24;;;;;;;25.47;13.13;;;;;;;12.85;67.67;101040.69;4933381;29;20138;-80
2022/02/04 03:49:50;;;;;;;20.90;12.67;;;;;;;12.88;67.43;101036.50;4930452;29;20094;-79
2022/02/04 03:52:19;;;;;;;15.53;10.83;;;;;;;12.91;67.33;101038.72;4933541;29;20048;-78
2022/02/04 03:54:45;;;;;;;19.93;12.47;;;;;;;12.65;67.18;100990.31;4933471;29;20091;-79
2022/02/04 03:57:12;;;;;;;26.23;14.03;;;;;;;12.78;67.26;101014.94;4934046;29;20082;-79
2022/02/04 03:59:39;;;;;;;24.07;13.67;;;;;;;12.98;67.11;101048.50;4933815;29;20099;-79
2022/02/04 04:02:06;;;;;;;23.77;13.27;;;;;;;12.94;67.01;101036.19;4932858;29;20079;-79
2022/02/04 04:04:34;;;;;;;24.43;11.90;;;;;;;12.83;67.41;101031.75;4930630;29;20087;-78
2022/02/04 04:07:02;;;;;;;18.60;9.30;;;;;;;12.71;67.76;101029.25;4933992;29;20174;-77
2022/02/04 04:09:29;;;;;;;18.83;12.67;;;;;;;12.53;67.69;101008.25;4933390;29;20515;-78
2022/02/04 04:11:56;;;;;;;25.23;14.53;;;;;;;12.77;67.55;101042.13;4933823;29;20127;-78
2022/02/04 04:14:23;;;;;;;26.37;13.90;;;;;;;12.78;67.16;101041.00;4932179;29;20586;-78
2022/02/04 04:16:50;;;;;;;29.67;15.23;;;;;;;12.69;66.87;101011.06;4927307;29;20142;-78
2022/02/04 04:19:17;;;;;;;26.83;13.97;;;;;;;12.79;66.52;101011.03;4940553;29;20044;-75
2022/02/04 04:21:44;;;;;;;21.97;13.87;;;;;;;13.00;66.53;101043.47;4941285;29;20155;-75
2022/02/04 04:24:10;;;;;;;25.20;15.03;;;;;;;13.05;66.39;101049.06;4941630;29;20131;-75
2022/02/04 04:26:38;;;;;;;24.87;15.30;;;;;;;12.88;66.28;101012.09;4952202;29;20051;-77
2022/02/04 04:29:05;;;;;;;29.43;15.73;;;;;;;13.09;66.21;101049.31;4957179;29;20083;-80
2022/02/04 04:31:32;;;;;;;29.03;14.63;;;;;;;12.75;66.31;100993.94;4950218;29;20043;-80
2022/02/04 04:33:59;;;;;;;30.43;14.57;;;;;;;13.05;66.25;101043.44;4950321;29;20111;-76
2022/02/04 04:36:26;;;;;;;25.87;14.10;;;;;;;13.11;65.95;101044.28;4957509;29;20048;-75
2022/02/04 04:39:03;;;;;;;28.03;14.90;;;;;;;13.19;65.66;101052.09;4949894;29;20886;-74
2022/02/04 05:25:41;;;;;;;23.37;13.73;;;;;;;13.08;65.55;101035.59;4948912;29;20031;-75
2022/02/04 05:30:37;;;;;;;25.00;12.83;;;;;;;12.97;65.69;101058.06;4951431;29;20040;-77
2022/02/04 05:33:05;;;;;;;23.23;11.87;;;;;;;13.07;65.12;101061.97;4957047;29;20043;-80
2022/02/04 05:35:32;;;;;;;21.83;13.47;;;;;;;13.16;65.17;101080.72;4945231;29;20083;-74
2022/02/04 05:37:59;;;;;;;23.73;12.90;;;;;;;13.19;65.04;101082.09;4941728;29;20075;-76
2022/02/04 05:40:30;;;;;;;20.90;12.87;;;;;;;13.22;64.92;101090.78;4937059;29;20052;-75
2022/02/04 05:43:03;;;;;;;22.93;12.77;;;;;;;13.22;64.81;101087.16;4933988;29;20414;-73
2022/02/04 05:45:34;;;;;;;19.87;11.20;;;;;;;13.27;64.77;101093.63;4931672;29;20124;-73
2022/02/04 05:48:05;;;;;;;24.33;13.23;;;;;;;13.14;65.00;101077.38;4929958;29;20048;-71
2022/02/04 05:51:02;;;;;;;21.20;12.13;;;;;;;13.28;64.78;101102.88;4929197;29;20598;-71
2022/02/04 05:53:28;;;;;;;24.10;12.75;;;;;;;13.00;64.96;101071.50;4930617;29;20162;-73
2022/02/04 05:56:11;;;;;;;27.70;13.63;;;;;;;13.10;64.80;101079.06;4932041;29;20091;-72
2022/02/04 05:58:58;;;;;;;22.40;12.47;;;;;;;13.11;65.07;101091.13;4929670;29;20052;-73
2022/02/04 06:14:33;;;;;;;16.70;11.00;;;;;;;12.83;65.70;101101.00;4931250;29;20094;-75
2022/02/04 06:22:38;;;;;;;24.93;14.13;;;;;;;12.62;65.72;101073.00;4930345;29;20175;-77
2022/02/04 06:25:07;;;;;;;27.33;14.80;;;;;;;12.84;65.37;101088.66;4931962;29;20471;-76
2022/02/04 06:27:36;;;;;;;23.95;15.23;;;;;;;12.83;65.52;101090.59;4930932;29;20048;-71
2022/02/04 06:30:05;;;;;;;25.67;13.77;;;;;;;12.74;65.78;101078.28;4928745;29;20476;-72
2022/02/04 06:32:33;;;;;;;25.00;12.97;;;;;;;12.75;65.77;101093.97;4931986;29;20142;-71
2022/02/04 06:35:03;;;;;;;19.33;12.30;;;;;;;12.63;65.96;101071.03;4930809;29;20563;-76
2022/02/04 06:37:33;;;;;;;24.03;13.00;;;;;;;12.72;65.87;101097.38;4932967;29;20054;-74
2022/02/04 06:40:00;;;;;;;25.53;12.57;;;;;;;12.81;65.78;101101.25;4929644;29;20082;-77
2022/02/04 06:42:29;;;;;;;25.03;14.03;;;;;;;12.74;65.81;101098.75;4928817;29;20150;-74
2022/02/04 06:44:57;;;;;;;20.67;12.07;;;;;;;12.61;65.61;101071.28;4938189;29;20494;-80
2022/02/04 06:47:25;;;;;;;25.37;13.73;;;;;;;12.79;65.54;101095.09;4934293;29;20052;-81
2022/02/04 06:49:52;;;;;;;28.63;14.27;;;;;;;12.92;65.59;101110.47;4931835;29;20499;-77
2022/02/04 06:52:19;;;;;;;21.37;13.03;;;;;;;12.85;65.57;101104.31;4919200;29;20176;-70
2022/02/04 06:54:46;;;;;;;22.67;13.53;;;;;;;12.95;65.60;101121.97;4924589;29;20051;-71
2022/02/04 06:57:13;;;;;;;24.23;13.87;;;;;;;13.00;65.35;101115.53;4919018;29;20056;-68
2022/02/04 06:59:42;;;;;;;24.70;12.63;;;;;;;12.94;65.03;101103.47;4927017;29;20566;-75
2022/02/04 07:02:09;;;;;;;21.27;13.82;;;;;;;13.03;65.29;101129.81;4927125;29;20134;-74
2022/02/04 07:04:36;;;;;;;19.87;12.40;;;;;;;13.09;65.24;101135.41;4931493;29;20065;-67
2022/02/04 07:07:04;;;;;;;23.30;11.93;;;;;;;13.02;65.29;101121.69;4930245;29;20143;-70
2022/02/04 07:09:44;;;;;;;20.70;12.33;;;;;;;13.05;65.14;101133.16;4930165;29;20471;-70
2022/02/04 07:15:43;;;;;;;16.70;11.17;;;;;;;13.00;65.24;101124.78;4924564;29;20044;-67
2022/02/04 07:20:57;;;;;;;20.00;10.73;;;;;;;12.87;65.45;101105.75;4927398;29;20138;-67
2022/02/04 07:23:33;;;;;;;20.30;10.83;;;;;;;13.03;65.55;101131.78;4929727;29;20306;-65
2022/02/04 07:26:00;;;;;;;17.10;9.33;;;;;;;13.06;65.32;101131.22;4927755;29;20467;-63
2022/02/04 07:28:27;;;;;;;19.60;11.63;;;;;;;12.94;65.43;101109.09;4929914;29;20563;-64
2022/02/04 07:30:55;;;;;;;19.17;10.60;;;;;;;12.89;65.37;101095.09;4925386;29;20054;-68
2022/02/04 07:33:26;;;;;;;22.03;11.47;;;;;;;13.03;65.30;101126.19;4928628;29;20067;-70
2022/02/04 07:41:04;;;;;;;16.70;10.03;;;;;;;13.20;65.50;101139.91;4926379;29;20059;-76
2022/02/04 07:43:32;;;;;;;15.90;11.13;;;;;;;13.22;65.45;101143.25;4925230;29;20163;-70
2022/02/04 07:45:59;;;;;;;19.87;10.90;;;;;;;13.23;65.55;101144.91;4928007;29;20047;-68
2022/02/04 07:48:27;;;;;;;14.80;9.83;;;;;;;13.20;65.54;101145.50;4926668;29;20051;-68
2022/02/04 07:50:54;;;;;;;30.10;12.77;;;;;;;13.24;65.52;101143.84;4928128;29;20138;-68
2022/02/04 07:53:24;;;;;;;26.67;11.83;;;;;;;13.25;65.45;101145.50;4931280;29;20492;-68
2022/02/04 07:55:51;;;;;;;16.53;10.50;;;;;;;13.13;65.44;101128.97;4931085;29;20495;-69
2022/02/04 07:58:18;;;;;;;21.93;10.97;;;;;;;13.30;65.45;101161.47;4931059;29;20557;-66
2022/02/04 08:00:46;;;;;;;21.43;12.13;;;;;;;13.28;65.32;101157.00;4941803;29;20116;-67
2022/02/04 08:05:51;;;;;;;18.30;10.83;;;;;;;13.32;65.24;101168.50;4929243;29;20083;-68
2022/02/04 08:11:13;;;;;;;20.80;10.70;;;;;;;13.38;64.96;101166.53;4923354;29;20134;-68
2022/02/04 08:29:50;;;;;;;15.00;9.17;;;;;;;13.57;64.73;101183.56;4923800;29;20056;-69
2022/02/04 08:46:43;;;;;;;18.80;9.90;;;;;;;14.03;64.46;101203.06;4926449;29;20138;-69
2022/02/04 08:51:09;;;;;;;24.93;14.20;;;;;;;14.35;63.89;101197.81;4928947;29;20147;-68
2022/02/04 08:56:35;;;;;;;29.70;15.77;;;;;;;14.48;63.56;101203.94;4926833;29;20415;-68
2022/02/04 08:59:10;;;;;;;23.95;12.68;;;;;;;14.59;63.27;101208.38;4924333;29;20101;-68
2022/02/04 09:01:48;;;;;;;28.70;12.73;;;;;;;14.71;63.28;101208.88;4924538;29;20087;-68
2022/02/04 09:04:18;;;;;;;21.27;12.93;;;;;;;14.80;63.27;101207.13;4924745;29;20525;-68
2022/02/04 09:06:53;;;;;;;18.73;11.60;;;;;;;14.76;63.24;101175.06;4924156;29;20057;-68
2022/02/04 09:09:41;;;;;;;21.70;10.27;;;;;;;14.98;63.08;101201.91;4929720;29;20139;-66
2022/02/04 09:20:31;;;;;;;19.73;11.33;;;;;;;14.75;62.76;101153.72;4931592;29;20571;-67
2022/02/04 09:22:59;;;;;;;33.93;12.33;;;;;;;15.01;62.75;101204.97;4931387;29;20084;-67
2022/02/04 09:25:27;;;;;;;25.63;12.97;;;;;;;15.04;62.84;101217.59;4930748;29;20932;-68
2022/02/04 09:27:54;;;;;;;20.17;12.37;;;;;;;14.95;62.92;101208.13;4929291;29;20056;-64
2022/02/04 09:30:22;;;;;;;18.07;11.10;;;;;;;15.07;62.81;101217.00;4926478;29;20054;-67
2022/02/04 09:32:49;;;;;;;22.17;13.00;;;;;;;14.66;62.98;101161.09;4929028;29;20491;-68
2022/02/04 09:35:22;;;;;;;21.53;10.83;;;;;;;15.03;62.98;101224.34;4931198;29;20054;-67
2022/02/04 09:37:53;;;;;;;26.67;12.17;;;;;;;15.02;62.88;101217.06;4931985;29;20441;-68
2022/02/04 09:40:21;;;;;;;28.90;14.53;;;;;;;15.07;63.08;101228.25;4929982;29;20126;-67
2022/02/04 09:42:50;;;;;;;26.77;11.73;;;;;;;15.02;63.58;101212.25;4932585;29;20058;-67
2022/02/04 09:45:20;;;;;;;23.27;9.63;;;;;;;15.06;63.22;101207.72;4928470;29;20055;-67
2022/02/04 09:47:57;;;;;;;12.20;8.43;;;;;;;15.27;63.09;101232.84;4926855;29;20052;-69
2022/02/04 09:50:27;;;;;;;21.97;8.23;;;;;;;15.31;63.14;101234.78;4929507;29;20055;-67
2022/02/04 10:21:01;;;;;;;12.57;5.93;;;;;;;17.87;60.83;101242.41;4925974;29;20059;-69
2022/02/04 10:24:00;;;;;;;17.52;5.85;;;;;;;17.92;60.17;101234.69;4929419;29;20096;-70
2022/02/04 10:26:27;;;;;;;9.20;5.38;;;;;;;18.06;59.65;101251.63;4921761;29;20060;-69
2022/02/04 10:28:54;;;;;;;9.25;5.72;;;;;;;18.13;59.23;101240.75;4927298;29;20048;-69
2022/02/04 10:31:25;;;;;;;10.52;5.85;;;;;;;18.10;58.57;101237.72;4928913;29;20070;-69
2022/02/04 10:33:58;;;;;;;9.50;5.40;;;;;;;18.20;58.42;101246.81;4927109;29;20082;-70
2022/02/04 10:36:57;;;;;;;10.10;4.82;;;;;;;18.19;58.55;101247.97;4923646;29;20091;-69
2022/02/04 10:39:26;;;;;;;7.55;5.25;;;;;;;18.17;57.98;101257.91;4925024;29;20058;-69
2022/02/04 10:42:43;;;;;;;12.40;6.38;;;;;;;18.11;57.98;101250.69;4929000;29;20595;-70
2022/02/04 11:00:10;;;;;;;11.27;7.25;;;;;;;16.97;58.21;101259.53;4925031;29;20048;-68
2022/02/04 11:02:18;;;;;;;11.18;4.68;;;;;;;16.72;57.84;101251.44;4918660;29;20052;-68
2022/02/04 11:35:36;;;;;;;6.63;4.20;;;;;;;14.29;61.91;101280.47;4928276;29;20134;-69
2022/02/04 11:52:30;;;;;;;8.60;4.30;;;;;;;14.39;62.36;101268.31;4949594;28;20070;-69
2022/02/04 11:55:20;;;;;;;11.10;5.00;;;;;;;14.32;62.24;101240.53;4929715;29;20507;-68
2022/02/04 11:57:56;;;;;;;10.67;6.27;;;;;;;14.62;62.08;101267.66;4923486;29;20055;-69
2022/02/04 12:00:28;;;;;;;12.53;6.07;;;;;;;14.70;61.96;101263.41;4923412;29;20408;-68
2022/02/04 12:02:55;;;;;;;13.30;4.97;;;;;;;14.79;61.88;101261.66;4922614;29;20055;-68
2022/02/04 12:05:23;;;;;;;6.17;3.70;;;;;;;14.84;61.87;101261.63;4925043;29;20590;-69
2022/02/04 12:07:57;;;;;;;8.53;4.03;;;;;;;14.80;61.89;101240.84;4927611;29;20048;-68
2022/02/04 12:10:30;;;;;;;10.63;4.40;;;;;;;14.96;61.85;101257.59;4921609;29;20070;-70
2022/02/04 12:13:10;;;;;;;8.90;3.90;;;;;;;15.02;61.81;101251.66;4921729;29;20062;-70
2022/02/04 12:16:04;;;;;;;12.03;3.97;;;;;;;15.13;61.69;101256.03;4919904;29;20052;-67
2022/02/04 12:18:34;;;;;;;8.53;3.40;;;;;;;15.16;61.92;101243.38;4922363;29;20051;-76
2022/02/04 12:21:03;;;;;;;6.37;3.23;;;;;;;15.22;61.68;101242.19;4925658;29;20154;-70
2022/02/04 12:23:33;;;;;;;4.50;3.17;;;;;;;15.36;61.73;101245.16;4928550;29;20048;-74
2022/02/04 12:26:02;;;;;;;8.10;3.47;;;;;;;15.48;61.74;101245.59;4918993;29;20147;-74
2022/02/04 12:28:50;;;;;;;5.82;2.80;;;;;;;15.57;61.33;101249.44;4926225;29;20070;-84
2022/02/04 12:31:26;;;;;;;6.70;2.87;;;;;;;15.46;61.34;101208.47;4925672;29;20055;-76
2022/02/04 12:34:01;;;;;;;4.85;3.15;;;;;;;15.74;61.32;101246.22;4957886;28;20052;-68
2022/02/04 12:36:34;;;;;;;7.35;2.75;;;;;;;15.56;61.40;101196.28;4929612;29;20412;-67
2022/02/04 12:39:12;;;;;;;6.00;2.72;;;;;;;15.78;61.10;101216.31;4929282;29;20050;-67
2022/02/04 12:41:45;;;;;;;7.50;3.07;;;;;;;15.87;60.68;101214.50;4925694;29;20058;-66
2022/02/04 12:44:14;;;;;;;5.88;2.50;;;;;;;15.83;60.71;101201.34;4925832;29;20044;-78
2022/02/04 12:46:46;;;;;;;5.53;2.72;;;;;;;15.98;60.57;101208.75;4925165;29;20055;-77
2022/02/04 12:49:20;;;;;;;3.90;2.30;;;;;;;15.78;60.46;101176.03;4924717;29;20059;-78
2022/02/04 12:52:08;;;;;;;4.22;2.30;;;;;;;15.84;60.34;101198.22;4932979;29;20060;-75
2022/02/04 12:54:48;;;;;;;7.72;2.40;;;;;;;15.87;60.24;101213.69;4918965;29;20130;-69
2022/02/04 13:08:23;;;;;;;7.68;2.58;;;;;;;16.42;59.91;101193.50;4956817;29;20063;-81
2022/02/04 13:10:59;;;;;;;5.35;2.00;;;;;;;16.53;59.22;101176.13;4949466;29;20071;-79
2022/02/04 13:13:33;;;;;;;3.40;1.75;;;;;;;16.80;58.95;101183.06;4955330;29;20089;-79
2022/02/04 13:16:00;;;;;;;3.92;2.10;;;;;;;16.87;58.25;101188.31;4956628;28;20087;-79
2022/02/04 13:18:27;;;;;;;2.58;1.42;;;;;;;16.94;57.77;101174.66;4956275;28;20043;-78
2022/02/04 13:20:57;;;;;;;2.00;1.40;;;;;;;17.23;57.21;101172.44;4956222;28;20070;-79
2022/02/04 13:23:27;;;;;;;2.17;1.10;;;;;;;17.22;56.53;101170.75;4942441;29;20138;-79
2022/02/04 13:25:58;;;;;;;2.47;1.52;;;;;;;17.10;57.06;101170.44;4934638;29;20138;-79
2022/02/04 13:28:31;;;;;;;2.78;1.00;;;;;;;17.07;56.99;101178.69;4930826;29;20051;-81
2022/02/04 13:31:04;;;;;;;1.75;1.10;;;;;;;16.94;56.77;101175.50;4933658;29;20060;-81
2022/02/04 13:33:51;;;;;;;2.85;0.88;;;;;;;16.92;56.32;101171.28;4932935;29;20138;-76
2022/02/04 13:36:37;;;;;;;2.17;1.30;;;;;;;17.12;56.19;101173.75;4934564;29;20102;-77
2022/02/04 13:45:10;;;;;;;8.15;1.30;;;;;;;16.98;56.16;101168.06;4933039;29;20050;-74
2022/02/04 13:53:33;;;;;;;3.85;1.13;;;;;;;16.84;55.81;101157.91;4945204;28;20135;-84
2022/02/04 13:56:30;;;;;;;1.45;0.60;;;;;;;16.54;55.39;101129.84;4932474;29;20058;-82
2022/02/04 13:59:15;;;;;;;2.42;1.02;;;;;;;16.56;55.57;101154.94;4928332;29;20059;-74
2022/02/04 14:01:53;;;;;;;4.22;0.80;;;;;;;16.48;55.19;101155.66;4927061;29;20492;-73
2022/02/04 14:04:20;;;;;;;1.02;0.70;;;;;;;16.42;55.27;101154.03;4930280;29;20138;-74
2022/02/04 14:06:47;;;;;;;0.75;0.50;;;;;;;16.32;55.31;101138.13;4925741;29;20771;-67
2022/02/04 14:09:19;;;;;;;0.95;0.60;;;;;;;16.31;55.10;101151.38;4921654;29;20044;-65
2022/02/04 14:11:46;;;;;;;1.77;0.60;;;;;;;16.29;55.43;101150.84;4928262;29;20564;-65
2022/02/04 14:14:28;;;;;;;0.90;0.70;;;;;;;16.18;55.56;101117.47;4922029;29;20118;-65
2022/02/04 14:17:00;;;;;;;2.50;0.80;;;;;;;16.31;55.51;101125.19;4937059;28;20499;-65
2022/02/04 14:19:28;;;;;;;3.83;0.95;;;;;;;16.33;55.73;101149.06;4927054;29;20054;-66
2022/02/04 14:21:57;;;;;;;1.80;0.98;;;;;;;16.31;55.59;101142.91;4928320;29;20048;-65
2022/02/04 14:24:24;;;;;;;9.52;1.33;;;;;;;16.44;55.46;101146.09;4924098;29;20208;-65
2022/02/04 14:26:52;;;;;;;1.58;1.00;;;;;;;16.53;55.54;101138.63;4928033;29;20092;-65
2022/02/04 14:29:31;;;;;;;1.42;0.90;;;;;;;16.55;55.50;101144.81;4931353;29;20066;-65
2022/02/04 14:32:09;;;;;;;2.42;0.80;;;;;;;16.50;55.48;101145.72;4923097;29;20143;-66
2022/02/04 14:53:24;;;;;;;0.50;0.50;;;;;;;16.95;54.69;101150.94;4926720;29;20154;-70
2022/02/04 15:03:43;;;;;;;3.58;1.05;;;;;;;16.96;54.45;101149.81;4932061;29;20564;-70
2022/02/04 15:06:18;;;;;;;1.63;0.73;;;;;;;17.01;54.29;101141.22;4928328;29;20052;-69
2022/02/04 15:09:05;;;;;;;0.65;0.60;;;;;;;17.01;54.39;101146.88;4930138;29;20404;-69
2022/02/04 15:11:35;;;;;;;1.35;0.70;;;;;;;16.99;54.59;101146.34;4927580;29;20713;-69
2022/02/04 15:14:05;;;;;;;5.20;1.00;;;;;;;16.91;54.51;101149.88;4917221;29;20059;-70
2022/02/04 15:16:33;;;;;;;4.15;0.52;;;;;;;16.77;54.93;101147.84;4915272;29;20070;-67
2022/02/04 15:19:01;;;;;;;2.47;0.90;;;;;;;16.80;54.39;101147.22;4917400;29;20056;-69
2022/02/04 15:21:28;;;;;;;1.27;0.88;;;;;;;16.71;54.41;101151.84;4928605;29;20063;-70
2022/02/04 15:23:57;;;;;;;1.52;0.75;;;;;;;16.53;54.23;101135.81;4929963;29;20051;-70
2022/02/04 15:26:28;;;;;;;1.85;0.73;;;;;;;16.55;54.13;101150.47;4924876;29;20134;-68
2022/02/04 15:29:05;;;;;;;0.90;0.50;;;;;;;16.31;54.31;101117.56;4930128;29;20083;-67
2022/02/04 15:34:06;;;;;;;1.35;0.82;;;;;;;16.47;53.86;101148.31;4926244;29;20056;-70
2022/02/04 15:36:45;;;;;;;5.05;1.67;;;;;;;16.51;54.12;101149.38;4929819;29;20111;-69
2022/02/04 15:39:15;;;;;;;6.15;2.78;;;;;;;16.40;53.99;101136.59;4927235;29;21508;-69
2022/02/04 15:41:46;;;;;;;2.22;0.80;;;;;;;16.34;53.85;101144.28;4926233;29;20059;-68
2022/02/04 15:44:24;;;;;;;1.38;0.63;;;;;;;16.19;53.39;101142.53;4925041;29;20051;-68
2022/02/04 15:49:32;;;;;;;3.55;1.00;;;;;;;16.17;53.76;101156.09;4951410;29;20071;-67
2022/02/04 16:05:00;;;;;;;3.38;1.20;;;;;;;16.19;54.10;101128.44;4927655;29;20051;-68
2022/02/04 16:07:27;;;;;;;4.00;1.48;;;;;;;16.34;54.10;101156.41;4928022;29;20078;-68
2022/02/04 16:10:18;;;;;;;2.40;1.13;;;;;;;16.31;54.21;101145.75;4923402;29;20130;-68
2022/02/04 16:13:07;;;;;;;2.70;1.17;;;;;;;16.30;54.17;101166.59;4928113;29;20051;-70
2022/02/04 16:15:46;;;;;;;0.70;0.60;;;;;;;16.24;54.49;101167.84;4925694;29;20091;-68
2022/02/04 16:18:21;;;;;;;2.70;0.77;;;;;;;16.07;54.35;101144.97;4929231;29;20059;-68
2022/02/04 16:23:51;;;;;;;3.03;1.20;;;;;;;15.96;54.66;101160.31;4914704;29;20058;-68
2022/02/04 16:28:51;;;;;;;6.00;2.38;;;;;;;15.81;54.86;101165.00;4920559;29;20047;-71
2022/02/04 16:31:19;;;;;;;3.85;2.15;;;;;;;15.81;55.00;101152.91;4930227;29;20162;-70
2022/02/04 16:33:48;;;;;;;3.85;2.05;;;;;;;15.88;54.95;101164.66;4930848;29;20478;-78
2022/02/04 16:36:20;;;;;;;6.80;2.10;;;;;;;15.86;54.98;101162.16;4924733;29;20054;-69
2022/02/04 16:38:53;;;;;;;2.33;1.33;;;;;;;15.90;55.18;101168.00;4931203;29;20410;-72
2022/02/04 16:41:28;;;;;;;4.97;1.30;;;;;;;15.90;55.10;101164.34;4928307;29;20070;-71
2022/02/04 16:43:56;;;;;;;2.70;1.50;;;;;;;15.76;55.47;101156.66;4926485;29;20052;-71
2022/02/04 16:46:22;;;;;;;4.40;0.90;;;;;;;15.67;55.29;101141.53;4925339;29;20082;-70
2022/02/04 16:48:49;;;;;;;4.18;1.20;;;;;;;15.66;55.58;101145.50;4931567;29;20140;-70
2022/02/04 16:51:17;;;;;;;1.80;1.10;;;;;;;15.52;55.63;101128.47;4925296;29;20096;-69
2022/02/04 16:53:44;;;;;;;6.10;1.15;;;;;;;15.59;55.59;101173.16;4923840;29;20094;-70
2022/02/04 16:56:11;;;;;;;2.58;0.90;;;;;;;15.38;55.45;101150.88;4927780;29;20051;-69
2022/02/04 16:58:38;;;;;;;2.33;1.60;;;;;;;15.40;55.26;101175.88;4928441;29;20134;-70
2022/02/04 17:01:05;;;;;;;2.78;0.82;;;;;;;15.38;55.13;101179.00;4927817;29;20550;-70
2022/02/04 17:03:32;;;;;;;4.57;1.10;;;;;;;15.22;54.93;101174.66;4921265;29;20068;-70
2022/02/04 17:06:03;;;;;;;1.57;1.00;;;;;;;15.24;54.94;101178.00;4918977;29;20495;-69
2022/02/04 17:08:46;;;;;;;3.03;1.27;;;;;;;15.09;55.04;101162.13;4923050;29;20062;-69
2022/02/04 17:11:34;;;;;;;4.10;1.60;;;;;;;14.83;55.03;101136.22;4925584;29;20067;-69
2022/02/04 17:14:01;;;;;;;3.38;1.65;;;;;;;15.14;55.13;101187.41;4922459;29;20061;-70
2022/02/04 17:16:28;;;;;;;6.23;2.20;;;;;;;15.11;55.18;101189.94;4931254;28;20056;-70
2022/02/04 17:18:56;;;;;;;4.30;1.98;;;;;;;15.00;55.34;101183.59;4928429;29;20511;-69
2022/02/04 17:21:24;;;;;;;3.47;2.20;;;;;;;14.90;55.38;101173.25;4923656;29;20051;-70
2022/02/04 17:23:54;;;;;;;3.90;1.80;;;;;;;14.93;55.63;101189.53;4953978;28;20122;-70
2022/02/04 17:26:22;;;;;;;3.55;1.85;;;;;;;14.90;55.43;101195.75;4926081;29;20055;-69
2022/02/04 17:28:50;;;;;;;3.55;1.50;;;;;;;14.84;55.57;101207.38;4931297;29;20055;-69
2022/02/04 17:31:18;;;;;;;4.13;1.87;;;;;;;14.77;55.92;101196.44;4920687;29;20058;-69
2022/02/04 17:33:45;;;;;;;5.30;2.00;;;;;;;14.62;55.86;101202.19;4930403;29;20456;-69
2022/02/04 17:36:15;;;;;;;4.33;1.70;;;;;;;14.65;56.13;101205.25;4929588;29;20048;-70
2022/02/04 17:38:43;;;;;;;4.73;1.67;;;;;;;14.58;55.93;101203.91;4928860;29;20053;-70
2022/02/04 17:41:18;;;;;;;6.77;1.70;;;;;;;14.50;56.14;101216.59;4929234;29;20419;-71
2022/02/04 17:43:48;;;;;;;3.93;1.43;;;;;;;14.48;56.25;101217.97;4930665;29;20075;-71
2022/02/04 17:46:16;;;;;;;2.78;1.30;;;;;;;14.26;56.46;101193.13;4936991;29;20079;-71
2022/02/04 17:48:49;;;;;;;2.50;1.50;;;;;;;14.40;56.42;101213.81;4936815;29;20131;-69
2022/02/04 17:54:02;;;;;;;4.93;2.57;;;;;;;14.10;56.61;101172.69;4931631;29;20051;-71
2022/02/04 17:56:35;;;;;;;15.53;3.27;;;;;;;14.29;56.80;101213.03;4929487;29;20135;-71
2022/02/04 18:07:24;;;;;;;4.47;2.40;;;;;;;13.92;57.45;101219.94;4942618;29;20054;-70
2022/02/04 18:09:52;;;;;;;6.97;2.10;;;;;;;14.03;57.54;101233.94;4934214;29;20463;-69