Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:46;;;;;;;8.00;6.90;;;19.40;99.90;;;;;;5116491;28;20035;-65
2021/09/11 00:03:11;;;;;;;11.10;7.78;;;19.40;99.90;;;;;;5116455;28;20022;-65
2021/09/11 00:05:37;;;;;;;9.65;7.57;;;19.40;99.90;;;;;;5116691;28;20388;-66
2021/09/11 00:08:03;;;;;;;9.48;7.57;;;19.40;99.90;;;;;;5114965;28;20089;-65
2021/09/11 00:10:30;;;;;;;;;;;19.40;99.90;;;;;;5115394;28;20069;-65
2021/09/11 00:12:56;;;;;;;14.82;6.82;;;19.40;99.90;;;;;;5116298;28;20352;-65
2021/09/11 00:15:22;;;;;;;9.40;6.93;;;19.40;99.90;;;;;;5116265;27;20040;-65
2021/09/11 00:17:48;;;;;;;9.15;7.22;;;19.40;99.90;;;;;;5116130;28;20089;-65
2021/09/11 00:20:14;;;;;;;8.55;7.28;;;19.40;99.90;;;;;;5116107;28;20392;-65
2021/09/11 00:22:40;;;;;;;;;;;19.40;99.90;;;;;;5116306;28;20486;-65
2021/09/11 00:25:06;;;;;;;9.13;6.60;;;19.40;99.90;;;;;;5115922;28;19904;-65
2021/09/11 00:27:31;;;;;;;8.25;7.20;;;19.40;99.90;;;;;;5116128;28;20043;-65
2021/09/11 00:29:57;;;;;;;9.35;7.30;;;19.40;99.90;;;;;;5116233;28;20480;-65
2021/09/11 00:32:23;;;;;;;7.60;6.38;;;19.40;99.90;;;;;;5114848;28;20062;-65
2021/09/11 00:34:48;;;;;;;9.80;7.00;;;19.30;99.90;;;;;;5115955;28;20387;-65
2021/09/11 00:37:14;;;;;;;6.95;6.28;;;19.40;99.90;;;;;;5115868;28;20479;-65
2021/09/11 00:39:40;;;;;;;8.10;6.68;;;19.30;99.90;;;;;;5115698;28;20488;-67
2021/09/11 00:42:05;;;;;;;7.68;6.47;;;19.30;99.90;;;;;;5114358;28;20076;-65
2021/09/11 00:44:31;;;;;;;7.35;6.18;;;19.30;99.90;;;;;;5115547;28;20102;-66
2021/09/11 00:46:57;;;;;;;6.40;5.78;;;19.20;99.90;;;;;;5114063;28;20020;-66
2021/09/11 00:49:22;;;;;;;7.22;5.50;;;19.20;99.90;;;;;;5115232;28;20540;-65
2021/09/11 00:51:49;;;;;;;7.90;5.85;;;19.10;99.90;;;;;;5115323;28;20080;-65
2021/09/11 00:54:16;;;;;;;6.53;5.50;;;19.10;99.90;;;;;;5114320;28;20178;-65
2021/09/11 00:56:42;;;;;;;6.80;5.38;;;19.10;99.90;;;;;;5115221;28;20046;-65
2021/09/11 00:59:08;;;;;;;7.15;5.43;;;19.00;99.90;;;;;;5115118;28;20034;-64
2021/09/11 01:01:33;;;;;;;6.45;4.78;;;19.00;99.90;;;;;;5113845;28;20440;-65
2021/09/11 01:03:59;;;;;;;4.95;4.45;;;19.10;99.90;;;;;;5113722;28;20024;-65
2021/09/11 01:06:25;;;;;;;6.80;4.90;;;19.00;99.90;;;;;;5113749;28;20055;-66
2021/09/11 01:08:54;;;;;;;8.80;5.57;;;19.00;99.90;;;;;;5114980;28;20031;-66
2021/09/11 01:11:20;;;;;;;6.90;4.85;;;19.00;99.90;;;;;;5114348;28;20426;-67
2021/09/11 01:13:45;;;;;;;5.15;4.65;;;19.00;99.90;;;;;;5115386;28;20035;-65
2021/09/11 01:16:11;;;;;;;5.72;4.80;;;19.00;99.90;;;;;;5113796;28;20484;-66
2021/09/11 01:18:38;;;;;;;5.93;5.35;;;18.90;99.90;;;;;;5113440;28;20392;-66
2021/09/11 01:21:04;;;;;;;5.95;4.82;;;18.90;99.90;;;;;;5114863;28;20051;-66
2021/09/11 01:23:30;;;;;;;;;;;18.90;99.90;;;;;;5114611;28;20019;-66
2021/09/11 01:25:56;;;;;;;5.53;4.95;;;18.90;99.90;;;;;;5115009;28;19910;-65
2021/09/11 01:28:23;;;;;;;7.18;5.30;;;18.90;99.90;;;;;;5114843;28;20032;-66
2021/09/11 01:30:48;;;;;;;6.45;5.75;;;18.90;99.90;;;;;;5114839;28;20088;-65
2021/09/11 01:33:14;;;;;;;10.02;5.55;;;18.90;99.90;;;;;;5114597;28;20479;-64
2021/09/11 01:35:40;;;;;;;6.78;5.63;;;18.90;99.90;;;;;;5114653;28;20475;-65
2021/09/11 01:38:06;;;;;;;7.40;5.78;;;18.90;99.90;;;;;;5114271;28;20039;-65
2021/09/11 01:40:32;;;;;;;7.32;5.90;;;18.90;99.90;;;;;;5114449;28;20040;-65
2021/09/11 01:42:58;;;;;;;6.60;5.55;;;18.90;99.90;;;;;;5114758;27;20055;-65
2021/09/11 01:45:23;;;;;;;6.85;5.95;;;18.90;99.90;;;;;;5114367;28;20020;-65
2021/09/11 01:47:50;;;;;;;6.97;5.90;;;18.90;99.90;;;;;;5114177;28;20020;-64
2021/09/11 01:50:19;;;;;;;6.45;5.80;;;18.90;99.90;;;;;;5112911;28;20395;-65
2021/09/11 01:52:45;;;;;;;7.32;5.70;;;18.90;99.90;;;;;;5114464;28;20095;-65
2021/09/11 01:55:13;;;;;;;7.85;6.05;;;18.90;99.90;;;;;;5114403;28;20167;-65
2021/09/11 01:57:40;;;;;;;6.32;5.60;;;18.90;99.90;;;;;;5114670;28;20043;-65
2021/09/11 02:00:08;;;;;;;6.05;5.45;;;18.80;99.90;;;;;;5114331;28;20039;-65
2021/09/11 02:02:34;;;;;;;6.85;6.10;;;18.80;99.90;;;;;;5114152;28;20016;-64
2021/09/11 02:05:00;;;;;;;6.43;5.78;;;18.80;99.90;;;;;;5113878;28;20024;-64
2021/09/11 02:07:25;;;;;;;7.57;6.35;;;18.80;99.90;;;;;;5114335;28;20028;-65
2021/09/11 02:09:51;;;;;;;6.53;5.93;;;18.80;99.90;;;;;;5114586;28;20099;-65
2021/09/11 02:12:16;;;;;;;7.25;6.07;;;18.80;99.90;;;;;;5115302;28;20050;-65
2021/09/11 02:14:42;;;;;;;6.07;5.47;;;18.80;99.90;;;;;;5114922;28;20032;-65
2021/09/11 02:17:08;;;;;;;5.90;5.30;;;18.80;99.90;;;;;;5114428;28;20035;-65
2021/09/11 02:19:33;;;;;;;7.20;6.13;;;18.80;99.90;;;;;;5113938;28;20131;-65
2021/09/11 02:22:01;;;;;;;6.63;5.53;;;18.80;99.90;;;;;;5114112;28;20049;-65
2021/09/11 02:24:29;;;;;;;11.77;6.57;;;18.80;99.90;;;;;;5113989;28;20042;-65
2021/09/11 02:26:55;;;;;;;8.43;6.13;;;18.80;99.90;;;;;;5112661;28;20484;-65
2021/09/11 02:29:20;;;;;;;7.00;5.75;;;18.80;99.90;;;;;;5113995;28;20031;-66
2021/09/11 02:31:46;;;;;;;8.65;6.50;;;18.80;99.90;;;;;;5113933;28;20140;-66
2021/09/11 02:34:12;;;;;;;7.18;6.05;;;18.80;99.90;;;;;;5112489;28;20076;-65
2021/09/11 02:36:37;;;;;;;6.25;5.65;;;18.70;99.90;;;;;;5113621;28;20099;-66
2021/09/11 02:39:03;;;;;;;8.45;6.35;;;18.70;99.90;;;;;;5113428;28;20507;-66
2021/09/11 02:41:29;;;;;;;9.60;6.85;;;18.70;99.90;;;;;;5113426;28;20024;-66
2021/09/11 02:43:54;;;;;;;7.28;6.35;;;18.70;99.90;;;;;;5113633;28;20019;-66
2021/09/11 02:46:20;;;;;;;8.02;6.43;;;18.60;99.90;;;;;;5113544;28;20020;-65
2021/09/11 02:48:46;;;;;;;9.32;5.95;;;18.60;99.90;;;;;;5113418;28;20045;-65
2021/09/11 02:51:11;;;;;;;7.05;6.32;;;18.60;99.90;;;;;;5113403;28;20028;-66
2021/09/11 02:53:37;;;;;;;7.40;6.20;;;18.60;99.90;;;;;;5113244;28;20107;-66
2021/09/11 02:56:03;;;;;;;9.52;6.18;;;18.60;99.90;;;;;;5113363;28;20024;-66
2021/09/11 02:58:28;;;;;;;7.93;6.70;;;18.60;99.90;;;;;;5112209;28;20034;-66
2021/09/11 03:00:54;;;;;;;8.23;7.25;;;18.60;99.90;;;;;;5113819;28;20543;-66
2021/09/11 03:03:19;;;;;;;12.07;7.10;;;18.60;99.90;;;;;;5113227;28;20027;-66
2021/09/11 03:05:45;;;;;;;8.52;6.65;;;18.60;99.90;;;;;;5113435;28;20032;-66
2021/09/11 03:08:11;;;;;;;8.60;7.30;;;18.60;99.90;;;;;;5113243;28;20368;-66
2021/09/11 03:10:36;;;;;;;9.82;6.70;;;18.60;99.90;;;;;;5113778;28;20028;-66
2021/09/11 03:13:02;;;;;;;8.40;6.65;;;18.60;99.90;;;;;;5113481;28;20365;-66
2021/09/11 03:15:28;;;;;;;8.68;7.32;;;18.50;99.90;;;;;;5113338;28;20028;-66
2021/09/11 03:17:54;;;;;;;8.85;7.45;;;18.60;99.90;;;;;;5113047;28;20475;-66
2021/09/11 03:20:19;;;;;;;8.65;7.30;;;18.50;99.90;;;;;;5113953;28;20114;-66
2021/09/11 03:22:45;;;;;;;9.50;7.35;;;18.50;99.90;;;;;;5117628;28;20035;-65
2021/09/11 03:25:11;;;;;;;;;;;18.50;99.90;;;;;;5117769;28;20022;-66
2021/09/11 03:27:37;;;;;;;12.55;7.53;;;18.50;99.90;;;;;;5116993;28;19925;-66
2021/09/11 03:30:03;;;;;;;8.70;7.45;;;18.40;99.90;;;;;;5116888;28;20020;-66
2021/09/11 03:32:28;;;;;;;9.93;7.57;;;18.50;99.90;;;;;;5116886;28;20027;-65
2021/09/11 03:34:54;;;;;;;8.43;7.55;;;18.50;99.90;;;;;;5117028;28;20031;-66
2021/09/11 03:37:20;;;;;;;9.73;7.95;;;18.50;99.90;;;;;;5116868;28;20032;-66
2021/09/11 03:39:45;;;;;;;10.35;7.93;;;18.40;99.90;;;;;;5117127;28;20522;-63
2021/09/11 03:42:11;;;;;;;12.77;8.32;;;18.50;99.90;;;;;;5115463;28;20028;-63
2021/09/11 03:44:37;;;;;;;8.10;7.30;;;18.50;99.90;;;;;;5116813;28;20020;-63
2021/09/11 03:47:02;;;;;;;10.60;8.02;;;18.50;99.90;;;;;;5116748;28;20027;-63
2021/09/11 03:49:28;;;;;;;8.35;7.55;;;18.50;99.90;;;;;;5116565;28;20034;-63
2021/09/11 03:51:54;;;;;;;10.57;8.82;;;18.60;99.90;;;;;;5115397;28;20167;-63
2021/09/11 03:54:19;;;;;;;8.82;7.72;;;18.60;99.90;;;;;;5116930;28;20047;-63
2021/09/11 03:56:45;;;;;;;9.45;8.45;;;18.60;99.90;;;;;;5115072;28;20027;-63
2021/09/11 03:59:10;;;;;;;9.48;8.32;;;18.60;99.90;;;;;;5116795;28;20473;-63
2021/09/11 04:01:36;;;;;;;10.55;7.88;;;18.50;99.90;;;;;;5116374;28;20369;-63
2021/09/11 04:04:01;;;;;;;11.60;8.35;;;18.50;99.90;;;;;;5117889;28;20015;-63
2021/09/11 04:06:27;;;;;;;11.07;8.43;;;18.50;99.90;;;;;;5116412;28;20028;-63
2021/09/11 04:08:53;;;;;;;10.48;7.60;;;18.50;99.90;;;;;;5116112;28;20020;-63
2021/09/11 04:11:18;;;;;;;9.38;8.18;;;18.50;99.90;;;;;;5116203;28;20388;-63
2021/09/11 04:13:44;;;;;;;11.35;8.25;;;18.50;99.90;;;;;;5116058;28;20039;-63
2021/09/11 04:16:09;;;;;;;10.73;8.02;;;18.50;99.90;;;;;;5116337;28;20030;-63
2021/09/11 04:18:35;;;;;;;9.95;8.85;;;18.50;99.90;;;;;;5116574;28;20019;-63
2021/09/11 04:21:01;;;;;;;10.57;8.35;;;18.50;99.90;;;;;;5115843;28;20440;-63
2021/09/11 04:23:27;;;;;;;9.30;8.30;;;18.60;99.90;;;;;;5115918;28;20098;-63
2021/09/11 04:25:52;;;;;;;10.32;8.40;;;18.60;99.90;;;;;;5114466;28;20073;-63
2021/09/11 04:28:18;;;;;;;9.98;7.82;;;18.60;99.90;;;;;;5115658;28;20372;-63
2021/09/11 04:30:44;;;;;;;10.60;7.80;;;18.80;99.90;;;;;;5116201;28;20069;-63
2021/09/11 04:33:09;;;;;;;9.32;7.82;;;18.70;99.90;;;;;;5115284;28;20081;-63
2021/09/11 04:35:35;;;;;;;9.32;8.27;;;18.60;99.90;;;;;;5115912;28;20032;-63
2021/09/11 04:38:01;;;;;;;9.80;7.72;;;18.50;99.90;;;;;;5114265;28;20036;-63
2021/09/11 04:40:27;;;;;;;10.88;7.38;;;18.50;99.90;;;;;;5116003;28;20106;-64
2021/09/11 04:42:56;;;;;;;9.63;7.85;;;18.50;99.90;;;;;;5116195;28;20074;-63
2021/09/11 04:45:22;;;;;;;10.88;8.25;;;18.40;99.90;;;;;;5115755;28;20027;-63
2021/09/11 04:47:48;;;;;;;9.65;7.72;;;18.40;99.90;;;;;;5115342;28;20042;-63
2021/09/11 04:50:13;;;;;;;8.65;7.75;;;18.30;99.90;;;;;;5115397;28;20429;-63
2021/09/11 04:52:39;;;;;;;9.63;7.95;;;18.30;99.90;;;;;;5115257;28;20028;-63
2021/09/11 04:55:07;;;;;;;10.38;8.63;;;18.30;99.90;;;;;;5116222;28;20027;-62
2021/09/11 04:57:34;;;;;;;11.52;9.20;;;18.30;99.90;;;;;;5115486;28;20130;-63
2021/09/11 04:59:59;;;;;;;10.65;8.18;;;18.30;99.90;;;;;;5115277;28;20035;-63
2021/09/11 05:02:25;;;;;;;10.30;8.48;;;18.30;99.90;;;;;;5113898;28;20475;-63
2021/09/11 05:04:51;;;;;;;10.40;7.82;;;18.30;99.90;;;;;;5115572;28;20028;-66
2021/09/11 05:07:16;;;;;;;10.15;7.80;;;18.30;99.90;;;;;;5115213;28;20019;-65
2021/09/11 05:09:42;;;;;;;9.35;7.32;;;18.30;99.90;;;;;;5115012;28;20027;-65
2021/09/11 05:12:07;;;;;;;9.10;7.88;;;18.30;99.90;;;;;;5115272;28;20077;-65
2021/09/11 05:14:33;;;;;;;11.02;7.72;;;18.40;99.90;;;;;;5114990;28;20027;-65
2021/09/11 05:16:59;;;;;;;10.98;8.25;;;18.60;99.90;;;;;;5114877;28;20051;-65
2021/09/11 05:19:25;;;;;;;10.65;8.40;;;18.60;99.90;;;;;;5114694;28;20042;-65
2021/09/11 05:21:50;;;;;;;9.07;7.90;;;18.60;99.90;;;;;;5115125;28;20020;-65
2021/09/11 05:24:16;;;;;;;13.68;8.65;;;18.50;99.90;;;;;;5114707;28;20476;-65
2021/09/11 05:26:43;;;;;;;12.13;8.95;;;18.40;99.90;;;;;;5114883;28;20110;-65
2021/09/11 05:29:08;;;;;;;9.65;8.50;;;18.50;99.90;;;;;;5114804;28;20031;-65
2021/09/11 05:31:34;;;;;;;9.63;8.30;;;18.40;99.90;;;;;;5115128;28;20028;-65
2021/09/11 05:33:59;;;;;;;10.63;7.57;;;18.40;99.90;;;;;;5114637;28;20035;-65
2021/09/11 05:36:25;;;;;;;12.23;8.05;;;18.50;99.90;;;;;;5114545;28;20433;-65
2021/09/11 05:38:51;;;;;;;7.88;7.07;;;18.40;99.90;;;;;;5114264;27;20050;-65
2021/09/11 05:41:17;;;;;;;9.60;8.10;;;18.30;99.90;;;;;;5114669;28;20028;-65
2021/09/11 05:43:42;;;;;;;9.38;7.68;;;18.30;99.90;;;;;;5114227;28;20015;-65
2021/09/11 05:46:08;;;;;;;14.10;9.57;;;18.30;99.90;;;;;;5114882;28;20047;-65
2021/09/11 05:48:36;;;;;;;10.07;7.43;;;18.30;99.90;;;;;;5114345;28;20479;-65
2021/09/11 05:51:02;;;;;;;7.95;7.15;;;18.30;99.90;;;;;;5114168;28;20023;-65
2021/09/11 05:53:28;;;;;;;9.63;7.38;;;18.40;99.90;;;;;;5114338;28;20026;-65
2021/09/11 05:55:54;;;;;;;7.95;7.15;;;18.40;99.90;;;;;;5114819;28;20351;-65
2021/09/11 05:58:20;;;;;;;8.13;7.22;;;18.50;99.90;;;;;;5114415;28;20019;-66
2021/09/11 06:00:46;;;;;;;;;;;18.50;99.90;;;;;;5114341;28;20031;-66
2021/09/11 06:03:14;;;;;;;7.35;6.57;;;18.50;99.90;;;;;;5113965;28;19904;-65
2021/09/11 06:05:40;;;;;;;9.43;7.65;;;18.50;99.90;;;;;;5114261;27;20024;-66
2021/09/11 06:08:06;;;;;;;12.65;7.65;;;18.50;99.90;;;;;;5114097;28;20383;-66
2021/09/11 06:10:39;;;;;;;13.90;7.45;;;18.50;99.90;;;;;;5114003;28;20027;-65
2021/09/11 06:13:10;;;;;;;9.65;6.88;;;18.50;99.90;;;;;;5114194;28;20123;-65
2021/09/11 06:15:43;;;;;;;8.57;6.47;;;18.60;99.90;;;;;;5114385;28;20031;-66
2021/09/11 06:18:09;;;;;;;9.07;7.28;;;18.60;99.90;;;;;;5112322;28;20036;-65
2021/09/11 06:20:35;;;;;;;7.97;6.85;;;18.60;99.90;;;;;;5113651;28;20141;-65
2021/09/11 06:23:00;;;;;;;8.60;7.57;;;18.60;99.90;;;;;;5113841;28;20020;-65
2021/09/11 06:25:26;;;;;;;7.90;7.10;;;18.60;99.90;;;;;;5113656;28;20387;-65
2021/09/11 06:27:54;;;;;;;8.60;6.47;;;18.60;99.90;;;;;;5111916;28;20050;-65
2021/09/11 06:30:21;;;;;;;7.68;6.82;;;18.60;99.90;;;;;;5113891;28;20437;-65
2021/09/11 06:32:47;;;;;;;7.53;6.72;;;18.60;99.90;;;;;;5113578;28;20080;-65
2021/09/11 06:35:12;;;;;;;7.82;6.97;;;18.60;99.90;;;;;;5113926;28;20028;-65
2021/09/11 06:37:38;;;;;;;8.38;6.65;;;18.70;99.90;;;;;;5113342;28;20042;-65
2021/09/11 06:40:04;;;;;;;9.02;6.90;;;18.70;99.90;;;;;;5113637;28;20071;-65
2021/09/11 06:42:30;;;;;;;7.25;6.40;;;18.70;99.90;;;;;;5111981;28;20020;-65
2021/09/11 06:44:55;;;;;;;7.03;6.28;;;18.80;99.90;;;;;;5113176;28;20019;-65
2021/09/11 06:47:21;;;;;;;9.70;5.50;;;18.80;99.90;;;;;;5113368;28;20164;-65
2021/09/11 06:49:47;;;;;;;7.78;6.40;;;18.90;99.90;;;;;;5113362;28;20028;-66
2021/09/11 06:52:12;;;;;;;7.05;6.35;;;18.90;99.90;;;;;;5113884;28;20031;-66
2021/09/11 06:54:38;;;;;;;8.82;6.60;;;18.90;99.90;;;;;;5113090;28;20062;-64
2021/09/11 06:57:04;;;;;;;7.10;6.28;;;19.00;99.90;;;;;;5112847;28;20081;-66
2021/09/11 06:59:30;;;;;;;7.13;6.43;;;19.00;99.90;;;;;;5113024;28;20055;-66
2021/09/11 07:01:56;;;;;;;8.73;5.60;;;19.00;99.90;;;;;;5113471;28;20047;-66
2021/09/11 07:04:21;;;;;;;;;;;19.00;99.90;;;;;;5113680;28;20043;-66
2021/09/11 07:06:47;;;;;;;9.50;6.28;;;19.00;99.90;;;;;;5113307;28;19926;-65
2021/09/11 07:09:13;;;;;;;7.70;5.60;;;19.10;99.90;;;;;;5113124;28;20024;-65
2021/09/11 07:11:38;;;;;;;8.52;6.22;;;19.30;99.90;;;;;;5112938;28;20028;-65
2021/09/11 07:14:04;;;;;;;8.00;6.18;;;19.30;99.90;;;;;;5112911;28;20024;-65
2021/09/11 07:16:30;;;;;;;8.57;5.60;;;19.20;99.90;;;;;;5113083;28;20039;-64
2021/09/11 07:18:55;;;;;;;7.38;6.38;;;19.30;99.90;;;;;;5113041;28;20024;-67
2021/09/11 07:21:21;;;;;;;7.80;6.22;;;19.20;99.90;;;;;;5113521;28;20035;-67
2021/09/11 07:23:47;;;;;;;8.50;6.80;;;19.20;99.90;;;;;;5113323;28;20031;-65
2021/09/11 07:26:18;;;;;;;7.10;5.88;;;19.30;99.90;;;;;;5113281;28;20068;-64
2021/09/11 07:28:44;;;;;;;7.55;6.18;;;19.40;99.90;;;;;;5111883;28;20020;-66
2021/09/11 07:31:10;;;;;;;8.05;6.10;;;19.40;99.90;;;;;;5113094;28;20027;-65
2021/09/11 07:33:36;;;;;;;9.68;6.45;;;19.40;99.90;;;;;;5112965;28;20028;-67
2021/09/11 07:36:01;;;;;;;8.00;6.20;;;19.40;99.90;;;;;;5112898;28;20015;-65
2021/09/11 07:38:27;;;;;;;8.35;6.38;;;19.50;99.90;;;;;;5112778;28;20034;-65
2021/09/11 07:40:52;;;;;;;8.55;7.18;;;19.50;99.90;;;;;;5112429;28;20039;-64
2021/09/11 07:43:18;;;;;;;6.88;5.68;;;19.60;99.90;;;;;;5113251;28;20080;-66
2021/09/11 07:45:44;;;;;;;6.88;5.60;;;19.60;99.90;;;;;;5113030;28;20047;-65
2021/09/11 07:48:09;;;;;;;6.70;5.90;;;19.70;99.90;;;;;;5112535;28;20081;-67
2021/09/11 07:50:36;;;;;;;8.13;6.55;;;19.70;99.90;;;;;;5112891;28;20040;-66
2021/09/11 07:53:05;;;;;;;7.40;6.15;;;19.60;99.90;;;;;;5111715;28;20027;-66
2021/09/11 07:55:32;;;;;;;7.93;6.35;;;19.60;99.90;;;;;;5113131;28;20023;-67
2021/09/11 07:57:58;;;;;;;7.72;6.32;;;19.60;99.90;;;;;;5113318;28;20023;-68
2021/09/11 08:00:25;;;;;;;6.72;5.97;;;19.70;99.90;;;;;;5113182;28;20077;-68
2021/09/11 08:02:50;;;;;;;9.20;5.97;;;19.70;99.90;;;;;;5113222;28;20029;-68
2021/09/11 08:05:16;;;;;;;8.32;6.28;;;19.70;99.90;;;;;;5112878;28;20443;-69
2021/09/11 08:07:42;;;;;;;9.00;6.80;;;19.80;99.90;;;;;;5114103;28;20036;-67
2021/09/11 08:10:08;;;;;;;8.50;5.95;;;19.70;99.90;;;;;;5116549;28;20151;-67
2021/09/11 08:12:34;;;;;;;6.93;6.13;;;19.90;99.90;;;;;;5116619;28;20027;-68
2021/09/11 08:15:00;;;;;;;;;;;19.80;99.90;;;;;;5116815;28;20030;-68
2021/09/11 08:17:25;;;;;;;9.93;6.47;;;20.00;99.90;;;;;;5116245;28;19907;-67
2021/09/11 08:19:51;;;;;;;8.55;7.15;;;20.00;99.90;;;;;;5114887;28;20028;-68
2021/09/11 08:22:17;;;;;;;6.88;6.00;;;20.20;99.90;;;;;;5116328;28;20476;-67
2021/09/11 08:24:42;;;;;;;8.70;6.72;;;20.30;99.90;;;;;;5116087;28;20027;-66
2021/09/11 08:27:08;;;;;;;8.25;6.50;;;20.40;99.90;;;;;;5116082;28;20024;-67
2021/09/11 08:29:35;;;;;;;8.10;6.28;;;20.50;99.90;;;;;;5116013;28;20022;-66
2021/09/11 08:32:02;;;;;;;9.77;6.75;;;20.60;99.90;;;;;;5116035;28;20045;-67
2021/09/11 08:34:28;;;;;;;7.80;6.45;;;20.70;99.90;;;;;;5115759;28;20026;-67
2021/09/11 08:36:53;;;;;;;8.32;6.57;;;20.60;99.90;;;;;;5114667;28;20476;-67
2021/09/11 08:39:19;;;;;;;8.38;6.57;;;20.60;99.90;;;;;;5115516;28;20441;-66
2021/09/11 08:41:46;;;;;;;6.90;6.20;;;20.70;99.90;;;;;;5116049;28;20043;-66
2021/09/11 08:44:12;;;;;;;6.43;5.82;;;20.80;99.90;;;;;;5115709;27;20024;-62
2021/09/11 08:46:38;;;;;;;7.95;6.18;;;21.00;99.90;;;;;;5115438;28;20160;-63
2021/09/11 08:49:04;;;;;;;9.85;5.97;;;21.20;99.90;;;;;;5115552;28;20042;-63
2021/09/11 08:51:33;;;;;;;8.20;5.95;;;21.50;99.90;;;;;;5115501;28;20047;-63
2021/09/11 08:53:59;;;;;;;6.43;5.63;;;21.90;99.90;;;;;;5115482;28;20376;-63
2021/09/11 08:56:25;;;;;;;6.50;5.15;;;22.10;99.90;;;;;;5115679;28;20019;-66
2021/09/11 08:59:08;;;;;;;6.22;5.63;;;22.00;99.90;;;;;;5115469;28;20028;-68
2021/09/11 09:01:34;;;;;;;6.68;5.28;;;21.90;99.90;;;;;;5114356;28;20114;-64
2021/09/11 09:04:00;;;;;;;9.90;5.15;;;21.80;99.90;;;;;;5114094;28;20055;-66
2021/09/11 09:06:29;;;;;;;8.88;5.38;;;21.80;99.90;;;;;;5115952;28;20032;-66
2021/09/11 09:09:14;;;;;;;8.73;6.40;;;21.90;99.90;;;;;;5115821;28;20445;-65
2021/09/11 09:11:42;;;;;;;7.20;5.50;;;21.90;99.90;;;;;;5115471;28;20027;-65
2021/09/11 09:14:14;;;;;;;6.85;5.40;;;21.90;99.90;;;;;;5115399;28;20034;-65
2021/09/11 09:16:47;;;;;;;7.60;5.97;;;21.90;99.90;;;;;;5115613;28;20031;-66
2021/09/11 09:19:24;;;;;;;7.50;5.53;;;22.00;99.90;;;;;;5114573;28;20023;-66
2021/09/11 09:21:54;;;;;;;6.70;5.47;;;22.30;99.90;;;;;;5115089;28;20361;-64
2021/09/11 09:24:27;;;;;;;9.93;5.68;;;22.40;99.90;;;;;;5114893;28;20038;-65
2021/09/11 09:26:55;;;;;;;17.42;13.75;;;22.30;99.90;;;;;;5114747;28;20468;-65
2021/09/11 09:29:22;;;;;;;7.63;5.53;;;22.30;99.90;;;;;;5114776;28;20019;-65
2021/09/11 09:31:53;;;;;;;8.10;5.65;;;22.40;99.90;;;;;;5114890;28;20424;-66
2021/09/11 09:34:30;;;;;;;10.73;5.38;;;22.40;99.90;;;;;;5115087;28;20023;-66
2021/09/11 09:36:57;;;;;;;;;;;22.60;99.90;;;;;;5115110;28;20114;-66
2021/09/11 09:39:23;;;;;;;;;;;22.70;99.90;;;;;;5114925;28;19922;-67
2021/09/11 09:41:53;;;;;;;6.72;5.13;;;23.30;99.90;;;;;;5113342;28;19903;-66
2021/09/11 09:44:21;;;;;;;5.85;4.82;;;23.40;99.90;;;;;;5114875;28;20437;-65
2021/09/11 09:46:49;;;;;;;6.22;4.30;;;23.20;99.90;;;;;;5114755;28;20034;-66
2021/09/11 09:49:24;;;;;;;5.43;4.93;;;23.20;99.90;;;;;;5114034;28;20388;-65
2021/09/11 09:51:51;;;;;;;5.80;4.70;;;23.20;99.90;;;;;;5112760;28;20020;-65
2021/09/11 09:54:18;;;;;;;8.18;5.18;;;23.30;99.90;;;;;;5114406;28;20379;-65
2021/09/11 09:56:44;;;;;;;6.68;4.70;;;23.50;99.90;;;;;;5114591;28;20413;-66
2021/09/11 09:59:10;;;;;;;;;;;23.90;99.90;;;;;;5114453;28;20058;-65
2021/09/11 10:01:37;;;;;;;5.90;3.88;;;23.90;99.90;;;;;;5114223;28;19979;-67
2021/09/11 10:04:20;;;;;;;6.50;4.38;;;24.30;99.90;;;;;;5114667;28;20028;-71
2021/09/11 10:07:02;;;;;;;4.30;3.90;;;24.60;99.90;;;;;;5113292;28;20028;-66
2021/09/11 10:09:29;;;;;;;5.10;3.97;;;24.70;99.90;;;;;;5114815;28;20023;-66
2021/09/11 10:11:55;;;;;;;5.70;4.10;;;24.50;99.90;;;;;;5114269;28;20032;-64
2021/09/11 10:14:22;;;;;;;;;;;25.70;99.90;;;;;;5113649;28;20034;-64
2021/09/11 10:17:04;;;;;;;5.90;4.05;;;27.00;99.90;;;;;;5115326;28;20007;-64
2021/09/11 10:19:36;;;;;;;4.90;3.75;;;28.90;98.40;;;;;;5112425;28;20031;-64
2021/09/11 10:22:06;;;;;;;3.42;3.10;;;29.60;96.30;;;;;;5114676;28;20016;-64
2021/09/11 10:24:34;;;;;;;3.75;3.10;;;30.20;95.20;;;;;;5114263;28;20050;-68
2021/09/11 10:27:09;;;;;;;3.95;2.95;;;29.90;94.50;;;;;;5114538;28;20020;-68
2021/09/11 10:29:55;;;;;;;5.35;3.25;;;30.20;94.10;;;;;;5113379;28;20062;-69
2021/09/11 10:32:48;;;;;;;5.20;3.23;;;30.90;92.90;;;;;;5114195;28;20023;-68
2021/09/11 10:35:36;;;;;;;6.03;4.78;;;30.20;93.00;;;;;;5112644;28;20277;-68
2021/09/11 10:38:02;;;;;;;3.85;2.78;;;30.30;93.50;;;;;;5112816;28;20384;-67
2021/09/11 10:40:30;;;;;;;3.75;3.45;;;29.80;93.30;;;;;;5114431;28;20027;-65
2021/09/11 10:43:20;;;;;;;6.90;3.58;;;28.90;94.00;;;;;;5114524;28;20384;-64
2021/09/11 10:46:08;;;;;;;5.10;3.55;;;29.20;94.30;;;;;;5113010;28;20403;-63
2021/09/11 10:48:41;;;;;;;5.18;3.42;;;28.80;94.30;;;;;;5114201;28;20022;-65
2021/09/11 10:51:23;;;;;;;3.70;2.90;;;29.30;93.70;;;;;;5114091;28;20432;-64
2021/09/11 10:54:13;;;;;;;3.53;3.10;;;30.80;93.00;;;;;;5114361;28;20023;-63
2021/09/11 10:56:47;;;;;;;5.05;3.05;;;32.20;90.50;;;;;;5114328;28;20019;-65
2021/09/11 10:59:16;;;;;;;5.78;3.35;;;31.00;90.60;;;;;;5112148;28;20373;-64
2021/09/11 11:02:02;;;;;;;4.38;2.90;;;30.10;91.40;;;;;;5114287;28;20077;-65
2021/09/11 11:04:47;;;;;;;4.35;3.33;;;29.00;92.40;;;;;;5113892;28;20020;-63
2021/09/11 11:07:18;;;;;;;4.95;3.95;;;27.90;93.50;;;;;;5113647;28;20016;-64
2021/09/11 11:09:53;;;;;;;6.40;4.10;;;26.90;95.00;;;;;;5114039;28;20372;-64
2021/09/11 11:12:27;;;;;;;4.72;3.60;;;26.40;96.20;;;;;;5113262;28;20498;-64
2021/09/11 11:14:56;;;;;;;4.05;3.45;;;26.00;97.10;;;;;;5112015;28;20114;-65
2021/09/11 11:17:22;;;;;;;4.97;3.70;;;25.60;97.60;;;;;;5111883;28;20093;-64
2021/09/11 11:19:50;;;;;;;5.03;3.60;;;25.20;98.30;;;;;;5113798;28;20414;-64
2021/09/11 11:22:22;;;;;;;6.13;4.03;;;25.00;98.50;;;;;;5114076;28;20028;-64
2021/09/11 11:24:48;;;;;;;4.40;3.88;;;24.90;98.80;;;;;;5114233;28;20030;-65
2021/09/11 11:27:20;;;;;;;;;;;24.90;99.50;;;;;;5114403;28;20024;-64
2021/09/11 11:29:47;;;;;;;4.13;3.72;;;24.80;99.60;;;;;;5113657;28;20015;-65
2021/09/11 11:32:13;;;;;;;4.00;3.58;;;24.70;99.90;;;;;;5113139;28;20102;-64
2021/09/11 11:34:40;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;5113565;28;20426;-63
2021/09/11 11:37:08;;;;;;;3.97;3.63;;;24.70;99.90;;;;;;5111592;28;20451;-64
2021/09/11 11:39:39;;;;;;;6.03;3.90;;;24.80;99.90;;;;;;5112796;28;20131;-64
2021/09/11 11:42:12;;;;;;;5.50;3.70;;;25.00;99.90;;;;;;5115311;28;20011;-64
2021/09/11 11:44:43;;;;;;;3.45;2.95;;;25.30;99.90;;;;;;5117144;28;20046;-64
2021/09/11 11:47:25;;;;;;;3.63;3.20;;;25.40;99.50;;;;;;5116790;28;20142;-65
2021/09/11 11:49:52;;;;;;;5.57;3.13;;;25.40;99.20;;;;;;5115302;28;20381;-64
2021/09/11 11:52:19;;;;;;;4.45;3.05;;;25.20;99.50;;;;;;5116915;28;20039;-64
2021/09/11 11:54:46;;;;;;;3.97;3.20;;;25.10;99.90;;;;;;5117131;27;20036;-64
2021/09/11 11:57:23;;;;;;;3.72;3.03;;;25.00;99.90;;;;;;5116822;28;20020;-64
2021/09/11 11:59:59;;;;;;;5.35;4.32;;;24.90;99.90;;;;;;5116620;28;20023;-64
2021/09/11 12:02:28;;;;;;;;;;;24.90;99.90;;;;;;5117485;28;20024;-64
2021/09/11 12:05:09;;;;;;;4.35;2.60;;;24.90;99.90;;;;;;5116730;28;20040;-65
2021/09/11 12:07:35;;;;;;;3.25;2.20;;;25.00;99.50;;;;;;5115777;28;20043;-63
2021/09/11 12:10:00;;;;;;;;;;;25.30;98.50;;;;;;5117151;28;20027;-64
2021/09/11 12:12:42;;;;;;;2.70;1.60;;;25.40;98.40;;;;;;5115415;28;20317;-64
2021/09/11 12:15:12;;;;;;;2.30;1.67;;;25.50;98.00;;;;;;5115351;28;20023;-64
2021/09/11 12:18:09;;;;;;;2.65;1.65;;;25.50;98.30;;;;;;5116985;28;20134;-66
2021/09/11 12:20:40;;;;;;;1.90;1.70;;;25.50;98.20;;;;;;5114653;28;20418;-65
2021/09/11 12:23:14;;;;;;;2.22;1.70;;;25.40;98.40;;;;;;5116206;28;20023;-64
2021/09/11 12:26:06;;;;;;;5.53;2.20;;;25.20;98.70;;;;;;5115796;28;20030;-64
2021/09/11 12:28:45;;;;;;;3.75;1.92;;;25.00;98.80;;;;;;5116507;28;20079;-65
2021/09/11 12:31:20;;;;;;;3.08;2.20;;;24.70;99.40;;;;;;5117149;28;20028;-65
2021/09/11 12:34:02;;;;;;;3.83;2.33;;;24.60;99.70;;;;;;5116618;28;20028;-64
2021/09/11 12:36:29;;;;;;;4.05;2.20;;;24.60;99.90;;;;;;5114676;28;20033;-64
2021/09/11 12:38:57;;;;;;;4.88;2.20;;;24.50;99.90;;;;;;5116130;28;20492;-65
2021/09/11 12:41:23;;;;;;;3.20;2.50;;;24.50;99.90;;;;;;5114646;28;20495;-65
2021/09/11 12:43:48;;;;;;;;;;;24.50;99.90;;;;;;5115009;28;20019;-64
2021/09/11 12:46:34;;;;;;;4.97;2.60;;;24.40;99.90;;;;;;5115394;28;19907;-64
2021/09/11 12:49:00;;;;;;;2.97;2.42;;;24.40;99.90;;;;;;5114167;28;20027;-65
2021/09/11 12:51:26;;;;;;;4.60;2.40;;;24.40;99.90;;;;;;5114421;28;20035;-64
2021/09/11 12:53:51;;;;;;;;;;;24.30;99.90;;;;;;5115049;28;20020;-64