Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:47;;;;;;;4.07;2.10;;;;;;;12.04;54.38;99373.09;6733327;29;20319;-81
2024/01/23 00:04:09;;;;;;;3.07;1.97;;;;;;;12.06;54.43;99373.75;6733553;29;20220;-83
2024/01/23 00:07:31;;;;;;;3.17;1.93;;;;;;;11.77;54.75;99375.84;6733573;29;20236;-82
2024/01/23 00:10:52;;;;;;;2.83;1.90;;;;;;;11.77;54.73;99374.00;6733025;29;20253;-82
2024/01/23 00:14:14;;;;;;;3.50;2.13;;;;;;;11.97;54.33;99393.84;6732464;29;20381;-82
2024/01/23 00:17:36;;;;;;;3.97;2.40;;;;;;;12.02;54.00;99382.41;6731369;29;20279;-83
2024/01/23 00:20:59;;;;;;;5.90;2.60;;;;;;;12.02;53.53;99390.53;6732592;29;20220;-82
2024/01/23 00:24:21;;;;;;;5.37;1.90;;;;;;;11.64;54.63;99389.28;6732661;29;20298;-82
2024/01/23 00:27:43;;;;;;;2.97;2.43;;;;;;;11.67;54.00;99360.00;6731848;29;20318;-82
2024/01/23 00:31:06;;;;;;;2.93;1.87;;;;;;;11.82;54.18;99386.91;6731984;29;20246;-82
2024/01/23 00:34:27;;;;;;;3.10;2.20;;;;;;;12.11;53.57;99397.47;6730799;29;20209;-83
2024/01/23 00:37:50;;;;;;;5.23;2.03;;;;;;;11.68;54.88;99391.38;6730950;29;20697;-82
2024/01/23 00:41:12;;;;;;;5.47;2.30;;;;;;;11.90;54.19;99390.28;6733335;29;20630;-82
2024/01/23 00:44:33;;;;;;;2.47;2.10;;;;;;;11.96;53.90;99383.22;6731997;29;20348;-82
2024/01/23 00:47:55;;;;;;;5.30;3.00;;;;;;;12.15;53.38;99380.63;6731504;29;20319;-82
2024/01/23 00:51:16;;;;;;;5.47;2.10;;;;;;;12.18;52.89;99384.78;6732046;29;20219;-82
2024/01/23 00:54:39;;;;;;;3.10;2.43;;;;;;;11.52;54.10;99353.00;6732268;29;20255;-82
2024/01/23 00:58:01;;;;;;;2.73;2.07;;;;;;;11.61;54.16;99382.41;6730762;29;20913;-82
2024/01/23 01:01:22;;;;;;;3.60;1.93;;;;;;;11.89;53.69;99385.06;6732385;29;20212;-82
2024/01/23 01:04:46;;;;;;;2.70;2.23;;;;;;;11.77;54.32;99382.09;6732109;29;20217;-83
2024/01/23 01:08:08;;;;;;;4.20;2.53;;;;;;;11.89;53.88;99380.50;6735150;29;20600;-83
2024/01/23 01:11:31;;;;;;;3.03;2.00;;;;;;;11.98;54.29;99373.88;6730993;29;20205;-83
2024/01/23 01:14:52;;;;;;;7.13;2.47;;;;;;;11.65;54.69;99386.38;6730382;29;20245;-82
2024/01/23 01:18:14;;;;;;;2.33;2.13;;;;;;;11.81;54.45;99377.13;6729818;29;20364;-82
2024/01/23 01:21:35;;;;;;;5.80;1.90;;;;;;;11.94;54.91;99383.44;6733947;29;20256;-83
2024/01/23 01:24:57;;;;;;;3.70;2.40;;;;;;;11.51;56.67;99413.47;6734445;29;20303;-83
2024/01/23 01:28:19;;;;;;;4.93;2.53;;;;;;;10.37;59.38;99409.19;6733408;29;20333;-83
2024/01/23 01:31:41;;;;;;;3.93;2.20;;;;;;;10.40;60.14;99427.69;6729891;29;20219;-82
2024/01/23 01:35:03;;;;;;;3.87;2.20;;;;;;;10.79;59.40;99420.88;6729722;29;20820;-82
2024/01/23 01:38:24;;;;;;;6.03;2.37;;;;;;;10.66;59.31;99431.53;6729418;29;20369;-82
2024/01/23 01:41:52;;;;;;;3.23;2.30;;;;;;;10.81;58.27;99437.72;6729559;29;20673;-82
2024/01/23 01:45:15;;;;;;;6.23;2.77;;;;;;;11.07;57.45;99440.69;6730038;29;20288;-82
2024/01/23 01:48:36;;;;;;;3.80;2.43;;;;;;;11.02;56.42;99459.31;6729973;29;20764;-81
2024/01/23 01:51:58;;;;;;;5.27;2.40;;;;;;;10.85;56.58;99403.94;6731487;29;20255;-81
2024/01/23 01:55:21;;;;;;;3.70;2.00;;;;;;;11.18;56.78;99461.78;6731360;29;20704;-82
2024/01/23 01:58:43;;;;;;;3.50;2.30;;;;;;;10.93;57.61;99459.63;6735123;29;20256;-82
2024/01/23 02:02:07;;;;;;;5.83;2.33;;;;;;;11.14;57.35;99440.75;6735567;29;20231;-83
2024/01/23 02:05:28;;;;;;;3.90;2.20;;;;;;;11.06;57.79;99444.44;6735899;29;20204;-82
2024/01/23 02:08:50;;;;;;;5.37;2.13;;;;;;;11.24;56.99;99452.06;6733197;29;20714;-82
2024/01/23 02:12:11;;;;;;;3.43;2.20;;;;;;;10.89;57.29;99445.69;6722039;29;20340;-82
2024/01/23 02:15:33;;;;;;;7.23;2.67;;;;;;;11.01;56.98;99452.25;6740127;29;20235;-81
2024/01/23 02:18:56;;;;;;;6.70;2.37;;;;;;;11.09;56.71;99451.31;6737440;29;20235;-83
2024/01/23 02:22:17;;;;;;;4.20;2.60;;;;;;;10.98;57.35;99459.91;6736078;29;20287;-82
2024/01/23 02:25:40;;;;;;;4.13;2.20;;;;;;;11.02;57.34;99458.47;6720997;29;20213;-82
2024/01/23 02:29:02;;;;;;;3.73;2.20;;;;;;;10.92;57.33;99449.88;6709694;29;20323;-82
2024/01/23 02:32:24;;;;;;;5.57;2.20;;;;;;;11.11;56.26;99457.34;6709529;29;20300;-82
2024/01/23 02:35:45;;;;;;;4.30;2.33;;;;;;;10.87;56.72;99446.91;6710129;29;20754;-82
2024/01/23 02:39:07;;;;;;;4.50;2.67;;;;;;;11.25;56.75;99451.88;6711552;29;20570;-82
2024/01/23 02:42:30;;;;;;;6.97;2.60;;;;;;;11.16;57.02;99479.19;6733981;29;20288;-81
2024/01/23 02:45:53;;;;;;;5.97;2.87;;;;;;;11.11;56.76;99479.75;6738944;29;20228;-82
2024/01/23 02:49:14;;;;;;;3.37;2.27;;;;;;;11.04;56.95;99459.13;6737622;29;20244;-82
2024/01/23 02:52:36;;;;;;;5.57;2.17;;;;;;;11.34;55.86;99468.78;6738962;29;20739;-82
2024/01/23 02:55:57;;;;;;;8.17;2.60;;;;;;;11.22;55.71;99457.63;6738478;29;20236;-82
2024/01/23 02:59:21;;;;;;;7.30;2.67;;;;;;;11.25;55.56;99470.75;6738519;29;20255;-81
2024/01/23 03:02:43;;;;;;;5.07;2.33;;;;;;;11.12;56.06;99483.28;6738994;29;20208;-82
2024/01/23 03:06:04;;;;;;;9.97;2.90;;;;;;;11.12;55.43;99476.03;6738099;29;20212;-82
2024/01/23 03:09:26;;;;;;;5.30;2.87;;;;;;;11.46;54.96;99488.81;6738686;29;20289;-82
2024/01/23 03:12:47;;;;;;;5.43;2.57;;;;;;;11.75;54.11;99503.00;6737826;29;20741;-81
2024/01/23 03:16:10;;;;;;;5.10;2.20;;;;;;;11.48;54.40;99489.44;6735969;29;20251;-82
2024/01/23 03:19:32;;;;;;;9.97;3.50;;;;;;;11.39;54.39;99498.72;6740086;29;20314;-82
2024/01/23 03:22:53;;;;;;;4.10;2.53;;;;;;;11.50;54.13;99504.44;6738677;29;20309;-82
2024/01/23 03:26:15;;;;;;;8.33;3.00;;;;;;;10.99;55.28;99504.75;6735864;29;20234;-82
2024/01/23 03:29:41;;;;;;;5.00;2.40;;;;;;;11.25;54.19;99496.91;6735614;29;20307;-83
2024/01/23 03:33:04;;;;;;;5.87;2.60;;;;;;;11.25;54.09;99508.56;6736048;29;20196;-81
2024/01/23 03:36:26;;;;;;;10.07;3.00;;;;;;;10.97;55.20;99526.50;6737225;29;20323;-82
2024/01/23 03:39:49;;;;;;;5.50;2.90;;;;;;;11.05;54.23;99512.06;6736719;29;20252;-81
2024/01/23 03:43:10;;;;;;;6.43;2.70;;;;;;;11.24;53.93;99522.25;6737220;29;20240;-82
2024/01/23 03:46:32;;;;;;;8.77;3.10;;;;;;;11.52;52.92;99520.44;6737452;29;20749;-82
2024/01/23 03:49:54;;;;;;;8.97;2.90;;;;;;;11.30;53.34;99527.72;6745058;29;20231;-83
2024/01/23 03:53:16;;;;;;;5.33;2.53;;;;;;;11.56;52.64;99530.66;6735357;29;20268;-82
2024/01/23 03:56:38;;;;;;;11.87;2.87;;;;;;;11.49;52.38;99534.31;6734829;29;20208;-82
2024/01/23 03:59:59;;;;;;;10.73;3.60;;;;;;;11.52;52.28;99536.66;6736609;29;20356;-83
2024/01/23 04:03:21;;;;;;;8.57;3.17;;;;;;;11.72;51.78;99535.84;6737801;29;20255;-82
2024/01/23 04:06:44;;;;;;;8.70;3.10;;;;;;;11.50;52.14;99546.78;6736150;29;20256;-81
2024/01/23 04:10:06;;;;;;;9.60;3.20;;;;;;;11.41;52.35;99538.00;6737466;29;20319;-83
2024/01/23 04:13:28;;;;;;;9.57;2.90;;;;;;;11.54;51.96;99554.34;6745710;29;20240;-83
2024/01/23 04:16:49;;;;;;;14.33;3.23;;;;;;;11.38;52.59;99559.97;6746792;29;20208;-82
2024/01/23 04:20:11;;;;;;;9.07;3.20;;;;;;;11.44;52.18;99558.34;6733622;29;20371;-82
2024/01/23 04:23:34;;;;;;;6.63;3.30;;;;;;;11.54;51.97;99550.78;6733321;29;20224;-83
2024/01/23 04:26:56;;;;;;;11.63;3.77;;;;;;;11.76;51.23;99547.09;6732242;29;20260;-83
2024/01/23 04:30:17;;;;;;;6.43;3.40;;;;;;;11.38;52.04;99564.53;6731494;29;20231;-83
2024/01/23 04:33:39;;;;;;;6.83;2.97;;;;;;;11.38;52.46;99564.53;6732072;29;20300;-83
2024/01/23 04:37:01;;;;;;;9.13;2.93;;;;;;;11.79;50.90;99561.03;6731028;29;20212;-83
2024/01/23 04:40:24;;;;;;;11.53;4.10;;;;;;;11.47;51.85;99574.19;6731959;29;20231;-83
2024/01/23 04:43:46;;;;;;;13.03;4.20;;;;;;;11.76;51.56;99585.72;6732317;29;20715;-83
2024/01/23 04:47:07;;;;;;;11.63;2.80;;;;;;;11.53;51.79;99584.22;6730982;29;20376;-83
2024/01/23 04:50:29;;;;;;;10.23;3.07;;;;;;;11.77;51.41;99591.97;6731928;29;20238;-82
2024/01/23 04:53:52;;;;;;;8.83;3.17;;;;;;;11.31;52.80;99604.13;6731432;29;20215;-83
2024/01/23 04:57:17;;;;;;;14.73;3.50;;;;;;;11.38;52.84;99581.56;6732101;29;20204;-82
2024/01/23 05:00:38;;;;;;;12.03;3.40;;;;;;;11.61;52.79;99598.47;6729832;29;20228;-83
2024/01/23 05:04:00;;;;;;;14.13;3.40;;;;;;;11.19;53.95;99605.66;6706295;29;20216;-84
2024/01/23 05:07:21;;;;;;;8.50;3.70;;;;;;;11.07;54.13;99602.59;6706600;29;20323;-84
2024/01/23 05:10:44;;;;;;;7.40;2.80;;;;;;;11.30;53.73;99615.94;6712896;29;20212;-82
2024/01/23 05:14:07;;;;;;;8.70;3.30;;;;;;;11.46;53.44;99619.25;6730359;29;20243;-82
2024/01/23 05:17:28;;;;;;;8.97;3.27;;;;;;;11.16;54.42;99627.63;6731186;29;20631;-83
2024/01/23 05:20:50;;;;;;;6.90;2.90;;;;;;;10.90;55.13;99643.47;6732280;29;20224;-83
2024/01/23 05:24:11;;;;;;;7.60;3.07;;;;;;;10.90;55.60;99647.00;6733041;29;20224;-83
2024/01/23 05:27:33;;;;;;;7.33;3.10;;;;;;;11.03;55.06;99660.66;6717082;29;20233;-81
2024/01/23 05:30:56;;;;;;;7.70;2.57;;;;;;;10.78;55.71;99670.06;6719589;29;20236;-81
2024/01/23 05:34:17;;;;;;;7.17;2.60;;;;;;;11.12;55.19;99681.16;6731162;29;20208;-81
2024/01/23 05:37:39;;;;;;;7.63;3.57;;;;;;;11.05;54.60;99673.97;6730106;29;20585;-82
2024/01/23 05:41:01;;;;;;;5.17;2.47;;;;;;;11.37;54.31;99689.75;6730761;29;20287;-82
2024/01/23 05:44:22;;;;;;;9.47;2.73;;;;;;;11.69;53.68;99705.56;6730967;29;20236;-86
2024/01/23 05:47:45;;;;;;;5.93;2.53;;;;;;;11.62;53.99;99707.38;6730965;29;20311;-81
2024/01/23 05:51:07;;;;;;;5.00;2.20;;;;;;;11.00;55.10;99692.59;6730922;29;20361;-82
2024/01/23 05:54:28;;;;;;;7.93;2.83;;;;;;;11.28;54.94;99717.91;6730885;29;20217;-82
2024/01/23 05:57:50;;;;;;;10.20;3.10;;;;;;;11.19;54.72;99719.84;6730210;29;20718;-82
2024/01/23 06:01:12;;;;;;;7.80;2.60;;;;;;;11.10;55.25;99744.44;6732286;29;20301;-83
2024/01/23 06:04:36;;;;;;;6.13;2.77;;;;;;;11.52;54.53;99733.78;6705392;29;20213;-83
2024/01/23 06:07:58;;;;;;;6.33;2.40;;;;;;;11.49;54.28;99753.06;6709805;29;20236;-82
2024/01/23 06:11:20;;;;;;;8.73;2.93;;;;;;;11.63;54.34;99771.16;6731574;29;20257;-82
2024/01/23 06:14:41;;;;;;;6.87;2.87;;;;;;;11.72;53.96;99761.91;6730845;29;20741;-82
2024/01/23 06:18:03;;;;;;;6.53;2.80;;;;;;;10.96;55.54;99769.53;6732549;29;20275;-81
2024/01/23 06:21:26;;;;;;;11.70;3.57;;;;;;;10.96;55.75;99777.63;6733858;29;20216;-83
2024/01/23 06:25:01;;;;;;;8.87;3.70;;;;;;;11.48;54.33;99783.78;6730620;29;20228;-82
2024/01/23 06:28:23;;;;;;;8.20;3.70;;;;;;;11.02;55.58;99799.31;6731899;29;20259;-82
2024/01/23 06:31:47;;;;;;;8.00;3.70;;;;;;;11.17;55.30;99783.16;6732289;29;20228;-81
2024/01/23 06:35:09;;;;;;;5.27;3.00;;;;;;;10.78;55.90;99806.78;6730517;29;20353;-82
2024/01/23 06:38:32;;;;;;;6.57;3.27;;;;;;;11.05;55.27;99808.91;6731774;29;20233;-82
2024/01/23 06:41:54;;;;;;;4.70;2.70;;;;;;;11.02;54.88;99814.66;6733319;29;20304;-83
2024/01/23 06:45:15;;;;;;;7.77;3.70;;;;;;;11.05;55.00;99850.22;6736956;29;20238;-82
2024/01/23 06:48:37;;;;;;;6.10;3.43;;;;;;;10.83;55.34;99859.22;6737498;29;20264;-83
2024/01/23 06:51:59;;;;;;;8.13;3.30;;;;;;;11.16;55.29;99862.47;6737579;29;20215;-83
2024/01/23 06:55:21;;;;;;;7.33;4.10;;;;;;;10.44;56.83;99841.44;6737507;29;20260;-83
2024/01/23 06:58:43;;;;;;;5.30;2.90;;;;;;;10.83;56.22;99886.19;6736952;29;20321;-81
2024/01/23 07:02:05;;;;;;;6.23;2.33;;;;;;;10.91;55.62;99886.09;6738169;29;20292;-81
2024/01/23 07:05:26;;;;;;;8.87;3.43;;;;;;;11.00;55.17;99895.84;6734193;29;20583;-81
2024/01/23 07:08:48;;;;;;;5.50;2.40;;;;;;;10.78;55.87;99899.38;6735437;29;20280;-81
2024/01/23 07:12:11;;;;;;;8.33;2.80;;;;;;;10.34;57.44;99917.16;6735734;29;20247;-82
2024/01/23 07:15:33;;;;;;;8.10;3.17;;;;;;;10.32;57.08;99912.97;6735671;29;20348;-81
2024/01/23 07:18:54;;;;;;;4.57;2.63;;;;;;;10.61;56.60;99932.88;6720726;29;20693;-81
2024/01/23 07:22:16;;;;;;;4.83;2.40;;;;;;;10.53;56.09;99932.91;6736249;29;20367;-81
2024/01/23 07:25:37;;;;;;;5.57;2.53;;;;;;;10.58;56.17;99935.91;6736506;29;20258;-81
2024/01/23 07:29:02;;;;;;;3.33;2.57;;;;;;;10.39;56.68;99951.69;6733474;29;20756;-81
2024/01/23 07:32:24;;;;;;;3.83;2.40;;;;;;;10.39;56.39;99955.22;6734238;29;20219;-82
2024/01/23 07:35:45;;;;;;;4.63;2.60;;;;;;;10.27;55.74;99958.50;6733728;29;20228;-81
2024/01/23 07:39:07;;;;;;;5.20;2.57;;;;;;;10.17;56.38;99947.91;6734612;29;20280;-80
2024/01/23 07:42:28;;;;;;;8.00;2.40;;;;;;;10.82;54.66;99962.75;6735907;29;20208;-83
2024/01/23 07:45:51;;;;;;;2.43;2.10;;;;;;;10.62;54.43;99948.03;6734532;29;20283;-81
2024/01/23 07:49:13;;;;;;;5.23;2.33;;;;;;;10.68;54.48;99963.50;6734280;29;20321;-81
2024/01/23 07:52:34;;;;;;;3.63;2.40;;;;;;;10.60;54.25;99974.34;6734615;29;20927;-81
2024/01/23 07:55:56;;;;;;;6.57;2.80;;;;;;;10.69;54.42;99983.22;6733618;29;20303;-80
2024/01/23 07:59:17;;;;;;;2.87;2.30;;;;;;;10.45;54.74;99991.44;6737837;29;20307;-81
2024/01/23 08:02:40;;;;;;;3.23;2.40;;;;;;;10.43;54.46;99999.69;6716058;29;20273;-81
2024/01/23 08:06:02;;;;;;;3.33;2.10;;;;;;;10.69;54.16;100007.50;6708795;29;20243;-81
2024/01/23 08:09:23;;;;;;;4.03;2.07;;;;;;;10.72;53.69;100013.38;6709078;29;20327;-82
2024/01/23 08:12:45;;;;;;;6.13;2.80;;;;;;;10.66;53.66;100010.53;6707746;29;20217;-82
2024/01/23 08:16:08;;;;;;;4.53;2.30;;;;;;;10.55;53.90;100027.97;6713125;29;20284;-81
2024/01/23 08:19:31;;;;;;;6.00;2.37;;;;;;;10.79;53.47;100025.13;6732967;29;20243;-81
2024/01/23 08:22:53;;;;;;;5.30;2.30;;;;;;;10.44;54.29;100024.78;6733382;29;20258;-81
2024/01/23 08:26:14;;;;;;;7.73;3.00;;;;;;;10.64;54.02;100021.50;6732697;29;20208;-81
2024/01/23 08:29:36;;;;;;;9.50;3.33;;;;;;;10.62;53.91;100020.03;6730824;29;20729;-81
2024/01/23 08:32:57;;;;;;;8.03;2.37;;;;;;;10.58;54.30;100024.88;6732889;29;20566;-80
2024/01/23 08:36:20;;;;;;;4.73;2.47;;;;;;;11.06;52.76;100013.00;6731857;29;20272;-81
2024/01/23 08:39:42;;;;;;;6.83;2.53;;;;;;;10.94;53.17;100023.38;6732102;29;20365;-81
2024/01/23 08:43:04;;;;;;;5.37;2.77;;;;;;;10.97;53.41;100025.72;6735124;29;20212;-82
2024/01/23 08:46:25;;;;;;;7.10;2.47;;;;;;;11.23;52.96;100011.88;6735690;29;20216;-82
2024/01/23 08:49:47;;;;;;;6.47;2.60;;;;;;;10.72;54.05;100026.88;6739892;29;20270;-81
2024/01/23 08:53:10;;;;;;;6.80;2.20;;;;;;;10.37;55.52;100046.22;6735442;29;20239;-82
2024/01/23 08:56:31;;;;;;;3.60;2.30;;;;;;;10.80;54.14;100043.00;6729825;29;20216;-81
2024/01/23 08:59:53;;;;;;;9.20;2.40;;;;;;;10.98;53.75;100062.47;6730797;29;20317;-83
2024/01/23 09:03:15;;;;;;;3.27;2.60;;;;;;;11.00;53.62;100068.53;6730806;29;20209;-83
2024/01/23 09:06:36;;;;;;;11.23;3.70;;;;;;;11.27;53.19;100067.19;6734975;29;20208;-82
2024/01/23 09:09:59;;;;;;;6.27;3.10;;;;;;;11.17;53.25;100085.47;6732472;29;20236;-81
2024/01/23 09:13:21;;;;;;;6.93;2.80;;;;;;;11.25;52.37;100066.50;6732039;29;20243;-82
2024/01/23 09:16:42;;;;;;;5.33;2.63;;;;;;;10.86;52.13;100004.53;6731172;29;20301;-82
2024/01/23 09:20:04;;;;;;;6.50;2.63;;;;;;;11.91;51.35;100085.59;6731524;29;20314;-82
2024/01/23 09:23:26;;;;;;;8.43;2.73;;;;;;;11.92;51.49;100090.84;6731202;29;20368;-82
2024/01/23 09:26:49;;;;;;;4.83;2.60;;;;;;;11.09;54.45;100110.66;6730300;29;20295;-81
2024/01/23 09:30:12;;;;;;;4.63;2.17;;;;;;;11.03;54.67;100110.53;6730728;29;20271;-82
2024/01/23 09:33:33;;;;;;;4.43;2.53;;;;;;;11.85;53.12;100110.66;6732216;29;20260;-82
2024/01/23 09:36:55;;;;;;;3.30;2.60;;;;;;;12.01;52.50;100122.19;6716688;29;20237;-82
2024/01/23 09:40:17;;;;;;;4.27;2.30;;;;;;;11.11;54.00;100132.06;6707971;29;20299;-81
2024/01/23 09:43:42;;;;;;;5.13;2.27;;;;;;;11.07;54.52;100142.38;6731346;29;20208;-82
2024/01/23 09:47:04;;;;;;;5.57;2.60;;;;;;;11.20;53.64;100133.69;6729579;29;20213;-82
2024/01/23 09:50:27;;;;;;;2.90;2.30;;;;;;;10.97;54.65;100141.75;6730245;29;20242;-82
2024/01/23 09:53:49;;;;;;;5.87;2.83;;;;;;;11.37;53.78;100129.88;6730160;29;20612;-81
2024/01/23 09:57:11;;;;;;;2.77;2.30;;;;;;;11.41;52.88;100159.09;6730061;29;20830;-82
2024/01/23 10:00:35;;;;;;;5.57;2.30;;;;;;;11.08;54.59;100160.25;6730777;29;20322;-83
2024/01/23 10:03:58;;;;;;;6.70;2.53;;;;;;;10.92;55.08;100162.19;6730371;29;20311;-82
2024/01/23 10:07:20;;;;;;;5.17;2.90;;;;;;;11.10;54.46;100150.13;6729679;29;20220;-82
2024/01/23 10:10:41;;;;;;;6.63;2.80;;;;;;;11.37;54.08;100154.19;6731185;29;20240;-82
2024/01/23 10:14:04;;;;;;;4.57;2.03;;;;;;;11.65;53.17;100156.25;6731384;29;20280;-82
2024/01/23 10:17:27;;;;;;;2.60;2.00;;;;;;;11.43;53.91;100164.28;6731787;29;20677;-82
2024/01/23 10:20:49;;;;;;;3.93;2.20;;;;;;;11.84;52.64;100166.59;6736313;29;20240;-82
2024/01/23 10:24:11;;;;;;;4.57;2.83;;;;;;;11.66;53.65;100144.44;6736027;29;20205;-82
2024/01/23 10:27:32;;;;;;;7.27;2.40;;;;;;;12.12;51.97;100167.72;6734764;29;20307;-81
2024/01/23 10:30:54;;;;;;;2.40;1.93;;;;;;;12.41;51.34;100164.25;6718155;29;20722;-81
2024/01/23 10:34:17;;;;;;;4.67;2.50;;;;;;;12.79;49.92;100157.72;6734290;29;20212;-84
2024/01/23 10:37:40;;;;;;;5.87;3.17;;;;;;;12.60;50.65;100161.00;6733309;29;20271;-82
2024/01/23 10:41:03;;;;;;;4.37;2.97;;;;;;;13.02;50.45;100156.66;6733819;29;20209;-82
2024/01/23 10:44:24;;;;;;;3.93;2.10;;;;;;;13.46;48.64;100157.41;6733620;29;20268;-84
2024/01/23 10:47:46;;;;;;;4.50;2.30;;;;;;;13.12;50.12;100143.69;6731307;29;20267;-81
2024/01/23 10:51:17;;;;;;;7.83;2.73;;;;;;;13.06;50.38;100146.28;6728556;29;20393;-84
2024/01/23 10:54:43;;;;;;;3.27;2.53;;;;;;;13.26;49.17;100133.81;6734070;29;20241;-85
2024/01/23 10:58:10;;;;;;;5.77;2.47;;;;;;;12.65;50.35;100137.78;6732219;29;20272;-82
2024/01/23 11:01:35;;;;;;;5.80;2.50;;;;;;;12.81;50.44;100136.75;6732128;29;20301;-83
2024/01/23 11:04:57;;;;;;;7.73;3.20;;;;;;;12.75;50.77;100137.50;6732967;29;20288;-81
2024/01/23 11:08:23;;;;;;;5.37;2.87;;;;;;;12.73;50.59;100132.28;6733739;29;20236;-81
2024/01/23 11:11:51;;;;;;;8.87;3.37;;;;;;;12.83;50.34;100135.53;6734139;29;20704;-82
2024/01/23 11:15:15;;;;;;;7.93;3.60;;;;;;;12.19;50.80;100067.78;6730552;29;20250;-84
2024/01/23 11:18:36;;;;;;;10.50;3.27;;;;;;;12.99;50.06;100123.72;6731476;29;20768;-83
2024/01/23 11:22:02;;;;;;;6.67;3.23;;;;;;;12.88;48.74;100106.06;6733540;29;20315;-83
2024/01/23 11:25:25;;;;;;;9.63;3.30;;;;;;;12.71;49.19;100125.38;6733700;29;20264;-83
2024/01/23 11:28:49;;;;;;;6.90;3.50;;;;;;;13.06;47.78;100119.22;6732298;29;20236;-83
2024/01/23 11:32:19;;;;;;;6.80;2.70;;;;;;;12.82;48.85;100131.16;6734050;29;20241;-84
2024/01/23 11:36:11;;;;;;;8.17;3.00;;;;;;;13.14;47.62;100127.22;6729297;29;20581;-83
2024/01/23 11:39:33;;;;;;;11.67;5.30;;;;;;;12.83;47.22;100138.25;6733753;29;20596;-84
2024/01/23 11:42:58;;;;;;;14.07;3.17;;;;;;;12.83;47.25;100118.44;6734735;29;20216;-83
2024/01/23 11:46:19;;;;;;;7.67;4.03;;;;;;;12.62;47.22;100130.03;6733223;29;20333;-85
2024/01/23 11:49:44;;;;;;;8.37;3.83;;;;;;;12.34;47.14;100141.66;6733672;29;20240;-83
2024/01/23 11:53:05;;;;;;;8.37;4.10;;;;;;;12.65;46.21;100155.88;6733959;29;20264;-84
2024/01/23 11:56:27;;;;;;;6.67;3.60;;;;;;;12.53;46.19;100141.97;6734736;29;20270;-83
2024/01/23 11:59:53;;;;;;;9.13;4.27;;;;;;;12.02;45.56;100141.94;6734685;29;20255;-84
2024/01/23 12:03:20;;;;;;;9.17;3.43;;;;;;;12.01;45.26;100161.91;6734673;29;20213;-83
2024/01/23 12:06:42;;;;;;;7.20;3.00;;;;;;;12.53;45.34;100160.91;6735097;29;20208;-83
2024/01/23 12:10:04;;;;;;;12.17;3.00;;;;;;;12.44;44.46;100171.97;6732607;29;20331;-83
2024/01/23 12:13:26;;;;;;;6.40;2.90;;;;;;;12.40;43.95;100155.28;6722320;29;20247;-81
2024/01/23 12:16:49;;;;;;;9.50;3.40;;;;;;;12.54;44.28;100154.47;6708896;29;20206;-83
2024/01/23 12:20:11;;;;;;;11.77;3.37;;;;;;;13.01;43.47;100143.31;6709712;29;20237;-83
2024/01/23 12:23:35;;;;;;;7.23;3.10;;;;;;;13.20;42.68;100124.59;6711259;29;20213;-83
2024/01/23 12:26:57;;;;;;;7.43;2.50;;;;;;;13.33;42.73;100137.47;6710764;29;20706;-83
2024/01/23 12:30:18;;;;;;;8.57;3.27;;;;;;;13.54;41.85;100124.81;6723491;29;20315;-82
2024/01/23 12:33:42;;;;;;;6.07;2.53;;;;;;;13.39;41.70;100112.34;6736886;29;20304;-83
2024/01/23 12:37:04;;;;;;;10.47;3.03;;;;;;;13.67;40.88;100102.41;6736638;29;20340;-83
2024/01/23 12:40:26;;;;;;;6.63;2.90;;;;;;;14.07;41.15;100105.31;6738333;29;20613;-84
2024/01/23 12:43:48;;;;;;;7.83;2.87;;;;;;;13.80;41.09;100094.41;6734126;29;20209;-87
2024/01/23 12:47:12;;;;;;;8.93;2.53;;;;;;;13.83;41.41;100097.56;6731282;29;20272;-83
2024/01/23 12:50:38;;;;;;;7.60;2.87;;;;;;;14.07;40.54;100094.44;6732247;29;20327;-86
2024/01/23 12:53:59;;;;;;;6.37;2.90;;;;;;;13.51;40.93;100099.97;6733181;29;20296;-83
2024/01/23 12:57:21;;;;;;;8.40;3.60;;;;;;;13.43;41.86;100103.63;6732232;29;20307;-82
2024/01/23 13:00:44;;;;;;;6.87;2.70;;;;;;;13.66;41.36;100101.56;6728911;29;20208;-82
2024/01/23 13:04:06;;;;;;;10.90;2.80;;;;;;;13.08;42.59;100092.78;6733100;29;20221;-84
2024/01/23 13:07:29;;;;;;;9.07;3.47;;;;;;;13.76;41.52;100077.69;6731642;29;20678;-83
2024/01/23 13:10:50;;;;;;;4.53;2.47;;;;;;;13.42;41.93;100087.56;6733985;29;20232;-83
2024/01/23 13:14:12;;;;;;;6.00;2.57;;;;;;;14.36;40.61;100072.59;6734725;29;20213;-83
2024/01/23 13:17:33;;;;;;;6.80;3.13;;;;;;;13.92;41.58;100068.47;6734793;29;20239;-84
2024/01/23 13:20:55;;;;;;;8.67;3.10;;;;;;;14.03;41.67;100055.19;6730124;29;20223;-83
2024/01/23 13:24:18;;;;;;;8.67;2.70;;;;;;;13.82;41.57;100036.25;6731864;29;20344;-84
2024/01/23 13:27:39;;;;;;;9.43;3.43;;;;;;;13.81;41.77;100052.72;6729861;29;20212;-83
2024/01/23 13:31:04;;;;;;;7.30;2.77;;;;;;;13.67;42.34;100064.44;6724121;29;20376;-82
2024/01/23 13:34:26;;;;;;;7.30;2.60;;;;;;;13.29;42.99;100052.19;6732098;29;20205;-82
2024/01/23 13:37:48;;;;;;;8.27;2.80;;;;;;;13.41;43.47;100058.78;6731154;29;20717;-83
2024/01/23 13:41:10;;;;;;;7.97;2.60;;;;;;;13.64;42.76;100078.41;6731128;29;20215;-82
2024/01/23 13:44:32;;;;;;;8.57;2.80;;;;;;;13.67;42.94;100086.13;6723929;29;20299;-82
2024/01/23 13:47:55;;;;;;;8.27;2.83;;;;;;;13.57;43.05;100074.81;6724088;29;20316;-82
2024/01/23 13:51:16;;;;;;;10.57;3.10;;;;;;;13.26;43.74;100077.78;6731281;29;20243;-83
2024/01/23 13:54:38;;;;;;;8.60;2.87;;;;;;;12.89;44.85;100068.97;6736187;29;20569;-83
2024/01/23 13:58:01;;;;;;;8.13;3.17;;;;;;;13.44;43.99;100071.94;6735886;29;20233;-82
2024/01/23 14:01:22;;;;;;;7.33;2.60;;;;;;;13.39;44.18;100077.13;6736432;29;20220;-82
2024/01/23 14:04:44;;;;;;;8.30;2.77;;;;;;;13.24;44.18;100066.31;6737430;29;20303;-82
2024/01/23 14:08:06;;;;;;;10.37;3.47;;;;;;;12.93;45.06;100078.41;6736196;29;20272;-81
2024/01/23 14:11:28;;;;;;;11.03;2.80;;;;;;;13.01;45.16;100070.19;6721950;29;20229;-82
2024/01/23 14:14:51;;;;;;;6.10;3.13;;;;;;;13.25;43.96;100061.72;6735064;29;20252;-82
2024/01/23 14:18:12;;;;;;;6.33;2.90;;;;;;;13.16;44.17;100055.59;6734589;29;20327;-82
2024/01/23 14:21:34;;;;;;;9.97;2.80;;;;;;;13.14;44.67;100062.22;6734270;29;20361;-83
2024/01/23 14:24:56;;;;;;;7.57;2.63;;;;;;;13.18;44.18;100039.16;6733487;29;20212;-82
2024/01/23 14:28:17;;;;;;;9.40;3.00;;;;;;;13.36;44.14;100051.25;6735105;29;20240;-82
2024/01/23 14:31:41;;;;;;;6.93;2.87;;;;;;;12.84;44.92;100053.31;6735675;29;20371;-81
2024/01/23 14:35:03;;;;;;;12.97;3.40;;;;;;;12.97;45.03;100058.06;6729766;29;20693;-81
2024/01/23 14:38:25;;;;;;;8.03;3.33;;;;;;;12.89;45.18;100085.22;6730069;29;20377;-82
2024/01/23 14:41:46;;;;;;;7.40;2.80;;;;;;;13.07;45.35;100088.38;6721754;29;20205;-82
2024/01/23 14:45:09;;;;;;;9.10;2.40;;;;;;;12.96;45.12;100081.59;6723169;29;20251;-82
2024/01/23 14:48:32;;;;;;;5.57;2.53;;;;;;;13.15;44.82;100058.50;6719842;29;20236;-81
2024/01/23 14:51:53;;;;;;;9.50;3.17;;;;;;;13.02;44.99;100067.31;6727725;29;20234;-81
2024/01/23 14:55:15;;;;;;;10.80;3.23;;;;;;;13.08;45.15;100081.94;6711193;29;20252;-81
2024/01/23 14:58:36;;;;;;;7.37;3.10;;;;;;;13.37;44.61;100068.31;6709457;29;20699;-81
2024/01/23 15:01:58;;;;;;;6.17;2.60;;;;;;;13.41;44.69;100066.91;6729627;29;20733;-83
2024/01/23 15:05:22;;;;;;;6.93;2.90;;;;;;;13.35;44.75;100071.25;6736619;29;20295;-81
2024/01/23 15:08:43;;;;;;;9.87;3.00;;;;;;;13.10;45.53;100067.19;6724183;29;20267;-81
2024/01/23 15:12:05;;;;;;;9.07;3.33;;;;;;;13.55;44.36;100079.56;6732090;29;20265;-82
2024/01/23 15:15:27;;;;;;;6.50;2.70;;;;;;;13.39;45.04;100085.25;6736795;29;20221;-82
2024/01/23 15:18:48;;;;;;;8.53;2.93;;;;;;;13.10;44.79;100082.63;6736203;29;20248;-82
2024/01/23 15:22:11;;;;;;;6.90;3.10;;;;;;;12.82;45.75;100097.84;6735905;29;20239;-80
2024/01/23 15:25:33;;;;;;;8.03;2.93;;;;;;;13.49;44.48;100108.28;6736505;29;20231;-82
2024/01/23 15:28:54;;;;;;;7.63;3.40;;;;;;;12.91;45.42;100102.09;6736448;29;20237;-81
2024/01/23 15:32:16;;;;;;;5.97;3.10;;;;;;;12.49;46.60;100115.47;6736431;29;20263;-82
2024/01/23 15:35:37;;;;;;;7.73;3.00;;;;;;;12.75;46.63;100115.84;6737640;29;20689;-82
2024/01/23 15:39:00;;;;;;;5.43;2.97;;;;;;;13.11;45.83;100108.66;6738690;29;20640;-79
2024/01/23 15:42:22;;;;;;;7.67;2.73;;;;;;;12.96;46.33;100107.81;6737306;29;20266;-80
2024/01/23 15:45:43;;;;;;;7.00;2.73;;;;;;;12.95;46.45;100120.53;6736288;29;20292;-81