Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:59;;;;;;;;;;;14.80;99.90;;;;;;5114886;28;20043;-61
2023/06/10 00:04:28;;;;;;;1.38;0.68;;;14.60;99.90;;;;;;5114530;28;19967;-61
2023/06/10 00:06:55;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5113927;28;20444;-61
2023/06/10 00:09:21;;;;;;;2.75;0.63;;;15.00;99.90;;;;;;5114283;28;20055;-61
2023/06/10 00:11:46;;;;;;;;;;;14.90;99.90;;;;;;5114694;28;20429;-61
2023/06/10 00:14:12;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5114155;28;19927;-61
2023/06/10 00:16:38;;;;;;;;;;;14.80;99.90;;;;;;5114385;28;20434;-61
2023/06/10 00:19:04;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5114186;28;19919;-61
2023/06/10 00:21:37;;;;;;;1.40;0.82;;;14.90;99.90;;;;;;5113897;28;20043;-61
2023/06/10 00:24:13;;;;;;;2.03;0.70;;;14.60;99.90;;;;;;5113971;28;20422;-61
2023/06/10 00:26:40;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5113919;28;20044;-62
2023/06/10 00:29:07;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5113684;28;20491;-61
2023/06/10 00:31:34;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5095885;28;20183;-61
2023/06/10 00:34:00;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5113889;28;20136;-61
2023/06/10 00:36:26;;;;;;;0.60;0.47;;;14.50;99.90;;;;;;5113731;28;20152;-61
2023/06/10 00:38:52;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5113520;28;20152;-61
2023/06/10 00:41:18;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5113644;28;20039;-61
2023/06/10 00:43:44;;;;;;;;;;;13.90;99.90;;;;;;5113712;28;20373;-61
2023/06/10 00:46:11;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5113699;28;19967;-61
2023/06/10 00:48:38;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5113602;28;20098;-61
2023/06/10 00:51:05;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5113463;28;20047;-61
2023/06/10 00:53:32;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5113381;28;20058;-61
2023/06/10 00:55:59;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5113194;28;20525;-61
2023/06/10 00:58:25;;;;;;;1.55;1.45;;;13.80;99.90;;;;;;5094950;28;20040;-61
2023/06/10 01:00:51;;;;;;;0.65;0.40;;;13.90;99.90;;;;;;5113021;28;20157;-60
2023/06/10 01:03:18;;;;;;;3.25;0.40;;;13.40;99.90;;;;;;5113348;28;20051;-61
2023/06/10 01:05:45;;;;;;;1.40;0.80;;;14.00;99.90;;;;;;5112883;28;20557;-61
2023/06/10 01:08:28;;;;;;;0.55;0.47;;;13.80;99.90;;;;;;5113176;28;20134;-61
2023/06/10 01:10:59;;;;;;;0.90;0.63;;;14.00;99.90;;;;;;5112995;28;20063;-61
2023/06/10 01:13:28;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5113266;28;20063;-61
2023/06/10 01:15:55;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;5113030;28;20404;-61
2023/06/10 01:18:22;;;;;;;0.98;0.68;;;13.30;99.90;;;;;;5112857;28;20538;-61
2023/06/10 01:20:48;;;;;;;;;;;13.60;99.90;;;;;;5113351;28;20083;-61
2023/06/10 01:23:15;;;;;;;0.98;0.55;;;13.60;99.90;;;;;;5112795;28;19920;-61
2023/06/10 01:25:49;;;;;;;1.50;1.38;;;13.20;99.90;;;;;;5112971;28;20061;-61
2023/06/10 01:28:27;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5112490;28;20426;-61
2023/06/10 01:31:21;;;;;;;1.35;0.90;;;13.40;99.90;;;;;;5112768;28;20388;-61
2023/06/10 01:33:53;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5108477;28;20101;-61
2023/06/10 01:36:21;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5094379;28;20135;-61
2023/06/10 01:38:48;;;;;;;2.97;0.88;;;12.90;99.90;;;;;;5094479;28;20365;-61
2023/06/10 01:41:16;;;;;;;1.05;0.85;;;12.70;99.90;;;;;;5112532;28;20050;-61
2023/06/10 01:43:44;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5112486;28;20070;-61
2023/06/10 01:46:10;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5112056;28;20065;-61
2023/06/10 01:48:37;;;;;;;0.98;0.90;;;13.30;99.90;;;;;;5112510;28;20147;-61
2023/06/10 01:51:04;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5112428;28;20407;-61
2023/06/10 01:53:29;;;;;;;;;;;13.10;99.90;;;;;;5112814;28;20487;-60
2023/06/10 01:55:55;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5112098;28;19920;-61
2023/06/10 01:58:21;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5112017;28;20065;-61
2023/06/10 02:00:46;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5111903;28;20051;-61
2023/06/10 02:03:12;;;;;;;;;;;12.90;99.90;;;;;;5112367;28;20078;-61
2023/06/10 02:05:38;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5093535;28;19927;-61
2023/06/10 02:08:04;;;;;;;0.55;0.43;;;12.90;99.90;;;;;;5111927;28;20050;-61
2023/06/10 02:10:30;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5111853;28;20395;-61
2023/06/10 02:12:56;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5111099;28;20040;-61
2023/06/10 02:15:21;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5111528;28;20043;-61
2023/06/10 02:17:49;;;;;;;0.82;0.73;;;13.00;99.90;;;;;;5112055;28;20051;-61
2023/06/10 02:20:14;;;;;;;1.92;1.05;;;12.50;99.90;;;;;;5111746;28;20104;-61
2023/06/10 02:22:40;;;;;;;0.52;0.50;;;12.70;99.90;;;;;;5111638;28;20047;-61
2023/06/10 02:25:06;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5111597;28;20053;-61
2023/06/10 02:27:32;;;;;;;0.77;0.50;;;12.80;99.90;;;;;;5111511;28;20039;-61
2023/06/10 02:29:58;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5093220;28;20075;-61
2023/06/10 02:32:23;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5111673;28;20109;-61
2023/06/10 02:34:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5111255;28;20069;-60
2023/06/10 02:37:18;;;;;;;0.82;0.65;;;11.90;99.90;;;;;;5111365;28;20119;-61
2023/06/10 02:39:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5111279;28;20351;-61
2023/06/10 02:42:10;;;;;;;2.25;0.70;;;11.90;99.90;;;;;;5111243;28;20127;-61
2023/06/10 02:44:36;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5111174;28;20100;-61
2023/06/10 02:47:02;;;;;;;0.85;0.80;;;12.40;99.90;;;;;;5111372;28;20047;-61
2023/06/10 02:49:28;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5111355;28;20083;-61
2023/06/10 02:51:54;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5111307;28;20116;-61
2023/06/10 02:54:20;;;;;;;;;;;11.80;99.90;;;;;;5093605;28;20050;-61
2023/06/10 02:56:47;;;;;;;0.85;0.55;;;11.90;99.90;;;;;;5111113;28;19927;-61
2023/06/10 02:59:13;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5111064;28;20047;-61
2023/06/10 03:01:40;;;;;;;;;;;12.30;99.90;;;;;;5111776;28;20110;-60
2023/06/10 03:04:07;;;;;;;2.38;0.88;;;11.70;99.90;;;;;;5093055;28;20007;-61
2023/06/10 03:06:33;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5111040;28;20138;-61
2023/06/10 03:09:07;;;;;;;4.97;0.95;;;12.60;99.90;;;;;;5111025;28;20482;-61
2023/06/10 03:11:33;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5110993;28;20058;-62
2023/06/10 03:13:58;;;;;;;2.80;1.05;;;12.40;99.90;;;;;;5110776;28;20055;-61
2023/06/10 03:16:27;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5111348;28;20072;-61
2023/06/10 03:18:53;;;;;;;0.80;0.77;;;12.40;99.90;;;;;;5111076;28;20180;-61
2023/06/10 03:21:19;;;;;;;;;;;11.70;99.90;;;;;;5093073;28;20044;-62
2023/06/10 03:23:45;;;;;;;1.25;1.00;;;11.80;99.90;;;;;;5113422;28;20454;-60
2023/06/10 03:26:14;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5114928;28;20126;-61
2023/06/10 03:28:40;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5115311;28;20055;-61
2023/06/10 03:31:06;;;;;;;2.30;0.75;;;11.90;99.90;;;;;;5115279;28;20164;-61
2023/06/10 03:33:32;;;;;;;1.48;0.75;;;11.60;99.90;;;;;;5115180;28;20078;-61
2023/06/10 03:35:58;;;;;;;;;;;12.60;99.90;;;;;;5115410;28;20050;-61
2023/06/10 03:38:23;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5114940;28;19920;-60
2023/06/10 03:40:49;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;5114849;28;20048;-61
2023/06/10 03:43:15;;;;;;;2.83;0.82;;;12.30;99.90;;;;;;5114696;28;20049;-61
2023/06/10 03:45:41;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5114962;28;20039;-61
2023/06/10 03:48:08;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5115026;28;20047;-60
2023/06/10 03:50:34;;;;;;;0.88;0.73;;;12.20;99.90;;;;;;5114885;28;20377;-61
2023/06/10 03:53:00;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5114555;28;20123;-61
2023/06/10 03:55:26;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5114487;28;20429;-61
2023/06/10 03:57:52;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5114365;28;20043;-61
2023/06/10 04:00:21;;;;;;;2.85;1.13;;;11.50;99.90;;;;;;5114534;28;20470;-61
2023/06/10 04:02:47;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5114425;28;20048;-60
2023/06/10 04:05:14;;;;;;;1.75;1.25;;;11.60;99.90;;;;;;5114372;28;20070;-61
2023/06/10 04:07:43;;;;;;;1.27;0.55;;;12.60;99.90;;;;;;5114154;28;20460;-61
2023/06/10 04:10:10;;;;;;;4.13;1.15;;;12.50;99.90;;;;;;5114115;28;20051;-60
2023/06/10 04:12:37;;;;;;;1.27;1.17;;;11.70;99.90;;;;;;5114300;28;20399;-61
2023/06/10 04:15:06;;;;;;;0.52;0.40;;;12.90;99.90;;;;;;5114380;28;20093;-61
2023/06/10 04:17:32;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5114142;28;20107;-61
2023/06/10 04:19:58;;;;;;;2.25;1.00;;;12.10;99.90;;;;;;5114007;28;20055;-61
2023/06/10 04:22:24;;;;;;;1.67;0.60;;;12.00;99.90;;;;;;5114041;28;20043;-60
2023/06/10 04:24:50;;;;;;;;;;;12.10;99.90;;;;;;5114227;28;20050;-61
2023/06/10 04:27:15;;;;;;;1.02;0.93;;;11.40;99.90;;;;;;5114065;28;19921;-60
2023/06/10 04:29:41;;;;;;;3.20;1.35;;;11.90;99.90;;;;;;5095702;28;20613;-60
2023/06/10 04:32:07;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5113959;28;20070;-60
2023/06/10 04:34:38;;;;;;;0.82;0.82;;;14.50;99.90;;;;;;5112972;28;20089;-62
2023/06/10 04:37:05;;;;;;;0.85;0.82;;;13.20;99.90;;;;;;5113553;28;20043;-61
2023/06/10 04:39:30;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;5113627;28;20391;-62
2023/06/10 04:41:56;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5113714;28;20050;-60
2023/06/10 04:44:22;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5113680;28;20418;-61
2023/06/10 04:46:48;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5113418;28;20043;-61
2023/06/10 04:49:16;;;;;;;0.47;0.45;;;12.80;99.90;;;;;;5113482;28;20047;-61
2023/06/10 04:51:42;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5113388;28;20066;-61
2023/06/10 04:54:07;;;;;;;1.45;1.05;;;14.10;99.90;;;;;;5113284;28;20566;-62
2023/06/10 04:56:33;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5113530;28;20050;-61
2023/06/10 04:58:59;;;;;;;1.35;0.88;;;14.40;99.90;;;;;;5113597;28;20044;-61
2023/06/10 05:01:25;;;;;;;;;;;14.50;99.90;;;;;;5113795;28;20051;-61
2023/06/10 05:03:51;;;;;;;1.83;0.90;;;13.50;99.90;;;;;;5094855;28;20612;-60
2023/06/10 05:06:17;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5113149;28;20275;-61
2023/06/10 05:08:43;;;;;;;0.35;0.28;;;14.70;99.90;;;;;;5113050;28;20043;-61
2023/06/10 05:11:08;;;;;;;1.17;1.08;;;14.00;99.90;;;;;;5113224;28;20056;-61
2023/06/10 05:13:34;;;;;;;3.15;2.90;;;13.70;99.90;;;;;;5113206;28;20126;-61
2023/06/10 05:16:00;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5113014;28;20138;-62
2023/06/10 05:18:26;;;;;;;1.73;1.30;;;14.90;99.90;;;;;;5112933;28;20044;-62
2023/06/10 05:20:53;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5112846;28;20044;-61
2023/06/10 05:23:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5113086;28;20051;-61
2023/06/10 05:25:45;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5113000;28;20046;-61
2023/06/10 05:28:11;;;;;;;;;;;14.20;99.90;;;;;;5094895;28;20046;-62
2023/06/10 05:30:37;;;;;;;1.65;1.52;;;15.00;99.90;;;;;;5112776;28;19920;-61
2023/06/10 05:33:03;;;;;;;;;;;15.10;99.90;;;;;;5113168;28;20039;-61
2023/06/10 05:35:29;;;;;;;6.13;1.75;;;15.50;99.90;;;;;;5112596;28;19927;-61
2023/06/10 05:37:54;;;;;;;1.52;1.42;;;14.80;99.90;;;;;;5112539;28;20039;-63
2023/06/10 05:40:20;;;;;;;;;;;15.40;99.90;;;;;;5112990;28;20101;-61
2023/06/10 05:42:46;;;;;;;0.70;0.32;;;15.50;99.90;;;;;;5112654;28;19984;-60
2023/06/10 05:45:11;;;;;;;;;;;15.30;99.90;;;;;;5113148;28;20047;-62
2023/06/10 05:47:37;;;;;;;1.98;0.85;;;15.20;99.90;;;;;;5111332;28;20283;-61
2023/06/10 05:50:06;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5094256;28;20051;-60
2023/06/10 05:52:33;;;;;;;4.40;1.02;;;15.90;99.90;;;;;;5112500;28;20055;-60
2023/06/10 05:54:59;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5112385;28;20055;-61
2023/06/10 05:57:25;;;;;;;;;;;15.50;99.90;;;;;;5094590;28;20059;-61
2023/06/10 05:59:51;;;;;;;1.13;0.60;;;15.40;99.90;;;;;;5112157;28;19930;-61
2023/06/10 06:02:17;;;;;;;;;;;16.30;99.90;;;;;;5112540;28;20273;-62
2023/06/10 06:04:43;;;;;;;1.13;0.57;;;15.60;99.90;;;;;;5111953;28;20379;-62
2023/06/10 06:07:08;;;;;;;;;;;15.60;99.90;;;;;;5112372;28;20085;-61
2023/06/10 06:09:34;;;;;;;12.02;0.80;;;15.60;99.90;;;;;;5112180;28;20383;-62
2023/06/10 06:12:00;;;;;;;;;;;16.00;99.90;;;;;;5112434;28;20473;-62
2023/06/10 06:14:26;;;;;;;4.88;0.50;;;16.20;99.90;;;;;;5111833;28;19920;-61
2023/06/10 06:16:51;;;;;;;;;;;16.20;99.90;;;;;;5093919;28;20537;-61
2023/06/10 06:19:17;;;;;;;1.15;1.05;;;15.90;99.90;;;;;;5111837;28;19926;-61
2023/06/10 06:21:43;;;;;;;;;;;16.10;99.90;;;;;;5094160;28;20043;-61
2023/06/10 06:24:08;;;;;;;1.63;1.15;;;16.20;99.90;;;;;;5111663;28;19924;-61
2023/06/10 06:26:34;;;;;;;;;;;16.70;99.90;;;;;;5111984;28;20083;-61
2023/06/10 06:29:00;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5111619;28;20325;-61
2023/06/10 06:31:25;;;;;;;;;;;16.80;99.90;;;;;;5111931;28;20389;-60
2023/06/10 06:33:51;;;;;;;0.98;0.57;;;16.80;99.90;;;;;;5111408;28;19924;-60
2023/06/10 06:36:16;;;;;;;;;;;16.30;99.90;;;;;;5093368;28;20499;-61
2023/06/10 06:38:42;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5111714;28;19930;-61
2023/06/10 06:41:08;;;;;;;;;;;16.90;99.90;;;;;;5112065;28;20040;-60
2023/06/10 06:43:34;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;5076554;28;19924;-61
2023/06/10 06:45:59;;;;;;;;;;;17.40;99.90;;;;;;5093413;28;20055;-61
2023/06/10 06:48:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5111135;28;19920;-61
2023/06/10 06:50:51;;;;;;;;;;;17.20;99.90;;;;;;5111529;28;20092;-62
2023/06/10 06:53:16;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5111408;28;19920;-61
2023/06/10 06:55:42;;;;;;;;;;;17.80;99.90;;;;;;5111701;28;20055;-62
2023/06/10 06:58:07;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5111005;28;20035;-61
2023/06/10 07:00:33;;;;;;;;;;;17.70;99.90;;;;;;5111590;28;20051;-61
2023/06/10 07:02:59;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5111161;28;20372;-60
2023/06/10 07:05:27;;;;;;;;;;;17.70;99.90;;;;;;5111347;28;20043;-61
2023/06/10 07:07:55;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5111022;28;19955;-62
2023/06/10 07:10:25;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5111266;28;20056;-62
2023/06/10 07:12:51;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5111156;28;20517;-61
2023/06/10 07:15:17;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5111024;28;20035;-61
2023/06/10 07:17:44;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;5110850;28;20044;-60
2023/06/10 07:20:10;;;;;;;5.00;1.02;;;18.40;99.90;;;;;;5110954;28;20047;-61
2023/06/10 07:22:38;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5111104;28;20047;-61
2023/06/10 07:25:05;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5111104;28;20047;-62
2023/06/10 07:27:30;;;;;;;1.20;0.90;;;18.60;99.90;;;;;;5110905;28;20052;-61
2023/06/10 07:29:56;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5110641;28;20183;-62
2023/06/10 07:32:23;;;;;;;1.38;1.20;;;18.70;99.90;;;;;;5092551;28;20040;-60
2023/06/10 07:34:49;;;;;;;0.45;0.43;;;19.00;99.90;;;;;;5111058;28;20044;-61
2023/06/10 07:37:15;;;;;;;3.83;0.80;;;18.90;99.90;;;;;;5111154;28;20044;-62
2023/06/10 07:39:42;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5110944;28;20062;-61
2023/06/10 07:42:08;;;;;;;0.43;0.38;;;19.00;99.90;;;;;;5110895;28;20047;-62
2023/06/10 07:44:33;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5110792;28;20043;-62
2023/06/10 07:46:59;;;;;;;4.07;0.90;;;19.30;99.90;;;;;;5110561;28;20070;-61
2023/06/10 07:49:25;;;;;;;0.88;0.70;;;19.20;99.90;;;;;;5110977;28;20059;-62
2023/06/10 07:51:51;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5092554;28;20052;-61
2023/06/10 07:54:16;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;5110833;28;20050;-62
2023/06/10 07:56:42;;;;;;;0.35;0.35;;;19.60;99.90;;;;;;5110590;28;20088;-61
2023/06/10 07:59:08;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5107404;28;20208;-63
2023/06/10 08:01:35;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5085992;28;20490;-62
2023/06/10 08:04:01;;;;;;;0.55;0.40;;;20.20;99.90;;;;;;5090265;28;20048;-61
2023/06/10 08:06:27;;;;;;;4.85;0.68;;;20.00;99.90;;;;;;5092178;28;20419;-61
2023/06/10 08:08:53;;;;;;;1.67;1.45;;;19.80;99.90;;;;;;5109553;28;20052;-61
2023/06/10 08:11:18;;;;;;;0.47;0.45;;;20.00;99.90;;;;;;5113544;28;20056;-63
2023/06/10 08:13:44;;;;;;;0.43;0.40;;;19.80;99.90;;;;;;5113641;28;20042;-60
2023/06/10 08:16:10;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5113464;28;20143;-61
2023/06/10 08:18:35;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5097173;28;20051;-61
2023/06/10 08:21:01;;;;;;;3.03;1.75;;;20.20;99.90;;;;;;5093739;28;20048;-61
2023/06/10 08:23:27;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5093564;28;20097;-61
2023/06/10 08:25:53;;;;;;;1.35;0.55;;;20.00;99.90;;;;;;5093388;28;20083;-61
2023/06/10 08:28:18;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5093078;28;20351;-63
2023/06/10 08:30:45;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5092533;28;20137;-61
2023/06/10 08:33:10;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5093578;28;20048;-61
2023/06/10 08:35:36;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5093231;28;20048;-62
2023/06/10 08:38:02;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5093283;28;20048;-61
2023/06/10 08:40:27;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5093142;28;20055;-61
2023/06/10 08:42:57;;;;;;;1.00;0.77;;;21.00;99.90;;;;;;5092741;28;20052;-61
2023/06/10 08:45:24;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5092444;28;20135;-62
2023/06/10 08:47:53;;;;;;;1.20;0.60;;;20.90;99.90;;;;;;5092861;28;20127;-60
2023/06/10 08:50:19;;;;;;;0.32;0.32;;;23.00;99.90;;;;;;5093107;28;20215;-61
2023/06/10 08:52:48;;;;;;;0.70;0.47;;;21.50;99.90;;;;;;5092813;28;20174;-61
2023/06/10 08:55:36;;;;;;;0.57;0.52;;;21.30;99.90;;;;;;5088499;28;20375;-61
2023/06/10 08:58:02;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5086003;28;20444;-63
2023/06/10 09:00:29;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;5091767;28;20046;-61
2023/06/10 09:02:56;;;;;;;2.40;1.33;;;21.60;99.90;;;;;;5091132;28;20753;-62
2023/06/10 09:05:22;;;;;;;0.22;0.22;;;21.50;99.90;;;;;;5071371;28;20546;-61
2023/06/10 09:07:48;;;;;;;2.83;0.57;;;21.40;99.90;;;;;;5096709;28;20139;-61
2023/06/10 09:10:14;;;;;;;0.52;0.45;;;21.70;99.90;;;;;;5110671;28;20050;-61
2023/06/10 09:12:40;;;;;;;0.75;0.57;;;21.60;99.90;;;;;;5103230;28;20051;-62
2023/06/10 09:15:07;;;;;;;1.17;0.50;;;21.80;99.90;;;;;;5091617;28;20063;-61
2023/06/10 09:17:33;;;;;;;0.55;0.55;;;21.70;99.90;;;;;;5104776;28;20101;-62
2023/06/10 09:20:02;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;5091972;28;20040;-61
2023/06/10 09:22:28;;;;;;;2.83;1.02;;;22.00;99.90;;;;;;5112018;28;20051;-61
2023/06/10 09:25:08;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5111939;28;20103;-61
2023/06/10 09:27:55;;;;;;;0.57;0.50;;;22.40;99.90;;;;;;5112573;28;20079;-61
2023/06/10 09:30:32;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5112234;28;20043;-61
2023/06/10 09:33:08;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;5112445;28;20047;-61
2023/06/10 09:35:34;;;;;;;1.10;0.75;;;22.50;99.90;;;;;;5111672;28;20467;-60
2023/06/10 09:38:02;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5112033;28;20059;-61
2023/06/10 09:40:28;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5110892;28;20051;-61
2023/06/10 09:42:55;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5111971;28;20042;-62
2023/06/10 09:45:22;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5112043;28;20048;-61
2023/06/10 09:47:52;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5093787;28;20380;-61
2023/06/10 09:50:18;;;;;;;3.17;0.65;;;23.20;99.90;;;;;;5112222;28;20052;-61
2023/06/10 09:52:46;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5113100;28;20044;-61
2023/06/10 09:55:12;;;;;;;0.63;0.52;;;23.20;99.90;;;;;;5112329;28;20039;-61
2023/06/10 09:57:38;;;;;;;0.22;0.22;;;23.60;99.90;;;;;;5106728;28;20036;-61
2023/06/10 10:00:07;;;;;;;0.17;0.17;;;23.30;99.90;;;;;;5102515;28;20079;-61
2023/06/10 10:02:47;;;;;;;0.57;0.57;;;23.30;99.90;;;;;;5094536;28;20579;-61
2023/06/10 10:05:15;;;;;;;0.98;0.98;;;23.40;99.90;;;;;;5091653;28;20108;-60
2023/06/10 10:07:42;;;;;;;1.15;1.05;;;23.40;99.90;;;;;;5091320;28;20056;-60
2023/06/10 10:10:09;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5091691;28;20096;-61
2023/06/10 10:12:37;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5092192;28;20468;-61
2023/06/10 10:15:05;;;;;;;0.98;0.90;;;23.50;99.90;;;;;;5091894;28;20044;-61
2023/06/10 10:17:33;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5091872;28;20119;-60
2023/06/10 10:20:04;;;;;;;1.88;0.73;;;23.30;99.90;;;;;;5092030;28;20051;-60
2023/06/10 10:22:39;;;;;;;0.75;0.75;;;23.70;99.90;;;;;;5092003;28;20488;-62
2023/06/10 10:25:51;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;5091412;28;20052;-62
2023/06/10 10:28:20;;;;;;;1.67;1.25;;;24.10;99.90;;;;;;5087742;28;20116;-61
2023/06/10 10:30:52;;;;;;;2.30;0.95;;;23.90;99.90;;;;;;5090994;28;20052;-62
2023/06/10 10:33:26;;;;;;;2.90;0.50;;;24.00;99.90;;;;;;5090692;28;20408;-61
2023/06/10 10:35:53;;;;;;;0.35;0.35;;;24.00;99.90;;;;;;5091059;28;20420;-62
2023/06/10 10:38:20;;;;;;;0.75;0.52;;;24.00;99.90;;;;;;5090858;28;20075;-62
2023/06/10 10:40:47;;;;;;;0.65;0.55;;;23.80;99.90;;;;;;5091453;28;20095;-61
2023/06/10 10:43:14;;;;;;;0.28;0.28;;;24.10;99.90;;;;;;5091487;28;20483;-62
2023/06/10 10:45:40;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5091513;28;20048;-61
2023/06/10 10:48:11;;;;;;;2.00;1.13;;;24.50;99.90;;;;;;5091419;28;20054;-61
2023/06/10 10:50:37;;;;;;;4.00;0.60;;;24.00;99.90;;;;;;5091592;28;20364;-62
2023/06/10 10:53:05;;;;;;;0.35;0.35;;;24.00;99.90;;;;;;5091539;28;20062;-61
2023/06/10 10:55:31;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5091526;28;20044;-60
2023/06/10 10:57:59;;;;;;;1.08;1.08;;;24.40;99.90;;;;;;5091553;28;20044;-60
2023/06/10 11:00:30;;;;;;;0.32;0.32;;;24.10;99.90;;;;;;5091340;28;20052;-61
2023/06/10 11:03:12;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5090241;28;20079;-61
2023/06/10 11:05:44;;;;;;;0.90;0.55;;;24.50;99.90;;;;;;5091361;28;20051;-61
2023/06/10 11:08:10;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5091438;28;20491;-62
2023/06/10 11:10:41;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5091418;28;20044;-60
2023/06/10 11:13:13;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5091478;28;20044;-61
2023/06/10 11:15:56;;;;;;;1.38;1.27;;;24.30;99.90;;;;;;5091292;28;20083;-60
2023/06/10 11:18:26;;;;;;;0.80;0.65;;;23.90;99.90;;;;;;5091633;28;20044;-61
2023/06/10 11:21:01;;;;;;;0.30;0.28;;;23.70;99.90;;;;;;5091444;28;20044;-61
2023/06/10 11:23:36;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;5091712;28;20181;-61
2023/06/10 11:26:11;;;;;;;0.30;0.25;;;24.10;99.90;;;;;;5091386;28;20048;-62
2023/06/10 11:28:41;;;;;;;1.23;0.57;;;23.70;99.90;;;;;;5091114;28;20500;-61
2023/06/10 11:31:06;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5091196;28;20044;-61
2023/06/10 11:33:32;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5091158;28;20060;-61
2023/06/10 11:35:58;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5091244;28;20064;-61
2023/06/10 11:38:25;;;;;;;0.55;0.55;;;23.70;99.90;;;;;;5091118;28;20044;-61
2023/06/10 11:40:51;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5091291;28;20450;-60
2023/06/10 11:43:20;;;;;;;0.32;0.32;;;24.10;99.90;;;;;;5091272;28;20066;-61
2023/06/10 11:45:46;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5095298;28;20117;-61
2023/06/10 11:48:14;;;;;;;0.65;0.63;;;23.90;99.90;;;;;;5095002;28;20123;-61
2023/06/10 11:50:41;;;;;;;0.65;0.63;;;23.50;99.90;;;;;;5095113;28;20142;-61
2023/06/10 11:53:08;;;;;;;1.08;0.40;;;23.80;99.90;;;;;;5094814;28;20075;-61
2023/06/10 11:55:45;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5095069;28;20056;-60
2023/06/10 11:58:19;;;;;;;0.45;0.40;;;24.40;99.90;;;;;;5095043;28;20074;-61
2023/06/10 12:00:46;;;;;;;3.28;2.65;;;24.20;99.90;;;;;;5095070;28;20050;-61
2023/06/10 12:03:12;;;;;;;0.35;0.35;;;23.80;99.90;;;;;;5094927;28;20070;-60
2023/06/10 12:05:37;;;;;;;1.13;1.02;;;24.10;99.90;;;;;;5094725;28;20492;-60
2023/06/10 12:08:11;;;;;;;0.90;0.75;;;24.20;99.90;;;;;;5094442;28;20059;-61
2023/06/10 12:10:41;;;;;;;0.52;0.52;;;23.80;99.90;;;;;;5094614;28;20040;-60
2023/06/10 12:13:10;;;;;;;0.82;0.68;;;23.80;99.90;;;;;;5094358;28;20052;-60
2023/06/10 12:15:36;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5094261;28;20044;-61
2023/06/10 12:18:02;;;;;;;2.72;0.82;;;23.80;99.90;;;;;;5094164;28;20047;-59
2023/06/10 12:20:34;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5094151;28;20052;-59
2023/06/10 12:23:08;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5094438;28;20547;-61
2023/06/10 12:25:34;;;;;;;1.33;0.50;;;23.80;99.90;;;;;;5094490;28;20136;-60
2023/06/10 12:27:59;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5094465;28;20044;-60
2023/06/10 12:30:26;;;;;;;0.57;0.30;;;23.80;99.90;;;;;;5094282;28;20055;-61
2023/06/10 12:32:53;;;;;;;0.35;0.35;;;24.00;99.90;;;;;;5094175;28;20055;-60
2023/06/10 12:35:24;;;;;;;0.73;0.65;;;24.40;99.90;;;;;;5094223;28;20047;-60
2023/06/10 12:38:04;;;;;;;0.43;0.20;;;24.50;99.90;;;;;;5094133;28;20082;-60
2023/06/10 12:40:31;;;;;;;1.67;1.30;;;24.50;99.90;;;;;;5091408;28;20059;-61
2023/06/10 12:42:58;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5093162;28;20601;-60
2023/06/10 12:45:29;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5093826;28;20549;-60
2023/06/10 12:48:05;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5093952;28;20043;-61
2023/06/10 12:50:31;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5094114;28;20090;-61
2023/06/10 12:52:57;;;;;;;1.13;0.52;;;24.30;99.90;;;;;;5093881;28;20079;-61
2023/06/10 12:55:23;;;;;;;1.80;0.82;;;24.40;99.90;;;;;;5093124;28;20102;-60
2023/06/10 12:57:51;;;;;;;0.68;0.60;;;24.20;99.90;;;;;;5093671;28;20083;-61