Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:59;;;;;;;0.43;0.43;;;;;;;;;;5075220;28;20206;-72
2022/01/04 00:03:28;;;;;;;0.03;0.03;;;;;;;;;;5074779;28;20203;-72
2022/01/04 00:05:56;;;;;;;0.10;0.10;;;;;;;;;;5074850;28;20226;-71
2022/01/04 00:08:26;;;;;;;0.30;0.20;;;;;;;;;;5073850;28;20225;-71
2022/01/04 00:11:06;;;;;;;0.50;0.47;;;;;;;;;;5073549;28;20199;-71
2022/01/04 00:13:36;;;;;;;0.23;0.20;;;;;;;;;;5074760;28;20206;-71
2022/01/04 00:16:07;;;;;;;0.63;0.60;;;;;;;;;;5075037;28;20202;-71
2022/01/04 00:18:36;;;;;;;0.27;0.23;;;;;;;;;;5073687;28;20217;-71
2022/01/04 00:21:04;;;;;;;0.17;0.10;;;;;;;;;;5074546;28;20198;-72
2022/01/04 00:23:33;;;;;;;0.20;0.20;;;;;;;;;;5074661;28;20206;-72
2022/01/04 00:26:01;;;;;;;0.20;0.20;;;;;;;;;;5074119;28;20696;-72
2022/01/04 00:28:30;;;;;;;0.57;0.50;;;;;;;;;;5073940;28;20705;-71
2022/01/04 00:31:00;;;;;;;0.63;0.43;;;;;;;;;;5074309;28;20206;-72
2022/01/04 00:33:29;;;;;;;0.17;0.13;;;;;;;;;;5074134;28;20202;-72
2022/01/04 00:35:58;;;;;;;0.23;0.20;;;;;;;;;;5074260;28;20248;-72
2022/01/04 00:38:26;;;;;;;0.43;0.27;;;;;;;;;;5073646;28;20225;-71
2022/01/04 00:40:54;;;;;;;0.43;0.43;;;;;;;;;;5073619;28;20256;-71
2022/01/04 00:43:23;;;;;;;0.20;0.20;;;;;;;;;;5074110;28;20214;-72
2022/01/04 00:45:52;;;;;;;0.50;0.43;;;;;;;;;;5074129;28;20728;-71
2022/01/04 00:51:09;;;;;;;0.33;0.33;;;;;;;;;;5073457;28;20232;-72
2022/01/04 00:53:37;;;;;;;1.30;1.07;;;;;;;;;;5074143;28;20260;-72
2022/01/04 00:56:06;;;;;;;0.57;0.50;;;;;;;;;;5073681;28;20590;-72
2022/01/04 00:58:34;;;;;;;0.33;0.30;;;;;;;;;;5073453;28;20694;-71
2022/01/04 01:01:03;;;;;;;0.63;0.37;;;;;;;;;;5073329;28;20202;-72
2022/01/04 01:03:33;;;;;;;0.60;0.43;;;;;;;;;;5073566;28;20654;-72
2022/01/04 01:06:01;;;;;;;0.30;0.27;;;;;;;;;;5073556;28;20256;-71
2022/01/04 01:08:30;;;;;;;0.50;0.37;;;;;;;;;;5065828;28;20223;-71
2022/01/04 01:10:58;;;;;;;0.20;0.20;;;;;;;;;;5053595;28;20530;-71
2022/01/04 01:13:26;;;;;;;1.33;0.50;;;;;;;;;;5053814;28;20883;-71
2022/01/04 01:15:55;;;;;;;0.43;0.43;;;;;;;;;;5053987;28;20199;-71
2022/01/04 01:18:23;;;;;;;1.13;0.87;;;;;;;;;;5062293;28;20215;-72
2022/01/04 01:20:53;;;;;;;0.63;0.43;;;;;;;;;;5073556;28;20210;-72
2022/01/04 01:23:22;;;;;;;1.50;1.00;;;;;;;;;;5073310;28;20220;-72
2022/01/04 01:25:51;;;;;;;0.37;0.30;;;;;;;;;;5073341;28;20210;-72
2022/01/04 01:28:20;;;;;;;0.73;0.60;;;;;;;;;;5073116;28;20704;-72
2022/01/04 01:30:48;;;;;;;0.83;0.67;;;;;;;;;;5071534;28;20252;-73
2022/01/04 01:33:19;;;;;;;0.77;0.57;;;;;;;;;;5072721;28;20749;-72
2022/01/04 01:35:49;;;;;;;0.57;0.53;;;;;;;;;;5072103;28;20561;-71
2022/01/04 01:38:19;;;;;;;1.80;1.40;;;;;;;;;;5072836;28;20218;-72
2022/01/04 01:40:48;;;;;;;1.10;0.87;;;;;;;;;;5073146;28;20206;-71
2022/01/04 01:43:17;;;;;;;0.63;0.50;;;;;;;;;;5073121;28;20202;-71
2022/01/04 01:45:45;;;;;;;2.17;0.87;;;;;;;;;;5073069;28;20662;-71
2022/01/04 01:48:14;;;;;;;0.50;0.50;;;;;;;;;;5072837;28;20222;-72
2022/01/04 01:50:42;;;;;;;0.90;0.73;;;;;;;;;;5072509;28;20642;-72
2022/01/04 01:53:11;;;;;;;1.50;1.10;;;;;;;;;;5072715;28;20672;-71
2022/01/04 01:55:41;;;;;;;0.83;0.47;;;;;;;;;;5073163;28;20209;-71
2022/01/04 01:58:09;;;;;;;0.73;0.73;;;;;;;;;;5072794;28;20210;-71
2022/01/04 02:00:37;;;;;;;0.83;0.50;;;;;;;;;;5072896;28;20662;-71
2022/01/04 02:03:06;;;;;;;0.63;0.63;;;;;;;;;;5072813;28;20225;-71
2022/01/04 02:05:35;;;;;;;0.37;0.33;;;;;;;;;;5073419;28;20214;-72
2022/01/04 02:08:04;;;;;;;0.77;0.60;;;;;;;;;;5071649;28;20260;-72
2022/01/04 02:10:33;;;;;;;0.53;0.53;;;;;;;;;;5072839;28;20255;-72
2022/01/04 02:13:03;;;;;;;0.50;0.40;;;;;;;;;;5072713;28;20272;-71
2022/01/04 02:15:33;;;;;;;1.13;0.97;;;;;;;;;;5073359;28;20291;-72
2022/01/04 02:18:01;;;;;;;0.53;0.43;;;;;;;;;;5072121;28;20242;-72
2022/01/04 02:20:31;;;;;;;0.23;0.23;;;;;;;;;;5072619;28;20207;-72
2022/01/04 02:23:00;;;;;;;0.97;0.77;;;;;;;;;;5072507;28;20703;-71
2022/01/04 02:25:28;;;;;;;0.83;0.73;;;;;;;;;;5072822;28;20195;-72
2022/01/04 02:27:57;;;;;;;1.37;1.03;;;;;;;;;;5072281;28;20219;-72
2022/01/04 02:30:25;;;;;;;1.47;0.77;;;;;;;;;;5072519;28;20617;-72
2022/01/04 02:32:54;;;;;;;0.40;0.33;;;;;;;;;;5072447;28;20324;-72
2022/01/04 02:35:23;;;;;;;0.73;0.53;;;;;;;;;;5072892;28;20620;-72
2022/01/04 02:37:55;;;;;;;0.40;0.30;;;;;;;;;;5069647;28;20267;-72
2022/01/04 02:40:24;;;;;;;0.50;0.43;;;;;;;;;;5052588;28;20721;-72
2022/01/04 02:42:54;;;;;;;1.03;0.93;;;;;;;;;;5060339;28;20198;-71
2022/01/04 02:45:22;;;;;;;1.13;0.83;;;;;;;;;;5072694;28;20568;-72
2022/01/04 02:47:51;;;;;;;2.13;1.53;;;;;;;;;;5072248;28;20324;-71
2022/01/04 02:50:19;;;;;;;1.03;0.77;;;;;;;;;;5072301;28;20248;-71
2022/01/04 02:52:49;;;;;;;0.77;0.60;;;;;;;;;;5072272;28;20316;-72
2022/01/04 02:55:19;;;;;;;0.93;0.73;;;;;;;;;;5072786;28;20232;-71
2022/01/04 02:57:47;;;;;;;1.40;1.07;;;;;;;;;;5072409;28;20233;-72
2022/01/04 03:00:17;;;;;;;1.10;0.60;;;;;;;;;;5072202;28;20198;-72
2022/01/04 03:02:46;;;;;;;0.87;0.77;;;;;;;;;;5072558;28;20268;-72
2022/01/04 03:05:14;;;;;;;0.83;0.40;;;;;;;;;;5074485;28;20731;-72
2022/01/04 03:07:43;;;;;;;0.87;0.67;;;;;;;;;;5075520;28;20260;-72
2022/01/04 03:10:11;;;;;;;1.60;1.07;;;;;;;;;;5075337;28;20310;-71
2022/01/04 03:12:42;;;;;;;0.67;0.63;;;;;;;;;;5076005;28;20605;-71
2022/01/04 03:15:11;;;;;;;0.57;0.57;;;;;;;;;;5075921;28;20263;-72
2022/01/04 03:17:40;;;;;;;0.93;0.77;;;;;;;;;;5075205;28;20233;-71
2022/01/04 03:20:09;;;;;;;0.83;0.67;;;;;;;;;;5075955;28;20202;-71
2022/01/04 03:22:37;;;;;;;0.90;0.73;;;;;;;;;;5075678;28;20206;-71
2022/01/04 03:25:06;;;;;;;1.40;1.10;;;;;;;;;;5076094;28;20210;-71
2022/01/04 03:27:35;;;;;;;0.93;0.83;;;;;;;;;;5075553;28;20231;-72
2022/01/04 03:30:06;;;;;;;0.67;0.63;;;;;;;;;;5074797;28;20205;-71
2022/01/04 03:32:34;;;;;;;2.17;1.17;;;;;;;;;;5075470;28;20213;-72
2022/01/04 03:35:03;;;;;;;0.87;0.77;;;;;;;;;;5075606;28;20203;-72
2022/01/04 03:37:31;;;;;;;0.90;0.83;;;;;;;;;;5075108;28;20226;-72
2022/01/04 03:40:00;;;;;;;1.50;1.30;;;;;;;;;;5055145;28;20199;-71
2022/01/04 03:42:28;;;;;;;1.10;0.67;;;;;;;;;;5055517;28;20210;-71
2022/01/04 03:44:56;;;;;;;1.40;1.17;;;;;;;;;;5055295;28;20310;-71
2022/01/04 03:47:26;;;;;;;0.57;0.43;;;;;;;;;;5071557;28;20275;-71
2022/01/04 03:49:55;;;;;;;2.37;0.87;;;;;;;;;;5075077;28;20693;-71
2022/01/04 03:52:23;;;;;;;1.13;0.60;;;;;;;;;;5075184;28;20205;-71
2022/01/04 03:54:51;;;;;;;0.53;0.37;;;;;;;;;;5075233;28;20198;-72
2022/01/04 03:57:20;;;;;;;0.50;0.40;;;;;;;;;;5074859;28;20721;-72
2022/01/04 03:59:48;;;;;;;0.73;0.67;;;;;;;;;;5074476;28;20194;-71
2022/01/04 04:02:16;;;;;;;0.87;0.63;;;;;;;;;;5074901;28;20552;-71
2022/01/04 04:04:46;;;;;;;0.83;0.47;;;;;;;;;;5074733;28;20206;-71
2022/01/04 04:07:15;;;;;;;0.43;0.43;;;;;;;;;;5075005;28;20307;-71
2022/01/04 04:09:43;;;;;;;0.47;0.47;;;;;;;;;;5074298;28;20632;-71
2022/01/04 04:12:13;;;;;;;0.87;0.73;;;;;;;;;;5074890;28;20241;-71
2022/01/04 04:14:42;;;;;;;0.33;0.30;;;;;;;;;;5073949;28;20217;-71
2022/01/04 04:17:13;;;;;;;0.73;0.50;;;;;;;;;;5074416;28;20221;-72
2022/01/04 04:19:42;;;;;;;0.30;0.30;;;;;;;;;;5074237;28;20206;-71
2022/01/04 04:22:11;;;;;;;0.57;0.57;;;;;;;;;;5074563;28;20211;-71
2022/01/04 04:24:41;;;;;;;0.67;0.67;;;;;;;;;;5074752;28;20208;-71
2022/01/04 04:27:09;;;;;;;1.03;0.70;;;;;;;;;;5073898;28;20226;-71
2022/01/04 04:29:38;;;;;;;0.73;0.73;;;;;;;;;;5073958;28;20681;-71
2022/01/04 04:32:07;;;;;;;0.83;0.70;;;;;;;;;;5074336;28;20223;-71
2022/01/04 04:34:35;;;;;;;2.00;1.80;;;;;;;;;;5074715;28;20207;-72
2022/01/04 04:37:04;;;;;;;1.13;1.03;;;;;;;;;;5072215;28;20268;-71
2022/01/04 04:39:34;;;;;;;1.13;1.03;;;;;;;;;;5074077;28;20225;-71
2022/01/04 04:42:03;;;;;;;0.83;0.53;;;;;;;;;;5073699;28;20285;-72
2022/01/04 04:44:31;;;;;;;0.47;0.40;;;;;;;;;;5074326;28;20211;-71
2022/01/04 04:47:00;;;;;;;0.63;0.57;;;;;;;;;;5073808;28;20229;-71
2022/01/04 04:49:28;;;;;;;0.17;0.17;;;;;;;;;;5074031;28;20218;-72
2022/01/04 04:51:59;;;;;;;1.30;1.20;;;;;;;;;;5073738;28;20190;-71
2022/01/04 04:54:28;;;;;;;0.43;0.43;;;;;;;;;;5074060;28;20202;-72
2022/01/04 04:56:57;;;;;;;0.77;0.70;;;;;;;;;;5073458;28;20222;-71
2022/01/04 04:59:26;;;;;;;0.87;0.77;;;;;;;;;;5073574;28;20665;-72
2022/01/04 05:01:54;;;;;;;0.73;0.60;;;;;;;;;;5073885;28;20290;-71
2022/01/04 05:04:23;;;;;;;1.17;0.83;;;;;;;;;;5073887;28;20203;-72
2022/01/04 05:06:52;;;;;;;0.90;0.87;;;;;;;;;;5069948;28;20244;-71
2022/01/04 05:09:20;;;;;;;1.30;1.20;;;;;;;;;;5072838;28;20233;-71
2022/01/04 05:11:49;;;;;;;0.83;0.63;;;;;;;;;;5077276;28;20197;-71
2022/01/04 05:14:19;;;;;;;0.73;0.63;;;;;;;;;;5073566;28;20198;-72
2022/01/04 05:16:47;;;;;;;0.47;0.47;;;;;;;;;;5073817;28;20633;-72
2022/01/04 05:19:15;;;;;;;0.10;0.10;;;;;;;;;;5078765;28;20198;-72
2022/01/04 05:21:44;;;;;;;1.50;1.40;;;;;;;;;;5080058;28;20206;-72
2022/01/04 05:24:13;;;;;;;1.23;0.83;;;;;;;;;;5075328;28;20262;-72
2022/01/04 05:26:41;;;;;;;1.20;1.03;;;;;;;;;;5072430;28;20194;-71
2022/01/04 05:29:09;;;;;;;0.87;0.87;;;;;;;;;;5067969;27;20225;-71
2022/01/04 05:31:39;;;;;;;1.53;0.77;;;;;;;;;;5053329;28;20252;-72
2022/01/04 05:34:08;;;;;;;0.53;0.47;;;;;;;;;;5074309;28;20332;-71
2022/01/04 05:36:36;;;;;;;0.50;0.47;;;;;;;;;;5071947;28;20711;-71
2022/01/04 05:39:05;;;;;;;0.83;0.77;;;;;;;;;;5072073;28;20248;-71
2022/01/04 05:41:34;;;;;;;0.67;0.67;;;;;;;;;;5072855;28;20198;-71
2022/01/04 05:44:02;;;;;;;1.40;1.23;;;;;;;;;;5072216;28;20214;-72
2022/01/04 05:46:31;;;;;;;1.07;0.77;;;;;;;;;;5080586;28;20202;-71
2022/01/04 05:49:03;;;;;;;1.03;0.93;;;;;;;;;;5076165;28;20222;-71
2022/01/04 05:51:32;;;;;;;1.70;1.20;;;;;;;;;;5073961;28;20228;-71
2022/01/04 05:54:00;;;;;;;1.20;0.63;;;;;;;;;;5072892;28;20207;-71
2022/01/04 05:56:28;;;;;;;0.97;0.83;;;;;;;;;;5087902;28;20646;-71
2022/01/04 05:58:57;;;;;;;0.70;0.63;;;;;;;;;;5071561;28;20206;-71
2022/01/04 06:01:25;;;;;;;1.40;1.20;;;;;;;;;;5070204;28;20270;-72
2022/01/04 06:03:54;;;;;;;0.97;0.63;;;;;;;;;;5072758;28;20237;-71
2022/01/04 06:06:23;;;;;;;2.00;1.13;;;;;;;;;;5072081;27;20213;-71
2022/01/04 06:08:52;;;;;;;2.57;1.60;;;;;;;;;;5071662;28;20646;-72
2022/01/04 06:11:55;;;;;;;1.53;1.13;;;;;;;;;;5076725;28;20267;-71
2022/01/04 06:17:10;;;;;;;2.10;1.70;;;;;;;;;;5072363;28;20275;-71
2022/01/04 06:19:39;;;;;;;1.50;1.20;;;;;;;;;;5073551;28;20203;-71
2022/01/04 06:22:09;;;;;;;2.03;1.10;;;;;;;;;;5060203;28;20693;-71
2022/01/04 06:24:38;;;;;;;1.80;1.60;;;;;;;;;;5071001;28;20711;-71
2022/01/04 06:27:07;;;;;;;1.50;1.00;;;;;;;;;;5086994;28;20215;-71
2022/01/04 06:29:36;;;;;;;2.23;1.73;;;;;;;;;;5073253;28;20217;-71
2022/01/04 06:32:04;;;;;;;1.50;1.20;;;;;;;;;;5072276;28;20199;-72
2022/01/04 06:34:33;;;;;;;4.03;3.10;;;;;;;;;;5072689;28;20207;-71
2022/01/04 06:37:01;;;;;;;1.23;1.03;;;;;;;;;;5090567;28;20279;-72
2022/01/04 06:39:32;;;;;;;4.43;3.60;;;;;;;;;;5079361;28;20191;-71
2022/01/04 06:42:01;;;;;;;1.90;1.43;;;;;;;;;;5080660;28;20229;-72
2022/01/04 06:44:31;;;;;;;3.03;2.63;;;;;;;;;;5078208;28;20653;-72
2022/01/04 06:47:00;;;;;;;4.43;3.00;;;;;;;;;;5066911;28;20221;-71
2022/01/04 06:49:28;;;;;;;1.20;0.93;;;;;;;;;;5070341;28;20573;-71
2022/01/04 06:51:57;;;;;;;2.83;2.47;;;;;;;;;;5066445;28;20727;-71
2022/01/04 06:54:26;;;;;;;3.10;2.33;;;;;;;;;;5080587;28;20202;-72
2022/01/04 06:56:55;;;;;;;1.60;1.30;;;;;;;;;;5096452;28;20270;-72
2022/01/04 06:59:24;;;;;;;0.93;0.77;;;;;;;;;;5093529;28;20201;-71
2022/01/04 07:01:53;;;;;;;1.80;1.50;;;;;;;;;;5076143;28;20217;-71
2022/01/04 07:04:21;;;;;;;1.70;1.30;;;;;;;;;;5076961;28;20285;-71
2022/01/04 07:06:50;;;;;;;1.90;1.50;;;;;;;;;;5078355;28;20249;-71
2022/01/04 07:09:18;;;;;;;0.93;0.63;;;;;;;;;;5083836;28;20216;-71
2022/01/04 07:11:47;;;;;;;0.57;0.43;;;;;;;;;;5082452;28;20275;-71
2022/01/04 07:14:16;;;;;;;0.73;0.53;;;;;;;;;;5081027;28;20267;-71
2022/01/04 07:16:45;;;;;;;0.83;0.63;;;;;;;;;;5075426;28;20226;-71
2022/01/04 07:19:15;;;;;;;0.97;0.63;;;;;;;;;;5075743;28;20235;-70
2022/01/04 07:21:43;;;;;;;1.17;0.83;;;;;;;;;;5075886;28;20207;-71
2022/01/04 07:24:11;;;;;;;0.97;0.80;;;;;;;;;;5075437;28;20202;-72
2022/01/04 07:26:40;;;;;;;0.73;0.53;;;;;;;;;;5075516;28;20260;-71
2022/01/04 07:29:08;;;;;;;0.87;0.40;;;;;;;;;;5075455;28;20549;-71
2022/01/04 07:31:38;;;;;;;1.00;0.63;;;;;;;;;;5075584;28;20217;-71
2022/01/04 07:34:06;;;;;;;0.53;0.17;;;;;;;;;;5075428;28;20206;-71
2022/01/04 07:36:35;;;;;;;1.03;0.93;;;;;;;;;;5074839;28;20205;-71
2022/01/04 07:39:03;;;;;;;0.97;0.63;;;;;;;;;;5075487;28;20661;-71
2022/01/04 07:41:33;;;;;;;0.10;0.10;;;;;;;;;;5075629;28;20564;-71
2022/01/04 07:44:01;;;;;;;1.00;0.63;;;;;;;;;;5075449;28;20309;-72
2022/01/04 07:46:30;;;;;;;0.20;0.20;;;;;;;;;;5074932;28;20209;-71
2022/01/04 07:49:00;;;;;;;0.57;0.57;;;;;;;;;;5074992;28;20751;-71
2022/01/04 07:51:29;;;;;;;1.60;1.17;;;;;;;;;;5074765;28;20214;-72
2022/01/04 07:53:57;;;;;;;1.40;1.00;;;;;;;;;;5075150;28;20199;-71
2022/01/04 07:56:26;;;;;;;1.50;1.40;;;;;;;;;;5074579;28;20198;-71
2022/01/04 07:59:00;;;;;;;1.23;0.93;;;;;;;;;;5074952;28;20203;-71
2022/01/04 08:01:29;;;;;;;1.10;0.73;;;;;;;;;;5074734;28;20198;-71
2022/01/04 08:03:57;;;;;;;2.47;1.50;;;;;;;;;;5075142;28;20217;-72
2022/01/04 08:06:27;;;;;;;0.70;0.70;;;;;;;;;;5074714;28;20198;-72
2022/01/04 08:08:55;;;;;;;0.53;0.47;;;;;;;;;;5074706;28;20212;-72
2022/01/04 08:11:25;;;;;;;0.57;0.50;;;;;;;;;;5074827;28;20215;-72
2022/01/04 08:13:54;;;;;;;0.77;0.53;;;;;;;;;;5071884;28;20191;-71
2022/01/04 08:16:23;;;;;;;1.40;0.83;;;;;;;;;;5066019;28;20621;-71
2022/01/04 08:18:52;;;;;;;1.17;1.07;;;;;;;;;;5073606;28;20198;-71
2022/01/04 08:21:38;;;;;;;2.70;1.70;;;;;;;;;;5073942;28;20198;-71
2022/01/04 08:24:07;;;;;;;2.03;1.40;;;;;;;;;;5074432;28;20563;-72
2022/01/04 08:26:36;;;;;;;2.17;1.60;;;;;;;;;;5072863;28;20206;-71
2022/01/04 08:29:04;;;;;;;2.13;1.50;;;;;;;;;;5074142;28;20540;-71
2022/01/04 08:31:33;;;;;;;1.83;1.40;;;;;;;;;;5073666;28;20226;-71
2022/01/04 08:34:02;;;;;;;1.60;1.07;;;;;;;;;;5073764;28;20211;-71
2022/01/04 08:36:30;;;;;;;2.80;2.07;;;;;;;;;;5074061;28;20198;-71
2022/01/04 08:39:01;;;;;;;4.13;2.83;;;;;;;;;;5074133;28;20199;-71
2022/01/04 08:41:29;;;;;;;4.10;2.00;;;;;;;;;;5073888;28;20190;-71
2022/01/04 08:43:58;;;;;;;2.90;2.00;;;;;;;;;;5057496;28;20211;-71
2022/01/04 08:46:26;;;;;;;2.73;1.80;;;;;;;;;;5063320;28;20205;-71
2022/01/04 08:48:56;;;;;;;2.13;1.70;;;;;;;;;;5074506;28;20224;-71
2022/01/04 08:51:25;;;;;;;2.43;1.33;;;;;;;;;;5072977;28;20305;-71
2022/01/04 08:53:53;;;;;;;2.40;2.00;;;;;;;;;;5073121;28;20199;-71
2022/01/04 08:56:26;;;;;;;3.37;2.43;;;;;;;;;;5073341;28;20200;-71
2022/01/04 08:58:55;;;;;;;2.10;1.70;;;;;;;;;;5073242;28;20198;-71
2022/01/04 09:01:23;;;;;;;0.10;0.10;;;;;;;;;;5072668;28;20190;-71
2022/01/04 09:03:52;;;;;;;1.80;1.37;;;;;;;;;;5073382;28;20206;-71
2022/01/04 09:06:22;;;;;;;2.03;1.80;;;;;;;;;;5073017;28;20258;-71
2022/01/04 09:08:55;;;;;;;2.87;1.90;;;;;;;;;;5073552;28;20606;-71
2022/01/04 09:11:23;;;;;;;1.90;1.17;;;;;;;;;;5073040;28;20223;-71
2022/01/04 09:14:00;;;;;;;1.50;1.27;;;;;;;;;;5069107;28;20201;-71
2022/01/04 09:19:14;;;;;;;3.53;1.50;;;;;;;;;;5073225;28;20198;-71
2022/01/04 09:21:43;;;;;;;4.17;2.43;;;;;;;;;;5071095;28;20194;-71
2022/01/04 09:24:11;;;;;;;3.30;2.37;;;;;;;;;;5073055;28;20256;-72
2022/01/04 09:26:40;;;;;;;2.13;1.60;;;;;;;;;;5072688;28;20198;-72
2022/01/04 09:29:10;;;;;;;2.63;2.03;;;;;;;;;;5072788;28;20570;-71
2022/01/04 09:31:38;;;;;;;1.07;0.67;;;;;;;;;;5072772;28;20226;-71
2022/01/04 09:34:09;;;;;;;1.60;0.87;;;;;;;;;;5072756;28;20199;-72
2022/01/04 09:36:39;;;;;;;1.80;1.50;;;;;;;;;;5073209;28;20198;-71
2022/01/04 09:39:08;;;;;;;0.47;0.33;;;;;;;;;;5072465;28;20214;-72
2022/01/04 09:41:37;;;;;;;2.37;1.80;;;;;;;;;;5072475;28;20237;-71
2022/01/04 09:44:06;;;;;;;0.77;0.57;;;;;;;;;;5072801;28;20210;-71
2022/01/04 09:46:36;;;;;;;1.50;0.93;;;;;;;;;;5073116;28;20210;-71
2022/01/04 09:49:04;;;;;;;1.40;0.90;;;;;;;;;;5072719;28;20218;-71
2022/01/04 09:51:33;;;;;;;0.57;0.47;;;;;;;;;;5072783;28;20622;-71
2022/01/04 09:54:01;;;;;;;0.87;0.77;;;;;;;;;;5064927;28;20616;-71
2022/01/04 09:56:30;;;;;;;1.70;1.40;;;;;;;;;;5072469;28;20202;-71
2022/01/04 09:58:59;;;;;;;1.43;0.83;;;;;;;;;;5072596;28;20213;-71
2022/01/04 10:01:28;;;;;;;1.40;0.77;;;;;;;;;;5071669;28;20198;-72
2022/01/04 10:04:18;;;;;;;1.30;1.07;;;;;;;;;;5070678;28;20199;-71
2022/01/04 10:06:57;;;;;;;0.67;0.67;;;;;;;;;;5072081;28;20222;-71
2022/01/04 10:09:35;;;;;;;1.60;1.07;;;;;;;;;;5072166;28;20201;-71
2022/01/04 10:12:07;;;;;;;1.17;0.77;;;;;;;;;;5071678;28;20583;-71
2022/01/04 10:14:38;;;;;;;1.50;1.07;;;;;;;;;;5076359;28;20186;-71
2022/01/04 10:17:08;;;;;;;2.33;0.83;;;;;;;;;;5076794;28;20226;-71
2022/01/04 10:19:39;;;;;;;1.50;0.77;;;;;;;;;;5076857;28;20197;-71
2022/01/04 10:22:18;;;;;;;1.83;1.50;;;;;;;;;;5073787;28;20194;-71
2022/01/04 10:24:48;;;;;;;1.23;0.97;;;;;;;;;;5077266;28;20592;-71
2022/01/04 10:27:27;;;;;;;1.50;1.13;;;;;;;;;;5075754;28;20232;-71
2022/01/04 10:30:29;;;;;;;2.40;1.80;;;;;;;;;;5077101;28;20275;-72
2022/01/04 10:32:59;;;;;;;2.43;1.60;;;;;;;;;;5076543;28;20218;-71
2022/01/04 10:35:45;;;;;;;2.37;1.40;;;;;;;;;;5070193;28;20214;-71
2022/01/04 10:38:16;;;;;;;1.20;0.87;;;;;;;;;;5071316;28;20279;-71
2022/01/04 10:40:45;;;;;;;1.50;1.13;;;;;;;;;;5076573;28;20226;-71
2022/01/04 10:43:16;;;;;;;2.00;1.40;;;;;;;;;;5075885;28;20211;-71
2022/01/04 10:45:45;;;;;;;0.77;0.70;;;;;;;;;;5076641;28;20198;-71
2022/01/04 10:48:15;;;;;;;1.50;1.03;;;;;;;;;;5076340;28;20304;-71
2022/01/04 10:50:44;;;;;;;2.10;1.50;;;;;;;;;;5076812;28;20255;-71
2022/01/04 10:53:25;;;;;;;2.23;1.90;;;;;;;;;;5060797;28;20219;-71
2022/01/04 10:55:58;;;;;;;2.23;1.73;;;;;;;;;;5056423;28;20225;-71
2022/01/04 10:58:29;;;;;;;2.40;2.10;;;;;;;;;;5055881;28;20223;-72
2022/01/04 11:00:59;;;;;;;1.27;1.13;;;;;;;;;;5075277;28;20202;-71
2022/01/04 11:03:32;;;;;;;1.93;1.40;;;;;;;;;;5076031;28;20293;-71
2022/01/04 11:06:02;;;;;;;0.97;0.77;;;;;;;;;;5065370;28;20580;-71
2022/01/04 11:08:32;;;;;;;1.50;1.03;;;;;;;;;;5063858;28;20234;-72
2022/01/04 11:11:00;;;;;;;0.93;0.67;;;;;;;;;;5076070;28;20616;-72
2022/01/04 11:13:29;;;;;;;1.33;1.23;;;;;;;;;;5075131;28;20222;-71
2022/01/04 11:15:58;;;;;;;2.87;2.57;;;;;;;;;;5076249;28;20280;-72
2022/01/04 11:18:26;;;;;;;3.10;1.97;;;;;;;;;;5075808;28;20268;-72
2022/01/04 11:20:55;;;;;;;1.07;0.73;;;;;;;;;;5075801;28;20202;-72
2022/01/04 11:23:25;;;;;;;1.60;1.20;;;;;;;;;;5074928;28;20194;-72
2022/01/04 11:25:55;;;;;;;1.40;1.20;;;;;;;;;;5074103;28;20584;-71
2022/01/04 11:28:24;;;;;;;0.33;0.23;;;;;;;;;;5075864;28;20226;-72
2022/01/04 11:31:00;;;;;;;1.40;0.77;;;;;;;;;;5075428;28;20661;-71
2022/01/04 11:33:30;;;;;;;0.43;0.40;;;;;;;;;;5074547;28;20584;-71
2022/01/04 11:35:58;;;;;;;1.80;1.07;;;;;;;;;;5075586;28;20210;-72
2022/01/04 11:38:34;;;;;;;0.73;0.73;;;;;;;;;;5075230;28;20226;-71
2022/01/04 11:41:04;;;;;;;1.13;0.83;;;;;;;;;;5075000;28;20256;-71
2022/01/04 11:43:34;;;;;;;0.93;0.77;;;;;;;;;;5075016;28;20649;-72
2022/01/04 11:46:04;;;;;;;0.53;0.37;;;;;;;;;;5075192;28;20198;-72
2022/01/04 11:48:34;;;;;;;0.50;0.33;;;;;;;;;;5075123;28;20634;-72
2022/01/04 11:51:04;;;;;;;1.17;1.07;;;;;;;;;;5074332;28;20202;-72
2022/01/04 11:53:33;;;;;;;1.07;0.93;;;;;;;;;;5075304;28;20221;-72
2022/01/04 11:56:03;;;;;;;0.97;0.53;;;;;;;;;;5075175;28;20206;-72
2022/01/04 11:58:46;;;;;;;0.83;0.53;;;;;;;;;;5075076;28;20690;-71
2022/01/04 12:01:16;;;;;;;1.07;0.97;;;;;;;;;;5074935;28;20202;-72
2022/01/04 12:03:47;;;;;;;0.27;0.27;;;;;;;;;;5075153;28;20234;-72
2022/01/04 12:06:16;;;;;;;0.57;0.50;;;;;;;;;;5075076;28;20206;-72
2022/01/04 12:08:48;;;;;;;0.53;0.43;;;;;;;;;;5074666;28;20229;-72
2022/01/04 12:11:24;;;;;;;1.80;1.20;;;;;;;;;;5074343;28;20202;-71
2022/01/04 12:13:54;;;;;;;0.50;0.47;;;;;;;;;;5074654;28;20766;-71
2022/01/04 12:16:42;;;;;;;0.93;0.67;;;;;;;;;;5074881;28;20680;-72
2022/01/04 12:19:11;;;;;;;0.93;0.63;;;;;;;;;;5074625;28;20280;-72
2022/01/04 12:21:44;;;;;;;0.73;0.73;;;;;;;;;;5074853;28;20202;-72
2022/01/04 12:24:14;;;;;;;0.37;0.30;;;;;;;;;;5074642;28;20718;-72
2022/01/04 12:26:42;;;;;;;1.00;0.97;;;;;;;;;;5072634;28;20276;-72
2022/01/04 12:29:20;;;;;;;0.30;0.13;;;;;;;;;;5074027;28;20605;-71
2022/01/04 12:31:49;;;;;;;0.77;0.43;;;;;;;;;;5069469;28;20206;-72
2022/01/04 12:34:35;;;;;;;0.43;0.30;;;;;;;;;;5073567;28;20698;-72
2022/01/04 12:37:05;;;;;;;0.60;0.50;;;;;;;;;;5073724;28;20699;-71
2022/01/04 12:39:35;;;;;;;0.67;0.67;;;;;;;;;;5074134;28;20202;-71
2022/01/04 12:42:04;;;;;;;0.97;0.57;;;;;;;;;;5070872;28;20253;-72
2022/01/04 12:44:34;;;;;;;1.33;1.10;;;;;;;;;;5073883;28;20206;-71
2022/01/04 12:47:04;;;;;;;0.23;0.23;;;;;;;;;;5074237;28;20226;-71
2022/01/04 12:49:34;;;;;;;0.10;0.10;;;;;;;;;;5073548;28;20210;-72
2022/01/04 12:52:03;;;;;;;0.87;0.60;;;;;;;;;;5073743;28;20253;-72
2022/01/04 12:54:32;;;;;;;0.40;0.30;;;;;;;;;;5073938;28;20709;-71
2022/01/04 12:57:02;;;;;;;0.20;0.20;;;;;;;;;;5073292;28;20258;-72
2022/01/04 12:59:37;;;;;;;0.40;0.40;;;;;;;;;;5069213;28;20206;-71
2022/01/04 13:02:11;;;;;;;0.30;0.20;;;;;;;;;;4720065;28;10000065;-71
2022/01/04 13:04:42;;;;;;;1.17;0.63;;;;;;;;;;5070437;28;20201;-72
2022/01/04 13:07:18;;;;;;;1.10;0.47;;;;;;;;;;5069158;28;20281;-72
2022/01/04 13:09:50;;;;;;;0.30;0.30;;;;;;;;;;5069478;28;20202;-72
2022/01/04 13:12:21;;;;;;;0.00;0.00;;;;;;;;;;5064089;28;20210;-71
2022/01/04 13:14:52;;;;;;;0.10;0.10;;;;;;;;;;5069840;28;20242;-71
2022/01/04 13:17:20;;;;;;;0.00;0.00;;;;;;;;;;5068981;28;20697;-71
2022/01/04 13:19:50;;;;;;;0.20;0.20;;;;;;;;;;5070062;28;20210;-71
2022/01/04 13:22:19;;;;;;;0.27;0.20;;;;;;;;;;5065898;28;20194;-72
2022/01/04 13:24:48;;;;;;;0.20;0.20;;;;;;;;;;5054706;28;20248;-72
2022/01/04 13:27:21;;;;;;;0.73;0.63;;;;;;;;;;5050546;28;20229;-72
2022/01/04 13:29:52;;;;;;;0.37;0.30;;;;;;;;;;5068586;28;20203;-72
2022/01/04 13:32:22;;;;;;;0.40;0.33;;;;;;;;;;5070234;28;20222;-71
2022/01/04 13:34:51;;;;;;;0.27;0.27;;;;;;;;;;5070095;28;20223;-72
2022/01/04 13:37:20;;;;;;;0.00;0.00;;;;;;;;;;5069059;28;20218;-71
2022/01/04 13:39:50;;;;;;;0.20;0.20;;;;;;;;;;5068224;28;20678;-72
2022/01/04 13:42:35;;;;;;;0.10;0.10;;;;;;;;;;5069940;28;20190;-73
2022/01/04 13:45:09;;;;;;;0.10;0.10;;;;;;;;;;5069592;28;20218;-72
2022/01/04 13:47:38;;;;;;;0.20;0.20;;;;;;;;;;5068863;28;20258;-71
2022/01/04 13:50:15;;;;;;;0.33;0.20;;;;;;;;;;5069685;28;20210;-72
2022/01/04 13:52:54;;;;;;;0.20;0.20;;;;;;;;;;5070217;28;20210;-72
2022/01/04 13:55:23;;;;;;;0.20;0.20;;;;;;;;;;5069943;28;20218;-72
2022/01/04 13:57:51;;;;;;;0.17;0.10;;;;;;;;;;5068643;28;20288;-71
2022/01/04 14:00:41;;;;;;;0.00;0.00;;;;;;;;;;5071832;28;20251;-72
2022/01/04 14:03:24;;;;;;;0.00;0.00;;;;;;;;;;5077615;28;20329;-71
2022/01/04 14:05:53;;;;;;;0.00;0.00;;;;;;;;;;5069962;28;20206;-72
2022/01/04 14:08:23;;;;;;;0.10;0.10;;;;;;;;;;5069436;28;20751;-72
2022/01/04 14:10:54;;;;;;;0.50;0.30;;;;;;;;;;5069986;28;20567;-72
2022/01/04 14:13:29;;;;;;;0.57;0.37;;;;;;;;;;5068871;28;20256;-71
2022/01/04 14:16:12;;;;;;;0.20;0.20;;;;;;;;;;5069838;28;20654;-71
2022/01/04 14:18:55;;;;;;;0.27;0.20;;;;;;;;;;5067438;28;20222;-73
2022/01/04 14:21:30;;;;;;;0.10;0.03;;;;;;;;;;5069043;28;20203;-73
2022/01/04 14:23:59;;;;;;;0.00;0.00;;;;;;;;;;5068593;28;20205;-74
2022/01/04 14:26:28;;;;;;;0.00;0.00;;;;;;;;;;5069102;28;20612;-74
2022/01/04 14:28:57;;;;;;;0.00;0.00;;;;;;;;;;5069486;28;20199;-74
2022/01/04 14:31:27;;;;;;;0.00;0.00;;;;;;;;;;5067320;28;20210;-73
2022/01/04 14:33:56;;;;;;;0.10;0.10;;;;;;;;;;5069914;28;20226;-74
2022/01/04 14:36:44;;;;;;;0.00;0.00;;;;;;;;;;5069463;28;20315;-74
2022/01/04 14:39:12;;;;;;;0.00;0.00;;;;;;;;;;5072647;28;20261;-73
2022/01/04 14:41:41;;;;;;;0.00;0.00;;;;;;;;;;5071245;28;20198;-73
2022/01/04 14:44:09;;;;;;;0.00;0.00;;;;;;;;;;5067844;28;20206;-73
2022/01/04 14:46:39;;;;;;;0.00;0.00;;;;;;;;;;5080869;28;20198;-72
2022/01/04 14:49:07;;;;;;;0.00;0.00;;;;;;;;;;5067233;28;20202;-74
2022/01/04 14:51:36;;;;;;;0.00;0.00;;;;;;;;;;5069195;28;20207;-73
2022/01/04 14:54:04;;;;;;;0.00;0.00;;;;;;;;;;5072471;28;20223;-74
2022/01/04 14:56:33;;;;;;;0.00;0.00;;;;;;;;;;5071370;28;20252;-72
2022/01/04 14:59:04;;;;;;;0.00;0.00;;;;;;;;;;5075143;27;20206;-73
2022/01/04 15:01:33;;;;;;;0.10;0.10;;;;;;;;;;5075444;28;20293;-73
2022/01/04 15:04:03;;;;;;;0.07;0.00;;;;;;;;;;5074155;28;20209;-73
2022/01/04 15:06:31;;;;;;;0.10;0.10;;;;;;;;;;5073210;28;20206;-72
2022/01/04 15:09:00;;;;;;;0.00;0.00;;;;;;;;;;5076543;28;20206;-73