Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:12;;;;;;;11.27;4.80;;;;;;;;;;5071385;28;20033;-70
2022/01/23 00:04:39;;;;;;;21.58;5.43;;;6.30;99.90;;;;;;5068958;28;20478;-70
2022/01/23 00:07:07;;;;;;;14.18;4.05;;;6.40;99.90;;;;;;5059773;28;20044;-69
2022/01/23 00:09:33;;;;;;;13.05;4.18;;;6.50;99.90;;;;;;5080448;28;20090;-70
2022/01/23 00:12:04;;;;;;;7.32;4.22;;;6.40;99.90;;;;;;5069411;28;20036;-71
2022/01/23 00:17:17;;;;;;;13.80;5.18;;;;;;;;;;5084036;28;20089;-70
2022/01/23 00:19:47;;;;;;;12.00;4.88;;;6.20;99.90;;;;;;5068228;28;20466;-70
2022/01/23 00:22:13;;;;;;;13.88;5.25;;;6.40;99.90;;;;;;5086898;28;20413;-70
2022/01/23 00:32:52;;;;;;;13.75;4.38;;;6.30;99.90;;;;;;5068659;28;20048;-70
2022/01/23 00:35:18;;;;;;;13.18;4.25;;;6.50;99.90;;;;;;5068905;28;20491;-70
2022/01/23 00:37:44;;;;;;;14.23;4.47;;;6.20;99.90;;;;;;5069729;28;20067;-70
2022/01/23 00:40:10;;;;;;;11.32;4.32;;;6.30;99.90;;;;;;5052703;28;20033;-69
2022/01/23 00:42:36;;;;;;;13.25;4.55;;;6.40;99.90;;;;;;5069702;28;20489;-70
2022/01/23 00:45:26;;;;;;;15.35;4.95;;;6.30;99.90;;;;;;5052932;28;20047;-69
2022/01/23 00:48:00;;;;;;;13.05;4.40;;;6.30;99.90;;;;;;5052945;28;20040;-70
2022/01/23 00:50:31;;;;;;;12.35;4.40;;;6.30;99.90;;;;;;5069231;28;20047;-70
2022/01/23 00:52:56;;;;;;;16.20;5.30;;;6.30;99.90;;;;;;5052962;28;20119;-70
2022/01/23 00:55:22;;;;;;;13.65;5.35;;;6.10;99.90;;;;;;5052895;28;20123;-69
2022/01/23 00:57:48;;;;;;;13.38;4.95;;;6.40;99.90;;;;;;5069827;28;20033;-70
2022/01/23 01:00:14;;;;;;;15.82;6.78;;;6.30;99.90;;;;;;5069447;28;20478;-70
2022/01/23 01:02:39;;;;;;;15.88;6.05;;;6.40;99.90;;;;;;5069953;28;20045;-70
2022/01/23 01:05:05;;;;;;;15.88;6.15;;;6.30;99.90;;;;;;5070813;28;20497;-70
2022/01/23 01:07:31;;;;;;;17.15;6.18;;;6.00;99.90;;;;;;5069774;28;20041;-70
2022/01/23 01:10:01;;;;;;;10.38;5.25;;;6.30;99.90;;;;;;5069269;28;20037;-70
2022/01/23 01:12:36;;;;;;;15.95;6.47;;;6.50;99.90;;;;;;5069584;28;20037;-70
2022/01/23 01:15:27;;;;;;;15.25;6.57;;;6.30;99.90;;;;;;5069620;28;20111;-70
2022/01/23 01:31:26;;;;;;;19.70;8.15;;;6.40;99.90;;;;;;5089917;28;20040;-77
2022/01/23 01:34:03;;;;;;;13.53;6.53;;;6.20;99.90;;;;;;5093682;28;20052;-77
2022/01/23 01:39:09;;;;;;;14.07;6.13;;;6.50;99.90;;;;;;5093188;28;20482;-77
2022/01/23 01:41:37;;;;;;;13.68;6.45;;;6.40;99.90;;;;;;5093311;28;20085;-77
2022/01/23 01:44:03;;;;;;;14.93;5.95;;;6.30;99.90;;;;;;5093835;28;20062;-77
2022/01/23 01:46:29;;;;;;;14.25;6.20;;;6.30;99.90;;;;;;5093530;28;20050;-77
2022/01/23 01:48:55;;;;;;;12.38;5.65;;;6.30;99.90;;;;;;5093090;28;20043;-77
2022/01/23 01:51:21;;;;;;;15.95;6.13;;;6.30;99.90;;;;;;5093325;28;20171;-77
2022/01/23 01:53:52;;;;;;;14.25;6.75;;;6.30;99.90;;;;;;5076494;28;20048;-77
2022/01/23 01:56:17;;;;;;;15.98;6.75;;;6.30;99.90;;;;;;5093169;28;20075;-77
2022/01/23 02:02:43;;;;;;;17.35;7.15;;;6.30;99.90;;;;;;5092613;28;20101;-77
2022/01/23 02:09:40;;;;;;;11.23;4.90;;;6.50;99.90;;;;;;5092712;28;20425;-76
2022/01/23 02:18:24;;;;;;;18.13;5.53;;;6.30;99.90;;;;;;5092780;28;20047;-77
2022/01/23 02:53:15;;;;;;;11.18;5.22;;;6.30;99.90;;;;;;5071716;28;20050;-78
2022/01/23 02:55:41;;;;;;;12.48;6.28;;;6.20;99.90;;;;;;5071588;28;20079;-78
2022/01/23 02:58:10;;;;;;;11.75;5.40;;;6.20;99.90;;;;;;5071720;28;20047;-78
2022/01/23 03:00:47;;;;;;;12.32;5.57;;;6.30;99.90;;;;;;5054605;28;20072;-77
2022/01/23 03:03:22;;;;;;;13.25;5.55;;;6.20;99.90;;;;;;5071736;28;20052;-77
2022/01/23 03:06:19;;;;;;;13.48;5.15;;;6.20;99.90;;;;;;5071505;28;20097;-78
2022/01/23 03:14:45;;;;;;;12.77;5.68;;;6.30;99.90;;;;;;5071655;28;20037;-77
2022/01/23 03:25:13;;;;;;;11.43;5.30;;;6.20;99.90;;;;;;5071314;28;20131;-78
2022/01/23 03:28:05;;;;;;;12.07;5.35;;;6.10;99.90;;;;;;5071071;28;20131;-77
2022/01/23 03:30:37;;;;;;;12.63;5.45;;;6.20;99.90;;;;;;5070621;28;20552;-77
2022/01/23 03:33:03;;;;;;;10.55;5.28;;;6.00;99.90;;;;;;5071158;28;20463;-77
2022/01/23 03:35:28;;;;;;;14.90;5.20;;;6.20;99.90;;;;;;5070900;28;20072;-78
2022/01/23 03:37:54;;;;;;;10.98;5.38;;;6.10;99.90;;;;;;5070746;28;20033;-77
2022/01/23 03:40:20;;;;;;;11.13;4.63;;;6.20;99.90;;;;;;5070817;28;20032;-77
2022/01/23 03:42:49;;;;;;;9.60;4.82;;;6.00;99.90;;;;;;5070656;28;20047;-77
2022/01/23 03:45:55;;;;;;;10.15;4.82;;;6.10;99.90;;;;;;5070783;28;20053;-77
2022/01/23 03:50:37;;;;;;;15.20;4.78;;;6.10;99.90;;;;;;5070414;28;20052;-77
2022/01/23 03:53:03;;;;;;;12.48;4.68;;;6.10;99.90;;;;;;5070767;28;20413;-77
2022/01/23 03:55:28;;;;;;;9.95;5.22;;;6.10;99.90;;;;;;5053514;28;20033;-77
2022/01/23 03:57:54;;;;;;;8.38;4.38;;;6.10;99.90;;;;;;5070784;28;20044;-76
2022/01/23 04:00:19;;;;;;;12.52;5.10;;;6.00;99.90;;;;;;5070273;28;20053;-77
2022/01/23 04:02:45;;;;;;;9.70;4.20;;;6.10;99.90;;;;;;5070465;28;20036;-77
2022/01/23 04:05:10;;;;;;;10.55;4.93;;;6.00;99.90;;;;;;5070575;28;20448;-77
2022/01/23 04:07:36;;;;;;;8.50;4.13;;;6.10;99.90;;;;;;5070367;28;20047;-78
2022/01/23 04:10:04;;;;;;;7.70;4.20;;;6.10;99.90;;;;;;5070038;28;20156;-77
2022/01/23 04:12:51;;;;;;;10.57;4.97;;;6.10;99.90;;;;;;5053829;28;20041;-77
2022/01/23 04:15:31;;;;;;;9.35;4.90;;;6.00;99.90;;;;;;5070533;28;20051;-77
2022/01/23 04:45:17;;;;;;;7.25;4.40;;;6.00;99.90;;;;;;5039566;28;20490;-77
2022/01/23 05:01:44;;;;;;;8.98;4.15;;;6.10;99.90;;;;;;5069900;28;20079;-78
2022/01/23 05:04:19;;;;;;;10.50;4.40;;;6.00;99.90;;;;;;5069837;28;20490;-77
2022/01/23 05:07:06;;;;;;;8.02;4.30;;;6.00;99.90;;;;;;5055167;28;20410;-78
2022/01/23 05:09:33;;;;;;;6.93;3.55;;;6.00;99.90;;;;;;5073348;28;20076;-77
2022/01/23 05:12:01;;;;;;;10.93;4.30;;;5.90;99.90;;;;;;5073655;28;20076;-78
2022/01/23 05:14:31;;;;;;;5.78;3.40;;;6.00;99.90;;;;;;5073589;28;20094;-77
2022/01/23 05:16:57;;;;;;;8.68;4.10;;;;;;;;;;5073815;28;20094;-77
2022/01/23 05:19:24;;;;;;;7.90;4.55;;;6.10;99.90;;;;;;5073146;28;20131;-77
2022/01/23 05:24:26;;;;;;;10.43;5.35;;;6.00;99.90;;;;;;5073379;28;20127;-77
2022/01/23 05:27:01;;;;;;;10.10;4.55;;;6.00;99.90;;;;;;5056803;28;20132;-77
2022/01/23 05:29:27;;;;;;;14.20;5.05;;;5.90;99.90;;;;;;5072993;28;20051;-77
2022/01/23 05:31:53;;;;;;;12.45;4.68;;;6.00;99.90;;;;;;5073198;28;20037;-78
2022/01/23 05:34:21;;;;;;;17.73;5.25;;;6.00;99.90;;;;;;5073219;28;20490;-77
2022/01/23 05:36:46;;;;;;;13.95;5.30;;;5.90;99.90;;;;;;5073598;28;20036;-77
2022/01/23 05:39:14;;;;;;;11.38;4.65;;;5.90;99.90;;;;;;5072793;28;20140;-77
2022/01/23 05:41:39;;;;;;;10.50;4.75;;;5.80;99.90;;;;;;5073010;28;20047;-77
2022/01/23 05:44:05;;;;;;;11.60;4.30;;;5.90;99.90;;;;;;5073009;28;20040;-77
2022/01/23 05:46:30;;;;;;;19.98;5.18;;;6.00;99.90;;;;;;5073079;28;20048;-78
2022/01/23 05:48:56;;;;;;;25.33;5.18;;;5.80;99.90;;;;;;5073005;28;20195;-76
2022/01/23 05:51:21;;;;;;;14.93;4.70;;;5.90;99.90;;;;;;5073282;28;20044;-77
2022/01/23 05:53:47;;;;;;;15.68;5.50;;;6.10;99.90;;;;;;5073942;28;20139;-77
2022/01/23 05:56:13;;;;;;;8.20;4.93;;;6.00;99.90;;;;;;5073250;28;20532;-77
2022/01/23 05:58:38;;;;;;;11.85;4.65;;;5.90;99.90;;;;;;5073641;28;20486;-77
2022/01/23 06:01:05;;;;;;;9.55;4.28;;;6.10;99.90;;;;;;5072689;28;20028;-78
2022/01/23 06:03:31;;;;;;;6.85;3.90;;;5.90;99.90;;;;;;5056028;28;20037;-77
2022/01/23 06:05:56;;;;;;;11.38;4.35;;;5.80;99.90;;;;;;5072803;28;20041;-77
2022/01/23 06:08:23;;;;;;;5.20;3.28;;;5.90;99.90;;;;;;5072589;28;20072;-77
2022/01/23 06:10:58;;;;;;;6.32;3.80;;;5.90;99.90;;;;;;5072468;28;20509;-77
2022/01/23 06:13:26;;;;;;;5.28;3.30;;;5.90;99.90;;;;;;5072548;28;20036;-77
2022/01/23 06:15:53;;;;;;;5.72;3.55;;;5.80;99.90;;;;;;5072396;28;20032;-77
2022/01/23 06:18:19;;;;;;;6.93;3.65;;;5.80;99.90;;;;;;5055422;28;20036;-77
2022/01/23 06:20:44;;;;;;;5.18;3.60;;;5.90;99.90;;;;;;5072096;28;20047;-77
2022/01/23 06:23:10;;;;;;;7.50;3.78;;;5.90;99.90;;;;;;5072387;28;20490;-77
2022/01/23 06:25:37;;;;;;;6.25;3.45;;;5.70;99.90;;;;;;5072275;28;20055;-77
2022/01/23 06:28:05;;;;;;;7.60;3.30;;;5.80;99.90;;;;;;5072531;28;20044;-77
2022/01/23 06:30:31;;;;;;;6.55;3.47;;;5.80;99.90;;;;;;5071837;28;20051;-77
2022/01/23 06:32:57;;;;;;;6.05;3.22;;;5.80;99.90;;;;;;5055389;28;20051;-77
2022/01/23 06:35:22;;;;;;;5.20;3.60;;;5.90;99.90;;;;;;5072036;28;20044;-77
2022/01/23 06:37:48;;;;;;;8.95;4.10;;;5.90;99.90;;;;;;5072058;28;20029;-77
2022/01/23 06:40:14;;;;;;;6.93;3.63;;;5.80;99.90;;;;;;5071929;28;20106;-77
2022/01/23 06:42:39;;;;;;;5.85;3.58;;;5.80;99.90;;;;;;5072175;28;20040;-78
2022/01/23 06:45:05;;;;;;;4.00;2.90;;;5.70;99.90;;;;;;5071923;28;20119;-77
2022/01/23 06:47:31;;;;;;;4.57;3.00;;;5.90;99.90;;;;;;5071714;28;20051;-78
2022/01/23 06:49:57;;;;;;;4.78;3.03;;;5.90;99.90;;;;;;5071451;28;20040;-77
2022/01/23 06:52:22;;;;;;;7.20;3.63;;;6.00;99.90;;;;;;5071918;28;20123;-77
2022/01/23 06:54:48;;;;;;;5.15;2.90;;;5.90;99.90;;;;;;5071859;28;20466;-77
2022/01/23 06:57:13;;;;;;;6.72;3.30;;;5.70;99.90;;;;;;5071917;28;20438;-77
2022/01/23 06:59:39;;;;;;;7.47;2.90;;;5.90;99.90;;;;;;5071280;28;20105;-77
2022/01/23 07:02:05;;;;;;;4.43;2.92;;;5.90;99.90;;;;;;5071349;28;20403;-77
2022/01/23 07:04:31;;;;;;;4.25;3.00;;;5.70;99.90;;;;;;5071544;28;20044;-77
2022/01/23 07:06:56;;;;;;;3.72;2.60;;;5.90;99.90;;;;;;5071651;28;20044;-77
2022/01/23 07:09:22;;;;;;;6.60;3.00;;;5.90;99.90;;;;;;5071283;28;20124;-77
2022/01/23 07:11:48;;;;;;;7.57;3.03;;;6.00;99.90;;;;;;5071502;28;20123;-77
2022/01/23 07:14:13;;;;;;;4.15;2.83;;;5.90;99.90;;;;;;5071338;28;20033;-77
2022/01/23 07:16:39;;;;;;;6.50;3.40;;;5.90;99.90;;;;;;5071210;28;20044;-77
2022/01/23 07:19:05;;;;;;;8.18;2.78;;;6.00;99.90;;;;;;5071028;28;20043;-78
2022/01/23 07:21:31;;;;;;;4.53;3.15;;;;;;;;;;5094853;22;20032;-77
2022/01/23 07:23:56;;;;;;;6.05;3.15;;;5.90;99.90;;;;;;5053582;28;20060;-72
2022/01/23 07:26:26;;;;;;;14.45;4.15;;;6.10;99.90;;;;;;5054099;28;20060;-70
2022/01/23 07:28:54;;;;;;;5.60;3.58;;;6.00;99.90;;;;;;5053863;28;20045;-73
2022/01/23 07:34:04;;;;;;;6.53;3.00;;;6.10;99.90;;;;;;5034320;28;20041;-68
2022/01/23 07:36:30;;;;;;;5.95;3.25;;;5.90;99.90;;;;;;5017554;28;20045;-69
2022/01/23 07:38:55;;;;;;;5.75;3.25;;;6.00;99.90;;;;;;5051819;28;20447;-71
2022/01/23 07:41:21;;;;;;;7.45;3.50;;;5.90;99.90;;;;;;5033855;28;20044;-68
2022/01/23 07:43:47;;;;;;;5.85;3.72;;;6.00;99.90;;;;;;5052182;28;20052;-68
2022/01/23 07:46:12;;;;;;;6.25;3.05;;;5.90;99.90;;;;;;5051808;28;20467;-68
2022/01/23 07:48:38;;;;;;;4.88;3.50;;;5.90;99.90;;;;;;5033848;28;20032;-69
2022/01/23 07:51:04;;;;;;;6.45;4.28;;;6.20;99.90;;;;;;5033629;28;20094;-71
2022/01/23 07:53:29;;;;;;;9.57;3.92;;;6.10;99.90;;;;;;5033886;28;20048;-68
2022/01/23 07:55:55;;;;;;;6.68;3.92;;;5.90;99.90;;;;;;5033895;28;20052;-68
2022/01/23 07:58:21;;;;;;;6.53;4.20;;;6.00;99.90;;;;;;5033640;28;20079;-69
2022/01/23 08:00:47;;;;;;;6.13;3.22;;;6.00;99.90;;;;;;5033359;28;20037;-69
2022/01/23 08:03:13;;;;;;;5.90;3.15;;;5.90;99.90;;;;;;5033378;28;20494;-69
2022/01/23 08:05:40;;;;;;;10.68;4.32;;;6.10;99.90;;;;;;5033702;28;20090;-69
2022/01/23 08:08:05;;;;;;;6.72;3.75;;;5.90;99.90;;;;;;5033535;28;20442;-69
2022/01/23 08:10:32;;;;;;;4.95;3.22;;;6.00;99.90;;;;;;5033305;28;20178;-68
2022/01/23 08:12:57;;;;;;;7.22;3.42;;;6.00;99.90;;;;;;5033453;28;20182;-69
2022/01/23 08:15:23;;;;;;;6.97;3.30;;;6.10;99.90;;;;;;5033777;28;20123;-68
2022/01/23 08:17:48;;;;;;;5.65;3.28;;;6.00;99.90;;;;;;5033361;28;20029;-69
2022/01/23 08:20:14;;;;;;;5.15;3.20;;;6.10;99.90;;;;;;5033240;28;20110;-68
2022/01/23 08:22:39;;;;;;;5.57;3.53;;;6.10;99.90;;;;;;5033189;28;20040;-70
2022/01/23 08:25:05;;;;;;;4.57;3.03;;;6.20;99.90;;;;;;5033911;28;20049;-68
2022/01/23 08:27:31;;;;;;;5.60;3.28;;;6.10;99.90;;;;;;5033540;28;20037;-68
2022/01/23 08:30:00;;;;;;;6.45;3.22;;;6.40;99.90;;;;;;5050999;28;20040;-69
2022/01/23 08:32:26;;;;;;;10.70;3.85;;;6.00;99.90;;;;;;5033477;28;20383;-68
2022/01/23 08:34:52;;;;;;;8.32;4.00;;;6.20;99.90;;;;;;5033192;28;20029;-68
2022/01/23 08:37:18;;;;;;;7.50;4.15;;;6.00;99.90;;;;;;5033593;28;20120;-68
2022/01/23 08:39:44;;;;;;;8.68;4.25;;;6.20;99.90;;;;;;5032978;28;20212;-68
2022/01/23 08:42:15;;;;;;;7.93;4.32;;;6.30;99.90;;;;;;5035912;28;20110;-68
2022/01/23 08:44:41;;;;;;;9.05;4.85;;;6.20;99.90;;;;;;5037204;28;20037;-71
2022/01/23 08:47:07;;;;;;;6.07;4.45;;;6.20;99.90;;;;;;5037211;28;20564;-68
2022/01/23 08:49:34;;;;;;;6.55;4.10;;;6.30;99.90;;;;;;5054686;28;20045;-68
2022/01/23 08:52:00;;;;;;;8.48;4.28;;;6.20;99.90;;;;;;5020470;28;20091;-68
2022/01/23 08:54:27;;;;;;;7.00;3.85;;;6.30;99.90;;;;;;5054919;28;20037;-70
2022/01/23 08:56:53;;;;;;;8.13;4.43;;;6.30;99.90;;;;;;5037029;28;20070;-67
2022/01/23 08:59:18;;;;;;;6.78;4.28;;;6.30;99.90;;;;;;5036585;28;20134;-68
2022/01/23 09:01:44;;;;;;;7.90;4.75;;;6.40;99.90;;;;;;5037006;28;20414;-68
2022/01/23 09:04:15;;;;;;;6.55;4.18;;;6.40;99.90;;;;;;5036822;28;20048;-67
2022/01/23 09:06:41;;;;;;;7.63;4.80;;;6.50;99.90;;;;;;5036891;28;20048;-69
2022/01/23 09:09:14;;;;;;;11.23;5.10;;;6.30;99.90;;;;;;5036384;28;20041;-68
2022/01/23 09:11:51;;;;;;;10.30;4.55;;;;;;;;;;5036735;28;20522;-70
2022/01/23 09:14:20;;;;;;;7.90;4.28;;;6.50;99.90;;;;;;5036946;28;20041;-69
2022/01/23 09:16:46;;;;;;;7.47;4.63;;;6.50;99.90;;;;;;5035810;28;20036;-71
2022/01/23 09:19:12;;;;;;;8.55;4.43;;;6.50;99.90;;;;;;5027498;28;20033;-69
2022/01/23 09:21:39;;;;;;;11.63;5.00;;;;;;;;;;5030143;28;20049;-71
2022/01/23 09:24:05;;;;;;;6.38;4.18;;;6.40;99.90;;;;;;5033296;28;20070;-70
2022/01/23 09:26:33;;;;;;;10.07;4.57;;;;;;;;;;5016868;28;20315;-67
2022/01/23 09:29:01;;;;;;;5.68;3.97;;;6.50;99.90;;;;;;5032784;28;20072;-73
2022/01/23 09:31:33;;;;;;;9.45;4.93;;;;;;;;;;5049022;28;20037;-67
2022/01/23 09:33:59;;;;;;;6.97;3.88;;;6.60;99.90;;;;;;5031891;28;20128;-68
2022/01/23 09:36:24;;;;;;;10.45;4.70;;;6.60;99.90;;;;;;5032997;28;20084;-68
2022/01/23 09:38:51;;;;;;;6.35;4.40;;;6.70;99.90;;;;;;5042613;28;20504;-77
2022/01/23 09:41:20;;;;;;;5.20;3.47;;;6.60;99.90;;;;;;5051309;28;20053;-69
2022/01/23 09:43:47;;;;;;;5.97;4.30;;;6.60;99.90;;;;;;5032966;28;20049;-67
2022/01/23 09:46:14;;;;;;;6.07;3.42;;;6.80;99.90;;;;;;5015418;28;20048;-70
2022/01/23 09:48:46;;;;;;;5.38;3.65;;;6.80;99.90;;;;;;5024244;28;20495;-68
2022/01/23 09:51:13;;;;;;;6.35;4.07;;;6.80;99.90;;;;;;5032645;28;20040;-68
2022/01/23 09:53:40;;;;;;;5.55;3.80;;;6.60;99.90;;;;;;5031623;28;20052;-69
2022/01/23 09:56:08;;;;;;;4.43;3.40;;;6.70;99.90;;;;;;5032807;28;20059;-69
2022/01/23 09:58:36;;;;;;;5.65;3.65;;;6.70;99.90;;;;;;5032749;28;20037;-68
2022/01/23 10:01:03;;;;;;;4.80;3.08;;;6.70;99.90;;;;;;5032734;28;20095;-67
2022/01/23 10:03:28;;;;;;;4.78;3.08;;;6.80;99.90;;;;;;5032602;28;20087;-68
2022/01/23 10:05:55;;;;;;;12.30;3.13;;;6.90;99.90;;;;;;5031887;28;20040;-68
2022/01/23 10:08:23;;;;;;;8.40;3.50;;;6.90;99.90;;;;;;5031667;28;20076;-67
2022/01/23 10:10:52;;;;;;;4.63;3.22;;;6.90;99.90;;;;;;5015013;28;20049;-68
2022/01/23 10:13:25;;;;;;;4.75;3.15;;;6.90;99.90;;;;;;5023987;28;20040;-67
2022/01/23 10:15:51;;;;;;;5.00;3.30;;;6.90;99.90;;;;;;5032469;28;20763;-68
2022/01/23 10:18:19;;;;;;;5.45;2.92;;;6.90;99.90;;;;;;5032628;28;20072;-70
2022/01/23 10:20:46;;;;;;;5.15;2.88;;;7.00;99.90;;;;;;5031911;28;20041;-67
2022/01/23 10:23:13;;;;;;;3.65;2.60;;;7.00;99.90;;;;;;5015690;28;20076;-69
2022/01/23 10:25:41;;;;;;;3.42;2.45;;;;;;;;;;5032251;28;20047;-68
2022/01/23 10:28:30;;;;;;;5.07;2.70;;;;;;;;;;5015913;28;20056;-70
2022/01/23 10:30:57;;;;;;;3.63;2.55;;;;;;;;;;5049334;28;20055;-70
2022/01/23 10:33:23;;;;;;;3.50;2.63;;;;;;;;;;5031866;28;20793;-69
2022/01/23 10:36:07;;;;;;;2.55;2.20;;;7.10;99.90;;;;;;5023476;28;20080;-69
2022/01/23 10:38:49;;;;;;;4.43;2.35;;;;;;;;;;5031449;28;20064;-68
2022/01/23 10:47:28;;;;;;;3.40;2.40;;;7.20;99.90;;;;;;5030132;28;20190;-67
2022/01/23 10:49:50;;;;;;;3.47;2.40;;;;;;;;;;5030096;28;20090;-69
2022/01/23 10:52:26;;;;;;;4.20;2.58;;;7.30;99.90;;;;;;5030532;28;20036;-67
2022/01/23 10:54:52;;;;;;;6.30;2.80;;;;;;;;;;5029154;28;20033;-69
2022/01/23 10:57:18;;;;;;;5.85;3.30;;;;;;;;;;5030594;28;20048;-67
2022/01/23 10:59:45;;;;;;;4.22;2.50;;;;;;;;;;5030582;28;20365;-68
2022/01/23 11:02:21;;;;;;;5.90;3.20;;;7.20;99.90;;;;;;5026194;28;20045;-72
2022/01/23 11:05:05;;;;;;;8.48;3.70;;;7.40;99.90;;;;;;5029779;28;20056;-68
2022/01/23 11:07:33;;;;;;;8.85;3.65;;;7.30;99.90;;;;;;5033702;28;20036;-68
2022/01/23 11:10:07;;;;;;;3.65;2.58;;;7.30;99.90;;;;;;5033449;28;20533;-69
2022/01/23 11:17:21;;;;;;;;;;;7.20;99.90;;;;;;5034346;28;20114;-67
2022/01/23 11:18:55;;;;;;;7.47;3.47;;;7.40;99.90;;;;;;5034277;28;20130;-68
2022/01/23 11:21:21;;;;;;;7.38;3.85;;;;;;;;;;5033309;28;20098;-67
2022/01/23 11:23:55;;;;;;;6.75;3.20;;;7.60;99.90;;;;;;5034330;28;20131;-68
2022/01/23 11:26:25;;;;;;;7.32;3.60;;;;;;;;;;5034172;28;20533;-68
2022/01/23 11:28:50;;;;;;;8.77;4.40;;;;;;;;;;5033946;28;20047;-72
2022/01/23 11:31:19;;;;;;;6.13;3.90;;;7.20;99.90;;;;;;5033975;28;20045;-69
2022/01/23 11:33:46;;;;;;;8.77;4.28;;;7.30;99.90;;;;;;5033881;28;20124;-67
2022/01/23 11:36:13;;;;;;;8.35;4.10;;;7.30;99.90;;;;;;5017629;28;20470;-68
2022/01/23 11:38:43;;;;;;;7.72;4.32;;;;;;;;;;5033944;28;20033;-68
2022/01/23 11:54:45;;;;;;;9.55;5.20;;;7.20;99.90;;;;;;5034049;28;20048;-67
2022/01/23 11:57:30;;;;;;;7.32;4.53;;;7.30;99.90;;;;;;5033727;28;20412;-66
2022/01/23 11:59:59;;;;;;;8.85;4.68;;;7.40;99.90;;;;;;5016790;28;20041;-69
2022/01/23 12:02:29;;;;;;;8.63;5.10;;;;;;;;;;5033527;28;20044;-68
2022/01/23 12:05:15;;;;;;;8.80;4.20;;;;;;;;;;5033574;28;20048;-71
2022/01/23 12:07:44;;;;;;;11.18;4.88;;;7.60;99.90;;;;;;5028258;28;20402;-69
2022/01/23 12:10:26;;;;;;;8.50;5.00;;;7.50;99.90;;;;;;5030374;28;20122;-69
2022/01/23 12:13:22;;;;;;;8.60;4.75;;;7.50;99.90;;;;;;5024959;28;20037;-69
2022/01/23 12:18:38;;;;;;;6.70;4.10;;;;;;;;;;5010108;28;20155;-67
2022/01/23 12:21:04;;;;;;;5.85;4.15;;;;;;;;;;5007933;28;20177;-71
2022/01/23 12:23:50;;;;;;;8.70;4.57;;;;;;;;;;5026980;28;20110;-67
2022/01/23 12:26:19;;;;;;;8.90;3.60;;;7.40;99.90;;;;;;5029850;28;20111;-69
2022/01/23 12:28:45;;;;;;;6.63;3.50;;;;;;;;;;5029921;28;20146;-67
2022/01/23 12:31:14;;;;;;;8.80;4.32;;;7.40;99.90;;;;;;5029502;28;20049;-67
2022/01/23 12:33:39;;;;;;;7.60;3.80;;;7.40;99.90;;;;;;5030017;28;20052;-66
2022/01/23 12:36:29;;;;;;;7.97;4.00;;;;;;;;;;5030284;28;20045;-68
2022/01/23 12:38:56;;;;;;;7.90;3.85;;;;;;;;;;5027560;28;20609;-66
2022/01/23 12:41:23;;;;;;;9.65;3.88;;;7.60;99.90;;;;;;5030068;28;20044;-68
2022/01/23 12:43:52;;;;;;;12.45;4.25;;;7.70;99.90;;;;;;5028437;28;20049;-69
2022/01/23 12:46:23;;;;;;;7.10;3.47;;;;;;;;;;5029182;28;20152;-69
2022/01/23 12:48:49;;;;;;;7.43;3.90;;;;;;;;;;5021253;28;20045;-69
2022/01/23 12:51:18;;;;;;;7.00;3.95;;;7.70;99.90;;;;;;5029597;28;20144;-68
2022/01/23 12:53:45;;;;;;;7.38;4.22;;;;;;;;;;5029715;28;20075;-72
2022/01/23 12:56:17;;;;;;;9.32;3.95;;;7.60;99.90;;;;;;5028185;28;20041;-69
2022/01/23 12:58:49;;;;;;;8.95;4.22;;;7.70;99.90;;;;;;5009972;28;20099;-67
2022/01/23 13:01:18;;;;;;;8.00;3.67;;;;;;;;;;5021952;28;20045;-67
2022/01/23 13:03:51;;;;;;;9.95;4.78;;;;;;;;;;5028966;28;20376;-68
2022/01/23 13:06:17;;;;;;;7.60;4.05;;;7.70;99.90;;;;;;5047025;28;20037;-68
2022/01/23 13:08:52;;;;;;;7.10;4.25;;;;;;;;;;5032609;28;20556;-69
2022/01/23 13:14:26;;;;;;;6.72;3.90;;;;;;;;;;4972583;28;20523;-71
2022/01/23 13:17:24;;;;;;;7.68;4.00;;;;;;;;;;5022827;28;20054;-65
2022/01/23 13:28:55;;;;;;;7.45;3.70;;;7.70;99.90;;;;;;5075552;28;20036;-73
2022/01/23 13:30:54;;;;;;;10.10;5.22;;;;;;;;;;5087999;28;20048;-73
2022/01/23 13:33:22;;;;;;;9.30;4.95;;;7.80;99.90;;;;;;5087354;28;20040;-73
2022/01/23 13:35:53;;;;;;;6.57;3.80;;;;;;;;;;5084256;28;20135;-74
2022/01/23 13:38:23;;;;;;;7.07;4.47;;;;;;;;;;5088338;28;20044;-73
2022/01/23 13:41:00;;;;;;;7.20;4.72;;;7.60;99.90;;;;;;5067735;28;20523;-73
2022/01/23 13:51:59;;;;;;;10.02;4.80;;;;;;;;;;5086173;28;20074;-73
2022/01/23 13:59:51;;;;;;;8.40;4.55;;;7.60;99.90;;;;;;5083667;28;20044;-73
2022/01/23 14:02:25;;;;;;;7.80;4.45;;;7.70;99.90;;;;;;5059416;28;20105;-73
2022/01/23 14:04:56;;;;;;;6.45;4.18;;;7.70;99.90;;;;;;5059669;28;20035;-73
2022/01/23 14:07:24;;;;;;;12.13;6.70;;;;;;;;;;5076607;28;20046;-73
2022/01/23 14:09:50;;;;;;;6.82;4.03;;;;;;;;;;5096045;28;20368;-73
2022/01/23 14:12:18;;;;;;;6.97;4.32;;;7.60;99.90;;;;;;5096005;28;20345;-74
2022/01/23 14:15:13;;;;;;;7.60;4.25;;;;;;;;;;5085274;28;20040;-74
2022/01/23 14:17:39;;;;;;;7.30;5.13;;;;;;;;;;5073712;28;20544;-74
2022/01/23 14:20:05;;;;;;;5.22;4.07;;;;;;;;;;5058670;28;20067;-74
2022/01/23 14:22:36;;;;;;;6.78;3.80;;;7.60;99.90;;;;;;5058485;28;20399;-74
2022/01/23 14:25:13;;;;;;;6.75;4.80;;;;;;;;;;5083559;28;20040;-74
2022/01/23 14:27:42;;;;;;;9.15;4.38;;;7.50;99.90;;;;;;5076115;28;20103;-74
2022/01/23 14:30:13;;;;;;;5.72;3.85;;;7.40;99.90;;;;;;5075252;28;20127;-74
2022/01/23 14:32:46;;;;;;;7.15;3.90;;;7.60;99.90;;;;;;5075109;28;20502;-73
2022/01/23 14:35:33;;;;;;;6.05;3.92;;;7.60;99.90;;;;;;5084870;28;20051;-73
2022/01/23 14:38:11;;;;;;;6.72;3.50;;;7.50;99.90;;;;;;5095822;28;20442;-74
2022/01/23 14:40:37;;;;;;;7.35;4.00;;;7.40;99.90;;;;;;5077625;28;20044;-73
2022/01/23 14:43:08;;;;;;;6.90;4.10;;;;;;;;;;5078728;28;20405;-73
2022/01/23 14:45:36;;;;;;;12.15;6.18;;;;;;;;;;5094965;28;20680;-74
2022/01/23 14:48:04;;;;;;;7.03;4.47;;;7.60;99.90;;;;;;5094796;28;20516;-73
2022/01/23 14:50:32;;;;;;;7.50;5.25;;;;;;;;;;5078124;28;20035;-73
2022/01/23 14:53:08;;;;;;;6.93;4.32;;;7.70;99.90;;;;;;5095502;28;20075;-73
2022/01/23 14:55:34;;;;;;;6.80;4.10;;;7.40;99.90;;;;;;5095275;28;20377;-74
2022/01/23 14:58:01;;;;;;;6.03;3.80;;;;;;;;;;5095130;28;20036;-74
2022/01/23 15:00:30;;;;;;;7.57;4.57;;;7.40;99.90;;;;;;5076439;28;20379;-73
2022/01/23 15:02:56;;;;;;;8.35;4.25;;;;;;;;;;5058018;28;20093;-74
2022/01/23 15:05:23;;;;;;;6.85;4.50;;;;;;;;;;5058562;28;20044;-73
2022/01/23 15:07:48;;;;;;;7.90;4.32;;;7.40;99.90;;;;;;5075000;28;20044;-73
2022/01/23 15:10:14;;;;;;;10.93;4.78;;;;;;;;;;5074356;28;20066;-74
2022/01/23 15:12:40;;;;;;;7.65;4.68;;;;;;;;;;5057992;28;20082;-74
2022/01/23 15:15:07;;;;;;;11.43;5.10;;;;;;;;;;5065643;28;20032;-73
2022/01/23 15:17:33;;;;;;;11.85;4.63;;;;;;;;;;5066535;28;20409;-73
2022/01/23 15:20:00;;;;;;;7.22;5.38;;;;;;;;;;5093753;28;20032;-74
2022/01/23 15:22:25;;;;;;;9.18;4.50;;;7.50;99.90;;;;;;5077629;28;20046;-75
2022/01/23 15:24:51;;;;;;;9.68;4.75;;;;;;;;;;5089693;28;20127;-76
2022/01/23 15:27:17;;;;;;;8.27;4.05;;;7.50;99.90;;;;;;5073159;28;20047;-76
2022/01/23 15:29:44;;;;;;;6.32;4.32;;;7.30;99.90;;;;;;5094155;28;20043;-75
2022/01/23 15:32:10;;;;;;;9.35;5.10;;;;;;;;;;5077603;28;20477;-75
2022/01/23 15:34:36;;;;;;;8.60;4.75;;;;;;;;;;5092813;28;20035;-73
2022/01/23 15:37:03;;;;;;;8.25;4.38;;;;;;;;;;5078940;28;20764;-75
2022/01/23 15:39:30;;;;;;;11.35;5.00;;;;;;;;;;5086255;28;20043;-74
2022/01/23 15:41:56;;;;;;;10.00;4.40;;;;;;;;;;5074639;28;20496;-74
2022/01/23 15:44:22;;;;;;;8.63;4.88;;;;;;;;;;5091146;28;20047;-74
2022/01/23 15:46:50;;;;;;;8.55;5.20;;;;;;;;;;5090985;28;20062;-74
2022/01/23 15:49:16;;;;;;;9.98;5.80;;;7.40;99.90;;;;;;5073667;28;20156;-75
2022/01/23 15:51:47;;;;;;;11.57;6.35;;;;;;;;;;5073174;28;20031;-75
2022/01/23 15:54:14;;;;;;;9.07;5.22;;;;;;;;;;5074700;28;20039;-75
2022/01/23 15:56:40;;;;;;;9.25;5.47;;;;;;;;;;5091340;28;20500;-75
2022/01/23 15:59:06;;;;;;;7.55;5.20;;;;;;;;;;5083789;28;20089;-75
2022/01/23 16:01:32;;;;;;;8.15;5.53;;;;;;;;;;5071106;28;20048;-76
2022/01/23 16:03:58;;;;;;;7.03;4.40;;;;;;;;;;5071969;28;20039;-75
2022/01/23 16:06:24;;;;;;;10.85;5.72;;;;;;;;;;5055014;28;20032;-75
2022/01/23 16:08:51;;;;;;;9.27;5.25;;;;;;;;;;5080100;28;20061;-75
2022/01/23 16:11:17;;;;;;;9.00;5.22;;;;;;;;;;5068132;28;20116;-75
2022/01/23 16:13:43;;;;;;;8.57;5.22;;;;;;;;;;5088390;28;20525;-75
2022/01/23 16:16:09;;;;;;;10.27;4.82;;;7.30;99.90;;;;;;5070611;28;20071;-75
2022/01/23 16:18:35;;;;;;;6.85;4.95;;;;;;;;;;5070840;28;20035;-75
2022/01/23 16:21:01;;;;;;;6.38;4.57;;;;;;;;;;5072212;28;20119;-75
2022/01/23 16:23:27;;;;;;;8.27;4.88;;;;;;;;;;5071701;28;20131;-75
2022/01/23 16:25:53;;;;;;;8.98;5.95;;;;;;;;;;5081874;28;20458;-76
2022/01/23 16:28:20;;;;;;;8.10;5.40;;;7.30;99.90;;;;;;5077168;28;20067;-75
2022/01/23 16:30:54;;;;;;;11.07;4.95;;;7.20;99.90;;;;;;5093295;28;20104;-74
2022/01/23 16:33:20;;;;;;;11.55;5.50;;;7.10;99.90;;;;;;5076644;28;20071;-74
2022/01/23 16:35:46;;;;;;;7.80;5.00;;;;;;;;;;5093692;28;20400;-74