Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:16;;;;;;;3.42;2.25;;;;;;;10.45;100.00;100816.50;10348950;28;20026;-80
2023/04/23 00:07:19;;;;;;;4.70;2.80;;;;;;;10.70;100.00;100801.63;10366530;28;20048;-80
2023/04/23 00:12:21;;;;;;;8.85;3.88;;;;;;;10.25;100.00;100801.38;10344553;28;20052;-80
2023/04/23 00:17:23;;;;;;;2.38;2.17;;;;;;;10.60;100.00;100800.56;10365377;28;20133;-81
2023/04/23 00:22:24;;;;;;;2.63;1.52;;;;;;;10.97;100.00;100806.56;10352777;28;20500;-80
2023/04/23 00:27:26;;;;;;;1.50;1.33;;;;;;;11.17;100.00;100801.84;10348092;28;20513;-80
2023/04/23 00:32:27;;;;;;;6.07;2.13;;;;;;;11.51;100.00;100812.88;10348337;28;20057;-80
2023/04/23 00:37:29;;;;;;;4.32;1.85;;;;;;;11.60;100.00;100791.53;10348607;28;20501;-80
2023/04/23 00:42:31;;;;;;;2.28;1.73;;;;;;;11.32;100.00;100784.97;10365849;28;20125;-80
2023/04/23 00:47:33;;;;;;;2.85;1.83;;;;;;;11.03;100.00;100780.94;10348397;28;20129;-80
2023/04/23 00:52:34;;;;;;;0.80;0.68;;;;;;;11.38;100.00;100792.84;10354168;28;20046;-80
2023/04/23 00:57:37;;;;;;;4.30;1.98;;;;;;;11.83;100.00;100785.97;10354815;28;20049;-80
2023/04/23 01:02:41;;;;;;;1.35;1.02;;;;;;;11.78;100.00;100791.03;10357354;28;20076;-80
2023/04/23 01:07:44;;;;;;;1.45;1.35;;;;;;;11.13;100.00;100789.72;10366471;28;20492;-80
2023/04/23 01:12:47;;;;;;;1.85;1.70;;;;;;;11.13;100.00;100789.72;10377541;28;20045;-80
2023/04/23 01:17:48;;;;;;;7.93;2.00;;;;;;;11.72;100.00;100786.66;10372239;28;20044;-80
2023/04/23 01:22:50;;;;;;;1.42;1.33;;;;;;;11.55;100.00;100788.00;10372554;28;20314;-80
2023/04/23 01:27:52;;;;;;;2.47;1.67;;;;;;;11.30;100.00;100787.50;10353496;28;20049;-80
2023/04/23 01:32:55;;;;;;;1.95;1.13;;;;;;;11.25;100.00;100782.25;10355443;28;20048;-81
2023/04/23 01:37:59;;;;;;;6.68;1.88;;;;;;;11.35;100.00;100775.59;10353955;28;20112;-80
2023/04/23 01:43:01;;;;;;;2.85;0.88;;;;;;;11.55;100.00;100772.53;10353450;28;20049;-80
2023/04/23 01:48:03;;;;;;;0.85;0.55;;;;;;;11.23;100.00;100776.19;10353591;28;20049;-80
2023/04/23 01:53:04;;;;;;;4.38;1.27;;;;;;;10.79;100.00;100771.78;10369761;28;20041;-80
2023/04/23 01:58:06;;;;;;;1.25;0.93;;;;;;;10.73;100.00;100774.25;10368320;28;20073;-81
2023/04/23 02:03:07;;;;;;;0.57;0.57;;;;;;;11.14;100.00;100769.94;10369889;28;20140;-80
2023/04/23 02:08:09;;;;;;;5.03;1.73;;;;;;;11.04;100.00;100759.47;10355053;28;20539;-80
2023/04/23 02:13:11;;;;;;;1.08;0.98;;;;;;;11.02;100.00;100755.97;10347427;28;20172;-80
2023/04/23 02:18:12;;;;;;;1.13;0.95;;;;;;;11.43;100.00;100755.94;10360290;28;20053;-80
2023/04/23 02:23:15;;;;;;;1.38;1.27;;;;;;;11.06;100.00;100754.34;10371786;28;20056;-80
2023/04/23 02:28:17;;;;;;;2.60;1.85;;;;;;;11.39;100.00;100751.59;10356593;28;20065;-80
2023/04/23 02:33:18;;;;;;;1.65;1.27;;;;;;;11.40;100.00;100750.75;10376780;28;20137;-81
2023/04/23 02:38:20;;;;;;;4.03;2.30;;;;;;;11.03;100.00;100751.69;10368389;28;20532;-80
2023/04/23 02:43:23;;;;;;;3.15;2.15;;;;;;;11.23;100.00;100734.06;10364161;28;20038;-81
2023/04/23 02:48:26;;;;;;;4.60;2.60;;;;;;;11.33;100.00;100725.69;10352678;28;20077;-80
2023/04/23 02:53:27;;;;;;;2.28;1.38;;;;;;;11.27;100.00;100731.56;10367030;28;20141;-80
2023/04/23 02:58:30;;;;;;;7.45;2.58;;;;;;;11.24;100.00;100726.34;10350649;28;20096;-81
2023/04/23 03:03:33;;;;;;;4.65;1.45;;;;;;;11.21;100.00;100721.13;10353801;28;20049;-80
2023/04/23 03:08:37;;;;;;;8.02;3.00;;;;;;;10.94;100.00;100726.56;10365949;28;20054;-80
2023/04/23 03:13:39;;;;;;;5.35;3.50;;;;;;;10.78;100.00;100726.25;10383328;28;20133;-80
2023/04/23 03:18:41;;;;;;;7.80;2.90;;;;;;;11.18;100.00;100715.06;10353060;28;20053;-80
2023/04/23 03:23:43;;;;;;;7.07;3.05;;;;;;;10.88;100.00;100722.16;10349938;28;20105;-80
2023/04/23 03:28:45;;;;;;;7.05;2.90;;;;;;;11.09;100.00;100716.59;10381194;28;20084;-80
2023/04/23 03:33:46;;;;;;;3.67;3.10;;;;;;;10.95;100.00;100712.84;10333181;28;20148;-80
2023/04/23 03:38:54;;;;;;;4.85;3.05;;;;;;;10.77;100.00;100713.34;10350424;28;20049;-81
2023/04/23 03:43:56;;;;;;;6.82;3.33;;;;;;;10.99;100.00;100706.91;10353540;28;20535;-81
2023/04/23 03:49:16;;;;;;;5.47;3.42;;;;;;;10.90;100.00;100699.00;10348314;28;20618;-81
2023/04/23 03:54:18;;;;;;;8.57;6.03;;;;;;;10.95;100.00;100702.56;10356928;28;20041;-80
2023/04/23 03:59:43;;;;;;;4.32;2.45;;;;;;;11.02;100.00;100686.38;10349483;28;20084;-80
2023/04/23 04:04:45;;;;;;;6.63;2.28;;;;;;;10.52;100.00;100691.31;10381373;28;20077;-80
2023/04/23 04:09:48;;;;;;;7.38;1.92;;;;;;;10.69;100.00;100689.97;10344345;28;20042;-80
2023/04/23 04:14:50;;;;;;;7.25;2.50;;;;;;;10.57;100.00;100700.00;10365706;28;20146;-80
2023/04/23 04:19:51;;;;;;;2.50;1.67;;;;;;;10.66;100.00;100692.47;10359872;28;20080;-81
2023/04/23 04:24:53;;;;;;;4.78;3.22;;;;;;;10.19;100.00;100694.78;10369653;28;20096;-81
2023/04/23 04:29:54;;;;;;;12.27;2.35;;;;;;;10.67;100.00;100689.06;10352396;28;20068;-80
2023/04/23 04:34:56;;;;;;;3.70;2.53;;;;;;;10.48;100.00;100696.38;10345781;28;20141;-80
2023/04/23 04:39:57;;;;;;;0.57;0.57;;;;;;;11.00;100.00;100695.78;10365580;28;20053;-80
2023/04/23 04:45:00;;;;;;;4.63;2.40;;;;;;;10.85;100.00;100690.28;10373328;28;20100;-80
2023/04/23 04:50:02;;;;;;;3.75;2.20;;;;;;;10.78;100.00;100689.31;10356848;28;20058;-80
2023/04/23 04:55:06;;;;;;;6.20;2.50;;;;;;;11.07;100.00;100686.47;10374569;28;20077;-80
2023/04/23 05:00:21;;;;;;;3.67;2.15;;;;;;;11.24;100.00;100694.53;10374706;28;20065;-81
2023/04/23 05:05:24;;;;;;;3.35;2.05;;;;;;;11.24;100.00;100679.91;10368065;28;20622;-80
2023/04/23 05:10:25;;;;;;;7.57;2.50;;;;;;;11.07;100.00;100687.31;10359310;28;20080;-81
2023/04/23 05:15:27;;;;;;;6.28;2.22;;;;;;;11.50;100.00;100678.72;10370262;28;20120;-80
2023/04/23 05:20:29;;;;;;;7.88;3.38;;;;;;;11.68;100.00;100686.75;10358530;28;20045;-81
2023/04/23 05:25:31;;;;;;;3.10;2.75;;;;;;;11.35;100.00;100677.59;10371427;28;20116;-81
2023/04/23 05:30:32;;;;;;;2.90;1.83;;;;;;;11.66;100.00;100687.59;10371433;28;20053;-81
2023/04/23 05:35:34;;;;;;;11.55;3.53;;;;;;;12.00;100.00;100683.91;10371724;28;20041;-82
2023/04/23 05:40:36;;;;;;;4.80;3.10;;;;;;;12.05;100.00;100682.25;10355501;28;20133;-80
2023/04/23 05:45:37;;;;;;;3.58;2.05;;;;;;;12.02;100.00;100683.91;10371134;28;20096;-80
2023/04/23 05:50:39;;;;;;;1.30;1.20;;;;;;;12.08;100.00;100685.75;10356478;28;20052;-81
2023/04/23 05:55:40;;;;;;;4.57;2.38;;;;;;;12.58;100.00;100688.22;10369250;28;20052;-80
2023/04/23 06:00:42;;;;;;;5.03;2.55;;;;;;;12.62;100.00;100695.16;10370721;28;20163;-81
2023/04/23 06:05:43;;;;;;;5.00;1.83;;;;;;;12.67;100.00;100688.34;10355525;28;20041;-80
2023/04/23 06:10:45;;;;;;;1.27;1.17;;;;;;;12.32;100.00;100680.94;10360448;28;20056;-80
2023/04/23 06:15:46;;;;;;;2.03;1.67;;;;;;;12.73;100.00;100679.81;10357408;28;20511;-82
2023/04/23 06:20:50;;;;;;;1.95;1.55;;;;;;;12.03;100.00;100678.78;10335800;28;20046;-81
2023/04/23 06:25:51;;;;;;;7.43;2.30;;;;;;;13.32;100.00;100667.59;10378315;28;20054;-81
2023/04/23 06:30:53;;;;;;;3.75;1.80;;;;;;;12.59;100.00;100666.69;10368328;28;20077;-80
2023/04/23 06:35:54;;;;;;;2.42;2.03;;;;;;;13.36;100.00;100655.56;10356451;28;20074;-80
2023/04/23 06:40:56;;;;;;;0.95;0.77;;;;;;;13.36;100.00;100653.81;10351105;28;20169;-81
2023/04/23 06:45:58;;;;;;;1.08;0.95;;;;;;;13.34;100.00;100647.75;10368737;28;20048;-81
2023/04/23 06:50:59;;;;;;;3.33;2.03;;;;;;;13.92;100.00;100652.66;10369053;28;20496;-80
2023/04/23 06:56:00;;;;;;;1.67;1.52;;;;;;;14.28;100.00;100653.78;10354436;28;20501;-80
2023/04/23 07:01:06;;;;;;;2.42;1.20;;;;;;;14.60;100.00;100645.31;10367669;28;20859;-81
2023/04/23 07:06:10;;;;;;;2.17;1.42;;;;;;;14.74;100.00;100640.22;10350679;28;20143;-80
2023/04/23 07:11:11;;;;;;;3.65;2.28;;;;;;;14.77;100.00;100648.88;10368125;28;20050;-80
2023/04/23 07:16:13;;;;;;;1.75;0.75;;;;;;;14.71;100.00;100647.13;10361783;28;20038;-81
2023/04/23 07:21:14;;;;;;;2.58;1.88;;;;;;;15.44;100.00;100634.38;10366992;28;20100;-80
2023/04/23 07:26:16;;;;;;;1.50;1.30;;;;;;;15.57;100.00;100637.88;10345714;28;20730;-80
2023/04/23 07:31:19;;;;;;;2.15;1.48;;;;;;;15.65;100.00;100630.94;10365824;28;20504;-80
2023/04/23 07:36:22;;;;;;;4.78;1.48;;;;;;;15.57;100.00;100635.25;10350487;28;20102;-80
2023/04/23 07:41:23;;;;;;;3.40;1.30;;;;;;;14.90;100.00;100628.19;10353591;28;20080;-80
2023/04/23 07:46:25;;;;;;;1.30;0.82;;;;;;;16.05;100.00;100622.31;10342370;28;20129;-79
2023/04/23 07:51:27;;;;;;;1.75;1.25;;;;;;;15.92;100.00;100631.84;10341309;28;20061;-82
2023/04/23 07:56:31;;;;;;;1.52;0.77;;;;;;;16.47;100.00;100620.47;10356032;28;20088;-80
2023/04/23 08:01:33;;;;;;;0.55;0.47;;;;;;;17.19;100.00;100626.25;10358445;28;20766;-80
2023/04/23 08:06:35;;;;;;;1.80;0.88;;;;;;;16.91;100.00;100610.78;10361744;28;20048;-80
2023/04/23 08:11:36;;;;;;;3.00;1.08;;;;;;;17.06;100.00;100615.94;10388426;28;20050;-81
2023/04/23 08:16:38;;;;;;;2.72;1.83;;;;;;;17.29;100.00;100627.94;10368908;28;20112;-80
2023/04/23 08:21:40;;;;;;;0.82;0.65;;;;;;;16.53;100.00;100610.03;10357109;28;20120;-80
2023/04/23 08:26:41;;;;;;;2.28;0.77;;;;;;;18.13;100.00;100622.97;10346949;28;20067;-81
2023/04/23 08:31:43;;;;;;;0.95;0.63;;;;;;;18.21;100.00;100615.94;10383980;28;20053;-80
2023/04/23 08:36:45;;;;;;;1.70;0.85;;;;;;;17.23;100.00;100609.78;10348738;28;20111;-80
2023/04/23 08:41:54;;;;;;;1.20;0.60;;;;;;;18.36;100.00;100604.44;10381094;28;21333;-80
2023/04/23 08:47:00;;;;;;;0.82;0.60;;;;;;;18.24;100.00;100604.59;10353891;28;20120;-80
2023/04/23 08:52:15;;;;;;;0.95;0.52;;;;;;;17.66;100.00;100606.84;10381111;28;20561;-80
2023/04/23 08:57:18;;;;;;;0.75;0.38;;;;;;;18.00;100.00;100614.38;10380036;28;20046;-80
2023/04/23 09:02:20;;;;;;;1.30;1.00;;;;;;;18.52;100.00;100604.28;10366710;28;20069;-80
2023/04/23 09:07:22;;;;;;;1.75;0.75;;;;;;;18.54;100.00;100607.75;10385011;28;20516;-81
2023/04/23 09:12:24;;;;;;;1.48;0.73;;;;;;;18.25;100.00;100585.47;10386580;28;20041;-80
2023/04/23 09:17:29;;;;;;;0.40;0.40;;;;;;;18.77;100.00;100575.28;10389168;28;20045;-80
2023/04/23 09:23:00;;;;;;;0.90;0.75;;;;;;;18.97;100.00;100575.88;10373081;28;20038;-80
2023/04/23 09:28:06;;;;;;;1.38;0.63;;;;;;;18.94;100.00;100581.19;10347501;28;20656;-80
2023/04/23 09:33:11;;;;;;;0.75;0.50;;;;;;;17.71;100.00;100579.00;10387225;28;20133;-80
2023/04/23 09:38:13;;;;;;;0.47;0.20;;;;;;;18.22;100.00;100575.94;10396860;28;20127;-81
2023/04/23 09:43:14;;;;;;;0.30;0.30;;;;;;;19.19;100.00;100565.13;10362419;28;20050;-80
2023/04/23 09:48:16;;;;;;;0.30;0.30;;;;;;;18.59;100.00;100558.97;10396042;28;20684;-80
2023/04/23 09:53:18;;;;;;;0.45;0.40;;;;;;;19.38;100.00;100555.25;10390065;28;20068;-80
2023/04/23 09:58:23;;;;;;;0.98;0.35;;;;;;;19.94;100.00;100547.34;10372207;28;20073;-80
2023/04/23 10:03:27;;;;;;;9.23;0.93;;;;;;;19.14;100.00;100552.13;10400578;28;20047;-80
2023/04/23 10:08:30;;;;;;;1.00;0.65;;;;;;;19.66;100.00;100553.06;10378068;28;20104;-80
2023/04/23 10:13:35;;;;;;;2.40;0.45;;;;;;;18.67;100.00;100551.91;10391099;28;20041;-80
2023/04/23 10:18:37;;;;;;;1.42;0.60;;;;;;;18.66;100.00;100546.72;10401609;28;20128;-79
2023/04/23 10:23:43;;;;;;;0.68;0.40;;;;;;;20.16;100.00;100544.31;10379561;28;20069;-80
2023/04/23 10:28:47;;;;;;;0.30;0.30;;;;;;;18.42;100.00;100546.16;10374892;28;20041;-80
2023/04/23 10:33:49;;;;;;;0.00;0.00;;;;;;;18.93;100.00;100532.47;10377724;28;20052;-80
2023/04/23 10:39:03;;;;;;;0.30;0.25;;;;;;;19.88;100.00;100544.00;10373045;28;20104;-81
2023/04/23 10:44:06;;;;;;;0.20;0.20;;;;;;;20.50;100.00;100533.19;10380621;28;20046;-80
2023/04/23 10:49:15;;;;;;;0.52;0.30;;;;;;;19.56;100.00;100527.94;10379980;28;20125;-81
2023/04/23 10:54:18;;;;;;;0.17;0.00;;;;;;;20.42;100.00;100516.78;10379199;28;20057;-80
2023/04/23 10:59:20;;;;;;;0.10;0.10;;;;;;;19.62;100.00;100511.31;10370789;28;20045;-80
2023/04/23 11:04:23;;;;;;;0.00;0.00;;;;;;;19.67;100.00;100519.91;10367040;28;20607;-81
2023/04/23 11:09:53;;;;;;;0.52;0.28;;;;;;;20.94;100.00;100500.84;10371090;28;20046;-80
2023/04/23 11:14:55;;;;;;;0.00;0.00;;;;;;;20.34;100.00;100492.53;10382833;28;20065;-80
2023/04/23 11:20:05;;;;;;;0.00;0.00;;;;;;;20.03;100.00;100488.78;10375703;28;20134;-80
2023/04/23 11:25:09;;;;;;;0.00;0.00;;;;;;;19.85;100.00;100481.31;10376332;28;20046;-81
2023/04/23 11:30:16;;;;;;;0.08;0.08;;;;;;;19.06;100.00;100472.22;10394233;28;20542;-81
2023/04/23 11:35:21;;;;;;;0.00;0.00;;;;;;;19.79;100.00;100463.94;10394072;28;20036;-81
2023/04/23 11:40:23;;;;;;;0.63;0.35;;;;;;;18.84;100.00;100464.69;10379658;28;20077;-81
2023/04/23 11:45:28;;;;;;;1.35;0.60;;;;;;;19.00;100.00;100454.91;10378241;28;20594;-80
2023/04/23 11:50:32;;;;;;;0.10;0.10;;;;;;;19.71;100.00;100437.97;10389346;28;20714;-80
2023/04/23 11:55:34;;;;;;;0.05;0.05;;;;;;;20.81;100.00;100432.19;10370553;28;20095;-81
2023/04/23 12:00:35;;;;;;;0.68;0.30;;;;;;;21.02;100.00;100425.56;10377010;28;20224;-82
2023/04/23 12:05:42;;;;;;;0.00;0.00;;;;;;;19.54;100.00;100413.91;10394055;28;20045;-80
2023/04/23 12:10:59;;;;;;;0.10;0.00;;;;;;;19.52;100.00;100420.91;10387040;28;20041;-81
2023/04/23 12:16:02;;;;;;;0.00;0.00;;;;;;;20.22;100.00;100413.41;10365750;28;20579;-80
2023/04/23 12:21:05;;;;;;;0.00;0.00;;;;;;;20.46;100.00;100400.69;10371629;28;20052;-80
2023/04/23 12:26:12;;;;;;;0.00;0.00;;;;;;;19.64;100.00;100399.78;10383956;28;20042;-80
2023/04/23 12:31:24;;;;;;;0.00;0.00;;;;;;;20.34;100.00;100395.75;10397315;28;20042;-80
2023/04/23 12:36:30;;;;;;;0.32;0.25;;;;;;;19.04;100.00;100393.94;10386231;28;20434;-80
2023/04/23 12:41:32;;;;;;;0.03;0.00;;;;;;;19.03;100.00;100385.22;10391182;28;20068;-81
2023/04/23 12:46:34;;;;;;;0.00;0.00;;;;;;;18.52;100.00;100386.03;10383764;28;20523;-80
2023/04/23 12:51:35;;;;;;;0.17;0.17;;;;;;;17.19;100.00;100412.81;10393951;28;20069;-80
2023/04/23 12:56:37;;;;;;;0.22;0.10;;;;;;;15.90;100.00;100423.16;10388487;28;20113;-81
2023/04/23 13:01:38;;;;;;;0.05;0.05;;;;;;;17.08;100.00;100395.56;10390843;28;20077;-79
2023/04/23 13:06:40;;;;;;;0.43;0.10;;;;;;;17.26;100.00;100391.94;10399810;28;20048;-80
2023/04/23 13:11:42;;;;;;;0.00;0.00;;;;;;;16.57;100.00;100408.09;10387025;28;20096;-80
2023/04/23 13:16:44;;;;;;;0.38;0.30;;;;;;;16.96;100.00;100395.66;10400348;28;20461;-80
2023/04/23 13:21:45;;;;;;;0.13;0.13;;;;;;;17.37;100.00;100372.72;10395724;28;20100;-81
2023/04/23 13:26:47;;;;;;;0.10;0.08;;;;;;;18.96;100.00;100360.09;10385392;28;20073;-82
2023/04/23 13:31:48;;;;;;;0.10;0.10;;;;;;;19.10;100.00;100351.19;10375602;28;20135;-80
2023/04/23 13:36:50;;;;;;;0.17;0.17;;;;;;;19.49;100.00;100322.56;10388739;28;20030;-80
2023/04/23 13:41:52;;;;;;;0.00;0.00;;;;;;;18.97;100.00;100319.22;10363424;28;20546;-80
2023/04/23 13:47:09;;;;;;;0.20;0.10;;;;;;;19.55;100.00;100311.13;10376211;28;20038;-80
2023/04/23 13:52:11;;;;;;;1.17;0.10;;;;;;;19.25;100.00;100303.88;10386356;28;20056;-80
2023/04/23 13:57:12;;;;;;;0.57;0.35;;;;;;;19.24;100.00;100294.34;10397460;28;20050;-80
2023/04/23 14:02:14;;;;;;;0.00;0.00;;;;;;;20.95;100.00;100278.22;10369385;28;20045;-80
2023/04/23 14:07:16;;;;;;;0.45;0.32;;;;;;;20.70;100.00;100272.75;10398597;28;20052;-82
2023/04/23 14:12:18;;;;;;;0.00;0.00;;;;;;;20.02;100.00;100269.19;10355702;28;20033;-80
2023/04/23 14:17:20;;;;;;;0.43;0.22;;;;;;;19.32;100.00;100257.63;10368836;28;20042;-81
2023/04/23 14:22:21;;;;;;;0.22;0.13;;;;;;;19.91;100.00;100258.97;10360208;28;20072;-81
2023/04/23 14:27:23;;;;;;;2.13;1.08;;;;;;;19.38;100.00;100247.03;10379522;28;20034;-81
2023/04/23 14:32:24;;;;;;;0.00;0.00;;;;;;;19.18;100.00;100250.94;10393556;28;20048;-82
2023/04/23 14:37:26;;;;;;;0.20;0.20;;;;;;;19.56;100.00;100251.00;10373777;28;20091;-82
2023/04/23 14:42:27;;;;;;;0.10;0.10;;;;;;;19.47;100.00;100243.38;10367795;28;20037;-81
2023/04/23 14:47:29;;;;;;;0.30;0.20;;;;;;;19.68;100.00;100218.50;10369496;28;20041;-81
2023/04/23 14:52:31;;;;;;;0.45;0.30;;;;;;;19.13;100.00;100210.13;10376931;28;20046;-81
2023/04/23 14:57:32;;;;;;;0.10;0.10;;;;;;;19.45;100.00;100200.75;10373073;28;20041;-81
2023/04/23 15:02:34;;;;;;;1.17;0.38;;;;;;;18.70;100.00;100181.38;10374210;28;20107;-81
2023/04/23 15:07:36;;;;;;;0.25;0.10;;;;;;;18.80;100.00;100181.19;10384447;28;20129;-81
2023/04/23 15:12:52;;;;;;;0.43;0.03;;;;;;;19.44;100.00;100178.13;10367885;28;20051;-82
2023/04/23 15:17:54;;;;;;;0.00;0.00;;;;;;;19.39;100.00;100165.19;10392920;28;20041;-81
2023/04/23 15:22:55;;;;;;;0.00;0.00;;;;;;;19.40;100.00;100156.44;10395676;28;20108;-82
2023/04/23 15:27:57;;;;;;;0.10;0.10;;;;;;;19.14;100.00;100151.81;10378261;28;20057;-82
2023/04/23 15:32:59;;;;;;;0.80;0.20;;;;;;;19.36;100.00;100153.94;10391507;28;20048;-82
2023/04/23 15:38:01;;;;;;;0.30;0.00;;;;;;;19.15;100.00;100150.91;10359253;28;20049;-80
2023/04/23 15:43:02;;;;;;;0.30;0.10;;;;;;;18.97;100.00;100147.78;10383162;28;20049;-82
2023/04/23 15:48:04;;;;;;;0.00;0.00;;;;;;;19.41;100.00;100157.28;10375897;28;20413;-81
2023/04/23 15:53:06;;;;;;;0.00;0.00;;;;;;;18.49;100.00;100171.34;10358669;28;20057;-83
2023/04/23 15:58:07;;;;;;;0.30;0.30;;;;;;;15.88;100.00;100230.09;10384469;28;20415;-81
2023/04/23 16:03:09;;;;;;;0.35;0.20;;;;;;;14.51;100.00;100246.09;10393225;28;20129;-81
2023/04/23 16:08:10;;;;;;;0.10;0.10;;;;;;;14.53;100.00;100254.75;10392982;28;20092;-82
2023/04/23 16:13:12;;;;;;;0.00;0.00;;;;;;;14.72;100.00;100252.13;10380621;28;20037;-82
2023/04/23 16:18:13;;;;;;;0.80;0.55;;;;;;;14.52;100.00;100258.19;10371433;28;20041;-83
2023/04/23 16:23:15;;;;;;;0.57;0.57;;;;;;;14.92;100.00;100257.28;10385769;28;21592;-82
2023/04/23 16:28:16;;;;;;;1.13;0.60;;;;;;;14.30;100.00;100262.50;10366395;28;20075;-82
2023/04/23 16:33:18;;;;;;;0.20;0.17;;;;;;;13.93;100.00;100249.50;10348296;28;20149;-82
2023/04/23 16:38:19;;;;;;;0.05;0.03;;;;;;;14.36;100.00;100246.09;10378792;28;20037;-83
2023/04/23 16:43:21;;;;;;;0.15;0.05;;;;;;;14.23;100.00;100227.09;10376771;28;20124;-84
2023/04/23 16:48:22;;;;;;;1.52;0.43;;;;;;;14.07;100.00;100213.28;10370287;28;20137;-83
2023/04/23 16:53:24;;;;;;;0.00;0.00;;;;;;;14.28;100.00;100210.69;10392258;28;20184;-83
2023/04/23 16:58:26;;;;;;;0.00;0.00;;;;;;;14.05;100.00;100202.94;10396947;28;20041;-82
2023/04/23 17:03:27;;;;;;;0.00;0.00;;;;;;;14.84;100.00;100176.94;10385528;28;20058;-81
2023/04/23 17:08:29;;;;;;;0.47;0.20;;;;;;;14.71;100.00;100164.84;10379867;28;20050;-82
2023/04/23 17:13:31;;;;;;;0.00;0.00;;;;;;;15.67;100.00;100148.81;10359651;28;20114;-82
2023/04/23 17:18:33;;;;;;;1.95;0.82;;;;;;;15.50;100.00;100136.81;10384864;28;20056;-83
2023/04/23 17:23:34;;;;;;;0.22;0.20;;;;;;;15.68;100.00;100129.75;10368447;28;20042;-83
2023/04/23 17:28:39;;;;;;;0.15;0.15;;;;;;;15.63;100.00;100111.63;10387108;28;20124;-82
2023/04/23 17:33:43;;;;;;;0.20;0.20;;;;;;;15.57;100.00;100082.25;10390622;28;20462;-82
2023/04/23 17:38:45;;;;;;;0.38;0.30;;;;;;;15.41;100.00;100084.97;10384645;28;20064;-82
2023/04/23 17:43:48;;;;;;;0.30;0.30;;;;;;;15.37;100.00;100073.75;10386960;28;20598;-82
2023/04/23 17:48:49;;;;;;;0.15;0.13;;;;;;;15.41;100.00;100074.56;10392797;28;20046;-81
2023/04/23 17:53:51;;;;;;;0.15;0.10;;;;;;;15.37;100.00;100062.50;10394539;28;20057;-81
2023/04/23 17:58:52;;;;;;;0.15;0.15;;;;;;;15.09;100.00;100049.69;10396970;28;20555;-83
2023/04/23 18:03:54;;;;;;;0.22;0.17;;;;;;;15.11;100.00;100037.59;10374338;28;20176;-84
2023/04/23 18:08:56;;;;;;;0.00;0.00;;;;;;;14.68;100.00;100043.03;10400126;28;20042;-81
2023/04/23 18:13:58;;;;;;;0.60;0.30;;;;;;;14.80;100.00;100027.41;10382065;28;20063;-83
2023/04/23 18:19:00;;;;;;;0.30;0.25;;;;;;;14.88;100.00;100020.44;10382908;28;20071;-82
2023/04/23 18:24:01;;;;;;;0.28;0.28;;;;;;;14.42;100.00;100018.03;10379364;28;20625;-83
2023/04/23 18:29:03;;;;;;;0.13;0.05;;;;;;;14.44;100.00;100006.78;10384244;28;20040;-83
2023/04/23 18:34:08;;;;;;;0.40;0.03;;;;;;;14.52;100.00;100004.19;10382443;28;20041;-82
2023/04/23 18:39:10;;;;;;;0.10;0.10;;;;;;;14.31;100.00;99997.34;10400692;28;20446;-82
2023/04/23 18:44:15;;;;;;;0.08;0.08;;;;;;;14.13;100.00;100000.88;10384458;28;20121;-82
2023/04/23 18:49:29;;;;;;;0.55;0.40;;;;;;;14.24;100.00;99988.75;10367133;28;20057;-80
2023/04/23 18:54:30;;;;;;;0.35;0.20;;;;;;;14.17;100.00;99979.28;10373040;28;20045;-81
2023/04/23 18:59:34;;;;;;;0.00;0.00;;;;;;;14.44;100.00;99970.50;10383094;28;20038;-83
2023/04/23 19:04:36;;;;;;;0.55;0.20;;;;;;;14.50;100.00;99980.00;10365951;28;20076;-82
2023/04/23 19:09:38;;;;;;;0.22;0.20;;;;;;;14.41;100.00;99974.84;10378969;28;20057;-82
2023/04/23 19:14:40;;;;;;;0.63;0.30;;;;;;;14.28;100.00;99981.84;10351159;28;20516;-83
2023/04/23 19:19:41;;;;;;;0.22;0.22;;;;;;;14.18;100.00;99983.63;10375886;28;20751;-81
2023/04/23 19:24:43;;;;;;;1.00;0.60;;;;;;;14.37;100.00;99974.00;10361869;28;20551;-82
2023/04/23 19:29:45;;;;;;;0.45;0.28;;;;;;;14.33;100.00;99966.28;10350240;28;20079;-82
2023/04/23 19:34:47;;;;;;;0.52;0.52;;;;;;;14.33;100.00;99963.69;10360675;28;20052;-82
2023/04/23 19:39:49;;;;;;;0.65;0.43;;;;;;;14.69;100.00;99941.91;10373292;28;20464;-81
2023/04/23 19:44:50;;;;;;;0.43;0.17;;;;;;;14.66;100.00;99933.28;10369299;28;20116;-82
2023/04/23 19:49:52;;;;;;;0.52;0.25;;;;;;;14.40;100.00;99916.16;10380334;28;20649;-82
2023/04/23 19:54:53;;;;;;;0.88;0.28;;;;;;;14.32;100.00;99912.75;10366872;28;20038;-82
2023/04/23 19:59:55;;;;;;;0.30;0.20;;;;;;;14.47;100.00;99902.28;10368007;28;20128;-82
2023/04/23 20:04:56;;;;;;;0.10;0.10;;;;;;;14.09;100.00;99900.75;10348006;28;20042;-83
2023/04/23 20:09:58;;;;;;;0.60;0.40;;;;;;;14.63;100.00;99881.44;10357459;28;20839;-82
2023/04/23 20:14:59;;;;;;;1.80;0.82;;;;;;;14.21;100.00;99879.97;10348217;28;20046;-81
2023/04/23 20:20:01;;;;;;;3.60;1.08;;;;;;;14.37;100.00;99882.47;10364586;28;20133;-82
2023/04/23 20:25:04;;;;;;;0.20;0.20;;;;;;;14.24;100.00;99879.97;10380540;28;20050;-81
2023/04/23 20:30:09;;;;;;;0.60;0.30;;;;;;;14.46;100.00;99869.47;10369037;28;20562;-81
2023/04/23 20:35:10;;;;;;;0.75;0.20;;;;;;;14.15;100.00;99880.00;10372193;28;20064;-83
2023/04/23 20:40:14;;;;;;;0.00;0.00;;;;;;;13.92;100.00;99891.31;10385814;28;20046;-83
2023/04/23 20:45:17;;;;;;;0.00;0.00;;;;;;;13.24;100.00;99891.47;10391297;28;20088;-82
2023/04/23 20:50:18;;;;;;;0.00;0.00;;;;;;;12.85;100.00;99906.13;10369608;28;20393;-82
2023/04/23 20:55:20;;;;;;;0.00;0.00;;;;;;;12.82;100.00;99903.56;10387970;28;20461;-81
2023/04/23 21:00:22;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99899.13;10367749;28;20056;-81
2023/04/23 21:05:24;;;;;;;0.00;0.00;;;;;;;12.33;100.00;99906.94;10358406;28;20117;-81
2023/04/23 21:10:26;;;;;;;0.00;0.00;;;;;;;12.05;100.00;99912.84;10366443;28;20129;-81
2023/04/23 21:15:30;;;;;;;0.00;0.00;;;;;;;12.12;100.00;99899.97;10367492;28;20049;-82
2023/04/23 21:20:31;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99890.38;10356688;28;20125;-81
2023/04/23 21:25:33;;;;;;;0.00;0.00;;;;;;;12.23;100.00;99869.91;10363821;28;20046;-81
2023/04/23 21:30:47;;;;;;;0.45;0.20;;;;;;;11.91;100.00;99866.28;10379919;28;20046;-81
2023/04/23 21:35:50;;;;;;;0.00;0.00;;;;;;;12.25;100.00;99868.16;10356545;28;20427;-83
2023/04/23 21:40:52;;;;;;;0.00;0.00;;;;;;;12.99;100.00;99847.53;10368269;28;20141;-82
2023/04/23 21:45:53;;;;;;;0.00;0.00;;;;;;;11.96;100.00;99849.97;10364711;28;20068;-82
2023/04/23 21:50:55;;;;;;;0.10;0.00;;;;;;;11.74;100.00;99845.59;10354830;28;20068;-83
2023/04/23 21:55:57;;;;;;;0.10;0.10;;;;;;;11.57;100.00;99831.78;10368869;28;20514;-82
2023/04/23 22:00:58;;;;;;;0.00;0.00;;;;;;;10.97;100.00;99826.25;10372770;28;20129;-81
2023/04/23 22:06:01;;;;;;;0.10;0.10;;;;;;;11.13;100.00;99825.50;10381181;28;20534;-81
2023/04/23 22:11:04;;;;;;;0.25;0.15;;;;;;;10.97;100.00;99819.41;10362549;28;20798;-81
2023/04/23 22:16:06;;;;;;;0.20;0.20;;;;;;;11.27;100.00;99833.34;10374703;28;20044;-80
2023/04/23 22:21:27;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99810.06;10358497;28;20756;-81
2023/04/23 22:26:29;;;;;;;0.10;0.10;;;;;;;11.39;100.00;99830.81;10353625;28;20046;-81
2023/04/23 22:31:30;;;;;;;0.10;0.10;;;;;;;11.02;100.00;99820.28;10356035;28;20072;-81
2023/04/23 22:36:33;;;;;;;0.20;0.15;;;;;;;10.64;100.00;99820.88;10353107;28;20057;-80
2023/04/23 22:41:37;;;;;;;0.10;0.10;;;;;;;11.24;100.00;99833.31;10371712;28;20053;-81
2023/04/23 22:46:39;;;;;;;0.20;0.20;;;;;;;11.07;100.00;99841.78;10351566;28;20069;-81
2023/04/23 22:51:40;;;;;;;0.20;0.10;;;;;;;11.01;100.00;99846.91;10371440;28;20038;-81
2023/04/23 22:56:42;;;;;;;0.25;0.25;;;;;;;11.47;100.00;99853.22;10378038;28;20133;-81
2023/04/23 23:01:44;;;;;;;0.10;0.10;;;;;;;11.31;100.00;99860.00;10375177;28;20076;-82