Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:08;;;;;;;4.38;2.00;;;14.10;99.90;;;15.12;79.36;97456.19;172519;28;1305;-74
2021/10/06 00:00:15;;;;;;;5.01;2.10;;;14.10;99.90;;;15.14;79.43;97450.53;172370;28;1425;-74
2021/10/06 00:00:22;;;;;;;6.17;2.10;;;14.10;99.90;;;15.12;79.37;97448.06;171971;28;1415;-74
2021/10/06 00:00:28;;;;;;;6.26;2.10;;;14.10;99.90;;;15.15;79.59;97455.75;171753;28;1124;-75
2021/10/06 00:00:34;;;;;;;5.30;2.00;;;14.10;99.90;;;15.07;79.54;97442.44;171737;28;1469;-74
2021/10/06 00:00:40;;;;;;;6.20;1.80;;;14.00;99.90;;;15.13;79.54;97455.09;172461;28;983;-74
2021/10/06 00:00:46;;;;;;;5.07;1.60;;;14.10;99.90;;;15.01;79.25;97439.75;173115;28;1042;-74
2021/10/06 00:00:52;;;;;;;5.88;1.77;;;14.10;99.90;;;15.03;79.38;97446.59;172993;28;1280;-74
2021/10/06 00:00:58;;;;;;;6.10;1.90;;;14.00;99.90;;;15.07;79.14;97450.56;173391;28;1283;-74
2021/10/06 00:01:04;;;;;;;6.05;1.88;;;14.00;99.90;;;15.11;79.13;97453.69;172408;28;1176;-74
2021/10/06 00:01:10;;;;;;;4.70;1.83;;;14.00;99.90;;;15.08;79.19;97449.50;172022;28;1423;-73
2021/10/06 00:01:16;;;;;;;4.93;2.05;;;14.00;99.90;;;15.08;78.84;97449.50;173701;28;967;-74
2021/10/06 00:01:22;;;;;;;3.47;1.80;;;14.00;99.90;;;15.09;79.22;97451.19;172915;28;1455;-73
2021/10/06 00:01:32;;;;;;;3.30;1.70;;;14.00;99.90;;;15.14;79.11;97451.34;172429;28;883;-74
2021/10/06 00:01:38;;;;;;;3.23;1.81;;;14.00;99.90;;;15.07;78.93;97439.72;171947;28;1948;-74
2021/10/06 00:01:44;;;;;;;2.77;1.67;;;14.00;99.90;;;15.15;79.02;97463.88;171850;28;923;-74
2021/10/06 00:01:50;;;;;;;3.37;1.57;;;14.00;99.90;;;15.12;78.93;97449.94;172193;28;908;-74
2021/10/06 00:01:56;;;;;;;3.58;1.63;;;14.00;99.90;;;15.19;78.91;97467.81;172368;28;1291;-75
2021/10/06 00:02:02;;;;;;;4.05;1.65;;;14.00;99.90;;;14.87;78.99;97420.00;172324;28;1106;-74
2021/10/06 00:02:08;;;;;;;4.15;1.60;;;14.00;99.90;;;15.05;78.53;97438.28;172275;28;2438;-74
2021/10/06 00:02:14;;;;;;;4.30;1.67;;;14.00;99.90;;;15.12;79.08;97466.19;173449;28;940;-75
2021/10/06 00:02:20;;;;;;;3.93;1.90;;;14.00;99.90;;;15.16;79.00;97453.84;171443;28;2232;-74
2021/10/06 00:02:25;;;;;;;3.67;1.90;;;14.00;99.90;;;15.10;78.83;97457.44;171978;28;955;-74
2021/10/06 00:02:31;;;;;;;3.30;1.77;;;14.00;99.90;;;15.01;78.75;97437.88;172593;28;1421;-74
2021/10/06 00:02:39;;;;;;;3.33;1.77;;;14.00;99.90;;;15.10;79.12;97462.84;171781;28;1328;-75
2021/10/06 00:02:45;;;;;;;3.70;1.82;;;14.00;99.90;;;15.02;78.86;97453.09;172193;28;1672;-74
2021/10/06 00:02:51;;;;;;;4.10;1.80;;;14.00;99.90;;;15.06;78.65;97456.22;171703;28;1302;-75
2021/10/06 00:02:57;;;;;;;4.22;1.88;;;14.00;99.90;;;14.99;78.94;97445.38;172285;28;1179;-75
2021/10/06 00:03:03;;;;;;;4.80;1.90;;;14.00;99.90;;;15.06;79.28;97445.38;173154;28;1347;-74
2021/10/06 00:03:09;;;;;;;5.18;2.10;;;14.00;99.90;;;15.06;79.19;97456.22;172719;28;1063;-75
2021/10/06 00:03:15;;;;;;;5.00;2.13;;;14.00;99.90;;;15.12;79.25;97467.03;170960;28;1118;-74
2021/10/06 00:03:21;;;;;;;4.45;2.05;;;14.00;99.90;;;15.10;78.94;97460.97;172360;28;1014;-74
2021/10/06 00:03:28;;;;;;;4.30;2.03;;;14.00;99.90;;;15.05;78.86;97459.97;173190;28;968;-75
2021/10/06 00:03:34;;;;;;;3.56;1.86;;;14.00;99.90;;;15.10;79.04;97468.28;172833;28;1401;-74
2021/10/06 00:03:40;;;;;;;3.88;1.77;;;14.00;99.90;;;15.09;78.90;97463.91;172075;28;1240;-75
2021/10/06 00:03:46;;;;;;;3.83;1.52;;;14.00;99.90;;;15.05;78.91;97459.97;173050;28;895;-75
2021/10/06 00:03:53;;;;;;;3.80;1.50;;;14.00;99.90;;;15.11;78.87;97467.25;173767;28;1020;-75
2021/10/06 00:03:59;;;;;;;4.10;1.67;;;14.00;99.90;;;15.03;78.29;97449.31;172577;28;918;-74
2021/10/06 00:04:06;;;;;;;4.57;1.90;;;14.00;99.90;;;15.08;78.83;97454.09;171809;28;1275;-74
2021/10/06 00:04:12;;;;;;;4.06;1.84;;;14.00;99.90;;;15.07;78.72;97464.13;172460;28;1340;-74
2021/10/06 00:04:18;;;;;;;4.35;1.95;;;14.00;99.90;;;15.12;78.69;97469.75;171492;28;1111;-75
2021/10/06 00:04:24;;;;;;;4.57;2.00;;;14.00;99.90;;;15.11;79.18;97464.53;171821;28;1308;-74
2021/10/06 00:04:30;;;;;;;4.45;1.85;;;14.00;99.90;;;15.18;78.89;97476.19;172768;28;1293;-74
2021/10/06 00:04:36;;;;;;;4.60;2.00;;;14.00;99.90;;;15.18;79.03;97476.19;173063;28;1280;-75
2021/10/06 00:04:42;;;;;;;3.82;1.96;;;14.00;99.90;;;15.10;79.08;97462.84;173027;28;1701;-74
2021/10/06 00:04:48;;;;;;;4.22;1.92;;;14.00;99.90;;;15.08;79.07;97459.50;172044;28;1092;-74
2021/10/06 00:04:54;;;;;;;4.55;1.90;;;13.90;99.90;;;15.06;78.66;97457.03;171057;28;904;-74
2021/10/06 00:05:00;;;;;;;4.67;2.00;;;14.00;99.90;;;15.08;78.53;97464.94;171709;28;1138;-74
2021/10/06 00:05:07;;;;;;;4.50;1.77;;;14.00;99.90;;;15.07;78.32;97461.41;171704;28;1205;-74
2021/10/06 00:05:13;;;;;;;5.37;1.90;;;14.00;99.90;;;15.12;78.21;97467.03;171774;28;1046;-75
2021/10/06 00:05:19;;;;;;;5.53;1.90;;;14.00;99.90;;;14.94;77.99;97447.91;172271;28;991;-73
2021/10/06 00:05:25;;;;;;;5.73;1.90;;;14.00;99.90;;;15.04;78.65;97448.28;172987;28;1443;-74
2021/10/06 00:05:31;;;;;;;5.80;1.85;;;14.00;99.90;;;15.10;78.50;97465.56;173153;28;998;-74
2021/10/06 00:05:37;;;;;;;5.80;1.77;;;13.90;99.90;;;15.11;78.83;97465.34;172460;28;1204;-74
2021/10/06 00:05:43;;;;;;;5.55;1.67;;;14.00;99.90;;;14.98;78.68;97445.59;171861;28;1062;-75
2021/10/06 00:05:49;;;;;;;5.30;1.67;;;13.90;99.90;;;15.06;78.61;97448.91;171859;28;903;-74
2021/10/06 00:05:55;;;;;;;5.15;1.65;;;13.90;99.90;;;15.12;78.97;97467.03;171702;28;939;-74
2021/10/06 00:06:01;;;;;;;5.15;1.60;;;13.90;99.90;;;14.89;78.97;97428.75;172782;28;1206;-75
2021/10/06 00:06:07;;;;;;;5.13;1.70;;;13.90;99.90;;;15.12;78.93;97463.47;173070;28;1810;-75
2021/10/06 00:06:13;;;;;;;4.77;1.77;;;13.90;99.90;;;15.08;78.67;97465.78;173107;28;1345;-75
2021/10/06 00:06:19;;;;;;;4.28;1.77;;;13.90;99.90;;;15.06;78.82;97464.34;173186;28;1871;-75
2021/10/06 00:06:26;;;;;;;3.90;1.76;;;13.90;99.90;;;15.13;78.92;97471.38;173055;28;1326;-75
2021/10/06 00:06:33;;;;;;;3.70;1.90;;;13.90;99.90;;;15.13;78.66;97460.53;171805;28;1945;-74
2021/10/06 00:06:39;;;;;;;3.73;2.00;;;13.90;99.90;;;15.09;78.75;97461.19;173125;28;1029;-74
2021/10/06 00:06:47;;;;;;;4.40;1.90;;;13.90;99.90;;;15.10;78.72;97462.84;172236;28;1186;-74
2021/10/06 00:06:53;;;;;;;4.55;1.90;;;13.90;99.90;;;15.05;78.53;97458.09;172332;28;1575;-75
2021/10/06 00:06:59;;;;;;;4.72;1.90;;;13.90;99.90;;;15.07;78.19;97455.16;172156;28;1184;-75
2021/10/06 00:07:05;;;;;;;4.63;1.75;;;13.90;99.90;;;15.09;78.39;97451.19;172471;28;1180;-75
2021/10/06 00:07:11;;;;;;;4.45;1.88;;;13.90;99.90;;;15.08;78.51;97454.94;172219;28;1271;-74
2021/10/06 00:07:17;;;;;;;4.30;1.90;;;13.90;99.90;;;15.15;78.59;97463.03;171723;28;889;-75
2021/10/06 00:07:22;;;;;;;4.15;1.80;;;13.90;99.90;;;15.10;78.72;97458.25;172266;28;1212;-74
2021/10/06 00:07:28;;;;;;;4.03;1.88;;;13.90;99.90;;;15.07;78.59;97453.28;171619;28;1320;-75
2021/10/06 00:07:35;;;;;;;4.03;1.88;;;13.90;99.90;;;15.13;78.35;97459.72;172173;28;1296;-74
2021/10/06 00:07:41;;;;;;;3.53;1.70;;;13.90;99.90;;;15.14;78.44;97456.78;171078;28;1294;-75
2021/10/06 00:07:47;;;;;;;3.40;1.70;;;13.90;99.90;;;15.08;78.48;97449.50;172409;28;1532;-74
2021/10/06 00:07:53;;;;;;;3.47;1.70;;;13.90;99.90;;;15.16;78.19;97470.13;171614;28;1241;-74
2021/10/06 00:07:59;;;;;;;3.63;1.65;;;13.90;99.90;;;15.10;78.38;97457.44;172519;28;856;-75
2021/10/06 00:08:05;;;;;;;3.43;1.60;;;13.90;99.90;;;15.11;78.08;97464.53;172016;28;1272;-75
2021/10/06 00:08:13;;;;;;;3.27;1.60;;;13.90;99.90;;;15.13;78.22;97465.16;172452;28;1450;-74
2021/10/06 00:08:19;;;;;;;3.35;1.70;;;13.90;99.90;;;15.09;78.43;97447.63;172926;28;1409;-75
2021/10/06 00:08:25;;;;;;;3.30;1.67;;;13.90;99.90;;;15.09;78.42;97453.88;172416;28;1108;-75
2021/10/06 00:08:31;;;;;;;3.25;1.65;;;13.90;99.90;;;15.18;78.52;97465.34;172926;28;1224;-75
2021/10/06 00:08:37;;;;;;;3.17;1.60;;;13.90;99.90;;;15.12;78.31;97458.06;173168;28;1528;-74
2021/10/06 00:08:43;;;;;;;3.30;1.67;;;13.90;99.90;;;15.11;78.69;97454.50;172876;28;1020;-74
2021/10/06 00:08:49;;;;;;;3.50;1.67;;;13.90;99.90;;;15.15;78.80;97461.16;173064;28;919;-74
2021/10/06 00:08:55;;;;;;;3.40;1.60;;;13.90;99.90;;;15.03;78.79;97449.31;172268;28;965;-74
2021/10/06 00:09:02;;;;;;;3.67;1.60;;;13.90;99.90;;;15.08;79.01;97457.63;172235;28;1445;-75
2021/10/06 00:09:08;;;;;;;3.80;1.60;;;13.90;99.90;;;15.09;78.96;97461.19;172175;28;1130;-74
2021/10/06 00:09:14;;;;;;;3.83;1.60;;;13.90;99.90;;;15.01;79.26;97454.16;173127;28;1342;-74
2021/10/06 00:09:20;;;;;;;4.30;1.77;;;13.90;99.90;;;15.00;79.28;97452.47;172335;28;1174;-74
2021/10/06 00:09:26;;;;;;;3.90;1.80;;;13.90;99.90;;;15.05;79.71;97463.50;173014;28;1064;-74
2021/10/06 00:09:32;;;;;;;4.07;1.80;;;13.90;99.90;;;15.01;79.14;97454.16;171399;28;916;-74
2021/10/06 00:09:38;;;;;;;4.95;1.90;;;13.90;99.90;;;15.04;78.84;97456.41;171830;28;1632;-74
2021/10/06 00:09:44;;;;;;;5.15;1.88;;;13.90;99.90;;;15.06;79.16;97464.34;171833;28;991;-74
2021/10/06 00:09:50;;;;;;;5.00;1.75;;;13.90;99.90;;;15.07;79.15;97466.84;171150;28;1302;-74
2021/10/06 00:09:56;;;;;;;5.93;1.85;;;13.90;99.90;;;15.04;78.87;97461.84;171784;28;903;-74
2021/10/06 00:10:06;;;;;;;6.05;1.75;;;13.90;99.90;;;14.97;78.96;97452.94;172682;28;1523;-74
2021/10/06 00:10:12;;;;;;;5.57;1.80;;;13.90;99.90;;;14.98;79.26;97457.28;172431;28;928;-74
2021/10/06 00:10:18;;;;;;;5.43;1.73;;;13.90;99.90;;;15.05;79.34;97471.63;172486;28;908;-74
2021/10/06 00:10:24;;;;;;;4.88;1.73;;;13.90;99.90;;;14.91;79.56;97442.94;171711;28;1426;-75
2021/10/06 00:10:30;;;;;;;3.92;1.72;;;13.90;99.90;;;14.98;79.42;97459.97;171746;28;1459;-74
2021/10/06 00:10:36;;;;;;;3.67;1.77;;;13.90;99.90;;;15.01;79.47;97462.28;171835;28;956;-74
2021/10/06 00:10:42;;;;;;;3.33;1.70;;;13.90;99.90;;;14.97;79.37;97455.63;172081;28;1337;-74
2021/10/06 00:10:49;;;;;;;3.38;1.70;;;13.90;99.90;;;14.96;79.36;97458.53;172505;28;1006;-75
2021/10/06 00:10:55;;;;;;;3.40;1.60;;;13.90;99.90;;;14.97;79.56;97462.94;172521;28;1496;-75
2021/10/06 00:11:01;;;;;;;3.38;1.60;;;13.90;99.90;;;15.03;79.81;97473.72;172342;28;1476;-74
2021/10/06 00:11:07;;;;;;;3.67;1.63;;;13.90;99.90;;;15.01;79.79;97459.56;172936;28;1456;-74
2021/10/06 00:11:13;;;;;;;3.47;1.70;;;13.90;99.90;;;15.00;79.64;97463.31;172216;28;1487;-74
2021/10/06 00:11:20;;;;;;;3.60;1.80;;;13.90;99.90;;;14.81;79.77;97434.44;172307;28;1351;-74
2021/10/06 00:11:26;;;;;;;3.75;1.90;;;13.90;99.90;;;14.92;79.60;97460.88;172700;28;1319;-74
2021/10/06 00:11:33;;;;;;;3.80;2.07;;;13.90;99.90;;;14.86;79.79;97445.47;172478;28;1155;-74
2021/10/06 00:11:40;;;;;;;4.18;2.12;;;13.90;99.90;;;14.84;79.93;97447.53;172988;28;1261;-75
2021/10/06 00:11:46;;;;;;;4.47;2.17;;;13.80;99.90;;;14.91;79.97;97453.78;173163;28;1577;-75
2021/10/06 00:11:52;;;;;;;4.46;2.12;;;13.80;99.90;;;14.86;79.85;97456.31;171461;28;1517;-75
2021/10/06 00:11:58;;;;;;;4.10;1.90;;;13.90;99.90;;;14.93;79.62;97456.25;171637;28;1268;-74
2021/10/06 00:12:05;;;;;;;4.07;1.80;;;13.90;99.90;;;15.00;79.86;97467.91;172639;28;1235;-75
2021/10/06 00:12:11;;;;;;;3.20;1.63;;;13.90;99.90;;;14.79;80.03;97434.63;171827;28;1514;-75
2021/10/06 00:12:17;;;;;;;3.07;1.67;;;13.90;99.90;;;14.93;79.86;97462.50;171672;28;1456;-75
2021/10/06 00:12:23;;;;;;;3.33;1.63;;;13.80;99.90;;;15.01;80.07;97462.28;171821;28;2192;-74
2021/10/06 00:12:29;;;;;;;3.15;1.65;;;13.90;99.90;;;14.84;79.76;97448.38;172261;28;1162;-74
2021/10/06 00:12:37;;;;;;;3.22;1.60;;;13.80;99.90;;;14.98;79.73;97465.41;172546;28;884;-74
2021/10/06 00:12:43;;;;;;;4.07;1.63;;;13.80;99.90;;;14.96;79.58;97464.81;172225;28;1008;-74
2021/10/06 00:12:49;;;;;;;4.07;1.53;;;13.80;99.90;;;15.00;79.79;97470.63;172586;28;871;-75
2021/10/06 00:12:55;;;;;;;4.03;1.52;;;13.80;99.90;;;14.96;79.88;97463.97;171455;28;1549;-74
2021/10/06 00:13:01;;;;;;;4.75;1.63;;;13.80;99.90;;;14.98;80.06;97465.41;171787;28;952;-75
2021/10/06 00:13:07;;;;;;;4.85;1.70;;;13.80;99.90;;;14.98;80.14;97465.41;171515;28;1922;-74
2021/10/06 00:13:14;;;;;;;4.80;1.73;;;13.80;99.90;;;14.79;80.02;97439.22;173407;28;1281;-75
2021/10/06 00:13:20;;;;;;;4.45;1.73;;;13.80;99.90;;;14.84;79.96;97442.13;173523;28;1004;-74
2021/10/06 00:13:27;;;;;;;4.47;1.70;;;13.80;99.90;;;14.94;79.94;97466.06;173017;28;1225;-75
2021/10/06 00:13:33;;;;;;;4.03;1.70;;;13.80;99.90;;;15.00;79.75;97465.19;172137;28;1312;-74
2021/10/06 00:13:39;;;;;;;3.47;1.60;;;13.80;99.90;;;14.72;79.92;97422.16;172398;28;1304;-75
2021/10/06 00:13:45;;;;;;;3.65;1.60;;;13.80;99.90;;;14.96;79.95;97462.09;173613;28;1396;-75
2021/10/06 00:13:52;;;;;;;4.30;1.77;;;13.80;99.90;;;14.78;79.84;97435.69;172888;28;1184;-75
2021/10/06 00:13:58;;;;;;;3.72;1.84;;;13.90;99.90;;;14.88;80.21;97459.59;174525;28;934;-74
2021/10/06 00:14:04;;;;;;;4.07;1.70;;;13.80;99.90;;;14.96;80.26;97474.81;172865;28;1393;-75
2021/10/06 00:14:12;;;;;;;4.38;1.70;;;13.80;99.90;;;14.83;80.58;97457.53;173122;28;1477;-75
2021/10/06 00:14:20;;;;;;;3.75;1.60;;;13.90;99.90;;;14.87;80.56;97460.66;172241;28;1039;-75
2021/10/06 00:14:26;;;;;;;5.63;1.53;;;13.90;99.90;;;14.87;80.45;97447.94;173126;28;1475;-74
2021/10/06 00:14:32;;;;;;;5.55;1.58;;;13.90;99.90;;;14.86;80.25;97445.47;172791;28;1446;-74
2021/10/06 00:14:38;;;;;;;5.63;1.63;;;13.90;99.90;;;14.93;80.50;97461.66;173042;28;1297;-74
2021/10/06 00:14:45;;;;;;;6.18;1.85;;;13.90;99.90;;;14.95;80.53;97465.84;172260;28;1079;-74
2021/10/06 00:14:51;;;;;;;7.60;1.97;;;13.90;99.90;;;14.89;80.67;97455.84;172170;28;1330;-74
2021/10/06 00:14:57;;;;;;;5.95;1.90;;;13.90;99.90;;;14.89;80.74;97455.84;172608;28;1258;-74
2021/10/06 00:15:08;;;;;;;5.82;1.90;;;13.90;99.90;;;14.83;80.41;97454.00;172139;28;1466;-75
2021/10/06 00:15:14;;;;;;;5.17;1.90;;;13.90;99.90;;;14.89;80.70;97461.28;172328;28;1424;-74
2021/10/06 00:15:20;;;;;;;4.10;1.77;;;13.90;99.90;;;14.86;80.51;97456.31;172235;28;1470;-74
2021/10/06 00:15:26;;;;;;;3.78;1.80;;;13.90;99.90;;;14.78;80.19;97434.84;172142;28;1418;-74
2021/10/06 00:15:33;;;;;;;4.40;1.70;;;13.90;99.90;;;14.56;80.37;97400.97;172286;28;1365;-74
2021/10/06 00:15:39;;;;;;;4.57;1.63;;;13.90;99.90;;;14.94;80.67;97458.75;173139;28;1576;-75
2021/10/06 00:15:46;;;;;;;4.07;1.40;;;13.90;99.90;;;14.96;80.73;97459.38;173772;28;1358;-74
2021/10/06 00:15:52;;;;;;;4.06;1.38;;;13.90;99.90;;;14.75;80.60;97428.00;173717;28;1484;-74
2021/10/06 00:15:59;;;;;;;4.10;1.30;;;13.90;99.90;;;14.86;80.67;97442.75;173178;28;812;-74
2021/10/06 00:16:08;;;;;;;3.12;1.30;;;13.90;99.90;;;14.84;80.92;97437.53;172873;28;1432;-74
2021/10/06 00:16:15;;;;;;;3.88;1.39;;;13.90;99.90;;;14.92;80.90;97457.31;173325;28;1376;-74
2021/10/06 00:16:22;;;;;;;3.87;1.50;;;14.00;99.90;;;14.92;80.83;97458.16;171607;28;2097;-74
2021/10/06 00:16:28;;;;;;;4.00;1.55;;;13.90;99.90;;;14.91;80.71;97447.53;171731;28;1712;-75
2021/10/06 00:16:34;;;;;;;5.00;1.70;;;14.00;99.90;;;14.97;80.35;97455.63;172190;28;1515;-74
2021/10/06 00:16:40;;;;;;;4.57;1.70;;;14.00;99.90;;;14.92;80.63;97454.63;171634;28;1481;-74
2021/10/06 00:16:46;;;;;;;4.05;1.63;;;13.90;99.90;;;14.88;80.41;97437.94;171577;28;1475;-74
2021/10/06 00:16:53;;;;;;;4.53;1.70;;;14.00;99.90;;;14.98;80.59;97459.97;172480;28;907;-74
2021/10/06 00:16:59;;;;;;;4.33;1.67;;;14.00;99.90;;;14.88;80.57;97444.19;172333;28;1391;-74
2021/10/06 00:17:05;;;;;;;3.87;1.70;;;14.00;99.90;;;14.92;80.61;97449.19;173051;28;1273;-74
2021/10/06 00:17:11;;;;;;;4.68;1.92;;;14.00;99.90;;;14.94;80.61;97447.06;172052;28;1430;-74
2021/10/06 00:17:17;;;;;;;5.15;2.00;;;14.00;99.90;;;14.91;80.62;97445.66;171570;28;1256;-74
2021/10/06 00:17:25;;;;;;;6.47;1.90;;;13.90;99.90;;;14.81;80.54;97420.88;172117;28;1300;-74
2021/10/06 00:17:31;;;;;;;6.53;1.97;;;14.00;99.90;;;14.99;80.63;97453.53;172403;28;1298;-74
2021/10/06 00:17:37;;;;;;;6.80;2.03;;;14.00;99.90;;;15.01;80.35;97448.72;171872;28;1272;-75
2021/10/06 00:17:43;;;;;;;6.20;1.90;;;14.00;99.90;;;14.99;80.46;97447.25;172285;28;1407;-74
2021/10/06 00:17:50;;;;;;;4.10;1.97;;;14.00;99.90;;;14.93;80.50;97440.00;173397;28;1641;-74
2021/10/06 00:17:56;;;;;;;4.38;1.98;;;14.00;99.90;;;14.94;80.57;97447.91;173126;28;1790;-73
2021/10/06 00:18:02;;;;;;;3.90;1.80;;;14.00;99.90;;;14.83;80.63;97424.19;172795;28;1314;-74
2021/10/06 00:18:08;;;;;;;3.70;1.73;;;14.00;99.90;;;14.92;80.30;97441.06;173209;28;891;-75
2021/10/06 00:18:15;;;;;;;3.67;1.70;;;14.00;99.90;;;14.84;80.59;97431.28;172985;28;1512;-74
2021/10/06 00:18:22;;;;;;;3.40;1.70;;;14.00;99.90;;;14.96;80.48;97445.84;173238;28;800;-74
2021/10/06 00:18:29;;;;;;;3.17;1.70;;;14.00;99.90;;;14.94;80.41;97444.38;172322;28;944;-74
2021/10/06 00:18:34;;;;;;;3.03;1.67;;;14.00;99.90;;;14.91;80.46;97440.22;172266;28;1212;-74
2021/10/06 00:18:41;;;;;;;3.00;1.60;;;14.00;99.90;;;14.98;80.55;97449.13;171994;28;1443;-74
2021/10/06 00:18:47;;;;;;;3.08;1.62;;;14.00;99.90;;;14.96;80.63;97445.84;172412;28;1466;-74
2021/10/06 00:18:53;;;;;;;3.33;1.77;;;14.00;99.90;;;14.93;80.66;97442.69;171089;28;1448;-74
2021/10/06 00:18:59;;;;;;;3.70;1.77;;;14.00;99.90;;;14.88;80.74;97435.22;172196;28;1532;-73
2021/10/06 00:19:06;;;;;;;3.87;1.67;;;14.00;99.90;;;14.85;80.52;97425.66;172348;28;1300;-74
2021/10/06 00:19:12;;;;;;;3.77;1.70;;;14.00;99.90;;;14.98;80.70;97445.59;172370;28;1383;-74
2021/10/06 00:19:20;;;;;;;3.72;1.60;;;14.00;99.90;;;14.92;80.60;97439.19;172873;28;1398;-75
2021/10/06 00:19:26;;;;;;;3.15;1.45;;;14.00;99.90;;;14.97;80.54;97443.97;172446;28;1147;-74
2021/10/06 00:19:32;;;;;;;3.35;1.55;;;14.00;99.90;;;14.94;80.87;97436.25;172129;28;1190;-74
2021/10/06 00:19:38;;;;;;;4.45;1.65;;;14.00;99.90;;;14.88;80.54;97429.78;170993;28;1262;-74
2021/10/06 00:19:44;;;;;;;4.75;1.65;;;14.00;99.90;;;15.00;80.52;97447.06;171181;28;947;-74
2021/10/06 00:19:52;;;;;;;4.78;1.65;;;14.00;99.90;;;14.87;80.82;97434.38;172829;28;1330;-74
2021/10/06 00:19:58;;;;;;;5.10;1.77;;;14.00;99.90;;;14.93;80.82;97438.13;174326;28;968;-75
2021/10/06 00:20:09;;;;;;;4.70;1.70;;;14.10;99.90;;;14.98;80.83;97453.72;173624;28;1039;-74
2021/10/06 00:20:16;;;;;;;4.02;1.73;;;14.00;99.90;;;14.73;80.63;97411.09;171852;28;1347;-74
2021/10/06 00:20:22;;;;;;;4.60;1.70;;;14.10;99.90;;;14.96;80.63;97447.72;171827;28;879;-75
2021/10/06 00:20:28;;;;;;;4.40;1.72;;;14.10;99.90;;;14.81;80.61;97421.72;171936;28;1129;-74
2021/10/06 00:20:34;;;;;;;4.57;1.75;;;14.10;99.90;;;15.02;80.70;97452.28;170428;29;1317;-75
2021/10/06 00:20:41;;;;;;;4.27;1.70;;;14.00;99.90;;;14.93;80.77;97434.56;170690;28;987;-75
2021/10/06 00:20:48;;;;;;;4.38;1.60;;;14.00;99.90;;;14.95;80.67;97437.91;171598;28;1303;-74
2021/10/06 00:20:54;;;;;;;3.88;1.55;;;14.00;99.90;;;14.81;80.59;97423.59;173130;28;1466;-74
2021/10/06 00:21:00;;;;;;;3.97;1.50;;;14.10;99.90;;;14.91;80.87;97432.09;173191;28;883;-74
2021/10/06 00:21:06;;;;;;;4.20;1.50;;;14.00;99.90;;;15.02;80.75;97450.41;172278;28;1288;-74
2021/10/06 00:21:12;;;;;;;4.16;1.52;;;14.10;99.90;;;14.95;80.72;97430.59;172469;28;1047;-75
2021/10/06 00:21:18;;;;;;;3.80;1.57;;;14.10;99.90;;;15.00;80.36;97455.19;171782;28;1344;-74
2021/10/06 00:21:25;;;;;;;4.63;1.83;;;14.10;99.90;;;14.91;80.84;97434.81;172205;28;1299;-74
2021/10/06 00:21:32;;;;;;;4.67;1.90;;;14.10;99.90;;;14.93;80.48;97435.41;171077;28;1490;-74
2021/10/06 00:21:38;;;;;;;4.44;1.94;;;14.10;99.90;;;15.02;80.42;97461.25;172156;28;1663;-74
2021/10/06 00:21:44;;;;;;;4.30;1.90;;;14.10;99.90;;;15.05;80.64;97459.97;172699;28;1697;-75
2021/10/06 00:21:50;;;;;;;4.57;1.77;;;14.10;99.90;;;15.01;80.54;97451.44;172692;28;1520;-74
2021/10/06 00:21:57;;;;;;;4.05;1.50;;;14.10;99.90;;;15.04;80.39;97453.69;173771;28;872;-74
2021/10/06 00:22:04;;;;;;;3.98;1.44;;;14.10;99.90;;;14.99;80.48;97439.97;173702;28;974;-75
2021/10/06 00:22:09;;;;;;;4.05;1.35;;;14.10;99.90;;;14.97;80.56;97433.13;173176;28;903;-74
2021/10/06 00:22:15;;;;;;;3.85;1.33;;;14.10;99.90;;;15.04;80.59;97442.84;172665;28;1060;-74
2021/10/06 00:22:22;;;;;;;4.05;1.30;;;14.10;99.90;;;15.00;80.28;97436.22;173660;28;2832;-74
2021/10/06 00:22:28;;;;;;;4.07;1.40;;;14.10;99.90;;;15.06;80.49;97446.19;171332;28;1163;-75
2021/10/06 00:22:34;;;;;;;4.00;1.40;;;14.10;99.90;;;15.03;80.31;97434.94;171053;28;1229;-75
2021/10/06 00:22:40;;;;;;;4.03;1.48;;;14.10;99.90;;;14.96;80.32;97432.28;172265;28;1450;-75
2021/10/06 00:22:46;;;;;;;5.40;1.65;;;14.10;99.90;;;15.05;80.32;97443.69;172262;28;1056;-74
2021/10/06 00:22:52;;;;;;;4.75;1.67;;;14.10;99.90;;;15.02;80.09;97433.28;171794;28;1252;-74
2021/10/06 00:22:58;;;;;;;4.50;1.63;;;14.10;99.90;;;15.09;80.33;97447.63;172330;28;1183;-75
2021/10/06 00:23:04;;;;;;;4.80;1.75;;;14.10;99.90;;;15.06;79.97;97437.22;171099;28;1392;-75
2021/10/06 00:23:10;;;;;;;4.93;1.70;;;14.10;99.90;;;15.05;80.00;97438.28;171642;28;1240;-75
2021/10/06 00:23:17;;;;;;;4.37;1.67;;;14.10;99.90;;;15.11;80.07;97451.81;171734;28;1256;-74
2021/10/06 00:23:23;;;;;;;4.07;1.52;;;14.10;99.90;;;15.14;79.87;97442.38;171545;28;1320;-75
2021/10/06 00:23:31;;;;;;;4.35;1.60;;;14.10;99.90;;;15.11;79.80;97443.66;171781;28;1241;-75
2021/10/06 00:23:37;;;;;;;3.98;1.50;;;14.10;99.90;;;15.10;79.80;97447.41;171889;28;1110;-74
2021/10/06 00:23:43;;;;;;;3.08;1.45;;;14.10;99.90;;;15.19;79.88;97458.84;172293;28;1924;-74
2021/10/06 00:23:49;;;;;;;3.37;1.63;;;14.10;99.90;;;15.07;79.62;97431.59;173307;28;1410;-74
2021/10/06 00:23:55;;;;;;;3.47;1.70;;;14.10;99.90;;;15.15;79.69;97442.19;173197;28;1006;-75
2021/10/06 00:24:02;;;;;;;3.20;1.70;;;14.10;99.90;;;15.12;79.45;97444.50;172880;28;1212;-74
2021/10/06 00:24:08;;;;;;;3.53;1.80;;;14.10;99.90;;;15.12;79.29;97433.66;171834;28;1766;-74
2021/10/06 00:24:14;;;;;;;3.83;1.80;;;14.10;99.90;;;15.07;79.47;97430.75;172645;28;1310;-74
2021/10/06 00:24:20;;;;;;;3.67;1.77;;;14.10;99.90;;;15.17;79.55;97444.69;172444;28;1271;-75
2021/10/06 00:24:26;;;;;;;3.38;1.67;;;14.10;99.90;;;15.15;79.29;97442.19;172336;28;900;-75
2021/10/06 00:24:32;;;;;;;3.00;1.50;;;14.10;99.90;;;15.15;79.27;97449.47;172301;28;1462;-74
2021/10/06 00:24:38;;;;;;;3.08;1.50;;;14.10;99.90;;;15.16;79.15;97449.28;173231;28;893;-74
2021/10/06 00:24:44;;;;;;;3.40;1.50;;;14.10;99.90;;;15.12;79.18;97447.22;172964;28;1209;-75
2021/10/06 00:24:50;;;;;;;3.30;1.40;;;14.10;99.90;;;15.18;79.37;97460.72;173180;28;1368;-74
2021/10/06 00:24:57;;;;;;;3.77;1.50;;;14.10;99.90;;;15.15;79.28;97444.91;171604;28;1249;-74
2021/10/06 00:25:05;;;;;;;3.90;1.58;;;14.10;99.90;;;15.09;79.11;97434.91;171718;28;1414;-74
2021/10/06 00:25:11;;;;;;;3.00;1.43;;;14.10;99.90;;;14.97;79.38;97414.13;171408;28;944;-74
2021/10/06 00:25:17;;;;;;;2.57;1.47;;;14.10;99.90;;;15.07;79.47;97433.47;172994;28;1284;-74
2021/10/06 00:25:23;;;;;;;2.63;1.40;;;14.10;99.90;;;15.13;79.11;97446.97;172981;28;1327;-74
2021/10/06 00:25:29;;;;;;;2.50;1.30;;;14.10;99.90;;;15.09;79.11;97444.91;171802;28;947;-75
2021/10/06 00:25:35;;;;;;;2.60;1.27;;;14.10;99.90;;;15.15;79.12;97452.19;171919;28;1588;-75
2021/10/06 00:25:41;;;;;;;3.30;1.30;;;14.10;99.90;;;15.09;79.20;97434.06;173226;28;835;-75
2021/10/06 00:25:47;;;;;;;4.32;1.27;;;14.10;99.90;;;15.01;79.16;97424.31;172222;28;1210;-75
2021/10/06 00:25:53;;;;;;;4.40;1.30;;;14.10;99.90;;;15.12;79.32;97442.63;171212;28;944;-75
2021/10/06 00:26:04;;;;;;;4.30;1.40;;;14.10;99.90;;;15.09;79.00;97439.50;171060;28;1605;-74
2021/10/06 00:26:10;;;;;;;4.61;1.48;;;14.10;99.90;;;15.11;79.08;97440.97;171531;28;1379;-75
2021/10/06 00:26:16;;;;;;;3.60;1.70;;;14.10;99.90;;;15.07;78.93;97428.88;172727;28;1449;-75
2021/10/06 00:26:22;;;;;;;3.27;1.70;;;14.10;99.90;;;15.15;78.99;97444.06;173048;28;1982;-74
2021/10/06 00:26:28;;;;;;;2.90;1.52;;;14.10;99.90;;;15.16;78.97;97446.56;172749;28;1223;-73
2021/10/06 00:26:35;;;;;;;2.67;1.50;;;14.10;99.90;;;15.16;78.76;97443.84;172593;28;887;-75
2021/10/06 00:26:41;;;;;;;2.85;1.48;;;14.00;99.90;;;15.19;78.94;97448.00;172136;28;1408;-75
2021/10/06 00:26:47;;;;;;;4.13;1.35;;;14.00;99.90;;;15.20;78.65;97450.50;172325;28;1399;-75
2021/10/06 00:26:53;;;;;;;4.90;1.55;;;14.00;99.90;;;15.20;78.71;97455.09;172191;28;1718;-75
2021/10/06 00:26:59;;;;;;;5.00;1.60;;;14.10;99.90;;;15.06;78.99;97424.50;171703;28;1062;-74
2021/10/06 00:27:04;;;;;;;4.78;1.55;;;14.00;99.90;;;15.20;78.91;97447.78;172218;28;1323;-74
2021/10/06 00:27:10;;;;;;;4.80;1.75;;;14.10;99.90;;;15.11;78.73;97435.53;172141;28;1226;-74
2021/10/06 00:27:17;;;;;;;3.57;1.80;;;14.00;99.90;;;15.13;79.09;97441.56;173284;28;1755;-74
2021/10/06 00:27:23;;;;;;;2.83;1.60;;;14.00;99.90;;;15.11;78.99;97432.00;172894;28;1224;-75