Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:09;;;;;;;5.82;0.93;;;5.00;61.10;;;7.73;49.73;102103.13;5009041;28;98327;-67
2021/05/03 00:02:38;;;;;;;0.10;0.10;;;5.00;61.10;;;7.66;49.90;102109.72;4994616;28;97795;-67
2021/05/03 00:05:19;;;;;;;0.88;0.85;;;4.90;61.10;;;7.62;50.04;102105.13;5008882;28;96835;-67
2021/05/03 00:07:47;;;;;;;0.10;0.10;;;4.90;61.10;;;7.57;49.83;102097.88;5010224;28;96958;-67
2021/05/03 00:10:25;;;;;;;0.08;0.08;;;4.90;61.20;;;7.57;49.91;102099.75;5010492;28;97923;-67
2021/05/03 00:12:53;;;;;;;0.22;0.22;;;4.80;61.20;;;7.61;49.24;102103.53;4986947;28;97758;-67
2021/05/03 00:15:21;;;;;;;0.47;0.47;;;4.80;61.20;;;7.66;50.01;102100.91;5011201;28;96801;-67
2021/05/03 00:17:48;;;;;;;0.60;0.60;;;4.80;61.30;;;7.71;49.67;102102.56;4992525;28;96794;-67
2021/05/03 00:20:17;;;;;;;0.05;0.05;;;4.80;61.40;;;7.75;49.75;102106.34;4992604;28;97067;-67
2021/05/03 00:22:50;;;;;;;0.15;0.15;;;4.80;61.40;;;7.78;49.17;102105.06;5010322;28;97783;-67
2021/05/03 00:25:18;;;;;;;0.98;0.98;;;4.80;61.40;;;7.75;49.34;102100.22;4983542;28;96975;-67
2021/05/03 00:27:46;;;;;;;1.55;0.95;;;4.80;61.30;;;7.69;49.46;102102.03;5009564;28;96932;-67
2021/05/03 00:30:15;;;;;;;0.68;0.68;;;4.80;61.30;;;7.67;49.18;102098.00;4989936;28;97924;-67
2021/05/03 00:32:44;;;;;;;0.13;0.13;;;4.80;61.20;;;7.61;49.62;102098.97;4991887;28;96894;-67
2021/05/03 00:35:15;;;;;;;0.25;0.25;;;4.80;61.20;;;7.53;49.42;102101.28;4993757;28;97866;-67
2021/05/03 00:37:43;;;;;;;3.88;0.60;;;4.70;61.20;;;7.49;49.44;102100.97;4992692;28;96969;-67
2021/05/03 00:40:12;;;;;;;0.30;0.30;;;4.70;61.30;;;7.35;49.59;102093.59;4990645;28;97826;-67
2021/05/03 00:42:42;;;;;;;0.10;0.10;;;4.70;61.30;;;7.28;49.54;102087.63;4984238;28;97704;-67
2021/05/03 00:45:14;;;;;;;0.28;0.28;;;4.60;61.30;;;7.26;49.56;102095.88;4991928;28;96813;-67
2021/05/03 00:47:43;;;;;;;0.17;0.17;;;4.60;61.40;;;7.22;50.25;102093.97;5007150;28;97930;-67
2021/05/03 00:50:14;;;;;;;0.10;0.10;;;4.60;61.40;;;7.18;50.41;102095.47;4993157;28;98134;-67
2021/05/03 00:52:44;;;;;;;2.85;0.43;;;4.50;61.40;;;7.16;50.37;102084.25;5008272;28;97684;-67
2021/05/03 00:55:14;;;;;;;1.13;1.10;;;4.50;61.50;;;7.16;50.37;102101.06;5010504;28;96810;-67
2021/05/03 00:57:46;;;;;;;0.45;0.45;;;4.50;61.60;;;7.17;49.61;102102.69;4992305;28;97153;-67
2021/05/03 01:00:16;;;;;;;0.15;0.13;;;4.40;61.50;;;7.21;50.35;102100.34;4991863;28;97981;-67
2021/05/03 01:02:43;;;;;;;1.65;0.65;;;4.40;61.60;;;7.27;49.59;102100.16;5008142;28;97675;-67
2021/05/03 01:05:12;;;;;;;0.30;0.30;;;4.40;61.70;;;7.31;49.04;102093.25;4991193;28;96854;-67
2021/05/03 01:07:40;;;;;;;0.38;0.38;;;4.40;61.70;;;7.41;49.23;102087.25;5008348;28;97010;-67
2021/05/03 01:10:11;;;;;;;0.17;0.17;;;4.50;61.80;;;7.49;49.49;102086.81;4992110;28;98626;-67
2021/05/03 01:12:40;;;;;;;0.10;0.10;;;4.50;61.70;;;7.42;49.15;102083.53;5009056;28;98576;-67
2021/05/03 01:15:10;;;;;;;0.40;0.40;;;4.50;61.70;;;7.43;49.84;102087.81;4991370;28;96862;-67
2021/05/03 01:17:41;;;;;;;1.10;0.75;;;4.50;61.70;;;7.44;49.02;102087.59;4982621;28;96739;-67
2021/05/03 01:20:13;;;;;;;0.10;0.10;;;4.50;61.70;;;7.43;49.20;102091.31;5008891;28;97924;-67
2021/05/03 01:22:42;;;;;;;0.32;0.32;;;4.50;61.70;;;7.45;49.27;102094.53;4985092;28;97509;-67
2021/05/03 01:25:13;;;;;;;0.45;0.45;;;4.60;61.80;;;7.48;49.61;102095.88;5007263;28;97357;-67
2021/05/03 01:27:40;;;;;;;0.10;0.10;;;4.60;61.70;;;7.54;49.06;102086.91;5009630;28;96982;-67
2021/05/03 01:30:11;;;;;;;0.65;0.65;;;4.60;61.70;;;7.55;49.65;102093.84;5008731;28;96700;-67
2021/05/03 01:32:41;;;;;;;0.20;0.20;;;4.60;61.70;;;7.59;49.12;102092.28;4990443;28;97933;-67
2021/05/03 01:35:15;;;;;;;0.10;0.10;;;4.70;61.70;;;7.58;49.78;102093.34;5008106;28;97014;-67
2021/05/03 01:37:51;;;;;;;0.32;0.32;;;4.70;61.60;;;7.57;49.19;102083.75;5009599;28;97145;-67
2021/05/03 01:40:20;;;;;;;0.10;0.10;;;4.70;61.60;;;7.56;49.28;102087.47;5008570;28;98136;-67
2021/05/03 01:42:49;;;;;;;0.30;0.30;;;4.70;61.60;;;7.56;49.45;102090.13;4973890;28;98437;-67
2021/05/03 01:45:23;;;;;;;1.85;1.08;;;4.70;61.60;;;7.57;48.74;102089.06;4989985;28;97099;-68
2021/05/03 01:47:54;;;;;;;0.20;0.20;;;4.70;61.70;;;7.59;49.64;102090.41;5006807;28;96902;-67
2021/05/03 01:50:23;;;;;;;0.20;0.20;;;4.70;61.70;;;7.60;49.43;102091.25;5003795;28;96882;-66
2021/05/03 01:52:52;;;;;;;0.65;0.65;;;4.70;61.60;;;7.59;48.94;102092.28;5007032;28;97739;-67
2021/05/03 01:55:25;;;;;;;0.30;0.30;;;4.70;61.70;;;7.63;49.53;102090.75;5004691;28;97348;-67
2021/05/03 01:57:53;;;;;;;0.52;0.52;;;4.70;62.30;;;7.63;48.85;102093.41;5006590;28;97133;-67
2021/05/03 02:00:45;;;;;;;0.25;0.25;;;4.70;61.70;;;7.64;49.13;102087.81;5053732;27;96665;-67
2021/05/03 02:03:23;;;;;;;0.10;0.10;;;4.70;61.70;;;7.66;48.97;102085.72;5030564;27;96791;-67
2021/05/03 02:06:03;;;;;;;1.42;1.33;;;4.70;61.70;;;7.63;49.16;102077.41;5029048;28;97455;-67
2021/05/03 02:08:32;;;;;;;0.55;0.55;;;4.70;61.70;;;7.62;49.42;102079.25;5026245;27;97430;-67
2021/05/03 02:11:00;;;;;;;0.20;0.20;;;4.70;61.60;;;7.61;48.81;102082.97;5041898;27;96848;-67
2021/05/03 02:13:30;;;;;;;0.10;0.10;;;4.70;61.70;;;7.63;49.00;102077.41;5026572;27;96832;-67
2021/05/03 02:15:59;;;;;;;0.17;0.17;;;4.70;61.70;;;7.62;49.43;102081.13;5027353;27;97937;-68
2021/05/03 02:18:27;;;;;;;0.00;0.00;;;4.70;61.70;;;7.60;49.37;102075.25;5028659;27;97642;-67
2021/05/03 02:20:55;;;;;;;0.40;0.40;;;4.70;61.70;;;7.61;49.51;102080.31;5026932;28;96808;-67
2021/05/03 02:23:23;;;;;;;0.32;0.32;;;4.70;61.70;;;7.60;49.50;102078.69;5030387;27;97506;-67
2021/05/03 02:25:51;;;;;;;0.32;0.32;;;4.70;61.80;;;7.66;49.59;102080.38;5008192;28;97864;-67
2021/05/03 02:28:18;;;;;;;0.30;0.30;;;4.70;61.70;;;7.57;49.75;102076.53;5028514;27;96803;-67
2021/05/03 02:30:46;;;;;;;0.25;0.25;;;4.70;61.80;;;7.55;50.00;102077.84;5029200;27;96983;-67
2021/05/03 02:33:15;;;;;;;0.20;0.20;;;4.70;61.80;;;7.64;49.13;102071.00;5025959;27;97107;-67
2021/05/03 02:35:42;;;;;;;0.13;0.13;;;4.60;61.80;;;7.66;49.29;102060.91;5027066;28;98119;-67
2021/05/03 02:38:12;;;;;;;0.10;0.10;;;4.60;61.90;;;7.67;48.97;102076.66;5029312;27;97661;-68
2021/05/03 02:40:39;;;;;;;0.10;0.10;;;4.60;61.90;;;7.68;49.33;102076.41;5008518;28;96808;-67
2021/05/03 02:43:07;;;;;;;0.10;0.10;;;4.70;62.00;;;7.69;49.36;102067.34;5025830;28;96904;-68
2021/05/03 02:45:36;;;;;;;0.57;0.57;;;4.70;61.90;;;7.74;49.26;102066.59;5027206;27;100398;-67
2021/05/03 02:48:05;;;;;;;0.68;0.40;;;4.70;61.90;;;7.75;49.25;102063.66;5027615;27;97101;-68
2021/05/03 02:50:34;;;;;;;0.20;0.20;;;4.70;62.00;;;7.80;49.36;102070.94;5042372;27;96698;-67
2021/05/03 02:53:05;;;;;;;0.55;0.55;;;4.70;62.00;;;7.80;49.23;102065.59;5027533;27;96670;-67
2021/05/03 02:55:33;;;;;;;0.88;0.88;;;4.80;62.00;;;7.81;49.22;102062.69;5007214;28;98023;-67
2021/05/03 02:58:03;;;;;;;0.10;0.10;;;4.80;61.90;;;7.82;48.79;102064.31;5027094;27;97689;-68
2021/05/03 03:00:35;;;;;;;0.10;0.10;;;4.80;61.90;;;7.79;49.26;102062.09;5028023;27;96931;-67
2021/05/03 03:03:05;;;;;;;1.02;0.30;;;4.80;61.90;;;7.77;49.30;102055.44;5027529;27;97219;-67
2021/05/03 03:05:34;;;;;;;0.28;0.28;;;4.80;61.90;;;7.73;48.95;102060.44;5026843;27;98233;-67
2021/05/03 03:08:05;;;;;;;3.00;0.70;;;4.80;61.90;;;7.72;49.18;102053.50;5025935;27;96970;-67
2021/05/03 03:10:33;;;;;;;0.43;0.43;;;4.80;61.90;;;7.72;49.28;102052.72;5021225;27;96905;-67
2021/05/03 03:13:04;;;;;;;0.28;0.28;;;4.80;62.00;;;7.74;49.08;102054.06;5013241;28;96867;-67
2021/05/03 03:15:34;;;;;;;0.30;0.30;;;4.80;62.00;;;7.76;49.35;102049.28;5015719;28;97191;-67
2021/05/03 03:18:05;;;;;;;0.85;0.85;;;4.80;62.00;;;7.79;49.42;102048.75;5015325;28;97102;-67
2021/05/03 03:20:35;;;;;;;0.30;0.30;;;4.80;62.00;;;7.88;49.28;102043.78;5013284;28;97427;-67
2021/05/03 03:23:04;;;;;;;0.25;0.25;;;4.80;62.00;;;7.85;48.97;102047.78;5014396;28;97029;-67
2021/05/03 03:25:31;;;;;;;2.15;0.20;;;4.80;62.00;;;7.92;48.96;102043.03;5009238;28;97032;-67
2021/05/03 03:27:59;;;;;;;0.15;0.15;;;4.90;62.10;;;7.96;49.26;102046.81;5016629;28;96795;-68
2021/05/03 03:30:27;;;;;;;0.30;0.30;;;4.80;61.90;;;7.92;49.30;102039.56;5013441;28;97529;-67
2021/05/03 03:32:54;;;;;;;0.20;0.20;;;4.90;62.00;;;7.92;49.28;102037.72;5010903;28;96874;-67
2021/05/03 03:35:22;;;;;;;1.55;0.60;;;4.90;62.00;;;7.95;49.80;102031.88;5013653;28;100112;-67
2021/05/03 03:37:53;;;;;;;0.32;0.32;;;4.90;62.00;;;7.97;49.35;102035.09;5014345;27;97622;-67
2021/05/03 03:40:21;;;;;;;0.30;0.30;;;4.90;62.00;;;7.98;49.37;102026.03;5013935;28;97235;-67
2021/05/03 03:42:49;;;;;;;0.50;0.45;;;4.90;62.00;;;7.99;49.48;102024.97;5013232;28;97013;-67
2021/05/03 03:45:18;;;;;;;0.25;0.25;;;5.00;62.00;;;7.95;49.44;102036.38;5013610;28;97876;-67
2021/05/03 03:47:45;;;;;;;0.10;0.10;;;5.00;62.00;;;7.92;49.02;102031.56;5012989;28;96745;-67
2021/05/03 03:50:14;;;;;;;0.30;0.30;;;5.00;62.00;;;7.91;49.38;102033.44;5014370;28;96750;-67
2021/05/03 03:52:44;;;;;;;1.98;1.13;;;5.00;61.90;;;7.84;49.80;102040.84;5013938;28;96986;-67
2021/05/03 03:55:13;;;;;;;0.28;0.28;;;4.90;61.90;;;7.79;49.06;102032.75;5011693;28;97517;-67
2021/05/03 03:57:41;;;;;;;0.15;0.15;;;4.90;61.90;;;7.74;49.92;102040.72;4994466;28;97746;-67
2021/05/03 04:00:10;;;;;;;0.40;0.40;;;4.90;61.90;;;7.73;49.26;102033.78;5012497;28;96838;-67
2021/05/03 04:02:37;;;;;;;0.35;0.35;;;4.80;61.90;;;7.75;49.75;102030.88;5012616;28;96926;-67
2021/05/03 04:05:15;;;;;;;1.27;0.88;;;4.80;62.00;;;7.70;50.31;102025.47;4993998;28;97943;-67
2021/05/03 04:07:48;;;;;;;0.32;0.32;;;4.80;62.10;;;7.71;49.48;102019.09;5011699;28;97319;-67
2021/05/03 04:10:27;;;;;;;0.20;0.20;;;4.80;62.10;;;7.71;49.23;102019.88;5012085;28;96926;-67
2021/05/03 04:21:15;;;;;;;4.43;2.45;;;4.90;62.90;;;7.79;49.40;102027.41;5014704;28;96721;-67
2021/05/03 04:23:55;;;;;;;0.10;0.10;;;4.80;62.20;;;7.81;49.49;102029.84;5011504;28;96951;-67
2021/05/03 04:26:26;;;;;;;0.30;0.30;;;4.90;62.20;;;7.84;49.75;102024.84;5009786;28;97877;-67
2021/05/03 04:28:55;;;;;;;0.20;0.20;;;4.90;62.20;;;7.89;49.32;102029.38;5010482;28;97663;-67
2021/05/03 04:31:24;;;;;;;0.10;0.10;;;4.90;62.20;;;7.89;49.34;102026.72;5012726;28;96880;-67
2021/05/03 04:33:53;;;;;;;0.70;0.70;;;4.90;62.20;;;7.93;49.08;102020.63;5008716;28;96790;-67
2021/05/03 04:36:21;;;;;;;0.10;0.10;;;4.90;62.20;;;7.96;49.04;102025.47;5010954;28;98262;-68
2021/05/03 04:38:50;;;;;;;0.20;0.20;;;5.00;62.20;;;7.99;49.48;102011.63;4991990;28;97992;-67
2021/05/03 04:41:18;;;;;;;0.28;0.28;;;5.00;62.20;;;8.01;49.60;102022.06;5013842;28;97016;-67
2021/05/03 04:43:46;;;;;;;0.40;0.40;;;5.00;62.20;;;8.02;49.53;102016.44;5014055;28;97179;-67
2021/05/03 04:46:16;;;;;;;0.40;0.40;;;5.00;62.20;;;8.07;49.07;102010.34;5011324;28;98260;-67
2021/05/03 04:48:44;;;;;;;0.77;0.77;;;5.00;62.20;;;8.18;48.93;102010.22;5010817;28;97119;-67
2021/05/03 04:51:12;;;;;;;0.80;0.68;;;5.10;62.30;;;8.28;48.85;102004.16;5013351;28;97057;-66
2021/05/03 04:53:39;;;;;;;2.72;1.02;;;5.10;62.20;;;8.21;49.41;102006.22;5014537;28;97021;-67
2021/05/03 04:56:07;;;;;;;1.55;1.00;;;5.10;62.30;;;8.31;49.64;102007.13;5009260;28;98041;-67
2021/05/03 04:58:35;;;;;;;0.20;0.20;;;5.10;62.30;;;8.28;49.59;102004.97;5010867;28;98019;-67
2021/05/03 05:01:08;;;;;;;0.50;0.50;;;5.20;62.30;;;8.37;49.32;102005.28;5006349;28;97205;-67
2021/05/03 05:03:35;;;;;;;0.82;0.68;;;5.30;62.30;;;8.47;49.48;102002.69;5012042;28;96788;-67
2021/05/03 05:06:05;;;;;;;0.60;0.60;;;5.30;62.30;;;8.49;48.76;102008.56;5011110;28;99343;-67
2021/05/03 05:08:33;;;;;;;1.15;0.75;;;5.30;62.20;;;8.48;48.92;102005.13;5008461;28;97755;-67
2021/05/03 05:11:02;;;;;;;0.70;0.60;;;5.40;62.30;;;8.55;49.43;102005.69;5010768;28;97298;-67
2021/05/03 05:13:30;;;;;;;0.30;0.30;;;5.40;62.30;;;8.58;49.00;102010.50;5011473;28;96978;-67
2021/05/03 05:15:58;;;;;;;0.35;0.20;;;5.40;62.30;;;8.62;49.14;102005.47;5010789;28;97248;-67
2021/05/03 05:18:27;;;;;;;1.75;0.80;;;5.40;62.30;;;8.63;49.37;102009.75;5013535;28;97751;-66
2021/05/03 05:20:55;;;;;;;0.10;0.10;;;5.40;62.30;;;8.67;48.58;102013.53;5015266;28;96897;-67
2021/05/03 05:23:23;;;;;;;1.10;0.50;;;5.50;62.30;;;8.57;49.22;102003.56;5010043;28;97054;-67
2021/05/03 05:25:50;;;;;;;0.10;0.10;;;5.50;62.30;;;8.68;48.83;102005.22;5010465;28;97412;-67
2021/05/03 05:28:18;;;;;;;0.63;0.63;;;5.50;62.30;;;8.78;49.33;102010.66;5012798;28;97912;-67
2021/05/03 05:30:46;;;;;;;0.73;0.65;;;5.60;62.40;;;8.75;49.11;102008.50;5013109;28;96942;-67
2021/05/03 05:33:14;;;;;;;1.40;1.30;;;5.60;62.30;;;8.92;48.92;102011.00;5012232;28;96960;-67
2021/05/03 05:35:43;;;;;;;1.85;0.57;;;5.70;62.30;;;8.98;49.03;102005.41;5008086;28;97180;-67
2021/05/03 05:38:10;;;;;;;0.30;0.30;;;5.70;62.30;;;9.03;48.83;102013.47;5007139;28;97936;-67
2021/05/03 05:40:38;;;;;;;0.55;0.55;;;5.70;62.30;;;9.12;48.85;102005.72;5008474;28;96791;-67
2021/05/03 05:43:06;;;;;;;0.10;0.10;;;5.80;62.40;;;9.22;48.51;102003.13;5010864;28;96911;-67
2021/05/03 05:45:34;;;;;;;0.90;0.90;;;5.90;62.30;;;9.32;48.68;102001.28;5010327;28;96943;-67
2021/05/03 05:48:04;;;;;;;1.65;0.57;;;5.90;62.30;;;9.39;48.69;102007.97;5010441;28;96843;-67
2021/05/03 05:50:31;;;;;;;0.40;0.40;;;6.00;62.30;;;9.45;48.49;101995.44;5012535;28;96811;-68
2021/05/03 05:53:06;;;;;;;0.85;0.73;;;6.10;62.30;;;9.58;48.29;101985.03;5010860;28;96704;-67
2021/05/03 05:55:34;;;;;;;1.15;0.75;;;6.10;62.30;;;9.72;48.21;101998.72;5009205;28;98202;-67
2021/05/03 05:58:06;;;;;;;0.30;0.30;;;6.20;62.30;;;9.86;48.20;101989.91;4990856;28;97963;-68
2021/05/03 06:00:35;;;;;;;1.50;1.40;;;6.30;62.30;;;9.99;47.96;102004.63;5009694;28;97442;-67
2021/05/03 06:03:05;;;;;;;1.00;1.00;;;6.40;62.20;;;10.09;48.13;101994.78;5012104;28;98395;-67
2021/05/03 06:05:33;;;;;;;0.30;0.30;;;6.50;62.20;;;10.25;47.86;101991.00;5011680;28;97921;-67
2021/05/03 06:08:03;;;;;;;0.82;0.82;;;6.60;62.20;;;10.32;47.76;101990.75;4992372;28;98698;-67
2021/05/03 06:10:32;;;;;;;0.82;0.75;;;6.70;62.10;;;10.33;48.26;101995.03;5008818;28;97265;-67
2021/05/03 06:12:59;;;;;;;0.32;0.32;;;6.80;62.10;;;10.34;48.33;101996.63;5011977;28;97494;-67
2021/05/03 06:15:29;;;;;;;1.10;1.00;;;6.90;62.10;;;10.35;48.38;101998.25;5007349;28;98623;-67
2021/05/03 06:17:57;;;;;;;3.88;2.00;;;7.00;62.00;;;10.31;48.60;101997.97;5007733;28;97528;-67
2021/05/03 06:20:25;;;;;;;1.70;1.27;;;7.00;62.00;;;10.33;48.57;101995.81;5006225;28;96843;-67
2021/05/03 06:22:59;;;;;;;2.10;1.95;;;7.10;62.00;;;10.31;48.92;101994.50;5007035;28;98348;-67
2021/05/03 06:25:27;;;;;;;0.85;0.85;;;7.00;61.90;;;10.30;48.98;101990.22;5004784;28;97223;-67
2021/05/03 06:27:57;;;;;;;1.63;0.93;;;7.10;61.90;;;10.35;48.77;101996.34;5003924;28;96805;-67
2021/05/03 06:30:25;;;;;;;0.47;0.30;;;7.10;61.90;;;10.35;48.96;101998.25;5004797;28;97017;-67
2021/05/03 06:32:54;;;;;;;0.40;0.40;;;7.10;61.90;;;10.35;48.93;101999.03;5007021;28;97341;-67
2021/05/03 06:35:23;;;;;;;0.70;0.70;;;7.20;61.90;;;10.25;49.21;101985.66;5009232;28;97922;-67
2021/05/03 06:37:52;;;;;;;3.05;0.95;;;7.20;61.90;;;10.28;49.51;101990.47;5009050;28;96815;-67
2021/05/03 06:40:21;;;;;;;0.73;0.55;;;7.20;61.90;;;10.35;48.83;101991.00;5008673;28;96843;-67
2021/05/03 06:42:49;;;;;;;0.77;0.68;;;7.30;61.90;;;10.44;49.15;101988.56;5009370;28;96926;-67
2021/05/03 06:45:21;;;;;;;0.30;0.30;;;7.30;61.90;;;10.57;49.14;101986.16;5006843;28;97122;-67
2021/05/03 06:47:50;;;;;;;0.90;0.90;;;7.40;62.00;;;10.63;49.27;101987.75;4993885;28;97862;-68
2021/05/03 06:50:19;;;;;;;0.45;0.45;;;7.40;61.90;;;10.74;49.20;101986.66;5001685;28;97811;-67
2021/05/03 06:52:47;;;;;;;0.35;0.35;;;7.50;61.90;;;10.82;49.19;101990.66;5011074;28;97671;-67
2021/05/03 06:55:15;;;;;;;1.90;0.93;;;7.60;61.90;;;10.90;48.99;101982.84;5011908;28;97906;-67
2021/05/03 06:57:44;;;;;;;1.40;1.30;;;7.70;61.90;;;10.91;48.92;101979.09;5010225;28;97646;-66
2021/05/03 07:00:15;;;;;;;1.55;1.45;;;7.80;61.80;;;10.93;49.22;101999.19;5010042;28;96987;-66
2021/05/03 07:02:44;;;;;;;2.20;1.75;;;7.80;61.70;;;10.94;49.24;102000.81;5012709;28;97029;-66
2021/05/03 07:05:13;;;;;;;0.50;0.50;;;7.80;61.70;;;11.00;48.88;102001.59;5010530;28;97657;-66
2021/05/03 07:07:40;;;;;;;0.38;0.35;;;7.90;61.80;;;10.98;49.41;102001.06;5012333;28;96925;-66
2021/05/03 07:10:12;;;;;;;0.35;0.35;;;7.90;61.70;;;11.00;49.68;102004.28;5009881;28;97204;-66
2021/05/03 07:12:44;;;;;;;0.47;0.47;;;8.00;61.70;;;11.05;49.09;102002.38;5014754;28;97319;-66
2021/05/03 07:15:13;;;;;;;10.88;1.65;;;7.90;61.70;;;11.15;49.25;102002.34;5012157;28;97524;-66
2021/05/03 07:17:42;;;;;;;2.10;1.02;;;8.00;61.70;;;11.34;48.63;102000.63;5012245;28;97322;-66
2021/05/03 07:20:15;;;;;;;23.92;0.80;;;8.10;61.80;;;11.49;48.34;101997.06;5011576;28;96909;-67
2021/05/03 07:22:43;;;;;;;0.22;0.22;;;8.10;61.80;;;11.56;48.39;101993.03;5014018;28;96966;-66
2021/05/03 07:25:14;;;;;;;0.05;0.05;;;8.20;61.80;;;11.64;48.49;101991.66;5012243;28;97907;-67
2021/05/03 07:27:42;;;;;;;0.30;0.30;;;8.30;61.70;;;11.66;48.51;101995.66;5011856;28;97940;-66
2021/05/03 07:30:13;;;;;;;0.75;0.75;;;8.30;61.70;;;11.69;48.42;101997.00;5008431;28;97330;-67
2021/05/03 07:32:41;;;;;;;1.63;1.08;;;8.40;61.60;;;11.71;48.78;102001.03;5012154;28;96945;-66
2021/05/03 07:35:13;;;;;;;1.05;0.95;;;8.40;61.60;;;11.78;48.49;101998.81;4992107;28;97996;-66
2021/05/03 07:37:41;;;;;;;0.63;0.63;;;8.50;61.60;;;11.86;48.36;101998.22;5008610;28;97688;-66
2021/05/03 07:40:11;;;;;;;0.40;0.32;;;8.50;61.70;;;12.15;48.23;101996.38;5011850;28;97292;-66
2021/05/03 07:42:38;;;;;;;0.43;0.35;;;8.70;61.80;;;12.47;47.69;101999.34;5028653;28;97212;-67
2021/05/03 07:45:15;;;;;;;3.22;2.00;;;8.80;61.90;;;12.83;47.51;102008.63;5009630;28;98025;-67
2021/05/03 07:47:45;;;;;;;;;;;9.00;61.90;;;13.04;47.42;102002.00;5012984;28;97596;-66
2021/05/03 07:50:15;;;;;;;0.28;0.20;;;9.30;61.90;;;13.19;47.77;101996.41;5012708;28;96878;-66
2021/05/03 07:52:43;;;;;;;4.45;0.65;;;9.50;61.70;;;13.46;47.61;101996.59;5011325;28;97084;-66
2021/05/03 07:55:12;;;;;;;2.90;2.70;;;9.60;61.60;;;13.75;47.60;101990.00;5010961;28;96752;-66
2021/05/03 07:57:40;;;;;;;1.13;0.95;;;9.90;61.80;;;14.04;47.36;101994.09;5011986;28;97089;-67
2021/05/03 08:00:11;;;;;;;1.35;1.25;;;10.10;61.80;;;14.24;47.32;101988.41;5005765;28;96937;-66
2021/05/03 08:02:39;;;;;;;0.90;0.88;;;10.30;61.60;;;14.28;47.48;101988.66;5008809;28;96920;-66
2021/05/03 08:05:09;;;;;;;0.47;0.47;;;10.50;61.50;;;14.50;47.75;101988.78;5010655;28;97882;-66
2021/05/03 08:07:38;;;;;;;2.55;0.85;;;10.60;61.60;;;14.83;47.67;101991.13;5008569;28;96747;-66
2021/05/03 08:10:10;;;;;;;4.95;1.98;;;10.90;61.80;;;15.21;47.57;101989.03;5007942;28;96972;-67
2021/05/03 08:12:37;;;;;;;0.65;0.60;;;11.20;61.70;;;15.37;46.98;101983.03;5009012;28;97376;-67
2021/05/03 08:15:11;;;;;;;0.93;0.88;;;11.40;61.50;;;15.53;47.44;101981.56;5010061;28;97107;-67
2021/05/03 08:17:43;;;;;;;3.70;1.65;;;11.60;61.40;;;15.80;46.90;101978.78;5007539;28;96826;-67
2021/05/03 08:20:15;;;;;;;0.57;0.57;;;11.80;61.30;;;16.11;46.46;101975.06;5007443;28;97523;-67
2021/05/03 08:22:46;;;;;;;0.75;0.55;;;12.00;61.40;;;16.42;47.37;101975.13;5011479;28;97113;-67
2021/05/03 08:25:14;;;;;;;0.65;0.65;;;12.30;61.30;;;16.59;46.44;101975.22;4992394;28;98273;-67
2021/05/03 08:27:42;;;;;;;6.45;1.45;;;12.50;61.30;;;16.97;46.76;101979.03;5008318;28;97945;-67
2021/05/03 08:30:13;;;;;;;0.80;0.80;;;12.70;61.40;;;17.27;46.62;101977.03;5008017;28;96901;-68
2021/05/03 08:32:43;;;;;;;0.98;0.88;;;13.00;61.20;;;17.51;46.45;101972.00;5023699;28;97512;-67
2021/05/03 08:35:11;;;;;;;1.98;0.68;;;13.30;61.20;;;17.96;46.58;101964.34;5006968;28;98406;-67
2021/05/03 08:37:42;;;;;;;1.15;1.08;;;13.60;61.30;;;18.37;46.15;101968.13;5008051;28;97406;-67
2021/05/03 08:40:14;;;;;;;1.80;1.15;;;13.90;61.10;;;18.43;46.40;101957.88;5011066;28;97646;-67
2021/05/03 08:42:44;;;;;;;5.53;1.33;;;14.20;61.00;;;18.48;46.69;101957.72;5011766;28;96984;-67
2021/05/03 08:45:14;;;;;;;5.50;1.50;;;14.40;60.80;;;18.45;46.61;101953.72;5010975;28;97810;-68
2021/05/03 08:48:00;;;;;;;1.45;1.30;;;14.50;60.70;;;18.57;46.92;101963.91;4993635;28;97414;-67
2021/05/03 08:53:26;;;;;;;3.42;1.27;;;14.70;60.30;;;17.88;47.71;101959.72;5023918;28;96926;-68
2021/05/03 08:55:55;;;;;;;1.65;1.08;;;14.70;60.00;;;17.72;48.62;101967.56;4993881;28;100135;-67
2021/05/03 08:58:24;;;;;;;1.65;1.55;;;14.50;60.10;;;17.73;48.23;101969.16;5008380;28;97170;-67
2021/05/03 09:00:52;;;;;;;2.13;1.05;;;14.50;60.20;;;17.82;48.33;101959.09;4990997;28;97016;-67
2021/05/03 09:03:21;;;;;;;1.13;0.75;;;14.40;60.40;;;17.83;47.92;101968.00;4995188;28;96897;-67
2021/05/03 09:05:52;;;;;;;4.05;1.60;;;14.40;60.40;;;17.72;48.40;101945.88;5006946;28;98048;-67
2021/05/03 09:08:26;;;;;;;1.33;1.17;;;14.30;60.30;;;17.83;47.81;101949.84;5008905;28;100994;-67
2021/05/03 09:10:56;;;;;;;2.13;1.50;;;14.30;60.50;;;18.05;47.66;101935.28;5011933;28;96862;-68
2021/05/03 09:13:31;;;;;;;1.48;0.90;;;14.30;60.70;;;18.38;47.36;101930.91;5012122;28;97140;-67
2021/05/03 09:16:29;;;;;;;2.35;1.52;;;14.50;60.70;;;18.48;47.20;101925.94;5008616;28;97936;-67
2021/05/03 09:18:56;;;;;;;4.05;1.38;;;14.60;60.50;;;18.53;47.33;101928.47;4945208;28;96991;-67
2021/05/03 09:21:30;;;;;;;1.98;1.50;;;14.70;60.80;;;18.54;47.11;101929.28;4976267;28;97110;-67
2021/05/03 09:24:10;;;;;;;2.00;1.77;;;14.80;60.40;;;18.34;47.71;101919.94;4991131;28;97486;-67
2021/05/03 09:26:47;;;;;;;4.47;1.40;;;14.80;60.10;;;18.00;47.98;101925.38;5008572;28;96936;-67
2021/05/03 09:29:35;;;;;;;2.92;1.40;;;14.70;60.10;;;17.98;47.61;101924.91;5026547;27;96764;-67
2021/05/03 09:32:10;;;;;;;1.67;1.25;;;14.60;60.20;;;17.93;48.26;101922.38;5011775;28;96831;-67
2021/05/03 09:34:42;;;;;;;1.15;0.80;;;14.50;60.20;;;17.92;48.17;101918.06;5008990;28;96816;-67
2021/05/03 09:37:34;;;;;;;6.45;1.48;;;14.50;60.20;;;17.91;48.16;101913.00;5008404;28;98107;-68
2021/05/03 09:40:11;;;;;;;4.10;2.25;;;14.50;60.20;;;18.00;47.79;101913.75;5006050;28;97833;-67
2021/05/03 09:42:53;;;;;;;1.13;1.10;;;14.50;60.20;;;18.08;47.45;101905.63;5010126;28;96755;-67
2021/05/03 09:45:25;;;;;;;2.55;1.40;;;14.50;60.20;;;18.63;46.65;101906.41;5008457;28;96838;-67
2021/05/03 09:47:56;;;;;;;1.63;0.73;;;14.70;60.30;;;19.08;46.70;101899.25;5010987;28;98014;-67
2021/05/03 09:50:27;;;;;;;0.88;0.80;;;14.90;60.40;;;19.55;45.72;101892.53;4989645;28;98301;-67
2021/05/03 09:53:06;;;;;;;3.13;1.80;;;15.20;60.30;;;20.01;44.82;101893.06;5009348;28;97473;-68
2021/05/03 09:55:41;;;;;;;0.75;0.63;;;15.50;60.00;;;20.36;44.99;101897.00;5008892;28;97005;-65
2021/05/03 09:58:17;;;;;;;1.45;0.60;;;15.90;59.90;;;20.61;44.48;101888.47;5005865;28;97956;-65
2021/05/03 10:00:48;;;;;;;1.73;1.02;;;16.20;59.60;;;20.83;44.88;101877.16;5009794;28;96908;-66
2021/05/03 10:03:38;;;;;;;5.13;1.77;;;16.40;59.20;;;20.83;44.38;101863.53;5008647;28;97088;-65
2021/05/03 10:06:09;;;;;;;3.38;0.95;;;16.60;58.90;;;20.70;44.77;101866.59;5006979;28;97523;-66
2021/05/03 10:08:38;;;;;;;1.70;1.30;;;16.80;58.80;;;20.50;45.71;101844.94;5009134;28;97008;-66
2021/05/03 10:11:08;;;;;;;3.90;1.83;;;16.70;58.60;;;20.41;45.78;101855.91;5010291;28;96827;-65
2021/05/03 10:13:40;;;;;;;1.88;1.38;;;16.70;58.60;;;20.39;45.92;101850.03;5009021;28;96937;-66
2021/05/03 10:16:10;;;;;;;1.85;1.35;;;16.70;58.60;;;20.61;45.69;101844.13;5003960;28;96821;-66
2021/05/03 10:18:41;;;;;;;0.80;0.80;;;16.80;58.70;;;20.87;45.30;101839.13;5023275;28;97126;-66
2021/05/03 10:21:11;;;;;;;1.10;0.82;;;16.90;58.70;;;21.24;44.95;101837.91;5011122;28;97960;-66
2021/05/03 10:23:41;;;;;;;7.78;2.10;;;17.10;58.60;;;21.30;44.56;101828.31;5008779;28;96773;-66
2021/05/03 10:26:10;;;;;;;3.55;1.58;;;17.30;58.30;;;21.37;44.31;101826.59;5014479;28;96782;-66
2021/05/03 10:28:52;;;;;;;1.60;1.17;;;17.40;58.10;;;21.26;45.10;101825.47;5014417;28;97847;-66
2021/05/03 10:31:22;;;;;;;1.27;1.17;;;17.50;57.80;;;21.07;45.25;101827.25;5027092;27;98405;-66
2021/05/03 10:33:51;;;;;;;1.80;1.23;;;17.50;57.80;;;20.95;45.53;101824.56;5013358;28;97335;-66
2021/05/03 10:36:34;;;;;;;7.07;2.20;;;17.50;57.80;;;20.99;45.39;101820.03;5009328;28;96914;-66
2021/05/03 10:39:38;;;;;;;1.92;1.55;;;17.40;57.80;;;21.02;45.62;101817.41;5028299;28;98491;-66
2021/05/03 10:42:11;;;;;;;2.78;1.30;;;17.50;57.80;;;20.80;45.23;101806.97;5011975;28;97502;-66
2021/05/03 10:45:12;;;;;;;1.42;0.85;;;17.50;57.80;;;20.73;45.59;101806.78;5028947;28;97634;-66