Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:27;;;;;;;2.30;1.70;;;;;;;10.62;68.68;97088.41;3506267;40;20467;-72
2021/05/29 00:04:55;;;;;;;2.60;1.70;;;;;;;10.59;68.11;97085.97;3506988;40;20846;-72
2021/05/29 00:07:22;;;;;;;6.50;2.30;;;;;;;10.57;68.01;97082.63;3499168;40;20558;-72
2021/05/29 00:09:50;;;;;;;7.30;2.43;;;;;;;10.61;68.21;97079.72;3500338;40;20467;-72
2021/05/29 00:12:18;;;;;;;2.70;1.97;;;;;;;10.68;67.62;97075.78;3508413;40;20840;-73
2021/05/29 00:14:48;;;;;;;3.30;1.83;;;;;;;10.24;69.34;97067.97;3499246;40;20791;-72
2021/05/29 00:17:17;;;;;;;2.03;1.60;;;;;;;10.34;69.62;97070.91;3505652;40;20549;-72
2021/05/29 00:19:47;;;;;;;3.70;1.80;;;;;;;10.35;69.70;97068.22;3508013;40;20464;-72
2021/05/29 00:22:15;;;;;;;2.80;1.80;;;;;;;10.33;69.51;97070.06;3496972;40;20811;-72
2021/05/29 00:24:42;;;;;;;3.83;2.33;;;;;;;10.26;69.58;97064.31;3507697;40;20782;-72
2021/05/29 00:27:10;;;;;;;4.70;2.20;;;;;;;10.37;69.56;97071.56;3506613;40;20871;-72
2021/05/29 00:29:37;;;;;;;7.80;1.80;;;;;;;10.38;69.41;97067.16;3507204;40;21235;-72
2021/05/29 00:32:06;;;;;;;3.20;1.70;;;;;;;10.30;69.54;97070.25;3506373;40;20478;-72
2021/05/29 00:34:33;;;;;;;2.97;1.50;;;;;;;10.26;69.84;97068.72;3507307;40;20485;-72
2021/05/29 00:37:01;;;;;;;3.00;1.70;;;;;;;10.27;70.55;97066.03;3505955;40;20565;-73
2021/05/29 00:39:29;;;;;;;4.10;2.03;;;;;;;10.13;71.54;97065.97;3508192;40;20483;-72
2021/05/29 00:41:56;;;;;;;4.47;1.70;;;;;;;10.16;71.84;97062.38;3498611;40;20918;-72
2021/05/29 00:44:23;;;;;;;8.23;1.60;;;;;;;10.24;71.59;97053.09;3507718;40;20964;-73
2021/05/29 00:46:51;;;;;;;3.23;1.87;;;;;;;10.24;70.85;97033.94;3497860;40;20951;-73
2021/05/29 00:49:18;;;;;;;5.67;2.20;;;;;;;10.16;70.64;97044.88;3507543;40;20439;-70
2021/05/29 00:51:46;;;;;;;2.10;1.67;;;;;;;10.20;70.71;97046.38;3506312;40;20493;-71
2021/05/29 00:54:14;;;;;;;2.60;2.00;;;;;;;10.20;70.42;97045.53;3505268;40;20808;-71
2021/05/29 00:56:42;;;;;;;2.43;1.67;;;;;;;10.24;69.91;97045.25;3507612;40;20475;-71
2021/05/29 00:59:10;;;;;;;6.20;2.27;;;;;;;10.24;69.66;97042.63;3508499;40;20432;-71
2021/05/29 01:01:37;;;;;;;4.50;1.93;;;;;;;10.03;71.40;97041.31;3506427;40;20859;-72
2021/05/29 01:04:05;;;;;;;3.70;2.27;;;;;;;10.00;71.67;97042.34;3507082;40;20446;-71
2021/05/29 01:06:32;;;;;;;5.60;1.93;;;;;;;10.07;71.70;97041.03;3506930;40;20490;-72
2021/05/29 01:09:00;;;;;;;8.73;1.90;;;;;;;10.07;72.00;97043.66;3498213;40;20788;-72
2021/05/29 01:11:28;;;;;;;4.40;1.90;;;;;;;10.05;71.96;97037.66;3507386;40;20841;-72
2021/05/29 01:13:59;;;;;;;4.40;2.17;;;;;;;10.03;72.12;97036.91;3507501;40;20993;-71
2021/05/29 01:16:43;;;;;;;4.47;1.90;;;;;;;9.99;72.25;97040.63;3507874;40;20565;-71
2021/05/29 01:19:12;;;;;;;3.50;1.63;;;;;;;9.99;72.02;97039.81;3507361;40;20768;-71
2021/05/29 01:21:41;;;;;;;3.30;1.73;;;;;;;10.00;71.54;97038.88;3506470;40;20784;-71
2021/05/29 01:24:09;;;;;;;3.23;2.10;;;;;;;9.94;71.21;97037.47;3507210;40;20795;-71
2021/05/29 01:26:36;;;;;;;2.00;1.60;;;;;;;9.87;70.14;97033.53;3506096;40;20875;-71
2021/05/29 01:29:04;;;;;;;13.77;2.60;;;;;;;9.80;69.87;97038.28;3507197;40;20768;-71
2021/05/29 01:31:33;;;;;;;3.17;2.10;;;;;;;9.90;69.86;97030.75;3507687;40;20867;-71
2021/05/29 01:34:02;;;;;;;2.97;2.13;;;;;;;9.99;69.86;97035.41;3507432;40;20476;-71
2021/05/29 01:36:30;;;;;;;2.63;1.90;;;;;;;9.89;70.40;97032.50;3506597;40;20562;-70
2021/05/29 01:38:59;;;;;;;6.50;2.10;;;;;;;9.84;71.03;97038.91;3507269;40;20732;-71
2021/05/29 01:41:27;;;;;;;4.63;2.33;;;;;;;9.79;71.41;97041.81;3507311;40;20486;-72
2021/05/29 01:43:54;;;;;;;3.73;1.70;;;;;;;9.84;71.25;97038.91;3507368;40;20550;-71
2021/05/29 01:46:22;;;;;;;2.23;1.80;;;;;;;9.84;71.16;97031.06;3507131;40;20557;-72
2021/05/29 01:48:51;;;;;;;3.43;1.90;;;;;;;9.79;70.86;97033.13;3498749;40;20763;-72
2021/05/29 01:51:21;;;;;;;5.00;1.80;;;;;;;9.80;70.26;97034.81;3506096;40;20914;-72
2021/05/29 01:53:52;;;;;;;3.50;1.83;;;;;;;9.85;69.93;97040.63;3505787;40;20992;-72
2021/05/29 01:56:20;;;;;;;1.90;1.60;;;;;;;9.80;69.96;97040.03;3507205;40;21131;-71
2021/05/29 01:58:48;;;;;;;4.00;1.80;;;;;;;9.87;69.50;97041.38;3508188;40;20838;-73
2021/05/29 02:01:16;;;;;;;2.47;1.43;;;;;;;9.82;69.46;97033.81;3498193;40;20666;-73
2021/05/29 02:03:45;;;;;;;2.70;1.60;;;;;;;9.78;69.36;97018.34;3506750;40;20680;-72
2021/05/29 02:06:16;;;;;;;3.00;2.33;;;;;;;9.97;69.57;97041.66;3493072;40;20470;-72
2021/05/29 02:08:44;;;;;;;2.40;1.43;;;;;;;10.02;69.10;97047.47;3505517;40;20467;-72
2021/05/29 02:11:11;;;;;;;2.07;1.37;;;;;;;9.93;69.46;97034.94;3505516;40;20463;-72
2021/05/29 02:13:41;;;;;;;4.07;1.40;;;;;;;9.94;69.26;97039.22;3508019;40;20824;-71
2021/05/29 02:16:11;;;;;;;2.53;1.50;;;;;;;9.98;68.50;97045.97;3506780;40;20462;-71
2021/05/29 02:18:39;;;;;;;15.63;2.27;;;;;;;10.03;68.26;97042.13;3506903;40;20458;-71
2021/05/29 02:21:08;;;;;;;3.03;1.50;;;;;;;10.01;68.24;97044.00;3507317;40;20463;-72
2021/05/29 02:23:37;;;;;;;4.63;1.73;;;;;;;9.93;69.03;97051.47;3501152;40;20477;-71
2021/05/29 02:26:07;;;;;;;3.70;2.00;;;;;;;9.88;71.24;97054.38;3495754;40;20880;-72
2021/05/29 02:28:36;;;;;;;5.07;1.83;;;;;;;9.79;72.83;97049.66;3508299;40;20460;-72
2021/05/29 02:31:05;;;;;;;3.37;1.80;;;;;;;9.54;74.38;97055.47;3506285;40;20875;-72
2021/05/29 02:33:34;;;;;;;2.63;1.63;;;;;;;9.35;74.89;97053.09;3507090;40;20738;-72
2021/05/29 02:36:02;;;;;;;4.07;1.60;;;;;;;9.48;74.11;97051.44;3506985;40;21235;-72
2021/05/29 02:38:33;;;;;;;2.60;1.40;;;;;;;9.53;73.64;97055.59;3504849;40;20861;-73
2021/05/29 02:41:01;;;;;;;4.47;1.60;;;;;;;9.57;72.69;97051.84;3495791;40;21141;-73
2021/05/29 02:43:29;;;;;;;2.97;1.90;;;;;;;9.53;72.79;97047.72;3497979;40;20476;-73
2021/05/29 02:45:56;;;;;;;3.70;1.63;;;;;;;9.56;72.78;97053.59;3506952;40;20848;-73
2021/05/29 02:48:24;;;;;;;5.00;1.90;;;;;;;9.47;72.64;97062.81;3507096;40;20478;-72
2021/05/29 02:50:52;;;;;;;3.13;1.53;;;;;;;9.43;72.62;97057.88;3506716;40;20764;-74
2021/05/29 02:53:20;;;;;;;2.30;1.30;;;;;;;9.41;72.74;97057.97;3506301;40;21006;-73
2021/05/29 02:55:47;;;;;;;2.37;1.77;;;;;;;9.39;72.26;97057.19;3506145;40;20478;-72
2021/05/29 02:58:15;;;;;;;4.00;1.50;;;;;;;9.33;72.60;97060.16;3498402;40;20708;-72
2021/05/29 03:00:44;;;;;;;5.07;1.77;;;;;;;9.23;72.73;97046.78;3507342;40;20455;-71
2021/05/29 03:03:12;;;;;;;2.77;1.83;;;;;;;9.25;72.77;97063.22;3507892;40;20451;-71
2021/05/29 03:05:41;;;;;;;2.63;1.73;;;;;;;9.18;72.93;97059.25;3507034;40;20772;-71
2021/05/29 03:08:13;;;;;;;2.57;1.50;;;;;;;9.15;72.87;97069.03;3508060;40;21130;-71
2021/05/29 03:10:41;;;;;;;4.83;1.80;;;;;;;9.11;72.92;97073.56;3505776;40;20541;-71
2021/05/29 03:13:09;;;;;;;3.00;1.73;;;;;;;9.04;72.92;97069.63;3508043;40;20459;-71
2021/05/29 03:15:37;;;;;;;2.23;1.73;;;;;;;8.99;73.01;97072.47;3507169;40;20447;-70
2021/05/29 03:18:06;;;;;;;3.10;2.10;;;;;;;8.94;73.24;97071.03;3496295;40;20517;-71
2021/05/29 03:20:35;;;;;;;2.60;1.90;;;;;;;9.00;73.11;97070.72;3506050;40;20455;-73
2021/05/29 03:23:02;;;;;;;4.10;2.03;;;;;;;8.95;73.16;97084.03;3504811;40;20732;-71
2021/05/29 03:25:31;;;;;;;3.07;1.73;;;;;;;8.90;72.98;97079.06;3498519;40;20895;-70
2021/05/29 03:27:58;;;;;;;8.57;2.33;;;;;;;8.86;73.09;97080.16;3506170;40;20598;-70
2021/05/29 03:30:28;;;;;;;11.10;1.87;;;;;;;8.87;73.04;97086.22;3506994;40;20471;-71
2021/05/29 03:32:57;;;;;;;3.33;2.17;;;;;;;8.87;72.88;97076.59;3495347;40;20994;-71
2021/05/29 03:35:26;;;;;;;6.83;2.03;;;;;;;9.01;72.42;97093.28;3506580;40;20545;-71
2021/05/29 03:37:58;;;;;;;3.93;2.30;;;;;;;9.04;72.41;97090.53;3505561;40;20566;-71
2021/05/29 03:40:26;;;;;;;8.07;3.10;;;;;;;8.94;72.53;97097.16;3506468;40;20820;-70
2021/05/29 03:42:56;;;;;;;5.97;3.07;;;;;;;8.96;72.71;97096.16;3507667;40;20760;-70
2021/05/29 03:45:24;;;;;;;11.27;3.27;;;;;;;9.07;72.30;97091.19;3497852;40;20487;-70
2021/05/29 03:47:51;;;;;;;3.47;2.60;;;;;;;9.08;72.50;97094.66;3496689;40;20483;-70
2021/05/29 03:50:23;;;;;;;8.30;2.90;;;;;;;9.13;72.77;97095.22;3505102;40;20535;-70
2021/05/29 03:52:50;;;;;;;5.43;2.57;;;;;;;9.12;72.96;97098.78;3505491;40;20709;-70
2021/05/29 03:55:20;;;;;;;3.50;2.53;;;;;;;9.11;73.16;97094.47;3505456;40;20454;-69
2021/05/29 03:57:49;;;;;;;4.77;3.23;;;;;;;9.28;72.57;97097.00;3504980;40;20772;-71
2021/05/29 04:00:20;;;;;;;6.63;2.83;;;;;;;9.15;72.97;97090.75;3506205;40;20499;-71
2021/05/29 04:02:49;;;;;;;6.77;3.63;;;;;;;9.09;73.73;97094.56;3505726;40;20461;-70
2021/05/29 04:05:18;;;;;;;3.80;2.63;;;;;;;9.07;74.53;97104.25;3505489;40;20859;-70
2021/05/29 04:07:46;;;;;;;6.97;3.33;;;;;;;9.13;74.68;97100.44;3505124;40;20554;-71
2021/05/29 04:10:15;;;;;;;4.90;2.93;;;;;;;9.35;73.72;97101.88;3505195;40;20917;-71
2021/05/29 04:12:44;;;;;;;4.93;3.10;;;;;;;9.34;73.85;97106.28;3505997;40;21158;-71
2021/05/29 04:15:13;;;;;;;5.40;2.90;;;;;;;9.44;72.95;97107.44;3507627;40;20456;-71
2021/05/29 04:17:43;;;;;;;7.93;3.63;;;;;;;9.52;73.08;97108.78;3506954;40;20475;-71
2021/05/29 04:20:13;;;;;;;5.03;3.30;;;;;;;9.73;72.29;97111.97;3507570;40;20466;-71
2021/05/29 04:22:40;;;;;;;4.20;2.67;;;;;;;9.75;72.26;97110.09;3506826;40;20483;-71
2021/05/29 04:25:11;;;;;;;13.60;3.50;;;;;;;9.66;72.61;97107.09;3506069;40;20538;-74
2021/05/29 04:27:39;;;;;;;5.23;3.20;;;;;;;9.70;71.78;97111.22;3505038;40;20524;-71
2021/05/29 04:30:09;;;;;;;4.40;2.83;;;;;;;9.50;71.37;97059.19;3507654;40;20459;-71
2021/05/29 04:32:37;;;;;;;5.30;2.80;;;;;;;9.82;71.57;97117.50;3506954;40;20558;-70
2021/05/29 04:35:08;;;;;;;4.17;2.63;;;;;;;9.34;73.25;97118.50;3506443;40;20914;-72
2021/05/29 04:37:38;;;;;;;3.17;2.47;;;;;;;9.20;74.37;97124.50;3508871;40;20866;-72
2021/05/29 04:40:07;;;;;;;4.20;2.50;;;;;;;9.39;73.71;97125.16;3509394;40;20932;-71
2021/05/29 04:42:35;;;;;;;3.97;2.83;;;;;;;9.59;72.94;97129.28;3508365;40;20957;-71
2021/05/29 04:45:04;;;;;;;5.80;2.87;;;;;;;9.56;72.75;97123.38;3508370;40;20831;-72
2021/05/29 04:47:32;;;;;;;4.93;2.77;;;;;;;9.59;73.04;97120.59;3510884;40;20917;-72
2021/05/29 04:50:00;;;;;;;5.57;2.63;;;;;;;9.73;72.65;97120.66;3508523;40;20773;-71
2021/05/29 04:52:30;;;;;;;14.60;3.43;;;;;;;9.98;71.78;97122.69;3509208;40;20451;-71
2021/05/29 04:54:58;;;;;;;5.33;2.80;;;;;;;9.88;72.10;97121.56;3506863;40;20848;-71
2021/05/29 04:57:25;;;;;;;3.60;2.87;;;;;;;10.05;71.51;97118.78;3508215;40;20578;-71
2021/05/29 04:59:56;;;;;;;4.30;2.87;;;;;;;10.15;70.78;97111.22;3498854;40;20723;-71
2021/05/29 05:02:24;;;;;;;4.90;3.17;;;;;;;10.28;70.03;97125.28;3507507;40;20839;-71
2021/05/29 05:04:51;;;;;;;6.53;2.60;;;;;;;10.55;69.15;97119.38;3510268;40;20808;-71
2021/05/29 05:07:19;;;;;;;4.80;3.13;;;;;;;10.36;69.46;97127.47;3507381;40;20859;-72
2021/05/29 05:09:47;;;;;;;8.30;2.80;;;;;;;10.69;68.84;97116.75;3509959;40;20998;-71
2021/05/29 05:12:16;;;;;;;6.43;2.37;;;;;;;10.69;68.25;97123.78;3505798;40;20483;-72
2021/05/29 05:14:44;;;;;;;5.40;2.67;;;;;;;11.12;66.93;97126.34;3506749;40;20769;-72
2021/05/29 05:17:12;;;;;;;4.33;3.30;;;;;;;11.31;65.73;97126.06;3510501;40;20549;-72
2021/05/29 05:19:40;;;;;;;3.80;2.80;;;;;;;11.48;65.20;97122.34;3507301;40;20462;-71
2021/05/29 05:22:08;;;;;;;3.17;2.23;;;;;;;11.04;65.71;97131.25;3507652;40;20494;-71
2021/05/29 05:24:35;;;;;;;5.23;2.67;;;;;;;11.52;64.98;97134.31;3508182;40;20897;-71
2021/05/29 05:27:04;;;;;;;3.73;2.40;;;;;;;11.79;64.44;97142.19;3506758;40;20867;-73
2021/05/29 05:29:32;;;;;;;5.83;3.00;;;;;;;11.85;64.26;97130.44;3509142;40;21261;-71
2021/05/29 05:31:59;;;;;;;6.40;2.50;;;;;;;11.90;62.92;97133.66;3505872;40;20487;-72
2021/05/29 05:34:27;;;;;;;10.77;2.80;;;;;;;11.81;62.86;97127.19;3507130;40;20462;-71
2021/05/29 05:36:54;;;;;;;4.70;2.50;;;;;;;12.10;60.27;97139.38;3506310;40;20581;-72
2021/05/29 05:39:22;;;;;;;6.70;2.13;;;;;;;12.40;59.77;97137.31;3507663;40;20526;-72
2021/05/29 05:41:54;;;;;;;8.03;1.50;;;;;;;12.58;57.77;97132.56;3507780;40;20780;-72
2021/05/29 05:44:23;;;;;;;2.73;1.70;;;;;;;12.85;57.74;97129.84;3507986;40;20785;-72
2021/05/29 05:46:51;;;;;;;10.93;1.90;;;;;;;12.55;58.16;97134.59;3507509;40;20472;-73
2021/05/29 05:49:18;;;;;;;4.33;1.93;;;;;;;12.21;57.62;97145.59;3509964;40;20462;-71
2021/05/29 05:51:46;;;;;;;3.30;1.83;;;;;;;12.98;55.68;97129.84;3507496;40;20506;-73
2021/05/29 05:54:18;;;;;;;3.57;1.57;;;;;;;12.49;54.99;97141.09;3510928;40;20472;-72
2021/05/29 05:56:49;;;;;;;1.83;1.33;;;;;;;12.80;55.89;97133.72;3522815;40;20506;-75
2021/05/29 05:59:36;;;;;;;4.77;1.53;;;;;;;12.97;55.35;97141.28;3522039;40;20877;-72
2021/05/29 06:02:07;;;;;;;2.00;1.53;;;;;;;13.55;55.01;97146.03;3498314;40;20467;-70
2021/05/29 06:04:34;;;;;;;3.03;2.33;;;;;;;13.47;54.36;97145.75;3506918;40;20468;-71
2021/05/29 06:07:02;;;;;;;2.43;1.50;;;;;;;13.01;53.85;97147.19;3505150;40;20861;-71
2021/05/29 06:09:30;;;;;;;3.93;1.80;;;;;;;13.20;53.85;97142.31;3497721;40;20983;-70
2021/05/29 06:11:58;;;;;;;4.13;1.57;;;;;;;13.25;53.88;97150.72;3496651;40;20929;-71
2021/05/29 06:19:57;;;;;;;5.87;1.73;;;;;;;13.83;52.49;97143.06;3499719;40;20559;-71
2021/05/29 06:22:24;;;;;;;3.37;1.53;;;;;;;13.53;51.52;97142.69;3507730;40;20886;-71
2021/05/29 06:24:59;;;;;;;2.63;1.20;;;;;;;13.75;51.69;97145.41;3507158;40;20738;-73
2021/05/29 06:27:29;;;;;;;1.50;1.23;;;;;;;14.20;50.17;97148.25;3505615;40;20497;-71
2021/05/29 06:29:57;;;;;;;3.47;1.63;;;;;;;13.53;51.66;97155.84;3506819;40;20937;-70
2021/05/29 06:32:24;;;;;;;4.83;2.43;;;;;;;13.85;50.88;97159.59;3506690;40;20849;-73
2021/05/29 06:34:52;;;;;;;1.67;1.20;;;;;;;13.93;50.89;97156.38;3507900;40;21074;-73
2021/05/29 06:37:21;;;;;;;3.93;1.60;;;;;;;13.61;51.01;97141.16;3505024;40;20488;-70
2021/05/29 06:39:49;;;;;;;7.27;3.77;;;;;;;14.44;50.20;97164.03;3500390;40;20512;-72
2021/05/29 06:42:16;;;;;;;111.83;53.63;;;;;;;14.89;49.50;97160.63;3507336;40;21024;-72
2021/05/29 06:44:44;;;;;;;9.33;1.40;;;;;;;14.55;49.88;97165.84;3508154;40;20453;-71
2021/05/29 06:47:12;;;;;;;1.50;1.10;;;;;;;15.07;48.87;97168.91;3505527;40;20803;-73
2021/05/29 06:49:41;;;;;;;2.57;1.40;;;;;;;15.10;48.02;97166.03;3507190;40;20439;-71
2021/05/29 06:52:11;;;;;;;5.23;1.50;;;;;;;15.66;46.58;97175.72;3505755;40;20502;-72
2021/05/29 06:54:53;;;;;;;3.83;2.17;;;;;;;15.77;47.00;97173.06;3497952;40;20911;-72
2021/05/29 07:00:08;;;;;;;3.80;1.53;;;;;;;15.68;46.56;97173.81;3506063;40;20517;-71
2021/05/29 07:02:37;;;;;;;4.83;1.80;;;;;;;15.33;47.39;97179.25;3506263;40;20754;-71
2021/05/29 07:05:09;;;;;;;4.43;1.40;;;;;;;15.12;47.77;97187.03;3507482;40;20592;-71
2021/05/29 07:07:37;;;;;;;3.80;1.90;;;;;;;15.50;46.81;97184.00;3504879;40;21231;-71
2021/05/29 07:10:07;;;;;;;2.50;1.40;;;;;;;15.70;46.74;97185.06;3506376;40;20716;-71
2021/05/29 07:12:36;;;;;;;2.60;1.40;;;;;;;15.73;45.46;97184.84;3505601;40;20767;-72
2021/05/29 07:15:06;;;;;;;3.50;1.80;;;;;;;15.70;46.02;97185.06;3507110;40;20832;-73
2021/05/29 07:17:39;;;;;;;2.53;1.67;;;;;;;15.97;46.70;97174.09;3507167;40;20562;-72
2021/05/29 07:20:09;;;;;;;5.50;1.60;;;;;;;16.37;44.66;97186.69;3506971;40;20458;-72
2021/05/29 07:22:36;;;;;;;6.73;1.87;;;;;;;15.98;44.66;97175.78;3505995;40;20467;-73
2021/05/29 07:25:06;;;;;;;2.47;1.80;;;;;;;16.25;43.53;97182.41;3506719;40;20456;-72
2021/05/29 07:27:34;;;;;;;3.03;1.70;;;;;;;15.27;45.48;97163.88;3495451;40;20471;-73
2021/05/29 07:30:07;;;;;;;3.13;1.80;;;;;;;15.92;45.90;97176.28;3506794;40;20839;-72
2021/05/29 07:32:35;;;;;;;12.80;7.50;;;;;;;16.64;44.49;97182.69;3504795;40;20573;-72
2021/05/29 07:35:05;;;;;;;21.67;11.33;;;;;;;17.05;42.98;97173.06;3506238;40;20799;-72
2021/05/29 07:37:33;;;;;;;3.07;1.73;;;;;;;16.70;44.96;97171.59;3505681;40;20494;-72
2021/05/29 07:40:01;;;;;;;7.20;1.87;;;;;;;17.32;46.46;97174.28;3505358;40;20723;-72
2021/05/29 07:42:30;;;;;;;6.70;1.67;;;;;;;16.96;43.20;97173.88;3506324;40;20487;-72
2021/05/29 07:44:58;;;;;;;7.00;4.90;;;;;;;16.47;44.75;97170.88;3506379;40;20464;-73
2021/05/29 07:47:25;;;;;;;5.17;2.20;;;;;;;16.49;44.22;97168.94;3506573;40;21172;-71
2021/05/29 07:49:57;;;;;;;3.47;2.37;;;;;;;17.17;44.49;97161.44;3506811;40;20523;-73
2021/05/29 07:52:24;;;;;;;2.40;1.73;;;;;;;16.76;45.11;97172.91;3508340;40;20467;-73
2021/05/29 07:54:53;;;;;;;5.73;2.10;;;;;;;15.76;43.22;97170.56;3506413;40;20455;-71
2021/05/29 07:57:20;;;;;;;3.10;1.70;;;;;;;15.91;44.69;97164.03;3497614;40;20455;-73
2021/05/29 08:00:13;;;;;;;6.57;2.33;;;;;;;16.00;44.13;97170.38;3507336;40;20840;-71
2021/05/29 08:02:41;;;;;;;4.40;1.53;;;;;;;16.86;42.46;97162.41;3505624;40;20483;-73
2021/05/29 08:05:16;;;;;;;5.93;1.67;;;;;;;16.35;42.44;97174.56;3495489;40;20918;-72
2021/05/29 08:07:43;;;;;;;3.80;1.83;;;;;;;17.39;44.07;97173.63;3507151;40;20788;-73
2021/05/29 08:10:13;;;;;;;6.07;1.73;;;;;;;17.27;42.38;97164.13;3507576;40;20451;-72
2021/05/29 08:12:40;;;;;;;2.80;1.80;;;;;;;17.41;41.84;97168.22;3507403;40;20565;-72
2021/05/29 08:15:09;;;;;;;2.87;1.60;;;;;;;16.86;42.70;97168.53;3508468;40;20483;-72
2021/05/29 08:17:37;;;;;;;2.93;1.23;;;;;;;17.61;43.11;97174.38;3507721;40;20470;-72
2021/05/29 08:20:06;;;;;;;3.27;1.93;;;;;;;17.90;43.38;97166.53;3499353;40;20826;-72
2021/05/29 08:22:33;;;;;;;4.60;1.50;;;;;;;18.42;41.21;97160.97;3506096;40;20713;-72
2021/05/29 08:25:02;;;;;;;2.33;1.20;;;;;;;18.91;38.68;97166.22;3509526;40;20436;-72
2021/05/29 08:27:30;;;;;;;2.20;1.40;;;;;;;19.10;37.10;97163.50;3507640;40;20886;-72
2021/05/29 08:29:58;;;;;;;2.03;1.30;;;;;;;19.05;39.11;97165.78;3508006;40;20798;-72
2021/05/29 08:32:26;;;;;;;87.27;49.10;;;;;;;18.81;39.88;97166.22;3507085;40;20518;-72
2021/05/29 08:34:54;;;;;;;111.03;58.40;;;;;;;19.45;37.92;97169.94;3509144;40;20851;-72
2021/05/29 08:37:21;;;;;;;3.93;1.53;;;;;;;19.16;37.78;97170.88;3508307;40;20475;-71
2021/05/29 08:39:49;;;;;;;5.10;2.00;;;;;;;19.88;36.76;97178.25;3501421;40;20468;-71
2021/05/29 08:42:17;;;;;;;3.10;1.80;;;;;;;20.20;36.57;97180.41;3507593;40;20522;-71
2021/05/29 08:47:28;;;;;;;1.77;1.50;;;;;;;20.20;37.03;97179.56;3504531;40;20459;-71
2021/05/29 08:49:55;;;;;;;2.03;1.30;;;;;;;20.40;36.84;97178.41;3507420;40;20486;-72
2021/05/29 08:52:23;;;;;;;3.23;1.47;;;;;;;20.27;37.23;97178.81;3506646;40;20475;-71
2021/05/29 08:54:56;;;;;;;4.93;1.40;;;;;;;19.88;37.65;97164.97;3498288;40;20859;-72
2021/05/29 08:57:24;;;;;;;2.50;1.47;;;;;;;20.66;36.60;97175.00;3505668;40;20824;-72
2021/05/29 08:59:53;;;;;;;3.70;1.70;;;;;;;20.43;36.06;97186.09;3508254;40;20522;-72
2021/05/29 09:02:21;;;;;;;2.20;1.70;;;;;;;20.55;35.81;97186.69;3507766;40;20602;-74
2021/05/29 09:05:07;;;;;;;19.97;2.13;;;;;;;20.98;34.64;97177.06;3494569;40;20492;-74
2021/05/29 09:07:35;;;;;;;6.70;1.90;;;;;;;19.62;35.69;97178.94;3506800;40;20467;-74
2021/05/29 09:10:23;;;;;;;2.40;1.70;;;;;;;20.72;34.22;97177.06;3507744;40;20471;-72
2021/05/29 09:13:06;;;;;;;1.30;1.07;;;;;;;20.67;34.67;97180.16;3505206;40;20906;-72
2021/05/29 09:15:43;;;;;;;6.10;1.47;;;;;;;21.11;35.04;97180.13;3505852;40;20459;-73
2021/05/29 09:18:24;;;;;;;5.97;1.73;;;;;;;20.65;33.45;97184.81;3507533;40;20684;-71
2021/05/29 09:21:31;;;;;;;1.60;1.50;;;;;;;20.32;34.87;97181.00;3506461;40;20561;-72
2021/05/29 09:24:03;;;;;;;3.43;2.40;;;;;;;20.71;33.89;97181.53;3507198;40;20937;-72
2021/05/29 09:26:44;;;;;;;56.63;35.27;;;;;;;21.39;34.13;97177.28;3507026;40;20601;-72
2021/05/29 09:29:13;;;;;;;2.27;1.70;;;;;;;21.60;34.12;97178.72;3505647;40;20509;-71
2021/05/29 09:31:53;;;;;;;4.10;1.17;;;;;;;21.64;33.21;97177.41;3506587;40;21155;-72
2021/05/29 09:34:38;;;;;;;4.93;1.40;;;;;;;22.32;33.44;97176.44;3507226;40;20439;-72
2021/05/29 09:37:09;;;;;;;2.77;1.40;;;;;;;22.85;31.59;97183.09;3497109;40;20561;-72
2021/05/29 09:39:37;;;;;;;3.10;1.20;;;;;;;22.38;32.29;97189.09;3507169;40;20451;-71
2021/05/29 09:42:06;;;;;;;8.03;1.63;;;;;;;22.31;33.39;97186.28;3506157;40;20467;-72
2021/05/29 09:44:34;;;;;;;4.07;1.53;;;;;;;21.73;32.39;97187.09;3507536;40;20782;-70
2021/05/29 09:47:04;;;;;;;12.67;1.40;;;;;;;21.30;34.47;97183.56;3511518;40;20650;-71
2021/05/29 09:49:51;;;;;;;6.47;2.20;;;;;;;21.76;32.71;97188.59;3509648;40;20713;-70
2021/05/29 09:52:33;;;;;;;2.20;1.20;;;;;;;22.13;32.58;97193.56;3507248;40;21239;-70
2021/05/29 09:55:05;;;;;;;20.23;1.77;;;;;;;22.90;31.68;97195.94;3505836;40;20830;-73
2021/05/29 09:57:49;;;;;;;4.77;1.30;;;;;;;23.23;30.87;97187.91;3505992;40;20483;-72
2021/05/29 10:00:18;;;;;;;3.90;1.53;;;;;;;23.00;31.18;97191.25;3505267;40;20903;-73
2021/05/29 10:02:58;;;;;;;7.93;4.67;;;;;;;23.40;29.51;97191.34;3506970;40;20923;-73
2021/05/29 10:05:27;;;;;;;2.63;1.70;;;;;;;22.63;30.54;97202.47;3495179;40;20749;-71
2021/05/29 10:07:55;;;;;;;2.50;1.07;;;;;;;23.06;31.53;97195.13;3505680;40;20856;-72
2021/05/29 10:10:24;;;;;;;2.07;1.10;;;;;;;23.14;30.27;97199.63;3506747;40;20495;-72
2021/05/29 10:13:01;;;;;;;3.20;1.50;;;;;;;23.75;28.88;97191.91;3505729;40;20482;-74
2021/05/29 10:15:29;;;;;;;5.90;1.53;;;;;;;23.42;30.61;97203.56;3504653;40;20851;-73
2021/05/29 10:18:00;;;;;;;19.43;2.33;;;;;;;23.81;29.02;97200.06;3508120;40;20554;-74
2021/05/29 10:20:28;;;;;;;4.33;1.30;;;;;;;23.84;29.67;97199.75;3507411;40;20484;-73
2021/05/29 10:22:56;;;;;;;5.13;1.67;;;;;;;22.82;31.82;97201.31;3507461;40;20506;-74
2021/05/29 10:25:24;;;;;;;6.40;2.00;;;;;;;22.92;30.50;97201.97;3498262;40;20824;-72
2021/05/29 10:27:56;;;;;;;1.63;1.10;;;;;;;22.35;30.08;97196.63;3497432;40;20860;-72
2021/05/29 10:30:25;;;;;;;2.83;1.10;;;;;;;22.22;30.01;97194.41;3504825;40;20968;-74
2021/05/29 10:33:15;;;;;;;9.03;1.30;;;;;;;21.55;30.96;97197.03;3507832;40;20493;-73
2021/05/29 10:35:44;;;;;;;2.30;1.13;;;;;;;22.50;30.85;97198.47;3506010;40;20452;-72
2021/05/29 10:38:12;;;;;;;5.80;1.40;;;;;;;22.51;29.82;97202.78;3497508;40;20483;-71
2021/05/29 10:40:47;;;;;;;2.60;1.30;;;;;;;23.29;29.97;97195.25;3508901;40;20462;-72
2021/05/29 10:43:16;;;;;;;1.10;0.90;;;;;;;23.91;29.13;97199.88;3508909;40;20894;-71
2021/05/29 10:46:09;;;;;;;1.70;1.10;;;;;;;24.32;27.64;97196.94;3506286;40;20834;-73
2021/05/29 10:48:48;;;;;;;1.97;1.13;;;;;;;23.75;27.78;97190.03;3505442;40;20844;-72
2021/05/29 10:51:16;;;;;;;1.83;0.90;;;;;;;23.73;29.50;97194.75;3509006;40;20854;-71
2021/05/29 10:53:49;;;;;;;3.43;1.00;;;;;;;23.98;28.04;97198.16;3506709;40;20443;-72
2021/05/29 10:56:32;;;;;;;1.53;1.00;;;;;;;24.31;26.50;97192.63;3506176;40;20749;-73
2021/05/29 10:59:02;;;;;;;1.57;1.03;;;;;;;24.47;26.33;97195.16;3506987;40;20798;-73
2021/05/29 11:02:03;;;;;;;1.67;1.00;;;;;;;24.03;28.53;97194.94;3507449;40;21114;-73
2021/05/29 11:04:32;;;;;;;3.73;1.60;;;;;;;24.14;25.99;97189.22;3500649;40;20535;-71
2021/05/29 11:07:18;;;;;;;8.03;4.40;;;;;;;21.99;28.07;97183.50;3505268;40;20475;-72
2021/05/29 11:10:28;;;;;;;4.20;1.30;;;;;;;23.83;27.33;97184.69;3508795;40;21013;-72
2021/05/29 11:13:04;;;;;;;1.73;1.00;;;;;;;24.92;25.17;97189.97;3505591;40;20479;-72
2021/05/29 11:15:58;;;;;;;3.10;1.03;;;;;;;25.33;25.14;97186.91;3506642;40;21080;-73
2021/05/29 11:18:25;;;;;;;3.10;1.27;;;;;;;25.18;25.31;97181.50;3505880;40;20590;-72
2021/05/29 11:21:05;;;;;;;3.40;0.90;;;;;;;22.69;25.48;97173.25;3507482;40;20459;-72
2021/05/29 11:23:32;;;;;;;2.77;1.00;;;;;;;24.15;24.43;97182.84;3506732;40;20467;-73
2021/05/29 11:26:01;;;;;;;1.90;0.80;;;;;;;24.76;23.20;97188.28;3505787;40;20558;-73
2021/05/29 11:28:29;;;;;;;2.27;0.80;;;;;;;25.18;21.27;97186.03;3505265;40;20570;-72
2021/05/29 11:30:59;;;;;;;1.77;1.20;;;;;;;25.12;22.86;97184.09;3505414;40;20486;-71
2021/05/29 11:33:27;;;;;;;1.60;1.00;;;;;;;23.50;25.85;97181.28;3507365;40;21066;-72
2021/05/29 11:35:54;;;;;;;2.40;1.63;;;;;;;25.01;23.33;97183.53;3507347;40;21136;-73
2021/05/29 11:38:29;;;;;;;9.40;5.90;;;;;;;25.30;21.56;97179.22;3507951;40;20781;-72
2021/05/29 11:40:59;;;;;;;1.00;0.80;;;;;;;25.10;22.19;97173.56;3505444;40;20458;-72
2021/05/29 11:43:37;;;;;;;4.70;1.43;;;;;;;25.95;21.92;97180.31;3503606;40;20440;-72
2021/05/29 11:46:07;;;;;;;1.73;0.80;;;;;;;25.75;22.53;97169.31;3505029;40;21072;-72
2021/05/29 11:48:37;;;;;;;1.20;0.80;;;;;;;21.72;25.40;97172.94;3507947;40;20462;-73
2021/05/29 11:51:10;;;;;;;1.10;0.90;;;;;;;21.83;24.50;97168.31;3505989;40;20485;-71
2021/05/29 11:53:44;;;;;;;6.33;0.90;;;;;;;22.84;25.71;97168.09;3496952;40;20871;-72
2021/05/29 11:56:14;;;;;;;3.37;1.10;;;;;;;25.35;24.57;97165.28;3505424;40;20483;-73
2021/05/29 11:58:46;;;;;;;1.63;0.70;;;;;;;26.14;22.48;97170.00;3505989;40;20462;-74
2021/05/29 12:01:15;;;;;;;0.90;0.70;;;;;;;24.57;23.57;97159.34;3504097;40;20946;-72