Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:51;;;;;;;4.00;0.47;;;17.70;74.10;;;;;;4967710;28;20521;-83
2023/11/21 00:04:17;;;;;;;0.35;0.20;;;17.70;74.20;;;;;;4967105;28;20035;-81
2023/11/21 00:06:43;;;;;;;0.35;0.20;;;17.70;74.20;;;;;;4967596;28;20113;-82
2023/11/21 00:09:09;;;;;;;0.20;0.20;;;17.70;74.10;;;;;;4969441;28;20119;-82
2023/11/21 00:11:35;;;;;;;0.20;0.20;;;17.70;75.00;;;;;;4967737;28;20042;-82
2023/11/21 00:14:00;;;;;;;0.10;0.10;;;17.70;74.20;;;;;;4982725;28;20042;-82
2023/11/21 00:16:26;;;;;;;0.20;0.20;;;17.60;74.30;;;;;;4967245;28;20038;-82
2023/11/21 00:18:51;;;;;;;0.32;0.20;;;17.70;74.20;;;;;;4968823;28;20138;-82
2023/11/21 00:21:17;;;;;;;0.30;0.30;;;17.70;74.00;;;;;;4968820;28;20117;-82
2023/11/21 00:23:43;;;;;;;0.20;0.10;;;17.60;74.20;;;;;;4968455;28;20046;-82
2023/11/21 00:26:08;;;;;;;0.30;0.30;;;17.60;74.20;;;;;;4967751;28;20110;-82
2023/11/21 00:28:34;;;;;;;0.30;0.20;;;17.60;74.10;;;;;;4969744;28;20480;-82
2023/11/21 00:30:59;;;;;;;0.25;0.20;;;17.60;74.10;;;;;;4968709;28;20042;-82
2023/11/21 00:33:25;;;;;;;0.20;0.20;;;17.60;74.20;;;;;;4965442;28;20046;-82
2023/11/21 00:35:51;;;;;;;0.20;0.20;;;17.60;74.10;;;;;;4967870;28;20038;-82
2023/11/21 00:38:19;;;;;;;0.20;0.20;;;17.60;74.20;;;;;;4967075;28;20131;-82
2023/11/21 00:40:45;;;;;;;0.20;0.20;;;17.60;74.10;;;;;;4967510;28;20055;-82
2023/11/21 00:43:10;;;;;;;0.43;0.40;;;17.60;74.30;;;;;;4968545;28;20501;-82
2023/11/21 00:45:36;;;;;;;0.20;0.20;;;17.60;74.20;;;;;;4967822;28;20275;-82
2023/11/21 00:48:04;;;;;;;0.10;0.10;;;17.60;74.20;;;;;;4968593;28;20050;-82
2023/11/21 00:50:30;;;;;;;0.20;0.20;;;17.60;74.30;;;;;;4967723;28;20054;-81
2023/11/21 00:52:56;;;;;;;0.22;0.20;;;17.60;74.00;;;;;;4966957;28;20038;-82
2023/11/21 00:55:21;;;;;;;0.30;0.30;;;17.60;74.10;;;;;;4967166;28;20042;-82
2023/11/21 00:57:47;;;;;;;0.30;0.25;;;17.60;74.20;;;;;;4967226;28;20047;-82
2023/11/21 01:00:16;;;;;;;0.35;0.30;;;17.60;74.20;;;;;;4968252;28;20421;-82
2023/11/21 01:02:45;;;;;;;0.20;0.20;;;17.60;74.30;;;;;;4968436;28;20097;-82
2023/11/21 01:05:10;;;;;;;0.17;0.17;;;17.60;74.20;;;;;;4965828;28;20536;-82
2023/11/21 01:07:36;;;;;;;0.20;0.20;;;17.60;74.20;;;;;;4967833;28;20053;-83
2023/11/21 01:10:03;;;;;;;1.65;0.20;;;17.60;74.10;;;;;;4967157;28;20402;-83
2023/11/21 01:12:28;;;;;;;0.30;0.20;;;17.60;74.10;;;;;;4966403;28;20046;-83
2023/11/21 01:14:54;;;;;;;0.20;0.20;;;17.60;74.10;;;;;;4967238;28;20062;-83
2023/11/21 01:17:22;;;;;;;0.20;0.20;;;17.60;74.10;;;;;;4967438;28;20536;-83
2023/11/21 01:19:48;;;;;;;0.20;0.10;;;17.60;74.20;;;;;;4968293;28;20513;-84
2023/11/21 01:22:13;;;;;;;0.15;0.15;;;17.60;74.30;;;;;;4966817;28;20050;-85
2023/11/21 01:24:39;;;;;;;0.30;0.30;;;17.60;74.20;;;;;;4965311;28;20515;-82
2023/11/21 01:27:04;;;;;;;0.17;0.17;;;17.60;74.40;;;;;;4966185;28;20054;-84
2023/11/21 01:29:30;;;;;;;0.20;0.20;;;17.60;74.20;;;;;;4967727;28;20034;-84
2023/11/21 01:31:57;;;;;;;0.20;0.20;;;17.60;74.10;;;;;;4968971;28;20042;-83
2023/11/21 01:34:23;;;;;;;0.65;0.20;;;17.60;74.20;;;;;;4970682;28;20085;-83
2023/11/21 01:36:48;;;;;;;0.30;0.20;;;17.60;74.20;;;;;;4971869;28;20110;-83
2023/11/21 01:39:15;;;;;;;0.30;0.30;;;17.60;74.20;;;;;;4983781;28;20047;-84
2023/11/21 01:41:43;;;;;;;0.50;0.22;;;17.60;74.20;;;;;;4967739;28;20045;-84
2023/11/21 01:44:09;;;;;;;0.22;0.20;;;17.60;74.00;;;;;;4970917;28;20042;-84
2023/11/21 01:46:35;;;;;;;0.40;0.22;;;17.60;74.10;;;;;;4971108;28;20042;-84
2023/11/21 01:49:01;;;;;;;0.30;0.30;;;17.60;74.10;;;;;;4970515;28;20035;-84
2023/11/21 01:51:26;;;;;;;0.40;0.20;;;17.60;74.10;;;;;;4968894;28;20508;-84
2023/11/21 01:53:52;;;;;;;0.20;0.20;;;17.60;74.20;;;;;;4970126;28;20096;-84
2023/11/21 01:56:18;;;;;;;0.38;0.20;;;17.50;75.00;;;;;;4967556;28;20041;-84
2023/11/21 01:58:44;;;;;;;0.35;0.30;;;17.50;74.00;;;;;;4969211;28;20146;-84
2023/11/21 02:01:09;;;;;;;0.30;0.30;;;17.50;74.00;;;;;;4971452;28;20043;-84
2023/11/21 02:03:35;;;;;;;0.30;0.20;;;17.60;73.90;;;;;;4969936;28;20110;-84
2023/11/21 02:06:01;;;;;;;0.40;0.20;;;17.50;74.00;;;;;;4973217;28;20432;-84
2023/11/21 02:08:27;;;;;;;0.15;0.10;;;17.60;74.20;;;;;;4969734;28;20051;-84
2023/11/21 02:10:52;;;;;;;0.20;0.20;;;17.60;74.00;;;;;;4969809;28;20053;-85
2023/11/21 02:13:18;;;;;;;0.40;0.13;;;17.50;74.00;;;;;;4971921;28;20368;-84
2023/11/21 02:15:43;;;;;;;0.20;0.20;;;17.50;74.10;;;;;;4969344;28;20049;-83
2023/11/21 02:18:11;;;;;;;0.22;0.20;;;17.60;74.10;;;;;;4970600;28;20046;-83
2023/11/21 02:20:38;;;;;;;0.35;0.35;;;17.60;74.10;;;;;;4967835;28;20041;-83
2023/11/21 02:23:04;;;;;;;0.10;0.10;;;17.60;73.90;;;;;;4969130;28;20049;-83
2023/11/21 02:25:32;;;;;;;0.30;0.10;;;17.50;74.00;;;;;;4970346;28;20047;-83
2023/11/21 02:27:58;;;;;;;0.10;0.10;;;17.50;74.00;;;;;;4964966;28;20393;-83
2023/11/21 02:30:31;;;;;;;0.10;0.10;;;17.50;74.10;;;;;;4966814;28;20043;-83
2023/11/21 02:32:57;;;;;;;0.20;0.20;;;17.50;74.00;;;;;;4967765;28;20051;-83
2023/11/21 02:35:23;;;;;;;0.65;0.20;;;17.50;74.10;;;;;;4969958;28;20051;-83
2023/11/21 02:37:49;;;;;;;0.20;0.20;;;17.50;74.00;;;;;;4968461;28;20050;-83
2023/11/21 02:40:20;;;;;;;0.15;0.10;;;17.50;74.00;;;;;;4970942;28;20036;-83
2023/11/21 02:42:50;;;;;;;0.10;0.10;;;17.50;74.10;;;;;;4966457;28;20708;-83
2023/11/21 02:45:16;;;;;;;0.20;0.20;;;17.50;74.10;;;;;;4970885;28;20043;-83
2023/11/21 02:47:43;;;;;;;0.10;0.10;;;17.50;74.20;;;;;;4968282;28;20055;-83
2023/11/21 02:50:09;;;;;;;0.30;0.20;;;17.50;74.00;;;;;;4970293;28;20058;-84
2023/11/21 02:52:35;;;;;;;0.20;0.20;;;17.50;74.30;;;;;;4968659;28;20417;-83
2023/11/21 02:55:01;;;;;;;0.32;0.30;;;17.50;74.00;;;;;;4968001;28;20047;-84
2023/11/21 02:57:27;;;;;;;0.15;0.15;;;17.50;74.10;;;;;;4967998;28;20472;-84
2023/11/21 02:59:52;;;;;;;0.10;0.10;;;17.50;74.00;;;;;;4966195;28;20054;-83
2023/11/21 03:02:18;;;;;;;0.30;0.30;;;17.50;74.10;;;;;;4968091;28;20113;-84
2023/11/21 03:04:44;;;;;;;0.20;0.20;;;17.50;74.00;;;;;;4968506;28;20082;-84
2023/11/21 03:07:09;;;;;;;0.20;0.10;;;17.50;74.00;;;;;;4968547;28;20504;-84
2023/11/21 03:09:35;;;;;;;0.10;0.10;;;17.50;74.00;;;;;;4968233;28;20517;-84
2023/11/21 03:12:01;;;;;;;0.20;0.10;;;17.50;74.00;;;;;;4970015;28;20416;-84
2023/11/21 03:14:26;;;;;;;0.10;0.10;;;17.50;74.80;;;;;;4970117;28;20057;-84
2023/11/21 03:16:52;;;;;;;0.22;0.10;;;17.50;74.10;;;;;;4968124;28;20039;-84
2023/11/21 03:19:18;;;;;;;0.40;0.10;;;17.50;74.00;;;;;;4968406;28;20466;-84
2023/11/21 03:21:43;;;;;;;0.90;0.30;;;17.50;73.90;;;;;;4967268;28;20078;-84
2023/11/21 03:24:09;;;;;;;0.47;0.20;;;17.50;73.90;;;;;;4968569;28;20043;-84
2023/11/21 03:26:34;;;;;;;0.32;0.17;;;17.50;74.00;;;;;;4967451;28;20042;-83
2023/11/21 03:29:00;;;;;;;0.10;0.10;;;17.50;73.80;;;;;;4966836;28;20045;-84
2023/11/21 03:31:26;;;;;;;0.20;0.20;;;17.50;73.80;;;;;;4966619;28;20027;-85
2023/11/21 03:33:53;;;;;;;0.10;0.10;;;17.50;74.00;;;;;;4967028;28;20113;-84
2023/11/21 03:36:19;;;;;;;0.30;0.20;;;17.50;74.00;;;;;;4967661;28;20066;-83
2023/11/21 03:38:45;;;;;;;0.30;0.30;;;17.50;74.00;;;;;;4968075;28;20077;-83
2023/11/21 03:41:10;;;;;;;0.10;0.10;;;17.50;74.00;;;;;;4969622;28;20097;-84
2023/11/21 03:43:36;;;;;;;0.28;0.20;;;17.50;73.90;;;;;;4966554;28;20042;-86
2023/11/21 03:46:02;;;;;;;0.20;0.20;;;17.50;73.80;;;;;;4964174;28;20130;-83
2023/11/21 03:48:28;;;;;;;0.60;0.25;;;17.50;73.80;;;;;;4963260;28;20126;-84
2023/11/21 03:50:53;;;;;;;3.22;0.15;;;17.50;74.00;;;;;;4965413;28;21716;-83
2023/11/21 03:53:19;;;;;;;0.45;0.10;;;17.50;74.00;;;;;;4963321;28;20536;-83
2023/11/21 03:55:45;;;;;;;0.35;0.20;;;17.50;73.90;;;;;;4966328;28;20046;-83
2023/11/21 03:58:10;;;;;;;2.00;0.17;;;17.50;74.00;;;;;;4961428;28;20042;-84
2023/11/21 04:00:36;;;;;;;0.20;0.15;;;17.50;74.00;;;;;;4965682;28;20054;-83
2023/11/21 04:03:01;;;;;;;0.60;0.38;;;17.50;73.90;;;;;;4965865;28;20042;-84
2023/11/21 04:05:27;;;;;;;0.20;0.17;;;17.50;74.00;;;;;;4963600;28;20130;-84
2023/11/21 04:07:53;;;;;;;1.02;0.30;;;17.50;73.90;;;;;;4967178;28;20214;-84
2023/11/21 04:10:18;;;;;;;0.40;0.40;;;17.50;74.00;;;;;;4966806;28;20118;-84
2023/11/21 04:12:45;;;;;;;0.70;0.43;;;17.50;74.00;;;;;;4966259;28;20153;-83
2023/11/21 04:15:10;;;;;;;0.60;0.40;;;17.50;74.10;;;;;;4966311;28;20037;-83
2023/11/21 04:17:36;;;;;;;0.75;0.50;;;17.50;74.20;;;;;;4965860;28;20050;-83
2023/11/21 04:20:08;;;;;;;0.30;0.30;;;17.50;74.20;;;;;;4968437;28;20098;-83
2023/11/21 04:22:33;;;;;;;1.55;0.47;;;17.50;74.10;;;;;;4967149;28;20050;-82
2023/11/21 04:24:59;;;;;;;1.08;0.38;;;17.50;74.10;;;;;;4964607;28;20049;-83
2023/11/21 04:27:24;;;;;;;0.47;0.30;;;17.50;74.10;;;;;;4968459;28;20042;-84
2023/11/21 04:29:50;;;;;;;0.50;0.43;;;17.50;74.10;;;;;;4966194;28;20050;-84
2023/11/21 04:32:16;;;;;;;2.22;0.40;;;17.50;74.00;;;;;;4966430;28;20031;-84
2023/11/21 04:34:41;;;;;;;1.13;0.70;;;17.50;74.10;;;;;;4966204;28;20035;-84
2023/11/21 04:37:07;;;;;;;0.40;0.32;;;17.50;74.10;;;;;;4968009;28;20062;-83
2023/11/21 04:39:32;;;;;;;0.25;0.25;;;17.50;74.20;;;;;;4965594;28;20057;-83
2023/11/21 04:41:58;;;;;;;0.80;0.40;;;17.50;74.00;;;;;;4966934;28;20062;-84
2023/11/21 04:44:23;;;;;;;0.50;0.20;;;17.50;74.10;;;;;;4964467;28;20046;-84
2023/11/21 04:46:49;;;;;;;0.35;0.22;;;17.50;74.00;;;;;;4966271;28;20035;-83
2023/11/21 04:49:15;;;;;;;0.50;0.25;;;17.50;74.10;;;;;;4967172;28;20563;-85
2023/11/21 04:51:40;;;;;;;0.30;0.30;;;17.50;74.10;;;;;;4965316;28;20396;-83
2023/11/21 04:54:06;;;;;;;0.30;0.30;;;17.50;74.10;;;;;;4965234;28;20042;-85
2023/11/21 04:56:31;;;;;;;0.50;0.20;;;17.50;74.00;;;;;;4967240;28;20041;-84
2023/11/21 04:58:57;;;;;;;0.98;0.20;;;17.50;74.00;;;;;;4965994;28;20049;-84
2023/11/21 05:01:22;;;;;;;0.82;0.30;;;17.50;74.00;;;;;;4965588;28;20051;-84
2023/11/21 05:03:48;;;;;;;0.30;0.30;;;17.50;74.10;;;;;;4965705;28;20141;-84
2023/11/21 05:06:14;;;;;;;0.43;0.30;;;17.50;74.10;;;;;;4965357;28;20114;-84
2023/11/21 05:08:40;;;;;;;0.43;0.30;;;17.50;74.20;;;;;;4966770;28;20121;-83
2023/11/21 05:11:07;;;;;;;0.38;0.30;;;17.50;75.00;;;;;;4966226;28;20562;-83
2023/11/21 05:13:34;;;;;;;0.80;0.35;;;17.50;74.30;;;;;;4966165;28;20035;-83
2023/11/21 05:15:59;;;;;;;0.47;0.30;;;17.50;74.40;;;;;;4966245;28;20038;-82
2023/11/21 05:18:29;;;;;;;0.47;0.22;;;17.50;74.40;;;;;;4965088;28;20046;-84
2023/11/21 05:20:55;;;;;;;1.10;0.30;;;17.50;74.30;;;;;;4966043;28;20047;-84
2023/11/21 05:23:21;;;;;;;0.43;0.28;;;17.50;75.00;;;;;;4964599;28;20043;-84
2023/11/21 05:25:46;;;;;;;0.30;0.30;;;17.50;74.20;;;;;;4967167;28;20051;-83
2023/11/21 05:28:12;;;;;;;0.40;0.22;;;17.50;74.20;;;;;;4964723;28;20094;-83
2023/11/21 05:30:41;;;;;;;0.22;0.20;;;17.50;74.10;;;;;;4964831;28;20039;-82
2023/11/21 05:33:06;;;;;;;0.63;0.30;;;17.40;74.10;;;;;;4965643;28;20106;-83
2023/11/21 05:35:32;;;;;;;0.35;0.20;;;17.50;74.20;;;;;;4964979;28;20046;-83
2023/11/21 05:37:58;;;;;;;0.25;0.25;;;17.50;74.10;;;;;;4964561;28;20050;-83
2023/11/21 05:40:23;;;;;;;0.25;0.10;;;17.50;74.20;;;;;;4963791;28;20456;-83
2023/11/21 05:42:49;;;;;;;0.30;0.20;;;17.50;74.10;;;;;;4964381;28;20101;-85
2023/11/21 05:45:15;;;;;;;0.28;0.25;;;17.50;74.10;;;;;;4966231;28;20115;-85
2023/11/21 05:47:41;;;;;;;0.38;0.30;;;17.50;74.10;;;;;;4963606;28;20566;-85
2023/11/21 05:50:12;;;;;;;0.60;0.30;;;17.50;74.00;;;;;;4962241;28;20078;-85
2023/11/21 05:52:38;;;;;;;0.30;0.20;;;17.40;74.00;;;;;;4964374;28;20420;-84
2023/11/21 05:55:07;;;;;;;0.40;0.20;;;17.40;74.00;;;;;;4962694;28;20043;-85
2023/11/21 05:57:38;;;;;;;0.32;0.20;;;17.50;74.00;;;;;;4965490;28;20417;-85
2023/11/21 06:00:11;;;;;;;0.73;0.30;;;17.50;74.10;;;;;;4965484;28;20078;-86
2023/11/21 06:02:38;;;;;;;0.38;0.20;;;17.50;74.20;;;;;;4966070;28;20158;-86
2023/11/21 06:05:04;;;;;;;0.20;0.20;;;17.50;74.20;;;;;;4965717;28;20423;-85
2023/11/21 06:07:30;;;;;;;0.20;0.20;;;17.50;74.10;;;;;;4969056;28;20163;-86
2023/11/21 06:09:55;;;;;;;0.43;0.20;;;17.50;74.20;;;;;;4966126;28;20091;-85
2023/11/21 06:12:21;;;;;;;0.30;0.20;;;17.50;74.30;;;;;;4970308;28;20065;-80
2023/11/21 06:14:47;;;;;;;0.32;0.20;;;17.50;74.50;;;;;;4968155;28;20065;-81
2023/11/21 06:17:13;;;;;;;0.45;0.30;;;17.50;74.70;;;;;;4964782;28;20704;-81
2023/11/21 06:19:39;;;;;;;0.38;0.20;;;17.50;75.50;;;;;;4971160;28;20069;-81
2023/11/21 06:22:05;;;;;;;1.83;0.15;;;17.50;74.80;;;;;;4965050;28;20094;-81
2023/11/21 06:24:31;;;;;;;0.60;0.22;;;17.50;74.90;;;;;;4967702;28;20055;-81
2023/11/21 06:26:57;;;;;;;0.73;0.30;;;17.50;74.90;;;;;;4967538;28;20042;-81
2023/11/21 06:29:22;;;;;;;0.30;0.10;;;17.60;75.00;;;;;;4967128;28;20038;-80
2023/11/21 06:31:48;;;;;;;0.47;0.28;;;17.50;74.90;;;;;;4966322;28;20412;-82
2023/11/21 06:34:13;;;;;;;0.20;0.20;;;17.50;75.00;;;;;;4970620;28;20051;-82
2023/11/21 06:36:42;;;;;;;0.32;0.20;;;17.50;74.90;;;;;;4616514;28;9999793;-81
2023/11/21 06:39:08;;;;;;;0.43;0.10;;;17.60;75.30;;;;;;4941823;28;20076;-81
2023/11/21 06:41:34;;;;;;;1.55;0.10;;;17.60;75.40;;;;;;4946571;28;20524;-82
2023/11/21 06:44:00;;;;;;;0.85;0.20;;;17.60;75.50;;;;;;4962547;28;20072;-82
2023/11/21 06:46:25;;;;;;;0.77;0.20;;;17.60;75.80;;;;;;4966691;28;20046;-81
2023/11/21 06:48:51;;;;;;;0.30;0.20;;;17.60;74.90;;;;;;4958103;28;20130;-82
2023/11/21 06:51:16;;;;;;;1.20;0.30;;;17.60;75.30;;;;;;4943823;28;20406;-82
2023/11/21 06:53:43;;;;;;;0.32;0.20;;;17.60;75.40;;;;;;4958264;28;20685;-82
2023/11/21 06:56:18;;;;;;;0.22;0.22;;;17.60;75.00;;;;;;4962763;28;20160;-81
2023/11/21 06:58:46;;;;;;;0.35;0.10;;;17.60;75.10;;;;;;4942701;28;20082;-81
2023/11/21 07:01:13;;;;;;;0.32;0.10;;;17.60;75.10;;;;;;4928434;28;20057;-82
2023/11/21 07:03:39;;;;;;;0.13;0.08;;;17.60;75.30;;;;;;4959958;28;20043;-82
2023/11/21 07:06:05;;;;;;;0.30;0.10;;;17.60;76.10;;;;;;4927845;28;20054;-82
2023/11/21 07:08:31;;;;;;;2.40;0.30;;;17.60;75.20;;;;;;4962819;28;20182;-83
2023/11/21 07:10:56;;;;;;;0.40;0.30;;;17.60;74.90;;;;;;4942536;28;20576;-82
2023/11/21 07:13:22;;;;;;;0.98;0.20;;;17.60;75.20;;;;;;4963241;28;20051;-82
2023/11/21 07:15:48;;;;;;;0.65;0.60;;;17.60;75.50;;;;;;4965750;28;20059;-82
2023/11/21 07:18:14;;;;;;;0.52;0.40;;;17.60;75.30;;;;;;4946685;28;20067;-81
2023/11/21 07:20:39;;;;;;;0.52;0.30;;;17.60;75.60;;;;;;4962790;28;20060;-82
2023/11/21 07:23:05;;;;;;;0.30;0.20;;;17.60;75.10;;;;;;4961919;28;20535;-82
2023/11/21 07:25:32;;;;;;;0.30;0.30;;;17.60;74.80;;;;;;4965034;28;20043;-82
2023/11/21 07:27:57;;;;;;;1.30;0.20;;;17.60;74.90;;;;;;4961848;28;20050;-81
2023/11/21 07:30:23;;;;;;;0.40;0.20;;;17.60;75.10;;;;;;4962428;28;20465;-82
2023/11/21 07:32:49;;;;;;;0.20;0.20;;;17.60;74.60;;;;;;4961464;28;20172;-82
2023/11/21 07:35:14;;;;;;;1.05;0.30;;;17.60;74.60;;;;;;4963330;28;20086;-81
2023/11/21 07:37:40;;;;;;;0.22;0.10;;;17.60;75.10;;;;;;4963343;28;20051;-81
2023/11/21 07:40:08;;;;;;;0.10;0.10;;;17.60;75.00;;;;;;4964142;28;20692;-81
2023/11/21 07:42:34;;;;;;;0.20;0.20;;;17.60;74.90;;;;;;4947615;28;20539;-81
2023/11/21 07:44:59;;;;;;;0.40;0.20;;;17.60;75.10;;;;;;4954597;28;20057;-83
2023/11/21 07:47:27;;;;;;;0.32;0.30;;;17.60;76.00;;;;;;4959131;28;20137;-87
2023/11/21 07:49:54;;;;;;;0.38;0.20;;;17.60;76.30;;;;;;4964204;28;20451;-82
2023/11/21 07:52:21;;;;;;;0.45;0.10;;;17.60;76.80;;;;;;4963825;28;20114;-82
2023/11/21 07:54:46;;;;;;;0.93;0.40;;;17.60;76.40;;;;;;4964667;28;20088;-82
2023/11/21 07:57:13;;;;;;;0.32;0.10;;;17.60;76.90;;;;;;4966046;28;20142;-82
2023/11/21 07:59:40;;;;;;;1.73;0.30;;;17.60;76.30;;;;;;4964117;28;20408;-83
2023/11/21 08:02:06;;;;;;;0.32;0.20;;;17.60;76.50;;;;;;4975073;28;20053;-83
2023/11/21 08:04:32;;;;;;;2.40;0.40;;;17.60;76.10;;;;;;4964704;28;20051;-83
2023/11/21 08:06:58;;;;;;;1.15;0.20;;;17.60;76.70;;;;;;4961716;28;20121;-83
2023/11/21 08:09:23;;;;;;;1.95;0.20;;;17.60;76.10;;;;;;4961273;28;20394;-83
2023/11/21 08:11:49;;;;;;;1.75;0.20;;;17.60;76.10;;;;;;4965598;28;20129;-83
2023/11/21 08:14:16;;;;;;;0.32;0.30;;;17.60;77.20;;;;;;4968839;28;20536;-83
2023/11/21 08:16:42;;;;;;;1.60;0.40;;;17.60;76.40;;;;;;4964234;28;20047;-83
2023/11/21 08:19:09;;;;;;;2.97;0.30;;;17.60;76.30;;;;;;4968555;28;20121;-83
2023/11/21 08:21:36;;;;;;;6.82;0.28;;;17.60;75.90;;;;;;4966800;28;20038;-83
2023/11/21 08:24:04;;;;;;;1.15;0.30;;;17.60;76.00;;;;;;4951374;28;20117;-83
2023/11/21 08:26:29;;;;;;;0.20;0.20;;;17.60;75.80;;;;;;4965772;28;20086;-83
2023/11/21 08:28:56;;;;;;;0.50;0.40;;;17.50;76.60;;;;;;4968070;28;20598;-83
2023/11/21 08:31:25;;;;;;;0.75;0.30;;;17.50;75.70;;;;;;4966026;28;20387;-83
2023/11/21 08:33:51;;;;;;;2.75;0.38;;;17.60;76.50;;;;;;4959398;28;20038;-83
2023/11/21 08:36:16;;;;;;;0.43;0.28;;;17.60;76.00;;;;;;4965046;28;20046;-83
2023/11/21 08:38:42;;;;;;;0.32;0.30;;;17.60;76.50;;;;;;4966944;28;20397;-83
2023/11/21 08:41:08;;;;;;;0.50;0.30;;;17.60;76.00;;;;;;4967345;28;20089;-83
2023/11/21 08:43:39;;;;;;;0.50;0.10;;;17.60;75.70;;;;;;4967447;28;20058;-84
2023/11/21 08:46:06;;;;;;;1.10;0.10;;;17.50;75.70;;;;;;4967090;28;20044;-82
2023/11/21 08:48:31;;;;;;;2.50;0.20;;;17.60;75.80;;;;;;4967546;28;20046;-83
2023/11/21 08:50:57;;;;;;;0.20;0.17;;;17.60;75.70;;;;;;4966603;28;20036;-83
2023/11/21 08:53:22;;;;;;;1.10;0.25;;;17.60;75.60;;;;;;4948725;28;20039;-83
2023/11/21 08:55:49;;;;;;;0.47;0.13;;;17.60;75.50;;;;;;4967846;28;20114;-83
2023/11/21 08:58:15;;;;;;;0.22;0.22;;;17.60;75.80;;;;;;4967708;28;20051;-83
2023/11/21 09:00:41;;;;;;;0.30;0.30;;;17.60;75.30;;;;;;4964552;28;20046;-83
2023/11/21 09:03:08;;;;;;;0.57;0.17;;;17.60;75.70;;;;;;4966663;28;20118;-83
2023/11/21 09:05:37;;;;;;;0.32;0.20;;;17.50;75.60;;;;;;4966272;28;20047;-83
2023/11/21 09:08:02;;;;;;;0.85;0.30;;;17.60;75.60;;;;;;4961079;28;20043;-83
2023/11/21 09:10:28;;;;;;;1.00;0.20;;;17.60;75.60;;;;;;4967282;28;20042;-83
2023/11/21 09:12:54;;;;;;;1.38;0.17;;;17.60;75.20;;;;;;4966653;28;20036;-83
2023/11/21 09:15:20;;;;;;;0.43;0.22;;;17.60;75.60;;;;;;4964068;28;20039;-83
2023/11/21 09:17:45;;;;;;;0.57;0.38;;;17.60;75.70;;;;;;4959980;28;20071;-83
2023/11/21 09:20:11;;;;;;;0.80;0.13;;;17.60;75.70;;;;;;4962314;28;20062;-83
2023/11/21 09:22:37;;;;;;;0.30;0.20;;;17.60;75.00;;;;;;4968038;28;20043;-83
2023/11/21 09:25:05;;;;;;;0.38;0.22;;;17.70;74.50;;;;;;4964161;28;20191;-83
2023/11/21 09:27:31;;;;;;;0.28;0.25;;;17.70;74.80;;;;;;4965150;28;20046;-83
2023/11/21 09:29:58;;;;;;;0.30;0.30;;;17.70;74.60;;;;;;4967022;28;20523;-83
2023/11/21 09:32:23;;;;;;;0.40;0.30;;;17.70;74.50;;;;;;4965759;28;20125;-83
2023/11/21 09:34:50;;;;;;;0.47;0.30;;;17.70;74.30;;;;;;4964603;28;20641;-83
2023/11/21 09:37:15;;;;;;;0.70;0.20;;;17.80;74.20;;;;;;4966286;28;20505;-83
2023/11/21 09:39:41;;;;;;;0.65;0.20;;;17.80;74.10;;;;;;4965860;28;20075;-83
2023/11/21 09:42:10;;;;;;;1.20;0.30;;;17.70;74.20;;;;;;4965843;28;20315;-83
2023/11/21 09:44:47;;;;;;;0.30;0.20;;;17.80;74.30;;;;;;4965631;28;20133;-83
2023/11/21 09:47:15;;;;;;;0.45;0.30;;;17.70;74.10;;;;;;4966564;28;20046;-83
2023/11/21 09:49:43;;;;;;;2.17;0.30;;;17.80;74.00;;;;;;4971015;28;20456;-83
2023/11/21 09:52:09;;;;;;;0.88;0.20;;;17.80;73.90;;;;;;4952976;28;20046;-83
2023/11/21 09:54:34;;;;;;;0.60;0.40;;;17.90;73.80;;;;;;4971605;28;20409;-83
2023/11/21 09:57:00;;;;;;;0.93;0.30;;;17.80;74.60;;;;;;4970217;28;20527;-83
2023/11/21 09:59:25;;;;;;;0.30;0.15;;;17.90;73.80;;;;;;4969532;28;20073;-82
2023/11/21 10:01:51;;;;;;;0.82;0.30;;;17.90;73.70;;;;;;4952845;28;20525;-83
2023/11/21 10:04:17;;;;;;;0.85;0.20;;;17.90;73.50;;;;;;4971349;28;20089;-82
2023/11/21 10:06:43;;;;;;;0.40;0.10;;;18.00;73.60;;;;;;4966296;28;20038;-83
2023/11/21 10:09:11;;;;;;;0.50;0.20;;;18.00;73.50;;;;;;4948940;28;20035;-83
2023/11/21 10:11:41;;;;;;;0.32;0.10;;;17.90;73.40;;;;;;4970060;28;20089;-83
2023/11/21 10:14:09;;;;;;;0.43;0.20;;;17.90;73.60;;;;;;4953537;28;20047;-83
2023/11/21 10:16:37;;;;;;;0.30;0.10;;;17.90;74.30;;;;;;4968058;28;20125;-83
2023/11/21 10:19:02;;;;;;;0.52;0.25;;;17.90;73.70;;;;;;4953357;28;20035;-83
2023/11/21 10:21:28;;;;;;;0.20;0.20;;;17.90;73.60;;;;;;4970111;28;20050;-83
2023/11/21 10:23:53;;;;;;;0.90;0.20;;;17.90;73.70;;;;;;4968762;28;20101;-83
2023/11/21 10:26:20;;;;;;;0.30;0.15;;;17.90;73.60;;;;;;4966992;28;20027;-83
2023/11/21 10:28:57;;;;;;;0.30;0.20;;;17.90;73.70;;;;;;4968680;28;20089;-82
2023/11/21 10:31:24;;;;;;;0.25;0.10;;;17.90;73.70;;;;;;4969640;28;20042;-83
2023/11/21 10:33:50;;;;;;;0.10;0.10;;;17.90;73.70;;;;;;4953915;28;20043;-83
2023/11/21 10:36:28;;;;;;;0.20;0.20;;;17.90;73.60;;;;;;4969152;28;20039;-83
2023/11/21 10:38:54;;;;;;;0.17;0.17;;;17.80;73.50;;;;;;4967189;28;20054;-83
2023/11/21 10:41:20;;;;;;;0.90;0.50;;;17.90;73.60;;;;;;4968018;28;20039;-83
2023/11/21 10:43:46;;;;;;;0.30;0.20;;;17.90;73.70;;;;;;4969305;28;20030;-83
2023/11/21 10:46:11;;;;;;;0.30;0.22;;;17.80;73.60;;;;;;4966463;28;20038;-83
2023/11/21 10:48:37;;;;;;;0.43;0.28;;;17.80;73.70;;;;;;4970561;28;20046;-83
2023/11/21 10:51:09;;;;;;;0.22;0.20;;;17.80;73.80;;;;;;4952355;28;20065;-83
2023/11/21 10:53:42;;;;;;;0.32;0.13;;;17.90;73.90;;;;;;4970159;28;20038;-83
2023/11/21 10:56:09;;;;;;;0.70;0.03;;;17.80;73.80;;;;;;4966242;28;20039;-83
2023/11/21 10:58:35;;;;;;;0.20;0.20;;;17.80;74.00;;;;;;4969022;28;20046;-83
2023/11/21 11:01:00;;;;;;;0.30;0.17;;;17.80;74.20;;;;;;4967997;28;20031;-82
2023/11/21 11:03:26;;;;;;;0.98;0.60;;;17.80;73.90;;;;;;4968710;28;20046;-83
2023/11/21 11:05:51;;;;;;;0.20;0.20;;;17.80;74.00;;;;;;4969102;28;20132;-83
2023/11/21 11:08:18;;;;;;;0.20;0.10;;;17.80;74.40;;;;;;4969216;28;20051;-83
2023/11/21 11:10:47;;;;;;;0.50;0.22;;;17.70;74.10;;;;;;4969616;28;20033;-83
2023/11/21 11:13:14;;;;;;;0.50;0.10;;;17.70;74.00;;;;;;4953609;28;20034;-83
2023/11/21 11:15:40;;;;;;;0.30;0.17;;;17.80;74.20;;;;;;4968405;28;20114;-83
2023/11/21 11:18:06;;;;;;;0.28;0.20;;;17.70;74.10;;;;;;4951240;28;20149;-83
2023/11/21 11:20:37;;;;;;;0.17;0.15;;;17.70;74.60;;;;;;4966675;28;20271;-86
2023/11/21 11:23:22;;;;;;;0.10;0.10;;;17.70;74.50;;;;;;4979080;28;20660;-82
2023/11/21 11:26:02;;;;;;;;;;;17.80;74.00;;;;;;4967195;28;20043;-82
2023/11/21 11:28:47;;;;;;;0.22;0.15;;;17.80;73.70;;;;;;4967046;28;19910;-82
2023/11/21 11:31:24;;;;;;;;;;;17.80;73.80;;;;;;4965986;28;20098;-82
2023/11/21 11:33:57;;;;;;;0.28;0.25;;;17.80;73.90;;;;;;4967781;28;19910;-82
2023/11/21 11:36:26;;;;;;;0.38;0.20;;;17.80;74.00;;;;;;4966558;28;20137;-82
2023/11/21 11:38:53;;;;;;;0.93;0.20;;;17.80;73.90;;;;;;4968127;28;20042;-82
2023/11/21 11:41:32;;;;;;;0.20;0.10;;;17.80;74.00;;;;;;4965047;28;20054;-82
2023/11/21 11:43:58;;;;;;;0.17;0.17;;;17.80;74.00;;;;;;4966997;28;20042;-82
2023/11/21 11:46:53;;;;;;;0.13;0.10;;;17.80;73.90;;;;;;4952780;28;20041;-82
2023/11/21 11:49:25;;;;;;;0.85;0.15;;;17.80;73.90;;;;;;4971969;28;20505;-82
2023/11/21 11:52:29;;;;;;;0.30;0.10;;;17.80;73.80;;;;;;4966426;28;20047;-82
2023/11/21 11:54:55;;;;;;;0.32;0.28;;;17.80;74.00;;;;;;4966528;28;20043;-82
2023/11/21 11:57:24;;;;;;;0.03;0.03;;;17.80;73.80;;;;;;4964160;28;20042;-82
2023/11/21 12:00:11;;;;;;;0.30;0.30;;;17.80;74.00;;;;;;4967329;28;20038;-82
2023/11/21 12:02:40;;;;;;;0.10;0.10;;;17.80;74.00;;;;;;4965886;28;20058;-82
2023/11/21 12:05:10;;;;;;;0.35;0.22;;;17.80;73.90;;;;;;4966303;28;20061;-82
2023/11/21 12:07:42;;;;;;;0.15;0.10;;;17.80;74.00;;;;;;4980667;28;20038;-82
2023/11/21 12:10:11;;;;;;;0.13;0.08;;;17.80;73.90;;;;;;4965880;28;20110;-82
2023/11/21 12:12:38;;;;;;;0.20;0.15;;;17.80;74.00;;;;;;4967149;28;20093;-84
2023/11/21 12:15:05;;;;;;;0.30;0.30;;;17.80;73.80;;;;;;4966625;28;20051;-82
2023/11/21 12:17:30;;;;;;;0.47;0.20;;;17.80;73.90;;;;;;4964523;28;20034;-84
2023/11/21 12:20:03;;;;;;;0.30;0.15;;;17.80;73.90;;;;;;4967643;28;20050;-83
2023/11/21 12:22:30;;;;;;;0.10;0.10;;;17.80;73.80;;;;;;4982612;28;20046;-83
2023/11/21 12:24:56;;;;;;;0.55;0.32;;;17.80;73.60;;;;;;4964714;28;20051;-84
2023/11/21 12:27:21;;;;;;;0.03;0.03;;;17.80;73.90;;;;;;4966842;28;20047;-83
2023/11/21 12:29:47;;;;;;;0.30;0.20;;;17.80;73.80;;;;;;4965197;28;20117;-83
2023/11/21 12:32:15;;;;;;;0.38;0.30;;;17.90;74.00;;;;;;4962857;28;20126;-82
2023/11/21 12:34:40;;;;;;;0.50;0.28;;;17.90;74.20;;;;;;4962787;28;20050;-82
2023/11/21 12:37:13;;;;;;;1.32;0.20;;;17.90;74.00;;;;;;4876708;28;10000353;-84
2023/11/21 12:39:39;;;;;;;0.40;0.25;;;17.90;75.00;;;;;;4959246;28;20260;-84
2023/11/21 12:42:06;;;;;;;0.47;0.20;;;17.90;75.40;;;;;;4960915;28;20524;-84
2023/11/21 12:44:31;;;;;;;0.20;0.20;;;17.90;75.20;;;;;;4961646;28;20051;-83
2023/11/21 12:46:57;;;;;;;0.75;0.20;;;17.80;74.90;;;;;;4963705;28;20053;-84