Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:24;;;;;;;16.85;7.38;;;10.80;99.90;;;;;;5078459;28;20489;-85
2023/03/24 00:04:52;;;;;;;18.88;6.97;;;10.80;99.90;;;;;;5055642;28;20066;-86
2023/03/24 00:07:18;;;;;;;16.20;7.90;;;10.80;99.90;;;;;;5073485;28;20044;-85
2023/03/24 00:09:44;;;;;;;15.52;6.80;;;10.80;99.90;;;;;;5073288;28;20052;-84
2023/03/24 00:12:12;;;;;;;14.52;6.45;;;10.80;99.90;;;;;;5067093;28;20043;-85
2023/03/24 00:14:39;;;;;;;13.30;6.60;;;10.80;99.90;;;;;;5056436;28;20048;-85
2023/03/24 00:17:16;;;;;;;16.17;6.32;;;10.80;99.90;;;;;;5057390;28;20064;-85
2023/03/24 00:19:44;;;;;;;13.77;7.55;;;10.80;99.90;;;;;;5072079;28;20040;-84
2023/03/24 00:22:13;;;;;;;14.65;6.85;;;10.80;99.90;;;;;;5070384;28;20040;-84
2023/03/24 00:24:45;;;;;;;16.42;6.95;;;10.80;99.90;;;;;;5073699;28;20059;-84
2023/03/24 00:27:16;;;;;;;14.93;6.20;;;10.80;99.90;;;;;;5056736;28;20059;-87
2023/03/24 00:29:42;;;;;;;12.40;6.50;;;10.80;99.90;;;;;;5071976;28;20567;-85
2023/03/24 00:32:08;;;;;;;16.27;6.60;;;10.80;99.90;;;;;;5066250;28;20048;-86
2023/03/24 00:34:37;;;;;;;14.40;6.20;;;10.80;99.90;;;;;;5040756;28;20492;-84
2023/03/24 00:37:04;;;;;;;14.52;6.85;;;10.70;99.90;;;;;;5056075;28;20059;-84
2023/03/24 00:39:31;;;;;;;16.33;6.43;;;10.80;99.90;;;;;;5062587;28;20087;-84
2023/03/24 00:41:57;;;;;;;14.48;6.50;;;10.80;99.90;;;;;;5050594;28;20044;-85
2023/03/24 00:44:23;;;;;;;18.05;7.32;;;10.80;99.90;;;;;;5061745;28;20046;-86
2023/03/24 00:46:56;;;;;;;14.55;6.07;;;10.80;99.90;;;;;;5058213;28;20076;-86
2023/03/24 00:49:41;;;;;;;13.48;5.70;;;10.80;99.90;;;;;;5077668;28;20047;-86
2023/03/24 00:52:19;;;;;;;16.35;6.68;;;10.80;99.90;;;;;;5071714;28;20807;-85
2023/03/24 00:54:47;;;;;;;19.70;7.03;;;10.80;99.90;;;;;;5071249;28;20052;-85
2023/03/24 00:57:20;;;;;;;13.80;6.20;;;10.80;99.90;;;;;;5054811;28;20080;-84
2023/03/24 00:59:51;;;;;;;16.10;6.72;;;10.80;99.90;;;;;;5042167;28;20048;-85
2023/03/24 01:02:21;;;;;;;13.38;6.65;;;10.80;99.90;;;;;;5058090;28;20043;-85
2023/03/24 01:04:52;;;;;;;15.82;6.40;;;10.80;99.90;;;;;;5056604;28;20044;-85
2023/03/24 01:07:20;;;;;;;13.55;6.10;;;10.80;99.90;;;;;;5065131;28;20040;-85
2023/03/24 01:09:50;;;;;;;14.80;7.13;;;10.80;99.90;;;;;;5061475;28;20113;-85
2023/03/24 01:12:18;;;;;;;11.60;5.32;;;10.80;99.90;;;;;;5064945;28;20135;-85
2023/03/24 01:14:45;;;;;;;17.13;6.65;;;10.80;99.90;;;;;;5056908;28;20058;-84
2023/03/24 01:17:11;;;;;;;14.60;6.70;;;10.80;99.90;;;;;;5064471;28;20067;-85
2023/03/24 01:19:39;;;;;;;13.68;6.20;;;10.80;99.90;;;;;;5059467;28;20036;-85
2023/03/24 01:22:05;;;;;;;15.32;6.25;;;10.90;99.90;;;;;;5055004;28;20122;-85
2023/03/24 01:24:31;;;;;;;14.55;6.28;;;10.90;99.90;;;;;;5047400;28;20142;-85
2023/03/24 01:26:56;;;;;;;12.25;6.63;;;10.80;99.90;;;;;;5062389;28;20089;-85
2023/03/24 01:29:22;;;;;;;14.70;6.40;;;10.90;99.90;;;;;;5055196;28;20051;-85
2023/03/24 01:31:48;;;;;;;13.23;6.50;;;10.80;99.90;;;;;;5064714;28;20139;-85
2023/03/24 01:34:13;;;;;;;18.30;6.63;;;10.90;99.90;;;;;;5038700;28;20051;-85
2023/03/24 01:36:39;;;;;;;14.88;6.45;;;10.90;99.90;;;;;;5079228;28;20070;-85
2023/03/24 01:39:05;;;;;;;13.77;5.93;;;10.90;99.90;;;;;;5064542;28;20489;-86
2023/03/24 01:41:35;;;;;;;15.02;6.40;;;10.90;99.90;;;;;;5032317;28;20508;-85
2023/03/24 01:44:21;;;;;;;17.48;6.72;;;10.90;99.90;;;;;;5071550;28;20036;-85
2023/03/24 01:46:47;;;;;;;15.05;6.43;;;10.90;99.90;;;;;;5065363;28;20077;-85
2023/03/24 01:49:12;;;;;;;11.60;5.68;;;10.90;99.90;;;;;;5073187;28;20051;-85
2023/03/24 01:51:42;;;;;;;14.15;6.38;;;10.90;99.90;;;;;;5042705;28;20564;-85
2023/03/24 01:54:16;;;;;;;14.15;5.55;;;10.90;99.90;;;;;;5050621;28;20040;-85
2023/03/24 01:56:47;;;;;;;12.38;6.07;;;10.90;99.90;;;;;;5065098;28;20036;-86
2023/03/24 01:59:17;;;;;;;17.52;6.47;;;10.90;99.90;;;;;;5059091;28;20521;-85
2023/03/24 02:01:44;;;;;;;15.45;6.32;;;10.90;99.90;;;;;;5069702;28;20059;-85
2023/03/24 02:04:10;;;;;;;11.70;6.85;;;10.90;99.90;;;;;;5066095;28;20068;-85
2023/03/24 02:06:39;;;;;;;13.82;6.63;;;10.90;99.90;;;;;;5051166;28;20060;-85
2023/03/24 02:09:06;;;;;;;12.77;6.47;;;10.90;99.90;;;;;;5062056;28;20561;-86
2023/03/24 02:11:35;;;;;;;14.75;6.07;;;10.90;99.90;;;;;;5036941;28;20076;-86
2023/03/24 02:14:02;;;;;;;11.38;6.03;;;11.00;99.90;;;;;;5076220;28;20062;-86
2023/03/24 02:16:48;;;;;;;11.07;5.50;;;11.00;99.90;;;;;;5075436;28;20159;-84
2023/03/24 02:19:51;;;;;;;14.05;6.22;;;11.00;99.90;;;;;;5065690;28;20053;-85
2023/03/24 02:22:30;;;;;;;12.25;6.13;;;11.00;99.90;;;;;;5066548;28;20425;-85
2023/03/24 02:25:30;;;;;;;10.25;6.13;;;11.00;99.90;;;;;;5066702;28;20494;-86
2023/03/24 02:28:05;;;;;;;13.00;6.68;;;11.00;99.90;;;;;;5075911;28;20073;-85
2023/03/24 02:30:49;;;;;;;13.25;6.68;;;11.00;99.90;;;;;;5050601;28;20134;-86
2023/03/24 02:33:41;;;;;;;10.95;6.70;;;11.00;99.90;;;;;;5065201;28;20629;-85
2023/03/24 02:36:25;;;;;;;17.88;7.07;;;11.00;99.90;;;;;;5071175;28;20048;-86
2023/03/24 02:39:09;;;;;;;10.63;6.60;;;11.10;99.90;;;;;;5069919;28;20109;-85
2023/03/24 02:42:01;;;;;;;15.77;7.13;;;11.00;99.90;;;;;;5053753;28;20083;-87
2023/03/24 02:44:55;;;;;;;14.55;6.32;;;11.10;99.90;;;;;;5071242;28;20146;-87
2023/03/24 02:47:33;;;;;;;13.85;6.70;;;11.10;99.90;;;;;;5021089;28;20410;-86
2023/03/24 02:50:21;;;;;;;14.77;7.43;;;11.10;99.90;;;;;;5048261;28;20057;-85
2023/03/24 02:53:24;;;;;;;13.77;6.72;;;11.10;99.90;;;;;;5068533;28;20064;-84
2023/03/24 02:56:32;;;;;;;15.27;7.20;;;11.10;99.90;;;;;;5065657;28;20036;-85
2023/03/24 02:59:04;;;;;;;10.35;5.72;;;11.10;99.90;;;;;;5060417;28;20110;-84
2023/03/24 03:02:15;;;;;;;11.50;6.90;;;11.20;99.90;;;;;;5073666;28;20493;-85
2023/03/24 03:04:51;;;;;;;11.32;6.95;;;11.10;99.90;;;;;;5063439;28;20063;-86
2023/03/24 03:07:28;;;;;;;12.68;7.20;;;11.20;99.90;;;;;;5078147;28;20090;-85
2023/03/24 03:10:04;;;;;;;14.55;6.93;;;11.10;99.90;;;;;;5075160;28;20086;-85
2023/03/24 03:12:34;;;;;;;14.73;7.45;;;11.10;99.90;;;;;;5069099;28;20490;-85
2023/03/24 03:15:06;;;;;;;13.32;7.20;;;11.20;99.90;;;;;;5071117;28;20134;-86
2023/03/24 03:17:40;;;;;;;10.80;6.90;;;11.20;99.90;;;;;;5047942;28;20076;-86
2023/03/24 03:20:11;;;;;;;13.07;6.78;;;11.20;99.90;;;;;;5042354;28;20063;-85
2023/03/24 03:22:49;;;;;;;9.68;6.53;;;11.20;99.90;;;;;;5064306;28;20489;-84
2023/03/24 03:25:21;;;;;;;10.93;6.07;;;11.30;99.90;;;;;;5051373;28;20052;-84
2023/03/24 03:27:48;;;;;;;10.55;6.35;;;11.30;99.90;;;;;;5048973;28;20072;-85
2023/03/24 03:30:28;;;;;;;7.75;5.95;;;11.30;99.90;;;;;;5052883;28;20094;-85
2023/03/24 03:33:09;;;;;;;10.00;7.00;;;11.30;99.90;;;;;;5045136;28;20056;-84
2023/03/24 03:35:52;;;;;;;13.10;6.72;;;11.30;99.90;;;;;;5054028;28;20044;-86
2023/03/24 03:38:48;;;;;;;13.18;6.82;;;11.30;99.90;;;;;;5068990;28;20075;-84
2023/03/24 03:41:17;;;;;;;7.57;4.45;;;11.30;99.90;;;;;;5051507;28;20053;-84
2023/03/24 03:43:43;;;;;;;8.32;5.03;;;11.40;99.90;;;;;;5061430;28;20154;-86
2023/03/24 03:46:09;;;;;;;4.90;3.55;;;11.30;99.90;;;;;;5057407;28;20052;-85
2023/03/24 03:48:36;;;;;;;6.22;3.40;;;11.30;99.90;;;;;;5057330;28;20056;-85
2023/03/24 03:51:01;;;;;;;3.72;2.72;;;11.40;99.90;;;;;;5056355;28;20135;-85
2023/03/24 03:53:50;;;;;;;3.33;2.63;;;11.30;99.90;;;;;;5086550;28;20126;-85
2023/03/24 03:56:19;;;;;;;5.60;2.63;;;11.10;99.90;;;;;;5072026;28;20051;-85
2023/03/24 03:58:46;;;;;;;6.07;3.50;;;11.00;99.90;;;;;;5075002;28;20058;-85
2023/03/24 04:01:21;;;;;;;5.15;3.40;;;10.80;99.90;;;;;;5066672;28;20051;-85
2023/03/24 04:04:05;;;;;;;10.32;3.35;;;10.80;99.90;;;;;;5060986;28;20044;-87
2023/03/24 04:07:06;;;;;;;4.60;2.83;;;10.70;99.90;;;;;;5087827;28;20553;-84
2023/03/24 04:09:57;;;;;;;6.13;3.25;;;10.60;99.90;;;;;;5078397;28;20048;-84
2023/03/24 04:12:48;;;;;;;8.00;3.40;;;10.40;99.90;;;;;;5066507;28;20054;-83
2023/03/24 04:15:32;;;;;;;8.05;3.03;;;10.30;99.90;;;;;;5063345;28;20279;-84
2023/03/24 04:18:20;;;;;;;8.57;3.38;;;10.20;99.90;;;;;;5067623;28;20043;-84
2023/03/24 04:21:08;;;;;;;10.88;2.95;;;10.10;99.90;;;;;;5075548;28;20051;-85
2023/03/24 04:23:55;;;;;;;6.75;2.85;;;10.10;99.90;;;;;;5053804;28;20076;-85
2023/03/24 04:26:27;;;;;;;8.63;2.90;;;10.00;99.90;;;;;;5071608;28;20051;-85
2023/03/24 04:29:35;;;;;;;5.90;2.33;;;10.00;99.90;;;;;;5052987;28;20047;-85
2023/03/24 04:32:13;;;;;;;8.60;2.55;;;10.00;99.90;;;;;;4990492;28;20081;-86
2023/03/24 04:34:44;;;;;;;7.30;1.90;;;9.90;99.90;;;;;;4991585;28;20524;-85
2023/03/24 04:37:23;;;;;;;6.28;2.13;;;9.80;99.90;;;;;;5041236;28;20063;-85
2023/03/24 04:39:52;;;;;;;13.38;2.53;;;9.80;99.90;;;;;;5056674;28;20048;-84
2023/03/24 04:42:51;;;;;;;8.38;2.78;;;9.70;99.90;;;;;;5069912;28;20559;-85
2023/03/24 04:45:17;;;;;;;7.53;1.90;;;9.70;99.90;;;;;;5085594;28;20036;-84
2023/03/24 04:47:52;;;;;;;11.10;2.20;;;9.60;99.90;;;;;;5054539;28;20048;-84
2023/03/24 04:50:36;;;;;;;7.88;1.98;;;9.60;99.90;;;;;;5082912;28;20123;-86
2023/03/24 04:53:04;;;;;;;9.63;1.67;;;9.60;99.90;;;;;;5059842;28;20049;-84
2023/03/24 04:55:32;;;;;;;8.57;1.63;;;9.50;99.90;;;;;;5051256;28;20045;-84
2023/03/24 04:57:58;;;;;;;11.05;1.70;;;9.50;99.90;;;;;;5068377;28;20052;-85
2023/03/24 05:00:23;;;;;;;10.27;2.03;;;9.40;99.90;;;;;;5052147;28;20036;-86
2023/03/24 05:02:51;;;;;;;9.60;2.05;;;9.40;99.90;;;;;;5077469;28;20595;-83
2023/03/24 05:05:17;;;;;;;8.90;2.00;;;9.30;99.90;;;;;;5034599;28;20055;-83
2023/03/24 05:07:43;;;;;;;9.85;2.25;;;9.30;99.90;;;;;;5049923;28;20048;-85
2023/03/24 05:10:09;;;;;;;11.32;1.77;;;9.30;99.90;;;;;;5057240;28;20138;-84
2023/03/24 05:12:35;;;;;;;8.75;1.98;;;9.30;99.90;;;;;;5045812;28;20078;-84
2023/03/24 05:15:01;;;;;;;7.38;2.50;;;9.30;99.90;;;;;;5050602;28;20486;-84
2023/03/24 05:17:27;;;;;;;9.02;1.58;;;9.30;99.90;;;;;;5034477;28;20412;-84
2023/03/24 05:19:52;;;;;;;11.35;2.17;;;9.20;99.90;;;;;;5036407;28;20052;-84
2023/03/24 05:22:18;;;;;;;10.38;2.03;;;9.20;99.90;;;;;;5063452;28;20044;-84
2023/03/24 05:24:44;;;;;;;15.93;2.20;;;9.20;99.90;;;;;;5035604;28;20045;-83
2023/03/24 05:27:09;;;;;;;10.10;1.83;;;9.20;99.90;;;;;;5072021;28;20075;-83
2023/03/24 05:29:35;;;;;;;9.75;2.13;;;9.20;99.90;;;;;;5036190;28;20178;-83
2023/03/24 05:32:01;;;;;;;7.60;2.28;;;9.20;99.90;;;;;;5043856;28;20074;-85
2023/03/24 05:34:26;;;;;;;8.85;3.00;;;9.20;99.90;;;;;;5063473;28;20079;-82
2023/03/24 05:36:52;;;;;;;12.90;2.20;;;9.20;99.90;;;;;;5068717;28;20099;-87
2023/03/24 05:39:18;;;;;;;11.43;2.38;;;9.20;99.90;;;;;;5083319;28;20048;-83
2023/03/24 05:41:43;;;;;;;14.15;2.33;;;9.20;99.90;;;;;;5062002;28;20048;-82
2023/03/24 05:44:09;;;;;;;15.50;3.13;;;9.20;99.90;;;;;;5044186;28;20124;-83
2023/03/24 05:46:35;;;;;;;6.70;2.25;;;9.20;99.90;;;;;;5060620;28;20052;-83
2023/03/24 05:49:01;;;;;;;10.30;3.03;;;9.10;99.90;;;;;;5070959;28;20061;-86
2023/03/24 05:51:27;;;;;;;18.08;3.35;;;9.10;99.90;;;;;;5067295;28;20036;-83
2023/03/24 05:53:52;;;;;;;9.75;2.70;;;9.10;99.90;;;;;;5055648;28;20549;-82
2023/03/24 05:56:18;;;;;;;14.65;2.78;;;9.10;99.90;;;;;;5044443;28;20372;-83
2023/03/24 05:58:44;;;;;;;13.20;2.97;;;9.10;99.90;;;;;;5046498;28;20438;-82
2023/03/24 06:01:10;;;;;;;9.20;2.63;;;9.00;99.90;;;;;;5035177;28;20057;-83
2023/03/24 06:03:38;;;;;;;11.25;2.22;;;8.90;99.90;;;;;;5034397;28;20685;-83
2023/03/24 06:06:07;;;;;;;6.55;1.60;;;8.90;99.90;;;;;;5040661;28;20428;-84
2023/03/24 06:08:37;;;;;;;11.80;2.05;;;8.90;99.90;;;;;;5066110;28;20037;-83
2023/03/24 06:11:03;;;;;;;13.55;2.58;;;8.80;99.90;;;;;;5039888;28;20040;-83
2023/03/24 06:13:32;;;;;;;9.27;1.77;;;9.00;99.90;;;;;;5067043;28;20044;-82
2023/03/24 06:15:58;;;;;;;12.15;2.22;;;8.90;99.90;;;;;;5075617;28;20052;-83
2023/03/24 06:18:29;;;;;;;8.45;1.90;;;8.80;99.90;;;;;;5050827;28;20044;-83
2023/03/24 06:20:55;;;;;;;8.95;2.13;;;8.80;99.90;;;;;;5036191;28;20424;-83
2023/03/24 06:23:26;;;;;;;8.48;1.60;;;8.90;99.90;;;;;;5083696;28;20037;-83
2023/03/24 06:25:57;;;;;;;9.73;1.85;;;8.90;99.90;;;;;;5049698;28;20049;-84
2023/03/24 06:28:25;;;;;;;12.57;1.75;;;8.90;99.90;;;;;;5056430;28;20055;-83
2023/03/24 06:30:50;;;;;;;11.38;1.88;;;9.00;99.90;;;;;;5083236;28;20127;-83
2023/03/24 06:33:16;;;;;;;15.65;2.15;;;9.00;99.90;;;;;;5068221;28;20062;-84
2023/03/24 06:35:42;;;;;;;9.30;1.83;;;9.10;99.90;;;;;;5051159;28;20127;-85
2023/03/24 06:38:08;;;;;;;8.60;1.73;;;9.10;99.90;;;;;;5052142;28;20048;-87
2023/03/24 06:40:34;;;;;;;11.55;2.38;;;9.10;99.90;;;;;;5084003;28;20482;-83
2023/03/24 06:42:59;;;;;;;11.82;2.63;;;9.10;99.90;;;;;;5051716;28;20040;-84
2023/03/24 06:45:25;;;;;;;10.55;1.55;;;9.20;99.90;;;;;;5066471;28;20095;-83
2023/03/24 06:47:55;;;;;;;16.35;3.03;;;9.20;99.90;;;;;;5035086;28;20052;-85
2023/03/24 06:50:21;;;;;;;10.05;2.78;;;9.20;99.90;;;;;;5068465;28;20114;-83
2023/03/24 06:52:46;;;;;;;9.45;2.20;;;9.30;99.90;;;;;;5055008;28;20091;-83
2023/03/24 06:55:12;;;;;;;13.23;2.65;;;9.30;99.90;;;;;;5054033;28;20048;-88
2023/03/24 06:57:38;;;;;;;12.95;1.60;;;9.40;99.90;;;;;;5045935;28;20580;-84
2023/03/24 07:00:04;;;;;;;14.18;1.95;;;9.40;99.90;;;;;;5053467;28;20054;-84
2023/03/24 07:02:34;;;;;;;9.20;1.95;;;9.50;99.90;;;;;;5048373;28;20045;-84
2023/03/24 07:05:05;;;;;;;10.15;1.80;;;9.60;99.90;;;;;;5055595;28;20525;-84
2023/03/24 07:07:32;;;;;;;10.32;2.10;;;9.60;99.90;;;;;;5055473;28;20105;-85
2023/03/24 07:09:58;;;;;;;10.25;1.65;;;9.70;99.90;;;;;;5076639;28;20807;-83
2023/03/24 07:12:24;;;;;;;8.45;2.25;;;9.80;99.90;;;;;;5069111;28;20056;-84
2023/03/24 07:14:49;;;;;;;7.95;1.67;;;9.80;99.90;;;;;;5071542;28;20088;-83
2023/03/24 07:17:15;;;;;;;9.73;2.20;;;9.90;99.90;;;;;;5053887;28;20052;-85
2023/03/24 07:19:41;;;;;;;7.20;1.70;;;10.00;99.90;;;;;;5071515;28;20055;-84
2023/03/24 07:22:07;;;;;;;10.60;2.22;;;10.10;99.90;;;;;;5074362;28;20051;-84
2023/03/24 07:24:34;;;;;;;13.63;1.98;;;10.10;99.90;;;;;;5071932;28;20047;-85
2023/03/24 07:27:01;;;;;;;14.45;2.40;;;10.10;99.90;;;;;;5057650;28;20124;-84
2023/03/24 07:29:27;;;;;;;10.50;2.33;;;10.20;99.90;;;;;;5047469;28;20086;-83
2023/03/24 07:31:53;;;;;;;10.68;1.52;;;10.20;99.90;;;;;;5053235;28;20048;-83
2023/03/24 07:34:20;;;;;;;10.13;2.08;;;10.30;99.90;;;;;;5025890;28;20078;-85
2023/03/24 07:36:45;;;;;;;6.63;1.83;;;10.40;99.90;;;;;;5057607;28;20106;-84
2023/03/24 07:39:12;;;;;;;7.30;2.42;;;10.40;99.90;;;;;;5040813;28;20052;-84
2023/03/24 07:41:38;;;;;;;17.63;2.45;;;10.50;99.90;;;;;;5069291;28;20052;-84
2023/03/24 07:44:04;;;;;;;11.20;1.98;;;10.40;99.90;;;;;;5044477;28;20398;-83
2023/03/24 07:46:30;;;;;;;19.88;3.95;;;10.40;99.90;;;;;;5036239;28;20756;-86
2023/03/24 07:48:56;;;;;;;9.85;2.30;;;10.30;99.90;;;;;;5082059;28;20060;-86
2023/03/24 07:51:21;;;;;;;14.15;2.08;;;10.20;99.90;;;;;;5053353;28;20098;-85
2023/03/24 07:53:47;;;;;;;8.45;1.67;;;10.20;99.90;;;;;;5071703;28;20043;-82
2023/03/24 07:56:14;;;;;;;17.20;3.17;;;10.30;99.90;;;;;;5057617;28;20047;-87
2023/03/24 07:58:40;;;;;;;15.07;2.65;;;10.50;99.90;;;;;;5057721;28;20044;-86
2023/03/24 08:01:09;;;;;;;9.70;2.17;;;10.70;99.90;;;;;;5069434;28;20106;-85
2023/03/24 08:03:35;;;;;;;11.32;2.13;;;10.70;99.90;;;;;;5055219;28;20048;-85
2023/03/24 08:06:02;;;;;;;11.20;2.00;;;10.70;99.90;;;;;;5043241;28;20047;-85
2023/03/24 08:08:28;;;;;;;12.88;1.67;;;10.70;99.90;;;;;;5067538;28;20054;-85
2023/03/24 08:10:53;;;;;;;17.67;2.67;;;10.70;99.90;;;;;;5050728;28;20674;-85
2023/03/24 08:13:19;;;;;;;10.95;1.75;;;10.70;99.90;;;;;;5067705;28;20043;-85
2023/03/24 08:15:45;;;;;;;10.43;1.83;;;10.70;99.90;;;;;;5040239;28;20052;-85
2023/03/24 08:18:11;;;;;;;18.00;2.30;;;10.70;99.90;;;;;;5088057;28;20042;-85
2023/03/24 08:20:36;;;;;;;15.55;1.98;;;10.80;99.90;;;;;;5071631;28;20409;-84
2023/03/24 08:23:03;;;;;;;8.25;1.50;;;10.90;99.90;;;;;;5073197;28;20040;-84
2023/03/24 08:25:29;;;;;;;12.52;2.25;;;10.90;99.90;;;;;;5072999;28;20093;-85
2023/03/24 08:27:55;;;;;;;12.38;2.67;;;10.90;99.90;;;;;;5055317;28;20039;-84
2023/03/24 08:30:25;;;;;;;15.75;2.00;;;10.90;99.90;;;;;;5061747;28;20052;-85
2023/03/24 08:32:56;;;;;;;14.98;2.47;;;10.90;99.90;;;;;;5036953;28;20049;-85
2023/03/24 08:35:28;;;;;;;11.00;2.00;;;11.00;99.90;;;;;;5056783;28;20128;-84
2023/03/24 08:37:53;;;;;;;13.05;2.13;;;11.10;99.90;;;;;;5074876;28;20052;-85
2023/03/24 08:40:22;;;;;;;15.90;2.38;;;11.10;99.90;;;;;;5069708;28;20052;-86
2023/03/24 08:42:55;;;;;;;8.55;1.77;;;11.30;99.90;;;;;;5069686;28;20067;-85
2023/03/24 08:45:26;;;;;;;11.95;2.33;;;11.50;99.90;;;;;;5058949;28;20570;-86
2023/03/24 08:47:52;;;;;;;13.63;1.83;;;11.60;99.90;;;;;;5058058;28;20051;-85
2023/03/24 08:50:20;;;;;;;11.38;1.92;;;11.70;99.90;;;;;;5056812;28;20078;-84
2023/03/24 08:52:49;;;;;;;17.73;3.58;;;11.90;99.90;;;;;;5076015;28;20189;-83
2023/03/24 08:55:17;;;;;;;17.30;2.50;;;12.20;99.90;;;;;;5071955;28;20056;-84
2023/03/24 08:57:43;;;;;;;11.65;2.22;;;12.50;99.90;;;;;;5057273;28;20126;-84
2023/03/24 09:00:14;;;;;;;10.25;1.67;;;12.70;99.90;;;;;;5068408;28;20044;-84
2023/03/24 09:02:48;;;;;;;8.30;1.80;;;12.80;99.90;;;;;;5053051;28;20041;-84
2023/03/24 09:05:15;;;;;;;10.23;2.35;;;12.80;99.90;;;;;;5068531;28;20389;-84
2023/03/24 09:07:41;;;;;;;14.90;2.10;;;12.70;99.90;;;;;;5069607;28;20677;-83
2023/03/24 09:10:08;;;;;;;11.27;1.88;;;12.80;99.90;;;;;;5052934;28;20047;-83
2023/03/24 09:12:35;;;;;;;8.93;2.55;;;13.00;99.90;;;;;;5070864;28;20370;-81
2023/03/24 09:15:02;;;;;;;17.15;2.50;;;13.10;99.90;;;;;;5071792;28;20048;-81
2023/03/24 09:17:28;;;;;;;9.30;2.42;;;13.00;99.90;;;;;;5071286;28;20052;-82
2023/03/24 09:19:54;;;;;;;14.30;2.47;;;13.20;99.90;;;;;;5050472;28;20051;-83
2023/03/24 09:22:20;;;;;;;14.55;1.90;;;13.00;99.90;;;;;;5068843;28;20463;-86
2023/03/24 09:24:47;;;;;;;13.80;2.30;;;12.90;99.90;;;;;;5049870;28;20040;-83
2023/03/24 09:27:14;;;;;;;9.07;1.30;;;12.60;99.90;;;;;;5036919;28;20407;-82
2023/03/24 09:29:40;;;;;;;15.80;2.72;;;12.30;99.90;;;;;;5053540;28;20050;-85
2023/03/24 09:32:06;;;;;;;14.07;2.45;;;12.10;99.90;;;;;;5048030;28;20059;-86
2023/03/24 09:34:32;;;;;;;7.38;1.55;;;12.00;99.90;;;;;;5061663;28;20055;-85
2023/03/24 09:36:59;;;;;;;8.13;1.70;;;11.90;99.90;;;;;;5064597;28;20047;-82
2023/03/24 09:39:26;;;;;;;9.27;1.52;;;11.80;99.90;;;;;;5052035;28;20058;-83
2023/03/24 09:41:53;;;;;;;14.75;3.40;;;11.80;99.90;;;;;;5042679;28;20118;-85
2023/03/24 09:44:29;;;;;;;9.63;1.58;;;11.90;99.90;;;;;;5071121;28;20044;-84
2023/03/24 09:47:22;;;;;;;10.82;2.05;;;12.10;99.90;;;;;;5067194;28;20049;-83
2023/03/24 09:49:50;;;;;;;13.43;1.95;;;12.10;99.90;;;;;;5056994;28;20052;-82
2023/03/24 09:52:23;;;;;;;7.68;1.48;;;12.40;99.90;;;;;;5034788;28;20170;-84
2023/03/24 09:54:54;;;;;;;11.98;2.10;;;12.50;99.90;;;;;;5049067;28;20051;-81
2023/03/24 09:57:28;;;;;;;7.30;1.80;;;12.70;99.90;;;;;;5077403;28;21847;-85
2023/03/24 09:59:55;;;;;;;11.73;3.72;;;13.20;99.90;;;;;;5045963;28;20417;-81
2023/03/24 10:02:22;;;;;;;14.93;2.88;;;14.10;99.90;;;;;;5051714;28;20044;-85
2023/03/24 10:04:48;;;;;;;13.70;2.35;;;14.50;99.90;;;;;;5045272;28;20157;-81
2023/03/24 10:07:24;;;;;;;6.75;1.60;;;14.90;99.90;;;;;;5033164;28;20063;-85
2023/03/24 10:09:58;;;;;;;13.73;2.42;;;15.30;99.90;;;;;;5051824;28;20076;-84
2023/03/24 10:12:31;;;;;;;14.82;2.42;;;15.40;99.90;;;;;;5032207;28;20043;-81
2023/03/24 10:15:11;;;;;;;10.75;1.90;;;15.90;99.90;;;;;;5052459;28;20174;-81
2023/03/24 10:17:52;;;;;;;6.38;1.60;;;16.20;99.90;;;;;;5061252;28;20144;-85
2023/03/24 10:20:33;;;;;;;12.10;2.90;;;16.50;99.90;;;;;;5047069;28;20430;-82
2023/03/24 10:23:15;;;;;;;13.75;2.20;;;16.90;99.90;;;;;;5068159;28;21023;-82
2023/03/24 10:26:03;;;;;;;9.77;1.90;;;17.10;94.60;;;;;;5049911;28;20044;-82
2023/03/24 10:28:32;;;;;;;10.60;2.05;;;17.20;82.10;;;;;;5070664;28;20057;-84
2023/03/24 10:31:01;;;;;;;14.15;2.60;;;16.00;91.20;;;;;;5067716;28;20048;-81
2023/03/24 10:33:28;;;;;;;13.00;2.13;;;15.60;96.70;;;;;;5047108;28;20063;-84
2023/03/24 10:36:03;;;;;;;10.88;1.90;;;15.40;99.00;;;;;;5017627;28;20051;-81
2023/03/24 10:38:29;;;;;;;10.88;1.92;;;15.80;99.90;;;;;;5047371;28;20059;-82
2023/03/24 10:40:55;;;;;;;7.90;1.75;;;16.40;94.20;;;;;;5059572;28;20990;-84
2023/03/24 10:43:22;;;;;;;8.85;1.90;;;17.10;97.00;;;;;;5054426;28;20105;-85
2023/03/24 10:45:51;;;;;;;7.88;1.65;;;17.80;81.90;;;;;;5067960;28;20040;-82
2023/03/24 10:48:38;;;;;;;13.35;2.60;;;17.80;69.70;;;;;;5069130;28;20608;-83
2023/03/24 10:51:04;;;;;;;7.68;1.38;;;17.30;64.40;;;;;;5067572;28;20126;-82
2023/03/24 10:53:32;;;;;;;11.52;2.00;;;17.10;85.40;;;;;;5043778;28;20181;-86
2023/03/24 10:55:58;;;;;;;11.68;2.05;;;17.30;90.20;;;;;;5056985;28;20055;-82
2023/03/24 10:58:41;;;;;;;9.38;1.98;;;17.60;86.70;;;;;;5065238;28;20481;-81
2023/03/24 11:01:31;;;;;;;12.75;2.08;;;17.40;60.50;;;;;;5079982;28;20050;-82
2023/03/24 11:04:04;;;;;;;7.20;2.22;;;16.40;68.40;;;;;;5058619;28;20486;-81
2023/03/24 11:06:30;;;;;;;12.82;2.17;;;15.60;85.40;;;;;;5067768;28;20775;-81
2023/03/24 11:09:18;;;;;;;9.63;2.25;;;15.20;93.70;;;;;;5076231;28;20254;-84
2023/03/24 11:11:43;;;;;;;12.15;1.92;;;15.00;94.80;;;;;;5061379;28;20056;-86
2023/03/24 11:14:25;;;;;;;5.20;1.52;;;14.60;99.90;;;;;;5054394;28;20194;-82
2023/03/24 11:16:52;;;;;;;11.07;2.13;;;14.30;98.80;;;;;;5073839;28;20048;-81
2023/03/24 11:19:22;;;;;;;11.25;1.90;;;14.60;99.90;;;;;;5087856;28;20393;-83
2023/03/24 11:21:50;;;;;;;10.88;2.45;;;15.50;99.90;;;;;;5057813;28;20527;-82
2023/03/24 11:24:18;;;;;;;6.43;1.67;;;15.90;99.10;;;;;;5065239;28;20055;-83
2023/03/24 11:27:00;;;;;;;9.73;2.45;;;16.30;82.30;;;;;;5062277;28;20566;-84
2023/03/24 11:29:29;;;;;;;11.38;1.38;;;15.60;67.90;;;;;;5071228;28;20044;-83
2023/03/24 11:32:09;;;;;;;6.55;1.25;;;14.60;85.10;;;;;;5055437;28;20474;-83
2023/03/24 11:34:40;;;;;;;7.43;1.42;;;14.20;82.00;;;;;;5056546;28;20054;-84
2023/03/24 11:37:32;;;;;;;6.82;1.60;;;14.50;91.70;;;;;;5067009;28;20518;-85
2023/03/24 11:40:19;;;;;;;6.60;1.40;;;14.40;85.00;;;;;;5032420;28;20086;-84
2023/03/24 11:42:46;;;;;;;6.75;1.60;;;15.60;87.70;;;;;;5072465;28;20044;-84
2023/03/24 11:45:20;;;;;;;8.68;2.20;;;16.80;67.00;;;;;;5063597;28;20037;-84
2023/03/24 11:47:46;;;;;;;6.13;1.35;;;17.40;59.60;;;;;;5057422;28;20048;-86
2023/03/24 11:50:17;;;;;;;7.28;1.63;;;17.80;58.70;;;;;;5055173;28;20079;-81
2023/03/24 11:53:01;;;;;;;8.02;2.05;;;17.70;59.50;;;;;;5045476;28;20094;-82
2023/03/24 11:55:52;;;;;;;9.32;2.22;;;18.10;61.20;;;;;;5070185;28;20051;-82
2023/03/24 11:58:36;;;;;;;9.43;1.65;;;18.80;54.80;;;;;;5060506;28;20036;-82
2023/03/24 12:01:08;;;;;;;9.00;1.95;;;19.10;49.10;;;;;;5058197;28;20040;-82
2023/03/24 12:03:51;;;;;;;7.78;1.55;;;18.60;58.00;;;;;;5057365;28;20478;-83
2023/03/24 12:07:08;;;;;;;10.05;1.67;;;18.00;55.60;;;;;;5066495;28;20048;-81
2023/03/24 12:10:06;;;;;;;8.18;1.70;;;16.70;58.80;;;;;;4975996;28;20045;-84
2023/03/24 12:13:10;;;;;;;8.57;1.60;;;15.70;67.30;;;;;;4966643;28;20053;-83
2023/03/24 12:15:55;;;;;;;8.77;1.55;;;14.70;77.70;;;;;;5046858;28;20060;-81
2023/03/24 12:18:37;;;;;;;6.45;1.35;;;14.20;88.80;;;;;;5078938;28;20489;-81
2023/03/24 12:21:33;;;;;;;8.77;1.60;;;13.90;94.40;;;;;;5032000;28;20085;-82
2023/03/24 12:24:19;;;;;;;7.15;1.38;;;14.50;88.70;;;;;;5057328;28;20138;-82
2023/03/24 12:26:46;;;;;;;8.13;1.58;;;15.00;87.10;;;;;;5064048;28;20087;-86
2023/03/24 12:29:47;;;;;;;11.40;2.03;;;15.00;90.70;;;;;;5044085;28;20044;-83
2023/03/24 12:32:23;;;;;;;7.05;1.20;;;15.30;79.70;;;;;;5045289;28;20098;-82
2023/03/24 12:35:05;;;;;;;5.60;1.15;;;15.90;69.30;;;;;;5048217;28;20052;-85
2023/03/24 12:38:00;;;;;;;7.20;1.50;;;16.50;63.30;;;;;;5043175;28;20507;-84
2023/03/24 12:40:29;;;;;;;6.50;1.10;;;17.50;58.30;;;;;;5057043;28;20135;-84
2023/03/24 12:43:14;;;;;;;5.85;1.30;;;18.00;48.40;;;;;;5066048;28;20051;-87
2023/03/24 12:45:48;;;;;;;8.48;1.27;;;17.40;45.30;;;;;;5038798;28;20056;-86
2023/03/24 12:48:38;;;;;;;7.32;1.10;;;17.80;50.20;;;;;;5043914;28;21074;-84
2023/03/24 12:51:41;;;;;;;5.57;1.50;;;18.50;43.40;;;;;;5066387;28;20052;-82
2023/03/24 12:54:24;;;;;;;10.55;1.52;;;18.60;40.70;;;;;;5059275;28;20093;-85
2023/03/24 12:56:55;;;;;;;8.00;1.50;;;18.80;37.80;;;;;;5068324;28;20513;-84
2023/03/24 12:59:38;;;;;;;5.45;1.27;;;18.40;42.10;;;;;;5074250;28;20135;-83
2023/03/24 13:02:26;;;;;;;5.80;1.27;;;18.70;39.80;;;;;;5073942;28;20048;-84
2023/03/24 13:04:58;;;;;;;6.43;1.10;;;18.70;39.10;;;;;;5066702;28;20051;-83
2023/03/24 13:07:27;;;;;;;12.55;2.15;;;19.30;42.30;;;;;;5070692;28;20090;-84
2023/03/24 13:10:03;;;;;;;7.68;1.50;;;19.80;39.50;;;;;;5068354;28;20044;-84
2023/03/24 13:12:57;;;;;;;6.32;1.52;;;20.10;40.20;;;;;;5068026;28;20041;-85