Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:10;;;;;;;93.00;51.88;;;;;;;-0.88;100.00;100250.00;5011113;28;20570;-68
2022/01/21 00:04:35;;;;;;;90.82;51.45;;;;;;;-0.72;100.00;100258.66;5012419;28;20081;-68
2022/01/21 00:07:01;;;;;;;94.60;53.53;;;;;;;-0.95;100.00;100225.72;5011417;28;20034;-68
2022/01/21 00:09:26;;;;;;;89.32;51.33;;;;;;;-0.71;100.00;100283.63;5012730;28;20505;-67
2022/01/21 00:11:52;;;;;;;89.20;50.70;;;;;;;-0.99;100.00;100202.34;5012562;28;20108;-67
2022/01/21 00:14:17;;;;;;;92.32;52.03;;;;;;;-0.80;100.00;100273.47;5012325;28;20030;-68
2022/01/21 00:16:43;;;;;;;89.57;50.63;;;;;;;-0.58;100.00;100220.69;5012527;28;20033;-67
2022/01/21 00:19:14;;;;;;;88.60;50.83;;;;;;;-0.42;100.00;100260.16;5012202;28;20026;-67
2022/01/21 00:32:30;;;;;;;88.53;52.05;;;;;;;-1.09;100.00;100165.56;5012152;28;20128;-67
2022/01/21 00:34:56;;;;;;;79.82;47.03;;;;;;;-0.26;100.00;100252.13;5012092;28;20176;-68
2022/01/21 00:37:22;;;;;;;93.50;51.53;;;;;;;-0.26;100.00;100229.63;5011940;28;20068;-67
2022/01/21 00:39:53;;;;;;;100.70;52.45;;;;;;;-0.37;100.00;100231.09;5012073;28;20033;-68
2022/01/21 00:44:47;;;;;;;97.78;50.22;;;;;;;-0.76;100.00;100150.47;5012047;28;20034;-68
2022/01/21 00:47:12;;;;;;;63.95;36.95;;;;;;;-1.30;100.00;100106.91;5011867;28;20087;-71
2022/01/21 00:49:38;;;;;;;53.05;30.92;;;;;;;-0.88;100.00;100163.53;5011737;28;20041;-68
2022/01/21 00:52:03;;;;;;;57.80;33.08;;;;;;;-0.96;100.00;100151.72;5011814;28;20034;-68
2022/01/21 00:54:29;;;;;;;43.85;26.63;;;;;;;-0.88;100.00;100218.41;5011612;28;20492;-68
2022/01/21 00:56:54;;;;;;;41.75;26.13;;;;;;;-0.97;100.00;100185.78;5011513;28;20055;-69
2022/01/21 00:59:20;;;;;;;57.72;32.83;;;;;;;-1.15;100.00;100144.66;5011942;28;20040;-68
2022/01/21 01:01:48;;;;;;;54.80;31.48;;;;;;;-0.72;100.00;100183.78;4706013;23;10001291;-63
2022/01/21 01:04:13;;;;;;;39.38;25.65;;;;;;;-1.25;100.00;100167.72;5030251;28;20266;-63
2022/01/21 01:06:39;;;;;;;60.70;34.78;;;;;;;-1.44;100.00;100171.44;5031433;28;20037;-63
2022/01/21 01:09:05;;;;;;;53.70;30.85;;;;;;;-0.87;100.00;100209.25;5031222;28;20029;-63
2022/01/21 01:12:08;;;;;;;44.97;28.73;;;;;;;-0.59;100.00;100190.69;5031291;28;20026;-62
2022/01/21 01:19:56;;;;;;;46.33;28.35;;;;;;;-0.68;100.00;100193.03;5031082;28;20406;-63
2022/01/21 01:22:28;;;;;;;46.22;28.20;;;;;;;-0.90;100.00;100236.66;5030858;28;20049;-63
2022/01/21 01:27:42;;;;;;;44.03;25.17;;;;;;;-0.49;100.00;100205.91;5030584;28;20056;-63
2022/01/21 01:30:14;;;;;;;37.83;24.08;;;;;;;-1.01;100.00;100226.41;5030988;28;20402;-63
2022/01/21 01:32:41;;;;;;;36.80;22.48;;;;;;;-0.33;100.00;100259.47;5030871;28;20033;-63
2022/01/21 01:35:08;;;;;;;36.05;21.52;;;;;;;-0.35;100.00;100254.44;5030867;28;20091;-63
2022/01/21 01:50:37;;;;;;;34.78;20.58;;;;;;;-0.23;100.00;100167.28;5030622;28;20517;-63
2022/01/21 01:53:05;;;;;;;34.65;20.65;;;;;;;0.04;100.00;100161.09;5030546;28;20037;-63
2022/01/21 01:55:31;;;;;;;35.83;21.42;;;;;;;-0.07;100.00;100189.22;5030475;28;20227;-63
2022/01/21 01:57:56;;;;;;;34.05;22.20;;;;;;;0.15;100.00;100197.94;5030636;28;20121;-62
2022/01/21 02:00:21;;;;;;;50.97;28.70;;;;;;;-0.31;100.00;100148.81;5030038;28;20029;-63
2022/01/21 02:02:47;;;;;;;83.07;42.88;;;;;;;-0.55;100.00;100132.53;5030451;28;20046;-63
2022/01/21 02:05:12;;;;;;;84.03;37.45;;;;;;;-0.51;100.00;100146.75;5028842;28;20041;-63
2022/01/21 02:07:38;;;;;;;48.30;26.35;;;;;;;-0.76;100.00;100145.47;5029305;28;20037;-63
2022/01/21 02:10:04;;;;;;;35.38;22.33;;;;;;;-0.79;100.00;100169.53;5030349;28;20021;-63
2022/01/21 02:12:30;;;;;;;35.83;22.55;;;;;;;-0.69;100.00;100122.31;5030276;28;20422;-63
2022/01/21 02:14:55;;;;;;;36.03;22.13;;;;;;;-0.83;100.00;100130.34;5030662;28;20048;-63
2022/01/21 02:22:44;;;;;;;35.83;23.17;;;;;;;-0.87;100.00;100159.34;5030431;28;20041;-63
2022/01/21 02:25:16;;;;;;;70.35;38.83;;;;;;;-0.52;100.00;100138.47;5030184;28;20080;-63
2022/01/21 02:27:50;;;;;;;64.53;33.90;;;;;;;-0.46;100.00;100142.72;5030191;28;20072;-63
2022/01/21 02:30:20;;;;;;;55.45;30.02;;;;;;;-0.34;100.00;100157.91;5029893;28;20038;-63
2022/01/21 02:33:04;;;;;;;48.33;27.42;;;;;;;-0.51;100.00;100165.09;5030200;28;20491;-63
2022/01/21 02:35:29;;;;;;;118.03;48.13;;;;;;;-0.56;100.00;100103.41;5030340;28;20026;-63
2022/01/21 02:37:55;;;;;;;60.70;30.70;;;;;;;-0.38;100.00;100187.00;5030322;28;20487;-63
2022/01/21 02:40:21;;;;;;;42.42;25.98;;;;;;;-0.75;100.00;100142.16;5030122;28;20506;-63
2022/01/21 02:42:46;;;;;;;45.08;26.52;;;;;;;-0.46;100.00;100166.03;5030047;28;20083;-63
2022/01/21 02:45:16;;;;;;;52.72;28.88;;;;;;;-0.35;100.00;100164.56;5029951;28;20571;-63
2022/01/21 02:47:43;;;;;;;48.92;27.48;;;;;;;-0.57;100.00;100127.53;5030312;28;20033;-63
2022/01/21 02:50:10;;;;;;;39.95;23.65;;;;;;;-0.34;100.00;100160.41;5030019;28;20037;-63
2022/01/21 02:52:42;;;;;;;46.33;27.10;;;;;;;-0.09;100.00;100118.41;5030233;28;20105;-63
2022/01/21 02:55:08;;;;;;;;;;;;;;;-0.32;100.00;100173.78;5030489;28;20030;-63
2022/01/21 02:57:34;;;;;;;43.70;25.17;;;;;;;-0.16;100.00;100130.78;5030130;28;19917;-63
2022/01/21 02:59:59;;;;;;;38.63;24.05;;;;;;;-0.35;100.00;100116.28;5030405;28;20418;-62
2022/01/21 03:02:24;;;;;;;38.65;22.73;;;;;;;-0.32;100.00;100136.31;5030340;28;20483;-63
2022/01/21 03:05:02;;;;;;;33.97;21.70;;;;;;;-0.16;100.00;100138.28;5030246;28;20532;-63
2022/01/21 03:07:28;;;;;;;33.53;21.17;;;;;;;0.02;100.00;100147.72;5030179;28;20029;-64
2022/01/21 03:09:53;;;;;;;37.05;21.02;;;;;;;0.00;100.00;100121.06;5029696;28;20036;-63
2022/01/21 03:12:21;;;;;;;32.38;21.15;;;;;;;0.33;100.00;100142.41;5031717;28;20084;-63
2022/01/21 03:14:47;;;;;;;34.67;21.48;;;;;;;0.48;100.00;100173.47;5033601;28;20380;-63
2022/01/21 03:17:12;;;;;;;39.47;26.23;;;;;;;0.15;100.00;100169.59;5033336;28;20505;-63
2022/01/21 03:19:38;;;;;;;36.00;24.45;;;;;;;0.23;100.00;100175.56;5033623;28;20083;-63
2022/01/21 03:22:04;;;;;;;46.40;28.80;;;;;;;-0.02;100.00;100162.66;5033256;28;20116;-63
2022/01/21 03:24:30;;;;;;;34.35;22.40;;;;;;;-0.13;100.00;100150.81;5032960;28;20029;-63
2022/01/21 03:26:55;;;;;;;34.60;23.40;;;;;;;0.08;100.00;100132.84;5033292;28;20037;-63
2022/01/21 03:29:21;;;;;;;39.17;24.50;;;;;;;-0.10;100.00;100098.41;5033068;28;20040;-64
2022/01/21 03:31:46;;;;;;;36.42;23.05;;;;;;;-0.09;100.00;100115.06;5032859;28;20038;-63
2022/01/21 03:34:12;;;;;;;35.75;22.63;;;;;;;0.35;100.00;100144.13;5033077;28;20112;-63
2022/01/21 03:36:40;;;;;;;31.73;20.92;;;;;;;0.46;100.00;100154.25;5033013;28;20124;-63
2022/01/21 03:39:05;;;;;;;48.33;30.42;;;;;;;0.17;100.00;100136.31;5032613;28;20071;-63
2022/01/21 03:41:31;;;;;;;51.33;30.52;;;;;;;-0.03;100.00;100128.50;5031952;28;20903;-64
2022/01/21 03:43:56;;;;;;;44.97;28.95;;;;;;;0.20;100.00;100130.53;5033167;28;20037;-63
2022/01/21 03:46:22;;;;;;;46.95;31.27;;;;;;;0.26;100.00;100153.13;5032364;28;20135;-63
2022/01/21 03:48:49;;;;;;;54.90;34.58;;;;;;;0.16;100.00;100106.31;5032786;28;20041;-63
2022/01/21 03:51:17;;;;;;;43.45;28.10;;;;;;;0.27;100.00;100118.16;5031845;28;20021;-63
2022/01/21 03:53:44;;;;;;;39.55;24.92;;;;;;;0.51;100.00;100131.03;5031948;28;20025;-63
2022/01/21 03:56:09;;;;;;;39.53;26.27;;;;;;;0.55;100.00;100131.91;5032638;28;20033;-63
2022/01/21 03:58:35;;;;;;;38.47;24.85;;;;;;;0.31;100.00;100089.06;5032546;28;20029;-63
2022/01/21 04:01:00;;;;;;;40.03;25.00;;;;;;;0.47;100.00;100100.97;5047995;28;20025;-63
2022/01/21 04:03:26;;;;;;;37.90;24.08;;;;;;;0.39;100.00;100095.00;5032508;28;20053;-63
2022/01/21 04:05:52;;;;;;;48.33;27.88;;;;;;;0.46;100.00;100086.75;5047569;28;20423;-62
2022/01/21 04:08:18;;;;;;;46.78;29.23;;;;;;;0.56;100.00;100126.06;5032225;28;20035;-63
2022/01/21 04:10:48;;;;;;;41.28;26.83;;;;;;;0.61;100.00;100117.84;5032532;28;20036;-63
2022/01/21 04:13:15;;;;;;;36.78;24.00;;;;;;;0.88;100.00;100112.34;5032215;28;20032;-63
2022/01/21 04:15:43;;;;;;;33.05;21.02;;;;;;;1.09;100.00;100135.13;5032538;28;20111;-62
2022/01/21 04:18:10;;;;;;;30.35;18.77;;;;;;;1.64;100.00;100104.03;5032321;28;20032;-63
2022/01/21 04:20:36;;;;;;;25.90;17.00;;;;;;;1.98;100.00;100120.22;5031761;28;20041;-62
2022/01/21 04:23:01;;;;;;;16.88;10.95;;;;;;;3.59;100.00;100085.06;5032218;28;20056;-63
2022/01/21 04:25:27;;;;;;;19.58;11.75;;;;;;;3.49;100.00;100110.19;5032245;28;20419;-62
2022/01/21 04:27:52;;;;;;;23.70;14.77;;;;;;;2.72;100.00;100040.44;5032072;28;20040;-63
2022/01/21 04:30:18;;;;;;;20.92;13.23;;;;;;;3.11;100.00;100071.56;5032246;28;20039;-62
2022/01/21 04:32:43;;;;;;;20.13;12.07;;;;;;;3.65;100.00;100107.69;5031823;28;20040;-63
2022/01/21 04:35:09;;;;;;;27.27;13.93;;;;;;;3.06;100.00;100087.44;5031607;28;20036;-63
2022/01/21 04:37:37;;;;;;;17.45;10.85;;;;;;;3.66;100.00;100121.97;5031180;28;20029;-63
2022/01/21 04:40:11;;;;;;;10.40;6.63;;;;;;;4.16;100.00;100102.75;5032064;28;20040;-63
2022/01/21 04:48:06;;;;;;;5.20;3.80;;;;;;;4.15;100.00;100048.22;5032111;28;20041;-62
2022/01/21 04:50:39;;;;;;;6.60;3.88;;;;;;;4.61;100.00;100082.53;5030425;28;20057;-62
2022/01/21 04:53:05;;;;;;;5.15;3.70;;;;;;;4.43;100.00;100075.03;5031569;28;20030;-61
2022/01/21 04:55:31;;;;;;;4.25;3.33;;;;;;;4.71;100.00;100111.03;5031316;28;20029;-61
2022/01/21 04:57:57;;;;;;;4.97;3.50;;;;;;;4.70;100.00;100104.31;5031099;28;20030;-61
2022/01/21 05:00:22;;;;;;;7.88;3.75;;;;;;;4.69;100.00;100118.59;5031253;28;20552;-61
2022/01/21 05:02:47;;;;;;;6.05;3.90;;;;;;;4.17;100.00;100084.28;5031112;28;20110;-61
2022/01/21 05:05:13;;;;;;;6.35;3.92;;;;;;;4.57;100.00;100118.63;5031252;28;20035;-61
2022/01/21 05:07:40;;;;;;;7.40;3.15;;;;;;;4.27;100.00;100090.97;5031051;28;20064;-61
2022/01/21 05:10:07;;;;;;;5.43;3.33;;;;;;;4.39;100.00;100128.72;5031439;28;20170;-62
2022/01/21 05:12:33;;;;;;;5.82;3.70;;;;;;;4.18;100.00;100096.84;5031045;28;20469;-62
2022/01/21 05:17:25;;;;;;;5.97;3.67;;;;;;;4.26;100.00;100155.53;5031129;28;20094;-62
2022/01/21 05:19:50;;;;;;;4.75;3.38;;;;;;;4.71;100.00;100157.22;5030972;28;20033;-61
2022/01/21 05:22:16;;;;;;;6.05;3.70;;;;;;;4.68;100.00;100161.38;5030778;28;20029;-62
2022/01/21 05:24:42;;;;;;;5.00;3.75;;;;;;;4.62;100.00;100162.22;5029448;28;20418;-61
2022/01/21 05:27:10;;;;;;;4.72;3.53;;;;;;;4.81;100.00;100153.84;5030729;28;20029;-62
2022/01/21 05:29:36;;;;;;;6.80;4.15;;;;;;;4.62;100.00;100151.31;5031057;28;20025;-61
2022/01/21 05:32:04;;;;;;;19.60;8.10;;;;;;;4.52;100.00;100160.56;5030617;28;20506;-61
2022/01/21 05:34:29;;;;;;;3.80;2.65;;;;;;;4.91;100.00;100170.56;5029827;28;20037;-61
2022/01/21 05:36:55;;;;;;;10.27;5.07;;;;;;;4.55;100.00;100137.94;5030916;28;20029;-61
2022/01/21 05:39:22;;;;;;;3.25;2.10;;;;;;;4.51;100.00;100143.81;5030776;28;20029;-61
2022/01/21 05:41:50;;;;;;;16.88;8.50;;;;;;;4.60;100.00;100186.56;5030643;28;20660;-61
2022/01/21 05:46:23;;;;;;;15.18;7.43;;;;;;;4.40;100.00;100190.75;5010682;28;20120;-61
2022/01/21 05:47:07;;;;;;;7.20;3.53;;;;;;;4.56;100.00;100171.47;5010799;28;20431;-61
2022/01/21 05:49:37;;;;;;;7.85;4.60;;;;;;;4.42;100.00;100136.25;5011313;28;20070;-61
2022/01/21 05:52:15;;;;;;;8.13;4.38;;;;;;;4.53;100.00;100201.69;5022900;28;20475;-62
2022/01/21 05:54:43;;;;;;;4.15;3.10;;;;;;;4.45;100.00;100216.78;5015515;28;20054;-62
2022/01/21 05:57:12;;;;;;;4.45;2.88;;;;;;;4.30;100.00;100215.09;5028544;28;20021;-61
2022/01/21 05:59:37;;;;;;;4.80;2.55;;;;;;;4.20;100.00;100192.44;5028484;28;20099;-61
2022/01/21 06:02:05;;;;;;;3.38;2.40;;;;;;;4.26;100.00;100193.28;5030487;28;20033;-61
2022/01/21 06:04:32;;;;;;;5.85;3.47;;;;;;;4.08;100.00;100172.31;5030321;28;20080;-61
2022/01/21 06:06:58;;;;;;;5.03;3.50;;;;;;;4.11;100.00;100172.31;5029339;28;20120;-61
2022/01/21 06:09:23;;;;;;;4.45;2.80;;;;;;;4.30;100.00;100209.22;5030042;28;20048;-62
2022/01/21 06:11:51;;;;;;;4.57;2.72;;;;;;;4.19;100.00;100198.31;5030065;28;20029;-62
2022/01/21 06:14:16;;;;;;;3.72;2.17;;;;;;;4.30;100.00;100199.16;5029909;28;20108;-62
2022/01/21 06:16:43;;;;;;;6.63;4.10;;;;;;;4.27;100.00;100205.03;5015767;28;20482;-61
2022/01/21 06:19:08;;;;;;;7.43;4.10;;;;;;;4.04;100.00;100163.91;5010210;28;20084;-62
2022/01/21 06:21:34;;;;;;;5.30;3.60;;;;;;;4.37;100.00;100211.75;5010049;28;20022;-62
2022/01/21 06:23:59;;;;;;;5.25;2.80;;;;;;;4.01;100.00;100163.06;5010176;28;20030;-61
2022/01/21 06:26:25;;;;;;;4.80;2.30;;;;;;;4.23;100.00;100177.34;5010195;28;20116;-61
2022/01/21 06:28:50;;;;;;;6.47;3.30;;;;;;;4.39;100.00;100216.78;5010639;28;20029;-62
2022/01/21 06:31:15;;;;;;;6.85;3.10;;;;;;;4.29;100.00;100195.81;5010480;28;20117;-61
2022/01/21 06:33:41;;;;;;;3.72;2.45;;;;;;;4.48;100.00;100216.78;5010433;28;20479;-61
2022/01/21 06:36:06;;;;;;;4.57;2.38;;;;;;;4.48;100.00;100231.88;5010413;28;20030;-61
2022/01/21 06:38:32;;;;;;;3.55;2.33;;;;;;;4.54;100.00;100246.97;5010816;28;20033;-62
2022/01/21 06:40:57;;;;;;;5.68;2.53;;;;;;;4.50;100.00;100237.75;5010471;28;20426;-61
2022/01/21 06:43:23;;;;;;;6.32;3.80;;;;;;;4.48;100.00;100226.84;5010291;28;20049;-61
2022/01/21 06:45:49;;;;;;;10.35;5.00;;;;;;;4.36;100.00;100216.75;5026941;28;20038;-61
2022/01/21 06:48:14;;;;;;;5.97;3.22;;;;;;;4.64;100.00;100245.31;5014089;28;20519;-61
2022/01/21 06:50:41;;;;;;;5.80;3.33;;;;;;;4.45;100.00;100219.31;5014127;28;20112;-62
2022/01/21 06:53:07;;;;;;;4.00;2.80;;;;;;;4.58;100.00;100263.75;5014260;28;20030;-62
2022/01/21 06:55:33;;;;;;;5.93;3.53;;;;;;;4.34;100.00;100224.31;5014109;28;20124;-62
2022/01/21 06:57:59;;;;;;;4.38;2.60;;;;;;;4.52;100.00;100262.91;5013960;28;20401;-62
2022/01/21 07:00:24;;;;;;;3.33;2.00;;;;;;;4.42;100.00;100228.53;5014335;28;20037;-62
2022/01/21 07:02:52;;;;;;;5.20;3.28;;;;;;;4.51;100.00;100258.72;5013769;28;20050;-61
2022/01/21 07:05:19;;;;;;;4.22;2.70;;;;;;;4.31;100.00;100251.16;5013701;28;20036;-61
2022/01/21 07:07:45;;;;;;;3.53;2.55;;;;;;;4.27;100.00;100230.19;5029186;28;20353;-61
2022/01/21 07:10:13;;;;;;;2.45;1.75;;;;;;;4.16;100.00;100211.72;5014258;28;21376;-61
2022/01/21 07:12:40;;;;;;;3.35;2.20;;;;;;;4.48;100.00;100279.69;5013950;28;20030;-62
2022/01/21 07:15:07;;;;;;;6.80;3.17;;;;;;;4.23;100.00;100257.84;5013558;28;20121;-61
2022/01/21 07:17:33;;;;;;;5.28;3.15;;;;;;;4.40;100.00;100296.47;5013744;28;20097;-62
2022/01/21 07:19:59;;;;;;;4.90;2.60;;;;;;;4.21;100.00;100274.63;5013413;28;20026;-62
2022/01/21 07:22:24;;;;;;;3.85;2.00;;;;;;;4.23;100.00;100258.69;5013348;28;20033;-61
2022/01/21 07:24:50;;;;;;;2.80;1.80;;;;;;;4.47;100.00;100307.38;5013662;28;20026;-61
2022/01/21 07:27:15;;;;;;;3.13;2.17;;;;;;;4.13;100.00;100259.53;5013733;28;20038;-61
2022/01/21 07:29:41;;;;;;;4.70;3.22;;;;;;;4.11;100.00;100256.16;5013480;28;20401;-61
2022/01/21 07:32:08;;;;;;;4.25;2.80;;;;;;;4.20;100.00;100278.81;5013451;28;20506;-61
2022/01/21 07:34:33;;;;;;;3.78;2.28;;;;;;;4.27;100.00;100290.59;5013159;28;20042;-61
2022/01/21 07:36:58;;;;;;;3.97;2.90;;;;;;;4.12;100.00;100269.59;5013251;28;20455;-61
2022/01/21 07:39:24;;;;;;;2.50;1.80;;;;;;;4.33;100.00;100307.34;5013317;28;20492;-61
2022/01/21 07:41:50;;;;;;;5.95;4.40;;;;;;;4.27;100.00;100294.75;5013218;28;20565;-62
2022/01/21 07:44:16;;;;;;;3.55;1.95;;;;;;;4.29;100.00;100288.91;5013021;28;20400;-62
2022/01/21 07:46:43;;;;;;;3.92;2.35;;;;;;;4.36;100.00;100299.81;5013367;28;20029;-61
2022/01/21 07:49:09;;;;;;;4.28;2.60;;;;;;;4.41;100.00;100313.25;5012828;28;20030;-61
2022/01/21 07:51:35;;;;;;;4.10;2.22;;;;;;;4.40;100.00;100307.38;5013364;28;20048;-61
2022/01/21 07:54:02;;;;;;;4.68;2.50;;;;;;;4.39;100.00;100318.28;5013081;28;20033;-61
2022/01/21 07:56:28;;;;;;;5.90;3.33;;;;;;;4.44;100.00;100332.56;5013202;28;20034;-62
2022/01/21 07:58:54;;;;;;;6.15;3.42;;;;;;;4.17;100.00;100295.56;5012166;28;20099;-61
2022/01/21 08:01:19;;;;;;;5.60;3.10;;;;;;;4.28;100.00;100316.56;5012868;28;20492;-62
2022/01/21 08:03:45;;;;;;;3.08;2.50;;;;;;;4.24;100.00;100309.84;5012762;28;20061;-61
2022/01/21 08:06:10;;;;;;;4.05;2.30;;;;;;;4.42;100.00;100350.16;5012800;28;21761;-61
2022/01/21 08:08:36;;;;;;;2.85;1.80;;;;;;;4.19;100.00;100299.78;5012629;28;20025;-61
2022/01/21 08:11:02;;;;;;;11.43;7.13;;;;;;;4.46;100.00;100353.53;5012832;28;20069;-61
2022/01/21 08:13:27;;;;;;;3.70;2.50;;;;;;;4.38;100.00;100329.19;5027904;28;20091;-61
2022/01/21 08:15:55;;;;;;;7.45;3.83;;;;;;;4.43;100.00;100330.88;5012567;28;20033;-61
2022/01/21 08:18:21;;;;;;;5.63;2.83;;;;;;;4.39;100.00;100309.88;5012253;28;20113;-62
2022/01/21 08:20:47;;;;;;;5.53;3.00;;;;;;;4.16;100.00;100291.41;5012336;28;20149;-61
2022/01/21 08:23:12;;;;;;;5.45;2.97;;;;;;;4.39;100.00;100335.06;5012469;28;20088;-61
2022/01/21 08:25:39;;;;;;;3.08;1.70;;;;;;;4.32;100.00;100338.38;5012196;28;20415;-61
2022/01/21 08:28:05;;;;;;;3.85;2.05;;;;;;;4.34;100.00;100346.78;5027690;28;20034;-61
2022/01/21 08:30:30;;;;;;;1.95;1.30;;;;;;;4.13;100.00;100299.75;5012333;28;20029;-61
2022/01/21 08:32:56;;;;;;;4.35;2.35;;;;;;;4.53;100.00;100360.25;5011885;28;20069;-61
2022/01/21 08:35:21;;;;;;;4.28;2.35;;;;;;;4.47;100.00;100363.59;5012261;28;20407;-61
2022/01/21 08:37:47;;;;;;;8.15;4.68;;;;;;;4.29;100.00;100338.38;5012671;28;20404;-61
2022/01/21 08:40:13;;;;;;;10.10;6.63;;;;;;;4.42;100.00;100371.97;5012068;28;20533;-61
2022/01/21 08:42:39;;;;;;;2.92;1.92;;;;;;;4.24;100.00;100350.09;5012082;28;20503;-62
2022/01/21 08:45:05;;;;;;;5.65;2.63;;;;;;;4.38;100.00;100388.72;5012086;28;20038;-62
2022/01/21 08:47:31;;;;;;;6.30;1.80;;;;;;;4.47;100.00;100398.00;5011474;28;20065;-61
2022/01/21 08:50:00;;;;;;;14.50;7.80;;;;;;;4.17;100.00;100354.28;5012156;28;20478;-61
2022/01/21 08:52:28;;;;;;;8.40;4.47;;;;;;;4.39;100.00;100408.03;5012139;28;20061;-61
2022/01/21 08:54:53;;;;;;;16.80;8.50;;;;;;;4.08;100.00;100360.97;5011727;28;20045;-61
2022/01/21 08:57:19;;;;;;;11.70;6.10;;;;;;;4.37;100.00;100408.03;5011816;28;20439;-62
2022/01/21 08:59:46;;;;;;;7.15;2.75;;;;;;;4.15;100.00;100362.66;5011845;28;20034;-61
2022/01/21 09:02:12;;;;;;;6.10;2.70;;;;;;;4.21;100.00;100347.56;5011288;28;20037;-62
2022/01/21 09:04:37;;;;;;;3.58;1.58;;;;;;;4.40;100.00;100390.41;5011805;28;20030;-61
2022/01/21 09:07:03;;;;;;;8.77;4.90;;;;;;;4.49;95.47;100412.28;5011661;28;20025;-61
2022/01/21 09:09:29;;;;;;;9.07;4.40;;;;;;;4.49;92.15;100407.22;5025816;28;20491;-61
2022/01/21 09:12:00;;;;;;;6.20;3.53;;;;;;;4.43;89.74;100376.16;5011562;28;20025;-61
2022/01/21 09:14:30;;;;;;;5.32;2.10;;;;;;;4.39;82.79;100372.81;5011349;28;20080;-61
2022/01/21 09:16:57;;;;;;;14.50;5.60;;;;;;;4.42;77.91;100372.78;5011398;28;20042;-61
2022/01/21 09:19:24;;;;;;;18.88;9.13;;;;;;;4.44;76.02;100361.06;5011477;28;20084;-61
2022/01/21 09:21:51;;;;;;;2.85;1.67;;;;;;;4.42;74.87;100365.25;5011459;28;20038;-61
2022/01/21 09:24:20;;;;;;;42.13;18.40;;;;;;;4.60;76.25;100414.78;5011510;28;20030;-61
2022/01/21 09:26:46;;;;;;;15.73;6.50;;;;;;;4.59;76.64;100416.50;5011164;28;20117;-62
2022/01/21 09:29:12;;;;;;;18.30;7.93;;;;;;;4.51;75.26;100440.81;5011119;28;20025;-62
2022/01/21 09:31:38;;;;;;;23.60;9.48;;;;;;;4.30;73.60;100396.25;5011323;28;20061;-62
2022/01/21 09:34:05;;;;;;;51.28;23.48;;;;;;;4.53;74.13;100438.28;5026350;28;20448;-61
2022/01/21 09:36:31;;;;;;;30.33;11.98;;;;;;;4.38;75.39;100418.91;5011275;28;20514;-62
2022/01/21 09:38:57;;;;;;;52.38;21.10;;;;;;;4.43;76.11;100419.78;5011223;28;20026;-61
2022/01/21 09:41:23;;;;;;;18.90;8.77;;;;;;;4.40;75.36;100399.63;5010939;28;20030;-61
2022/01/21 09:43:54;;;;;;;18.70;9.23;;;;;;;4.55;75.92;100431.56;5010819;28;20048;-61
2022/01/21 09:46:32;;;;;;;57.58;26.63;;;;;;;4.54;73.60;100423.19;5011288;28;20124;-62
2022/01/21 09:49:20;;;;;;;43.30;20.63;;;;;;;4.64;75.96;100422.38;5011159;28;20112;-61
2022/01/21 09:51:49;;;;;;;11.07;6.20;;;;;;;4.64;75.16;100429.94;5010740;28;20140;-61
2022/01/21 09:54:15;;;;;;;14.93;7.68;;;;;;;4.70;76.15;100442.53;5010618;28;20397;-61
2022/01/21 09:56:42;;;;;;;15.30;8.55;;;;;;;4.47;76.47;100388.78;5010823;28;20034;-62
2022/01/21 09:59:08;;;;;;;8.00;4.82;;;;;;;4.75;75.20;100445.94;5010842;28;20466;-62
2022/01/21 10:01:35;;;;;;;12.20;5.40;;;;;;;4.48;72.50;100382.88;5010884;28;20056;-62
2022/01/21 10:04:01;;;;;;;8.63;4.25;;;;;;;4.45;70.30;100387.91;5010665;28;20092;-62
2022/01/21 10:06:29;;;;;;;6.00;3.47;;;;;;;4.53;69.18;100392.97;5010819;28;20934;-62
2022/01/21 10:08:55;;;;;;;5.35;2.80;;;;;;;4.55;70.00;100379.56;5010450;28;20053;-61
2022/01/21 10:11:21;;;;;;;4.30;2.67;;;;;;;4.51;67.25;100395.50;5010735;28;20062;-61
2022/01/21 10:13:48;;;;;;;4.60;2.17;;;;;;;4.72;63.84;100433.31;5010911;28;20058;-61
2022/01/21 10:16:14;;;;;;;6.60;2.13;;;;;;;4.55;63.46;100391.31;5010850;28;20128;-61
2022/01/21 10:18:58;;;;;;;2.50;1.60;;;;;;;4.52;62.10;100391.28;5010517;28;20026;-61
2022/01/21 10:21:30;;;;;;;9.38;5.07;;;;;;;4.58;61.70;100401.38;5012548;28;20033;-61
2022/01/21 10:24:04;;;;;;;6.07;3.05;;;;;;;4.79;62.05;100426.63;5014670;28;20120;-62
2022/01/21 10:26:29;;;;;;;5.00;2.42;;;;;;;4.73;60.95;100402.28;5014670;28;20030;-61
2022/01/21 10:28:55;;;;;;;6.07;3.15;;;;;;;4.74;59.17;100408.13;5014687;28;20029;-61
2022/01/21 10:31:21;;;;;;;5.38;2.63;;;;;;;4.85;59.72;100417.38;5029686;28;20044;-62
2022/01/21 10:33:49;;;;;;;11.02;5.55;;;;;;;4.49;57.80;100369.47;5014509;28;20029;-62
2022/01/21 10:36:28;;;;;;;8.65;4.20;;;;;;;4.24;59.44;100340.88;5014917;28;20113;-61
2022/01/21 10:39:11;;;;;;;9.23;5.22;;;;;;;4.20;59.19;100348.41;5014507;28;20084;-61
2022/01/21 10:41:42;;;;;;;6.07;3.50;;;;;;;4.43;58.46;100366.09;5014283;28;20030;-61
2022/01/21 10:44:12;;;;;;;7.18;5.28;;;;;;;4.69;58.60;100419.88;5014054;28;20034;-61
2022/01/21 10:47:02;;;;;;;24.20;13.52;;;;;;;4.45;58.71;100369.47;5014647;28;20398;-61
2022/01/21 10:49:27;;;;;;;11.70;5.47;;;;;;;4.28;57.27;100321.59;5014209;28;20531;-61
2022/01/21 10:51:53;;;;;;;49.00;21.67;;;;;;;4.47;57.08;100325.00;5014185;28;20073;-61
2022/01/21 10:54:26;;;;;;;23.98;9.98;;;;;;;4.89;56.68;100368.69;5014522;28;20029;-62
2022/01/21 10:57:14;;;;;;;8.02;3.70;;;;;;;5.07;55.18;100373.75;5013800;28;20029;-62
2022/01/21 10:59:58;;;;;;;29.13;9.75;;;;;;;5.13;54.57;100365.38;5014133;28;20091;-62
2022/01/21 11:02:40;;;;;;;23.15;6.85;;;;;;;5.15;53.72;100356.97;5013808;28;20085;-61
2022/01/21 11:05:10;;;;;;;;;;;;;;;5.22;52.11;100363.69;5014093;28;20068;-62
2022/01/21 11:07:44;;;;;;;5.82;2.85;;;;;;;5.17;51.90;100377.09;5012196;28;20426;-62
2022/01/21 11:10:36;;;;;;;7.57;1.92;;;;;;;5.17;52.18;100355.28;5013725;28;20381;-62
2022/01/21 11:13:18;;;;;;;9.83;4.57;;;;;;;5.15;53.27;100364.53;5013761;28;20423;-61
2022/01/21 11:15:47;;;;;;;10.55;5.03;;;;;;;5.15;53.89;100363.69;5013638;28;20115;-62
2022/01/21 11:18:16;;;;;;;10.98;4.45;;;;;;;5.02;53.61;100365.38;5013625;28;20060;-61
2022/01/21 11:20:45;;;;;;;4.82;2.83;;;;;;;5.04;54.88;100338.50;5013751;28;20030;-62
2022/01/21 11:23:11;;;;;;;5.22;3.42;;;;;;;5.00;54.83;100330.94;5013388;28;20048;-62
2022/01/21 11:25:43;;;;;;;8.40;5.65;;;;;;;5.01;54.63;100351.06;5013534;28;20488;-62
2022/01/21 11:28:32;;;;;;;8.05;3.70;;;;;;;4.68;56.25;100304.88;5013125;28;20145;-61
2022/01/21 11:30:58;;;;;;;3.67;2.00;;;;;;;4.77;56.52;100341.00;5013500;28;20555;-62
2022/01/21 11:33:23;;;;;;;4.13;2.33;;;;;;;4.77;57.50;100348.56;5012433;28;20052;-62
2022/01/21 11:35:51;;;;;;;6.85;3.40;;;;;;;4.88;57.69;100354.44;5013513;28;20038;-61
2022/01/21 11:38:18;;;;;;;6.50;3.67;;;;;;;4.40;57.76;100274.66;5013535;28;20034;-61
2022/01/21 11:40:44;;;;;;;5.50;3.50;;;;;;;4.47;57.65;100269.63;5012814;28;20033;-62
2022/01/21 11:43:11;;;;;;;9.32;4.57;;;;;;;5.03;57.67;100344.34;5013317;28;20025;-61
2022/01/21 11:50:44;;;;;;;5.88;3.30;;;;;;;4.92;57.28;100335.97;5013026;28;20411;-61
2022/01/21 11:53:09;;;;;;;7.13;4.03;;;;;;;4.96;55.89;100335.13;5012470;28;20097;-61
2022/01/21 11:55:47;;;;;;;6.72;3.60;;;;;;;4.97;55.71;100323.38;5013369;28;20491;-62
2022/01/21 11:58:23;;;;;;;5.00;2.97;;;;;;;4.56;54.38;100278.03;5012717;28;20034;-62
2022/01/21 12:00:52;;;;;;;5.07;3.25;;;;;;;4.83;54.89;100287.28;5012778;28;20066;-62
2022/01/21 12:03:21;;;;;;;5.65;3.38;;;;;;;5.10;54.68;100332.63;5012596;28;20496;-62
2022/01/21 12:05:47;;;;;;;5.20;4.13;;;;;;;5.10;53.07;100318.34;5012570;28;20034;-62
2022/01/21 12:08:12;;;;;;;8.15;4.50;;;;;;;4.78;54.40;100256.22;5012704;28;20040;-62
2022/01/21 12:10:42;;;;;;;4.90;3.28;;;;;;;5.14;54.11;100319.19;5012474;28;20424;-62
2022/01/21 12:13:30;;;;;;;5.18;2.65;;;;;;;5.12;52.00;100316.66;5012698;28;20022;-62
2022/01/21 12:18:39;;;;;;;4.53;2.08;;;;;;;5.12;51.17;100314.16;5012962;28;20038;-62