Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:39;;;;;;;;;;;;;;;21.25;27.98;97563.50;5077746;28;915;-75
2023/01/10 00:03:07;;;;;;;;;;;;;;;21.06;28.10;97564.50;5093714;28;932;-75
2023/01/10 00:05:32;;;;;;;;;;;;;;;20.96;28.15;97562.81;5089564;28;1976;-74
2023/01/10 00:07:58;;;;;;;;;;;;;;;20.79;28.47;97567.78;5073729;28;1150;-74
2023/01/10 00:10:23;;;;;;;;;;;;;;;21.08;28.02;97570.50;5058345;28;915;-75
2023/01/10 00:15:33;;;;;;;;;;;;;;;21.20;28.11;97546.31;5061255;28;1907;-75
2023/01/10 00:17:59;;;;;;;;;;;;;;;20.98;28.01;97549.00;5078212;28;966;-74
2023/01/10 00:20:24;;;;;;;;;;;;;;;20.91;28.49;97554.88;5078805;28;968;-75
2023/01/10 00:22:50;;;;;;;;;;;;;;;20.78;28.49;97543.56;5093000;28;997;-75
2023/01/10 00:25:15;;;;;;;;;;;;;;;21.37;27.85;97549.81;5077180;28;1993;-75
2023/01/10 00:27:44;;;;;;;;;;;;;;;21.39;27.51;97550.16;5078291;28;930;-75
2023/01/10 00:30:13;;;;;;;;;;;;;;;21.43;27.65;97543.13;5078751;28;980;-74
2023/01/10 00:32:41;;;;;;;;;;;;;;;21.33;27.38;97545.06;5061055;28;925;-75
2023/01/10 00:35:08;;;;;;;;;;;;;;;21.04;28.19;97548.00;5077982;28;2102;-75
2023/01/10 00:37:33;;;;;;;;;;;;;;;20.70;28.74;97540.16;5077777;28;1702;-75
2023/01/10 00:39:59;;;;;;;;;;;;;;;20.79;28.82;97537.47;5076866;28;983;-75
2023/01/10 00:45:10;;;;;;;;;;;;;;;21.25;27.68;97546.53;5077777;28;1914;-74
2023/01/10 00:47:36;;;;;;;;;;;;;;;21.31;27.40;97532.63;5075887;28;2089;-75
2023/01/10 00:50:03;;;;;;;;;;;;;;;21.03;28.08;97534.28;5093287;28;952;-75
2023/01/10 00:52:29;;;;;;;;;;;;;;;21.05;28.04;97534.66;5093058;28;924;-75
2023/01/10 00:54:54;;;;;;;;;;;;;;;20.98;28.09;97537.69;5077690;28;983;-75
2023/01/10 00:57:19;;;;;;;;;;;;;;;21.28;27.63;97527.84;5092559;28;1385;-74
2023/01/10 00:59:45;;;;;;;;;;;;;;;21.51;27.43;97519.00;5077648;28;928;-75
2023/01/10 01:02:10;;;;;;;;;;;;;;;21.11;27.64;97513.03;5076874;28;2117;-75
2023/01/10 01:04:36;;;;;;;;;;;;;;;20.79;28.50;97512.00;5077661;28;1910;-75
2023/01/10 01:07:01;;;;;;;;;;;;;;;20.89;28.10;97507.28;5076487;28;1999;-75
2023/01/10 01:09:28;;;;;;;;;;;;;;;21.26;27.65;97497.16;5095408;28;977;-74
2023/01/10 01:11:54;;;;;;;;;;;;;;;21.25;27.71;97500.47;5095029;28;941;-75
2023/01/10 01:14:20;;;;;;;;;;;;;;;21.49;27.32;97507.34;5095452;28;1004;-75
2023/01/10 01:16:45;;;;;;;;;;;;;;;21.46;27.40;97504.66;5094621;28;2141;-75
2023/01/10 01:19:11;;;;;;;;;;;;;;;21.21;27.60;97505.44;5095387;28;1008;-75
2023/01/10 01:21:36;;;;;;;;;;;;;;;20.96;28.01;97506.25;5095137;28;924;-75
2023/01/10 01:24:02;;;;;;;;;;;;;;;20.53;28.74;97496.25;5095174;28;1993;-75
2023/01/10 01:26:27;;;;;;;;;;;;;;;21.01;28.14;97485.88;5093920;28;2024;-75
2023/01/10 01:28:53;;;;;;;;;;;;;;;21.42;27.44;97495.47;5094497;28;1230;-75
2023/01/10 01:31:18;;;;;;;;;;;;;;;21.28;27.70;97500.31;5078366;28;988;-75
2023/01/10 01:33:45;;;;;;;;;;;;;;;20.97;28.33;97496.50;5094402;28;2017;-74
2023/01/10 01:36:10;;;;;;;;;;;;;;;20.79;28.62;97469.59;5078047;28;891;-75
2023/01/10 01:38:38;;;;;;;;;;;;;;;21.01;28.33;97475.34;5094640;28;1055;-75
2023/01/10 01:41:55;;;;;;;;;;;;;;;21.00;28.40;97472.97;5080856;28;917;-75
2023/01/10 01:43:59;;;;;;;;;;;;;;;21.39;27.77;97488.69;5089017;28;1914;-74
2023/01/10 01:46:24;;;;;;;;;;;;;;;21.18;27.88;97492.97;5076456;28;907;-75
2023/01/10 01:48:49;;;;;;;;;;;;;;;20.99;28.22;97494.03;5076459;28;902;-75
2023/01/10 01:51:16;;;;;;;;;;;;;;;20.81;28.70;97483.28;5077199;28;944;-75
2023/01/10 01:53:46;;;;;;;;;;;;;;;21.28;27.81;97471.25;5075501;28;933;-75
2023/01/10 01:56:31;;;;;;;;;;;;;;;21.19;27.88;97480.44;5075406;28;1556;-75
2023/01/10 01:59:05;;;;;;;;;;;;;;;21.42;27.66;97475.66;5075978;28;935;-75
2023/01/10 02:01:31;;;;;;;;;;;;;;;20.97;28.28;97471.84;5094163;28;993;-75
2023/01/10 02:03:58;;;;;;;;;;;;;;;20.94;28.55;97469.16;5093583;28;2093;-75
2023/01/10 02:06:24;;;;;;;;;;;;;;;20.79;28.48;97475.25;5094215;28;1083;-75
2023/01/10 02:08:51;;;;;;;;;;;;;;;20.94;28.57;97486.13;5094215;28;994;-75
2023/01/10 02:11:17;;;;;;;;;;;;;;;21.11;27.98;97475.47;5077209;28;994;-75
2023/01/10 02:13:42;;;;;;;;;;;;;;;21.31;27.77;97481.69;5094096;28;953;-75
2023/01/10 02:16:08;;;;;;;;;;;;;;;20.89;28.67;97475.38;5092657;28;2111;-75
2023/01/10 02:18:34;;;;;;;;;;;;;;;21.02;28.19;97470.47;5094450;28;971;-75
2023/01/10 02:21:19;;;;;;;;;;;;;;;20.73;28.73;97471.41;5094121;28;975;-75
2023/01/10 02:24:08;;;;;;;;;;;;;;;21.16;28.07;97467.19;5093482;28;1905;-75
2023/01/10 02:26:45;;;;;;;;;;;;;;;21.41;27.93;97462.78;5087696;28;1945;-75
2023/01/10 02:29:20;;;;;;;;;;;;;;;21.13;28.23;97465.25;5073570;28;1144;-75
2023/01/10 02:31:58;;;;;;;;;;;;;;;21.12;28.21;97458.03;5070169;28;927;-75
2023/01/10 02:34:34;;;;;;;;;;;;;;;20.92;28.83;97463.94;5057428;28;2168;-75
2023/01/10 02:37:23;;;;;;;;;;;;;;;21.16;28.37;97470.03;5091429;28;953;-75
2023/01/10 02:39:54;;;;;;;;;;;;;;;21.24;28.30;97471.38;5053113;28;1084;-75
2023/01/10 02:42:29;;;;;;;;;;;;;;;21.35;28.25;97468.22;5053418;28;980;-75
2023/01/10 02:45:06;;;;;;;;;;;;;;;21.03;28.68;97472.06;5049059;28;1906;-74
2023/01/10 02:47:38;;;;;;;;;;;;;;;20.80;29.50;97471.19;5033685;28;951;-75
2023/01/10 02:50:19;;;;;;;;;;;;;;;20.98;29.07;97461.31;4994107;28;1016;-75
2023/01/10 02:52:44;;;;;;;;;;;;;;;21.10;29.00;97462.56;4994133;28;942;-75
2023/01/10 02:55:10;;;;;;;;;;;;;;;21.19;28.65;97462.66;5000574;28;1905;-75
2023/01/10 02:57:49;;;;;;;;;;;;;;;21.24;28.65;97454.41;5013813;28;950;-75
2023/01/10 03:00:17;;;;;;;;;;;;;;;21.23;28.57;97452.78;5013989;28;935;-75
2023/01/10 03:02:42;;;;;;;;;;;;;;;21.19;28.66;97446.50;4997318;28;1871;-75
2023/01/10 03:05:21;;;;;;;;;;;;;;;20.92;29.25;97460.31;5012715;28;2096;-75
2023/01/10 03:07:53;;;;;;;;;;;;;;;20.87;28.98;97446.75;5013504;28;1214;-75
2023/01/10 03:10:18;;;;;;;;;;;;;;;21.26;28.69;97451.91;5013731;28;998;-75
2023/01/10 03:12:54;;;;;;;;;;;;;;;21.24;28.79;97454.41;4997323;28;959;-75
2023/01/10 03:15:19;;;;;;;;;;;;;;;21.37;28.85;97454.38;5012767;28;2102;-75
2023/01/10 03:17:46;;;;;;;;;;;;;;;21.16;28.88;97458.69;5016830;28;967;-75
2023/01/10 03:20:11;;;;;;;;;;;;;;;20.79;29.37;97446.19;5036170;28;992;-75
2023/01/10 03:22:37;;;;;;;;;;;;;;;21.01;28.95;97441.41;5071394;28;1215;-75
2023/01/10 03:25:03;;;;;;;;;;;;;;;21.24;28.86;97443.09;5058721;28;1995;-75
2023/01/10 03:27:47;;;;;;;;;;;;;;;21.40;28.96;97441.34;5090328;28;1857;-75
2023/01/10 03:30:25;;;;;;;;;;;;;;;21.13;28.82;97442.63;5091154;28;980;-75
2023/01/10 03:32:50;;;;;;;;;;;;;;;21.12;29.02;97443.88;5075188;28;994;-75
2023/01/10 03:35:16;;;;;;;;;;;;;;;21.08;29.28;97443.19;5092144;28;2083;-75
2023/01/10 03:37:41;;;;;;;;;;;;;;;20.92;29.58;97438.47;5076229;28;1109;-75
2023/01/10 03:40:15;;;;;;;;;;;;;;;21.17;29.30;97451.78;5075289;28;2020;-75
2023/01/10 03:45:47;;;;;;;;;;;;;;;21.05;28.97;97441.31;5076543;28;2047;-74
2023/01/10 03:48:13;;;;;;;;;;;;;;;20.85;29.73;97443.59;5059708;28;1637;-75
2023/01/10 03:50:38;;;;;;;;;;;;;;;21.03;29.14;97457.91;5060891;28;971;-75
2023/01/10 03:53:04;;;;;;;;;;;;;;;21.07;29.42;97447.28;5079912;28;985;-75
2023/01/10 03:55:29;;;;;;;;;;;;;;;21.47;28.89;97435.47;5079052;28;2127;-75
2023/01/10 03:57:55;;;;;;;;;;;;;;;21.54;28.42;97438.03;5036210;28;1003;-75
2023/01/10 04:00:20;;;;;;;;;;;;;;;21.16;28.94;97441.72;5036882;28;1057;-75
2023/01/10 04:02:46;;;;;;;;;;;;;;;21.24;28.81;97431.78;4997016;28;961;-75
2023/01/10 04:05:11;;;;;;;;;;;;;;;21.09;29.51;97436.31;4994929;28;2115;-74
2023/01/10 04:07:37;;;;;;;;;;;;;;;20.88;29.52;97439.84;4996739;28;1094;-75
2023/01/10 04:10:02;;;;;;;;;;;;;;;21.06;29.42;97437.22;4980629;28;1002;-74
2023/01/10 04:12:28;;;;;;;;;;;;;;;21.30;28.99;97432.78;4980766;28;995;-75
2023/01/10 04:14:53;;;;;;;;;;;;;;;21.19;29.24;97426.69;4996181;28;2046;-75
2023/01/10 04:17:19;;;;;;;;;;;;;;;21.03;29.49;97438.13;4997145;28;1102;-75
2023/01/10 04:19:44;;;;;;;;;;;;;;;21.12;29.13;97424.09;4980100;28;2201;-75
2023/01/10 04:22:10;;;;;;;;;;;;;;;21.05;29.29;97435.66;4964096;28;995;-75
2023/01/10 04:24:35;;;;;;;;;;;;;;;20.99;29.65;97428.97;4995882;28;2147;-75
2023/01/10 04:27:01;;;;;;;;;;;;;;;21.33;29.25;97412.06;4996460;28;938;-74
2023/01/10 04:29:26;;;;;;;;;;;;;;;21.53;28.60;97414.59;5008529;28;1063;-75
2023/01/10 04:31:52;;;;;;;;;;;;;;;21.08;29.37;97421.38;5036119;28;958;-75
2023/01/10 04:34:19;;;;;;;;;;;;;;;21.01;29.36;97418.78;5018574;28;2025;-75
2023/01/10 04:36:45;;;;;;;;;;;;;;;20.83;29.75;97407.28;5035876;28;1005;-75
2023/01/10 04:39:10;;;;;;;;;;;;;;;21.22;29.23;97400.28;5038738;28;2114;-75
2023/01/10 04:41:35;;;;;;;;;;;;;;;21.49;28.78;97401.81;5077191;28;2181;-75
2023/01/10 04:44:01;;;;;;;;;;;;;;;21.17;29.21;97409.34;5077997;28;1910;-75
2023/01/10 04:46:26;;;;;;;;;;;;;;;21.00;29.41;97399.44;5077649;28;2160;-75
2023/01/10 04:48:52;;;;;;;;;;;;;;;20.96;29.51;97410.09;5077761;28;923;-75
2023/01/10 04:51:17;;;;;;;;;;;;;;;20.99;29.38;97409.19;5077772;28;1018;-75
2023/01/10 04:53:43;;;;;;;;;;;;;;;21.13;29.29;97408.69;5090644;28;2235;-75
2023/01/10 04:56:08;;;;;;;;;;;;;;;21.37;28.95;97405.50;5077685;28;933;-75
2023/01/10 04:58:34;;;;;;;;;;;;;;;21.44;28.80;97411.69;5093677;28;941;-74
2023/01/10 05:01:05;;;;;;;;;;;;;;;21.56;28.58;97412.91;5077969;28;834;-75
2023/01/10 05:03:30;;;;;;;;;;;;;;;21.17;29.35;97412.19;5077322;28;1905;-75
2023/01/10 05:05:57;;;;;;;;;;;;;;;21.05;29.47;97418.69;5077414;28;869;-74
2023/01/10 05:08:22;;;;;;;;;;;;;;;21.05;29.38;97424.34;5077546;28;1234;-75
2023/01/10 05:10:48;;;;;;;;;;;;;;;21.25;29.31;97416.38;5092005;28;1006;-75
2023/01/10 05:13:13;;;;;;;;;;;;;;;21.48;29.05;97415.19;5078170;28;954;-75
2023/01/10 05:15:39;;;;;;;;;;;;;;;21.15;29.26;97420.34;5077641;28;969;-74
2023/01/10 05:18:04;;;;;;;;;;;;;;;21.12;29.39;97412.75;5075829;28;925;-75
2023/01/10 05:20:30;;;;;;;;;;;;;;;20.97;29.67;97411.66;5074733;28;981;-75
2023/01/10 05:22:55;;;;;;;;;;;;;;;20.74;30.03;97419.28;5076897;28;841;-75
2023/01/10 05:25:20;;;;;;;;;;;;;;;21.10;29.84;97418.09;5077020;28;1967;-74
2023/01/10 05:27:46;;;;;;;;;;;;;;;21.25;29.45;97426.91;5075921;28;850;-75
2023/01/10 05:30:11;;;;;;;;;;;;;;;21.17;29.42;97437.66;5076979;28;742;-74
2023/01/10 05:32:37;;;;;;;;;;;;;;;21.34;29.18;97429.81;5076615;28;925;-75
2023/01/10 05:35:03;;;;;;;;;;;;;;;20.96;29.56;97427.84;5075040;28;939;-75
2023/01/10 05:37:28;;;;;;;;;;;;;;;20.84;30.08;97430.69;5076863;28;1208;-75
2023/01/10 05:39:54;;;;;;;;;;;;;;;21.33;29.09;97429.03;5076416;28;1272;-76
2023/01/10 05:42:19;;;;;;;;;;;;;;;21.39;29.16;97428.44;5076424;28;1361;-75
2023/01/10 05:44:45;;;;;;;;;;;;;;;21.53;28.90;97419.47;5076109;28;1906;-76
2023/01/10 05:47:10;;;;;;;;;;;;;;;21.32;29.22;97432.31;5076265;28;1236;-76
2023/01/10 05:49:35;;;;;;;;;;;;;;;21.25;29.28;97430.50;5075994;28;1209;-76
2023/01/10 05:52:01;;;;;;;;;;;;;;;21.12;29.36;97424.09;5076642;28;1346;-75
2023/01/10 05:54:28;;;;;;;;;;;;;;;21.38;28.92;97418.38;5076232;28;1285;-76
2023/01/10 05:56:54;;;;;;;;;;;;;;;21.39;29.16;97408.66;5076275;28;1248;-76
2023/01/10 05:59:19;;;;;;;;;;;;;;;21.51;29.05;97421.97;5075226;28;1679;-76
2023/01/10 06:01:45;;;;;;;;;;;;;;;21.18;29.49;97410.94;5075921;28;1304;-76
2023/01/10 06:04:10;;;;;;;;;;;;;;;20.92;29.98;97409.41;5076473;28;1981;-76
2023/01/10 06:06:35;;;;;;;;;;;;;;;20.93;29.88;97411.78;5075916;28;1240;-76
2023/01/10 06:09:01;;;;;;;;;;;;;;;21.20;29.50;97413.31;5075897;28;1318;-76
2023/01/10 06:11:29;;;;;;;;;;;;;;;21.22;29.61;97414.44;5076317;28;1181;-76
2023/01/10 06:13:55;;;;;;;;;;;;;;;21.21;29.02;97410.03;5075309;28;1283;-75
2023/01/10 06:16:21;;;;;;;;;;;;;;;21.27;29.08;97427.22;5076167;28;1200;-76
2023/01/10 06:18:46;;;;;;;;;;;;;;;21.21;29.55;97432.66;5074499;28;1249;-76
2023/01/10 06:21:12;;;;;;;;;;;;;;;21.13;29.64;97431.31;5075818;28;1252;-76
2023/01/10 06:23:38;;;;;;;;;;;;;;;21.44;29.18;97428.66;5076037;28;1910;-76
2023/01/10 06:26:04;;;;;;;;;;;;;;;21.53;28.63;97442.13;5073835;28;1285;-76
2023/01/10 06:28:29;;;;;;;;;;;;;;;21.38;29.14;97435.38;5075316;28;1280;-76
2023/01/10 06:30:55;;;;;;;;;;;;;;;21.03;29.48;97438.13;5075001;28;1213;-76
2023/01/10 06:33:20;;;;;;;;;;;;;;;20.88;29.74;97442.66;5075774;28;1276;-76
2023/01/10 06:35:47;;;;;;;;;;;;;;;21.14;29.75;97444.22;5075593;28;1248;-76
2023/01/10 06:38:12;;;;;;;;;;;;;;;21.29;29.05;97445.31;5075267;28;1237;-76
2023/01/10 06:40:39;;;;;;;;;;;;;;;21.64;28.89;97442.53;5074746;28;1304;-76
2023/01/10 06:43:05;;;;;;;;;;;;;;;21.37;28.86;97436.63;5075433;28;1263;-76
2023/01/10 06:45:30;;;;;;;;;;;;;;;21.12;29.66;97446.72;5075688;28;1980;-76
2023/01/10 06:47:56;;;;;;;;;;;;;;;21.06;29.59;97448.53;5075475;28;1294;-77
2023/01/10 06:50:21;;;;;;;;;;;;;;;20.87;30.39;97443.91;5074664;28;1278;-76
2023/01/10 06:52:54;;;;;;;;;;;;;;;21.28;29.60;97446.56;5075328;28;1208;-76
2023/01/10 06:55:19;;;;;;;;;;;;;;;21.71;28.71;97447.94;5075688;28;1284;-76
2023/01/10 06:57:45;;;;;;;;;;;;;;;21.24;29.26;97454.41;5075751;28;1216;-76
2023/01/10 07:00:11;;;;;;;;;;;;;;;21.20;29.42;97448.06;5075396;28;1268;-75
2023/01/10 07:02:36;;;;;;;;;;;;;;;20.98;29.80;97447.97;5075561;28;1212;-76
2023/01/10 07:05:01;;;;;;;;;;;;;;;21.03;29.47;97449.44;5075354;28;1979;-76
2023/01/10 07:07:27;;;;;;;;;;;;;;;21.28;29.48;97459.91;5075268;28;1229;-76
2023/01/10 07:09:52;;;;;;;;;;;;;;;21.40;29.07;97456.31;5074152;28;1272;-75
2023/01/10 07:12:18;;;;;;;;;;;;;;;21.21;29.10;97460.97;5073094;28;1257;-76
2023/01/10 07:14:43;;;;;;;;;;;;;;;20.98;29.62;97462.09;5074882;28;1120;-75
2023/01/10 07:17:09;;;;;;;;;;;;;;;21.17;29.20;97460.28;5075192;28;1201;-75
2023/01/10 07:19:34;;;;;;;;;;;;;;;21.26;29.42;97463.22;5075259;28;1357;-75
2023/01/10 07:21:59;;;;;;;;;;;;;;;21.39;29.32;97462.41;5074816;28;1216;-75
2023/01/10 07:24:25;;;;;;;;;;;;;;;21.39;29.27;97463.19;5074951;28;1910;-76
2023/01/10 07:26:53;;;;;;;;;;;;;;;21.06;29.65;97457.03;5077162;28;1031;-76
2023/01/10 07:29:18;;;;;;;;;;;;;;;20.89;29.92;97467.69;5079244;28;1090;-76
2023/01/10 07:31:44;;;;;;;;;;;;;;;21.00;29.63;97456.00;5077787;28;1300;-76
2023/01/10 07:34:09;;;;;;;;;;;;;;;21.23;29.33;97461.28;5079031;28;1173;-76
2023/01/10 07:36:36;;;;;;;;;;;;;;;21.14;29.63;97457.56;5078989;28;1212;-76
2023/01/10 07:39:01;;;;;;;;;;;;;;;21.42;29.05;97453.81;5079364;28;1225;-76
2023/01/10 07:41:27;;;;;;;;;;;;;;;21.24;29.02;97454.41;5079184;28;1333;-76
2023/01/10 07:43:52;;;;;;;;;;;;;;;21.13;29.28;97445.47;5078956;28;1906;-75
2023/01/10 07:46:18;;;;;;;;;;;;;;;21.12;29.22;97441.06;5078819;28;1333;-76
2023/01/10 07:48:45;;;;;;;;;;;;;;;21.41;29.18;97440.91;5078633;28;1619;-70
2023/01/10 07:51:11;;;;;;;;;;;;;;;22.30;28.08;97431.22;5043158;28;1308;-71
2023/01/10 07:53:36;;;;;;;;;;;;;;;22.24;28.16;97430.25;5058651;28;923;-70
2023/01/10 07:56:02;;;;;;;;;;;;;;;22.19;28.73;97425.97;5058791;28;1077;-70
2023/01/10 07:58:27;;;;;;;;;;;;;;;22.01;29.13;97425.81;5058857;28;960;-70
2023/01/10 08:01:00;;;;;;;;;;;;;;;22.16;28.97;97424.06;5058758;28;904;-71
2023/01/10 08:03:25;;;;;;;;;;;;;;;21.83;29.57;97427.28;5074204;28;966;-71
2023/01/10 08:05:58;;;;;;;;;;;;;;;21.69;30.06;97433.44;5058586;28;1914;-71
2023/01/10 08:08:23;;;;;;;;;;;;;;;21.84;29.74;97436.56;5057324;28;1092;-70
2023/01/10 08:10:49;;;;;;;;;;;;;;;21.96;29.71;97434.91;5058813;28;948;-70
2023/01/10 08:13:14;;;;;;;;;;;;;;;22.08;29.51;97436.91;5058587;28;956;-71
2023/01/10 08:15:40;;;;;;;;;;;;;;;22.42;29.03;97432.38;5058124;28;1204;-70
2023/01/10 08:18:05;;;;;;;;;;;;;;;22.07;29.67;97423.97;5058414;28;978;-70
2023/01/10 08:20:30;;;;;;;;;;;;;;;22.06;30.21;97428.03;5058361;28;1167;-70
2023/01/10 08:22:57;;;;;;;;;;;;;;;21.78;30.48;97425.03;5061054;28;1260;-77
2023/01/10 08:25:23;;;;;;;;;;;;;;;21.63;30.97;97432.44;5022432;28;1917;-76
2023/01/10 08:27:48;;;;;;;;;;;;;;;21.96;30.41;97432.06;5055916;28;1189;-70
2023/01/10 08:30:14;;;;;;;;;;;;;;;21.98;30.52;97433.19;5055836;28;1248;-77
2023/01/10 08:32:39;;;;;;;;;;;;;;;21.69;31.08;97432.66;5056078;28;1332;-78
2023/01/10 08:35:05;;;;;;;;;;;;;;;21.72;30.78;97432.53;5056234;28;1217;-80
2023/01/10 08:37:30;;;;;;;;;;;;;;;21.53;31.12;97442.13;5056987;28;1137;-79
2023/01/10 08:39:57;;;;;;;;;;;;;;;21.70;30.83;97440.69;5048220;28;1429;-83
2023/01/10 08:42:22;;;;;;;;;;;;;;;21.68;30.90;97448.06;5057395;28;1224;-83
2023/01/10 08:44:48;;;;;;;;;;;;;;;21.51;31.53;97441.78;5056485;28;1917;-81
2023/01/10 08:47:13;;;;;;;;;;;;;;;21.51;31.54;97438.97;5058069;28;1019;-81
2023/01/10 08:49:39;;;;;;;;;;;;;;;21.78;31.02;97439.19;5038986;28;1126;-82
2023/01/10 08:52:05;;;;;;;;;;;;;;;21.57;31.73;97437.13;5056814;28;1249;-83
2023/01/10 08:54:31;;;;;;;;;;;;;;;21.42;31.76;97431.16;5056375;28;1272;-82
2023/01/10 08:56:57;;;;;;;;;;;;;;;21.75;31.13;97431.59;5072445;28;1228;-81
2023/01/10 08:59:23;;;;;;;;;;;;;;;21.99;30.82;97423.44;5059081;28;1106;-72
2023/01/10 09:01:48;;;;;;;;;;;;;;;22.37;30.01;97422.44;5077572;28;1315;-72
2023/01/10 09:04:13;;;;;;;;;;;;;;;22.36;29.84;97418.81;5077594;28;1914;-72
2023/01/10 09:06:39;;;;;;;;;;;;;;;22.48;29.75;97419.19;5077676;28;990;-70
2023/01/10 09:09:04;;;;;;;;;;;;;;;22.34;30.01;97417.72;5077405;28;1035;-78
2023/01/10 09:11:30;;;;;;;;;;;;;;;21.75;30.69;97419.47;5076325;28;1457;-78
2023/01/10 09:13:55;;;;;;;;;;;;;;;21.70;30.83;97408.75;5075836;28;1225;-77
2023/01/10 09:16:22;;;;;;;;;;;;;;;21.59;30.99;97417.63;5076043;28;1213;-77
2023/01/10 09:18:48;;;;;;;;;;;;;;;21.26;31.28;97403.78;5059795;28;1695;-77
2023/01/10 09:21:13;;;;;;;;;;;;;;;21.41;30.75;97417.47;5076172;28;1516;-78
2023/01/10 09:23:39;;;;;;;;;;;;;;;21.39;30.85;97414.31;5077030;28;1985;-77
2023/01/10 09:26:04;;;;;;;;;;;;;;;21.18;31.28;97410.16;5076165;28;1280;-77
2023/01/10 09:28:30;;;;;;;;;;;;;;;21.30;30.65;97407.31;5059218;28;1248;-77
2023/01/10 09:30:55;;;;;;;;;;;;;;;21.31;30.75;97396.78;5076233;28;1272;-78
2023/01/10 09:33:21;;;;;;;;;;;;;;;21.24;30.75;97397.81;5057917;28;1512;-77
2023/01/10 09:35:46;;;;;;;;;;;;;;;21.07;30.76;97393.53;5076638;28;1249;-77
2023/01/10 09:38:13;;;;;;;;;;;;;;;21.47;31.06;97387.34;5059205;28;1425;-77
2023/01/10 09:40:43;;;;;;;;;;;;;;;21.35;31.53;97386.16;5059330;28;1214;-77
2023/01/10 09:43:27;;;;;;;;;;;;;;;21.55;31.51;97394.31;5056711;28;1266;-77
2023/01/10 09:45:58;;;;;;;;;;;;;;;21.41;31.52;97383.53;5073710;28;1898;-77
2023/01/10 09:48:39;;;;;;;;;;;;;;;21.43;31.48;97389.50;5058673;28;1321;-77
2023/01/10 09:51:18;;;;;;;;;;;;;;;21.30;31.42;97390.34;5058678;28;1304;-77
2023/01/10 09:53:44;;;;;;;;;;;;;;;21.30;31.14;97379.03;5075339;28;1255;-77
2023/01/10 09:56:09;;;;;;;;;;;;;;;21.53;30.97;97379.84;5075089;28;1269;-77
2023/01/10 09:58:35;;;;;;;;;;;;;;;21.38;31.40;97373.91;5075073;28;1315;-77
2023/01/10 10:01:03;;;;;;;;;;;;;;;21.41;31.74;97372.19;5075640;28;1209;-76
2023/01/10 10:03:31;;;;;;;;;;;;;;;21.22;31.44;97372.00;5076332;28;998;-77
2023/01/10 10:05:57;;;;;;;;;;;;;;;21.37;31.08;97371.53;5075961;28;1914;-77
2023/01/10 10:08:22;;;;;;;;;;;;;;;21.30;30.66;97367.72;5058253;28;1463;-77
2023/01/10 10:10:57;;;;;;;;;;;;;;;21.07;31.19;97371.69;5075674;28;957;-77
2023/01/10 10:13:35;;;;;;;;;;;;;;;21.06;31.27;97366.50;5075288;28;908;-76
2023/01/10 10:16:19;;;;;;;;;;;;;;;21.39;31.26;97375.47;5076411;28;1819;-77
2023/01/10 10:18:52;;;;;;;;;;;;;;;21.52;30.90;97373.38;5057465;28;985;-77
2023/01/10 10:21:17;;;;;;;;;;;;;;;21.37;30.98;97372.31;5075214;28;914;-77
2023/01/10 10:23:57;;;;;;;;;;;;;;;21.22;31.00;97372.00;5076164;28;1906;-76
2023/01/10 10:26:27;;;;;;;;;;;;;;;21.16;31.00;97373.03;5075190;28;926;-78
2023/01/10 10:28:58;;;;;;;;;;;;;;;21.36;31.01;97378.44;5075305;28;927;-77
2023/01/10 10:31:23;;;;;;;;;;;;;;;21.35;31.15;97374.00;5076116;28;911;-77
2023/01/10 10:33:52;;;;;;;;;;;;;;;21.49;31.08;97365.81;5076016;28;994;-77
2023/01/10 10:36:20;;;;;;;;;;;;;;;21.47;30.47;97367.53;5076410;28;969;-77
2023/01/10 10:38:46;;;;;;;;;;;;;;;21.37;30.32;97365.88;5075949;28;1072;-77
2023/01/10 10:41:16;;;;;;;;;;;;;;;21.09;30.68;97354.28;5075431;28;865;-77
2023/01/10 10:43:41;;;;;;;;;;;;;;;21.06;30.56;97358.03;5074946;28;1906;-77
2023/01/10 10:46:08;;;;;;;;;;;;;;;21.35;30.73;97357.84;5075039;28;1093;-78
2023/01/10 10:48:35;;;;;;;;;;;;;;;21.64;31.00;97354.75;5074750;28;905;-77
2023/01/10 10:51:01;;;;;;;;;;;;;;;21.74;30.43;97350.75;5075329;28;982;-77
2023/01/10 10:53:27;;;;;;;;;;;;;;;21.49;30.73;97356.53;5076237;28;1053;-76
2023/01/10 10:55:52;;;;;;;;;;;;;;;21.16;31.18;97351.19;5074111;28;1217;-77
2023/01/10 10:58:18;;;;;;;;;;;;;;;21.22;30.91;97349.38;5075588;28;1235;-77
2023/01/10 11:00:43;;;;;;;;;;;;;;;21.16;30.87;97342.72;5073543;28;1256;-77
2023/01/10 11:03:11;;;;;;;;;;;;;;;21.67;30.73;97345.34;5075709;28;1232;-77
2023/01/10 11:05:41;;;;;;;;;;;;;;;21.73;30.34;97340.66;5075601;28;1886;-77
2023/01/10 11:08:12;;;;;;;;;;;;;;;21.47;30.87;97330.75;5074032;28;1212;-76
2023/01/10 11:10:39;;;;;;;;;;;;;;;21.19;31.12;97330.50;5075865;28;1220;-77
2023/01/10 11:13:13;;;;;;;;;;;;;;;21.20;30.65;97334.91;5075397;28;1179;-77
2023/01/10 11:15:39;;;;;;;;;;;;;;;21.26;30.68;97333.06;5075613;28;1239;-77
2023/01/10 11:18:11;;;;;;;;;;;;;;;21.38;31.01;97339.16;5073257;28;1216;-77
2023/01/10 11:20:36;;;;;;;;;;;;;;;21.51;30.39;97325.75;5075593;28;1251;-78
2023/01/10 11:23:02;;;;;;;;;;;;;;;21.67;30.43;97319.88;5075715;28;1299;-77
2023/01/10 11:25:27;;;;;;;;;;;;;;;21.21;30.93;97336.47;5057625;28;1901;-77
2023/01/10 11:27:53;;;;;;;;;;;;;;;21.26;30.82;97327.41;5074368;28;1180;-77
2023/01/10 11:30:26;;;;;;;;;;;;;;;21.14;30.73;97314.09;5033237;28;954;-77
2023/01/10 11:32:52;;;;;;;;;;;;;;;21.12;30.69;97316.59;5033065;28;865;-77
2023/01/10 11:35:21;;;;;;;;;;;;;;;21.39;30.71;97329.41;5033114;28;1011;-78
2023/01/10 11:37:57;;;;;;;;;;;;;;;21.44;30.51;97323.16;5033511;28;964;-77
2023/01/10 11:40:24;;;;;;;;;;;;;;;21.21;30.66;97313.84;5033551;28;940;-77
2023/01/10 11:42:56;;;;;;;;;;;;;;;21.16;30.72;97322.91;5033295;28;995;-77
2023/01/10 11:45:22;;;;;;;;;;;;;;;21.01;30.79;97331.09;5033428;28;1910;-77
2023/01/10 11:47:48;;;;;;;;;;;;;;;21.17;30.72;97318.81;5033193;28;983;-77
2023/01/10 11:50:17;;;;;;;;;;;;;;;21.33;30.41;97315.06;5033093;28;910;-77
2023/01/10 11:52:43;;;;;;;;;;;;;;;21.32;30.53;97319.13;5033291;28;896;-78
2023/01/10 11:55:09;;;;;;;;;;;;;;;21.28;30.35;97313.56;5033275;28;998;-77
2023/01/10 11:57:34;;;;;;;;;;;;;;;21.35;30.34;97311.75;5016611;28;1025;-77
2023/01/10 12:00:03;;;;;;;;;;;;;;;21.33;29.97;97315.84;5032959;28;924;-76
2023/01/10 12:02:41;;;;;;;;;;;;;;;21.17;30.38;97304.69;5075328;28;958;-77
2023/01/10 12:05:08;;;;;;;;;;;;;;;21.58;30.60;97302.81;5073718;28;1896;-77
2023/01/10 12:08:04;;;;;;;;;;;;;;;21.46;30.47;97300.84;5074550;28;1114;-77
2023/01/10 12:10:30;;;;;;;;;;;;;;;21.12;30.46;97296.78;5032933;28;998;-77
2023/01/10 12:12:59;;;;;;;;;;;;;;;21.12;30.74;97288.28;5034567;28;964;-77
2023/01/10 12:15:24;;;;;;;;;;;;;;;21.17;30.10;97298.25;5036606;28;963;-77
2023/01/10 12:17:49;;;;;;;;;;;;;;;21.08;30.33;97291.25;5036579;28;1005;-77
2023/01/10 12:20:15;;;;;;;;;;;;;;;21.67;29.75;97285.91;5036210;28;946;-77
2023/01/10 12:22:44;;;;;;;;;;;;;;;21.76;29.69;97302.94;5036467;28;1076;-77
2023/01/10 12:25:13;;;;;;;;;;;;;;;21.26;30.35;97299.09;5019608;28;1906;-77
2023/01/10 12:27:38;;;;;;;;;;;;;;;21.00;30.52;97291.97;5036483;28;955;-77
2023/01/10 12:30:07;;;;;;;;;;;;;;;21.30;29.92;97282.03;5036019;28;911;-77
2023/01/10 12:32:35;;;;;;;;;;;;;;;21.03;30.24;97285.38;5019689;28;1041;-77
2023/01/10 12:35:02;;;;;;;;;;;;;;;21.26;30.68;97273.63;5035995;28;1065;-77
2023/01/10 12:37:41;;;;;;;;;;;;;;;21.87;29.48;97273.41;5036514;28;1075;-77
2023/01/10 12:40:18;;;;;;;;;;;;;;;21.37;30.39;97275.31;5036030;28;997;-76
2023/01/10 12:45:46;;;;;;;;;;;;;;;20.79;30.72;97265.25;5035871;28;1972;-77
2023/01/10 12:48:12;;;;;;;;;;;;;;;20.91;30.50;97260.78;5071371;28;1052;-77
2023/01/10 12:50:42;;;;;;;;;;;;;;;21.30;30.60;97262.22;5077282;28;921;-77
2023/01/10 12:53:08;;;;;;;;;;;;;;;21.29;30.21;97266.25;5076959;28;960;-77
2023/01/10 12:55:43;;;;;;;;;;;;;;;21.25;30.03;97268.44;5077787;28;1003;-77
2023/01/10 12:58:31;;;;;;;;;;;;;;;21.14;30.18;97259.53;5078137;28;932;-77
2023/01/10 13:00:57;;;;;;;;;;;;;;;20.89;30.66;97274.59;5019256;28;1397;-77
2023/01/10 13:03:27;;;;;;;;;;;;;;;21.29;30.62;97274.75;5018768;28;1346;-77
2023/01/10 13:05:53;;;;;;;;;;;;;;;21.27;30.37;97274.44;5019170;28;1915;-77
2023/01/10 13:08:20;;;;;;;;;;;;;;;21.41;30.04;97270.31;5019242;28;1605;-77
2023/01/10 13:10:46;;;;;;;;;;;;;;;21.08;30.15;97254.47;5019285;28;933;-77
2023/01/10 13:13:14;;;;;;;;;;;;;;;21.21;30.08;97262.91;5019057;28;1112;-77