Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:50;;;;;;;12.18;9.70;;;;;;;17.58;64.16;101527.56;5010482;28;20116;-88
2022/10/26 00:03:16;;;;;;;13.30;10.10;;;;;;;17.54;64.15;101526.53;5030797;28;20061;-88
2022/10/26 00:05:42;;;;;;;12.00;9.48;;;;;;;17.58;64.25;101527.56;5011064;28;20041;-87
2022/10/26 00:08:08;;;;;;;14.13;10.05;;;;;;;17.66;64.15;101545.50;5012774;28;20025;-88
2022/10/26 00:10:34;;;;;;;13.35;9.65;;;;;;;17.68;64.24;101542.94;5013077;28;20095;-86
2022/10/26 00:13:01;;;;;;;12.05;9.65;;;;;;;17.38;64.15;101480.19;5013885;28;20100;-88
2022/10/26 00:15:26;;;;;;;13.93;9.90;;;;;;;17.68;64.11;101530.63;5012423;28;20030;-88
2022/10/26 00:17:52;;;;;;;12.95;9.45;;;;;;;17.57;64.21;101515.19;5019837;28;20071;-88
2022/10/26 00:20:18;;;;;;;13.13;10.00;;;;;;;17.61;64.15;101522.38;4998645;28;20033;-88
2022/10/26 00:22:43;;;;;;;14.35;10.00;;;;;;;17.56;64.13;101522.22;5022170;28;20440;-88
2022/10/26 00:25:10;;;;;;;15.10;9.90;;;;;;;17.72;64.08;101541.31;5028614;28;20520;-88
2022/10/26 00:27:35;;;;;;;12.57;9.52;;;;;;;17.46;64.10;101513.06;5013438;28;20048;-88
2022/10/26 00:30:03;;;;;;;13.00;10.07;;;;;;;17.45;64.18;101511.25;5013076;28;20524;-89
2022/10/26 00:32:29;;;;;;;13.35;9.32;;;;;;;17.45;64.15;101511.25;5010552;28;20517;-89
2022/10/26 00:34:54;;;;;;;13.65;9.57;;;;;;;17.57;64.13;101536.31;5007248;28;20025;-88
2022/10/26 00:37:20;;;;;;;14.10;10.07;;;;;;;17.56;64.01;101534.53;5012857;28;20063;-88
2022/10/26 00:39:46;;;;;;;13.20;9.60;;;;;;;17.42;64.08;101497.03;5025829;28;20502;-88
2022/10/26 00:42:15;;;;;;;11.60;9.05;;;;;;;17.64;64.05;101548.94;5032017;28;20034;-88
2022/10/26 00:44:46;;;;;;;12.70;9.68;;;;;;;17.66;64.11;101556.06;5011769;28;20025;-87
2022/10/26 00:47:26;;;;;;;13.20;9.75;;;;;;;17.45;64.33;101515.66;5013833;28;20025;-88
2022/10/26 00:49:53;;;;;;;15.02;10.10;;;;;;;17.48;64.16;101519.31;5014950;28;20060;-88
2022/10/26 00:52:19;;;;;;;11.43;9.55;;;;;;;17.61;64.00;101539.16;4996625;28;20116;-88
2022/10/26 00:54:45;;;;;;;12.77;9.57;;;;;;;17.66;64.07;101534.94;5012674;28;20475;-87
2022/10/26 00:57:14;;;;;;;14.65;10.05;;;;;;;17.56;64.03;101524.88;5007905;28;20045;-87
2022/10/26 00:59:40;;;;;;;12.63;9.77;;;;;;;17.59;64.03;101532.00;5015499;28;20770;-87
2022/10/26 01:02:06;;;;;;;;;;;;;;;17.73;63.84;101543.09;5013245;28;20454;-87
2022/10/26 01:04:32;;;;;;;14.32;9.57;;;;;;;17.67;64.04;101546.41;5012321;28;20007;-88
2022/10/26 01:06:59;;;;;;;12.40;9.48;;;;;;;17.62;64.26;101550.63;5026037;28;20183;-87
2022/10/26 01:09:24;;;;;;;13.80;9.68;;;;;;;17.35;64.01;101502.94;5011597;28;20021;-88
2022/10/26 01:11:50;;;;;;;14.00;9.48;;;;;;;17.30;63.99;101490.47;5024407;28;20029;-89
2022/10/26 01:14:18;;;;;;;13.98;9.73;;;;;;;17.48;64.02;101518.38;5017948;28;20026;-88
2022/10/26 01:16:56;;;;;;;14.38;9.75;;;;;;;17.57;63.86;101545.16;5018680;28;20136;-88
2022/10/26 01:19:22;;;;;;;13.35;9.65;;;;;;;17.69;64.22;101561.50;5025205;28;20036;-88
2022/10/26 01:22:14;;;;;;;13.55;9.88;;;;;;;17.60;64.15;101553.19;5021594;28;20050;-88
2022/10/26 01:25:07;;;;;;;13.38;9.30;;;;;;;17.65;64.09;101567.50;5012127;28;20037;-88
2022/10/26 01:27:42;;;;;;;12.40;9.77;;;;;;;17.68;63.85;101566.69;5034431;28;20033;-87
2022/10/26 01:30:38;;;;;;;13.25;9.68;;;;;;;17.67;64.07;101573.72;4999824;28;20025;-88
2022/10/26 01:33:22;;;;;;;14.93;10.05;;;;;;;17.66;63.94;101578.94;5017384;28;20646;-88
2022/10/26 01:36:16;;;;;;;15.68;9.77;;;;;;;17.67;64.06;101570.16;5032150;28;20103;-90
2022/10/26 01:38:50;;;;;;;12.65;9.32;;;;;;;17.53;63.97;101555.56;5016049;28;20049;-87
2022/10/26 01:41:22;;;;;;;13.55;9.75;;;;;;;17.64;64.05;101576.25;5017812;28;20033;-87
2022/10/26 01:43:53;;;;;;;13.45;9.48;;;;;;;17.67;63.99;101580.72;5030717;28;20485;-87
2022/10/26 01:46:21;;;;;;;13.57;10.48;;;;;;;17.50;63.99;101551.97;5016223;28;20060;-86
2022/10/26 01:48:48;;;;;;;12.43;9.85;;;;;;;17.43;64.02;101542.00;5014724;28;20033;-88
2022/10/26 01:51:14;;;;;;;12.40;9.35;;;;;;;17.49;63.96;101557.19;5021861;28;20025;-87
2022/10/26 01:53:46;;;;;;;13.98;9.73;;;;;;;17.49;64.08;101550.16;5015981;28;20021;-88
2022/10/26 01:56:37;;;;;;;13.00;9.43;;;;;;;17.61;64.16;101569.94;5015084;28;20029;-88
2022/10/26 01:59:21;;;;;;;10.75;9.38;;;;;;;17.64;64.10;101570.97;5016155;28;20033;-87
2022/10/26 02:01:47;;;;;;;11.57;8.65;;;;;;;17.66;64.00;101571.91;5001513;28;20053;-87
2022/10/26 02:04:30;;;;;;;10.93;8.73;;;;;;;17.67;63.88;101575.44;5011941;28;20455;-87
2022/10/26 02:07:09;;;;;;;12.60;8.98;;;;;;;17.65;63.97;101577.13;5028000;28;20041;-88
2022/10/26 02:09:45;;;;;;;15.32;9.52;;;;;;;17.67;63.79;101578.09;5033392;28;20079;-87
2022/10/26 02:12:20;;;;;;;14.13;9.73;;;;;;;17.50;63.98;101558.97;5030848;28;20021;-88
2022/10/26 02:14:56;;;;;;;13.15;9.32;;;;;;;17.44;64.02;101551.72;5016429;28;20041;-87
2022/10/26 02:17:37;;;;;;;12.88;9.38;;;;;;;17.46;63.91;101555.31;5048175;28;20029;-88
2022/10/26 02:20:06;;;;;;;14.68;9.77;;;;;;;17.44;64.02;101553.44;5015269;28;20083;-88
2022/10/26 02:22:35;;;;;;;13.60;9.25;;;;;;;17.44;63.88;101559.66;5011159;28;20077;-88
2022/10/26 02:25:07;;;;;;;11.50;8.95;;;;;;;17.48;64.23;101584.41;5034864;28;20025;-88
2022/10/26 02:27:39;;;;;;;13.35;9.65;;;;;;;17.33;63.96;101563.59;5021896;28;20029;-88
2022/10/26 02:30:06;;;;;;;13.60;9.23;;;;;;;17.21;63.96;101550.81;5053902;28;20033;-87
2022/10/26 02:32:34;;;;;;;11.07;8.80;;;;;;;17.37;64.12;101580.47;5035044;28;20025;-88
2022/10/26 02:35:01;;;;;;;11.07;8.80;;;;;;;17.54;63.91;101613.69;5034556;28;20029;-90
2022/10/26 02:37:27;;;;;;;13.10;9.10;;;;;;;17.43;63.94;101586.88;5001737;28;20136;-88
2022/10/26 02:39:54;;;;;;;13.27;9.63;;;;;;;17.59;63.77;101625.38;5009437;28;20059;-91
2022/10/26 02:42:21;;;;;;;12.38;9.10;;;;;;;17.54;64.01;101621.63;5021878;28;20519;-88
2022/10/26 02:44:50;;;;;;;13.32;8.93;;;;;;;17.63;64.06;101636.94;5034843;28;20166;-87
2022/10/26 02:47:17;;;;;;;12.50;9.15;;;;;;;17.22;64.08;101567.56;5034403;28;20036;-85
2022/10/26 02:49:43;;;;;;;12.07;9.25;;;;;;;17.61;64.16;101643.88;5034991;28;20033;-89
2022/10/26 02:52:30;;;;;;;12.73;9.48;;;;;;;17.63;64.03;101644.84;5051494;28;20104;-89
2022/10/26 02:55:16;;;;;;;;;;;;;;;17.66;63.97;101643.25;5053815;28;20498;-87
2022/10/26 02:57:46;;;;;;;11.48;8.65;;;;;;;17.47;64.04;101620.50;5051406;28;19916;-88
2022/10/26 03:00:14;;;;;;;11.65;9.02;;;;;;;17.63;63.98;101656.34;5017879;28;20172;-88
2022/10/26 03:02:44;;;;;;;10.82;8.75;;;;;;;17.59;63.97;101654.41;5017137;28;20025;-89
2022/10/26 03:05:17;;;;;;;11.52;8.60;;;;;;;17.65;63.97;101661.66;5031496;28;20022;-89
2022/10/26 03:07:43;;;;;;;14.43;9.10;;;;;;;17.32;63.81;101606.69;5025512;28;20075;-89
2022/10/26 03:10:09;;;;;;;11.32;9.00;;;;;;;17.22;64.22;101597.47;5034337;28;20060;-88
2022/10/26 03:12:35;;;;;;;12.63;9.25;;;;;;;17.59;64.10;101672.91;5013275;28;20476;-89
2022/10/26 03:15:02;;;;;;;12.10;8.68;;;;;;;17.21;64.10;101606.25;5049406;28;20104;-89
2022/10/26 03:17:27;;;;;;;11.63;8.73;;;;;;;17.58;64.14;101680.75;5034542;28;20287;-89
2022/10/26 03:19:54;;;;;;;12.27;8.93;;;;;;;17.47;64.23;101668.03;5031488;28;20510;-88
2022/10/26 03:22:21;;;;;;;10.90;8.38;;;;;;;17.44;64.10;101670.56;5019595;28;20038;-89
2022/10/26 03:24:47;;;;;;;11.93;8.27;;;;;;;17.46;64.11;101681.16;5021230;28;20034;-88
2022/10/26 03:27:13;;;;;;;12.38;8.52;;;;;;;17.52;63.97;101683.16;5009980;28;20083;-88
2022/10/26 03:29:39;;;;;;;11.02;9.05;;;;;;;17.37;64.03;101652.63;5032647;28;20041;-87
2022/10/26 03:32:04;;;;;;;11.85;8.73;;;;;;;17.19;64.00;101609.69;5014803;28;20018;-89
2022/10/26 03:34:30;;;;;;;11.43;8.88;;;;;;;17.53;63.89;101677.94;5004104;28;20039;-88
2022/10/26 03:36:56;;;;;;;11.10;8.90;;;;;;;17.61;64.06;101684.44;4993789;28;20022;-88
2022/10/26 03:39:21;;;;;;;12.45;8.65;;;;;;;17.49;64.03;101662.81;5029036;28;20654;-89
2022/10/26 03:41:47;;;;;;;12.45;8.45;;;;;;;17.14;64.04;101605.94;5011886;28;20033;-89
2022/10/26 03:44:14;;;;;;;11.02;8.70;;;;;;;17.47;63.91;101662.75;5020173;28;20025;-89
2022/10/26 03:46:41;;;;;;;10.45;8.32;;;;;;;17.46;64.13;101666.25;5027395;28;20029;-90
2022/10/26 03:49:08;;;;;;;13.27;8.30;;;;;;;17.39;64.11;101656.25;5014039;28;20506;-90
2022/10/26 03:51:33;;;;;;;10.02;8.43;;;;;;;17.40;64.00;101657.13;5019496;28;20037;-88
2022/10/26 03:54:01;;;;;;;10.07;8.13;;;;;;;17.57;64.03;101682.50;5010061;28;20036;-88
2022/10/26 03:56:26;;;;;;;11.85;8.50;;;;;;;17.44;64.07;101662.63;5018626;28;20089;-87
2022/10/26 03:58:52;;;;;;;10.80;8.70;;;;;;;17.62;64.19;101688.84;4991913;28;20029;-88
2022/10/26 04:01:18;;;;;;;10.68;7.85;;;;;;;17.37;64.06;101654.38;5009652;28;20037;-88
2022/10/26 04:03:43;;;;;;;11.27;8.40;;;;;;;17.53;63.96;101685.88;5028960;28;20116;-88
2022/10/26 04:06:09;;;;;;;9.93;7.85;;;;;;;17.53;64.02;101685.88;5019227;28;20033;-88
2022/10/26 04:08:35;;;;;;;13.90;8.30;;;;;;;17.14;64.08;101622.66;5023245;28;20057;-89
2022/10/26 04:11:01;;;;;;;9.73;8.23;;;;;;;17.35;64.04;101654.31;5005989;28;20036;-91
2022/10/26 04:13:27;;;;;;;9.48;7.53;;;;;;;17.35;64.03;101666.63;4996391;28;20030;-89
2022/10/26 04:15:53;;;;;;;10.90;8.02;;;;;;;17.60;64.15;101714.31;5007173;28;20022;-90
2022/10/26 04:18:21;;;;;;;10.77;8.02;;;;;;;17.42;64.13;101690.72;5005345;28;20521;-90
2022/10/26 04:20:46;;;;;;;10.18;7.85;;;;;;;17.50;64.14;101693.66;5009407;28;20425;-90
2022/10/26 04:23:14;;;;;;;12.85;9.18;;;;;;;17.45;63.96;101688.19;5050259;28;20033;-86
2022/10/26 04:25:40;;;;;;;10.85;7.85;;;;;;;17.46;64.23;101690.00;5034372;28;20031;-87
2022/10/26 04:28:07;;;;;;;10.68;7.47;;;;;;;17.47;64.08;101701.47;5020347;28;20017;-89
2022/10/26 04:30:33;;;;;;;10.45;8.32;;;;;;;17.63;63.77;101719.75;5034528;28;20036;-89
2022/10/26 04:32:59;;;;;;;9.75;7.53;;;;;;;17.59;63.94;101714.25;5033324;28;20031;-89
2022/10/26 04:35:26;;;;;;;9.93;8.02;;;;;;;17.63;64.19;101729.38;5018908;28;20115;-88
2022/10/26 04:38:00;;;;;;;11.63;7.72;;;;;;;17.63;64.10;101734.66;5016712;28;20025;-88
2022/10/26 04:40:26;;;;;;;9.55;7.18;;;;;;;17.32;64.13;101690.28;5024220;28;20115;-89
2022/10/26 04:42:52;;;;;;;11.00;8.18;;;;;;;17.61;64.17;101737.25;5029470;28;20025;-89
2022/10/26 04:45:18;;;;;;;10.18;7.47;;;;;;;17.40;64.09;101705.59;5028252;28;20576;-88
2022/10/26 04:47:43;;;;;;;9.82;7.72;;;;;;;17.29;64.01;101680.47;5041359;28;20028;-87
2022/10/26 04:50:13;;;;;;;9.60;7.43;;;;;;;17.63;64.13;101742.59;5048258;28;20094;-91
2022/10/26 04:52:49;;;;;;;9.98;7.70;;;;;;;17.47;64.12;101726.13;5019526;28;20411;-92
2022/10/26 04:55:37;;;;;;;10.50;7.60;;;;;;;17.60;64.17;101748.66;5017508;28;20029;-93
2022/10/26 04:58:26;;;;;;;;;;;;;;;17.62;63.98;101752.25;5047433;28;20030;-94
2022/10/26 05:01:36;;;;;;;10.70;7.60;;;;;;;17.61;64.02;101761.03;5033021;28;19916;-91
2022/10/26 05:04:13;;;;;;;10.45;7.95;;;;;;;17.43;64.24;101747.94;5050408;28;20075;-94
2022/10/26 05:06:48;;;;;;;11.13;7.82;;;;;;;17.54;64.24;101769.53;5019469;28;20032;-93
2022/10/26 05:09:16;;;;;;;9.50;7.35;;;;;;;17.50;64.34;101760.59;5053707;28;20504;-93
2022/10/26 05:11:41;;;;;;;9.55;7.57;;;;;;;17.59;64.18;101781.19;5050501;28;20036;-89
2022/10/26 05:14:12;;;;;;;41.15;8.70;;;;;;;17.60;64.44;101787.38;5023228;28;20027;-90
2022/10/26 05:16:37;;;;;;;18.70;7.57;;;;;;;17.41;64.77;101778.66;5030203;28;20064;-90
2022/10/26 05:19:04;;;;;;;11.32;7.90;;;;;;;17.52;64.34;101786.16;5030952;28;20094;-90
2022/10/26 05:21:30;;;;;;;13.70;7.38;;;;;;;17.57;64.39;101793.44;5020229;28;20058;-88
2022/10/26 05:24:02;;;;;;;14.23;8.00;;;;;;;17.35;64.25;101761.69;5015495;28;20044;-92
2022/10/26 05:26:29;;;;;;;10.77;7.80;;;;;;;17.57;64.34;101803.06;5000452;28;20126;-89
2022/10/26 05:28:57;;;;;;;11.70;8.10;;;;;;;17.49;64.37;101795.75;5000932;28;20503;-91
2022/10/26 05:31:23;;;;;;;9.77;7.22;;;;;;;17.58;64.46;101811.06;4993941;28;20407;-91
2022/10/26 05:34:25;;;;;;;13.70;7.38;;;;;;;17.59;64.30;101809.31;5014379;28;20040;-93
2022/10/26 05:36:52;;;;;;;13.63;7.32;;;;;;;17.58;64.31;101811.06;5014519;28;20034;-91
2022/10/26 05:39:21;;;;;;;11.48;7.47;;;;;;;17.54;64.59;101811.78;5004950;28;20029;-90
2022/10/26 05:41:46;;;;;;;22.48;7.85;;;;;;;17.55;64.28;101799.50;4998172;28;20121;-91
2022/10/26 05:44:12;;;;;;;11.23;7.20;;;;;;;17.54;64.11;101806.50;5005493;28;21684;-89
2022/10/26 05:46:39;;;;;;;10.45;7.63;;;;;;;17.55;64.39;101805.69;5032168;28;20094;-90
2022/10/26 05:49:04;;;;;;;11.52;7.60;;;;;;;17.40;64.45;101789.16;4995773;28;20057;-89
2022/10/26 05:51:36;;;;;;;16.08;7.75;;;;;;;17.37;64.25;101778.50;4991884;28;20618;-88
2022/10/26 05:54:02;;;;;;;10.32;7.25;;;;;;;17.62;64.34;101820.03;5021478;28;20029;-89
2022/10/26 05:56:35;;;;;;;11.52;6.80;;;;;;;17.59;64.39;101822.53;5024389;28;20026;-89
2022/10/26 05:59:02;;;;;;;15.45;7.40;;;;;;;17.50;64.42;101815.13;5006797;28;20032;-88
2022/10/26 06:01:43;;;;;;;9.52;7.07;;;;;;;17.57;64.39;101832.13;4998551;28;20053;-88
2022/10/26 06:04:39;;;;;;;11.45;7.35;;;;;;;17.58;64.35;101837.50;5013720;28;20030;-88
2022/10/26 06:07:11;;;;;;;11.70;6.75;;;;;;;17.45;64.34;101814.03;5019746;28;20144;-87
2022/10/26 06:09:38;;;;;;;13.65;7.13;;;;;;;17.54;64.57;101843.47;5013258;28;20463;-87
2022/10/26 06:12:04;;;;;;;12.50;7.25;;;;;;;17.45;64.52;101828.13;5014851;28;20030;-89
2022/10/26 06:14:31;;;;;;;;;;;;;;;17.60;64.44;101856.06;5015369;28;20057;-88
2022/10/26 06:17:09;;;;;;;9.25;6.60;;;;;;;17.57;64.59;101861.19;4995282;28;19917;-90
2022/10/26 06:20:03;;;;;;;10.52;7.03;;;;;;;17.47;64.52;101846.72;4996158;28;20061;-88
2022/10/26 06:23:06;;;;;;;9.20;6.70;;;;;;;17.58;64.59;101853.34;5009374;28;20041;-90
2022/10/26 06:25:46;;;;;;;11.30;6.90;;;;;;;17.59;64.40;101857.81;5028800;28;20033;-87
2022/10/26 06:28:46;;;;;;;10.38;6.28;;;;;;;17.59;64.34;101851.59;5024030;28;20033;-96
2022/10/26 06:31:12;;;;;;;11.00;7.22;;;;;;;17.48;65.01;101849.41;4999181;28;20037;-89
2022/10/26 06:33:38;;;;;;;10.43;7.38;;;;;;;17.50;64.79;101850.38;5025245;28;20101;-91
2022/10/26 06:36:24;;;;;;;13.73;6.95;;;;;;;17.56;64.59;101862.03;5012515;28;20108;-91
2022/10/26 06:39:12;;;;;;;9.43;6.55;;;;;;;17.41;64.67;101839.41;5014848;28;20391;-90
2022/10/26 06:41:39;;;;;;;10.38;6.38;;;;;;;17.46;64.63;101839.59;5032097;28;20052;-90
2022/10/26 06:44:05;;;;;;;9.77;7.00;;;;;;;17.40;64.79;101834.06;5015930;28;20026;-89
2022/10/26 06:46:30;;;;;;;;;;;;;;;17.58;64.64;101863.00;5030190;28;20148;-89
2022/10/26 06:49:17;;;;;;;12.30;6.80;;;;;;;17.59;64.66;101856.88;5014146;28;20008;-90
2022/10/26 06:52:04;;;;;;;8.57;6.70;;;;;;;17.60;64.64;101861.34;5024597;28;20029;-92
2022/10/26 06:54:53;;;;;;;12.60;6.63;;;;;;;17.52;64.76;101865.38;4998107;28;20132;-90
2022/10/26 06:57:22;;;;;;;9.98;6.55;;;;;;;17.56;64.83;101862.94;4999032;28;20084;-89
2022/10/26 07:00:05;;;;;;;11.05;6.88;;;;;;;17.57;64.63;101847.97;5008538;28;20080;-94
2022/10/26 07:02:31;;;;;;;10.40;6.20;;;;;;;17.60;64.56;101866.63;4994184;28;20035;-90
2022/10/26 07:04:57;;;;;;;7.47;6.13;;;;;;;17.58;64.70;101858.63;5022693;28;20052;-89
2022/10/26 07:07:24;;;;;;;9.80;6.38;;;;;;;17.60;64.48;101856.94;5004094;28;20052;-88
2022/10/26 07:09:53;;;;;;;8.73;6.25;;;;;;;17.46;64.65;101832.59;5012531;28;20036;-91
2022/10/26 07:12:20;;;;;;;9.15;6.55;;;;;;;17.56;64.54;101852.38;4996026;28;20406;-91
2022/10/26 07:14:47;;;;;;;13.27;6.85;;;;;;;17.49;64.48;101838.00;5013742;28;20028;-91
2022/10/26 07:17:15;;;;;;;9.88;6.40;;;;;;;17.55;64.62;101847.94;5010336;28;20410;-92
2022/10/26 07:19:43;;;;;;;8.48;6.03;;;;;;;17.46;64.59;101832.59;5001957;28;20029;-91
2022/10/26 07:22:32;;;;;;;9.43;6.15;;;;;;;17.64;64.39;101860.63;5043120;28;20041;-93
2022/10/26 07:24:58;;;;;;;11.23;6.30;;;;;;;17.59;64.43;101854.22;5044013;28;20562;-89
2022/10/26 07:27:38;;;;;;;9.07;6.10;;;;;;;17.56;64.72;101852.38;5030409;28;20068;-93
2022/10/26 07:30:06;;;;;;;8.70;5.90;;;;;;;17.46;64.15;101837.88;5037764;28;20666;-91
2022/10/26 07:32:33;;;;;;;9.05;6.05;;;;;;;17.55;64.17;101853.22;5008938;28;20048;-91
2022/10/26 07:35:00;;;;;;;8.40;5.97;;;;;;;17.61;64.36;101864.06;5022525;28;20075;-93
2022/10/26 07:37:25;;;;;;;8.05;5.75;;;;;;;17.55;64.70;101854.97;5008906;28;20029;-88
2022/10/26 07:39:52;;;;;;;9.73;5.95;;;;;;;17.58;64.14;101852.44;5049813;28;20041;-88
2022/10/26 07:42:17;;;;;;;7.45;5.35;;;;;;;17.30;64.09;101809.91;5040676;28;20494;-88
2022/10/26 07:44:43;;;;;;;7.45;5.03;;;;;;;17.40;64.08;101824.41;5037249;28;20024;-89
2022/10/26 07:47:08;;;;;;;7.15;5.50;;;;;;;17.37;64.21;101826.00;5026404;28;20029;-90
2022/10/26 07:49:34;;;;;;;9.48;5.72;;;;;;;17.54;64.46;101851.41;5031802;28;20497;-90
2022/10/26 07:52:00;;;;;;;9.30;5.65;;;;;;;17.21;64.30;101795.41;5032296;28;20506;-90
2022/10/26 07:54:25;;;;;;;10.93;5.65;;;;;;;17.32;64.71;101844.31;5041941;28;20478;-87
2022/10/26 07:56:51;;;;;;;7.50;5.20;;;;;;;17.45;64.65;101866.88;5022005;28;20037;-87
2022/10/26 07:59:17;;;;;;;7.82;5.57;;;;;;;17.42;64.70;101867.63;5027254;28;20053;-87
2022/10/26 08:01:43;;;;;;;10.63;5.40;;;;;;;17.25;64.66;101834.28;5043634;28;20037;-86
2022/10/26 08:04:10;;;;;;;8.02;5.25;;;;;;;17.37;64.61;101853.31;5024242;28;20043;-87
2022/10/26 08:06:36;;;;;;;8.07;5.40;;;;;;;17.58;64.52;101889.41;5023357;28;20021;-87
2022/10/26 08:09:01;;;;;;;7.45;5.45;;;;;;;17.57;64.62;101892.88;5028259;28;20394;-87
2022/10/26 08:11:27;;;;;;;7.93;5.00;;;;;;;17.47;64.67;101873.09;5021682;28;20049;-87
2022/10/26 08:13:53;;;;;;;8.27;5.70;;;;;;;17.40;64.36;101863.09;5036242;28;20402;-87
2022/10/26 08:16:19;;;;;;;7.60;5.50;;;;;;;17.22;64.53;101828.88;5052495;28;20025;-87
2022/10/26 08:18:49;;;;;;;8.95;5.07;;;;;;;17.52;64.79;101881.22;5026791;28;20468;-88
2022/10/26 08:21:15;;;;;;;8.35;5.05;;;;;;;17.58;64.35;101873.56;5037673;28;20480;-87
2022/10/26 08:23:41;;;;;;;6.90;5.40;;;;;;;17.58;64.68;101892.97;5013233;28;20036;-87
2022/10/26 08:26:10;;;;;;;7.45;5.32;;;;;;;17.56;64.39;101873.50;5038160;28;20037;-88
2022/10/26 08:28:37;;;;;;;7.25;4.75;;;;;;;17.63;64.31;101895.78;5039680;28;20022;-88
2022/10/26 08:31:03;;;;;;;6.85;5.00;;;;;;;17.60;64.52;101878.06;5029721;28;20040;-87
2022/10/26 08:33:29;;;;;;;5.93;4.93;;;;;;;17.32;64.39;101839.03;5014285;28;20029;-89
2022/10/26 08:36:00;;;;;;;7.13;4.85;;;;;;;17.62;64.27;101892.25;5014913;28;20515;-87
2022/10/26 08:38:25;;;;;;;8.18;5.05;;;;;;;17.47;64.51;101870.47;5032842;28;20021;-86
2022/10/26 08:40:52;;;;;;;7.15;5.20;;;;;;;17.30;64.44;101840.69;5023361;28;20490;-86
2022/10/26 08:43:21;;;;;;;8.52;4.80;;;;;;;17.58;64.57;101898.25;5029197;28;20055;-88
2022/10/26 08:45:51;;;;;;;8.23;5.25;;;;;;;17.39;64.51;101850.75;5045742;28;20030;-87
2022/10/26 08:48:24;;;;;;;6.22;5.07;;;;;;;17.61;64.63;101902.75;5045555;28;20487;-85
2022/10/26 08:50:59;;;;;;;6.32;4.57;;;;;;;17.44;64.23;101858.03;5036948;28;20104;-88
2022/10/26 08:53:37;;;;;;;6.85;4.97;;;;;;;17.44;64.02;101858.03;5032712;28;20037;-86
2022/10/26 08:56:05;;;;;;;8.00;5.15;;;;;;;17.39;63.88;101842.81;5029162;28;20018;-86
2022/10/26 08:58:37;;;;;;;7.93;4.70;;;;;;;17.77;64.13;101902.59;5024568;28;20387;-87
2022/10/26 09:01:04;;;;;;;8.45;4.90;;;;;;;17.45;64.08;101848.38;5027509;28;20033;-85
2022/10/26 09:03:30;;;;;;;6.57;4.63;;;;;;;17.80;63.87;101910.66;5028957;28;20029;-87
2022/10/26 09:06:30;;;;;;;6.72;4.75;;;;;;;17.81;64.08;101907.16;5010421;28;20503;-87
2022/10/26 09:09:22;;;;;;;6.13;4.90;;;;;;;17.81;63.93;101908.91;4991900;28;20029;-87
2022/10/26 09:12:11;;;;;;;7.30;4.95;;;;;;;17.60;64.41;101878.06;5045359;28;20041;-86
2022/10/26 09:14:55;;;;;;;6.85;4.55;;;;;;;17.63;65.36;101885.22;5045117;28;20021;-86
2022/10/26 09:17:26;;;;;;;8.07;4.88;;;;;;;17.69;65.26;101912.84;5037879;28;20029;-86
2022/10/26 09:20:28;;;;;;;10.70;5.03;;;;;;;17.67;65.75;101918.88;5044877;28;20029;-86
2022/10/26 09:23:28;;;;;;;8.23;4.55;;;;;;;17.47;64.51;101881.03;5038059;28;20052;-86
2022/10/26 09:25:59;;;;;;;6.85;4.38;;;;;;;17.73;65.03;101924.41;5048087;28;20025;-87
2022/10/26 09:28:26;;;;;;;6.05;4.78;;;;;;;17.60;65.15;101901.84;5038706;28;20033;-85
2022/10/26 09:30:52;;;;;;;7.95;4.93;;;;;;;17.49;65.88;101872.34;5031817;28;20080;-86
2022/10/26 09:33:19;;;;;;;7.22;4.78;;;;;;;17.67;65.67;101911.88;5013356;28;20037;-86
2022/10/26 09:36:18;;;;;;;10.82;4.53;;;;;;;17.76;65.34;101921.00;5022877;28;20038;-86
2022/10/26 09:38:52;;;;;;;7.05;4.65;;;;;;;17.78;65.40;101922.91;5004225;28;20461;-87
2022/10/26 09:41:30;;;;;;;5.78;4.30;;;;;;;17.83;65.54;101923.13;5036442;28;20037;-86
2022/10/26 09:44:09;;;;;;;7.72;4.85;;;;;;;17.79;65.38;101923.78;5032868;28;20030;-86
2022/10/26 09:46:52;;;;;;;7.07;4.95;;;;;;;17.62;65.58;101886.97;5030222;28;20029;-86
2022/10/26 09:49:20;;;;;;;6.03;4.50;;;;;;;17.43;65.27;101855.31;5035685;28;20389;-86
2022/10/26 09:51:46;;;;;;;9.38;4.65;;;;;;;17.83;65.22;101909.91;5035758;28;20099;-86
2022/10/26 09:54:17;;;;;;;7.00;4.70;;;;;;;17.50;64.94;101854.75;5032219;28;20063;-86
2022/10/26 09:56:44;;;;;;;6.25;4.60;;;;;;;17.92;65.17;101915.56;5035172;28;20033;-87
2022/10/26 09:59:09;;;;;;;6.20;4.80;;;;;;;17.83;64.92;101902.88;5032216;28;20025;-86
2022/10/26 10:01:36;;;;;;;5.38;4.68;;;;;;;17.74;65.74;101909.47;5021165;28;20025;-87
2022/10/26 10:04:15;;;;;;;5.95;4.60;;;;;;;17.88;65.49;101922.47;5064871;28;20085;-86
2022/10/26 10:06:42;;;;;;;6.57;4.55;;;;;;;17.85;65.85;101919.69;5033657;28;20029;-86
2022/10/26 10:09:12;;;;;;;9.00;4.53;;;;;;;17.86;65.42;101926.81;5025938;28;20051;-87
2022/10/26 10:11:40;;;;;;;7.65;4.88;;;;;;;17.92;65.53;101925.25;5050597;28;20691;-86
2022/10/26 10:14:08;;;;;;;6.28;4.47;;;;;;;17.93;65.25;101925.31;5041908;28;20049;-86
2022/10/26 10:16:34;;;;;;;7.13;4.80;;;;;;;17.88;65.49;101925.09;5034306;28;20025;-86
2022/10/26 10:19:00;;;;;;;5.10;4.15;;;;;;;17.78;65.21;101893.84;5032589;28;20056;-85
2022/10/26 10:21:47;;;;;;;6.47;4.30;;;;;;;17.88;65.37;101905.72;5045270;28;20079;-86
2022/10/26 10:24:57;;;;;;;5.20;4.40;;;;;;;17.98;65.11;101921.13;5025991;28;20076;-86
2022/10/26 10:27:23;;;;;;;8.57;4.35;;;;;;;17.90;65.41;101914.59;5019051;28;20456;-86
2022/10/26 10:29:51;;;;;;;6.60;4.50;;;;;;;17.80;65.46;101902.72;5050934;28;20024;-88
2022/10/26 10:32:20;;;;;;;6.05;4.32;;;;;;;17.93;65.55;101917.41;5032930;28;20040;-86
2022/10/26 10:34:50;;;;;;;7.47;4.57;;;;;;;17.90;65.76;101914.59;5033806;28;20029;-87
2022/10/26 10:37:33;;;;;;;7.15;4.20;;;;;;;17.90;65.87;101910.22;5016865;28;20067;-86
2022/10/26 10:40:07;;;;;;;6.13;4.35;;;;;;;17.60;65.84;101864.88;5030714;28;20024;-87
2022/10/26 10:42:34;;;;;;;6.95;3.70;;;;;;;17.93;65.68;101912.09;5027786;28;20032;-87
2022/10/26 10:45:00;;;;;;;6.97;4.60;;;;;;;17.86;65.93;101905.66;5034463;28;20108;-88
2022/10/26 10:47:28;;;;;;;5.78;4.32;;;;;;;17.92;65.78;101910.28;5032278;28;20112;-88
2022/10/26 10:49:57;;;;;;;10.82;3.67;;;;;;;17.66;65.72;101861.59;5033622;28;20025;-87
2022/10/26 10:52:31;;;;;;;5.78;4.10;;;;;;;17.88;65.82;101903.97;5034404;28;20477;-87
2022/10/26 10:55:12;;;;;;;9.43;4.50;;;;;;;17.93;65.93;101903.25;5034005;28;20020;-87
2022/10/26 10:58:03;;;;;;;8.80;4.40;;;;;;;17.94;66.00;101903.34;5051150;28;20056;-87
2022/10/26 11:00:32;;;;;;;5.53;4.20;;;;;;;18.00;65.46;101903.59;5014204;28;20091;-87
2022/10/26 11:03:29;;;;;;;5.68;4.40;;;;;;;17.98;65.59;101886.75;5020161;28;20558;-87
2022/10/26 11:05:59;;;;;;;6.35;4.00;;;;;;;18.04;65.71;101902.00;5051529;28;20092;-88
2022/10/26 11:08:45;;;;;;;7.18;4.00;;;;;;;17.95;65.79;101891.00;5065238;28;20039;-87
2022/10/26 11:11:17;;;;;;;7.80;4.13;;;;;;;17.82;66.19;101873.69;5065438;28;20742;-86
2022/10/26 11:13:49;;;;;;;7.30;4.28;;;;;;;17.76;65.67;101858.50;5033582;28;20021;-87
2022/10/26 11:16:39;;;;;;;7.13;4.10;;;;;;;18.02;65.87;101903.66;5013494;28;20025;-87
2022/10/26 11:19:30;;;;;;;6.70;4.00;;;;;;;18.06;65.57;101908.25;5022585;28;20106;-88
2022/10/26 11:21:56;;;;;;;5.95;4.35;;;;;;;17.94;65.91;101903.34;5046668;28;20045;-88
2022/10/26 11:24:33;;;;;;;6.00;4.00;;;;;;;18.04;65.57;101908.16;5039531;28;20041;-88
2022/10/26 11:27:16;;;;;;;7.50;4.60;;;;;;;17.94;65.72;101882.19;5037253;28;20375;-88
2022/10/26 11:29:42;;;;;;;7.45;4.15;;;;;;;18.05;65.48;101906.41;5049118;28;20028;-88
2022/10/26 11:32:16;;;;;;;6.20;4.00;;;;;;;18.09;65.75;101911.00;5051394;28;20020;-88
2022/10/26 11:34:42;;;;;;;8.02;4.50;;;;;;;18.03;65.68;101910.72;5042742;28;20037;-88
2022/10/26 11:37:13;;;;;;;8.98;4.25;;;;;;;18.01;66.04;101915.97;5048312;28;20075;-89
2022/10/26 11:39:50;;;;;;;7.40;4.68;;;;;;;17.95;66.28;101904.22;5040494;28;20039;-88
2022/10/26 11:42:21;;;;;;;7.88;4.38;;;;;;;18.11;66.01;101911.97;5049656;28;20114;-88