Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:16;;;;;;;8.63;3.58;;;;;;;18.40;53.42;101895.78;5110123;28;20044;-63
2022/08/08 00:03:09;;;;;;;9.13;3.80;;;;;;;18.50;54.09;101895.53;5110857;28;20551;-63
2022/08/08 00:05:42;;;;;;;12.95;3.63;;;;;;;18.37;53.58;101897.00;5110051;28;20144;-63
2022/08/08 00:08:35;;;;;;;8.18;3.63;;;;;;;18.37;54.04;101894.31;5095976;28;20123;-63
2022/08/08 00:11:12;;;;;;;9.75;3.75;;;;;;;18.39;53.51;101894.09;5105737;28;20032;-65
2022/08/08 00:14:00;;;;;;;10.48;3.78;;;;;;;18.42;54.21;101885.69;5089982;28;20048;-64
2022/08/08 00:16:38;;;;;;;9.48;4.15;;;;;;;18.40;53.64;101893.94;5090451;28;20040;-64
2022/08/08 00:19:21;;;;;;;9.98;3.83;;;;;;;18.36;53.87;101881.03;5090224;28;20067;-64
2022/08/08 00:22:12;;;;;;;9.55;3.97;;;;;;;18.36;53.79;101876.50;5090255;28;20036;-63
2022/08/08 00:24:46;;;;;;;12.70;4.10;;;;;;;18.36;53.91;101876.50;5090094;28;20383;-63
2022/08/08 00:27:15;;;;;;;9.68;3.78;;;;;;;18.26;53.82;101875.88;5089210;28;20119;-63
2022/08/08 00:29:48;;;;;;;12.10;3.72;;;;;;;18.29;53.63;101877.41;5090117;28;20074;-63
2022/08/08 00:32:24;;;;;;;11.18;4.20;;;;;;;18.36;53.95;101881.88;5090074;28;20076;-62
2022/08/08 00:35:30;;;;;;;11.30;3.90;;;;;;;18.32;53.96;101882.38;5071779;28;20056;-63
2022/08/08 00:38:37;;;;;;;9.35;3.97;;;;;;;18.16;54.66;101880.66;5089895;28;20076;-64
2022/08/08 00:41:32;;;;;;;12.30;4.50;;;;;;;18.05;54.98;101883.75;5089808;28;20032;-64
2022/08/08 00:44:22;;;;;;;11.05;4.18;;;;;;;17.94;55.98;101888.47;5105508;28;20036;-64
2022/08/08 00:47:29;;;;;;;12.45;4.30;;;;;;;17.88;56.33;101882.97;5089553;28;20068;-64
2022/08/08 00:50:36;;;;;;;9.43;3.67;;;;;;;17.96;56.27;101894.50;5090684;28;20114;-64
2022/08/08 00:53:42;;;;;;;8.55;3.95;;;;;;;17.79;56.50;101890.19;5109784;28;20088;-64
2022/08/08 00:56:49;;;;;;;9.30;3.80;;;;;;;17.75;56.81;101888.84;5110017;28;20040;-64
2022/08/08 00:59:52;;;;;;;10.73;4.15;;;;;;;17.79;56.72;101885.66;5109535;28;20044;-64
2022/08/08 01:03:02;;;;;;;8.65;3.42;;;;;;;17.76;57.10;101894.06;5101644;28;20512;-63
2022/08/08 01:06:08;;;;;;;8.90;4.00;;;;;;;17.63;57.53;101891.94;5096098;28;20051;-63
2022/08/08 01:09:02;;;;;;;12.23;4.00;;;;;;;17.45;58.40;101886.78;5095993;28;20347;-63
2022/08/08 01:12:08;;;;;;;8.80;3.78;;;;;;;17.55;57.90;101896.47;5096456;28;20036;-64
2022/08/08 01:15:17;;;;;;;8.93;3.92;;;;;;;17.54;58.17;101894.81;5095703;28;20089;-63
2022/08/08 01:18:24;;;;;;;8.73;3.75;;;;;;;17.47;58.32;101897.34;5095975;28;20118;-64
2022/08/08 01:21:19;;;;;;;11.02;4.28;;;;;;;17.45;58.58;101894.00;5095765;28;20051;-63
2022/08/08 01:24:20;;;;;;;12.00;4.43;;;;;;;17.48;58.33;101901.69;5095778;28;20402;-63
2022/08/08 01:27:27;;;;;;;12.23;3.80;;;;;;;17.48;58.69;101892.81;5095124;28;20118;-63
2022/08/08 01:30:28;;;;;;;7.82;3.83;;;;;;;17.37;59.06;101894.00;5095347;28;20502;-63
2022/08/08 01:33:38;;;;;;;8.88;4.30;;;;;;;17.34;59.19;101889.00;5096025;28;20543;-63
2022/08/08 01:36:32;;;;;;;9.55;4.30;;;;;;;17.33;59.45;101885.47;5095401;28;20075;-63
2022/08/08 01:39:32;;;;;;;12.95;4.13;;;;;;;17.24;59.73;101873.91;5095975;28;20126;-63
2022/08/08 01:42:18;;;;;;;10.00;4.68;;;;;;;17.15;59.97;101885.66;5094418;28;20093;-63
2022/08/08 01:45:23;;;;;;;15.15;4.28;;;;;;;17.26;59.98;101879.09;5095348;28;20044;-64
2022/08/08 01:51:04;;;;;;;12.32;4.40;;;;;;;17.25;59.28;101883.63;5090788;28;20716;-63
2022/08/08 01:53:57;;;;;;;9.13;4.53;;;;;;;17.15;59.94;101882.97;5089891;28;20102;-63
2022/08/08 01:56:50;;;;;;;11.15;4.32;;;;;;;17.09;60.22;101878.28;5090786;28;20181;-63
2022/08/08 01:59:47;;;;;;;9.02;4.22;;;;;;;17.06;60.47;101878.63;5090393;28;20037;-63
2022/08/08 02:02:46;;;;;;;9.73;4.28;;;;;;;17.08;60.42;101885.50;5090460;28;20051;-63
2022/08/08 02:05:47;;;;;;;10.38;4.40;;;;;;;17.10;60.35;101889.84;5090734;28;20048;-64
2022/08/08 02:08:43;;;;;;;13.25;4.40;;;;;;;17.02;60.85;101888.84;5083285;28;20045;-64
2022/08/08 02:11:35;;;;;;;10.20;4.53;;;;;;;17.02;60.74;101894.22;5070127;28;20057;-65
2022/08/08 02:14:14;;;;;;;13.60;4.55;;;;;;;16.97;61.06;101893.91;5069212;28;20047;-64
2022/08/08 02:16:56;;;;;;;9.30;4.50;;;;;;;16.92;61.16;101888.19;5070211;28;20078;-64
2022/08/08 02:19:38;;;;;;;14.38;4.68;;;;;;;16.89;61.49;101888.53;5070317;28;20068;-65
2022/08/08 02:22:42;;;;;;;10.75;4.63;;;;;;;16.82;61.91;101885.63;5085563;28;20402;-63
2022/08/08 02:25:03;;;;;;;9.63;4.90;;;;;;;16.81;61.96;101889.34;5069878;28;20041;-62
2022/08/08 02:27:39;;;;;;;10.05;4.68;;;;;;;16.93;61.57;101897.91;5069641;28;20045;-63
2022/08/08 02:30:18;;;;;;;10.82;4.75;;;;;;;16.91;61.21;101885.69;5069775;28;20040;-63
2022/08/08 02:35:53;;;;;;;13.93;4.80;;;;;;;16.82;61.82;101887.50;5090593;28;20530;-63
2022/08/08 02:38:36;;;;;;;14.07;4.68;;;;;;;16.69;62.42;101888.81;5090723;28;20090;-63
2022/08/08 02:44:24;;;;;;;11.85;5.22;;;;;;;16.81;62.02;101889.34;5111238;27;20047;-63
2022/08/08 02:50:47;;;;;;;11.90;5.40;;;;;;;16.76;62.37;101882.81;5110988;27;20714;-63
2022/08/08 02:53:53;;;;;;;10.57;5.20;;;;;;;16.59;62.50;101882.81;5110890;28;20039;-63
2022/08/08 02:56:50;;;;;;;12.02;5.00;;;;;;;16.50;63.20;101879.28;5110782;28;20036;-62
2022/08/08 02:59:56;;;;;;;13.15;5.32;;;;;;;16.55;63.34;101880.59;5109663;28;20398;-63
2022/08/08 03:05:41;;;;;;;12.70;5.30;;;;;;;16.47;63.37;101884.94;5069719;28;20719;-63
2022/08/08 03:08:47;;;;;;;11.18;5.05;;;;;;;16.44;63.55;101881.75;5070621;28;20389;-62
2022/08/08 03:14:38;;;;;;;11.55;5.13;;;;;;;16.40;64.01;101873.22;5111472;27;20354;-63
2022/08/08 03:17:18;;;;;;;12.52;5.30;;;;;;;16.48;63.78;101877.75;5097351;28;20043;-62
2022/08/08 03:22:51;;;;;;;10.98;5.43;;;;;;;16.38;64.22;101879.75;5111245;27;20347;-63
2022/08/08 03:25:22;;;;;;;13.23;5.00;;;;;;;16.37;64.45;101880.75;5110757;28;20058;-63
2022/08/08 03:27:58;;;;;;;10.70;4.85;;;;;;;16.30;64.39;101883.25;5111195;28;20038;-63
2022/08/08 03:30:30;;;;;;;11.82;5.13;;;;;;;16.30;64.72;101883.25;5110990;28;20031;-62
2022/08/08 03:33:28;;;;;;;13.88;5.57;;;;;;;16.24;64.75;101891.94;5110968;28;20276;-63
2022/08/08 03:35:49;;;;;;;12.27;4.97;;;;;;;16.18;65.20;101895.28;5110719;28;20044;-63
2022/08/08 03:38:20;;;;;;;13.68;5.50;;;;;;;16.23;65.49;101888.44;5110961;28;20390;-63
2022/08/08 03:40:52;;;;;;;14.95;5.55;;;;;;;16.16;65.30;101894.59;5110064;28;20046;-63
2022/08/08 03:43:21;;;;;;;16.38;5.60;;;;;;;16.07;65.65;101888.38;5110749;28;20043;-62
2022/08/08 03:45:52;;;;;;;12.52;5.20;;;;;;;16.12;65.25;101899.44;5109263;28;20477;-63
2022/08/08 03:48:19;;;;;;;13.65;5.43;;;;;;;16.14;65.25;101910.00;5110819;28;20054;-63
2022/08/08 03:50:49;;;;;;;13.80;5.75;;;;;;;15.99;65.64;101907.94;5109283;28;20439;-63
2022/08/08 03:53:19;;;;;;;13.60;5.88;;;;;;;15.89;66.09;101913.38;5109117;28;20050;-63
2022/08/08 03:55:49;;;;;;;15.88;5.38;;;;;;;15.89;66.25;101917.91;5109271;28;20044;-63
2022/08/08 03:58:20;;;;;;;11.23;5.68;;;;;;;15.84;66.60;101921.06;5110516;28;20086;-63
2022/08/08 04:00:54;;;;;;;13.90;5.82;;;;;;;15.79;66.73;101925.22;5110668;28;20040;-63
2022/08/08 04:03:33;;;;;;;12.18;5.82;;;;;;;15.77;66.92;101928.06;5108378;28;20451;-63
2022/08/08 04:06:06;;;;;;;17.20;6.07;;;;;;;15.73;66.83;101929.31;5110089;28;20402;-63
2022/08/08 04:08:36;;;;;;;12.52;6.22;;;;;;;15.67;67.13;101938.84;5106828;28;20052;-63
2022/08/08 04:11:09;;;;;;;11.25;6.10;;;;;;;15.67;67.46;101938.00;5090306;28;20044;-62
2022/08/08 04:13:36;;;;;;;14.15;6.03;;;;;;;15.64;67.58;101932.97;5089317;28;20124;-63
2022/08/08 04:16:03;;;;;;;19.08;6.00;;;;;;;15.58;67.63;101939.78;5089601;28;20049;-63
2022/08/08 04:18:34;;;;;;;13.65;6.47;;;;;;;15.58;67.70;101934.44;5090034;28;20056;-62
2022/08/08 04:21:05;;;;;;;14.13;6.57;;;;;;;15.62;67.84;101934.97;5089482;28;20045;-63
2022/08/08 04:23:33;;;;;;;15.30;7.25;;;;;;;15.59;68.00;101940.63;5088281;28;20286;-62
2022/08/08 04:26:00;;;;;;;15.00;6.80;;;;;;;15.59;67.85;101929.91;5088618;28;20037;-63
2022/08/08 04:28:28;;;;;;;14.82;6.10;;;;;;;15.58;68.10;101930.94;5089431;28;20044;-62
2022/08/08 04:30:56;;;;;;;13.50;6.13;;;;;;;15.62;68.08;101937.63;5087646;28;20402;-63
2022/08/08 04:33:23;;;;;;;13.63;6.47;;;;;;;15.57;68.38;101940.75;5094746;28;20044;-63
2022/08/08 04:35:50;;;;;;;14.48;6.40;;;;;;;15.59;68.29;101940.63;5076266;28;20049;-63
2022/08/08 04:38:19;;;;;;;14.13;6.57;;;;;;;15.62;68.21;101945.66;5091324;28;20040;-63
2022/08/08 04:40:47;;;;;;;13.65;6.32;;;;;;;15.55;68.75;101948.13;5075761;28;20067;-63
2022/08/08 04:43:14;;;;;;;17.50;7.22;;;;;;;15.61;68.64;101949.31;5075786;28;20110;-63
2022/08/08 04:45:45;;;;;;;13.65;6.68;;;;;;;15.64;68.53;101951.69;5075613;28;20547;-63
2022/08/08 04:48:13;;;;;;;15.35;6.97;;;;;;;15.70;68.30;101951.06;5075598;28;20402;-63
2022/08/08 04:50:39;;;;;;;16.00;6.88;;;;;;;15.84;67.88;101953.16;5082654;28;20043;-63
2022/08/08 04:53:10;;;;;;;13.95;6.60;;;;;;;15.88;67.50;101948.31;5094810;28;20044;-63
2022/08/08 04:55:39;;;;;;;14.80;6.82;;;;;;;15.94;67.16;101950.38;5095711;28;20048;-63
2022/08/08 04:58:06;;;;;;;14.23;6.88;;;;;;;15.97;67.00;101950.06;5095920;28;20044;-63
2022/08/08 05:00:36;;;;;;;19.55;7.10;;;;;;;15.97;66.48;101960.78;5095476;28;20044;-63
2022/08/08 05:03:03;;;;;;;14.48;6.50;;;;;;;16.04;66.49;101955.59;5077743;28;20069;-63
2022/08/08 05:05:30;;;;;;;15.07;6.90;;;;;;;16.05;66.47;101965.31;5094602;28;20044;-63
2022/08/08 05:07:56;;;;;;;14.10;7.20;;;;;;;16.02;66.22;101965.63;5095503;28;20048;-63
2022/08/08 05:10:28;;;;;;;16.58;7.20;;;;;;;15.98;66.64;101961.59;5095566;28;20047;-63
2022/08/08 05:12:57;;;;;;;14.50;7.35;;;;;;;16.00;66.32;101965.78;5095550;28;20040;-64
2022/08/08 05:15:24;;;;;;;21.70;7.45;;;;;;;16.03;66.22;101961.97;5095067;28;20047;-63
2022/08/08 05:17:50;;;;;;;18.33;7.07;;;;;;;16.13;65.93;101951.97;5094432;28;20055;-63
2022/08/08 05:20:17;;;;;;;16.00;7.45;;;;;;;16.14;65.69;101952.81;5095030;28;20092;-64
2022/08/08 05:22:45;;;;;;;18.58;7.28;;;;;;;16.21;65.58;101948.47;5095041;28;20042;-63
2022/08/08 05:25:11;;;;;;;16.08;7.25;;;;;;;16.25;65.13;101956.03;5095010;28;20040;-64
2022/08/08 05:27:39;;;;;;;22.23;7.45;;;;;;;16.30;65.11;101958.22;5095555;28;20054;-64
2022/08/08 05:30:09;;;;;;;19.23;7.85;;;;;;;16.24;65.50;101956.19;5094477;28;20555;-63
2022/08/08 05:32:42;;;;;;;15.90;7.05;;;;;;;16.26;65.06;101948.81;5093920;28;20507;-64
2022/08/08 05:35:13;;;;;;;17.58;7.40;;;;;;;16.22;64.85;101947.47;5095078;28;20496;-63
2022/08/08 05:37:48;;;;;;;18.88;7.88;;;;;;;16.27;64.77;101962.06;5094879;28;20068;-64
2022/08/08 05:40:16;;;;;;;21.33;7.25;;;;;;;16.38;64.69;101957.41;5094972;28;20051;-64
2022/08/08 05:42:48;;;;;;;16.42;7.05;;;;;;;16.50;64.86;101958.78;5094801;28;20128;-64
2022/08/08 05:45:16;;;;;;;14.50;7.20;;;;;;;16.58;64.73;101957.97;5093978;28;20047;-64
2022/08/08 05:47:44;;;;;;;15.88;7.45;;;;;;;16.47;64.23;101959.94;5094462;28;20039;-64
2022/08/08 05:50:12;;;;;;;21.55;7.40;;;;;;;16.45;64.21;101969.97;5093252;28;20044;-64
2022/08/08 05:52:39;;;;;;;17.85;7.35;;;;;;;16.57;63.34;101967.00;5093212;28;20109;-64
2022/08/08 05:55:09;;;;;;;14.82;7.55;;;;;;;16.64;63.88;101976.06;5094107;28;20044;-64
2022/08/08 05:57:39;;;;;;;16.02;8.10;;;;;;;16.66;63.49;101974.03;5094398;28;20043;-64
2022/08/08 06:00:09;;;;;;;16.65;7.45;;;;;;;16.74;63.74;101976.75;5095248;28;20040;-64
2022/08/08 06:03:09;;;;;;;22.63;7.80;;;;;;;16.70;63.34;101978.91;5093412;28;20050;-64
2022/08/08 06:06:05;;;;;;;15.95;7.40;;;;;;;16.73;64.31;101969.69;5093616;28;20043;-64
2022/08/08 06:08:42;;;;;;;18.60;7.90;;;;;;;16.69;64.02;101974.56;5076414;28;20059;-62
2022/08/08 06:11:10;;;;;;;16.02;7.55;;;;;;;16.68;64.08;101980.94;5089127;28;20476;-63
2022/08/08 06:13:37;;;;;;;17.70;8.10;;;;;;;16.71;64.10;101979.75;5094203;28;20428;-63
2022/08/08 06:16:05;;;;;;;21.35;8.52;;;;;;;16.75;63.57;101981.09;5093768;28;20490;-63
2022/08/08 06:18:53;;;;;;;21.33;7.90;;;;;;;16.83;63.74;101975.78;5094072;28;20066;-63
2022/08/08 06:21:21;;;;;;;20.05;7.78;;;;;;;16.99;64.11;101983.03;5092414;28;20044;-63
2022/08/08 06:23:48;;;;;;;21.63;8.27;;;;;;;17.01;63.30;101986.38;5093592;28;20048;-63
2022/08/08 06:26:23;;;;;;;16.15;7.78;;;;;;;17.05;63.46;101989.56;5094133;28;20047;-64
2022/08/08 06:28:54;;;;;;;35.50;8.25;;;;;;;17.05;63.28;101993.06;5093896;28;20131;-63
2022/08/08 06:31:22;;;;;;;16.13;7.75;;;;;;;17.07;63.21;101982.19;5093802;28;20032;-63
2022/08/08 06:34:11;;;;;;;19.30;8.85;;;;;;;17.07;63.34;101996.41;5092929;28;20078;-63
2022/08/08 06:36:40;;;;;;;17.38;8.57;;;;;;;17.02;63.28;101996.06;5092818;28;20048;-63
2022/08/08 06:39:09;;;;;;;19.38;8.57;;;;;;;17.10;63.17;101999.75;5093997;28;20127;-63
2022/08/08 06:41:44;;;;;;;19.50;9.15;;;;;;;17.18;63.44;101997.94;5093697;28;20043;-64
2022/08/08 06:44:16;;;;;;;18.60;9.48;;;;;;;17.20;62.67;101995.09;5092407;28;20078;-62
2022/08/08 06:46:44;;;;;;;16.60;9.05;;;;;;;17.25;62.58;101993.56;5092220;28;20040;-63
2022/08/08 06:49:11;;;;;;;17.17;8.27;;;;;;;17.37;62.59;102006.63;5091155;28;20501;-62
2022/08/08 06:51:38;;;;;;;24.67;9.60;;;;;;;17.46;62.68;102005.63;5100660;28;20137;-61
2022/08/08 06:54:06;;;;;;;19.77;9.30;;;;;;;17.47;62.30;102007.31;5096562;28;20157;-58
2022/08/08 06:56:35;;;;;;;15.52;9.27;;;;;;;17.37;62.30;102006.63;5095054;28;20043;-60
2022/08/08 06:59:05;;;;;;;32.88;10.38;;;;;;;17.43;62.98;102008.66;5093648;28;20489;-58
2022/08/08 07:01:43;;;;;;;18.25;8.57;;;;;;;17.38;63.28;102011.00;5093327;28;20123;-58
2022/08/08 07:04:21;;;;;;;25.38;9.50;;;;;;;17.49;64.49;102010.66;5089392;28;20043;-58
2022/08/08 07:06:55;;;;;;;17.50;9.27;;;;;;;17.50;63.11;102012.34;5078563;28;20109;-58
2022/08/08 07:09:30;;;;;;;17.25;9.18;;;;;;;17.50;62.78;102016.84;5085389;28;20052;-58
2022/08/08 07:11:58;;;;;;;19.98;8.65;;;;;;;17.70;67.09;102015.53;5092298;28;20059;-58
2022/08/08 07:14:32;;;;;;;18.98;8.90;;;;;;;17.76;64.71;102019.38;5091697;28;20121;-58
2022/08/08 07:17:04;;;;;;;29.35;15.93;;;;;;;17.92;62.74;102026.56;5092247;28;20055;-58
2022/08/08 07:19:45;;;;;;;22.58;9.90;;;;;;;18.19;63.09;102019.94;5089159;28;20055;-58
2022/08/08 07:22:17;;;;;;;23.65;11.57;;;;;;;18.21;63.79;102026.00;5073053;28;20048;-58
2022/08/08 07:24:57;;;;;;;17.17;8.85;;;;;;;18.13;62.62;102029.53;5090043;28;20051;-58
2022/08/08 07:27:26;;;;;;;18.67;8.95;;;;;;;18.19;62.65;102036.91;5083106;28;20130;-54
2022/08/08 07:29:53;;;;;;;17.48;7.57;;;;;;;18.16;61.05;102034.56;5089799;28;20044;-54
2022/08/08 07:32:20;;;;;;;18.33;8.27;;;;;;;18.30;62.24;102033.00;5087829;28;20044;-54
2022/08/08 07:34:48;;;;;;;20.20;8.88;;;;;;;18.22;60.16;102035.69;5096002;28;20043;-54
2022/08/08 07:37:17;;;;;;;22.67;9.02;;;;;;;18.20;60.33;102041.25;5100826;28;20105;-55
2022/08/08 07:39:45;;;;;;;18.40;8.75;;;;;;;18.27;60.07;102036.03;5095237;28;20090;-54
2022/08/08 07:42:16;;;;;;;20.45;8.25;;;;;;;18.37;59.44;102046.56;5105038;28;20059;-53
2022/08/08 07:44:46;;;;;;;21.83;8.48;;;;;;;18.41;59.19;102043.38;5103585;28;20051;-54
2022/08/08 07:47:15;;;;;;;18.20;8.00;;;;;;;18.53;58.87;102040.28;5089430;28;20186;-53
2022/08/08 07:49:43;;;;;;;20.45;8.25;;;;;;;18.58;57.66;102041.44;5107590;28;20085;-54
2022/08/08 07:52:12;;;;;;;20.67;8.13;;;;;;;18.69;57.40;102047.44;5099736;28;20048;-54
2022/08/08 07:54:54;;;;;;;17.52;7.75;;;;;;;18.82;59.09;102046.88;5084237;28;20045;-54
2022/08/08 07:57:33;;;;;;;14.38;7.00;;;;;;;19.03;58.31;102049.78;5083964;28;20048;-54
2022/08/08 08:00:05;;;;;;;;;;;;;;;19.16;57.44;102046.50;5085779;28;20131;-54
2022/08/08 08:03:04;;;;;;;14.45;6.38;;;;;;;19.36;55.91;102050.38;5101933;28;20384;-54
2022/08/08 08:05:39;;;;;;;14.23;6.20;;;;;;;19.44;56.08;102044.09;5079740;28;20051;-54
2022/08/08 08:08:14;;;;;;;10.80;5.93;;;;;;;19.57;56.44;102043.47;5091930;28;20036;-54
2022/08/08 08:10:43;;;;;;;15.35;5.90;;;;;;;19.66;54.13;102053.13;5087997;28;20446;-54
2022/08/08 08:13:31;;;;;;;19.40;6.45;;;;;;;19.74;53.64;102049.59;5100296;28;20134;-53
2022/08/08 08:16:02;;;;;;;15.07;6.50;;;;;;;19.87;53.56;102047.09;5081532;28;20040;-53
2022/08/08 08:18:43;;;;;;;18.30;6.38;;;;;;;20.26;53.39;102050.53;5095129;28;20095;-52
2022/08/08 08:21:15;;;;;;;13.90;6.07;;;;;;;20.33;52.94;102046.06;5105116;28;20044;-53
2022/08/08 08:23:42;;;;;;;14.88;6.32;;;;;;;20.37;52.51;102057.31;5072821;28;20049;-54
2022/08/08 08:26:12;;;;;;;18.85;5.65;;;;;;;20.62;52.50;102061.38;5081282;28;20048;-53
2022/08/08 08:28:40;;;;;;;15.73;6.65;;;;;;;20.66;50.32;102059.16;5098137;28;20070;-54
2022/08/08 08:31:08;;;;;;;21.77;8.18;;;;;;;20.48;50.49;102056.81;5085539;28;20097;-54
2022/08/08 08:33:37;;;;;;;18.85;7.95;;;;;;;20.57;51.22;102054.88;5106356;28;20063;-54
2022/08/08 08:36:08;;;;;;;15.38;7.50;;;;;;;20.62;49.45;102066.78;5100197;28;20394;-54
2022/08/08 08:38:36;;;;;;;20.65;7.88;;;;;;;20.69;49.69;102056.09;5091527;28;20127;-53
2022/08/08 08:41:11;;;;;;;17.67;7.03;;;;;;;20.84;50.33;102054.19;5090390;28;20047;-54
2022/08/08 08:43:41;;;;;;;16.63;7.65;;;;;;;20.95;50.01;102055.53;5087867;28;20535;-53
2022/08/08 08:46:09;;;;;;;17.10;7.95;;;;;;;21.10;49.40;102044.69;5085150;28;20136;-53
2022/08/08 08:48:40;;;;;;;14.77;7.60;;;;;;;21.09;48.88;102051.97;5072072;28;20044;-54
2022/08/08 08:51:14;;;;;;;20.83;7.18;;;;;;;21.32;48.67;102053.66;5080549;28;20082;-54
2022/08/08 08:53:45;;;;;;;19.45;7.70;;;;;;;21.30;47.58;102058.38;5094209;28;20052;-54
2022/08/08 08:56:17;;;;;;;16.63;6.88;;;;;;;21.29;47.37;102045.94;5088233;28;20028;-53
2022/08/08 08:58:48;;;;;;;15.55;6.53;;;;;;;21.36;46.34;102054.09;5089399;28;20381;-54
2022/08/08 09:01:22;;;;;;;17.58;7.93;;;;;;;21.26;46.58;102057.09;5084212;28;20101;-55
2022/08/08 09:03:54;;;;;;;17.90;5.97;;;;;;;21.43;46.66;102052.28;5079959;28;20113;-55
2022/08/08 09:06:30;;;;;;;15.07;7.03;;;;;;;21.48;46.23;102052.53;5091537;28;20500;-58
2022/08/08 09:09:07;;;;;;;48.80;19.65;;;;;;;21.77;46.96;102045.28;5006946;28;20482;-58
2022/08/08 09:11:35;;;;;;;20.25;10.32;;;;;;;22.08;45.59;102050.28;5081479;28;20546;-58
2022/08/08 09:14:02;;;;;;;16.40;7.38;;;;;;;21.97;44.34;102056.22;5083681;28;20393;-58
2022/08/08 09:16:31;;;;;;;45.53;10.35;;;;;;;22.08;44.95;102057.56;5077959;28;20044;-58
2022/08/08 09:19:00;;;;;;;17.15;6.90;;;;;;;22.03;44.99;102058.16;5088634;28;20393;-63
2022/08/08 09:21:50;;;;;;;21.58;6.85;;;;;;;22.11;44.60;102065.28;5072544;28;20430;-64
2022/08/08 09:24:18;;;;;;;15.23;6.40;;;;;;;22.17;44.02;102057.19;5075513;28;20036;-63
2022/08/08 09:27:07;;;;;;;20.17;5.50;;;;;;;22.20;43.29;102059.50;5081635;28;20036;-63
2022/08/08 09:30:08;;;;;;;15.20;6.28;;;;;;;22.13;43.65;102057.78;5070678;28;20496;-64
2022/08/08 09:32:39;;;;;;;12.88;5.10;;;;;;;22.24;43.41;102049.13;5065459;28;20048;-63
2022/08/08 09:35:11;;;;;;;17.27;5.07;;;;;;;22.40;43.32;102048.81;5084857;28;20040;-63
2022/08/08 09:37:55;;;;;;;17.60;5.38;;;;;;;22.40;42.75;102056.91;5077510;28;20040;-63
2022/08/08 09:40:29;;;;;;;12.48;5.32;;;;;;;22.51;42.79;102049.28;5063609;28;20033;-63
2022/08/08 09:45:59;;;;;;;17.35;5.82;;;;;;;22.91;42.46;102044.81;5083884;27;20813;-63
2022/08/08 09:48:30;;;;;;;13.60;5.13;;;;;;;23.12;42.58;102049.28;5089878;28;20032;-63
2022/08/08 09:50:57;;;;;;;;;;;;;;;23.18;40.09;102043.03;5095309;28;20074;-64
2022/08/08 09:53:48;;;;;;;16.27;4.30;;;;;;;23.15;40.71;102056.97;5087670;28;19927;-64
2022/08/08 09:56:16;;;;;;;13.82;5.18;;;;;;;23.29;41.30;102047.00;5077073;28;20135;-63
2022/08/08 09:58:52;;;;;;;16.00;5.00;;;;;;;23.22;40.37;102048.88;5064395;28;20555;-63
2022/08/08 10:01:20;;;;;;;15.50;4.72;;;;;;;23.15;40.10;102051.56;5083733;28;20041;-64
2022/08/08 10:03:49;;;;;;;12.10;5.00;;;;;;;23.38;40.21;102050.34;5080823;28;20064;-64
2022/08/08 10:06:17;;;;;;;12.88;4.75;;;;;;;23.53;40.04;102048.25;5063927;28;20040;-64
2022/08/08 10:08:46;;;;;;;15.32;4.70;;;;;;;23.82;39.19;102038.03;5082603;28;20060;-63
2022/08/08 10:11:19;;;;;;;12.50;5.10;;;;;;;23.84;39.20;102043.25;5084062;28;20087;-64
2022/08/08 10:13:55;;;;;;;16.00;5.47;;;;;;;23.98;38.53;102050.31;5094436;28;20375;-63
2022/08/08 10:16:22;;;;;;;13.18;5.03;;;;;;;24.25;38.87;102048.38;5078200;28;20055;-64
2022/08/08 10:18:49;;;;;;;13.85;5.18;;;;;;;24.51;37.80;102047.41;5061552;28;20036;-64
2022/08/08 10:21:18;;;;;;;13.57;4.95;;;;;;;24.83;37.82;102050.22;5049272;28;20033;-63
2022/08/08 10:23:46;;;;;;;11.63;4.78;;;;;;;24.86;36.97;102054.38;5048842;28;20052;-63
2022/08/08 10:26:21;;;;;;;11.50;4.47;;;;;;;24.84;37.23;102043.72;5084028;28;20106;-63
2022/08/08 10:29:09;;;;;;;12.82;4.88;;;;;;;25.09;36.87;102042.97;5082946;28;20055;-63
2022/08/08 10:34:27;;;;;;;12.50;4.50;;;;;;;25.19;35.63;102042.47;5089985;28;20068;-63
2022/08/08 10:36:56;;;;;;;11.68;4.85;;;;;;;25.18;35.71;102041.63;5061215;28;20051;-63
2022/08/08 10:39:25;;;;;;;11.30;4.35;;;;;;;25.03;36.28;102043.81;5087777;28;20131;-63
2022/08/08 10:42:03;;;;;;;18.83;5.13;;;;;;;25.10;35.58;102036.47;5093420;28;20082;-63
2022/08/08 10:44:37;;;;;;;13.48;5.05;;;;;;;25.29;36.70;102031.97;5082637;28;20115;-64
2022/08/08 10:47:10;;;;;;;12.73;5.45;;;;;;;25.34;35.39;102040.28;5079267;28;20045;-63
2022/08/08 10:49:40;;;;;;;15.63;6.30;;;;;;;25.41;35.41;102035.66;5088210;28;20066;-62
2022/08/08 10:52:07;;;;;;;12.82;4.53;;;;;;;25.35;34.56;102044.66;5087381;28;20064;-64
2022/08/08 10:54:34;;;;;;;15.65;4.78;;;;;;;25.26;35.59;102040.56;5077410;28;20052;-63
2022/08/08 10:57:03;;;;;;;10.88;4.35;;;;;;;25.37;34.92;102044.44;5072010;28;20047;-64
2022/08/08 10:59:30;;;;;;;14.48;4.22;;;;;;;25.57;34.28;102033.41;5063784;28;20061;-63
2022/08/08 11:01:58;;;;;;;15.18;5.95;;;;;;;25.69;35.19;102026.19;5050602;28;20094;-63
2022/08/08 11:04:24;;;;;;;11.05;4.50;;;;;;;25.68;34.83;102038.91;5060055;28;20119;-63
2022/08/08 11:06:59;;;;;;;10.15;4.53;;;;;;;25.68;33.77;102025.34;5024343;28;20090;-64
2022/08/08 11:09:27;;;;;;;12.05;4.78;;;;;;;25.64;34.37;102020.59;5065977;28;20498;-64
2022/08/08 11:11:53;;;;;;;12.05;4.43;;;;;;;25.62;34.48;102026.25;5050423;28;20441;-64
2022/08/08 11:14:20;;;;;;;12.65;4.63;;;;;;;25.42;33.67;102017.44;5050853;28;20497;-63
2022/08/08 11:16:49;;;;;;;13.05;4.18;;;;;;;25.32;33.98;102014.41;5067796;28;20135;-63
2022/08/08 11:19:17;;;;;;;11.30;4.43;;;;;;;25.42;34.34;102012.03;5069028;28;20089;-64
2022/08/08 11:21:44;;;;;;;12.15;4.82;;;;;;;25.16;34.16;102018.44;5068248;28;20049;-64
2022/08/08 11:24:12;;;;;;;16.33;4.53;;;;;;;25.25;34.66;102020.72;5069030;28;20067;-64
2022/08/08 11:26:41;;;;;;;14.20;5.07;;;;;;;25.46;34.57;102016.78;5074420;28;20051;-63
2022/08/08 11:29:09;;;;;;;13.60;4.50;;;;;;;25.47;33.65;102009.47;5062057;28;20045;-64
2022/08/08 11:31:40;;;;;;;12.77;4.80;;;;;;;25.59;34.07;102007.66;5063813;28;20157;-63
2022/08/08 11:34:07;;;;;;;11.30;4.40;;;;;;;25.60;34.69;102003.91;5074845;28;20068;-63
2022/08/08 11:36:37;;;;;;;14.43;4.70;;;;;;;25.43;34.86;102013.66;5073754;28;20073;-63
2022/08/08 11:39:06;;;;;;;11.00;4.53;;;;;;;25.60;34.77;102009.34;5062335;28;20126;-63
2022/08/08 11:41:35;;;;;;;13.15;4.57;;;;;;;25.82;34.66;102006.19;5077216;28;20097;-63
2022/08/08 11:44:04;;;;;;;11.23;4.40;;;;;;;25.77;34.54;102004.13;5068611;28;20036;-63
2022/08/08 11:46:33;;;;;;;20.13;4.82;;;;;;;25.75;35.44;102000.81;5069909;28;20036;-63
2022/08/08 11:49:03;;;;;;;13.73;4.35;;;;;;;25.61;34.73;102013.72;5073132;28;20060;-63
2022/08/08 11:51:31;;;;;;;12.57;4.32;;;;;;;25.65;34.03;102012.22;5074259;28;20044;-63
2022/08/08 11:53:58;;;;;;;15.63;4.78;;;;;;;25.92;34.13;102011.91;5073902;28;20049;-63
2022/08/08 11:56:31;;;;;;;12.98;3.90;;;;;;;26.01;32.80;102007.91;5064639;28;20584;-63
2022/08/08 11:59:07;;;;;;;14.50;4.10;;;;;;;26.09;32.79;102005.91;5071836;28;20048;-64
2022/08/08 12:01:34;;;;;;;13.50;4.20;;;;;;;26.03;33.73;101997.63;5063533;28;20129;-64
2022/08/08 12:04:02;;;;;;;14.20;4.40;;;;;;;26.08;32.90;102004.25;5062589;28;20433;-63
2022/08/08 12:06:31;;;;;;;15.32;4.07;;;;;;;26.14;33.41;102004.19;5071978;28;20175;-63
2022/08/08 12:09:07;;;;;;;20.92;10.48;;;;;;;26.40;33.64;102004.91;5021292;28;20832;-63
2022/08/08 12:11:40;;;;;;;98.63;63.95;;;;;;;26.64;33.30;101994.16;5061090;28;20033;-63
2022/08/08 12:14:07;;;;;;;11.93;4.75;;;;;;;26.84;32.99;101991.13;5068242;28;20051;-63
2022/08/08 12:16:33;;;;;;;12.75;4.57;;;;;;;26.77;33.02;101994.78;5075100;28;20452;-64
2022/08/08 12:19:10;;;;;;;11.45;5.05;;;;;;;27.01;32.93;101989.38;5058419;28;20045;-64
2022/08/08 12:21:38;;;;;;;9.90;4.32;;;;;;;26.85;32.06;101985.47;5066122;28;20037;-63
2022/08/08 12:24:11;;;;;;;17.15;5.00;;;;;;;26.65;33.21;101998.53;5053682;28;20067;-64
2022/08/08 12:26:44;;;;;;;18.77;5.30;;;;;;;26.56;33.44;101987.09;5074076;28;20037;-64