Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:04;;;;;;;;;;;15.50;99.90;15.80;99497.00;;;;342124;28;83453;-90
2022/10/15 00:00:16;;;;;;;;;;;15.50;99.90;15.70;99503.00;;;;344284;28;92675;-90
2022/10/15 00:00:27;;;;;;;;;;;15.50;99.90;15.70;99494.00;;;;343462;28;83447;-89
2022/10/15 00:00:40;;;;;;;;;;;15.50;99.90;15.60;99499.00;;;;340078;28;90704;-89
2022/10/15 00:00:52;;;;;;;;;;;15.50;99.90;15.60;99497.00;;;;342154;28;82551;-89
2022/10/15 00:01:08;;;;;;;;;;;15.50;99.90;15.70;99496.00;;;;341668;28;91780;-89
2022/10/15 00:01:20;;;;;;;;;;;15.50;99.90;15.60;99496.00;;;;340713;28;82549;-90
2022/10/15 00:01:31;;;;;;;;;;;15.50;99.90;15.60;99495.00;;;;342963;28;90328;-90
2022/10/15 00:01:43;;;;;;;;;;;15.50;99.90;15.60;99498.00;;;;342158;28;82569;-89
2022/10/15 00:01:55;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;344499;28;91319;-90
2022/10/15 00:02:07;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;346070;28;83505;-90
2022/10/15 00:02:18;;;;;;;;;;;15.40;99.90;15.70;99490.00;;;;344327;28;93949;-90
2022/10/15 00:02:30;;;;;;;;;;;15.40;99.90;15.70;99492.00;;;;344841;28;83415;-89
2022/10/15 00:02:42;;;;;;;;;;;15.40;99.90;15.70;99492.00;;;;342943;28;90944;-90
2022/10/15 00:02:53;;;;;;;;;;;15.40;99.90;15.70;99495.00;;;;343447;28;83475;-90
2022/10/15 00:03:05;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;344172;28;91658;-90
2022/10/15 00:03:17;;;;;;;;;;;15.40;99.90;15.70;99483.00;;;;343425;28;83384;-90
2022/10/15 00:03:29;;;;;;;;;;;15.40;99.90;15.70;99496.00;;;;343505;28;90005;-90
2022/10/15 00:03:41;;;;;;;;;;;15.40;99.90;15.70;99490.00;;;;343442;28;82585;-89
2022/10/15 00:03:53;;;;;;;;;;;15.40;99.90;15.80;99491.00;;;;343044;28;90949;-90
2022/10/15 00:04:05;;;;;;;;;;;15.40;99.90;15.80;99495.00;;;;343417;28;83341;-89
2022/10/15 00:04:17;;;;;;;;;;;15.40;99.90;15.80;99493.00;;;;344260;28;91396;-89
2022/10/15 00:04:29;;;;;;;;;;;15.40;99.90;15.80;99495.00;;;;343447;28;82534;-89
2022/10/15 00:04:41;;;;;;;;;;;15.50;99.90;15.90;99483.00;;;;344378;28;90918;-89
2022/10/15 00:04:53;;;;;;;;;;;15.50;99.90;15.80;99498.00;;;;343405;28;82483;-89
2022/10/15 00:05:05;;;;;;;;;;;15.50;99.90;15.80;99493.00;;;;344449;28;90379;-89
2022/10/15 00:05:17;;;;;;;;;;;15.50;99.90;15.70;99492.00;;;;342213;28;83352;-89
2022/10/15 00:05:28;;;;;;;;;;;15.40;99.90;15.70;99496.00;;;;344379;28;92335;-90
2022/10/15 00:05:40;;;;;;;;;;;15.50;99.90;15.80;99490.00;;;;343530;28;82498;-89
2022/10/15 00:05:52;;;;;;;;;;;15.40;99.90;15.70;99498.00;;;;341728;28;92156;-90
2022/10/15 00:06:06;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;342065;28;83227;-90
2022/10/15 00:06:19;;;;;;;;;;;15.40;99.90;15.60;99496.00;;;;341657;28;88750;-89
2022/10/15 00:06:31;;;;;;;;;;;15.40;99.90;15.60;99496.00;;;;343631;28;82521;-90
2022/10/15 00:06:42;;;;;;;;;;;15.40;99.90;15.60;99490.00;;;;341535;28;91637;-90
2022/10/15 00:06:54;;;;;;;;;;;15.40;99.90;15.60;99488.00;;;;342126;28;83437;-90
2022/10/15 00:07:06;;;;;;;;;;;15.40;99.90;15.60;99496.00;;;;343043;28;90969;-90
2022/10/15 00:07:18;;;;;;;;;;;15.40;99.90;15.60;99497.00;;;;343489;28;82293;-90
2022/10/15 00:07:29;;;;;;;;;;;15.40;99.90;15.50;99488.00;;;;342702;28;91541;-90
2022/10/15 00:07:41;;;;;;;;;;;15.40;99.90;15.50;99488.00;;;;344748;28;84006;-90
2022/10/15 00:07:53;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;343233;28;91409;-89
2022/10/15 00:08:05;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;344808;28;83539;-89
2022/10/15 00:08:17;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;344454;28;90101;-89
2022/10/15 00:08:29;;;;;;;;;;;15.40;99.90;15.70;99496.00;;;;343505;28;82553;-90
2022/10/15 00:08:40;;;;;;;;;;;15.40;99.90;15.70;99491.00;;;;345743;28;91280;-89
2022/10/15 00:08:52;;;;;;;;;;;15.40;99.90;15.80;99495.00;;;;347529;28;83590;-89
2022/10/15 00:09:04;;;;;;;;;;;15.40;99.90;15.70;99486.00;;;;341850;28;89804;-89
2022/10/15 00:09:16;;;;;;;;;;;15.40;99.90;15.70;99494.00;;;;346260;28;83176;-89
2022/10/15 00:09:27;;;;;;;;;;;15.40;99.90;15.60;99493.00;;;;344265;28;90425;-90
2022/10/15 00:09:39;;;;;;;;;;;15.40;99.90;15.60;99492.00;;;;343465;28;83425;-90
2022/10/15 00:09:51;;;;;;;;;;;15.30;99.90;15.70;99491.00;;;;345845;28;91422;-89
2022/10/15 00:10:03;;;;;;;;;;;15.40;99.90;15.70;99494.00;;;;344877;28;82474;-90
2022/10/15 00:10:15;;;;;;;;;;;15.40;99.90;15.70;99494.00;;;;345730;28;91971;-90
2022/10/15 00:10:27;;;;;;;;;;;15.40;99.90;15.70;99486.00;;;;346273;28;82511;-89
2022/10/15 00:10:38;;;;;;;;;;;15.40;99.90;15.80;99488.00;;;;343051;28;91265;-90
2022/10/15 00:10:50;;;;;;;;;;;15.40;99.90;15.90;99489.00;;;;346199;28;82574;-89
2022/10/15 00:11:07;;;;;;;;;;;15.40;99.90;15.70;99496.00;;;;342910;28;91652;-90
2022/10/15 00:11:24;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;341984;28;83422;-89
2022/10/15 00:11:38;;;;;;;;;;;15.40;99.90;15.70;99493.00;;;;343068;28;89237;-90
2022/10/15 00:11:50;;;;;;;;;;;15.40;99.90;15.80;99495.00;;;;344828;28;83471;-90
2022/10/15 00:12:02;;;;;;;;;;;15.40;99.90;15.70;99479.00;;;;345831;28;89184;-90
2022/10/15 00:12:14;;;;;;;;;;;15.40;99.90;15.70;99483.00;;;;344882;28;83400;-90
2022/10/15 00:12:26;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;343010;28;91748;-89
2022/10/15 00:12:37;;;;;;;;;;;15.40;99.90;15.70;99487.00;;;;343507;28;82453;-90
2022/10/15 00:12:49;;;;;;;;;;;15.40;99.90;15.80;99495.00;;;;345718;28;90252;-89
2022/10/15 00:13:02;;;;;;;;;;;15.40;99.90;15.70;99490.00;;;;344859;28;82493;-90
2022/10/15 00:13:13;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;345780;28;89751;-89
2022/10/15 00:13:25;;;;;;;;;;;15.40;99.90;15.60;99494.00;;;;346116;28;83397;-90
2022/10/15 00:13:37;;;;;;;;;;;15.40;99.90;15.60;99491.00;;;;345854;28;90931;-89
2022/10/15 00:13:49;;;;;;;;;;;15.40;99.90;15.70;99485.00;;;;347564;28;83930;-90
2022/10/15 00:14:01;;;;;;;;;;;15.40;99.90;15.80;99481.00;;;;344403;28;91286;-90
2022/10/15 00:14:12;;;;;;;;;;;15.40;99.90;15.70;99483.00;;;;344774;28;83357;-90
2022/10/15 00:14:24;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;345513;28;92340;-90
2022/10/15 00:14:36;;;;;;;;;;;15.40;99.90;15.70;99487.00;;;;344870;28;82543;-90
2022/10/15 00:14:47;;;;;;;;;;;15.40;99.90;15.70;99488.00;;;;344376;28;90484;-89
2022/10/15 00:14:59;;;;;;;;;;;15.40;99.90;15.70;99485.00;;;;344849;28;82507;-89
2022/10/15 00:15:11;;;;;;;;;;;15.40;99.90;15.70;99487.00;;;;344435;28;91527;-89
2022/10/15 00:15:22;;;;;;;;;;;15.40;99.90;15.70;99473.00;;;;344809;28;82638;-90
2022/10/15 00:15:36;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;344356;28;91400;-90
2022/10/15 00:15:47;;;;;;;;;;;15.40;99.90;15.80;99481.00;;;;346202;28;82464;-89
2022/10/15 00:15:59;;;;;;;;;;;15.40;99.90;15.70;99481.00;;;;343070;28;90328;-90
2022/10/15 00:16:13;;;;;;;;;;;15.40;99.90;15.60;99486.00;;;;343516;28;82493;-90
2022/10/15 00:16:26;;;;;;;;;;;15.40;99.90;15.80;99480.00;;;;342914;28;92442;-89
2022/10/15 00:16:38;;;;;;;;;;;15.40;99.90;15.80;99485.00;;;;344724;28;83454;-90
2022/10/15 00:16:50;;;;;;;;;;;15.40;99.90;15.70;99486.00;;;;342817;28;90129;-90
2022/10/15 00:17:01;;;;;;;;;;;15.40;99.90;15.70;99487.00;;;;342143;28;83428;-90
2022/10/15 00:17:13;;;;;;;;;;;15.40;99.90;15.70;99482.00;;;;344135;28;90439;-89
2022/10/15 00:17:25;;;;;;;;;;;15.40;99.90;15.60;99491.00;;;;344830;28;83428;-90
2022/10/15 00:17:37;;;;;;;;;;;15.40;99.90;15.60;99484.00;;;;344375;28;89516;-90
2022/10/15 00:17:49;;;;;;;;;;;15.40;99.90;15.60;99478.00;;;;343432;28;83766;-90
2022/10/15 00:18:00;;;;;;;;;;;15.40;99.90;15.80;99487.00;;;;344414;28;91209;-90
2022/10/15 00:18:12;;;;;;;;;;;15.40;99.90;15.80;99483.00;;;;343465;28;83418;-89
2022/10/15 00:18:24;;;;;;;;;;;15.40;99.90;15.90;99487.00;;;;342956;28;92146;-90
2022/10/15 00:18:36;;;;;;;;;;;15.40;99.90;15.80;99477.00;;;;344898;28;83393;-90
2022/10/15 00:18:47;;;;;;;;;;;15.40;99.90;15.80;99482.00;;;;344273;28;90419;-89
2022/10/15 00:18:59;;;;;;;;;;;15.40;99.90;15.80;99494.00;;;;346276;28;82505;-89
2022/10/15 00:19:11;;;;;;;;;;;15.40;99.90;15.70;99486.00;;;;342906;28;91338;-91
2022/10/15 00:19:23;;;;;;;;;;;15.40;99.90;15.80;99491.00;;;;344508;28;83275;-90
2022/10/15 00:19:34;;;;;;;;;;;15.40;99.90;15.80;99490.00;;;;345776;28;91956;-90
2022/10/15 00:19:46;;;;;;;;;;;15.40;99.90;15.70;99491.00;;;;344780;28;83465;-89
2022/10/15 00:19:58;;;;;;;;;;;15.40;99.90;15.70;99494.00;;;;344466;28;91584;-89
2022/10/15 00:20:10;;;;;;;;;;;15.40;99.90;15.70;99491.00;;;;343362;28;82540;-89
2022/10/15 00:20:22;;;;;;;;;;;15.40;99.90;15.70;99487.00;;;;342963;28;92297;-90
2022/10/15 00:20:33;;;;;;;;;;;15.40;99.90;15.80;99484.00;;;;343426;28;83646;-89
2022/10/15 00:20:45;;;;;;;;;;;15.40;99.90;15.80;99484.00;;;;341609;28;90312;-89
2022/10/15 00:20:57;;;;;;;;;;;15.40;99.90;15.70;99492.00;;;;344839;28;83468;-90
2022/10/15 00:21:10;;;;;;;;;;;15.40;99.90;15.80;99486.00;;;;343076;28;90103;-90
2022/10/15 00:21:22;;;;;;;;;;;15.40;99.90;15.80;99481.00;;;;344697;28;83503;-89
2022/10/15 00:21:33;;;;;;;;;;;15.40;99.90;15.80;99485.00;;;;344382;28;91392;-88
2022/10/15 00:21:45;;;;;;;;;;;15.40;99.90;15.80;99485.00;;;;345981;28;83417;-89
2022/10/15 00:21:57;;;;;;;;;;;15.40;99.90;15.70;99496.00;;;;345614;28;91410;-90
2022/10/15 00:22:09;;;;;;;;;;;15.40;99.90;15.80;99484.00;;;;343400;28;83817;-90
2022/10/15 00:22:22;;;;;;;;;;;15.40;99.90;15.80;99489.00;;;;340254;28;91614;-90
2022/10/15 00:22:34;;;;;;;;;;;15.40;99.90;15.80;99488.00;;;;344922;28;82367;-90
2022/10/15 00:22:46;;;;;;;;;;;15.40;99.90;15.70;99489.00;;;;342988;28;91918;-89
2022/10/15 00:22:57;;;;;;;;;;;15.40;99.90;15.60;99482.00;;;;343428;28;83558;-90
2022/10/15 00:23:09;;;;;;;;;;;15.40;99.90;15.80;99492.00;;;;344398;28;91013;-90
2022/10/15 00:23:21;;;;;;;;;;;15.40;99.90;15.80;99485.00;;;;343376;28;83304;-89
2022/10/15 00:23:32;;;;;;;;;;;15.40;99.90;15.70;99486.00;;;;342978;28;90311;-89
2022/10/15 00:23:45;;;;;;;;;;;15.40;99.90;15.80;99479.00;;;;342160;28;83457;-89
2022/10/15 00:23:57;;;;;;;;;;;15.40;99.90;15.80;99482.00;;;;342939;28;91799;-90
2022/10/15 00:24:08;;;;;;;;;;;15.40;99.90;15.70;99479.00;;;;344331;28;83539;-90
2022/10/15 00:24:20;;;;;;;;;;;15.40;99.90;15.60;99486.00;;;;344040;28;91276;-90
2022/10/15 00:24:32;;;;;;;;;;;15.40;99.90;15.70;99486.00;;;;344857;28;83476;-89
2022/10/15 00:24:43;;;;;;;;;;;15.40;99.90;15.70;99485.00;;;;343031;28;90481;-89
2022/10/15 00:24:55;;;;;;;;;;;15.40;99.90;15.70;99481.00;;;;344799;28;82453;-90
2022/10/15 00:25:07;;;;;;;;;;;15.40;99.90;15.70;99482.00;;;;344373;28;90948;-90
2022/10/15 00:25:19;;;;;;;;;;;15.40;99.90;15.60;99491.00;;;;341992;28;83435;-90
2022/10/15 00:25:31;;;;;;;;;;;15.40;99.90;15.60;99489.00;;;;342999;28;90368;-89
2022/10/15 00:25:42;;;;;;;;;;;15.40;99.90;15.60;99480.00;;;;343423;28;83439;-89
2022/10/15 00:26:10;;;;;;;;;;;15.40;99.90;15.70;99482.00;;;;341699;28;90768;-89
2022/10/15 00:26:24;;;;;;;;;;;15.30;99.90;15.60;99478.00;;;;341979;28;83405;-89
2022/10/15 00:26:35;;;;;;;;;;;15.40;99.90;15.60;99475.00;;;;344375;28;92449;-90
2022/10/15 00:26:47;;;;;;;;;;;15.30;99.90;15.70;99475.00;;;;344496;28;83380;-90
2022/10/15 00:26:59;;;;;;;;;;;15.30;99.90;15.70;99482.00;;;;344385;28;88844;-91
2022/10/15 00:27:11;;;;;;;;;;;15.30;99.90;15.60;99481.00;;;;343253;28;83476;-90
2022/10/15 00:27:22;;;;;;;;;;;15.30;99.90;15.60;99479.00;;;;345751;28;91486;-89
2022/10/15 00:27:34;;;;;;;;;;;15.30;99.90;15.50;99479.00;;;;346217;28;83374;-90
2022/10/15 00:27:46;;;;;;;;;;;15.30;99.90;15.50;99479.00;;;;342972;28;91908;-89
2022/10/15 00:27:58;;;;;;;;;;;15.30;99.90;15.60;99485.00;;;;344797;28;83415;-90
2022/10/15 00:28:09;;;;;;;;;;;15.30;99.90;15.60;99473.00;;;;345795;28;87973;-89
2022/10/15 00:28:21;;;;;;;;;;;15.30;99.90;15.70;99477.00;;;;343478;28;83482;-90
2022/10/15 00:28:33;;;;;;;;;;;15.30;99.90;15.60;99474.00;;;;344366;28;91473;-90
2022/10/15 00:28:46;;;;;;;;;;;15.30;99.90;15.70;99486.00;;;;343432;28;82501;-90
2022/10/15 00:28:59;;;;;;;;;;;15.30;99.90;15.70;99486.00;;;;341600;28;91517;-90
2022/10/15 00:29:11;;;;;;;;;;;15.30;99.90;15.70;99477.00;;;;343502;28;82525;-90
2022/10/15 00:29:23;;;;;;;;;;;15.30;99.90;15.60;99475.00;;;;344305;28;92505;-89
2022/10/15 00:29:34;;;;;;;;;;;15.30;99.90;15.60;99474.00;;;;343471;28;83439;-89
2022/10/15 00:29:46;;;;;;;;;;;15.30;99.90;15.50;99468.00;;;;345760;28;90608;-89
2022/10/15 00:29:59;;;;;;;;;;;15.30;99.90;15.60;99479.00;;;;346200;28;83498;-89
2022/10/15 00:30:11;;;;;;;;;;;15.30;99.90;15.60;99474.00;;;;344180;28;90735;-90
2022/10/15 00:30:23;;;;;;;;;;;15.30;99.90;15.60;99470.00;;;;343400;28;83360;-89
2022/10/15 00:30:35;;;;;;;;;;;15.30;99.90;15.60;99474.00;;;;344306;28;92497;-90
2022/10/15 00:30:46;;;;;;;;;;;15.30;99.90;15.60;99472.00;;;;344701;28;83499;-89
2022/10/15 00:31:06;;;;;;;;;;;15.30;99.90;15.60;99481.00;;;;344125;28;90186;-89
2022/10/15 00:31:19;;;;;;;;;;;15.30;99.90;15.50;99469.00;;;;346200;28;83486;-89
2022/10/15 00:31:31;;;;;;;;;;;15.30;99.90;15.50;99469.00;;;;344094;28;89922;-90
2022/10/15 00:31:43;;;;;;;;;;;15.30;99.90;15.60;99468.00;;;;343474;28;82541;-90
2022/10/15 00:31:55;;;;;;;;;;;15.30;99.90;15.50;99466.00;;;;343112;28;91045;-90
2022/10/15 00:32:07;;;;;;;;;;;15.30;99.90;15.60;99465.00;;;;343342;28;83585;-90
2022/10/15 00:32:18;;;;;;;;;;;15.30;99.90;15.60;99473.00;;;;341653;28;91034;-90
2022/10/15 00:32:30;;;;;;;;;;;15.30;99.90;15.50;99469.00;;;;343144;28;82533;-89
2022/10/15 00:32:42;;;;;;;;;;;15.30;99.90;15.50;99465.00;;;;344322;28;92264;-89
2022/10/15 00:32:54;;;;;;;;;;;15.30;99.90;15.50;99468.00;;;;343412;28;83475;-90
2022/10/15 00:33:05;;;;;;;;;;;15.30;99.90;15.60;99476.00;;;;342985;28;90355;-90
2022/10/15 00:33:17;;;;;;;;;;;15.20;99.90;15.60;99476.00;;;;346326;28;83321;-90
2022/10/15 00:33:29;;;;;;;;;;;15.30;99.90;15.50;99467.00;;;;341666;28;91116;-90
2022/10/15 00:33:42;;;;;;;;;;;15.20;99.90;15.60;99464.00;;;;344843;28;83800;-89
2022/10/15 00:33:56;;;;;;;;;;;15.20;99.90;15.50;99467.00;;;;342996;28;91362;-90
2022/10/15 00:34:08;;;;;;;;;;;15.30;99.90;15.50;99465.00;;;;341975;28;83485;-89
2022/10/15 00:34:19;;;;;;;;;;;15.20;99.90;15.60;99473.00;;;;343037;28;91484;-90
2022/10/15 00:34:31;;;;;;;;;;;15.20;99.90;15.50;99471.00;;;;343442;28;83431;-89
2022/10/15 00:34:43;;;;;;;;;;;15.20;99.90;15.50;99468.00;;;;340200;28;91091;-90
2022/10/15 00:34:55;;;;;;;;;;;15.20;99.90;15.60;99468.00;;;;343266;28;83522;-89
2022/10/15 00:35:07;;;;;;;;;;;15.20;99.90;15.70;99471.00;;;;342854;28;91879;-89
2022/10/15 00:35:18;;;;;;;;;;;15.30;99.90;15.70;99470.00;;;;343541;28;83360;-89
2022/10/15 00:35:30;;;;;;;;;;;15.30;99.90;15.60;99471.00;;;;345805;28;88768;-89
2022/10/15 00:35:42;;;;;;;;;;;15.30;99.90;15.60;99455.00;;;;343447;28;83295;-89
2022/10/15 00:35:58;;;;;;;;;;;15.20;99.90;15.50;99468.00;;;;344426;28;90751;-89
2022/10/15 00:36:11;;;;;;;;;;;15.20;99.90;15.50;99467.00;;;;344776;28;83636;-89
2022/10/15 00:36:25;;;;;;;;;;;15.20;99.90;15.50;99470.00;;;;343091;28;89510;-89
2022/10/15 00:36:37;;;;;;;;;;;15.20;99.90;15.60;99468.00;;;;344914;28;83438;-88
2022/10/15 00:36:49;;;;;;;;;;;15.20;99.90;15.50;99468.00;;;;342896;28;92472;-90
2022/10/15 00:37:00;;;;;;;;;;;15.20;99.90;15.50;99473.00;;;;344798;28;83574;-90
2022/10/15 00:37:12;;;;;;;;;;;15.20;99.90;15.50;99468.00;;;;344333;28;90538;-89
2022/10/15 00:37:24;;;;;;;;;;;15.20;99.90;15.50;99464.00;;;;343527;28;82537;-89
2022/10/15 00:37:35;;;;;;;;;;;15.20;99.90;15.50;99466.00;;;;341666;28;91360;-89
2022/10/15 00:37:47;;;;;;;;;;;15.20;99.90;15.60;99468.00;;;;342064;28;82543;-90
2022/10/15 00:37:59;;;;;;;;;;;15.20;99.90;15.60;99469.00;;;;343129;28;89009;-89
2022/10/15 00:38:11;;;;;;;;;;;15.20;99.90;15.50;99469.00;;;;343149;28;83854;-90
2022/10/15 00:38:22;;;;;;;;;;;15.20;99.90;15.50;99471.00;;;;342862;28;91345;-89
2022/10/15 00:38:34;;;;;;;;;;;15.20;99.90;15.40;99464.00;;;;343424;28;83469;-89
2022/10/15 00:38:46;;;;;;;;;;;15.20;99.90;15.40;99466.00;;;;342928;28;91278;-89
2022/10/15 00:38:58;;;;;;;;;;;15.20;99.90;15.40;99461.00;;;;343431;28;83465;-90
2022/10/15 00:39:10;;;;;;;;;;;15.20;99.90;15.40;99459.00;;;;342971;28;90957;-90
2022/10/15 00:39:21;;;;;;;;;;;15.20;99.90;15.40;99461.00;;;;344748;28;83468;-90
2022/10/15 00:39:33;;;;;;;;;;;15.20;99.90;15.40;99458.00;;;;341543;28;91328;-89
2022/10/15 00:39:45;;;;;;;;;;;15.20;99.90;15.40;99463.00;;;;343403;28;82524;-90
2022/10/15 00:39:57;;;;;;;;;;;15.20;99.90;15.40;99465.00;;;;344446;28;91574;-89
2022/10/15 00:40:11;;;;;;;;;;;15.10;99.90;15.30;99473.00;;;;341947;28;84181;-89
2022/10/15 00:40:22;;;;;;;;;;;15.20;99.90;15.30;99460.00;;;;342905;28;90596;-89
2022/10/15 00:40:34;;;;;;;;;;;15.10;99.90;15.40;99478.00;;;;343370;28;83990;-90
2022/10/15 00:40:46;;;;;;;;;;;15.10;99.90;15.40;99466.00;;;;344319;28;90834;-90
2022/10/15 00:40:58;;;;;;;;;;;15.10;99.90;15.50;99472.00;;;;343438;28;83451;-89
2022/10/15 00:41:15;;;;;;;;;;;15.10;99.90;15.50;99466.00;;;;345678;28;91232;-90
2022/10/15 00:41:31;;;;;;;;;;;15.10;99.90;15.50;99470.00;;;;343385;28;82566;-89
2022/10/15 00:41:44;;;;;;;;;;;15.10;99.90;15.40;99467.00;;;;341700;28;91860;-89
2022/10/15 00:41:55;;;;;;;;;;;15.20;99.90;15.50;99463.00;;;;342095;28;83523;-90
2022/10/15 00:42:09;;;;;;;;;;;15.20;99.90;15.40;99464.00;;;;341589;28;91375;-90
2022/10/15 00:42:21;;;;;;;;;;;15.10;99.90;15.40;99467.00;;;;342062;28;83383;-89
2022/10/15 00:42:33;;;;;;;;;;;15.10;99.90;15.30;99462.00;;;;342988;28;90822;-89
2022/10/15 00:42:45;;;;;;;;;;;15.10;99.90;15.40;99467.00;;;;343325;28;83439;-90
2022/10/15 00:42:56;;;;;;;;;;;15.10;99.90;15.40;99461.00;;;;342792;28;91906;-90
2022/10/15 00:43:10;;;;;;;;;;;15.10;99.90;15.40;99466.00;;;;344768;28;82521;-89
2022/10/15 00:43:40;;;;;;;;;;;15.10;99.90;15.40;99469.00;;;;344344;28;91819;-90
2022/10/15 00:43:53;;;;;;;;;;;15.10;99.90;15.50;99472.00;;;;344754;28;83401;-89
2022/10/15 00:44:20;;;;;;;;;;;15.10;99.90;15.40;99462.00;;;;342925;28;90443;-90
2022/10/15 00:45:02;;;;;;;;;;;15.10;99.90;15.40;99467.00;;;;344845;28;82532;-89
2022/10/15 00:45:14;;;;;;;;;;;15.20;99.90;15.40;99470.00;;;;344157;28;89460;-89
2022/10/15 00:45:25;;;;;;;;;;;15.10;99.90;15.50;99466.00;;;;344597;28;83408;-89
2022/10/15 00:45:37;;;;;;;;;;;15.10;99.90;15.50;99473.00;;;;344204;28;91959;-89
2022/10/15 00:45:49;;;;;;;;;;;15.10;99.90;15.50;99467.00;;;;347673;28;83439;-90
2022/10/15 00:46:01;;;;;;;;;;;15.10;99.90;15.50;99469.00;;;;342799;28;92199;-90
2022/10/15 00:46:30;;;;;;;;;;;15.10;99.90;15.40;99466.00;;;;343362;28;83409;-89
2022/10/15 00:46:41;;;;;;;;;;;15.10;99.90;15.40;99468.00;;;;344430;28;88117;-90
2022/10/15 00:46:56;;;;;;;;;;;15.10;99.90;15.40;99464.00;;;;343450;28;83476;-90
2022/10/15 00:47:20;;;;;;;;;;;15.10;99.90;15.40;99475.00;;;;341607;28;91590;-89
2022/10/15 00:47:38;;;;;;;;;;;15.10;99.90;15.40;99467.00;;;;344879;28;83330;-89
2022/10/15 00:47:50;;;;;;;;;;;15.10;99.90;15.40;99470.00;;;;345646;28;91677;-90
2022/10/15 00:48:01;;;;;;;;;;;15.10;99.90;15.40;99462.00;;;;343402;28;82442;-90
2022/10/15 00:48:13;;;;;;;;;;;15.10;99.90;15.40;99467.00;;;;345739;28;90237;-89
2022/10/15 00:48:25;;;;;;;;;;;15.10;99.90;15.50;99464.00;;;;346072;28;83509;-89
2022/10/15 00:48:36;;;;;;;;;;;15.10;99.90;15.40;99468.00;;;;345665;28;92683;-90
2022/10/15 00:48:50;;;;;;;;;;;15.10;99.90;15.40;99469.00;;;;346118;28;83474;-90
2022/10/15 00:49:23;;;;;;;;;;;15.10;99.90;15.30;99470.00;;;;344458;28;90100;-89
2022/10/15 00:49:36;;;;;;;;;;;15.10;99.90;15.30;99468.00;;;;346167;28;83480;-90
2022/10/15 00:50:02;;;;;;;;;;;15.10;99.90;15.30;99477.00;;;;343088;28;89222;-90
2022/10/15 00:50:18;;;;;;;;;;;15.10;99.90;15.30;99469.00;;;;344666;28;83494;-89
2022/10/15 00:50:29;;;;;;;;;;;15.10;99.90;15.30;99482.00;;;;345712;28;91673;-90
2022/10/15 00:50:41;;;;;;;;;;;15.10;99.90;15.30;99469.00;;;;343294;28;83355;-89
2022/10/15 00:50:53;;;;;;;;;;;15.10;99.90;15.30;99475.00;;;;344313;28;91834;-89
2022/10/15 00:51:05;;;;;;;;;;;15.10;99.90;15.30;99478.00;;;;344863;28;83396;-90
2022/10/15 00:51:17;;;;;;;;;;;15.10;99.90;15.30;99474.00;;;;342989;28;92633;-89
2022/10/15 00:51:33;;;;;;;;;;;15.10;99.90;15.30;99477.00;;;;344618;28;82581;-89
2022/10/15 00:51:48;;;;;;;;;;;15.00;99.90;15.30;99465.00;;;;344359;28;91722;-89
2022/10/15 00:52:05;;;;;;;;;;;15.10;99.90;15.30;99476.00;;;;343413;28;82532;-90
2022/10/15 00:52:49;;;;;;;;;;;15.10;99.90;15.30;99478.00;;;;344309;28;91600;-89
2022/10/15 00:53:02;;;;;;;;;;;15.10;99.90;15.30;99476.00;;;;343413;28;83527;-89
2022/10/15 00:53:13;;;;;;;;;;;15.10;99.90;15.30;99470.00;;;;344307;28;91639;-89
2022/10/15 00:53:25;;;;;;;;;;;15.10;99.90;15.20;99474.00;;;;344626;28;83606;-89
2022/10/15 00:53:37;;;;;;;;;;;15.10;99.90;15.20;99463.00;;;;344314;28;92665;-89
2022/10/15 00:53:49;;;;;;;;;;;15.00;99.90;15.30;99478.00;;;;344735;28;83440;-90
2022/10/15 00:54:01;;;;;;;;;;;15.00;99.90;15.30;99469.00;;;;344132;28;92454;-90
2022/10/15 00:54:12;;;;;;;;;;;15.00;99.90;15.40;99470.00;;;;345742;28;83308;-89
2022/10/15 00:54:25;;;;;;;;;;;15.10;99.90;15.30;99470.00;;;;342824;28;92431;-90
2022/10/15 00:54:39;;;;;;;;;;;15.00;99.90;15.40;99468.00;;;;344870;28;82440;-89
2022/10/15 00:55:14;;;;;;;;;;;15.10;99.90;15.30;99473.00;;;;343000;28;91875;-89
2022/10/15 00:55:31;;;;;;;;;;;15.10;99.90;15.30;99473.00;;;;339187;28;83634;-89
2022/10/15 00:55:43;;;;;;;;;;;15.10;99.90;15.30;99464.00;;;;341007;28;91542;-89
2022/10/15 00:55:55;;;;;;;;;;;15.00;99.90;15.30;99466.00;;;;344764;28;83424;-89
2022/10/15 00:56:07;;;;;;;;;;;15.00;99.90;15.30;99463.00;;;;347049;28;92404;-89
2022/10/15 00:56:19;;;;;;;;;;;15.10;99.90;15.30;99464.00;;;;344363;28;83600;-89
2022/10/15 00:56:31;;;;;;;;;;;15.10;99.90;15.30;99456.00;;;;341469;28;92251;-89
2022/10/15 00:56:43;;;;;;;;;;;15.00;99.90;15.40;99474.00;;;;342003;28;82560;-89
2022/10/15 00:56:55;;;;;;;;;;;15.10;99.90;15.40;99461.00;;;;343150;28;88783;-89
2022/10/15 00:57:07;;;;;;;;;;;15.00;99.90;15.30;99465.00;;;;343493;28;82547;-89
2022/10/15 00:57:21;;;;;;;;;;;15.00;99.90;15.30;99469.00;;;;344334;28;88834;-90
2022/10/15 00:57:33;;;;;;;;;;;15.00;99.90;15.30;99468.00;;;;346159;28;83587;-89
2022/10/15 00:57:46;;;;;;;;;;;15.00;99.90;15.30;99465.00;;;;344418;28;90817;-89
2022/10/15 00:58:01;;;;;;;;;;;15.00;99.90;15.30;99467.00;;;;343388;28;83391;-89
2022/10/15 00:58:14;;;;;;;;;;;15.00;99.90;15.20;99467.00;;;;344485;28;88883;-89
2022/10/15 00:58:27;;;;;;;;;;;15.00;99.90;15.20;99465.00;;;;344684;28;83518;-89
2022/10/15 00:58:39;;;;;;;;;;;15.00;99.90;15.20;99464.00;;;;342923;28;91377;-90
2022/10/15 00:58:50;;;;;;;;;;;15.00;99.90;15.20;99474.00;;;;343393;28;83549;-89
2022/10/15 00:59:02;;;;;;;;;;;15.00;99.90;15.20;99464.00;;;;345862;28;91400;-90
2022/10/15 00:59:14;;;;;;;;;;;15.00;99.90;15.30;99460.00;;;;344835;28;83337;-89
2022/10/15 00:59:26;;;;;;;;;;;15.00;99.90;15.20;99468.00;;;;342883;28;91502;-90
2022/10/15 00:59:40;;;;;;;;;;;15.00;99.90;15.20;99470.00;;;;343464;28;83399;-89
2022/10/15 00:59:55;;;;;;;;;;;15.00;99.90;15.30;99473.00;;;;343039;28;90858;-89
2022/10/15 01:00:11;;;;;;;;;;;15.00;99.90;15.30;99471.00;;;;343350;28;83475;-90
2022/10/15 01:00:22;;;;;;;;;;;15.00;99.90;15.30;99476.00;;;;344221;28;91793;-89
2022/10/15 01:00:34;;;;;;;;;;;15.00;99.90;15.30;99468.00;;;;344758;28;82581;-90
2022/10/15 01:00:46;;;;;;;;;;;15.00;99.90;15.20;99473.00;;;;342933;28;91522;-89
2022/10/15 01:00:58;;;;;;;;;;;15.00;99.90;15.30;99469.00;;;;346254;28;82405;-90
2022/10/15 01:01:09;;;;;;;;;;;15.00;99.90;15.40;99467.00;;;;345697;28;92088;-90
2022/10/15 01:01:22;;;;;;;;;;;15.00;99.90;15.50;99472.00;;;;343365;28;82508;-89
2022/10/15 01:01:34;;;;;;;;;;;15.00;99.90;15.50;99473.00;;;;343026;28;87566;-89
2022/10/15 01:01:45;;;;;;;;;;;15.10;99.90;15.50;99466.00;;;;343449;28;83328;-89
2022/10/15 01:01:58;;;;;;;;;;;15.10;99.90;15.50;99464.00;;;;342959;28;91241;-89
2022/10/15 01:02:10;;;;;;;;;;;15.10;99.90;15.50;99467.00;;;;346069;28;83432;-89
2022/10/15 01:02:22;;;;;;;;;;;15.10;99.90;15.40;99463.00;;;;344366;28;91514;-89
2022/10/15 01:02:34;;;;;;;;;;;15.10;99.90;15.30;99465.00;;;;343366;28;83506;-89
2022/10/15 01:02:46;;;;;;;;;;;15.10;99.90;15.30;99465.00;;;;345570;28;91186;-89
2022/10/15 01:02:58;;;;;;;;;;;15.10;99.90;15.30;99475.00;;;;346029;28;83413;-89
2022/10/15 01:03:11;;;;;;;;;;;15.10;99.90;15.30;99471.00;;;;345657;28;91660;-89
2022/10/15 01:03:23;;;;;;;;;;;15.10;99.90;15.30;99468.00;;;;344716;28;83178;-89
2022/10/15 01:03:35;;;;;;;;;;;15.10;99.90;15.30;99466.00;;;;347042;28;91420;-89
2022/10/15 01:03:47;;;;;;;;;;;15.10;99.90;15.30;99471.00;;;;347593;28;83423;-89